Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,8.20
2016,03,31,00,01,8.20
2016,03,31,00,02,8.20
2016,03,31,00,03,8.20
2016,03,31,00,04,8.20
2016,03,31,00,05,8.20
2016,03,31,00,06,8.20
2016,03,31,00,07,8.20
2016,03,31,00,08,8.20
2016,03,31,00,09,8.20
2016,03,31,00,10,8.20
2016,03,31,00,11,8.20
2016,03,31,00,12,8.20
2016,03,31,00,13,8.20
2016,03,31,00,14,8.20
2016,03,31,00,15,8.20
2016,03,31,00,16,8.20
2016,03,31,00,17,8.20
2016,03,31,00,18,8.20
2016,03,31,00,19,8.20
2016,03,31,00,20,8.20
2016,03,31,00,21,8.20
2016,03,31,00,22,8.20
2016,03,31,00,23,8.20
2016,03,31,00,24,8.20
2016,03,31,00,25,8.10
2016,03,31,00,26,8.10
2016,03,31,00,27,8.10
2016,03,31,00,28,8.10
2016,03,31,00,29,8.00
2016,03,31,00,30,8.00
2016,03,31,00,31,8.00
2016,03,31,00,32,8.00
2016,03,31,00,33,8.00
2016,03,31,00,34,8.00
2016,03,31,00,35,8.00
2016,03,31,00,36,8.00
2016,03,31,00,37,8.00
2016,03,31,00,38,8.00
2016,03,31,00,39,8.00
2016,03,31,00,40,8.00
2016,03,31,00,41,8.00
2016,03,31,00,42,8.00
2016,03,31,00,43,8.00
2016,03,31,00,44,8.00
2016,03,31,00,45,8.00
2016,03,31,00,46,8.00
2016,03,31,00,47,8.00
2016,03,31,00,48,8.00
2016,03,31,00,49,7.90
2016,03,31,00,50,7.90
2016,03,31,00,51,7.90
2016,03,31,00,52,7.90
2016,03,31,00,53,7.90
2016,03,31,00,54,7.90
2016,03,31,00,55,7.90
2016,03,31,00,56,7.90
2016,03,31,00,57,7.90
2016,03,31,00,58,7.90
2016,03,31,00,59,7.90
2016,03,31,01,00,7.90
2016,03,31,01,01,7.90
2016,03,31,01,02,7.90
2016,03,31,01,03,7.90
2016,03,31,01,04,7.90
2016,03,31,01,05,7.80
2016,03,31,01,06,7.80
2016,03,31,01,07,7.80
2016,03,31,01,08,7.80
2016,03,31,01,09,7.80
2016,03,31,01,10,7.80
2016,03,31,01,11,7.80
2016,03,31,01,12,7.70
2016,03,31,01,13,7.70
2016,03,31,01,14,7.70
2016,03,31,01,15,7.60
2016,03,31,01,16,7.60
2016,03,31,01,17,7.60
2016,03,31,01,18,7.60
2016,03,31,01,19,7.60
2016,03,31,01,20,7.60
2016,03,31,01,21,7.50
2016,03,31,01,22,7.50
2016,03,31,01,23,7.50
2016,03,31,01,24,7.50
2016,03,31,01,25,7.40
2016,03,31,01,26,7.40
2016,03,31,01,27,7.40
2016,03,31,01,28,7.40
2016,03,31,01,29,7.40
2016,03,31,01,30,7.30
2016,03,31,01,31,7.30
2016,03,31,01,32,7.30
2016,03,31,01,33,7.30
2016,03,31,01,34,7.30
2016,03,31,01,35,7.30
2016,03,31,01,36,7.30
2016,03,31,01,37,7.30
2016,03,31,01,38,7.30
2016,03,31,01,39,7.30
2016,03,31,01,40,7.30
2016,03,31,01,41,7.30
2016,03,31,01,42,7.30
2016,03,31,01,43,7.30
2016,03,31,01,44,7.20
2016,03,31,01,45,7.20
2016,03,31,01,46,7.20
2016,03,31,01,47,7.20
2016,03,31,01,48,7.20
2016,03,31,01,49,7.20
2016,03,31,01,50,7.20
2016,03,31,01,51,7.20
2016,03,31,01,52,7.20
2016,03,31,01,53,7.20
2016,03,31,01,54,7.20
2016,03,31,01,55,7.20
2016,03,31,01,56,7.20
2016,03,31,01,57,7.20
2016,03,31,01,58,7.30
2016,03,31,01,59,7.30
2016,03,31,02,00,7.30
2016,03,31,02,01,7.30
2016,03,31,02,02,7.30
2016,03,31,02,03,7.30
2016,03,31,02,04,7.30
2016,03,31,02,05,7.20
2016,03,31,02,06,7.20
2016,03,31,02,07,7.10
2016,03,31,02,08,7.10
2016,03,31,02,09,7.10
2016,03,31,02,10,7.00
2016,03,31,02,11,7.00
2016,03,31,02,12,7.00
2016,03,31,02,13,7.00
2016,03,31,02,14,7.00
2016,03,31,02,15,7.00
2016,03,31,02,16,7.00
2016,03,31,02,17,6.90
2016,03,31,02,18,6.90
2016,03,31,02,19,6.90
2016,03,31,02,20,6.90
2016,03,31,02,21,6.90
2016,03,31,02,22,6.90
2016,03,31,02,23,6.80
2016,03,31,02,24,6.80
2016,03,31,02,25,6.80
2016,03,31,02,26,6.80
2016,03,31,02,27,6.70
2016,03,31,02,28,6.70
2016,03,31,02,29,6.70
2016,03,31,02,30,6.70
2016,03,31,02,31,6.70
2016,03,31,02,32,6.70
2016,03,31,02,33,6.70
2016,03,31,02,34,6.80
2016,03,31,02,35,6.80
2016,03,31,02,36,6.90
2016,03,31,02,37,6.90
2016,03,31,02,38,6.90
2016,03,31,02,39,7.00
2016,03,31,02,40,7.00
2016,03,31,02,41,7.10
2016,03,31,02,42,7.10
2016,03,31,02,43,7.10
2016,03,31,02,44,7.10
2016,03,31,02,45,7.00
2016,03,31,02,46,7.00
2016,03,31,02,47,7.00
2016,03,31,02,48,6.90
2016,03,31,02,49,6.90
2016,03,31,02,50,6.90
2016,03,31,02,51,6.80
2016,03,31,02,52,6.80
2016,03,31,02,53,6.80
2016,03,31,02,54,6.80
2016,03,31,02,55,6.80
2016,03,31,02,56,6.80
2016,03,31,02,57,6.90
2016,03,31,02,58,6.90
2016,03,31,02,59,6.90
2016,03,31,03,00,6.90
2016,03,31,03,01,6.90
2016,03,31,03,02,6.90
2016,03,31,03,03,7.00
2016,03,31,03,04,6.90
2016,03,31,03,05,6.90
2016,03,31,03,06,6.90
2016,03,31,03,07,6.90
2016,03,31,03,08,6.80
2016,03,31,03,09,6.80
2016,03,31,03,10,6.70
2016,03,31,03,11,6.70
2016,03,31,03,12,6.70
2016,03,31,03,13,6.70
2016,03,31,03,14,6.70
2016,03,31,03,15,6.70
2016,03,31,03,16,6.70
2016,03,31,03,17,6.70
2016,03,31,03,18,6.80
2016,03,31,03,19,6.80
2016,03,31,03,20,6.80
2016,03,31,03,21,6.80
2016,03,31,03,22,6.80
2016,03,31,03,23,6.70
2016,03,31,03,24,6.70
2016,03,31,03,25,6.60
2016,03,31,03,26,6.60
2016,03,31,03,27,6.50
2016,03,31,03,28,6.40
2016,03,31,03,29,6.40
2016,03,31,03,30,6.40
2016,03,31,03,31,6.30
2016,03,31,03,32,6.30
2016,03,31,03,33,6.30
2016,03,31,03,34,6.20
2016,03,31,03,35,6.20
2016,03,31,03,36,6.20
2016,03,31,03,37,6.20
2016,03,31,03,38,6.20
2016,03,31,03,39,6.20
2016,03,31,03,40,6.20
2016,03,31,03,41,6.30
2016,03,31,03,42,6.30
2016,03,31,03,43,6.30
2016,03,31,03,44,6.30
2016,03,31,03,45,6.30
2016,03,31,03,46,6.30
2016,03,31,03,47,6.30
2016,03,31,03,48,6.30
2016,03,31,03,49,6.30
2016,03,31,03,50,6.30
2016,03,31,03,51,6.30
2016,03,31,03,52,6.30
2016,03,31,03,53,6.30
2016,03,31,03,54,6.30
2016,03,31,03,55,6.30
2016,03,31,03,56,6.30
2016,03,31,03,57,6.30
2016,03,31,03,58,6.30
2016,03,31,03,59,6.30
2016,03,31,04,00,6.30
2016,03,31,04,01,6.20
2016,03,31,04,02,6.20
2016,03,31,04,03,6.20
2016,03,31,04,04,6.20
2016,03,31,04,05,6.20
2016,03,31,04,06,6.20
2016,03,31,04,07,6.20
2016,03,31,04,08,6.20
2016,03,31,04,09,6.20
2016,03,31,04,10,6.20
2016,03,31,04,11,6.20
2016,03,31,04,12,6.20
2016,03,31,04,13,6.20
2016,03,31,04,14,6.20
2016,03,31,04,15,6.10
2016,03,31,04,16,6.10
2016,03,31,04,17,6.10
2016,03,31,04,18,6.20
2016,03,31,04,19,6.20
2016,03,31,04,20,6.20
2016,03,31,04,21,6.20
2016,03,31,04,22,6.20
2016,03,31,04,23,6.20
2016,03,31,04,24,6.30
2016,03,31,04,25,6.30
2016,03,31,04,26,6.30
2016,03,31,04,27,6.30
2016,03,31,04,28,6.30
2016,03,31,04,29,6.20
2016,03,31,04,30,6.20
2016,03,31,04,31,6.20
2016,03,31,04,32,6.20
2016,03,31,04,33,6.30
2016,03,31,04,34,6.30
2016,03,31,04,35,6.30
2016,03,31,04,36,6.30
2016,03,31,04,37,6.30
2016,03,31,04,38,6.30
2016,03,31,04,39,6.30
2016,03,31,04,40,6.40
2016,03,31,04,41,6.40
2016,03,31,04,42,6.40
2016,03,31,04,43,6.30
2016,03,31,04,44,6.30
2016,03,31,04,45,6.30
2016,03,31,04,46,6.30
2016,03,31,04,47,6.30
2016,03,31,04,48,6.30
2016,03,31,04,49,6.30
2016,03,31,04,50,6.30
2016,03,31,04,51,6.30
2016,03,31,04,52,6.20
2016,03,31,04,53,6.20
2016,03,31,04,54,6.20
2016,03,31,04,55,6.20
2016,03,31,04,56,6.10
2016,03,31,04,57,6.00
2016,03,31,04,58,6.00
2016,03,31,04,59,5.90
2016,03,31,05,00,5.90
2016,03,31,05,01,5.90
2016,03,31,05,02,5.80
2016,03,31,05,03,5.80
2016,03,31,05,04,5.80
2016,03,31,05,05,5.80
2016,03,31,05,06,5.80
2016,03,31,05,07,5.90
2016,03,31,05,08,5.90
2016,03,31,05,09,5.90
2016,03,31,05,10,5.90
2016,03,31,05,11,6.00
2016,03,31,05,12,6.00
2016,03,31,05,13,6.00
2016,03,31,05,14,6.00
2016,03,31,05,15,6.00
2016,03,31,05,16,6.00
2016,03,31,05,17,6.00
2016,03,31,05,18,6.00
2016,03,31,05,19,6.00
2016,03,31,05,20,6.10
2016,03,31,05,21,6.10
2016,03,31,05,22,6.10
2016,03,31,05,23,6.00
2016,03,31,05,24,6.00
2016,03,31,05,25,6.00
2016,03,31,05,26,6.00
2016,03,31,05,27,6.00
2016,03,31,05,28,6.00
2016,03,31,05,29,5.90
2016,03,31,05,30,5.90
2016,03,31,05,31,5.90
2016,03,31,05,32,5.90
2016,03,31,05,33,5.80
2016,03,31,05,34,5.80
2016,03,31,05,35,5.70
2016,03,31,05,36,5.70
2016,03,31,05,37,5.70
2016,03,31,05,38,5.70
2016,03,31,05,39,5.60
2016,03,31,05,40,5.60
2016,03,31,05,41,5.60
2016,03,31,05,42,5.60
2016,03,31,05,43,5.60
2016,03,31,05,44,5.60
2016,03,31,05,45,5.60
2016,03,31,05,46,5.60
2016,03,31,05,47,5.70
2016,03,31,05,48,5.70
2016,03,31,05,49,5.70
2016,03,31,05,50,5.70
2016,03,31,05,51,5.70
2016,03,31,05,52,5.70
2016,03,31,05,53,5.70
2016,03,31,05,54,5.70
2016,03,31,05,55,5.70
2016,03,31,05,56,5.70
2016,03,31,05,57,5.80
2016,03,31,05,58,5.80
2016,03,31,05,59,5.80
2016,03,31,06,00,5.90
2016,03,31,06,01,5.90
2016,03,31,06,02,6.00
2016,03,31,06,03,6.10
2016,03,31,06,04,6.10
2016,03,31,06,05,6.10
2016,03,31,06,06,6.20
2016,03,31,06,07,6.20
2016,03,31,06,08,6.20
2016,03,31,06,09,6.20
2016,03,31,06,10,6.20
2016,03,31,06,11,6.20
2016,03,31,06,12,6.30
2016,03,31,06,13,6.20
2016,03,31,06,14,6.20
2016,03,31,06,15,6.20
2016,03,31,06,16,6.20
2016,03,31,06,17,6.20
2016,03,31,06,18,6.10
2016,03,31,06,19,6.10
2016,03,31,06,20,6.10
2016,03,31,06,21,6.10
2016,03,31,06,22,6.10
2016,03,31,06,23,6.10
2016,03,31,06,24,6.10
2016,03,31,06,25,6.10
2016,03,31,06,26,6.10
2016,03,31,06,27,6.10
2016,03,31,06,28,6.10
2016,03,31,06,29,6.10
2016,03,31,06,30,6.10
2016,03,31,06,31,6.10
2016,03,31,06,32,6.10
2016,03,31,06,33,6.10
2016,03,31,06,34,6.00
2016,03,31,06,35,6.00
2016,03,31,06,36,6.00
2016,03,31,06,37,6.00
2016,03,31,06,38,6.00
2016,03,31,06,39,6.00
2016,03,31,06,40,6.00
2016,03,31,06,41,6.00
2016,03,31,06,42,6.00
2016,03,31,06,43,6.00
2016,03,31,06,44,6.00
2016,03,31,06,45,6.00
2016,03,31,06,46,6.10
2016,03,31,06,47,6.10
2016,03,31,06,48,6.10
2016,03,31,06,49,6.10
2016,03,31,06,50,6.10
2016,03,31,06,51,6.10
2016,03,31,06,52,6.10
2016,03,31,06,53,6.10
2016,03,31,06,54,6.00
2016,03,31,06,55,6.00
2016,03,31,06,56,5.90
2016,03,31,06,57,5.80
2016,03,31,06,58,5.80
2016,03,31,06,59,5.70
2016,03,31,07,00,5.70
2016,03,31,07,01,5.70
2016,03,31,07,02,5.60
2016,03,31,07,03,5.60
2016,03,31,07,04,5.50
2016,03,31,07,05,5.50
2016,03,31,07,06,5.50
2016,03,31,07,07,5.40
2016,03,31,07,08,5.40
2016,03,31,07,09,5.40
2016,03,31,07,10,5.40
2016,03,31,07,11,5.30
2016,03,31,07,12,5.30
2016,03,31,07,13,5.30
2016,03,31,07,14,5.30
2016,03,31,07,15,5.30
2016,03,31,07,16,5.30
2016,03,31,07,17,5.30
2016,03,31,07,18,5.40
2016,03,31,07,19,5.50
2016,03,31,07,20,5.60
2016,03,31,07,21,5.70
2016,03,31,07,22,5.80
2016,03,31,07,23,5.80
2016,03,31,07,24,5.90
2016,03,31,07,25,5.90
2016,03,31,07,26,5.90
2016,03,31,07,27,6.00
2016,03,31,07,28,6.00
2016,03,31,07,29,6.00
2016,03,31,07,30,6.10
2016,03,31,07,31,6.10
2016,03,31,07,32,6.20
2016,03,31,07,33,6.20
2016,03,31,07,34,6.20
2016,03,31,07,35,6.20
2016,03,31,07,36,6.20
2016,03,31,07,37,6.20
2016,03,31,07,38,6.30
2016,03,31,07,39,6.30
2016,03,31,07,40,6.30
2016,03,31,07,41,6.40
2016,03,31,07,42,6.40
2016,03,31,07,43,6.40
2016,03,31,07,44,6.40
2016,03,31,07,45,6.40
2016,03,31,07,46,6.40
2016,03,31,07,47,6.40
2016,03,31,07,48,6.40
2016,03,31,07,49,6.40
2016,03,31,07,50,6.40
2016,03,31,07,51,6.40
2016,03,31,07,52,6.40
2016,03,31,07,53,6.40
2016,03,31,07,54,6.40
2016,03,31,07,55,6.40
2016,03,31,07,56,6.40
2016,03,31,07,57,6.40
2016,03,31,07,58,6.40
2016,03,31,07,59,6.40
2016,03,31,08,00,6.40
2016,03,31,08,01,6.40
2016,03,31,08,02,6.40
2016,03,31,08,03,6.40
2016,03,31,08,04,6.40
2016,03,31,08,05,6.40
2016,03,31,08,06,6.40
2016,03,31,08,07,6.40
2016,03,31,08,08,6.40
2016,03,31,08,09,6.40
2016,03,31,08,10,6.40
2016,03,31,08,11,6.40
2016,03,31,08,12,6.40
2016,03,31,08,13,6.40
2016,03,31,08,14,6.40
2016,03,31,08,15,6.40
2016,03,31,08,16,6.40
2016,03,31,08,17,6.40
2016,03,31,08,18,6.40
2016,03,31,08,19,6.40
2016,03,31,08,20,6.50
2016,03,31,08,21,6.60
2016,03,31,08,22,6.60
2016,03,31,08,23,6.60
2016,03,31,08,24,6.60
2016,03,31,08,25,6.70
2016,03,31,08,26,6.70
2016,03,31,08,27,6.80
2016,03,31,08,28,6.80
2016,03,31,08,29,6.80
2016,03,31,08,30,6.90
2016,03,31,08,31,7.00
2016,03,31,08,32,7.00
2016,03,31,08,33,7.00
2016,03,31,08,34,7.00
2016,03,31,08,35,7.10
2016,03,31,08,36,7.10
2016,03,31,08,37,7.10
2016,03,31,08,38,7.20
2016,03,31,08,39,7.20
2016,03,31,08,40,7.20
2016,03,31,08,41,7.30
2016,03,31,08,42,7.30
2016,03,31,08,43,7.30
2016,03,31,08,44,7.40
2016,03,31,08,45,7.40
2016,03,31,08,46,7.50
2016,03,31,08,47,7.60
2016,03,31,08,48,7.70
2016,03,31,08,49,7.80
2016,03,31,08,50,7.80
2016,03,31,08,51,7.90
2016,03,31,08,52,8.00
2016,03,31,08,53,8.00
2016,03,31,08,54,8.10
2016,03,31,08,55,8.20
2016,03,31,08,56,8.30
2016,03,31,08,57,8.30
2016,03,31,08,58,8.40
2016,03,31,08,59,8.50
2016,03,31,09,00,8.60
2016,03,31,09,01,8.60
2016,03,31,09,02,8.70
2016,03,31,09,03,8.80
2016,03,31,09,04,8.90
2016,03,31,09,05,8.90
2016,03,31,09,06,9.00
2016,03,31,09,07,9.10
2016,03,31,09,08,9.20
2016,03,31,09,09,9.30
2016,03,31,09,10,9.40
2016,03,31,09,11,9.50
2016,03,31,09,12,9.50
2016,03,31,09,13,9.60
2016,03,31,09,14,9.70
2016,03,31,09,15,9.70
2016,03,31,09,16,9.80
2016,03,31,09,17,9.80
2016,03,31,09,18,9.90
2016,03,31,09,19,10.00
2016,03,31,09,20,10.10
2016,03,31,09,21,10.10
2016,03,31,09,22,10.20
2016,03,31,09,23,10.30
2016,03,31,09,24,10.30
2016,03,31,09,25,10.40
2016,03,31,09,26,10.50
2016,03,31,09,27,10.60
2016,03,31,09,28,10.60
2016,03,31,09,29,10.70
2016,03,31,09,30,10.80
2016,03,31,09,31,10.90
2016,03,31,09,32,11.00
2016,03,31,09,33,11.10
2016,03,31,09,34,11.30
2016,03,31,09,35,11.40
2016,03,31,09,36,11.60
2016,03,31,09,37,11.70
2016,03,31,09,38,11.80
2016,03,31,09,39,11.90
2016,03,31,09,40,12.10
2016,03,31,09,41,12.20
2016,03,31,09,42,12.40
2016,03,31,09,43,12.50
2016,03,31,09,44,12.60
2016,03,31,09,45,12.70
2016,03,31,09,46,12.80
2016,03,31,09,47,13.00
2016,03,31,09,48,13.00
2016,03,31,09,49,13.10
2016,03,31,09,50,13.20
2016,03,31,09,51,13.30
2016,03,31,09,52,13.30
2016,03,31,09,53,13.40
2016,03,31,09,54,13.50
2016,03,31,09,55,13.60
2016,03,31,09,56,13.70
2016,03,31,09,57,13.80
2016,03,31,09,58,14.00
2016,03,31,09,59,14.20
2016,03,31,10,00,14.30
2016,03,31,10,01,14.40
2016,03,31,10,02,14.50
2016,03,31,10,03,14.40
2016,03,31,10,04,14.30
2016,03,31,10,05,14.30
2016,03,31,10,06,14.30
2016,03,31,10,07,14.30
2016,03,31,10,08,14.30
2016,03,31,10,09,14.40
2016,03,31,10,10,14.40
2016,03,31,10,11,14.40
2016,03,31,10,12,14.40
2016,03,31,10,13,14.50
2016,03,31,10,14,14.50
2016,03,31,10,15,14.50
2016,03,31,10,16,14.50
2016,03,31,10,17,14.50
2016,03,31,10,18,14.50
2016,03,31,10,19,14.50
2016,03,31,10,20,14.50
2016,03,31,10,21,14.60
2016,03,31,10,22,14.60
2016,03,31,10,23,14.70
2016,03,31,10,24,14.80
2016,03,31,10,25,14.80
2016,03,31,10,26,14.80
2016,03,31,10,27,14.80
2016,03,31,10,28,14.90
2016,03,31,10,29,14.90
2016,03,31,10,30,15.00
2016,03,31,10,31,15.00
2016,03,31,10,32,15.10
2016,03,31,10,33,15.10
2016,03,31,10,34,15.20
2016,03,31,10,35,15.20
2016,03,31,10,36,15.20
2016,03,31,10,37,15.10
2016,03,31,10,38,15.00
2016,03,31,10,39,14.90
2016,03,31,10,40,14.90
2016,03,31,10,41,14.80
2016,03,31,10,42,14.80
2016,03,31,10,43,14.80
2016,03,31,10,44,14.80
2016,03,31,10,45,14.80
2016,03,31,10,46,14.80
2016,03,31,10,47,14.80
2016,03,31,10,48,14.80
2016,03,31,10,49,14.90
2016,03,31,10,50,14.90
2016,03,31,10,51,14.90
2016,03,31,10,52,14.90
2016,03,31,10,53,14.80
2016,03,31,10,54,14.90
2016,03,31,10,55,14.90
2016,03,31,10,56,14.80
2016,03,31,10,57,14.80
2016,03,31,10,58,14.80
2016,03,31,10,59,14.70
2016,03,31,11,00,14.70
2016,03,31,11,01,14.60
2016,03,31,11,02,14.60
2016,03,31,11,03,14.50
2016,03,31,11,04,14.50
2016,03,31,11,05,14.40
2016,03,31,11,06,14.30
2016,03,31,11,07,14.20
2016,03,31,11,08,14.20
2016,03,31,11,09,14.20
2016,03,31,11,10,14.20
2016,03,31,11,11,14.10
2016,03,31,11,12,14.10
2016,03,31,11,13,14.00
2016,03,31,11,14,14.00
2016,03,31,11,15,13.90
2016,03,31,11,16,13.90
2016,03,31,11,17,14.00
2016,03,31,11,18,14.00
2016,03,31,11,19,13.90
2016,03,31,11,20,13.80
2016,03,31,11,21,13.70
2016,03,31,11,22,13.60
2016,03,31,11,23,13.60
2016,03,31,11,24,13.50
2016,03,31,11,25,13.50
2016,03,31,11,26,13.40
2016,03,31,11,27,13.50
2016,03,31,11,28,13.40
2016,03,31,11,29,13.40
2016,03,31,11,30,13.40
2016,03,31,11,31,13.30
2016,03,31,11,32,13.30
2016,03,31,11,33,13.30
2016,03,31,11,34,13.40
2016,03,31,11,35,13.50
2016,03,31,11,36,13.60
2016,03,31,11,37,13.70
2016,03,31,11,38,13.70
2016,03,31,11,39,13.70
2016,03,31,11,40,13.60
2016,03,31,11,41,13.60
2016,03,31,11,42,13.60
2016,03,31,11,43,13.60
2016,03,31,11,44,13.70
2016,03,31,11,45,13.80
2016,03,31,11,46,13.70
2016,03,31,11,47,13.60
2016,03,31,11,48,13.60
2016,03,31,11,49,13.60
2016,03,31,11,50,13.60
2016,03,31,11,51,13.70
2016,03,31,11,52,13.70
2016,03,31,11,53,13.70
2016,03,31,11,54,13.80
2016,03,31,11,55,13.90
2016,03,31,11,56,13.80
2016,03,31,11,57,13.80
2016,03,31,11,58,13.80
2016,03,31,11,59,13.80
2016,03,31,12,00,13.70
2016,03,31,12,01,13.70
2016,03,31,12,02,13.70
2016,03,31,12,03,13.70
2016,03,31,12,04,13.70
2016,03,31,12,05,13.70
2016,03,31,12,06,13.70
2016,03,31,12,07,13.70
2016,03,31,12,08,13.70
2016,03,31,12,09,13.70
2016,03,31,12,10,13.70
2016,03,31,12,11,13.60
2016,03,31,12,12,13.70
2016,03,31,12,13,13.70
2016,03,31,12,14,13.70
2016,03,31,12,15,13.70
2016,03,31,12,16,13.70
2016,03,31,12,17,13.70
2016,03,31,12,18,13.70
2016,03,31,12,19,13.70
2016,03,31,12,20,13.70
2016,03,31,12,21,13.70
2016,03,31,12,22,13.70
2016,03,31,12,23,13.70
2016,03,31,12,24,13.70
2016,03,31,12,25,13.80
2016,03,31,12,26,13.80
2016,03,31,12,27,13.80
2016,03,31,12,28,13.90
2016,03,31,12,29,13.90
2016,03,31,12,30,14.00
2016,03,31,12,31,14.10
2016,03,31,12,32,14.20
2016,03,31,12,33,14.40
2016,03,31,12,34,14.40
2016,03,31,12,35,14.40
2016,03,31,12,36,14.40
2016,03,31,12,37,14.30
2016,03,31,12,38,14.30
2016,03,31,12,39,14.30
2016,03,31,12,40,14.30
2016,03,31,12,41,14.40
2016,03,31,12,42,14.50
2016,03,31,12,43,14.50
2016,03,31,12,44,14.60
2016,03,31,12,45,14.70
2016,03,31,12,46,14.70
2016,03,31,12,47,14.70
2016,03,31,12,48,14.60
2016,03,31,12,49,14.60
2016,03,31,12,50,14.70
2016,03,31,12,51,14.80
2016,03,31,12,52,14.90
2016,03,31,12,53,15.00
2016,03,31,12,54,15.10
2016,03,31,12,55,15.20
2016,03,31,12,56,15.30
2016,03,31,12,57,15.30
2016,03,31,12,58,15.30
2016,03,31,12,59,15.30
2016,03,31,13,00,15.20
2016,03,31,13,01,15.20
2016,03,31,13,02,15.30
2016,03,31,13,03,15.30
2016,03,31,13,04,15.20
2016,03,31,13,05,15.20
2016,03,31,13,06,15.20
2016,03,31,13,07,15.20
2016,03,31,13,08,15.20
2016,03,31,13,09,15.30
2016,03,31,13,10,15.50
2016,03,31,13,11,15.60
2016,03,31,13,12,15.60
2016,03,31,13,13,15.70
2016,03,31,13,14,15.80
2016,03,31,13,15,15.80
2016,03,31,13,16,15.90
2016,03,31,13,17,16.00
2016,03,31,13,18,16.10
2016,03,31,13,19,16.10
2016,03,31,13,20,16.10
2016,03,31,13,21,16.20
2016,03,31,13,22,16.20
2016,03,31,13,23,16.20
2016,03,31,13,24,16.20
2016,03,31,13,25,16.20
2016,03,31,13,26,16.10
2016,03,31,13,27,16.10
2016,03,31,13,28,16.20
2016,03,31,13,29,16.20
2016,03,31,13,30,16.30
2016,03,31,13,31,16.20
2016,03,31,13,32,16.10
2016,03,31,13,33,16.10
2016,03,31,13,34,16.20
2016,03,31,13,35,16.30
2016,03,31,13,36,16.40
2016,03,31,13,37,16.40
2016,03,31,13,38,16.50
2016,03,31,13,39,16.60
2016,03,31,13,40,16.70
2016,03,31,13,41,16.70
2016,03,31,13,42,16.70
2016,03,31,13,43,16.80
2016,03,31,13,44,16.70
2016,03,31,13,45,16.60
2016,03,31,13,46,16.50
2016,03,31,13,47,16.40
2016,03,31,13,48,16.60
2016,03,31,13,49,16.60
2016,03,31,13,50,16.60
2016,03,31,13,51,16.60
2016,03,31,13,52,16.40
2016,03,31,13,53,16.30
2016,03,31,13,54,16.20
2016,03,31,13,55,16.20
2016,03,31,13,56,16.00
2016,03,31,13,57,15.70
2016,03,31,13,58,15.50
2016,03,31,13,59,15.30
2016,03,31,14,00,15.10
2016,03,31,14,01,15.00
2016,03,31,14,02,14.80
2016,03,31,14,03,14.80
2016,03,31,14,04,14.80
2016,03,31,14,05,14.80
2016,03,31,14,06,14.80
2016,03,31,14,07,14.80
2016,03,31,14,08,14.80
2016,03,31,14,09,14.80
2016,03,31,14,10,14.80
2016,03,31,14,11,14.80
2016,03,31,14,12,14.80
2016,03,31,14,13,14.80
2016,03,31,14,14,14.70
2016,03,31,14,15,14.70
2016,03,31,14,16,14.70
2016,03,31,14,17,14.60
2016,03,31,14,18,14.60
2016,03,31,14,19,14.70
2016,03,31,14,20,14.70
2016,03,31,14,21,14.60
2016,03,31,14,22,14.60
2016,03,31,14,23,14.70
2016,03,31,14,24,14.90
2016,03,31,14,25,15.00
2016,03,31,14,26,15.10
2016,03,31,14,27,15.20
2016,03,31,14,28,15.30
2016,03,31,14,29,15.30
2016,03,31,14,30,15.30
2016,03,31,14,31,15.40
2016,03,31,14,32,15.50
2016,03,31,14,33,15.70
2016,03,31,14,34,15.80
2016,03,31,14,35,15.90
2016,03,31,14,36,16.00
2016,03,31,14,37,15.90
2016,03,31,14,38,15.80
2016,03,31,14,39,15.80
2016,03,31,14,40,15.80
2016,03,31,14,41,15.80
2016,03,31,14,42,15.80
2016,03,31,14,43,15.90
2016,03,31,14,44,16.00
2016,03,31,14,45,16.10
2016,03,31,14,46,16.10
2016,03,31,14,47,16.10
2016,03,31,14,48,16.10
2016,03,31,14,49,16.10
2016,03,31,14,50,16.10
2016,03,31,14,51,16.20
2016,03,31,14,52,16.20
2016,03,31,14,53,16.20
2016,03,31,14,54,16.20
2016,03,31,14,55,16.20
2016,03,31,14,56,16.20
2016,03,31,14,57,16.30
2016,03,31,14,58,16.20
2016,03,31,14,59,16.20
2016,03,31,15,00,16.10
2016,03,31,15,01,16.00
2016,03,31,15,02,15.90
2016,03,31,15,03,15.90
2016,03,31,15,04,15.80
2016,03,31,15,05,15.80
2016,03,31,15,06,15.80
2016,03,31,15,07,15.80
2016,03,31,15,08,15.80
2016,03,31,15,09,15.80
2016,03,31,15,10,15.70
2016,03,31,15,11,15.60
2016,03,31,15,12,15.60
2016,03,31,15,13,15.50
2016,03,31,15,14,15.40
2016,03,31,15,15,15.40
2016,03,31,15,16,15.40
2016,03,31,15,17,15.40
2016,03,31,15,18,15.40
2016,03,31,15,19,15.40
2016,03,31,15,20,15.40
2016,03,31,15,21,15.40
2016,03,31,15,22,15.40
2016,03,31,15,23,15.30
2016,03,31,15,24,15.40
2016,03,31,15,25,15.50
2016,03,31,15,26,15.50
2016,03,31,15,27,15.50
2016,03,31,15,28,15.40
2016,03,31,15,29,15.40
2016,03,31,15,30,15.40
2016,03,31,15,31,15.30
2016,03,31,15,32,15.30
2016,03,31,15,33,15.10
2016,03,31,15,34,15.10
2016,03,31,15,35,15.20
2016,03,31,15,36,15.10
2016,03,31,15,37,15.00
2016,03,31,15,38,14.90
2016,03,31,15,39,14.80
2016,03,31,15,40,14.90
2016,03,31,15,41,15.00
2016,03,31,15,42,15.00
2016,03,31,15,43,15.00
2016,03,31,15,44,15.00
2016,03,31,15,45,14.90
2016,03,31,15,46,15.00
2016,03,31,15,47,15.00
2016,03,31,15,48,15.10
2016,03,31,15,49,15.20
2016,03,31,15,50,15.30
2016,03,31,15,51,15.30
2016,03,31,15,52,15.30
2016,03,31,15,53,15.30
2016,03,31,15,54,15.20
2016,03,31,15,55,15.20
2016,03,31,15,56,15.10
2016,03,31,15,57,15.00
2016,03,31,15,58,14.90
2016,03,31,15,59,15.00
2016,03,31,16,00,15.00
2016,03,31,16,01,14.90
2016,03,31,16,02,15.00
2016,03,31,16,03,15.00
2016,03,31,16,04,15.00
2016,03,31,16,05,14.90
2016,03,31,16,06,14.90
2016,03,31,16,07,14.90
2016,03,31,16,08,14.80
2016,03,31,16,09,14.80
2016,03,31,16,10,14.90
2016,03,31,16,11,14.90
2016,03,31,16,12,14.90
2016,03,31,16,13,15.00
2016,03,31,16,14,15.00
2016,03,31,16,15,15.00
2016,03,31,16,16,15.10
2016,03,31,16,17,15.30
2016,03,31,16,18,15.30
2016,03,31,16,19,15.30
2016,03,31,16,20,15.20
2016,03,31,16,21,15.20
2016,03,31,16,22,15.30
2016,03,31,16,23,15.30
2016,03,31,16,24,15.40
2016,03,31,16,25,15.50
2016,03,31,16,26,15.50
2016,03,31,16,27,15.50
2016,03,31,16,28,15.40
2016,03,31,16,29,15.40
2016,03,31,16,30,15.40
2016,03,31,16,31,15.40
2016,03,31,16,32,15.40
2016,03,31,16,33,15.50
2016,03,31,16,34,15.50
2016,03,31,16,35,15.50
2016,03,31,16,36,15.50
2016,03,31,16,37,15.60
2016,03,31,16,38,15.60
2016,03,31,16,39,15.80
2016,03,31,16,40,15.80
2016,03,31,16,41,15.80
2016,03,31,16,42,15.80
2016,03,31,16,43,15.80
2016,03,31,16,44,15.80
2016,03,31,16,45,16.00
2016,03,31,16,46,16.10
2016,03,31,16,47,16.20
2016,03,31,16,48,16.30
2016,03,31,16,49,16.40
2016,03,31,16,50,16.50
2016,03,31,16,51,16.60
2016,03,31,16,52,16.70
2016,03,31,16,53,16.70
2016,03,31,16,54,16.80
2016,03,31,16,55,16.90
2016,03,31,16,56,16.90
2016,03,31,16,57,17.00
2016,03,31,16,58,17.00
2016,03,31,16,59,17.00
2016,03,31,17,00,17.00
2016,03,31,17,01,17.10
2016,03,31,17,02,17.10
2016,03,31,17,03,17.10
2016,03,31,17,04,17.20
2016,03,31,17,05,17.30
2016,03,31,17,06,17.30
2016,03,31,17,07,17.30
2016,03,31,17,08,17.30
2016,03,31,17,09,17.30
2016,03,31,17,10,17.40
2016,03,31,17,11,17.40
2016,03,31,17,12,17.40
2016,03,31,17,13,17.40
2016,03,31,17,14,17.40
2016,03,31,17,15,17.40
2016,03,31,17,16,17.30
2016,03,31,17,17,17.30
2016,03,31,17,18,17.30
2016,03,31,17,19,17.30
2016,03,31,17,20,17.30
2016,03,31,17,21,17.30
2016,03,31,17,22,17.40
2016,03,31,17,23,17.40
2016,03,31,17,24,17.40
2016,03,31,17,25,17.40
2016,03,31,17,26,17.40
2016,03,31,17,27,17.50
2016,03,31,17,28,17.50
2016,03,31,17,29,17.50
2016,03,31,17,30,17.50
2016,03,31,17,31,17.40
2016,03,31,17,32,17.40
2016,03,31,17,33,17.40
2016,03,31,17,34,17.30
2016,03,31,17,35,17.20
2016,03,31,17,36,17.20
2016,03,31,17,37,17.20
2016,03,31,17,38,17.20
2016,03,31,17,39,17.30
2016,03,31,17,40,17.30
2016,03,31,17,41,17.30
2016,03,31,17,42,17.40
2016,03,31,17,43,17.40