Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,11,02,00,02,1.60
2016,11,02,00,03,1.60
2016,11,02,00,04,6.40
2016,11,02,00,05,4.80
2016,11,02,00,06,4.80
2016,11,02,00,07,4.80
2016,11,02,00,08,3.20
2016,11,02,00,09,1.60
2016,11,02,00,10,1.60
2016,11,02,00,11,1.60
2016,11,02,00,14,1.60
2016,11,02,00,15,3.20
2016,11,02,00,16,3.20
2016,11,02,00,17,6.40
2016,11,02,00,18,6.40
2016,11,02,00,19,6.40
2016,11,02,00,20,8.10
2016,11,02,00,21,8.10
2016,11,02,00,22,6.40
2016,11,02,00,23,8.10
2016,11,02,00,24,6.40
2016,11,02,00,25,4.80
2016,11,02,00,26,6.40
2016,11,02,00,27,6.40
2016,11,02,00,28,3.20
2016,11,02,00,29,1.60
2016,11,02,00,31,3.20
2016,11,02,00,32,1.60
2016,11,02,00,33,1.60
2016,11,02,00,34,3.20
2016,11,02,00,35,3.20
2016,11,02,00,36,3.20
2016,11,02,00,37,4.80
2016,11,02,00,38,4.80
2016,11,02,00,39,4.80
2016,11,02,00,40,3.20
2016,11,02,00,41,3.20
2016,11,02,00,42,1.60
2016,11,02,00,51,3.20
2016,11,02,00,52,3.20
2016,11,02,00,53,1.60
2016,11,02,00,55,1.60
2016,11,02,00,56,1.60
2016,11,02,00,58,3.20
2016,11,02,00,59,1.60
2016,11,02,01,00,1.60
2016,11,02,01,03,1.60
2016,11,02,01,04,3.20
2016,11,02,01,05,4.80
2016,11,02,01,06,4.80
2016,11,02,01,07,4.80
2016,11,02,01,08,6.40
2016,11,02,01,09,4.80
2016,11,02,01,10,6.40
2016,11,02,01,11,4.80
2016,11,02,01,12,4.80
2016,11,02,01,13,6.40
2016,11,02,01,14,4.80
2016,11,02,01,15,4.80
2016,11,02,01,16,6.40
2016,11,02,01,17,4.80
2016,11,02,01,18,3.20
2016,11,02,01,19,4.80
2016,11,02,01,20,4.80
2016,11,02,01,21,4.80
2016,11,02,01,22,6.40
2016,11,02,01,23,4.80
2016,11,02,01,24,3.20
2016,11,02,01,25,1.60
2016,11,02,01,26,4.80
2016,11,02,01,27,4.80
2016,11,02,01,29,1.60
2016,11,02,01,33,3.20
2016,11,02,01,34,3.20
2016,11,02,01,35,1.60
2016,11,02,01,36,3.20
2016,11,02,01,37,1.60
2016,11,02,01,38,6.40
2016,11,02,01,39,6.40
2016,11,02,01,41,1.60
2016,11,02,01,42,3.20
2016,11,02,01,43,3.20
2016,11,02,01,44,4.80
2016,11,02,01,45,6.40
2016,11,02,01,46,6.40
2016,11,02,01,47,6.40
2016,11,02,01,48,6.40
2016,11,02,01,49,3.20
2016,11,02,01,50,4.80
2016,11,02,01,51,4.80
2016,11,02,01,52,1.60
2016,11,02,01,57,4.80
2016,11,02,01,58,8.10
2016,11,02,01,59,8.10
2016,11,02,02,00,8.10
2016,11,02,02,01,4.80
2016,11,02,02,02,9.60
2016,11,02,02,03,4.80
2016,11,02,02,04,1.60
2016,11,02,02,05,4.80
2016,11,02,02,06,4.80
2016,11,02,02,07,4.80
2016,11,02,02,08,4.80
2016,11,02,02,09,3.20
2016,11,02,02,10,4.80
2016,11,02,02,11,4.80
2016,11,02,02,12,8.10
2016,11,02,02,13,11.30
2016,11,02,02,14,9.60
2016,11,02,02,15,11.30
2016,11,02,02,16,11.30
2016,11,02,02,17,8.10
2016,11,02,02,18,1.60
2016,11,02,02,19,4.80
2016,11,02,02,20,3.20
2016,11,02,02,21,3.20
2016,11,02,02,22,4.80
2016,11,02,02,23,6.40
2016,11,02,02,24,4.80
2016,11,02,02,25,4.80
2016,11,02,02,26,1.60
2016,11,02,02,27,4.80
2016,11,02,02,28,8.10
2016,11,02,02,29,8.10
2016,11,02,02,30,11.30
2016,11,02,02,31,8.10
2016,11,02,02,32,8.10
2016,11,02,02,33,11.30
2016,11,02,02,34,11.30
2016,11,02,02,35,9.60
2016,11,02,02,36,6.40
2016,11,02,02,37,8.10
2016,11,02,02,38,11.30
2016,11,02,02,39,6.40
2016,11,02,02,40,6.40
2016,11,02,02,41,4.80
2016,11,02,02,42,3.20
2016,11,02,02,43,9.60
2016,11,02,02,44,8.10
2016,11,02,02,45,8.10
2016,11,02,02,46,6.40
2016,11,02,02,47,6.40
2016,11,02,02,48,9.60
2016,11,02,02,49,11.30
2016,11,02,02,50,9.60
2016,11,02,02,51,6.40
2016,11,02,02,52,8.10
2016,11,02,02,53,9.60
2016,11,02,02,54,8.10
2016,11,02,02,55,8.10
2016,11,02,02,56,3.20
2016,11,02,02,57,4.80
2016,11,02,03,00,1.60
2016,11,02,03,01,3.20
2016,11,02,03,02,3.20
2016,11,02,03,03,1.60
2016,11,02,03,04,3.20
2016,11,02,03,05,1.60
2016,11,02,03,10,3.20
2016,11,02,03,11,6.40
2016,11,02,03,12,6.40
2016,11,02,03,13,8.10
2016,11,02,03,14,6.40
2016,11,02,03,15,4.80
2016,11,02,03,16,1.60
2016,11,02,03,17,4.80
2016,11,02,03,18,4.80
2016,11,02,03,19,4.80
2016,11,02,03,20,4.80
2016,11,02,03,21,6.40
2016,11,02,03,22,1.60
2016,11,02,03,25,1.60
2016,11,02,03,38,1.60
2016,11,02,03,39,3.20
2016,11,02,03,40,1.60
2016,11,02,03,41,1.60
2016,11,02,03,42,4.80
2016,11,02,03,43,4.80
2016,11,02,03,44,4.80
2016,11,02,03,45,6.40
2016,11,02,03,46,8.10
2016,11,02,03,47,4.80
2016,11,02,03,48,3.20
2016,11,02,03,49,4.80
2016,11,02,03,50,3.20
2016,11,02,03,51,4.80
2016,11,02,03,52,6.40
2016,11,02,03,53,6.40
2016,11,02,03,54,9.60
2016,11,02,03,55,8.10
2016,11,02,03,56,11.30
2016,11,02,03,57,11.30
2016,11,02,03,58,9.60
2016,11,02,03,59,9.60
2016,11,02,04,00,9.60
2016,11,02,04,01,9.60
2016,11,02,04,02,11.30
2016,11,02,04,03,11.30
2016,11,02,04,04,12.90
2016,11,02,04,05,14.50
2016,11,02,04,06,14.50
2016,11,02,04,07,12.90
2016,11,02,04,08,12.90
2016,11,02,04,09,12.90
2016,11,02,04,10,11.30
2016,11,02,04,11,11.30
2016,11,02,04,12,11.30
2016,11,02,04,13,11.30
2016,11,02,04,14,16.10
2016,11,02,04,15,12.90
2016,11,02,04,16,11.30
2016,11,02,04,17,14.50
2016,11,02,04,18,9.60
2016,11,02,04,19,4.80
2016,11,02,04,20,4.80
2016,11,02,04,21,6.40
2016,11,02,04,22,4.80
2016,11,02,04,23,9.60
2016,11,02,04,24,9.60
2016,11,02,04,25,4.80
2016,11,02,04,26,1.60
2016,11,02,04,28,4.80
2016,11,02,04,29,6.40
2016,11,02,04,30,4.80
2016,11,02,04,31,3.20
2016,11,02,04,32,3.20
2016,11,02,04,33,1.60
2016,11,02,04,36,3.20
2016,11,02,04,37,6.40
2016,11,02,04,38,4.80
2016,11,02,04,39,8.10
2016,11,02,04,40,8.10
2016,11,02,04,41,4.80
2016,11,02,04,42,8.10
2016,11,02,04,43,8.10
2016,11,02,04,44,4.80
2016,11,02,04,45,1.60
2016,11,02,04,46,4.80
2016,11,02,04,47,6.40
2016,11,02,04,48,4.80
2016,11,02,04,49,4.80
2016,11,02,04,50,4.80
2016,11,02,04,51,6.40
2016,11,02,04,52,4.80
2016,11,02,04,53,3.20
2016,11,02,04,54,6.40
2016,11,02,04,55,6.40
2016,11,02,04,56,4.80
2016,11,02,04,57,6.40
2016,11,02,04,58,6.40
2016,11,02,04,59,4.80
2016,11,02,05,00,8.10
2016,11,02,05,01,8.10
2016,11,02,05,02,6.40
2016,11,02,05,03,8.10
2016,11,02,05,04,6.40
2016,11,02,05,05,8.10
2016,11,02,05,06,8.10
2016,11,02,05,07,8.10
2016,11,02,05,08,8.10
2016,11,02,05,09,8.10
2016,11,02,05,10,9.60
2016,11,02,05,11,9.60
2016,11,02,05,12,9.60
2016,11,02,05,13,9.60
2016,11,02,05,14,11.30
2016,11,02,05,15,8.10
2016,11,02,05,16,9.60
2016,11,02,05,17,9.60
2016,11,02,05,18,6.40
2016,11,02,05,19,8.10
2016,11,02,05,20,9.60
2016,11,02,05,21,11.30
2016,11,02,05,22,11.30
2016,11,02,05,23,11.30
2016,11,02,05,24,9.60
2016,11,02,05,25,6.40
2016,11,02,05,26,6.40
2016,11,02,05,27,6.40
2016,11,02,05,28,8.10
2016,11,02,05,29,8.10
2016,11,02,05,30,8.10
2016,11,02,05,31,6.40
2016,11,02,05,32,6.40
2016,11,02,05,33,8.10
2016,11,02,05,34,9.60
2016,11,02,05,35,8.10
2016,11,02,05,36,8.10
2016,11,02,05,37,9.60
2016,11,02,05,38,11.30
2016,11,02,05,39,11.30
2016,11,02,05,40,9.60
2016,11,02,05,41,8.10
2016,11,02,05,42,8.10
2016,11,02,05,43,16.10
2016,11,02,05,44,9.60
2016,11,02,05,45,12.90
2016,11,02,05,46,12.90
2016,11,02,05,47,12.90
2016,11,02,05,48,11.30
2016,11,02,05,49,14.50
2016,11,02,05,50,12.90
2016,11,02,05,51,11.30
2016,11,02,05,52,11.30
2016,11,02,05,53,12.90
2016,11,02,05,54,11.30
2016,11,02,05,55,11.30
2016,11,02,05,56,11.30
2016,11,02,05,57,8.10
2016,11,02,05,58,9.60
2016,11,02,05,59,8.10
2016,11,02,06,00,8.10
2016,11,02,06,01,8.10
2016,11,02,06,02,8.10
2016,11,02,06,03,11.30
2016,11,02,06,04,14.50
2016,11,02,06,05,14.50
2016,11,02,06,06,12.90
2016,11,02,06,07,11.30
2016,11,02,06,08,12.90
2016,11,02,06,09,11.30
2016,11,02,06,10,12.90
2016,11,02,06,11,11.30
2016,11,02,06,12,6.40
2016,11,02,06,13,6.40
2016,11,02,06,14,11.30
2016,11,02,06,15,14.50
2016,11,02,06,16,11.30
2016,11,02,06,17,12.90
2016,11,02,06,18,11.30
2016,11,02,06,19,9.60
2016,11,02,06,20,6.40
2016,11,02,06,21,6.40
2016,11,02,06,22,4.80
2016,11,02,06,23,6.40
2016,11,02,06,24,8.10
2016,11,02,06,25,19.30
2016,11,02,06,26,16.10
2016,11,02,06,27,11.30
2016,11,02,06,28,9.60
2016,11,02,06,29,6.40
2016,11,02,06,30,8.10
2016,11,02,06,31,6.40
2016,11,02,06,32,9.60
2016,11,02,06,33,8.10
2016,11,02,06,34,11.30
2016,11,02,06,35,12.90
2016,11,02,06,36,11.30
2016,11,02,06,37,8.10
2016,11,02,06,38,6.40
2016,11,02,06,39,3.20
2016,11,02,06,40,6.40
2016,11,02,06,41,4.80
2016,11,02,06,42,3.20
2016,11,02,06,43,3.20
2016,11,02,06,44,4.80
2016,11,02,06,45,3.20
2016,11,02,06,46,3.20
2016,11,02,06,48,3.20
2016,11,02,06,49,3.20
2016,11,02,06,50,4.80
2016,11,02,06,51,4.80
2016,11,02,06,52,8.10
2016,11,02,06,53,12.90
2016,11,02,06,54,11.30
2016,11,02,06,55,11.30
2016,11,02,06,56,12.90
2016,11,02,06,57,11.30
2016,11,02,06,58,12.90
2016,11,02,06,59,11.30
2016,11,02,07,00,9.60
2016,11,02,07,01,8.10
2016,11,02,07,02,12.90
2016,11,02,07,03,11.30
2016,11,02,07,04,12.90
2016,11,02,07,05,11.30
2016,11,02,07,06,12.90
2016,11,02,07,07,11.30
2016,11,02,07,08,8.10
2016,11,02,07,09,4.80
2016,11,02,07,10,4.80
2016,11,02,07,11,8.10
2016,11,02,07,12,6.40
2016,11,02,07,13,9.60
2016,11,02,07,14,9.60
2016,11,02,07,15,12.90
2016,11,02,07,16,9.60
2016,11,02,07,17,9.60
2016,11,02,07,18,6.40
2016,11,02,07,19,6.40
2016,11,02,07,20,8.10
2016,11,02,07,21,9.60
2016,11,02,07,22,9.60
2016,11,02,07,23,9.60
2016,11,02,07,24,11.30
2016,11,02,07,25,6.40
2016,11,02,07,26,9.60
2016,11,02,07,27,9.60
2016,11,02,07,28,4.80
2016,11,02,07,29,4.80
2016,11,02,07,30,4.80
2016,11,02,07,31,6.40
2016,11,02,07,32,4.80
2016,11,02,07,33,3.20
2016,11,02,07,34,3.20
2016,11,02,07,35,6.40
2016,11,02,07,36,6.40
2016,11,02,07,37,3.20
2016,11,02,07,38,4.80
2016,11,02,07,39,6.40
2016,11,02,07,40,8.10
2016,11,02,07,41,8.10
2016,11,02,07,42,8.10
2016,11,02,07,43,8.10
2016,11,02,07,44,3.20
2016,11,02,07,45,6.40
2016,11,02,07,46,4.80
2016,11,02,07,47,4.80
2016,11,02,07,48,3.20
2016,11,02,07,49,4.80
2016,11,02,07,50,9.60
2016,11,02,07,51,9.60
2016,11,02,07,52,8.10
2016,11,02,07,53,8.10
2016,11,02,07,54,4.80
2016,11,02,07,55,6.40
2016,11,02,07,56,9.60
2016,11,02,07,57,11.30
2016,11,02,07,58,11.30
2016,11,02,07,59,8.10
2016,11,02,08,00,8.10
2016,11,02,08,01,8.10
2016,11,02,08,02,4.80
2016,11,02,08,03,6.40
2016,11,02,08,04,8.10
2016,11,02,08,05,8.10
2016,11,02,08,06,8.10
2016,11,02,08,07,6.40
2016,11,02,08,08,4.80
2016,11,02,08,09,8.10
2016,11,02,08,10,8.10
2016,11,02,08,11,9.60
2016,11,02,08,12,8.10
2016,11,02,08,13,4.80
2016,11,02,08,14,11.30
2016,11,02,08,15,12.90
2016,11,02,08,16,9.60
2016,11,02,08,17,8.10
2016,11,02,08,18,9.60
2016,11,02,08,19,8.10
2016,11,02,08,20,6.40
2016,11,02,08,21,4.80
2016,11,02,08,22,4.80
2016,11,02,08,23,4.80
2016,11,02,08,24,9.60
2016,11,02,08,25,6.40
2016,11,02,08,26,6.40
2016,11,02,08,27,4.80
2016,11,02,08,28,8.10
2016,11,02,08,29,8.10
2016,11,02,08,30,8.10
2016,11,02,08,31,8.10
2016,11,02,08,32,6.40
2016,11,02,08,33,6.40
2016,11,02,08,34,8.10
2016,11,02,08,35,6.40
2016,11,02,08,36,6.40
2016,11,02,08,37,4.80
2016,11,02,08,38,9.60
2016,11,02,08,39,9.60
2016,11,02,08,40,9.60
2016,11,02,08,41,11.30
2016,11,02,08,42,11.30
2016,11,02,08,43,11.30
2016,11,02,08,44,14.50
2016,11,02,08,45,11.30
2016,11,02,08,46,9.60
2016,11,02,08,47,9.60
2016,11,02,08,48,8.10
2016,11,02,08,49,12.90
2016,11,02,08,50,11.30
2016,11,02,08,51,11.30
2016,11,02,08,52,8.10
2016,11,02,08,53,8.10
2016,11,02,08,54,6.40
2016,11,02,08,55,8.10
2016,11,02,08,56,8.10
2016,11,02,08,57,6.40
2016,11,02,08,58,9.60
2016,11,02,08,59,11.30
2016,11,02,09,00,12.90
2016,11,02,09,01,11.30
2016,11,02,09,02,8.10
2016,11,02,09,03,9.60
2016,11,02,09,04,8.10
2016,11,02,09,05,9.60
2016,11,02,09,06,11.30
2016,11,02,09,07,12.90
2016,11,02,09,08,11.30
2016,11,02,09,09,6.40
2016,11,02,09,10,11.30
2016,11,02,09,11,9.60
2016,11,02,09,12,11.30
2016,11,02,09,13,11.30
2016,11,02,09,14,12.90
2016,11,02,09,15,12.90
2016,11,02,09,16,11.30
2016,11,02,09,17,8.10
2016,11,02,09,18,3.20
2016,11,02,09,19,3.20
2016,11,02,09,20,1.60
2016,11,02,09,21,3.20
2016,11,02,09,22,6.40
2016,11,02,09,23,8.10
2016,11,02,09,24,9.60
2016,11,02,09,25,9.60
2016,11,02,09,26,6.40
2016,11,02,09,27,3.20
2016,11,02,09,28,6.40
2016,11,02,09,29,6.40
2016,11,02,09,30,8.10
2016,11,02,09,31,11.30
2016,11,02,09,32,11.30
2016,11,02,09,33,9.60
2016,11,02,09,34,11.30
2016,11,02,09,35,6.40
2016,11,02,09,36,12.90
2016,11,02,09,37,11.30
2016,11,02,09,38,12.90
2016,11,02,09,39,16.10
2016,11,02,09,40,16.10
2016,11,02,09,41,17.70
2016,11,02,09,42,12.90
2016,11,02,09,43,17.70
2016,11,02,09,44,14.50
2016,11,02,09,45,14.50
2016,11,02,09,46,9.60
2016,11,02,09,47,11.30
2016,11,02,09,48,16.10
2016,11,02,09,49,14.50
2016,11,02,09,50,11.30
2016,11,02,09,51,11.30
2016,11,02,09,52,12.90
2016,11,02,09,53,11.30
2016,11,02,09,54,9.60
2016,11,02,09,55,11.30
2016,11,02,09,56,11.30
2016,11,02,09,57,8.10
2016,11,02,09,58,8.10
2016,11,02,09,59,11.30
2016,11,02,10,00,9.60
2016,11,02,10,01,9.60
2016,11,02,10,02,11.30
2016,11,02,10,03,11.30
2016,11,02,10,04,9.60
2016,11,02,10,05,9.60
2016,11,02,10,06,4.80
2016,11,02,10,07,6.40
2016,11,02,10,08,9.60
2016,11,02,10,09,4.80
2016,11,02,10,10,1.60
2016,11,02,10,11,1.60
2016,11,02,10,12,4.80
2016,11,02,10,13,4.80
2016,11,02,10,14,8.10
2016,11,02,10,15,4.80
2016,11,02,10,16,4.80
2016,11,02,10,17,6.40
2016,11,02,10,18,4.80
2016,11,02,10,19,3.20
2016,11,02,10,20,4.80
2016,11,02,10,21,4.80
2016,11,02,10,22,3.20
2016,11,02,10,24,1.60
2016,11,02,10,25,1.60
2016,11,02,10,26,3.20
2016,11,02,10,27,6.40
2016,11,02,10,28,4.80
2016,11,02,10,29,1.60
2016,11,02,10,31,1.60
2016,11,02,10,32,3.20
2016,11,02,10,33,3.20
2016,11,02,10,34,3.20
2016,11,02,10,35,1.60
2016,11,02,10,36,1.60
2016,11,02,10,38,1.60
2016,11,02,10,40,1.60
2016,11,02,10,42,1.60
2016,11,02,10,43,3.20
2016,11,02,10,44,3.20
2016,11,02,10,45,3.20
2016,11,02,10,46,1.60
2016,11,02,10,47,1.60
2016,11,02,10,48,1.60
2016,11,02,10,51,1.60
2016,11,02,10,57,1.60
2016,11,02,10,58,1.60
2016,11,02,11,03,1.60
2016,11,02,11,04,3.20
2016,11,02,11,08,3.20
2016,11,02,11,09,4.80
2016,11,02,11,10,3.20
2016,11,02,11,15,1.60
2016,11,02,11,16,1.60
2016,11,02,11,17,1.60
2016,11,02,11,19,1.60
2016,11,02,11,21,1.60
2016,11,02,11,22,1.60
2016,11,02,11,31,1.60
2016,11,02,11,32,3.20
2016,11,02,11,33,4.80
2016,11,02,11,34,4.80
2016,11,02,11,35,4.80
2016,11,02,11,36,4.80
2016,11,02,11,37,3.20
2016,11,02,11,38,3.20
2016,11,02,11,39,3.20
2016,11,02,11,40,1.60
2016,11,02,11,41,1.60
2016,11,02,11,46,1.60
2016,11,02,11,47,3.20
2016,11,02,11,48,3.20
2016,11,02,11,49,3.20
2016,11,02,11,50,3.20
2016,11,02,11,51,3.20
2016,11,02,11,52,1.60
2016,11,02,11,55,1.60
2016,11,02,11,59,4.80
2016,11,02,12,00,4.80
2016,11,02,12,01,3.20
2016,11,02,12,05,3.20
2016,11,02,12,06,3.20
2016,11,02,12,07,1.60
2016,11,02,12,08,1.60
2016,11,02,12,09,4.80
2016,11,02,12,10,6.40
2016,11,02,12,11,4.80
2016,11,02,12,12,3.20
2016,11,02,12,13,1.60
2016,11,02,12,15,3.20
2016,11,02,12,16,1.60
2016,11,02,12,17,3.20
2016,11,02,12,18,1.60
2016,11,02,12,20,3.20
2016,11,02,12,21,4.80
2016,11,02,12,22,4.80
2016,11,02,12,23,3.20
2016,11,02,12,24,3.20
2016,11,02,12,25,1.60
2016,11,02,12,26,4.80
2016,11,02,12,27,4.80
2016,11,02,12,28,9.60
2016,11,02,12,29,11.30
2016,11,02,12,30,11.30
2016,11,02,12,31,3.20
2016,11,02,12,32,4.80
2016,11,02,12,33,4.80
2016,11,02,12,34,1.60
2016,11,02,12,35,3.20
2016,11,02,12,36,3.20
2016,11,02,12,37,1.60
2016,11,02,12,38,1.60
2016,11,02,12,40,3.20
2016,11,02,12,41,3.20
2016,11,02,12,42,3.20
2016,11,02,12,43,6.40
2016,11,02,12,44,4.80
2016,11,02,12,45,3.20
2016,11,02,12,46,1.60
2016,11,02,12,50,1.60
2016,11,02,12,51,3.20
2016,11,02,12,52,4.80
2016,11,02,12,54,1.60
2016,11,02,12,55,4.80
2016,11,02,12,56,8.10
2016,11,02,12,57,8.10
2016,11,02,12,58,6.40
2016,11,02,12,59,3.20
2016,11,02,13,00,3.20
2016,11,02,13,01,4.80
2016,11,02,13,02,3.20
2016,11,02,13,03,4.80
2016,11,02,13,04,1.60
2016,11,02,13,05,4.80
2016,11,02,13,06,6.40
2016,11,02,13,07,1.60
2016,11,02,13,08,9.60
2016,11,02,13,09,8.10
2016,11,02,13,10,14.50
2016,11,02,13,11,19.30
2016,11,02,13,12,19.30
2016,11,02,13,13,22.50
2016,11,02,13,14,20.90
2016,11,02,13,15,33.80
2016,11,02,13,16,22.50
2016,11,02,13,17,16.10
2016,11,02,13,18,24.20
2016,11,02,13,19,14.50
2016,11,02,13,20,17.70
2016,11,02,13,21,20.90
2016,11,02,13,22,35.40
2016,11,02,13,23,32.20
2016,11,02,13,24,30.60
2016,11,02,13,25,29.00
2016,11,02,13,26,24.20
2016,11,02,13,27,24.20
2016,11,02,13,28,24.20
2016,11,02,13,29,25.70
2016,11,02,13,30,33.80
2016,11,02,13,31,35.40
2016,11,02,13,32,30.60
2016,11,02,13,33,29.00
2016,11,02,13,34,29.00
2016,11,02,13,35,30.60
2016,11,02,13,36,27.40
2016,11,02,13,37,27.40
2016,11,02,13,38,29.00
2016,11,02,13,39,27.40
2016,11,02,13,40,27.40
2016,11,02,13,41,33.80
2016,11,02,13,42,43.50
2016,11,02,13,43,29.00
2016,11,02,13,44,22.50
2016,11,02,13,45,25.70
2016,11,02,13,46,27.40
2016,11,02,13,47,30.60
2016,11,02,13,48,24.20
2016,11,02,13,49,32.20
2016,11,02,13,50,32.20
2016,11,02,13,51,30.60
2016,11,02,13,52,24.20
2016,11,02,13,53,33.80
2016,11,02,13,54,30.60
2016,11,02,13,55,38.60
2016,11,02,13,56,29.00
2016,11,02,13,57,25.70
2016,11,02,13,58,38.60
2016,11,02,13,59,41.80
2016,11,02,14,00,38.60
2016,11,02,14,01,43.50
2016,11,02,14,02,37.00
2016,11,02,14,03,37.00
2016,11,02,14,04,40.20
2016,11,02,14,05,45.10
2016,11,02,14,06,35.40
2016,11,02,14,07,38.60
2016,11,02,14,08,48.30
2016,11,02,14,09,48.30
2016,11,02,14,10,30.60
2016,11,02,14,11,35.40
2016,11,02,14,12,38.60
2016,11,02,14,13,25.70
2016,11,02,14,14,25.70
2016,11,02,14,15,20.90
2016,11,02,14,16,25.70
2016,11,02,14,17,32.20
2016,11,02,14,18,25.70
2016,11,02,14,19,25.70
2016,11,02,14,20,22.50
2016,11,02,14,21,25.70
2016,11,02,14,22,25.70
2016,11,02,14,23,37.00
2016,11,02,14,24,32.20
2016,11,02,14,25,30.60
2016,11,02,14,26,32.20
2016,11,02,14,27,29.00
2016,11,02,14,28,29.00
2016,11,02,14,29,25.70
2016,11,02,14,30,33.80
2016,11,02,14,31,38.60
2016,11,02,14,32,32.20
2016,11,02,14,33,24.20
2016,11,02,14,34,24.20
2016,11,02,14,35,32.20
2016,11,02,14,36,25.70
2016,11,02,14,37,27.40
2016,11,02,14,38,29.00
2016,11,02,14,39,19.30
2016,11,02,14,40,25.70
2016,11,02,14,41,30.60
2016,11,02,14,42,20.90
2016,11,02,14,43,17.70
2016,11,02,14,44,22.50
2016,11,02,14,45,33.80
2016,11,02,14,46,27.40
2016,11,02,14,47,20.90
2016,11,02,14,48,22.50
2016,11,02,14,49,20.90
2016,11,02,14,50,20.90
2016,11,02,14,51,24.20
2016,11,02,14,52,27.40
2016,11,02,14,53,25.70
2016,11,02,14,54,20.90
2016,11,02,14,55,29.00
2016,11,02,14,56,27.40
2016,11,02,14,57,25.70
2016,11,02,14,58,16.10
2016,11,02,14,59,22.50
2016,11,02,15,00,19.30
2016,11,02,15,01,22.50
2016,11,02,15,02,20.90
2016,11,02,15,03,25.70
2016,11,02,15,04,22.50
2016,11,02,15,05,16.10
2016,11,02,15,06,14.50
2016,11,02,15,07,11.30
2016,11,02,15,08,14.50
2016,11,02,15,09,11.30
2016,11,02,15,10,12.90
2016,11,02,15,11,20.90
2016,11,02,15,12,17.70
2016,11,02,15,13,16.10
2016,11,02,15,14,22.50
2016,11,02,15,15,20.90
2016,11,02,15,16,22.50
2016,11,02,15,17,35.40
2016,11,02,15,18,32.20
2016,11,02,15,19,29.00
2016,11,02,15,20,29.00
2016,11,02,15,21,38.60
2016,11,02,15,22,37.00
2016,11,02,15,23,25.70
2016,11,02,15,24,29.00
2016,11,02,15,25,30.60
2016,11,02,15,26,35.40
2016,11,02,15,27,35.40
2016,11,02,15,28,20.90
2016,11,02,15,29,24.20
2016,11,02,15,30,33.80
2016,11,02,15,31,33.80
2016,11,02,15,32,32.20
2016,11,02,15,33,29.00
2016,11,02,15,34,25.70
2016,11,02,15,35,29.00
2016,11,02,15,36,29.00
2016,11,02,15,37,27.40
2016,11,02,15,38,27.40
2016,11,02,15,39,22.50
2016,11,02,15,40,30.60
2016,11,02,15,41,38.60
2016,11,02,15,42,38.60
2016,11,02,15,43,30.60
2016,11,02,15,44,33.80
2016,11,02,15,45,38.60
2016,11,02,15,46,27.40
2016,11,02,15,47,27.40
2016,11,02,15,48,45.10
2016,11,02,15,49,41.80
2016,11,02,15,50,38.60
2016,11,02,15,51,35.40
2016,11,02,15,52,25.70
2016,11,02,15,53,29.00
2016,11,02,15,54,35.40
2016,11,02,15,55,43.50
2016,11,02,15,56,37.00
2016,11,02,15,57,41.80
2016,11,02,15,58,45.10
2016,11,02,15,59,41.80
2016,11,02,16,00,33.80
2016,11,02,16,01,29.00
2016,11,02,16,02,43.50
2016,11,02,16,03,40.20
2016,11,02,16,04,40.20
2016,11,02,16,05,35.40
2016,11,02,16,06,30.60
2016,11,02,16,07,29.00
2016,11,02,16,08,29.00
2016,11,02,16,09,27.40
2016,11,02,16,10,37.00
2016,11,02,16,11,30.60
2016,11,02,16,12,51.50
2016,11,02,16,13,41.80
2016,11,02,16,14,40.20
2016,11,02,16,15,37.00
2016,11,02,16,16,57.90
2016,11,02,16,17,43.50
2016,11,02,16,18,38.60
2016,11,02,16,19,38.60
2016,11,02,16,20,33.80
2016,11,02,16,21,40.20
2016,11,02,16,22,35.40
2016,11,02,16,23,38.60
2016,11,02,16,24,41.80
2016,11,02,16,25,46.70
2016,11,02,16,26,40.20
2016,11,02,16,27,37.00
2016,11,02,16,28,41.80
2016,11,02,16,29,41.80
2016,11,02,16,30,53.10
2016,11,02,16,31,38.60
2016,11,02,16,32,38.60
2016,11,02,16,33,45.10
2016,11,02,16,34,29.00
2016,11,02,16,35,45.10
2016,11,02,16,36,46.70
2016,11,02,16,37,41.80
2016,11,02,16,38,38.60
2016,11,02,16,39,29.00
2016,11,02,16,40,38.60
2016,11,02,16,41,35.40
2016,11,02,16,42,53.10
2016,11,02,16,43,41.80
2016,11,02,16,44,38.60
2016,11,02,16,45,41.80
2016,11,02,16,46,41.80
2016,11,02,16,47,37.00
2016,11,02,16,48,45.10
2016,11,02,16,49,40.20
2016,11,02,16,50,38.60
2016,11,02,16,51,54.70
2016,11,02,16,52,41.80
2016,11,02,16,53,45.10
2016,11,02,16,54,56.30
2016,11,02,16,55,46.70
2016,11,02,16,56,46.70
2016,11,02,16,57,38.60
2016,11,02,16,58,45.10
2016,11,02,16,59,45.10
2016,11,02,17,00,35.40
2016,11,02,17,01,30.60
2016,11,02,17,02,32.20
2016,11,02,17,03,35.40
2016,11,02,17,04,35.40
2016,11,02,17,05,46.70
2016,11,02,17,06,35.40
2016,11,02,17,07,30.60
2016,11,02,17,08,22.50
2016,11,02,17,09,30.60
2016,11,02,17,10,33.80
2016,11,02,17,11,27.40
2016,11,02,17,12,22.50
2016,11,02,17,13,19.30
2016,11,02,17,14,19.30
2016,11,02,17,15,24.20
2016,11,02,17,16,27.40
2016,11,02,17,17,29.00
2016,11,02,17,18,24.20
2016,11,02,17,19,25.70
2016,11,02,17,20,25.70
2016,11,02,17,21,24.20
2016,11,02,17,22,16.10
2016,11,02,17,23,20.90
2016,11,02,17,24,24.20
2016,11,02,17,25,20.90
2016,11,02,17,26,27.40
2016,11,02,17,27,17.70
2016,11,02,17,28,19.30
2016,11,02,17,29,22.50
2016,11,02,17,30,25.70
2016,11,02,17,31,14.50
2016,11,02,17,32,19.30
2016,11,02,17,33,17.70
2016,11,02,17,34,12.90
2016,11,02,17,35,24.20
2016,11,02,17,36,20.90
2016,11,02,17,37,16.10
2016,11,02,17,38,20.90
2016,11,02,17,39,20.90
2016,11,02,17,40,20.90
2016,11,02,17,41,20.90
2016,11,02,17,42,25.70
2016,11,02,17,43,25.70
2016,11,02,17,44,16.10
2016,11,02,17,45,22.50
2016,11,02,17,46,22.50
2016,11,02,17,47,20.90
2016,11,02,17,48,17.70
2016,11,02,17,49,22.50
2016,11,02,17,50,16.10
2016,11,02,17,51,16.10
2016,11,02,17,52,16.10
2016,11,02,17,53,16.10
2016,11,02,17,54,24.20
2016,11,02,17,55,22.50
2016,11,02,17,56,22.50
2016,11,02,17,57,16.10
2016,11,02,17,58,17.70
2016,11,02,17,59,27.40
2016,11,02,18,00,29.00
2016,11,02,18,01,27.40
2016,11,02,18,02,20.90
2016,11,02,18,03,24.20
2016,11,02,18,04,20.90
2016,11,02,18,05,22.50
2016,11,02,18,06,20.90
2016,11,02,18,07,19.30
2016,11,02,18,08,32.20
2016,11,02,18,09,25.70
2016,11,02,18,10,22.50
2016,11,02,18,11,20.90
2016,11,02,18,12,27.40
2016,11,02,18,13,20.90
2016,11,02,18,14,22.50
2016,11,02,18,15,24.20
2016,11,02,18,16,27.40
2016,11,02,18,17,16.10
2016,11,02,18,18,19.30
2016,11,02,18,19,24.20
2016,11,02,18,20,27.40
2016,11,02,18,21,27.40
2016,11,02,18,22,22.50
2016,11,02,18,23,17.70
2016,11,02,18,24,24.20
2016,11,02,18,25,24.20
2016,11,02,18,26,32.20
2016,11,02,18,27,19.30
2016,11,02,18,28,20.90
2016,11,02,18,29,20.90
2016,11,02,18,30,14.50
2016,11,02,18,31,24.20
2016,11,02,18,32,17.70
2016,11,02,18,33,20.90
2016,11,02,18,34,20.90
2016,11,02,18,35,24.20
2016,11,02,18,36,20.90
2016,11,02,18,37,27.40
2016,11,02,18,38,27.40
2016,11,02,18,39,24.20
2016,11,02,18,40,25.70
2016,11,02,18,41,27.40
2016,11,02,18,42,17.70
2016,11,02,18,43,27.40
2016,11,02,18,44,27.40
2016,11,02,18,45,22.50
2016,11,02,18,46,16.10
2016,11,02,18,47,25.70
2016,11,02,18,48,22.50
2016,11,02,18,49,20.90
2016,11,02,18,50,20.90
2016,11,02,18,51,17.70
2016,11,02,18,52,16.10
2016,11,02,18,53,16.10
2016,11,02,18,54,14.50
2016,11,02,18,55,17.70
2016,11,02,18,56,25.70
2016,11,02,18,57,20.90
2016,11,02,18,58,24.20
2016,11,02,18,59,14.50
2016,11,02,19,00,22.50
2016,11,02,19,01,24.20
2016,11,02,19,02,17.70
2016,11,02,19,03,14.50
2016,11,02,19,04,16.10
2016,11,02,19,05,17.70
2016,11,02,19,06,17.70
2016,11,02,19,07,24.20
2016,11,02,19,08,17.70
2016,11,02,19,09,24.20
2016,11,02,19,10,24.20
2016,11,02,19,11,27.40
2016,11,02,19,12,20.90
2016,11,02,19,13,22.50
2016,11,02,19,14,22.50
2016,11,02,19,15,27.40
2016,11,02,19,16,19.30
2016,11,02,19,17,20.90
2016,11,02,19,18,16.10
2016,11,02,19,19,19.30
2016,11,02,19,20,16.10
2016,11,02,19,21,27.40
2016,11,02,19,22,32.20
2016,11,02,19,23,22.50
2016,11,02,19,24,24.20
2016,11,02,19,25,29.00