Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,12,00,00,7.10
2014,04,12,00,01,7.10
2014,04,12,00,02,7.10
2014,04,12,00,03,7.10
2014,04,12,00,04,7.10
2014,04,12,00,05,7.00
2014,04,12,00,06,7.00
2014,04,12,00,07,6.90
2014,04,12,00,08,6.90
2014,04,12,00,09,6.90
2014,04,12,00,10,6.80
2014,04,12,00,11,6.80
2014,04,12,00,12,6.80
2014,04,12,00,13,6.80
2014,04,12,00,14,6.70
2014,04,12,00,15,6.70
2014,04,12,00,16,6.70
2014,04,12,00,17,6.70
2014,04,12,00,18,6.70
2014,04,12,00,19,6.70
2014,04,12,00,20,6.80
2014,04,12,00,21,6.80
2014,04,12,00,22,6.90
2014,04,12,00,23,7.00
2014,04,12,00,24,7.10
2014,04,12,00,25,7.10
2014,04,12,00,26,7.20
2014,04,12,00,27,7.20
2014,04,12,00,28,7.20
2014,04,12,00,29,7.20
2014,04,12,00,30,7.20
2014,04,12,00,31,7.20
2014,04,12,00,32,7.20
2014,04,12,00,33,7.20
2014,04,12,00,34,7.20
2014,04,12,00,35,7.20
2014,04,12,00,36,7.20
2014,04,12,00,37,7.20
2014,04,12,00,38,7.20
2014,04,12,00,39,7.20
2014,04,12,00,40,7.10
2014,04,12,00,41,7.10
2014,04,12,00,42,7.10
2014,04,12,00,43,7.10
2014,04,12,00,44,7.10
2014,04,12,00,45,7.10
2014,04,12,00,46,7.00
2014,04,12,00,47,7.00
2014,04,12,00,48,7.00
2014,04,12,00,49,6.90
2014,04,12,00,50,6.90
2014,04,12,00,51,6.90
2014,04,12,00,52,6.80
2014,04,12,00,53,6.80
2014,04,12,00,54,6.80
2014,04,12,00,55,6.80
2014,04,12,00,56,6.70
2014,04,12,00,57,6.70
2014,04,12,00,58,6.70
2014,04,12,00,59,6.60
2014,04,12,01,00,6.60
2014,04,12,01,01,6.60
2014,04,12,01,02,6.50
2014,04,12,01,03,6.50
2014,04,12,01,04,6.50
2014,04,12,01,05,6.50
2014,04,12,01,06,6.50
2014,04,12,01,07,6.50
2014,04,12,01,08,6.50
2014,04,12,01,09,6.50
2014,04,12,01,10,6.50
2014,04,12,01,11,6.40
2014,04,12,01,12,6.40
2014,04,12,01,13,6.40
2014,04,12,01,14,6.40
2014,04,12,01,15,6.30
2014,04,12,01,16,6.30
2014,04,12,01,17,6.30
2014,04,12,01,18,6.30
2014,04,12,01,19,6.30
2014,04,12,01,20,6.30
2014,04,12,01,21,6.30
2014,04,12,01,22,6.20
2014,04,12,01,23,6.20
2014,04,12,01,24,6.20
2014,04,12,01,25,6.20
2014,04,12,01,26,6.20
2014,04,12,01,27,6.20
2014,04,12,01,28,6.20
2014,04,12,01,29,6.20
2014,04,12,01,30,6.20
2014,04,12,01,31,6.10
2014,04,12,01,32,6.10
2014,04,12,01,33,6.10
2014,04,12,01,34,6.10
2014,04,12,01,35,6.10
2014,04,12,01,36,6.10
2014,04,12,01,37,6.10
2014,04,12,01,38,6.10
2014,04,12,01,39,6.10
2014,04,12,01,40,6.10
2014,04,12,01,41,6.10
2014,04,12,01,42,6.10
2014,04,12,01,43,6.10
2014,04,12,01,44,6.20
2014,04,12,01,45,6.20
2014,04,12,01,46,6.20
2014,04,12,01,47,6.20
2014,04,12,01,48,6.30
2014,04,12,01,49,6.30
2014,04,12,01,50,6.30
2014,04,12,01,51,6.30
2014,04,12,01,52,6.30
2014,04,12,01,53,6.30
2014,04,12,01,54,6.30
2014,04,12,01,55,6.30
2014,04,12,01,56,6.30
2014,04,12,01,57,6.30
2014,04,12,01,58,6.40
2014,04,12,01,59,6.30
2014,04,12,02,00,6.30
2014,04,12,02,01,6.30
2014,04,12,02,02,6.30
2014,04,12,02,03,6.30
2014,04,12,02,04,6.30
2014,04,12,02,05,6.30
2014,04,12,02,06,6.30
2014,04,12,02,07,6.40
2014,04,12,02,08,6.40
2014,04,12,02,09,6.40
2014,04,12,02,10,6.40
2014,04,12,02,11,6.40
2014,04,12,02,12,6.40
2014,04,12,02,13,6.40
2014,04,12,02,14,6.40
2014,04,12,02,15,6.40
2014,04,12,02,16,6.40
2014,04,12,02,17,6.40
2014,04,12,02,18,6.40
2014,04,12,02,19,6.30
2014,04,12,02,20,6.30
2014,04,12,02,21,6.30
2014,04,12,02,22,6.30
2014,04,12,02,23,6.30
2014,04,12,02,24,6.30
2014,04,12,02,25,6.30
2014,04,12,02,26,6.30
2014,04,12,02,27,6.30
2014,04,12,02,28,6.30
2014,04,12,02,29,6.30
2014,04,12,02,30,6.30
2014,04,12,02,31,6.30
2014,04,12,02,32,6.30
2014,04,12,02,33,6.30
2014,04,12,02,34,6.30
2014,04,12,02,35,6.30
2014,04,12,02,36,6.30
2014,04,12,02,37,6.30
2014,04,12,02,38,6.30
2014,04,12,02,39,6.30
2014,04,12,02,40,6.30
2014,04,12,02,41,6.30
2014,04,12,02,42,6.30
2014,04,12,02,43,6.30
2014,04,12,02,44,6.30
2014,04,12,02,45,6.30
2014,04,12,02,46,6.30
2014,04,12,02,47,6.30
2014,04,12,02,48,6.30
2014,04,12,02,49,6.30
2014,04,12,02,50,6.30
2014,04,12,02,51,6.30
2014,04,12,02,52,6.30
2014,04,12,02,53,6.30
2014,04,12,02,54,6.30
2014,04,12,02,55,6.30
2014,04,12,02,56,6.30
2014,04,12,02,57,6.30
2014,04,12,02,58,6.30
2014,04,12,02,59,6.20
2014,04,12,03,00,6.20
2014,04,12,03,01,6.20
2014,04,12,03,02,6.20
2014,04,12,03,03,6.20
2014,04,12,03,04,6.20
2014,04,12,03,05,6.20
2014,04,12,03,06,6.20
2014,04,12,03,07,6.20
2014,04,12,03,08,6.20
2014,04,12,03,09,6.10
2014,04,12,03,10,6.10
2014,04,12,03,11,6.10
2014,04,12,03,12,6.10
2014,04,12,03,13,6.20
2014,04,12,03,14,6.20
2014,04,12,03,15,6.20
2014,04,12,03,16,6.20
2014,04,12,03,17,6.20
2014,04,12,03,18,6.10
2014,04,12,03,19,6.10
2014,04,12,03,20,6.00
2014,04,12,03,21,6.00
2014,04,12,03,22,6.00
2014,04,12,03,23,6.00
2014,04,12,03,24,6.00
2014,04,12,03,25,6.00
2014,04,12,03,26,6.00
2014,04,12,03,27,5.90
2014,04,12,03,28,5.90
2014,04,12,03,29,5.90
2014,04,12,03,30,5.90
2014,04,12,03,31,5.90
2014,04,12,03,32,5.90
2014,04,12,03,33,5.80
2014,04,12,03,34,5.80
2014,04,12,03,35,5.80
2014,04,12,03,36,5.80
2014,04,12,03,37,5.80
2014,04,12,03,38,5.80
2014,04,12,03,39,5.80
2014,04,12,03,40,5.80
2014,04,12,03,41,5.80
2014,04,12,03,42,5.80
2014,04,12,03,43,5.70
2014,04,12,03,44,5.70
2014,04,12,03,45,5.70
2014,04,12,03,46,5.80
2014,04,12,03,47,5.80
2014,04,12,03,48,5.80
2014,04,12,03,49,5.80
2014,04,12,03,50,5.80
2014,04,12,03,51,5.80
2014,04,12,03,52,5.80
2014,04,12,03,53,5.80
2014,04,12,03,54,5.80
2014,04,12,03,55,5.80
2014,04,12,03,56,5.70
2014,04,12,03,57,5.70
2014,04,12,03,58,5.70
2014,04,12,03,59,5.70
2014,04,12,04,00,5.60
2014,04,12,04,01,5.60
2014,04,12,04,02,5.60
2014,04,12,04,03,5.60
2014,04,12,04,04,5.60
2014,04,12,04,05,5.50
2014,04,12,04,06,5.50
2014,04,12,04,07,5.50
2014,04,12,04,08,5.50
2014,04,12,04,09,5.50
2014,04,12,04,10,5.40
2014,04,12,04,11,5.40
2014,04,12,04,12,5.40
2014,04,12,04,13,5.40
2014,04,12,04,14,5.30
2014,04,12,04,15,5.30
2014,04,12,04,16,5.30
2014,04,12,04,17,5.30
2014,04,12,04,18,5.30
2014,04,12,04,19,5.30
2014,04,12,04,20,5.30
2014,04,12,04,21,5.30
2014,04,12,04,22,5.30
2014,04,12,04,23,5.30
2014,04,12,04,24,5.30
2014,04,12,04,25,5.30
2014,04,12,04,26,5.30
2014,04,12,04,27,5.20
2014,04,12,04,28,5.20
2014,04,12,04,29,5.20
2014,04,12,04,30,5.20
2014,04,12,04,31,5.20
2014,04,12,04,32,5.20
2014,04,12,04,33,5.20
2014,04,12,04,34,5.20
2014,04,12,04,35,5.20
2014,04,12,04,36,5.20
2014,04,12,04,37,5.30
2014,04,12,04,38,5.30
2014,04,12,04,39,5.30
2014,04,12,04,40,5.30
2014,04,12,04,41,5.30
2014,04,12,04,42,5.30
2014,04,12,04,43,5.30
2014,04,12,04,44,5.20
2014,04,12,04,45,5.20
2014,04,12,04,46,5.20
2014,04,12,04,47,5.20
2014,04,12,04,48,5.20
2014,04,12,04,49,5.20
2014,04,12,04,50,5.10
2014,04,12,04,51,5.10
2014,04,12,04,52,5.10
2014,04,12,04,53,5.00
2014,04,12,04,54,5.00
2014,04,12,04,55,4.90
2014,04,12,04,56,4.90
2014,04,12,04,57,4.90
2014,04,12,04,58,4.80
2014,04,12,04,59,4.80
2014,04,12,05,00,4.80
2014,04,12,05,01,4.80
2014,04,12,05,02,4.80
2014,04,12,05,03,4.80
2014,04,12,05,04,4.80
2014,04,12,05,05,4.80
2014,04,12,05,06,4.80
2014,04,12,05,07,4.80
2014,04,12,05,08,4.80
2014,04,12,05,09,4.70
2014,04,12,05,10,4.70
2014,04,12,05,11,4.70
2014,04,12,05,12,4.70
2014,04,12,05,13,4.60
2014,04,12,05,14,4.60
2014,04,12,05,15,4.60
2014,04,12,05,16,4.60
2014,04,12,05,17,4.50
2014,04,12,05,18,4.50
2014,04,12,05,19,4.50
2014,04,12,05,20,4.50
2014,04,12,05,21,4.40
2014,04,12,05,22,4.40
2014,04,12,05,23,4.40
2014,04,12,05,24,4.40
2014,04,12,05,25,4.40
2014,04,12,05,26,4.30
2014,04,12,05,27,4.30
2014,04,12,05,28,4.30
2014,04,12,05,29,4.30
2014,04,12,05,30,4.30
2014,04,12,05,31,4.30
2014,04,12,05,32,4.30
2014,04,12,05,33,4.30
2014,04,12,05,34,4.40
2014,04,12,05,35,4.40
2014,04,12,05,36,4.50
2014,04,12,05,37,4.50
2014,04,12,05,38,4.60
2014,04,12,05,39,4.70
2014,04,12,05,40,4.70
2014,04,12,05,41,4.70
2014,04,12,05,42,4.60
2014,04,12,05,43,4.60
2014,04,12,05,44,4.60
2014,04,12,05,45,4.50
2014,04,12,05,46,4.50
2014,04,12,05,47,4.40
2014,04,12,05,48,4.40
2014,04,12,05,49,4.30
2014,04,12,05,50,4.30
2014,04,12,05,51,4.30
2014,04,12,05,52,4.20
2014,04,12,05,53,4.20
2014,04,12,05,54,4.20
2014,04,12,05,55,4.20
2014,04,12,05,56,4.10
2014,04,12,05,57,4.20
2014,04,12,05,58,4.20
2014,04,12,05,59,4.20
2014,04,12,06,00,4.20
2014,04,12,06,01,4.20
2014,04,12,06,02,4.20
2014,04,12,06,03,4.20
2014,04,12,06,04,4.10
2014,04,12,06,05,4.10
2014,04,12,06,06,4.10
2014,04,12,06,07,4.10
2014,04,12,06,08,4.10
2014,04,12,06,09,4.00
2014,04,12,06,10,4.00
2014,04,12,06,11,4.00
2014,04,12,06,12,4.00
2014,04,12,06,13,4.00
2014,04,12,06,14,4.00
2014,04,12,06,15,4.10
2014,04,12,06,16,4.10
2014,04,12,06,17,4.10
2014,04,12,06,18,4.10
2014,04,12,06,19,4.00
2014,04,12,06,20,4.00
2014,04,12,06,21,4.10
2014,04,12,06,22,4.10
2014,04,12,06,23,4.10
2014,04,12,06,24,4.20
2014,04,12,06,25,4.20
2014,04,12,06,26,4.20
2014,04,12,06,27,4.20
2014,04,12,06,28,4.20
2014,04,12,06,29,4.20
2014,04,12,06,30,4.20
2014,04,12,06,31,4.20
2014,04,12,06,32,4.10
2014,04,12,06,33,4.10
2014,04,12,06,34,4.10
2014,04,12,06,35,4.00
2014,04,12,06,36,3.90
2014,04,12,06,37,3.90
2014,04,12,06,38,3.90
2014,04,12,06,39,3.80
2014,04,12,06,40,3.80
2014,04,12,06,41,3.80
2014,04,12,06,42,3.90
2014,04,12,06,43,3.90
2014,04,12,06,44,4.00
2014,04,12,06,45,4.00
2014,04,12,06,46,4.00
2014,04,12,06,47,4.00
2014,04,12,06,48,4.00
2014,04,12,06,49,4.00
2014,04,12,06,50,4.00
2014,04,12,06,51,4.00
2014,04,12,06,52,4.00
2014,04,12,06,53,4.00
2014,04,12,06,54,4.00
2014,04,12,06,55,4.10
2014,04,12,06,56,4.00
2014,04,12,06,57,4.00
2014,04,12,06,58,4.00
2014,04,12,06,59,4.00
2014,04,12,07,00,4.00
2014,04,12,07,01,4.00
2014,04,12,07,02,4.00
2014,04,12,07,03,4.00
2014,04,12,07,04,4.10
2014,04,12,07,05,4.10
2014,04,12,07,06,4.20
2014,04,12,07,07,4.20
2014,04,12,07,08,4.10
2014,04,12,07,09,4.10
2014,04,12,07,10,4.10
2014,04,12,07,11,4.20
2014,04,12,07,12,4.20
2014,04,12,07,13,4.20
2014,04,12,07,14,4.20
2014,04,12,07,15,4.20
2014,04,12,07,16,4.30
2014,04,12,07,17,4.30
2014,04,12,07,18,4.30
2014,04,12,07,19,4.40
2014,04,12,07,20,4.50
2014,04,12,07,21,4.60
2014,04,12,07,22,4.70
2014,04,12,07,23,4.70
2014,04,12,07,24,4.80
2014,04,12,07,25,4.80
2014,04,12,07,26,4.90
2014,04,12,07,27,4.90
2014,04,12,07,28,4.90
2014,04,12,07,29,5.00
2014,04,12,07,30,5.00
2014,04,12,07,31,5.00
2014,04,12,07,32,5.10
2014,04,12,07,33,5.10
2014,04,12,07,34,5.10
2014,04,12,07,35,5.20
2014,04,12,07,36,5.20
2014,04,12,07,37,5.20
2014,04,12,07,38,5.30
2014,04,12,07,39,5.30
2014,04,12,07,40,5.40
2014,04,12,07,41,5.40
2014,04,12,07,42,5.50
2014,04,12,07,43,5.50
2014,04,12,07,44,5.60
2014,04,12,07,45,5.60
2014,04,12,07,46,5.60
2014,04,12,07,47,5.70
2014,04,12,07,48,5.70
2014,04,12,07,49,5.80
2014,04,12,07,50,5.80
2014,04,12,07,51,5.80
2014,04,12,07,52,5.90
2014,04,12,07,53,5.90
2014,04,12,07,54,6.00
2014,04,12,07,55,6.00
2014,04,12,07,56,6.10
2014,04,12,07,57,6.10
2014,04,12,07,58,6.10
2014,04,12,07,59,6.20
2014,04,12,08,00,6.20
2014,04,12,08,01,6.20
2014,04,12,08,02,6.30
2014,04,12,08,03,6.30
2014,04,12,08,04,6.40
2014,04,12,08,05,6.40
2014,04,12,08,06,6.50
2014,04,12,08,07,6.60
2014,04,12,08,08,6.60
2014,04,12,08,09,6.70
2014,04,12,08,10,6.70
2014,04,12,08,11,6.80
2014,04,12,08,12,6.80
2014,04,12,08,13,6.80
2014,04,12,08,14,6.90
2014,04,12,08,15,6.90
2014,04,12,08,16,6.90
2014,04,12,08,17,6.90
2014,04,12,08,18,6.90
2014,04,12,08,19,7.00
2014,04,12,08,20,7.00
2014,04,12,08,21,7.00
2014,04,12,08,22,7.10
2014,04,12,08,23,7.10
2014,04,12,08,24,7.00
2014,04,12,08,25,7.00
2014,04,12,08,26,7.00
2014,04,12,08,27,7.00
2014,04,12,08,28,7.10
2014,04,12,08,29,7.10
2014,04,12,08,30,7.10
2014,04,12,08,31,7.10
2014,04,12,08,32,7.10
2014,04,12,08,33,7.20
2014,04,12,08,34,7.20
2014,04,12,08,35,7.20
2014,04,12,08,36,7.30
2014,04,12,08,37,7.30
2014,04,12,08,38,7.40
2014,04,12,08,39,7.40
2014,04,12,08,40,7.60
2014,04,12,08,41,7.70
2014,04,12,08,42,7.80
2014,04,12,08,43,7.80
2014,04,12,08,44,7.80
2014,04,12,08,45,7.90
2014,04,12,08,46,7.90
2014,04,12,08,47,7.90
2014,04,12,08,48,7.90
2014,04,12,08,49,8.00
2014,04,12,08,50,8.10
2014,04,12,08,51,8.10
2014,04,12,08,52,8.20
2014,04,12,08,53,8.30
2014,04,12,08,54,8.40
2014,04,12,08,55,8.40
2014,04,12,08,56,8.50
2014,04,12,08,57,8.50
2014,04,12,08,58,8.60
2014,04,12,08,59,8.60
2014,04,12,09,00,8.70
2014,04,12,09,01,8.70
2014,04,12,09,02,8.80
2014,04,12,09,03,8.80
2014,04,12,09,04,8.80
2014,04,12,09,05,8.80
2014,04,12,09,06,8.80
2014,04,12,09,07,9.00
2014,04,12,09,08,9.00
2014,04,12,09,09,9.10
2014,04,12,09,10,9.20
2014,04,12,09,11,9.20
2014,04,12,09,12,9.20
2014,04,12,09,13,9.10
2014,04,12,09,14,9.10
2014,04,12,09,15,9.10
2014,04,12,09,16,9.00
2014,04,12,09,17,9.00
2014,04,12,09,18,8.90
2014,04,12,09,19,8.90
2014,04,12,09,20,8.80
2014,04,12,09,21,8.80
2014,04,12,09,22,8.80
2014,04,12,09,23,8.80
2014,04,12,09,24,8.80
2014,04,12,09,25,8.90
2014,04,12,09,26,8.90
2014,04,12,09,27,8.90
2014,04,12,09,28,9.00
2014,04,12,09,29,9.00
2014,04,12,09,30,9.10
2014,04,12,09,31,9.10
2014,04,12,09,32,9.10
2014,04,12,09,33,9.10
2014,04,12,09,34,9.10
2014,04,12,09,35,9.20
2014,04,12,09,36,9.20
2014,04,12,09,37,9.30
2014,04,12,09,38,9.40
2014,04,12,09,39,9.50
2014,04,12,09,40,9.50
2014,04,12,09,41,9.40
2014,04,12,09,42,9.40
2014,04,12,09,43,9.40
2014,04,12,09,44,9.50
2014,04,12,09,45,9.50
2014,04,12,09,46,9.60
2014,04,12,09,47,9.60
2014,04,12,09,48,9.80
2014,04,12,09,49,10.00
2014,04,12,09,50,10.10
2014,04,12,09,51,10.20
2014,04,12,09,52,10.20
2014,04,12,09,53,10.10
2014,04,12,09,54,10.10
2014,04,12,09,55,10.00
2014,04,12,09,56,10.00
2014,04,12,09,57,10.00
2014,04,12,09,58,10.00
2014,04,12,09,59,9.90
2014,04,12,10,00,9.90
2014,04,12,10,01,10.00
2014,04,12,10,02,10.10
2014,04,12,10,03,10.10
2014,04,12,10,04,10.20
2014,04,12,10,05,10.30
2014,04,12,10,06,10.30
2014,04,12,10,07,10.30
2014,04,12,10,08,10.30
2014,04,12,10,09,10.30
2014,04,12,10,10,10.30
2014,04,12,10,11,10.30
2014,04,12,10,12,10.30
2014,04,12,10,13,10.30
2014,04,12,10,14,10.30
2014,04,12,10,15,10.30
2014,04,12,10,16,10.40
2014,04,12,10,17,10.40
2014,04,12,10,18,10.50
2014,04,12,10,19,10.60
2014,04,12,10,20,10.60
2014,04,12,10,21,10.70
2014,04,12,10,22,10.70
2014,04,12,10,23,10.70
2014,04,12,10,24,10.70
2014,04,12,10,25,10.70
2014,04,12,10,26,10.70
2014,04,12,10,27,10.70
2014,04,12,10,28,10.70
2014,04,12,10,29,10.70
2014,04,12,10,30,10.80
2014,04,12,10,31,11.00
2014,04,12,10,32,11.10
2014,04,12,10,33,11.10
2014,04,12,10,34,11.10
2014,04,12,10,35,11.20
2014,04,12,10,36,11.30
2014,04,12,10,37,11.30
2014,04,12,10,38,11.40
2014,04,12,10,39,11.40
2014,04,12,10,40,11.40
2014,04,12,10,41,11.30
2014,04,12,10,42,11.30
2014,04,12,10,43,11.30
2014,04,12,10,44,11.30
2014,04,12,10,45,11.20
2014,04,12,10,46,11.30
2014,04,12,10,47,11.30
2014,04,12,10,48,11.40
2014,04,12,10,49,11.50
2014,04,12,10,50,11.50
2014,04,12,10,51,11.50
2014,04,12,10,52,11.60
2014,04,12,10,53,11.60
2014,04,12,10,54,11.60
2014,04,12,10,55,11.60
2014,04,12,10,56,11.60
2014,04,12,10,57,11.50
2014,04,12,10,58,11.50
2014,04,12,10,59,11.50
2014,04,12,11,00,11.50
2014,04,12,11,01,11.60
2014,04,12,11,02,11.50
2014,04,12,11,03,11.50
2014,04,12,11,04,11.60
2014,04,12,11,05,11.60
2014,04,12,11,06,11.60
2014,04,12,11,07,11.60
2014,04,12,11,08,11.70
2014,04,12,11,09,11.70
2014,04,12,11,10,11.80
2014,04,12,11,11,11.80
2014,04,12,11,12,11.80
2014,04,12,11,13,11.80
2014,04,12,11,14,11.80
2014,04,12,11,15,11.70
2014,04,12,11,16,11.70
2014,04,12,11,17,11.70
2014,04,12,11,18,11.70
2014,04,12,11,19,11.80
2014,04,12,11,20,11.80
2014,04,12,11,21,11.90
2014,04,12,11,22,12.00
2014,04,12,11,23,12.10
2014,04,12,11,24,12.20
2014,04,12,11,25,12.30
2014,04,12,11,26,12.30
2014,04,12,11,27,12.30
2014,04,12,11,28,12.50
2014,04,12,11,29,12.60
2014,04,12,11,30,12.70
2014,04,12,11,31,12.70
2014,04,12,11,32,12.70
2014,04,12,11,33,12.60
2014,04,12,11,34,12.50
2014,04,12,11,35,12.40
2014,04,12,11,36,12.40
2014,04,12,11,37,12.40
2014,04,12,11,38,12.50
2014,04,12,11,39,12.50
2014,04,12,11,40,12.30
2014,04,12,11,41,12.30
2014,04,12,11,42,12.30
2014,04,12,11,43,12.40
2014,04,12,11,44,12.50
2014,04,12,11,45,12.70
2014,04,12,11,46,12.90
2014,04,12,11,47,13.00
2014,04,12,11,48,13.10
2014,04,12,11,49,13.20
2014,04,12,11,50,13.30
2014,04,12,11,51,13.30
2014,04,12,11,52,13.30
2014,04,12,11,53,13.30
2014,04,12,11,54,13.30
2014,04,12,11,55,13.30
2014,04,12,11,56,13.50
2014,04,12,11,57,13.70
2014,04,12,11,58,13.70
2014,04,12,11,59,13.70
2014,04,12,12,00,13.80
2014,04,12,12,01,13.80
2014,04,12,12,02,13.90
2014,04,12,12,03,13.90
2014,04,12,12,04,13.80
2014,04,12,12,05,13.90
2014,04,12,12,06,14.00
2014,04,12,12,07,14.10
2014,04,12,12,08,13.90
2014,04,12,12,09,13.60
2014,04,12,12,10,13.40
2014,04,12,12,11,13.30
2014,04,12,12,12,13.20
2014,04,12,12,13,13.30
2014,04,12,12,14,13.30
2014,04,12,12,15,13.40
2014,04,12,12,16,13.40
2014,04,12,12,17,13.50
2014,04,12,12,18,13.60
2014,04,12,12,19,13.50
2014,04,12,12,20,13.40
2014,04,12,12,21,13.40
2014,04,12,12,22,13.50
2014,04,12,12,23,13.80
2014,04,12,12,24,14.00
2014,04,12,12,25,14.00
2014,04,12,12,26,14.10
2014,04,12,12,27,14.00
2014,04,12,12,28,13.80
2014,04,12,12,29,13.60
2014,04,12,12,30,13.40
2014,04,12,12,31,13.30
2014,04,12,12,32,13.30
2014,04,12,12,33,13.50
2014,04,12,12,34,13.60
2014,04,12,12,35,13.50
2014,04,12,12,36,13.50
2014,04,12,12,37,13.50
2014,04,12,12,38,13.60
2014,04,12,12,39,13.60
2014,04,12,12,40,13.70
2014,04,12,12,41,13.70
2014,04,12,12,42,13.60
2014,04,12,12,43,13.50
2014,04,12,12,44,13.40
2014,04,12,12,45,13.40
2014,04,12,12,46,13.40
2014,04,12,12,47,13.30
2014,04,12,12,48,13.40
2014,04,12,12,49,13.50
2014,04,12,12,50,13.70
2014,04,12,12,51,13.80
2014,04,12,12,52,13.70
2014,04,12,12,53,13.60
2014,04,12,12,54,13.60
2014,04,12,12,55,13.70
2014,04,12,12,56,13.70
2014,04,12,12,57,13.70
2014,04,12,12,58,13.60
2014,04,12,12,59,13.60
2014,04,12,13,00,13.70
2014,04,12,13,01,13.80
2014,04,12,13,02,13.80
2014,04,12,13,03,13.80
2014,04,12,13,04,13.90
2014,04,12,13,05,13.90
2014,04,12,13,06,13.90
2014,04,12,13,07,13.90
2014,04,12,13,08,13.90
2014,04,12,13,09,13.90
2014,04,12,13,10,14.00
2014,04,12,13,11,14.10
2014,04,12,13,12,14.10
2014,04,12,13,13,14.10
2014,04,12,13,14,14.00
2014,04,12,13,15,13.90
2014,04,12,13,16,13.80
2014,04,12,13,17,13.80
2014,04,12,13,18,14.00
2014,04,12,13,19,14.10
2014,04,12,13,20,14.10
2014,04,12,13,21,14.30
2014,04,12,13,22,14.40
2014,04,12,13,23,14.70
2014,04,12,13,24,14.70
2014,04,12,13,25,14.60
2014,04,12,13,26,14.60
2014,04,12,13,27,14.70
2014,04,12,13,28,14.90
2014,04,12,13,29,15.00
2014,04,12,13,30,14.90
2014,04,12,13,31,14.90
2014,04,12,13,32,14.80
2014,04,12,13,33,14.80
2014,04,12,13,34,14.80
2014,04,12,13,35,15.00
2014,04,12,13,36,15.20
2014,04,12,13,37,15.30
2014,04,12,13,38,15.50
2014,04,12,13,39,15.50
2014,04,12,13,40,15.40
2014,04,12,13,41,15.30
2014,04,12,13,42,15.30
2014,04,12,13,43,15.20
2014,04,12,13,44,15.20
2014,04,12,13,45,15.30
2014,04,12,13,46,15.40
2014,04,12,13,47,15.50
2014,04,12,13,48,15.40
2014,04,12,13,49,15.20
2014,04,12,13,50,15.10
2014,04,12,13,51,15.10
2014,04,12,13,52,15.00
2014,04,12,13,53,15.10
2014,04,12,13,54,15.10
2014,04,12,13,55,15.20
2014,04,12,13,56,15.20
2014,04,12,13,57,15.20
2014,04,12,13,58,15.10
2014,04,12,13,59,15.20
2014,04,12,14,00,15.20
2014,04,12,14,01,15.30
2014,04,12,14,02,15.40
2014,04,12,14,03,15.50
2014,04,12,14,04,15.60
2014,04,12,14,05,15.70
2014,04,12,14,06,15.80
2014,04,12,14,07,15.90
2014,04,12,14,08,15.90
2014,04,12,14,09,15.90
2014,04,12,14,10,15.90
2014,04,12,14,11,15.90
2014,04,12,14,12,15.80
2014,04,12,14,13,15.80
2014,04,12,14,14,15.80
2014,04,12,14,15,15.90
2014,04,12,14,16,15.90
2014,04,12,14,17,15.90
2014,04,12,14,18,15.90
2014,04,12,14,19,15.80
2014,04,12,14,20,15.90
2014,04,12,14,21,15.90
2014,04,12,14,22,15.80
2014,04,12,14,23,15.80
2014,04,12,14,24,15.70
2014,04,12,14,25,15.60
2014,04,12,14,26,15.50
2014,04,12,14,27,15.40
2014,04,12,14,28,15.30
2014,04,12,14,29,15.30
2014,04,12,14,30,15.30
2014,04,12,14,31,15.30
2014,04,12,14,32,15.30
2014,04,12,14,33,15.40
2014,04,12,14,34,15.50
2014,04,12,14,35,15.60
2014,04,12,14,36,15.70
2014,04,12,14,37,15.70
2014,04,12,14,38,15.50
2014,04,12,14,39,15.30
2014,04,12,14,40,15.10
2014,04,12,14,41,15.10
2014,04,12,14,42,15.20
2014,04,12,14,43,15.40
2014,04,12,14,44,15.50
2014,04,12,14,45,15.60
2014,04,12,14,46,15.60
2014,04,12,14,47,15.60
2014,04,12,14,48,15.60
2014,04,12,14,49,15.60
2014,04,12,14,50,15.60
2014,04,12,14,51,15.50
2014,04,12,14,52,15.50
2014,04,12,14,53,15.40
2014,04,12,14,54,15.30
2014,04,12,14,55,15.10
2014,04,12,14,56,15.00
2014,04,12,14,57,15.00
2014,04,12,14,58,15.00
2014,04,12,14,59,15.00
2014,04,12,15,00,15.00
2014,04,12,15,01,15.10
2014,04,12,15,02,15.20
2014,04,12,15,03,15.40
2014,04,12,15,04,15.50
2014,04,12,15,05,15.60
2014,04,12,15,06,15.70
2014,04,12,15,07,15.90
2014,04,12,15,08,16.00
2014,04,12,15,09,16.20
2014,04,12,15,10,16.20
2014,04,12,15,11,16.20
2014,04,12,15,12,16.20
2014,04,12,15,13,16.20
2014,04,12,15,14,16.30
2014,04,12,15,15,16.30
2014,04,12,15,16,16.30
2014,04,12,15,17,16.30
2014,04,12,15,18,16.30
2014,04,12,15,19,16.30
2014,04,12,15,20,16.20
2014,04,12,15,21,16.20
2014,04,12,15,22,16.20
2014,04,12,15,23,16.20
2014,04,12,15,24,16.30
2014,04,12,15,25,16.30
2014,04,12,15,26,16.40
2014,04,12,15,27,16.40
2014,04,12,15,28,16.40
2014,04,12,15,29,16.40
2014,04,12,15,30,16.40
2014,04,12,15,31,16.50
2014,04,12,15,32,16.60
2014,04,12,15,33,16.60
2014,04,12,15,34,16.60
2014,04,12,15,35,16.40
2014,04,12,15,36,16.40
2014,04,12,15,37,16.30
2014,04,12,15,38,16.20
2014,04,12,15,39,16.20
2014,04,12,15,40,16.20
2014,04,12,15,41,16.20
2014,04,12,15,42,16.20
2014,04,12,15,43,16.20
2014,04,12,15,44,16.30
2014,04,12,15,45,16.30
2014,04,12,15,46,16.30
2014,04,12,15,47,16.30
2014,04,12,15,48,16.20
2014,04,12,15,49,16.10
2014,04,12,15,50,16.00
2014,04,12,15,51,16.10
2014,04,12,15,52,16.10
2014,04,12,15,53,16.10
2014,04,12,15,54,16.20
2014,04,12,15,55,16.20
2014,04,12,15,56,16.30
2014,04,12,15,57,16.30
2014,04,12,15,58,16.30
2014,04,12,15,59,16.40
2014,04,12,16,00,16.40
2014,04,12,16,01,16.50
2014,04,12,16,02,16.60
2014,04,12,16,03,16.70
2014,04,12,16,04,16.70
2014,04,12,16,05,16.80
2014,04,12,16,06,16.80
2014,04,12,16,07,16.90
2014,04,12,16,08,17.00
2014,04,12,16,09,17.10
2014,04,12,16,10,17.10
2014,04,12,16,11,17.10
2014,04,12,16,12,17.00
2014,04,12,16,13,16.90
2014,04,12,16,14,16.90
2014,04,12,16,15,16.90
2014,04,12,16,16,16.90
2014,04,12,16,17,16.90
2014,04,12,16,18,16.90
2014,04,12,16,19,16.80
2014,04,12,16,20,16.80
2014,04,12,16,21,16.80
2014,04,12,16,22,16.80
2014,04,12,16,23,16.80
2014,04,12,16,24,16.80
2014,04,12,16,25,16.70
2014,04,12,16,26,16.80
2014,04,12,16,27,16.90
2014,04,12,16,28,17.00
2014,04,12,16,29,17.20
2014,04,12,16,30,17.40
2014,04,12,16,31,17.40
2014,04,12,16,32,17.40
2014,04,12,16,33,17.50
2014,04,12,16,34,17.50
2014,04,12,16,35,17.60
2014,04,12,16,36,17.60
2014,04,12,16,37,17.60
2014,04,12,16,38,17.60
2014,04,12,16,39,17.50
2014,04,12,16,40,17.50
2014,04,12,16,41,17.40
2014,04,12,16,42,17.30
2014,04,12,16,43,17.20
2014,04,12,16,44,17.10
2014,04,12,16,45,17.00
2014,04,12,16,46,17.00
2014,04,12,16,47,16.90
2014,04,12,16,48,16.80
2014,04,12,16,49,16.80
2014,04,12,16,50,16.80
2014,04,12,16,51,16.80
2014,04,12,16,52,16.70
2014,04,12,16,53,16.70
2014,04,12,16,54,16.60
2014,04,12,16,55,16.60
2014,04,12,16,56,16.60
2014,04,12,16,57,16.60
2014,04,12,16,58,16.60
2014,04,12,16,59,16.70
2014,04,12,17,00,16.80
2014,04,12,17,01,16.80
2014,04,12,17,02,16.90
2014,04,12,17,03,16.90
2014,04,12,17,04,16.80
2014,04,12,17,05,16.70
2014,04,12,17,06,16.60
2014,04,12,17,07,16.60
2014,04,12,17,08,16.60
2014,04,12,17,09,16.60
2014,04,12,17,10,16.70
2014,04,12,17,11,16.80
2014,04,12,17,12,16.90
2014,04,12,17,13,17.00
2014,04,12,17,14,17.00
2014,04,12,17,15,17.00
2014,04,12,17,16,16.90
2014,04,12,17,17,17.00
2014,04,12,17,18,17.00
2014,04,12,17,19,17.10
2014,04,12,17,20,17.10
2014,04,12,17,21,17.20
2014,04,12,17,22,17.20
2014,04,12,17,23,17.20
2014,04,12,17,24,17.30
2014,04,12,17,25,17.20
2014,04,12,17,26,17.20
2014,04,12,17,27,17.20
2014,04,12,17,28,17.20
2014,04,12,17,29,17.20
2014,04,12,17,30,17.10
2014,04,12,17,31,17.10
2014,04,12,17,32,17.10
2014,04,12,17,33,17.10
2014,04,12,17,34,17.20
2014,04,12,17,35,17.20
2014,04,12,17,36,17.20
2014,04,12,17,37,17.30
2014,04,12,17,38,17.30
2014,04,12,17,39,17.40
2014,04,12,17,40,17.40
2014,04,12,17,41,17.40
2014,04,12,17,42,17.40
2014,04,12,17,43,17.40
2014,04,12,17,44,17.40
2014,04,12,17,45,17.40