Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2009,05,04,09,02,1008.00
2009,05,04,09,03,1008.00
2009,05,04,09,04,1008.00
2009,05,04,09,05,1007.80
2009,05,04,09,06,1007.80
2009,05,04,09,07,1007.80
2009,05,04,09,08,1007.80
2009,05,04,09,09,1007.80
2009,05,04,09,10,1007.80
2009,05,04,09,11,1007.80
2009,05,04,09,13,1007.80
2009,05,04,09,14,1007.80
2009,05,04,09,15,1007.80
2009,05,04,09,16,1007.80
2009,05,04,09,17,1007.80
2009,05,04,09,18,1007.80
2009,05,04,09,19,1007.80
2009,05,04,09,20,1007.80
2009,05,04,09,21,1007.50
2009,05,04,09,22,1007.50
2009,05,04,09,23,1007.50
2009,05,04,09,24,1007.50
2009,05,04,09,25,1007.50
2009,05,04,09,26,1007.50
2009,05,04,09,27,1007.50
2009,05,04,09,28,1007.50
2009,05,04,09,29,1007.50
2009,05,04,09,30,1007.50
2009,05,04,09,31,1007.50
2009,05,04,09,32,1007.50
2009,05,04,09,33,1007.50
2009,05,04,09,34,1007.50
2009,05,04,09,35,1007.40
2009,05,04,09,36,1007.40
2009,05,04,09,37,1007.40
2009,05,04,09,38,1007.40
2009,05,04,09,39,1007.40
2009,05,04,09,40,1007.40
2009,05,04,09,41,1007.40
2009,05,04,09,42,1007.40
2009,05,04,09,43,1007.40
2009,05,04,09,44,1007.40
2009,05,04,09,45,1007.40
2009,05,04,09,46,1007.40
2009,05,04,09,47,1007.40
2009,05,04,09,48,1007.40
2009,05,04,09,49,1007.40
2009,05,04,09,50,1007.40
2009,05,04,09,51,1007.00
2009,05,04,09,52,1007.00
2009,05,04,09,53,1007.00
2009,05,04,09,54,1007.00
2009,05,04,09,55,1007.00
2009,05,04,09,56,1007.00
2009,05,04,09,57,1007.00
2009,05,04,09,58,1007.00
2009,05,04,09,59,1007.00
2009,05,04,10,00,1007.00
2009,05,04,10,01,1007.00
2009,05,04,10,02,1007.00
2009,05,04,10,03,1007.00
2009,05,04,10,04,1007.00
2009,05,04,10,05,1007.00
2009,05,04,10,06,1006.90
2009,05,04,10,07,1006.90
2009,05,04,10,08,1006.90
2009,05,04,10,09,1006.90
2009,05,04,10,10,1006.90
2009,05,04,10,11,1006.90
2009,05,04,10,12,1006.90
2009,05,04,10,13,1006.90
2009,05,04,10,14,1006.90
2009,05,04,10,15,1006.90
2009,05,04,10,16,1006.90
2009,05,04,10,17,1006.90
2009,05,04,10,18,1006.90
2009,05,04,10,19,1006.90
2009,05,04,10,20,1006.90
2009,05,04,10,21,1006.90
2009,05,04,10,22,1006.90
2009,05,04,10,23,1006.90
2009,05,04,10,24,1006.90
2009,05,04,10,25,1006.90
2009,05,04,10,26,1006.90
2009,05,04,10,27,1006.90
2009,05,04,10,28,1006.90
2009,05,04,10,29,1006.90
2009,05,04,10,30,1006.90
2009,05,04,10,31,1006.90
2009,05,04,10,32,1006.90
2009,05,04,10,33,1006.90
2009,05,04,10,34,1006.90
2009,05,04,10,35,1006.40
2009,05,04,10,36,1006.40
2009,05,04,10,37,1006.40
2009,05,04,10,38,1006.40
2009,05,04,10,39,1006.40
2009,05,04,10,40,1006.40
2009,05,04,10,41,1006.40
2009,05,04,10,42,1006.40
2009,05,04,10,43,1006.40
2009,05,04,10,44,1006.40
2009,05,04,10,45,1006.40
2009,05,04,10,46,1006.40
2009,05,04,10,47,1006.40
2009,05,04,10,48,1006.40
2009,05,04,10,49,1006.40
2009,05,04,10,50,1006.40
2009,05,04,10,51,1006.40
2009,05,04,10,52,1006.40
2009,05,04,10,53,1006.40
2009,05,04,10,54,1006.40
2009,05,04,10,55,1006.40
2009,05,04,10,56,1006.40
2009,05,04,10,57,1006.40
2009,05,04,10,58,1006.40
2009,05,04,10,59,1006.40
2009,05,04,11,00,1006.40
2009,05,04,11,01,1006.40
2009,05,04,11,02,1006.40
2009,05,04,11,03,1006.40
2009,05,04,11,04,1006.40
2009,05,04,11,05,1006.40
2009,05,04,11,06,1006.00
2009,05,04,11,07,1006.00
2009,05,04,11,08,1006.00
2009,05,04,11,09,1006.00
2009,05,04,11,10,1006.00
2009,05,04,11,11,1006.00
2009,05,04,11,12,1006.00
2009,05,04,11,13,1006.00
2009,05,04,11,14,1006.00
2009,05,04,11,15,1006.00
2009,05,04,11,16,1006.00
2009,05,04,11,17,1006.00
2009,05,04,11,18,1006.00
2009,05,04,11,19,1006.00
2009,05,04,11,20,1006.00
2009,05,04,11,21,1005.70
2009,05,04,11,22,1005.70
2009,05,04,11,23,1005.70
2009,05,04,11,24,1005.70
2009,05,04,11,25,1005.70
2009,05,04,11,26,1005.70
2009,05,04,11,27,1005.70
2009,05,04,11,28,1005.70
2009,05,04,11,29,1005.70
2009,05,04,11,30,1005.70
2009,05,04,11,31,1005.70
2009,05,04,11,32,1005.70
2009,05,04,11,33,1005.70
2009,05,04,11,34,1005.70
2009,05,04,11,35,1005.70
2009,05,04,11,36,1005.70
2009,05,04,11,37,1005.70
2009,05,04,11,38,1005.70
2009,05,04,11,39,1005.70
2009,05,04,11,40,1005.70
2009,05,04,11,41,1005.70
2009,05,04,11,42,1005.70
2009,05,04,11,43,1005.70
2009,05,04,11,44,1005.70
2009,05,04,11,45,1005.70
2009,05,04,11,46,1005.70
2009,05,04,11,47,1005.70
2009,05,04,11,48,1005.70
2009,05,04,11,49,1005.70
2009,05,04,11,50,1005.70
2009,05,04,11,51,1005.00
2009,05,04,11,52,1005.00
2009,05,04,11,53,1005.00
2009,05,04,11,54,1005.00
2009,05,04,11,55,1005.00
2009,05,04,11,56,1005.00
2009,05,04,11,57,1005.00
2009,05,04,11,58,1005.00
2009,05,04,11,59,1005.00
2009,05,04,12,00,1005.00
2009,05,04,12,01,1005.00
2009,05,04,12,02,1005.00
2009,05,04,12,03,1005.00
2009,05,04,12,04,1005.00
2009,05,04,12,05,1005.00
2009,05,04,12,06,1004.60
2009,05,04,12,07,1004.60
2009,05,04,12,08,1004.60
2009,05,04,12,09,1004.60
2009,05,04,12,10,1004.60
2009,05,04,12,11,1004.60
2009,05,04,12,12,1004.60
2009,05,04,12,13,1004.60
2009,05,04,12,14,1004.60
2009,05,04,12,15,1004.60
2009,05,04,12,16,1004.60
2009,05,04,12,17,1004.60
2009,05,04,12,18,1004.60
2009,05,04,12,19,1004.60
2009,05,04,12,20,1004.60
2009,05,04,12,21,1004.60
2009,05,04,12,22,1004.60
2009,05,04,12,23,1004.60
2009,05,04,12,24,1004.30
2009,05,04,12,25,1004.30
2009,05,04,12,26,1004.30
2009,05,04,12,27,1004.30
2009,05,04,12,28,1004.30
2009,05,04,12,29,1004.30
2009,05,04,12,30,1004.30
2009,05,04,12,31,1004.30
2009,05,04,12,32,1004.30
2009,05,04,12,33,1004.30
2009,05,04,12,34,1004.30
2009,05,04,12,35,1004.30
2009,05,04,12,36,1004.30
2009,05,04,12,37,1004.30
2009,05,04,12,38,1004.30
2009,05,04,12,39,1004.30
2009,05,04,12,40,1004.30
2009,05,04,12,41,1004.30
2009,05,04,12,42,1004.30
2009,05,04,12,43,1004.30
2009,05,04,12,44,1004.30
2009,05,04,12,45,1004.30
2009,05,04,12,46,1004.30
2009,05,04,12,47,1004.30
2009,05,04,12,48,1004.30
2009,05,04,12,49,1004.30
2009,05,04,12,50,1004.30
2009,05,04,12,51,1004.30
2009,05,04,12,52,1004.30
2009,05,04,12,53,1004.30
2009,05,04,12,54,1004.30
2009,05,04,12,55,1004.30
2009,05,04,12,56,1004.30
2009,05,04,12,57,1004.30
2009,05,04,12,58,1004.30
2009,05,04,12,59,1004.30
2009,05,04,13,00,1004.30
2009,05,04,13,01,1004.30
2009,05,04,13,02,1004.30
2009,05,04,13,03,1004.30
2009,05,04,13,04,1004.30
2009,05,04,13,05,1004.30
2009,05,04,13,06,1002.90
2009,05,04,13,07,1002.90
2009,05,04,13,08,1002.90
2009,05,04,13,09,1002.90
2009,05,04,13,10,1002.90
2009,05,04,13,11,1002.90
2009,05,04,13,12,1002.90
2009,05,04,13,13,1002.90
2009,05,04,13,14,1002.90
2009,05,04,13,15,1002.90
2009,05,04,13,16,1002.90
2009,05,04,13,17,1002.90
2009,05,04,13,18,1002.90
2009,05,04,13,19,1002.90
2009,05,04,13,20,1002.90
2009,05,04,13,21,1002.20
2009,05,04,13,22,1002.20
2009,05,04,13,23,1002.20
2009,05,04,13,24,1002.20
2009,05,04,13,25,1002.20
2009,05,04,13,26,1002.20
2009,05,04,13,27,1002.20
2009,05,04,13,28,1002.20
2009,05,04,13,29,1002.20
2009,05,04,13,30,1002.20
2009,05,04,13,31,1002.20
2009,05,04,13,32,1002.20
2009,05,04,13,33,1002.20
2009,05,04,13,34,1002.20
2009,05,04,13,35,1002.20
2009,05,04,13,36,1002.20
2009,05,04,13,37,1001.60
2009,05,04,13,38,1001.60
2009,05,04,13,39,1001.60
2009,05,04,13,40,1001.60
2009,05,04,13,41,1001.60
2009,05,04,13,42,1001.60
2009,05,04,13,43,1001.60
2009,05,04,13,44,1001.60
2009,05,04,13,45,1001.60
2009,05,04,13,46,1001.60
2009,05,04,13,47,1001.60
2009,05,04,13,48,1001.60
2009,05,04,13,49,1001.60
2009,05,04,13,50,1001.20
2009,05,04,13,51,1001.20
2009,05,04,13,52,1001.20
2009,05,04,13,53,1001.20
2009,05,04,13,54,1001.20
2009,05,04,13,55,1001.20
2009,05,04,13,56,1001.20
2009,05,04,13,57,1001.20
2009,05,04,13,58,1001.20
2009,05,04,13,59,1001.20
2009,05,04,14,00,1001.20
2009,05,04,14,01,1001.20
2009,05,04,14,02,1001.20
2009,05,04,14,03,1001.20
2009,05,04,14,04,1001.20
2009,05,04,14,05,1001.20
2009,05,04,14,06,1000.60
2009,05,04,14,07,1000.60
2009,05,04,14,08,1000.60
2009,05,04,14,09,1000.60
2009,05,04,14,10,1000.60
2009,05,04,14,11,1000.60
2009,05,04,14,12,1000.60
2009,05,04,14,13,1000.60
2009,05,04,14,14,1000.60
2009,05,04,14,15,1000.60
2009,05,04,14,16,1000.60
2009,05,04,14,17,1000.60
2009,05,04,14,18,1000.60
2009,05,04,14,19,1000.60
2009,05,04,14,20,1000.10
2009,05,04,14,21,1000.10
2009,05,04,14,24,1000.10
2009,05,04,14,25,1000.10
2009,05,04,14,26,1000.10
2009,05,04,14,27,1000.10
2009,05,04,14,29,1000.10
2009,05,04,14,31,1000.10
2009,05,04,14,32,1000.10
2009,05,04,14,33,1000.10
2009,05,04,14,34,1000.10
2009,05,04,14,35,999.60
2009,05,04,14,37,999.60
2009,05,04,14,38,999.60
2009,05,04,14,39,999.60
2009,05,04,14,40,999.60
2009,05,04,14,42,999.60
2009,05,04,14,45,999.60
2009,05,04,14,46,999.60
2009,05,04,14,47,999.60
2009,05,04,14,48,999.60
2009,05,04,14,49,999.60
2009,05,04,14,50,999.10
2009,05,04,14,51,999.10
2009,05,04,14,52,999.10
2009,05,04,14,53,999.10
2009,05,04,14,54,999.10
2009,05,04,14,55,999.10
2009,05,04,14,56,999.10
2009,05,04,14,57,999.10
2009,05,04,14,59,999.10
2009,05,04,15,00,999.10
2009,05,04,15,01,999.10
2009,05,04,15,02,999.10
2009,05,04,15,03,999.10
2009,05,04,15,04,999.10
2009,05,04,15,06,998.20
2009,05,04,15,08,998.20
2009,05,04,15,10,998.20
2009,05,04,15,11,998.20
2009,05,04,15,13,998.20
2009,05,04,15,15,998.20
2009,05,04,15,18,998.20
2009,05,04,15,19,998.20
2009,05,04,15,20,998.20
2009,05,04,15,21,997.60
2009,05,04,15,22,997.60
2009,05,04,15,23,997.60
2009,05,04,15,24,997.60
2009,05,04,15,25,997.60
2009,05,04,15,28,997.60
2009,05,04,15,29,997.60
2009,05,04,15,30,997.60
2009,05,04,15,31,997.60
2009,05,04,15,32,997.60
2009,05,04,15,34,997.60
2009,05,04,15,35,997.60
2009,05,04,15,36,997.60
2009,05,04,15,37,997.60
2009,05,04,15,38,997.60
2009,05,04,15,39,997.60
2009,05,04,15,40,997.60
2009,05,04,15,41,997.60
2009,05,04,15,42,997.60
2009,05,04,15,43,997.60
2009,05,04,15,44,997.60
2009,05,04,15,45,997.60
2009,05,04,15,46,997.60
2009,05,04,15,47,997.60
2009,05,04,15,48,997.60
2009,05,04,15,49,997.60
2009,05,04,15,50,997.60
2009,05,04,15,51,996.50
2009,05,04,15,52,996.50
2009,05,04,15,53,996.50
2009,05,04,15,54,996.50
2009,05,04,15,55,996.50
2009,05,04,15,56,996.50
2009,05,04,15,57,996.50
2009,05,04,15,58,996.50
2009,05,04,15,59,996.50
2009,05,04,16,00,996.50
2009,05,04,16,01,996.50
2009,05,04,16,02,996.50
2009,05,04,16,03,996.50
2009,05,04,16,04,996.50
2009,05,04,16,05,996.50
2009,05,04,16,06,996.00
2009,05,04,16,07,996.00
2009,05,04,16,08,996.00
2009,05,04,16,09,996.00
2009,05,04,16,10,996.00
2009,05,04,16,11,996.00
2009,05,04,16,12,996.00
2009,05,04,16,13,996.00
2009,05,04,16,14,996.00
2009,05,04,16,15,996.00
2009,05,04,16,16,996.00
2009,05,04,16,17,996.00
2009,05,04,16,18,996.00
2009,05,04,16,19,996.00
2009,05,04,16,20,996.00
2009,05,04,16,21,995.50
2009,05,04,16,22,995.50
2009,05,04,16,23,995.50
2009,05,04,16,24,995.50
2009,05,04,16,25,995.50
2009,05,04,16,26,995.50
2009,05,04,16,27,995.50
2009,05,04,16,28,995.50
2009,05,04,16,29,995.50
2009,05,04,16,30,995.50
2009,05,04,16,31,995.50
2009,05,04,16,32,995.50
2009,05,04,16,33,995.50
2009,05,04,16,34,995.50
2009,05,04,16,35,995.00
2009,05,04,16,36,995.00
2009,05,04,16,37,995.00
2009,05,04,16,38,995.00
2009,05,04,16,39,995.00
2009,05,04,16,40,995.00
2009,05,04,16,41,995.00
2009,05,04,16,42,995.00
2009,05,04,16,43,995.00
2009,05,04,16,44,995.00
2009,05,04,16,45,995.00
2009,05,04,16,46,995.00
2009,05,04,16,47,995.00
2009,05,04,16,48,995.00
2009,05,04,16,49,995.00
2009,05,04,16,50,994.40
2009,05,04,16,51,994.40
2009,05,04,16,52,994.40
2009,05,04,16,53,994.40
2009,05,04,16,54,994.40
2009,05,04,16,55,994.40
2009,05,04,16,56,994.40
2009,05,04,16,57,994.40
2009,05,04,16,58,994.40
2009,05,04,16,59,994.40
2009,05,04,17,00,994.40
2009,05,04,17,01,994.40
2009,05,04,17,02,994.40
2009,05,04,17,03,994.40
2009,05,04,17,04,994.40
2009,05,04,17,05,994.40
2009,05,04,17,06,993.80
2009,05,04,17,07,993.80
2009,05,04,17,08,993.80
2009,05,04,17,09,993.80
2009,05,04,17,10,993.80
2009,05,04,17,11,993.80
2009,05,04,17,12,993.80
2009,05,04,17,13,993.80
2009,05,04,17,14,993.80
2009,05,04,17,15,993.80
2009,05,04,17,17,993.80
2009,05,04,17,18,993.80
2009,05,04,17,19,993.80
2009,05,04,17,20,993.80
2009,05,04,17,21,993.10
2009,05,04,17,22,993.10
2009,05,04,17,23,993.10
2009,05,04,17,24,993.10
2009,05,04,17,25,993.10
2009,05,04,17,26,993.10
2009,05,04,17,27,993.10
2009,05,04,17,28,993.10
2009,05,04,17,29,993.10
2009,05,04,17,30,993.10
2009,05,04,17,31,993.10
2009,05,04,17,32,993.10
2009,05,04,17,33,993.10
2009,05,04,17,34,993.10
2009,05,04,17,35,992.60
2009,05,04,17,36,992.60
2009,05,04,17,37,992.60
2009,05,04,17,38,992.60
2009,05,04,17,39,992.60
2009,05,04,17,40,992.60
2009,05,04,17,41,992.60
2009,05,04,17,42,992.60
2009,05,04,17,43,992.60
2009,05,04,17,44,992.60
2009,05,04,17,45,992.60
2009,05,04,17,46,992.60
2009,05,04,17,47,992.60
2009,05,04,17,48,992.60
2009,05,04,17,49,992.60
2009,05,04,17,50,992.60
2009,05,04,17,51,992.30
2009,05,04,17,52,992.30
2009,05,04,17,53,992.30
2009,05,04,17,54,992.30
2009,05,04,17,55,992.30
2009,05,04,17,56,992.30
2009,05,04,17,57,992.30
2009,05,04,17,58,992.30
2009,05,04,17,59,992.30
2009,05,04,18,00,992.30
2009,05,04,18,01,992.30
2009,05,04,18,02,992.30
2009,05,04,18,03,992.30
2009,05,04,18,04,992.30
2009,05,04,18,05,992.30
2009,05,04,18,06,992.30
2009,05,04,18,07,992.30
2009,05,04,18,08,992.30
2009,05,04,18,09,992.30
2009,05,04,18,10,992.30
2009,05,04,18,11,992.30
2009,05,04,18,12,992.30
2009,05,04,18,13,992.30
2009,05,04,18,14,992.30
2009,05,04,18,15,992.30
2009,05,04,18,16,992.30
2009,05,04,18,17,992.30
2009,05,04,18,18,992.30
2009,05,04,18,20,991.80
2009,05,04,18,21,991.80
2009,05,04,18,22,991.80
2009,05,04,18,23,991.80
2009,05,04,18,24,991.80
2009,05,04,18,25,991.80
2009,05,04,18,26,991.80
2009,05,04,18,27,991.80
2009,05,04,18,28,991.80
2009,05,04,18,29,991.80
2009,05,04,18,30,991.80
2009,05,04,18,31,991.80
2009,05,04,18,32,991.80
2009,05,04,18,33,991.80
2009,05,04,18,34,991.80
2009,05,04,18,35,990.80
2009,05,04,18,36,990.80
2009,05,04,18,37,990.80
2009,05,04,18,38,990.80
2009,05,04,18,39,990.80
2009,05,04,18,40,990.80
2009,05,04,18,41,990.80
2009,05,04,18,42,990.80
2009,05,04,18,43,990.80
2009,05,04,18,44,990.80
2009,05,04,18,45,990.80
2009,05,04,18,46,990.80
2009,05,04,18,47,990.80
2009,05,04,18,48,990.80
2009,05,04,18,49,990.80
2009,05,04,18,50,990.80
2009,05,04,18,51,990.50
2009,05,04,18,52,990.50
2009,05,04,18,53,990.50
2009,05,04,18,54,990.50
2009,05,04,18,55,990.50
2009,05,04,18,56,990.50
2009,05,04,18,57,990.50
2009,05,04,18,58,990.50
2009,05,04,18,59,990.50
2009,05,04,19,00,990.50
2009,05,04,19,01,990.50
2009,05,04,19,02,990.50
2009,05,04,19,03,990.50
2009,05,04,19,04,990.50
2009,05,04,19,05,989.90
2009,05,04,19,06,989.90
2009,05,04,19,07,989.90
2009,05,04,19,08,989.90
2009,05,04,19,09,989.90
2009,05,04,19,10,989.90
2009,05,04,19,11,989.90
2009,05,04,19,12,989.90
2009,05,04,19,13,989.90
2009,05,04,19,15,989.90
2009,05,04,19,16,989.90
2009,05,04,19,17,989.90
2009,05,04,19,18,989.90
2009,05,04,19,19,989.90
2009,05,04,19,20,989.90
2009,05,04,19,21,989.50
2009,05,04,19,22,989.50
2009,05,04,19,23,989.50
2009,05,04,19,24,989.50
2009,05,04,19,25,989.50
2009,05,04,19,26,989.50
2009,05,04,19,27,989.50
2009,05,04,19,28,989.50
2009,05,04,19,29,989.50
2009,05,04,19,30,989.50
2009,05,04,19,32,989.50
2009,05,04,19,33,989.50
2009,05,04,19,34,989.50
2009,05,04,19,35,989.50
2009,05,04,19,36,989.50
2009,05,04,19,37,989.50
2009,05,04,19,38,989.50
2009,05,04,19,39,989.50
2009,05,04,19,40,989.50
2009,05,04,19,41,989.50
2009,05,04,19,42,989.50
2009,05,04,19,43,989.50
2009,05,04,19,44,989.50
2009,05,04,19,45,989.50
2009,05,04,19,46,989.50
2009,05,04,19,47,989.50
2009,05,04,19,48,989.50
2009,05,04,19,49,989.50
2009,05,04,19,50,989.50
2009,05,04,19,51,989.50
2009,05,04,19,52,989.50
2009,05,04,19,53,989.50
2009,05,04,19,54,989.50
2009,05,04,19,55,989.50
2009,05,04,19,56,989.50
2009,05,04,19,57,989.50
2009,05,04,19,58,989.50
2009,05,04,19,59,989.50
2009,05,04,20,00,989.50
2009,05,04,20,01,989.50
2009,05,04,20,02,989.50
2009,05,04,20,03,989.50
2009,05,04,20,04,989.50
2009,05,04,20,05,989.70
2009,05,04,20,06,989.70
2009,05,04,20,07,989.70
2009,05,04,20,08,989.70
2009,05,04,20,09,989.70
2009,05,04,20,10,989.70
2009,05,04,20,11,989.70
2009,05,04,20,12,989.70
2009,05,04,20,13,989.70
2009,05,04,20,14,989.70
2009,05,04,20,15,989.70
2009,05,04,20,16,989.70
2009,05,04,20,17,989.70
2009,05,04,20,18,989.70
2009,05,04,20,19,989.70
2009,05,04,20,20,989.70
2009,05,04,20,21,989.70
2009,05,04,20,22,989.70
2009,05,04,20,23,989.70
2009,05,04,20,24,989.70
2009,05,04,20,25,989.70
2009,05,04,20,26,989.70
2009,05,04,20,27,989.70
2009,05,04,20,28,989.70
2009,05,04,20,29,989.70
2009,05,04,20,30,989.70
2009,05,04,20,31,989.70
2009,05,04,20,32,989.70
2009,05,04,20,33,989.70
2009,05,04,20,34,989.70
2009,05,04,20,35,989.70
2009,05,04,20,36,989.70
2009,05,04,20,37,989.70
2009,05,04,20,38,989.70
2009,05,04,20,39,989.70
2009,05,04,20,40,989.70
2009,05,04,20,41,989.70
2009,05,04,20,42,989.70
2009,05,04,20,43,989.70
2009,05,04,20,44,989.70
2009,05,04,20,45,989.70
2009,05,04,20,46,989.70
2009,05,04,20,47,989.70
2009,05,04,20,48,989.70
2009,05,04,20,49,989.70
2009,05,04,20,50,989.30
2009,05,04,20,51,989.30
2009,05,04,20,52,989.30
2009,05,04,20,53,989.30
2009,05,04,20,54,989.30
2009,05,04,20,55,989.30
2009,05,04,20,56,989.30
2009,05,04,20,57,989.30
2009,05,04,20,58,989.30
2009,05,04,20,59,989.30
2009,05,04,21,00,989.30
2009,05,04,21,01,989.30
2009,05,04,21,02,989.30
2009,05,04,21,03,989.30
2009,05,04,21,04,989.30
2009,05,04,21,05,989.30
2009,05,04,21,06,988.90
2009,05,04,21,07,988.90
2009,05,04,21,08,988.90
2009,05,04,21,09,988.90
2009,05,04,21,10,988.90
2009,05,04,21,11,988.90
2009,05,04,21,12,988.90
2009,05,04,21,13,988.90
2009,05,04,21,14,988.90
2009,05,04,21,15,988.90
2009,05,04,21,16,988.90
2009,05,04,21,17,988.90
2009,05,04,21,18,988.90
2009,05,04,21,19,988.90
2009,05,04,21,20,988.90
2009,05,04,21,21,989.20
2009,05,04,21,22,989.20
2009,05,04,21,23,989.20
2009,05,04,21,24,989.20
2009,05,04,21,25,989.20
2009,05,04,21,26,989.20
2009,05,04,21,27,989.20
2009,05,04,21,28,989.20
2009,05,04,21,29,989.20
2009,05,04,21,30,989.20
2009,05,04,21,31,989.20
2009,05,04,21,32,989.20
2009,05,04,21,33,989.20
2009,05,04,21,34,989.20
2009,05,04,21,35,989.20
2009,05,04,21,36,989.20
2009,05,04,21,37,989.20
2009,05,04,21,38,989.20
2009,05,04,21,39,989.20
2009,05,04,21,40,989.20
2009,05,04,21,41,989.20
2009,05,04,21,42,989.20
2009,05,04,21,43,989.20
2009,05,04,21,44,989.20
2009,05,04,21,45,989.20
2009,05,04,21,46,989.20
2009,05,04,21,47,989.20
2009,05,04,21,48,989.20
2009,05,04,21,49,989.20
2009,05,04,21,50,989.20
2009,05,04,21,51,988.70
2009,05,04,21,52,988.70
2009,05,04,21,53,988.70
2009,05,04,21,54,988.70
2009,05,04,21,55,988.70
2009,05,04,21,56,988.70
2009,05,04,21,57,988.70
2009,05,04,21,58,988.70
2009,05,04,21,59,988.70
2009,05,04,22,00,988.70
2009,05,04,22,01,988.70
2009,05,04,22,02,988.70
2009,05,04,22,03,988.70
2009,05,04,22,04,988.70
2009,05,04,22,05,989.10
2009,05,04,22,06,989.10
2009,05,04,22,07,989.10
2009,05,04,22,08,989.10
2009,05,04,22,09,989.10
2009,05,04,22,10,989.10
2009,05,04,22,11,989.10
2009,05,04,22,12,989.10
2009,05,04,22,13,989.10
2009,05,04,22,14,989.10
2009,05,04,22,15,989.10
2009,05,04,22,16,989.10
2009,05,04,22,17,989.10
2009,05,04,22,18,989.10
2009,05,04,22,19,989.10
2009,05,04,22,20,988.80
2009,05,04,22,21,988.80
2009,05,04,22,22,988.80
2009,05,04,22,23,988.80
2009,05,04,22,24,988.80
2009,05,04,22,25,988.80
2009,05,04,22,26,988.80
2009,05,04,22,27,988.80
2009,05,04,22,28,988.80
2009,05,04,22,29,988.80
2009,05,04,22,30,988.80
2009,05,04,22,31,988.80
2009,05,04,22,32,988.80
2009,05,04,22,33,988.80
2009,05,04,22,34,988.80
2009,05,04,22,35,988.80
2009,05,04,22,36,989.00
2009,05,04,22,37,989.00
2009,05,04,22,38,989.00
2009,05,04,22,39,989.00
2009,05,04,22,40,989.00
2009,05,04,22,41,989.00
2009,05,04,22,42,989.00
2009,05,04,22,43,989.00
2009,05,04,22,44,989.00
2009,05,04,22,45,989.00
2009,05,04,22,46,989.00
2009,05,04,22,47,989.00
2009,05,04,22,48,989.00
2009,05,04,22,49,989.00
2009,05,04,22,50,989.20
2009,05,04,22,51,989.20
2009,05,04,22,52,989.20
2009,05,04,22,53,989.20
2009,05,04,22,54,989.20
2009,05,04,22,55,989.20
2009,05,04,22,56,989.20
2009,05,04,22,57,989.20
2009,05,04,22,58,989.20
2009,05,04,22,59,989.20
2009,05,04,23,00,989.20
2009,05,04,23,01,989.20
2009,05,04,23,02,989.20
2009,05,04,23,03,989.20
2009,05,04,23,04,989.20
2009,05,04,23,05,989.20
2009,05,04,23,06,989.30
2009,05,04,23,07,989.30
2009,05,04,23,08,989.30
2009,05,04,23,09,989.30
2009,05,04,23,10,989.30
2009,05,04,23,11,989.30
2009,05,04,23,12,989.30
2009,05,04,23,13,989.30
2009,05,04,23,14,989.30
2009,05,04,23,15,989.30
2009,05,04,23,16,989.30
2009,05,04,23,17,989.30
2009,05,04,23,18,989.30
2009,05,04,23,19,989.30
2009,05,04,23,20,989.30
2009,05,04,23,21,989.30
2009,05,04,23,22,989.30
2009,05,04,23,23,989.30
2009,05,04,23,24,989.30
2009,05,04,23,26,989.30
2009,05,04,23,27,989.30
2009,05,04,23,28,989.30
2009,05,04,23,29,989.30
2009,05,04,23,30,989.30
2009,05,04,23,31,989.30
2009,05,04,23,32,989.30
2009,05,04,23,33,989.30
2009,05,04,23,34,989.30
2009,05,04,23,35,989.30
2009,05,04,23,36,989.80
2009,05,04,23,37,989.80
2009,05,04,23,38,989.80
2009,05,04,23,40,989.80
2009,05,04,23,41,989.80
2009,05,04,23,42,989.80
2009,05,04,23,43,989.80
2009,05,04,23,44,989.80
2009,05,04,23,45,989.80
2009,05,04,23,46,989.80
2009,05,04,23,47,989.80
2009,05,04,23,48,989.80
2009,05,04,23,49,989.80
2009,05,04,23,50,989.80
2009,05,04,23,51,990.10
2009,05,04,23,53,990.10
2009,05,04,23,54,990.10
2009,05,04,23,55,990.10
2009,05,04,23,56,990.10
2009,05,04,23,57,990.10
2009,05,04,23,58,990.10
2009,05,04,23,59,990.10
