Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,02,08,40,9.70
2009,10,02,08,41,9.80
2009,10,02,08,42,9.80
2009,10,02,08,43,9.80
2009,10,02,08,44,9.90
2009,10,02,08,45,9.90
2009,10,02,08,46,9.90
2009,10,02,08,47,10.00
2009,10,02,08,48,10.00
2009,10,02,08,49,10.00
2009,10,02,08,50,10.10
2009,10,02,08,51,10.10
2009,10,02,08,52,10.10
2009,10,02,08,53,10.10
2009,10,02,08,54,10.10
2009,10,02,08,55,10.10
2009,10,02,08,56,10.10
2009,10,02,08,57,10.20
2009,10,02,08,58,10.20
2009,10,02,08,59,10.20
2009,10,02,09,00,10.20
2009,10,02,09,01,10.20
2009,10,02,09,02,10.20
2009,10,02,09,03,10.30
2009,10,02,09,04,10.30
2009,10,02,09,05,10.30
2009,10,02,09,06,10.30
2009,10,02,09,07,10.40
2009,10,02,09,08,10.40
2009,10,02,09,09,10.40
2009,10,02,09,10,10.40
2009,10,02,09,11,10.40
2009,10,02,09,12,10.40
2009,10,02,09,13,10.50
2009,10,02,09,14,10.50
2009,10,02,09,15,10.60
2009,10,02,09,16,10.60
2009,10,02,09,17,10.60
2009,10,02,09,18,10.60
2009,10,02,09,19,10.60
2009,10,02,09,20,10.70
2009,10,02,09,21,10.70
2009,10,02,09,22,10.70
2009,10,02,09,23,10.80
2009,10,02,09,24,10.80
2009,10,02,09,25,10.80
2009,10,02,09,26,10.90
2009,10,02,09,27,10.90
2009,10,02,09,28,10.90
2009,10,02,09,29,10.90
2009,10,02,09,30,11.00
2009,10,02,09,31,11.00
2009,10,02,09,32,11.00
2009,10,02,09,33,11.10
2009,10,02,09,34,11.10
2009,10,02,09,35,11.10
2009,10,02,09,36,11.20
2009,10,02,09,37,11.20
2009,10,02,09,38,11.30
2009,10,02,09,39,11.30
2009,10,02,09,40,11.30
2009,10,02,09,41,11.30
2009,10,02,09,42,11.30
2009,10,02,09,43,11.30
2009,10,02,09,44,11.30
2009,10,02,09,45,11.30
2009,10,02,09,46,11.30
2009,10,02,09,47,11.30
2009,10,02,09,48,11.40
2009,10,02,09,49,11.40
2009,10,02,09,50,11.30
2009,10,02,09,51,11.30
2009,10,02,09,52,11.30
2009,10,02,09,53,11.30
2009,10,02,09,54,11.30
2009,10,02,09,55,11.30
2009,10,02,09,56,11.30
2009,10,02,09,57,11.30
2009,10,02,09,58,11.40
2009,10,02,09,59,11.40
2009,10,02,10,00,11.40
2009,10,02,10,01,11.50
2009,10,02,10,02,11.60
2009,10,02,10,03,11.60
2009,10,02,10,04,11.60
2009,10,02,10,05,11.70
2009,10,02,10,06,11.80
2009,10,02,10,07,11.80
2009,10,02,10,08,11.80
2009,10,02,10,09,11.90
2009,10,02,10,10,11.90
2009,10,02,10,11,11.90
2009,10,02,10,12,11.90
2009,10,02,10,13,11.90
2009,10,02,10,14,11.90
2009,10,02,10,15,11.90
2009,10,02,10,16,11.90
2009,10,02,10,17,11.90
2009,10,02,10,18,11.90
2009,10,02,10,19,12.00
2009,10,02,10,20,12.00
2009,10,02,10,21,12.10
2009,10,02,10,22,12.10
2009,10,02,10,23,12.20
2009,10,02,10,24,12.20
2009,10,02,10,25,12.30
2009,10,02,10,26,12.30
2009,10,02,10,27,12.30
2009,10,02,10,28,12.30
2009,10,02,10,29,12.40
2009,10,02,10,30,12.50
2009,10,02,10,31,12.60
2009,10,02,10,32,12.50
2009,10,02,10,33,12.40
2009,10,02,10,34,12.40
2009,10,02,10,35,12.40
2009,10,02,10,36,12.40
2009,10,02,10,37,12.40
2009,10,02,10,38,12.40
2009,10,02,10,39,12.40
2009,10,02,10,40,12.40
2009,10,02,10,41,12.40
2009,10,02,10,42,12.40
2009,10,02,10,43,12.40
2009,10,02,10,44,12.50
2009,10,02,10,45,12.60
2009,10,02,10,46,12.60
2009,10,02,10,47,12.70
2009,10,02,10,48,12.80
2009,10,02,10,49,12.80
2009,10,02,10,50,12.80
2009,10,02,10,51,12.80
2009,10,02,10,52,12.80
2009,10,02,10,53,12.80
2009,10,02,10,54,12.70
2009,10,02,10,55,12.80
2009,10,02,10,56,12.80
2009,10,02,10,57,12.80
2009,10,02,10,58,12.90
2009,10,02,10,59,12.90
2009,10,02,11,00,12.90
2009,10,02,11,01,12.90
2009,10,02,11,02,12.90
2009,10,02,11,03,12.90
2009,10,02,11,04,13.00
2009,10,02,11,05,13.00
2009,10,02,11,06,13.00
2009,10,02,11,07,13.00
2009,10,02,11,08,13.10
2009,10,02,11,09,13.10
2009,10,02,11,10,13.20
2009,10,02,11,11,13.20
2009,10,02,11,12,13.20
2009,10,02,11,13,13.10
2009,10,02,11,14,13.10
2009,10,02,11,15,13.00
2009,10,02,11,16,13.10
2009,10,02,11,17,13.10
2009,10,02,11,18,13.10
2009,10,02,11,19,13.10
2009,10,02,11,20,13.10
2009,10,02,11,21,13.10
2009,10,02,11,22,13.10
2009,10,02,11,23,13.00
2009,10,02,11,24,13.00
2009,10,02,11,25,12.90
2009,10,02,11,26,12.80
2009,10,02,11,27,12.70
2009,10,02,11,28,12.70
2009,10,02,11,29,12.60
2009,10,02,11,30,12.50
2009,10,02,11,31,12.50
2009,10,02,11,32,12.40
2009,10,02,11,33,12.30
2009,10,02,11,34,12.30
2009,10,02,11,35,12.20
2009,10,02,11,36,12.20
2009,10,02,11,37,12.20
2009,10,02,11,38,12.30
2009,10,02,11,39,12.30
2009,10,02,11,40,12.30
2009,10,02,11,41,12.20
2009,10,02,11,42,12.20
2009,10,02,11,43,12.20
2009,10,02,11,44,12.30
2009,10,02,11,45,12.30
2009,10,02,11,46,12.40
2009,10,02,11,47,12.40
2009,10,02,11,48,12.50
2009,10,02,11,49,12.60
2009,10,02,11,50,12.70
2009,10,02,11,51,12.70
2009,10,02,11,52,12.80
2009,10,02,11,53,12.80
2009,10,02,11,54,12.90
2009,10,02,11,55,12.90
2009,10,02,11,56,12.80
2009,10,02,11,57,12.70
2009,10,02,11,58,12.60
2009,10,02,11,59,12.50
2009,10,02,12,00,12.50
2009,10,02,12,01,12.50
2009,10,02,12,02,12.50
2009,10,02,12,03,12.50
2009,10,02,12,04,12.50
2009,10,02,12,05,12.50
2009,10,02,12,06,12.60
2009,10,02,12,07,12.60
2009,10,02,12,08,12.60
2009,10,02,12,09,12.60
2009,10,02,12,10,12.60
2009,10,02,12,11,12.60
2009,10,02,12,12,12.60
2009,10,02,12,13,12.60
2009,10,02,12,14,12.60
2009,10,02,12,15,12.60
2009,10,02,12,16,12.60
2009,10,02,12,17,12.60
2009,10,02,12,18,12.60
2009,10,02,12,19,12.60
2009,10,02,12,20,12.60
2009,10,02,12,21,12.60
2009,10,02,12,22,12.60
2009,10,02,12,23,12.60
2009,10,02,12,24,12.60
2009,10,02,12,25,12.60
2009,10,02,12,26,12.60
2009,10,02,12,27,12.70
2009,10,02,12,28,12.70
2009,10,02,12,29,12.70
2009,10,02,12,30,12.70
2009,10,02,12,31,12.70
2009,10,02,12,32,12.60
2009,10,02,12,33,12.50
2009,10,02,12,34,12.40
2009,10,02,12,35,12.40
2009,10,02,12,36,12.30
2009,10,02,12,37,12.30
2009,10,02,12,38,12.30
2009,10,02,12,39,12.30
2009,10,02,12,40,12.40
2009,10,02,12,41,12.40
2009,10,02,12,42,12.50
2009,10,02,12,43,12.50
2009,10,02,12,44,12.50
2009,10,02,12,45,12.50
2009,10,02,12,46,12.50
2009,10,02,12,47,12.60
2009,10,02,12,48,12.70
2009,10,02,12,49,12.80
2009,10,02,12,50,12.80
2009,10,02,12,51,12.90
2009,10,02,12,52,12.90
2009,10,02,12,53,12.90
2009,10,02,12,54,12.90
2009,10,02,12,55,12.90
2009,10,02,12,56,12.90
2009,10,02,12,57,12.90
2009,10,02,12,58,12.90
2009,10,02,12,59,12.90
2009,10,02,13,00,12.90
2009,10,02,13,01,12.90
2009,10,02,13,02,12.90
2009,10,02,13,03,12.90
2009,10,02,13,04,12.90
2009,10,02,13,05,12.90
2009,10,02,13,06,12.90
2009,10,02,13,07,12.90
2009,10,02,13,08,12.90
2009,10,02,13,09,13.00
2009,10,02,13,10,13.00
2009,10,02,13,11,13.00
2009,10,02,13,12,13.10
2009,10,02,13,13,13.10
2009,10,02,13,14,13.20
2009,10,02,13,15,13.20
2009,10,02,13,16,13.30
2009,10,02,13,17,13.40
2009,10,02,13,18,13.40
2009,10,02,13,19,13.30
2009,10,02,13,20,13.30
2009,10,02,13,21,13.40
2009,10,02,13,22,13.40
2009,10,02,13,23,13.40
2009,10,02,13,24,13.40
2009,10,02,13,25,13.40
2009,10,02,13,26,13.40
2009,10,02,13,27,13.40
2009,10,02,13,28,13.50
2009,10,02,13,29,13.60
2009,10,02,13,30,13.60
2009,10,02,13,31,13.60
2009,10,02,13,32,13.70
2009,10,02,13,33,13.70
2009,10,02,13,34,13.70
2009,10,02,13,35,13.80
2009,10,02,13,36,13.80
2009,10,02,13,37,13.70
2009,10,02,13,38,13.60
2009,10,02,13,39,13.50
2009,10,02,13,40,13.40
2009,10,02,13,41,13.40
2009,10,02,13,42,13.30
2009,10,02,13,43,13.30
2009,10,02,13,44,13.20
2009,10,02,13,45,13.20
2009,10,02,13,46,13.30
2009,10,02,13,47,13.30
2009,10,02,13,48,13.40
2009,10,02,13,49,13.50
2009,10,02,13,50,13.60
2009,10,02,13,51,13.70
2009,10,02,13,52,13.70
2009,10,02,13,53,13.80
2009,10,02,13,54,13.80
2009,10,02,13,55,13.70
2009,10,02,13,56,13.80
2009,10,02,13,57,13.80
2009,10,02,13,58,13.80
2009,10,02,13,59,13.70
2009,10,02,14,00,13.70
2009,10,02,14,01,13.70
2009,10,02,14,02,13.70
2009,10,02,14,03,13.70
2009,10,02,14,04,13.80
2009,10,02,14,05,13.90
2009,10,02,14,06,13.90
2009,10,02,14,07,14.00
2009,10,02,14,08,14.10
2009,10,02,14,09,14.10
2009,10,02,14,10,14.10
2009,10,02,14,11,14.10
2009,10,02,14,12,14.10
2009,10,02,14,13,14.00
2009,10,02,14,14,14.00
2009,10,02,14,15,14.00
2009,10,02,14,16,14.10
2009,10,02,14,17,14.10
2009,10,02,14,18,14.10
2009,10,02,14,19,14.00
2009,10,02,14,20,14.00
2009,10,02,14,21,13.90
2009,10,02,14,22,13.90
2009,10,02,14,23,13.90
2009,10,02,14,24,14.00
2009,10,02,14,25,14.10
2009,10,02,14,26,14.10
2009,10,02,14,27,14.10
2009,10,02,14,28,14.10
2009,10,02,14,29,14.10
2009,10,02,14,30,14.10
2009,10,02,14,31,14.10
2009,10,02,14,32,14.10
2009,10,02,14,33,14.20
2009,10,02,14,34,14.10
2009,10,02,14,35,14.10
2009,10,02,14,36,14.10
2009,10,02,14,37,14.10
2009,10,02,14,38,14.00
2009,10,02,14,39,13.90
2009,10,02,14,40,13.90
2009,10,02,14,41,13.80
2009,10,02,14,42,13.80
2009,10,02,14,43,13.80
2009,10,02,14,44,13.80
2009,10,02,14,45,13.70
2009,10,02,14,46,13.70
2009,10,02,14,47,13.70
2009,10,02,14,48,13.60
2009,10,02,14,49,13.60
2009,10,02,14,50,13.60
2009,10,02,14,51,13.60
2009,10,02,14,52,13.50
2009,10,02,14,53,13.40
2009,10,02,14,54,13.40
2009,10,02,14,55,13.40
2009,10,02,14,56,13.50
2009,10,02,14,57,13.50
2009,10,02,14,58,13.50
2009,10,02,14,59,13.40
2009,10,02,15,00,13.40
2009,10,02,15,01,13.50
2009,10,02,15,02,13.40
2009,10,02,15,03,13.50
2009,10,02,15,04,13.50
2009,10,02,15,05,13.50
2009,10,02,15,06,13.50
2009,10,02,15,07,13.50
2009,10,02,15,08,13.60
2009,10,02,15,09,13.70
2009,10,02,15,10,13.70
2009,10,02,15,11,13.70
2009,10,02,15,12,13.70
2009,10,02,15,13,13.80
2009,10,02,15,14,13.80
2009,10,02,15,15,13.80
2009,10,02,15,16,13.80
2009,10,02,15,17,13.80
2009,10,02,15,18,13.80
2009,10,02,15,19,13.70
2009,10,02,15,20,13.70
2009,10,02,15,21,13.70
2009,10,02,15,22,13.60
2009,10,02,15,23,13.70
2009,10,02,15,24,13.70
2009,10,02,15,25,13.70
2009,10,02,15,26,13.80
2009,10,02,15,27,13.80
2009,10,02,15,28,13.80
2009,10,02,15,29,13.80
2009,10,02,15,30,13.80
2009,10,02,15,31,13.80
2009,10,02,15,32,13.80
2009,10,02,15,33,13.80
2009,10,02,15,34,13.70
2009,10,02,15,35,13.60
2009,10,02,15,36,13.50
2009,10,02,15,37,13.50
2009,10,02,15,38,13.50
2009,10,02,15,39,13.50
2009,10,02,15,40,13.50
2009,10,02,15,41,13.40
2009,10,02,15,42,13.40
2009,10,02,15,43,13.40
2009,10,02,15,44,13.40
2009,10,02,15,45,13.30
2009,10,02,15,46,13.30
2009,10,02,15,47,13.30
2009,10,02,15,48,13.30
2009,10,02,15,49,13.40
2009,10,02,15,50,13.50
2009,10,02,15,51,13.60
2009,10,02,15,52,13.70
2009,10,02,15,53,13.80
2009,10,02,15,54,13.80
2009,10,02,15,55,13.90
2009,10,02,15,56,13.90
2009,10,02,15,57,13.90
2009,10,02,15,58,13.90
2009,10,02,15,59,13.90
2009,10,02,16,00,13.90
2009,10,02,16,01,13.90
2009,10,02,16,02,13.90
2009,10,02,16,03,13.90
2009,10,02,16,04,13.90
2009,10,02,16,05,14.00
2009,10,02,16,06,14.00
2009,10,02,16,07,14.00
2009,10,02,16,08,13.90
2009,10,02,16,09,13.80
2009,10,02,16,10,13.80
2009,10,02,16,11,13.70
2009,10,02,16,12,13.60
2009,10,02,16,13,13.60
2009,10,02,16,14,13.60
2009,10,02,16,15,13.70
2009,10,02,16,16,13.70
2009,10,02,16,17,13.70
2009,10,02,16,18,13.70
2009,10,02,16,19,13.70
2009,10,02,16,20,13.60
2009,10,02,16,21,13.50
2009,10,02,16,22,13.40
2009,10,02,16,23,13.40
2009,10,02,16,24,13.40
2009,10,02,16,25,13.40
2009,10,02,16,26,13.40
2009,10,02,16,27,13.40
2009,10,02,16,28,13.40
2009,10,02,16,29,13.30
2009,10,02,16,30,13.30
2009,10,02,16,31,13.30
2009,10,02,16,32,13.30
2009,10,02,16,33,13.30
2009,10,02,16,34,13.30
2009,10,02,16,35,13.30
2009,10,02,16,36,13.30
2009,10,02,16,37,13.30
2009,10,02,16,38,13.30
2009,10,02,16,39,13.30
2009,10,02,16,40,13.30
2009,10,02,16,41,13.30
2009,10,02,16,42,13.30
2009,10,02,16,43,13.30
2009,10,02,16,44,13.30
2009,10,02,16,45,13.30
2009,10,02,16,46,13.20
2009,10,02,16,47,13.20
2009,10,02,16,48,13.20
2009,10,02,16,49,13.20
2009,10,02,16,50,13.30
2009,10,02,16,51,13.30
2009,10,02,16,52,13.30
2009,10,02,16,53,13.30
2009,10,02,16,54,13.30
2009,10,02,16,55,13.30
2009,10,02,16,56,13.30
2009,10,02,16,57,13.40
2009,10,02,16,58,13.40
2009,10,02,16,59,13.40
2009,10,02,17,00,13.40
2009,10,02,17,01,13.40
2009,10,02,17,02,13.30
2009,10,02,17,03,13.20
2009,10,02,17,04,13.20
2009,10,02,17,05,13.10
2009,10,02,17,06,13.10
2009,10,02,17,07,13.10
2009,10,02,17,08,13.10
2009,10,02,17,09,13.10
2009,10,02,17,10,13.10
2009,10,02,17,11,13.00
2009,10,02,17,12,13.00
2009,10,02,17,13,13.00
2009,10,02,17,14,13.00
2009,10,02,17,15,12.90
2009,10,02,17,16,12.90
2009,10,02,17,17,12.90
2009,10,02,17,18,12.90
2009,10,02,17,19,12.90
2009,10,02,17,20,12.90
2009,10,02,17,21,12.90
2009,10,02,17,22,12.90
2009,10,02,17,23,12.90
2009,10,02,17,24,12.90
2009,10,02,17,25,12.90
2009,10,02,17,26,12.90
2009,10,02,17,27,12.90
2009,10,02,17,28,12.90
