Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,24,00,00,11.40
2017,09,24,00,01,11.40
2017,09,24,00,02,11.40
2017,09,24,00,03,11.40
2017,09,24,00,04,11.40
2017,09,24,00,05,11.50
2017,09,24,00,06,11.50
2017,09,24,00,07,11.50
2017,09,24,00,08,11.50
2017,09,24,00,09,11.50
2017,09,24,00,10,11.50
2017,09,24,00,11,11.50
2017,09,24,00,12,11.50
2017,09,24,00,13,11.50
2017,09,24,00,14,11.50
2017,09,24,00,15,11.50
2017,09,24,00,16,11.50
2017,09,24,00,17,11.50
2017,09,24,00,18,11.50
2017,09,24,00,19,11.40
2017,09,24,00,20,11.40
2017,09,24,00,21,11.40
2017,09,24,00,22,11.40
2017,09,24,00,23,11.40
2017,09,24,00,24,11.40
2017,09,24,00,25,11.40
2017,09,24,00,26,11.40
2017,09,24,00,27,11.40
2017,09,24,00,28,11.40
2017,09,24,00,29,11.40
2017,09,24,00,30,11.40
2017,09,24,00,31,11.40
2017,09,24,00,32,11.40
2017,09,24,00,33,11.40
2017,09,24,00,34,11.40
2017,09,24,00,35,11.40
2017,09,24,00,36,11.40
2017,09,24,00,37,11.40
2017,09,24,00,38,11.40
2017,09,24,00,39,11.40
2017,09,24,00,40,11.40
2017,09,24,00,41,11.40
2017,09,24,00,42,11.40
2017,09,24,00,43,11.40
2017,09,24,00,44,11.40
2017,09,24,00,45,11.40
2017,09,24,00,46,11.40
2017,09,24,00,47,11.40
2017,09,24,00,48,11.40
2017,09,24,00,49,11.40
2017,09,24,00,50,11.40
2017,09,24,00,51,11.40
2017,09,24,00,52,11.40
2017,09,24,00,53,11.40
2017,09,24,00,54,11.40
2017,09,24,00,55,11.40
2017,09,24,00,56,11.40
2017,09,24,00,57,11.40
2017,09,24,00,58,11.40
2017,09,24,00,59,11.40
2017,09,24,01,00,11.40
2017,09,24,01,01,11.40
2017,09,24,01,02,11.40
2017,09,24,01,03,11.40
2017,09,24,01,04,11.40
2017,09,24,01,05,11.40
2017,09,24,01,06,11.40
2017,09,24,01,07,11.40
2017,09,24,01,08,11.40
2017,09,24,01,09,11.40
2017,09,24,01,10,11.40
2017,09,24,01,11,11.40
2017,09,24,01,12,11.40
2017,09,24,01,13,11.40
2017,09,24,01,14,11.40
2017,09,24,01,15,11.40
2017,09,24,01,16,11.30
2017,09,24,01,17,11.30
2017,09,24,01,18,11.30
2017,09,24,01,19,11.30
2017,09,24,01,20,11.30
2017,09,24,01,21,11.30
2017,09,24,01,22,11.30
2017,09,24,01,23,11.30
2017,09,24,01,24,11.30
2017,09,24,01,25,11.30
2017,09,24,01,26,11.30
2017,09,24,01,27,11.30
2017,09,24,01,28,11.30
2017,09,24,01,29,11.30
2017,09,24,01,30,11.30
2017,09,24,01,31,11.30
2017,09,24,01,32,11.30
2017,09,24,01,33,11.30
2017,09,24,01,34,11.30
2017,09,24,01,35,11.30
2017,09,24,01,36,11.30
2017,09,24,01,37,11.30
2017,09,24,01,38,11.30
2017,09,24,01,39,11.30
2017,09,24,01,40,11.30
2017,09,24,01,41,11.30
2017,09,24,01,42,11.30
2017,09,24,01,43,11.30
2017,09,24,01,44,11.30
2017,09,24,01,45,11.30
2017,09,24,01,46,11.30
2017,09,24,01,47,11.30
2017,09,24,01,48,11.30
2017,09,24,01,49,11.30
2017,09,24,01,50,11.30
2017,09,24,01,51,11.30
2017,09,24,01,52,11.30
2017,09,24,01,53,11.30
2017,09,24,01,54,11.30
2017,09,24,01,55,11.30
2017,09,24,01,56,11.30
2017,09,24,01,57,11.30
2017,09,24,01,58,11.30
2017,09,24,01,59,11.30
2017,09,24,02,00,11.30
2017,09,24,02,01,11.30
2017,09,24,02,02,11.30
2017,09,24,02,03,11.40
2017,09,24,02,04,11.40
2017,09,24,02,05,11.40
2017,09,24,02,06,11.40
2017,09,24,02,07,11.40
2017,09,24,02,08,11.40
2017,09,24,02,09,11.40
2017,09,24,02,10,11.40
2017,09,24,02,11,11.40
2017,09,24,02,12,11.40
2017,09,24,02,13,11.40
2017,09,24,02,14,11.40
2017,09,24,02,15,11.40
2017,09,24,02,16,11.40
2017,09,24,02,17,11.40
2017,09,24,02,18,11.40
2017,09,24,02,19,11.40
2017,09,24,02,20,11.40
2017,09,24,02,21,11.40
2017,09,24,02,22,11.40
2017,09,24,02,23,11.40
2017,09,24,02,24,11.40
2017,09,24,02,25,11.40
2017,09,24,02,26,11.40
2017,09,24,02,27,11.40
2017,09,24,02,28,11.40
2017,09,24,02,29,11.40
2017,09,24,02,30,11.40
2017,09,24,02,31,11.40
2017,09,24,02,32,11.40
2017,09,24,02,33,11.40
2017,09,24,02,34,11.40
2017,09,24,02,35,11.50
2017,09,24,02,36,11.50
2017,09,24,02,37,11.50
2017,09,24,02,38,11.50
2017,09,24,02,39,11.50
2017,09,24,02,40,11.50
2017,09,24,02,41,11.50
2017,09,24,02,42,11.50
2017,09,24,02,43,11.50
2017,09,24,02,44,11.50
2017,09,24,02,45,11.50
2017,09,24,02,46,11.50
2017,09,24,02,47,11.60
2017,09,24,02,48,11.50
2017,09,24,02,49,11.60
2017,09,24,02,50,11.60
2017,09,24,02,51,11.60
2017,09,24,02,52,11.60
2017,09,24,02,53,11.60
2017,09,24,02,54,11.60
2017,09,24,02,55,11.60
2017,09,24,02,56,11.60
2017,09,24,02,57,11.60
2017,09,24,02,58,11.60
2017,09,24,02,59,11.60
2017,09,24,03,00,11.50
2017,09,24,03,01,11.50
2017,09,24,03,02,11.50
2017,09,24,03,03,11.50
2017,09,24,03,04,11.50
2017,09,24,03,05,11.50
2017,09,24,03,06,11.50
2017,09,24,03,07,11.50
2017,09,24,03,08,11.50
2017,09,24,03,09,11.50
2017,09,24,03,10,11.50
2017,09,24,03,11,11.50
2017,09,24,03,12,11.50
2017,09,24,03,13,11.50
2017,09,24,03,14,11.50
2017,09,24,03,15,11.50
2017,09,24,03,16,11.50
2017,09,24,03,17,11.50
2017,09,24,03,18,11.50
2017,09,24,03,19,11.50
2017,09,24,03,20,11.50
2017,09,24,03,21,11.40
2017,09,24,03,22,11.40
2017,09,24,03,23,11.40
2017,09,24,03,24,11.40
2017,09,24,03,25,11.30
2017,09,24,03,26,11.30
2017,09,24,03,27,11.30
2017,09,24,03,28,11.30
2017,09,24,03,29,11.30
2017,09,24,03,30,11.30
2017,09,24,03,31,11.30
2017,09,24,03,32,11.30
2017,09,24,03,33,11.30
2017,09,24,03,34,11.30
2017,09,24,03,35,11.20
2017,09,24,03,36,11.20
2017,09,24,03,37,11.30
2017,09,24,03,38,11.30
2017,09,24,03,39,11.30
2017,09,24,03,40,11.30
2017,09,24,03,41,11.30
2017,09,24,03,42,11.30
2017,09,24,03,43,11.30
2017,09,24,03,44,11.30
2017,09,24,03,45,11.30
2017,09,24,03,46,11.20
2017,09,24,03,47,11.20
2017,09,24,03,48,11.20
2017,09,24,03,49,11.20
2017,09,24,03,50,11.20
2017,09,24,03,51,11.20
2017,09,24,03,52,11.10
2017,09,24,03,53,11.10
2017,09,24,03,54,11.10
2017,09,24,03,55,11.10
2017,09,24,03,56,11.00
2017,09,24,03,57,11.00
2017,09,24,03,58,10.90
2017,09,24,03,59,10.90
2017,09,24,04,00,10.90
2017,09,24,04,01,10.90
2017,09,24,04,02,10.90
2017,09,24,04,03,10.90
2017,09,24,04,04,10.80
2017,09,24,04,05,10.80
2017,09,24,04,06,10.90
2017,09,24,04,07,10.90
2017,09,24,04,08,10.90
2017,09,24,04,09,10.80
2017,09,24,04,10,10.80
2017,09,24,04,11,10.80
2017,09,24,04,12,10.80
2017,09,24,04,13,10.80
2017,09,24,04,14,10.80
2017,09,24,04,15,10.80
2017,09,24,04,16,10.80
2017,09,24,04,17,10.80
2017,09,24,04,18,10.80
2017,09,24,04,19,10.80
2017,09,24,04,20,10.70
2017,09,24,04,21,10.70
2017,09,24,04,22,10.70
2017,09,24,04,23,10.70
2017,09,24,04,24,10.70
2017,09,24,04,25,10.70
2017,09,24,04,26,10.70
2017,09,24,04,27,10.70
2017,09,24,04,28,10.70
2017,09,24,04,29,10.70
2017,09,24,04,30,10.70
2017,09,24,04,31,10.70
2017,09,24,04,32,10.70
2017,09,24,04,33,10.70
2017,09,24,04,34,10.70
2017,09,24,04,35,10.70
2017,09,24,04,36,10.70
2017,09,24,04,37,10.70
2017,09,24,04,38,10.70
2017,09,24,04,39,10.70
2017,09,24,04,40,10.60
2017,09,24,04,41,10.60
2017,09,24,04,42,10.60
2017,09,24,04,43,10.60
2017,09,24,04,44,10.60
2017,09,24,04,45,10.60
2017,09,24,04,46,10.60
2017,09,24,04,47,10.60
2017,09,24,04,48,10.60
2017,09,24,04,49,10.60
2017,09,24,04,50,10.60
2017,09,24,04,51,10.60
2017,09,24,04,52,10.60
2017,09,24,04,53,10.60
2017,09,24,04,54,10.60
2017,09,24,04,55,10.70
2017,09,24,04,56,10.70
2017,09,24,04,57,10.70
2017,09,24,04,58,10.70
2017,09,24,04,59,10.70
2017,09,24,05,00,10.70
2017,09,24,05,01,10.70
2017,09,24,05,02,10.70
2017,09,24,05,03,10.70
2017,09,24,05,04,10.70
2017,09,24,05,05,10.70
2017,09,24,05,06,10.70
2017,09,24,05,07,10.70
2017,09,24,05,08,10.70
2017,09,24,05,09,10.70
2017,09,24,05,10,10.70
2017,09,24,05,11,10.70
2017,09,24,05,12,10.70
2017,09,24,05,13,10.70
2017,09,24,05,14,10.70
2017,09,24,05,15,10.70
2017,09,24,05,16,10.70
2017,09,24,05,17,10.70
2017,09,24,05,18,10.70
2017,09,24,05,19,10.70
2017,09,24,05,20,10.70
2017,09,24,05,21,10.70
2017,09,24,05,22,10.70
2017,09,24,05,23,10.70
2017,09,24,05,24,10.70
2017,09,24,05,25,10.70
2017,09,24,05,26,10.80
2017,09,24,05,27,10.80
2017,09,24,05,28,10.80
2017,09,24,05,29,10.80
2017,09,24,05,30,10.80
2017,09,24,05,31,10.80
2017,09,24,05,32,10.80
2017,09,24,05,33,10.80
2017,09,24,05,34,10.80
2017,09,24,05,35,10.80
2017,09,24,05,36,10.80
2017,09,24,05,37,10.80
2017,09,24,05,38,10.80
2017,09,24,05,39,10.80
2017,09,24,05,40,10.80
2017,09,24,05,41,10.80
2017,09,24,05,42,10.80
2017,09,24,05,43,10.80
2017,09,24,05,44,10.80
2017,09,24,05,45,10.80
2017,09,24,05,46,10.80
2017,09,24,05,47,10.80
2017,09,24,05,48,10.80
2017,09,24,05,49,10.80
2017,09,24,05,50,10.80
2017,09,24,05,51,10.80
2017,09,24,05,52,10.80
2017,09,24,05,53,10.80
2017,09,24,05,54,10.80
2017,09,24,05,55,10.80
2017,09,24,05,56,10.80
2017,09,24,05,57,10.80
2017,09,24,05,58,10.80
2017,09,24,05,59,10.80
2017,09,24,06,00,10.80
2017,09,24,06,01,10.80
2017,09,24,06,02,10.80
2017,09,24,06,03,10.80
2017,09,24,06,04,10.80
2017,09,24,06,05,10.80
2017,09,24,06,06,10.80
2017,09,24,06,07,10.80
2017,09,24,06,08,10.70
2017,09,24,06,09,10.70
2017,09,24,06,10,10.70
2017,09,24,06,11,10.70
2017,09,24,06,12,10.70
2017,09,24,06,13,10.70
2017,09,24,06,14,10.60
2017,09,24,06,15,10.60
2017,09,24,06,16,10.50
2017,09,24,06,17,10.50
2017,09,24,06,18,10.50
2017,09,24,06,19,10.40
2017,09,24,06,20,10.40
2017,09,24,06,21,10.40
2017,09,24,06,22,10.40
2017,09,24,06,23,10.40
2017,09,24,06,24,10.40
2017,09,24,06,25,10.30
2017,09,24,06,26,10.30
2017,09,24,06,27,10.30
2017,09,24,06,28,10.30
2017,09,24,06,29,10.30
2017,09,24,06,30,10.20
2017,09,24,06,31,10.20
2017,09,24,06,32,10.20
2017,09,24,06,33,10.20
2017,09,24,06,34,10.20
2017,09,24,06,35,10.20
2017,09,24,06,36,10.20
2017,09,24,06,37,10.20
2017,09,24,06,38,10.20
2017,09,24,06,39,10.20
2017,09,24,06,40,10.20
2017,09,24,06,41,10.20
2017,09,24,06,42,10.20
2017,09,24,06,43,10.10
2017,09,24,06,44,10.10
2017,09,24,06,45,10.10
2017,09,24,06,46,10.10
2017,09,24,06,47,10.10
2017,09,24,06,48,10.00
2017,09,24,06,49,10.00
2017,09,24,06,50,10.00
2017,09,24,06,51,10.00
2017,09,24,06,52,10.00
2017,09,24,06,53,10.00
2017,09,24,06,54,10.10
2017,09,24,06,55,10.10
2017,09,24,06,56,10.00
2017,09,24,06,57,10.10
2017,09,24,06,58,10.00
2017,09,24,06,59,10.00
2017,09,24,07,00,10.00
2017,09,24,07,01,10.00
2017,09,24,07,02,10.00
2017,09,24,07,03,10.00
2017,09,24,07,04,9.90
2017,09,24,07,05,9.90
2017,09,24,07,06,9.90
2017,09,24,07,07,9.90
2017,09,24,07,08,9.90
2017,09,24,07,09,9.90
2017,09,24,07,10,9.90
2017,09,24,07,11,9.90
2017,09,24,07,12,9.90
2017,09,24,07,13,9.90
2017,09,24,07,14,9.90
2017,09,24,07,15,9.90
2017,09,24,07,16,9.90
2017,09,24,07,17,9.90
2017,09,24,07,18,9.90
2017,09,24,07,19,9.90
2017,09,24,07,20,9.90
2017,09,24,07,21,9.90
2017,09,24,07,22,9.90
2017,09,24,07,23,9.90
2017,09,24,07,24,9.90
2017,09,24,07,25,9.90
2017,09,24,07,26,9.90
2017,09,24,07,27,9.90
2017,09,24,07,28,9.90
2017,09,24,07,29,9.90
2017,09,24,07,30,9.90
2017,09,24,07,31,9.90
2017,09,24,07,32,9.90
2017,09,24,07,33,9.90
2017,09,24,07,34,9.90
2017,09,24,07,35,9.90
2017,09,24,07,36,9.90
2017,09,24,07,37,9.90
2017,09,24,07,38,9.90
2017,09,24,07,39,9.90
2017,09,24,07,40,9.90
2017,09,24,07,41,9.90
2017,09,24,07,42,9.90
2017,09,24,07,43,9.90
2017,09,24,07,44,9.90
2017,09,24,07,45,9.90
2017,09,24,07,46,9.90
2017,09,24,07,47,9.90
2017,09,24,07,48,9.90
2017,09,24,07,49,10.00
2017,09,24,07,50,10.00
2017,09,24,07,51,10.00
2017,09,24,07,52,10.00
2017,09,24,07,53,10.00
2017,09,24,07,54,10.00
2017,09,24,07,55,10.00
2017,09,24,07,56,10.00
2017,09,24,07,57,10.00
2017,09,24,07,58,10.00
2017,09,24,07,59,10.10
2017,09,24,08,00,10.10
2017,09,24,08,01,10.10
2017,09,24,08,02,10.10
2017,09,24,08,03,10.10
2017,09,24,08,04,10.10
2017,09,24,08,05,10.10
2017,09,24,08,06,10.10
2017,09,24,08,07,10.20
2017,09,24,08,08,10.20
2017,09,24,08,09,10.20
2017,09,24,08,10,10.20
2017,09,24,08,11,10.20
2017,09,24,08,12,10.20
2017,09,24,08,13,10.30
2017,09,24,08,14,10.30
2017,09,24,08,15,10.30
2017,09,24,08,16,10.30
2017,09,24,08,17,10.40
2017,09,24,08,18,10.40
2017,09,24,08,19,10.40
2017,09,24,08,20,10.50
2017,09,24,08,21,10.50
2017,09,24,08,22,10.60
2017,09,24,08,23,10.60
2017,09,24,08,24,10.60
2017,09,24,08,25,10.60
2017,09,24,08,26,10.60
2017,09,24,08,27,10.70
2017,09,24,08,28,10.70
2017,09,24,08,29,10.70
2017,09,24,08,30,10.70
2017,09,24,08,31,10.70
2017,09,24,08,32,10.70
2017,09,24,08,33,10.80
2017,09,24,08,34,10.80
2017,09,24,08,35,10.80
2017,09,24,08,36,10.80
2017,09,24,08,37,10.80
2017,09,24,08,38,10.80
2017,09,24,08,39,10.90
2017,09,24,08,40,10.90
2017,09,24,08,41,10.90
2017,09,24,08,42,10.90
2017,09,24,08,43,10.90
2017,09,24,08,44,10.90
2017,09,24,08,45,10.90
2017,09,24,08,46,10.90
2017,09,24,08,47,10.90
2017,09,24,08,48,10.90
2017,09,24,08,49,11.00
2017,09,24,08,50,11.00
2017,09,24,08,51,11.00
2017,09,24,08,52,11.00
2017,09,24,08,53,11.00
2017,09,24,08,54,11.10
2017,09,24,08,55,11.10
2017,09,24,08,56,11.10
2017,09,24,08,57,11.10
2017,09,24,08,58,11.10
2017,09,24,08,59,11.20
2017,09,24,09,00,11.20
2017,09,24,09,01,11.20
2017,09,24,09,02,11.30
2017,09,24,09,03,11.40
2017,09,24,09,04,11.50
2017,09,24,09,05,11.60
2017,09,24,09,06,11.70
2017,09,24,09,07,11.80
2017,09,24,09,08,11.90
2017,09,24,09,09,12.00
2017,09,24,09,10,12.10
2017,09,24,09,11,12.20
2017,09,24,09,12,12.20
2017,09,24,09,13,12.30
2017,09,24,09,14,12.30
2017,09,24,09,15,12.30
2017,09,24,09,16,12.40
2017,09,24,09,17,12.50
2017,09,24,09,18,12.50
2017,09,24,09,19,12.60
2017,09,24,09,20,12.60
2017,09,24,09,21,12.60
2017,09,24,09,22,12.70
2017,09,24,09,23,12.70
2017,09,24,09,24,12.70
2017,09,24,09,25,12.70
2017,09,24,09,26,12.80
2017,09,24,09,27,12.80
2017,09,24,09,28,12.90
2017,09,24,09,29,12.90
2017,09,24,09,30,13.00
2017,09,24,09,31,13.10
2017,09,24,09,32,13.10
2017,09,24,09,33,13.10
2017,09,24,09,34,13.00
2017,09,24,09,35,12.90
2017,09,24,09,36,12.90
2017,09,24,09,37,12.80
2017,09,24,09,38,12.80
2017,09,24,09,39,12.70
2017,09,24,09,40,12.70
2017,09,24,09,41,12.70
2017,09,24,09,42,12.70
2017,09,24,09,43,12.80
2017,09,24,09,44,12.80
2017,09,24,09,45,12.80
2017,09,24,09,46,12.90
2017,09,24,09,47,12.90
2017,09,24,09,48,13.00
2017,09,24,09,49,13.00
2017,09,24,09,50,13.10
2017,09,24,09,51,13.20
2017,09,24,09,52,13.20
2017,09,24,09,53,13.30
2017,09,24,09,54,13.40
2017,09,24,09,55,13.40
2017,09,24,09,56,13.40
2017,09,24,09,57,13.50
2017,09,24,09,58,13.50
2017,09,24,09,59,13.50
2017,09,24,10,00,13.50
2017,09,24,10,01,13.50
2017,09,24,10,02,13.50
2017,09,24,10,03,13.60
2017,09,24,10,04,13.60
2017,09,24,10,05,13.60
2017,09,24,10,06,13.60
2017,09,24,10,07,13.60
2017,09,24,10,08,13.60
2017,09,24,10,09,13.70
2017,09,24,10,10,13.70
2017,09,24,10,11,13.70
2017,09,24,10,12,13.70
2017,09,24,10,13,13.80
2017,09,24,10,14,13.80
2017,09,24,10,15,13.80
2017,09,24,10,16,13.80
2017,09,24,10,17,13.90
2017,09,24,10,18,14.00
2017,09,24,10,19,14.00
2017,09,24,10,20,14.00
2017,09,24,10,21,14.10
2017,09,24,10,22,14.10
2017,09,24,10,23,14.10
2017,09,24,10,24,14.20
2017,09,24,10,25,14.20
2017,09,24,10,26,14.30
2017,09,24,10,27,14.40
2017,09,24,10,28,14.50
2017,09,24,10,29,14.60
2017,09,24,10,30,14.70
2017,09,24,10,31,14.80
2017,09,24,10,32,14.90
2017,09,24,10,33,15.00
2017,09,24,10,34,15.20
2017,09,24,10,35,15.40
2017,09,24,10,36,15.50
2017,09,24,10,37,15.70
2017,09,24,10,38,15.80
2017,09,24,10,39,15.90
2017,09,24,10,40,16.00
2017,09,24,10,41,16.00
2017,09,24,10,42,16.00
2017,09,24,10,43,16.00
2017,09,24,10,44,16.00
2017,09,24,10,45,16.00
2017,09,24,10,46,15.90
2017,09,24,10,47,15.90
2017,09,24,10,48,15.80
2017,09,24,10,49,15.70
2017,09,24,10,50,15.70
2017,09,24,10,51,15.60
2017,09,24,10,52,15.60
2017,09,24,10,53,15.60
2017,09,24,10,54,15.60
2017,09,24,10,55,15.60
2017,09,24,10,56,15.60
2017,09,24,10,57,15.60
2017,09,24,10,58,15.60
2017,09,24,10,59,15.60
2017,09,24,11,00,15.60
2017,09,24,11,01,15.60
2017,09,24,11,02,15.60
2017,09,24,11,03,15.60
2017,09,24,11,04,15.60
2017,09,24,11,05,15.50
2017,09,24,11,06,15.50
2017,09,24,11,07,15.40
2017,09,24,11,08,15.40
2017,09,24,11,09,15.40
2017,09,24,11,10,15.30
2017,09,24,11,11,15.30
2017,09,24,11,12,15.30
2017,09,24,11,13,15.40
2017,09,24,11,14,15.40
2017,09,24,11,15,15.40
2017,09,24,11,16,15.40
2017,09,24,11,17,15.40
2017,09,24,11,18,15.40
2017,09,24,11,19,15.40
2017,09,24,11,20,15.40
2017,09,24,11,21,15.50
2017,09,24,11,22,15.50
2017,09,24,11,23,15.50
2017,09,24,11,24,15.50
2017,09,24,11,25,15.50
2017,09,24,11,26,15.50
2017,09,24,11,27,15.50
2017,09,24,11,28,15.60
2017,09,24,11,29,15.60
2017,09,24,11,30,15.70
2017,09,24,11,31,15.70
2017,09,24,11,32,15.70
2017,09,24,11,33,15.80
2017,09,24,11,34,15.80
2017,09,24,11,35,15.80
2017,09,24,11,36,15.90
2017,09,24,11,37,15.90
2017,09,24,11,38,15.90
2017,09,24,11,39,15.80
2017,09,24,11,40,15.80
2017,09,24,11,41,15.80
2017,09,24,11,42,15.80
2017,09,24,11,43,15.90
2017,09,24,11,44,15.90
2017,09,24,11,45,15.90
2017,09,24,11,46,15.90
2017,09,24,11,47,16.00
2017,09,24,11,48,16.10
2017,09,24,11,49,16.10
2017,09,24,11,50,16.20
2017,09,24,11,51,16.20
2017,09,24,11,52,16.20
2017,09,24,11,53,16.30
2017,09,24,11,54,16.30
2017,09,24,11,55,16.30
2017,09,24,11,56,16.30
2017,09,24,11,57,16.30
2017,09,24,11,58,16.30
2017,09,24,11,59,16.30
2017,09,24,12,00,16.30
2017,09,24,12,01,16.30
2017,09,24,12,02,16.30
2017,09,24,12,03,16.30
2017,09,24,12,04,16.30
2017,09,24,12,05,16.30
2017,09,24,12,06,16.20
2017,09,24,12,07,16.20
2017,09,24,12,08,16.20
2017,09,24,12,09,16.20
2017,09,24,12,10,16.10
2017,09,24,12,11,16.10
2017,09,24,12,12,16.10
2017,09,24,12,13,16.00
2017,09,24,12,14,16.00
2017,09,24,12,15,15.90
2017,09,24,12,16,16.00
2017,09,24,12,17,16.00
2017,09,24,12,18,16.00
2017,09,24,12,19,16.00
2017,09,24,12,20,16.10
2017,09,24,12,21,16.10
2017,09,24,12,22,16.10
2017,09,24,12,23,16.10
2017,09,24,12,24,16.10
2017,09,24,12,25,16.10
2017,09,24,12,26,16.10
2017,09,24,12,27,16.20
2017,09,24,12,28,16.20
2017,09,24,12,29,16.20
2017,09,24,12,30,16.10
2017,09,24,12,31,16.10
2017,09,24,12,32,16.10
2017,09,24,12,33,16.10
2017,09,24,12,34,16.10
2017,09,24,12,35,16.20
2017,09,24,12,36,16.20
2017,09,24,12,37,16.20
2017,09,24,12,38,16.20
2017,09,24,12,39,16.20
2017,09,24,12,40,16.20
2017,09,24,12,41,16.20
2017,09,24,12,42,16.20
2017,09,24,12,43,16.20
2017,09,24,12,44,16.10
2017,09,24,12,45,16.10
2017,09,24,12,46,16.10
2017,09,24,12,47,16.10
2017,09,24,12,48,16.10
2017,09,24,12,49,16.10
2017,09,24,12,50,16.20
2017,09,24,12,51,16.20
2017,09,24,12,52,16.20
2017,09,24,12,53,16.30
2017,09,24,12,54,16.30
2017,09,24,12,55,16.30
2017,09,24,12,56,16.30
2017,09,24,12,57,16.40
2017,09,24,12,58,16.30
2017,09,24,12,59,16.30
2017,09,24,13,00,16.30
2017,09,24,13,01,16.40
2017,09,24,13,02,16.40
2017,09,24,13,03,16.50
2017,09,24,13,04,16.50
2017,09,24,13,05,16.60
2017,09,24,13,06,16.60
2017,09,24,13,07,16.70
2017,09,24,13,08,16.80
2017,09,24,13,09,16.80
2017,09,24,13,10,16.80
2017,09,24,13,11,16.90
2017,09,24,13,12,16.90
2017,09,24,13,13,17.00
2017,09,24,13,14,17.00
2017,09,24,13,15,16.90
2017,09,24,13,16,16.80
2017,09,24,13,17,16.70
2017,09,24,13,18,16.70
2017,09,24,13,19,16.70
2017,09,24,13,20,16.80
2017,09,24,13,21,16.80
2017,09,24,13,22,16.90
2017,09,24,13,23,16.90
2017,09,24,13,24,16.90
2017,09,24,13,25,16.90
2017,09,24,13,26,17.00
2017,09,24,13,27,17.00
2017,09,24,13,28,17.00
2017,09,24,13,29,17.00
2017,09,24,13,30,17.10
2017,09,24,13,31,17.10
2017,09,24,13,32,17.20
2017,09,24,13,33,17.20
2017,09,24,13,34,17.20
2017,09,24,13,35,17.20
2017,09,24,13,36,17.30
2017,09,24,13,37,17.30
2017,09,24,13,38,17.40
2017,09,24,13,39,17.50
2017,09,24,13,40,17.50
2017,09,24,13,41,17.40
2017,09,24,13,42,17.40
2017,09,24,13,43,17.30
2017,09,24,13,44,17.20
2017,09,24,13,45,17.20
2017,09,24,13,46,17.20
2017,09,24,13,47,17.10
2017,09,24,13,48,17.00
2017,09,24,13,49,16.90
2017,09,24,13,50,16.90
2017,09,24,13,51,16.80
2017,09,24,13,52,16.70
2017,09,24,13,53,16.70
2017,09,24,13,54,16.70
2017,09,24,13,55,16.70
2017,09,24,13,56,16.70
2017,09,24,13,57,16.70
2017,09,24,13,58,16.70
2017,09,24,13,59,16.70
2017,09,24,14,00,16.70
2017,09,24,14,01,16.70
2017,09,24,14,02,16.70
2017,09,24,14,03,16.70
2017,09,24,14,04,16.80
2017,09,24,14,05,16.80
2017,09,24,14,06,16.90
2017,09,24,14,07,16.90
2017,09,24,14,08,16.80
2017,09,24,14,09,16.80
2017,09,24,14,10,16.80
2017,09,24,14,11,16.80
2017,09,24,14,12,16.80
2017,09,24,14,13,16.80
2017,09,24,14,14,16.70
2017,09,24,14,15,16.60
2017,09,24,14,16,16.50
2017,09,24,14,17,16.40
2017,09,24,14,18,16.30
2017,09,24,14,19,16.30
2017,09,24,14,20,16.20
2017,09,24,14,21,16.20
2017,09,24,14,22,16.10
2017,09,24,14,23,16.10
2017,09,24,14,24,16.10
2017,09,24,14,25,16.00
2017,09,24,14,26,16.00
2017,09,24,14,27,16.00
2017,09,24,14,28,16.00
2017,09,24,14,29,16.00
2017,09,24,14,30,16.10
2017,09,24,14,31,16.10
2017,09,24,14,32,16.10
2017,09,24,14,33,16.10
2017,09,24,14,34,16.10
2017,09,24,14,35,16.10
2017,09,24,14,36,16.10
2017,09,24,14,37,16.10
2017,09,24,14,38,16.10
2017,09,24,14,39,16.10
2017,09,24,14,40,16.10
2017,09,24,14,41,16.20
2017,09,24,14,42,16.20
2017,09,24,14,43,16.20
2017,09,24,14,44,16.10
2017,09,24,14,45,16.10
2017,09,24,14,46,16.10
2017,09,24,14,47,16.10
2017,09,24,14,48,16.20
2017,09,24,14,49,16.20
2017,09,24,14,50,16.20
2017,09,24,14,51,16.20
2017,09,24,14,52,16.10
2017,09,24,14,53,16.10
2017,09,24,14,54,16.00
2017,09,24,14,55,16.00
2017,09,24,14,56,15.90
2017,09,24,14,57,15.90
2017,09,24,14,58,15.90
2017,09,24,14,59,15.80
2017,09,24,15,00,15.80
2017,09,24,15,01,15.70
2017,09,24,15,02,15.70
2017,09,24,15,03,15.70
2017,09,24,15,04,15.60
2017,09,24,15,05,15.50
2017,09,24,15,06,15.50
2017,09,24,15,07,15.50
2017,09,24,15,08,15.50
2017,09,24,15,09,15.40
2017,09,24,15,10,15.40
2017,09,24,15,11,15.40
2017,09,24,15,12,15.30
2017,09,24,15,13,15.40
2017,09,24,15,14,15.40
2017,09,24,15,15,15.50
2017,09,24,15,16,15.50
2017,09,24,15,17,15.60
2017,09,24,15,18,15.60
2017,09,24,15,19,15.70
2017,09,24,15,20,15.70
2017,09,24,15,21,15.70
2017,09,24,15,22,15.70
2017,09,24,15,23,15.70
2017,09,24,15,24,15.70
2017,09,24,15,25,15.70
2017,09,24,15,26,15.80
2017,09,24,15,27,15.80
2017,09,24,15,28,15.80
2017,09,24,15,29,15.80
2017,09,24,15,30,15.90
2017,09,24,15,31,15.90
2017,09,24,15,32,15.90
2017,09,24,15,33,16.00
2017,09,24,15,34,16.00
2017,09,24,15,35,16.10
2017,09,24,15,36,16.10
2017,09,24,15,37,16.20
2017,09,24,15,38,16.20
2017,09,24,15,39,16.20
2017,09,24,15,40,16.20
2017,09,24,15,41,16.20
2017,09,24,15,42,16.30
2017,09,24,15,43,16.30
2017,09,24,15,44,16.30
2017,09,24,15,45,16.30
2017,09,24,15,46,16.30
2017,09,24,15,47,16.30
2017,09,24,15,48,16.40
2017,09,24,15,49,16.40
2017,09,24,15,50,16.40
2017,09,24,15,51,16.40
2017,09,24,15,52,16.50
2017,09,24,15,53,16.50
2017,09,24,15,54,16.50
2017,09,24,15,55,16.50
2017,09,24,15,56,16.40
2017,09,24,15,57,16.40
2017,09,24,15,58,16.40
2017,09,24,15,59,16.40
2017,09,24,16,00,16.40
2017,09,24,16,01,16.40
2017,09,24,16,02,16.40
2017,09,24,16,03,16.40
2017,09,24,16,04,16.40
2017,09,24,16,05,16.40
2017,09,24,16,06,16.30
2017,09,24,16,07,16.20
2017,09,24,16,08,16.20
2017,09,24,16,09,16.10
2017,09,24,16,10,16.00
2017,09,24,16,11,16.00
2017,09,24,16,12,15.90
2017,09,24,16,13,15.80
2017,09,24,16,14,15.80
2017,09,24,16,15,15.80
2017,09,24,16,16,15.70
2017,09,24,16,17,15.70
2017,09,24,16,18,15.60
2017,09,24,16,19,15.60
2017,09,24,16,20,15.50
2017,09,24,16,21,15.40
2017,09,24,16,22,15.40
2017,09,24,16,23,15.40
2017,09,24,16,24,15.40
2017,09,24,16,25,15.30
2017,09,24,16,26,15.30
2017,09,24,16,27,15.30
2017,09,24,16,28,15.20
2017,09,24,16,29,15.20
2017,09,24,16,30,15.20
2017,09,24,16,31,15.20
2017,09,24,16,32,15.20
2017,09,24,16,33,15.10
2017,09,24,16,34,15.00
2017,09,24,16,35,15.00
2017,09,24,16,36,14.90
2017,09,24,16,37,14.90
2017,09,24,16,38,14.90
2017,09,24,16,39,14.90
2017,09,24,16,40,14.90
2017,09,24,16,41,14.90
2017,09,24,16,42,14.90
2017,09,24,16,43,14.90
2017,09,24,16,44,14.90
2017,09,24,16,45,14.90
2017,09,24,16,46,14.90
2017,09,24,16,47,14.90
2017,09,24,16,48,14.90
2017,09,24,16,49,14.90
2017,09,24,16,50,14.90
2017,09,24,16,51,14.90
2017,09,24,16,52,14.90
2017,09,24,16,53,14.80
2017,09,24,16,54,14.80
2017,09,24,16,55,14.80
2017,09,24,16,56,14.70
2017,09,24,16,57,14.70
2017,09,24,16,58,14.70
2017,09,24,16,59,14.70
2017,09,24,17,00,14.70
2017,09,24,17,01,14.70
2017,09,24,17,02,14.60
2017,09,24,17,03,14.60
2017,09,24,17,04,14.60
2017,09,24,17,05,14.60
2017,09,24,17,06,14.60
2017,09,24,17,07,14.60
2017,09,24,17,08,14.60
2017,09,24,17,09,14.60
2017,09,24,17,10,14.60
2017,09,24,17,11,14.60
2017,09,24,17,12,14.60
2017,09,24,17,13,14.60
2017,09,24,17,14,14.60
2017,09,24,17,15,14.60
2017,09,24,17,16,14.60
2017,09,24,17,17,14.60
2017,09,24,17,18,14.50
2017,09,24,17,19,14.50
2017,09,24,17,20,14.40
2017,09,24,17,21,14.40