Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,11,00,00,15.40
2020,05,11,00,01,15.30
2020,05,11,00,02,15.30
2020,05,11,00,03,15.20
2020,05,11,00,04,15.10
2020,05,11,00,05,15.10
2020,05,11,00,06,15.00
2020,05,11,00,07,15.00
2020,05,11,00,08,15.00
2020,05,11,00,09,15.00
2020,05,11,00,10,15.00
2020,05,11,00,11,15.00
2020,05,11,00,12,15.10
2020,05,11,00,13,15.10
2020,05,11,00,14,15.10
2020,05,11,00,15,15.20
2020,05,11,00,16,15.20
2020,05,11,00,17,15.20
2020,05,11,00,18,15.20
2020,05,11,00,19,15.20
2020,05,11,00,20,15.20
2020,05,11,00,21,15.20
2020,05,11,00,22,15.20
2020,05,11,00,23,15.20
2020,05,11,00,24,15.20
2020,05,11,00,25,15.20
2020,05,11,00,26,15.20
2020,05,11,00,27,15.20
2020,05,11,00,28,15.20
2020,05,11,00,29,15.20
2020,05,11,00,30,15.20
2020,05,11,00,31,15.20
2020,05,11,00,32,15.20
2020,05,11,00,33,15.20
2020,05,11,00,34,15.30
2020,05,11,00,35,15.30
2020,05,11,00,36,15.30
2020,05,11,00,37,15.20
2020,05,11,00,38,15.20
2020,05,11,00,39,15.20
2020,05,11,00,40,15.20
2020,05,11,00,41,15.20
2020,05,11,00,42,15.20
2020,05,11,00,43,15.20
2020,05,11,00,44,15.20
2020,05,11,00,45,15.20
2020,05,11,00,46,15.20
2020,05,11,00,47,15.20
2020,05,11,00,48,15.20
2020,05,11,00,49,15.20
2020,05,11,00,50,15.20
2020,05,11,00,51,15.10
2020,05,11,00,52,15.10
2020,05,11,00,53,15.10
2020,05,11,00,54,15.10
2020,05,11,00,55,15.10
2020,05,11,00,56,15.10
2020,05,11,00,57,15.10
2020,05,11,00,58,15.00
2020,05,11,00,59,15.00
2020,05,11,01,00,15.00
2020,05,11,01,01,15.00
2020,05,11,01,02,15.00
2020,05,11,01,03,14.90
2020,05,11,01,04,14.90
2020,05,11,01,05,14.90
2020,05,11,01,06,14.90
2020,05,11,01,07,14.90
2020,05,11,01,08,14.90
2020,05,11,01,09,14.90
2020,05,11,01,10,14.80
2020,05,11,01,11,14.80
2020,05,11,01,12,14.80
2020,05,11,01,13,14.70
2020,05,11,01,14,14.70
2020,05,11,01,15,14.70
2020,05,11,01,16,14.60
2020,05,11,01,17,14.60
2020,05,11,01,18,14.60
2020,05,11,01,19,14.50
2020,05,11,01,20,14.50
2020,05,11,01,21,14.50
2020,05,11,01,22,14.50
2020,05,11,01,23,14.50
2020,05,11,01,24,14.50
2020,05,11,01,25,14.50
2020,05,11,01,26,14.50
2020,05,11,01,27,14.50
2020,05,11,01,28,14.50
2020,05,11,01,29,14.40
2020,05,11,01,30,14.40
2020,05,11,01,31,14.40
2020,05,11,01,32,14.40
2020,05,11,01,33,14.40
2020,05,11,01,34,14.40
2020,05,11,01,35,14.40
2020,05,11,01,36,14.40
2020,05,11,01,37,14.40
2020,05,11,01,38,14.50
2020,05,11,01,39,14.50
2020,05,11,01,40,14.50
2020,05,11,01,41,14.50
2020,05,11,01,42,14.60
2020,05,11,01,43,14.60
2020,05,11,01,44,14.60
2020,05,11,01,45,14.60
2020,05,11,01,46,14.60
2020,05,11,01,47,14.60
2020,05,11,01,48,14.60
2020,05,11,01,49,14.60
2020,05,11,01,50,14.60
2020,05,11,01,51,14.60
2020,05,11,01,52,14.60
2020,05,11,01,53,14.60
2020,05,11,01,54,14.70
2020,05,11,01,55,14.70
2020,05,11,01,56,14.70
2020,05,11,01,57,14.70
2020,05,11,01,58,14.60
2020,05,11,01,59,14.60
2020,05,11,02,00,14.60
2020,05,11,02,01,14.60
2020,05,11,02,02,14.60
2020,05,11,02,03,14.60
2020,05,11,02,04,14.60
2020,05,11,02,05,14.60
2020,05,11,02,06,14.60
2020,05,11,02,07,14.60
2020,05,11,02,08,14.60
2020,05,11,02,09,14.60
2020,05,11,02,10,14.60
2020,05,11,02,11,14.60
2020,05,11,02,12,14.60
2020,05,11,02,13,14.60
2020,05,11,02,14,14.60
2020,05,11,02,15,14.60
2020,05,11,02,16,14.60
2020,05,11,02,17,14.60
2020,05,11,02,18,14.50
2020,05,11,02,19,14.50
2020,05,11,02,20,14.50
2020,05,11,02,21,14.50
2020,05,11,02,22,14.50
2020,05,11,02,23,14.50
2020,05,11,02,24,14.50
2020,05,11,02,25,14.50
2020,05,11,02,26,14.40
2020,05,11,02,27,14.50
2020,05,11,02,28,14.40
2020,05,11,02,29,14.40
2020,05,11,02,30,14.40
2020,05,11,02,31,14.40
2020,05,11,02,32,14.40
2020,05,11,02,33,14.40
2020,05,11,02,34,14.40
2020,05,11,02,35,14.40
2020,05,11,02,36,14.40
2020,05,11,02,37,14.50
2020,05,11,02,38,14.50
2020,05,11,02,39,14.50
2020,05,11,02,40,14.50
2020,05,11,02,41,14.40
2020,05,11,02,42,14.40
2020,05,11,02,43,14.40
2020,05,11,02,44,14.40
2020,05,11,02,45,14.30
2020,05,11,02,46,14.30
2020,05,11,02,47,14.30
2020,05,11,02,48,14.30
2020,05,11,02,49,14.30
2020,05,11,02,50,14.30
2020,05,11,02,51,14.30
2020,05,11,02,52,14.30
2020,05,11,02,53,14.30
2020,05,11,02,54,14.40
2020,05,11,02,55,14.50
2020,05,11,02,56,14.50
2020,05,11,02,57,14.50
2020,05,11,02,58,14.40
2020,05,11,02,59,14.40
2020,05,11,03,00,14.50
2020,05,11,03,01,14.50
2020,05,11,03,02,14.60
2020,05,11,03,03,14.70
2020,05,11,03,04,14.80
2020,05,11,03,05,14.90
2020,05,11,03,06,15.00
2020,05,11,03,07,15.10
2020,05,11,03,08,15.20
2020,05,11,03,09,15.20
2020,05,11,03,10,15.30
2020,05,11,03,11,15.40
2020,05,11,03,12,15.40
2020,05,11,03,13,15.40
2020,05,11,03,14,15.40
2020,05,11,03,15,15.40
2020,05,11,03,16,15.40
2020,05,11,03,17,15.40
2020,05,11,03,18,15.40
2020,05,11,03,19,15.40
2020,05,11,03,20,15.40
2020,05,11,03,21,15.40
2020,05,11,03,22,15.40
2020,05,11,03,23,15.40
2020,05,11,03,24,15.40
2020,05,11,03,25,15.40
2020,05,11,03,26,15.40
2020,05,11,03,27,15.40
2020,05,11,03,28,15.30
2020,05,11,03,29,15.30
2020,05,11,03,30,15.30
2020,05,11,03,31,15.30
2020,05,11,03,32,15.30
2020,05,11,03,33,15.30
2020,05,11,03,34,15.40
2020,05,11,03,35,15.40
2020,05,11,03,36,15.40
2020,05,11,03,37,15.30
2020,05,11,03,38,15.30
2020,05,11,03,39,15.20
2020,05,11,03,40,15.10
2020,05,11,03,41,15.10
2020,05,11,03,42,15.10
2020,05,11,03,43,15.10
2020,05,11,03,44,15.10
2020,05,11,03,45,15.20
2020,05,11,03,46,15.20
2020,05,11,03,47,15.20
2020,05,11,03,48,15.20
2020,05,11,03,49,15.30
2020,05,11,03,50,15.30
2020,05,11,03,51,15.40
2020,05,11,03,52,15.40
2020,05,11,03,53,15.40
2020,05,11,03,54,15.40
2020,05,11,03,55,15.40
2020,05,11,03,56,15.40
2020,05,11,03,57,15.30
2020,05,11,03,58,15.30
2020,05,11,03,59,15.30
2020,05,11,04,00,15.30
2020,05,11,04,01,15.30
2020,05,11,04,02,15.30
2020,05,11,04,03,15.30
2020,05,11,04,04,15.30
2020,05,11,04,05,15.20
2020,05,11,04,06,15.20
2020,05,11,04,07,15.10
2020,05,11,04,08,15.10
2020,05,11,04,09,15.10
2020,05,11,04,10,15.00
2020,05,11,04,11,15.00
2020,05,11,04,12,15.00
2020,05,11,04,13,15.00
2020,05,11,04,14,15.00
2020,05,11,04,15,15.10
2020,05,11,04,16,15.10
2020,05,11,04,17,15.10
2020,05,11,04,18,15.10
2020,05,11,04,19,15.10
2020,05,11,04,20,15.10
2020,05,11,04,21,15.20
2020,05,11,04,22,15.20
2020,05,11,04,23,15.20
2020,05,11,04,24,15.20
2020,05,11,04,25,15.20
2020,05,11,04,26,15.20
2020,05,11,04,27,15.20
2020,05,11,04,28,15.20
2020,05,11,04,29,15.20
2020,05,11,04,30,15.30
2020,05,11,04,31,15.30
2020,05,11,04,32,15.30
2020,05,11,04,33,15.30
2020,05,11,04,34,15.30
2020,05,11,04,35,15.30
2020,05,11,04,36,15.30
2020,05,11,04,37,15.30
2020,05,11,04,38,15.20
2020,05,11,04,39,15.20
2020,05,11,04,40,15.20
2020,05,11,04,41,15.20
2020,05,11,04,42,15.20
2020,05,11,04,43,15.20
2020,05,11,04,44,15.20
2020,05,11,04,45,15.10
2020,05,11,04,46,15.10
2020,05,11,04,47,15.10
2020,05,11,04,48,15.00
2020,05,11,04,49,15.00
2020,05,11,04,50,15.00
2020,05,11,04,51,14.90
2020,05,11,04,52,14.90
2020,05,11,04,53,14.90
2020,05,11,04,54,14.90
2020,05,11,04,55,14.80
2020,05,11,04,56,14.80
2020,05,11,04,57,14.80
2020,05,11,04,58,14.80
2020,05,11,04,59,14.80
2020,05,11,05,00,14.80
2020,05,11,05,01,14.70
2020,05,11,05,02,14.70
2020,05,11,05,03,14.70
2020,05,11,05,04,14.70
2020,05,11,05,05,14.70
2020,05,11,05,06,14.70
2020,05,11,05,07,14.60
2020,05,11,05,08,14.60
2020,05,11,05,09,14.60
2020,05,11,05,10,14.60
2020,05,11,05,11,14.60
2020,05,11,05,12,14.60
2020,05,11,05,13,14.50
2020,05,11,05,14,14.50
2020,05,11,05,15,14.50
2020,05,11,05,16,14.50
2020,05,11,05,17,14.50
2020,05,11,05,18,14.50
2020,05,11,05,19,14.50
2020,05,11,05,20,14.50
2020,05,11,05,21,14.50
2020,05,11,05,22,14.40
2020,05,11,05,23,14.40
2020,05,11,05,24,14.40
2020,05,11,05,25,14.40
2020,05,11,05,26,14.30
2020,05,11,05,27,14.30
2020,05,11,05,28,14.20
2020,05,11,05,29,14.20
2020,05,11,05,30,14.10
2020,05,11,05,31,14.10
2020,05,11,05,32,14.10
2020,05,11,05,33,14.10
2020,05,11,05,34,14.10
2020,05,11,05,35,14.10
2020,05,11,05,36,14.10
2020,05,11,05,37,14.20
2020,05,11,05,38,14.20
2020,05,11,05,39,14.20
2020,05,11,05,40,14.20
2020,05,11,05,41,14.30
2020,05,11,05,42,14.30
2020,05,11,05,43,14.30
2020,05,11,05,44,14.30
2020,05,11,05,45,14.30
2020,05,11,05,46,14.30
2020,05,11,05,47,14.30
2020,05,11,05,48,14.20
2020,05,11,05,49,14.20
2020,05,11,05,50,14.20
2020,05,11,05,51,14.20
2020,05,11,05,52,14.20
2020,05,11,05,53,14.10
2020,05,11,05,54,14.10
2020,05,11,05,55,14.10
2020,05,11,05,56,14.00
2020,05,11,05,57,14.00
2020,05,11,05,58,13.90
2020,05,11,05,59,13.90
2020,05,11,06,00,13.90
2020,05,11,06,01,13.90
2020,05,11,06,02,13.90
2020,05,11,06,03,13.90
2020,05,11,06,04,14.00
2020,05,11,06,05,14.00
2020,05,11,06,06,14.00
2020,05,11,06,07,14.10
2020,05,11,06,08,14.10
2020,05,11,06,09,14.10
2020,05,11,06,10,14.10
2020,05,11,06,11,14.10
2020,05,11,06,12,14.10
2020,05,11,06,13,14.10
2020,05,11,06,14,14.10
2020,05,11,06,15,14.10
2020,05,11,06,16,14.10
2020,05,11,06,17,14.10
2020,05,11,06,18,14.10
2020,05,11,06,19,14.10
2020,05,11,06,20,14.10
2020,05,11,06,21,14.10
2020,05,11,06,22,14.10
2020,05,11,06,23,14.10
2020,05,11,06,24,14.10
2020,05,11,06,25,14.10
2020,05,11,06,26,14.10
2020,05,11,06,27,14.10
2020,05,11,06,28,14.10
2020,05,11,06,29,14.10
2020,05,11,06,30,14.10
2020,05,11,06,31,14.10
2020,05,11,06,32,14.00
2020,05,11,06,33,14.00
2020,05,11,06,34,13.90
2020,05,11,06,35,13.90
2020,05,11,06,36,13.90
2020,05,11,06,37,13.80
2020,05,11,06,38,13.80
2020,05,11,06,39,13.80
2020,05,11,06,40,13.80
2020,05,11,06,41,13.80
2020,05,11,06,42,13.80
2020,05,11,06,43,13.80
2020,05,11,06,44,13.80
2020,05,11,06,45,13.80
2020,05,11,06,46,13.80
2020,05,11,06,47,13.80
2020,05,11,06,48,13.80
2020,05,11,06,49,13.80
2020,05,11,06,50,13.80
2020,05,11,06,51,13.80
2020,05,11,06,52,13.80
2020,05,11,06,53,13.90
2020,05,11,06,54,13.90
2020,05,11,06,55,13.90
2020,05,11,06,56,13.90
2020,05,11,06,57,14.00
2020,05,11,06,58,14.10
2020,05,11,06,59,14.10
2020,05,11,07,00,14.10
2020,05,11,07,01,14.20
2020,05,11,07,02,14.20
2020,05,11,07,03,14.30
2020,05,11,07,04,14.30
2020,05,11,07,05,14.30
2020,05,11,07,06,14.40
2020,05,11,07,07,14.40
2020,05,11,07,08,14.50
2020,05,11,07,09,14.50
2020,05,11,07,10,14.60
2020,05,11,07,11,14.60
2020,05,11,07,12,14.70
2020,05,11,07,13,14.70
2020,05,11,07,14,14.80
2020,05,11,07,15,14.80
2020,05,11,07,16,14.80
2020,05,11,07,17,14.80
2020,05,11,07,18,14.90
2020,05,11,07,19,14.90
2020,05,11,07,20,14.90
2020,05,11,07,21,15.00
2020,05,11,07,22,15.00
2020,05,11,07,23,15.00
2020,05,11,07,24,15.00
2020,05,11,07,25,15.00
2020,05,11,07,26,15.10
2020,05,11,07,27,15.10
2020,05,11,07,28,15.10
2020,05,11,07,29,15.10
2020,05,11,07,30,15.10
2020,05,11,07,31,15.10
2020,05,11,07,32,15.20
2020,05,11,07,33,15.20
2020,05,11,07,34,15.20
2020,05,11,07,35,15.30
2020,05,11,07,36,15.30
2020,05,11,07,37,15.30
2020,05,11,07,38,15.30
2020,05,11,07,39,15.30
2020,05,11,07,40,15.30
2020,05,11,07,41,15.40
2020,05,11,07,42,15.40
2020,05,11,07,43,15.40
2020,05,11,07,44,15.40
2020,05,11,07,45,15.50
2020,05,11,07,46,15.60
2020,05,11,07,47,15.60
2020,05,11,07,48,15.70
2020,05,11,07,49,15.80
2020,05,11,07,50,15.80
2020,05,11,07,51,15.90
2020,05,11,07,52,16.00
2020,05,11,07,53,16.10
2020,05,11,07,54,16.20
2020,05,11,07,55,16.30
2020,05,11,07,56,16.40
2020,05,11,07,57,16.50
2020,05,11,07,58,16.60
2020,05,11,07,59,16.60
2020,05,11,08,00,16.70
2020,05,11,08,01,16.80
2020,05,11,08,02,16.90
2020,05,11,08,03,17.00
2020,05,11,08,04,17.10
2020,05,11,08,05,17.20
2020,05,11,08,06,17.30
2020,05,11,08,07,17.30
2020,05,11,08,08,17.40
2020,05,11,08,09,17.40
2020,05,11,08,10,17.50
2020,05,11,08,11,17.60
2020,05,11,08,12,17.60
2020,05,11,08,13,17.70
2020,05,11,08,14,17.70
2020,05,11,08,15,17.80
2020,05,11,08,16,17.80
2020,05,11,08,17,17.90
2020,05,11,08,18,17.90
2020,05,11,08,19,17.90
2020,05,11,08,20,18.00
2020,05,11,08,21,18.00
2020,05,11,08,22,18.10
2020,05,11,08,23,18.10
2020,05,11,08,24,18.10
2020,05,11,08,25,18.20
2020,05,11,08,26,18.20
2020,05,11,08,27,18.20
2020,05,11,08,28,18.20
2020,05,11,08,29,18.30
2020,05,11,08,30,18.30
2020,05,11,08,31,18.30
2020,05,11,08,32,18.30
2020,05,11,08,33,18.30
2020,05,11,08,34,18.30
2020,05,11,08,35,18.40
2020,05,11,08,36,18.40
2020,05,11,08,37,18.40
2020,05,11,08,38,18.50
2020,05,11,08,39,18.50
2020,05,11,08,40,18.60
2020,05,11,08,41,18.60
2020,05,11,08,42,18.60
2020,05,11,08,43,18.70
2020,05,11,08,44,18.70
2020,05,11,08,45,18.70
2020,05,11,08,46,18.80
2020,05,11,08,47,18.80
2020,05,11,08,48,18.80
2020,05,11,08,49,18.80
2020,05,11,08,50,18.80
2020,05,11,08,51,18.80
2020,05,11,08,52,18.90
2020,05,11,08,53,18.90
2020,05,11,08,54,18.90
2020,05,11,08,55,18.90
2020,05,11,08,56,19.00
2020,05,11,08,57,19.00
2020,05,11,08,58,19.00
2020,05,11,08,59,19.10
2020,05,11,09,00,19.10
2020,05,11,09,01,19.10
2020,05,11,09,02,19.10
2020,05,11,09,03,19.10
2020,05,11,09,04,19.10
2020,05,11,09,05,19.20
2020,05,11,09,06,19.20
2020,05,11,09,07,19.20
2020,05,11,09,08,19.20
2020,05,11,09,09,19.20
2020,05,11,09,10,19.20
2020,05,11,09,11,19.30
2020,05,11,09,12,19.30
2020,05,11,09,13,19.30
2020,05,11,09,14,19.30
2020,05,11,09,15,19.40
2020,05,11,09,16,19.40
2020,05,11,09,17,19.50
2020,05,11,09,18,19.50
2020,05,11,09,19,19.60
2020,05,11,09,20,19.60
2020,05,11,09,21,19.60
2020,05,11,09,22,19.70
2020,05,11,09,23,19.70
2020,05,11,09,24,19.80
2020,05,11,09,25,19.80
2020,05,11,09,26,19.80
2020,05,11,09,27,19.80
2020,05,11,09,28,19.80
2020,05,11,09,29,19.80
2020,05,11,09,30,19.80
2020,05,11,09,31,19.80
2020,05,11,09,32,19.80
2020,05,11,09,33,19.80
2020,05,11,09,34,19.80
2020,05,11,09,35,19.80
2020,05,11,09,36,19.90
2020,05,11,09,37,19.90
2020,05,11,09,38,19.90
2020,05,11,09,39,19.90
2020,05,11,09,40,19.90
2020,05,11,09,41,19.80
2020,05,11,09,42,19.80
2020,05,11,09,43,19.80
2020,05,11,09,44,19.80
2020,05,11,09,45,19.80
2020,05,11,09,46,19.80
2020,05,11,09,47,19.90
2020,05,11,09,48,19.90
2020,05,11,09,49,19.90
2020,05,11,09,50,19.90
2020,05,11,09,51,19.90
2020,05,11,09,52,20.00
2020,05,11,09,53,20.00
2020,05,11,09,54,20.10
2020,05,11,09,55,20.20
2020,05,11,09,56,20.30
2020,05,11,09,57,20.40
2020,05,11,09,58,20.50
2020,05,11,09,59,20.60
2020,05,11,10,00,20.60
2020,05,11,10,01,20.60
2020,05,11,10,02,20.70
2020,05,11,10,03,20.70
2020,05,11,10,04,20.70
2020,05,11,10,05,20.70
2020,05,11,10,06,20.70
2020,05,11,10,07,20.70
2020,05,11,10,08,20.70
2020,05,11,10,09,20.70
2020,05,11,10,10,20.80
2020,05,11,10,11,20.80
2020,05,11,10,12,20.90
2020,05,11,10,13,20.90
2020,05,11,10,14,20.90
2020,05,11,10,15,20.90
2020,05,11,10,16,21.00
2020,05,11,10,17,21.00
2020,05,11,10,18,21.00
2020,05,11,10,19,21.10
2020,05,11,10,20,21.20
2020,05,11,10,21,21.20
2020,05,11,10,22,21.30
2020,05,11,10,23,21.30
2020,05,11,10,24,21.40
2020,05,11,10,25,21.40
2020,05,11,10,26,21.40
2020,05,11,10,27,21.30
2020,05,11,10,28,21.20
2020,05,11,10,29,21.20
2020,05,11,10,30,21.20
2020,05,11,10,31,21.10
2020,05,11,10,32,21.20
2020,05,11,10,33,21.20
2020,05,11,10,34,21.20
2020,05,11,10,35,21.20
2020,05,11,10,36,21.20
2020,05,11,10,37,21.30
2020,05,11,10,38,21.30
2020,05,11,10,39,21.30
2020,05,11,10,40,21.30
2020,05,11,10,41,21.30
2020,05,11,10,42,21.30
2020,05,11,10,43,21.30
2020,05,11,10,44,21.20
2020,05,11,10,45,21.10
2020,05,11,10,46,21.10
2020,05,11,10,47,21.10
2020,05,11,10,48,21.10
2020,05,11,10,49,21.10
2020,05,11,10,50,21.10
2020,05,11,10,51,21.10
2020,05,11,10,52,21.10
2020,05,11,10,53,21.10
2020,05,11,10,54,21.10
2020,05,11,10,55,21.10
2020,05,11,10,56,21.10
2020,05,11,10,57,21.10
2020,05,11,10,58,21.20
2020,05,11,10,59,21.30
2020,05,11,11,00,21.30
2020,05,11,11,01,21.30
2020,05,11,11,02,21.20
2020,05,11,11,03,21.20
2020,05,11,11,04,21.20
2020,05,11,11,05,21.20
2020,05,11,11,06,21.20
2020,05,11,11,07,21.20
2020,05,11,11,08,21.10
2020,05,11,11,09,21.10
2020,05,11,11,10,21.10
2020,05,11,11,11,21.10
2020,05,11,11,12,21.00
2020,05,11,11,13,21.00
2020,05,11,11,14,21.00
2020,05,11,11,15,21.00
2020,05,11,11,16,21.10
2020,05,11,11,17,21.10
2020,05,11,11,18,21.10
2020,05,11,11,19,21.10
2020,05,11,11,20,21.10
2020,05,11,11,21,21.20
2020,05,11,11,22,21.20
2020,05,11,11,23,21.30
2020,05,11,11,24,21.30
2020,05,11,11,25,21.30
2020,05,11,11,26,21.30
2020,05,11,11,27,21.30
2020,05,11,11,28,21.30
2020,05,11,11,29,21.40
2020,05,11,11,30,21.40
2020,05,11,11,31,21.40
2020,05,11,11,32,21.40
2020,05,11,11,33,21.30
2020,05,11,11,34,21.40
2020,05,11,11,35,21.40
2020,05,11,11,36,21.40
2020,05,11,11,37,21.40
2020,05,11,11,38,21.50
2020,05,11,11,39,21.50
2020,05,11,11,40,21.60
2020,05,11,11,41,21.60
2020,05,11,11,42,21.70
2020,05,11,11,43,21.80
2020,05,11,11,44,21.80
2020,05,11,11,45,21.90
2020,05,11,11,46,22.00
2020,05,11,11,47,22.00
2020,05,11,11,48,22.10
2020,05,11,11,49,22.00
2020,05,11,11,50,22.00
2020,05,11,11,51,21.90
2020,05,11,11,52,21.80
2020,05,11,11,53,21.80
2020,05,11,11,54,21.70
2020,05,11,11,55,21.70
2020,05,11,11,56,21.80
2020,05,11,11,57,21.60
2020,05,11,11,58,21.30
2020,05,11,11,59,20.80
2020,05,11,12,00,20.30
2020,05,11,12,01,20.00
2020,05,11,12,02,19.80
2020,05,11,12,03,19.60
2020,05,11,12,04,19.40
2020,05,11,12,05,19.30
2020,05,11,12,06,19.20
2020,05,11,12,07,19.00
2020,05,11,12,08,18.80
2020,05,11,12,09,18.60
2020,05,11,12,10,18.40
2020,05,11,12,11,18.30
2020,05,11,12,12,18.10
2020,05,11,12,13,18.10
2020,05,11,12,14,18.00
2020,05,11,12,15,17.90
2020,05,11,12,16,17.90
2020,05,11,12,17,17.90
2020,05,11,12,18,17.90
2020,05,11,12,19,17.90
2020,05,11,12,20,17.90
2020,05,11,12,21,17.90
2020,05,11,12,22,17.90
2020,05,11,12,23,17.90
2020,05,11,12,24,17.90
2020,05,11,12,25,17.80
2020,05,11,12,26,17.80
2020,05,11,12,27,17.80
2020,05,11,12,28,17.90
2020,05,11,12,29,18.00
2020,05,11,12,30,18.00
2020,05,11,12,31,18.00
2020,05,11,12,32,18.00
2020,05,11,12,33,18.10
2020,05,11,12,34,18.10
2020,05,11,12,35,18.20
2020,05,11,12,36,18.20
2020,05,11,12,37,18.20
2020,05,11,12,38,18.30
2020,05,11,12,39,18.40
2020,05,11,12,40,18.40
2020,05,11,12,41,18.50
2020,05,11,12,42,18.50
2020,05,11,12,43,18.50
2020,05,11,12,44,18.60
2020,05,11,12,45,18.70
2020,05,11,12,46,18.80
2020,05,11,12,47,18.90
2020,05,11,12,48,19.10
2020,05,11,12,49,19.20
2020,05,11,12,50,19.30
2020,05,11,12,51,19.30
2020,05,11,12,52,19.30
2020,05,11,12,53,19.20
2020,05,11,12,54,19.10
2020,05,11,12,55,19.10
2020,05,11,12,56,19.10
2020,05,11,12,57,19.20
2020,05,11,12,58,19.20
2020,05,11,12,59,19.30
2020,05,11,13,00,19.40
2020,05,11,13,01,19.40
2020,05,11,13,02,19.50
2020,05,11,13,03,19.60
2020,05,11,13,04,19.70
2020,05,11,13,05,19.80
2020,05,11,13,06,19.90
2020,05,11,13,07,20.00
2020,05,11,13,08,20.10
2020,05,11,13,09,20.20
2020,05,11,13,10,20.30
2020,05,11,13,11,20.40
2020,05,11,13,12,20.50
2020,05,11,13,13,20.70
2020,05,11,13,14,20.70
2020,05,11,13,15,20.80
2020,05,11,13,16,20.80
2020,05,11,13,17,20.80
2020,05,11,13,18,20.80
2020,05,11,13,19,20.80
2020,05,11,13,20,20.80
2020,05,11,13,21,20.80
2020,05,11,13,22,20.70
2020,05,11,13,23,20.60
2020,05,11,13,24,20.50
2020,05,11,13,25,20.40
2020,05,11,13,26,20.30
2020,05,11,13,27,20.20
2020,05,11,13,28,20.10
2020,05,11,13,29,20.10
2020,05,11,13,30,20.00
2020,05,11,13,31,20.00
2020,05,11,13,32,19.90
2020,05,11,13,33,19.90
2020,05,11,13,34,19.80
2020,05,11,13,35,19.70
2020,05,11,13,36,19.70
2020,05,11,13,37,19.60
2020,05,11,13,38,19.60
2020,05,11,13,39,19.50
2020,05,11,13,40,19.40
2020,05,11,13,41,19.40
2020,05,11,13,42,19.40
2020,05,11,13,43,19.40
2020,05,11,13,44,19.30
2020,05,11,13,45,19.30
2020,05,11,13,46,19.20
2020,05,11,13,47,19.10
2020,05,11,13,48,19.00
2020,05,11,13,49,19.00
2020,05,11,13,50,18.90
2020,05,11,13,51,18.90
2020,05,11,13,52,18.90
2020,05,11,13,53,18.90
2020,05,11,13,54,18.90
2020,05,11,13,55,18.90
2020,05,11,13,56,18.90
2020,05,11,13,57,18.90
2020,05,11,13,58,19.00
2020,05,11,13,59,19.00
2020,05,11,14,00,19.10
2020,05,11,14,01,19.10
2020,05,11,14,02,19.10
2020,05,11,14,03,19.10
2020,05,11,14,04,19.10
2020,05,11,14,05,19.10
2020,05,11,14,06,19.10
2020,05,11,14,07,19.10
2020,05,11,14,08,19.10
2020,05,11,14,09,19.10
2020,05,11,14,10,19.20
2020,05,11,14,11,19.20
2020,05,11,14,12,19.30
2020,05,11,14,13,19.40
2020,05,11,14,14,19.40
2020,05,11,14,15,19.50
2020,05,11,14,16,19.50
2020,05,11,14,17,19.50
2020,05,11,14,18,19.60
2020,05,11,14,19,19.50
2020,05,11,14,20,19.50
2020,05,11,14,21,19.50
2020,05,11,14,22,19.50
2020,05,11,14,23,19.50
2020,05,11,14,24,19.60
2020,05,11,14,25,19.60
2020,05,11,14,26,19.60
2020,05,11,14,27,19.70
2020,05,11,14,28,19.80
2020,05,11,14,29,19.80
2020,05,11,14,30,19.90
2020,05,11,14,31,19.90
2020,05,11,14,32,20.00
2020,05,11,14,33,20.00
2020,05,11,14,34,20.00
2020,05,11,14,35,20.00
2020,05,11,14,36,20.00
2020,05,11,14,37,20.10
2020,05,11,14,38,20.20
2020,05,11,14,39,20.20
2020,05,11,14,40,20.30
2020,05,11,14,41,20.20
2020,05,11,14,42,20.20
2020,05,11,14,43,20.20
2020,05,11,14,44,20.20
2020,05,11,14,45,20.20
2020,05,11,14,46,20.20
2020,05,11,14,47,20.10
2020,05,11,14,48,20.10
2020,05,11,14,49,20.10
2020,05,11,14,50,20.20
2020,05,11,14,51,20.20
2020,05,11,14,52,20.20
2020,05,11,14,53,20.20
2020,05,11,14,54,20.20
2020,05,11,14,55,20.20
2020,05,11,14,56,20.20
2020,05,11,14,57,20.20
2020,05,11,14,58,20.20
2020,05,11,14,59,20.20
2020,05,11,15,00,20.20
2020,05,11,15,01,20.30
2020,05,11,15,02,20.30
2020,05,11,15,03,20.30
2020,05,11,15,04,20.40
2020,05,11,15,05,20.40
2020,05,11,15,06,20.50
2020,05,11,15,07,20.50
2020,05,11,15,08,20.50
2020,05,11,15,09,20.50
2020,05,11,15,10,20.50
2020,05,11,15,11,20.50
2020,05,11,15,12,20.50
2020,05,11,15,13,20.50
2020,05,11,15,14,20.40
2020,05,11,15,15,20.30
2020,05,11,15,16,20.30
2020,05,11,15,17,20.30
2020,05,11,15,18,20.30
2020,05,11,15,19,20.30
2020,05,11,15,20,20.30
2020,05,11,15,21,20.30
2020,05,11,15,22,20.30
2020,05,11,15,23,20.30
2020,05,11,15,24,20.30
2020,05,11,15,25,20.40
2020,05,11,15,26,20.40
2020,05,11,15,27,20.40
2020,05,11,15,28,20.50
2020,05,11,15,29,20.50
2020,05,11,15,30,20.60
2020,05,11,15,31,20.60
2020,05,11,15,32,20.70
2020,05,11,15,33,20.70
2020,05,11,15,34,20.70
2020,05,11,15,35,20.70
2020,05,11,15,36,20.80
2020,05,11,15,37,20.80
2020,05,11,15,38,20.80
2020,05,11,15,39,20.80
2020,05,11,15,40,20.80
2020,05,11,15,41,20.80
2020,05,11,15,42,20.80
2020,05,11,15,43,20.80
2020,05,11,15,44,20.80
2020,05,11,15,45,20.80
2020,05,11,15,46,20.80
2020,05,11,15,47,20.90
2020,05,11,15,48,20.90
2020,05,11,15,49,20.90
2020,05,11,15,50,20.90
2020,05,11,15,51,21.00
2020,05,11,15,52,21.10
2020,05,11,15,53,21.10
2020,05,11,15,54,21.10
2020,05,11,15,55,21.10
2020,05,11,15,56,21.10
2020,05,11,15,57,21.10
2020,05,11,15,58,21.10
2020,05,11,15,59,21.10
2020,05,11,16,00,21.10
2020,05,11,16,01,21.10
2020,05,11,16,02,21.10
2020,05,11,16,03,21.00
2020,05,11,16,04,21.00
2020,05,11,16,05,21.10
2020,05,11,16,06,21.10
2020,05,11,16,07,21.10
2020,05,11,16,08,21.10
2020,05,11,16,09,21.20
2020,05,11,16,10,21.20
2020,05,11,16,11,21.20
2020,05,11,16,12,21.20
2020,05,11,16,13,21.10
2020,05,11,16,14,21.10
2020,05,11,16,15,21.00
2020,05,11,16,16,21.00
2020,05,11,16,17,20.90
2020,05,11,16,18,20.90
2020,05,11,16,19,20.80
2020,05,11,16,20,20.80
2020,05,11,16,21,20.80
2020,05,11,16,22,20.80
2020,05,11,16,23,20.80
2020,05,11,16,24,20.80
2020,05,11,16,25,20.70
2020,05,11,16,26,20.70
2020,05,11,16,27,20.70
2020,05,11,16,28,20.70
2020,05,11,16,29,20.70
2020,05,11,16,30,20.70
2020,05,11,16,31,20.70
2020,05,11,16,32,20.70
2020,05,11,16,33,20.70
2020,05,11,16,34,20.70
2020,05,11,16,35,20.70
2020,05,11,16,36,20.70
2020,05,11,16,37,20.70
2020,05,11,16,38,20.70
2020,05,11,16,39,20.70
2020,05,11,16,40,20.70
2020,05,11,16,41,20.70
2020,05,11,16,42,20.80
2020,05,11,16,43,20.80
2020,05,11,16,44,20.80
2020,05,11,16,45,20.80
2020,05,11,16,46,20.80
2020,05,11,16,47,20.80
2020,05,11,16,48,20.80
2020,05,11,16,49,20.70
2020,05,11,16,50,20.70
2020,05,11,16,51,20.70
2020,05,11,16,52,20.70
2020,05,11,16,53,20.60
2020,05,11,16,54,20.60
2020,05,11,16,55,20.50
2020,05,11,16,56,20.50
2020,05,11,16,57,20.40
2020,05,11,16,58,20.40
2020,05,11,16,59,20.30
2020,05,11,17,00,20.30
2020,05,11,17,01,20.20
2020,05,11,17,02,20.10
2020,05,11,17,03,20.00
2020,05,11,17,04,19.90
2020,05,11,17,05,19.80
2020,05,11,17,06,19.80
2020,05,11,17,07,19.70
2020,05,11,17,08,19.60
2020,05,11,17,09,19.50
2020,05,11,17,10,19.40
2020,05,11,17,11,19.30
2020,05,11,17,12,19.30
2020,05,11,17,13,19.20
2020,05,11,17,14,19.10
2020,05,11,17,15,19.00
2020,05,11,17,16,19.00
2020,05,11,17,17,18.90
2020,05,11,17,18,18.90
2020,05,11,17,19,18.80