Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,14,00,00,9.00
2018,12,14,00,01,9.00
2018,12,14,00,02,9.00
2018,12,14,00,03,9.10
2018,12,14,00,04,9.20
2018,12,14,00,05,9.20
2018,12,14,00,06,9.20
2018,12,14,00,07,9.20
2018,12,14,00,08,9.20
2018,12,14,00,09,9.30
2018,12,14,00,10,9.30
2018,12,14,00,11,9.30
2018,12,14,00,12,9.30
2018,12,14,00,13,9.30
2018,12,14,00,14,9.30
2018,12,14,00,15,9.30
2018,12,14,00,16,9.30
2018,12,14,00,17,9.30
2018,12,14,00,18,9.30
2018,12,14,00,19,9.30
2018,12,14,00,20,9.30
2018,12,14,00,21,9.40
2018,12,14,00,22,9.40
2018,12,14,00,23,9.40
2018,12,14,00,24,9.40
2018,12,14,00,25,9.40
2018,12,14,00,26,9.40
2018,12,14,00,27,9.40
2018,12,14,00,28,9.40
2018,12,14,00,29,9.40
2018,12,14,00,30,9.40
2018,12,14,00,31,9.40
2018,12,14,00,32,9.40
2018,12,14,00,33,9.40
2018,12,14,00,34,9.40
2018,12,14,00,35,9.30
2018,12,14,00,36,9.30
2018,12,14,00,37,9.30
2018,12,14,00,38,9.30
2018,12,14,00,39,9.30
2018,12,14,00,40,9.20
2018,12,14,00,41,9.20
2018,12,14,00,42,9.20
2018,12,14,00,43,9.20
2018,12,14,00,44,9.20
2018,12,14,00,45,9.20
2018,12,14,00,46,9.20
2018,12,14,00,47,9.20
2018,12,14,00,48,9.20
2018,12,14,00,49,9.20
2018,12,14,00,50,9.20
2018,12,14,00,51,9.20
2018,12,14,00,52,9.20
2018,12,14,00,53,9.20
2018,12,14,00,54,9.20
2018,12,14,00,55,9.20
2018,12,14,00,56,9.20
2018,12,14,00,57,9.20
2018,12,14,00,58,9.20
2018,12,14,00,59,9.20
2018,12,14,01,00,9.20
2018,12,14,01,01,9.20
2018,12,14,01,02,9.20
2018,12,14,01,03,9.20
2018,12,14,01,04,9.20
2018,12,14,01,05,9.30
2018,12,14,01,06,9.30
2018,12,14,01,07,9.30
2018,12,14,01,08,9.30
2018,12,14,01,09,9.30
2018,12,14,01,10,9.30
2018,12,14,01,11,9.40
2018,12,14,01,12,9.40
2018,12,14,01,13,9.40
2018,12,14,01,14,9.40
2018,12,14,01,15,9.40
2018,12,14,01,16,9.40
2018,12,14,01,17,9.40
2018,12,14,01,18,9.40
2018,12,14,01,19,9.40
2018,12,14,01,20,9.40
2018,12,14,01,21,9.40
2018,12,14,01,22,9.40
2018,12,14,01,23,9.40
2018,12,14,01,24,9.40
2018,12,14,01,25,9.40
2018,12,14,01,26,9.40
2018,12,14,01,27,9.40
2018,12,14,01,28,9.40
2018,12,14,01,29,9.50
2018,12,14,01,30,9.50
2018,12,14,01,31,9.50
2018,12,14,01,32,9.50
2018,12,14,01,33,9.50
2018,12,14,01,34,9.50
2018,12,14,01,35,9.50
2018,12,14,01,36,9.60
2018,12,14,01,37,9.60
2018,12,14,01,38,9.60
2018,12,14,01,39,9.70
2018,12,14,01,40,9.70
2018,12,14,01,41,9.70
2018,12,14,01,42,9.70
2018,12,14,01,43,9.70
2018,12,14,01,44,9.70
2018,12,14,01,45,9.70
2018,12,14,01,46,9.80
2018,12,14,01,47,9.80
2018,12,14,01,48,9.80
2018,12,14,01,49,9.80
2018,12,14,01,50,9.80
2018,12,14,01,51,9.80
2018,12,14,01,52,9.80
2018,12,14,01,53,9.80
2018,12,14,01,54,9.80
2018,12,14,01,55,9.80
2018,12,14,01,56,9.80
2018,12,14,01,57,9.80
2018,12,14,01,58,9.80
2018,12,14,01,59,9.80
2018,12,14,02,00,9.80
2018,12,14,02,01,9.80
2018,12,14,02,02,9.80
2018,12,14,02,03,9.80
2018,12,14,02,04,9.80
2018,12,14,02,05,9.80
2018,12,14,02,06,9.80
2018,12,14,02,07,9.80
2018,12,14,02,08,9.80
2018,12,14,02,09,9.80
2018,12,14,02,10,9.70
2018,12,14,02,11,9.70
2018,12,14,02,12,9.70
2018,12,14,02,13,9.70
2018,12,14,02,14,9.70
2018,12,14,02,15,9.60
2018,12,14,02,16,9.50
2018,12,14,02,17,9.50
2018,12,14,02,18,9.40
2018,12,14,02,19,9.40
2018,12,14,02,20,9.40
2018,12,14,02,21,9.30
2018,12,14,02,22,9.30
2018,12,14,02,23,9.20
2018,12,14,02,24,9.20
2018,12,14,02,25,9.20
2018,12,14,02,26,9.20
2018,12,14,02,27,9.20
2018,12,14,02,28,9.10
2018,12,14,02,29,9.10
2018,12,14,02,30,9.10
2018,12,14,02,31,9.10
2018,12,14,02,32,9.00
2018,12,14,02,33,9.00
2018,12,14,02,34,9.00
2018,12,14,02,35,9.00
2018,12,14,02,36,9.00
2018,12,14,02,37,8.90
2018,12,14,02,38,8.90
2018,12,14,02,39,8.90
2018,12,14,02,40,8.80
2018,12,14,02,41,8.80
2018,12,14,02,42,8.70
2018,12,14,02,43,8.70
2018,12,14,02,44,8.70
2018,12,14,02,45,8.70
2018,12,14,02,46,8.70
2018,12,14,02,47,8.60
2018,12,14,02,48,8.60
2018,12,14,02,49,8.60
2018,12,14,02,50,8.50
2018,12,14,02,51,8.50
2018,12,14,02,52,8.50
2018,12,14,02,53,8.50
2018,12,14,02,54,8.40
2018,12,14,02,55,8.40
2018,12,14,02,56,8.40
2018,12,14,02,57,8.40
2018,12,14,02,58,8.40
2018,12,14,02,59,8.40
2018,12,14,03,00,8.40
2018,12,14,03,01,8.30
2018,12,14,03,02,8.30
2018,12,14,03,03,8.20
2018,12,14,03,04,8.20
2018,12,14,03,05,8.20
2018,12,14,03,06,8.20
2018,12,14,03,07,8.20
2018,12,14,03,08,8.20
2018,12,14,03,09,8.20
2018,12,14,03,10,8.20
2018,12,14,03,11,8.20
2018,12,14,03,12,8.20
2018,12,14,03,13,8.20
2018,12,14,03,14,8.20
2018,12,14,03,15,8.20
2018,12,14,03,16,8.20
2018,12,14,03,17,8.20
2018,12,14,03,18,8.20
2018,12,14,03,19,8.20
2018,12,14,03,20,8.20
2018,12,14,03,21,8.20
2018,12,14,03,22,8.20
2018,12,14,03,23,8.30
2018,12,14,03,24,8.30
2018,12,14,03,25,8.30
2018,12,14,03,26,8.40
2018,12,14,03,27,8.40
2018,12,14,03,28,8.50
2018,12,14,03,29,8.50
2018,12,14,03,30,8.50
2018,12,14,03,31,8.50
2018,12,14,03,32,8.50
2018,12,14,03,33,8.50
2018,12,14,03,34,8.60
2018,12,14,03,35,8.70
2018,12,14,03,36,8.80
2018,12,14,03,37,8.90
2018,12,14,03,38,9.00
2018,12,14,03,39,9.10
2018,12,14,03,40,9.20
2018,12,14,03,41,9.30
2018,12,14,03,42,9.40
2018,12,14,03,43,9.50
2018,12,14,03,44,9.60
2018,12,14,03,45,9.60
2018,12,14,03,46,9.70
2018,12,14,03,47,9.70
2018,12,14,03,48,9.80
2018,12,14,03,49,9.80
2018,12,14,03,50,9.90
2018,12,14,03,51,9.90
2018,12,14,03,52,9.90
2018,12,14,03,53,9.90
2018,12,14,03,54,9.90
2018,12,14,03,55,9.90
2018,12,14,03,56,9.90
2018,12,14,03,57,9.90
2018,12,14,03,58,9.90
2018,12,14,03,59,9.90
2018,12,14,04,00,9.90
2018,12,14,04,01,9.90
2018,12,14,04,02,9.80
2018,12,14,04,03,9.80
2018,12,14,04,04,9.80
2018,12,14,04,05,9.80
2018,12,14,04,06,9.70
2018,12,14,04,07,9.70
2018,12,14,04,08,9.70
2018,12,14,04,09,9.70
2018,12,14,04,10,9.80
2018,12,14,04,11,9.80
2018,12,14,04,12,9.80
2018,12,14,04,13,9.80
2018,12,14,04,14,9.90
2018,12,14,04,15,9.90
2018,12,14,04,16,9.90
2018,12,14,04,17,9.90
2018,12,14,04,18,9.90
2018,12,14,04,19,9.90
2018,12,14,04,20,9.90
2018,12,14,04,21,10.00
2018,12,14,04,22,10.00
2018,12,14,04,23,10.10
2018,12,14,04,24,10.10
2018,12,14,04,25,10.10
2018,12,14,04,26,9.90
2018,12,14,04,27,9.90
2018,12,14,04,28,9.90
2018,12,14,04,29,9.90
2018,12,14,04,30,9.90
2018,12,14,04,31,9.90
2018,12,14,04,32,9.90
2018,12,14,04,33,9.90
2018,12,14,04,34,10.00
2018,12,14,04,35,10.10
2018,12,14,04,36,10.10
2018,12,14,04,37,10.10
2018,12,14,04,38,10.10
2018,12,14,04,39,10.10
2018,12,14,04,40,10.10
2018,12,14,04,41,10.10
2018,12,14,04,42,10.10
2018,12,14,04,43,10.10
2018,12,14,04,44,10.10
2018,12,14,04,45,10.10
2018,12,14,04,46,10.10
2018,12,14,04,47,10.20
2018,12,14,04,48,10.20
2018,12,14,04,49,10.30
2018,12,14,04,50,10.30
2018,12,14,04,51,10.40
2018,12,14,04,52,10.40
2018,12,14,04,53,10.50
2018,12,14,04,54,10.60
2018,12,14,04,55,10.60
2018,12,14,04,56,10.60
2018,12,14,04,57,10.60
2018,12,14,04,58,10.60
2018,12,14,04,59,10.70
2018,12,14,05,00,10.70
2018,12,14,05,01,10.70
2018,12,14,05,02,10.80
2018,12,14,05,03,10.80
2018,12,14,05,04,10.80
2018,12,14,05,05,10.80
2018,12,14,05,06,10.80
2018,12,14,05,07,10.80
2018,12,14,05,08,10.80
2018,12,14,05,09,10.80
2018,12,14,05,10,10.80
2018,12,14,05,11,10.80
2018,12,14,05,12,10.80
2018,12,14,05,13,10.80
2018,12,14,05,14,10.80
2018,12,14,05,15,10.80
2018,12,14,05,16,10.80
2018,12,14,05,17,10.80
2018,12,14,05,18,10.80
2018,12,14,05,19,10.80
2018,12,14,05,20,10.80
2018,12,14,05,21,10.80
2018,12,14,05,22,10.70
2018,12,14,05,23,10.70
2018,12,14,05,24,10.60
2018,12,14,05,25,10.60
2018,12,14,05,26,10.60
2018,12,14,05,27,10.60
2018,12,14,05,28,10.60
2018,12,14,05,29,10.60
2018,12,14,05,30,10.40
2018,12,14,05,31,10.40
2018,12,14,05,32,10.40
2018,12,14,05,33,10.30
2018,12,14,05,34,10.30
2018,12,14,05,35,10.30
2018,12,14,05,36,10.40
2018,12,14,05,37,10.40
2018,12,14,05,38,10.50
2018,12,14,05,39,10.60
2018,12,14,05,40,10.60
2018,12,14,05,41,10.70
2018,12,14,05,42,10.80
2018,12,14,05,43,10.80
2018,12,14,05,44,10.80
2018,12,14,05,45,10.80
2018,12,14,05,46,10.80
2018,12,14,05,47,10.90
2018,12,14,05,48,10.90
2018,12,14,05,49,10.90
2018,12,14,05,50,10.90
2018,12,14,05,51,10.90
2018,12,14,05,52,11.00
2018,12,14,05,53,11.10
2018,12,14,05,54,11.10
2018,12,14,05,55,11.10
2018,12,14,05,56,11.10
2018,12,14,05,57,11.10
2018,12,14,05,58,11.20
2018,12,14,05,59,11.30
2018,12,14,06,00,11.30
2018,12,14,06,01,11.40
2018,12,14,06,02,11.40
2018,12,14,06,03,11.40
2018,12,14,06,04,11.50
2018,12,14,06,05,11.60
2018,12,14,06,06,11.60
2018,12,14,06,07,11.60
2018,12,14,06,08,11.70
2018,12,14,06,09,11.70
2018,12,14,06,10,11.70
2018,12,14,06,11,11.80
2018,12,14,06,12,11.80
2018,12,14,06,13,11.80
2018,12,14,06,14,11.80
2018,12,14,06,15,11.70
2018,12,14,06,16,11.70
2018,12,14,06,17,11.80
2018,12,14,06,18,11.80
2018,12,14,06,19,11.80
2018,12,14,06,20,11.80
2018,12,14,06,21,11.80
2018,12,14,06,22,11.90
2018,12,14,06,23,11.90
2018,12,14,06,24,11.80
2018,12,14,06,25,11.80
2018,12,14,06,26,11.90
2018,12,14,06,27,11.90
2018,12,14,06,28,11.90
2018,12,14,06,29,11.90
2018,12,14,06,30,11.90
2018,12,14,06,31,11.90
2018,12,14,06,32,11.90
2018,12,14,06,33,12.00
2018,12,14,06,34,12.00
2018,12,14,06,35,12.00
2018,12,14,06,36,12.10
2018,12,14,06,37,12.10
2018,12,14,06,38,12.20
2018,12,14,06,39,12.20
2018,12,14,06,40,12.20
2018,12,14,06,41,12.30
2018,12,14,06,42,12.30
2018,12,14,06,43,12.40
2018,12,14,06,44,12.40
2018,12,14,06,45,12.50
2018,12,14,06,46,12.50
2018,12,14,06,47,12.50
2018,12,14,06,48,12.50
2018,12,14,06,49,12.50
2018,12,14,06,50,12.50
2018,12,14,06,51,12.50
2018,12,14,06,52,12.50
2018,12,14,06,53,12.50
2018,12,14,06,54,12.50
2018,12,14,06,55,12.50
2018,12,14,06,56,12.50
2018,12,14,06,57,12.40
2018,12,14,06,58,12.40
2018,12,14,06,59,12.40
2018,12,14,07,00,12.40
2018,12,14,07,01,12.40
2018,12,14,07,02,12.30
2018,12,14,07,03,12.30
2018,12,14,07,04,12.30
2018,12,14,07,05,12.30
2018,12,14,07,06,12.30
2018,12,14,07,07,12.30
2018,12,14,07,08,12.30
2018,12,14,07,09,12.30
2018,12,14,07,10,12.30
2018,12,14,07,11,12.30
2018,12,14,07,12,12.20
2018,12,14,07,13,12.10
2018,12,14,07,14,12.10
2018,12,14,07,15,12.10
2018,12,14,07,16,12.10
2018,12,14,07,17,12.10
2018,12,14,07,18,12.20
2018,12,14,07,19,12.30
2018,12,14,07,20,12.30
2018,12,14,07,21,12.30
2018,12,14,07,22,12.30
2018,12,14,07,23,12.30
2018,12,14,07,24,12.30
2018,12,14,07,25,12.20
2018,12,14,07,26,12.10
2018,12,14,07,27,12.00
2018,12,14,07,28,12.00
2018,12,14,07,29,12.00
2018,12,14,07,30,11.90
2018,12,14,07,31,11.90
2018,12,14,07,32,11.90
2018,12,14,07,33,11.80
2018,12,14,07,34,11.80
2018,12,14,07,35,11.70
2018,12,14,07,36,11.70
2018,12,14,07,37,11.60
2018,12,14,07,38,11.60
2018,12,14,07,39,11.60
2018,12,14,07,40,11.60
2018,12,14,07,41,11.60
2018,12,14,07,42,11.50
2018,12,14,07,43,11.40
2018,12,14,07,44,11.40
2018,12,14,07,45,11.40
2018,12,14,07,46,11.40
2018,12,14,07,47,11.40
2018,12,14,07,48,11.40
2018,12,14,07,49,11.40
2018,12,14,07,50,11.40
2018,12,14,07,51,11.40
2018,12,14,07,52,11.50
2018,12,14,07,53,11.60
2018,12,14,07,54,11.60
2018,12,14,07,55,11.60
2018,12,14,07,56,11.50
2018,12,14,07,57,11.40
2018,12,14,07,58,11.40
2018,12,14,07,59,11.30
2018,12,14,08,00,11.30
2018,12,14,08,01,11.40
2018,12,14,08,02,11.40
2018,12,14,08,03,11.40
2018,12,14,08,04,11.30
2018,12,14,08,05,11.30
2018,12,14,08,06,11.30
2018,12,14,08,07,11.30
2018,12,14,08,08,11.30
2018,12,14,08,09,11.30
2018,12,14,08,10,11.40
2018,12,14,08,11,11.40
2018,12,14,08,12,11.40
2018,12,14,08,13,11.40
2018,12,14,08,14,11.40
2018,12,14,08,15,11.40
2018,12,14,08,16,11.40
2018,12,14,08,17,11.40
2018,12,14,08,18,11.40
2018,12,14,08,19,11.40
2018,12,14,08,20,11.50
2018,12,14,08,21,11.40
2018,12,14,08,22,11.60
2018,12,14,08,23,11.60
2018,12,14,08,24,11.70
2018,12,14,08,25,11.70
2018,12,14,08,26,11.70
2018,12,14,08,27,11.70
2018,12,14,08,28,11.60
2018,12,14,08,29,11.60
2018,12,14,08,30,11.60
2018,12,14,08,31,11.60
2018,12,14,08,32,11.60
2018,12,14,08,33,11.60
2018,12,14,08,34,11.60
2018,12,14,08,35,11.60
2018,12,14,08,36,11.60
2018,12,14,08,37,11.60
2018,12,14,08,38,11.60
2018,12,14,08,39,11.60
2018,12,14,08,40,11.70
2018,12,14,08,41,11.70
2018,12,14,08,42,11.70
2018,12,14,08,43,11.70
2018,12,14,08,44,11.70
2018,12,14,08,45,11.70
2018,12,14,08,46,11.70
2018,12,14,08,47,11.80
2018,12,14,08,48,11.80
2018,12,14,08,49,11.80
2018,12,14,08,50,11.80
2018,12,14,08,51,11.80
2018,12,14,08,52,11.80
2018,12,14,08,53,11.80
2018,12,14,08,54,11.80
2018,12,14,08,55,11.80
2018,12,14,08,56,11.70
2018,12,14,08,57,11.70
2018,12,14,08,58,11.70
2018,12,14,08,59,11.70
2018,12,14,09,00,11.70
2018,12,14,09,01,11.70
2018,12,14,09,02,11.70
2018,12,14,09,03,11.70
2018,12,14,09,04,11.60
2018,12,14,09,05,11.60
2018,12,14,09,06,11.60
2018,12,14,09,07,11.60
2018,12,14,09,08,11.60
2018,12,14,09,09,11.60
2018,12,14,09,10,11.60
2018,12,14,09,11,11.60
2018,12,14,09,12,11.60
2018,12,14,09,13,11.60
2018,12,14,09,14,11.60
2018,12,14,09,15,11.70
2018,12,14,09,16,11.70
2018,12,14,09,17,11.80
2018,12,14,09,18,11.80
2018,12,14,09,19,11.80
2018,12,14,09,20,11.80
2018,12,14,09,21,11.80
2018,12,14,09,22,11.80
2018,12,14,09,23,11.80
2018,12,14,09,24,11.80
2018,12,14,09,25,11.80
2018,12,14,09,26,11.90
2018,12,14,09,27,12.00
2018,12,14,09,28,12.00
2018,12,14,09,29,12.00
2018,12,14,09,30,12.00
2018,12,14,09,31,12.00
2018,12,14,09,32,12.00
2018,12,14,09,33,12.00
2018,12,14,09,34,12.00
2018,12,14,09,35,12.00
2018,12,14,09,36,12.10
2018,12,14,09,37,12.10
2018,12,14,09,38,12.20
2018,12,14,09,39,12.30
2018,12,14,09,40,12.30
2018,12,14,09,41,12.30
2018,12,14,09,42,12.30
2018,12,14,09,43,12.30
2018,12,14,09,44,12.30
2018,12,14,09,45,12.30
2018,12,14,09,46,12.30
2018,12,14,09,47,12.30
2018,12,14,09,48,12.30
2018,12,14,09,49,12.30
2018,12,14,09,50,12.30
2018,12,14,09,51,12.30
2018,12,14,09,52,12.30
2018,12,14,09,53,12.30
2018,12,14,09,54,12.30
2018,12,14,09,55,12.30
2018,12,14,09,56,12.30
2018,12,14,09,57,12.30
2018,12,14,09,58,12.30
2018,12,14,09,59,12.30
2018,12,14,10,00,12.30
2018,12,14,10,01,12.30
2018,12,14,10,02,12.30
2018,12,14,10,03,12.30
2018,12,14,10,04,12.30
2018,12,14,10,05,12.30
2018,12,14,10,06,12.30
2018,12,14,10,07,12.30
2018,12,14,10,08,12.30
2018,12,14,10,09,12.30
2018,12,14,10,10,12.30
2018,12,14,10,11,12.30
2018,12,14,10,12,12.30
2018,12,14,10,13,12.30
2018,12,14,10,14,12.30
2018,12,14,10,15,12.20
2018,12,14,10,16,12.20
2018,12,14,10,17,12.20
2018,12,14,10,18,12.20
2018,12,14,10,19,12.20
2018,12,14,10,20,12.20
2018,12,14,10,21,12.20
2018,12,14,10,22,12.10
2018,12,14,10,23,12.10
2018,12,14,10,24,12.00
2018,12,14,10,25,12.00
2018,12,14,10,26,11.90
2018,12,14,10,27,11.90
2018,12,14,10,28,11.90
2018,12,14,10,29,11.90
2018,12,14,10,30,11.90
2018,12,14,10,31,11.90
2018,12,14,10,32,11.80
2018,12,14,10,33,11.80
2018,12,14,10,34,11.80
2018,12,14,10,35,11.80
2018,12,14,10,36,11.80
2018,12,14,10,37,11.80
2018,12,14,10,38,11.80
2018,12,14,10,39,11.80
2018,12,14,10,40,11.80
2018,12,14,10,41,11.80
2018,12,14,10,42,11.80
2018,12,14,10,43,11.80
2018,12,14,10,44,11.80
2018,12,14,10,45,11.80
2018,12,14,10,46,11.80
2018,12,14,10,47,11.80
2018,12,14,10,48,11.80
2018,12,14,10,49,11.80
2018,12,14,10,50,11.70
2018,12,14,10,51,11.70
2018,12,14,10,52,11.60
2018,12,14,10,53,11.60
2018,12,14,10,54,11.60
2018,12,14,10,55,11.60
2018,12,14,10,56,11.60
2018,12,14,10,57,11.60
2018,12,14,10,58,11.70
2018,12,14,10,59,11.70
2018,12,14,11,00,11.70
2018,12,14,11,01,11.70
2018,12,14,11,02,11.60
2018,12,14,11,03,11.60
2018,12,14,11,04,11.60
2018,12,14,11,05,11.60
2018,12,14,11,06,11.60
2018,12,14,11,07,11.60
2018,12,14,11,08,11.50
2018,12,14,11,09,11.40
2018,12,14,11,10,11.40
2018,12,14,11,11,11.40
2018,12,14,11,12,11.40
2018,12,14,11,13,11.40
2018,12,14,11,14,11.50
2018,12,14,11,15,11.60
2018,12,14,11,16,11.60
2018,12,14,11,17,11.60
2018,12,14,11,18,11.60
2018,12,14,11,19,11.60
2018,12,14,11,20,11.60
2018,12,14,11,21,11.60
2018,12,14,11,22,11.60
2018,12,14,11,23,11.60
2018,12,14,11,24,11.60
2018,12,14,11,25,11.70
2018,12,14,11,26,11.70
2018,12,14,11,27,11.80
2018,12,14,11,28,11.80
2018,12,14,11,29,11.80
2018,12,14,11,30,11.80
2018,12,14,11,31,11.80
2018,12,14,11,32,11.80
2018,12,14,11,33,11.80
2018,12,14,11,34,11.80
2018,12,14,11,35,11.80
2018,12,14,11,36,11.80
2018,12,14,11,37,11.80
2018,12,14,11,38,11.90
2018,12,14,11,39,11.90
2018,12,14,11,40,11.90
2018,12,14,11,41,11.90
2018,12,14,11,42,11.90
2018,12,14,11,43,11.90
2018,12,14,11,44,11.90
2018,12,14,11,45,11.90
2018,12,14,11,46,11.90
2018,12,14,11,47,11.90
2018,12,14,11,48,11.90
2018,12,14,11,49,11.80
2018,12,14,11,50,11.80
2018,12,14,11,51,11.80
2018,12,14,11,52,11.80
2018,12,14,11,53,11.80
2018,12,14,11,54,11.80
2018,12,14,11,55,11.70
2018,12,14,11,56,11.60
2018,12,14,11,57,11.60
2018,12,14,11,58,11.60
2018,12,14,11,59,11.60
2018,12,14,12,00,11.60
2018,12,14,12,01,11.60
2018,12,14,12,02,11.50
2018,12,14,12,03,11.40
2018,12,14,12,04,11.40
2018,12,14,12,05,11.40
2018,12,14,12,06,11.40
2018,12,14,12,07,11.40
2018,12,14,12,08,11.40
2018,12,14,12,09,11.40
2018,12,14,12,10,11.40
2018,12,14,12,11,11.60
2018,12,14,12,12,11.60
2018,12,14,12,13,11.60
2018,12,14,12,14,11.60
2018,12,14,12,15,11.60
2018,12,14,12,16,11.60
2018,12,14,12,17,11.60
2018,12,14,12,18,11.60
2018,12,14,12,19,11.60
2018,12,14,12,20,11.60
2018,12,14,12,21,11.60
2018,12,14,12,22,11.60
2018,12,14,12,23,11.60
2018,12,14,12,24,11.60
2018,12,14,12,25,11.60
2018,12,14,12,26,11.60
2018,12,14,12,27,11.60
2018,12,14,12,28,11.60
2018,12,14,12,29,11.50
2018,12,14,12,30,11.40
2018,12,14,12,31,11.40
2018,12,14,12,32,11.40
2018,12,14,12,33,11.40
2018,12,14,12,34,11.40
2018,12,14,12,35,11.40
2018,12,14,12,36,11.60
2018,12,14,12,37,11.60
2018,12,14,12,38,11.60
2018,12,14,12,39,11.60
2018,12,14,12,40,11.60
2018,12,14,12,41,11.60
2018,12,14,12,42,11.60
2018,12,14,12,43,11.70
2018,12,14,12,44,11.70
2018,12,14,12,45,11.70
2018,12,14,12,46,11.70
2018,12,14,12,47,11.80
2018,12,14,12,48,11.80
2018,12,14,12,49,11.80
2018,12,14,12,50,11.80
2018,12,14,12,51,11.80
2018,12,14,12,52,11.80
2018,12,14,12,53,11.80
2018,12,14,12,54,11.90
2018,12,14,12,55,11.90
2018,12,14,12,56,11.90
2018,12,14,12,57,11.90
2018,12,14,12,58,11.90
2018,12,14,12,59,11.90
2018,12,14,13,00,11.90
2018,12,14,13,01,11.90
2018,12,14,13,02,11.90
2018,12,14,13,03,11.90
2018,12,14,13,04,11.90
2018,12,14,13,05,11.90
2018,12,14,13,06,11.80
2018,12,14,13,07,11.80
2018,12,14,13,08,11.80
2018,12,14,13,09,11.80
2018,12,14,13,10,11.80
2018,12,14,13,11,11.80
2018,12,14,13,12,11.70
2018,12,14,13,13,11.70
2018,12,14,13,14,11.80
2018,12,14,13,15,11.80
2018,12,14,13,16,11.80
2018,12,14,13,17,11.80
2018,12,14,13,18,11.90
2018,12,14,13,19,11.90
2018,12,14,13,20,12.00
2018,12,14,13,21,12.00
2018,12,14,13,22,12.00
2018,12,14,13,23,12.00
2018,12,14,13,24,12.00
2018,12,14,13,25,12.00
2018,12,14,13,26,12.00
2018,12,14,13,27,12.00
2018,12,14,13,28,12.00
2018,12,14,13,29,12.00
2018,12,14,13,30,12.00
2018,12,14,13,31,12.00
2018,12,14,13,32,12.00
2018,12,14,13,33,12.00
2018,12,14,13,34,12.00
2018,12,14,13,35,12.00
2018,12,14,13,36,12.00
2018,12,14,13,37,12.00
2018,12,14,13,38,11.90
2018,12,14,13,39,11.90
2018,12,14,13,40,11.90
2018,12,14,13,41,11.90
2018,12,14,13,42,11.80
2018,12,14,13,43,11.80
2018,12,14,13,44,11.80
2018,12,14,13,45,11.80
2018,12,14,13,46,11.80
2018,12,14,13,47,11.80
2018,12,14,13,48,11.80
2018,12,14,13,49,11.80
2018,12,14,13,50,11.80
2018,12,14,13,51,11.80
2018,12,14,13,52,11.80
2018,12,14,13,53,11.80
2018,12,14,13,54,11.80
2018,12,14,13,55,11.80
2018,12,14,13,56,11.80
2018,12,14,13,57,11.80
2018,12,14,13,58,11.80
2018,12,14,13,59,11.80
2018,12,14,14,00,11.70
2018,12,14,14,01,11.70
2018,12,14,14,02,11.70
2018,12,14,14,03,11.70
2018,12,14,14,04,11.70
2018,12,14,14,05,11.70
2018,12,14,14,06,11.60
2018,12,14,14,07,11.60
2018,12,14,14,08,11.60
2018,12,14,14,09,11.60
2018,12,14,14,10,11.60
2018,12,14,14,11,11.60
2018,12,14,14,12,11.60
2018,12,14,14,13,11.70
2018,12,14,14,14,11.70
2018,12,14,14,15,11.70
2018,12,14,14,16,11.60
2018,12,14,14,17,11.70
2018,12,14,14,18,11.70
2018,12,14,14,19,11.70
2018,12,14,14,20,11.70
2018,12,14,14,21,11.70
2018,12,14,14,22,11.80
2018,12,14,14,23,11.80
2018,12,14,14,24,11.80
2018,12,14,14,25,11.80
2018,12,14,14,26,11.80
2018,12,14,14,27,11.80
2018,12,14,14,28,11.90
2018,12,14,14,29,11.90
2018,12,14,14,30,11.90
2018,12,14,14,31,12.00
2018,12,14,14,32,12.00
2018,12,14,14,33,12.10
2018,12,14,14,34,12.10
2018,12,14,14,35,12.10
2018,12,14,14,36,12.20
2018,12,14,14,37,12.20
2018,12,14,14,38,12.30
2018,12,14,14,39,12.30
2018,12,14,14,40,12.30
2018,12,14,14,41,12.40
2018,12,14,14,42,12.50
2018,12,14,14,43,12.50
2018,12,14,14,44,12.60
2018,12,14,14,45,12.60
2018,12,14,14,46,12.70
2018,12,14,14,47,12.70
2018,12,14,14,48,12.80
2018,12,14,14,49,12.90
2018,12,14,14,50,13.00
2018,12,14,14,51,13.00
2018,12,14,14,52,13.10
2018,12,14,14,53,13.10
2018,12,14,14,54,13.10
2018,12,14,14,55,13.10
2018,12,14,14,56,13.10
2018,12,14,14,57,13.10
2018,12,14,14,58,13.20
2018,12,14,14,59,13.20
2018,12,14,15,00,13.20
2018,12,14,15,01,13.20
2018,12,14,15,02,13.20
2018,12,14,15,03,13.20
2018,12,14,15,04,13.20
2018,12,14,15,05,13.20
2018,12,14,15,06,13.20
2018,12,14,15,07,13.20
2018,12,14,15,08,13.20
2018,12,14,15,09,13.10
2018,12,14,15,10,13.10
2018,12,14,15,11,13.00
2018,12,14,15,12,13.00
2018,12,14,15,13,12.90
2018,12,14,15,14,12.90
2018,12,14,15,15,12.80
2018,12,14,15,16,12.80
2018,12,14,15,17,12.80
2018,12,14,15,18,12.70
2018,12,14,15,19,12.70
2018,12,14,15,20,12.70
2018,12,14,15,21,12.70
2018,12,14,15,22,12.70
2018,12,14,15,23,12.70
2018,12,14,15,24,12.70
2018,12,14,15,25,12.70
2018,12,14,15,26,12.70
2018,12,14,15,27,12.70
2018,12,14,15,28,12.80
2018,12,14,15,29,12.80
2018,12,14,15,30,12.70
2018,12,14,15,31,12.70
2018,12,14,15,32,12.70
2018,12,14,15,33,12.60
2018,12,14,15,34,12.50
2018,12,14,15,35,12.50
2018,12,14,15,36,12.40
2018,12,14,15,37,12.40
2018,12,14,15,38,12.40
2018,12,14,15,39,12.30
2018,12,14,15,40,12.30
2018,12,14,15,41,12.30
2018,12,14,15,42,12.40
2018,12,14,15,43,12.40
2018,12,14,15,44,12.40
2018,12,14,15,45,12.50
2018,12,14,15,46,12.50
2018,12,14,15,47,12.60
2018,12,14,15,48,12.70
2018,12,14,15,49,12.80
2018,12,14,15,50,12.80
2018,12,14,15,51,12.80
2018,12,14,15,52,12.80
2018,12,14,15,53,12.90
2018,12,14,15,54,12.90
2018,12,14,15,55,12.90
2018,12,14,15,56,12.90
2018,12,14,15,57,12.90
2018,12,14,15,58,12.90
2018,12,14,15,59,12.90
2018,12,14,16,00,12.80
2018,12,14,16,01,12.80
2018,12,14,16,02,12.80
2018,12,14,16,03,12.80
2018,12,14,16,04,12.80
2018,12,14,16,05,12.70
2018,12,14,16,06,12.70
2018,12,14,16,07,12.70
2018,12,14,16,08,12.60
2018,12,14,16,09,12.60
2018,12,14,16,10,12.60
2018,12,14,16,11,12.60
2018,12,14,16,12,12.50
2018,12,14,16,13,12.50
2018,12,14,16,14,12.50
2018,12,14,16,15,12.50
2018,12,14,16,16,12.40
2018,12,14,16,17,12.40
2018,12,14,16,18,12.40
2018,12,14,16,19,12.40
2018,12,14,16,20,12.30
2018,12,14,16,21,12.30
2018,12,14,16,22,12.30
2018,12,14,16,23,12.30
2018,12,14,16,24,12.30
2018,12,14,16,25,12.30
2018,12,14,16,26,12.30
2018,12,14,16,27,12.30
2018,12,14,16,28,12.20
2018,12,14,16,29,12.20
2018,12,14,16,30,12.20
2018,12,14,16,31,12.20
2018,12,14,16,32,12.10
2018,12,14,16,33,12.10
2018,12,14,16,34,12.10
2018,12,14,16,35,12.00
2018,12,14,16,36,12.00
2018,12,14,16,37,12.00
2018,12,14,16,38,12.00
2018,12,14,16,39,12.00
2018,12,14,16,40,11.90
2018,12,14,16,41,11.90
2018,12,14,16,42,11.90
2018,12,14,16,43,11.90
2018,12,14,16,44,11.80
2018,12,14,16,45,11.80
2018,12,14,16,46,11.80
2018,12,14,16,47,11.80
2018,12,14,16,48,11.80
2018,12,14,16,49,11.80
2018,12,14,16,50,11.70
2018,12,14,16,51,11.70
2018,12,14,16,52,11.60
2018,12,14,16,53,11.60
2018,12,14,16,54,11.60
2018,12,14,16,55,11.60
2018,12,14,16,56,11.60
2018,12,14,16,57,11.60
2018,12,14,16,58,11.60
2018,12,14,16,59,11.60
2018,12,14,17,00,11.60
2018,12,14,17,01,11.50
2018,12,14,17,02,11.40
2018,12,14,17,03,11.40
2018,12,14,17,04,11.40
2018,12,14,17,05,11.40
2018,12,14,17,06,11.40
2018,12,14,17,07,11.40
2018,12,14,17,08,11.40
2018,12,14,17,09,11.40
2018,12,14,17,10,11.40
2018,12,14,17,11,11.40
2018,12,14,17,12,11.30
2018,12,14,17,13,11.30
2018,12,14,17,14,11.30
2018,12,14,17,15,11.30
2018,12,14,17,16,11.30
2018,12,14,17,17,11.20
2018,12,14,17,18,11.20
2018,12,14,17,19,11.20
2018,12,14,17,20,11.20
2018,12,14,17,21,11.10
2018,12,14,17,22,11.10
2018,12,14,17,23,11.10
2018,12,14,17,24,11.10
2018,12,14,17,25,11.10
2018,12,14,17,26,11.10
2018,12,14,17,27,11.10
2018,12,14,17,28,10.90
2018,12,14,17,29,10.90
2018,12,14,17,30,10.90
2018,12,14,17,31,10.90