Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,15,00,00,17.30
2015,07,15,00,01,17.30
2015,07,15,00,02,17.30
2015,07,15,00,03,17.30
2015,07,15,00,04,17.20
2015,07,15,00,05,17.20
2015,07,15,00,06,17.20
2015,07,15,00,07,17.20
2015,07,15,00,08,17.20
2015,07,15,00,09,17.10
2015,07,15,00,10,17.10
2015,07,15,00,11,17.10
2015,07,15,00,12,17.10
2015,07,15,00,13,17.10
2015,07,15,00,14,17.10
2015,07,15,00,15,17.10
2015,07,15,00,16,17.10
2015,07,15,00,17,17.10
2015,07,15,00,18,17.10
2015,07,15,00,19,17.10
2015,07,15,00,20,17.10
2015,07,15,00,21,17.10
2015,07,15,00,22,17.10
2015,07,15,00,23,17.10
2015,07,15,00,24,17.10
2015,07,15,00,25,17.20
2015,07,15,00,26,17.20
2015,07,15,00,27,17.20
2015,07,15,00,28,17.20
2015,07,15,00,29,17.20
2015,07,15,00,30,17.20
2015,07,15,00,31,17.20
2015,07,15,00,32,17.20
2015,07,15,00,33,17.20
2015,07,15,00,34,17.20
2015,07,15,00,35,17.20
2015,07,15,00,36,17.20
2015,07,15,00,37,17.20
2015,07,15,00,38,17.30
2015,07,15,00,39,17.30
2015,07,15,00,40,17.30
2015,07,15,00,41,17.30
2015,07,15,00,42,17.30
2015,07,15,00,43,17.30
2015,07,15,00,44,17.30
2015,07,15,00,45,17.30
2015,07,15,00,46,17.30
2015,07,15,00,47,17.30
2015,07,15,00,48,17.30
2015,07,15,00,49,17.30
2015,07,15,00,50,17.30
2015,07,15,00,51,17.30
2015,07,15,00,52,17.30
2015,07,15,00,53,17.30
2015,07,15,00,54,17.30
2015,07,15,00,55,17.30
2015,07,15,00,56,17.30
2015,07,15,00,57,17.30
2015,07,15,00,58,17.30
2015,07,15,00,59,17.30
2015,07,15,01,00,17.30
2015,07,15,01,01,17.30
2015,07,15,01,02,17.30
2015,07,15,01,03,17.30
2015,07,15,01,04,17.30
2015,07,15,01,05,17.30
2015,07,15,01,06,17.30
2015,07,15,01,07,17.30
2015,07,15,01,08,17.30
2015,07,15,01,09,17.20
2015,07,15,01,10,17.20
2015,07,15,01,11,17.20
2015,07,15,01,12,17.20
2015,07,15,01,13,17.10
2015,07,15,01,14,17.10
2015,07,15,01,15,17.10
2015,07,15,01,16,17.00
2015,07,15,01,17,17.00
2015,07,15,01,18,16.90
2015,07,15,01,19,16.90
2015,07,15,01,20,16.90
2015,07,15,01,21,16.80
2015,07,15,01,22,16.80
2015,07,15,01,23,16.70
2015,07,15,01,24,16.70
2015,07,15,01,25,16.70
2015,07,15,01,26,16.60
2015,07,15,01,27,16.60
2015,07,15,01,28,16.60
2015,07,15,01,29,16.50
2015,07,15,01,30,16.50
2015,07,15,01,31,16.40
2015,07,15,01,32,16.40
2015,07,15,01,33,16.30
2015,07,15,01,34,16.30
2015,07,15,01,35,16.30
2015,07,15,01,36,16.30
2015,07,15,01,37,16.20
2015,07,15,01,38,16.20
2015,07,15,01,39,16.20
2015,07,15,01,40,16.20
2015,07,15,01,41,16.20
2015,07,15,01,42,16.10
2015,07,15,01,43,16.10
2015,07,15,01,44,16.10
2015,07,15,01,45,16.00
2015,07,15,01,46,16.00
2015,07,15,01,47,15.90
2015,07,15,01,48,15.90
2015,07,15,01,49,15.90
2015,07,15,01,50,15.80
2015,07,15,01,51,15.80
2015,07,15,01,52,15.80
2015,07,15,01,53,15.80
2015,07,15,01,54,15.80
2015,07,15,01,55,15.70
2015,07,15,01,56,15.70
2015,07,15,01,57,15.70
2015,07,15,01,58,15.70
2015,07,15,01,59,15.70
2015,07,15,02,00,15.60
2015,07,15,02,01,15.60
2015,07,15,02,02,15.60
2015,07,15,02,03,15.60
2015,07,15,02,04,15.60
2015,07,15,02,05,15.60
2015,07,15,02,06,15.60
2015,07,15,02,07,15.60
2015,07,15,02,08,15.60
2015,07,15,02,09,15.60
2015,07,15,02,10,15.70
2015,07,15,02,11,15.70
2015,07,15,02,12,15.70
2015,07,15,02,13,15.70
2015,07,15,02,14,15.70
2015,07,15,02,15,15.70
2015,07,15,02,16,15.70
2015,07,15,02,17,15.70
2015,07,15,02,18,15.70
2015,07,15,02,19,15.60
2015,07,15,02,20,15.60
2015,07,15,02,21,15.60
2015,07,15,02,22,15.50
2015,07,15,02,23,15.50
2015,07,15,02,24,15.40
2015,07,15,02,25,15.30
2015,07,15,02,26,15.30
2015,07,15,02,27,15.30
2015,07,15,02,28,15.20
2015,07,15,02,29,15.20
2015,07,15,02,30,15.10
2015,07,15,02,31,15.10
2015,07,15,02,32,15.10
2015,07,15,02,33,15.10
2015,07,15,02,34,15.00
2015,07,15,02,35,15.00
2015,07,15,02,36,14.90
2015,07,15,02,37,14.90
2015,07,15,02,38,14.90
2015,07,15,02,39,14.90
2015,07,15,02,40,14.90
2015,07,15,02,41,14.90
2015,07,15,02,42,14.90
2015,07,15,02,43,14.90
2015,07,15,02,44,14.90
2015,07,15,02,45,14.90
2015,07,15,02,46,15.00
2015,07,15,02,47,15.00
2015,07,15,02,48,15.00
2015,07,15,02,49,15.10
2015,07,15,02,50,15.10
2015,07,15,02,51,15.10
2015,07,15,02,52,15.20
2015,07,15,02,53,15.20
2015,07,15,02,54,15.20
2015,07,15,02,55,15.30
2015,07,15,02,56,15.30
2015,07,15,02,57,15.40
2015,07,15,02,58,15.40
2015,07,15,02,59,15.50
2015,07,15,03,00,15.60
2015,07,15,03,01,15.70
2015,07,15,03,02,15.70
2015,07,15,03,03,15.80
2015,07,15,03,04,15.80
2015,07,15,03,05,15.90
2015,07,15,03,06,15.90
2015,07,15,03,07,16.00
2015,07,15,03,08,16.10
2015,07,15,03,09,16.10
2015,07,15,03,10,16.20
2015,07,15,03,11,16.20
2015,07,15,03,12,16.30
2015,07,15,03,13,16.30
2015,07,15,03,14,16.30
2015,07,15,03,15,16.40
2015,07,15,03,16,16.40
2015,07,15,03,17,16.40
2015,07,15,03,18,16.50
2015,07,15,03,19,16.50
2015,07,15,03,20,16.50
2015,07,15,03,21,16.60
2015,07,15,03,22,16.60
2015,07,15,03,23,16.60
2015,07,15,03,24,16.70
2015,07,15,03,25,16.70
2015,07,15,03,26,16.80
2015,07,15,03,27,16.80
2015,07,15,03,28,16.80
2015,07,15,03,29,16.90
2015,07,15,03,30,16.90
2015,07,15,03,31,16.90
2015,07,15,03,32,16.90
2015,07,15,03,33,16.90
2015,07,15,03,34,17.00
2015,07,15,03,35,17.00
2015,07,15,03,36,17.00
2015,07,15,03,37,17.00
2015,07,15,03,38,17.00
2015,07,15,03,39,17.00
2015,07,15,03,40,16.90
2015,07,15,03,41,16.90
2015,07,15,03,42,16.80
2015,07,15,03,43,16.70
2015,07,15,03,44,16.60
2015,07,15,03,45,16.50
2015,07,15,03,46,16.40
2015,07,15,03,47,16.40
2015,07,15,03,48,16.30
2015,07,15,03,49,16.20
2015,07,15,03,50,16.10
2015,07,15,03,51,16.00
2015,07,15,03,52,16.00
2015,07,15,03,53,15.90
2015,07,15,03,54,15.80
2015,07,15,03,55,15.80
2015,07,15,03,56,15.70
2015,07,15,03,57,15.60
2015,07,15,03,58,15.50
2015,07,15,03,59,15.50
2015,07,15,04,00,15.40
2015,07,15,04,01,15.30
2015,07,15,04,02,15.30
2015,07,15,04,03,15.20
2015,07,15,04,04,15.20
2015,07,15,04,05,15.20
2015,07,15,04,06,15.10
2015,07,15,04,07,15.10
2015,07,15,04,08,15.10
2015,07,15,04,09,15.10
2015,07,15,04,10,15.00
2015,07,15,04,11,15.00
2015,07,15,04,12,15.00
2015,07,15,04,13,14.90
2015,07,15,04,14,14.90
2015,07,15,04,15,14.90
2015,07,15,04,16,14.80
2015,07,15,04,17,14.80
2015,07,15,04,18,14.80
2015,07,15,04,19,14.80
2015,07,15,04,20,14.70
2015,07,15,04,21,14.70
2015,07,15,04,22,14.70
2015,07,15,04,23,14.70
2015,07,15,04,24,14.70
2015,07,15,04,25,14.70
2015,07,15,04,26,14.70
2015,07,15,04,27,14.70
2015,07,15,04,28,14.80
2015,07,15,04,29,14.80
2015,07,15,04,30,14.80
2015,07,15,04,31,14.90
2015,07,15,04,32,14.90
2015,07,15,04,33,14.90
2015,07,15,04,34,15.00
2015,07,15,04,35,15.00
2015,07,15,04,36,15.00
2015,07,15,04,37,15.00
2015,07,15,04,38,15.00
2015,07,15,04,39,15.10
2015,07,15,04,40,15.10
2015,07,15,04,41,15.10
2015,07,15,04,42,15.10
2015,07,15,04,43,15.20
2015,07,15,04,44,15.20
2015,07,15,04,45,15.20
2015,07,15,04,46,15.20
2015,07,15,04,47,15.30
2015,07,15,04,48,15.30
2015,07,15,04,49,15.30
2015,07,15,04,50,15.40
2015,07,15,04,51,15.40
2015,07,15,04,52,15.40
2015,07,15,04,53,15.50
2015,07,15,04,54,15.50
2015,07,15,04,55,15.60
2015,07,15,04,56,15.60
2015,07,15,04,57,15.60
2015,07,15,04,58,15.70
2015,07,15,04,59,15.70
2015,07,15,05,00,15.70
2015,07,15,05,01,15.80
2015,07,15,05,02,15.80
2015,07,15,05,03,15.80
2015,07,15,05,04,15.90
2015,07,15,05,05,15.90
2015,07,15,05,06,16.00
2015,07,15,05,07,16.00
2015,07,15,05,08,16.10
2015,07,15,05,09,16.10
2015,07,15,05,10,16.10
2015,07,15,05,11,16.20
2015,07,15,05,12,16.20
2015,07,15,05,13,16.20
2015,07,15,05,14,16.20
2015,07,15,05,15,16.20
2015,07,15,05,16,16.20
2015,07,15,05,17,16.20
2015,07,15,05,18,16.20
2015,07,15,05,19,16.20
2015,07,15,05,20,16.20
2015,07,15,05,21,16.20
2015,07,15,05,22,16.20
2015,07,15,05,23,16.20
2015,07,15,05,24,16.20
2015,07,15,05,25,16.20
2015,07,15,05,26,16.20
2015,07,15,05,27,16.20
2015,07,15,05,28,16.20
2015,07,15,05,29,16.20
2015,07,15,05,30,16.20
2015,07,15,05,31,16.10
2015,07,15,05,32,16.10
2015,07,15,05,33,16.10
2015,07,15,05,34,16.10
2015,07,15,05,35,16.10
2015,07,15,05,36,16.10
2015,07,15,05,37,16.10
2015,07,15,05,38,16.10
2015,07,15,05,39,16.10
2015,07,15,05,40,16.00
2015,07,15,05,41,16.00
2015,07,15,05,42,16.00
2015,07,15,05,43,16.00
2015,07,15,05,44,16.00
2015,07,15,05,45,16.00
2015,07,15,05,46,16.00
2015,07,15,05,47,16.00
2015,07,15,05,48,16.00
2015,07,15,05,49,16.00
2015,07,15,05,50,16.00
2015,07,15,05,51,16.00
2015,07,15,05,52,16.00
2015,07,15,05,53,16.00
2015,07,15,05,54,16.00
2015,07,15,05,55,16.00
2015,07,15,05,56,16.00
2015,07,15,05,57,16.00
2015,07,15,05,58,16.00
2015,07,15,05,59,15.90
2015,07,15,06,00,16.00
2015,07,15,06,01,16.00
2015,07,15,06,02,16.00
2015,07,15,06,03,16.00
2015,07,15,06,04,16.00
2015,07,15,06,05,16.00
2015,07,15,06,06,15.90
2015,07,15,06,07,15.90
2015,07,15,06,08,15.90
2015,07,15,06,09,15.80
2015,07,15,06,10,15.70
2015,07,15,06,11,15.60
2015,07,15,06,12,15.50
2015,07,15,06,13,15.40
2015,07,15,06,14,15.30
2015,07,15,06,15,15.20
2015,07,15,06,16,15.10
2015,07,15,06,17,15.10
2015,07,15,06,18,15.00
2015,07,15,06,19,14.90
2015,07,15,06,20,14.80
2015,07,15,06,21,14.80
2015,07,15,06,22,14.70
2015,07,15,06,23,14.70
2015,07,15,06,24,14.70
2015,07,15,06,25,14.60
2015,07,15,06,26,14.60
2015,07,15,06,27,14.60
2015,07,15,06,28,14.50
2015,07,15,06,29,14.50
2015,07,15,06,30,14.40
2015,07,15,06,31,14.40
2015,07,15,06,32,14.30
2015,07,15,06,33,14.30
2015,07,15,06,34,14.30
2015,07,15,06,35,14.30
2015,07,15,06,36,14.20
2015,07,15,06,37,14.20
2015,07,15,06,38,14.20
2015,07,15,06,39,14.20
2015,07,15,06,40,14.20
2015,07,15,06,41,14.10
2015,07,15,06,42,14.10
2015,07,15,06,43,14.10
2015,07,15,06,44,14.10
2015,07,15,06,45,14.10
2015,07,15,06,46,14.10
2015,07,15,06,47,14.10
2015,07,15,06,48,14.10
2015,07,15,06,49,14.10
2015,07,15,06,50,14.10
2015,07,15,06,51,14.00
2015,07,15,06,52,14.00
2015,07,15,06,53,14.00
2015,07,15,06,54,14.00
2015,07,15,06,55,14.00
2015,07,15,06,56,14.00
2015,07,15,06,57,14.00
2015,07,15,06,58,14.00
2015,07,15,06,59,14.00
2015,07,15,07,00,14.10
2015,07,15,07,01,14.10
2015,07,15,07,02,14.10
2015,07,15,07,03,14.10
2015,07,15,07,04,14.20
2015,07,15,07,05,14.20
2015,07,15,07,06,14.30
2015,07,15,07,07,14.30
2015,07,15,07,08,14.40
2015,07,15,07,09,14.40
2015,07,15,07,10,14.50
2015,07,15,07,11,14.60
2015,07,15,07,12,14.60
2015,07,15,07,13,14.70
2015,07,15,07,14,14.70
2015,07,15,07,15,14.80
2015,07,15,07,16,14.80
2015,07,15,07,17,14.90
2015,07,15,07,18,14.90
2015,07,15,07,19,15.00
2015,07,15,07,20,15.10
2015,07,15,07,21,15.10
2015,07,15,07,22,15.20
2015,07,15,07,23,15.30
2015,07,15,07,24,15.30
2015,07,15,07,25,15.40
2015,07,15,07,26,15.50
2015,07,15,07,27,15.60
2015,07,15,07,28,15.60
2015,07,15,07,29,15.70
2015,07,15,07,30,15.70
2015,07,15,07,31,15.70
2015,07,15,07,32,15.80
2015,07,15,07,33,15.80
2015,07,15,07,34,15.80
2015,07,15,07,35,15.80
2015,07,15,07,36,15.90
2015,07,15,07,37,15.90
2015,07,15,07,38,15.90
2015,07,15,07,39,15.90
2015,07,15,07,40,15.90
2015,07,15,07,41,16.00
2015,07,15,07,42,16.00
2015,07,15,07,43,16.10
2015,07,15,07,44,16.10
2015,07,15,07,45,16.20
2015,07,15,07,46,16.20
2015,07,15,07,47,16.20
2015,07,15,07,48,16.30
2015,07,15,07,49,16.30
2015,07,15,07,50,16.30
2015,07,15,07,51,16.30
2015,07,15,07,52,16.30
2015,07,15,07,53,16.30
2015,07,15,07,54,16.30
2015,07,15,07,55,16.30
2015,07,15,07,56,16.30
2015,07,15,07,57,16.30
2015,07,15,07,58,16.30
2015,07,15,07,59,16.30
2015,07,15,08,00,16.30
2015,07,15,08,01,16.30
2015,07,15,08,02,16.30
2015,07,15,08,03,16.40
2015,07,15,08,04,16.40
2015,07,15,08,05,16.40
2015,07,15,08,06,16.50
2015,07,15,08,07,16.50
2015,07,15,08,08,16.60
2015,07,15,08,09,16.60
2015,07,15,08,10,16.60
2015,07,15,08,11,16.70
2015,07,15,08,12,16.70
2015,07,15,08,13,16.70
2015,07,15,08,14,16.80
2015,07,15,08,15,16.80
2015,07,15,08,16,16.80
2015,07,15,08,17,16.90
2015,07,15,08,18,16.90
2015,07,15,08,19,16.90
2015,07,15,08,20,17.00
2015,07,15,08,21,17.00
2015,07,15,08,22,17.10
2015,07,15,08,23,17.10
2015,07,15,08,24,17.20
2015,07,15,08,25,17.20
2015,07,15,08,26,17.20
2015,07,15,08,27,17.30
2015,07,15,08,28,17.30
2015,07,15,08,29,17.40
2015,07,15,08,30,17.40
2015,07,15,08,31,17.40
2015,07,15,08,32,17.50
2015,07,15,08,33,17.50
2015,07,15,08,34,17.60
2015,07,15,08,35,17.60
2015,07,15,08,36,17.70
2015,07,15,08,37,17.70
2015,07,15,08,38,17.80
2015,07,15,08,39,17.80
2015,07,15,08,40,17.90
2015,07,15,08,41,17.90
2015,07,15,08,42,18.00
2015,07,15,08,43,18.10
2015,07,15,08,44,18.20
2015,07,15,08,45,18.20
2015,07,15,08,46,18.20
2015,07,15,08,47,18.30
2015,07,15,08,48,18.30
2015,07,15,08,49,18.30
2015,07,15,08,50,18.40
2015,07,15,08,51,18.40
2015,07,15,08,52,18.40
2015,07,15,08,53,18.50
2015,07,15,08,54,18.50
2015,07,15,08,55,18.60
2015,07,15,08,56,18.60
2015,07,15,08,57,18.60
2015,07,15,08,58,18.60
2015,07,15,08,59,18.70
2015,07,15,09,00,18.70
2015,07,15,09,01,18.80
2015,07,15,09,02,18.80
2015,07,15,09,03,18.80
2015,07,15,09,04,18.90
2015,07,15,09,05,19.00
2015,07,15,09,06,19.00
2015,07,15,09,07,19.10
2015,07,15,09,08,19.20
2015,07,15,09,09,19.30
2015,07,15,09,10,19.30
2015,07,15,09,11,19.40
2015,07,15,09,12,19.40
2015,07,15,09,13,19.50
2015,07,15,09,14,19.60
2015,07,15,09,15,19.60
2015,07,15,09,16,19.70
2015,07,15,09,17,19.70
2015,07,15,09,18,19.70
2015,07,15,09,19,19.80
2015,07,15,09,20,19.80
2015,07,15,09,21,19.90
2015,07,15,09,22,19.90
2015,07,15,09,23,19.90
2015,07,15,09,24,19.90
2015,07,15,09,25,19.90
2015,07,15,09,26,19.90
2015,07,15,09,27,19.90
2015,07,15,09,28,19.90
2015,07,15,09,29,19.90
2015,07,15,09,30,20.00
2015,07,15,09,31,20.00
2015,07,15,09,32,20.10
2015,07,15,09,33,20.10
2015,07,15,09,34,20.10
2015,07,15,09,35,20.20
2015,07,15,09,36,20.20
2015,07,15,09,37,20.20
2015,07,15,09,38,20.20
2015,07,15,09,39,20.10
2015,07,15,09,40,20.10
2015,07,15,09,41,20.10
2015,07,15,09,42,20.10
2015,07,15,09,43,20.20
2015,07,15,09,44,20.20
2015,07,15,09,45,20.20
2015,07,15,09,46,20.20
2015,07,15,09,47,20.20
2015,07,15,09,48,20.20
2015,07,15,09,49,20.10
2015,07,15,09,50,20.10
2015,07,15,09,51,20.10
2015,07,15,09,52,20.10
2015,07,15,09,53,20.10
2015,07,15,09,54,20.10
2015,07,15,09,55,20.10
2015,07,15,09,56,20.20
2015,07,15,09,57,20.20
2015,07,15,09,58,20.30
2015,07,15,09,59,20.30
2015,07,15,10,00,20.30
2015,07,15,10,01,20.30
2015,07,15,10,02,20.20
2015,07,15,10,03,20.20
2015,07,15,10,04,20.20
2015,07,15,10,05,20.20
2015,07,15,10,06,20.20
2015,07,15,10,07,20.30
2015,07,15,10,08,20.30
2015,07,15,10,09,20.30
2015,07,15,10,10,20.30
2015,07,15,10,11,20.40
2015,07,15,10,12,20.40
2015,07,15,10,13,20.40
2015,07,15,10,14,20.40
2015,07,15,10,15,20.40
2015,07,15,10,16,20.40
2015,07,15,10,17,20.40
2015,07,15,10,18,20.50
2015,07,15,10,19,20.50
2015,07,15,10,20,20.50
2015,07,15,10,21,20.50
2015,07,15,10,22,20.50
2015,07,15,10,23,20.50
2015,07,15,10,24,20.60
2015,07,15,10,25,20.60
2015,07,15,10,26,20.70
2015,07,15,10,27,20.70
2015,07,15,10,28,20.80
2015,07,15,10,29,20.80
2015,07,15,10,30,20.80
2015,07,15,10,31,20.80
2015,07,15,10,32,20.80
2015,07,15,10,33,20.90
2015,07,15,10,34,20.90
2015,07,15,10,35,20.90
2015,07,15,10,36,20.90
2015,07,15,10,37,20.90
2015,07,15,10,38,20.90
2015,07,15,10,39,21.00
2015,07,15,10,40,21.10
2015,07,15,10,41,21.10
2015,07,15,10,42,21.20
2015,07,15,10,43,21.20
2015,07,15,10,44,21.30
2015,07,15,10,45,21.40
2015,07,15,10,46,21.40
2015,07,15,10,47,21.40
2015,07,15,10,48,21.40
2015,07,15,10,49,21.40
2015,07,15,10,50,21.40
2015,07,15,10,51,21.40
2015,07,15,10,52,21.40
2015,07,15,10,53,21.40
2015,07,15,10,54,21.30
2015,07,15,10,55,21.30
2015,07,15,10,56,21.30
2015,07,15,10,57,21.30
2015,07,15,10,58,21.30
2015,07,15,10,59,21.20
2015,07,15,11,00,21.20
2015,07,15,11,01,21.20
2015,07,15,11,02,21.20
2015,07,15,11,03,21.10
2015,07,15,11,04,21.10
2015,07,15,11,05,21.00
2015,07,15,11,06,21.00
2015,07,15,11,07,21.00
2015,07,15,11,08,21.00
2015,07,15,11,09,21.00
2015,07,15,11,10,21.00
2015,07,15,11,11,21.00
2015,07,15,11,12,21.00
2015,07,15,11,13,21.00
2015,07,15,11,14,21.00
2015,07,15,11,15,21.00
2015,07,15,11,16,21.00
2015,07,15,11,17,20.90
2015,07,15,11,18,20.90
2015,07,15,11,19,20.90
2015,07,15,11,20,20.90
2015,07,15,11,21,21.00
2015,07,15,11,22,21.00
2015,07,15,11,23,21.00
2015,07,15,11,24,21.10
2015,07,15,11,25,21.10
2015,07,15,11,26,21.10
2015,07,15,11,27,21.10
2015,07,15,11,28,21.10
2015,07,15,11,29,21.10
2015,07,15,11,30,21.10
2015,07,15,11,31,21.20
2015,07,15,11,32,21.20
2015,07,15,11,33,21.20
2015,07,15,11,34,21.20
2015,07,15,11,35,21.30
2015,07,15,11,36,21.30
2015,07,15,11,37,21.40
2015,07,15,11,38,21.40
2015,07,15,11,39,21.40
2015,07,15,11,40,21.40
2015,07,15,11,41,21.40
2015,07,15,11,42,21.40
2015,07,15,11,43,21.40
2015,07,15,11,44,21.40
2015,07,15,11,45,21.40
2015,07,15,11,46,21.30
2015,07,15,11,47,21.30
2015,07,15,11,48,21.30
2015,07,15,11,49,21.30
2015,07,15,11,50,21.30
2015,07,15,11,51,21.30
2015,07,15,11,52,21.40
2015,07,15,11,53,21.40
2015,07,15,11,54,21.30
2015,07,15,11,55,21.30
2015,07,15,11,56,21.30
2015,07,15,11,57,21.30
2015,07,15,11,58,21.30
2015,07,15,11,59,21.20
2015,07,15,12,00,21.10
2015,07,15,12,01,21.10
2015,07,15,12,02,21.10
2015,07,15,12,03,21.00
2015,07,15,12,04,21.00
2015,07,15,12,05,20.90
2015,07,15,12,06,20.90
2015,07,15,12,07,20.90
2015,07,15,12,08,21.00
2015,07,15,12,09,21.10
2015,07,15,12,10,21.20
2015,07,15,12,11,21.20
2015,07,15,12,12,21.30
2015,07,15,12,13,21.20
2015,07,15,12,14,21.20
2015,07,15,12,15,21.20
2015,07,15,12,16,21.20
2015,07,15,12,17,21.20
2015,07,15,12,18,21.30
2015,07,15,12,19,21.30
2015,07,15,12,20,21.40
2015,07,15,12,21,21.40
2015,07,15,12,22,21.40
2015,07,15,12,23,21.50
2015,07,15,12,24,21.50
2015,07,15,12,25,21.60
2015,07,15,12,26,21.60
2015,07,15,12,27,21.70
2015,07,15,12,28,21.80
2015,07,15,12,29,21.90
2015,07,15,12,30,22.00
2015,07,15,12,31,22.10
2015,07,15,12,32,22.30
2015,07,15,12,33,22.30
2015,07,15,12,34,22.40
2015,07,15,12,35,22.40
2015,07,15,12,36,22.40
2015,07,15,12,37,22.40
2015,07,15,12,38,22.50
2015,07,15,12,39,22.50
2015,07,15,12,40,22.40
2015,07,15,12,41,22.40
2015,07,15,12,42,22.30
2015,07,15,12,43,22.30
2015,07,15,12,44,22.30
2015,07,15,12,45,22.30
2015,07,15,12,46,22.20
2015,07,15,12,47,22.20
2015,07,15,12,48,22.10
2015,07,15,12,49,22.20
2015,07,15,12,50,22.20
2015,07,15,12,51,22.20
2015,07,15,12,52,22.20
2015,07,15,12,53,22.20
2015,07,15,12,54,22.30
2015,07,15,12,55,22.30
2015,07,15,12,56,22.30
2015,07,15,12,57,22.30
2015,07,15,12,58,22.30
2015,07,15,12,59,22.40
2015,07,15,13,00,22.40
2015,07,15,13,01,22.50
2015,07,15,13,02,22.60
2015,07,15,13,03,22.70
2015,07,15,13,04,22.80
2015,07,15,13,05,22.90
2015,07,15,13,06,23.10
2015,07,15,13,07,23.20
2015,07,15,13,08,23.30
2015,07,15,13,09,23.40
2015,07,15,13,10,23.50
2015,07,15,13,11,23.70
2015,07,15,13,12,23.80
2015,07,15,13,13,23.90
2015,07,15,13,14,24.00
2015,07,15,13,15,24.00
2015,07,15,13,16,24.20
2015,07,15,13,17,24.30
2015,07,15,13,18,24.30
2015,07,15,13,19,24.30
2015,07,15,13,20,24.40
2015,07,15,13,21,24.40
2015,07,15,13,22,24.40
2015,07,15,13,23,24.40
2015,07,15,13,24,24.40
2015,07,15,13,25,24.40
2015,07,15,13,26,24.40
2015,07,15,13,27,24.40
2015,07,15,13,28,24.30
2015,07,15,13,29,24.30
2015,07,15,13,30,24.20
2015,07,15,13,31,24.30
2015,07,15,13,32,24.30
2015,07,15,13,33,24.30
2015,07,15,13,34,24.30
2015,07,15,13,35,24.20
2015,07,15,13,36,24.20
2015,07,15,13,37,24.10
2015,07,15,13,38,24.20
2015,07,15,13,39,24.20
2015,07,15,13,40,24.30
2015,07,15,13,41,24.40
2015,07,15,13,42,24.50
2015,07,15,13,43,24.60
2015,07,15,13,44,24.60
2015,07,15,13,45,24.70
2015,07,15,13,46,24.80
2015,07,15,13,47,24.90
2015,07,15,13,48,24.90
2015,07,15,13,49,24.90
2015,07,15,13,50,24.90
2015,07,15,13,51,24.90
2015,07,15,13,52,24.90
2015,07,15,13,53,24.90
2015,07,15,13,54,24.90
2015,07,15,13,55,24.90
2015,07,15,13,56,24.90
2015,07,15,13,57,24.80
2015,07,15,13,58,24.70
2015,07,15,13,59,24.70
2015,07,15,14,00,24.70
2015,07,15,14,01,24.70
2015,07,15,14,02,24.70
2015,07,15,14,03,24.70
2015,07,15,14,04,24.80
2015,07,15,14,05,24.80
2015,07,15,14,06,24.90
2015,07,15,14,07,25.00
2015,07,15,14,08,25.00
2015,07,15,14,09,24.90
2015,07,15,14,10,24.80
2015,07,15,14,11,24.80
2015,07,15,14,12,24.80
2015,07,15,14,13,24.80
2015,07,15,14,14,24.70
2015,07,15,14,15,24.70
2015,07,15,14,16,24.60
2015,07,15,14,17,24.50
2015,07,15,14,18,24.50
2015,07,15,14,19,24.50
2015,07,15,14,20,24.50
2015,07,15,14,21,24.50
2015,07,15,14,22,24.50
2015,07,15,14,23,24.40
2015,07,15,14,24,24.40
2015,07,15,14,25,24.30
2015,07,15,14,26,24.30
2015,07,15,14,27,24.40
2015,07,15,14,28,24.50
2015,07,15,14,29,24.50
2015,07,15,14,30,24.60
2015,07,15,14,31,24.60
2015,07,15,14,32,24.60
2015,07,15,14,33,24.60
2015,07,15,14,34,24.60
2015,07,15,14,35,24.60
2015,07,15,14,36,24.70
2015,07,15,14,37,24.80
2015,07,15,14,38,24.80
2015,07,15,14,39,24.70
2015,07,15,14,40,24.70
2015,07,15,14,41,24.70
2015,07,15,14,42,24.60
2015,07,15,14,43,24.60
2015,07,15,14,44,24.50
2015,07,15,14,45,24.50
2015,07,15,14,46,24.60
2015,07,15,14,47,24.70
2015,07,15,14,48,24.60
2015,07,15,14,49,24.60
2015,07,15,14,50,24.60
2015,07,15,14,51,24.60
2015,07,15,14,52,24.40
2015,07,15,14,53,24.30
2015,07,15,14,54,24.30
2015,07,15,14,55,24.20
2015,07,15,14,56,24.20
2015,07,15,14,57,24.10
2015,07,15,14,58,24.20
2015,07,15,14,59,24.20
2015,07,15,15,00,24.20
2015,07,15,15,01,24.20
2015,07,15,15,02,24.20
2015,07,15,15,03,24.20
2015,07,15,15,04,24.10
2015,07,15,15,05,24.10
2015,07,15,15,06,24.10
2015,07,15,15,07,24.00
2015,07,15,15,08,24.00
2015,07,15,15,09,23.90
2015,07,15,15,10,23.90
2015,07,15,15,11,23.90
2015,07,15,15,12,23.90
2015,07,15,15,13,23.90
2015,07,15,15,14,23.90
2015,07,15,15,15,23.80
2015,07,15,15,16,23.80
2015,07,15,15,17,23.80
2015,07,15,15,18,23.70
2015,07,15,15,19,23.70
2015,07,15,15,20,23.60
2015,07,15,15,21,23.60
2015,07,15,15,22,23.60
2015,07,15,15,23,23.60
2015,07,15,15,24,23.60
2015,07,15,15,25,23.60
2015,07,15,15,26,23.60
2015,07,15,15,27,23.50
2015,07,15,15,28,23.50
2015,07,15,15,29,23.60
2015,07,15,15,30,23.60
2015,07,15,15,31,23.60
2015,07,15,15,32,23.60
2015,07,15,15,33,23.60
2015,07,15,15,34,23.70
2015,07,15,15,35,23.70
2015,07,15,15,36,23.70
2015,07,15,15,37,23.80
2015,07,15,15,38,23.90
2015,07,15,15,39,24.10
2015,07,15,15,40,24.20
2015,07,15,15,41,24.10
2015,07,15,15,42,24.00
2015,07,15,15,43,23.90
2015,07,15,15,44,23.80
2015,07,15,15,45,23.80
2015,07,15,15,46,23.80
2015,07,15,15,47,23.80
2015,07,15,15,48,23.80
2015,07,15,15,49,23.80
2015,07,15,15,50,23.90
2015,07,15,15,51,23.90
2015,07,15,15,52,23.90
2015,07,15,15,53,24.00
2015,07,15,15,54,24.10
2015,07,15,15,55,24.20
2015,07,15,15,56,24.30
2015,07,15,15,57,24.40
2015,07,15,15,58,24.60
2015,07,15,15,59,24.70
2015,07,15,16,00,24.70
2015,07,15,16,01,24.60
2015,07,15,16,02,24.60
2015,07,15,16,03,24.60
2015,07,15,16,04,24.60
2015,07,15,16,05,24.60
2015,07,15,16,06,24.70
2015,07,15,16,07,24.70
2015,07,15,16,08,24.80
2015,07,15,16,09,24.80
2015,07,15,16,10,24.70
2015,07,15,16,11,24.60
2015,07,15,16,12,24.50
2015,07,15,16,13,24.50
2015,07,15,16,14,24.40
2015,07,15,16,15,24.40
2015,07,15,16,16,24.40
2015,07,15,16,17,24.40
2015,07,15,16,18,24.50
2015,07,15,16,19,24.50
2015,07,15,16,20,24.50
2015,07,15,16,21,24.50
2015,07,15,16,22,24.40
2015,07,15,16,23,24.30
2015,07,15,16,24,24.30
2015,07,15,16,25,24.30
2015,07,15,16,26,24.30
2015,07,15,16,27,24.30
2015,07,15,16,28,24.20
2015,07,15,16,29,24.20
2015,07,15,16,30,24.10
2015,07,15,16,31,24.10
2015,07,15,16,32,24.10
2015,07,15,16,33,24.10
2015,07,15,16,34,24.10
2015,07,15,16,35,24.10
2015,07,15,16,36,24.10
2015,07,15,16,37,24.20
2015,07,15,16,38,24.40
2015,07,15,16,39,24.40
2015,07,15,16,40,24.40
2015,07,15,16,41,24.20
2015,07,15,16,42,24.10
2015,07,15,16,43,24.10
2015,07,15,16,44,24.20
2015,07,15,16,45,24.10
2015,07,15,16,46,24.00
2015,07,15,16,47,23.90
2015,07,15,16,48,23.90
2015,07,15,16,49,23.70
2015,07,15,16,50,23.70
2015,07,15,16,51,23.70
2015,07,15,16,52,23.70
2015,07,15,16,53,23.70
2015,07,15,16,54,23.80
2015,07,15,16,55,23.80
2015,07,15,16,56,23.90
2015,07,15,16,57,23.90
2015,07,15,16,58,24.00
2015,07,15,16,59,24.10
2015,07,15,17,00,24.10
2015,07,15,17,01,24.20
2015,07,15,17,02,24.20
2015,07,15,17,03,24.10
2015,07,15,17,04,24.00
2015,07,15,17,05,23.90
2015,07,15,17,06,23.90
2015,07,15,17,07,24.00
2015,07,15,17,08,24.00
2015,07,15,17,09,24.00
2015,07,15,17,10,24.00
2015,07,15,17,11,24.10
2015,07,15,17,12,24.10
2015,07,15,17,13,24.20
2015,07,15,17,14,24.30
2015,07,15,17,15,24.30
2015,07,15,17,16,24.20
2015,07,15,17,17,24.10
2015,07,15,17,18,24.10
2015,07,15,17,19,24.10