Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,15,00,00,13.90
2009,09,15,00,01,13.90
2009,09,15,00,02,13.90
2009,09,15,00,03,13.90
2009,09,15,00,04,14.00
2009,09,15,00,05,14.00
2009,09,15,00,06,14.00
2009,09,15,00,07,14.00
2009,09,15,00,08,14.00
2009,09,15,00,09,14.00
2009,09,15,00,10,14.00
2009,09,15,00,11,14.00
2009,09,15,00,12,14.00
2009,09,15,00,13,14.00
2009,09,15,00,14,14.00
2009,09,15,00,15,14.00
2009,09,15,00,16,14.00
2009,09,15,00,17,14.00
2009,09,15,00,18,14.00
2009,09,15,00,19,14.00
2009,09,15,00,20,14.00
2009,09,15,00,21,13.90
2009,09,15,00,22,14.00
2009,09,15,00,23,14.00
2009,09,15,00,24,14.00
2009,09,15,00,25,13.90
2009,09,15,00,26,14.00
2009,09,15,00,27,14.00
2009,09,15,00,28,14.00
2009,09,15,00,29,13.90
2009,09,15,00,30,13.90
2009,09,15,00,31,13.90
2009,09,15,00,32,13.90
2009,09,15,00,33,13.90
2009,09,15,00,34,13.90
2009,09,15,00,35,13.90
2009,09,15,00,36,13.90
2009,09,15,00,37,13.90
2009,09,15,00,38,13.90
2009,09,15,00,39,13.90
2009,09,15,00,40,13.90
2009,09,15,00,41,13.90
2009,09,15,00,42,13.90
2009,09,15,00,43,13.90
2009,09,15,00,44,13.90
2009,09,15,00,45,13.90
2009,09,15,00,46,13.90
2009,09,15,00,47,13.90
2009,09,15,00,48,13.90
2009,09,15,00,49,14.00
2009,09,15,00,50,14.00
2009,09,15,00,51,14.00
2009,09,15,00,52,14.00
2009,09,15,00,53,14.00
2009,09,15,00,54,14.00
2009,09,15,00,55,14.00
2009,09,15,00,56,14.00
2009,09,15,00,57,14.10
2009,09,15,00,58,14.10
2009,09,15,00,59,14.10
2009,09,15,01,00,14.10
2009,09,15,01,01,14.10
2009,09,15,01,02,14.10
2009,09,15,01,03,14.10
2009,09,15,01,04,14.10
2009,09,15,01,05,14.10
2009,09,15,01,06,14.10
2009,09,15,01,07,14.10
2009,09,15,01,08,14.00
2009,09,15,01,09,14.00
2009,09,15,01,10,14.00
2009,09,15,01,11,14.00
2009,09,15,01,12,14.00
2009,09,15,01,13,13.90
2009,09,15,01,14,14.00
2009,09,15,01,15,13.90
2009,09,15,01,16,13.90
2009,09,15,01,17,13.90
2009,09,15,01,18,13.90
2009,09,15,01,19,13.90
2009,09,15,01,20,13.90
2009,09,15,01,21,13.90
2009,09,15,01,22,13.90
2009,09,15,01,23,13.90
2009,09,15,01,24,13.90
2009,09,15,01,25,13.90
2009,09,15,01,26,13.90
2009,09,15,01,27,13.90
2009,09,15,01,28,13.90
2009,09,15,01,29,13.90
2009,09,15,01,30,13.90
2009,09,15,01,31,13.90
2009,09,15,01,32,13.90
2009,09,15,01,33,13.90
2009,09,15,01,34,13.90
2009,09,15,01,35,13.90
2009,09,15,01,36,13.90
2009,09,15,01,37,13.90
2009,09,15,01,38,14.00
2009,09,15,01,39,14.00
2009,09,15,01,40,14.00
2009,09,15,01,41,14.10
2009,09,15,01,42,14.10
2009,09,15,01,43,14.10
2009,09,15,01,44,14.10
2009,09,15,01,45,14.20
2009,09,15,01,46,14.20
2009,09,15,01,47,14.20
2009,09,15,01,48,14.20
2009,09,15,01,49,14.20
2009,09,15,01,50,14.20
2009,09,15,01,51,14.20
2009,09,15,01,52,14.20
2009,09,15,01,53,14.20
2009,09,15,01,54,14.10
2009,09,15,01,55,14.10
2009,09,15,01,56,14.00
2009,09,15,01,57,14.00
2009,09,15,01,58,14.00
2009,09,15,01,59,13.90
2009,09,15,02,00,13.90
2009,09,15,02,01,13.90
2009,09,15,02,02,13.80
2009,09,15,02,03,13.80
2009,09,15,02,04,13.80
2009,09,15,02,05,13.80
2009,09,15,02,06,13.80
2009,09,15,02,07,13.70
2009,09,15,02,08,13.70
2009,09,15,02,09,13.70
2009,09,15,02,10,13.70
2009,09,15,02,11,13.70
2009,09,15,02,12,13.70
2009,09,15,02,13,13.70
2009,09,15,02,14,13.70
2009,09,15,02,15,13.60
2009,09,15,02,16,13.60
2009,09,15,02,17,13.60
2009,09,15,02,18,13.60
2009,09,15,02,19,13.60
2009,09,15,02,20,13.60
2009,09,15,02,21,13.60
2009,09,15,02,22,13.60
2009,09,15,02,23,13.60
2009,09,15,02,24,13.60
2009,09,15,02,25,13.60
2009,09,15,02,26,13.60
2009,09,15,02,27,13.60
2009,09,15,02,28,13.60
2009,09,15,02,29,13.60
2009,09,15,02,30,13.60
2009,09,15,02,31,13.50
2009,09,15,02,32,13.50
2009,09,15,02,33,13.50
2009,09,15,02,34,13.50
2009,09,15,02,35,13.50
2009,09,15,02,36,13.40
2009,09,15,02,37,13.40
2009,09,15,02,38,13.40
2009,09,15,02,39,13.40
2009,09,15,02,40,13.40
2009,09,15,02,41,13.40
2009,09,15,02,42,13.40
2009,09,15,02,43,13.40
2009,09,15,02,44,13.40
2009,09,15,02,45,13.50
2009,09,15,02,46,13.50
2009,09,15,02,47,13.50
2009,09,15,02,48,13.50
2009,09,15,02,49,13.50
2009,09,15,02,50,13.50
2009,09,15,02,51,13.50
2009,09,15,02,52,13.50
2009,09,15,02,53,13.50
2009,09,15,02,54,13.50
2009,09,15,02,55,13.50
2009,09,15,02,56,13.50
2009,09,15,02,57,13.50
2009,09,15,02,58,13.50
2009,09,15,02,59,13.50
2009,09,15,03,00,13.50
2009,09,15,03,01,13.40
2009,09,15,03,02,13.40
2009,09,15,03,03,13.40
2009,09,15,03,04,13.40
2009,09,15,03,05,13.40
2009,09,15,03,06,13.40
2009,09,15,03,07,13.40
2009,09,15,03,08,13.40
2009,09,15,03,09,13.40
2009,09,15,03,10,13.40
2009,09,15,03,11,13.40
2009,09,15,03,12,13.40
2009,09,15,03,13,13.40
2009,09,15,03,14,13.40
2009,09,15,03,15,13.40
2009,09,15,03,16,13.40
2009,09,15,03,17,13.30
2009,09,15,03,18,13.30
2009,09,15,03,19,13.40
2009,09,15,03,20,13.40
2009,09,15,03,21,13.40
2009,09,15,03,22,13.40
2009,09,15,03,23,13.40
2009,09,15,03,24,13.40
2009,09,15,03,25,13.40
2009,09,15,03,26,13.40
2009,09,15,03,27,13.40
2009,09,15,03,28,13.50
2009,09,15,03,29,13.50
2009,09,15,03,30,13.60
2009,09,15,03,31,13.60
2009,09,15,03,32,13.60
2009,09,15,03,33,13.60
2009,09,15,03,34,13.60
2009,09,15,03,35,13.60
2009,09,15,03,36,13.60
2009,09,15,03,37,13.60
2009,09,15,03,38,13.60
2009,09,15,03,39,13.60
2009,09,15,03,40,13.60
2009,09,15,03,41,13.50
2009,09,15,03,42,13.50
2009,09,15,03,43,13.50
2009,09,15,03,44,13.50
2009,09,15,03,45,13.50
2009,09,15,03,46,13.50
2009,09,15,03,47,13.60
2009,09,15,03,48,13.60
2009,09,15,03,49,13.60
2009,09,15,03,50,13.60
2009,09,15,03,51,13.70
2009,09,15,03,52,13.70
2009,09,15,03,53,13.70
2009,09,15,03,54,13.70
2009,09,15,03,55,13.70
2009,09,15,03,56,13.70
2009,09,15,03,57,13.70
2009,09,15,03,58,13.70
2009,09,15,03,59,13.70
2009,09,15,04,00,13.80
2009,09,15,04,01,13.80
2009,09,15,04,02,13.80
2009,09,15,04,03,13.90
2009,09,15,04,04,13.90
2009,09,15,04,05,13.90
2009,09,15,04,06,13.90
2009,09,15,04,07,13.90
2009,09,15,04,08,13.90
2009,09,15,04,09,13.90
2009,09,15,04,10,14.00
2009,09,15,04,11,14.00
2009,09,15,04,12,14.00
2009,09,15,04,13,14.00
2009,09,15,04,14,14.00
2009,09,15,04,15,13.90
2009,09,15,04,16,13.90
2009,09,15,04,17,13.90
2009,09,15,04,18,13.90
2009,09,15,04,19,13.90
2009,09,15,04,20,13.90
2009,09,15,04,21,13.80
2009,09,15,04,22,13.80
2009,09,15,04,23,13.80
2009,09,15,04,24,13.80
2009,09,15,04,25,13.80
2009,09,15,04,26,13.80
2009,09,15,04,27,13.80
2009,09,15,04,28,13.80
2009,09,15,04,29,13.80
2009,09,15,04,30,13.80
2009,09,15,04,31,13.80
2009,09,15,04,32,13.80
2009,09,15,04,33,13.70
2009,09,15,04,34,13.70
2009,09,15,04,35,13.70
2009,09,15,04,36,13.70
2009,09,15,04,37,13.70
2009,09,15,04,38,13.70
2009,09,15,04,39,13.70
2009,09,15,04,40,13.70
2009,09,15,04,41,13.70
2009,09,15,04,42,13.70
2009,09,15,04,43,13.80
2009,09,15,04,44,13.80
2009,09,15,04,45,13.80
2009,09,15,04,46,13.90
2009,09,15,04,47,13.90
2009,09,15,04,48,14.00
2009,09,15,04,49,14.00
2009,09,15,04,50,14.10
2009,09,15,04,51,14.20
2009,09,15,04,52,14.20
2009,09,15,04,53,14.30
2009,09,15,04,54,14.30
2009,09,15,04,55,14.30
2009,09,15,04,56,14.40
2009,09,15,04,57,14.40
2009,09,15,04,58,14.40
2009,09,15,04,59,14.40
2009,09,15,05,00,14.40
2009,09,15,05,01,14.40
2009,09,15,05,02,14.40
2009,09,15,05,03,14.50
2009,09,15,05,04,14.50
2009,09,15,05,05,14.50
2009,09,15,05,06,14.50
2009,09,15,05,07,14.60
2009,09,15,05,08,14.60
2009,09,15,05,09,14.60
2009,09,15,05,10,14.60
2009,09,15,05,11,14.70
2009,09,15,05,12,14.70
2009,09,15,05,13,14.70
2009,09,15,05,14,14.70
2009,09,15,05,15,14.70
2009,09,15,05,16,14.70
2009,09,15,05,17,14.80
2009,09,15,05,18,14.80
2009,09,15,05,19,14.80
2009,09,15,05,20,14.80
2009,09,15,05,21,14.80
2009,09,15,05,22,14.80
2009,09,15,05,23,14.80
2009,09,15,05,24,14.80
2009,09,15,05,25,14.80
2009,09,15,05,26,14.80
2009,09,15,05,27,14.80
2009,09,15,05,28,14.80
2009,09,15,05,29,14.80
2009,09,15,05,30,14.90
2009,09,15,05,31,14.90
2009,09,15,05,32,14.90
2009,09,15,05,33,14.90
2009,09,15,05,34,14.90
2009,09,15,05,35,14.90
2009,09,15,05,36,14.80
2009,09,15,05,37,14.80
2009,09,15,05,38,14.80
2009,09,15,05,39,14.80
2009,09,15,05,40,14.80
2009,09,15,05,41,14.80
2009,09,15,05,42,14.80
2009,09,15,05,43,14.80
2009,09,15,05,44,14.80
2009,09,15,05,45,14.80
2009,09,15,05,46,14.80
2009,09,15,05,47,14.80
2009,09,15,05,48,14.80
2009,09,15,05,49,14.70
2009,09,15,05,50,14.70
2009,09,15,05,51,14.70
2009,09,15,05,52,14.70
2009,09,15,05,53,14.70
2009,09,15,05,54,14.70
2009,09,15,05,55,14.60
2009,09,15,05,56,14.60
2009,09,15,05,57,14.60
2009,09,15,05,58,14.60
2009,09,15,05,59,14.60
2009,09,15,06,00,14.60
2009,09,15,06,01,14.60
2009,09,15,06,02,14.60
2009,09,15,06,03,14.60
2009,09,15,06,04,14.50
2009,09,15,06,05,14.50
2009,09,15,06,06,14.50
2009,09,15,06,07,14.50
2009,09,15,06,08,14.50
2009,09,15,06,09,14.50
2009,09,15,06,10,14.50
2009,09,15,06,11,14.50
2009,09,15,06,12,14.40
2009,09,15,06,13,14.40
2009,09,15,06,14,14.40
2009,09,15,06,15,14.40
2009,09,15,06,16,14.40
2009,09,15,06,17,14.40
2009,09,15,06,18,14.40
2009,09,15,06,19,14.40
2009,09,15,06,20,14.40
2009,09,15,06,21,14.40
2009,09,15,06,22,14.30
2009,09,15,06,23,14.30
2009,09,15,06,24,14.30
2009,09,15,06,25,14.30
2009,09,15,06,26,14.30
2009,09,15,06,27,14.30
2009,09,15,06,28,14.30
2009,09,15,06,29,14.20
2009,09,15,06,30,14.20
2009,09,15,06,31,14.10
2009,09,15,06,32,14.10
2009,09,15,06,33,14.10
2009,09,15,06,34,14.00
2009,09,15,06,35,14.00
2009,09,15,06,36,13.90
2009,09,15,06,37,13.90
2009,09,15,06,38,13.90
2009,09,15,06,39,13.80
2009,09,15,06,40,13.80
2009,09,15,06,41,13.80
2009,09,15,06,42,13.70
2009,09,15,06,43,13.70
2009,09,15,06,44,13.70
2009,09,15,06,45,13.70
2009,09,15,06,46,13.70
2009,09,15,06,47,13.70
2009,09,15,06,48,13.60
2009,09,15,06,49,13.60
2009,09,15,06,50,13.60
2009,09,15,06,51,13.60
2009,09,15,06,52,13.60
2009,09,15,06,53,13.60
2009,09,15,06,54,13.60
2009,09,15,06,55,13.60
2009,09,15,06,56,13.60
2009,09,15,06,57,13.60
2009,09,15,06,58,13.60
2009,09,15,06,59,13.60
2009,09,15,07,00,13.60
2009,09,15,07,01,13.60
2009,09,15,07,02,13.60
2009,09,15,07,03,13.60
2009,09,15,07,04,13.60
2009,09,15,07,05,13.60
2009,09,15,07,06,13.60
2009,09,15,07,07,13.60
2009,09,15,07,08,13.60
2009,09,15,07,09,13.60
2009,09,15,07,10,13.60
2009,09,15,07,11,13.60
2009,09,15,07,12,13.70
2009,09,15,07,13,13.70
2009,09,15,07,14,13.70
2009,09,15,07,15,13.70
2009,09,15,07,16,13.70
2009,09,15,07,17,13.70
2009,09,15,07,18,13.70
2009,09,15,07,19,13.70
2009,09,15,07,20,13.80
2009,09,15,07,21,13.80
2009,09,15,07,22,13.80
2009,09,15,07,23,13.80
2009,09,15,07,24,13.80
2009,09,15,07,25,13.80
2009,09,15,07,26,13.80
2009,09,15,07,27,13.90
2009,09,15,07,28,13.90
2009,09,15,07,29,13.90
2009,09,15,07,30,13.90
2009,09,15,07,31,13.90
2009,09,15,07,32,13.90
2009,09,15,07,33,13.90
2009,09,15,07,34,13.90
2009,09,15,07,35,14.00
2009,09,15,07,36,14.00
2009,09,15,07,37,14.00
2009,09,15,07,38,14.00
2009,09,15,07,39,14.00
2009,09,15,07,40,14.00
2009,09,15,07,41,14.10
2009,09,15,07,42,14.10
2009,09,15,07,43,14.10
2009,09,15,07,44,14.10
2009,09,15,07,45,14.10
2009,09,15,07,46,14.10
2009,09,15,07,47,14.10
2009,09,15,07,48,14.20
2009,09,15,07,49,14.20
2009,09,15,07,50,14.20
2009,09,15,07,51,14.20
2009,09,15,07,52,14.20
2009,09,15,07,53,14.30
2009,09,15,07,54,14.30
2009,09,15,07,55,14.30
2009,09,15,07,56,14.30
2009,09,15,07,57,14.30
2009,09,15,07,58,14.30
2009,09,15,07,59,14.40
2009,09,15,08,00,14.40
2009,09,15,08,01,14.40
2009,09,15,08,02,14.40
2009,09,15,08,03,14.40
2009,09,15,08,04,14.50
2009,09,15,08,05,14.50
2009,09,15,08,06,14.50
2009,09,15,08,07,14.60
2009,09,15,08,08,14.60
2009,09,15,08,09,14.60
2009,09,15,08,10,14.60
2009,09,15,08,11,14.70
2009,09,15,08,12,14.70
2009,09,15,08,13,14.70
2009,09,15,08,14,14.70
2009,09,15,08,15,14.70
2009,09,15,08,16,14.70
2009,09,15,08,17,14.80
2009,09,15,08,18,14.80
2009,09,15,08,19,14.80
2009,09,15,08,20,14.80
2009,09,15,08,21,14.80
2009,09,15,08,22,14.80
2009,09,15,08,23,14.80
2009,09,15,08,24,14.90
2009,09,15,08,25,14.90
2009,09,15,08,26,14.90
2009,09,15,08,27,14.90
2009,09,15,08,28,14.90
2009,09,15,08,29,14.90
2009,09,15,08,30,14.90
2009,09,15,08,31,14.90
2009,09,15,08,32,14.90
2009,09,15,08,33,15.00
2009,09,15,08,34,15.00
2009,09,15,08,35,15.00
2009,09,15,08,36,15.00
2009,09,15,08,37,15.00
2009,09,15,08,38,15.10
2009,09,15,08,39,15.10
2009,09,15,08,40,15.10
2009,09,15,08,41,15.10
2009,09,15,08,42,15.10
2009,09,15,08,43,15.10
2009,09,15,08,44,15.10
2009,09,15,08,45,15.10
2009,09,15,08,46,15.20
2009,09,15,08,47,15.20
2009,09,15,08,48,15.20
2009,09,15,08,49,15.20
2009,09,15,08,50,15.20
2009,09,15,08,51,15.20
2009,09,15,08,52,15.20
2009,09,15,08,53,15.20
2009,09,15,08,54,15.20
2009,09,15,08,55,15.20
2009,09,15,08,56,15.20
2009,09,15,08,57,15.20
2009,09,15,08,58,15.20
2009,09,15,08,59,15.10
2009,09,15,09,00,15.10
2009,09,15,09,01,15.10
2009,09,15,09,02,15.10
2009,09,15,09,03,15.10
2009,09,15,09,04,15.10
2009,09,15,09,05,15.10
2009,09,15,09,06,15.10
2009,09,15,09,07,15.10
2009,09,15,09,08,15.20
2009,09,15,09,09,15.20
2009,09,15,09,10,15.20
2009,09,15,09,11,15.20
2009,09,15,09,12,15.20
2009,09,15,09,13,15.20
2009,09,15,09,14,15.20
2009,09,15,09,15,15.20
2009,09,15,09,16,15.20
2009,09,15,09,17,15.20
2009,09,15,09,18,15.20
2009,09,15,09,19,15.20
2009,09,15,09,20,15.20
2009,09,15,09,21,15.30
2009,09,15,09,22,15.30
2009,09,15,09,23,15.30
2009,09,15,09,24,15.30
2009,09,15,09,25,15.30
2009,09,15,09,26,15.30
2009,09,15,09,27,15.30
2009,09,15,09,28,15.30
2009,09,15,09,29,15.30
2009,09,15,09,30,15.30
2009,09,15,09,31,15.30
2009,09,15,09,32,15.40
2009,09,15,09,33,15.40
2009,09,15,09,34,15.40
2009,09,15,09,35,15.50
2009,09,15,09,36,15.50
2009,09,15,09,37,15.60
2009,09,15,09,38,15.60
2009,09,15,09,39,15.60
2009,09,15,09,40,15.60
2009,09,15,09,41,15.70
2009,09,15,09,42,15.70
2009,09,15,09,43,15.70
2009,09,15,09,44,15.80
2009,09,15,09,45,15.80
2009,09,15,09,46,15.80
2009,09,15,09,47,15.90
2009,09,15,09,48,15.90
2009,09,15,09,49,15.90
2009,09,15,09,50,16.00
2009,09,15,09,51,16.00
2009,09,15,09,52,16.00
2009,09,15,09,53,16.00
2009,09,15,09,54,16.00
2009,09,15,09,55,16.10
2009,09,15,09,56,16.00
2009,09,15,09,57,16.00
2009,09,15,09,58,16.00
2009,09,15,09,59,15.90
2009,09,15,10,00,15.90
2009,09,15,10,01,15.90
2009,09,15,10,02,15.80
2009,09,15,10,03,15.80
2009,09,15,10,04,15.80
2009,09,15,10,05,15.80
2009,09,15,10,06,15.80
2009,09,15,10,07,15.70
2009,09,15,10,08,15.70
2009,09,15,10,09,15.70
2009,09,15,10,10,15.70
2009,09,15,10,11,15.70
2009,09,15,10,12,15.70
2009,09,15,10,13,15.70
2009,09,15,10,14,15.70
2009,09,15,10,15,15.60
2009,09,15,10,16,15.60
2009,09,15,10,17,15.60
2009,09,15,10,18,15.60
2009,09,15,10,19,15.60
2009,09,15,10,20,15.50
2009,09,15,10,21,15.50
2009,09,15,10,22,15.50
2009,09,15,10,23,15.50
2009,09,15,10,24,15.50
2009,09,15,10,25,15.50
2009,09,15,10,26,15.50
2009,09,15,10,27,15.50
2009,09,15,10,28,15.50
2009,09,15,10,29,15.40
2009,09,15,10,30,15.40
2009,09,15,10,31,15.40
2009,09,15,10,32,15.40
2009,09,15,10,33,15.40
2009,09,15,10,34,15.50
2009,09,15,10,35,15.50
2009,09,15,10,36,15.50
2009,09,15,10,37,15.50
2009,09,15,10,38,15.50
2009,09,15,10,39,15.50
2009,09,15,10,40,15.60
2009,09,15,10,41,15.60
2009,09,15,10,42,15.70
2009,09,15,10,43,15.70
2009,09,15,10,44,15.70
2009,09,15,10,45,15.70
2009,09,15,10,46,15.70
2009,09,15,10,47,15.70
2009,09,15,10,48,15.80
2009,09,15,10,49,15.80
2009,09,15,10,50,15.90
2009,09,15,10,51,16.00
2009,09,15,10,52,16.10
2009,09,15,10,53,16.20
2009,09,15,10,54,16.20
2009,09,15,10,55,16.30
2009,09,15,10,56,16.40
2009,09,15,10,57,16.40
2009,09,15,10,58,16.40
2009,09,15,10,59,16.50
2009,09,15,11,00,16.50
2009,09,15,11,01,16.60
2009,09,15,11,02,16.60
2009,09,15,11,03,16.70
2009,09,15,11,04,16.70
2009,09,15,11,05,16.70
2009,09,15,11,06,16.80
2009,09,15,11,07,16.90
2009,09,15,11,08,17.00
2009,09,15,11,09,17.00
2009,09,15,11,10,17.00
2009,09,15,11,11,17.00
2009,09,15,11,12,16.90
2009,09,15,11,13,16.90
2009,09,15,11,14,16.80
2009,09,15,11,15,16.80
2009,09,15,11,16,16.80
2009,09,15,11,17,16.70
2009,09,15,11,18,16.60
2009,09,15,11,19,16.60
2009,09,15,11,20,16.60
2009,09,15,11,21,16.50
2009,09,15,11,22,16.50
2009,09,15,11,23,16.50
2009,09,15,11,24,16.50
2009,09,15,11,25,16.40
2009,09,15,11,26,16.40
2009,09,15,11,27,16.40
2009,09,15,11,28,16.40
2009,09,15,11,29,16.30
2009,09,15,11,30,16.30
2009,09,15,11,31,16.30
2009,09,15,11,32,16.30
2009,09,15,11,33,16.30
2009,09,15,11,34,16.40
2009,09,15,11,35,16.40
2009,09,15,11,36,16.50
2009,09,15,11,37,16.60
2009,09,15,11,38,16.70
2009,09,15,11,39,16.70
2009,09,15,11,40,16.80
2009,09,15,11,41,16.80
2009,09,15,11,42,16.90
2009,09,15,11,43,16.90
2009,09,15,11,44,16.90
2009,09,15,11,45,16.90
2009,09,15,11,46,16.90
2009,09,15,11,47,16.90
2009,09,15,11,48,16.90
2009,09,15,11,49,16.90
2009,09,15,11,50,16.90
2009,09,15,11,51,16.90
2009,09,15,11,52,17.00
2009,09,15,11,53,17.10
2009,09,15,11,54,17.10
2009,09,15,11,55,17.20
2009,09,15,11,56,17.30
2009,09,15,11,57,17.40
2009,09,15,11,58,17.50
2009,09,15,11,59,17.60
2009,09,15,12,00,17.60
2009,09,15,12,01,17.60
2009,09,15,12,02,17.70
2009,09,15,12,03,17.80
2009,09,15,12,04,17.90
2009,09,15,12,05,18.00
2009,09,15,12,06,18.00
2009,09,15,12,07,18.10
2009,09,15,12,08,18.10
2009,09,15,12,09,18.10
2009,09,15,12,10,18.20
2009,09,15,12,11,18.20
2009,09,15,12,12,18.20
2009,09,15,12,13,18.30
2009,09,15,12,14,18.30
2009,09,15,12,15,18.30
2009,09,15,12,16,18.40
2009,09,15,12,17,18.40
2009,09,15,12,18,18.40
2009,09,15,12,19,18.40
2009,09,15,12,20,18.50
2009,09,15,12,21,18.50
2009,09,15,12,22,18.60
2009,09,15,12,23,18.70
2009,09,15,12,24,18.70
2009,09,15,12,25,18.80
2009,09,15,12,26,18.80
2009,09,15,12,27,18.80
2009,09,15,12,28,18.80
2009,09,15,12,29,18.80
2009,09,15,12,30,18.80
2009,09,15,12,31,18.80
2009,09,15,12,32,18.90
2009,09,15,12,33,18.90
2009,09,15,12,34,19.00
2009,09,15,12,35,19.00
2009,09,15,12,36,19.10
2009,09,15,12,37,19.20
2009,09,15,12,38,19.30
2009,09,15,12,39,19.30
2009,09,15,12,40,19.30
2009,09,15,12,41,19.30
2009,09,15,12,42,19.30
2009,09,15,12,43,19.20
2009,09,15,12,44,19.20
2009,09,15,12,45,19.20
2009,09,15,12,46,19.20
2009,09,15,12,47,19.20
2009,09,15,12,48,19.20
2009,09,15,12,49,19.20
2009,09,15,12,50,19.30
2009,09,15,12,51,19.30
2009,09,15,12,52,19.30
2009,09,15,12,53,19.30
2009,09,15,12,54,19.30
2009,09,15,12,55,19.40
2009,09,15,12,56,19.40
2009,09,15,12,57,19.50
2009,09,15,12,58,19.60
2009,09,15,12,59,19.60
2009,09,15,13,00,19.70
2009,09,15,13,01,19.70
2009,09,15,13,02,19.70
2009,09,15,13,03,19.80
2009,09,15,13,04,19.80
2009,09,15,13,05,19.80
2009,09,15,13,06,19.80
2009,09,15,13,07,19.80
2009,09,15,13,08,19.90
2009,09,15,13,09,20.00
2009,09,15,13,10,20.00
2009,09,15,13,11,20.10
2009,09,15,13,12,20.20
2009,09,15,13,13,20.20
2009,09,15,13,14,20.20
2009,09,15,13,15,20.20
2009,09,15,13,16,20.20
2009,09,15,13,17,20.20
2009,09,15,13,18,20.20
2009,09,15,13,19,20.20
2009,09,15,13,20,20.20
2009,09,15,13,21,20.20
2009,09,15,13,22,20.20
2009,09,15,13,23,20.20
2009,09,15,13,24,20.20
2009,09,15,13,25,20.20
2009,09,15,13,26,20.10
2009,09,15,13,27,20.10
2009,09,15,13,28,20.10
2009,09,15,13,29,20.10
2009,09,15,13,30,20.10
2009,09,15,13,31,20.20
2009,09,15,13,32,20.20
2009,09,15,13,33,20.30
2009,09,15,13,34,20.40
2009,09,15,13,35,20.40
2009,09,15,13,36,20.50
2009,09,15,13,37,20.60
2009,09,15,13,38,20.70
2009,09,15,13,39,20.60
2009,09,15,13,40,20.60
2009,09,15,13,41,20.50
2009,09,15,13,42,20.50
2009,09,15,13,43,20.60
2009,09,15,13,44,20.60
2009,09,15,13,45,20.70
2009,09,15,13,46,20.60
2009,09,15,13,47,20.60
2009,09,15,13,48,20.60
2009,09,15,13,49,20.70
2009,09,15,13,50,20.70
2009,09,15,13,51,20.70
2009,09,15,13,52,20.70
2009,09,15,13,53,20.70
2009,09,15,13,54,20.70
2009,09,15,13,55,20.70
2009,09,15,13,56,20.70
2009,09,15,13,57,20.70
2009,09,15,13,58,20.70
2009,09,15,13,59,20.70
2009,09,15,14,00,20.70
2009,09,15,14,01,20.70
2009,09,15,14,02,20.70
2009,09,15,14,03,20.70
2009,09,15,14,04,20.80
2009,09,15,14,05,20.80
2009,09,15,14,06,20.80
2009,09,15,14,07,20.80
2009,09,15,14,08,20.80
2009,09,15,14,09,20.80
2009,09,15,14,10,20.80
2009,09,15,14,11,20.80
2009,09,15,14,12,20.80
2009,09,15,14,13,20.80
2009,09,15,14,14,20.80
2009,09,15,14,15,20.90
2009,09,15,14,16,20.90
2009,09,15,14,17,21.00
2009,09,15,14,18,21.10
2009,09,15,14,19,21.20
2009,09,15,14,20,21.20
2009,09,15,14,21,21.30
2009,09,15,14,22,21.30
2009,09,15,14,23,21.30
2009,09,15,14,24,21.40
2009,09,15,14,25,21.40
2009,09,15,14,26,21.50
2009,09,15,14,27,21.50
2009,09,15,14,28,21.50
2009,09,15,14,29,21.50
2009,09,15,14,30,21.50
2009,09,15,14,31,21.50
2009,09,15,14,32,21.50
2009,09,15,14,33,21.50
2009,09,15,14,34,21.50
2009,09,15,14,35,21.50
2009,09,15,14,36,21.60
2009,09,15,14,37,21.60
2009,09,15,14,38,21.60
2009,09,15,14,39,21.60
2009,09,15,14,40,21.60
2009,09,15,14,41,21.60
2009,09,15,14,42,21.60
2009,09,15,14,43,21.60
2009,09,15,14,44,21.70
2009,09,15,14,45,21.70
2009,09,15,14,46,21.80
2009,09,15,14,47,21.80
2009,09,15,14,48,21.80
2009,09,15,14,49,21.80
2009,09,15,14,50,21.80
2009,09,15,14,51,21.80
2009,09,15,14,52,21.80
2009,09,15,14,53,21.70
2009,09,15,14,54,21.70
2009,09,15,14,55,21.70
2009,09,15,14,56,21.70
2009,09,15,14,57,21.70
2009,09,15,14,58,21.70
2009,09,15,14,59,21.80
2009,09,15,15,00,21.80
2009,09,15,15,01,21.90
2009,09,15,15,02,22.00
2009,09,15,15,03,22.10
2009,09,15,15,04,22.20
2009,09,15,15,05,22.30
2009,09,15,15,06,22.40
2009,09,15,15,07,22.50
2009,09,15,15,08,22.50
2009,09,15,15,09,22.60
2009,09,15,15,10,22.60
2009,09,15,15,11,22.70
2009,09,15,15,12,22.70
2009,09,15,15,13,22.70
2009,09,15,15,14,22.70
2009,09,15,15,15,22.80
2009,09,15,15,16,22.80
2009,09,15,15,17,22.80
2009,09,15,15,18,22.80
2009,09,15,15,19,22.70
2009,09,15,15,20,22.70
2009,09,15,15,21,22.60
2009,09,15,15,22,22.60
2009,09,15,15,23,22.60
2009,09,15,15,24,22.70
2009,09,15,15,25,22.70
2009,09,15,15,26,22.70
2009,09,15,15,27,22.80
2009,09,15,15,28,22.80
2009,09,15,15,29,22.80
2009,09,15,15,30,22.80
2009,09,15,15,31,22.70
2009,09,15,15,32,22.70
2009,09,15,15,33,22.80
2009,09,15,15,34,22.80
2009,09,15,15,35,22.80
2009,09,15,15,36,22.90
2009,09,15,15,37,22.90
2009,09,15,15,38,22.90
2009,09,15,15,39,22.90
2009,09,15,15,40,23.00
2009,09,15,15,41,23.00
2009,09,15,15,42,23.10
2009,09,15,15,43,23.20
2009,09,15,15,44,23.20
2009,09,15,15,45,23.20
2009,09,15,15,46,23.20
2009,09,15,15,47,23.20
2009,09,15,15,48,23.20
2009,09,15,15,49,23.20
2009,09,15,15,50,23.20
2009,09,15,15,51,23.20
2009,09,15,15,52,23.20
2009,09,15,15,53,23.20
2009,09,15,15,54,23.20
2009,09,15,15,55,23.20
2009,09,15,15,56,23.30
2009,09,15,15,57,23.30
2009,09,15,15,58,23.30
2009,09,15,15,59,23.40
2009,09,15,16,00,23.40
2009,09,15,16,01,23.50
2009,09,15,16,02,23.40
2009,09,15,16,03,23.40
2009,09,15,16,04,23.30
2009,09,15,16,05,23.20
2009,09,15,16,06,23.20
2009,09,15,16,07,23.20
2009,09,15,16,08,23.10
2009,09,15,16,09,23.00
2009,09,15,16,10,22.90
2009,09,15,16,11,22.80
2009,09,15,16,12,22.80
2009,09,15,16,13,22.80
2009,09,15,16,14,22.80
2009,09,15,16,15,22.80
2009,09,15,16,16,22.80
2009,09,15,16,17,22.80
2009,09,15,16,18,22.80
2009,09,15,16,19,22.80
2009,09,15,16,20,22.90
2009,09,15,16,21,23.00
2009,09,15,16,22,23.00
2009,09,15,16,23,23.10
2009,09,15,16,24,23.10
2009,09,15,16,25,23.10
2009,09,15,16,26,23.00
2009,09,15,16,27,23.00
2009,09,15,16,28,22.90
2009,09,15,16,29,22.90
2009,09,15,16,30,22.80
2009,09,15,16,31,22.80
2009,09,15,16,32,22.80
2009,09,15,16,33,22.80
2009,09,15,16,34,22.70
2009,09,15,16,35,22.70
2009,09,15,16,36,22.70
2009,09,15,16,37,22.70
2009,09,15,16,38,22.60
2009,09,15,16,39,22.60
2009,09,15,16,40,22.60
2009,09,15,16,41,22.60
2009,09,15,16,42,22.50
2009,09,15,16,43,22.50
2009,09,15,16,44,22.40
2009,09,15,16,45,22.50
2009,09,15,16,46,22.40
2009,09,15,16,47,22.40
2009,09,15,16,48,22.40
2009,09,15,16,49,22.40
2009,09,15,16,50,22.40
2009,09,15,16,51,22.30
2009,09,15,16,52,22.30
2009,09,15,16,53,22.30
2009,09,15,16,54,22.30
2009,09,15,16,55,22.40
2009,09,15,16,56,22.40
2009,09,15,16,57,22.40
2009,09,15,16,58,22.40
2009,09,15,16,59,22.40
2009,09,15,17,00,22.40
2009,09,15,17,01,22.40
2009,09,15,17,02,22.50
2009,09,15,17,03,22.50
2009,09,15,17,04,22.50
2009,09,15,17,05,22.40
2009,09,15,17,06,22.40
2009,09,15,17,07,22.30
2009,09,15,17,08,22.30
2009,09,15,17,09,22.30
2009,09,15,17,10,22.30
2009,09,15,17,11,22.40
2009,09,15,17,12,22.40
2009,09,15,17,13,22.40
2009,09,15,17,14,22.50
2009,09,15,17,15,22.50
2009,09,15,17,16,22.50
2009,09,15,17,17,22.50
2009,09,15,17,18,22.40
2009,09,15,17,19,22.40