Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,18.90
2016,08,18,00,01,18.90
2016,08,18,00,02,18.90
2016,08,18,00,03,18.80
2016,08,18,00,04,18.80
2016,08,18,00,05,18.80
2016,08,18,00,06,18.70
2016,08,18,00,07,18.70
2016,08,18,00,08,18.60
2016,08,18,00,09,18.60
2016,08,18,00,10,18.60
2016,08,18,00,11,18.50
2016,08,18,00,12,18.50
2016,08,18,00,13,18.40
2016,08,18,00,14,18.40
2016,08,18,00,15,18.40
2016,08,18,00,16,18.40
2016,08,18,00,17,18.30
2016,08,18,00,18,18.30
2016,08,18,00,19,18.30
2016,08,18,00,20,18.20
2016,08,18,00,21,18.20
2016,08,18,00,22,18.10
2016,08,18,00,23,18.10
2016,08,18,00,24,18.00
2016,08,18,00,25,18.00
2016,08,18,00,26,17.90
2016,08,18,00,27,17.90
2016,08,18,00,28,17.90
2016,08,18,00,29,17.80
2016,08,18,00,30,17.80
2016,08,18,00,31,17.80
2016,08,18,00,32,17.80
2016,08,18,00,33,17.70
2016,08,18,00,34,17.70
2016,08,18,00,35,17.70
2016,08,18,00,36,17.70
2016,08,18,00,37,17.70
2016,08,18,00,38,17.60
2016,08,18,00,39,17.60
2016,08,18,00,40,17.60
2016,08,18,00,41,17.50
2016,08,18,00,42,17.50
2016,08,18,00,43,17.50
2016,08,18,00,44,17.40
2016,08,18,00,45,17.40
2016,08,18,00,46,17.40
2016,08,18,00,47,17.40
2016,08,18,00,48,17.30
2016,08,18,00,49,17.30
2016,08,18,00,50,17.30
2016,08,18,00,51,17.30
2016,08,18,00,52,17.30
2016,08,18,00,53,17.30
2016,08,18,00,54,17.30
2016,08,18,00,55,17.20
2016,08,18,00,56,17.20
2016,08,18,00,57,17.20
2016,08,18,00,58,17.20
2016,08,18,00,59,17.20
2016,08,18,01,00,17.10
2016,08,18,01,01,17.10
2016,08,18,01,02,17.10
2016,08,18,01,03,17.10
2016,08,18,01,04,17.00
2016,08,18,01,05,17.00
2016,08,18,01,06,17.00
2016,08,18,01,07,16.90
2016,08,18,01,08,16.90
2016,08,18,01,09,16.90
2016,08,18,01,10,16.90
2016,08,18,01,11,16.90
2016,08,18,01,12,16.80
2016,08,18,01,13,16.80
2016,08,18,01,14,16.80
2016,08,18,01,15,16.80
2016,08,18,01,16,16.80
2016,08,18,01,17,16.80
2016,08,18,01,18,16.80
2016,08,18,01,19,16.80
2016,08,18,01,20,16.70
2016,08,18,01,21,16.70
2016,08,18,01,22,16.70
2016,08,18,01,23,16.70
2016,08,18,01,24,16.70
2016,08,18,01,25,16.70
2016,08,18,01,26,16.70
2016,08,18,01,27,16.70
2016,08,18,01,28,16.60
2016,08,18,01,29,16.60
2016,08,18,01,30,16.60
2016,08,18,01,31,16.60
2016,08,18,01,32,16.60
2016,08,18,01,33,16.60
2016,08,18,01,34,16.60
2016,08,18,01,35,16.50
2016,08,18,01,36,16.50
2016,08,18,01,37,16.50
2016,08,18,01,38,16.40
2016,08,18,01,39,16.40
2016,08,18,01,40,16.40
2016,08,18,01,41,16.40
2016,08,18,01,42,16.30
2016,08,18,01,43,16.30
2016,08,18,01,44,16.30
2016,08,18,01,45,16.20
2016,08,18,01,46,16.20
2016,08,18,01,47,16.20
2016,08,18,01,48,16.20
2016,08,18,01,49,16.20
2016,08,18,01,50,16.20
2016,08,18,01,51,16.20
2016,08,18,01,52,16.10
2016,08,18,01,53,16.10
2016,08,18,01,54,16.10
2016,08,18,01,55,16.10
2016,08,18,01,56,16.10
2016,08,18,01,57,16.10
2016,08,18,01,58,16.00
2016,08,18,01,59,16.00
2016,08,18,02,00,16.00
2016,08,18,02,01,16.00
2016,08,18,02,02,16.00
2016,08,18,02,03,16.00
2016,08,18,02,04,16.00
2016,08,18,02,05,15.90
2016,08,18,02,06,15.90
2016,08,18,02,07,15.90
2016,08,18,02,08,15.90
2016,08,18,02,09,15.90
2016,08,18,02,10,15.90
2016,08,18,02,11,15.90
2016,08,18,02,12,15.90
2016,08,18,02,13,15.90
2016,08,18,02,14,15.80
2016,08,18,02,15,15.80
2016,08,18,02,16,15.80
2016,08,18,02,17,15.80
2016,08,18,02,18,15.80
2016,08,18,02,19,15.80
2016,08,18,02,20,15.80
2016,08,18,02,21,15.80
2016,08,18,02,22,15.70
2016,08,18,02,23,15.70
2016,08,18,02,24,15.80
2016,08,18,02,25,15.80
2016,08,18,02,26,15.80
2016,08,18,02,27,15.80
2016,08,18,02,28,15.70
2016,08,18,02,29,15.70
2016,08,18,02,30,15.70
2016,08,18,02,31,15.70
2016,08,18,02,32,15.70
2016,08,18,02,33,15.70
2016,08,18,02,34,15.70
2016,08,18,02,35,15.70
2016,08,18,02,36,15.70
2016,08,18,02,37,15.70
2016,08,18,02,38,15.70
2016,08,18,02,39,15.70
2016,08,18,02,40,15.70
2016,08,18,02,41,15.60
2016,08,18,02,42,15.60
2016,08,18,02,43,15.60
2016,08,18,02,44,15.60
2016,08,18,02,45,15.50
2016,08,18,02,46,15.50
2016,08,18,02,47,15.50
2016,08,18,02,48,15.50
2016,08,18,02,49,15.40
2016,08,18,02,50,15.40
2016,08,18,02,51,15.40
2016,08,18,02,52,15.40
2016,08,18,02,53,15.40
2016,08,18,02,54,15.40
2016,08,18,02,55,15.30
2016,08,18,02,56,15.30
2016,08,18,02,57,15.30
2016,08,18,02,58,15.30
2016,08,18,02,59,15.30
2016,08,18,03,00,15.30
2016,08,18,03,01,15.30
2016,08,18,03,02,15.30
2016,08,18,03,03,15.30
2016,08,18,03,04,15.30
2016,08,18,03,05,15.30
2016,08,18,03,06,15.30
2016,08,18,03,07,15.30
2016,08,18,03,08,15.30
2016,08,18,03,09,15.30
2016,08,18,03,10,15.30
2016,08,18,03,11,15.30
2016,08,18,03,12,15.30
2016,08,18,03,13,15.30
2016,08,18,03,14,15.30
2016,08,18,03,15,15.30
2016,08,18,03,16,15.30
2016,08,18,03,17,15.30
2016,08,18,03,18,15.20
2016,08,18,03,19,15.20
2016,08,18,03,20,15.20
2016,08,18,03,21,15.20
2016,08,18,03,22,15.20
2016,08,18,03,23,15.20
2016,08,18,03,24,15.20
2016,08,18,03,25,15.20
2016,08,18,03,26,15.20
2016,08,18,03,27,15.20
2016,08,18,03,28,15.20
2016,08,18,03,29,15.20
2016,08,18,03,30,15.20
2016,08,18,03,31,15.10
2016,08,18,03,32,15.10
2016,08,18,03,33,15.10
2016,08,18,03,34,15.10
2016,08,18,03,35,15.00
2016,08,18,03,36,15.00
2016,08,18,03,37,15.00
2016,08,18,03,38,14.90
2016,08,18,03,39,14.90
2016,08,18,03,40,14.90
2016,08,18,03,41,14.90
2016,08,18,03,42,14.90
2016,08,18,03,43,14.80
2016,08,18,03,44,14.80
2016,08,18,03,45,14.80
2016,08,18,03,46,14.80
2016,08,18,03,47,14.80
2016,08,18,03,48,14.80
2016,08,18,03,49,14.80
2016,08,18,03,50,14.80
2016,08,18,03,51,14.80
2016,08,18,03,52,14.80
2016,08,18,03,53,14.80
2016,08,18,03,54,14.80
2016,08,18,03,55,14.80
2016,08,18,03,56,14.80
2016,08,18,03,57,14.80
2016,08,18,03,58,14.80
2016,08,18,03,59,14.80
2016,08,18,04,00,14.80
2016,08,18,04,01,14.80
2016,08,18,04,02,14.70
2016,08,18,04,03,14.70
2016,08,18,04,04,14.70
2016,08,18,04,05,14.70
2016,08,18,04,06,14.70
2016,08,18,04,07,14.70
2016,08,18,04,08,14.70
2016,08,18,04,09,14.70
2016,08,18,04,10,14.60
2016,08,18,04,11,14.60
2016,08,18,04,12,14.60
2016,08,18,04,13,14.60
2016,08,18,04,14,14.60
2016,08,18,04,15,14.60
2016,08,18,04,16,14.60
2016,08,18,04,17,14.60
2016,08,18,04,18,14.60
2016,08,18,04,19,14.60
2016,08,18,04,20,14.60
2016,08,18,04,21,14.60
2016,08,18,04,22,14.50
2016,08,18,04,23,14.50
2016,08,18,04,24,14.50
2016,08,18,04,25,14.50
2016,08,18,04,26,14.40
2016,08,18,04,27,14.40
2016,08,18,04,28,14.40
2016,08,18,04,29,14.40
2016,08,18,04,30,14.40
2016,08,18,04,31,14.40
2016,08,18,04,32,14.30
2016,08,18,04,33,14.30
2016,08,18,04,34,14.30
2016,08,18,04,35,14.30
2016,08,18,04,36,14.30
2016,08,18,04,37,14.30
2016,08,18,04,38,14.30
2016,08,18,04,39,14.30
2016,08,18,04,40,14.30
2016,08,18,04,41,14.20
2016,08,18,04,42,14.20
2016,08,18,04,43,14.20
2016,08,18,04,44,14.20
2016,08,18,04,45,14.20
2016,08,18,04,46,14.20
2016,08,18,04,47,14.20
2016,08,18,04,48,14.10
2016,08,18,04,49,14.20
2016,08,18,04,50,14.10
2016,08,18,04,51,14.10
2016,08,18,04,52,14.10
2016,08,18,04,53,14.10
2016,08,18,04,54,14.10
2016,08,18,04,55,14.10
2016,08,18,04,56,14.10
2016,08,18,04,57,14.10
2016,08,18,04,58,14.00
2016,08,18,04,59,14.00
2016,08,18,05,00,14.00
2016,08,18,05,01,14.00
2016,08,18,05,02,13.90
2016,08,18,05,03,13.90
2016,08,18,05,04,13.90
2016,08,18,05,05,13.90
2016,08,18,05,06,13.90
2016,08,18,05,07,13.90
2016,08,18,05,08,13.90
2016,08,18,05,09,13.90
2016,08,18,05,10,13.90
2016,08,18,05,11,13.90
2016,08,18,05,12,13.90
2016,08,18,05,13,13.90
2016,08,18,05,14,13.90
2016,08,18,05,15,13.80
2016,08,18,05,16,13.80
2016,08,18,05,17,13.80
2016,08,18,05,18,13.80
2016,08,18,05,19,13.80
2016,08,18,05,20,13.80
2016,08,18,05,21,13.80
2016,08,18,05,22,13.80
2016,08,18,05,23,13.80
2016,08,18,05,24,13.80
2016,08,18,05,25,13.70
2016,08,18,05,26,13.70
2016,08,18,05,27,13.70
2016,08,18,05,28,13.70
2016,08,18,05,29,13.70
2016,08,18,05,30,13.70
2016,08,18,05,31,13.70
2016,08,18,05,32,13.70
2016,08,18,05,33,13.70
2016,08,18,05,34,13.70
2016,08,18,05,35,13.70
2016,08,18,05,36,13.60
2016,08,18,05,37,13.60
2016,08,18,05,38,13.60
2016,08,18,05,39,13.60
2016,08,18,05,40,13.60
2016,08,18,05,41,13.50
2016,08,18,05,42,13.50
2016,08,18,05,43,13.50
2016,08,18,05,44,13.50
2016,08,18,05,45,13.50
2016,08,18,05,46,13.50
2016,08,18,05,47,13.50
2016,08,18,05,48,13.50
2016,08,18,05,49,13.50
2016,08,18,05,50,13.50
2016,08,18,05,51,13.50
2016,08,18,05,52,13.50
2016,08,18,05,53,13.40
2016,08,18,05,54,13.50
2016,08,18,05,55,13.50
2016,08,18,05,56,13.50
2016,08,18,05,57,13.50
2016,08,18,05,58,13.50
2016,08,18,05,59,13.50
2016,08,18,06,00,13.50
2016,08,18,06,01,13.50
2016,08,18,06,02,13.50
2016,08,18,06,03,13.40
2016,08,18,06,04,13.40
2016,08,18,06,05,13.40
2016,08,18,06,06,13.40
2016,08,18,06,07,13.40
2016,08,18,06,08,13.40
2016,08,18,06,09,13.40
2016,08,18,06,10,13.40
2016,08,18,06,11,13.40
2016,08,18,06,12,13.40
2016,08,18,06,13,13.30
2016,08,18,06,14,13.30
2016,08,18,06,15,13.30
2016,08,18,06,16,13.30
2016,08,18,06,17,13.30
2016,08,18,06,18,13.30
2016,08,18,06,19,13.30
2016,08,18,06,20,13.30
2016,08,18,06,21,13.30
2016,08,18,06,22,13.30
2016,08,18,06,23,13.30
2016,08,18,06,24,13.30
2016,08,18,06,25,13.30
2016,08,18,06,26,13.30
2016,08,18,06,27,13.30
2016,08,18,06,28,13.30
2016,08,18,06,29,13.30
2016,08,18,06,30,13.30
2016,08,18,06,31,13.30
2016,08,18,06,32,13.30
2016,08,18,06,33,13.30
2016,08,18,06,34,13.30
2016,08,18,06,35,13.30
2016,08,18,06,36,13.30
2016,08,18,06,37,13.30
2016,08,18,06,38,13.30
2016,08,18,06,39,13.30
2016,08,18,06,40,13.30
2016,08,18,06,41,13.30
2016,08,18,06,42,13.30
2016,08,18,06,43,13.30
2016,08,18,06,44,13.30
2016,08,18,06,45,13.30
2016,08,18,06,46,13.30
2016,08,18,06,47,13.20
2016,08,18,06,48,13.30
2016,08,18,06,49,13.30
2016,08,18,06,50,13.30
2016,08,18,06,51,13.30
2016,08,18,06,52,13.30
2016,08,18,06,53,13.30
2016,08,18,06,54,13.30
2016,08,18,06,55,13.30
2016,08,18,06,56,13.30
2016,08,18,06,57,13.30
2016,08,18,06,58,13.20
2016,08,18,06,59,13.30
2016,08,18,07,00,13.20
2016,08,18,07,01,13.20
2016,08,18,07,02,13.30
2016,08,18,07,03,13.30
2016,08,18,07,04,13.30
2016,08,18,07,05,13.30
2016,08,18,07,06,13.30
2016,08,18,07,07,13.30
2016,08,18,07,08,13.30
2016,08,18,07,09,13.30
2016,08,18,07,10,13.40
2016,08,18,07,11,13.40
2016,08,18,07,12,13.50
2016,08,18,07,13,13.50
2016,08,18,07,14,13.60
2016,08,18,07,15,13.70
2016,08,18,07,16,13.70
2016,08,18,07,17,13.70
2016,08,18,07,18,13.80
2016,08,18,07,19,13.80
2016,08,18,07,20,13.80
2016,08,18,07,21,13.90
2016,08,18,07,22,13.90
2016,08,18,07,23,14.00
2016,08,18,07,24,14.10
2016,08,18,07,25,14.10
2016,08,18,07,26,14.20
2016,08,18,07,27,14.30
2016,08,18,07,28,14.30
2016,08,18,07,29,14.30
2016,08,18,07,30,14.40
2016,08,18,07,31,14.40
2016,08,18,07,32,14.40
2016,08,18,07,33,14.50
2016,08,18,07,34,14.60
2016,08,18,07,35,14.70
2016,08,18,07,36,14.80
2016,08,18,07,37,14.80
2016,08,18,07,38,15.00
2016,08,18,07,39,15.00
2016,08,18,07,40,15.10
2016,08,18,07,41,15.10
2016,08,18,07,42,15.20
2016,08,18,07,43,15.20
2016,08,18,07,44,15.20
2016,08,18,07,45,15.20
2016,08,18,07,46,15.20
2016,08,18,07,47,15.30
2016,08,18,07,48,15.30
2016,08,18,07,49,15.30
2016,08,18,07,50,15.30
2016,08,18,07,51,15.30
2016,08,18,07,52,15.40
2016,08,18,07,53,15.40
2016,08,18,07,54,15.40
2016,08,18,07,55,15.50
2016,08,18,07,56,15.50
2016,08,18,07,57,15.60
2016,08,18,07,58,15.60
2016,08,18,07,59,15.70
2016,08,18,08,00,15.70
2016,08,18,08,01,15.70
2016,08,18,08,02,15.70
2016,08,18,08,03,15.70
2016,08,18,08,04,15.70
2016,08,18,08,05,15.70
2016,08,18,08,06,16.00
2016,08,18,08,07,16.10
2016,08,18,08,08,16.10
2016,08,18,08,09,16.20
2016,08,18,08,10,16.30
2016,08,18,08,11,16.30
2016,08,18,08,12,16.40
2016,08,18,08,13,16.50
2016,08,18,08,14,16.50
2016,08,18,08,15,16.60
2016,08,18,08,16,16.70
2016,08,18,08,17,16.70
2016,08,18,08,18,16.80
2016,08,18,08,19,16.80
2016,08,18,08,20,16.90
2016,08,18,08,21,16.90
2016,08,18,08,22,17.00
2016,08,18,08,23,17.10
2016,08,18,08,24,17.20
2016,08,18,08,25,17.20
2016,08,18,08,26,17.30
2016,08,18,08,27,17.40
2016,08,18,08,28,17.50
2016,08,18,08,29,17.60
2016,08,18,08,30,17.70
2016,08,18,08,31,17.80
2016,08,18,08,32,17.80
2016,08,18,08,33,17.80
2016,08,18,08,34,17.90
2016,08,18,08,35,17.90
2016,08,18,08,36,18.00
2016,08,18,08,37,18.10
2016,08,18,08,38,18.10
2016,08,18,08,39,18.20
2016,08,18,08,40,18.20
2016,08,18,08,41,18.30
2016,08,18,08,42,18.30
2016,08,18,08,43,18.40
2016,08,18,08,44,18.50
2016,08,18,08,45,18.50
2016,08,18,08,46,18.60
2016,08,18,08,47,18.70
2016,08,18,08,48,18.80
2016,08,18,08,49,18.90
2016,08,18,08,50,19.10
2016,08,18,08,51,19.20
2016,08,18,08,52,19.30
2016,08,18,08,53,19.40
2016,08,18,08,54,19.40
2016,08,18,08,55,19.50
2016,08,18,08,56,19.50
2016,08,18,08,57,19.50
2016,08,18,08,58,19.60
2016,08,18,08,59,19.60
2016,08,18,09,00,19.70
2016,08,18,09,01,19.70
2016,08,18,09,02,19.70
2016,08,18,09,03,19.70
2016,08,18,09,04,19.70
2016,08,18,09,05,19.70
2016,08,18,09,06,19.80
2016,08,18,09,07,19.80
2016,08,18,09,08,19.80
2016,08,18,09,09,19.80
2016,08,18,09,10,19.80
2016,08,18,09,11,19.90
2016,08,18,09,12,19.90
2016,08,18,09,13,19.90
2016,08,18,09,14,19.90
2016,08,18,09,15,20.00
2016,08,18,09,16,20.00
2016,08,18,09,17,20.00
2016,08,18,09,18,20.10
2016,08,18,09,19,20.10
2016,08,18,09,20,20.10
2016,08,18,09,21,20.20
2016,08,18,09,22,20.30
2016,08,18,09,23,20.30
2016,08,18,09,24,20.40
2016,08,18,09,25,20.50
2016,08,18,09,26,20.60
2016,08,18,09,27,20.70
2016,08,18,09,28,20.90
2016,08,18,09,29,21.00
2016,08,18,09,30,21.20
2016,08,18,09,31,21.30
2016,08,18,09,32,21.50
2016,08,18,09,33,21.50
2016,08,18,09,34,21.60
2016,08,18,09,35,21.60
2016,08,18,09,36,21.70
2016,08,18,09,37,21.70
2016,08,18,09,38,21.80
2016,08,18,09,39,22.00
2016,08,18,09,40,22.10
2016,08,18,09,41,22.20
2016,08,18,09,42,22.30
2016,08,18,09,43,22.30
2016,08,18,09,44,22.30
2016,08,18,09,45,22.40
2016,08,18,09,46,22.40
2016,08,18,09,47,22.40
2016,08,18,09,48,22.50
2016,08,18,09,49,22.50
2016,08,18,09,50,22.50
2016,08,18,09,51,22.60
2016,08,18,09,52,22.60
2016,08,18,09,53,22.70
2016,08,18,09,54,22.80
2016,08,18,09,55,22.90
2016,08,18,09,56,22.90
2016,08,18,09,57,23.00
2016,08,18,09,58,23.10
2016,08,18,09,59,23.10
2016,08,18,10,00,23.20
2016,08,18,10,01,23.30
2016,08,18,10,02,23.30
2016,08,18,10,03,23.40
2016,08,18,10,04,23.40
2016,08,18,10,05,23.50
2016,08,18,10,06,23.50
2016,08,18,10,07,23.60
2016,08,18,10,08,23.60
2016,08,18,10,09,23.70
2016,08,18,10,10,23.80
2016,08,18,10,11,23.80
2016,08,18,10,12,23.90
2016,08,18,10,13,23.90
2016,08,18,10,14,23.90
2016,08,18,10,15,23.90
2016,08,18,10,16,23.90
2016,08,18,10,17,23.90
2016,08,18,10,18,24.00
2016,08,18,10,19,24.10
2016,08,18,10,20,24.20
2016,08,18,10,21,24.30
2016,08,18,10,22,24.50
2016,08,18,10,23,24.60
2016,08,18,10,24,24.70
2016,08,18,10,25,24.70
2016,08,18,10,26,24.80
2016,08,18,10,27,24.80
2016,08,18,10,28,24.80
2016,08,18,10,29,24.90
2016,08,18,10,30,24.90
2016,08,18,10,31,24.90
2016,08,18,10,32,24.90
2016,08,18,10,33,24.90
2016,08,18,10,34,25.00
2016,08,18,10,35,25.00
2016,08,18,10,36,25.10
2016,08,18,10,37,25.20
2016,08,18,10,38,25.30
2016,08,18,10,39,25.40
2016,08,18,10,40,25.50
2016,08,18,10,41,25.60
2016,08,18,10,42,25.70
2016,08,18,10,43,25.80
2016,08,18,10,44,25.80
2016,08,18,10,45,25.90
2016,08,18,10,46,25.90
2016,08,18,10,47,25.90
2016,08,18,10,48,25.90
2016,08,18,10,49,26.00
2016,08,18,10,50,26.10
2016,08,18,10,51,26.20
2016,08,18,10,52,26.20
2016,08,18,10,53,26.30
2016,08,18,10,54,26.40
2016,08,18,10,55,26.40
2016,08,18,10,56,26.50
2016,08,18,10,57,26.60
2016,08,18,10,58,26.70
2016,08,18,10,59,26.80
2016,08,18,11,00,26.90
2016,08,18,11,01,26.90
2016,08,18,11,02,26.90
2016,08,18,11,03,26.90
2016,08,18,11,04,26.90
2016,08,18,11,05,26.80
2016,08,18,11,06,26.80
2016,08,18,11,07,26.80
2016,08,18,11,08,26.80
2016,08,18,11,09,26.90
2016,08,18,11,10,26.90
2016,08,18,11,11,27.00
2016,08,18,11,12,27.10
2016,08,18,11,13,27.10
2016,08,18,11,14,27.20
2016,08,18,11,15,27.30
2016,08,18,11,16,27.30
2016,08,18,11,17,27.30
2016,08,18,11,18,27.40
2016,08,18,11,19,27.40
2016,08,18,11,20,27.50
2016,08,18,11,21,27.50
2016,08,18,11,22,27.40
2016,08,18,11,23,27.40
2016,08,18,11,24,27.40
2016,08,18,11,25,27.30
2016,08,18,11,26,27.20
2016,08,18,11,27,27.20
2016,08,18,11,28,27.20
2016,08,18,11,29,27.30
2016,08,18,11,30,27.30
2016,08,18,11,31,27.30
2016,08,18,11,32,27.30
2016,08,18,11,33,27.40
2016,08,18,11,34,27.40
2016,08,18,11,35,27.50
2016,08,18,11,36,27.60
2016,08,18,11,37,27.60
2016,08,18,11,38,27.60
2016,08,18,11,39,27.70
2016,08,18,11,40,27.80
2016,08,18,11,41,27.80
2016,08,18,11,42,27.90
2016,08,18,11,43,27.90
2016,08,18,11,44,28.00
2016,08,18,11,45,28.10
2016,08,18,11,46,28.10
2016,08,18,11,47,28.10
2016,08,18,11,48,28.10
2016,08,18,11,49,28.20
2016,08,18,11,50,28.20
2016,08,18,11,51,28.30
2016,08,18,11,52,28.30
2016,08,18,11,53,28.30
2016,08,18,11,54,28.30
2016,08,18,11,55,28.30
2016,08,18,11,56,28.30
2016,08,18,11,57,28.30
2016,08,18,11,58,28.30
2016,08,18,11,59,28.30
2016,08,18,12,00,28.30
2016,08,18,12,01,28.30
2016,08,18,12,02,28.30
2016,08,18,12,03,28.30
2016,08,18,12,04,28.30
2016,08,18,12,05,28.30
2016,08,18,12,06,28.40
2016,08,18,12,07,28.50
2016,08,18,12,08,28.60
2016,08,18,12,09,28.60
2016,08,18,12,10,28.60
2016,08,18,12,11,28.60
2016,08,18,12,12,28.50
2016,08,18,12,13,28.50
2016,08,18,12,14,28.40
2016,08,18,12,15,28.40
2016,08,18,12,16,28.50
2016,08,18,12,17,28.60
2016,08,18,12,18,28.70
2016,08,18,12,19,28.80
2016,08,18,12,20,28.80
2016,08,18,12,21,28.80
2016,08,18,12,22,28.80
2016,08,18,12,23,28.80
2016,08,18,12,24,28.80
2016,08,18,12,25,28.80
2016,08,18,12,26,28.80
2016,08,18,12,27,28.80
2016,08,18,12,28,28.80
2016,08,18,12,29,28.80
2016,08,18,12,30,28.80
2016,08,18,12,31,28.80
2016,08,18,12,32,28.90
2016,08,18,12,33,28.90
2016,08,18,12,34,29.00
2016,08,18,12,35,29.10
2016,08,18,12,36,29.10
2016,08,18,12,37,29.20
2016,08,18,12,38,29.20
2016,08,18,12,39,29.20
2016,08,18,12,40,29.20
2016,08,18,12,41,29.30
2016,08,18,12,42,29.40
2016,08,18,12,43,29.50
2016,08,18,12,44,29.60
2016,08,18,12,45,29.70
2016,08,18,12,46,29.70
2016,08,18,12,47,29.70
2016,08,18,12,48,29.70
2016,08,18,12,49,29.70
2016,08,18,12,50,29.70
2016,08,18,12,51,29.80
2016,08,18,12,52,29.80
2016,08,18,12,53,29.90
2016,08,18,12,54,29.80
2016,08,18,12,55,29.90
2016,08,18,12,56,29.90
2016,08,18,12,57,30.00
2016,08,18,12,58,30.00
2016,08,18,12,59,30.10
2016,08,18,13,00,30.10
2016,08,18,13,01,30.10
2016,08,18,13,02,30.10
2016,08,18,13,03,30.10
2016,08,18,13,04,30.10
2016,08,18,13,05,30.10
2016,08,18,13,06,30.10
2016,08,18,13,07,30.10
2016,08,18,13,08,30.10
2016,08,18,13,09,30.20
2016,08,18,13,10,30.20
2016,08,18,13,11,30.10
2016,08,18,13,12,30.10
2016,08,18,13,13,30.20
2016,08,18,13,14,30.20
2016,08,18,13,15,30.20
2016,08,18,13,16,30.30
2016,08,18,13,17,30.30
2016,08,18,13,18,30.30
2016,08,18,13,19,30.40
2016,08,18,13,20,30.50
2016,08,18,13,21,30.60
2016,08,18,13,22,30.60
2016,08,18,13,23,30.60
2016,08,18,13,24,30.70
2016,08,18,13,25,30.70
2016,08,18,13,26,30.70
2016,08,18,13,27,30.80
2016,08,18,13,28,30.80
2016,08,18,13,29,30.90
2016,08,18,13,30,31.00
2016,08,18,13,31,31.10
2016,08,18,13,32,31.10
2016,08,18,13,33,31.20
2016,08,18,13,34,31.20
2016,08,18,13,35,31.30
2016,08,18,13,36,31.30
2016,08,18,13,37,31.30
2016,08,18,13,38,31.30
2016,08,18,13,39,31.30
2016,08,18,13,40,31.40
2016,08,18,13,41,31.40
2016,08,18,13,42,31.50
2016,08,18,13,43,31.50
2016,08,18,13,44,31.60
2016,08,18,13,45,31.60
2016,08,18,13,46,31.70
2016,08,18,13,47,31.70
2016,08,18,13,48,31.70
2016,08,18,13,49,31.80
2016,08,18,13,50,31.70
2016,08,18,13,51,31.70
2016,08,18,13,52,31.60
2016,08,18,13,53,31.60
2016,08,18,13,54,31.60
2016,08,18,13,55,31.70
2016,08,18,13,56,31.70
2016,08,18,13,57,31.80
2016,08,18,13,58,31.90
2016,08,18,13,59,31.90
2016,08,18,14,00,32.00
2016,08,18,14,01,32.00
2016,08,18,14,02,32.10
2016,08,18,14,03,32.10
2016,08,18,14,04,32.10
2016,08,18,14,05,32.20
2016,08,18,14,06,32.10
2016,08,18,14,07,32.10
2016,08,18,14,08,32.10
2016,08,18,14,09,32.10
2016,08,18,14,10,32.20
2016,08,18,14,11,32.20
2016,08,18,14,12,32.30
2016,08,18,14,13,32.30
2016,08,18,14,14,32.30
2016,08,18,14,15,32.30
2016,08,18,14,16,32.30
2016,08,18,14,17,32.20
2016,08,18,14,18,32.20
2016,08,18,14,19,32.20
2016,08,18,14,20,32.30
2016,08,18,14,21,32.30
2016,08,18,14,22,32.40
2016,08,18,14,23,32.40
2016,08,18,14,24,32.40
2016,08,18,14,25,32.40
2016,08,18,14,26,32.40
2016,08,18,14,27,32.40
2016,08,18,14,28,32.50
2016,08,18,14,29,32.60
2016,08,18,14,30,32.70
2016,08,18,14,31,32.70
2016,08,18,14,32,32.70
2016,08,18,14,33,32.70
2016,08,18,14,34,32.60
2016,08,18,14,35,32.60
2016,08,18,14,36,32.60
2016,08,18,14,37,32.60
2016,08,18,14,38,32.60
2016,08,18,14,39,32.60
2016,08,18,14,40,32.60
2016,08,18,14,41,32.70
2016,08,18,14,42,32.70
2016,08,18,14,43,32.70
2016,08,18,14,44,32.70
2016,08,18,14,45,32.70
2016,08,18,14,46,32.70
2016,08,18,14,47,32.70
2016,08,18,14,48,32.70
2016,08,18,14,49,32.80
2016,08,18,14,50,32.80
2016,08,18,14,51,32.80
2016,08,18,14,52,32.90
2016,08,18,14,53,33.00
2016,08,18,14,54,33.10
2016,08,18,14,55,33.10
2016,08,18,14,56,33.10
2016,08,18,14,57,33.10
2016,08,18,14,58,33.20
2016,08,18,14,59,33.20
2016,08,18,15,00,33.20
2016,08,18,15,01,33.20
2016,08,18,15,02,33.30
2016,08,18,15,03,33.30
2016,08,18,15,04,33.30
2016,08,18,15,05,33.30
2016,08,18,15,06,33.30
2016,08,18,15,07,33.30
2016,08,18,15,08,33.30
2016,08,18,15,09,33.30
2016,08,18,15,10,33.30
2016,08,18,15,11,33.20
2016,08,18,15,12,33.20
2016,08,18,15,13,33.20
2016,08,18,15,14,33.20
2016,08,18,15,15,33.20
2016,08,18,15,16,33.20
2016,08,18,15,17,33.30
2016,08,18,15,18,33.40
2016,08,18,15,19,33.40
2016,08,18,15,20,33.50
2016,08,18,15,21,33.60
2016,08,18,15,22,33.60
2016,08,18,15,23,33.60
2016,08,18,15,24,33.60
2016,08,18,15,25,33.60
2016,08,18,15,26,33.60
2016,08,18,15,27,33.70
2016,08,18,15,28,33.70
2016,08,18,15,29,33.70
2016,08,18,15,30,33.60
2016,08,18,15,31,33.60
2016,08,18,15,32,33.50
2016,08,18,15,33,33.50
2016,08,18,15,34,33.50
2016,08,18,15,35,33.60
2016,08,18,15,36,33.70
2016,08,18,15,37,33.80
2016,08,18,15,38,33.80
2016,08,18,15,39,33.80
2016,08,18,15,40,33.80
2016,08,18,15,41,33.90
2016,08,18,15,42,33.90
2016,08,18,15,43,33.90
2016,08,18,15,44,34.00
2016,08,18,15,45,34.10
2016,08,18,15,46,34.10
2016,08,18,15,47,34.20
2016,08,18,15,48,34.20
2016,08,18,15,49,34.10
2016,08,18,15,50,34.10
2016,08,18,15,51,34.10
2016,08,18,15,52,34.00
2016,08,18,15,53,34.00
2016,08,18,15,54,33.80
2016,08,18,15,55,33.70
2016,08,18,15,56,33.70
2016,08,18,15,57,33.70
2016,08,18,15,58,33.70
2016,08,18,15,59,33.60
2016,08,18,16,00,33.60
2016,08,18,16,01,33.60
2016,08,18,16,02,33.60
2016,08,18,16,03,33.60
2016,08,18,16,04,33.60
2016,08,18,16,05,33.60
2016,08,18,16,06,33.60
2016,08,18,16,07,33.50
2016,08,18,16,08,33.50
2016,08,18,16,09,33.40
2016,08,18,16,10,33.40
2016,08,18,16,11,33.40
2016,08,18,16,12,33.50
2016,08,18,16,13,33.60
2016,08,18,16,14,33.60
2016,08,18,16,15,33.60
2016,08,18,16,16,33.50
2016,08,18,16,17,33.50
2016,08,18,16,18,33.50
2016,08,18,16,19,33.50
2016,08,18,16,20,33.40
2016,08,18,16,21,33.40
2016,08,18,16,22,33.40
2016,08,18,16,23,33.40
2016,08,18,16,24,33.30
2016,08,18,16,25,33.30
2016,08,18,16,26,33.30
2016,08,18,16,27,33.30
2016,08,18,16,28,33.30
2016,08,18,16,29,33.30
2016,08,18,16,30,33.30
2016,08,18,16,31,33.40
2016,08,18,16,32,33.40
2016,08,18,16,33,33.40
2016,08,18,16,34,33.40
2016,08,18,16,35,33.40
2016,08,18,16,36,33.50
2016,08,18,16,37,33.50
2016,08,18,16,38,33.50
2016,08,18,16,39,33.60
2016,08,18,16,40,33.60
2016,08,18,16,41,33.50
2016,08,18,16,42,33.50
2016,08,18,16,43,33.40
2016,08,18,16,44,33.40
2016,08,18,16,45,33.40
2016,08,18,16,46,33.40
2016,08,18,16,47,33.30
2016,08,18,16,48,33.40
2016,08,18,16,49,33.40
2016,08,18,16,50,33.40
2016,08,18,16,51,33.40
2016,08,18,16,52,33.40
2016,08,18,16,53,33.40
2016,08,18,16,54,33.40
2016,08,18,16,55,33.40
2016,08,18,16,56,33.30
2016,08,18,16,57,33.30
2016,08,18,16,58,33.20
2016,08,18,16,59,33.20
2016,08,18,17,00,33.30
2016,08,18,17,01,33.30
2016,08,18,17,02,33.40
2016,08,18,17,03,33.40
2016,08,18,17,04,33.40
2016,08,18,17,05,33.40
2016,08,18,17,06,33.50
2016,08,18,17,07,33.50
2016,08,18,17,08,33.50
2016,08,18,17,09,33.60
2016,08,18,17,10,33.60
2016,08,18,17,11,33.60
2016,08,18,17,12,33.60
2016,08,18,17,13,33.60
2016,08,18,17,14,33.60
2016,08,18,17,15,33.50
2016,08,18,17,16,33.50
2016,08,18,17,17,33.50
2016,08,18,17,18,33.50
2016,08,18,17,19,33.50