Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,18,00,00,988.79
2017,01,18,00,01,988.76
2017,01,18,00,02,988.76
2017,01,18,00,03,988.69
2017,01,18,00,04,988.72
2017,01,18,00,05,988.66
2017,01,18,00,06,988.69
2017,01,18,00,07,988.69
2017,01,18,00,08,988.69
2017,01,18,00,09,988.72
2017,01,18,00,10,988.72
2017,01,18,00,11,988.66
2017,01,18,00,12,988.69
2017,01,18,00,13,988.66
2017,01,18,00,14,988.59
2017,01,18,00,15,988.59
2017,01,18,00,16,988.66
2017,01,18,00,17,988.55
2017,01,18,00,18,988.59
2017,01,18,00,19,988.49
2017,01,18,00,20,988.55
2017,01,18,00,21,988.45
2017,01,18,00,22,988.42
2017,01,18,00,23,988.39
2017,01,18,00,24,988.32
2017,01,18,00,25,988.35
2017,01,18,00,26,988.28
2017,01,18,00,27,988.32
2017,01,18,00,28,988.35
2017,01,18,00,29,988.22
2017,01,18,00,30,988.32
2017,01,18,00,31,988.22
2017,01,18,00,32,988.25
2017,01,18,00,33,988.15
2017,01,18,00,34,988.18
2017,01,18,00,35,988.25
2017,01,18,00,36,988.15
2017,01,18,00,37,988.08
2017,01,18,00,38,988.18
2017,01,18,00,39,988.05
2017,01,18,00,40,988.15
2017,01,18,00,41,988.05
2017,01,18,00,42,988.01
2017,01,18,00,43,988.01
2017,01,18,00,44,988.01
2017,01,18,00,45,988.01
2017,01,18,00,46,987.95
2017,01,18,00,47,987.95
2017,01,18,00,48,987.91
2017,01,18,00,49,987.84
2017,01,18,00,50,987.88
2017,01,18,00,51,987.84
2017,01,18,00,52,987.88
2017,01,18,00,53,987.74
2017,01,18,00,54,987.78
2017,01,18,00,55,987.81
2017,01,18,00,56,987.81
2017,01,18,00,57,987.71
2017,01,18,00,58,987.71
2017,01,18,00,59,987.67
2017,01,18,01,00,987.67
2017,01,18,01,01,987.71
2017,01,18,01,02,987.64
2017,01,18,01,03,987.67
2017,01,18,01,04,987.64
2017,01,18,01,05,987.67
2017,01,18,01,06,987.67
2017,01,18,01,07,987.64
2017,01,18,01,08,987.64
2017,01,18,01,09,987.57
2017,01,18,01,10,987.61
2017,01,18,01,11,987.57
2017,01,18,01,12,987.54
2017,01,18,01,13,987.61
2017,01,18,01,14,987.54
2017,01,18,01,15,987.54
2017,01,18,01,16,987.57
2017,01,18,01,17,987.57
2017,01,18,01,18,987.54
2017,01,18,01,19,987.61
2017,01,18,01,20,987.54
2017,01,18,01,21,987.54
2017,01,18,01,22,987.44
2017,01,18,01,23,987.51
2017,01,18,01,24,987.40
2017,01,18,01,25,987.34
2017,01,18,01,26,987.30
2017,01,18,01,27,987.27
2017,01,18,01,28,987.23
2017,01,18,01,29,987.20
2017,01,18,01,30,987.30
2017,01,18,01,31,987.23
2017,01,18,01,32,987.20
2017,01,18,01,33,987.10
2017,01,18,01,34,987.23
2017,01,18,01,35,987.23
2017,01,18,01,36,987.13
2017,01,18,01,37,987.13
2017,01,18,01,38,987.20
2017,01,18,01,39,987.13
2017,01,18,01,40,987.20
2017,01,18,01,41,987.17
2017,01,18,01,42,987.00
2017,01,18,01,43,987.06
2017,01,18,01,44,987.10
2017,01,18,01,45,987.10
2017,01,18,01,46,987.03
2017,01,18,01,47,987.10
2017,01,18,01,48,987.13
2017,01,18,01,49,987.03
2017,01,18,01,50,987.13
2017,01,18,01,51,987.13
2017,01,18,01,52,987.06
2017,01,18,01,53,986.96
2017,01,18,01,54,987.10
2017,01,18,01,55,987.06
2017,01,18,01,56,987.06
2017,01,18,01,57,987.00
2017,01,18,01,58,987.06
2017,01,18,01,59,987.00
2017,01,18,02,00,987.06
2017,01,18,02,01,987.13
2017,01,18,02,02,987.10
2017,01,18,02,03,987.03
2017,01,18,02,04,987.06
2017,01,18,02,05,987.10
2017,01,18,02,06,987.00
2017,01,18,02,07,987.03
2017,01,18,02,08,987.13
2017,01,18,02,09,987.17
2017,01,18,02,10,987.06
2017,01,18,02,11,986.96
2017,01,18,02,12,986.83
2017,01,18,02,13,986.79
2017,01,18,02,14,986.73
2017,01,18,02,15,986.69
2017,01,18,02,16,986.69
2017,01,18,02,17,986.66
2017,01,18,02,18,986.59
2017,01,18,02,19,986.52
2017,01,18,02,20,986.46
2017,01,18,02,21,986.39
2017,01,18,02,22,986.29
2017,01,18,02,23,986.39
2017,01,18,02,24,986.42
2017,01,18,02,25,986.32
2017,01,18,02,26,986.39
2017,01,18,02,27,986.32
2017,01,18,02,28,986.42
2017,01,18,02,29,986.35
2017,01,18,02,30,986.39
2017,01,18,02,31,986.35
2017,01,18,02,32,986.42
2017,01,18,02,33,986.39
2017,01,18,02,34,986.29
2017,01,18,02,35,986.32
2017,01,18,02,36,986.22
2017,01,18,02,37,986.18
2017,01,18,02,38,986.12
2017,01,18,02,39,986.05
2017,01,18,02,40,985.98
2017,01,18,02,41,985.85
2017,01,18,02,42,985.91
2017,01,18,02,43,985.91
2017,01,18,02,44,986.05
2017,01,18,02,45,986.12
2017,01,18,02,46,986.05
2017,01,18,02,47,986.02
2017,01,18,02,48,985.90
2017,01,18,02,49,985.68
2017,01,18,02,50,985.64
2017,01,18,02,51,985.64
2017,01,18,02,52,985.57
2017,01,18,02,53,985.54
2017,01,18,02,54,985.47
2017,01,18,02,55,985.44
2017,01,18,02,56,985.51
2017,01,18,02,57,985.51
2017,01,18,02,58,985.44
2017,01,18,02,59,985.51
2017,01,18,03,00,985.57
2017,01,18,03,01,985.47
2017,01,18,03,02,985.51
2017,01,18,10,03,985.51
2017,01,18,10,04,985.47
2017,01,18,10,05,985.57
2017,01,18,10,06,985.61
2017,01,18,10,07,985.58
2017,01,18,10,08,985.71
2017,01,18,10,09,985.68
2017,01,18,10,10,985.68
2017,01,18,10,11,985.74
2017,01,18,10,12,985.64
2017,01,18,10,13,985.68
2017,01,18,10,14,985.61
2017,01,18,10,15,985.61
2017,01,18,10,16,985.64
2017,01,18,10,17,985.64
2017,01,18,10,18,985.47
2017,01,18,10,19,985.54
2017,01,18,10,20,985.47
2017,01,18,10,21,985.41
2017,01,18,10,22,985.47
2017,01,18,10,23,985.51
2017,01,18,10,24,985.37
2017,01,18,10,25,985.41
2017,01,18,10,26,985.34
2017,01,18,10,27,985.47
2017,01,18,10,28,985.47
2017,01,18,10,29,985.47
2017,01,18,10,30,985.44
2017,01,18,10,31,985.44
2017,01,18,10,32,985.44
2017,01,18,10,33,985.47
2017,01,18,10,34,985.47
2017,01,18,10,35,985.37
2017,01,18,10,36,985.41
2017,01,18,10,37,985.34
2017,01,18,10,38,985.44
2017,01,18,10,39,985.37
2017,01,18,10,40,985.27
2017,01,18,10,41,985.34
2017,01,18,10,42,985.40
2017,01,18,10,43,985.18
2017,01,18,10,44,985.44
2017,01,18,10,45,985.24
2017,01,18,10,46,985.13
2017,01,18,10,47,985.10
2017,01,18,10,48,985.11
2017,01,18,10,49,985.27
2017,01,18,10,50,985.17
2017,01,18,10,51,985.10
2017,01,18,10,52,985.16
2017,01,18,10,53,985.03
2017,01,18,10,54,985.13
2017,01,18,10,55,985.17
2017,01,18,10,56,985.07
2017,01,18,10,57,985.07
2017,01,18,10,58,985.13
2017,01,18,10,59,985.17
2017,01,18,11,00,985.13
2017,01,18,11,01,985.03
2017,01,18,11,02,985.10
2017,01,18,11,03,985.24
2017,01,18,11,04,985.17
2017,01,18,11,05,985.27
2017,01,18,11,06,985.17
2017,01,18,11,07,985.30
2017,01,18,11,08,985.37
2017,01,18,11,09,985.41
2017,01,18,11,10,985.34
2017,01,18,11,11,985.34
2017,01,18,11,12,985.34
2017,01,18,11,13,985.34
2017,01,18,11,14,985.38
2017,01,18,11,15,985.54
2017,01,18,11,16,985.61
2017,01,18,11,17,985.64
2017,01,18,11,18,985.68
2017,01,18,11,19,985.71
2017,01,18,11,20,985.81
2017,01,18,11,21,985.85
2017,01,18,11,22,985.81
2017,01,18,11,23,985.74
2017,01,18,11,24,985.78
2017,01,18,11,25,985.71
2017,01,18,11,26,985.74
2017,01,18,11,27,985.74
2017,01,18,11,28,985.74
2017,01,18,11,29,985.85
2017,01,18,11,30,985.78
2017,01,18,11,31,985.71
2017,01,18,11,32,985.65
2017,01,18,11,33,985.78
2017,01,18,11,34,985.71
2017,01,18,11,35,985.74
2017,01,18,11,36,985.68
2017,01,18,11,37,985.64
2017,01,18,11,38,985.54
2017,01,18,11,39,985.61
2017,01,18,11,40,985.64
2017,01,18,11,41,985.61
2017,01,18,11,42,985.57
2017,01,18,11,43,985.64
2017,01,18,11,44,985.57
2017,01,18,11,45,985.47
2017,01,18,11,46,985.57
2017,01,18,11,47,985.61
2017,01,18,11,48,985.54
2017,01,18,11,49,985.54
2017,01,18,11,50,985.57
2017,01,18,11,51,985.57
2017,01,18,11,52,985.57
2017,01,18,11,53,985.54
2017,01,18,11,54,985.61
2017,01,18,11,55,985.71
2017,01,18,11,56,985.71
2017,01,18,11,57,985.71
2017,01,18,11,58,985.71
2017,01,18,11,59,985.64
2017,01,18,12,00,985.71
2017,01,18,12,01,985.85
2017,01,18,12,02,985.74
2017,01,18,12,03,985.78
2017,01,18,12,04,985.85
2017,01,18,12,05,985.95
2017,01,18,12,06,985.88
2017,01,18,12,07,985.98
2017,01,18,12,08,986.08
2017,01,18,12,09,986.05
2017,01,18,12,10,986.02
2017,01,18,12,11,985.98
2017,01,18,12,12,985.95
2017,01,18,12,13,986.05
2017,01,18,12,14,985.95
2017,01,18,12,15,985.95
2017,01,18,12,16,986.02
2017,01,18,12,17,986.08
2017,01,18,12,18,986.02
2017,01,18,12,19,986.12
2017,01,18,12,20,986.08
2017,01,18,12,21,986.12
2017,01,18,12,22,986.22
2017,01,18,12,23,986.18
2017,01,18,12,24,986.22
2017,01,18,12,25,986.29
2017,01,18,12,26,986.22
2017,01,18,12,27,986.25
2017,01,18,12,28,986.28
2017,01,18,12,29,986.15
2017,01,18,12,30,986.12
2017,01,18,12,31,986.12
2017,01,18,12,32,986.12
2017,01,18,12,33,986.13
2017,01,18,12,34,986.29
2017,01,18,12,35,986.29
2017,01,18,12,36,986.29
2017,01,18,12,37,986.28
2017,01,18,12,38,986.15
2017,01,18,12,39,986.12
2017,01,18,12,40,986.18
2017,01,18,12,41,986.15
2017,01,18,12,42,986.21
2017,01,18,12,43,986.05
2017,01,18,12,44,986.05
2017,01,18,12,45,986.08
2017,01,18,12,46,986.12
2017,01,18,12,47,986.25
2017,01,18,12,48,986.25
2017,01,18,12,49,986.25
2017,01,18,12,50,986.39
2017,01,18,12,51,986.25
2017,01,18,12,52,986.32
2017,01,18,12,53,986.35
2017,01,18,12,54,986.42
2017,01,18,12,55,986.52
2017,01,18,12,56,986.46
2017,01,18,12,57,986.59
2017,01,18,12,58,986.59
2017,01,18,12,59,986.66
2017,01,18,13,00,986.66
2017,01,18,13,01,986.66
2017,01,18,13,02,986.69
2017,01,18,13,03,986.69
2017,01,18,13,04,986.69
2017,01,18,13,05,986.69
2017,01,18,13,06,986.76
2017,01,18,13,07,986.79
2017,01,18,13,08,986.79
2017,01,18,13,09,986.79
2017,01,18,13,10,986.83
2017,01,18,13,11,986.83
2017,01,18,13,12,986.73
2017,01,18,13,13,986.79
2017,01,18,13,14,986.86
2017,01,18,13,15,986.83
2017,01,18,13,16,986.83
2017,01,18,13,17,986.90
2017,01,18,13,18,986.90
2017,01,18,13,19,986.86
2017,01,18,13,20,986.83
2017,01,18,13,21,986.96
2017,01,18,13,22,986.86
2017,01,18,13,23,986.86
2017,01,18,13,24,986.86
2017,01,18,13,25,986.93
2017,01,18,13,26,986.93
2017,01,18,13,27,986.90
2017,01,18,13,28,986.90
2017,01,18,13,29,986.90
2017,01,18,13,30,986.83
2017,01,18,13,31,986.93
2017,01,18,13,32,987.00
2017,01,18,13,33,987.03
2017,01,18,13,34,987.06
2017,01,18,13,35,987.10
2017,01,18,13,36,987.10
2017,01,18,13,37,987.10
2017,01,18,13,38,987.13
2017,01,18,13,39,987.06
2017,01,18,13,40,987.03
2017,01,18,13,41,987.10
2017,01,18,13,42,987.13
2017,01,18,13,43,987.17
2017,01,18,13,44,987.20
2017,01,18,13,45,987.20
2017,01,18,13,46,987.20
2017,01,18,13,47,987.17
2017,01,18,13,48,987.20
2017,01,18,13,49,987.17
2017,01,18,13,50,987.23
2017,01,18,13,51,987.20
2017,01,18,13,52,987.20
2017,01,18,13,53,987.17
2017,01,18,13,54,987.17
2017,01,18,13,55,987.17
2017,01,18,13,56,987.17
2017,01,18,13,57,987.17
2017,01,18,13,58,987.20
2017,01,18,13,59,987.23
2017,01,18,14,00,987.27
2017,01,18,14,01,987.23
2017,01,18,14,02,987.20
2017,01,18,14,03,987.23
2017,01,18,14,04,987.20
2017,01,18,14,05,987.23
2017,01,18,14,06,987.23
2017,01,18,14,07,987.27
2017,01,18,14,08,987.23
2017,01,18,14,09,987.23
2017,01,18,14,10,987.20
2017,01,18,14,11,987.17
2017,01,18,14,12,987.17
2017,01,18,14,13,987.13
2017,01,18,14,14,987.20
2017,01,18,14,15,987.17
2017,01,18,14,16,987.23
2017,01,18,14,17,987.34
2017,01,18,14,18,987.34
2017,01,18,14,19,987.40
2017,01,18,14,20,987.40
2017,01,18,14,21,987.44
2017,01,18,14,22,987.44
2017,01,18,14,23,987.51
2017,01,18,14,24,987.51
2017,01,18,14,25,987.51
2017,01,18,14,26,987.47
2017,01,18,14,27,987.51
2017,01,18,14,28,987.51
2017,01,18,14,29,987.51
2017,01,18,14,30,987.54
2017,01,18,14,31,987.51
2017,01,18,14,32,987.51
2017,01,18,14,33,987.51
2017,01,18,14,34,987.54
2017,01,18,14,35,987.57
2017,01,18,14,36,987.67
2017,01,18,14,37,987.71
2017,01,18,14,38,987.74
2017,01,18,14,39,987.74
2017,01,18,14,40,987.78
2017,01,18,14,41,987.78
2017,01,18,14,42,987.78
2017,01,18,14,43,987.74
2017,01,18,14,44,987.81
2017,01,18,14,45,987.78
2017,01,18,14,46,987.88
2017,01,18,14,47,987.91
2017,01,18,14,48,987.91
2017,01,18,14,49,987.88
2017,01,18,14,50,987.84
2017,01,18,14,51,987.84
2017,01,18,14,52,987.88
2017,01,18,14,53,987.91
2017,01,18,14,54,987.84
2017,01,18,14,55,987.88
2017,01,18,14,56,987.88
2017,01,18,14,57,987.91
2017,01,18,14,58,987.88
2017,01,18,14,59,987.95
2017,01,18,15,00,987.95
2017,01,18,15,01,987.91
2017,01,18,15,02,987.95
2017,01,18,15,03,987.95
2017,01,18,15,04,987.95
2017,01,18,15,05,987.98
2017,01,18,15,06,988.11
2017,01,18,15,07,988.05
2017,01,18,15,08,988.05
2017,01,18,15,09,988.11
2017,01,18,15,10,988.11
2017,01,18,15,11,988.08
2017,01,18,15,12,988.15
2017,01,18,15,13,988.15
2017,01,18,15,14,988.18
2017,01,18,15,15,988.08
2017,01,18,15,16,988.15
2017,01,18,15,17,988.15
2017,01,18,15,18,988.25
2017,01,18,15,19,988.35
2017,01,18,15,20,988.39
2017,01,18,15,21,988.35
2017,01,18,15,22,988.35
2017,01,18,15,23,988.32
2017,01,18,15,24,988.42
2017,01,18,15,25,988.42
2017,01,18,15,26,988.42
2017,01,18,15,27,988.42
2017,01,18,15,28,988.39
2017,01,18,15,29,988.39
2017,01,18,15,30,988.39
2017,01,18,15,31,988.35
2017,01,18,15,32,988.45
2017,01,18,15,33,988.52
2017,01,18,15,34,988.52
2017,01,18,15,35,988.45
2017,01,18,15,36,988.49
2017,01,18,15,37,988.49
2017,01,18,15,38,988.45
2017,01,18,15,39,988.42
2017,01,18,15,40,988.39
2017,01,18,15,41,988.39
2017,01,18,15,42,988.39
2017,01,18,15,43,988.42
2017,01,18,15,44,988.42
2017,01,18,15,45,988.42
2017,01,18,15,46,988.49
2017,01,18,15,47,988.52
2017,01,18,15,48,988.52
2017,01,18,15,49,988.55
2017,01,18,15,50,988.59
2017,01,18,15,51,988.52
2017,01,18,15,52,988.52
2017,01,18,15,53,988.49
2017,01,18,15,54,988.39
2017,01,18,15,55,988.39
2017,01,18,15,56,988.45
2017,01,18,15,57,988.45
2017,01,18,15,58,988.45
2017,01,18,15,59,988.55
2017,01,18,16,00,988.59
2017,01,18,16,01,988.59
2017,01,18,16,02,988.52
2017,01,18,16,03,988.52
2017,01,18,16,04,988.49
2017,01,18,16,05,988.49
2017,01,18,16,06,988.39
2017,01,18,16,07,988.39
2017,01,18,16,08,988.39
2017,01,18,16,09,988.39
2017,01,18,16,10,988.35
2017,01,18,16,11,988.35
2017,01,18,16,12,988.35
2017,01,18,16,13,988.49
2017,01,18,16,14,988.45
2017,01,18,16,15,988.49
2017,01,18,16,16,988.45
2017,01,18,16,17,988.49
2017,01,18,16,18,988.49
2017,01,18,16,19,988.49
2017,01,18,16,20,988.52
2017,01,18,16,21,988.49
2017,01,18,16,22,988.45
2017,01,18,16,23,988.49
2017,01,18,16,24,988.49
2017,01,18,16,25,988.49
2017,01,18,16,26,988.49
2017,01,18,16,27,988.49
2017,01,18,16,28,988.39
2017,01,18,16,29,988.35
2017,01,18,16,30,988.28
2017,01,18,16,31,988.25
2017,01,18,16,32,988.22
2017,01,18,16,33,988.28
2017,01,18,16,34,988.22
2017,01,18,16,35,988.18
2017,01,18,16,36,988.18
2017,01,18,16,37,988.15
2017,01,18,16,38,988.11
2017,01,18,16,39,988.11
2017,01,18,16,40,988.15
2017,01,18,16,41,988.22
2017,01,18,16,42,988.25
2017,01,18,16,43,988.22
2017,01,18,16,44,988.25
2017,01,18,16,45,988.22
2017,01,18,16,46,988.15
2017,01,18,16,47,988.11
2017,01,18,16,48,988.15
2017,01,18,16,49,988.18
2017,01,18,16,50,988.18
2017,01,18,16,51,988.22
2017,01,18,16,52,988.11
2017,01,18,16,53,988.11
2017,01,18,16,54,988.15
2017,01,18,16,55,988.18
2017,01,18,16,56,988.22
2017,01,18,16,57,988.18
2017,01,18,16,58,988.11
2017,01,18,16,59,988.11
2017,01,18,17,00,988.15
2017,01,18,17,01,988.15
2017,01,18,17,02,988.18
2017,01,18,17,03,988.25
2017,01,18,17,04,988.22
2017,01,18,17,05,988.32
2017,01,18,17,06,988.32
2017,01,18,17,07,988.35
2017,01,18,17,08,988.32
2017,01,18,17,09,988.39
2017,01,18,17,10,988.39
2017,01,18,17,11,988.42
2017,01,18,17,12,988.45
2017,01,18,17,13,988.52
2017,01,18,17,14,988.52
2017,01,18,17,15,988.55
2017,01,18,17,16,988.52
2017,01,18,17,17,988.55
2017,01,18,17,18,988.55
2017,01,18,17,19,988.55
2017,01,18,17,20,988.59
2017,01,18,17,21,988.59
2017,01,18,17,22,988.66
2017,01,18,17,23,988.62
2017,01,18,17,24,988.52
2017,01,18,17,25,988.59
2017,01,18,17,26,988.66
2017,01,18,17,27,988.69
2017,01,18,17,28,988.72
2017,01,18,17,29,988.69
2017,01,18,17,30,988.72
2017,01,18,17,31,988.76
2017,01,18,17,32,988.76
2017,01,18,17,33,988.76
2017,01,18,17,34,988.72
2017,01,18,17,35,988.66
2017,01,18,17,36,988.69
2017,01,18,17,37,988.66
2017,01,18,17,38,988.69
2017,01,18,17,39,988.72
2017,01,18,17,40,988.69
2017,01,18,17,41,988.69
2017,01,18,17,42,988.66
2017,01,18,17,43,988.62
2017,01,18,17,44,988.66
2017,01,18,17,45,988.66
2017,01,18,17,46,988.72
2017,01,18,17,47,988.62
2017,01,18,17,48,988.66
2017,01,18,17,49,988.69
2017,01,18,17,50,988.69
2017,01,18,17,51,988.76
2017,01,18,17,52,988.76
2017,01,18,17,53,988.72
2017,01,18,17,54,988.76
2017,01,18,17,55,988.76
2017,01,18,17,56,988.79
2017,01,18,17,57,988.76
2017,01,18,17,58,988.79
2017,01,18,17,59,988.79
2017,01,18,18,00,988.76
2017,01,18,18,01,988.72
2017,01,18,18,02,988.72
2017,01,18,18,03,988.72
2017,01,18,18,04,988.72
2017,01,18,18,05,988.69
2017,01,18,18,06,988.69
2017,01,18,18,07,988.66
2017,01,18,18,08,988.69
2017,01,18,18,09,988.72
2017,01,18,18,10,988.72
2017,01,18,18,11,988.72
2017,01,18,18,12,988.76
2017,01,18,18,13,988.72
2017,01,18,18,14,988.72
2017,01,18,18,15,988.69
2017,01,18,18,16,988.66
2017,01,18,18,17,988.66
2017,01,18,18,18,988.62
2017,01,18,18,19,988.55
2017,01,18,18,20,988.52
2017,01,18,18,21,988.59
2017,01,18,18,22,988.59
2017,01,18,18,23,988.55
2017,01,18,18,24,988.52
2017,01,18,18,25,988.52
2017,01,18,18,26,988.42
2017,01,18,18,27,988.42
2017,01,18,18,28,988.35
2017,01,18,18,29,988.32
2017,01,18,18,30,988.35
2017,01,18,18,31,988.35
2017,01,18,18,32,988.35
2017,01,18,18,33,988.45
2017,01,18,18,34,988.52
2017,01,18,18,35,988.52
2017,01,18,18,36,988.59
2017,01,18,18,37,988.55
2017,01,18,18,38,988.52
2017,01,18,18,39,988.52
2017,01,18,18,40,988.55
2017,01,18,18,41,988.59
2017,01,18,18,42,988.55
2017,01,18,18,43,988.55
2017,01,18,18,44,988.55
2017,01,18,18,45,988.59
2017,01,18,18,46,988.52
2017,01,18,18,47,988.52
2017,01,18,18,48,988.55
2017,01,18,18,49,988.59
2017,01,18,18,50,988.55
2017,01,18,18,51,988.62
2017,01,18,18,52,988.62
2017,01,18,18,53,988.66
2017,01,18,18,54,988.69
2017,01,18,18,55,988.69
2017,01,18,18,56,988.66
2017,01,18,18,57,988.69
2017,01,18,18,58,988.69
2017,01,18,18,59,988.62
2017,01,18,19,00,988.66
2017,01,18,19,01,988.66
2017,01,18,19,02,988.62
2017,01,18,19,03,988.59
2017,01,18,19,04,988.62
2017,01,18,19,05,988.62
2017,01,18,19,06,988.62
2017,01,18,19,07,988.59
2017,01,18,19,08,988.59
2017,01,18,19,09,988.52
2017,01,18,19,10,988.52
2017,01,18,19,11,988.55
2017,01,18,19,12,988.55
2017,01,18,19,13,988.55
2017,01,18,19,14,988.52
2017,01,18,19,15,988.52
2017,01,18,19,16,988.45
2017,01,18,19,17,988.39
2017,01,18,19,18,988.42
2017,01,18,19,19,988.42
2017,01,18,19,20,988.45
2017,01,18,19,21,988.45
2017,01,18,19,22,988.45
2017,01,18,19,23,988.45
2017,01,18,19,24,988.32
2017,01,18,19,25,988.39
2017,01,18,19,26,988.39
2017,01,18,19,27,988.39
2017,01,18,19,28,988.39
2017,01,18,19,29,988.35
2017,01,18,19,30,988.32
2017,01,18,19,31,988.28
2017,01,18,19,32,988.25
2017,01,18,19,33,988.35
2017,01,18,19,34,988.28
2017,01,18,19,35,988.32
2017,01,18,19,36,988.32
2017,01,18,19,37,988.35
2017,01,18,19,38,988.35
2017,01,18,19,39,988.35
2017,01,18,19,40,988.32
2017,01,18,19,41,988.32
2017,01,18,19,42,988.35
2017,01,18,19,43,988.32
2017,01,18,19,44,988.32
2017,01,18,19,45,988.32
2017,01,18,19,46,988.28
2017,01,18,19,47,988.35
2017,01,18,19,48,988.32
2017,01,18,19,49,988.32
2017,01,18,19,50,988.32
2017,01,18,19,51,988.35
2017,01,18,19,52,988.39
2017,01,18,19,53,988.45
2017,01,18,19,54,988.42
2017,01,18,19,55,988.39
2017,01,18,19,56,988.42
2017,01,18,19,57,988.42
2017,01,18,19,58,988.45
2017,01,18,19,59,988.45
2017,01,18,20,00,988.42
2017,01,18,20,01,988.42
2017,01,18,20,02,988.42
2017,01,18,20,03,988.49
2017,01,18,20,04,988.45
2017,01,18,20,05,988.49
2017,01,18,20,06,988.52
2017,01,18,20,07,988.52
2017,01,18,20,08,988.52
2017,01,18,20,09,988.52
2017,01,18,20,10,988.59
2017,01,18,20,11,988.55
2017,01,18,20,12,988.55
2017,01,18,20,13,988.62
2017,01,18,20,14,988.59
2017,01,18,20,15,988.66
2017,01,18,20,16,988.69
2017,01,18,20,17,988.72
2017,01,18,20,18,988.72
2017,01,18,20,19,988.72
2017,01,18,20,20,988.79
2017,01,18,20,21,988.79
2017,01,18,20,22,988.79
2017,01,18,20,23,988.76
2017,01,18,20,24,988.79
2017,01,18,20,25,988.79
2017,01,18,20,26,988.79
2017,01,18,20,27,988.79
2017,01,18,20,28,988.83
2017,01,18,20,29,988.83
2017,01,18,20,30,988.86
2017,01,18,20,31,988.83
2017,01,18,20,32,988.86
2017,01,18,20,33,988.86
2017,01,18,20,34,988.89
2017,01,18,20,35,988.86
2017,01,18,20,36,988.89
2017,01,18,20,37,988.89
2017,01,18,20,38,988.86
2017,01,18,20,39,988.89
2017,01,18,20,40,988.89
2017,01,18,20,41,988.89
2017,01,18,20,42,988.93
2017,01,18,20,43,988.86
2017,01,18,20,44,988.93
2017,01,18,20,45,988.96
2017,01,18,20,46,988.96
2017,01,18,20,47,989.00
2017,01,18,20,48,989.03
2017,01,18,20,49,989.00
2017,01,18,20,50,988.96
2017,01,18,20,51,989.03
2017,01,18,20,52,989.06
2017,01,18,20,53,989.10
2017,01,18,20,54,989.03
2017,01,18,20,55,989.06
2017,01,18,20,56,989.10
2017,01,18,20,57,989.06
2017,01,18,20,58,989.06
2017,01,18,20,59,989.03
2017,01,18,21,00,989.03
2017,01,18,21,01,989.03
2017,01,18,21,02,989.00
2017,01,18,21,03,989.00
2017,01,18,21,04,989.03
2017,01,18,21,05,989.06
2017,01,18,21,06,989.03
2017,01,18,21,07,989.03
2017,01,18,21,08,989.06
2017,01,18,21,09,989.10
2017,01,18,21,10,989.10
2017,01,18,21,11,989.06
2017,01,18,21,12,989.06
2017,01,18,21,13,989.06
2017,01,18,21,14,989.06
2017,01,18,21,15,989.00
2017,01,18,21,16,989.06
2017,01,18,21,17,989.03
2017,01,18,21,18,989.10
2017,01,18,21,19,989.03
2017,01,18,21,20,989.10
2017,01,18,21,21,989.06
2017,01,18,21,22,989.06
2017,01,18,21,23,989.10
2017,01,18,21,24,989.03
2017,01,18,21,25,988.96
2017,01,18,21,26,988.96
2017,01,18,21,27,988.93
2017,01,18,21,28,988.96
2017,01,18,21,29,989.00
2017,01,18,21,30,989.06
2017,01,18,21,31,989.06
2017,01,18,21,32,989.06
2017,01,18,21,33,989.10
2017,01,18,21,34,989.03
2017,01,18,21,35,989.06
2017,01,18,21,36,989.00
2017,01,18,21,37,989.06
2017,01,18,21,38,989.03
2017,01,18,21,39,989.06
2017,01,18,21,40,989.03
2017,01,18,21,41,989.03
2017,01,18,21,42,989.03
2017,01,18,21,43,989.03
2017,01,18,21,44,989.03
2017,01,18,21,45,989.00
2017,01,18,21,46,989.00
2017,01,18,21,47,989.06
2017,01,18,21,48,989.06
2017,01,18,21,49,989.06
2017,01,18,21,50,989.06
2017,01,18,21,51,989.03
2017,01,18,21,52,989.03
2017,01,18,21,53,989.03
2017,01,18,21,54,989.03
2017,01,18,21,55,989.06
2017,01,18,21,56,989.03
2017,01,18,21,57,989.06
2017,01,18,21,58,989.06
2017,01,18,21,59,989.06
2017,01,18,22,00,989.13
2017,01,18,22,01,989.13
2017,01,18,22,02,989.06
2017,01,18,22,03,989.06
2017,01,18,22,04,989.06
2017,01,18,22,05,989.06
2017,01,18,22,06,989.10
2017,01,18,22,07,989.10
2017,01,18,22,08,989.13
2017,01,18,22,09,989.13
2017,01,18,22,10,989.16
2017,01,18,22,11,989.03
2017,01,18,22,12,989.03
2017,01,18,22,13,988.96
2017,01,18,22,14,988.96
2017,01,18,22,15,988.96
2017,01,18,22,16,988.89
2017,01,18,22,17,988.86
2017,01,18,22,18,988.86
2017,01,18,22,19,988.86
2017,01,18,22,20,988.83
2017,01,18,22,21,988.83
2017,01,18,22,22,988.79
2017,01,18,22,23,988.79
2017,01,18,22,24,988.79
2017,01,18,22,25,988.83
2017,01,18,22,26,988.83
2017,01,18,22,27,988.83
2017,01,18,22,28,988.83
2017,01,18,22,29,988.86
2017,01,18,22,30,988.93
2017,01,18,22,31,988.86
2017,01,18,22,32,988.89
2017,01,18,22,33,988.86
2017,01,18,22,34,988.86
2017,01,18,22,35,988.86
2017,01,18,22,36,988.86
2017,01,18,22,37,988.83
2017,01,18,22,38,988.89
2017,01,18,22,39,988.89
2017,01,18,22,40,988.93
2017,01,18,22,41,988.93
2017,01,18,22,42,988.96
2017,01,18,22,43,989.00
2017,01,18,22,44,989.03
2017,01,18,22,45,989.06
2017,01,18,22,46,989.06
2017,01,18,22,47,989.03
2017,01,18,22,48,989.10
2017,01,18,22,49,989.10
2017,01,18,22,50,989.13
2017,01,18,22,51,989.16
2017,01,18,22,52,989.16
2017,01,18,22,53,989.16
2017,01,18,22,54,989.20
2017,01,18,22,55,989.16
2017,01,18,22,56,989.20
2017,01,18,22,57,989.23
2017,01,18,22,58,989.23
2017,01,18,22,59,989.27
2017,01,18,23,00,989.30
2017,01,18,23,01,989.33
2017,01,18,23,02,989.33
2017,01,18,23,03,989.33
2017,01,18,23,04,989.40
2017,01,18,23,05,989.40
2017,01,18,23,06,989.47
2017,01,18,23,07,989.47
2017,01,18,23,08,989.47
2017,01,18,23,09,989.47
2017,01,18,23,10,989.44
2017,01,18,23,11,989.50
2017,01,18,23,12,989.47
2017,01,18,23,13,989.50
2017,01,18,23,14,989.54
2017,01,18,23,15,989.60
2017,01,18,23,16,989.64
2017,01,18,23,17,989.67
2017,01,18,23,18,989.67
2017,01,18,23,19,989.71
2017,01,18,23,20,989.74
2017,01,18,23,21,989.77
2017,01,18,23,22,989.77
2017,01,18,23,23,989.81
2017,01,18,23,24,989.81
2017,01,18,23,25,989.77
2017,01,18,23,26,989.81
2017,01,18,23,27,989.81
2017,01,18,23,28,989.81
2017,01,18,23,29,989.81
2017,01,18,23,30,989.81
2017,01,18,23,31,989.77
2017,01,18,23,32,989.77
2017,01,18,23,33,989.71
2017,01,18,23,34,989.77
2017,01,18,23,35,989.74
2017,01,18,23,36,989.74