Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,16,00,00,9.70
2016,04,16,00,01,9.60
2016,04,16,00,02,9.60
2016,04,16,00,03,9.60
2016,04,16,00,04,9.60
2016,04,16,00,05,9.50
2016,04,16,00,06,9.50
2016,04,16,00,07,9.50
2016,04,16,00,08,9.40
2016,04,16,00,09,9.40
2016,04,16,00,10,9.40
2016,04,16,00,11,9.30
2016,04,16,00,12,9.30
2016,04,16,00,13,9.30
2016,04,16,00,14,9.20
2016,04,16,00,15,9.20
2016,04,16,00,16,9.20
2016,04,16,00,17,9.10
2016,04,16,00,18,9.10
2016,04,16,00,19,9.10
2016,04,16,00,20,9.10
2016,04,16,00,21,9.00
2016,04,16,00,22,9.00
2016,04,16,00,23,9.00
2016,04,16,00,24,9.00
2016,04,16,00,25,8.90
2016,04,16,00,26,8.90
2016,04,16,00,27,8.90
2016,04,16,00,28,8.90
2016,04,16,00,29,8.90
2016,04,16,00,30,8.80
2016,04,16,00,31,8.80
2016,04,16,00,32,8.80
2016,04,16,00,33,8.80
2016,04,16,00,34,8.80
2016,04,16,00,35,8.80
2016,04,16,00,36,8.70
2016,04,16,00,37,8.70
2016,04,16,00,38,8.70
2016,04,16,00,39,8.70
2016,04,16,00,40,8.70
2016,04,16,00,41,8.70
2016,04,16,00,42,8.70
2016,04,16,00,43,8.70
2016,04,16,00,44,8.70
2016,04,16,00,45,8.70
2016,04,16,00,46,8.70
2016,04,16,00,47,8.70
2016,04,16,00,48,8.70
2016,04,16,00,49,8.60
2016,04,16,00,50,8.60
2016,04,16,00,51,8.60
2016,04,16,00,52,8.60
2016,04,16,00,53,8.60
2016,04,16,00,54,8.60
2016,04,16,00,55,8.60
2016,04,16,00,56,8.50
2016,04,16,00,57,8.50
2016,04,16,00,58,8.50
2016,04,16,00,59,8.50
2016,04,16,01,00,8.40
2016,04,16,01,01,8.40
2016,04,16,01,02,8.40
2016,04,16,01,03,8.40
2016,04,16,01,04,8.40
2016,04,16,01,05,8.40
2016,04,16,01,06,8.40
2016,04,16,01,07,8.40
2016,04,16,01,08,8.40
2016,04,16,01,09,8.40
2016,04,16,01,10,8.40
2016,04,16,01,11,8.40
2016,04,16,01,12,8.40
2016,04,16,01,13,8.40
2016,04,16,01,14,8.40
2016,04,16,01,15,8.40
2016,04,16,01,16,8.40
2016,04,16,01,17,8.40
2016,04,16,01,18,8.40
2016,04,16,01,19,8.40
2016,04,16,01,20,8.40
2016,04,16,01,21,8.40
2016,04,16,01,22,8.40
2016,04,16,01,23,8.40
2016,04,16,01,24,8.40
2016,04,16,01,25,8.40
2016,04,16,01,26,8.50
2016,04,16,01,27,8.50
2016,04,16,01,28,8.50
2016,04,16,01,29,8.50
2016,04,16,01,30,8.50
2016,04,16,01,31,8.50
2016,04,16,01,32,8.50
2016,04,16,01,33,8.50
2016,04,16,01,34,8.50
2016,04,16,01,35,8.40
2016,04,16,01,36,8.40
2016,04,16,01,37,8.40
2016,04,16,01,38,8.40
2016,04,16,01,39,8.30
2016,04,16,01,40,8.30
2016,04,16,01,41,8.30
2016,04,16,01,42,8.30
2016,04,16,01,43,8.30
2016,04,16,01,44,8.30
2016,04,16,01,45,8.40
2016,04,16,01,46,8.40
2016,04,16,01,47,8.40
2016,04,16,01,48,8.50
2016,04,16,01,49,8.50
2016,04,16,01,50,8.60
2016,04,16,01,51,8.60
2016,04,16,01,52,8.60
2016,04,16,01,53,8.60
2016,04,16,01,54,8.60
2016,04,16,01,55,8.70
2016,04,16,01,56,8.70
2016,04,16,01,57,8.70
2016,04,16,01,58,8.70
2016,04,16,01,59,8.70
2016,04,16,02,00,8.70
2016,04,16,02,01,8.80
2016,04,16,02,02,8.80
2016,04,16,02,03,8.80
2016,04,16,02,04,8.80
2016,04,16,02,05,8.80
2016,04,16,02,06,8.80
2016,04,16,02,07,8.80
2016,04,16,02,08,8.80
2016,04,16,02,09,8.80
2016,04,16,02,10,8.80
2016,04,16,02,11,8.80
2016,04,16,02,12,8.80
2016,04,16,02,13,8.80
2016,04,16,02,14,8.80
2016,04,16,02,15,8.70
2016,04,16,02,16,8.70
2016,04,16,02,17,8.70
2016,04,16,02,18,8.70
2016,04,16,02,19,8.70
2016,04,16,02,20,8.70
2016,04,16,02,21,8.70
2016,04,16,02,22,8.70
2016,04,16,02,23,8.70
2016,04,16,02,24,8.70
2016,04,16,02,25,8.70
2016,04,16,02,26,8.80
2016,04,16,02,27,8.80
2016,04,16,02,28,8.80
2016,04,16,02,29,8.80
2016,04,16,02,30,8.80
2016,04,16,02,31,8.70
2016,04,16,02,32,8.70
2016,04,16,02,33,8.70
2016,04,16,02,34,8.70
2016,04,16,02,35,8.70
2016,04,16,02,36,8.70
2016,04,16,02,37,8.70
2016,04,16,02,38,8.70
2016,04,16,02,39,8.70
2016,04,16,02,40,8.80
2016,04,16,02,41,8.80
2016,04,16,02,42,8.80
2016,04,16,02,43,8.80
2016,04,16,02,44,8.80
2016,04,16,02,45,8.80
2016,04,16,02,46,8.80
2016,04,16,02,47,8.80
2016,04,16,02,48,8.80
2016,04,16,02,49,8.80
2016,04,16,02,50,8.80
2016,04,16,02,51,8.80
2016,04,16,02,52,8.80
2016,04,16,02,53,8.80
2016,04,16,02,54,8.90
2016,04,16,02,55,8.90
2016,04,16,02,56,8.90
2016,04,16,02,57,8.90
2016,04,16,02,58,8.90
2016,04,16,02,59,8.90
2016,04,16,03,00,8.90
2016,04,16,03,01,8.90
2016,04,16,03,02,8.90
2016,04,16,03,03,8.90
2016,04,16,03,04,9.00
2016,04,16,03,05,9.00
2016,04,16,03,06,9.00
2016,04,16,03,07,9.00
2016,04,16,03,08,9.00
2016,04,16,03,09,9.00
2016,04,16,03,10,9.00
2016,04,16,03,11,9.00
2016,04,16,03,12,9.00
2016,04,16,03,13,9.00
2016,04,16,03,14,9.00
2016,04,16,03,15,9.00
2016,04,16,03,16,9.00
2016,04,16,03,17,9.00
2016,04,16,03,18,9.00
2016,04,16,03,19,9.00
2016,04,16,03,20,9.00
2016,04,16,03,21,9.00
2016,04,16,03,22,9.00
2016,04,16,03,23,9.00
2016,04,16,03,24,9.00
2016,04,16,03,25,9.00
2016,04,16,03,26,9.00
2016,04,16,03,27,8.90
2016,04,16,03,28,8.90
2016,04,16,03,29,8.90
2016,04,16,03,30,8.90
2016,04,16,03,31,8.90
2016,04,16,03,32,8.90
2016,04,16,03,33,8.90
2016,04,16,03,34,8.90
2016,04,16,03,35,8.90
2016,04,16,03,36,8.90
2016,04,16,03,37,8.90
2016,04,16,03,38,8.90
2016,04,16,03,39,8.90
2016,04,16,03,40,8.90
2016,04,16,03,41,9.00
2016,04,16,03,42,9.00
2016,04,16,03,43,9.00
2016,04,16,03,44,9.10
2016,04,16,03,45,9.10
2016,04,16,03,46,9.10
2016,04,16,03,47,9.10
2016,04,16,03,48,9.10
2016,04,16,03,49,9.20
2016,04,16,03,50,9.20
2016,04,16,03,51,9.20
2016,04,16,03,52,9.20
2016,04,16,03,53,9.20
2016,04,16,03,54,9.20
2016,04,16,03,55,9.20
2016,04,16,03,56,9.20
2016,04,16,03,57,9.20
2016,04,16,03,58,9.20
2016,04,16,03,59,9.20
2016,04,16,04,00,9.20
2016,04,16,04,01,9.20
2016,04,16,04,02,9.20
2016,04,16,04,03,9.20
2016,04,16,04,04,9.20
2016,04,16,04,05,9.20
2016,04,16,04,06,9.20
2016,04,16,04,07,9.20
2016,04,16,04,08,9.20
2016,04,16,04,09,9.20
2016,04,16,04,10,9.30
2016,04,16,04,11,9.30
2016,04,16,04,12,9.30
2016,04,16,04,13,9.30
2016,04,16,04,14,9.30
2016,04,16,04,15,9.30
2016,04,16,04,16,9.30
2016,04,16,04,17,9.30
2016,04,16,04,18,9.30
2016,04,16,04,19,9.30
2016,04,16,04,20,9.30
2016,04,16,04,21,9.30
2016,04,16,04,22,9.30
2016,04,16,04,23,9.30
2016,04,16,04,24,9.30
2016,04,16,04,25,9.30
2016,04,16,04,26,9.30
2016,04,16,04,27,9.30
2016,04,16,04,28,9.30
2016,04,16,04,29,9.30
2016,04,16,04,30,9.30
2016,04,16,04,31,9.30
2016,04,16,04,32,9.30
2016,04,16,04,33,9.30
2016,04,16,04,34,9.30
2016,04,16,04,35,9.30
2016,04,16,04,36,9.30
2016,04,16,04,37,9.30
2016,04,16,04,38,9.20
2016,04,16,04,39,9.20
2016,04,16,04,40,9.20
2016,04,16,04,41,9.20
2016,04,16,04,42,9.20
2016,04,16,04,43,9.20
2016,04,16,04,44,9.20
2016,04,16,04,45,9.20
2016,04,16,04,46,9.20
2016,04,16,04,47,9.20
2016,04,16,04,48,9.20
2016,04,16,04,49,9.20
2016,04,16,04,50,9.20
2016,04,16,04,51,9.20
2016,04,16,04,52,9.20
2016,04,16,04,53,9.20
2016,04,16,04,54,9.20
2016,04,16,04,55,9.20
2016,04,16,04,56,9.20
2016,04,16,04,57,9.20
2016,04,16,04,58,9.20
2016,04,16,04,59,9.20
2016,04,16,05,00,9.20
2016,04,16,05,01,9.20
2016,04,16,05,02,9.20
2016,04,16,05,03,9.20
2016,04,16,05,04,9.20
2016,04,16,05,05,9.20
2016,04,16,05,06,9.20
2016,04,16,05,07,9.20
2016,04,16,05,08,9.20
2016,04,16,05,09,9.20
2016,04,16,05,10,9.20
2016,04,16,05,11,9.20
2016,04,16,05,12,9.20
2016,04,16,05,13,9.20
2016,04,16,05,14,9.20
2016,04,16,05,15,9.20
2016,04,16,05,16,9.20
2016,04,16,05,17,9.10
2016,04,16,05,18,9.10
2016,04,16,05,19,9.10
2016,04,16,05,20,9.10
2016,04,16,05,21,9.10
2016,04,16,05,22,9.10
2016,04,16,05,23,9.10
2016,04,16,05,24,9.10
2016,04,16,05,25,9.10
2016,04,16,05,26,9.10
2016,04,16,05,27,9.10
2016,04,16,05,28,9.10
2016,04,16,05,29,9.10
2016,04,16,05,30,9.10
2016,04,16,05,31,9.10
2016,04,16,05,32,9.10
2016,04,16,05,33,9.10
2016,04,16,05,34,9.10
2016,04,16,05,35,9.00
2016,04,16,05,36,9.00
2016,04,16,05,37,9.00
2016,04,16,05,38,9.00
2016,04,16,05,39,9.00
2016,04,16,05,40,9.00
2016,04,16,05,41,9.00
2016,04,16,05,42,9.00
2016,04,16,05,43,9.00
2016,04,16,05,44,9.00
2016,04,16,05,45,8.90
2016,04,16,05,46,8.90
2016,04,16,05,47,8.90
2016,04,16,05,48,8.90
2016,04,16,05,49,8.90
2016,04,16,05,50,8.90
2016,04,16,05,51,8.90
2016,04,16,05,52,8.90
2016,04,16,05,53,8.90
2016,04,16,05,54,8.90
2016,04,16,05,55,8.90
2016,04,16,05,56,8.90
2016,04,16,05,57,8.90
2016,04,16,05,58,8.90
2016,04,16,05,59,8.90
2016,04,16,06,00,8.90
2016,04,16,06,01,8.80
2016,04,16,06,02,8.80
2016,04,16,06,03,8.80
2016,04,16,06,04,8.90
2016,04,16,06,05,8.80
2016,04,16,06,06,8.80
2016,04,16,06,07,8.90
2016,04,16,06,08,8.90
2016,04,16,06,09,8.90
2016,04,16,06,10,8.90
2016,04,16,06,11,8.90
2016,04,16,06,12,8.90
2016,04,16,06,13,8.90
2016,04,16,06,14,8.90
2016,04,16,06,15,8.90
2016,04,16,06,16,8.90
2016,04,16,06,17,8.90
2016,04,16,06,18,8.90
2016,04,16,06,19,8.90
2016,04,16,06,20,8.90
2016,04,16,06,21,8.90
2016,04,16,06,22,8.90
2016,04,16,06,23,8.90
2016,04,16,06,24,8.90
2016,04,16,06,25,8.90
2016,04,16,06,26,8.90
2016,04,16,06,27,8.90
2016,04,16,06,28,8.90
2016,04,16,06,29,8.90
2016,04,16,06,30,8.90
2016,04,16,06,31,8.90
2016,04,16,06,32,8.90
2016,04,16,06,33,8.90
2016,04,16,06,34,9.00
2016,04,16,06,35,9.10
2016,04,16,06,36,9.20
2016,04,16,06,37,9.30
2016,04,16,06,38,9.50
2016,04,16,06,39,9.60
2016,04,16,06,40,9.80
2016,04,16,06,41,9.80
2016,04,16,06,42,9.90
2016,04,16,06,43,10.00
2016,04,16,06,44,10.00
2016,04,16,06,45,10.20
2016,04,16,06,46,10.20
2016,04,16,06,47,10.30
2016,04,16,06,48,10.30
2016,04,16,06,49,10.30
2016,04,16,06,50,10.40
2016,04,16,06,51,10.40
2016,04,16,06,52,10.40
2016,04,16,06,53,10.40
2016,04,16,06,54,10.50
2016,04,16,06,55,10.50
2016,04,16,06,56,10.50
2016,04,16,06,57,10.40
2016,04,16,06,58,10.40
2016,04,16,06,59,10.40
2016,04,16,07,00,10.50
2016,04,16,07,01,10.50
2016,04,16,07,02,10.50
2016,04,16,07,03,10.60
2016,04,16,07,04,10.60
2016,04,16,07,05,10.60
2016,04,16,07,06,10.60
2016,04,16,07,07,10.60
2016,04,16,07,08,10.60
2016,04,16,07,09,10.60
2016,04,16,07,10,10.60
2016,04,16,07,11,10.60
2016,04,16,07,12,10.60
2016,04,16,07,13,10.60
2016,04,16,07,14,10.50
2016,04,16,07,15,10.40
2016,04,16,07,16,10.40
2016,04,16,07,17,10.30
2016,04,16,07,18,10.30
2016,04,16,07,19,10.30
2016,04,16,07,20,10.30
2016,04,16,07,21,10.20
2016,04,16,07,22,10.20
2016,04,16,07,23,10.20
2016,04,16,07,24,10.10
2016,04,16,07,25,10.10
2016,04,16,07,26,10.00
2016,04,16,07,27,9.90
2016,04,16,07,28,9.90
2016,04,16,07,29,9.80
2016,04,16,07,30,9.80
2016,04,16,07,31,9.80
2016,04,16,07,32,9.80
2016,04,16,07,33,9.70
2016,04,16,07,34,9.70
2016,04,16,07,35,9.70
2016,04,16,07,36,9.60
2016,04,16,07,37,9.60
2016,04,16,07,38,9.60
2016,04,16,07,39,9.60
2016,04,16,07,40,9.60
2016,04,16,07,41,9.50
2016,04,16,07,42,9.50
2016,04,16,07,43,9.50
2016,04,16,07,44,9.50
2016,04,16,07,45,9.50
2016,04,16,07,46,9.50
2016,04,16,07,47,9.50
2016,04,16,07,48,9.60
2016,04,16,07,49,9.60
2016,04,16,07,50,9.60
2016,04,16,07,51,9.60
2016,04,16,07,52,9.70
2016,04,16,07,53,9.70
2016,04,16,07,54,9.70
2016,04,16,07,55,9.70
2016,04,16,07,56,9.70
2016,04,16,07,57,9.70
2016,04,16,07,58,9.70
2016,04,16,07,59,9.70
2016,04,16,08,00,9.70
2016,04,16,08,01,9.80
2016,04,16,08,02,9.80
2016,04,16,08,03,9.80
2016,04,16,08,04,9.80
2016,04,16,08,05,9.90
2016,04,16,08,06,9.90
2016,04,16,08,07,9.90
2016,04,16,08,08,9.90
2016,04,16,08,09,10.00
2016,04,16,08,10,10.00
2016,04,16,08,11,10.00
2016,04,16,08,12,10.10
2016,04,16,08,13,10.10
2016,04,16,08,14,10.20
2016,04,16,08,15,10.20
2016,04,16,08,16,10.10
2016,04,16,08,17,10.10
2016,04,16,08,18,10.10
2016,04,16,08,19,10.00
2016,04,16,08,20,10.00
2016,04,16,08,21,9.90
2016,04,16,08,22,9.90
2016,04,16,08,23,9.90
2016,04,16,08,24,9.90
2016,04,16,08,25,9.90
2016,04,16,08,26,9.90
2016,04,16,08,27,9.90
2016,04,16,08,28,9.90
2016,04,16,08,29,9.90
2016,04,16,08,30,9.90
2016,04,16,08,31,9.90
2016,04,16,08,32,9.90
2016,04,16,08,33,9.90
2016,04,16,08,34,9.90
2016,04,16,08,35,9.90
2016,04,16,08,36,9.90
2016,04,16,08,37,9.90
2016,04,16,08,38,10.00
2016,04,16,08,39,10.00
2016,04,16,08,40,10.10
2016,04,16,08,41,10.10
2016,04,16,08,42,10.20
2016,04,16,08,43,10.20
2016,04,16,08,44,10.30
2016,04,16,08,45,10.30
2016,04,16,08,46,10.30
2016,04,16,08,47,10.30
2016,04,16,08,48,10.40
2016,04,16,08,49,10.40
2016,04,16,08,50,10.40
2016,04,16,08,51,10.50
2016,04,16,08,52,10.50
2016,04,16,08,53,10.60
2016,04,16,08,54,10.60
2016,04,16,08,55,10.60
2016,04,16,08,56,10.60
2016,04,16,08,57,10.50
2016,04,16,08,58,10.50
2016,04,16,08,59,10.50
2016,04,16,09,00,10.50
2016,04,16,09,01,10.50
2016,04,16,09,02,10.60
2016,04,16,09,03,10.60
2016,04,16,09,04,10.70
2016,04,16,09,05,10.70
2016,04,16,09,06,10.80
2016,04,16,09,07,10.80
2016,04,16,09,08,10.80
2016,04,16,09,09,10.90
2016,04,16,09,10,10.90
2016,04,16,09,11,10.90
2016,04,16,09,12,10.80
2016,04,16,09,13,10.80
2016,04,16,09,14,10.90
2016,04,16,09,15,11.00
2016,04,16,09,16,11.00
2016,04,16,09,17,11.10
2016,04,16,09,18,11.10
2016,04,16,09,19,11.10
2016,04,16,09,20,11.00
2016,04,16,09,21,10.90
2016,04,16,09,22,10.80
2016,04,16,09,23,10.70
2016,04,16,09,24,10.60
2016,04,16,09,25,10.60
2016,04,16,09,26,10.60
2016,04,16,09,27,10.60
2016,04,16,09,28,10.50
2016,04,16,09,29,10.50
2016,04,16,09,30,10.60
2016,04,16,09,31,10.60
2016,04,16,09,32,10.70
2016,04,16,09,33,10.70
2016,04,16,09,34,10.70
2016,04,16,09,35,10.70
2016,04,16,09,36,10.70
2016,04,16,09,37,10.70
2016,04,16,09,38,10.70
2016,04,16,09,39,10.70
2016,04,16,09,40,10.70
2016,04,16,09,41,10.70
2016,04,16,09,42,10.80
2016,04,16,09,43,10.80
2016,04,16,09,44,10.80
2016,04,16,09,45,10.80
2016,04,16,09,46,10.80
2016,04,16,09,47,10.80
2016,04,16,09,48,10.80
2016,04,16,09,49,10.80
2016,04,16,09,50,10.80
2016,04,16,09,51,10.90
2016,04,16,09,52,10.90
2016,04,16,09,53,10.90
2016,04,16,09,54,11.00
2016,04,16,09,55,11.00
2016,04,16,09,56,11.10
2016,04,16,09,57,11.20
2016,04,16,09,58,11.20
2016,04,16,09,59,11.30
2016,04,16,10,00,11.30
2016,04,16,10,01,11.30
2016,04,16,10,02,11.20
2016,04,16,10,03,11.10
2016,04,16,10,04,11.00
2016,04,16,10,05,10.90
2016,04,16,10,06,10.90
2016,04,16,10,07,10.80
2016,04,16,10,08,10.90
2016,04,16,10,09,10.90
2016,04,16,10,10,10.90
2016,04,16,10,11,11.00
2016,04,16,10,12,11.00
2016,04,16,10,13,11.00
2016,04,16,10,14,11.00
2016,04,16,10,15,11.00
2016,04,16,10,16,11.00
2016,04,16,10,17,11.10
2016,04,16,10,18,11.10
2016,04,16,10,19,11.20
2016,04,16,10,20,11.20
2016,04,16,10,21,11.20
2016,04,16,10,22,11.10
2016,04,16,10,23,11.10
2016,04,16,10,24,11.00
2016,04,16,10,25,11.00
2016,04,16,10,26,10.90
2016,04,16,10,27,10.90
2016,04,16,10,28,10.90
2016,04,16,10,29,10.90
2016,04,16,10,30,11.00
2016,04,16,10,31,11.00
2016,04,16,10,32,11.00
2016,04,16,10,33,10.90
2016,04,16,10,34,10.90
2016,04,16,10,35,10.90
2016,04,16,10,36,11.00
2016,04,16,10,37,11.00
2016,04,16,10,38,11.10
2016,04,16,10,39,11.10
2016,04,16,10,40,11.10
2016,04,16,10,41,11.20
2016,04,16,10,42,11.20
2016,04,16,10,43,11.30
2016,04,16,10,44,11.30
2016,04,16,10,45,11.40
2016,04,16,10,46,11.40
2016,04,16,10,47,11.50
2016,04,16,10,48,11.50
2016,04,16,10,49,11.50
2016,04,16,10,50,11.50
2016,04,16,10,51,11.50
2016,04,16,10,52,11.50
2016,04,16,10,53,11.50
2016,04,16,10,54,11.50
2016,04,16,10,55,11.50
2016,04,16,10,56,11.40
2016,04,16,10,57,11.40
2016,04,16,10,58,11.40
2016,04,16,10,59,11.40
2016,04,16,11,00,11.40
2016,04,16,11,01,11.40
2016,04,16,11,02,11.40
2016,04,16,11,03,11.40
2016,04,16,11,04,11.40
2016,04,16,11,05,11.40
2016,04,16,11,06,11.40
2016,04,16,11,07,11.40
2016,04,16,11,08,11.50
2016,04,16,11,09,11.60
2016,04,16,11,10,11.60
2016,04,16,11,11,11.70
2016,04,16,11,12,11.70
2016,04,16,11,13,11.70
2016,04,16,11,14,11.70
2016,04,16,11,15,11.70
2016,04,16,11,16,11.70
2016,04,16,11,17,11.70
2016,04,16,11,18,11.80
2016,04,16,11,19,11.80
2016,04,16,11,20,12.00
2016,04,16,11,21,12.20
2016,04,16,11,22,12.30
2016,04,16,11,23,12.40
2016,04,16,11,24,12.60
2016,04,16,11,25,12.60
2016,04,16,11,26,12.70
2016,04,16,11,27,12.70
2016,04,16,11,28,12.80
2016,04,16,11,29,12.80
2016,04,16,11,30,12.80
2016,04,16,11,31,12.70
2016,04,16,11,32,12.70
2016,04,16,11,33,12.60
2016,04,16,11,34,12.60
2016,04,16,11,35,12.50
2016,04,16,11,36,12.50
2016,04,16,11,37,12.40
2016,04,16,11,38,12.40
2016,04,16,11,39,12.30
2016,04,16,11,40,12.30
2016,04,16,11,41,12.20
2016,04,16,11,42,12.20
2016,04,16,11,43,12.10
2016,04,16,11,44,12.10
2016,04,16,11,45,12.00
2016,04,16,11,46,12.00
2016,04,16,11,47,11.90
2016,04,16,11,48,11.90
2016,04,16,11,49,12.00
2016,04,16,11,50,12.00
2016,04,16,11,51,12.10
2016,04,16,11,52,12.10
2016,04,16,11,53,12.10
2016,04,16,11,54,12.10
2016,04,16,11,55,12.20
2016,04,16,11,56,12.30
2016,04,16,11,57,12.50
2016,04,16,11,58,12.60
2016,04,16,11,59,12.80
2016,04,16,12,00,12.90
2016,04,16,12,01,13.00
2016,04,16,12,02,13.10
2016,04,16,12,03,13.10
2016,04,16,12,04,13.10
2016,04,16,12,05,13.10
2016,04,16,12,06,13.10
2016,04,16,12,07,13.20
2016,04,16,12,08,13.30
2016,04,16,12,09,13.30
2016,04,16,12,10,13.30
2016,04,16,12,11,13.30
2016,04,16,12,12,13.30
2016,04,16,12,13,13.30
2016,04,16,12,14,13.40
2016,04,16,12,15,13.40
2016,04,16,12,16,13.40
2016,04,16,12,17,13.40
2016,04,16,12,18,13.40
2016,04,16,12,19,13.40
2016,04,16,12,20,13.30
2016,04,16,12,21,13.30
2016,04,16,12,22,13.30
2016,04,16,12,23,13.20
2016,04,16,12,24,13.20
2016,04,16,12,25,13.30
2016,04,16,12,26,13.30
2016,04,16,12,27,13.40
2016,04,16,12,28,13.60
2016,04,16,12,29,13.80
2016,04,16,12,30,14.00
2016,04,16,12,31,14.20
2016,04,16,12,32,14.40
2016,04,16,12,33,14.50
2016,04,16,12,34,14.70
2016,04,16,12,35,14.80
2016,04,16,12,36,14.90
2016,04,16,12,37,14.90
2016,04,16,12,38,14.90
2016,04,16,12,39,14.90
2016,04,16,12,40,14.90
2016,04,16,12,41,14.80
2016,04,16,12,42,14.70
2016,04,16,12,43,14.60
2016,04,16,12,44,14.60
2016,04,16,12,45,14.60
2016,04,16,12,46,14.50
2016,04,16,12,47,14.60
2016,04,16,12,48,14.80
2016,04,16,12,49,14.80
2016,04,16,12,50,14.90
2016,04,16,12,51,15.00
2016,04,16,12,52,15.10
2016,04,16,12,53,15.30
2016,04,16,12,54,15.40
2016,04,16,12,55,15.50
2016,04,16,12,56,15.60
2016,04,16,12,57,15.60
2016,04,16,12,58,15.70
2016,04,16,12,59,15.80
2016,04,16,13,00,15.90
2016,04,16,13,01,15.80
2016,04,16,13,02,15.80
2016,04,16,13,03,15.80
2016,04,16,13,04,15.80
2016,04,16,13,05,15.60
2016,04,16,13,06,15.40
2016,04,16,13,07,15.30
2016,04,16,13,08,15.30
2016,04,16,13,09,15.20
2016,04,16,13,10,15.30
2016,04,16,13,11,15.30
2016,04,16,13,12,15.40
2016,04,16,13,13,15.40
2016,04,16,13,14,15.40
2016,04,16,13,15,15.40
2016,04,16,13,16,15.30
2016,04,16,13,17,15.10
2016,04,16,13,18,14.90
2016,04,16,13,19,14.80
2016,04,16,13,20,14.70
2016,04,16,13,21,14.70
2016,04,16,13,22,14.60
2016,04,16,13,23,14.60
2016,04,16,13,24,14.60
2016,04,16,13,25,14.60
2016,04,16,13,26,14.60
2016,04,16,13,27,14.80
2016,04,16,13,28,14.90
2016,04,16,13,29,15.10
2016,04,16,13,30,15.20
2016,04,16,13,31,15.30
2016,04,16,13,32,15.40
2016,04,16,13,33,15.50
2016,04,16,13,34,15.50
2016,04,16,13,35,15.60
2016,04,16,13,36,15.70
2016,04,16,13,37,15.80
2016,04,16,13,38,15.90
2016,04,16,13,39,16.00
2016,04,16,13,40,16.10
2016,04,16,13,41,16.20
2016,04,16,13,42,16.20
2016,04,16,13,43,16.20
2016,04,16,13,44,16.20
2016,04,16,13,45,16.20
2016,04,16,13,46,16.20
2016,04,16,13,47,16.30
2016,04,16,13,48,16.30
2016,04,16,13,49,16.30
2016,04,16,13,50,16.30
2016,04,16,13,51,16.30
2016,04,16,13,52,16.30
2016,04,16,13,53,16.30
2016,04,16,13,54,16.20
2016,04,16,13,55,16.10
2016,04,16,13,56,16.10
2016,04,16,13,57,16.10
2016,04,16,13,58,16.10
2016,04,16,13,59,16.10
2016,04,16,14,00,16.10
2016,04,16,14,01,16.10
2016,04,16,14,02,16.10
2016,04,16,14,03,16.00
2016,04,16,14,04,15.90
2016,04,16,14,05,16.00
2016,04,16,14,06,16.00
2016,04,16,14,07,16.20
2016,04,16,14,08,16.30
2016,04,16,14,09,16.40
2016,04,16,14,10,16.50
2016,04,16,14,11,16.50
2016,04,16,14,12,16.40
2016,04,16,14,13,16.30
2016,04,16,14,14,16.20
2016,04,16,14,15,16.10
2016,04,16,14,16,16.10
2016,04,16,14,17,16.00
2016,04,16,14,18,16.00
2016,04,16,14,19,15.90
2016,04,16,14,20,16.00
2016,04,16,14,21,16.10
2016,04,16,14,22,16.20
2016,04,16,14,23,16.30
2016,04,16,14,24,16.30
2016,04,16,14,25,16.20
2016,04,16,14,26,16.10
2016,04,16,14,27,15.90
2016,04,16,14,28,15.80
2016,04,16,14,29,15.80
2016,04,16,14,30,15.80
2016,04,16,14,31,15.80
2016,04,16,14,32,15.70
2016,04,16,14,33,15.70
2016,04,16,14,34,15.60
2016,04,16,14,35,15.60
2016,04,16,14,36,15.50
2016,04,16,14,37,15.40
2016,04,16,14,38,15.30
2016,04,16,14,39,15.30
2016,04,16,14,40,15.30
2016,04,16,14,41,15.30
2016,04,16,14,42,15.30
2016,04,16,14,43,15.40
2016,04,16,14,44,15.50
2016,04,16,14,45,15.70
2016,04,16,14,46,15.80
2016,04,16,14,47,15.90
2016,04,16,14,48,15.90
2016,04,16,14,49,15.90
2016,04,16,14,50,15.90
2016,04,16,14,51,15.80
2016,04,16,14,52,15.80
2016,04,16,14,53,15.70
2016,04,16,14,54,15.60
2016,04,16,14,55,15.50
2016,04,16,14,56,15.40
2016,04,16,14,57,15.40
2016,04,16,14,58,15.50
2016,04,16,14,59,15.60
2016,04,16,15,00,15.70
2016,04,16,15,01,15.70
2016,04,16,15,02,15.70
2016,04,16,15,03,15.70
2016,04,16,15,04,15.80
2016,04,16,15,05,15.90
2016,04,16,15,06,16.10
2016,04,16,15,07,16.20
2016,04,16,15,08,16.40
2016,04,16,15,09,16.50
2016,04,16,15,10,16.70
2016,04,16,15,11,16.80
2016,04,16,15,12,16.80
2016,04,16,15,13,16.80
2016,04,16,15,14,16.90
2016,04,16,15,15,17.00
2016,04,16,15,16,17.00
2016,04,16,15,17,17.10
2016,04,16,15,18,17.10
2016,04,16,15,19,17.10
2016,04,16,15,20,17.10
2016,04,16,15,21,17.20
2016,04,16,15,22,17.20
2016,04,16,15,23,17.20
2016,04,16,15,24,17.30
2016,04,16,15,25,17.30
2016,04,16,15,26,17.30
2016,04,16,15,27,17.30
2016,04,16,15,28,17.30
2016,04,16,15,29,17.30
2016,04,16,15,30,17.30
2016,04,16,15,31,17.40
2016,04,16,15,32,17.30
2016,04,16,15,33,17.30
2016,04,16,15,34,17.30
2016,04,16,15,35,17.30
2016,04,16,15,36,17.20
2016,04,16,15,37,17.20
2016,04,16,15,38,17.20
2016,04,16,15,39,17.20
2016,04,16,15,40,17.20
2016,04,16,15,41,17.20
2016,04,16,15,42,17.20
2016,04,16,15,43,17.20
2016,04,16,15,44,17.10
2016,04,16,15,45,17.10
2016,04,16,15,46,17.10
2016,04,16,15,47,17.10
2016,04,16,15,48,17.10
2016,04,16,15,49,17.10
2016,04,16,15,50,17.10
2016,04,16,15,51,17.10
2016,04,16,15,52,17.10
2016,04,16,15,53,17.10
2016,04,16,15,54,17.10
2016,04,16,15,55,17.10
2016,04,16,15,56,17.10
2016,04,16,15,57,17.10
2016,04,16,15,58,17.20
2016,04,16,15,59,17.30
2016,04,16,16,00,17.30
2016,04,16,16,01,17.30
2016,04,16,16,02,17.40
2016,04,16,16,03,17.40
2016,04,16,16,04,17.40
2016,04,16,16,05,17.40
2016,04,16,16,06,17.40
2016,04,16,16,07,17.40
2016,04,16,16,08,17.40
2016,04,16,16,09,17.40
2016,04,16,16,10,17.50
2016,04,16,16,11,17.60
2016,04,16,16,12,17.60
2016,04,16,16,13,17.60
2016,04,16,16,14,17.60
2016,04,16,16,15,17.60
2016,04,16,16,16,17.70
2016,04,16,16,17,17.70
2016,04,16,16,18,17.70
2016,04,16,16,19,17.60
2016,04,16,16,20,17.60
2016,04,16,16,21,17.60
2016,04,16,16,22,17.70
2016,04,16,16,23,17.70
2016,04,16,16,24,17.80
2016,04,16,16,25,17.90
2016,04,16,16,26,17.80
2016,04,16,16,27,17.80
2016,04,16,16,28,17.80
2016,04,16,16,29,17.80
2016,04,16,16,30,17.90
2016,04,16,16,31,18.00
2016,04,16,16,32,18.00
2016,04,16,16,33,17.90
2016,04,16,16,34,17.80
2016,04,16,16,35,17.80
2016,04,16,16,36,17.80
2016,04,16,16,37,17.90
2016,04,16,16,38,17.90
2016,04,16,16,39,17.90
2016,04,16,16,40,18.00
2016,04,16,16,41,18.00
2016,04,16,16,42,18.10
2016,04,16,16,43,18.10
2016,04,16,16,44,18.20
2016,04,16,16,45,18.20
2016,04,16,16,46,18.20
2016,04,16,16,47,18.10
2016,04,16,16,48,17.90
2016,04,16,16,49,17.80
2016,04,16,16,50,17.70
2016,04,16,16,51,17.70
2016,04,16,16,52,17.70
2016,04,16,16,53,17.70
2016,04,16,16,54,17.70
2016,04,16,16,55,17.80
2016,04,16,16,56,17.80
2016,04,16,16,57,17.80
2016,04,16,16,58,17.80
2016,04,16,16,59,17.80
2016,04,16,17,00,17.80
2016,04,16,17,01,17.80
2016,04,16,17,02,17.80
2016,04,16,17,03,17.90
2016,04,16,17,04,17.90
2016,04,16,17,05,17.90
2016,04,16,17,06,18.00
2016,04,16,17,07,18.00
2016,04,16,17,08,18.00
2016,04,16,17,09,18.00
2016,04,16,17,10,18.00
2016,04,16,17,11,18.00
2016,04,16,17,12,18.00
2016,04,16,17,13,18.10
2016,04,16,17,14,18.10
2016,04,16,17,15,18.10
2016,04,16,17,16,18.10
2016,04,16,17,17,18.10
2016,04,16,17,18,18.10
2016,04,16,17,19,18.00
2016,04,16,17,20,17.90
2016,04,16,17,21,17.90
2016,04,16,17,22,17.90
2016,04,16,17,23,17.90
2016,04,16,17,24,17.90
2016,04,16,17,25,17.90
2016,04,16,17,26,17.90
2016,04,16,17,27,17.90
2016,04,16,17,28,17.90
2016,04,16,17,29,17.90
2016,04,16,17,30,17.90
2016,04,16,17,31,17.90
2016,04,16,17,32,17.90
2016,04,16,17,33,17.90
2016,04,16,17,34,17.90
2016,04,16,17,35,17.90
2016,04,16,17,36,17.90
2016,04,16,17,37,17.90
2016,04,16,17,38,17.90
2016,04,16,17,39,17.90