Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,19,00,00,12.30
2018,05,19,00,01,12.30
2018,05,19,00,02,12.30
2018,05,19,00,03,12.30
2018,05,19,00,04,12.30
2018,05,19,00,05,12.30
2018,05,19,00,06,12.30
2018,05,19,00,07,12.30
2018,05,19,00,08,12.30
2018,05,19,00,09,12.30
2018,05,19,00,10,12.30
2018,05,19,00,11,12.30
2018,05,19,00,12,12.30
2018,05,19,00,13,12.30
2018,05,19,00,14,12.30
2018,05,19,00,15,12.30
2018,05,19,00,16,12.30
2018,05,19,00,17,12.30
2018,05,19,00,18,12.30
2018,05,19,00,19,12.30
2018,05,19,00,20,12.30
2018,05,19,00,21,12.30
2018,05,19,00,22,12.30
2018,05,19,00,23,12.30
2018,05,19,00,24,12.30
2018,05,19,00,25,12.30
2018,05,19,00,26,12.30
2018,05,19,00,27,12.30
2018,05,19,00,28,12.30
2018,05,19,00,29,12.30
2018,05,19,00,30,12.30
2018,05,19,00,31,12.30
2018,05,19,00,32,12.30
2018,05,19,00,33,12.30
2018,05,19,00,34,12.30
2018,05,19,00,35,12.30
2018,05,19,00,36,12.30
2018,05,19,00,37,12.30
2018,05,19,00,38,12.30
2018,05,19,00,39,12.30
2018,05,19,00,40,12.30
2018,05,19,00,41,12.30
2018,05,19,00,42,12.20
2018,05,19,00,43,12.20
2018,05,19,00,44,12.20
2018,05,19,00,45,12.20
2018,05,19,00,46,12.20
2018,05,19,00,47,12.20
2018,05,19,00,48,12.20
2018,05,19,00,49,12.20
2018,05,19,00,50,12.20
2018,05,19,00,51,12.20
2018,05,19,00,52,12.20
2018,05,19,00,53,12.20
2018,05,19,00,54,12.10
2018,05,19,00,55,12.10
2018,05,19,00,56,12.10
2018,05,19,00,57,12.10
2018,05,19,00,58,12.10
2018,05,19,00,59,12.10
2018,05,19,01,00,12.10
2018,05,19,01,01,12.10
2018,05,19,01,02,12.10
2018,05,19,01,03,12.10
2018,05,19,01,04,12.10
2018,05,19,01,05,12.10
2018,05,19,01,06,12.10
2018,05,19,01,07,12.10
2018,05,19,01,08,12.10
2018,05,19,01,09,12.00
2018,05,19,01,10,12.00
2018,05,19,01,11,12.00
2018,05,19,01,12,12.00
2018,05,19,01,13,12.00
2018,05,19,01,14,12.10
2018,05,19,01,15,12.00
2018,05,19,01,16,12.00
2018,05,19,01,17,12.00
2018,05,19,01,18,12.10
2018,05,19,01,19,12.00
2018,05,19,01,20,12.10
2018,05,19,01,21,12.10
2018,05,19,01,22,12.00
2018,05,19,01,23,12.00
2018,05,19,01,24,12.00
2018,05,19,01,25,12.00
2018,05,19,01,26,12.00
2018,05,19,01,27,12.00
2018,05,19,01,28,12.00
2018,05,19,01,29,12.00
2018,05,19,01,30,12.00
2018,05,19,01,31,12.00
2018,05,19,01,32,12.00
2018,05,19,01,33,12.00
2018,05,19,01,34,11.90
2018,05,19,01,35,11.90
2018,05,19,01,36,11.90
2018,05,19,01,37,11.90
2018,05,19,01,38,11.90
2018,05,19,01,39,11.90
2018,05,19,01,40,11.90
2018,05,19,01,41,11.90
2018,05,19,01,42,11.80
2018,05,19,01,43,11.80
2018,05,19,01,44,11.80
2018,05,19,01,45,11.80
2018,05,19,01,46,11.80
2018,05,19,01,47,11.80
2018,05,19,01,48,11.70
2018,05,19,01,49,11.70
2018,05,19,01,50,11.70
2018,05,19,01,51,11.70
2018,05,19,01,52,11.70
2018,05,19,01,53,11.70
2018,05,19,01,54,11.70
2018,05,19,01,55,11.70
2018,05,19,01,56,11.70
2018,05,19,01,57,11.70
2018,05,19,01,58,11.70
2018,05,19,01,59,11.70
2018,05,19,02,00,11.70
2018,05,19,02,01,11.70
2018,05,19,02,02,11.70
2018,05,19,02,03,11.70
2018,05,19,02,04,11.70
2018,05,19,02,05,11.70
2018,05,19,02,06,11.70
2018,05,19,02,07,11.70
2018,05,19,02,08,11.70
2018,05,19,02,09,11.70
2018,05,19,02,10,11.70
2018,05,19,02,11,11.70
2018,05,19,02,12,11.70
2018,05,19,02,13,11.70
2018,05,19,02,14,11.70
2018,05,19,02,15,11.70
2018,05,19,02,16,11.70
2018,05,19,02,17,11.70
2018,05,19,02,18,11.70
2018,05,19,02,19,11.70
2018,05,19,02,20,11.70
2018,05,19,02,21,11.70
2018,05,19,02,22,11.70
2018,05,19,02,23,11.70
2018,05,19,02,24,11.70
2018,05,19,02,25,11.60
2018,05,19,02,26,11.70
2018,05,19,02,27,11.70
2018,05,19,02,28,11.70
2018,05,19,02,29,11.70
2018,05,19,02,30,11.70
2018,05,19,02,31,11.70
2018,05,19,02,32,11.70
2018,05,19,02,33,11.70
2018,05,19,02,34,11.70
2018,05,19,02,35,11.60
2018,05,19,02,36,11.70
2018,05,19,02,37,11.60
2018,05,19,02,38,11.60
2018,05,19,02,39,11.60
2018,05,19,02,40,11.60
2018,05,19,02,41,11.60
2018,05,19,02,42,11.60
2018,05,19,02,43,11.60
2018,05,19,02,44,11.60
2018,05,19,02,45,11.60
2018,05,19,02,46,11.60
2018,05,19,02,47,11.70
2018,05,19,02,48,11.70
2018,05,19,02,49,11.70
2018,05,19,02,50,11.70
2018,05,19,02,51,11.70
2018,05,19,02,52,11.70
2018,05,19,02,53,11.70
2018,05,19,02,54,11.70
2018,05,19,02,55,11.70
2018,05,19,02,56,11.70
2018,05,19,02,57,11.70
2018,05,19,02,58,11.70
2018,05,19,02,59,11.70
2018,05,19,03,00,11.70
2018,05,19,03,01,11.70
2018,05,19,03,02,11.80
2018,05,19,03,03,11.80
2018,05,19,03,04,11.80
2018,05,19,03,05,11.80
2018,05,19,03,06,11.80
2018,05,19,03,07,11.80
2018,05,19,03,08,11.80
2018,05,19,03,09,11.80
2018,05,19,03,10,11.80
2018,05,19,03,11,11.80
2018,05,19,03,12,11.80
2018,05,19,03,13,11.80
2018,05,19,03,14,11.80
2018,05,19,03,15,11.80
2018,05,19,03,16,11.80
2018,05,19,03,17,11.80
2018,05,19,03,18,11.80
2018,05,19,03,19,11.80
2018,05,19,03,20,11.80
2018,05,19,03,21,11.80
2018,05,19,03,22,11.80
2018,05,19,03,23,11.70
2018,05,19,03,24,11.70
2018,05,19,03,25,11.70
2018,05,19,03,26,11.70
2018,05,19,03,27,11.70
2018,05,19,03,28,11.70
2018,05,19,03,29,11.70
2018,05,19,03,30,11.70
2018,05,19,03,31,11.70
2018,05,19,03,32,11.70
2018,05,19,03,33,11.70
2018,05,19,03,34,11.70
2018,05,19,03,35,11.60
2018,05,19,03,36,11.60
2018,05,19,03,37,11.60
2018,05,19,03,38,11.60
2018,05,19,03,39,11.60
2018,05,19,03,40,11.60
2018,05,19,03,41,11.60
2018,05,19,03,42,11.60
2018,05,19,03,43,11.60
2018,05,19,03,44,11.60
2018,05,19,03,45,11.60
2018,05,19,03,46,11.50
2018,05,19,03,47,11.50
2018,05,19,03,48,11.50
2018,05,19,03,49,11.50
2018,05,19,03,50,11.50
2018,05,19,03,51,11.50
2018,05,19,03,52,11.50
2018,05,19,03,53,11.50
2018,05,19,03,54,11.50
2018,05,19,03,55,11.50
2018,05,19,03,56,11.50
2018,05,19,03,57,11.40
2018,05,19,03,58,11.40
2018,05,19,03,59,11.40
2018,05,19,04,00,11.40
2018,05,19,04,01,11.40
2018,05,19,04,02,11.40
2018,05,19,04,03,11.40
2018,05,19,04,04,11.40
2018,05,19,04,05,11.40
2018,05,19,04,06,11.40
2018,05,19,04,07,11.30
2018,05,19,04,08,11.30
2018,05,19,04,09,11.30
2018,05,19,04,10,11.30
2018,05,19,04,11,11.30
2018,05,19,04,12,11.30
2018,05,19,04,13,11.30
2018,05,19,04,14,11.30
2018,05,19,04,15,11.30
2018,05,19,04,16,11.30
2018,05,19,04,17,11.30
2018,05,19,04,18,11.30
2018,05,19,04,19,11.30
2018,05,19,04,20,11.20
2018,05,19,04,21,11.20
2018,05,19,04,22,11.20
2018,05,19,04,23,11.20
2018,05,19,04,24,11.20
2018,05,19,04,25,11.20
2018,05,19,04,26,11.20
2018,05,19,04,27,11.20
2018,05,19,04,28,11.20
2018,05,19,04,29,11.20
2018,05,19,04,30,11.20
2018,05,19,04,31,11.20
2018,05,19,04,32,11.20
2018,05,19,04,33,11.20
2018,05,19,04,34,11.20
2018,05,19,04,35,11.10
2018,05,19,04,36,11.10
2018,05,19,04,37,11.10
2018,05,19,04,38,11.10
2018,05,19,04,39,11.10
2018,05,19,04,40,11.10
2018,05,19,04,41,11.10
2018,05,19,04,42,11.10
2018,05,19,04,43,11.10
2018,05,19,04,44,11.10
2018,05,19,04,45,11.10
2018,05,19,04,46,11.10
2018,05,19,04,47,11.10
2018,05,19,04,48,11.10
2018,05,19,04,49,11.10
2018,05,19,04,50,11.10
2018,05,19,04,51,11.10
2018,05,19,04,52,11.00
2018,05,19,04,53,11.00
2018,05,19,04,54,11.00
2018,05,19,04,55,11.00
2018,05,19,04,56,11.00
2018,05,19,04,57,11.10
2018,05,19,04,58,11.00
2018,05,19,04,59,11.00
2018,05,19,05,00,11.10
2018,05,19,05,01,11.10
2018,05,19,05,02,11.10
2018,05,19,05,03,11.00
2018,05,19,05,04,11.00
2018,05,19,05,05,11.00
2018,05,19,05,06,11.00
2018,05,19,05,07,11.00
2018,05,19,05,08,11.00
2018,05,19,05,09,11.00
2018,05,19,05,10,11.00
2018,05,19,05,11,10.90
2018,05,19,05,12,10.90
2018,05,19,05,13,10.90
2018,05,19,05,14,10.90
2018,05,19,05,15,10.90
2018,05,19,05,16,10.90
2018,05,19,05,17,10.90
2018,05,19,05,18,10.90
2018,05,19,05,19,10.90
2018,05,19,05,20,10.90
2018,05,19,05,21,10.90
2018,05,19,05,22,10.90
2018,05,19,05,23,10.90
2018,05,19,05,24,10.90
2018,05,19,05,25,10.90
2018,05,19,05,26,10.90
2018,05,19,05,27,10.90
2018,05,19,05,28,10.90
2018,05,19,05,29,10.90
2018,05,19,05,30,10.90
2018,05,19,05,31,10.90
2018,05,19,05,32,10.90
2018,05,19,05,33,10.90
2018,05,19,05,34,10.90
2018,05,19,05,35,10.90
2018,05,19,05,36,10.90
2018,05,19,05,37,10.90
2018,05,19,05,38,10.90
2018,05,19,05,39,10.90
2018,05,19,05,40,10.90
2018,05,19,05,41,10.90
2018,05,19,05,42,10.90
2018,05,19,05,43,10.90
2018,05,19,05,44,10.90
2018,05,19,05,45,10.90
2018,05,19,05,46,10.80
2018,05,19,05,47,10.80
2018,05,19,05,48,10.80
2018,05,19,05,49,10.80
2018,05,19,05,50,10.80
2018,05,19,05,51,10.80
2018,05,19,05,52,10.80
2018,05,19,05,53,10.80
2018,05,19,05,54,10.80
2018,05,19,05,55,10.80
2018,05,19,05,56,10.80
2018,05,19,05,57,10.80
2018,05,19,05,58,10.80
2018,05,19,05,59,10.80
2018,05,19,06,00,10.80
2018,05,19,06,01,10.80
2018,05,19,06,02,10.80
2018,05,19,06,03,10.80
2018,05,19,06,04,10.80
2018,05,19,06,05,10.80
2018,05,19,06,06,10.80
2018,05,19,06,07,10.80
2018,05,19,06,08,10.80
2018,05,19,06,09,10.80
2018,05,19,06,10,10.80
2018,05,19,06,11,10.80
2018,05,19,06,12,10.80
2018,05,19,06,13,10.80
2018,05,19,06,14,10.80
2018,05,19,06,15,10.90
2018,05,19,06,16,10.80
2018,05,19,06,17,10.80
2018,05,19,06,18,10.90
2018,05,19,06,19,10.90
2018,05,19,06,20,10.90
2018,05,19,06,21,10.90
2018,05,19,06,22,10.90
2018,05,19,06,23,10.90
2018,05,19,06,24,10.90
2018,05,19,06,25,10.90
2018,05,19,06,26,11.00
2018,05,19,06,27,11.00
2018,05,19,06,28,11.00
2018,05,19,06,29,11.00
2018,05,19,06,30,11.00
2018,05,19,06,31,11.00
2018,05,19,06,32,11.00
2018,05,19,06,33,11.00
2018,05,19,06,34,11.00
2018,05,19,06,35,11.00
2018,05,19,06,36,11.00
2018,05,19,06,37,11.00
2018,05,19,06,38,11.00
2018,05,19,06,39,11.00
2018,05,19,06,40,10.90
2018,05,19,06,41,10.90
2018,05,19,06,42,10.90
2018,05,19,06,43,11.00
2018,05,19,06,44,11.00
2018,05,19,06,45,11.00
2018,05,19,06,46,11.00
2018,05,19,06,47,11.00
2018,05,19,06,48,11.00
2018,05,19,06,49,11.00
2018,05,19,06,50,11.10
2018,05,19,06,51,11.10
2018,05,19,06,52,11.10
2018,05,19,06,53,11.10
2018,05,19,06,54,11.10
2018,05,19,06,55,11.10
2018,05,19,06,56,11.10
2018,05,19,06,57,11.10
2018,05,19,06,58,11.10
2018,05,19,06,59,11.10
2018,05,19,07,00,11.20
2018,05,19,07,01,11.20
2018,05,19,07,02,11.20
2018,05,19,07,03,11.20
2018,05,19,07,04,11.20
2018,05,19,07,05,11.20
2018,05,19,07,06,11.20
2018,05,19,07,07,11.20
2018,05,19,07,08,11.20
2018,05,19,07,09,11.20
2018,05,19,07,10,11.20
2018,05,19,07,11,11.20
2018,05,19,07,12,11.20
2018,05,19,07,13,11.20
2018,05,19,07,14,11.20
2018,05,19,07,15,11.20
2018,05,19,07,16,11.20
2018,05,19,07,17,11.20
2018,05,19,07,18,11.20
2018,05,19,07,19,11.20
2018,05,19,07,20,11.20
2018,05,19,07,21,11.20
2018,05,19,07,22,11.30
2018,05,19,07,23,11.30
2018,05,19,07,24,11.30
2018,05,19,07,25,11.30
2018,05,19,07,26,11.30
2018,05,19,07,27,11.30
2018,05,19,07,28,11.30
2018,05,19,07,29,11.30
2018,05,19,07,30,11.30
2018,05,19,07,31,11.30
2018,05,19,07,32,11.30
2018,05,19,07,33,11.30
2018,05,19,07,34,11.30
2018,05,19,07,35,11.30
2018,05,19,07,36,11.30
2018,05,19,07,37,11.30
2018,05,19,07,38,11.40
2018,05,19,07,39,11.40
2018,05,19,07,40,11.40
2018,05,19,07,41,11.40
2018,05,19,07,42,11.40
2018,05,19,07,43,11.50
2018,05,19,07,44,11.50
2018,05,19,07,45,11.50
2018,05,19,07,46,11.50
2018,05,19,07,47,11.60
2018,05,19,07,48,11.60
2018,05,19,07,49,11.60
2018,05,19,07,50,11.60
2018,05,19,07,51,11.60
2018,05,19,07,52,11.70
2018,05,19,07,53,11.70
2018,05,19,07,54,11.70
2018,05,19,07,55,11.70
2018,05,19,07,56,11.70
2018,05,19,07,57,11.80
2018,05,19,07,58,11.80
2018,05,19,07,59,11.80
2018,05,19,08,00,11.80
2018,05,19,08,01,11.80
2018,05,19,08,02,11.80
2018,05,19,08,03,11.80
2018,05,19,08,04,11.80
2018,05,19,08,05,11.80
2018,05,19,08,06,11.80
2018,05,19,08,07,11.80
2018,05,19,08,08,11.90
2018,05,19,08,09,11.90
2018,05,19,08,10,11.90
2018,05,19,08,11,12.00
2018,05,19,08,12,12.00
2018,05,19,08,13,12.10
2018,05,19,08,14,12.20
2018,05,19,08,15,12.20
2018,05,19,08,16,12.30
2018,05,19,08,17,12.30
2018,05,19,08,18,12.30
2018,05,19,08,19,12.40
2018,05,19,08,20,12.40
2018,05,19,08,21,12.50
2018,05,19,08,22,12.60
2018,05,19,08,23,12.70
2018,05,19,08,24,12.70
2018,05,19,08,25,12.80
2018,05,19,08,26,12.80
2018,05,19,08,27,12.90
2018,05,19,08,28,12.90
2018,05,19,08,29,13.00
2018,05,19,08,30,13.00
2018,05,19,08,31,13.10
2018,05,19,08,32,13.10
2018,05,19,08,33,13.10
2018,05,19,08,34,13.20
2018,05,19,08,35,13.20
2018,05,19,08,36,13.30
2018,05,19,08,37,13.30
2018,05,19,08,38,13.40
2018,05,19,08,39,13.40
2018,05,19,08,40,13.50
2018,05,19,08,41,13.50
2018,05,19,08,42,13.60
2018,05,19,08,43,13.70
2018,05,19,08,44,13.80
2018,05,19,08,45,13.90
2018,05,19,08,46,14.00
2018,05,19,08,47,14.10
2018,05,19,08,48,14.20
2018,05,19,08,49,14.30
2018,05,19,08,50,14.30
2018,05,19,08,51,14.40
2018,05,19,08,52,14.40
2018,05,19,08,53,14.50
2018,05,19,08,54,14.60
2018,05,19,08,55,14.70
2018,05,19,08,56,14.80
2018,05,19,08,57,14.90
2018,05,19,08,58,15.00
2018,05,19,08,59,15.00
2018,05,19,09,00,15.10
2018,05,19,09,01,15.10
2018,05,19,09,02,15.10
2018,05,19,09,03,15.10
2018,05,19,09,04,15.20
2018,05,19,09,05,15.20
2018,05,19,09,06,15.20
2018,05,19,09,07,15.20
2018,05,19,09,08,15.20
2018,05,19,09,09,15.20
2018,05,19,09,10,15.20
2018,05,19,09,11,15.20
2018,05,19,09,12,15.20
2018,05,19,09,13,15.20
2018,05,19,09,14,15.20
2018,05,19,09,15,15.10
2018,05,19,09,16,15.10
2018,05,19,09,17,15.10
2018,05,19,09,18,15.10
2018,05,19,09,19,15.10
2018,05,19,09,20,15.20
2018,05,19,09,21,15.20
2018,05,19,09,22,15.30
2018,05,19,09,23,15.30
2018,05,19,09,24,15.30
2018,05,19,09,25,15.40
2018,05,19,09,26,15.40
2018,05,19,09,27,15.50
2018,05,19,09,28,15.60
2018,05,19,09,29,15.60
2018,05,19,09,30,15.70
2018,05,19,09,31,15.80
2018,05,19,09,32,15.80
2018,05,19,09,33,15.90
2018,05,19,09,34,15.90
2018,05,19,09,35,15.90
2018,05,19,09,36,15.80
2018,05,19,09,37,15.80
2018,05,19,09,38,15.80
2018,05,19,09,39,15.80
2018,05,19,09,40,15.80
2018,05,19,09,41,15.90
2018,05,19,09,42,15.90
2018,05,19,09,43,16.00
2018,05,19,09,44,16.00
2018,05,19,09,45,16.10
2018,05,19,09,46,16.20
2018,05,19,09,47,16.20
2018,05,19,09,48,16.20
2018,05,19,09,49,16.30
2018,05,19,09,50,16.20
2018,05,19,09,51,16.20
2018,05,19,09,52,16.10
2018,05,19,09,53,15.90
2018,05,19,09,54,15.80
2018,05,19,09,55,15.80
2018,05,19,09,56,15.80
2018,05,19,09,57,15.70
2018,05,19,09,58,15.70
2018,05,19,09,59,15.70
2018,05,19,10,00,15.70
2018,05,19,10,01,15.70
2018,05,19,10,02,15.70
2018,05,19,10,03,15.70
2018,05,19,10,04,15.60
2018,05,19,10,05,15.60
2018,05,19,10,06,15.60
2018,05,19,10,07,15.60
2018,05,19,10,08,15.60
2018,05,19,10,09,15.60
2018,05,19,10,10,15.60
2018,05,19,10,11,15.60
2018,05,19,10,12,15.70
2018,05,19,10,13,15.70
2018,05,19,10,14,15.80
2018,05,19,10,15,15.80
2018,05,19,10,16,15.90
2018,05,19,10,17,16.00
2018,05,19,10,18,16.10
2018,05,19,10,19,16.20
2018,05,19,10,20,16.30
2018,05,19,10,21,16.40
2018,05,19,10,22,16.50
2018,05,19,10,23,16.60
2018,05,19,10,24,16.70
2018,05,19,10,25,16.70
2018,05,19,10,26,16.80
2018,05,19,10,27,16.80
2018,05,19,10,28,16.90
2018,05,19,10,29,17.00
2018,05,19,10,30,17.00
2018,05,19,10,31,17.10
2018,05,19,10,32,17.20
2018,05,19,10,33,17.30
2018,05,19,10,34,17.30
2018,05,19,10,35,17.50
2018,05,19,10,36,17.60
2018,05,19,10,37,17.70
2018,05,19,10,38,17.70
2018,05,19,10,39,17.70
2018,05,19,10,40,17.70
2018,05,19,10,41,17.70
2018,05,19,10,42,17.80
2018,05,19,10,43,17.80
2018,05,19,10,44,17.80
2018,05,19,10,45,17.80
2018,05,19,10,46,17.80
2018,05,19,10,47,17.80
2018,05,19,10,48,17.80
2018,05,19,10,49,17.80
2018,05,19,10,50,17.80
2018,05,19,10,51,17.80
2018,05,19,10,52,17.80
2018,05,19,10,53,17.70
2018,05,19,10,54,17.70
2018,05,19,10,55,17.70
2018,05,19,10,56,17.70
2018,05,19,10,57,17.70
2018,05,19,10,58,17.80
2018,05,19,10,59,17.80
2018,05,19,11,00,17.80
2018,05,19,11,01,17.80
2018,05,19,11,02,17.80
2018,05,19,11,03,17.80
2018,05,19,11,04,17.80
2018,05,19,11,05,17.80
2018,05,19,11,06,17.80
2018,05,19,11,07,17.70
2018,05,19,11,08,17.70
2018,05,19,11,09,17.60
2018,05,19,11,10,17.60
2018,05,19,11,11,17.60
2018,05,19,11,12,17.60
2018,05,19,11,13,17.60
2018,05,19,11,14,17.60
2018,05,19,11,15,17.60
2018,05,19,11,16,17.70
2018,05,19,11,17,17.80
2018,05,19,11,18,17.90
2018,05,19,11,19,18.00
2018,05,19,11,20,18.10
2018,05,19,11,21,18.20
2018,05,19,11,22,18.20
2018,05,19,11,23,18.20
2018,05,19,11,24,18.20
2018,05,19,11,25,18.20
2018,05,19,11,26,18.10
2018,05,19,11,27,18.20
2018,05,19,11,28,18.30
2018,05,19,11,29,18.40
2018,05,19,11,30,18.40
2018,05,19,11,31,18.50
2018,05,19,11,32,18.60
2018,05,19,11,33,18.60
2018,05,19,11,34,18.60
2018,05,19,11,35,18.60
2018,05,19,11,36,18.60
2018,05,19,11,37,18.60
2018,05,19,11,38,18.70
2018,05,19,11,39,18.70
2018,05,19,11,40,18.60
2018,05,19,11,41,18.60
2018,05,19,11,42,18.60
2018,05,19,11,43,18.60
2018,05,19,11,44,18.60
2018,05,19,11,45,18.60
2018,05,19,11,46,18.50
2018,05,19,11,47,18.50
2018,05,19,11,48,18.40
2018,05,19,11,49,18.40
2018,05,19,11,50,18.40
2018,05,19,11,51,18.40
2018,05,19,11,52,18.40
2018,05,19,11,53,18.40
2018,05,19,11,54,18.40
2018,05,19,11,55,18.40
2018,05,19,11,56,18.40
2018,05,19,11,57,18.30
2018,05,19,11,58,18.30
2018,05,19,11,59,18.30
2018,05,19,12,00,18.20
2018,05,19,12,01,18.20
2018,05,19,12,02,18.20
2018,05,19,12,03,18.20
2018,05,19,12,04,18.20
2018,05,19,12,05,18.20
2018,05,19,12,06,18.20
2018,05,19,12,07,18.30
2018,05,19,12,08,18.30
2018,05,19,12,09,18.40
2018,05,19,12,10,18.40
2018,05,19,12,11,18.50
2018,05,19,12,12,18.70
2018,05,19,12,13,18.80
2018,05,19,12,14,18.90
2018,05,19,12,15,19.00
2018,05,19,12,16,19.10
2018,05,19,12,17,19.20
2018,05,19,12,18,19.30
2018,05,19,12,19,19.30
2018,05,19,12,20,19.30
2018,05,19,12,21,19.30
2018,05,19,12,22,19.30
2018,05,19,12,23,19.40
2018,05,19,12,24,19.40
2018,05,19,12,25,19.30
2018,05,19,12,26,19.20
2018,05,19,12,27,19.00
2018,05,19,12,28,18.80
2018,05,19,12,29,18.80
2018,05,19,12,30,18.80
2018,05,19,12,31,18.80
2018,05,19,12,32,18.80
2018,05,19,12,33,18.80
2018,05,19,12,34,18.80
2018,05,19,12,35,18.90
2018,05,19,12,36,18.90
2018,05,19,12,37,19.00
2018,05,19,12,38,19.00
2018,05,19,12,39,19.00
2018,05,19,12,40,19.00
2018,05,19,12,41,18.90
2018,05,19,12,42,18.90
2018,05,19,12,43,18.90
2018,05,19,12,44,18.90
2018,05,19,12,45,19.00
2018,05,19,12,46,19.00
2018,05,19,12,47,19.00
2018,05,19,12,48,19.10
2018,05,19,12,49,19.10
2018,05,19,12,50,19.20
2018,05,19,12,51,19.30
2018,05,19,12,52,19.30
2018,05,19,12,53,19.30
2018,05,19,12,54,19.30
2018,05,19,12,55,19.30
2018,05,19,12,56,19.40
2018,05,19,12,57,19.40
2018,05,19,12,58,19.40
2018,05,19,12,59,19.40
2018,05,19,13,00,19.40
2018,05,19,13,01,19.30
2018,05,19,13,02,19.20
2018,05,19,13,03,19.10
2018,05,19,13,04,19.00
2018,05,19,13,05,18.90
2018,05,19,13,06,18.80
2018,05,19,13,07,18.80
2018,05,19,13,08,18.80
2018,05,19,13,09,18.80
2018,05,19,13,10,18.80
2018,05,19,13,11,18.80
2018,05,19,13,12,18.80
2018,05,19,13,13,18.70
2018,05,19,13,14,18.70
2018,05,19,13,15,18.60
2018,05,19,13,16,18.70
2018,05,19,13,17,18.70
2018,05,19,13,18,18.60
2018,05,19,13,19,18.60
2018,05,19,13,20,18.60
2018,05,19,13,21,18.60
2018,05,19,13,22,18.50
2018,05,19,13,23,18.40
2018,05,19,13,24,18.40
2018,05,19,13,25,18.50
2018,05,19,13,26,18.50
2018,05,19,13,27,18.50
2018,05,19,13,28,18.50
2018,05,19,13,29,18.60
2018,05,19,13,30,18.70
2018,05,19,13,31,18.80
2018,05,19,13,32,18.90
2018,05,19,13,33,19.00
2018,05,19,13,34,19.10
2018,05,19,13,35,19.20
2018,05,19,13,36,19.20
2018,05,19,13,37,19.20
2018,05,19,13,38,19.10
2018,05,19,13,39,19.10
2018,05,19,13,40,19.00
2018,05,19,13,41,18.90
2018,05,19,13,42,18.90
2018,05,19,13,43,18.90
2018,05,19,13,44,18.80
2018,05,19,13,45,18.70
2018,05,19,13,46,18.70
2018,05,19,13,47,18.70
2018,05,19,13,48,18.80
2018,05,19,13,49,18.80
2018,05,19,13,50,18.80
2018,05,19,13,51,18.80
2018,05,19,13,52,18.80
2018,05,19,13,53,18.80
2018,05,19,13,54,18.80
2018,05,19,13,55,18.90
2018,05,19,13,56,19.00
2018,05,19,13,57,19.10
2018,05,19,13,58,19.20
2018,05,19,13,59,19.30
2018,05,19,14,00,19.40
2018,05,19,14,01,19.40
2018,05,19,14,02,19.40
2018,05,19,14,03,19.30
2018,05,19,14,04,19.10
2018,05,19,14,05,19.00
2018,05,19,14,06,18.80
2018,05,19,14,07,18.80
2018,05,19,14,08,18.70
2018,05,19,14,09,18.70
2018,05,19,14,10,18.70
2018,05,19,14,11,18.70
2018,05,19,14,12,18.70
2018,05,19,14,13,18.60
2018,05,19,14,14,18.60
2018,05,19,14,15,18.50
2018,05,19,14,16,18.50
2018,05,19,14,17,18.40
2018,05,19,14,18,18.40
2018,05,19,14,19,18.40
2018,05,19,14,20,18.40
2018,05,19,14,21,18.50
2018,05,19,14,22,18.50
2018,05,19,14,23,18.50
2018,05,19,14,24,18.60
2018,05,19,14,25,18.70
2018,05,19,14,26,18.80
2018,05,19,14,27,18.90
2018,05,19,14,28,19.00
2018,05,19,14,29,19.10
2018,05,19,14,30,19.30
2018,05,19,14,31,19.30
2018,05,19,14,32,19.30
2018,05,19,14,33,19.40
2018,05,19,14,34,19.40
2018,05,19,14,35,19.40
2018,05,19,14,36,19.40
2018,05,19,14,37,19.40
2018,05,19,14,38,19.40
2018,05,19,14,39,19.30
2018,05,19,14,40,19.30
2018,05,19,14,41,19.20
2018,05,19,14,42,19.20
2018,05,19,14,43,19.20
2018,05,19,14,44,19.30
2018,05,19,14,45,19.30
2018,05,19,14,46,19.30
2018,05,19,14,47,19.30
2018,05,19,14,48,19.30
2018,05,19,14,49,19.20
2018,05,19,14,50,19.10
2018,05,19,14,51,19.00
2018,05,19,14,52,18.90
2018,05,19,14,53,18.90
2018,05,19,14,54,19.00
2018,05,19,14,55,18.90
2018,05,19,14,56,18.90
2018,05,19,14,57,18.90
2018,05,19,14,58,18.90
2018,05,19,14,59,19.00
2018,05,19,15,00,18.90
2018,05,19,15,01,18.90
2018,05,19,15,02,19.00
2018,05,19,15,03,18.90
2018,05,19,15,04,18.90
2018,05,19,15,05,18.90
2018,05,19,15,06,18.80
2018,05,19,15,07,18.80
2018,05,19,15,08,18.80
2018,05,19,15,09,18.80
2018,05,19,15,10,18.90
2018,05,19,15,11,18.90
2018,05,19,15,12,18.90
2018,05,19,15,13,18.90
2018,05,19,15,14,18.90
2018,05,19,15,15,18.80
2018,05,19,15,16,18.70
2018,05,19,15,17,18.70
2018,05,19,15,18,18.60
2018,05,19,15,19,18.60
2018,05,19,15,20,18.60
2018,05,19,15,21,18.60
2018,05,19,15,22,18.70
2018,05,19,15,23,18.70
2018,05,19,15,24,18.80
2018,05,19,15,25,18.80
2018,05,19,15,26,18.80
2018,05,19,15,27,18.80
2018,05,19,15,28,18.80
2018,05,19,15,29,18.70
2018,05,19,15,30,18.70
2018,05,19,15,31,18.60
2018,05,19,15,32,18.60
2018,05,19,15,33,18.60
2018,05,19,15,34,18.50
2018,05,19,15,35,18.50
2018,05,19,15,36,18.40
2018,05,19,15,37,18.40
2018,05,19,15,38,18.40
2018,05,19,15,39,18.40
2018,05,19,15,40,18.40
2018,05,19,15,41,18.40
2018,05,19,15,42,18.40
2018,05,19,15,43,18.50
2018,05,19,15,44,18.40
2018,05,19,15,45,18.40
2018,05,19,15,46,18.30
2018,05,19,15,47,18.30
2018,05,19,15,48,18.30
2018,05,19,15,49,18.30
2018,05,19,15,50,18.30
2018,05,19,15,51,18.30
2018,05,19,15,52,18.30
2018,05,19,15,53,18.30
2018,05,19,15,54,18.30
2018,05,19,15,55,18.20
2018,05,19,15,56,18.20
2018,05,19,15,57,18.20
2018,05,19,15,58,18.20
2018,05,19,15,59,18.20
2018,05,19,16,00,18.10
2018,05,19,16,01,18.20
2018,05,19,16,02,18.20
2018,05,19,16,03,18.20
2018,05,19,16,04,18.20
2018,05,19,16,05,18.30
2018,05,19,16,06,18.30
2018,05,19,16,07,18.20
2018,05,19,16,08,18.10
2018,05,19,16,09,18.10
2018,05,19,16,10,18.00
2018,05,19,16,11,18.00
2018,05,19,16,12,17.90
2018,05,19,16,13,17.80
2018,05,19,16,14,17.80
2018,05,19,16,15,17.80
2018,05,19,16,16,17.80
2018,05,19,16,17,17.70
2018,05,19,16,18,17.70
2018,05,19,16,19,17.70
2018,05,19,16,20,17.60
2018,05,19,16,21,17.60
2018,05,19,16,22,17.60
2018,05,19,16,23,17.50
2018,05,19,16,24,17.50
2018,05,19,16,25,17.50
2018,05,19,16,26,17.40
2018,05,19,16,27,17.40
2018,05,19,16,28,17.40
2018,05,19,16,29,17.40
2018,05,19,16,30,17.40
2018,05,19,16,31,17.30
2018,05,19,16,32,17.30
2018,05,19,16,33,17.30
2018,05,19,16,34,17.30
2018,05,19,16,35,17.30
2018,05,19,16,36,17.30
2018,05,19,16,37,17.30
2018,05,19,16,38,17.40
2018,05,19,16,39,17.40
2018,05,19,16,40,17.50
2018,05,19,16,41,17.50
2018,05,19,16,42,17.60
2018,05,19,16,43,17.60
2018,05,19,16,44,17.60
2018,05,19,16,45,17.50
2018,05,19,16,46,17.50
2018,05,19,16,47,17.50
2018,05,19,16,48,17.50
2018,05,19,16,49,17.40
2018,05,19,16,50,17.40
2018,05,19,16,51,17.30
2018,05,19,16,52,17.20
2018,05,19,16,53,17.10
2018,05,19,16,54,17.00
2018,05,19,16,55,17.00
2018,05,19,16,56,16.90
2018,05,19,16,57,16.90
2018,05,19,16,58,16.80
2018,05,19,16,59,16.80
2018,05,19,17,00,16.80
2018,05,19,17,01,16.70
2018,05,19,17,02,16.70
2018,05,19,17,03,16.60
2018,05,19,17,04,16.60
2018,05,19,17,05,16.60
2018,05,19,17,06,16.60
2018,05,19,17,07,16.60
2018,05,19,17,08,16.60
2018,05,19,17,09,16.60
2018,05,19,17,10,16.60
2018,05,19,17,11,16.60
2018,05,19,17,12,16.60
2018,05,19,17,13,16.50
2018,05,19,17,14,16.50
2018,05,19,17,15,16.50
2018,05,19,17,16,16.40
2018,05,19,17,17,16.40
2018,05,19,17,18,16.40
2018,05,19,17,19,16.30