Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,14,00,00,13.30
2016,07,14,00,01,13.30
2016,07,14,00,02,13.30
2016,07,14,00,03,13.20
2016,07,14,00,04,13.20
2016,07,14,00,05,13.20
2016,07,14,00,06,13.10
2016,07,14,00,07,13.10
2016,07,14,00,08,13.00
2016,07,14,00,09,13.00
2016,07,14,00,10,13.00
2016,07,14,00,11,13.00
2016,07,14,00,12,12.90
2016,07,14,00,13,12.90
2016,07,14,00,14,12.90
2016,07,14,00,15,12.90
2016,07,14,00,16,12.90
2016,07,14,00,17,12.90
2016,07,14,00,18,12.90
2016,07,14,00,19,12.90
2016,07,14,00,20,12.90
2016,07,14,00,21,12.90
2016,07,14,00,22,12.90
2016,07,14,00,23,12.90
2016,07,14,00,24,12.90
2016,07,14,00,25,12.90
2016,07,14,00,26,12.90
2016,07,14,00,27,12.90
2016,07,14,00,28,12.90
2016,07,14,00,29,12.90
2016,07,14,00,30,12.90
2016,07,14,00,31,12.80
2016,07,14,00,32,12.80
2016,07,14,00,33,12.80
2016,07,14,00,34,12.80
2016,07,14,00,35,12.80
2016,07,14,00,36,12.80
2016,07,14,00,37,12.80
2016,07,14,00,38,12.90
2016,07,14,00,39,12.90
2016,07,14,00,40,12.90
2016,07,14,00,41,12.80
2016,07,14,00,42,12.80
2016,07,14,00,43,12.80
2016,07,14,00,44,12.80
2016,07,14,00,45,12.80
2016,07,14,00,46,12.80
2016,07,14,00,47,12.80
2016,07,14,00,48,12.80
2016,07,14,00,49,12.70
2016,07,14,00,50,12.70
2016,07,14,00,51,12.70
2016,07,14,00,52,12.70
2016,07,14,00,53,12.70
2016,07,14,00,54,12.70
2016,07,14,00,55,12.70
2016,07,14,00,56,12.70
2016,07,14,00,57,12.70
2016,07,14,00,58,12.70
2016,07,14,00,59,12.70
2016,07,14,01,00,12.70
2016,07,14,01,01,12.70
2016,07,14,01,02,12.70
2016,07,14,01,03,12.70
2016,07,14,01,04,12.70
2016,07,14,01,05,12.70
2016,07,14,01,06,12.70
2016,07,14,01,07,12.70
2016,07,14,01,08,12.70
2016,07,14,01,09,12.70
2016,07,14,01,10,12.70
2016,07,14,01,11,12.70
2016,07,14,01,12,12.70
2016,07,14,01,13,12.70
2016,07,14,01,14,12.70
2016,07,14,01,15,12.70
2016,07,14,01,16,12.70
2016,07,14,01,17,12.80
2016,07,14,01,18,12.80
2016,07,14,01,19,12.70
2016,07,14,01,20,12.80
2016,07,14,01,21,12.80
2016,07,14,01,22,12.70
2016,07,14,01,23,12.70
2016,07,14,01,24,12.80
2016,07,14,01,25,12.70
2016,07,14,01,26,12.70
2016,07,14,01,27,12.70
2016,07,14,01,28,12.70
2016,07,14,01,29,12.70
2016,07,14,01,30,12.70
2016,07,14,01,31,12.70
2016,07,14,01,32,12.70
2016,07,14,01,33,12.60
2016,07,14,01,34,12.60
2016,07,14,01,35,12.60
2016,07,14,01,36,12.60
2016,07,14,01,37,12.50
2016,07,14,01,38,12.50
2016,07,14,01,39,12.50
2016,07,14,01,40,12.50
2016,07,14,01,41,12.40
2016,07,14,01,42,12.40
2016,07,14,01,43,12.40
2016,07,14,01,44,12.40
2016,07,14,01,45,12.30
2016,07,14,01,46,12.30
2016,07,14,01,47,12.30
2016,07,14,01,48,12.30
2016,07,14,01,49,12.30
2016,07,14,01,50,12.30
2016,07,14,01,51,12.30
2016,07,14,01,52,12.30
2016,07,14,01,53,12.30
2016,07,14,01,54,12.30
2016,07,14,01,55,12.20
2016,07,14,01,56,12.20
2016,07,14,01,57,12.20
2016,07,14,01,58,12.20
2016,07,14,01,59,12.20
2016,07,14,02,00,12.20
2016,07,14,02,01,12.20
2016,07,14,02,02,12.20
2016,07,14,02,03,12.20
2016,07,14,02,04,12.20
2016,07,14,02,05,12.30
2016,07,14,02,06,12.30
2016,07,14,02,07,12.30
2016,07,14,02,08,12.30
2016,07,14,02,09,12.30
2016,07,14,02,10,12.30
2016,07,14,02,11,12.30
2016,07,14,02,12,12.30
2016,07,14,02,13,12.30
2016,07,14,02,14,12.30
2016,07,14,02,15,12.30
2016,07,14,02,16,12.30
2016,07,14,02,17,12.30
2016,07,14,02,18,12.30
2016,07,14,02,19,12.30
2016,07,14,02,20,12.30
2016,07,14,02,21,12.30
2016,07,14,02,22,12.30
2016,07,14,02,23,12.30
2016,07,14,02,24,12.30
2016,07,14,02,25,12.30
2016,07,14,02,26,12.30
2016,07,14,02,27,12.30
2016,07,14,02,28,12.30
2016,07,14,02,29,12.30
2016,07,14,02,30,12.20
2016,07,14,02,31,12.20
2016,07,14,02,32,12.20
2016,07,14,02,33,12.20
2016,07,14,02,34,12.20
2016,07,14,02,35,12.20
2016,07,14,02,36,12.20
2016,07,14,02,37,12.20
2016,07,14,02,38,12.20
2016,07,14,02,39,12.10
2016,07,14,02,40,12.10
2016,07,14,02,41,12.10
2016,07,14,02,42,12.10
2016,07,14,02,43,12.10
2016,07,14,02,44,12.10
2016,07,14,02,45,12.10
2016,07,14,02,46,12.00
2016,07,14,02,47,12.00
2016,07,14,02,48,12.00
2016,07,14,02,49,12.00
2016,07,14,02,50,12.10
2016,07,14,02,51,12.10
2016,07,14,02,52,12.10
2016,07,14,02,53,12.20
2016,07,14,02,54,12.20
2016,07,14,02,55,12.20
2016,07,14,02,56,12.20
2016,07,14,02,57,12.20
2016,07,14,02,58,12.20
2016,07,14,02,59,12.20
2016,07,14,03,00,12.30
2016,07,14,03,01,12.30
2016,07,14,03,02,12.30
2016,07,14,03,06,12.30
2016,07,14,03,07,12.30
2016,07,14,03,08,12.30
2016,07,14,03,09,12.30
2016,07,14,03,10,12.30
2016,07,14,03,11,12.30
2016,07,14,03,12,12.30
2016,07,14,03,13,12.30
2016,07,14,03,14,12.30
2016,07,14,03,15,12.30
2016,07,14,03,16,12.30
2016,07,14,03,17,12.30
2016,07,14,03,18,12.30
2016,07,14,03,19,12.30
2016,07,14,03,20,12.30
2016,07,14,03,21,12.30
2016,07,14,03,22,12.30
2016,07,14,03,23,12.30
2016,07,14,03,24,12.40
2016,07,14,03,25,12.40
2016,07,14,03,26,12.40
2016,07,14,03,27,12.50
2016,07,14,03,28,12.50
2016,07,14,03,29,12.50
2016,07,14,03,30,12.50
2016,07,14,03,31,12.60
2016,07,14,03,32,12.60
2016,07,14,03,33,12.60
2016,07,14,03,34,12.60
2016,07,14,03,35,12.70
2016,07,14,03,36,12.70
2016,07,14,03,37,12.70
2016,07,14,03,38,12.70
2016,07,14,03,39,12.80
2016,07,14,03,40,12.80
2016,07,14,03,41,12.80
2016,07,14,03,42,12.80
2016,07,14,03,43,12.80
2016,07,14,03,44,12.80
2016,07,14,03,45,12.80
2016,07,14,03,46,12.80
2016,07,14,03,47,12.80
2016,07,14,03,48,12.80
2016,07,14,03,49,12.80
2016,07,14,03,50,12.80
2016,07,14,03,51,12.80
2016,07,14,03,52,12.80
2016,07,14,03,53,12.90
2016,07,14,03,54,12.90
2016,07,14,03,55,12.90
2016,07,14,03,56,12.90
2016,07,14,03,57,12.90
2016,07,14,03,58,12.90
2016,07,14,03,59,12.90
2016,07,14,04,00,13.00
2016,07,14,04,01,13.00
2016,07,14,04,02,13.00
2016,07,14,04,03,13.00
2016,07,14,04,04,13.10
2016,07,14,04,05,13.00
2016,07,14,04,06,13.00
2016,07,14,04,07,13.00
2016,07,14,04,08,12.90
2016,07,14,04,09,12.90
2016,07,14,04,10,12.90
2016,07,14,04,11,12.80
2016,07,14,04,12,12.80
2016,07,14,04,13,12.80
2016,07,14,04,14,12.80
2016,07,14,04,15,12.70
2016,07,14,04,16,12.70
2016,07,14,04,17,12.60
2016,07,14,04,18,12.60
2016,07,14,04,19,12.50
2016,07,14,04,20,12.50
2016,07,14,04,21,12.40
2016,07,14,04,22,12.40
2016,07,14,04,23,12.30
2016,07,14,04,24,12.30
2016,07,14,04,25,12.30
2016,07,14,04,26,12.20
2016,07,14,04,27,12.20
2016,07,14,04,28,12.10
2016,07,14,04,29,12.10
2016,07,14,04,30,12.10
2016,07,14,04,31,12.10
2016,07,14,04,32,12.00
2016,07,14,04,33,12.00
2016,07,14,04,34,12.00
2016,07,14,04,35,11.90
2016,07,14,04,36,11.90
2016,07,14,04,37,11.90
2016,07,14,04,38,11.90
2016,07,14,04,39,11.90
2016,07,14,04,40,11.90
2016,07,14,04,41,11.90
2016,07,14,04,42,11.90
2016,07,14,04,43,11.90
2016,07,14,04,44,11.90
2016,07,14,04,45,11.90
2016,07,14,04,46,11.90
2016,07,14,04,47,11.90
2016,07,14,04,48,11.90
2016,07,14,04,49,11.90
2016,07,14,04,50,11.90
2016,07,14,04,51,11.90
2016,07,14,04,52,11.90
2016,07,14,04,53,11.90
2016,07,14,04,54,11.90
2016,07,14,04,55,11.90
2016,07,14,04,56,11.90
2016,07,14,04,57,11.90
2016,07,14,04,58,11.90
2016,07,14,04,59,11.80
2016,07,14,05,00,11.80
2016,07,14,05,01,11.80
2016,07,14,05,02,11.80
2016,07,14,05,03,11.70
2016,07,14,05,04,11.70
2016,07,14,05,05,11.70
2016,07,14,05,06,11.70
2016,07,14,05,07,11.70
2016,07,14,05,08,11.70
2016,07,14,05,09,11.60
2016,07,14,05,10,11.60
2016,07,14,05,11,11.60
2016,07,14,05,12,11.70
2016,07,14,05,13,11.70
2016,07,14,05,14,11.70
2016,07,14,05,15,11.70
2016,07,14,05,16,11.70
2016,07,14,05,17,11.70
2016,07,14,05,18,11.70
2016,07,14,05,19,11.70
2016,07,14,05,20,11.70
2016,07,14,05,21,11.70
2016,07,14,05,22,11.70
2016,07,14,05,23,11.80
2016,07,14,05,24,11.70
2016,07,14,05,25,11.70
2016,07,14,05,26,11.80
2016,07,14,05,27,11.80
2016,07,14,05,28,11.80
2016,07,14,05,29,11.80
2016,07,14,05,30,11.80
2016,07,14,05,31,11.80
2016,07,14,05,32,11.80
2016,07,14,05,33,11.80
2016,07,14,05,34,11.90
2016,07,14,05,35,11.90
2016,07,14,05,36,11.90
2016,07,14,05,37,12.00
2016,07,14,05,38,12.00
2016,07,14,05,39,12.00
2016,07,14,05,40,12.10
2016,07,14,05,41,12.10
2016,07,14,05,42,12.10
2016,07,14,05,43,12.20
2016,07,14,05,44,12.20
2016,07,14,05,45,12.20
2016,07,14,05,46,12.20
2016,07,14,05,47,12.30
2016,07,14,05,48,12.30
2016,07,14,05,49,12.40
2016,07,14,05,50,12.40
2016,07,14,05,51,12.40
2016,07,14,05,52,12.50
2016,07,14,05,53,12.50
2016,07,14,05,54,12.60
2016,07,14,05,55,12.60
2016,07,14,05,56,12.70
2016,07,14,05,57,12.80
2016,07,14,05,58,12.80
2016,07,14,05,59,12.90
2016,07,14,06,00,13.00
2016,07,14,06,01,13.00
2016,07,14,06,02,13.10
2016,07,14,06,03,13.20
2016,07,14,06,04,13.20
2016,07,14,06,05,13.30
2016,07,14,06,06,13.30
2016,07,14,06,07,13.40
2016,07,14,06,08,13.40
2016,07,14,06,09,13.50
2016,07,14,06,10,13.50
2016,07,14,06,11,13.60
2016,07,14,06,12,13.60
2016,07,14,06,13,13.70
2016,07,14,06,14,13.70
2016,07,14,06,15,13.70
2016,07,14,06,16,13.80
2016,07,14,06,17,13.80
2016,07,14,06,18,13.80
2016,07,14,06,19,13.80
2016,07,14,06,20,13.80
2016,07,14,06,21,13.90
2016,07,14,06,22,13.90
2016,07,14,06,23,13.90
2016,07,14,06,24,14.00
2016,07,14,06,25,14.00
2016,07,14,06,26,14.10
2016,07,14,06,27,14.10
2016,07,14,06,28,14.10
2016,07,14,06,29,14.20
2016,07,14,06,30,14.20
2016,07,14,06,31,14.20
2016,07,14,06,32,14.30
2016,07,14,06,33,14.30
2016,07,14,06,34,14.30
2016,07,14,06,35,14.40
2016,07,14,06,36,14.40
2016,07,14,06,37,14.40
2016,07,14,06,38,14.50
2016,07,14,06,39,14.50
2016,07,14,06,40,14.50
2016,07,14,06,41,14.60
2016,07,14,06,42,14.60
2016,07,14,06,43,14.60
2016,07,14,06,44,14.60
2016,07,14,06,45,14.70
2016,07,14,06,46,14.70
2016,07,14,06,47,14.70
2016,07,14,06,48,14.80
2016,07,14,06,49,14.80
2016,07,14,06,50,14.80
2016,07,14,06,51,14.80
2016,07,14,06,52,14.90
2016,07,14,06,53,14.90
2016,07,14,06,54,14.90
2016,07,14,06,55,15.00
2016,07,14,06,56,15.00
2016,07,14,06,57,15.10
2016,07,14,06,58,15.10
2016,07,14,06,59,15.10
2016,07,14,07,00,15.20
2016,07,14,07,01,15.30
2016,07,14,07,02,15.40
2016,07,14,07,03,15.50
2016,07,14,07,04,15.50
2016,07,14,07,05,15.60
2016,07,14,07,06,15.70
2016,07,14,07,07,15.80
2016,07,14,07,08,15.90
2016,07,14,07,09,16.10
2016,07,14,07,10,16.20
2016,07,14,07,11,16.30
2016,07,14,07,12,16.50
2016,07,14,07,13,16.60
2016,07,14,07,14,16.70
2016,07,14,07,15,16.80
2016,07,14,07,16,17.00
2016,07,14,07,17,17.00
2016,07,14,07,18,17.10
2016,07,14,07,19,17.20
2016,07,14,07,20,17.20
2016,07,14,07,21,17.30
2016,07,14,07,22,17.30
2016,07,14,07,23,17.30
2016,07,14,07,24,17.30
2016,07,14,07,25,17.30
2016,07,14,07,26,17.30
2016,07,14,07,27,17.40
2016,07,14,07,28,17.30
2016,07,14,07,29,17.30
2016,07,14,07,30,17.30
2016,07,14,07,31,17.30
2016,07,14,07,32,17.30
2016,07,14,07,33,17.30
2016,07,14,07,34,17.30
2016,07,14,07,35,17.20
2016,07,14,07,36,17.20
2016,07,14,07,37,17.20
2016,07,14,07,38,17.10
2016,07,14,07,39,17.10
2016,07,14,07,40,17.10
2016,07,14,07,41,17.10
2016,07,14,07,42,17.10
2016,07,14,07,43,17.10
2016,07,14,07,44,17.10
2016,07,14,07,45,17.10
2016,07,14,07,46,17.10
2016,07,14,07,47,17.20
2016,07,14,07,48,17.20
2016,07,14,07,49,17.20
2016,07,14,07,50,17.20
2016,07,14,07,51,17.20
2016,07,14,07,52,17.20
2016,07,14,07,53,17.20
2016,07,14,07,54,17.20
2016,07,14,07,55,17.20
2016,07,14,07,56,17.20
2016,07,14,07,57,17.30
2016,07,14,07,58,17.30
2016,07,14,07,59,17.30
2016,07,14,08,00,17.30
2016,07,14,08,01,17.30
2016,07,14,08,02,17.40
2016,07,14,08,03,17.40
2016,07,14,08,04,17.50
2016,07,14,08,05,17.50
2016,07,14,08,06,17.50
2016,07,14,08,07,17.60
2016,07,14,08,08,17.60
2016,07,14,08,09,17.60
2016,07,14,08,10,17.70
2016,07,14,08,11,17.70
2016,07,14,08,12,17.70
2016,07,14,08,13,17.70
2016,07,14,08,14,17.70
2016,07,14,08,15,17.80
2016,07,14,08,16,17.80
2016,07,14,08,17,17.80
2016,07,14,08,18,17.80
2016,07,14,08,19,17.80
2016,07,14,08,20,17.80
2016,07,14,08,21,17.80
2016,07,14,08,22,17.80
2016,07,14,08,23,17.80
2016,07,14,08,24,17.80
2016,07,14,08,25,17.80
2016,07,14,08,26,17.80
2016,07,14,08,27,17.80
2016,07,14,08,28,17.90
2016,07,14,08,29,17.90
2016,07,14,08,30,17.90
2016,07,14,08,31,17.90
2016,07,14,08,32,17.90
2016,07,14,08,33,17.90
2016,07,14,08,34,18.00
2016,07,14,08,35,18.00
2016,07,14,08,36,18.00
2016,07,14,08,37,18.10
2016,07,14,08,38,18.00
2016,07,14,08,39,17.90
2016,07,14,08,40,17.90
2016,07,14,08,41,17.80
2016,07,14,08,42,17.70
2016,07,14,08,43,17.70
2016,07,14,08,44,17.70
2016,07,14,08,45,17.80
2016,07,14,08,46,17.80
2016,07,14,08,47,17.80
2016,07,14,08,48,17.80
2016,07,14,08,49,17.90
2016,07,14,08,50,17.80
2016,07,14,08,51,17.80
2016,07,14,08,52,17.80
2016,07,14,08,53,17.80
2016,07,14,08,54,17.80
2016,07,14,08,55,17.80
2016,07,14,08,56,17.80
2016,07,14,08,57,17.80
2016,07,14,08,58,17.80
2016,07,14,08,59,17.90
2016,07,14,09,00,18.00
2016,07,14,09,01,18.20
2016,07,14,09,02,18.30
2016,07,14,09,03,18.40
2016,07,14,09,04,18.40
2016,07,14,09,05,18.50
2016,07,14,09,06,18.40
2016,07,14,09,07,18.30
2016,07,14,09,08,18.30
2016,07,14,09,09,18.30
2016,07,14,09,10,18.20
2016,07,14,09,11,18.20
2016,07,14,09,12,18.30
2016,07,14,09,13,18.30
2016,07,14,09,14,18.30
2016,07,14,09,15,18.30
2016,07,14,09,16,18.30
2016,07,14,09,17,18.20
2016,07,14,09,18,18.20
2016,07,14,09,19,18.20
2016,07,14,09,20,18.20
2016,07,14,09,21,18.20
2016,07,14,09,22,18.30
2016,07,14,09,23,18.30
2016,07,14,09,24,18.30
2016,07,14,09,25,18.40
2016,07,14,09,26,18.40
2016,07,14,09,27,18.50
2016,07,14,09,28,18.60
2016,07,14,09,29,18.70
2016,07,14,09,30,18.70
2016,07,14,09,31,18.80
2016,07,14,09,32,18.90
2016,07,14,09,33,19.00
2016,07,14,09,34,19.00
2016,07,14,09,35,19.00
2016,07,14,09,36,18.90
2016,07,14,09,37,19.00
2016,07,14,09,38,19.00
2016,07,14,09,39,19.10
2016,07,14,09,40,19.00
2016,07,14,09,41,18.90
2016,07,14,09,42,18.70
2016,07,14,09,43,18.70
2016,07,14,09,44,18.70
2016,07,14,09,45,18.70
2016,07,14,09,46,18.80
2016,07,14,09,47,18.90
2016,07,14,09,48,19.00
2016,07,14,09,49,19.20
2016,07,14,09,50,19.40
2016,07,14,09,51,19.60
2016,07,14,09,52,19.80
2016,07,14,09,53,20.00
2016,07,14,09,54,20.00
2016,07,14,09,55,20.10
2016,07,14,09,56,20.10
2016,07,14,09,57,20.10
2016,07,14,09,58,20.10
2016,07,14,09,59,20.10
2016,07,14,10,00,20.10
2016,07,14,10,01,20.10
2016,07,14,10,02,20.10
2016,07,14,10,03,20.00
2016,07,14,10,04,19.90
2016,07,14,10,05,19.80
2016,07,14,10,06,19.80
2016,07,14,10,07,19.80
2016,07,14,10,08,19.80
2016,07,14,10,09,20.00
2016,07,14,10,10,20.10
2016,07,14,10,11,20.10
2016,07,14,10,12,20.10
2016,07,14,10,13,20.20
2016,07,14,10,14,20.20
2016,07,14,10,15,20.20
2016,07,14,10,16,20.10
2016,07,14,10,17,20.00
2016,07,14,10,18,20.00
2016,07,14,10,19,20.00
2016,07,14,10,20,20.00
2016,07,14,10,21,20.10
2016,07,14,10,22,20.10
2016,07,14,10,23,20.10
2016,07,14,10,24,20.10
2016,07,14,10,25,20.10
2016,07,14,10,26,20.10
2016,07,14,10,27,20.00
2016,07,14,10,28,20.00
2016,07,14,10,29,20.10
2016,07,14,10,30,20.10
2016,07,14,10,31,20.10
2016,07,14,10,32,20.20
2016,07,14,10,33,20.20
2016,07,14,10,34,20.10
2016,07,14,10,35,20.10
2016,07,14,10,36,20.10
2016,07,14,10,37,20.10
2016,07,14,10,38,20.10
2016,07,14,10,39,20.20
2016,07,14,10,40,20.20
2016,07,14,10,41,20.10
2016,07,14,10,42,20.00
2016,07,14,10,43,20.00
2016,07,14,10,44,19.90
2016,07,14,10,45,19.90
2016,07,14,10,46,19.80
2016,07,14,10,47,19.80
2016,07,14,10,48,19.80
2016,07,14,10,49,19.80
2016,07,14,10,50,19.90
2016,07,14,10,51,20.00
2016,07,14,10,52,20.00
2016,07,14,10,53,20.10
2016,07,14,10,54,20.10
2016,07,14,10,55,20.10
2016,07,14,10,56,20.10
2016,07,14,10,57,20.10
2016,07,14,10,58,20.00
2016,07,14,10,59,20.00
2016,07,14,11,00,19.80
2016,07,14,11,01,19.80
2016,07,14,11,02,19.70
2016,07,14,11,03,19.60
2016,07,14,11,04,19.60
2016,07,14,11,05,19.50
2016,07,14,11,06,19.50
2016,07,14,11,07,19.60
2016,07,14,11,08,19.60
2016,07,14,11,09,19.70
2016,07,14,11,10,19.80
2016,07,14,11,11,19.90
2016,07,14,11,12,19.90
2016,07,14,11,13,19.90
2016,07,14,11,14,19.90
2016,07,14,11,15,20.00
2016,07,14,11,16,20.00
2016,07,14,11,17,20.10
2016,07,14,11,18,20.10
2016,07,14,11,19,20.20
2016,07,14,11,20,20.30
2016,07,14,11,21,20.30
2016,07,14,11,22,20.30
2016,07,14,11,23,20.30
2016,07,14,11,24,20.20
2016,07,14,11,25,20.20
2016,07,14,11,26,20.20
2016,07,14,11,27,20.20
2016,07,14,11,28,20.00
2016,07,14,11,29,19.80
2016,07,14,11,30,19.80
2016,07,14,11,31,19.70
2016,07,14,11,32,19.70
2016,07,14,11,33,19.60
2016,07,14,11,34,19.50
2016,07,14,11,35,19.50
2016,07,14,11,36,19.50
2016,07,14,11,37,19.40
2016,07,14,11,38,19.30
2016,07,14,11,39,19.40
2016,07,14,11,40,19.50
2016,07,14,11,41,19.60
2016,07,14,11,42,19.60
2016,07,14,11,43,19.70
2016,07,14,11,44,19.90
2016,07,14,11,45,20.00
2016,07,14,11,46,20.00
2016,07,14,11,47,20.10
2016,07,14,11,48,20.10
2016,07,14,11,49,20.00
2016,07,14,11,50,19.90
2016,07,14,11,51,19.80
2016,07,14,11,52,19.80
2016,07,14,11,53,19.80
2016,07,14,11,54,19.70
2016,07,14,11,55,19.60
2016,07,14,11,56,19.50
2016,07,14,11,57,19.50
2016,07,14,11,58,19.60
2016,07,14,11,59,19.70
2016,07,14,12,00,19.60
2016,07,14,12,01,19.50
2016,07,14,12,02,19.40
2016,07,14,12,03,19.30
2016,07,14,12,04,19.30
2016,07,14,12,05,19.30
2016,07,14,12,06,19.30
2016,07,14,12,07,19.30
2016,07,14,12,08,19.40
2016,07,14,12,09,19.60
2016,07,14,12,10,19.80
2016,07,14,12,11,19.80
2016,07,14,12,12,19.90
2016,07,14,12,13,19.90
2016,07,14,12,14,20.00
2016,07,14,12,15,20.20
2016,07,14,12,16,20.30
2016,07,14,12,17,20.20
2016,07,14,12,18,20.10
2016,07,14,12,19,20.00
2016,07,14,12,20,19.80
2016,07,14,12,21,19.70
2016,07,14,12,22,19.70
2016,07,14,12,23,19.80
2016,07,14,12,24,20.00
2016,07,14,12,25,20.20
2016,07,14,12,26,20.20
2016,07,14,12,27,20.10
2016,07,14,12,28,20.00
2016,07,14,12,29,19.80
2016,07,14,12,30,19.60
2016,07,14,12,31,19.40
2016,07,14,12,32,19.30
2016,07,14,12,33,19.30
2016,07,14,12,34,19.40
2016,07,14,12,35,19.30
2016,07,14,12,36,19.30
2016,07,14,12,37,19.30
2016,07,14,12,38,19.30
2016,07,14,12,39,19.30
2016,07,14,12,40,19.30
2016,07,14,12,41,19.20
2016,07,14,12,42,19.20
2016,07,14,12,43,19.20
2016,07,14,12,44,19.10
2016,07,14,12,45,19.20
2016,07,14,12,46,19.20
2016,07,14,12,47,19.30
2016,07,14,12,48,19.40
2016,07,14,12,49,19.60
2016,07,14,12,50,19.70
2016,07,14,12,51,19.80
2016,07,14,12,52,19.80
2016,07,14,12,53,19.80
2016,07,14,12,54,19.90
2016,07,14,12,55,19.80
2016,07,14,12,56,19.80
2016,07,14,12,57,19.80
2016,07,14,12,58,19.80
2016,07,14,12,59,19.80
2016,07,14,13,00,19.70
2016,07,14,13,01,19.70
2016,07,14,13,02,19.70
2016,07,14,13,03,19.60
2016,07,14,13,04,19.60
2016,07,14,13,05,19.70
2016,07,14,13,06,19.70
2016,07,14,13,07,19.80
2016,07,14,13,08,19.80
2016,07,14,13,09,20.00
2016,07,14,13,10,20.10
2016,07,14,13,11,20.10
2016,07,14,13,12,20.00
2016,07,14,13,13,20.00
2016,07,14,13,14,19.90
2016,07,14,13,15,19.80
2016,07,14,13,16,19.80
2016,07,14,13,17,19.70
2016,07,14,13,18,19.70
2016,07,14,13,19,19.70
2016,07,14,13,20,19.80
2016,07,14,13,21,20.00
2016,07,14,13,22,20.10
2016,07,14,13,23,20.20
2016,07,14,13,24,20.20
2016,07,14,13,25,20.30
2016,07,14,13,26,20.30
2016,07,14,13,27,20.30
2016,07,14,13,28,20.30
2016,07,14,13,29,20.20
2016,07,14,13,30,20.00
2016,07,14,13,31,19.90
2016,07,14,13,32,19.80
2016,07,14,13,33,19.80
2016,07,14,13,34,19.80
2016,07,14,13,35,19.70
2016,07,14,13,36,19.50
2016,07,14,13,37,19.40
2016,07,14,13,38,19.40
2016,07,14,13,39,19.40
2016,07,14,13,40,19.40
2016,07,14,13,41,19.40
2016,07,14,13,42,19.50
2016,07,14,13,43,19.60
2016,07,14,13,44,19.70
2016,07,14,13,45,19.80
2016,07,14,13,46,19.80
2016,07,14,13,47,19.80
2016,07,14,13,48,19.70
2016,07,14,13,49,19.60
2016,07,14,13,50,19.50
2016,07,14,13,51,19.40
2016,07,14,13,52,19.40
2016,07,14,13,53,19.30
2016,07,14,13,54,19.30
2016,07,14,13,55,19.30
2016,07,14,13,56,19.20
2016,07,14,13,57,19.10
2016,07,14,13,58,19.10
2016,07,14,13,59,19.10
2016,07,14,14,00,19.10
2016,07,14,14,01,19.10
2016,07,14,14,02,19.10
2016,07,14,14,03,19.10
2016,07,14,14,04,19.20
2016,07,14,14,05,19.20
2016,07,14,14,06,19.20
2016,07,14,14,07,19.20
2016,07,14,14,08,19.20
2016,07,14,14,09,19.20
2016,07,14,14,10,19.30
2016,07,14,14,11,19.30
2016,07,14,14,12,19.30
2016,07,14,14,13,19.40
2016,07,14,14,14,19.50
2016,07,14,14,15,19.50
2016,07,14,14,16,19.50
2016,07,14,14,17,19.50
2016,07,14,14,18,19.40
2016,07,14,14,19,19.30
2016,07,14,14,20,19.30
2016,07,14,14,21,19.20
2016,07,14,14,22,19.20
2016,07,14,14,23,19.10
2016,07,14,14,24,19.10
2016,07,14,14,25,19.20
2016,07,14,14,26,19.20
2016,07,14,14,27,19.20
2016,07,14,14,28,19.20
2016,07,14,14,29,19.30
2016,07,14,14,30,19.20
2016,07,14,14,31,19.20
2016,07,14,14,32,19.20
2016,07,14,14,33,19.20
2016,07,14,14,34,19.20
2016,07,14,14,35,19.20
2016,07,14,14,36,19.10
2016,07,14,14,37,19.00
2016,07,14,14,38,19.00
2016,07,14,14,39,18.90
2016,07,14,14,40,18.90
2016,07,14,14,41,18.90
2016,07,14,14,42,18.90
2016,07,14,14,43,18.90
2016,07,14,14,44,18.90
2016,07,14,14,45,18.90
2016,07,14,14,46,18.90
2016,07,14,14,47,18.90
2016,07,14,14,48,18.90
2016,07,14,14,49,18.90
2016,07,14,14,50,18.80
2016,07,14,14,51,18.80
2016,07,14,14,52,18.80
2016,07,14,14,53,18.80
2016,07,14,14,54,18.80
2016,07,14,14,55,18.80
2016,07,14,14,56,18.90
2016,07,14,14,57,18.90
2016,07,14,14,58,19.00
2016,07,14,14,59,19.10
2016,07,14,15,00,19.10
2016,07,14,15,01,19.10
2016,07,14,15,02,19.10
2016,07,14,15,03,19.10
2016,07,14,15,04,19.10
2016,07,14,15,05,19.10
2016,07,14,15,06,19.10
2016,07,14,15,07,19.10
2016,07,14,15,08,19.20
2016,07,14,15,09,19.20
2016,07,14,15,10,19.20
2016,07,14,15,11,19.20
2016,07,14,15,12,19.20
2016,07,14,15,13,19.20
2016,07,14,15,14,19.20
2016,07,14,15,15,19.20
2016,07,14,15,16,19.30
2016,07,14,15,17,19.30
2016,07,14,15,18,19.40
2016,07,14,15,19,19.40
2016,07,14,15,20,19.40
2016,07,14,15,21,19.50
2016,07,14,15,22,19.50
2016,07,14,15,23,19.50
2016,07,14,15,24,19.40
2016,07,14,15,25,19.40
2016,07,14,15,26,19.40
2016,07,14,15,27,19.50
2016,07,14,15,28,19.50
2016,07,14,15,29,19.40
2016,07,14,15,30,19.40
2016,07,14,15,31,19.30
2016,07,14,15,32,19.20
2016,07,14,15,33,19.20
2016,07,14,15,34,19.20
2016,07,14,15,35,19.20
2016,07,14,15,36,19.20
2016,07,14,15,37,19.20
2016,07,14,15,38,19.20
2016,07,14,15,39,19.30
2016,07,14,15,40,19.40
2016,07,14,15,41,19.40
2016,07,14,15,42,19.40
2016,07,14,15,43,19.40
2016,07,14,15,44,19.40
2016,07,14,15,45,19.50
2016,07,14,15,46,19.60
2016,07,14,15,47,19.70
2016,07,14,15,48,19.80
2016,07,14,15,49,19.90
2016,07,14,15,50,20.00
2016,07,14,15,51,20.10
2016,07,14,15,52,20.10
2016,07,14,15,53,20.20
2016,07,14,15,54,20.30
2016,07,14,15,55,20.30
2016,07,14,15,56,20.40
2016,07,14,15,57,20.50
2016,07,14,15,58,20.50
2016,07,14,15,59,20.50
2016,07,14,16,00,20.40
2016,07,14,16,01,20.30
2016,07,14,16,02,20.20
2016,07,14,16,03,20.10
2016,07,14,16,04,19.90
2016,07,14,16,05,19.90
2016,07,14,16,06,19.70
2016,07,14,16,07,19.50
2016,07,14,16,08,19.10
2016,07,14,16,09,18.90
2016,07,14,16,10,18.70
2016,07,14,16,11,18.60
2016,07,14,16,12,18.50
2016,07,14,16,13,18.40
2016,07,14,16,14,18.40
2016,07,14,16,15,18.40
2016,07,14,16,16,18.40
2016,07,14,16,17,18.30
2016,07,14,16,18,18.30
2016,07,14,16,19,18.20
2016,07,14,16,20,18.10
2016,07,14,16,21,18.10
2016,07,14,16,22,18.00
2016,07,14,16,23,18.00
2016,07,14,16,24,17.90
2016,07,14,16,25,17.90
2016,07,14,16,26,17.80
2016,07,14,16,27,17.80
2016,07,14,16,28,17.70
2016,07,14,16,29,17.50
2016,07,14,16,30,17.50
2016,07,14,16,31,17.40
2016,07,14,16,32,17.30
2016,07,14,16,33,17.30
2016,07,14,16,34,17.20
2016,07,14,16,35,17.10
2016,07,14,16,36,17.00
2016,07,14,16,37,16.90
2016,07,14,16,38,16.80
2016,07,14,16,39,16.70
2016,07,14,16,40,16.60
2016,07,14,16,41,16.50
2016,07,14,16,42,16.50
2016,07,14,16,43,16.40
2016,07,14,16,44,16.30
2016,07,14,16,45,16.30
2016,07,14,16,46,16.20
2016,07,14,16,47,16.10
2016,07,14,16,48,16.00
2016,07,14,16,49,15.80
2016,07,14,16,50,15.70
2016,07,14,16,51,15.60
2016,07,14,16,52,15.40
2016,07,14,16,53,15.30
2016,07,14,16,54,15.20
2016,07,14,16,55,15.10
2016,07,14,16,56,15.00
2016,07,14,16,57,15.00
2016,07,14,16,58,14.90
2016,07,14,16,59,14.80
2016,07,14,17,00,14.80
2016,07,14,17,01,14.70
2016,07,14,17,02,14.70
2016,07,14,17,03,14.60
2016,07,14,17,04,14.60
2016,07,14,17,05,14.60
2016,07,14,17,06,14.50
2016,07,14,17,07,14.50
2016,07,14,17,08,14.60
2016,07,14,17,09,14.50
2016,07,14,17,10,14.50
2016,07,14,17,11,14.50
2016,07,14,17,12,14.50
2016,07,14,17,13,14.50
2016,07,14,17,14,14.50
2016,07,14,17,15,14.50
2016,07,14,17,16,14.50
2016,07,14,17,17,14.50
2016,07,14,17,18,14.50
2016,07,14,17,19,14.60
2016,07,14,17,20,14.60
2016,07,14,17,21,14.60
2016,07,14,17,22,14.60