Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,17,08,23,14.90
2014,06,17,08,24,15.00
2014,06,17,08,25,15.00
2014,06,17,08,26,15.00
2014,06,17,08,27,15.00
2014,06,17,08,28,15.10
2014,06,17,08,29,15.20
2014,06,17,08,30,15.20
2014,06,17,08,31,15.30
2014,06,17,08,32,15.30
2014,06,17,08,33,15.30
2014,06,17,08,34,15.30
2014,06,17,08,35,15.40
2014,06,17,08,36,15.40
2014,06,17,08,37,15.40
2014,06,17,08,38,15.40
2014,06,17,08,39,15.40
2014,06,17,08,40,15.40
2014,06,17,08,41,15.40
2014,06,17,08,42,15.30
2014,06,17,08,43,15.30
2014,06,17,08,44,15.30
2014,06,17,08,45,15.20
2014,06,17,08,46,15.20
2014,06,17,08,47,15.20
2014,06,17,08,48,15.20
2014,06,17,08,49,15.30
2014,06,17,08,50,15.30
2014,06,17,08,51,15.30
2014,06,17,08,52,15.30
2014,06,17,08,53,15.30
2014,06,17,08,54,15.30
2014,06,17,08,55,15.30
2014,06,17,08,56,15.30
2014,06,17,08,57,15.30
2014,06,17,08,58,15.30
2014,06,17,08,59,15.30
2014,06,17,09,00,15.30
2014,06,17,09,01,15.30
2014,06,17,09,02,15.30
2014,06,17,09,03,15.30
2014,06,17,09,04,15.30
2014,06,17,09,05,15.30
2014,06,17,09,06,15.20
2014,06,17,09,07,15.30
2014,06,17,09,08,15.30
2014,06,17,09,09,15.30
2014,06,17,09,10,15.30
2014,06,17,09,11,15.30
2014,06,17,09,12,15.30
2014,06,17,09,13,15.30
2014,06,17,09,14,15.30
2014,06,17,09,15,15.40
2014,06,17,09,16,15.40
2014,06,17,09,17,15.50
2014,06,17,09,18,15.50
2014,06,17,09,19,15.50
2014,06,17,09,20,15.60
2014,06,17,09,21,15.60
2014,06,17,09,22,15.70
2014,06,17,09,23,15.80
2014,06,17,09,24,15.90
2014,06,17,09,25,16.10
2014,06,17,09,26,16.10
2014,06,17,09,27,16.20
2014,06,17,09,28,16.30
2014,06,17,09,29,16.40
2014,06,17,09,30,16.40
2014,06,17,09,31,16.60
2014,06,17,09,32,16.70
2014,06,17,09,33,16.70
2014,06,17,09,34,16.70
2014,06,17,09,35,16.80
2014,06,17,09,36,16.80
2014,06,17,09,37,16.80
2014,06,17,09,38,16.80
2014,06,17,09,39,16.90
2014,06,17,09,40,16.90
2014,06,17,09,41,17.00
2014,06,17,09,42,17.10
2014,06,17,09,43,17.10
2014,06,17,09,44,17.20
2014,06,17,09,45,17.10
2014,06,17,09,46,16.90
2014,06,17,09,47,16.80
2014,06,17,09,48,16.80
2014,06,17,09,49,16.90
2014,06,17,09,50,16.90
2014,06,17,09,51,16.90
2014,06,17,09,52,16.80
2014,06,17,09,53,16.80
2014,06,17,09,54,16.70
2014,06,17,09,55,16.60
2014,06,17,09,56,16.60
2014,06,17,09,57,16.60
2014,06,17,09,58,16.60
2014,06,17,09,59,16.70
2014,06,17,10,00,16.70
2014,06,17,10,01,16.80
2014,06,17,10,02,16.90
2014,06,17,10,03,16.90
2014,06,17,10,04,17.00
2014,06,17,10,05,17.00
2014,06,17,10,06,17.00
2014,06,17,10,07,17.10
2014,06,17,10,08,17.20
2014,06,17,10,09,17.30
2014,06,17,10,10,17.30
2014,06,17,10,11,17.40
2014,06,17,10,12,17.50
2014,06,17,10,13,17.50
2014,06,17,10,14,17.50
2014,06,17,10,15,17.50
2014,06,17,10,16,17.60
2014,06,17,10,17,17.60
2014,06,17,10,18,17.60
2014,06,17,10,19,17.60
2014,06,17,10,20,17.60
2014,06,17,10,21,17.60
2014,06,17,10,22,17.60
2014,06,17,10,23,17.60
2014,06,17,10,24,17.60
2014,06,17,10,25,17.50
2014,06,17,10,26,17.50
2014,06,17,10,27,17.40
2014,06,17,10,28,17.30
2014,06,17,10,29,17.30
2014,06,17,10,30,17.30
2014,06,17,10,31,17.30
2014,06,17,10,32,17.30
2014,06,17,10,33,17.30
2014,06,17,10,34,17.30
2014,06,17,10,35,17.30
2014,06,17,10,36,17.30
2014,06,17,10,37,17.40
2014,06,17,10,38,17.50
2014,06,17,10,39,17.50
2014,06,17,10,40,17.40
2014,06,17,10,41,17.50
2014,06,17,10,42,17.60
2014,06,17,10,43,17.70
2014,06,17,10,44,17.70
2014,06,17,10,45,17.80
2014,06,17,10,46,17.90
2014,06,17,10,47,17.90
2014,06,17,10,48,17.90
2014,06,17,10,49,18.10
2014,06,17,10,50,18.10
2014,06,17,10,51,18.10
2014,06,17,10,52,18.10
2014,06,17,10,53,18.20
2014,06,17,10,54,18.10
2014,06,17,10,55,18.10
2014,06,17,10,56,18.10
2014,06,17,10,57,18.10
2014,06,17,10,58,18.20
2014,06,17,10,59,18.10
2014,06,17,11,00,18.10
2014,06,17,11,01,18.10
2014,06,17,11,02,18.00
2014,06,17,11,03,17.90
2014,06,17,11,04,17.90
2014,06,17,11,05,17.80
2014,06,17,11,06,17.70
2014,06,17,11,07,17.60
2014,06,17,11,08,17.40
2014,06,17,11,09,17.20
2014,06,17,11,10,17.00
2014,06,17,11,11,17.00
2014,06,17,11,12,17.00
2014,06,17,11,13,16.90
2014,06,17,11,14,16.90
2014,06,17,11,15,16.90
2014,06,17,11,16,16.90
2014,06,17,11,17,16.90
2014,06,17,11,18,16.90
2014,06,17,11,19,16.90
2014,06,17,11,20,17.00
2014,06,17,11,21,16.90
2014,06,17,11,22,16.90
2014,06,17,11,23,16.90
2014,06,17,11,24,16.90
2014,06,17,11,25,16.80
2014,06,17,11,26,16.70
2014,06,17,11,27,16.70
2014,06,17,11,28,16.70
2014,06,17,11,29,16.70
2014,06,17,11,30,16.70
2014,06,17,11,31,16.70
2014,06,17,11,32,16.70
2014,06,17,11,33,16.80
2014,06,17,11,34,16.80
2014,06,17,11,35,16.70
2014,06,17,11,36,16.70
2014,06,17,11,37,16.70
2014,06,17,11,38,16.70
2014,06,17,11,39,16.80
2014,06,17,11,40,16.90
2014,06,17,11,41,16.90
2014,06,17,11,42,17.00
2014,06,17,11,43,17.10
2014,06,17,11,44,17.30
2014,06,17,11,45,17.50
2014,06,17,11,46,17.70
2014,06,17,11,47,17.80
2014,06,17,11,48,17.90
2014,06,17,11,49,17.90
2014,06,17,11,50,17.90
2014,06,17,11,51,17.90
2014,06,17,11,52,17.90
2014,06,17,11,53,17.90
2014,06,17,11,54,17.90
2014,06,17,11,55,17.90
2014,06,17,11,56,17.80
2014,06,17,11,57,17.80
2014,06,17,11,58,17.70
2014,06,17,11,59,17.60
2014,06,17,12,00,17.60
2014,06,17,12,01,17.50
2014,06,17,12,02,17.50
2014,06,17,12,03,17.50
2014,06,17,12,04,17.50
2014,06,17,12,05,17.50
2014,06,17,12,06,17.40
2014,06,17,12,07,17.30
2014,06,17,12,08,17.30
2014,06,17,12,09,17.30
2014,06,17,12,10,17.20
2014,06,17,12,11,17.20
2014,06,17,12,12,17.20
2014,06,17,12,13,17.10
2014,06,17,12,14,17.00
2014,06,17,12,15,17.10
2014,06,17,12,16,17.00
2014,06,17,12,17,17.00
2014,06,17,12,18,17.00
2014,06,17,12,19,17.00
2014,06,17,12,20,17.10
2014,06,17,12,21,17.10
2014,06,17,12,22,17.10
2014,06,17,12,23,17.20
2014,06,17,12,24,17.10
2014,06,17,12,25,17.00
2014,06,17,12,26,17.00
2014,06,17,12,27,16.90
2014,06,17,12,28,16.90
2014,06,17,12,29,16.90
2014,06,17,12,30,16.90
2014,06,17,12,31,16.90
2014,06,17,12,32,16.90
2014,06,17,12,33,16.90
2014,06,17,12,34,16.90
2014,06,17,12,35,16.80
2014,06,17,12,36,16.70
2014,06,17,12,37,16.70
2014,06,17,12,38,16.70
2014,06,17,12,39,16.60
2014,06,17,12,40,16.60
2014,06,17,12,41,16.60
2014,06,17,12,42,16.70
2014,06,17,12,43,16.90
2014,06,17,12,44,17.00
2014,06,17,12,45,17.00
2014,06,17,12,46,17.00
2014,06,17,12,47,17.00
2014,06,17,12,48,17.10
2014,06,17,12,49,17.30
2014,06,17,12,50,17.40
2014,06,17,12,51,17.50
2014,06,17,12,52,17.60
2014,06,17,12,53,17.70
2014,06,17,12,54,17.70
2014,06,17,12,55,17.70
2014,06,17,12,56,17.80
2014,06,17,12,57,17.80
2014,06,17,12,58,17.90
2014,06,17,12,59,17.90
2014,06,17,13,00,17.90
2014,06,17,13,01,17.90
2014,06,17,13,02,17.90
2014,06,17,13,03,18.00
2014,06,17,13,04,18.10
2014,06,17,13,05,18.10
2014,06,17,13,06,18.10
2014,06,17,13,07,18.10
2014,06,17,13,08,18.10
2014,06,17,13,09,18.00
2014,06,17,13,10,17.90
2014,06,17,13,11,17.80
2014,06,17,13,12,17.80
2014,06,17,13,13,17.60
2014,06,17,13,14,17.60
2014,06,17,13,15,17.50
2014,06,17,13,16,17.40
2014,06,17,13,17,17.40
2014,06,17,13,18,17.40
2014,06,17,13,19,17.30
2014,06,17,13,20,17.30
2014,06,17,13,21,17.30
2014,06,17,13,22,17.30
2014,06,17,13,23,17.30
2014,06,17,13,24,17.30
2014,06,17,13,25,17.30
2014,06,17,13,26,17.30
2014,06,17,13,27,17.20
2014,06,17,13,28,17.20
2014,06,17,13,29,17.20
2014,06,17,13,30,17.10
2014,06,17,13,31,17.10
2014,06,17,13,32,17.00
2014,06,17,13,33,17.00
2014,06,17,13,34,17.00
2014,06,17,13,35,17.00
2014,06,17,13,36,17.00
2014,06,17,13,37,17.20
2014,06,17,13,38,17.30
2014,06,17,13,39,17.40
2014,06,17,13,40,17.60
2014,06,17,13,41,17.80
2014,06,17,13,42,18.00
2014,06,17,13,43,18.10
2014,06,17,13,44,18.20
2014,06,17,13,45,18.30
2014,06,17,13,46,18.40
2014,06,17,13,47,18.50
2014,06,17,13,48,18.60
2014,06,17,13,49,18.70
2014,06,17,13,50,18.90
2014,06,17,13,51,19.00
2014,06,17,13,52,19.10
2014,06,17,13,53,19.30
2014,06,17,13,54,19.40
2014,06,17,13,55,19.40
2014,06,17,13,56,19.50
2014,06,17,13,57,19.50
2014,06,17,13,58,19.50
2014,06,17,13,59,19.50
2014,06,17,14,00,19.60
2014,06,17,14,01,19.50
2014,06,17,14,02,19.30
2014,06,17,14,03,19.20
2014,06,17,14,04,19.00
2014,06,17,14,05,18.90
2014,06,17,14,06,18.90
2014,06,17,14,07,18.90
2014,06,17,14,08,18.90
2014,06,17,14,09,18.90
2014,06,17,14,10,18.90
2014,06,17,14,11,18.80
2014,06,17,14,12,18.80
2014,06,17,14,13,18.80
2014,06,17,14,14,19.00
2014,06,17,14,15,19.10
2014,06,17,14,16,19.20
2014,06,17,14,17,19.30
2014,06,17,14,18,19.40
2014,06,17,14,19,19.40
2014,06,17,14,20,19.40
2014,06,17,14,21,19.30
2014,06,17,14,22,19.30
2014,06,17,14,23,19.30
2014,06,17,14,24,19.30
2014,06,17,14,25,19.30
2014,06,17,14,26,19.40
2014,06,17,14,27,19.50
2014,06,17,14,28,19.60
2014,06,17,14,29,19.70
2014,06,17,14,30,19.80
2014,06,17,14,31,19.90
2014,06,17,14,32,19.90
2014,06,17,14,33,20.00
2014,06,17,14,34,20.10
2014,06,17,14,35,20.20
2014,06,17,14,36,20.10
2014,06,17,14,37,20.10
2014,06,17,14,38,20.20
2014,06,17,14,39,20.10
2014,06,17,14,40,20.10
2014,06,17,14,41,20.10
2014,06,17,14,42,20.10
2014,06,17,14,43,20.10
2014,06,17,14,44,20.20
2014,06,17,14,45,20.20
2014,06,17,14,46,20.20
2014,06,17,14,47,20.20
2014,06,17,14,48,20.20
2014,06,17,14,49,20.20
2014,06,17,14,50,20.20
2014,06,17,14,51,20.20
2014,06,17,14,52,20.20
2014,06,17,14,53,20.20
2014,06,17,14,54,20.20
2014,06,17,14,55,20.20
2014,06,17,14,56,20.20
2014,06,17,14,57,20.20
2014,06,17,14,58,20.20
2014,06,17,14,59,20.20
2014,06,17,15,00,20.20
2014,06,17,15,01,20.20
2014,06,17,15,02,20.20
2014,06,17,15,03,20.20
2014,06,17,15,04,20.20
2014,06,17,15,05,20.20
2014,06,17,15,06,20.20
2014,06,17,15,07,20.10
2014,06,17,15,08,20.10
2014,06,17,15,09,20.10
2014,06,17,15,10,20.10
2014,06,17,15,11,20.10
2014,06,17,15,12,20.10
2014,06,17,15,13,20.00
2014,06,17,15,14,19.90
2014,06,17,15,15,19.90
2014,06,17,15,16,19.80
2014,06,17,15,17,19.70
2014,06,17,15,18,19.60
2014,06,17,15,19,19.60
2014,06,17,15,20,19.60
2014,06,17,15,21,19.60
2014,06,17,15,22,19.60
2014,06,17,15,23,19.60
2014,06,17,15,24,19.60
2014,06,17,15,25,19.60
2014,06,17,15,26,19.60
2014,06,17,15,27,19.70
2014,06,17,15,28,19.70
2014,06,17,15,29,19.70
2014,06,17,15,30,19.70
2014,06,17,15,31,19.80
2014,06,17,15,32,19.70
2014,06,17,15,33,19.70
2014,06,17,15,34,19.70
2014,06,17,15,35,19.70
2014,06,17,15,36,19.70
2014,06,17,15,37,19.70
2014,06,17,15,38,19.70
2014,06,17,15,39,19.60
2014,06,17,15,40,19.60
2014,06,17,15,41,19.60
2014,06,17,15,42,19.60
2014,06,17,15,43,19.60
2014,06,17,15,44,19.60
2014,06,17,15,45,19.60
2014,06,17,15,46,19.40
2014,06,17,15,47,19.30
2014,06,17,15,48,19.20
2014,06,17,15,49,19.10
2014,06,17,15,50,19.10
2014,06,17,15,51,19.10
2014,06,17,15,52,19.10
2014,06,17,15,53,19.10
2014,06,17,15,54,19.10
2014,06,17,15,55,19.10
2014,06,17,15,56,19.10
2014,06,17,15,57,19.10
2014,06,17,15,58,19.10
2014,06,17,15,59,19.20
2014,06,17,16,00,19.20
2014,06,17,16,01,19.30
2014,06,17,16,02,19.30
2014,06,17,16,03,19.30
2014,06,17,16,04,19.30
2014,06,17,16,05,19.20
2014,06,17,16,06,19.10
2014,06,17,16,07,19.10
2014,06,17,16,08,19.10
2014,06,17,16,09,18.90
2014,06,17,16,10,18.90
2014,06,17,16,11,18.80
2014,06,17,16,12,18.70
2014,06,17,16,13,18.60
2014,06,17,16,14,18.40
2014,06,17,16,15,18.30
2014,06,17,16,16,18.20
2014,06,17,16,17,18.00
2014,06,17,16,18,17.90
2014,06,17,16,19,17.90
2014,06,17,16,20,17.80
2014,06,17,16,21,17.70
2014,06,17,16,22,17.70
2014,06,17,16,23,17.70
2014,06,17,16,24,17.60
2014,06,17,16,25,17.60
2014,06,17,16,26,17.60
2014,06,17,16,27,17.50
2014,06,17,16,28,17.50
2014,06,17,16,29,17.40
2014,06,17,16,30,17.40
2014,06,17,16,31,17.40
2014,06,17,16,32,17.40
2014,06,17,16,33,17.30
2014,06,17,16,34,17.30
2014,06,17,16,35,17.30
2014,06,17,16,36,17.30
2014,06,17,16,37,17.30
2014,06,17,16,38,17.30
2014,06,17,16,39,17.20
2014,06,17,16,40,17.20
2014,06,17,16,41,17.20
2014,06,17,16,42,17.20
2014,06,17,16,43,17.20
2014,06,17,16,44,17.20
2014,06,17,16,45,17.20
2014,06,17,16,46,17.20
2014,06,17,16,47,17.10
2014,06,17,16,48,17.10
2014,06,17,16,49,17.10
2014,06,17,16,50,17.10
2014,06,17,16,51,17.10
2014,06,17,16,52,17.10
2014,06,17,16,53,17.10
2014,06,17,16,54,17.10
2014,06,17,16,55,17.10
2014,06,17,16,56,17.10
2014,06,17,16,57,17.10
2014,06,17,16,58,17.10
2014,06,17,16,59,17.10
2014,06,17,17,00,17.10
2014,06,17,17,01,17.10
2014,06,17,17,02,17.10
2014,06,17,17,03,17.10
2014,06,17,17,04,17.10
2014,06,17,17,05,17.10
2014,06,17,17,06,17.10
2014,06,17,17,07,17.10
