Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,10,00,00,0.90
2007,12,10,00,01,0.90
2007,12,10,00,02,0.90
2007,12,10,00,03,0.90
2007,12,10,00,04,0.90
2007,12,10,00,05,0.90
2007,12,10,00,06,0.90
2007,12,10,00,07,0.90
2007,12,10,00,08,0.90
2007,12,10,00,09,0.90
2007,12,10,00,10,0.90
2007,12,10,00,11,0.90
2007,12,10,00,12,0.90
2007,12,10,00,13,0.90
2007,12,10,00,14,0.90
2007,12,10,00,15,0.90
2007,12,10,00,16,0.90
2007,12,10,00,17,0.90
2007,12,10,00,18,0.90
2007,12,10,00,19,0.90
2007,12,10,00,20,0.90
2007,12,10,00,21,0.90
2007,12,10,00,22,0.90
2007,12,10,00,23,0.90
2007,12,10,00,24,0.90
2007,12,10,00,25,0.90
2007,12,10,00,26,0.90
2007,12,10,00,27,0.90
2007,12,10,00,28,0.90
2007,12,10,00,29,0.90
2007,12,10,00,30,0.90
2007,12,10,00,31,0.90
2007,12,10,00,32,0.90
2007,12,10,00,33,0.90
2007,12,10,00,34,0.90
2007,12,10,00,35,0.90
2007,12,10,00,36,0.90
2007,12,10,00,37,0.90
2007,12,10,00,38,0.90
2007,12,10,00,39,0.90
2007,12,10,00,40,0.90
2007,12,10,00,41,0.90
2007,12,10,00,42,0.90
2007,12,10,00,43,0.90
2007,12,10,00,44,0.90
2007,12,10,00,45,0.90
2007,12,10,00,46,0.90
2007,12,10,00,47,0.90
2007,12,10,00,48,0.90
2007,12,10,00,49,0.90
2007,12,10,00,50,0.90
2007,12,10,00,51,0.90
2007,12,10,00,52,0.90
2007,12,10,00,53,0.90
2007,12,10,00,54,0.90
2007,12,10,00,55,0.90
2007,12,10,00,56,0.90
2007,12,10,00,57,0.90
2007,12,10,00,58,0.90
2007,12,10,00,59,0.90
2007,12,10,01,00,0.90
2007,12,10,01,01,0.90
2007,12,10,01,02,0.90
2007,12,10,01,03,0.90
2007,12,10,01,04,0.90
2007,12,10,01,05,0.90
2007,12,10,01,06,0.90
2007,12,10,01,07,0.90
2007,12,10,01,08,0.90
2007,12,10,01,09,0.90
2007,12,10,01,10,0.90
2007,12,10,01,11,0.90
2007,12,10,01,12,0.90
2007,12,10,01,13,0.90
2007,12,10,01,14,0.90
2007,12,10,01,15,0.90
2007,12,10,01,16,0.90
2007,12,10,01,17,1.00
2007,12,10,01,18,1.00
2007,12,10,01,19,1.00
2007,12,10,01,20,1.00
2007,12,10,01,21,1.00
2007,12,10,01,22,1.00
2007,12,10,01,23,1.00
2007,12,10,01,24,1.00
2007,12,10,01,25,1.00
2007,12,10,01,26,1.00
2007,12,10,01,27,1.00
2007,12,10,01,28,1.10
2007,12,10,01,29,1.10
2007,12,10,01,30,1.10
2007,12,10,01,31,1.10
2007,12,10,01,32,1.10
2007,12,10,01,33,1.10
2007,12,10,01,34,1.10
2007,12,10,01,35,1.10
2007,12,10,01,36,1.10
2007,12,10,01,37,1.10
2007,12,10,01,38,1.10
2007,12,10,01,39,1.10
2007,12,10,01,40,1.10
2007,12,10,01,41,1.10
2007,12,10,01,42,1.10
2007,12,10,01,43,1.10
2007,12,10,01,44,1.10
2007,12,10,01,45,1.10
2007,12,10,01,46,1.10
2007,12,10,01,47,1.10
2007,12,10,01,48,1.10
2007,12,10,01,49,1.10
2007,12,10,01,50,1.10
2007,12,10,01,51,1.20
2007,12,10,01,52,1.20
2007,12,10,01,53,1.20
2007,12,10,01,54,1.20
2007,12,10,01,55,1.20
2007,12,10,01,56,1.20
2007,12,10,01,57,1.20
2007,12,10,01,58,1.20
2007,12,10,01,59,1.20
2007,12,10,02,00,1.20
2007,12,10,02,01,1.30
2007,12,10,02,02,1.30
2007,12,10,02,03,1.30
2007,12,10,02,04,1.30
2007,12,10,02,05,1.30
2007,12,10,02,06,1.30
2007,12,10,02,07,1.30
2007,12,10,02,08,1.30
2007,12,10,02,09,1.30
2007,12,10,02,10,1.30
2007,12,10,02,11,1.30
2007,12,10,02,12,1.30
2007,12,10,02,13,1.30
2007,12,10,02,14,1.30
2007,12,10,02,15,1.30
2007,12,10,02,16,1.30
2007,12,10,02,17,1.30
2007,12,10,02,18,1.30
2007,12,10,02,19,1.30
2007,12,10,02,20,1.30
2007,12,10,02,21,1.30
2007,12,10,02,22,1.30
2007,12,10,02,23,1.30
2007,12,10,02,24,1.30
2007,12,10,02,25,1.30
2007,12,10,02,26,1.30
2007,12,10,02,27,1.30
2007,12,10,02,28,1.30
2007,12,10,02,29,1.30
2007,12,10,02,30,1.30
2007,12,10,02,31,1.30
2007,12,10,02,32,1.30
2007,12,10,02,33,1.30
2007,12,10,02,34,1.30
2007,12,10,02,35,1.30
2007,12,10,02,36,1.30
2007,12,10,02,37,1.30
2007,12,10,02,38,1.30
2007,12,10,02,39,1.30
2007,12,10,02,40,1.30
2007,12,10,02,41,1.30
2007,12,10,02,42,1.30
2007,12,10,02,43,1.30
2007,12,10,02,44,1.30
2007,12,10,02,45,1.30
2007,12,10,02,46,1.30
2007,12,10,02,47,1.30
2007,12,10,02,48,1.30
2007,12,10,02,49,1.30
2007,12,10,02,50,1.30
2007,12,10,02,51,1.30
2007,12,10,02,52,1.30
2007,12,10,02,53,1.30
2007,12,10,02,54,1.30
2007,12,10,02,55,1.30
2007,12,10,02,56,1.30
2007,12,10,02,57,1.30
2007,12,10,02,58,1.30
2007,12,10,02,59,1.30
2007,12,10,03,00,1.30
2007,12,10,03,01,1.30
2007,12,10,03,02,1.30
2007,12,10,03,03,1.30
2007,12,10,03,04,1.30
2007,12,10,03,05,1.30
2007,12,10,03,06,1.30
2007,12,10,03,07,1.30
2007,12,10,03,08,1.30
2007,12,10,03,09,1.30
2007,12,10,03,10,1.30
2007,12,10,03,11,1.30
2007,12,10,03,12,1.30
2007,12,10,03,13,1.30
2007,12,10,03,14,1.30
2007,12,10,03,15,1.30
2007,12,10,03,16,1.30
2007,12,10,03,17,1.30
2007,12,10,03,18,1.30
2007,12,10,03,19,1.30
2007,12,10,03,20,1.30
2007,12,10,03,21,1.30
2007,12,10,03,22,1.30
2007,12,10,03,23,1.30
2007,12,10,03,24,1.20
2007,12,10,03,25,1.20
2007,12,10,03,26,1.20
2007,12,10,03,27,1.20
2007,12,10,03,28,1.20
2007,12,10,03,29,1.20
2007,12,10,03,30,1.20
2007,12,10,03,31,1.20
2007,12,10,03,32,1.20
2007,12,10,03,33,1.20
2007,12,10,03,34,1.20
2007,12,10,03,35,1.20
2007,12,10,03,36,1.20
2007,12,10,03,37,1.20
2007,12,10,03,38,1.20
2007,12,10,03,39,1.20
2007,12,10,03,40,1.20
2007,12,10,03,41,1.20
2007,12,10,03,42,1.20
2007,12,10,03,43,1.20
2007,12,10,03,44,1.30
2007,12,10,03,45,1.30
2007,12,10,03,46,1.30
2007,12,10,03,47,1.30
2007,12,10,03,48,1.30
2007,12,10,03,49,1.30
2007,12,10,03,50,1.30
2007,12,10,03,51,1.30
2007,12,10,03,52,1.30
2007,12,10,03,53,1.30
2007,12,10,03,54,1.30
2007,12,10,03,55,1.30
2007,12,10,03,56,1.30
2007,12,10,03,57,1.30
2007,12,10,03,58,1.30
2007,12,10,03,59,1.30
2007,12,10,04,00,1.30
2007,12,10,04,01,1.30
2007,12,10,04,02,1.30
2007,12,10,04,03,1.30
2007,12,10,04,04,1.30
2007,12,10,04,05,1.30
2007,12,10,04,06,1.30
2007,12,10,04,07,1.30
2007,12,10,04,08,1.30
2007,12,10,04,09,1.30
2007,12,10,04,10,1.30
2007,12,10,04,11,1.30
2007,12,10,04,12,1.30
2007,12,10,04,13,1.30
2007,12,10,04,14,1.30
2007,12,10,04,15,1.30
2007,12,10,04,16,1.30
2007,12,10,04,17,1.30
2007,12,10,04,18,1.30
2007,12,10,04,19,1.20
2007,12,10,04,20,1.20
2007,12,10,04,21,1.20
2007,12,10,04,22,1.20
2007,12,10,04,23,1.20
2007,12,10,04,24,1.20
2007,12,10,04,25,1.20
2007,12,10,04,26,1.20
2007,12,10,04,27,1.20
2007,12,10,04,28,1.20
2007,12,10,04,29,1.20
2007,12,10,04,30,1.20
2007,12,10,04,31,1.20
2007,12,10,04,32,1.20
2007,12,10,04,33,1.20
2007,12,10,04,34,1.20
2007,12,10,04,35,1.20
2007,12,10,04,36,1.20
2007,12,10,04,37,1.20
2007,12,10,04,38,1.20
2007,12,10,04,39,1.20
2007,12,10,04,40,1.20
2007,12,10,04,41,1.20
2007,12,10,04,42,1.20
2007,12,10,04,43,1.20
2007,12,10,04,44,1.20
2007,12,10,04,45,1.20
2007,12,10,04,46,1.20
2007,12,10,04,47,1.20
2007,12,10,04,48,1.20
2007,12,10,04,49,1.20
2007,12,10,04,50,1.20
2007,12,10,04,51,1.20
2007,12,10,04,52,1.20
2007,12,10,04,53,1.20
2007,12,10,04,54,1.20
2007,12,10,04,55,1.20
2007,12,10,04,56,1.20
2007,12,10,04,57,1.20
2007,12,10,04,58,1.20
2007,12,10,04,59,1.20
2007,12,10,05,00,1.20
2007,12,10,05,01,1.20
2007,12,10,05,02,1.20
2007,12,10,05,03,1.20
2007,12,10,05,04,1.20
2007,12,10,05,05,1.20
2007,12,10,05,06,1.20
2007,12,10,05,07,1.20
2007,12,10,05,08,1.30
2007,12,10,05,09,1.30
2007,12,10,05,10,1.30
2007,12,10,05,11,1.30
2007,12,10,05,12,1.30
2007,12,10,05,13,1.30
2007,12,10,05,14,1.30
2007,12,10,05,15,1.30
2007,12,10,05,16,1.30
2007,12,10,05,17,1.30
2007,12,10,05,18,1.30
2007,12,10,05,19,1.30
2007,12,10,05,20,1.30
2007,12,10,05,21,1.30
2007,12,10,05,22,1.30
2007,12,10,05,23,1.30
2007,12,10,05,24,1.30
2007,12,10,05,25,1.30
2007,12,10,05,26,1.30
2007,12,10,05,27,1.30
2007,12,10,05,28,1.30
2007,12,10,05,29,1.30
2007,12,10,05,30,1.30
2007,12,10,05,31,1.30
2007,12,10,05,32,1.30
2007,12,10,05,33,1.30
2007,12,10,05,34,1.30
2007,12,10,05,35,1.30
2007,12,10,05,36,1.30
2007,12,10,05,37,1.30
2007,12,10,05,38,1.30
2007,12,10,05,39,1.30
2007,12,10,05,40,1.30
2007,12,10,05,41,1.30
2007,12,10,05,42,1.30
2007,12,10,05,43,1.30
2007,12,10,05,44,1.30
2007,12,10,05,45,1.30
2007,12,10,05,46,1.30
2007,12,10,05,47,1.30
2007,12,10,05,48,1.30
2007,12,10,05,49,1.30
2007,12,10,05,50,1.30
2007,12,10,05,51,1.30
2007,12,10,05,52,1.30
2007,12,10,05,53,1.30
2007,12,10,05,54,1.30
2007,12,10,05,55,1.30
2007,12,10,05,56,1.30
2007,12,10,05,57,1.30
2007,12,10,05,58,1.30
2007,12,10,05,59,1.30
2007,12,10,06,00,1.30
2007,12,10,06,01,1.30
2007,12,10,06,02,1.30
2007,12,10,06,03,1.30
2007,12,10,06,04,1.30
2007,12,10,06,05,1.30
2007,12,10,06,06,1.40
2007,12,10,06,07,1.40
2007,12,10,06,08,1.30
2007,12,10,06,09,1.40
2007,12,10,06,10,1.40
2007,12,10,06,11,1.40
2007,12,10,06,12,1.40
2007,12,10,06,13,1.40
2007,12,10,06,14,1.40
2007,12,10,06,15,1.40
2007,12,10,06,16,1.40
2007,12,10,06,17,1.40
2007,12,10,06,18,1.40
2007,12,10,06,19,1.40
2007,12,10,06,20,1.40
2007,12,10,06,21,1.40
2007,12,10,06,22,1.40
2007,12,10,06,23,1.40
2007,12,10,06,24,1.40
2007,12,10,06,25,1.40
2007,12,10,06,26,1.40
2007,12,10,06,27,1.40
2007,12,10,06,28,1.40
2007,12,10,06,29,1.40
2007,12,10,06,30,1.40
2007,12,10,06,31,1.40
2007,12,10,06,32,1.40
2007,12,10,06,33,1.40
2007,12,10,06,34,1.40
2007,12,10,06,35,1.40
2007,12,10,06,36,1.40
2007,12,10,06,37,1.40
2007,12,10,06,38,1.40
2007,12,10,06,39,1.40
2007,12,10,06,40,1.40
2007,12,10,06,41,1.40
2007,12,10,06,42,1.40
2007,12,10,06,43,1.40
2007,12,10,06,44,1.40
2007,12,10,06,45,1.40
2007,12,10,06,46,1.40
2007,12,10,06,47,1.40
2007,12,10,06,48,1.40
2007,12,10,06,49,1.40
2007,12,10,06,50,1.40
2007,12,10,06,51,1.40
2007,12,10,06,52,1.40
2007,12,10,06,53,1.40
2007,12,10,06,54,1.40
2007,12,10,06,55,1.40
2007,12,10,06,56,1.40
2007,12,10,06,57,1.40
2007,12,10,06,58,1.40
2007,12,10,06,59,1.40
2007,12,10,07,00,1.30
2007,12,10,07,01,1.30
2007,12,10,07,02,1.30
2007,12,10,07,03,1.30
2007,12,10,07,04,1.30
2007,12,10,07,05,1.30
2007,12,10,07,06,1.30
2007,12,10,07,07,1.30
2007,12,10,07,08,1.30
2007,12,10,07,09,1.30
2007,12,10,07,10,1.30
2007,12,10,07,11,1.30
2007,12,10,07,12,1.30
2007,12,10,07,13,1.30
2007,12,10,07,14,1.30
2007,12,10,07,15,1.30
2007,12,10,07,16,1.30
2007,12,10,07,17,1.30
2007,12,10,07,18,1.30
2007,12,10,07,19,1.30
2007,12,10,07,20,1.30
2007,12,10,07,21,1.30
2007,12,10,07,22,1.30
2007,12,10,07,23,1.30
2007,12,10,07,24,1.30
2007,12,10,07,25,1.30
2007,12,10,07,26,1.30
2007,12,10,07,27,1.30
2007,12,10,07,28,1.30
2007,12,10,07,29,1.30
2007,12,10,07,30,1.30
2007,12,10,07,31,1.30
2007,12,10,07,32,1.30
2007,12,10,07,33,1.30
2007,12,10,07,34,1.30
2007,12,10,07,35,1.30
2007,12,10,07,36,1.30
2007,12,10,07,37,1.30
2007,12,10,07,38,1.30
2007,12,10,07,39,1.30
2007,12,10,07,40,1.30
2007,12,10,07,41,1.30
2007,12,10,07,42,1.30
2007,12,10,07,43,1.30
2007,12,10,07,44,1.30
2007,12,10,07,45,1.30
2007,12,10,07,46,1.30
2007,12,10,07,47,1.30
2007,12,10,07,48,1.30
2007,12,10,07,49,1.30
2007,12,10,07,50,1.30
2007,12,10,07,51,1.30
2007,12,10,07,52,1.30
2007,12,10,07,53,1.30
2007,12,10,07,54,1.30
2007,12,10,07,55,1.30
2007,12,10,07,56,1.30
2007,12,10,07,57,1.30
2007,12,10,07,58,1.30
2007,12,10,07,59,1.30
2007,12,10,08,00,1.30
2007,12,10,08,01,1.30
2007,12,10,08,02,1.30
2007,12,10,08,03,1.30
2007,12,10,08,04,1.30
2007,12,10,08,05,1.20
2007,12,10,08,06,1.20
2007,12,10,08,07,1.20
2007,12,10,08,08,1.20
2007,12,10,08,09,1.30
2007,12,10,08,10,1.30
2007,12,10,08,11,1.30
2007,12,10,08,12,1.30
2007,12,10,08,13,1.30
2007,12,10,08,14,1.30
2007,12,10,08,15,1.30
2007,12,10,08,16,1.30
2007,12,10,08,17,1.30
2007,12,10,08,18,1.30
2007,12,10,08,19,1.30
2007,12,10,08,20,1.30
2007,12,10,08,21,1.30
2007,12,10,08,22,1.30
2007,12,10,08,23,1.30
2007,12,10,08,24,1.30
2007,12,10,08,25,1.30
2007,12,10,08,26,1.30
2007,12,10,08,27,1.30
2007,12,10,08,28,1.30
2007,12,10,08,29,1.30
2007,12,10,08,30,1.30
2007,12,10,08,31,1.30
2007,12,10,08,32,1.30
2007,12,10,08,33,1.40
2007,12,10,08,34,1.40
2007,12,10,08,35,1.40
2007,12,10,08,36,1.40
2007,12,10,08,37,1.40
2007,12,10,08,38,1.40
2007,12,10,08,39,1.40
2007,12,10,08,40,1.40
2007,12,10,08,41,1.40
2007,12,10,08,42,1.30
2007,12,10,08,43,1.30
2007,12,10,08,44,1.30
2007,12,10,08,45,1.30
2007,12,10,08,46,1.30
2007,12,10,08,47,1.30
2007,12,10,08,48,1.30
2007,12,10,08,49,1.30
2007,12,10,08,50,1.30
2007,12,10,08,51,1.30
2007,12,10,08,52,1.30
2007,12,10,08,53,1.30
2007,12,10,08,54,1.30
2007,12,10,08,55,1.30
2007,12,10,08,56,1.30
2007,12,10,08,57,1.30
2007,12,10,08,58,1.30
2007,12,10,08,59,1.30
2007,12,10,09,00,1.30
2007,12,10,09,01,1.30
2007,12,10,09,02,1.30
2007,12,10,09,03,1.30
2007,12,10,09,04,1.30
2007,12,10,09,05,1.30
2007,12,10,09,06,1.30
2007,12,10,09,07,1.30
2007,12,10,09,08,1.30
2007,12,10,09,09,1.30
2007,12,10,09,10,1.30
2007,12,10,09,11,1.30
2007,12,10,09,12,1.30
2007,12,10,09,13,1.30
2007,12,10,09,14,1.30
2007,12,10,09,15,1.30
2007,12,10,09,16,1.30
2007,12,10,09,17,1.30
2007,12,10,09,18,1.30
2007,12,10,09,19,1.20
2007,12,10,09,20,1.30
2007,12,10,09,21,1.30
2007,12,10,09,22,1.30
2007,12,10,09,23,1.30
2007,12,10,09,24,1.30
2007,12,10,09,25,1.30
2007,12,10,09,26,1.30
2007,12,10,09,27,1.30
2007,12,10,09,28,1.30
2007,12,10,09,29,1.30
2007,12,10,09,30,1.30
2007,12,10,09,31,1.30
2007,12,10,09,32,1.30
2007,12,10,09,33,1.30
2007,12,10,09,34,1.30
2007,12,10,09,35,1.40
2007,12,10,09,36,1.40
2007,12,10,09,37,1.40
2007,12,10,09,38,1.50
2007,12,10,09,39,1.50
2007,12,10,09,40,1.50
2007,12,10,09,41,1.50
2007,12,10,09,42,1.50
2007,12,10,09,43,1.50
2007,12,10,09,44,1.50
2007,12,10,09,45,1.60
2007,12,10,09,46,1.60
2007,12,10,09,47,1.60
2007,12,10,09,48,1.60
2007,12,10,09,49,1.60
2007,12,10,09,50,1.60
2007,12,10,09,51,1.60
2007,12,10,09,52,1.60
2007,12,10,09,53,1.60
2007,12,10,09,54,1.60
2007,12,10,09,55,1.60
2007,12,10,09,56,1.60
2007,12,10,09,57,1.60
2007,12,10,09,58,1.50
2007,12,10,09,59,1.50
2007,12,10,10,00,1.50
2007,12,10,10,01,1.50
2007,12,10,10,02,1.50
2007,12,10,10,03,1.60
2007,12,10,10,04,1.60
2007,12,10,10,05,1.60
2007,12,10,10,06,1.70
2007,12,10,10,07,1.70
2007,12,10,10,08,1.80
2007,12,10,10,09,1.80
2007,12,10,10,10,1.90
2007,12,10,10,11,2.00
2007,12,10,10,12,2.00
2007,12,10,10,13,2.10
2007,12,10,10,14,2.10
2007,12,10,10,15,2.10
2007,12,10,10,16,2.20
2007,12,10,10,17,2.20
2007,12,10,10,18,2.20
2007,12,10,10,19,2.20
2007,12,10,10,20,2.20
2007,12,10,10,21,2.20
2007,12,10,10,22,2.10
2007,12,10,10,23,2.10
2007,12,10,10,24,2.10
2007,12,10,10,25,2.10
2007,12,10,10,26,2.10
2007,12,10,10,27,2.10
2007,12,10,10,28,2.10
2007,12,10,10,29,2.10
2007,12,10,10,30,2.10
2007,12,10,10,31,2.10
2007,12,10,10,32,2.20
2007,12,10,10,33,2.20
2007,12,10,10,34,2.20
2007,12,10,10,35,2.20
2007,12,10,10,36,2.20
2007,12,10,10,37,2.30
2007,12,10,10,38,2.30
2007,12,10,10,39,2.30
2007,12,10,10,40,2.40
2007,12,10,10,41,2.40
2007,12,10,10,42,2.50
2007,12,10,10,43,2.50
2007,12,10,10,44,2.50
2007,12,10,10,45,2.60
2007,12,10,10,46,2.60
2007,12,10,10,47,2.50
2007,12,10,10,48,2.50
2007,12,10,10,49,2.50
2007,12,10,10,50,2.40
2007,12,10,10,51,2.40
2007,12,10,10,52,2.40
2007,12,10,10,53,2.30
2007,12,10,10,54,2.30
2007,12,10,10,55,2.30
2007,12,10,10,56,2.30
2007,12,10,10,57,2.30
2007,12,10,10,58,2.30
2007,12,10,10,59,2.30
2007,12,10,11,00,2.30
2007,12,10,11,01,2.30
2007,12,10,11,02,2.30
2007,12,10,11,03,2.30
2007,12,10,11,04,2.40
2007,12,10,11,05,2.40
2007,12,10,11,06,2.40
2007,12,10,11,07,2.40
2007,12,10,11,08,2.40
2007,12,10,11,09,2.50
2007,12,10,11,10,2.50
2007,12,10,11,11,2.50
2007,12,10,11,12,2.50
2007,12,10,11,13,2.50
2007,12,10,11,14,2.60
2007,12,10,11,15,2.60
2007,12,10,11,16,2.70
2007,12,10,11,17,2.80
2007,12,10,11,18,2.80
2007,12,10,11,19,2.80
2007,12,10,11,20,2.80
2007,12,10,11,21,2.80
2007,12,10,11,22,2.70
2007,12,10,11,23,2.70
2007,12,10,11,24,2.70
2007,12,10,11,25,2.60
2007,12,10,11,26,2.60
2007,12,10,11,27,2.60
2007,12,10,11,28,2.60
2007,12,10,11,29,2.60
2007,12,10,11,30,2.60
2007,12,10,11,31,2.60
2007,12,10,11,32,2.60
2007,12,10,11,33,2.60
2007,12,10,11,34,2.50
2007,12,10,11,35,2.50
2007,12,10,11,36,2.50
2007,12,10,11,37,2.40
2007,12,10,11,38,2.40
2007,12,10,11,39,2.40
2007,12,10,11,40,2.40
2007,12,10,11,41,2.40
2007,12,10,11,42,2.40
2007,12,10,11,43,2.40
2007,12,10,11,44,2.50
2007,12,10,11,45,2.50
2007,12,10,11,46,2.60
2007,12,10,11,47,2.70
2007,12,10,11,48,2.70
2007,12,10,11,49,2.80
2007,12,10,11,50,2.80
2007,12,10,11,51,2.80
2007,12,10,11,52,2.80
2007,12,10,11,53,2.80
2007,12,10,11,54,2.80
2007,12,10,11,55,2.80
2007,12,10,11,56,2.80
2007,12,10,11,57,2.80
2007,12,10,11,58,2.80
2007,12,10,11,59,2.80
2007,12,10,12,00,2.80
2007,12,10,12,01,2.80
2007,12,10,12,02,2.70
2007,12,10,12,03,2.70
2007,12,10,12,04,2.70
2007,12,10,12,05,2.70
2007,12,10,12,06,2.70
2007,12,10,12,07,2.70
2007,12,10,12,08,2.70
2007,12,10,12,09,2.70
2007,12,10,12,10,2.70
2007,12,10,12,11,2.70
2007,12,10,12,12,2.70
2007,12,10,12,13,2.60
2007,12,10,12,14,2.60
2007,12,10,12,15,2.60
2007,12,10,12,16,2.60
2007,12,10,12,17,2.60
2007,12,10,12,18,2.60
2007,12,10,12,19,2.60
2007,12,10,12,20,2.60
2007,12,10,12,21,2.60
2007,12,10,12,22,2.60
2007,12,10,12,23,2.60
2007,12,10,12,24,2.60
2007,12,10,12,25,2.60
2007,12,10,12,26,2.60
2007,12,10,12,27,2.60
2007,12,10,12,28,2.70
2007,12,10,12,29,2.70
2007,12,10,12,30,2.70
2007,12,10,12,31,2.70
2007,12,10,12,32,2.70
2007,12,10,12,33,2.70
2007,12,10,12,34,2.70
2007,12,10,12,35,2.70
2007,12,10,12,36,2.80
2007,12,10,12,37,2.80
2007,12,10,12,38,2.80
2007,12,10,12,39,2.80
2007,12,10,12,40,2.80
2007,12,10,12,41,2.80
2007,12,10,12,42,2.70
2007,12,10,12,43,2.70
2007,12,10,12,44,2.70
2007,12,10,12,45,2.70
2007,12,10,12,46,2.60
2007,12,10,12,47,2.60
2007,12,10,12,48,2.60
2007,12,10,12,49,2.60
2007,12,10,12,50,2.70
2007,12,10,12,51,2.70
2007,12,10,12,52,2.70
2007,12,10,12,53,2.70
2007,12,10,12,54,2.80
2007,12,10,12,55,2.80
2007,12,10,12,56,2.90
2007,12,10,12,57,3.00
2007,12,10,12,58,3.00
2007,12,10,12,59,3.10
2007,12,10,13,00,3.10
2007,12,10,13,01,3.20
2007,12,10,13,02,3.20
2007,12,10,13,03,3.20
2007,12,10,13,04,3.10
2007,12,10,13,05,3.10
2007,12,10,13,06,3.10
2007,12,10,13,07,3.00
2007,12,10,13,08,3.00
2007,12,10,13,09,2.90
2007,12,10,13,10,2.90
2007,12,10,13,11,2.90
2007,12,10,13,12,2.90
2007,12,10,13,13,2.90
2007,12,10,13,14,2.80
2007,12,10,13,15,2.80
2007,12,10,13,16,2.80
2007,12,10,13,17,2.80
2007,12,10,13,18,2.80
2007,12,10,13,19,2.80
2007,12,10,13,20,2.90
2007,12,10,13,21,2.90
2007,12,10,13,22,3.00
2007,12,10,13,23,3.10
2007,12,10,13,24,3.10
2007,12,10,13,25,3.10
2007,12,10,13,26,3.10
2007,12,10,13,27,3.10
2007,12,10,13,28,3.10
2007,12,10,13,29,3.10
2007,12,10,13,30,3.10
2007,12,10,13,31,3.10
2007,12,10,13,32,3.20
2007,12,10,13,33,3.20
2007,12,10,13,34,3.20
2007,12,10,13,35,3.20
2007,12,10,13,36,3.20
2007,12,10,13,37,3.20
2007,12,10,13,38,3.20
2007,12,10,13,39,3.20
2007,12,10,13,40,3.20
2007,12,10,13,41,3.20
2007,12,10,13,42,3.20
2007,12,10,13,43,3.20
2007,12,10,13,44,3.20
2007,12,10,13,45,3.20
2007,12,10,13,46,3.20
2007,12,10,13,47,3.20
2007,12,10,13,48,3.10
2007,12,10,13,49,3.10
2007,12,10,13,50,3.10
2007,12,10,13,51,3.00
2007,12,10,13,52,3.00
2007,12,10,13,53,3.00
2007,12,10,13,54,2.90
2007,12,10,13,55,2.90
2007,12,10,13,56,2.90
2007,12,10,13,57,2.90
2007,12,10,13,58,2.90
2007,12,10,13,59,3.00
2007,12,10,14,00,2.90
2007,12,10,14,01,3.00
2007,12,10,14,02,3.00
2007,12,10,14,03,3.00
2007,12,10,14,04,3.00
2007,12,10,14,05,3.00
2007,12,10,14,06,3.00
2007,12,10,14,07,3.00
2007,12,10,14,08,3.00
2007,12,10,14,09,3.00
2007,12,10,14,10,2.90
2007,12,10,14,11,3.00
2007,12,10,14,12,3.00
2007,12,10,14,13,3.00
2007,12,10,14,14,3.00
2007,12,10,14,15,3.00
2007,12,10,14,16,3.00
2007,12,10,14,17,3.00
2007,12,10,14,18,3.10
2007,12,10,14,19,3.10
2007,12,10,14,20,3.10
2007,12,10,14,21,3.00
2007,12,10,14,22,3.00
2007,12,10,14,23,3.00
2007,12,10,14,24,3.00
2007,12,10,14,25,3.00
2007,12,10,14,26,3.00
2007,12,10,14,27,3.00
2007,12,10,14,28,3.00
2007,12,10,14,29,3.00
2007,12,10,14,30,3.00
2007,12,10,14,31,3.00
2007,12,10,14,32,2.90
2007,12,10,14,33,2.90
2007,12,10,14,34,2.90
2007,12,10,14,35,2.90
2007,12,10,14,36,3.00
2007,12,10,14,37,3.00
2007,12,10,14,38,3.00
2007,12,10,14,39,3.10
2007,12,10,14,40,3.10
2007,12,10,14,41,3.20
2007,12,10,14,42,3.20
2007,12,10,14,43,3.30
2007,12,10,14,44,3.30
2007,12,10,14,45,3.30
2007,12,10,14,46,3.40
2007,12,10,14,47,3.40
2007,12,10,14,48,3.40
2007,12,10,14,49,3.40
2007,12,10,14,50,3.50
2007,12,10,14,51,3.40
2007,12,10,14,52,3.40
2007,12,10,14,53,3.40
2007,12,10,14,54,3.40
2007,12,10,14,55,3.40
2007,12,10,14,56,3.40
2007,12,10,14,57,3.40
2007,12,10,14,58,3.40
2007,12,10,14,59,3.40
2007,12,10,15,00,3.40
2007,12,10,15,01,3.30
2007,12,10,15,02,3.30
2007,12,10,15,03,3.30
2007,12,10,15,04,3.30
2007,12,10,15,05,3.30
2007,12,10,15,06,3.30
2007,12,10,15,07,3.30
2007,12,10,15,08,3.30
2007,12,10,15,09,3.30
2007,12,10,15,10,3.30
2007,12,10,15,11,3.30
2007,12,10,15,12,3.30
2007,12,10,15,13,3.30
2007,12,10,15,14,3.30
2007,12,10,15,15,3.30
2007,12,10,15,16,3.30
2007,12,10,15,17,3.30
2007,12,10,15,18,3.30
2007,12,10,15,19,3.30
2007,12,10,15,20,3.30
2007,12,10,15,21,3.30
2007,12,10,15,22,3.30
2007,12,10,15,23,3.30
2007,12,10,15,24,3.30
2007,12,10,15,25,3.20
2007,12,10,15,26,3.20
2007,12,10,15,27,3.20
2007,12,10,15,28,3.20
2007,12,10,15,29,3.20
2007,12,10,15,30,3.20
2007,12,10,15,31,3.10
2007,12,10,15,32,3.10
2007,12,10,15,33,3.10
2007,12,10,15,34,3.10
2007,12,10,15,35,3.00
2007,12,10,15,36,3.00
2007,12,10,15,37,3.00
2007,12,10,15,38,3.00
2007,12,10,15,39,3.00
2007,12,10,15,40,3.00
2007,12,10,15,41,2.90
2007,12,10,15,42,2.90
2007,12,10,15,43,3.00
2007,12,10,15,44,3.00
2007,12,10,15,45,2.90
2007,12,10,15,46,3.00
2007,12,10,15,47,2.90
2007,12,10,15,48,2.90
2007,12,10,15,49,2.90
2007,12,10,15,50,2.90
2007,12,10,15,51,2.90
2007,12,10,15,52,2.80
2007,12,10,15,53,2.80
2007,12,10,15,54,2.80
2007,12,10,15,55,2.80
2007,12,10,15,56,2.70
2007,12,10,15,57,2.70
2007,12,10,15,58,2.70
2007,12,10,15,59,2.70
2007,12,10,16,00,2.70
2007,12,10,16,01,2.70
2007,12,10,16,02,2.60
2007,12,10,16,03,2.60
2007,12,10,16,04,2.60
2007,12,10,16,05,2.60
2007,12,10,16,06,2.60
2007,12,10,16,07,2.60
2007,12,10,16,08,2.50
2007,12,10,16,09,2.50
2007,12,10,16,10,2.50
2007,12,10,16,11,2.50
2007,12,10,16,12,2.40
2007,12,10,16,13,2.40
2007,12,10,16,14,2.40
2007,12,10,16,15,2.40
2007,12,10,16,16,2.40
2007,12,10,16,17,2.40
2007,12,10,16,18,2.30
2007,12,10,16,19,2.30
2007,12,10,16,20,2.30
2007,12,10,16,21,2.30
2007,12,10,16,22,2.20
2007,12,10,16,23,2.20
2007,12,10,16,24,2.20
2007,12,10,16,25,2.20
2007,12,10,16,26,2.10
2007,12,10,16,27,2.10
2007,12,10,16,28,2.10
2007,12,10,16,29,2.00
2007,12,10,16,30,2.00
2007,12,10,16,31,2.00
2007,12,10,16,32,1.90
2007,12,10,16,33,1.90
2007,12,10,16,34,1.90
2007,12,10,16,35,1.90
2007,12,10,16,36,1.80
2007,12,10,16,37,1.80
2007,12,10,16,38,1.80
2007,12,10,16,39,1.80
2007,12,10,16,40,1.80
2007,12,10,16,41,1.80
2007,12,10,16,42,1.80
2007,12,10,16,43,1.80
2007,12,10,16,44,1.80
2007,12,10,16,45,1.80
2007,12,10,16,46,1.80
2007,12,10,16,47,1.80
2007,12,10,16,48,1.80
2007,12,10,16,49,1.80
2007,12,10,16,50,1.80
2007,12,10,16,51,1.80
2007,12,10,16,52,1.80
2007,12,10,16,53,1.80
2007,12,10,16,54,1.70
2007,12,10,16,55,1.70
2007,12,10,16,56,1.70
2007,12,10,16,57,1.70
2007,12,10,16,58,1.60
2007,12,10,16,59,1.60
2007,12,10,17,00,1.60
2007,12,10,17,01,1.60
2007,12,10,17,02,1.50
2007,12,10,17,03,1.50
2007,12,10,17,04,1.50
2007,12,10,17,05,1.50
2007,12,10,17,06,1.40
2007,12,10,17,07,1.50
2007,12,10,17,08,1.50
2007,12,10,17,09,1.50
2007,12,10,17,10,1.50
2007,12,10,17,11,1.40
2007,12,10,17,12,1.40
2007,12,10,17,13,1.40
2007,12,10,17,14,1.30
2007,12,10,17,15,1.30
2007,12,10,17,16,1.30
2007,12,10,17,17,1.30
2007,12,10,17,18,1.30
2007,12,10,17,19,1.20
2007,12,10,17,20,1.20
2007,12,10,17,21,1.10
2007,12,10,17,22,1.10
2007,12,10,17,23,1.00
2007,12,10,17,24,1.00
2007,12,10,17,25,1.00
2007,12,10,17,26,0.90
2007,12,10,17,27,0.90
2007,12,10,17,28,0.80
2007,12,10,17,29,0.80
2007,12,10,17,30,0.80
2007,12,10,17,31,0.80
2007,12,10,17,32,0.80
2007,12,10,17,33,0.70
2007,12,10,17,34,0.60
2007,12,10,17,35,0.60
2007,12,10,17,36,0.60
2007,12,10,17,37,0.60
2007,12,10,17,38,0.50
2007,12,10,17,39,0.50
2007,12,10,17,40,0.50
2007,12,10,17,41,0.50
2007,12,10,17,42,0.40
2007,12,10,17,43,0.40
2007,12,10,17,44,0.30
2007,12,10,17,45,0.30
2007,12,10,17,46,0.30
2007,12,10,17,47,0.30
2007,12,10,17,48,0.20
2007,12,10,17,49,0.20
2007,12,10,17,50,0.20
2007,12,10,17,51,0.20
2007,12,10,17,52,0.10
2007,12,10,17,53,0.10
2007,12,10,17,54,0.00
2007,12,10,17,55,0.00
2007,12,10,17,56,0.00
2007,12,10,17,57,-0.10
2007,12,10,17,58,-0.10
2007,12,10,17,59,-0.10
2007,12,10,18,00,-0.10
2007,12,10,18,01,-0.10
2007,12,10,18,02,-0.20
2007,12,10,18,03,-0.20
2007,12,10,18,04,-0.20
2007,12,10,18,05,-0.20
2007,12,10,18,06,-0.30