Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,01,20,00,00,1043.28
2013,01,20,00,01,1043.21
2013,01,20,00,02,1043.25
2013,01,20,00,03,1043.28
2013,01,20,00,04,1043.21
2013,01,20,00,05,1043.18
2013,01,20,00,06,1043.11
2013,01,20,00,07,1043.11
2013,01,20,00,08,1043.08
2013,01,20,00,09,1043.08
2013,01,20,00,10,1043.04
2013,01,20,00,11,1042.97
2013,01,20,00,12,1042.97
2013,01,20,00,13,1042.94
2013,01,20,00,14,1042.91
2013,01,20,00,15,1042.91
2013,01,20,00,16,1042.91
2013,01,20,00,17,1042.87
2013,01,20,00,18,1042.87
2013,01,20,00,19,1042.87
2013,01,20,00,20,1042.84
2013,01,20,00,21,1042.83
2013,01,20,00,22,1042.74
2013,01,20,00,23,1042.74
2013,01,20,00,24,1042.60
2013,01,20,00,25,1042.60
2013,01,20,00,26,1042.64
2013,01,20,00,27,1042.64
2013,01,20,00,28,1042.67
2013,01,20,00,29,1042.64
2013,01,20,00,30,1042.67
2013,01,20,00,31,1042.64
2013,01,20,00,32,1042.64
2013,01,20,00,33,1042.60
2013,01,20,00,34,1042.60
2013,01,20,00,35,1042.57
2013,01,20,00,36,1042.56
2013,01,20,00,37,1042.47
2013,01,20,00,38,1042.47
2013,01,20,00,39,1042.47
2013,01,20,00,40,1042.53
2013,01,20,00,41,1042.50
2013,01,20,00,42,1042.43
2013,01,20,00,43,1042.36
2013,01,20,00,44,1042.36
2013,01,20,00,45,1042.33
2013,01,20,00,46,1042.36
2013,01,20,00,47,1042.33
2013,01,20,00,48,1042.33
2013,01,20,00,49,1042.33
2013,01,20,00,50,1042.33
2013,01,20,00,51,1042.30
2013,01,20,00,52,1042.33
2013,01,20,00,53,1042.30
2013,01,20,00,54,1042.26
2013,01,20,00,55,1042.26
2013,01,20,00,56,1042.20
2013,01,20,00,57,1042.23
2013,01,20,00,58,1042.26
2013,01,20,00,59,1042.26
2013,01,20,01,00,1042.26
2013,01,20,01,01,1042.30
2013,01,20,01,02,1042.23
2013,01,20,01,03,1042.26
2013,01,20,01,04,1042.23
2013,01,20,01,05,1042.23
2013,01,20,01,06,1042.20
2013,01,20,01,07,1042.16
2013,01,20,01,08,1042.16
2013,01,20,01,09,1042.20
2013,01,20,01,10,1042.16
2013,01,20,01,11,1042.16
2013,01,20,01,12,1042.09
2013,01,20,01,13,1042.09
2013,01,20,01,14,1042.03
2013,01,20,01,15,1042.03
2013,01,20,01,16,1042.03
2013,01,20,01,17,1042.03
2013,01,20,01,18,1041.96
2013,01,20,01,19,1041.96
2013,01,20,01,20,1041.92
2013,01,20,01,21,1041.89
2013,01,20,01,22,1041.89
2013,01,20,01,23,1041.89
2013,01,20,01,24,1041.89
2013,01,20,01,25,1041.89
2013,01,20,01,26,1041.82
2013,01,20,01,27,1041.82
2013,01,20,01,28,1041.79
2013,01,20,01,29,1041.82
2013,01,20,01,30,1041.79
2013,01,20,01,31,1041.65
2013,01,20,01,32,1041.69
2013,01,20,01,33,1041.65
2013,01,20,01,34,1041.59
2013,01,20,01,35,1041.55
2013,01,20,01,36,1041.59
2013,01,20,01,37,1041.55
2013,01,20,01,38,1041.62
2013,01,20,01,39,1041.65
2013,01,20,01,40,1041.65
2013,01,20,01,41,1041.62
2013,01,20,01,42,1041.65
2013,01,20,01,43,1041.62
2013,01,20,01,44,1041.72
2013,01,20,01,45,1041.76
2013,01,20,01,46,1041.69
2013,01,20,01,47,1041.69
2013,01,20,01,48,1041.69
2013,01,20,01,49,1041.65
2013,01,20,01,50,1041.62
2013,01,20,01,51,1041.65
2013,01,20,01,52,1041.62
2013,01,20,01,53,1041.59
2013,01,20,01,54,1041.65
2013,01,20,01,55,1041.59
2013,01,20,01,56,1041.59
2013,01,20,01,57,1041.55
2013,01,20,01,58,1041.62
2013,01,20,01,59,1041.62
2013,01,20,02,00,1041.65
2013,01,20,02,01,1041.59
2013,01,20,02,02,1041.65
2013,01,20,02,03,1041.62
2013,01,20,02,04,1041.62
2013,01,20,02,05,1041.59
2013,01,20,02,06,1041.62
2013,01,20,02,07,1041.62
2013,01,20,02,08,1041.62
2013,01,20,02,09,1041.62
2013,01,20,02,10,1041.62
2013,01,20,02,11,1041.62
2013,01,20,02,12,1041.62
2013,01,20,02,13,1041.59
2013,01,20,02,14,1041.55
2013,01,20,02,15,1041.48
2013,01,20,02,16,1041.52
2013,01,20,02,17,1041.52
2013,01,20,02,18,1041.48
2013,01,20,02,19,1041.45
2013,01,20,02,20,1041.45
2013,01,20,02,21,1041.48
2013,01,20,02,22,1041.48
2013,01,20,02,23,1041.45
2013,01,20,02,24,1041.38
2013,01,20,02,25,1041.35
2013,01,20,02,26,1041.42
2013,01,20,02,27,1041.42
2013,01,20,02,28,1041.42
2013,01,20,02,29,1041.31
2013,01,20,02,30,1041.38
2013,01,20,02,31,1041.35
2013,01,20,02,32,1041.35
2013,01,20,02,33,1041.31
2013,01,20,02,34,1041.31
2013,01,20,02,35,1041.28
2013,01,20,02,36,1041.28
2013,01,20,02,37,1041.28
2013,01,20,02,38,1041.28
2013,01,20,02,39,1041.25
2013,01,20,02,40,1041.15
2013,01,20,02,41,1041.25
2013,01,20,02,42,1041.25
2013,01,20,02,43,1041.25
2013,01,20,02,44,1041.18
2013,01,20,02,45,1041.15
2013,01,20,02,46,1041.18
2013,01,20,02,47,1041.11
2013,01,20,02,48,1041.11
2013,01,20,02,49,1041.08
2013,01,20,02,50,1041.11
2013,01,20,02,51,1041.08
2013,01,20,02,52,1041.11
2013,01,20,02,53,1041.08
2013,01,20,02,54,1041.08
2013,01,20,02,55,1041.08
2013,01,20,02,56,1041.11
2013,01,20,02,57,1041.08
2013,01,20,02,58,1041.08
2013,01,20,02,59,1041.08
2013,01,20,03,00,1041.04
2013,01,20,03,01,1041.04
2013,01,20,03,02,1041.04
2013,01,20,03,03,1041.01
2013,01,20,03,04,1041.04
2013,01,20,03,05,1040.94
2013,01,20,03,06,1040.98
2013,01,20,03,07,1041.01
2013,01,20,03,08,1040.91
2013,01,20,03,09,1040.98
2013,01,20,03,10,1040.94
2013,01,20,03,11,1040.94
2013,01,20,03,12,1040.94
2013,01,20,03,13,1040.87
2013,01,20,03,14,1040.91
2013,01,20,03,15,1040.84
2013,01,20,03,16,1040.81
2013,01,20,03,17,1040.77
2013,01,20,03,18,1040.74
2013,01,20,03,19,1040.77
2013,01,20,03,20,1040.74
2013,01,20,03,21,1040.74
2013,01,20,03,22,1040.77
2013,01,20,03,23,1040.81
2013,01,20,03,24,1040.77
2013,01,20,03,25,1040.74
2013,01,20,03,26,1040.71
2013,01,20,03,27,1040.67
2013,01,20,03,28,1040.64
2013,01,20,03,29,1040.60
2013,01,20,03,30,1040.50
2013,01,20,03,31,1040.43
2013,01,20,03,32,1040.47
2013,01,20,03,33,1040.50
2013,01,20,03,34,1040.43
2013,01,20,03,35,1040.39
2013,01,20,03,36,1040.27
2013,01,20,03,37,1040.23
2013,01,20,03,38,1040.20
2013,01,20,03,39,1040.27
2013,01,20,03,40,1040.33
2013,01,20,03,41,1040.33
2013,01,20,03,42,1040.30
2013,01,20,03,43,1040.27
2013,01,20,03,44,1040.23
2013,01,20,03,45,1040.16
2013,01,20,03,46,1040.20
2013,01,20,03,47,1040.27
2013,01,20,03,48,1040.27
2013,01,20,03,49,1040.27
2013,01,20,03,50,1040.22
2013,01,20,03,51,1040.10
2013,01,20,03,52,1040.06
2013,01,20,03,53,1039.96
2013,01,20,03,54,1039.96
2013,01,20,03,55,1039.96
2013,01,20,03,56,1039.99
2013,01,20,03,57,1039.96
2013,01,20,03,58,1039.96
2013,01,20,03,59,1039.93
2013,01,20,04,00,1039.89
2013,01,20,04,01,1039.86
2013,01,20,04,02,1039.89
2013,01,20,04,03,1039.89
2013,01,20,04,04,1039.89
2013,01,20,04,05,1039.93
2013,01,20,04,06,1039.89
2013,01,20,04,07,1039.86
2013,01,20,04,08,1039.93
2013,01,20,04,09,1039.89
2013,01,20,04,10,1039.93
2013,01,20,04,11,1039.89
2013,01,20,04,12,1039.89
2013,01,20,04,13,1039.86
2013,01,20,04,14,1039.86
2013,01,20,04,15,1039.79
2013,01,20,04,16,1039.76
2013,01,20,04,17,1039.69
2013,01,20,04,18,1039.62
2013,01,20,04,19,1039.59
2013,01,20,04,20,1039.59
2013,01,20,04,21,1039.69
2013,01,20,04,22,1039.76
2013,01,20,04,23,1039.79
2013,01,20,04,24,1039.82
2013,01,20,04,25,1039.86
2013,01,20,04,26,1039.79
2013,01,20,04,27,1039.82
2013,01,20,04,28,1039.76
2013,01,20,04,29,1039.72
2013,01,20,04,30,1039.69
2013,01,20,04,31,1039.59
2013,01,20,04,32,1039.59
2013,01,20,04,33,1039.59
2013,01,20,04,34,1039.55
2013,01,20,04,35,1039.49
2013,01,20,04,36,1039.42
2013,01,20,04,37,1039.49
2013,01,20,04,38,1039.38
2013,01,20,04,39,1039.38
2013,01,20,04,40,1039.35
2013,01,20,04,41,1039.32
2013,01,20,04,42,1039.35
2013,01,20,04,43,1039.32
2013,01,20,04,44,1039.32
2013,01,20,04,45,1039.32
2013,01,20,04,46,1039.28
2013,01,20,04,47,1039.15
2013,01,20,04,48,1039.11
2013,01,20,04,49,1039.08
2013,01,20,04,50,1039.15
2013,01,20,04,51,1039.15
2013,01,20,04,52,1039.18
2013,01,20,04,53,1039.22
2013,01,20,04,54,1039.18
2013,01,20,04,55,1039.22
2013,01,20,04,56,1039.22
2013,01,20,04,57,1039.25
2013,01,20,04,58,1039.22
2013,01,20,04,59,1039.22
2013,01,20,05,00,1039.22
2013,01,20,05,01,1039.18
2013,01,20,05,02,1039.01
2013,01,20,05,03,1038.87
2013,01,20,05,04,1038.74
2013,01,20,05,05,1038.71
2013,01,20,05,06,1038.71
2013,01,20,05,07,1038.74
2013,01,20,05,08,1038.74
2013,01,20,05,09,1038.74
2013,01,20,05,10,1038.61
2013,01,20,05,11,1038.54
2013,01,20,05,12,1038.61
2013,01,20,05,13,1038.64
2013,01,20,05,14,1038.67
2013,01,20,05,15,1038.67
2013,01,20,05,16,1038.71
2013,01,20,05,17,1038.71
2013,01,20,05,18,1038.74
2013,01,20,05,19,1038.74
2013,01,20,05,20,1038.81
2013,01,20,05,21,1038.78
2013,01,20,05,22,1038.74
2013,01,20,05,23,1038.71
2013,01,20,05,24,1038.71
2013,01,20,05,25,1038.64
2013,01,20,05,26,1038.64
2013,01,20,05,27,1038.61
2013,01,20,05,28,1038.54
2013,01,20,05,29,1038.50
2013,01,20,05,30,1038.50
2013,01,20,05,31,1038.47
2013,01,20,05,32,1038.47
2013,01,20,05,33,1038.47
2013,01,20,05,34,1038.44
2013,01,20,05,35,1038.40
2013,01,20,05,36,1038.37
2013,01,20,05,37,1038.33
2013,01,20,05,38,1038.23
2013,01,20,05,39,1038.20
2013,01,20,05,40,1038.20
2013,01,20,05,41,1038.27
2013,01,20,05,42,1038.27
2013,01,20,05,43,1038.23
2013,01,20,05,44,1038.27
2013,01,20,05,45,1038.23
2013,01,20,05,46,1038.17
2013,01,20,05,47,1038.20
2013,01,20,05,48,1038.23
2013,01,20,05,49,1038.27
2013,01,20,05,50,1038.23
2013,01,20,05,51,1038.23
2013,01,20,05,52,1038.20
2013,01,20,05,53,1038.20
2013,01,20,05,54,1038.20
2013,01,20,05,55,1038.17
2013,01,20,05,56,1038.20
2013,01,20,05,57,1038.10
2013,01,20,05,58,1038.10
2013,01,20,05,59,1038.17
2013,01,20,06,00,1038.17
2013,01,20,06,01,1038.20
2013,01,20,06,02,1038.13
2013,01,20,06,03,1038.06
2013,01,20,06,04,1038.10
2013,01,20,06,05,1038.00
2013,01,20,06,06,1038.03
2013,01,20,06,07,1038.03
2013,01,20,06,08,1037.96
2013,01,20,06,09,1037.96
2013,01,20,06,10,1038.00
2013,01,20,06,11,1038.03
2013,01,20,06,12,1038.10
2013,01,20,06,13,1038.19
2013,01,20,06,14,1038.06
2013,01,20,06,15,1038.00
2013,01,20,06,16,1037.89
2013,01,20,06,17,1037.89
2013,01,20,06,18,1037.86
2013,01,20,06,19,1037.86
2013,01,20,06,20,1037.86
2013,01,20,06,21,1037.86
2013,01,20,06,22,1037.93
2013,01,20,06,23,1037.89
2013,01,20,06,24,1037.89
2013,01,20,06,25,1037.89
2013,01,20,06,26,1037.86
2013,01,20,06,27,1037.86
2013,01,20,06,28,1037.83
2013,01,20,06,29,1037.79
2013,01,20,06,30,1037.79
2013,01,20,06,31,1037.76
2013,01,20,06,32,1037.73
2013,01,20,06,33,1037.69
2013,01,20,06,34,1037.66
2013,01,20,06,35,1037.69
2013,01,20,06,36,1037.69
2013,01,20,06,37,1037.73
2013,01,20,06,38,1037.73
2013,01,20,06,39,1037.69
2013,01,20,06,40,1037.76
2013,01,20,06,41,1037.76
2013,01,20,06,42,1037.76
2013,01,20,06,43,1037.76
2013,01,20,06,44,1037.76
2013,01,20,06,45,1037.73
2013,01,20,06,46,1037.66
2013,01,20,06,47,1037.66
2013,01,20,06,48,1037.62
2013,01,20,06,49,1037.59
2013,01,20,06,50,1037.56
2013,01,20,06,51,1037.52
2013,01,20,06,52,1037.52
2013,01,20,06,53,1037.49
2013,01,20,06,54,1037.49
2013,01,20,06,55,1037.49
2013,01,20,06,56,1037.42
2013,01,20,06,57,1037.42
2013,01,20,06,58,1037.35
2013,01,20,06,59,1037.35
2013,01,20,07,00,1037.42
2013,01,20,07,01,1037.45
2013,01,20,07,02,1037.42
2013,01,20,07,03,1037.42
2013,01,20,07,04,1037.42
2013,01,20,07,05,1037.42
2013,01,20,07,06,1037.45
2013,01,20,07,07,1037.45
2013,01,20,07,08,1037.42
2013,01,20,07,09,1037.35
2013,01,20,07,10,1037.32
2013,01,20,07,11,1037.32
2013,01,20,07,12,1037.25
2013,01,20,07,13,1037.22
2013,01,20,07,14,1037.15
2013,01,20,07,15,1037.15
2013,01,20,07,16,1037.15
2013,01,20,07,17,1037.12
2013,01,20,07,18,1037.08
2013,01,20,07,19,1037.08
2013,01,20,07,20,1037.15
2013,01,20,07,21,1037.05
2013,01,20,07,22,1037.05
2013,01,20,07,23,1036.95
2013,01,20,07,24,1036.95
2013,01,20,07,25,1036.95
2013,01,20,07,26,1037.05
2013,01,20,07,27,1037.05
2013,01,20,07,28,1037.05
2013,01,20,07,29,1037.12
2013,01,20,07,30,1037.01
2013,01,20,07,31,1037.05
2013,01,20,07,32,1036.95
2013,01,20,07,33,1036.91
2013,01,20,07,34,1036.84
2013,01,20,07,35,1036.84
2013,01,20,07,36,1036.81
2013,01,20,07,37,1036.77
2013,01,20,07,38,1036.64
2013,01,20,07,39,1036.68
2013,01,20,07,40,1036.64
2013,01,20,07,41,1036.68
2013,01,20,07,42,1036.64
2013,01,20,07,43,1036.61
2013,01,20,07,44,1036.57
2013,01,20,07,45,1036.57
2013,01,20,07,46,1036.61
2013,01,20,07,47,1036.61
2013,01,20,07,48,1036.61
2013,01,20,07,49,1036.57
2013,01,20,07,50,1036.54
2013,01,20,07,51,1036.57
2013,01,20,07,52,1036.47
2013,01,20,07,53,1036.47
2013,01,20,07,54,1036.44
2013,01,20,07,55,1036.47
2013,01,20,07,56,1036.44
2013,01,20,07,57,1036.40
2013,01,20,07,58,1036.37
2013,01,20,07,59,1036.44
2013,01,20,08,00,1036.40
2013,01,20,08,01,1036.40
2013,01,20,08,02,1036.44
2013,01,20,08,03,1036.44
2013,01,20,08,04,1036.37
2013,01,20,08,05,1036.30
2013,01,20,08,06,1036.34
2013,01,20,08,07,1036.27
2013,01,20,08,08,1036.30
2013,01,20,08,09,1036.27
2013,01,20,08,10,1036.27
2013,01,20,08,11,1036.24
2013,01,20,08,12,1036.30
2013,01,20,08,13,1036.27
2013,01,20,08,14,1036.20
2013,01,20,08,15,1036.07
2013,01,20,08,16,1036.03
2013,01,20,08,17,1036.03
2013,01,20,08,18,1036.00
2013,01,20,08,19,1036.03
2013,01,20,08,20,1036.10
2013,01,20,08,21,1036.10
2013,01,20,08,22,1036.07
2013,01,20,08,23,1035.93
2013,01,20,08,24,1035.96
2013,01,20,08,25,1035.90
2013,01,20,08,26,1035.83
2013,01,20,08,27,1035.83
2013,01,20,08,28,1035.86
2013,01,20,08,29,1035.86
2013,01,20,08,30,1035.86
2013,01,20,08,31,1035.86
2013,01,20,08,32,1035.83
2013,01,20,08,33,1035.80
2013,01,20,08,34,1035.80
2013,01,20,08,35,1035.86
2013,01,20,08,36,1035.83
2013,01,20,08,37,1035.83
2013,01,20,08,38,1035.80
2013,01,20,08,39,1035.76
2013,01,20,08,40,1035.69
2013,01,20,08,41,1035.73
2013,01,20,08,42,1035.73
2013,01,20,08,43,1035.76
2013,01,20,08,44,1035.80
2013,01,20,08,45,1035.76
2013,01,20,08,46,1035.69
2013,01,20,08,47,1035.73
2013,01,20,08,48,1035.73
2013,01,20,08,49,1035.73
2013,01,20,08,50,1035.69
2013,01,20,08,51,1035.73
2013,01,20,08,52,1035.73
2013,01,20,08,53,1035.73
2013,01,20,08,54,1035.76
2013,01,20,08,55,1035.80
2013,01,20,08,56,1035.76
2013,01,20,08,57,1035.73
2013,01,20,08,58,1035.76
2013,01,20,08,59,1035.69
2013,01,20,09,00,1035.76
2013,01,20,09,01,1035.76
2013,01,20,09,02,1035.73
2013,01,20,09,03,1035.69
2013,01,20,09,04,1035.76
2013,01,20,09,05,1035.80
2013,01,20,09,06,1035.83
2013,01,20,09,07,1035.83
2013,01,20,09,08,1035.80
2013,01,20,09,09,1035.80
2013,01,20,09,10,1035.76
2013,01,20,09,11,1035.80
2013,01,20,09,12,1035.76
2013,01,20,09,13,1035.76
2013,01,20,09,14,1035.80
2013,01,20,09,15,1035.83
2013,01,20,09,16,1035.86
2013,01,20,09,17,1035.86
2013,01,20,09,18,1035.86
2013,01,20,09,19,1035.86
2013,01,20,09,20,1035.86
2013,01,20,09,21,1035.86
2013,01,20,09,22,1035.90
2013,01,20,09,23,1035.90
2013,01,20,09,24,1035.93
2013,01,20,09,25,1035.93
2013,01,20,09,26,1035.96
2013,01,20,09,27,1035.93
2013,01,20,09,28,1035.90
2013,01,20,09,29,1035.93
2013,01,20,09,30,1035.93
2013,01,20,09,31,1035.93
2013,01,20,09,32,1035.93
2013,01,20,09,33,1035.90
2013,01,20,09,34,1035.86
2013,01,20,09,35,1035.83
2013,01,20,09,36,1035.83
2013,01,20,09,37,1035.83
2013,01,20,09,38,1035.80
2013,01,20,09,39,1035.73
2013,01,20,09,40,1035.69
2013,01,20,09,41,1035.73
2013,01,20,09,42,1035.69
2013,01,20,09,43,1035.73
2013,01,20,09,44,1035.73
2013,01,20,09,45,1035.69
2013,01,20,09,46,1035.73
2013,01,20,09,47,1035.69
2013,01,20,09,48,1035.66
2013,01,20,09,49,1035.69
2013,01,20,09,50,1035.69
2013,01,20,09,51,1035.66
2013,01,20,09,52,1035.69
2013,01,20,09,53,1035.69
2013,01,20,09,54,1035.66
2013,01,20,09,55,1035.63
2013,01,20,09,56,1035.56
2013,01,20,09,57,1035.59
2013,01,20,09,58,1035.59
2013,01,20,09,59,1035.56
2013,01,20,10,00,1035.63
2013,01,20,10,01,1035.59
2013,01,20,10,02,1035.63
2013,01,20,10,03,1035.63
2013,01,20,10,04,1035.59
2013,01,20,10,05,1035.56
2013,01,20,10,06,1035.56
2013,01,20,10,07,1035.59
2013,01,20,10,08,1035.52
2013,01,20,10,09,1035.52
2013,01,20,10,10,1035.52
2013,01,20,10,11,1035.56
2013,01,20,10,12,1035.49
2013,01,20,10,13,1035.42
2013,01,20,10,14,1035.42
2013,01,20,10,15,1035.42
2013,01,20,10,16,1035.42
2013,01,20,10,17,1035.39
2013,01,20,10,18,1035.39
2013,01,20,10,19,1035.39
2013,01,20,10,20,1035.39
2013,01,20,10,21,1035.35
2013,01,20,10,22,1035.35
2013,01,20,10,23,1035.35
2013,01,20,10,24,1035.35
2013,01,20,10,25,1035.35
2013,01,20,10,26,1035.32
2013,01,20,10,27,1035.29
2013,01,20,10,28,1035.22
2013,01,20,10,29,1035.22
2013,01,20,10,30,1035.19
2013,01,20,10,31,1035.12
2013,01,20,10,32,1035.19
2013,01,20,10,33,1035.15
2013,01,20,10,34,1035.15
2013,01,20,10,35,1035.12
2013,01,20,10,36,1035.12
2013,01,20,10,37,1035.08
2013,01,20,10,38,1035.05
2013,01,20,10,39,1035.05
2013,01,20,10,40,1035.02
2013,01,20,10,41,1035.02
2013,01,20,10,42,1034.91
2013,01,20,10,43,1034.88
2013,01,20,10,44,1034.85
2013,01,20,10,45,1034.85
2013,01,20,10,46,1034.81
2013,01,20,10,47,1034.81
2013,01,20,10,48,1034.88
2013,01,20,10,49,1034.81
2013,01,20,10,50,1034.85
2013,01,20,10,51,1034.81
2013,01,20,10,52,1034.88
2013,01,20,10,53,1034.91
2013,01,20,10,54,1034.91
2013,01,20,10,55,1034.95
2013,01,20,10,56,1034.98
2013,01,20,10,57,1034.98
2013,01,20,10,58,1035.05
2013,01,20,10,59,1035.02
2013,01,20,11,00,1035.02
2013,01,20,11,01,1035.02
2013,01,20,11,02,1035.02
2013,01,20,11,03,1035.05
2013,01,20,11,04,1035.02
2013,01,20,11,05,1034.95
2013,01,20,11,06,1034.91
2013,01,20,11,07,1034.88
2013,01,20,11,08,1034.85
2013,01,20,11,09,1034.85
2013,01,20,11,10,1034.81
2013,01,20,11,11,1034.81
2013,01,20,11,12,1034.81
2013,01,20,11,13,1034.81
2013,01,20,11,14,1034.78
2013,01,20,11,15,1034.78
2013,01,20,11,16,1034.78
2013,01,20,11,17,1034.71
2013,01,20,11,18,1034.68
2013,01,20,11,19,1034.68
2013,01,20,11,20,1034.75
2013,01,20,11,21,1034.71
2013,01,20,11,22,1034.64
2013,01,20,11,23,1034.58
2013,01,20,11,24,1034.51
2013,01,20,11,25,1034.47
2013,01,20,11,26,1034.54
2013,01,20,11,27,1034.54
2013,01,20,11,28,1034.51
2013,01,20,11,29,1034.41
2013,01,20,11,30,1034.34
2013,01,20,11,31,1034.27
2013,01,20,11,32,1034.41
2013,01,20,11,33,1034.37
2013,01,20,11,34,1034.37
2013,01,20,11,35,1034.47
2013,01,20,11,36,1034.41
2013,01,20,11,37,1034.44
2013,01,20,11,38,1034.44
2013,01,20,11,39,1034.41
2013,01,20,11,40,1034.41
2013,01,20,11,41,1034.34
2013,01,20,11,42,1034.31
2013,01,20,11,43,1034.34
2013,01,20,11,44,1034.37
2013,01,20,11,45,1034.34
2013,01,20,11,46,1034.37
2013,01,20,11,47,1034.37
2013,01,20,11,48,1034.37
2013,01,20,11,49,1034.37
2013,01,20,11,50,1034.37
2013,01,20,11,51,1034.37
2013,01,20,11,52,1034.31
2013,01,20,11,53,1034.31
2013,01,20,11,54,1034.27
2013,01,20,11,55,1034.27
2013,01,20,11,56,1034.27
2013,01,20,11,57,1034.31
2013,01,20,11,58,1034.24
2013,01,20,11,59,1034.24
2013,01,20,12,00,1034.20
2013,01,20,12,01,1034.17
2013,01,20,12,02,1034.14
2013,01,20,12,03,1034.14
2013,01,20,12,04,1034.14
2013,01,20,12,05,1034.14
2013,01,20,12,06,1034.10
2013,01,20,12,07,1034.10
2013,01,20,12,08,1034.03
2013,01,20,12,09,1034.03
2013,01,20,12,10,1034.07
2013,01,20,12,11,1034.17
2013,01,20,12,12,1034.20
2013,01,20,12,13,1034.20
2013,01,20,12,14,1034.20
2013,01,20,12,15,1034.17
2013,01,20,12,16,1034.20
2013,01,20,12,17,1034.14
2013,01,20,12,18,1034.17
2013,01,20,12,19,1034.14
2013,01,20,12,20,1034.10
2013,01,20,12,21,1034.10
2013,01,20,12,22,1034.10
2013,01,20,12,23,1034.07
2013,01,20,12,24,1034.07
2013,01,20,12,25,1034.03
2013,01,20,12,26,1034.00
2013,01,20,12,27,1033.93
2013,01,20,12,28,1033.97
2013,01,20,12,29,1034.00
2013,01,20,12,30,1034.03
2013,01,20,12,31,1034.07
2013,01,20,12,32,1034.10
2013,01,20,12,33,1034.14
2013,01,20,12,34,1034.07
2013,01,20,12,35,1034.07
2013,01,20,12,36,1034.07
2013,01,20,12,37,1034.07
2013,01,20,12,38,1034.07
2013,01,20,12,39,1034.03
2013,01,20,12,40,1034.00
2013,01,20,12,41,1034.03
2013,01,20,12,42,1034.03
2013,01,20,12,43,1034.00
2013,01,20,12,44,1033.90
2013,01,20,12,45,1033.90
2013,01,20,12,46,1033.90
2013,01,20,12,47,1033.86
2013,01,20,12,48,1033.86
2013,01,20,12,49,1033.83
2013,01,20,12,50,1033.83
2013,01,20,12,51,1033.86
2013,01,20,12,52,1033.86
2013,01,20,12,53,1033.86
2013,01,20,12,54,1033.80
2013,01,20,12,55,1033.73
2013,01,20,12,56,1033.73
2013,01,20,12,57,1033.70
2013,01,20,12,58,1033.70
2013,01,20,12,59,1033.70
2013,01,20,13,00,1033.73
2013,01,20,13,01,1033.70
2013,01,20,13,02,1033.66
2013,01,20,13,03,1033.53
2013,01,20,13,04,1033.39
2013,01,20,13,05,1033.42
2013,01,20,13,06,1033.46
2013,01,20,13,07,1033.42
2013,01,20,13,08,1033.42
2013,01,20,13,09,1033.39
2013,01,20,13,10,1033.36
2013,01,20,13,11,1033.36
2013,01,20,13,12,1033.36
2013,01,20,13,13,1033.36
2013,01,20,13,14,1033.26
2013,01,20,13,15,1033.26
2013,01,20,13,16,1033.22
2013,01,20,13,17,1033.26
2013,01,20,13,18,1033.22
2013,01,20,13,19,1033.22
2013,01,20,13,20,1033.35
2013,01,20,13,21,1033.39
2013,01,20,13,22,1033.42
2013,01,20,13,23,1033.32
2013,01,20,13,24,1033.22
2013,01,20,13,25,1033.15
2013,01,20,13,26,1033.12
2013,01,20,13,27,1033.12
2013,01,20,13,28,1033.12
2013,01,20,13,29,1033.12
2013,01,20,13,30,1033.12
2013,01,20,13,31,1033.12
2013,01,20,13,32,1033.12
2013,01,20,13,33,1033.15
2013,01,20,13,34,1033.12
2013,01,20,13,35,1033.05
2013,01,20,13,36,1032.98
2013,01,20,13,37,1032.98
2013,01,20,13,38,1032.95
2013,01,20,13,39,1032.92
2013,01,20,13,40,1032.92
2013,01,20,13,41,1032.92
2013,01,20,13,42,1032.82
2013,01,20,13,43,1032.85
2013,01,20,13,44,1032.82
2013,01,20,13,45,1032.78
2013,01,20,13,46,1032.78
2013,01,20,13,47,1032.78
2013,01,20,13,48,1032.78
2013,01,20,13,49,1032.78
2013,01,20,13,50,1032.75
2013,01,20,13,51,1032.75
2013,01,20,13,52,1032.71
2013,01,20,13,53,1032.68
2013,01,20,13,54,1032.61
2013,01,20,13,55,1032.71
2013,01,20,13,56,1032.78
2013,01,20,13,57,1032.78
2013,01,20,13,58,1032.77
2013,01,20,13,59,1032.68
2013,01,20,14,00,1032.65
2013,01,20,14,01,1032.68
2013,01,20,14,02,1032.71
2013,01,20,14,03,1032.65
2013,01,20,14,04,1032.65
2013,01,20,14,05,1032.54
2013,01,20,14,06,1032.44
2013,01,20,14,07,1032.34
2013,01,20,14,08,1032.34
2013,01,20,14,09,1032.44
2013,01,20,14,10,1032.48
2013,01,20,14,11,1032.48
2013,01,20,14,12,1032.41
2013,01,20,14,13,1032.34
2013,01,20,14,14,1032.24
2013,01,20,14,15,1032.21
2013,01,20,14,16,1032.14
2013,01,20,14,17,1032.10
2013,01,20,14,18,1032.17
2013,01,20,14,19,1032.07
2013,01,20,14,20,1032.00
2013,01,20,14,21,1031.90
2013,01,20,14,22,1031.87
2013,01,20,14,23,1031.83
2013,01,20,14,24,1031.87
2013,01,20,14,25,1031.87
2013,01,20,14,26,1031.90
2013,01,20,14,27,1031.87
2013,01,20,14,28,1031.83
2013,01,20,14,29,1031.83
2013,01,20,14,30,1031.77
2013,01,20,14,31,1031.73
2013,01,20,14,32,1031.80
2013,01,20,14,33,1031.73
2013,01,20,14,34,1031.73
2013,01,20,14,35,1031.73
2013,01,20,14,36,1031.70
2013,01,20,14,37,1031.70
2013,01,20,14,38,1031.70
2013,01,20,14,39,1031.73
2013,01,20,14,40,1031.70
2013,01,20,14,41,1031.77
2013,01,20,14,42,1031.87
2013,01,20,14,43,1031.87
2013,01,20,14,44,1031.80
2013,01,20,14,45,1031.83
2013,01,20,14,46,1031.87
2013,01,20,14,47,1031.87
2013,01,20,14,48,1031.87
2013,01,20,14,49,1031.90
2013,01,20,14,50,1031.90
2013,01,20,14,51,1031.90
2013,01,20,14,52,1031.90
2013,01,20,14,53,1031.87
2013,01,20,14,54,1031.83
2013,01,20,14,55,1031.77
2013,01,20,14,56,1031.66
2013,01,20,14,57,1031.66
2013,01,20,14,58,1031.60
2013,01,20,14,59,1031.56
2013,01,20,15,00,1031.60
2013,01,20,15,01,1031.63
2013,01,20,15,02,1031.63
2013,01,20,15,03,1031.63
2013,01,20,15,04,1031.53
2013,01,20,15,05,1031.56
2013,01,20,15,06,1031.53
2013,01,20,15,07,1031.49
2013,01,20,15,08,1031.39
2013,01,20,15,09,1031.36
2013,01,20,15,10,1031.33
2013,01,20,15,11,1031.29
2013,01,20,15,12,1031.26
2013,01,20,15,13,1031.25
2013,01,20,15,14,1031.16
2013,01,20,15,15,1031.12
2013,01,20,15,16,1031.02
2013,01,20,15,17,1031.02
2013,01,20,15,18,1031.02
2013,01,20,15,19,1031.02
2013,01,20,15,20,1031.02
2013,01,20,15,21,1031.05
2013,01,20,15,22,1030.99
2013,01,20,15,23,1030.99
2013,01,20,15,24,1030.99
2013,01,20,15,25,1030.92
2013,01,20,15,26,1030.99
2013,01,20,15,27,1030.95
2013,01,20,15,28,1030.99
2013,01,20,15,29,1031.02
2013,01,20,15,30,1030.99
2013,01,20,15,31,1030.99
2013,01,20,15,32,1030.95
2013,01,20,15,33,1031.05
2013,01,20,15,34,1030.99
2013,01,20,15,35,1030.95
2013,01,20,15,36,1030.95
2013,01,20,15,37,1030.95
2013,01,20,15,38,1030.95
2013,01,20,15,39,1030.99
2013,01,20,15,40,1031.05
2013,01,20,15,41,1031.02
2013,01,20,15,42,1030.92
2013,01,20,15,43,1030.92
2013,01,20,15,44,1030.88
2013,01,20,15,45,1030.82
2013,01,20,15,46,1030.78
2013,01,20,15,47,1030.78
2013,01,20,15,48,1030.78
2013,01,20,15,49,1030.72
2013,01,20,15,50,1030.82
2013,01,20,15,51,1030.82
2013,01,20,15,52,1030.85
2013,01,20,15,53,1030.88
2013,01,20,15,54,1030.82
2013,01,20,15,55,1030.85
2013,01,20,15,56,1030.82