Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,29,00,00,8.30
2015,09,29,00,01,8.30
2015,09,29,00,02,8.30
2015,09,29,00,03,8.30
2015,09,29,00,04,8.30
2015,09,29,00,05,8.30
2015,09,29,00,06,8.40
2015,09,29,00,07,8.40
2015,09,29,00,08,8.40
2015,09,29,00,09,8.40
2015,09,29,00,10,8.40
2015,09,29,00,11,8.40
2015,09,29,00,12,8.40
2015,09,29,00,13,8.40
2015,09,29,00,14,8.40
2015,09,29,00,15,8.40
2015,09,29,00,16,8.30
2015,09,29,00,17,8.30
2015,09,29,00,18,8.30
2015,09,29,00,19,8.30
2015,09,29,00,20,8.30
2015,09,29,00,21,8.30
2015,09,29,00,22,8.30
2015,09,29,00,23,8.30
2015,09,29,00,24,8.30
2015,09,29,00,25,8.30
2015,09,29,00,26,8.30
2015,09,29,00,27,8.30
2015,09,29,00,28,8.30
2015,09,29,00,29,8.30
2015,09,29,00,30,8.30
2015,09,29,00,31,8.30
2015,09,29,00,32,8.30
2015,09,29,00,33,8.30
2015,09,29,00,34,8.30
2015,09,29,00,35,8.30
2015,09,29,00,36,8.30
2015,09,29,00,37,8.30
2015,09,29,00,38,8.30
2015,09,29,00,39,8.30
2015,09,29,00,40,8.30
2015,09,29,00,41,8.30
2015,09,29,00,42,8.20
2015,09,29,00,43,8.20
2015,09,29,00,44,8.20
2015,09,29,00,45,8.20
2015,09,29,00,46,8.20
2015,09,29,00,47,8.30
2015,09,29,00,48,8.30
2015,09,29,00,49,8.30
2015,09,29,00,50,8.30
2015,09,29,00,51,8.30
2015,09,29,00,52,8.20
2015,09,29,00,53,8.20
2015,09,29,00,54,8.20
2015,09,29,00,55,8.20
2015,09,29,00,56,8.20
2015,09,29,00,57,8.20
2015,09,29,00,58,8.20
2015,09,29,00,59,8.10
2015,09,29,01,00,8.10
2015,09,29,01,01,8.20
2015,09,29,01,02,8.20
2015,09,29,01,03,8.20
2015,09,29,01,04,8.20
2015,09,29,01,05,8.30
2015,09,29,01,06,8.30
2015,09,29,01,07,8.30
2015,09,29,01,08,8.30
2015,09,29,01,09,8.40
2015,09,29,01,10,8.40
2015,09,29,01,11,8.50
2015,09,29,01,12,8.50
2015,09,29,01,13,8.50
2015,09,29,01,14,8.50
2015,09,29,01,15,8.50
2015,09,29,01,16,8.50
2015,09,29,01,17,8.50
2015,09,29,01,18,8.60
2015,09,29,01,19,8.60
2015,09,29,01,20,8.60
2015,09,29,01,21,8.60
2015,09,29,01,22,8.60
2015,09,29,01,23,8.60
2015,09,29,01,24,8.60
2015,09,29,01,25,8.50
2015,09,29,01,26,8.50
2015,09,29,01,27,8.50
2015,09,29,01,28,8.50
2015,09,29,01,29,8.40
2015,09,29,01,30,8.40
2015,09,29,01,31,8.40
2015,09,29,01,32,8.40
2015,09,29,01,33,8.30
2015,09,29,01,34,8.30
2015,09,29,01,35,8.30
2015,09,29,01,36,8.30
2015,09,29,01,37,8.30
2015,09,29,01,38,8.30
2015,09,29,01,39,8.30
2015,09,29,01,40,8.20
2015,09,29,01,41,8.20
2015,09,29,01,42,8.20
2015,09,29,01,43,8.20
2015,09,29,01,44,8.20
2015,09,29,01,45,8.20
2015,09,29,01,46,8.20
2015,09,29,01,47,8.20
2015,09,29,01,48,8.20
2015,09,29,01,49,8.20
2015,09,29,01,50,8.20
2015,09,29,01,51,8.20
2015,09,29,01,52,8.20
2015,09,29,01,53,8.20
2015,09,29,01,54,8.10
2015,09,29,01,55,8.10
2015,09,29,01,56,8.10
2015,09,29,01,57,8.10
2015,09,29,01,58,8.10
2015,09,29,01,59,8.10
2015,09,29,02,00,8.10
2015,09,29,02,01,8.20
2015,09,29,02,02,8.20
2015,09,29,02,03,8.20
2015,09,29,02,04,8.30
2015,09,29,02,05,8.30
2015,09,29,02,06,8.30
2015,09,29,02,07,8.30
2015,09,29,02,08,8.30
2015,09,29,02,09,8.30
2015,09,29,02,10,8.30
2015,09,29,02,11,8.30
2015,09,29,02,12,8.30
2015,09,29,02,13,8.30
2015,09,29,02,14,8.20
2015,09,29,02,15,8.20
2015,09,29,02,16,8.20
2015,09,29,02,17,8.20
2015,09,29,02,18,8.20
2015,09,29,02,19,8.20
2015,09,29,02,20,8.20
2015,09,29,02,21,8.20
2015,09,29,02,22,8.20
2015,09,29,02,23,8.20
2015,09,29,02,24,8.20
2015,09,29,02,25,8.20
2015,09,29,02,26,8.20
2015,09,29,02,27,8.10
2015,09,29,02,28,8.10
2015,09,29,02,29,8.10
2015,09,29,02,30,8.10
2015,09,29,02,31,8.10
2015,09,29,02,32,8.10
2015,09,29,02,33,8.10
2015,09,29,02,34,8.10
2015,09,29,02,35,8.10
2015,09,29,02,36,8.00
2015,09,29,02,37,8.00
2015,09,29,02,38,8.00
2015,09,29,02,39,7.90
2015,09,29,02,40,7.90
2015,09,29,02,41,7.90
2015,09,29,02,42,7.90
2015,09,29,02,43,7.90
2015,09,29,02,44,7.90
2015,09,29,02,45,7.80
2015,09,29,02,46,7.80
2015,09,29,02,47,7.80
2015,09,29,02,48,7.80
2015,09,29,02,49,7.80
2015,09,29,02,50,7.80
2015,09,29,02,51,7.80
2015,09,29,02,52,7.80
2015,09,29,02,53,7.70
2015,09,29,02,54,7.70
2015,09,29,02,55,7.70
2015,09,29,02,56,7.80
2015,09,29,02,57,7.80
2015,09,29,02,58,7.80
2015,09,29,02,59,7.80
2015,09,29,03,00,7.80
2015,09,29,03,01,7.80
2015,09,29,03,02,7.80
2015,09,29,03,03,7.80
2015,09,29,03,04,7.80
2015,09,29,03,05,7.80
2015,09,29,03,06,7.80
2015,09,29,03,07,7.80
2015,09,29,03,08,7.80
2015,09,29,03,09,7.70
2015,09,29,03,10,7.70
2015,09,29,03,11,7.70
2015,09,29,03,12,7.70
2015,09,29,03,13,7.70
2015,09,29,03,14,7.80
2015,09,29,03,15,7.80
2015,09,29,03,16,7.80
2015,09,29,03,17,7.80
2015,09,29,03,18,7.80
2015,09,29,03,19,7.70
2015,09,29,03,20,7.70
2015,09,29,03,21,7.70
2015,09,29,03,22,7.70
2015,09,29,03,23,7.70
2015,09,29,03,24,7.70
2015,09,29,03,25,7.60
2015,09,29,03,26,7.60
2015,09,29,03,27,7.50
2015,09,29,03,28,7.50
2015,09,29,03,29,7.50
2015,09,29,03,30,7.40
2015,09,29,03,31,7.40
2015,09,29,03,32,7.40
2015,09,29,03,33,7.50
2015,09,29,03,34,7.50
2015,09,29,03,35,7.50
2015,09,29,03,36,7.50
2015,09,29,03,37,7.50
2015,09,29,03,38,7.50
2015,09,29,03,39,7.50
2015,09,29,03,40,7.40
2015,09,29,03,41,7.40
2015,09,29,03,42,7.40
2015,09,29,03,43,7.30
2015,09,29,03,44,7.30
2015,09,29,03,45,7.30
2015,09,29,03,46,7.20
2015,09,29,03,47,7.20
2015,09,29,03,48,7.20
2015,09,29,03,49,7.10
2015,09,29,03,50,7.10
2015,09,29,03,51,7.10
2015,09,29,03,52,7.10
2015,09,29,03,53,7.10
2015,09,29,03,54,7.00
2015,09,29,03,55,7.00
2015,09,29,03,56,7.00
2015,09,29,03,57,7.00
2015,09,29,03,58,7.00
2015,09,29,03,59,7.00
2015,09,29,04,00,7.00
2015,09,29,04,01,7.00
2015,09,29,04,02,7.00
2015,09,29,04,03,7.00
2015,09,29,04,04,7.00
2015,09,29,04,05,7.00
2015,09,29,04,06,7.00
2015,09,29,04,07,7.00
2015,09,29,04,08,7.00
2015,09,29,04,09,7.00
2015,09,29,04,10,7.00
2015,09,29,04,11,7.00
2015,09,29,04,12,7.10
2015,09,29,04,13,7.10
2015,09,29,04,14,7.10
2015,09,29,04,15,7.10
2015,09,29,04,16,7.10
2015,09,29,04,17,7.10
2015,09,29,04,18,7.10
2015,09,29,04,19,7.10
2015,09,29,04,20,7.10
2015,09,29,04,21,7.10
2015,09,29,04,22,7.10
2015,09,29,04,23,7.10
2015,09,29,04,24,7.10
2015,09,29,04,25,7.00
2015,09,29,04,26,7.00
2015,09,29,04,27,7.00
2015,09,29,04,28,7.00
2015,09,29,04,29,7.00
2015,09,29,04,30,7.00
2015,09,29,04,31,7.00
2015,09,29,04,32,7.00
2015,09,29,04,33,7.00
2015,09,29,04,34,6.90
2015,09,29,04,35,6.90
2015,09,29,04,36,6.90
2015,09,29,04,37,6.90
2015,09,29,04,38,6.90
2015,09,29,04,39,6.90
2015,09,29,04,40,6.90
2015,09,29,04,41,6.80
2015,09,29,04,42,6.80
2015,09,29,04,43,6.80
2015,09,29,04,44,6.80
2015,09,29,04,45,6.90
2015,09,29,04,46,6.90
2015,09,29,04,47,6.90
2015,09,29,04,48,6.90
2015,09,29,04,49,6.90
2015,09,29,04,50,6.90
2015,09,29,04,51,6.90
2015,09,29,04,52,6.90
2015,09,29,04,53,6.90
2015,09,29,04,54,6.90
2015,09,29,04,55,6.90
2015,09,29,04,56,6.90
2015,09,29,04,57,6.90
2015,09,29,04,58,6.90
2015,09,29,04,59,6.90
2015,09,29,05,00,6.90
2015,09,29,05,01,6.90
2015,09,29,05,02,6.90
2015,09,29,05,03,6.80
2015,09,29,05,04,6.80
2015,09,29,05,05,6.80
2015,09,29,05,06,6.80
2015,09,29,05,07,6.80
2015,09,29,05,08,6.80
2015,09,29,05,09,6.80
2015,09,29,05,10,6.70
2015,09,29,05,11,6.70
2015,09,29,05,12,6.70
2015,09,29,05,13,6.70
2015,09,29,05,14,6.70
2015,09,29,05,15,6.70
2015,09,29,05,16,6.70
2015,09,29,05,17,6.70
2015,09,29,05,18,6.70
2015,09,29,05,19,6.70
2015,09,29,05,20,6.70
2015,09,29,05,21,6.70
2015,09,29,05,22,6.70
2015,09,29,05,23,6.70
2015,09,29,05,24,6.70
2015,09,29,05,25,6.70
2015,09,29,05,26,6.70
2015,09,29,05,27,6.70
2015,09,29,05,28,6.70
2015,09,29,05,29,6.70
2015,09,29,05,30,6.70
2015,09,29,05,31,6.70
2015,09,29,05,32,6.70
2015,09,29,05,33,6.70
2015,09,29,05,34,6.80
2015,09,29,05,35,6.80
2015,09,29,05,36,6.80
2015,09,29,05,37,6.80
2015,09,29,05,38,6.80
2015,09,29,05,39,6.80
2015,09,29,05,40,6.80
2015,09,29,05,41,6.80
2015,09,29,05,42,6.80
2015,09,29,05,43,6.80
2015,09,29,05,44,6.70
2015,09,29,05,45,6.70
2015,09,29,05,46,6.70
2015,09,29,05,47,6.70
2015,09,29,05,48,6.70
2015,09,29,05,49,6.70
2015,09,29,05,50,6.70
2015,09,29,05,51,6.70
2015,09,29,05,52,6.70
2015,09,29,05,53,6.80
2015,09,29,05,54,6.80
2015,09,29,05,55,6.80
2015,09,29,05,56,6.80
2015,09,29,05,57,6.80
2015,09,29,05,58,6.80
2015,09,29,05,59,6.70
2015,09,29,06,00,6.70
2015,09,29,06,01,6.70
2015,09,29,06,02,6.70
2015,09,29,06,03,6.70
2015,09,29,06,04,6.70
2015,09,29,06,05,6.70
2015,09,29,06,06,6.70
2015,09,29,06,07,6.70
2015,09,29,06,08,6.70
2015,09,29,06,09,6.70
2015,09,29,06,10,6.70
2015,09,29,06,11,6.60
2015,09,29,06,12,6.60
2015,09,29,06,13,6.60
2015,09,29,06,14,6.50
2015,09,29,06,15,6.50
2015,09,29,06,16,6.50
2015,09,29,06,17,6.40
2015,09,29,06,18,6.40
2015,09,29,06,19,6.40
2015,09,29,06,20,6.40
2015,09,29,06,21,6.40
2015,09,29,06,22,6.40
2015,09,29,06,23,6.30
2015,09,29,06,24,6.30
2015,09,29,06,25,6.30
2015,09,29,06,26,6.30
2015,09,29,06,27,6.30
2015,09,29,06,28,6.30
2015,09,29,06,29,6.30
2015,09,29,06,30,6.30
2015,09,29,06,31,6.30
2015,09,29,06,32,6.30
2015,09,29,06,33,6.30
2015,09,29,06,34,6.30
2015,09,29,06,35,6.30
2015,09,29,06,36,6.30
2015,09,29,06,37,6.30
2015,09,29,06,38,6.30
2015,09,29,06,39,6.30
2015,09,29,06,40,6.40
2015,09,29,06,41,6.40
2015,09,29,06,42,6.40
2015,09,29,06,43,6.40
2015,09,29,06,44,6.40
2015,09,29,06,45,6.40
2015,09,29,06,46,6.40
2015,09,29,06,47,6.40
2015,09,29,06,48,6.50
2015,09,29,06,49,6.50
2015,09,29,06,50,6.50
2015,09,29,06,51,6.60
2015,09,29,06,52,6.60
2015,09,29,06,53,6.60
2015,09,29,06,54,6.60
2015,09,29,06,55,6.60
2015,09,29,06,56,6.60
2015,09,29,06,57,6.60
2015,09,29,06,58,6.60
2015,09,29,06,59,6.60
2015,09,29,07,00,6.60
2015,09,29,07,01,6.60
2015,09,29,07,02,6.60
2015,09,29,07,03,6.60
2015,09,29,07,04,6.60
2015,09,29,07,05,6.60
2015,09,29,07,06,6.60
2015,09,29,07,07,6.60
2015,09,29,07,08,6.60
2015,09,29,07,09,6.60
2015,09,29,07,10,6.60
2015,09,29,07,11,6.60
2015,09,29,07,12,6.60
2015,09,29,07,13,6.60
2015,09,29,07,14,6.60
2015,09,29,07,15,6.60
2015,09,29,07,16,6.60
2015,09,29,07,17,6.60
2015,09,29,07,18,6.70
2015,09,29,07,19,6.70
2015,09,29,07,20,6.70
2015,09,29,07,21,6.60
2015,09,29,07,22,6.60
2015,09,29,07,23,6.60
2015,09,29,07,24,6.60
2015,09,29,07,25,6.50
2015,09,29,07,26,6.50
2015,09,29,07,27,6.50
2015,09,29,07,28,6.60
2015,09,29,07,29,6.60
2015,09,29,07,30,6.60
2015,09,29,07,31,6.60
2015,09,29,07,32,6.60
2015,09,29,07,33,6.60
2015,09,29,07,34,6.60
2015,09,29,07,35,6.60
2015,09,29,07,36,6.60
2015,09,29,07,37,6.60
2015,09,29,07,38,6.60
2015,09,29,07,39,6.70
2015,09,29,07,40,6.70
2015,09,29,07,41,6.70
2015,09,29,07,42,6.70
2015,09,29,07,43,6.70
2015,09,29,07,44,6.60
2015,09,29,07,45,6.60
2015,09,29,07,46,6.60
2015,09,29,07,47,6.70
2015,09,29,07,48,6.70
2015,09,29,07,49,6.80
2015,09,29,07,50,6.80
2015,09,29,07,51,6.80
2015,09,29,07,52,6.90
2015,09,29,07,53,6.90
2015,09,29,07,54,7.00
2015,09,29,07,55,7.00
2015,09,29,07,56,7.10
2015,09,29,07,57,7.10
2015,09,29,07,58,7.20
2015,09,29,07,59,7.20
2015,09,29,08,00,7.30
2015,09,29,08,01,7.30
2015,09,29,08,02,7.40
2015,09,29,08,03,7.50
2015,09,29,08,04,7.50
2015,09,29,08,05,7.50
2015,09,29,08,06,7.60
2015,09,29,08,07,7.60
2015,09,29,08,08,7.60
2015,09,29,08,09,7.60
2015,09,29,08,10,7.70
2015,09,29,08,11,7.70
2015,09,29,08,12,7.70
2015,09,29,08,13,7.80
2015,09,29,08,14,7.80
2015,09,29,08,15,7.90
2015,09,29,08,16,7.90
2015,09,29,08,17,8.00
2015,09,29,08,18,8.00
2015,09,29,08,19,8.10
2015,09,29,08,20,8.10
2015,09,29,08,21,8.20
2015,09,29,08,22,8.20
2015,09,29,08,23,8.30
2015,09,29,08,24,8.40
2015,09,29,08,25,8.40
2015,09,29,08,26,8.50
2015,09,29,08,27,8.60
2015,09,29,08,28,8.70
2015,09,29,08,29,8.80
2015,09,29,08,30,8.80
2015,09,29,08,31,8.90
2015,09,29,08,32,9.00
2015,09,29,08,33,9.10
2015,09,29,08,34,9.20
2015,09,29,08,35,9.30
2015,09,29,08,36,9.40
2015,09,29,08,37,9.50
2015,09,29,08,38,9.60
2015,09,29,08,39,9.70
2015,09,29,08,40,9.80
2015,09,29,08,41,10.00
2015,09,29,08,42,10.20
2015,09,29,08,43,10.30
2015,09,29,08,44,10.40
2015,09,29,08,45,10.60
2015,09,29,08,46,10.70
2015,09,29,08,47,10.90
2015,09,29,08,48,11.00
2015,09,29,08,49,11.10
2015,09,29,08,50,11.30
2015,09,29,08,51,11.40
2015,09,29,08,52,11.40
2015,09,29,08,53,11.50
2015,09,29,08,54,11.60
2015,09,29,08,55,11.60
2015,09,29,08,56,11.70
2015,09,29,08,57,11.70
2015,09,29,08,58,11.80
2015,09,29,08,59,11.90
2015,09,29,09,00,12.00
2015,09,29,09,01,12.00
2015,09,29,09,02,12.10
2015,09,29,09,03,12.20
2015,09,29,09,04,12.20
2015,09,29,09,05,12.30
2015,09,29,09,06,12.30
2015,09,29,09,07,12.40
2015,09,29,09,08,12.50
2015,09,29,09,09,12.50
2015,09,29,09,10,12.60
2015,09,29,09,11,12.70
2015,09,29,09,12,12.80
2015,09,29,09,13,12.90
2015,09,29,09,14,13.00
2015,09,29,09,15,13.00
2015,09,29,09,16,13.10
2015,09,29,09,17,13.10
2015,09,29,09,18,13.10
2015,09,29,09,19,13.20
2015,09,29,09,20,13.20
2015,09,29,09,21,13.20
2015,09,29,09,22,13.20
2015,09,29,09,23,13.30
2015,09,29,09,24,13.30
2015,09,29,09,25,13.40
2015,09,29,09,26,13.50
2015,09,29,09,27,13.60
2015,09,29,09,28,13.70
2015,09,29,09,29,13.70
2015,09,29,09,30,13.80
2015,09,29,09,31,13.90
2015,09,29,09,32,13.90
2015,09,29,09,33,13.90
2015,09,29,09,34,14.00
2015,09,29,09,35,14.10
2015,09,29,09,36,14.20
2015,09,29,09,37,14.20
2015,09,29,09,38,14.30
2015,09,29,09,39,14.30
2015,09,29,09,40,14.30
2015,09,29,09,41,14.40
2015,09,29,09,42,14.40
2015,09,29,09,43,14.50
2015,09,29,09,44,14.50
2015,09,29,09,45,14.60
2015,09,29,09,46,14.70
2015,09,29,09,47,14.80
2015,09,29,09,48,14.90
2015,09,29,09,49,15.00
2015,09,29,09,50,15.10
2015,09,29,09,51,15.20
2015,09,29,09,52,15.30
2015,09,29,09,53,15.40
2015,09,29,09,54,15.40
2015,09,29,09,55,15.50
2015,09,29,09,56,15.60
2015,09,29,09,57,15.70
2015,09,29,09,58,15.70
2015,09,29,09,59,15.70
2015,09,29,10,00,15.60
2015,09,29,10,01,15.60
2015,09,29,10,02,15.60
2015,09,29,10,03,15.60
2015,09,29,10,04,15.50
2015,09,29,10,05,15.50
2015,09,29,10,06,15.40
2015,09,29,10,07,15.40
2015,09,29,10,08,15.40
2015,09,29,10,09,15.40
2015,09,29,10,10,15.50
2015,09,29,10,11,15.60
2015,09,29,10,12,15.60
2015,09,29,10,13,15.70
2015,09,29,10,14,15.80
2015,09,29,10,15,15.80
2015,09,29,10,16,15.80
2015,09,29,10,17,15.80
2015,09,29,10,18,15.80
2015,09,29,10,19,15.70
2015,09,29,10,20,15.70
2015,09,29,10,21,15.70
2015,09,29,10,22,15.70
2015,09,29,10,23,15.80
2015,09,29,10,24,15.80
2015,09,29,10,25,15.80
2015,09,29,10,26,15.80
2015,09,29,10,27,15.80
2015,09,29,10,28,15.80
2015,09,29,10,29,15.80
2015,09,29,10,30,15.90
2015,09,29,10,31,15.90
2015,09,29,10,32,15.90
2015,09,29,10,33,15.90
2015,09,29,10,34,15.90
2015,09,29,10,35,16.00
2015,09,29,10,36,16.10
2015,09,29,10,37,16.10
2015,09,29,10,38,16.20
2015,09,29,10,39,16.20
2015,09,29,10,40,16.30
2015,09,29,10,41,16.30
2015,09,29,10,42,16.30
2015,09,29,10,43,16.40
2015,09,29,10,44,16.40
2015,09,29,10,45,16.50
2015,09,29,10,46,16.60
2015,09,29,10,47,16.70
2015,09,29,10,48,16.80
2015,09,29,10,49,16.80
2015,09,29,10,50,16.90
2015,09,29,10,51,17.00
2015,09,29,10,52,17.10
2015,09,29,10,53,17.10
2015,09,29,10,54,17.20
2015,09,29,10,55,17.30
2015,09,29,10,56,17.30
2015,09,29,10,57,17.30
2015,09,29,10,58,17.40
2015,09,29,10,59,17.40
2015,09,29,11,00,17.40
2015,09,29,11,01,17.40
2015,09,29,11,02,17.50
2015,09,29,11,03,17.50
2015,09,29,11,04,17.50
2015,09,29,11,05,17.60
2015,09,29,11,06,17.60
2015,09,29,11,07,17.60
2015,09,29,11,08,17.60
2015,09,29,11,09,17.60
2015,09,29,11,10,17.70
2015,09,29,11,11,17.70
2015,09,29,11,12,17.80
2015,09,29,11,13,17.80
2015,09,29,11,14,17.90
2015,09,29,11,15,17.90
2015,09,29,11,16,17.90
2015,09,29,11,17,18.00
2015,09,29,11,18,18.20
2015,09,29,11,19,18.30
2015,09,29,11,20,18.40
2015,09,29,11,21,18.60
2015,09,29,11,22,18.60
2015,09,29,11,23,18.60
2015,09,29,11,24,18.70
2015,09,29,11,25,18.70
2015,09,29,11,26,18.80
2015,09,29,11,27,18.80
2015,09,29,11,28,18.80
2015,09,29,11,29,18.80
2015,09,29,11,30,18.90
2015,09,29,11,31,19.00
2015,09,29,11,32,19.10
2015,09,29,11,33,19.20
2015,09,29,11,34,19.30
2015,09,29,11,35,19.30
2015,09,29,11,36,19.40
2015,09,29,11,37,19.50
2015,09,29,11,38,19.60
2015,09,29,11,39,19.60
2015,09,29,11,40,19.50
2015,09,29,11,41,19.40
2015,09,29,11,42,19.40
2015,09,29,11,43,19.30
2015,09,29,11,44,19.30
2015,09,29,11,45,19.40
2015,09,29,11,46,19.50
2015,09,29,11,47,19.60
2015,09,29,11,48,19.60
2015,09,29,11,49,19.70
2015,09,29,11,50,19.70
2015,09,29,11,51,19.70
2015,09,29,11,52,19.70
2015,09,29,11,53,19.70
2015,09,29,11,54,19.60
2015,09,29,11,55,19.60
2015,09,29,11,56,19.60
2015,09,29,11,57,19.60
2015,09,29,11,58,19.60
2015,09,29,11,59,19.50
2015,09,29,12,00,19.50
2015,09,29,12,01,19.50
2015,09,29,12,02,19.40
2015,09,29,12,03,19.30
2015,09,29,12,04,19.40
2015,09,29,12,05,19.40
2015,09,29,12,06,19.40
2015,09,29,12,07,19.50
2015,09,29,12,08,19.50
2015,09,29,12,09,19.50
2015,09,29,12,10,19.50
2015,09,29,12,11,19.50
2015,09,29,12,12,19.60
2015,09,29,12,13,19.70
2015,09,29,12,14,19.70
2015,09,29,12,15,19.70
2015,09,29,12,16,19.70
2015,09,29,12,17,19.60
2015,09,29,12,18,19.60
2015,09,29,12,19,19.50
2015,09,29,12,20,19.50
2015,09,29,12,21,19.60
2015,09,29,12,22,19.60
2015,09,29,12,23,19.60
2015,09,29,12,24,19.70
2015,09,29,12,25,19.80
2015,09,29,12,26,20.00
2015,09,29,12,27,20.10
2015,09,29,12,28,20.20
2015,09,29,12,29,20.30
2015,09,29,12,30,20.30
2015,09,29,12,31,20.20
2015,09,29,12,32,20.20
2015,09,29,12,33,20.30
2015,09,29,12,34,20.30
2015,09,29,12,35,20.20
2015,09,29,12,36,20.10
2015,09,29,12,37,20.00
2015,09,29,12,38,19.90
2015,09,29,12,39,19.90
2015,09,29,12,40,20.00
2015,09,29,12,41,20.00
2015,09,29,12,42,19.90
2015,09,29,12,43,19.80
2015,09,29,12,44,19.80
2015,09,29,12,45,19.70
2015,09,29,12,46,19.70
2015,09,29,12,47,19.70
2015,09,29,12,48,19.70
2015,09,29,12,49,19.80
2015,09,29,12,50,19.90
2015,09,29,12,51,20.00
2015,09,29,12,52,20.00
2015,09,29,12,53,20.10
2015,09,29,12,54,20.10
2015,09,29,12,55,20.00
2015,09,29,12,56,20.00
2015,09,29,12,57,20.00
2015,09,29,12,58,19.90
2015,09,29,12,59,20.00
2015,09,29,13,00,20.10
2015,09,29,13,01,20.20
2015,09,29,13,02,20.30
2015,09,29,13,03,20.30
2015,09,29,13,04,20.40
2015,09,29,13,05,20.40
2015,09,29,13,06,20.40
2015,09,29,13,07,20.30
2015,09,29,13,08,20.20
2015,09,29,13,09,20.10
2015,09,29,13,10,20.00
2015,09,29,13,11,19.90
2015,09,29,13,12,19.90
2015,09,29,13,13,20.00
2015,09,29,13,14,20.10
2015,09,29,13,15,20.10
2015,09,29,13,16,20.10
2015,09,29,13,17,20.00
2015,09,29,13,18,19.90
2015,09,29,13,19,19.80
2015,09,29,13,20,19.80
2015,09,29,13,21,19.80
2015,09,29,13,22,19.80
2015,09,29,13,23,19.80
2015,09,29,13,24,19.80
2015,09,29,13,25,19.90
2015,09,29,13,26,20.00
2015,09,29,13,27,20.10
2015,09,29,13,28,20.00
2015,09,29,13,29,20.00
2015,09,29,13,30,19.90
2015,09,29,13,31,20.00
2015,09,29,13,32,20.10
2015,09,29,13,33,20.10
2015,09,29,13,34,20.20
2015,09,29,13,35,20.30
2015,09,29,13,36,20.30
2015,09,29,13,37,20.40
2015,09,29,13,38,20.50
2015,09,29,13,39,20.60
2015,09,29,13,40,20.70
2015,09,29,13,41,20.70
2015,09,29,13,42,20.70
2015,09,29,13,43,20.60
2015,09,29,13,44,20.60
2015,09,29,13,45,20.60
2015,09,29,13,46,20.60
2015,09,29,13,47,20.60
2015,09,29,13,48,20.50
2015,09,29,13,49,20.50
2015,09,29,13,50,20.40
2015,09,29,13,51,20.30
2015,09,29,13,52,20.30
2015,09,29,13,53,20.40
2015,09,29,13,54,20.40
2015,09,29,13,55,20.50
2015,09,29,13,56,20.60
2015,09,29,13,57,20.80
2015,09,29,13,58,20.90
2015,09,29,13,59,21.10
2015,09,29,14,00,21.20
2015,09,29,14,01,21.40
2015,09,29,14,02,21.40
2015,09,29,14,03,21.40
2015,09,29,14,04,21.30
2015,09,29,14,05,21.30
2015,09,29,14,06,21.20
2015,09,29,14,07,21.20
2015,09,29,14,08,21.10
2015,09,29,14,09,21.10
2015,09,29,14,10,21.10
2015,09,29,14,11,21.00
2015,09,29,14,12,21.00
2015,09,29,14,13,20.90
2015,09,29,14,14,20.90
2015,09,29,14,15,20.80
2015,09,29,14,16,20.80
2015,09,29,14,17,20.70
2015,09,29,14,18,20.70
2015,09,29,14,19,20.70
2015,09,29,14,20,20.80
2015,09,29,14,21,20.80
2015,09,29,14,22,20.80
2015,09,29,14,23,20.80
2015,09,29,14,24,20.70
2015,09,29,14,25,20.70
2015,09,29,14,26,20.60
2015,09,29,14,27,20.60
2015,09,29,14,28,20.60
2015,09,29,14,29,20.50
2015,09,29,14,30,20.50
2015,09,29,14,31,20.50
2015,09,29,14,32,20.50
2015,09,29,14,33,20.60
2015,09,29,14,34,20.60
2015,09,29,14,35,20.60
2015,09,29,14,36,20.60
2015,09,29,14,37,20.50
2015,09,29,14,38,20.50
2015,09,29,14,39,20.50
2015,09,29,14,40,20.50
2015,09,29,14,41,20.50
2015,09,29,14,42,20.50
2015,09,29,14,43,20.40
2015,09,29,14,44,20.40
2015,09,29,14,45,20.50
2015,09,29,14,46,20.60
2015,09,29,14,47,20.60
2015,09,29,14,48,20.70
2015,09,29,14,49,20.70
2015,09,29,14,50,20.70
2015,09,29,14,51,20.70
2015,09,29,14,52,20.70
2015,09,29,14,53,20.70
2015,09,29,14,54,20.70
2015,09,29,14,55,20.70
2015,09,29,14,56,20.80
2015,09,29,14,57,20.80
2015,09,29,14,58,20.90
2015,09,29,14,59,20.90
2015,09,29,15,00,21.00
2015,09,29,15,01,21.00
2015,09,29,15,02,21.10
2015,09,29,15,03,21.10
2015,09,29,15,04,21.20
2015,09,29,15,05,21.20
2015,09,29,15,06,21.30
2015,09,29,15,07,21.40
2015,09,29,15,08,21.50
2015,09,29,15,09,21.60
2015,09,29,15,10,21.70
2015,09,29,15,11,21.70
2015,09,29,15,12,21.70
2015,09,29,15,13,21.70
2015,09,29,15,14,21.60
2015,09,29,15,15,21.40
2015,09,29,15,16,21.30
2015,09,29,15,17,21.30
2015,09,29,15,18,21.30
2015,09,29,15,19,21.40
2015,09,29,15,20,21.40
2015,09,29,15,21,21.50
2015,09,29,15,22,21.60
2015,09,29,15,23,21.50
2015,09,29,15,24,21.40
2015,09,29,15,25,21.20
2015,09,29,15,26,21.00
2015,09,29,15,27,20.90
2015,09,29,15,28,20.80
2015,09,29,15,29,20.70
2015,09,29,15,30,20.60
2015,09,29,15,31,20.50
2015,09,29,15,32,20.40
2015,09,29,15,33,20.40
2015,09,29,15,34,20.30
2015,09,29,15,35,20.30
2015,09,29,15,36,20.30
2015,09,29,15,37,20.30
2015,09,29,15,38,20.30
2015,09,29,15,39,20.30
2015,09,29,15,40,20.30
2015,09,29,15,41,20.40
2015,09,29,15,42,20.40
2015,09,29,15,43,20.40
2015,09,29,15,44,20.40
2015,09,29,15,45,20.40
2015,09,29,15,46,20.40
2015,09,29,15,47,20.40
2015,09,29,15,48,20.40
2015,09,29,15,49,20.50
2015,09,29,15,50,20.50
2015,09,29,15,51,20.60
2015,09,29,15,52,20.60
2015,09,29,15,53,20.60
2015,09,29,15,54,20.60
2015,09,29,15,55,20.60
2015,09,29,15,56,20.70
2015,09,29,15,57,20.70
2015,09,29,15,58,20.70
2015,09,29,15,59,20.60
2015,09,29,16,00,20.60
2015,09,29,16,01,20.60
2015,09,29,16,02,20.60
2015,09,29,16,03,20.50
2015,09,29,16,04,20.50
2015,09,29,16,05,20.40
2015,09,29,16,06,20.40
2015,09,29,16,07,20.30
2015,09,29,16,08,20.30
2015,09,29,16,09,20.30
2015,09,29,16,10,20.30
2015,09,29,16,11,20.30
2015,09,29,16,12,20.30
2015,09,29,16,13,20.30
2015,09,29,16,14,20.20
2015,09,29,16,15,20.20
2015,09,29,16,16,20.20
2015,09,29,16,17,20.20
2015,09,29,16,18,20.20
2015,09,29,16,19,20.20
2015,09,29,16,20,20.30
2015,09,29,16,21,20.30
2015,09,29,16,22,20.30
2015,09,29,16,23,20.40
2015,09,29,16,24,20.40
2015,09,29,16,25,20.40
2015,09,29,16,26,20.50
2015,09,29,16,27,20.50
2015,09,29,16,28,20.50
2015,09,29,16,29,20.50
2015,09,29,16,30,20.50
2015,09,29,16,31,20.50
2015,09,29,16,32,20.50
2015,09,29,16,33,20.50
2015,09,29,16,34,20.50
2015,09,29,16,35,20.60
2015,09,29,16,36,20.60
2015,09,29,16,37,20.60
2015,09,29,16,38,20.60
2015,09,29,16,39,20.60
2015,09,29,16,40,20.70
2015,09,29,16,41,20.70
2015,09,29,16,42,20.80
2015,09,29,16,43,20.80
2015,09,29,16,44,20.80
2015,09,29,16,45,20.90
2015,09,29,16,46,20.90
2015,09,29,16,47,21.00
2015,09,29,16,48,21.10
2015,09,29,16,49,21.10
2015,09,29,16,50,21.20
2015,09,29,16,51,21.20
2015,09,29,16,52,21.20
2015,09,29,16,53,21.10
2015,09,29,16,54,21.10
2015,09,29,16,55,21.10
2015,09,29,16,56,21.10
2015,09,29,16,57,21.10
2015,09,29,16,58,21.10
2015,09,29,16,59,21.10
2015,09,29,17,00,21.20
2015,09,29,17,01,21.20
2015,09,29,17,02,21.20
2015,09,29,17,03,21.10
2015,09,29,17,04,21.10
2015,09,29,17,05,21.00
2015,09,29,17,06,20.90
2015,09,29,17,07,20.80
2015,09,29,17,08,20.80
2015,09,29,17,09,20.70
2015,09,29,17,10,20.70
2015,09,29,17,11,20.60
2015,09,29,17,12,20.50
2015,09,29,17,13,20.50
2015,09,29,17,14,20.50
2015,09,29,17,15,20.50
2015,09,29,17,16,20.60
2015,09,29,17,17,20.60
2015,09,29,17,18,20.50
2015,09,29,17,19,20.40
2015,09,29,17,20,20.40
2015,09,29,17,21,20.30
2015,09,29,17,22,20.30
2015,09,29,17,23,20.30
2015,09,29,17,24,20.30
2015,09,29,17,25,20.30
2015,09,29,17,26,20.30
2015,09,29,17,27,20.30
2015,09,29,17,28,20.30
2015,09,29,17,29,20.30
2015,09,29,17,30,20.30
2015,09,29,17,31,20.30
2015,09,29,17,32,20.30
2015,09,29,17,33,20.20
2015,09,29,17,34,20.20
2015,09,29,17,35,20.20
2015,09,29,17,36,20.10
2015,09,29,17,37,20.10
2015,09,29,17,38,20.10
2015,09,29,17,39,20.10
2015,09,29,17,40,20.10
2015,09,29,17,41,20.20
2015,09,29,17,42,20.20