Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,11,03,00,00,0.00
2022,11,03,00,01,0.00
2022,11,03,00,02,0.00
2022,11,03,00,03,0.00
2022,11,03,00,04,0.00
2022,11,03,00,05,0.00
2022,11,03,00,06,0.00
2022,11,03,00,07,0.00
2022,11,03,00,08,0.00
2022,11,03,00,09,0.00
2022,11,03,00,10,0.00
2022,11,03,00,11,0.00
2022,11,03,00,12,0.00
2022,11,03,00,13,0.00
2022,11,03,00,14,0.00
2022,11,03,00,15,0.00
2022,11,03,00,16,0.00
2022,11,03,00,17,0.00
2022,11,03,00,18,0.00
2022,11,03,00,19,0.00
2022,11,03,00,20,0.00
2022,11,03,00,21,0.00
2022,11,03,00,22,0.00
2022,11,03,00,23,0.00
2022,11,03,00,24,0.00
2022,11,03,00,25,0.00
2022,11,03,00,26,0.00
2022,11,03,00,27,0.00
2022,11,03,00,28,0.00
2022,11,03,00,29,0.00
2022,11,03,00,30,0.00
2022,11,03,00,31,0.00
2022,11,03,00,32,0.00
2022,11,03,00,33,0.00
2022,11,03,00,34,0.00
2022,11,03,00,35,0.00
2022,11,03,00,36,0.00
2022,11,03,00,37,0.00
2022,11,03,00,38,0.00
2022,11,03,00,39,0.00
2022,11,03,00,40,0.00
2022,11,03,00,41,0.00
2022,11,03,00,42,0.00
2022,11,03,00,43,0.00
2022,11,03,00,44,0.00
2022,11,03,00,45,0.00
2022,11,03,00,46,0.00
2022,11,03,00,47,0.00
2022,11,03,00,48,0.00
2022,11,03,00,49,0.00
2022,11,03,00,50,0.00
2022,11,03,00,51,0.00
2022,11,03,00,52,0.00
2022,11,03,00,53,0.00
2022,11,03,00,54,0.00
2022,11,03,00,55,0.00
2022,11,03,00,56,0.00
2022,11,03,00,57,0.00
2022,11,03,00,58,0.00
2022,11,03,00,59,0.00
2022,11,03,01,00,0.00
2022,11,03,01,01,0.00
2022,11,03,01,02,0.00
2022,11,03,01,03,0.00
2022,11,03,01,04,0.00
2022,11,03,01,05,0.00
2022,11,03,01,06,0.00
2022,11,03,01,07,0.00
2022,11,03,01,08,0.00
2022,11,03,01,09,0.00
2022,11,03,01,10,0.00
2022,11,03,01,11,0.00
2022,11,03,01,12,0.00
2022,11,03,01,13,0.00
2022,11,03,01,14,0.00
2022,11,03,01,15,0.00
2022,11,03,01,16,0.00
2022,11,03,01,17,0.00
2022,11,03,01,18,0.00
2022,11,03,01,19,0.00
2022,11,03,01,20,0.00
2022,11,03,01,21,0.00
2022,11,03,01,22,0.00
2022,11,03,01,23,0.00
2022,11,03,01,24,0.00
2022,11,03,01,25,0.00
2022,11,03,01,26,0.00
2022,11,03,01,27,0.00
2022,11,03,01,28,0.00
2022,11,03,01,29,0.00
2022,11,03,01,30,0.00
2022,11,03,01,31,0.00
2022,11,03,01,32,0.00
2022,11,03,01,33,0.00
2022,11,03,01,34,0.00
2022,11,03,01,35,0.00
2022,11,03,01,36,0.00
2022,11,03,01,37,0.00
2022,11,03,01,38,0.00
2022,11,03,01,39,0.00
2022,11,03,01,40,0.00
2022,11,03,01,41,0.00
2022,11,03,01,42,0.00
2022,11,03,01,43,0.00
2022,11,03,01,44,0.00
2022,11,03,01,45,0.00
2022,11,03,01,46,0.00
2022,11,03,01,47,0.00
2022,11,03,01,48,0.00
2022,11,03,01,49,0.00
2022,11,03,01,50,0.00
2022,11,03,01,51,0.00
2022,11,03,01,52,0.00
2022,11,03,01,53,0.00
2022,11,03,01,54,0.00
2022,11,03,01,55,0.00
2022,11,03,01,56,0.00
2022,11,03,01,57,0.00
2022,11,03,01,58,0.00
2022,11,03,01,59,0.00
2022,11,03,02,00,0.00
2022,11,03,02,01,0.00
2022,11,03,02,02,0.00
2022,11,03,02,03,0.00
2022,11,03,02,04,0.00
2022,11,03,02,05,0.00
2022,11,03,02,06,0.00
2022,11,03,02,07,0.00
2022,11,03,02,08,0.00
2022,11,03,02,09,0.00
2022,11,03,02,10,0.00
2022,11,03,02,11,0.00
2022,11,03,02,12,0.00
2022,11,03,02,13,0.00
2022,11,03,02,14,0.00
2022,11,03,02,15,0.00
2022,11,03,02,16,0.00
2022,11,03,02,17,0.00
2022,11,03,02,18,0.00
2022,11,03,02,19,0.00
2022,11,03,02,20,0.00
2022,11,03,02,21,0.00
2022,11,03,02,22,0.00
2022,11,03,02,23,0.00
2022,11,03,02,24,0.00
2022,11,03,02,25,0.00
2022,11,03,02,26,0.00
2022,11,03,02,27,0.00
2022,11,03,02,28,0.00
2022,11,03,02,29,0.00
2022,11,03,02,30,0.00
2022,11,03,02,31,0.00
2022,11,03,02,32,0.00
2022,11,03,02,33,0.00
2022,11,03,02,34,0.00
2022,11,03,02,35,0.00
2022,11,03,02,36,0.00
2022,11,03,02,37,0.00
2022,11,03,02,38,0.00
2022,11,03,02,39,0.00
2022,11,03,02,40,0.00
2022,11,03,02,41,0.00
2022,11,03,02,42,0.00
2022,11,03,02,43,0.00
2022,11,03,02,44,0.00
2022,11,03,02,45,0.00
2022,11,03,02,46,0.00
2022,11,03,02,47,0.00
2022,11,03,02,48,0.00
2022,11,03,02,49,0.00
2022,11,03,02,50,0.00
2022,11,03,02,51,0.00
2022,11,03,02,52,0.00
2022,11,03,02,53,0.00
2022,11,03,02,54,0.00
2022,11,03,02,55,0.00
2022,11,03,02,56,0.00
2022,11,03,02,57,0.00
2022,11,03,02,58,0.00
2022,11,03,02,59,0.00
2022,11,03,03,00,0.00
2022,11,03,03,01,0.00
2022,11,03,03,02,0.00
2022,11,03,03,03,0.00
2022,11,03,03,04,0.00
2022,11,03,03,05,0.00
2022,11,03,03,06,0.00
2022,11,03,03,07,0.00
2022,11,03,03,08,0.00
2022,11,03,03,09,0.00
2022,11,03,03,10,0.00
2022,11,03,03,11,0.00
2022,11,03,03,12,0.00
2022,11,03,03,13,0.00
2022,11,03,03,14,0.00
2022,11,03,03,15,0.00
2022,11,03,03,16,0.00
2022,11,03,03,17,0.00
2022,11,03,03,18,0.00
2022,11,03,03,19,0.00
2022,11,03,03,20,0.00
2022,11,03,03,21,0.00
2022,11,03,03,22,0.00
2022,11,03,03,23,0.00
2022,11,03,03,24,0.00
2022,11,03,03,25,0.00
2022,11,03,03,26,0.00
2022,11,03,03,27,0.00
2022,11,03,03,28,0.00
2022,11,03,03,29,0.00
2022,11,03,03,30,0.00
2022,11,03,03,31,0.00
2022,11,03,03,32,0.00
2022,11,03,03,33,0.00
2022,11,03,03,34,0.00
2022,11,03,03,35,0.00
2022,11,03,03,36,0.00
2022,11,03,03,37,0.00
2022,11,03,03,38,0.00
2022,11,03,03,39,0.00
2022,11,03,03,40,0.00
2022,11,03,03,41,0.00
2022,11,03,03,42,0.00
2022,11,03,03,43,0.00
2022,11,03,03,44,0.00
2022,11,03,03,45,0.00
2022,11,03,03,46,0.00
2022,11,03,03,47,0.00
2022,11,03,03,48,0.00
2022,11,03,03,49,0.00
2022,11,03,03,50,0.00
2022,11,03,03,51,0.00
2022,11,03,03,52,0.00
2022,11,03,03,53,0.00
2022,11,03,03,54,0.00
2022,11,03,03,55,0.00
2022,11,03,03,56,0.00
2022,11,03,03,57,0.00
2022,11,03,03,58,0.00
2022,11,03,03,59,0.00
2022,11,03,04,00,0.00
2022,11,03,04,01,0.00
2022,11,03,04,02,0.00
2022,11,03,04,03,0.00
2022,11,03,04,04,0.00
2022,11,03,04,05,0.00
2022,11,03,04,06,0.00
2022,11,03,04,07,0.00
2022,11,03,04,08,0.00
2022,11,03,04,09,0.00
2022,11,03,04,10,0.00
2022,11,03,04,11,0.00
2022,11,03,04,12,0.00
2022,11,03,04,13,0.00
2022,11,03,04,14,0.00
2022,11,03,04,15,0.00
2022,11,03,04,16,0.00
2022,11,03,04,17,0.00
2022,11,03,04,18,0.00
2022,11,03,04,19,0.00
2022,11,03,04,20,0.00
2022,11,03,04,21,0.00
2022,11,03,04,22,0.00
2022,11,03,04,23,0.00
2022,11,03,04,24,0.00
2022,11,03,04,25,0.00
2022,11,03,04,26,0.00
2022,11,03,04,27,0.00
2022,11,03,04,28,0.00
2022,11,03,04,29,0.00
2022,11,03,04,30,0.00
2022,11,03,04,31,0.00
2022,11,03,04,32,0.00
2022,11,03,04,33,0.00
2022,11,03,04,34,0.00
2022,11,03,04,35,0.00
2022,11,03,04,36,0.00
2022,11,03,04,37,0.00
2022,11,03,04,38,0.00
2022,11,03,04,39,0.00
2022,11,03,04,40,0.00
2022,11,03,04,41,0.00
2022,11,03,04,42,0.00
2022,11,03,04,43,0.00
2022,11,03,04,44,0.00
2022,11,03,04,45,0.00
2022,11,03,04,46,0.00
2022,11,03,04,47,0.00
2022,11,03,04,48,0.00
2022,11,03,04,49,0.00
2022,11,03,04,50,0.00
2022,11,03,04,51,0.00
2022,11,03,04,52,0.00
2022,11,03,04,53,0.00
2022,11,03,04,54,0.00
2022,11,03,04,55,0.00
2022,11,03,04,56,0.00
2022,11,03,04,57,0.00
2022,11,03,04,58,0.00
2022,11,03,04,59,0.00
2022,11,03,05,00,0.00
2022,11,03,05,01,0.00
2022,11,03,05,02,0.00
2022,11,03,05,03,0.00
2022,11,03,05,04,0.00
2022,11,03,05,05,0.00
2022,11,03,05,06,0.00
2022,11,03,05,07,0.00
2022,11,03,05,08,0.00
2022,11,03,05,09,0.00
2022,11,03,05,10,0.00
2022,11,03,05,11,0.00
2022,11,03,05,12,0.00
2022,11,03,05,13,0.00
2022,11,03,05,14,0.00
2022,11,03,05,15,0.00
2022,11,03,05,16,0.00
2022,11,03,05,17,0.00
2022,11,03,05,18,0.00
2022,11,03,05,19,0.00
2022,11,03,05,20,0.00
2022,11,03,05,21,0.00
2022,11,03,05,22,0.00
2022,11,03,05,23,0.00
2022,11,03,05,24,0.00
2022,11,03,05,25,0.00
2022,11,03,05,26,0.00
2022,11,03,05,27,0.00
2022,11,03,05,28,0.00
2022,11,03,05,29,0.00
2022,11,03,05,30,0.00
2022,11,03,05,31,0.00
2022,11,03,05,32,0.00
2022,11,03,05,33,0.00
2022,11,03,05,34,0.00
2022,11,03,05,35,0.00
2022,11,03,05,36,0.00
2022,11,03,05,37,0.00
2022,11,03,05,38,0.00
2022,11,03,05,39,0.00
2022,11,03,05,40,0.00
2022,11,03,05,41,0.00
2022,11,03,05,42,0.00
2022,11,03,05,43,0.00
2022,11,03,05,44,0.00
2022,11,03,05,45,0.00
2022,11,03,05,46,0.00
2022,11,03,05,47,0.00
2022,11,03,05,48,0.00
2022,11,03,05,49,0.00
2022,11,03,05,50,0.00
2022,11,03,05,51,0.00
2022,11,03,05,52,0.00
2022,11,03,05,53,0.00
2022,11,03,05,54,0.00
2022,11,03,05,55,0.00
2022,11,03,05,56,0.00
2022,11,03,05,57,0.00
2022,11,03,05,58,0.00
2022,11,03,05,59,0.00
2022,11,03,06,00,0.00
2022,11,03,06,01,0.00
2022,11,03,06,02,0.00
2022,11,03,06,03,0.00
2022,11,03,06,04,0.00
2022,11,03,06,05,0.00
2022,11,03,06,06,0.00
2022,11,03,06,07,0.00
2022,11,03,06,08,0.00
2022,11,03,06,09,0.00
2022,11,03,06,10,0.00
2022,11,03,06,11,0.00
2022,11,03,06,12,0.00
2022,11,03,06,13,0.00
2022,11,03,06,14,0.00
2022,11,03,06,15,0.00
2022,11,03,06,16,0.00
2022,11,03,06,17,0.00
2022,11,03,06,18,0.00
2022,11,03,06,19,0.00
2022,11,03,06,20,0.00
2022,11,03,06,21,0.00
2022,11,03,06,22,0.00
2022,11,03,06,23,0.00
2022,11,03,06,24,0.00
2022,11,03,06,25,0.00
2022,11,03,06,26,0.00
2022,11,03,06,27,0.00
2022,11,03,06,28,0.00
2022,11,03,06,29,0.00
2022,11,03,06,30,0.00
2022,11,03,06,31,0.00
2022,11,03,06,32,0.00
2022,11,03,06,33,0.00
2022,11,03,06,34,0.00
2022,11,03,06,35,0.00
2022,11,03,06,36,0.00
2022,11,03,06,37,0.00
2022,11,03,06,38,0.00
2022,11,03,06,39,0.00
2022,11,03,06,40,0.00
2022,11,03,06,41,0.00
2022,11,03,06,42,0.00
2022,11,03,06,43,0.00
2022,11,03,06,44,0.00
2022,11,03,06,45,0.00
2022,11,03,06,46,0.00
2022,11,03,06,47,0.00
2022,11,03,06,48,0.00
2022,11,03,06,49,0.00
2022,11,03,06,50,0.00
2022,11,03,06,51,0.00
2022,11,03,06,52,0.00
2022,11,03,06,53,0.00
2022,11,03,06,54,0.00
2022,11,03,06,55,0.00
2022,11,03,06,56,0.00
2022,11,03,06,57,0.00
2022,11,03,06,58,0.00
2022,11,03,06,59,0.00
2022,11,03,07,00,0.00
2022,11,03,07,01,0.00
2022,11,03,07,02,0.00
2022,11,03,07,03,0.00
2022,11,03,07,04,0.00
2022,11,03,07,05,0.00
2022,11,03,07,06,0.00
2022,11,03,07,07,0.00
2022,11,03,07,08,0.00
2022,11,03,07,09,0.00
2022,11,03,07,10,0.00
2022,11,03,07,11,0.00
2022,11,03,07,12,0.00
2022,11,03,07,13,0.00
2022,11,03,07,14,0.00
2022,11,03,07,15,0.00
2022,11,03,07,16,0.00
2022,11,03,07,17,0.00
2022,11,03,07,18,0.00
2022,11,03,07,19,0.00
2022,11,03,07,20,0.00
2022,11,03,07,21,0.00
2022,11,03,07,22,0.00
2022,11,03,07,23,0.00
2022,11,03,07,24,0.00
2022,11,03,07,25,0.00
2022,11,03,07,26,0.00
2022,11,03,07,27,0.00
2022,11,03,07,28,0.00
2022,11,03,07,29,0.00
2022,11,03,07,30,0.00
2022,11,03,07,31,0.00
2022,11,03,07,32,0.00
2022,11,03,07,33,0.00
2022,11,03,07,34,0.00
2022,11,03,07,35,0.00
2022,11,03,07,36,0.00
2022,11,03,07,37,0.00
2022,11,03,07,38,0.00
2022,11,03,07,39,0.00
2022,11,03,07,40,0.00
2022,11,03,07,41,0.00
2022,11,03,07,42,0.00
2022,11,03,07,43,0.00
2022,11,03,07,44,0.00
2022,11,03,07,45,0.00
2022,11,03,07,46,0.00
2022,11,03,07,47,0.00
2022,11,03,07,48,0.00
2022,11,03,07,49,0.00
2022,11,03,07,50,0.00
2022,11,03,07,51,0.00
2022,11,03,07,52,0.00
2022,11,03,07,53,0.00
2022,11,03,07,54,0.00
2022,11,03,07,55,0.00
2022,11,03,07,56,0.00
2022,11,03,07,57,0.00
2022,11,03,07,58,0.00
2022,11,03,07,59,0.00
2022,11,03,08,00,0.00
2022,11,03,08,01,0.00
2022,11,03,08,02,0.00
2022,11,03,08,03,0.00
2022,11,03,08,04,0.00
2022,11,03,08,05,0.00
2022,11,03,08,06,0.00
2022,11,03,08,07,0.00
2022,11,03,08,08,0.00
2022,11,03,08,09,0.00
2022,11,03,08,10,0.00
2022,11,03,08,11,0.00
2022,11,03,08,12,0.00
2022,11,03,08,13,0.00
2022,11,03,08,14,0.00
2022,11,03,08,15,0.00
2022,11,03,08,16,0.00
2022,11,03,08,17,0.00
2022,11,03,08,18,0.00
2022,11,03,08,19,0.00
2022,11,03,08,20,0.00
2022,11,03,08,21,0.00
2022,11,03,08,22,0.00
2022,11,03,08,23,0.00
2022,11,03,08,24,0.00
2022,11,03,08,25,0.00
2022,11,03,08,26,0.00
2022,11,03,08,27,0.00
2022,11,03,08,28,0.00
2022,11,03,08,29,0.00
2022,11,03,08,30,0.00
2022,11,03,08,31,0.00
2022,11,03,08,32,0.00
2022,11,03,08,33,0.00
2022,11,03,08,34,0.00
2022,11,03,08,35,0.00
2022,11,03,08,36,0.00
2022,11,03,08,37,0.00
2022,11,03,08,38,0.00
2022,11,03,08,39,0.00
2022,11,03,08,40,0.00
2022,11,03,08,41,0.00
2022,11,03,08,42,5.70
2022,11,03,08,43,7.00
2022,11,03,08,44,7.00
2022,11,03,08,45,7.00
2022,11,03,08,46,7.00
2022,11,03,08,47,7.00
2022,11,03,08,48,7.00
2022,11,03,08,49,8.30
2022,11,03,08,50,9.00
2022,11,03,08,51,9.00
2022,11,03,08,52,9.00
2022,11,03,08,53,9.00
2022,11,03,08,54,9.00
2022,11,03,08,55,9.00
2022,11,03,08,56,9.00
2022,11,03,08,57,10.20
2022,11,03,08,58,11.00
2022,11,03,08,59,11.80
2022,11,03,09,00,13.80
2022,11,03,09,01,14.00
2022,11,03,09,02,14.00
2022,11,03,09,03,14.00
2022,11,03,09,04,14.00
2022,11,03,09,05,14.00
2022,11,03,09,06,14.00
2022,11,03,09,07,14.00
2022,11,03,09,08,14.00
2022,11,03,09,09,14.00
2022,11,03,09,10,14.30
2022,11,03,09,11,16.00
2022,11,03,09,12,16.70
2022,11,03,09,13,18.00
2022,11,03,09,14,18.60
2022,11,03,09,15,20.30
2022,11,03,09,16,21.00
2022,11,03,09,17,22.80
2022,11,03,09,18,23.10
2022,11,03,09,19,25.00
2022,11,03,09,20,25.30
2022,11,03,09,21,26.00
2022,11,03,09,22,27.00
2022,11,03,09,23,28.00
2022,11,03,09,24,28.00
2022,11,03,09,25,28.00
2022,11,03,09,26,28.00
2022,11,03,09,27,28.00
2022,11,03,09,28,28.00
2022,11,03,09,29,28.60
2022,11,03,09,30,30.00
2022,11,03,09,31,30.00
2022,11,03,09,32,30.00
2022,11,03,09,33,31.40
2022,11,03,09,34,32.00
2022,11,03,09,35,33.00
2022,11,03,09,36,33.00
2022,11,03,09,37,33.00
2022,11,03,09,38,32.60
2022,11,03,09,39,32.50
2022,11,03,09,40,33.00
2022,11,03,09,41,34.30
2022,11,03,09,42,35.00
2022,11,03,09,43,35.00
2022,11,03,09,44,34.90
2022,11,03,09,45,33.00
2022,11,03,09,46,33.00
2022,11,03,09,47,33.80
2022,11,03,09,48,35.00
2022,11,03,09,49,35.00
2022,11,03,09,50,33.60
2022,11,03,09,51,32.20
2022,11,03,09,52,30.10
2022,11,03,09,53,30.00
2022,11,03,09,54,29.50
2022,11,03,09,55,28.70
2022,11,03,09,56,30.80
2022,11,03,09,57,32.00
2022,11,03,09,58,32.60
2022,11,03,09,59,33.00
2022,11,03,10,00,33.00
2022,11,03,10,01,33.00
2022,11,03,10,02,33.00
2022,11,03,10,03,33.00
2022,11,03,10,04,31.10
2022,11,03,10,05,27.00
2022,11,03,10,06,26.00
2022,11,03,10,07,26.00
2022,11,03,10,08,26.00
2022,11,03,10,09,26.00
2022,11,03,10,10,26.00
2022,11,03,10,11,25.80
2022,11,03,10,12,25.00
2022,11,03,10,13,26.30
2022,11,03,10,14,29.00
2022,11,03,10,15,30.00
2022,11,03,10,16,30.00
2022,11,03,10,17,31.70
2022,11,03,10,18,33.00
2022,11,03,10,19,33.30
2022,11,03,10,20,34.50
2022,11,03,10,21,32.60
2022,11,03,10,22,31.00
2022,11,03,10,23,30.00
2022,11,03,10,24,28.70
2022,11,03,10,25,28.00
2022,11,03,10,26,28.00
2022,11,03,10,27,28.20
2022,11,03,10,28,30.00
2022,11,03,10,29,30.00
2022,11,03,10,30,30.00
2022,11,03,10,31,30.00
2022,11,03,10,32,30.00
2022,11,03,10,33,30.00
2022,11,03,10,34,30.00
2022,11,03,10,35,28.10
2022,11,03,10,36,28.00
2022,11,03,10,37,28.00
2022,11,03,10,38,27.30
2022,11,03,10,39,25.60
2022,11,03,10,40,25.00
2022,11,03,10,41,25.00
2022,11,03,10,42,25.80
2022,11,03,10,43,26.00
2022,11,03,10,44,25.10
2022,11,03,10,45,25.00
2022,11,03,10,46,25.30
2022,11,03,10,47,26.00
2022,11,03,10,48,26.00
2022,11,03,10,49,25.40
2022,11,03,10,50,25.70
2022,11,03,10,51,26.00
2022,11,03,10,52,26.00
2022,11,03,10,53,26.20
2022,11,03,10,54,28.00
2022,11,03,10,55,27.30
2022,11,03,10,56,26.00
2022,11,03,10,57,25.50
2022,11,03,10,58,23.70
2022,11,03,10,59,21.50
2022,11,03,11,00,19.30
2022,11,03,11,01,19.00
2022,11,03,11,02,19.30
2022,11,03,11,03,20.60
2022,11,03,11,04,19.00
2022,11,03,11,05,19.00
2022,11,03,11,06,19.00
2022,11,03,11,07,19.00
2022,11,03,11,08,19.00
2022,11,03,11,09,22.60
2022,11,03,11,10,25.90
2022,11,03,11,11,25.00
2022,11,03,11,12,22.30
2022,11,03,11,13,17.10
2022,11,03,11,14,20.00
2022,11,03,11,15,19.80
2022,11,03,11,16,19.00
2022,11,03,11,17,18.20
2022,11,03,11,18,18.00
2022,11,03,11,19,17.60
2022,11,03,11,20,14.00
2022,11,03,11,21,13.30
2022,11,03,11,22,12.00
2022,11,03,11,23,12.00
2022,11,03,11,24,13.30
2022,11,03,11,25,14.00
2022,11,03,11,26,14.00
2022,11,03,11,27,16.10
2022,11,03,11,28,17.60
2022,11,03,11,29,16.00
2022,11,03,11,30,16.70
2022,11,03,11,31,17.00
2022,11,03,11,32,17.20
2022,11,03,11,33,18.70
2022,11,03,11,34,18.20
2022,11,03,11,35,14.50
2022,11,03,11,36,16.30
2022,11,03,11,37,19.00
2022,11,03,11,38,20.30
2022,11,03,11,39,22.10
2022,11,03,11,40,19.90
2022,11,03,11,41,20.20
2022,11,03,11,42,18.90
2022,11,03,11,43,14.70
2022,11,03,11,44,12.40
2022,11,03,11,45,18.40
2022,11,03,11,46,21.00
2022,11,03,11,47,20.30
2022,11,03,11,48,17.70
2022,11,03,11,49,13.80
2022,11,03,11,50,11.30
2022,11,03,11,51,11.80
2022,11,03,11,52,11.10
2022,11,03,11,53,9.00
2022,11,03,11,54,9.40
2022,11,03,11,55,11.30
2022,11,03,11,56,12.00
2022,11,03,11,57,15.00
2022,11,03,11,58,18.00
2022,11,03,11,59,18.00
2022,11,03,12,00,13.10
2022,11,03,12,01,9.20
2022,11,03,12,02,9.30
2022,11,03,12,03,12.00
2022,11,03,12,04,12.70
2022,11,03,12,05,13.10
2022,11,03,12,06,13.10
2022,11,03,12,07,15.30
2022,11,03,12,08,14.50
2022,11,03,12,09,12.30
2022,11,03,12,10,11.00
2022,11,03,12,11,10.60
2022,11,03,12,12,9.00
2022,11,03,12,13,9.00
2022,11,03,12,14,9.00
2022,11,03,12,15,10.20
2022,11,03,12,16,15.90
2022,11,03,12,17,18.80
2022,11,03,12,18,19.00
2022,11,03,12,19,15.80
2022,11,03,12,20,13.60
2022,11,03,12,21,11.70
2022,11,03,12,22,11.00
2022,11,03,12,23,11.50
2022,11,03,12,24,13.30
2022,11,03,12,25,11.80
2022,11,03,12,26,9.40
2022,11,03,12,27,12.00
2022,11,03,12,28,18.10
2022,11,03,12,29,18.70
2022,11,03,12,30,16.50
2022,11,03,12,31,15.00
2022,11,03,12,32,16.00
2022,11,03,12,33,14.70
2022,11,03,12,34,12.40
2022,11,03,12,35,11.10
2022,11,03,12,36,9.20
2022,11,03,12,37,11.20
2022,11,03,12,38,12.00
2022,11,03,12,39,12.00
2022,11,03,12,40,11.50
2022,11,03,12,41,11.00
2022,11,03,12,42,9.60
2022,11,03,12,43,7.40
2022,11,03,12,44,7.30
2022,11,03,12,45,13.70
2022,11,03,12,46,12.50
2022,11,03,12,47,14.00
2022,11,03,12,48,14.00
2022,11,03,12,49,15.10
2022,11,03,12,50,13.30
2022,11,03,12,51,12.00
2022,11,03,12,52,12.00
2022,11,03,12,53,12.00
2022,11,03,12,54,10.70
2022,11,03,12,55,9.00
2022,11,03,12,56,9.70
2022,11,03,12,57,11.00
2022,11,03,12,58,12.80
2022,11,03,12,59,12.60
2022,11,03,13,00,11.20
2022,11,03,13,01,13.70
2022,11,03,13,02,14.00
2022,11,03,13,03,14.00
2022,11,03,13,04,13.30
2022,11,03,13,05,12.00
2022,11,03,13,06,12.00
2022,11,03,13,07,11.40
2022,11,03,13,08,11.00
2022,11,03,13,09,11.00
2022,11,03,13,10,11.00
2022,11,03,13,11,11.00
2022,11,03,13,12,11.00
2022,11,03,13,13,12.00
2022,11,03,13,14,13.10
2022,11,03,13,15,12.00
2022,11,03,13,16,11.30
2022,11,03,13,17,9.40
2022,11,03,13,18,11.60
2022,11,03,13,19,15.90
2022,11,03,13,20,16.00
2022,11,03,13,21,16.00
2022,11,03,13,22,15.20
2022,11,03,13,23,13.00
2022,11,03,13,24,12.00
2022,11,03,13,25,12.00
2022,11,03,13,26,15.20
2022,11,03,13,27,16.00
2022,11,03,13,28,10.80
2022,11,03,13,29,9.00
2022,11,03,13,30,10.00
2022,11,03,13,31,10.70
2022,11,03,13,32,11.80
2022,11,03,13,33,15.30
2022,11,03,13,34,14.40
2022,11,03,13,35,15.80
2022,11,03,13,36,19.00
2022,11,03,13,37,18.90
2022,11,03,13,38,18.00
2022,11,03,13,39,18.40
2022,11,03,13,40,16.60
2022,11,03,13,41,12.80
2022,11,03,13,42,12.00
2022,11,03,13,43,15.30
2022,11,03,13,44,12.30
2022,11,03,13,45,12.40
2022,11,03,13,46,16.40
2022,11,03,13,47,16.80
2022,11,03,13,48,13.20
2022,11,03,13,49,13.00
2022,11,03,13,50,15.30
2022,11,03,13,51,18.20
2022,11,03,13,52,19.00
2022,11,03,13,53,16.00
2022,11,03,13,54,13.60
2022,11,03,13,55,11.00
2022,11,03,13,56,10.30
2022,11,03,13,57,9.00
2022,11,03,13,58,9.00
2022,11,03,13,59,10.40
2022,11,03,14,00,11.00
2022,11,03,14,01,11.90
2022,11,03,14,02,12.00
2022,11,03,14,03,12.00
2022,11,03,14,04,12.00
2022,11,03,14,05,12.00
2022,11,03,14,06,13.00
2022,11,03,14,07,12.80
2022,11,03,14,08,12.00
2022,11,03,14,09,12.00
2022,11,03,14,10,11.10
2022,11,03,14,11,11.10
2022,11,03,14,12,11.80
2022,11,03,14,13,11.30
2022,11,03,14,14,10.70
2022,11,03,14,15,10.10
2022,11,03,14,16,11.00
2022,11,03,14,17,9.40
2022,11,03,14,18,5.60
2022,11,03,14,19,6.90
2022,11,03,14,20,7.00
2022,11,03,14,21,7.00
2022,11,03,14,22,7.70
2022,11,03,14,23,9.00
2022,11,03,14,24,7.90
2022,11,03,14,25,9.70
2022,11,03,14,26,11.00
2022,11,03,14,27,9.20
2022,11,03,14,28,11.00
2022,11,03,14,29,11.00
2022,11,03,14,30,10.40
2022,11,03,14,31,8.20
2022,11,03,14,32,7.00
2022,11,03,14,33,7.00
2022,11,03,14,34,5.50
2022,11,03,14,35,6.70
2022,11,03,14,36,5.10
2022,11,03,14,37,6.70
2022,11,03,14,38,6.10
2022,11,03,14,39,9.70
2022,11,03,14,40,10.10
2022,11,03,14,41,7.90
2022,11,03,14,42,7.00
2022,11,03,14,43,8.60
2022,11,03,14,44,9.00
2022,11,03,14,45,7.00
2022,11,03,14,46,7.00
2022,11,03,14,47,7.60
2022,11,03,14,48,8.30
2022,11,03,14,49,7.00
2022,11,03,14,50,8.20
2022,11,03,14,51,9.00
2022,11,03,14,52,11.40
2022,11,03,14,53,12.00
2022,11,03,14,54,11.00
2022,11,03,14,55,11.00
2022,11,03,14,56,11.30
2022,11,03,14,57,11.60
2022,11,03,14,58,11.60
2022,11,03,14,59,11.30
2022,11,03,15,00,11.00
2022,11,03,15,01,9.20
2022,11,03,15,02,8.90
2022,11,03,15,03,7.00
2022,11,03,15,04,7.00
2022,11,03,15,05,7.00
2022,11,03,15,06,7.00
2022,11,03,15,07,7.00
2022,11,03,15,08,7.00
2022,11,03,15,09,7.00
2022,11,03,15,10,7.00
2022,11,03,15,11,7.40
2022,11,03,15,12,11.00
2022,11,03,15,13,10.40
2022,11,03,15,14,9.80
2022,11,03,15,15,11.50
2022,11,03,15,16,11.40
2022,11,03,15,17,11.00
2022,11,03,15,18,11.00
2022,11,03,15,19,10.90
2022,11,03,15,20,9.30
2022,11,03,15,21,11.00
2022,11,03,15,22,10.30
2022,11,03,15,23,10.40
2022,11,03,15,24,11.40
2022,11,03,15,25,11.00
2022,11,03,15,26,11.80
2022,11,03,15,27,13.80
2022,11,03,15,28,11.10
2022,11,03,15,29,12.00
2022,11,03,15,30,12.00
2022,11,03,15,31,13.50
2022,11,03,15,32,16.00
2022,11,03,15,33,16.00
2022,11,03,15,34,16.00
2022,11,03,15,35,14.40
2022,11,03,15,36,13.90
2022,11,03,15,37,12.00
2022,11,03,15,38,11.30
2022,11,03,15,39,9.00
2022,11,03,15,40,9.00
2022,11,03,15,41,9.00
2022,11,03,15,42,7.70
2022,11,03,15,43,7.00
2022,11,03,15,44,8.80
2022,11,03,15,45,8.90
2022,11,03,15,46,7.00
2022,11,03,15,47,8.00
2022,11,03,15,48,9.50
2022,11,03,15,49,8.00
2022,11,03,15,50,9.00
2022,11,03,15,51,9.00
2022,11,03,15,52,9.00
2022,11,03,15,53,10.80
2022,11,03,15,54,11.00
2022,11,03,15,55,11.20
2022,11,03,15,56,12.00
2022,11,03,15,57,10.70
2022,11,03,15,58,9.00
2022,11,03,15,59,9.00
2022,11,03,16,00,10.50
2022,11,03,16,01,11.80
2022,11,03,16,02,13.80
2022,11,03,16,03,12.00
2022,11,03,16,04,12.50
2022,11,03,16,05,13.30
2022,11,03,16,06,11.60
2022,11,03,16,07,11.00
2022,11,03,16,08,11.70
2022,11,03,16,09,11.20
2022,11,03,16,10,9.20
2022,11,03,16,11,8.80
2022,11,03,16,12,7.00
2022,11,03,16,13,7.00
2022,11,03,16,14,7.00
2022,11,03,16,15,8.00
2022,11,03,16,16,10.20
2022,11,03,16,17,11.00
2022,11,03,16,18,11.00
2022,11,03,16,19,7.40
2022,11,03,16,20,8.40
2022,11,03,16,21,5.00
2022,11,03,16,22,5.00
2022,11,03,16,23,5.00
2022,11,03,16,24,5.00
2022,11,03,16,25,5.00
2022,11,03,16,26,5.00
2022,11,03,16,27,5.00
2022,11,03,16,28,5.00
2022,11,03,16,29,5.00
2022,11,03,16,30,5.00
2022,11,03,16,31,3.10
2022,11,03,16,32,0.00
2022,11,03,16,33,0.00
2022,11,03,16,34,3.30
2022,11,03,16,35,6.60
2022,11,03,16,36,5.20
2022,11,03,16,37,7.00
2022,11,03,16,38,6.60
2022,11,03,16,39,5.60
2022,11,03,16,40,7.00
2022,11,03,16,41,6.00
2022,11,03,16,42,5.00
2022,11,03,16,43,5.00
2022,11,03,16,44,0.90
2022,11,03,16,45,0.20
2022,11,03,16,46,5.30
2022,11,03,16,47,7.00
2022,11,03,16,48,7.00
2022,11,03,16,49,7.00
2022,11,03,16,50,7.00
2022,11,03,16,51,8.30
2022,11,03,16,52,7.40
2022,11,03,16,53,7.00
2022,11,03,16,54,7.00
2022,11,03,16,55,7.00
2022,11,03,16,56,7.00
2022,11,03,16,57,7.00
2022,11,03,16,58,7.00
2022,11,03,16,59,5.80
2022,11,03,17,00,1.50
2022,11,03,17,01,4.10
2022,11,03,17,02,5.00
2022,11,03,17,03,5.00
2022,11,03,17,04,5.00
2022,11,03,17,05,3.30
2022,11,03,17,06,0.00
2022,11,03,17,07,0.00
2022,11,03,17,08,0.00
2022,11,03,17,09,0.00
2022,11,03,17,10,4.30
2022,11,03,17,11,4.60
2022,11,03,17,12,0.00
2022,11,03,17,13,0.00
2022,11,03,17,14,1.90
2022,11,03,17,15,5.00
2022,11,03,17,16,2.00
2022,11,03,17,17,3.50
2022,11,03,17,18,1.10
2022,11,03,17,19,0.00
2022,11,03,17,20,0.00
2022,11,03,17,21,0.00
2022,11,03,17,22,0.00
2022,11,03,17,23,0.00
2022,11,03,17,24,0.00
2022,11,03,17,25,0.00
2022,11,03,17,26,0.00
2022,11,03,17,27,0.00
2022,11,03,17,28,0.00
2022,11,03,17,29,0.00
2022,11,03,17,30,0.00
2022,11,03,17,31,0.00
2022,11,03,17,32,0.00
2022,11,03,17,33,0.00
2022,11,03,17,34,0.00
2022,11,03,17,35,0.00
2022,11,03,17,36,0.00
2022,11,03,17,37,0.00
2022,11,03,17,38,0.00
2022,11,03,17,39,0.00
2022,11,03,17,40,0.00
2022,11,03,17,41,0.00
2022,11,03,17,42,0.00
2022,11,03,17,43,0.00
2022,11,03,17,44,0.00
2022,11,03,17,45,0.00
2022,11,03,17,46,0.00
2022,11,03,17,47,0.00
2022,11,03,17,48,0.00
2022,11,03,17,49,0.00
2022,11,03,17,50,0.00