Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,27,00,00,8.30
2017,10,27,00,01,8.30
2017,10,27,00,02,8.30
2017,10,27,00,03,8.30
2017,10,27,00,04,8.30
2017,10,27,00,05,8.30
2017,10,27,00,06,8.30
2017,10,27,00,07,8.30
2017,10,27,00,08,8.30
2017,10,27,00,09,8.30
2017,10,27,00,10,8.30
2017,10,27,00,11,8.30
2017,10,27,00,12,8.30
2017,10,27,00,13,8.30
2017,10,27,00,14,8.30
2017,10,27,00,15,8.30
2017,10,27,00,16,8.30
2017,10,27,00,17,8.30
2017,10,27,00,18,8.30
2017,10,27,00,19,8.30
2017,10,27,00,20,8.30
2017,10,27,00,21,8.30
2017,10,27,00,22,8.30
2017,10,27,00,23,8.30
2017,10,27,00,24,8.30
2017,10,27,00,25,8.30
2017,10,27,00,26,8.30
2017,10,27,00,27,8.20
2017,10,27,00,28,8.20
2017,10,27,00,29,8.20
2017,10,27,00,30,8.20
2017,10,27,00,31,8.20
2017,10,27,00,32,8.20
2017,10,27,00,33,8.20
2017,10,27,00,34,8.20
2017,10,27,00,35,8.20
2017,10,27,00,36,8.20
2017,10,27,00,37,8.20
2017,10,27,00,38,8.10
2017,10,27,00,39,8.10
2017,10,27,00,40,8.10
2017,10,27,00,41,8.10
2017,10,27,00,42,8.10
2017,10,27,00,43,8.10
2017,10,27,00,44,8.00
2017,10,27,00,45,8.00
2017,10,27,00,46,8.00
2017,10,27,00,47,8.00
2017,10,27,00,48,7.90
2017,10,27,00,49,7.90
2017,10,27,00,50,7.90
2017,10,27,00,51,7.90
2017,10,27,00,52,7.90
2017,10,27,00,53,7.90
2017,10,27,00,54,7.90
2017,10,27,00,55,7.90
2017,10,27,00,56,7.90
2017,10,27,00,57,7.90
2017,10,27,00,58,7.90
2017,10,27,00,59,7.90
2017,10,27,01,00,7.80
2017,10,27,01,01,7.80
2017,10,27,01,02,7.80
2017,10,27,01,03,7.80
2017,10,27,01,04,7.80
2017,10,27,01,05,7.80
2017,10,27,01,06,7.80
2017,10,27,01,07,7.80
2017,10,27,01,08,7.80
2017,10,27,01,09,7.80
2017,10,27,01,10,7.80
2017,10,27,01,11,7.80
2017,10,27,01,12,7.80
2017,10,27,01,13,7.80
2017,10,27,01,14,7.80
2017,10,27,01,15,7.80
2017,10,27,01,16,7.80
2017,10,27,01,17,7.80
2017,10,27,01,18,7.70
2017,10,27,01,19,7.70
2017,10,27,01,20,7.70
2017,10,27,01,21,7.60
2017,10,27,01,22,7.60
2017,10,27,01,23,7.60
2017,10,27,01,24,7.60
2017,10,27,01,25,7.60
2017,10,27,01,26,7.60
2017,10,27,01,27,7.60
2017,10,27,01,28,7.60
2017,10,27,01,29,7.60
2017,10,27,01,30,7.60
2017,10,27,01,31,7.60
2017,10,27,01,32,7.60
2017,10,27,01,33,7.60
2017,10,27,01,34,7.60
2017,10,27,01,35,7.60
2017,10,27,01,36,7.60
2017,10,27,01,37,7.60
2017,10,27,01,38,7.60
2017,10,27,01,39,7.60
2017,10,27,01,40,7.60
2017,10,27,01,41,7.60
2017,10,27,01,42,7.60
2017,10,27,01,43,7.60
2017,10,27,01,44,7.60
2017,10,27,01,45,7.60
2017,10,27,01,46,7.60
2017,10,27,01,47,7.60
2017,10,27,01,48,7.60
2017,10,27,01,49,7.60
2017,10,27,01,50,7.60
2017,10,27,01,51,7.60
2017,10,27,01,52,7.70
2017,10,27,01,53,7.70
2017,10,27,01,54,7.70
2017,10,27,01,55,7.70
2017,10,27,01,56,7.70
2017,10,27,01,57,7.70
2017,10,27,01,58,7.70
2017,10,27,01,59,7.70
2017,10,27,02,00,7.70
2017,10,27,02,01,7.70
2017,10,27,02,02,7.70
2017,10,27,02,03,7.60
2017,10,27,02,04,7.60
2017,10,27,02,05,7.60
2017,10,27,02,06,7.50
2017,10,27,02,07,7.40
2017,10,27,02,08,7.40
2017,10,27,02,09,7.40
2017,10,27,02,10,7.30
2017,10,27,02,11,7.30
2017,10,27,02,12,7.30
2017,10,27,02,13,7.30
2017,10,27,02,14,7.30
2017,10,27,02,15,7.30
2017,10,27,02,16,7.30
2017,10,27,02,17,7.30
2017,10,27,02,18,7.30
2017,10,27,02,19,7.30
2017,10,27,02,20,7.30
2017,10,27,02,21,7.30
2017,10,27,02,22,7.30
2017,10,27,02,23,7.30
2017,10,27,02,24,7.30
2017,10,27,02,25,7.30
2017,10,27,02,26,7.30
2017,10,27,02,27,7.20
2017,10,27,02,28,7.20
2017,10,27,02,29,7.20
2017,10,27,02,30,7.20
2017,10,27,02,31,7.10
2017,10,27,02,32,7.10
2017,10,27,02,33,7.10
2017,10,27,02,34,7.10
2017,10,27,02,35,7.00
2017,10,27,02,36,7.00
2017,10,27,02,37,7.00
2017,10,27,02,38,7.00
2017,10,27,02,39,6.90
2017,10,27,02,40,6.90
2017,10,27,02,41,6.90
2017,10,27,02,42,6.90
2017,10,27,02,43,6.90
2017,10,27,02,44,6.90
2017,10,27,02,45,6.90
2017,10,27,02,46,6.90
2017,10,27,02,47,7.00
2017,10,27,02,48,7.00
2017,10,27,02,49,7.00
2017,10,27,02,50,7.00
2017,10,27,02,51,7.00
2017,10,27,02,52,7.00
2017,10,27,02,53,7.00
2017,10,27,02,54,7.00
2017,10,27,02,55,7.00
2017,10,27,02,56,7.00
2017,10,27,02,57,7.00
2017,10,27,02,58,7.00
2017,10,27,02,59,7.00
2017,10,27,03,00,7.00
2017,10,27,03,01,7.00
2017,10,27,03,02,7.10
2017,10,27,03,03,7.10
2017,10,27,03,04,7.10
2017,10,27,03,05,7.10
2017,10,27,03,06,7.10
2017,10,27,03,07,7.10
2017,10,27,03,08,7.00
2017,10,27,03,09,7.00
2017,10,27,03,10,6.90
2017,10,27,03,11,6.90
2017,10,27,03,12,6.90
2017,10,27,03,13,6.90
2017,10,27,03,14,6.90
2017,10,27,03,15,6.90
2017,10,27,03,16,6.90
2017,10,27,03,17,7.00
2017,10,27,03,18,6.90
2017,10,27,03,19,6.90
2017,10,27,03,20,6.90
2017,10,27,03,21,6.90
2017,10,27,03,22,6.90
2017,10,27,03,23,6.90
2017,10,27,03,24,7.00
2017,10,27,03,25,7.00
2017,10,27,03,26,7.00
2017,10,27,03,27,7.10
2017,10,27,03,28,7.10
2017,10,27,03,29,7.10
2017,10,27,03,30,7.10
2017,10,27,03,31,7.00
2017,10,27,03,32,7.00
2017,10,27,03,33,7.00
2017,10,27,03,34,7.00
2017,10,27,03,35,6.90
2017,10,27,03,36,6.90
2017,10,27,03,37,6.90
2017,10,27,03,38,6.90
2017,10,27,03,39,7.00
2017,10,27,03,40,7.00
2017,10,27,03,41,7.00
2017,10,27,03,42,7.00
2017,10,27,03,43,7.10
2017,10,27,03,44,7.10
2017,10,27,03,45,7.20
2017,10,27,03,46,7.20
2017,10,27,03,47,7.30
2017,10,27,03,48,7.30
2017,10,27,03,49,7.30
2017,10,27,03,50,7.30
2017,10,27,03,51,7.20
2017,10,27,03,52,7.20
2017,10,27,03,53,7.20
2017,10,27,03,54,7.20
2017,10,27,03,55,7.20
2017,10,27,03,56,7.20
2017,10,27,03,57,7.20
2017,10,27,03,58,7.20
2017,10,27,03,59,7.30
2017,10,27,04,00,7.30
2017,10,27,04,01,7.40
2017,10,27,04,02,7.40
2017,10,27,04,03,7.40
2017,10,27,04,04,7.40
2017,10,27,04,05,7.30
2017,10,27,04,06,7.30
2017,10,27,04,07,7.30
2017,10,27,04,08,7.30
2017,10,27,04,09,7.20
2017,10,27,04,10,7.20
2017,10,27,04,11,7.20
2017,10,27,04,12,7.10
2017,10,27,04,13,7.10
2017,10,27,04,14,7.00
2017,10,27,04,15,7.00
2017,10,27,04,16,7.00
2017,10,27,04,17,7.00
2017,10,27,04,18,7.00
2017,10,27,04,19,7.00
2017,10,27,04,20,7.00
2017,10,27,04,21,7.00
2017,10,27,04,22,7.00
2017,10,27,04,23,7.00
2017,10,27,04,24,7.00
2017,10,27,04,25,7.10
2017,10,27,04,26,7.10
2017,10,27,04,27,7.10
2017,10,27,04,28,7.10
2017,10,27,04,29,7.10
2017,10,27,04,30,7.10
2017,10,27,04,31,7.10
2017,10,27,04,32,7.10
2017,10,27,04,33,7.10
2017,10,27,04,34,7.10
2017,10,27,04,35,7.10
2017,10,27,04,36,7.10
2017,10,27,04,37,7.00
2017,10,27,04,38,7.00
2017,10,27,04,39,7.00
2017,10,27,04,40,7.00
2017,10,27,04,41,7.00
2017,10,27,04,42,7.00
2017,10,27,04,43,7.00
2017,10,27,04,44,7.00
2017,10,27,04,45,6.90
2017,10,27,04,46,6.90
2017,10,27,04,47,6.90
2017,10,27,04,48,6.90
2017,10,27,04,49,6.90
2017,10,27,04,50,6.90
2017,10,27,04,51,6.90
2017,10,27,04,52,6.90
2017,10,27,04,53,6.90
2017,10,27,04,54,6.90
2017,10,27,04,55,6.90
2017,10,27,04,56,6.90
2017,10,27,04,57,6.90
2017,10,27,04,58,6.90
2017,10,27,04,59,6.80
2017,10,27,05,00,6.80
2017,10,27,05,01,6.80
2017,10,27,05,02,6.80
2017,10,27,05,03,6.80
2017,10,27,05,04,6.80
2017,10,27,05,05,6.80
2017,10,27,05,06,6.80
2017,10,27,05,07,6.70
2017,10,27,05,08,6.70
2017,10,27,05,09,6.70
2017,10,27,05,10,6.70
2017,10,27,05,11,6.70
2017,10,27,05,12,6.70
2017,10,27,05,13,6.70
2017,10,27,05,14,6.70
2017,10,27,05,15,6.70
2017,10,27,05,16,6.70
2017,10,27,05,17,6.70
2017,10,27,05,18,6.70
2017,10,27,05,19,6.70
2017,10,27,05,20,6.70
2017,10,27,05,21,6.70
2017,10,27,05,22,6.70
2017,10,27,05,23,6.70
2017,10,27,05,24,6.60
2017,10,27,05,25,6.70
2017,10,27,05,26,6.60
2017,10,27,05,27,6.60
2017,10,27,05,28,6.60
2017,10,27,05,29,6.60
2017,10,27,05,30,6.60
2017,10,27,05,31,6.60
2017,10,27,05,32,6.60
2017,10,27,05,33,6.50
2017,10,27,05,34,6.50
2017,10,27,05,35,6.50
2017,10,27,05,36,6.50
2017,10,27,05,37,6.50
2017,10,27,05,38,6.50
2017,10,27,05,39,6.50
2017,10,27,05,40,6.50
2017,10,27,05,41,6.50
2017,10,27,05,42,6.50
2017,10,27,05,43,6.50
2017,10,27,05,44,6.50
2017,10,27,05,45,6.50
2017,10,27,05,46,6.50
2017,10,27,05,47,6.50
2017,10,27,05,48,6.40
2017,10,27,05,49,6.40
2017,10,27,05,50,6.40
2017,10,27,05,51,6.40
2017,10,27,05,52,6.40
2017,10,27,05,53,6.40
2017,10,27,05,54,6.30
2017,10,27,05,55,6.30
2017,10,27,05,56,6.30
2017,10,27,05,57,6.30
2017,10,27,05,58,6.30
2017,10,27,05,59,6.30
2017,10,27,06,00,6.30
2017,10,27,06,01,6.30
2017,10,27,06,02,6.30
2017,10,27,06,03,6.30
2017,10,27,06,04,6.30
2017,10,27,06,05,6.30
2017,10,27,06,06,6.30
2017,10,27,06,07,6.30
2017,10,27,06,08,6.30
2017,10,27,06,09,6.30
2017,10,27,06,10,6.30
2017,10,27,06,11,6.30
2017,10,27,06,12,6.30
2017,10,27,06,13,6.30
2017,10,27,06,14,6.30
2017,10,27,06,15,6.30
2017,10,27,06,16,6.30
2017,10,27,06,17,6.30
2017,10,27,06,18,6.40
2017,10,27,06,19,6.40
2017,10,27,06,20,6.40
2017,10,27,06,21,6.40
2017,10,27,06,22,6.40
2017,10,27,06,23,6.40
2017,10,27,06,24,6.30
2017,10,27,06,25,6.30
2017,10,27,06,26,6.30
2017,10,27,06,27,6.30
2017,10,27,06,28,6.30
2017,10,27,06,29,6.30
2017,10,27,06,30,6.30
2017,10,27,06,31,6.30
2017,10,27,06,32,6.30
2017,10,27,06,33,6.30
2017,10,27,06,34,6.30
2017,10,27,06,35,6.30
2017,10,27,06,36,6.30
2017,10,27,06,37,6.30
2017,10,27,06,38,6.30
2017,10,27,06,39,6.30
2017,10,27,06,40,6.30
2017,10,27,06,41,6.30
2017,10,27,06,42,6.30
2017,10,27,06,43,6.30
2017,10,27,06,44,6.30
2017,10,27,06,45,6.30
2017,10,27,06,46,6.30
2017,10,27,06,47,6.30
2017,10,27,06,48,6.40
2017,10,27,06,49,6.40
2017,10,27,06,50,6.40
2017,10,27,06,51,6.40
2017,10,27,06,52,6.40
2017,10,27,06,53,6.40
2017,10,27,06,54,6.40
2017,10,27,06,55,6.40
2017,10,27,06,56,6.40
2017,10,27,06,57,6.40
2017,10,27,06,58,6.40
2017,10,27,06,59,6.40
2017,10,27,07,00,6.40
2017,10,27,07,01,6.40
2017,10,27,07,02,6.40
2017,10,27,07,03,6.40
2017,10,27,07,04,6.40
2017,10,27,07,05,6.50
2017,10,27,07,06,6.50
2017,10,27,07,07,6.50
2017,10,27,07,08,6.50
2017,10,27,07,09,6.50
2017,10,27,07,10,6.50
2017,10,27,07,11,6.50
2017,10,27,07,12,6.50
2017,10,27,07,13,6.50
2017,10,27,07,14,6.50
2017,10,27,07,15,6.50
2017,10,27,07,16,6.40
2017,10,27,07,17,6.40
2017,10,27,07,18,6.40
2017,10,27,07,19,6.40
2017,10,27,07,20,6.40
2017,10,27,07,21,6.40
2017,10,27,07,22,6.40
2017,10,27,07,23,6.30
2017,10,27,07,24,6.30
2017,10,27,07,25,6.30
2017,10,27,07,26,6.30
2017,10,27,07,27,6.30
2017,10,27,07,28,6.30
2017,10,27,07,29,6.20
2017,10,27,07,30,6.20
2017,10,27,07,31,6.20
2017,10,27,07,32,6.20
2017,10,27,07,33,6.20
2017,10,27,07,34,6.20
2017,10,27,07,35,6.20
2017,10,27,07,36,6.20
2017,10,27,07,37,6.20
2017,10,27,07,38,6.20
2017,10,27,07,39,6.20
2017,10,27,07,40,6.20
2017,10,27,07,41,6.20
2017,10,27,07,42,6.20
2017,10,27,07,43,6.20
2017,10,27,07,44,6.20
2017,10,27,07,45,6.20
2017,10,27,07,46,6.20
2017,10,27,07,47,6.20
2017,10,27,07,48,6.20
2017,10,27,07,49,6.10
2017,10,27,07,50,6.10
2017,10,27,07,51,6.10
2017,10,27,07,52,6.10
2017,10,27,07,53,6.10
2017,10,27,07,54,6.10
2017,10,27,07,55,6.00
2017,10,27,07,56,6.00
2017,10,27,07,57,6.00
2017,10,27,07,58,6.00
2017,10,27,07,59,6.00
2017,10,27,08,00,6.00
2017,10,27,08,01,6.00
2017,10,27,08,02,6.00
2017,10,27,08,03,6.00
2017,10,27,08,04,6.00
2017,10,27,08,05,6.00
2017,10,27,08,06,6.10
2017,10,27,08,07,6.10
2017,10,27,08,08,6.10
2017,10,27,08,09,6.10
2017,10,27,08,10,6.10
2017,10,27,08,11,6.20
2017,10,27,08,12,6.20
2017,10,27,08,13,6.20
2017,10,27,08,14,6.20
2017,10,27,08,15,6.20
2017,10,27,08,16,6.20
2017,10,27,08,17,6.20
2017,10,27,08,18,6.20
2017,10,27,08,19,6.20
2017,10,27,08,20,6.20
2017,10,27,08,21,6.20
2017,10,27,08,22,6.20
2017,10,27,08,23,6.30
2017,10,27,08,24,6.30
2017,10,27,08,25,6.30
2017,10,27,08,26,6.30
2017,10,27,08,27,6.40
2017,10,27,08,28,6.40
2017,10,27,08,29,6.40
2017,10,27,08,30,6.40
2017,10,27,08,31,6.40
2017,10,27,08,32,6.40
2017,10,27,08,33,6.40
2017,10,27,08,34,6.40
2017,10,27,08,35,6.40
2017,10,27,08,36,6.40
2017,10,27,08,37,6.40
2017,10,27,08,38,6.40
2017,10,27,08,39,6.40
2017,10,27,08,40,6.40
2017,10,27,08,41,6.40
2017,10,27,08,42,6.40
2017,10,27,08,43,6.40
2017,10,27,08,44,6.50
2017,10,27,08,45,6.50
2017,10,27,08,46,6.50
2017,10,27,08,47,6.50
2017,10,27,08,48,6.50
2017,10,27,08,49,6.50
2017,10,27,08,50,6.50
2017,10,27,08,51,6.50
2017,10,27,08,52,6.50
2017,10,27,08,53,6.50
2017,10,27,08,54,6.50
2017,10,27,08,55,6.50
2017,10,27,08,56,6.60
2017,10,27,08,57,6.60
2017,10,27,08,58,6.60
2017,10,27,08,59,6.60
2017,10,27,09,00,6.60
2017,10,27,09,01,6.70
2017,10,27,09,02,6.70
2017,10,27,09,03,6.70
2017,10,27,09,04,6.70
2017,10,27,09,05,6.70
2017,10,27,09,06,6.70
2017,10,27,09,07,6.70
2017,10,27,09,08,6.70
2017,10,27,09,09,6.70
2017,10,27,09,10,6.70
2017,10,27,09,11,6.80
2017,10,27,09,12,6.80
2017,10,27,09,13,6.80
2017,10,27,09,14,6.80
2017,10,27,09,15,6.80
2017,10,27,09,16,6.80
2017,10,27,09,17,6.80
2017,10,27,09,18,6.80
2017,10,27,09,19,6.80
2017,10,27,09,20,6.90
2017,10,27,09,21,6.90
2017,10,27,09,22,6.90
2017,10,27,09,23,6.90
2017,10,27,09,24,7.00
2017,10,27,09,25,7.00
2017,10,27,09,26,7.00
2017,10,27,09,27,7.00
2017,10,27,09,28,7.00
2017,10,27,09,29,7.00
2017,10,27,09,30,6.90
2017,10,27,09,31,6.90
2017,10,27,09,32,6.90
2017,10,27,09,33,6.90
2017,10,27,09,34,6.90
2017,10,27,09,35,6.90
2017,10,27,09,36,6.80
2017,10,27,09,37,6.80
2017,10,27,09,38,6.80
2017,10,27,09,39,6.80
2017,10,27,09,40,6.90
2017,10,27,09,41,6.90
2017,10,27,09,42,6.90
2017,10,27,09,43,6.90
2017,10,27,09,44,6.90
2017,10,27,09,45,7.00
2017,10,27,09,46,7.00
2017,10,27,09,47,7.00
2017,10,27,09,48,7.00
2017,10,27,09,49,7.00
2017,10,27,09,50,7.00
2017,10,27,09,51,7.10
2017,10,27,09,52,7.10
2017,10,27,09,53,7.10
2017,10,27,09,54,7.10
2017,10,27,09,55,7.10
2017,10,27,09,56,7.20
2017,10,27,09,57,7.20
2017,10,27,09,58,7.20
2017,10,27,09,59,7.20
2017,10,27,10,00,7.30
2017,10,27,10,01,7.30
2017,10,27,10,02,7.40
2017,10,27,10,03,7.40
2017,10,27,10,04,7.50
2017,10,27,10,05,7.50
2017,10,27,10,06,7.50
2017,10,27,10,07,7.60
2017,10,27,10,08,7.60
2017,10,27,10,09,7.70
2017,10,27,10,10,7.70
2017,10,27,10,11,7.70
2017,10,27,10,12,7.80
2017,10,27,10,13,7.80
2017,10,27,10,14,7.90
2017,10,27,10,15,7.90
2017,10,27,10,16,8.00
2017,10,27,10,17,8.00
2017,10,27,10,18,8.10
2017,10,27,10,19,8.10
2017,10,27,10,20,8.10
2017,10,27,10,21,8.20
2017,10,27,10,22,8.20
2017,10,27,10,23,8.20
2017,10,27,10,24,8.20
2017,10,27,10,25,8.30
2017,10,27,10,26,8.30
2017,10,27,10,27,8.30
2017,10,27,10,28,8.40
2017,10,27,10,29,8.40
2017,10,27,10,30,8.40
2017,10,27,10,31,8.50
2017,10,27,10,32,8.50
2017,10,27,10,33,8.60
2017,10,27,10,34,8.60
2017,10,27,10,35,8.70
2017,10,27,10,36,8.80
2017,10,27,10,37,8.80
2017,10,27,10,38,8.90
2017,10,27,10,39,9.00
2017,10,27,10,40,9.10
2017,10,27,10,41,9.20
2017,10,27,10,42,9.30
2017,10,27,10,43,9.30
2017,10,27,10,44,9.40
2017,10,27,10,45,9.50
2017,10,27,10,46,9.50
2017,10,27,10,47,9.60
2017,10,27,10,48,9.50
2017,10,27,10,49,9.50
2017,10,27,10,50,9.50
2017,10,27,10,51,9.40
2017,10,27,10,52,9.40
2017,10,27,10,53,9.40
2017,10,27,10,54,9.40
2017,10,27,10,55,9.30
2017,10,27,10,56,9.30
2017,10,27,10,57,9.20
2017,10,27,10,58,9.20
2017,10,27,10,59,9.10
2017,10,27,11,00,9.10
2017,10,27,11,01,9.00
2017,10,27,11,02,8.90
2017,10,27,11,03,8.90
2017,10,27,11,04,8.90
2017,10,27,11,05,8.90
2017,10,27,11,06,8.90
2017,10,27,11,07,8.90
2017,10,27,11,08,9.00
2017,10,27,11,09,9.00
2017,10,27,11,10,9.10
2017,10,27,11,11,9.10
2017,10,27,11,12,9.20
2017,10,27,11,13,9.20
2017,10,27,11,14,9.30
2017,10,27,11,15,9.30
2017,10,27,11,16,9.40
2017,10,27,11,17,9.50
2017,10,27,11,18,9.60
2017,10,27,11,19,9.70
2017,10,27,11,20,9.70
2017,10,27,11,21,9.80
2017,10,27,11,22,9.90
2017,10,27,11,23,9.90
2017,10,27,11,24,10.00
2017,10,27,11,25,10.10
2017,10,27,11,26,10.10
2017,10,27,11,27,10.20
2017,10,27,11,28,10.20
2017,10,27,11,29,10.30
2017,10,27,11,30,10.40
2017,10,27,11,31,10.40
2017,10,27,11,32,10.50
2017,10,27,11,33,10.50
2017,10,27,11,34,10.60
2017,10,27,11,35,10.60
2017,10,27,11,36,10.70
2017,10,27,11,37,10.80
2017,10,27,11,38,10.80
2017,10,27,11,39,10.80
2017,10,27,11,40,10.80
2017,10,27,11,41,10.90
2017,10,27,11,42,10.90
2017,10,27,11,43,10.80
2017,10,27,11,44,10.80
2017,10,27,11,45,10.80
2017,10,27,11,46,10.80
2017,10,27,11,47,10.80
2017,10,27,11,48,10.80
2017,10,27,11,49,10.80
2017,10,27,11,50,10.90
2017,10,27,11,51,10.90
2017,10,27,11,52,10.90
2017,10,27,11,53,10.90
2017,10,27,11,54,11.00
2017,10,27,11,55,11.00
2017,10,27,11,56,11.00
2017,10,27,11,57,11.00
2017,10,27,11,58,11.00
2017,10,27,11,59,11.00
2017,10,27,12,00,11.00
2017,10,27,12,01,11.10
2017,10,27,12,02,11.10
2017,10,27,12,03,11.10
2017,10,27,12,04,11.10
2017,10,27,12,05,11.10
2017,10,27,12,06,11.10
2017,10,27,12,07,11.10
2017,10,27,12,08,11.20
2017,10,27,12,09,11.20
2017,10,27,12,10,11.20
2017,10,27,12,11,11.20
2017,10,27,12,12,11.20
2017,10,27,12,13,11.20
2017,10,27,12,14,11.30
2017,10,27,12,15,11.30
2017,10,27,12,16,11.30
2017,10,27,12,17,11.30
2017,10,27,12,18,11.40
2017,10,27,12,19,11.40
2017,10,27,12,20,11.40
2017,10,27,12,21,11.50
2017,10,27,12,22,11.50
2017,10,27,12,23,11.60
2017,10,27,12,24,11.70
2017,10,27,12,25,11.80
2017,10,27,12,26,11.80
2017,10,27,12,27,11.90
2017,10,27,12,28,11.90
2017,10,27,12,29,12.00
2017,10,27,12,30,12.10
2017,10,27,12,31,12.20
2017,10,27,12,32,12.20
2017,10,27,12,33,12.30
2017,10,27,12,34,12.40
2017,10,27,12,35,12.40
2017,10,27,12,36,12.50
2017,10,27,12,37,12.60
2017,10,27,12,38,12.70
2017,10,27,12,39,12.80
2017,10,27,12,40,12.80
2017,10,27,12,41,12.90
2017,10,27,12,42,13.00
2017,10,27,12,43,13.10
2017,10,27,12,44,13.10
2017,10,27,12,45,13.20
2017,10,27,12,46,13.30
2017,10,27,12,47,13.30
2017,10,27,12,48,13.40
2017,10,27,12,49,13.40
2017,10,27,12,50,13.50
2017,10,27,12,51,13.60
2017,10,27,12,52,13.60
2017,10,27,12,53,13.70
2017,10,27,12,54,13.70
2017,10,27,12,55,13.70
2017,10,27,12,56,13.70
2017,10,27,12,57,13.80
2017,10,27,12,58,13.80
2017,10,27,12,59,13.90
2017,10,27,13,00,13.90
2017,10,27,13,01,13.90
2017,10,27,13,02,13.90
2017,10,27,13,03,13.90
2017,10,27,13,04,13.80
2017,10,27,13,05,13.70
2017,10,27,13,06,13.60
2017,10,27,13,07,13.50
2017,10,27,13,08,13.40
2017,10,27,13,09,13.30
2017,10,27,13,10,13.20
2017,10,27,13,11,13.00
2017,10,27,13,12,13.00
2017,10,27,13,13,12.90
2017,10,27,13,14,12.90
2017,10,27,13,15,12.80
2017,10,27,13,16,12.80
2017,10,27,13,17,12.80
2017,10,27,13,18,12.80
2017,10,27,13,19,12.80
2017,10,27,13,20,12.80
2017,10,27,13,21,12.80
2017,10,27,13,22,12.80
2017,10,27,13,23,12.90
2017,10,27,13,24,12.90
2017,10,27,13,25,13.00
2017,10,27,13,26,13.00
2017,10,27,13,27,13.10
2017,10,27,13,28,13.20
2017,10,27,13,29,13.30
2017,10,27,13,30,13.30
2017,10,27,13,31,13.40
2017,10,27,13,32,13.50
2017,10,27,13,33,13.60
2017,10,27,13,34,13.60
2017,10,27,13,35,13.70
2017,10,27,13,36,13.80
2017,10,27,13,37,13.80
2017,10,27,13,38,13.90
2017,10,27,13,39,14.00
2017,10,27,13,40,14.10
2017,10,27,13,41,14.10
2017,10,27,13,42,14.10
2017,10,27,13,43,14.10
2017,10,27,13,44,14.10
2017,10,27,13,45,14.10
2017,10,27,13,46,14.10
2017,10,27,13,47,14.10
2017,10,27,13,48,14.10
2017,10,27,13,49,14.10
2017,10,27,13,50,14.10
2017,10,27,13,51,14.10
2017,10,27,13,52,14.10
2017,10,27,13,53,14.10
2017,10,27,13,54,14.10
2017,10,27,13,55,14.10
2017,10,27,13,56,14.10
2017,10,27,13,57,14.10
2017,10,27,13,58,14.10
2017,10,27,13,59,14.20
2017,10,27,14,00,14.20
2017,10,27,14,01,14.20
2017,10,27,14,02,14.20
2017,10,27,14,03,14.20
2017,10,27,14,04,14.10
2017,10,27,14,05,14.10
2017,10,27,14,06,14.10
2017,10,27,14,07,14.20
2017,10,27,14,08,14.20
2017,10,27,14,09,14.20
2017,10,27,14,10,14.20
2017,10,27,14,11,14.20
2017,10,27,14,12,14.30
2017,10,27,14,13,14.30
2017,10,27,14,14,14.30
2017,10,27,14,15,14.30
2017,10,27,14,16,14.30
2017,10,27,14,17,14.30
2017,10,27,14,18,14.30
2017,10,27,14,19,14.30
2017,10,27,14,20,14.30
2017,10,27,14,21,14.40
2017,10,27,14,22,14.40
2017,10,27,14,23,14.50
2017,10,27,14,24,14.50
2017,10,27,14,25,14.60
2017,10,27,14,26,14.60
2017,10,27,14,27,14.70
2017,10,27,14,28,14.80
2017,10,27,14,29,14.80
2017,10,27,14,30,14.90
2017,10,27,14,31,14.90
2017,10,27,14,32,15.00
2017,10,27,14,33,15.00
2017,10,27,14,34,15.10
2017,10,27,14,35,15.10
2017,10,27,14,36,15.20
2017,10,27,14,37,15.20
2017,10,27,14,38,15.20
2017,10,27,14,39,15.30
2017,10,27,14,40,15.40
2017,10,27,14,41,15.40
2017,10,27,14,42,15.40
2017,10,27,14,43,15.50
2017,10,27,14,44,15.50
2017,10,27,14,45,15.60
2017,10,27,14,46,15.60
2017,10,27,14,47,15.60
2017,10,27,14,48,15.70
2017,10,27,14,49,15.70
2017,10,27,14,50,15.70
2017,10,27,14,51,15.70
2017,10,27,14,52,15.70
2017,10,27,14,53,15.70
2017,10,27,14,54,15.70
2017,10,27,14,55,15.70
2017,10,27,14,56,15.70
2017,10,27,14,57,15.70
2017,10,27,14,58,15.60
2017,10,27,14,59,15.60
2017,10,27,15,00,15.60
2017,10,27,15,01,15.60
2017,10,27,15,02,15.60
2017,10,27,15,03,15.60
2017,10,27,15,04,15.60
2017,10,27,15,05,15.60
2017,10,27,15,06,15.60
2017,10,27,15,07,15.60
2017,10,27,15,08,15.60
2017,10,27,15,09,15.60
2017,10,27,15,10,15.60
2017,10,27,15,11,15.60
2017,10,27,15,12,15.70
2017,10,27,15,13,15.70
2017,10,27,15,14,15.70
2017,10,27,15,15,15.70
2017,10,27,15,16,15.70
2017,10,27,15,17,15.70
2017,10,27,15,18,15.70
2017,10,27,15,19,15.70
2017,10,27,15,20,15.70
2017,10,27,15,21,15.70
2017,10,27,15,22,15.80
2017,10,27,15,23,15.80
2017,10,27,15,24,15.80
2017,10,27,15,25,15.80
2017,10,27,15,26,15.90
2017,10,27,15,27,15.90
2017,10,27,15,28,15.90
2017,10,27,15,29,15.90
2017,10,27,15,30,15.90
2017,10,27,15,31,15.90
2017,10,27,15,32,15.90
2017,10,27,15,33,15.90
2017,10,27,15,34,15.90
2017,10,27,15,35,15.90
2017,10,27,15,36,15.90
2017,10,27,15,37,15.80
2017,10,27,15,38,15.80
2017,10,27,15,39,15.80
2017,10,27,15,40,15.80
2017,10,27,15,41,15.80
2017,10,27,15,42,15.80
2017,10,27,15,43,15.80
2017,10,27,15,44,15.80
2017,10,27,15,45,15.80
2017,10,27,15,46,15.80
2017,10,27,15,47,15.80
2017,10,27,15,48,15.80
2017,10,27,15,49,15.80
2017,10,27,15,50,15.90
2017,10,27,15,51,16.00
2017,10,27,15,52,16.10
2017,10,27,15,53,16.10
2017,10,27,15,54,16.20
2017,10,27,15,55,16.20
2017,10,27,15,56,16.30
2017,10,27,15,57,16.40
2017,10,27,15,58,16.40
2017,10,27,15,59,16.50
2017,10,27,16,00,16.60
2017,10,27,16,01,16.70
2017,10,27,16,02,16.70
2017,10,27,16,03,16.70
2017,10,27,16,04,16.70
2017,10,27,16,05,16.70
2017,10,27,16,06,16.70
2017,10,27,16,07,16.70
2017,10,27,16,08,16.60
2017,10,27,16,09,16.60
2017,10,27,16,10,16.60
2017,10,27,16,11,16.60
2017,10,27,16,12,16.50
2017,10,27,16,13,16.40
2017,10,27,16,14,16.40
2017,10,27,16,15,16.30
2017,10,27,16,16,16.20
2017,10,27,16,17,16.10
2017,10,27,16,18,16.10
2017,10,27,16,19,16.00
2017,10,27,16,20,15.90
2017,10,27,16,21,15.90
2017,10,27,16,22,15.80
2017,10,27,16,23,15.80
2017,10,27,16,24,15.80
2017,10,27,16,25,15.80
2017,10,27,16,26,15.80
2017,10,27,16,27,15.80
2017,10,27,16,28,15.80
2017,10,27,16,29,15.80
2017,10,27,16,30,15.80
2017,10,27,16,31,15.80
2017,10,27,16,32,15.80
2017,10,27,16,33,15.80
2017,10,27,16,34,15.80
2017,10,27,16,35,15.90
2017,10,27,16,36,15.90
2017,10,27,16,37,15.90
2017,10,27,16,38,15.90
2017,10,27,16,39,15.90
2017,10,27,16,40,15.90
2017,10,27,16,41,15.90
2017,10,27,16,42,16.00
2017,10,27,16,43,16.00
2017,10,27,16,44,16.00
2017,10,27,16,45,16.00
2017,10,27,16,46,16.00
2017,10,27,16,47,16.10
2017,10,27,16,48,16.10
2017,10,27,16,49,16.10
2017,10,27,16,50,16.20
2017,10,27,16,51,16.20
2017,10,27,16,52,16.30
2017,10,27,16,53,16.30
2017,10,27,16,54,16.30
2017,10,27,16,55,16.40
2017,10,27,16,56,16.40
2017,10,27,16,57,16.40
2017,10,27,16,58,16.40
2017,10,27,16,59,16.50
2017,10,27,17,00,16.50
2017,10,27,17,01,16.60
2017,10,27,17,02,16.60
2017,10,27,17,03,16.60
2017,10,27,17,04,16.60
2017,10,27,17,05,16.60
2017,10,27,17,06,16.60
2017,10,27,17,07,16.60
2017,10,27,17,08,16.60
2017,10,27,17,09,16.60
2017,10,27,17,10,16.60
2017,10,27,17,11,16.60
2017,10,27,17,12,16.60
2017,10,27,17,13,16.70
2017,10,27,17,14,16.70
2017,10,27,17,15,16.70
2017,10,27,17,16,16.70
2017,10,27,17,17,16.80
2017,10,27,17,18,16.80
2017,10,27,17,19,16.80
2017,10,27,17,20,16.80
2017,10,27,17,21,16.80
2017,10,27,17,22,16.90
2017,10,27,17,23,16.90
2017,10,27,17,24,16.90
2017,10,27,17,25,16.90
2017,10,27,17,26,16.90
2017,10,27,17,27,16.90
2017,10,27,17,28,16.90
2017,10,27,17,29,16.90
2017,10,27,17,30,16.90
2017,10,27,17,31,16.90
2017,10,27,17,32,16.80
2017,10,27,17,33,16.70
2017,10,27,17,34,16.70
2017,10,27,17,35,16.60
2017,10,27,17,36,16.50
2017,10,27,17,37,16.40
2017,10,27,17,38,16.30
2017,10,27,17,39,16.20
2017,10,27,17,40,16.10
2017,10,27,17,41,16.00
2017,10,27,17,42,15.90
2017,10,27,17,43,15.80
2017,10,27,17,44,15.70
2017,10,27,17,45,15.60
2017,10,27,17,46,15.60
2017,10,27,17,47,15.50
2017,10,27,17,48,15.50
2017,10,27,17,49,15.40