Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,02,06,00,00,0.00
2011,02,06,00,01,0.00
2011,02,06,00,02,0.00
2011,02,06,00,03,0.00
2011,02,06,00,04,0.00
2011,02,06,00,05,0.00
2011,02,06,00,06,0.00
2011,02,06,00,07,0.00
2011,02,06,00,08,0.00
2011,02,06,00,09,0.00
2011,02,06,00,10,0.00
2011,02,06,00,11,0.00
2011,02,06,00,12,0.00
2011,02,06,00,13,0.00
2011,02,06,00,14,0.00
2011,02,06,00,15,0.10
2011,02,06,00,16,0.00
2011,02,06,00,17,0.00
2011,02,06,00,18,0.00
2011,02,06,00,19,0.00
2011,02,06,00,20,0.00
2011,02,06,00,21,0.00
2011,02,06,00,22,0.00
2011,02,06,00,23,0.00
2011,02,06,00,24,0.00
2011,02,06,00,25,0.00
2011,02,06,00,26,0.00
2011,02,06,00,27,0.10
2011,02,06,00,28,0.20
2011,02,06,00,29,0.00
2011,02,06,00,30,0.00
2011,02,06,00,31,0.00
2011,02,06,00,32,0.00
2011,02,06,00,33,0.00
2011,02,06,00,34,0.00
2011,02,06,00,35,0.00
2011,02,06,00,36,0.00
2011,02,06,00,37,0.00
2011,02,06,00,38,0.00
2011,02,06,00,39,0.00
2011,02,06,00,40,0.00
2011,02,06,00,41,0.00
2011,02,06,00,42,0.00
2011,02,06,00,43,0.00
2011,02,06,00,44,0.00
2011,02,06,00,45,0.00
2011,02,06,00,46,0.00
2011,02,06,00,47,0.00
2011,02,06,00,48,0.00
2011,02,06,00,49,0.00
2011,02,06,00,50,0.00
2011,02,06,00,51,0.00
2011,02,06,00,52,0.00
2011,02,06,00,53,0.10
2011,02,06,00,54,0.00
2011,02,06,00,55,0.00
2011,02,06,00,56,0.20
2011,02,06,00,57,0.10
2011,02,06,00,58,0.20
2011,02,06,00,59,0.40
2011,02,06,01,00,0.10
2011,02,06,01,01,0.00
2011,02,06,01,02,0.00
2011,02,06,01,03,0.10
2011,02,06,01,04,0.00
2011,02,06,01,05,0.00
2011,02,06,01,06,0.00
2011,02,06,01,07,0.10
2011,02,06,01,08,0.00
2011,02,06,01,09,0.00
2011,02,06,01,10,0.00
2011,02,06,01,11,0.20
2011,02,06,01,12,0.00
2011,02,06,01,13,0.10
2011,02,06,01,14,0.00
2011,02,06,01,15,0.00
2011,02,06,01,16,0.00
2011,02,06,01,17,0.40
2011,02,06,01,18,0.10
2011,02,06,01,19,0.00
2011,02,06,01,20,0.00
2011,02,06,01,21,0.00
2011,02,06,01,22,0.00
2011,02,06,01,23,0.00
2011,02,06,01,24,0.00
2011,02,06,01,25,0.00
2011,02,06,01,26,0.00
2011,02,06,01,27,0.00
2011,02,06,01,28,0.00
2011,02,06,01,29,0.00
2011,02,06,01,30,0.30
2011,02,06,01,31,1.40
2011,02,06,01,32,0.00
2011,02,06,01,33,0.00
2011,02,06,01,34,0.00
2011,02,06,01,35,0.00
2011,02,06,01,36,0.00
2011,02,06,01,37,0.00
2011,02,06,01,38,0.00
2011,02,06,01,39,0.00
2011,02,06,01,40,0.00
2011,02,06,01,41,0.00
2011,02,06,01,42,0.00
2011,02,06,01,43,0.00
2011,02,06,01,44,0.00
2011,02,06,01,45,0.00
2011,02,06,01,46,0.00
2011,02,06,01,47,0.00
2011,02,06,01,48,0.00
2011,02,06,01,49,0.00
2011,02,06,01,50,0.00
2011,02,06,01,51,0.20
2011,02,06,01,52,0.20
2011,02,06,01,53,0.00
2011,02,06,01,54,0.00
2011,02,06,01,55,0.00
2011,02,06,01,56,0.00
2011,02,06,01,57,0.00
2011,02,06,01,58,0.00
2011,02,06,01,59,0.00
2011,02,06,02,00,0.00
2011,02,06,02,01,0.00
2011,02,06,02,02,1.60
2011,02,06,02,03,0.50
2011,02,06,02,04,0.00
2011,02,06,02,05,0.00
2011,02,06,02,06,0.00
2011,02,06,02,07,0.00
2011,02,06,02,08,0.00
2011,02,06,02,09,0.00
2011,02,06,02,10,0.00
2011,02,06,02,11,0.00
2011,02,06,02,12,0.00
2011,02,06,02,13,0.00
2011,02,06,02,14,0.00
2011,02,06,02,15,0.00
2011,02,06,02,16,1.20
2011,02,06,02,17,2.50
2011,02,06,02,18,0.90
2011,02,06,02,19,1.30
2011,02,06,02,20,0.20
2011,02,06,02,21,0.00
2011,02,06,02,22,0.00
2011,02,06,02,23,0.00
2011,02,06,02,24,0.00
2011,02,06,02,25,0.00
2011,02,06,02,26,0.00
2011,02,06,02,27,0.00
2011,02,06,02,28,0.10
2011,02,06,02,29,0.00
2011,02,06,02,30,0.00
2011,02,06,02,31,0.00
2011,02,06,02,32,0.00
2011,02,06,02,33,0.00
2011,02,06,02,34,0.00
2011,02,06,02,35,0.00
2011,02,06,02,36,0.00
2011,02,06,02,37,0.00
2011,02,06,02,38,0.00
2011,02,06,02,39,0.00
2011,02,06,02,40,0.00
2011,02,06,02,41,0.00
2011,02,06,02,42,0.00
2011,02,06,02,43,0.00
2011,02,06,02,44,0.00
2011,02,06,02,45,0.00
2011,02,06,02,46,0.00
2011,02,06,02,47,0.00
2011,02,06,02,48,0.00
2011,02,06,02,49,0.00
2011,02,06,02,50,0.00
2011,02,06,02,51,0.00
2011,02,06,02,52,0.00
2011,02,06,02,53,0.00
2011,02,06,02,54,0.00
2011,02,06,02,55,0.00
2011,02,06,02,56,0.00
2011,02,06,02,57,0.10
2011,02,06,02,58,0.00
2011,02,06,02,59,0.00
2011,02,06,03,00,0.00
2011,02,06,03,01,0.00
2011,02,06,03,02,0.00
2011,02,06,03,06,1.30
2011,02,06,03,07,0.00
2011,02,06,03,08,0.00
2011,02,06,03,09,0.00
2011,02,06,03,10,0.00
2011,02,06,03,11,0.00
2011,02,06,03,12,1.40
2011,02,06,03,13,1.90
2011,02,06,03,14,0.10
2011,02,06,03,15,0.00
2011,02,06,03,16,0.30
2011,02,06,03,17,2.80
2011,02,06,03,18,2.60
2011,02,06,03,19,2.70
2011,02,06,03,20,0.20
2011,02,06,03,21,1.60
2011,02,06,03,22,1.00
2011,02,06,03,23,0.00
2011,02,06,03,24,0.00
2011,02,06,03,25,0.20
2011,02,06,03,26,2.00
2011,02,06,03,27,0.20
2011,02,06,03,28,0.00
2011,02,06,03,29,0.10
2011,02,06,03,30,0.50
2011,02,06,03,31,2.20
2011,02,06,03,32,2.50
2011,02,06,03,33,0.60
2011,02,06,03,34,0.30
2011,02,06,03,35,3.40
2011,02,06,03,36,6.70
2011,02,06,03,37,2.70
2011,02,06,03,38,0.30
2011,02,06,03,39,2.50
2011,02,06,03,40,1.40
2011,02,06,03,41,0.90
2011,02,06,03,42,0.10
2011,02,06,03,43,0.00
2011,02,06,03,44,1.20
2011,02,06,03,45,2.80
2011,02,06,03,46,2.30
2011,02,06,03,47,4.30
2011,02,06,03,48,2.00
2011,02,06,03,49,1.00
2011,02,06,03,50,0.50
2011,02,06,03,51,0.10
2011,02,06,03,52,0.20
2011,02,06,03,53,0.00
2011,02,06,03,54,0.40
2011,02,06,03,55,2.50
2011,02,06,03,56,3.30
2011,02,06,03,57,2.50
2011,02,06,03,58,3.90
2011,02,06,03,59,0.20
2011,02,06,04,00,0.00
2011,02,06,04,01,0.40
2011,02,06,04,02,3.00
2011,02,06,04,03,4.50
2011,02,06,04,04,1.60
2011,02,06,04,05,1.00
2011,02,06,04,06,0.90
2011,02,06,04,07,3.80
2011,02,06,04,08,0.30
2011,02,06,04,09,0.20
2011,02,06,04,10,0.30
2011,02,06,04,11,0.40
2011,02,06,04,12,1.00
2011,02,06,04,13,5.70
2011,02,06,04,14,3.00
2011,02,06,04,15,2.60
2011,02,06,04,16,1.10
2011,02,06,04,17,3.80
2011,02,06,04,18,1.10
2011,02,06,04,19,1.50
2011,02,06,04,20,0.00
2011,02,06,04,21,2.40
2011,02,06,04,22,1.00
2011,02,06,04,23,0.70
2011,02,06,04,24,1.00
2011,02,06,04,25,2.30
2011,02,06,04,26,3.80
2011,02,06,04,27,1.10
2011,02,06,04,28,3.30
2011,02,06,04,29,4.60
2011,02,06,04,30,5.30
2011,02,06,04,31,1.00
2011,02,06,04,32,2.30
2011,02,06,04,33,2.70
2011,02,06,04,34,3.10
2011,02,06,04,35,2.50
2011,02,06,04,36,3.70
2011,02,06,04,37,2.40
2011,02,06,04,38,2.20
2011,02,06,04,39,0.00
2011,02,06,04,40,4.90
2011,02,06,04,41,3.60
2011,02,06,04,42,5.00
2011,02,06,04,43,5.80
2011,02,06,04,44,2.10
2011,02,06,04,45,3.70
2011,02,06,04,46,3.50
2011,02,06,04,47,5.30
2011,02,06,04,48,7.70
2011,02,06,04,49,2.70
2011,02,06,04,50,1.40
2011,02,06,04,51,5.40
2011,02,06,04,52,5.30
2011,02,06,04,53,6.20
2011,02,06,04,54,3.90
2011,02,06,04,55,6.00
2011,02,06,04,56,2.50
2011,02,06,04,57,7.20
2011,02,06,04,58,4.80
2011,02,06,04,59,9.10
2011,02,06,05,00,4.70
2011,02,06,05,01,1.20
2011,02,06,05,02,5.80
2011,02,06,05,03,2.70
2011,02,06,05,04,6.10
2011,02,06,05,05,3.30
2011,02,06,05,06,1.90
2011,02,06,05,07,0.30
2011,02,06,05,08,0.70
2011,02,06,05,09,0.90
2011,02,06,05,10,0.80
2011,02,06,05,11,1.90
2011,02,06,05,12,2.60
2011,02,06,05,13,6.10
2011,02,06,05,14,4.00
2011,02,06,05,15,3.20
2011,02,06,05,16,1.80
2011,02,06,05,17,8.60
2011,02,06,05,18,5.30
2011,02,06,05,19,3.10
2011,02,06,05,20,3.00
2011,02,06,05,21,1.70
2011,02,06,05,22,1.90
2011,02,06,05,23,5.60
2011,02,06,05,24,2.10
2011,02,06,05,25,3.60
2011,02,06,05,26,2.70
2011,02,06,05,27,0.40
2011,02,06,05,28,1.40
2011,02,06,05,29,1.00
2011,02,06,05,30,2.60
2011,02,06,05,31,2.90
2011,02,06,05,32,1.70
2011,02,06,05,33,2.20
2011,02,06,05,34,1.60
2011,02,06,05,35,0.10
2011,02,06,05,36,0.70
2011,02,06,05,37,0.50
2011,02,06,05,38,1.30
2011,02,06,05,39,3.90
2011,02,06,05,40,2.20
2011,02,06,05,41,0.00
2011,02,06,05,42,0.30
2011,02,06,05,43,2.30
2011,02,06,05,44,5.10
2011,02,06,05,45,1.40
2011,02,06,05,46,1.00
2011,02,06,05,47,3.50
2011,02,06,05,48,2.90
2011,02,06,05,49,1.60
2011,02,06,05,50,1.10
2011,02,06,05,51,1.70
2011,02,06,05,52,3.00
2011,02,06,05,53,2.00
2011,02,06,05,54,2.40
2011,02,06,05,55,4.50
2011,02,06,05,56,3.60
2011,02,06,05,57,6.00
2011,02,06,05,58,6.70
2011,02,06,05,59,6.50
2011,02,06,06,00,5.40
2011,02,06,06,01,2.50
2011,02,06,06,02,1.10
2011,02,06,06,03,4.40
2011,02,06,06,04,6.60
2011,02,06,06,05,3.50
2011,02,06,06,06,0.70
2011,02,06,06,07,3.90
2011,02,06,06,08,0.80
2011,02,06,06,09,2.90
2011,02,06,06,10,0.00
2011,02,06,06,11,5.80
2011,02,06,06,12,1.40
2011,02,06,06,13,0.00
2011,02,06,06,14,0.20
2011,02,06,06,15,5.40
2011,02,06,06,16,4.10
2011,02,06,06,17,2.90
2011,02,06,06,18,0.60
2011,02,06,06,19,1.20
2011,02,06,06,20,1.20
2011,02,06,06,21,4.00
2011,02,06,06,22,2.30
2011,02,06,06,23,2.50
2011,02,06,06,24,1.60
2011,02,06,06,25,0.70
2011,02,06,06,26,4.40
2011,02,06,06,27,0.40
2011,02,06,06,28,1.70
2011,02,06,06,29,1.20
2011,02,06,06,30,0.10
2011,02,06,06,31,3.50
2011,02,06,06,32,3.10
2011,02,06,06,33,1.00
2011,02,06,06,34,4.20
2011,02,06,06,35,2.70
2011,02,06,06,36,7.10
2011,02,06,06,37,1.10
2011,02,06,06,38,2.20
2011,02,06,06,39,4.90
2011,02,06,06,40,3.30
2011,02,06,06,41,2.40
2011,02,06,06,42,4.30
2011,02,06,06,43,2.20
2011,02,06,06,44,4.30
2011,02,06,06,45,2.20
2011,02,06,06,46,4.90
2011,02,06,06,47,4.50
2011,02,06,06,48,0.40
2011,02,06,06,49,2.60
2011,02,06,06,50,5.90
2011,02,06,06,51,0.30
2011,02,06,06,52,3.10
2011,02,06,06,53,4.50
2011,02,06,06,54,3.00
2011,02,06,06,55,0.90
2011,02,06,06,56,1.40
2011,02,06,06,57,5.00
2011,02,06,06,58,9.70
2011,02,06,06,59,5.20
2011,02,06,07,00,5.40
2011,02,06,07,01,4.00
2011,02,06,07,02,5.50
2011,02,06,07,03,2.00
2011,02,06,07,04,4.60
2011,02,06,07,05,6.30
2011,02,06,07,06,4.70
2011,02,06,07,07,7.90
2011,02,06,07,08,4.80
2011,02,06,07,09,6.20
2011,02,06,07,10,3.60
2011,02,06,07,11,3.70
2011,02,06,07,12,1.90
2011,02,06,07,13,4.40
2011,02,06,07,14,3.30
2011,02,06,07,15,8.80
2011,02,06,07,16,5.80
2011,02,06,07,17,8.50
2011,02,06,07,18,9.90
2011,02,06,07,19,7.20
2011,02,06,07,20,3.00
2011,02,06,07,21,3.30
2011,02,06,07,22,3.00
2011,02,06,07,23,8.50
2011,02,06,07,24,7.00
2011,02,06,07,25,4.30
2011,02,06,07,26,4.40
2011,02,06,07,27,5.20
2011,02,06,07,28,5.00
2011,02,06,07,29,7.80
2011,02,06,07,30,10.00
2011,02,06,07,31,9.30
2011,02,06,07,32,7.90
2011,02,06,07,33,7.40
2011,02,06,07,34,5.40
2011,02,06,07,35,5.40
2011,02,06,07,36,11.10
2011,02,06,07,37,3.80
2011,02,06,07,38,2.00
2011,02,06,07,39,1.30
2011,02,06,07,40,8.00
2011,02,06,07,41,5.40
2011,02,06,07,42,2.70
2011,02,06,07,43,3.40
2011,02,06,07,44,8.50
2011,02,06,07,45,9.70
2011,02,06,07,46,4.30
2011,02,06,07,47,6.80
2011,02,06,07,48,3.70
2011,02,06,07,49,0.60
2011,02,06,07,50,2.00
2011,02,06,07,51,0.00
2011,02,06,07,52,4.50
2011,02,06,07,53,4.70
2011,02,06,07,54,2.90
2011,02,06,07,55,5.60
2011,02,06,07,56,4.70
2011,02,06,07,57,0.70
2011,02,06,07,58,0.00
2011,02,06,07,59,0.30
2011,02,06,08,00,2.20
2011,02,06,08,01,4.30
2011,02,06,08,02,7.60
2011,02,06,08,03,2.70
2011,02,06,08,04,3.90
2011,02,06,08,05,2.00
2011,02,06,08,06,1.30
2011,02,06,08,07,4.40
2011,02,06,08,08,3.10
2011,02,06,08,09,5.70
2011,02,06,08,10,1.70
2011,02,06,08,11,1.50
2011,02,06,08,12,4.10
2011,02,06,08,13,7.50
2011,02,06,08,14,5.80
2011,02,06,08,15,3.80
2011,02,06,08,16,4.70
2011,02,06,08,17,5.20
2011,02,06,08,18,9.40
2011,02,06,08,19,6.50
2011,02,06,08,20,3.80
2011,02,06,08,21,4.40
2011,02,06,08,22,3.40
2011,02,06,08,23,4.80
2011,02,06,08,24,5.80
2011,02,06,08,25,4.80
2011,02,06,08,26,7.40
2011,02,06,08,27,6.90
2011,02,06,08,28,4.60
2011,02,06,08,29,7.80
2011,02,06,08,30,8.60
2011,02,06,08,31,9.50
2011,02,06,08,32,7.20
2011,02,06,08,33,8.90
2011,02,06,08,34,7.10
2011,02,06,08,35,7.50
2011,02,06,08,36,11.70
2011,02,06,08,37,6.10
2011,02,06,08,38,2.80
2011,02,06,08,39,5.30
2011,02,06,08,40,4.70
2011,02,06,08,41,2.70
2011,02,06,08,42,6.00
2011,02,06,08,43,3.90
2011,02,06,08,44,9.70
2011,02,06,08,45,5.70
2011,02,06,08,46,6.20
2011,02,06,08,47,3.60
2011,02,06,08,48,3.10
2011,02,06,08,49,4.80
2011,02,06,08,50,5.60
2011,02,06,08,51,4.90
2011,02,06,08,52,1.60
2011,02,06,08,53,4.00
2011,02,06,08,54,8.90
2011,02,06,08,55,4.40
2011,02,06,08,56,5.80
2011,02,06,08,57,5.60
2011,02,06,08,58,3.90
2011,02,06,08,59,4.80
2011,02,06,09,00,5.80
2011,02,06,09,01,6.60
2011,02,06,09,02,8.10
2011,02,06,09,03,7.10
2011,02,06,09,04,0.90
2011,02,06,09,05,6.70
2011,02,06,09,06,5.50
2011,02,06,09,07,6.10
2011,02,06,09,08,7.30
2011,02,06,09,09,2.50
2011,02,06,09,10,5.30
2011,02,06,09,11,1.00
2011,02,06,09,12,7.80
2011,02,06,09,13,2.80
2011,02,06,09,14,8.70
2011,02,06,09,15,6.20
2011,02,06,09,16,5.10
2011,02,06,09,17,9.30
2011,02,06,09,18,4.50
2011,02,06,09,19,5.70
2011,02,06,09,20,5.40
2011,02,06,09,21,3.20
2011,02,06,09,22,3.90
2011,02,06,09,23,4.40
2011,02,06,09,24,7.80
2011,02,06,09,25,4.40
2011,02,06,09,26,1.20
2011,02,06,09,27,0.50
2011,02,06,09,28,2.70
2011,02,06,09,29,4.00
2011,02,06,09,30,1.90
2011,02,06,09,31,4.10
2011,02,06,09,32,1.50
2011,02,06,09,33,4.30
2011,02,06,09,34,7.40
2011,02,06,09,35,2.50
2011,02,06,09,36,6.30
2011,02,06,09,37,5.50
2011,02,06,09,38,2.50
2011,02,06,09,39,4.90
2011,02,06,09,40,4.00
2011,02,06,09,41,0.60
2011,02,06,09,42,2.20
2011,02,06,09,43,2.40
2011,02,06,09,44,4.20
2011,02,06,09,45,5.60
2011,02,06,09,46,3.10
2011,02,06,09,47,4.50
2011,02,06,09,48,1.40
2011,02,06,09,49,0.80
2011,02,06,09,50,2.10
2011,02,06,09,51,3.30
2011,02,06,09,52,12.60
2011,02,06,09,53,7.30
2011,02,06,09,54,5.10
2011,02,06,09,55,7.90
2011,02,06,09,56,5.40
2011,02,06,09,57,6.50
2011,02,06,09,58,3.50
2011,02,06,09,59,6.10
2011,02,06,10,00,7.30
2011,02,06,10,01,6.00
2011,02,06,10,02,3.10
2011,02,06,10,03,4.10
2011,02,06,10,04,3.80
2011,02,06,10,05,6.80
2011,02,06,10,06,8.50
2011,02,06,10,07,4.70
2011,02,06,10,08,6.10
2011,02,06,10,09,7.30
2011,02,06,10,10,3.50
2011,02,06,10,11,6.80
2011,02,06,10,12,5.00
2011,02,06,10,13,1.40
2011,02,06,10,14,4.70
2011,02,06,10,15,4.60
2011,02,06,10,16,7.10
2011,02,06,10,17,10.00
2011,02,06,10,18,5.60
2011,02,06,10,19,7.40
2011,02,06,10,20,5.70
2011,02,06,10,21,11.70
2011,02,06,10,22,6.10
2011,02,06,10,23,10.70
2011,02,06,10,24,4.20
2011,02,06,10,25,7.50
2011,02,06,10,26,4.90
2011,02,06,10,27,4.60
2011,02,06,10,28,7.80
2011,02,06,10,29,3.90
2011,02,06,10,30,5.50
2011,02,06,10,31,3.80
2011,02,06,10,32,3.60
2011,02,06,10,33,2.00
2011,02,06,10,34,7.90
2011,02,06,10,35,5.90
2011,02,06,10,36,6.80
2011,02,06,10,37,7.00
2011,02,06,10,38,3.00
2011,02,06,10,39,4.40
2011,02,06,10,40,2.20
2011,02,06,10,41,5.10
2011,02,06,10,42,4.80
2011,02,06,10,43,4.70
2011,02,06,10,44,2.00
2011,02,06,10,45,3.20
2011,02,06,10,46,9.50
2011,02,06,10,47,4.20
2011,02,06,10,48,9.40
2011,02,06,10,49,2.50
2011,02,06,10,50,3.70
2011,02,06,10,51,9.10
2011,02,06,10,52,6.30
2011,02,06,10,53,10.90
2011,02,06,10,54,7.50
2011,02,06,10,55,7.30
2011,02,06,10,56,1.00
2011,02,06,10,57,2.10
2011,02,06,10,58,3.90
2011,02,06,10,59,5.60
2011,02,06,11,00,7.60
2011,02,06,11,01,7.50
2011,02,06,11,02,9.30
2011,02,06,11,03,6.60
2011,02,06,11,04,6.00
2011,02,06,11,05,5.10
2011,02,06,11,06,10.30
2011,02,06,11,07,5.50
2011,02,06,11,08,9.20
2011,02,06,11,09,6.50
2011,02,06,11,10,3.50
2011,02,06,11,11,6.40
2011,02,06,11,12,4.40
2011,02,06,11,13,3.60
2011,02,06,11,14,4.40
2011,02,06,11,15,4.60
2011,02,06,11,16,4.50
2011,02,06,11,17,7.70
2011,02,06,11,18,5.10
2011,02,06,11,19,7.10
2011,02,06,11,20,10.10
2011,02,06,11,21,6.60
2011,02,06,11,22,2.00
2011,02,06,11,23,5.30
2011,02,06,11,24,10.30
2011,02,06,11,25,9.50
2011,02,06,11,26,2.80
2011,02,06,11,27,8.40
2011,02,06,11,28,6.90
2011,02,06,11,29,7.00
2011,02,06,11,30,8.50
2011,02,06,11,31,4.20
2011,02,06,11,32,0.30
2011,02,06,11,33,4.30
2011,02,06,11,34,6.00
2011,02,06,11,35,7.30
2011,02,06,11,36,13.60
2011,02,06,11,37,5.80
2011,02,06,11,38,12.20
2011,02,06,11,39,6.30
2011,02,06,11,40,8.60
2011,02,06,11,41,5.00
2011,02,06,11,42,7.10
2011,02,06,11,43,5.60
2011,02,06,11,44,6.00
2011,02,06,11,45,4.90
2011,02,06,11,46,11.40
2011,02,06,11,47,9.50
2011,02,06,11,48,8.50
2011,02,06,11,49,8.90
2011,02,06,11,50,7.00
2011,02,06,11,51,10.90
2011,02,06,11,52,14.40
2011,02,06,11,53,7.30
2011,02,06,11,54,4.20
2011,02,06,11,55,1.40
2011,02,06,11,56,4.80
2011,02,06,11,57,0.70
2011,02,06,11,58,3.00
2011,02,06,11,59,9.70
2011,02,06,12,00,10.50
2011,02,06,12,01,11.40
2011,02,06,12,02,7.40
2011,02,06,12,03,9.90
2011,02,06,12,04,6.40
2011,02,06,12,05,4.70
2011,02,06,12,06,5.70
2011,02,06,12,07,4.50
2011,02,06,12,08,4.30
2011,02,06,12,09,3.70
2011,02,06,12,10,6.40
2011,02,06,12,11,1.70
2011,02,06,12,12,1.80
2011,02,06,12,13,6.40
2011,02,06,12,14,6.10
2011,02,06,12,15,9.40
2011,02,06,12,16,3.60
2011,02,06,12,17,5.30
2011,02,06,12,18,13.00
2011,02,06,12,19,12.50
2011,02,06,12,20,10.20
2011,02,06,12,21,4.40
2011,02,06,12,22,11.00
2011,02,06,12,23,12.10
2011,02,06,12,24,14.60
2011,02,06,12,25,8.40
2011,02,06,12,26,9.70
2011,02,06,12,27,9.10
2011,02,06,12,28,6.50
2011,02,06,12,29,3.90
2011,02,06,12,30,8.00
2011,02,06,12,31,5.30
2011,02,06,12,32,9.50
2011,02,06,12,33,6.10
2011,02,06,12,34,6.10
2011,02,06,12,35,6.00
2011,02,06,12,36,1.90
2011,02,06,12,37,3.00
2011,02,06,12,38,8.30
2011,02,06,12,39,9.60
2011,02,06,12,40,6.10
2011,02,06,12,41,4.70
2011,02,06,12,42,4.00
2011,02,06,12,43,5.00
2011,02,06,12,44,6.60
2011,02,06,12,45,11.20
2011,02,06,12,46,6.40
2011,02,06,12,47,8.50
2011,02,06,12,48,4.20
2011,02,06,12,49,3.10
2011,02,06,12,50,8.90
2011,02,06,12,51,8.40
2011,02,06,12,52,9.40
2011,02,06,12,53,6.70
2011,02,06,12,54,11.80
2011,02,06,12,55,4.80
2011,02,06,12,56,6.20
2011,02,06,12,57,10.90
2011,02,06,12,58,4.80
2011,02,06,12,59,13.00
2011,02,06,13,00,8.40
2011,02,06,13,01,5.10
2011,02,06,13,02,6.30
2011,02,06,13,03,5.00
2011,02,06,13,04,12.20
2011,02,06,13,05,4.30
2011,02,06,13,06,8.20
2011,02,06,13,07,10.50
2011,02,06,13,08,7.70
2011,02,06,13,09,10.90
2011,02,06,13,10,8.90
2011,02,06,13,11,6.20
2011,02,06,13,12,17.20
2011,02,06,13,13,7.30
2011,02,06,13,14,6.50
2011,02,06,13,15,8.60
2011,02,06,13,16,9.50
2011,02,06,13,17,10.50
2011,02,06,13,18,3.60
2011,02,06,13,19,0.80
2011,02,06,13,20,9.20
2011,02,06,13,21,8.90
2011,02,06,13,22,7.50
2011,02,06,13,23,10.60
2011,02,06,13,24,9.70
2011,02,06,13,25,10.10
2011,02,06,13,26,7.40
2011,02,06,13,27,5.60
2011,02,06,13,28,12.50
2011,02,06,13,29,16.20
2011,02,06,13,30,11.60
2011,02,06,13,31,6.70
2011,02,06,13,32,12.30
2011,02,06,13,33,6.50
2011,02,06,13,34,8.70
2011,02,06,13,35,12.30
2011,02,06,13,36,12.30
2011,02,06,13,37,13.10
2011,02,06,13,38,8.70
2011,02,06,13,39,2.90
2011,02,06,13,40,2.70
2011,02,06,13,41,5.50
2011,02,06,13,42,8.40
2011,02,06,13,43,9.10
2011,02,06,13,44,9.80
2011,02,06,13,45,8.70
2011,02,06,13,46,11.60
2011,02,06,13,47,8.90
2011,02,06,13,48,10.70
2011,02,06,13,49,10.40
2011,02,06,13,50,3.70
2011,02,06,13,51,3.90
2011,02,06,13,52,2.20
2011,02,06,13,53,1.10
2011,02,06,13,54,0.60
2011,02,06,13,55,2.70
2011,02,06,13,56,3.20
2011,02,06,13,57,3.20
2011,02,06,13,58,4.20
2011,02,06,13,59,2.80
2011,02,06,14,00,7.60
2011,02,06,14,01,4.00
2011,02,06,14,02,5.70
2011,02,06,14,03,3.90
2011,02,06,14,04,7.60
2011,02,06,14,05,6.50
2011,02,06,14,06,7.50
2011,02,06,14,07,2.90
2011,02,06,14,08,6.20
2011,02,06,14,09,5.60
2011,02,06,14,10,2.90
2011,02,06,14,11,4.40
2011,02,06,14,12,6.20
2011,02,06,14,13,1.80
2011,02,06,14,14,5.00
2011,02,06,14,15,2.80
2011,02,06,14,16,1.30
2011,02,06,14,17,5.70
2011,02,06,14,18,4.20
2011,02,06,14,19,6.80
2011,02,06,14,20,2.60
2011,02,06,14,21,2.80
2011,02,06,14,22,3.20
2011,02,06,14,23,4.20
2011,02,06,14,24,3.90
2011,02,06,14,25,6.40
2011,02,06,14,26,4.60
2011,02,06,14,27,7.90
2011,02,06,14,28,10.50
2011,02,06,14,29,5.50
2011,02,06,14,30,3.70
2011,02,06,14,31,1.60
2011,02,06,14,32,3.40
2011,02,06,14,33,6.20
2011,02,06,14,34,4.40
2011,02,06,14,35,2.50
2011,02,06,14,36,7.20
2011,02,06,14,37,6.30
2011,02,06,14,38,4.10
2011,02,06,14,39,7.90
2011,02,06,14,40,3.90
2011,02,06,14,41,1.80
2011,02,06,14,42,2.70
2011,02,06,14,43,8.30
2011,02,06,14,44,2.40
2011,02,06,14,45,1.60
2011,02,06,14,46,4.40
2011,02,06,14,47,5.90
2011,02,06,14,48,6.10
2011,02,06,14,49,4.20
2011,02,06,14,50,8.00
2011,02,06,14,51,5.00
2011,02,06,14,52,4.70
2011,02,06,14,53,5.10
2011,02,06,14,54,6.40
2011,02,06,14,55,3.90
2011,02,06,14,56,5.20
2011,02,06,14,57,7.50
2011,02,06,14,58,6.80
2011,02,06,14,59,4.50
2011,02,06,15,00,2.50
2011,02,06,15,01,3.00
2011,02,06,15,02,3.40
2011,02,06,15,03,0.40
2011,02,06,15,04,1.10
2011,02,06,15,05,0.40
2011,02,06,15,06,0.10
2011,02,06,15,07,1.20
2011,02,06,15,08,2.60
2011,02,06,15,09,8.50
2011,02,06,15,10,5.50
2011,02,06,15,11,6.40
2011,02,06,15,12,5.20
2011,02,06,15,13,8.70
2011,02,06,15,14,8.70
2011,02,06,15,15,2.70
2011,02,06,15,16,4.30
2011,02,06,15,17,7.30
2011,02,06,15,18,2.20
2011,02,06,15,19,5.90
2011,02,06,15,20,6.10
2011,02,06,15,21,1.50
2011,02,06,15,22,0.60
2011,02,06,15,23,8.10
2011,02,06,15,24,4.70
2011,02,06,15,25,12.10
2011,02,06,15,26,8.00
2011,02,06,15,27,10.80
2011,02,06,15,28,4.50
2011,02,06,15,29,8.70
2011,02,06,15,30,7.70
2011,02,06,15,31,6.20
2011,02,06,15,32,6.20
2011,02,06,15,33,4.30
2011,02,06,15,34,5.40
2011,02,06,15,35,2.20
2011,02,06,15,36,8.10
2011,02,06,15,37,4.90
2011,02,06,15,38,4.60
2011,02,06,15,39,3.70
2011,02,06,15,40,1.70
2011,02,06,15,41,3.40
2011,02,06,15,42,1.30
2011,02,06,15,43,1.70
2011,02,06,15,44,1.50
2011,02,06,15,45,4.00
2011,02,06,15,46,7.40
2011,02,06,15,47,3.00
2011,02,06,15,48,7.80
2011,02,06,15,49,3.90
2011,02,06,15,50,4.80
2011,02,06,15,51,6.60
2011,02,06,15,52,6.30
2011,02,06,15,53,1.30
2011,02,06,15,54,3.40
2011,02,06,15,55,6.30
2011,02,06,15,56,4.60
2011,02,06,15,57,0.70
2011,02,06,15,58,3.40
2011,02,06,15,59,6.50
2011,02,06,16,00,2.00
2011,02,06,16,01,4.30
2011,02,06,16,02,5.90
2011,02,06,16,03,1.90
2011,02,06,16,04,3.20
2011,02,06,16,05,4.10
2011,02,06,16,06,4.40
2011,02,06,16,07,3.70
2011,02,06,16,08,5.60
2011,02,06,16,09,6.00
2011,02,06,16,10,8.10
2011,02,06,16,11,6.10
2011,02,06,16,12,6.80
2011,02,06,16,13,9.70
2011,02,06,16,14,4.20
2011,02,06,16,15,2.80
2011,02,06,16,16,5.80
2011,02,06,16,17,5.20
2011,02,06,16,18,6.10
2011,02,06,16,19,5.80
2011,02,06,16,20,5.40
2011,02,06,16,21,5.70
2011,02,06,16,22,10.90
2011,02,06,16,23,10.20
2011,02,06,16,24,4.50
2011,02,06,16,25,4.70
2011,02,06,16,26,4.80
2011,02,06,16,27,4.30
2011,02,06,16,28,3.80
2011,02,06,16,29,1.40
2011,02,06,16,30,4.60
2011,02,06,16,31,1.40
2011,02,06,16,32,6.70
2011,02,06,16,33,5.70
2011,02,06,16,34,3.40
2011,02,06,16,35,9.60
2011,02,06,16,36,7.70
2011,02,06,16,37,7.60
2011,02,06,16,38,8.50
2011,02,06,16,39,7.70
2011,02,06,16,40,5.90
2011,02,06,16,41,7.00
2011,02,06,16,42,5.20
2011,02,06,16,43,4.90
2011,02,06,16,44,4.70
2011,02,06,16,45,8.20
2011,02,06,16,46,3.50
2011,02,06,16,47,9.40
2011,02,06,16,48,5.80
2011,02,06,16,49,1.00
2011,02,06,16,50,2.70
2011,02,06,16,51,8.50
2011,02,06,16,52,6.20
2011,02,06,16,53,2.90
2011,02,06,16,54,1.50
2011,02,06,16,55,4.70
2011,02,06,16,56,2.40
2011,02,06,16,57,0.00
2011,02,06,16,58,6.30
2011,02,06,16,59,6.40
2011,02,06,17,00,4.70
2011,02,06,17,01,0.10
2011,02,06,17,02,0.70
2011,02,06,17,03,0.70
2011,02,06,17,04,4.50
2011,02,06,17,05,2.60
2011,02,06,17,06,6.70
2011,02,06,17,07,7.20
2011,02,06,17,08,3.90
2011,02,06,17,09,3.80
2011,02,06,17,10,2.30
2011,02,06,17,11,1.10
2011,02,06,17,12,0.90
2011,02,06,17,13,3.40
2011,02,06,17,14,2.30
2011,02,06,17,15,2.30
2011,02,06,17,16,1.50
2011,02,06,17,17,3.60
2011,02,06,17,18,1.50
2011,02,06,17,19,0.90
2011,02,06,17,20,3.50
2011,02,06,17,21,2.70
2011,02,06,17,22,2.50
2011,02,06,17,23,5.10
2011,02,06,17,24,3.60
2011,02,06,17,25,5.20
2011,02,06,17,26,3.20
2011,02,06,17,27,0.50
2011,02,06,17,28,0.30
2011,02,06,17,29,4.20
2011,02,06,17,30,1.50
2011,02,06,17,31,6.80
2011,02,06,17,32,4.30
2011,02,06,17,33,5.00
2011,02,06,17,34,3.40
2011,02,06,17,35,0.70
2011,02,06,17,36,1.00
2011,02,06,17,37,4.50
2011,02,06,17,38,4.70
2011,02,06,17,39,2.10
2011,02,06,17,40,1.40
2011,02,06,17,41,4.70
2011,02,06,17,42,3.40
2011,02,06,17,43,5.20
2011,02,06,17,44,2.30
2011,02,06,17,45,2.90
2011,02,06,17,46,1.10
2011,02,06,17,47,0.50
2011,02,06,17,48,3.50
2011,02,06,17,49,3.80
2011,02,06,17,50,2.80
2011,02,06,17,51,0.00
2011,02,06,17,52,3.40
2011,02,06,17,53,3.10
2011,02,06,17,54,0.30
2011,02,06,17,55,0.10
2011,02,06,17,56,0.00
2011,02,06,17,57,0.00
2011,02,06,17,58,0.80
2011,02,06,17,59,0.00
2011,02,06,18,00,1.30
2011,02,06,18,01,1.40
2011,02,06,18,02,0.00
2011,02,06,18,03,0.00
2011,02,06,18,04,0.00
2011,02,06,18,05,0.00
2011,02,06,18,06,0.80
2011,02,06,18,07,0.40