Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,19,00,00,11.10
2013,05,19,00,01,11.10
2013,05,19,00,02,11.10
2013,05,19,00,03,11.10
2013,05,19,00,04,11.10
2013,05,19,00,05,11.10
2013,05,19,00,06,11.10
2013,05,19,00,07,11.10
2013,05,19,00,08,11.10
2013,05,19,00,09,11.10
2013,05,19,00,10,11.10
2013,05,19,00,11,11.10
2013,05,19,00,12,11.10
2013,05,19,00,13,11.10
2013,05,19,00,14,11.10
2013,05,19,00,15,11.10
2013,05,19,00,16,11.10
2013,05,19,00,17,11.10
2013,05,19,00,18,11.10
2013,05,19,00,19,11.10
2013,05,19,00,20,11.10
2013,05,19,00,21,11.10
2013,05,19,00,22,11.10
2013,05,19,00,23,11.10
2013,05,19,00,24,11.10
2013,05,19,00,25,11.10
2013,05,19,00,26,11.10
2013,05,19,00,27,11.10
2013,05,19,00,28,11.10
2013,05,19,00,29,11.10
2013,05,19,00,30,11.10
2013,05,19,00,31,11.10
2013,05,19,00,32,11.10
2013,05,19,00,33,11.10
2013,05,19,00,34,11.10
2013,05,19,00,35,11.10
2013,05,19,00,36,11.10
2013,05,19,00,37,11.10
2013,05,19,00,38,11.10
2013,05,19,00,39,11.10
2013,05,19,00,40,11.10
2013,05,19,00,41,11.10
2013,05,19,00,42,11.10
2013,05,19,00,43,11.10
2013,05,19,00,44,11.10
2013,05,19,00,45,11.10
2013,05,19,00,46,11.10
2013,05,19,00,47,11.10
2013,05,19,00,48,11.10
2013,05,19,00,49,11.10
2013,05,19,00,50,11.10
2013,05,19,00,51,11.10
2013,05,19,00,52,11.10
2013,05,19,00,53,11.10
2013,05,19,00,54,11.10
2013,05,19,00,55,11.10
2013,05,19,00,56,11.10
2013,05,19,00,57,11.10
2013,05,19,00,58,11.10
2013,05,19,00,59,11.10
2013,05,19,01,00,11.10
2013,05,19,01,01,11.10
2013,05,19,01,02,10.90
2013,05,19,01,03,10.90
2013,05,19,01,04,10.90
2013,05,19,01,05,10.90
2013,05,19,01,06,10.90
2013,05,19,01,07,10.90
2013,05,19,01,08,10.90
2013,05,19,01,09,10.90
2013,05,19,01,10,10.90
2013,05,19,01,11,10.90
2013,05,19,01,12,10.90
2013,05,19,01,13,10.90
2013,05,19,01,14,10.90
2013,05,19,01,15,10.90
2013,05,19,01,16,10.80
2013,05,19,01,17,10.80
2013,05,19,01,18,10.80
2013,05,19,01,19,10.80
2013,05,19,01,20,10.80
2013,05,19,01,21,10.80
2013,05,19,01,22,10.80
2013,05,19,01,23,10.80
2013,05,19,01,24,10.80
2013,05,19,01,25,10.80
2013,05,19,01,26,10.80
2013,05,19,01,27,10.80
2013,05,19,01,28,10.80
2013,05,19,01,29,10.80
2013,05,19,01,30,10.80
2013,05,19,01,31,10.80
2013,05,19,01,32,10.80
2013,05,19,01,33,10.80
2013,05,19,01,34,10.80
2013,05,19,01,35,10.80
2013,05,19,01,36,10.80
2013,05,19,01,37,10.80
2013,05,19,01,38,10.80
2013,05,19,01,39,10.80
2013,05,19,01,40,10.80
2013,05,19,01,41,10.80
2013,05,19,01,42,10.80
2013,05,19,01,43,10.70
2013,05,19,01,44,10.70
2013,05,19,01,45,10.70
2013,05,19,01,46,10.70
2013,05,19,01,47,10.70
2013,05,19,01,48,10.70
2013,05,19,01,49,10.70
2013,05,19,01,50,10.60
2013,05,19,01,51,10.60
2013,05,19,01,52,10.60
2013,05,19,01,53,10.60
2013,05,19,01,54,10.60
2013,05,19,01,55,10.60
2013,05,19,01,56,10.60
2013,05,19,01,57,10.60
2013,05,19,01,58,10.60
2013,05,19,01,59,10.60
2013,05,19,02,00,10.60
2013,05,19,02,01,10.60
2013,05,19,02,02,10.60
2013,05,19,02,03,10.60
2013,05,19,02,04,10.60
2013,05,19,02,05,10.60
2013,05,19,02,06,10.60
2013,05,19,02,07,10.60
2013,05,19,02,08,10.60
2013,05,19,02,09,10.60
2013,05,19,02,10,10.60
2013,05,19,02,11,10.60
2013,05,19,02,12,10.60
2013,05,19,02,13,10.60
2013,05,19,02,14,10.60
2013,05,19,02,15,10.60
2013,05,19,02,16,10.60
2013,05,19,02,17,10.60
2013,05,19,02,18,10.60
2013,05,19,02,19,10.60
2013,05,19,02,20,10.60
2013,05,19,02,21,10.60
2013,05,19,02,22,10.60
2013,05,19,02,23,10.60
2013,05,19,02,24,10.60
2013,05,19,02,25,10.60
2013,05,19,02,26,10.60
2013,05,19,02,27,10.60
2013,05,19,02,28,10.60
2013,05,19,02,29,10.60
2013,05,19,02,30,10.60
2013,05,19,02,31,10.60
2013,05,19,02,32,10.60
2013,05,19,02,33,10.60
2013,05,19,02,34,10.60
2013,05,19,02,35,10.60
2013,05,19,02,36,10.60
2013,05,19,02,37,10.60
2013,05,19,02,38,10.60
2013,05,19,02,39,10.60
2013,05,19,02,40,10.60
2013,05,19,02,41,10.60
2013,05,19,02,42,10.60
2013,05,19,02,43,10.60
2013,05,19,02,44,10.60
2013,05,19,02,45,10.60
2013,05,19,02,46,10.60
2013,05,19,02,47,10.60
2013,05,19,02,48,10.60
2013,05,19,02,49,10.60
2013,05,19,02,50,10.60
2013,05,19,02,51,10.70
2013,05,19,02,52,10.70
2013,05,19,02,53,10.70
2013,05,19,02,54,10.70
2013,05,19,02,55,10.70
2013,05,19,02,56,10.70
2013,05,19,02,57,10.70
2013,05,19,02,58,10.70
2013,05,19,02,59,10.70
2013,05,19,03,00,10.70
2013,05,19,03,01,10.70
2013,05,19,03,02,10.70
2013,05,19,03,03,10.70
2013,05,19,03,04,10.70
2013,05,19,03,05,10.70
2013,05,19,03,06,10.70
2013,05,19,03,07,10.70
2013,05,19,03,08,10.70
2013,05,19,03,09,10.70
2013,05,19,03,10,10.70
2013,05,19,03,11,10.70
2013,05,19,03,12,10.70
2013,05,19,03,13,10.70
2013,05,19,03,14,10.70
2013,05,19,03,15,10.70
2013,05,19,03,16,10.70
2013,05,19,03,17,10.70
2013,05,19,03,18,10.70
2013,05,19,03,19,10.70
2013,05,19,03,20,10.70
2013,05,19,03,21,10.70
2013,05,19,03,22,10.70
2013,05,19,03,23,10.70
2013,05,19,03,24,10.70
2013,05,19,03,25,10.70
2013,05,19,03,26,10.70
2013,05,19,03,27,10.70
2013,05,19,03,28,10.70
2013,05,19,03,29,10.70
2013,05,19,03,30,10.70
2013,05,19,03,31,10.70
2013,05,19,03,32,10.70
2013,05,19,03,33,10.70
2013,05,19,03,34,10.70
2013,05,19,03,35,10.70
2013,05,19,03,36,10.70
2013,05,19,03,37,10.70
2013,05,19,03,38,10.70
2013,05,19,03,39,10.70
2013,05,19,03,40,10.70
2013,05,19,03,41,10.70
2013,05,19,03,42,10.70
2013,05,19,03,43,10.70
2013,05,19,03,44,10.70
2013,05,19,03,45,10.70
2013,05,19,03,46,10.70
2013,05,19,03,47,10.60
2013,05,19,03,48,10.60
2013,05,19,03,49,10.60
2013,05,19,03,50,10.60
2013,05,19,03,51,10.60
2013,05,19,03,52,10.60
2013,05,19,03,53,10.60
2013,05,19,03,54,10.60
2013,05,19,03,55,10.60
2013,05,19,03,56,10.60
2013,05,19,03,57,10.60
2013,05,19,03,58,10.60
2013,05,19,03,59,10.60
2013,05,19,04,00,10.60
2013,05,19,04,01,10.60
2013,05,19,04,02,10.60
2013,05,19,04,03,10.60
2013,05,19,04,04,10.60
2013,05,19,04,05,10.60
2013,05,19,04,06,10.60
2013,05,19,04,07,10.60
2013,05,19,04,08,10.60
2013,05,19,04,09,10.60
2013,05,19,04,10,10.60
2013,05,19,04,11,10.60
2013,05,19,04,12,10.60
2013,05,19,04,13,10.60
2013,05,19,04,14,10.60
2013,05,19,04,15,10.60
2013,05,19,04,16,10.60
2013,05,19,04,17,10.60
2013,05,19,04,18,10.60
2013,05,19,04,19,10.60
2013,05,19,04,20,10.60
2013,05,19,04,21,10.60
2013,05,19,04,22,10.60
2013,05,19,04,23,10.60
2013,05,19,04,24,10.60
2013,05,19,04,25,10.60
2013,05,19,04,26,10.60
2013,05,19,04,27,10.60
2013,05,19,06,09,10.40
2013,05,19,06,10,10.40
2013,05,19,06,11,10.40
2013,05,19,06,12,10.40
2013,05,19,06,13,10.40
2013,05,19,06,14,10.40
2013,05,19,06,15,10.40
2013,05,19,06,16,10.40
2013,05,19,06,17,10.40
2013,05,19,06,18,10.40
2013,05,19,06,19,10.40
2013,05,19,06,20,10.40
2013,05,19,06,21,10.40
2013,05,19,06,22,10.40
2013,05,19,06,23,10.40
2013,05,19,06,24,10.40
2013,05,19,06,25,10.40
2013,05,19,06,26,10.40
2013,05,19,06,27,10.40
2013,05,19,06,28,10.40
2013,05,19,06,29,10.60
2013,05,19,06,30,10.60
2013,05,19,06,31,10.60
2013,05,19,06,32,10.60
2013,05,19,06,33,10.60
2013,05,19,06,34,10.60
2013,05,19,06,35,10.60
2013,05,19,06,36,10.60
2013,05,19,06,37,10.60
2013,05,19,06,38,10.60
2013,05,19,06,39,10.60
2013,05,19,06,40,10.60
2013,05,19,06,41,10.60
2013,05,19,06,42,10.60
2013,05,19,06,43,10.60
2013,05,19,06,44,10.60
2013,05,19,06,45,10.60
2013,05,19,06,46,10.60
2013,05,19,06,47,10.60
2013,05,19,06,48,10.60
2013,05,19,06,49,10.60
2013,05,19,06,50,10.60
2013,05,19,06,51,10.70
2013,05,19,06,52,10.70
2013,05,19,06,53,10.70
2013,05,19,06,54,10.70
2013,05,19,06,55,10.70
2013,05,19,06,56,10.70
2013,05,19,06,57,10.70
2013,05,19,06,58,10.70
2013,05,19,06,59,10.70
2013,05,19,07,00,10.70
2013,05,19,07,01,10.70
2013,05,19,07,02,10.70
2013,05,19,07,03,10.70
2013,05,19,07,04,10.70
2013,05,19,07,05,10.70
2013,05,19,07,06,10.70
2013,05,19,07,07,10.70
2013,05,19,07,08,10.70
2013,05,19,07,09,10.70
2013,05,19,07,10,10.70
2013,05,19,07,11,10.60
2013,05,19,07,12,10.60
2013,05,19,07,13,10.60
2013,05,19,07,14,10.60
2013,05,19,07,15,10.70
2013,05,19,07,16,10.70
2013,05,19,07,17,10.70
2013,05,19,07,18,10.60
2013,05,19,07,19,10.60
2013,05,19,07,20,10.60
2013,05,19,07,21,10.60
2013,05,19,07,22,10.60
2013,05,19,07,23,10.60
2013,05,19,07,24,10.60
2013,05,19,07,25,10.60
2013,05,19,07,26,10.60
2013,05,19,07,27,10.60
2013,05,19,07,28,10.60
2013,05,19,07,29,10.60
2013,05,19,07,30,10.60
2013,05,19,07,31,10.60
2013,05,19,07,32,10.60
2013,05,19,07,33,10.60
2013,05,19,07,34,10.60
2013,05,19,07,35,10.60
2013,05,19,07,36,10.60
2013,05,19,07,37,10.60
2013,05,19,07,38,10.70
2013,05,19,07,39,10.70
2013,05,19,07,40,10.70
2013,05,19,07,41,10.70
2013,05,19,07,42,10.70
2013,05,19,07,43,10.70
2013,05,19,07,44,10.70
2013,05,19,07,45,10.70
2013,05,19,07,46,10.70
2013,05,19,07,47,10.70
2013,05,19,07,48,10.70
2013,05,19,07,49,10.70
2013,05,19,07,50,10.70
2013,05,19,07,51,10.70
2013,05,19,07,52,10.70
2013,05,19,07,53,10.80
2013,05,19,07,54,10.80
2013,05,19,07,55,10.80
2013,05,19,07,56,10.80
2013,05,19,07,57,10.90
2013,05,19,07,58,10.90
2013,05,19,07,59,10.90
2013,05,19,08,00,10.90
2013,05,19,08,01,10.90
2013,05,19,08,02,10.90
2013,05,19,08,03,10.90
2013,05,19,08,04,10.90
2013,05,19,08,05,10.90
2013,05,19,08,06,10.90
2013,05,19,08,07,10.90
2013,05,19,08,08,10.90
2013,05,19,08,09,10.90
2013,05,19,08,10,10.90
2013,05,19,08,11,10.90
2013,05,19,08,12,11.10
2013,05,19,08,13,11.10
2013,05,19,08,14,11.10
2013,05,19,08,15,11.10
2013,05,19,08,16,11.10
2013,05,19,08,17,11.10
2013,05,19,08,18,11.10
2013,05,19,08,19,11.10
2013,05,19,08,20,11.20
2013,05,19,08,21,11.20
2013,05,19,08,22,11.20
2013,05,19,08,23,11.30
2013,05,19,08,24,11.30
2013,05,19,08,25,11.30
2013,05,19,08,26,11.30
2013,05,19,08,27,11.30
2013,05,19,08,28,11.30
2013,05,19,08,29,11.30
2013,05,19,08,30,11.30
2013,05,19,08,31,11.30
2013,05,19,08,32,11.30
2013,05,19,08,33,11.30
2013,05,19,08,34,11.40
2013,05,19,08,35,11.40
2013,05,19,08,36,11.40
2013,05,19,08,37,11.40
2013,05,19,08,38,11.40
2013,05,19,08,39,11.40
2013,05,19,08,40,11.60
2013,05,19,08,41,11.60
2013,05,19,08,42,11.70
2013,05,19,08,43,11.80
2013,05,19,08,44,11.80
2013,05,19,08,45,11.80
2013,05,19,08,46,11.90
2013,05,19,08,47,12.00
2013,05,19,08,48,12.10
2013,05,19,08,49,12.20
2013,05,19,08,50,12.30
2013,05,19,08,51,12.30
2013,05,19,08,52,12.30
2013,05,19,08,53,12.40
2013,05,19,08,54,12.50
2013,05,19,08,55,12.50
2013,05,19,08,56,12.60
2013,05,19,08,57,12.70
2013,05,19,08,58,12.70
2013,05,19,08,59,12.70
2013,05,19,09,00,12.80
2013,05,19,09,01,12.80
2013,05,19,09,02,12.80
2013,05,19,09,03,12.90
2013,05,19,09,04,12.90
2013,05,19,09,05,12.80
2013,05,19,09,06,12.90
2013,05,19,09,07,12.90
2013,05,19,09,08,13.00
2013,05,19,09,09,13.00
2013,05,19,09,10,13.00
2013,05,19,09,11,13.10
2013,05,19,09,12,13.10
2013,05,19,09,13,13.10
2013,05,19,09,14,13.10
2013,05,19,09,15,13.00
2013,05,19,09,16,13.00
2013,05,19,09,17,13.00
2013,05,19,09,18,13.10
2013,05,19,09,19,13.10
2013,05,19,09,20,13.00
2013,05,19,09,21,13.00
2013,05,19,09,22,13.10
2013,05,19,09,23,13.10
2013,05,19,09,24,13.20
2013,05,19,09,25,13.20
2013,05,19,09,26,13.20
2013,05,19,09,27,13.30
2013,05,19,09,28,13.30
2013,05,19,09,29,13.30
2013,05,19,09,30,13.30
2013,05,19,09,31,13.30
2013,05,19,09,32,13.40
2013,05,19,09,33,13.40
2013,05,19,09,34,13.40
2013,05,19,09,35,13.50
2013,05,19,09,36,13.50
2013,05,19,09,37,13.60
2013,05,19,09,38,13.60
2013,05,19,09,39,13.60
2013,05,19,09,40,13.60
2013,05,19,09,41,13.70
2013,05,19,09,42,13.70
2013,05,19,09,43,13.70
2013,05,19,09,44,13.80
2013,05,19,09,45,13.80
2013,05,19,09,46,13.90
2013,05,19,09,47,13.90
2013,05,19,09,48,14.00
2013,05,19,09,49,14.10
2013,05,19,09,50,14.10
2013,05,19,09,51,14.10
2013,05,19,09,52,14.10
2013,05,19,09,53,14.10
2013,05,19,09,54,14.20
2013,05,19,09,55,14.20
2013,05,19,09,56,14.20
2013,05,19,09,57,14.10
2013,05,19,09,58,14.10
2013,05,19,09,59,14.10
2013,05,19,10,00,14.10
2013,05,19,10,01,14.10
2013,05,19,10,02,14.20
2013,05,19,10,03,14.10
2013,05,19,10,04,14.10
2013,05,19,10,05,14.20
2013,05,19,10,06,14.20
2013,05,19,10,07,14.30
2013,05,19,10,08,14.40
2013,05,19,10,09,14.50
2013,05,19,10,10,14.60
2013,05,19,10,11,14.60
2013,05,19,10,12,14.60
2013,05,19,10,13,14.60
2013,05,19,10,14,14.60
2013,05,19,10,15,14.60
2013,05,19,10,16,14.60
2013,05,19,10,17,14.50
2013,05,19,10,18,14.60
2013,05,19,10,19,14.60
2013,05,19,10,20,14.60
2013,05,19,10,21,14.50
2013,05,19,10,22,14.50
2013,05,19,10,23,14.50
2013,05,19,10,24,14.50
2013,05,19,10,25,14.60
2013,05,19,10,26,14.60
2013,05,19,10,27,14.60
2013,05,19,10,28,14.60
2013,05,19,10,29,14.60
2013,05,19,10,30,14.70
2013,05,19,10,31,14.70
2013,05,19,10,32,14.70
2013,05,19,10,33,14.80
2013,05,19,10,34,14.80
2013,05,19,10,35,14.80
2013,05,19,10,36,14.80
2013,05,19,10,37,14.90
2013,05,19,10,38,14.90
2013,05,19,10,39,15.00
2013,05,19,10,40,15.00
2013,05,19,10,41,15.00
2013,05,19,10,42,15.00
2013,05,19,10,43,15.10
2013,05,19,10,44,15.00
2013,05,19,10,45,15.00
2013,05,19,10,46,15.00
2013,05,19,10,47,15.00
2013,05,19,10,48,15.00
2013,05,19,10,49,15.10
2013,05,19,10,50,15.10
2013,05,19,10,51,15.00
2013,05,19,10,52,15.00
2013,05,19,10,53,15.10
2013,05,19,10,54,15.10
2013,05,19,10,55,15.20
2013,05,19,10,56,15.30
2013,05,19,10,57,15.30
2013,05,19,10,58,15.30
2013,05,19,10,59,15.30
2013,05,19,11,00,15.30
2013,05,19,11,01,15.40
2013,05,19,11,02,15.50
2013,05,19,11,03,15.50
2013,05,19,11,04,15.60
2013,05,19,11,05,15.70
2013,05,19,11,06,15.70
2013,05,19,11,07,15.80
2013,05,19,11,08,15.80
2013,05,19,11,09,15.80
2013,05,19,11,10,15.90
2013,05,19,11,11,16.10
2013,05,19,11,12,16.10
2013,05,19,11,13,16.20
2013,05,19,11,14,16.20
2013,05,19,11,15,16.30
2013,05,19,11,16,16.30
2013,05,19,11,17,16.40
2013,05,19,11,18,16.40
2013,05,19,11,19,16.40
2013,05,19,11,20,16.60
2013,05,19,11,21,16.60
2013,05,19,11,22,16.60
2013,05,19,11,23,16.60
2013,05,19,11,24,16.40
2013,05,19,11,25,16.40
2013,05,19,11,26,16.40
2013,05,19,11,27,16.40
2013,05,19,11,28,16.60
2013,05,19,11,29,16.60
2013,05,19,11,30,16.60
2013,05,19,11,31,16.70
2013,05,19,11,32,16.70
2013,05,19,11,33,16.70
2013,05,19,11,34,16.70
2013,05,19,11,35,16.70
2013,05,19,11,36,16.70
2013,05,19,11,37,16.70
2013,05,19,11,38,16.80
2013,05,19,11,39,16.90
2013,05,19,11,40,16.90
2013,05,19,11,41,17.00
2013,05,19,11,42,17.00
2013,05,19,11,43,17.00
2013,05,19,11,44,17.00
2013,05,19,11,45,16.90
2013,05,19,11,46,16.90
2013,05,19,11,47,16.80
2013,05,19,11,48,16.80
2013,05,19,11,49,16.90
2013,05,19,11,50,17.00
2013,05,19,11,51,17.00
2013,05,19,11,52,17.00
2013,05,19,11,53,17.10
2013,05,19,11,54,17.10
2013,05,19,11,55,17.20
2013,05,19,11,56,17.20
2013,05,19,11,57,17.30
2013,05,19,11,58,17.30
2013,05,19,11,59,17.30
2013,05,19,12,00,17.30
2013,05,19,12,01,17.30
2013,05,19,12,02,17.30
2013,05,19,12,03,17.40
2013,05,19,12,04,17.50
2013,05,19,12,05,17.60
2013,05,19,12,06,17.70
2013,05,19,12,07,17.70
2013,05,19,12,08,17.80
2013,05,19,12,09,17.90
2013,05,19,12,10,17.80
2013,05,19,12,11,17.90
2013,05,19,12,12,17.90
2013,05,19,12,13,17.90
2013,05,19,12,14,17.90
2013,05,19,12,15,17.90
2013,05,19,12,16,17.90
2013,05,19,12,17,17.90
2013,05,19,12,18,17.90
2013,05,19,12,19,17.90
2013,05,19,12,20,17.90
2013,05,19,12,21,17.90
2013,05,19,12,22,17.90
2013,05,19,12,23,17.90
2013,05,19,12,24,17.90
2013,05,19,12,25,17.90
2013,05,19,12,26,17.90
2013,05,19,12,27,17.90
2013,05,19,12,28,18.10
2013,05,19,12,29,18.20
2013,05,19,12,30,18.20
2013,05,19,12,31,18.20
2013,05,19,12,32,18.20
2013,05,19,12,33,18.20
2013,05,19,12,34,18.20
2013,05,19,12,35,18.20
2013,05,19,12,36,18.30
2013,05,19,12,37,18.40
2013,05,19,12,38,18.60
2013,05,19,12,39,18.80
2013,05,19,12,40,18.90
2013,05,19,12,41,18.90
2013,05,19,12,42,19.10
2013,05,19,12,43,19.10
2013,05,19,12,44,19.10
2013,05,19,12,45,18.90
2013,05,19,12,46,18.70
2013,05,19,12,47,18.60
2013,05,19,12,48,18.60
2013,05,19,12,49,18.50
2013,05,19,12,50,18.40
2013,05,19,12,51,18.40
2013,05,19,12,52,18.40
2013,05,19,12,53,18.40
2013,05,19,12,54,18.50
2013,05,19,12,55,18.50
2013,05,19,12,56,18.40
2013,05,19,12,57,18.40
2013,05,19,12,58,18.40
2013,05,19,12,59,18.30
2013,05,19,13,00,18.20
2013,05,19,13,01,18.20
2013,05,19,13,02,18.20
2013,05,19,13,03,18.30
2013,05,19,13,04,18.40
2013,05,19,13,05,18.60
2013,05,19,13,06,18.80
2013,05,19,13,07,18.90
2013,05,19,13,08,19.10
2013,05,19,13,09,19.10
2013,05,19,13,10,18.90
2013,05,19,13,11,18.80
2013,05,19,13,12,18.60
2013,05,19,13,13,18.40
2013,05,19,13,14,18.40
2013,05,19,13,15,18.30
2013,05,19,13,16,18.20
2013,05,19,13,17,18.20
2013,05,19,13,18,18.20
2013,05,19,13,19,18.20
2013,05,19,13,20,18.20
2013,05,19,13,21,18.30
2013,05,19,13,22,18.40
2013,05,19,13,23,18.50
2013,05,19,13,24,18.50
2013,05,19,13,25,18.40
2013,05,19,13,26,18.40
2013,05,19,13,27,18.40
2013,05,19,13,28,18.30
2013,05,19,13,29,18.40
2013,05,19,13,30,18.40
2013,05,19,13,31,18.40
2013,05,19,13,32,18.30
2013,05,19,13,33,18.20
2013,05,19,13,34,18.20
2013,05,19,13,35,18.10
2013,05,19,13,36,18.10
2013,05,19,13,37,18.20
2013,05,19,13,38,18.20
2013,05,19,13,39,18.30
2013,05,19,13,40,18.40
2013,05,19,13,41,18.60
2013,05,19,13,42,18.80
2013,05,19,13,43,18.90
2013,05,19,13,44,19.10
2013,05,19,13,45,19.20
2013,05,19,13,46,19.20
2013,05,19,13,47,19.30
2013,05,19,13,48,19.30
2013,05,19,13,49,19.20
2013,05,19,13,50,19.20
2013,05,19,13,51,19.10
2013,05,19,13,52,19.10
2013,05,19,13,53,18.90
2013,05,19,13,54,18.80
2013,05,19,13,55,18.60
2013,05,19,13,56,18.40
2013,05,19,13,57,18.30
2013,05,19,13,58,18.20
2013,05,19,13,59,18.20
2013,05,19,14,00,18.20
2013,05,19,14,01,18.20
2013,05,19,14,02,18.20
2013,05,19,14,03,18.20
2013,05,19,14,04,18.20
2013,05,19,14,05,18.30
2013,05,19,14,06,18.40
2013,05,19,14,07,18.50
2013,05,19,14,08,18.50
2013,05,19,14,09,18.50
2013,05,19,14,10,18.40
2013,05,19,14,11,18.40
2013,05,19,14,12,18.40
2013,05,19,14,13,18.40
2013,05,19,14,14,18.40
2013,05,19,14,15,18.40
2013,05,19,14,16,18.50
2013,05,19,14,17,18.50
2013,05,19,14,18,18.40
2013,05,19,14,19,18.40
2013,05,19,14,20,18.40
2013,05,19,14,21,18.40
2013,05,19,14,22,18.40
2013,05,19,14,23,18.40
2013,05,19,14,24,18.50
2013,05,19,14,25,18.70
2013,05,19,14,26,18.80
2013,05,19,14,27,18.90
2013,05,19,14,28,18.90
2013,05,19,14,29,18.90
2013,05,19,14,30,18.90
2013,05,19,14,31,18.80
2013,05,19,14,32,18.70
2013,05,19,14,33,18.70
2013,05,19,14,34,18.70
2013,05,19,14,35,18.70
2013,05,19,14,36,18.70
2013,05,19,14,37,18.50
2013,05,19,14,38,18.50
2013,05,19,14,39,18.50
2013,05,19,14,40,18.50
2013,05,19,14,41,18.50
2013,05,19,14,42,18.40
2013,05,19,14,43,18.50
2013,05,19,14,44,18.60
2013,05,19,14,45,18.60
2013,05,19,14,46,18.70
2013,05,19,14,47,18.80
2013,05,19,14,48,18.90
2013,05,19,14,49,18.80
2013,05,19,14,50,18.90
2013,05,19,14,51,18.90
2013,05,19,14,52,18.80
2013,05,19,14,53,18.70
2013,05,19,14,54,18.80
2013,05,19,14,55,18.70
2013,05,19,14,56,18.70
2013,05,19,14,57,18.90
2013,05,19,14,58,18.90
2013,05,19,14,59,19.10
2013,05,19,15,00,19.20
2013,05,19,15,01,19.40
2013,05,19,15,02,19.70
2013,05,19,15,03,19.80
2013,05,19,15,04,19.90
2013,05,19,15,05,19.80
2013,05,19,15,06,19.60
2013,05,19,15,07,19.50
2013,05,19,15,08,19.30
2013,05,19,15,09,19.20
2013,05,19,15,10,19.10
2013,05,19,15,11,19.10
2013,05,19,15,12,19.10
2013,05,19,15,13,19.10
2013,05,19,15,14,19.10
2013,05,19,15,15,19.10
2013,05,19,15,16,19.10
2013,05,19,15,17,19.10
2013,05,19,15,18,19.10
2013,05,19,15,19,19.10
2013,05,19,15,20,19.10
2013,05,19,15,21,19.10
2013,05,19,15,22,19.10
2013,05,19,15,23,19.10
2013,05,19,15,24,18.90
2013,05,19,15,25,18.90
2013,05,19,15,26,18.90
2013,05,19,15,27,18.90
2013,05,19,15,28,18.90
2013,05,19,15,29,19.10
2013,05,19,15,30,19.20
2013,05,19,15,31,19.30
2013,05,19,15,32,19.50
2013,05,19,15,33,19.60
2013,05,19,15,34,19.50
2013,05,19,15,35,19.50
2013,05,19,15,36,19.50
2013,05,19,15,37,19.40
2013,05,19,15,38,19.40
2013,05,19,15,39,19.50
2013,05,19,15,40,19.50
2013,05,19,15,41,19.50
2013,05,19,15,42,19.40
2013,05,19,15,43,19.20
2013,05,19,15,44,19.10
2013,05,19,15,45,18.90
2013,05,19,15,46,18.80
2013,05,19,15,47,18.80
2013,05,19,15,48,18.70
2013,05,19,15,49,18.70
2013,05,19,15,50,18.60
2013,05,19,15,51,18.50
2013,05,19,15,52,18.40
2013,05,19,15,53,18.30
2013,05,19,15,54,18.30
2013,05,19,15,55,18.40
2013,05,19,15,56,18.50
2013,05,19,15,57,18.50
2013,05,19,15,58,18.40
2013,05,19,15,59,18.30
2013,05,19,16,00,18.30
2013,05,19,16,01,18.30
2013,05,19,16,02,18.30
2013,05,19,16,03,18.40
2013,05,19,16,04,18.40
2013,05,19,16,05,18.40
2013,05,19,16,06,18.30
2013,05,19,16,07,18.30
2013,05,19,16,08,18.30
2013,05,19,16,09,18.30
2013,05,19,16,10,18.30
2013,05,19,16,11,18.20
2013,05,19,16,12,18.20
2013,05,19,16,13,18.20
2013,05,19,16,14,18.20
2013,05,19,16,15,18.20
2013,05,19,16,16,18.20
2013,05,19,16,17,18.20
2013,05,19,16,18,18.20
2013,05,19,16,19,18.20
2013,05,19,16,20,18.20
2013,05,19,16,21,18.20
2013,05,19,16,22,18.20
2013,05,19,16,23,18.20
2013,05,19,16,24,18.20
2013,05,19,16,25,18.30
2013,05,19,16,26,18.30
2013,05,19,16,27,18.50
2013,05,19,16,28,18.70
2013,05,19,16,29,18.80
2013,05,19,16,30,18.80
2013,05,19,16,31,18.90
2013,05,19,16,32,19.10
2013,05,19,16,33,19.10
2013,05,19,16,34,19.10
2013,05,19,16,35,19.20
2013,05,19,16,36,19.30
2013,05,19,16,37,19.30
2013,05,19,16,38,19.40
2013,05,19,16,39,19.50
2013,05,19,16,40,19.50
2013,05,19,16,41,19.50
2013,05,19,16,42,19.50
2013,05,19,16,43,19.50
2013,05,19,16,44,19.60
2013,05,19,16,45,19.60
2013,05,19,16,46,19.60
2013,05,19,16,47,19.50
2013,05,19,16,48,19.50
2013,05,19,16,49,19.40
2013,05,19,16,50,19.30
2013,05,19,16,51,19.30
2013,05,19,16,52,19.30
2013,05,19,16,53,19.30
2013,05,19,16,54,19.20
2013,05,19,16,55,19.10
2013,05,19,16,56,19.10
2013,05,19,16,57,19.10
2013,05,19,16,58,19.10
2013,05,19,16,59,19.10
2013,05,19,17,00,19.10
2013,05,19,17,01,19.20
2013,05,19,17,02,19.10
2013,05,19,17,03,19.10
2013,05,19,17,04,19.10
2013,05,19,17,05,19.10
2013,05,19,17,06,18.90
2013,05,19,17,07,19.10
2013,05,19,17,08,18.90
2013,05,19,17,09,18.80
2013,05,19,17,10,18.70
2013,05,19,17,11,18.70
2013,05,19,17,12,18.60
2013,05,19,17,13,18.60
2013,05,19,17,14,18.50
2013,05,19,17,15,18.50
2013,05,19,17,16,18.60
2013,05,19,17,17,18.60
2013,05,19,17,18,18.60
2013,05,19,17,19,18.60
2013,05,19,17,20,18.70
2013,05,19,17,21,18.70
2013,05,19,17,22,18.70
2013,05,19,17,23,18.70
2013,05,19,17,24,18.70
2013,05,19,17,25,18.80
2013,05,19,17,26,18.80
2013,05,19,17,27,18.80
2013,05,19,17,28,18.80
2013,05,19,17,29,18.80
2013,05,19,17,30,18.80
2013,05,19,17,31,18.70
2013,05,19,17,32,18.60
2013,05,19,17,33,18.40
2013,05,19,17,34,18.30
2013,05,19,17,35,18.20
2013,05,19,17,36,18.20
2013,05,19,17,37,18.20
2013,05,19,17,38,18.20
2013,05,19,17,39,18.20
2013,05,19,17,40,18.20
2013,05,19,17,41,18.20
2013,05,19,17,42,18.20
2013,05,19,17,43,18.10
2013,05,19,17,44,18.10
2013,05,19,17,45,18.10
2013,05,19,17,46,18.10
2013,05,19,17,47,18.10
2013,05,19,17,48,18.20
2013,05,19,17,49,18.20
2013,05,19,17,50,18.20
2013,05,19,17,51,18.20
2013,05,19,17,52,18.20
2013,05,19,17,53,18.20
2013,05,19,17,54,18.30
2013,05,19,17,55,18.30
2013,05,19,17,56,18.40
2013,05,19,17,57,18.40
2013,05,19,17,58,18.50
2013,05,19,17,59,18.50
2013,05,19,18,00,18.50
2013,05,19,18,01,18.50
2013,05,19,18,02,18.60
2013,05,19,18,03,18.60
2013,05,19,18,04,18.70
2013,05,19,18,05,18.70
2013,05,19,18,06,18.70
2013,05,19,18,07,18.80
2013,05,19,18,08,18.90
2013,05,19,18,09,18.90
2013,05,19,18,10,19.10
2013,05,19,18,11,19.10
2013,05,19,18,12,19.30
2013,05,19,18,13,19.50
2013,05,19,18,14,19.60
2013,05,19,18,15,19.70
2013,05,19,18,16,19.80
2013,05,19,18,17,19.90
2013,05,19,18,18,20.10
2013,05,19,18,19,20.20
2013,05,19,18,20,20.30
2013,05,19,18,21,20.30
2013,05,19,18,22,20.40
2013,05,19,18,23,20.50
2013,05,19,18,24,20.50
2013,05,19,18,25,20.60
2013,05,19,18,26,20.60
2013,05,19,18,27,20.60
2013,05,19,18,28,20.60
2013,05,19,18,29,20.50
2013,05,19,18,30,20.50
2013,05,19,18,31,20.50
2013,05,19,18,32,20.40
2013,05,19,18,33,20.50
2013,05,19,18,34,20.50
2013,05,19,18,35,20.50
2013,05,19,18,36,20.50
2013,05,19,18,37,20.50
2013,05,19,18,38,20.40
2013,05,19,18,39,20.30
2013,05,19,18,40,20.20
2013,05,19,18,41,19.90
2013,05,19,18,42,19.50
2013,05,19,18,43,19.10
2013,05,19,18,44,18.70
2013,05,19,18,45,18.30
2013,05,19,18,46,17.90
2013,05,19,18,47,17.80
2013,05,19,18,48,17.60
2013,05,19,18,49,17.40
2013,05,19,18,50,17.30
2013,05,19,18,51,17.30
2013,05,19,18,52,17.30
2013,05,19,18,53,17.20
2013,05,19,18,54,17.10
2013,05,19,18,55,17.00
2013,05,19,18,56,17.00
2013,05,19,18,57,17.00
2013,05,19,18,58,16.90
2013,05,19,18,59,16.90
2013,05,19,19,00,16.80