Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,07,07,19.70
2018,08,08,07,08,19.70
2018,08,08,07,09,19.80
2018,08,08,07,10,19.80
2018,08,08,07,11,19.90
2018,08,08,07,12,19.90
2018,08,08,07,13,20.00
2018,08,08,07,14,20.10
2018,08,08,07,15,20.10
2018,08,08,07,16,20.20
2018,08,08,07,17,20.30
2018,08,08,07,18,20.30
2018,08,08,07,19,20.40
2018,08,08,07,20,20.50
2018,08,08,07,21,20.60
2018,08,08,07,22,20.70
2018,08,08,07,23,20.80
2018,08,08,07,24,20.90
2018,08,08,07,25,21.00
2018,08,08,07,26,21.10
2018,08,08,07,27,21.10
2018,08,08,07,28,21.20
2018,08,08,07,29,21.20
2018,08,08,07,30,21.30
2018,08,08,07,31,21.40
2018,08,08,07,32,21.50
2018,08,08,07,33,21.60
2018,08,08,07,34,21.60
2018,08,08,07,35,21.70
2018,08,08,07,36,21.90
2018,08,08,07,37,22.00
2018,08,08,07,38,22.10
2018,08,08,07,39,22.20
2018,08,08,07,40,22.30
2018,08,08,07,41,22.50
2018,08,08,07,42,22.60
2018,08,08,07,43,22.80
2018,08,08,07,44,23.00
2018,08,08,07,45,23.20
2018,08,08,07,46,23.30
2018,08,08,07,47,23.50
2018,08,08,07,48,23.60
2018,08,08,07,49,23.70
2018,08,08,07,50,23.80
2018,08,08,07,51,23.90
2018,08,08,07,52,23.90
2018,08,08,07,53,23.90
2018,08,08,07,54,23.90
2018,08,08,07,55,24.00
2018,08,08,07,56,24.00
2018,08,08,07,57,24.10
2018,08,08,07,58,24.10
2018,08,08,07,59,24.20
2018,08,08,08,00,24.20
2018,08,08,08,01,24.20
2018,08,08,08,02,24.30
2018,08,08,08,03,24.20
2018,08,08,08,04,24.20
2018,08,08,08,05,24.20
2018,08,08,08,06,24.10
2018,08,08,08,07,24.10
2018,08,08,08,08,24.10
2018,08,08,08,09,24.10
2018,08,08,08,10,24.00
2018,08,08,08,11,23.90
2018,08,08,08,12,23.90
2018,08,08,08,13,23.90
2018,08,08,08,14,23.80
2018,08,08,08,15,23.70
2018,08,08,08,16,23.60
2018,08,08,08,17,23.50
2018,08,08,08,18,23.30
2018,08,08,08,19,23.20
2018,08,08,08,20,23.10
2018,08,08,08,21,23.00
2018,08,08,08,22,23.00
2018,08,08,08,23,22.90
2018,08,08,08,24,22.80
2018,08,08,08,25,22.70
2018,08,08,08,26,22.60
2018,08,08,08,27,22.50
2018,08,08,08,28,22.40
2018,08,08,08,29,22.30
2018,08,08,08,30,22.20
2018,08,08,08,31,22.10
2018,08,08,08,32,22.00
2018,08,08,08,33,22.00
2018,08,08,08,34,22.00
2018,08,08,08,35,22.00
2018,08,08,08,36,22.10
2018,08,08,08,37,22.10
2018,08,08,08,38,22.20
2018,08,08,08,39,22.30
2018,08,08,08,40,22.40
2018,08,08,08,41,22.50
2018,08,08,08,42,22.60
2018,08,08,08,43,22.70
2018,08,08,08,44,22.80
2018,08,08,08,45,22.90
2018,08,08,08,46,23.00
2018,08,08,08,47,23.10
2018,08,08,08,48,23.10
2018,08,08,08,49,23.20
2018,08,08,08,50,23.30
2018,08,08,08,51,23.30
2018,08,08,08,52,23.40
2018,08,08,08,53,23.50
2018,08,08,08,54,23.50
2018,08,08,08,55,23.50
2018,08,08,08,56,23.50
2018,08,08,08,57,23.60
2018,08,08,08,58,23.60
2018,08,08,08,59,23.70
2018,08,08,09,00,23.70
2018,08,08,09,01,23.70
2018,08,08,09,02,23.70
2018,08,08,09,03,23.80
2018,08,08,09,04,23.80
2018,08,08,09,05,23.90
2018,08,08,09,06,24.00
2018,08,08,09,07,24.10
2018,08,08,09,08,24.10
2018,08,08,09,09,24.20
2018,08,08,09,10,24.20
2018,08,08,09,11,24.20
2018,08,08,09,12,24.30
2018,08,08,09,13,24.30
2018,08,08,09,14,24.40
2018,08,08,09,15,24.50
2018,08,08,09,16,24.60
2018,08,08,09,17,24.60
2018,08,08,09,18,24.60
2018,08,08,09,19,24.60
2018,08,08,09,20,24.70
2018,08,08,09,21,24.70
2018,08,08,09,22,24.60
2018,08,08,09,23,24.60
2018,08,08,09,24,24.60
2018,08,08,09,25,24.70
2018,08,08,09,26,24.70
2018,08,08,09,27,24.70
2018,08,08,09,28,24.80
2018,08,08,09,29,24.80
2018,08,08,09,30,24.90
2018,08,08,09,31,25.00
2018,08,08,09,32,25.10
2018,08,08,09,33,25.10
2018,08,08,09,34,25.20
2018,08,08,09,35,25.20
2018,08,08,09,36,25.20
2018,08,08,09,37,25.10
2018,08,08,09,38,25.10
2018,08,08,09,39,25.10
2018,08,08,09,40,25.10
2018,08,08,09,41,25.10
2018,08,08,09,42,25.10
2018,08,08,09,43,25.10
2018,08,08,09,44,25.00
2018,08,08,09,45,24.90
2018,08,08,09,46,25.00
2018,08,08,09,47,25.00
2018,08,08,09,48,25.00
2018,08,08,09,49,25.00
2018,08,08,09,50,25.00
2018,08,08,09,51,25.00
2018,08,08,09,52,25.10
2018,08,08,09,53,25.10
2018,08,08,09,54,25.00
2018,08,08,09,55,25.00
2018,08,08,09,56,25.00
2018,08,08,09,57,25.00
2018,08,08,09,58,25.10
2018,08,08,09,59,25.10
2018,08,08,10,00,25.10
2018,08,08,10,01,25.10
2018,08,08,10,02,25.10
2018,08,08,10,03,25.10
2018,08,08,10,04,25.10
2018,08,08,10,05,25.20
2018,08,08,10,06,25.20
2018,08,08,10,07,25.20
2018,08,08,10,08,25.30
2018,08,08,10,09,25.40
2018,08,08,10,10,25.40
2018,08,08,10,11,25.50
2018,08,08,10,12,25.60
2018,08,08,10,13,25.60
2018,08,08,10,14,25.70
2018,08,08,10,15,25.80
2018,08,08,10,16,26.00
2018,08,08,10,17,26.10
2018,08,08,10,18,26.20
2018,08,08,10,19,26.20
2018,08,08,10,20,26.20
2018,08,08,10,21,26.20
2018,08,08,10,22,26.10
2018,08,08,10,23,26.10
2018,08,08,10,24,26.10
2018,08,08,10,25,26.10
2018,08,08,10,26,26.10
2018,08,08,10,27,26.00
2018,08,08,10,28,26.00
2018,08,08,10,29,26.00
2018,08,08,10,30,25.90
2018,08,08,10,31,25.90
2018,08,08,10,32,25.80
2018,08,08,10,33,25.80
2018,08,08,10,34,25.80
2018,08,08,10,35,25.90
2018,08,08,10,36,26.00
2018,08,08,10,37,26.00
2018,08,08,10,38,26.00
2018,08,08,10,39,26.00
2018,08,08,10,40,26.00
2018,08,08,10,41,25.90
2018,08,08,10,42,25.80
2018,08,08,10,43,25.70
2018,08,08,10,44,25.60
2018,08,08,10,45,25.60
2018,08,08,10,46,25.60
2018,08,08,10,47,25.60
2018,08,08,10,48,25.70
2018,08,08,10,49,25.80
2018,08,08,10,50,25.80
2018,08,08,10,51,25.90
2018,08,08,10,52,25.90
2018,08,08,10,53,25.90
2018,08,08,10,54,25.80
2018,08,08,10,55,25.80
2018,08,08,10,56,25.90
2018,08,08,10,57,25.90
2018,08,08,10,58,25.90
2018,08,08,10,59,25.90
2018,08,08,11,00,25.90
2018,08,08,11,01,26.10
2018,08,08,11,02,26.20
2018,08,08,11,03,26.20
2018,08,08,11,04,26.30
2018,08,08,11,05,26.50
2018,08,08,11,06,26.60
2018,08,08,11,07,26.70
2018,08,08,11,08,26.80
2018,08,08,11,09,26.80
2018,08,08,11,10,26.80
2018,08,08,11,11,26.70
2018,08,08,11,12,26.70
2018,08,08,11,13,26.70
2018,08,08,11,14,26.80
2018,08,08,11,15,26.90
2018,08,08,11,16,26.90
2018,08,08,11,17,26.80
2018,08,08,11,18,26.80
2018,08,08,11,19,26.90
2018,08,08,11,20,27.00
2018,08,08,11,21,27.00
2018,08,08,11,22,27.00
2018,08,08,11,23,27.00
2018,08,08,11,24,27.00
2018,08,08,11,25,26.90
2018,08,08,11,26,26.90
2018,08,08,11,27,27.00
2018,08,08,11,28,27.00
2018,08,08,11,29,27.10
2018,08,08,11,30,27.10
2018,08,08,11,31,27.20
2018,08,08,11,32,27.40
2018,08,08,11,33,27.50
2018,08,08,11,34,27.60
2018,08,08,11,35,27.60
2018,08,08,11,36,27.60
2018,08,08,11,37,27.60
2018,08,08,11,38,27.60
2018,08,08,11,39,27.70
2018,08,08,11,40,27.60
2018,08,08,11,41,27.50
2018,08,08,11,42,27.40
2018,08,08,11,43,27.50
2018,08,08,11,44,27.50
2018,08,08,11,45,27.60
2018,08,08,11,46,27.50
2018,08,08,11,47,27.50
2018,08,08,11,48,27.40
2018,08,08,11,49,27.40
2018,08,08,11,50,27.40
2018,08,08,11,51,27.40
2018,08,08,11,52,27.50
2018,08,08,11,53,27.60
2018,08,08,11,54,27.70
2018,08,08,11,55,27.70
2018,08,08,11,56,27.70
2018,08,08,11,57,27.80
2018,08,08,11,58,27.80
2018,08,08,11,59,27.80
2018,08,08,12,00,27.90
2018,08,08,12,01,27.90
2018,08,08,12,02,27.90
2018,08,08,12,03,27.90
2018,08,08,12,04,28.00
2018,08,08,12,05,28.10
2018,08,08,12,06,28.10
2018,08,08,12,07,28.10
2018,08,08,12,08,28.10
2018,08,08,12,09,27.90
2018,08,08,12,10,28.00
2018,08,08,12,11,28.00
2018,08,08,12,12,28.10
2018,08,08,12,13,28.20
2018,08,08,12,14,28.30
2018,08,08,12,15,28.20
2018,08,08,12,16,27.90
2018,08,08,12,17,27.70
2018,08,08,12,18,27.50
2018,08,08,12,19,27.50
2018,08,08,12,20,27.40
2018,08,08,12,21,27.40
2018,08,08,12,22,27.40
2018,08,08,12,23,27.30
2018,08,08,12,24,27.40
2018,08,08,12,25,27.40
2018,08,08,12,26,27.40
2018,08,08,12,27,27.40
2018,08,08,12,28,27.40
2018,08,08,12,29,27.50
2018,08,08,12,30,27.60
2018,08,08,12,31,27.80
2018,08,08,12,32,27.80
2018,08,08,12,33,27.90
2018,08,08,12,34,27.90
2018,08,08,12,35,27.90
2018,08,08,12,36,27.80
2018,08,08,12,37,27.60
2018,08,08,12,38,27.60
2018,08,08,12,39,27.60
2018,08,08,12,40,27.60
2018,08,08,12,41,27.70
2018,08,08,12,42,27.80
2018,08,08,12,43,27.90
2018,08,08,12,44,28.00
2018,08,08,12,45,28.10
2018,08,08,12,46,28.20
2018,08,08,12,47,28.20
2018,08,08,12,48,28.20
2018,08,08,12,49,28.20
2018,08,08,12,50,28.10
2018,08,08,12,51,28.00
2018,08,08,12,52,27.90
2018,08,08,12,53,27.90
2018,08,08,12,54,28.00
2018,08,08,12,55,28.00
2018,08,08,12,56,28.00
2018,08,08,12,57,28.00
2018,08,08,12,58,28.10
2018,08,08,12,59,28.10
2018,08,08,13,00,28.00
2018,08,08,13,01,27.90
2018,08,08,13,02,27.90
2018,08,08,13,03,27.90
2018,08,08,13,04,28.00
2018,08,08,13,05,28.10
2018,08,08,13,06,28.10
2018,08,08,13,07,28.10
2018,08,08,13,08,28.20
2018,08,08,13,09,28.30
2018,08,08,13,10,28.50
2018,08,08,13,11,28.60
2018,08,08,13,12,28.80
2018,08,08,13,13,28.90
2018,08,08,13,14,28.90
2018,08,08,13,15,28.80
2018,08,08,13,16,28.70
2018,08,08,13,17,28.60
2018,08,08,13,18,28.60
2018,08,08,13,19,28.70
2018,08,08,13,20,28.80
2018,08,08,13,21,28.70
2018,08,08,13,22,28.50
2018,08,08,13,23,28.40
2018,08,08,13,24,28.30
2018,08,08,13,25,28.20
2018,08,08,13,26,28.10
2018,08,08,13,27,28.10
2018,08,08,13,28,28.10
2018,08,08,13,29,28.20
2018,08,08,13,30,28.20
2018,08,08,13,31,28.20
2018,08,08,13,32,28.20
2018,08,08,13,33,28.20
2018,08,08,13,34,28.20
2018,08,08,13,35,28.20
2018,08,08,13,36,28.10
2018,08,08,13,37,28.10
2018,08,08,13,38,28.20
2018,08,08,13,39,28.10
2018,08,08,13,40,28.20
2018,08,08,13,41,28.20
2018,08,08,13,42,28.30
2018,08,08,13,43,28.40
2018,08,08,13,44,28.50
2018,08,08,13,45,28.60
2018,08,08,13,46,28.50
2018,08,08,13,47,28.40
2018,08,08,13,48,28.40
2018,08,08,13,49,28.30
2018,08,08,13,50,28.30
2018,08,08,13,51,28.40
2018,08,08,13,52,28.40
2018,08,08,13,53,28.50
2018,08,08,13,54,28.60
2018,08,08,13,55,28.80
2018,08,08,13,56,28.90
2018,08,08,13,57,28.90
2018,08,08,13,58,28.90
2018,08,08,13,59,28.90
2018,08,08,14,00,28.90
2018,08,08,14,01,29.00
2018,08,08,14,02,29.00
2018,08,08,14,03,28.90
2018,08,08,14,04,28.80
2018,08,08,14,05,28.80
2018,08,08,14,06,28.80
2018,08,08,14,07,29.00
2018,08,08,14,08,29.10
2018,08,08,14,09,29.20
2018,08,08,14,10,29.30
2018,08,08,14,11,29.40
2018,08,08,14,12,29.50
2018,08,08,14,13,29.60
2018,08,08,14,14,29.60
2018,08,08,14,15,29.60
2018,08,08,14,16,29.70
2018,08,08,14,17,29.70
2018,08,08,14,18,29.60
2018,08,08,14,19,29.60
2018,08,08,14,20,29.60
2018,08,08,14,21,29.70
2018,08,08,14,22,29.70
2018,08,08,14,23,29.80
2018,08,08,14,24,29.80
2018,08,08,14,25,29.80
2018,08,08,14,26,29.90
2018,08,08,14,27,30.00
2018,08,08,14,28,29.90
2018,08,08,14,29,29.90
2018,08,08,14,30,29.80
2018,08,08,14,31,29.80
2018,08,08,14,32,29.80
2018,08,08,14,33,29.80
2018,08,08,14,34,29.80
2018,08,08,14,35,29.70
2018,08,08,14,36,29.70
2018,08,08,14,37,29.70
2018,08,08,14,38,29.70
2018,08,08,14,39,29.70
2018,08,08,14,40,29.80
2018,08,08,14,41,29.80
2018,08,08,14,42,29.80
2018,08,08,14,43,29.80
2018,08,08,14,44,29.80
2018,08,08,14,45,29.80
2018,08,08,14,46,29.70
2018,08,08,14,47,29.60
2018,08,08,14,48,29.50
2018,08,08,14,49,29.50
2018,08,08,14,50,29.40
2018,08,08,14,51,29.30
2018,08,08,14,52,29.30
2018,08,08,14,53,29.20
2018,08,08,14,54,29.20
2018,08,08,14,55,29.20
2018,08,08,14,56,29.20
2018,08,08,14,57,29.20
2018,08,08,14,58,29.20
2018,08,08,14,59,29.30
2018,08,08,15,00,29.30
2018,08,08,15,01,29.30
2018,08,08,15,02,29.30
2018,08,08,15,03,29.20
2018,08,08,15,04,29.20
2018,08,08,15,05,29.10
2018,08,08,15,06,29.10
2018,08,08,15,07,29.00
2018,08,08,15,08,29.00
2018,08,08,15,09,29.10
2018,08,08,15,10,29.10
2018,08,08,15,11,29.20
2018,08,08,15,12,29.20
2018,08,08,15,13,29.20
2018,08,08,15,14,29.20
2018,08,08,15,15,29.30
2018,08,08,15,16,29.40
2018,08,08,15,17,29.50
2018,08,08,15,18,29.60
2018,08,08,15,19,29.70
2018,08,08,15,20,29.80
2018,08,08,15,21,29.70
2018,08,08,15,22,29.70
2018,08,08,15,23,29.60
2018,08,08,15,24,29.60
2018,08,08,15,25,29.60
2018,08,08,15,26,29.70
2018,08,08,15,27,29.80
2018,08,08,15,28,29.90
2018,08,08,15,29,29.90
2018,08,08,15,30,29.80
2018,08,08,15,31,29.80
2018,08,08,15,32,29.80
2018,08,08,15,33,29.70
2018,08,08,15,34,29.80
2018,08,08,15,35,29.90
2018,08,08,15,36,30.10
2018,08,08,15,37,30.40
2018,08,08,15,38,30.60
2018,08,08,15,39,30.60
2018,08,08,15,40,30.70
2018,08,08,15,41,30.80
2018,08,08,15,42,30.80
2018,08,08,15,43,30.90
2018,08,08,15,44,30.90
2018,08,08,15,45,30.80
2018,08,08,15,46,30.70
2018,08,08,15,47,30.60
2018,08,08,15,48,30.70
2018,08,08,15,49,30.70
2018,08,08,15,50,30.70
2018,08,08,15,51,30.70
2018,08,08,15,52,30.60
2018,08,08,15,53,30.60
2018,08,08,15,54,30.60
2018,08,08,15,55,30.50
2018,08,08,15,56,30.40
2018,08,08,15,57,30.40
2018,08,08,15,58,30.30
2018,08,08,15,59,30.20
2018,08,08,16,00,30.20
2018,08,08,16,01,30.10
2018,08,08,16,02,30.20
2018,08,08,16,03,30.20
2018,08,08,16,04,30.20
2018,08,08,16,05,30.30
2018,08,08,16,06,30.40
2018,08,08,16,07,30.50
2018,08,08,16,08,30.60
2018,08,08,16,09,30.60
2018,08,08,16,10,30.60
2018,08,08,16,11,30.60
2018,08,08,16,12,30.60
2018,08,08,16,13,30.60
2018,08,08,16,14,30.60
2018,08,08,16,15,30.60
2018,08,08,16,16,30.60
2018,08,08,16,17,30.50
2018,08,08,16,18,30.50
2018,08,08,16,19,30.70
2018,08,08,16,20,30.70
2018,08,08,16,21,30.80
2018,08,08,16,22,30.80
2018,08,08,16,23,30.90
2018,08,08,16,24,31.00
2018,08,08,16,25,30.90
2018,08,08,16,26,31.00
2018,08,08,16,27,30.90
2018,08,08,16,28,31.00
2018,08,08,16,29,31.10
2018,08,08,16,30,31.20
2018,08,08,16,31,31.20
2018,08,08,16,32,31.20
2018,08,08,16,33,31.20
2018,08,08,16,34,31.20
2018,08,08,16,35,31.10
2018,08,08,16,36,31.10
2018,08,08,16,37,31.20
2018,08,08,16,38,31.20
2018,08,08,16,39,31.30
2018,08,08,16,40,31.30
2018,08,08,16,41,31.40
2018,08,08,16,42,31.40
2018,08,08,16,43,31.40
2018,08,08,16,44,31.50
2018,08,08,16,45,31.40
2018,08,08,16,46,31.30
2018,08,08,16,47,31.30
2018,08,08,16,48,31.20
2018,08,08,16,49,31.20
2018,08,08,16,50,31.20
2018,08,08,16,51,31.10
2018,08,08,16,52,31.20
2018,08,08,16,53,31.10
2018,08,08,16,54,31.10
2018,08,08,16,55,31.10
2018,08,08,16,56,31.20
2018,08,08,16,57,31.40
2018,08,08,16,58,31.40
2018,08,08,16,59,31.40
2018,08,08,17,00,31.50
2018,08,08,17,01,31.50
2018,08,08,17,02,31.60
2018,08,08,17,03,31.60
2018,08,08,17,04,31.60
2018,08,08,17,05,31.70
2018,08,08,17,06,31.80
2018,08,08,17,07,31.80
2018,08,08,17,08,31.80
2018,08,08,17,09,31.80
2018,08,08,17,10,31.70
2018,08,08,17,11,31.70
2018,08,08,17,12,31.70
2018,08,08,17,13,31.80
2018,08,08,17,14,31.80
2018,08,08,17,15,31.70
2018,08,08,17,16,31.60
2018,08,08,17,17,31.40
2018,08,08,17,18,31.30
2018,08,08,17,19,31.20
2018,08,08,17,20,31.10
2018,08,08,17,21,31.10
2018,08,08,17,22,31.10
2018,08,08,17,23,31.10
2018,08,08,17,24,31.10
2018,08,08,17,25,31.10
2018,08,08,17,26,31.10
2018,08,08,17,27,31.10
2018,08,08,17,28,31.10
2018,08,08,17,29,31.20
2018,08,08,17,30,31.20
2018,08,08,17,31,31.10
2018,08,08,17,32,31.10
2018,08,08,17,33,31.20
2018,08,08,17,34,31.20
2018,08,08,17,35,31.30
2018,08,08,17,36,31.30
2018,08,08,17,37,31.40
2018,08,08,17,38,31.50
2018,08,08,17,39,31.50
2018,08,08,17,40,31.40
2018,08,08,17,41,31.50
2018,08,08,17,42,31.60
2018,08,08,17,43,31.60
2018,08,08,17,44,31.60
2018,08,08,17,45,31.60
2018,08,08,17,46,31.60
2018,08,08,17,47,31.60
2018,08,08,17,48,31.60
2018,08,08,17,49,31.60
2018,08,08,17,50,31.70
2018,08,08,17,51,31.70
2018,08,08,17,52,31.70
2018,08,08,17,53,31.60
2018,08,08,17,54,31.60
2018,08,08,17,55,31.60
2018,08,08,17,56,31.60
2018,08,08,17,57,31.60
2018,08,08,17,58,31.60
2018,08,08,17,59,31.50
2018,08,08,18,00,31.40
2018,08,08,18,01,31.40
2018,08,08,18,02,31.50
2018,08,08,18,03,31.50
2018,08,08,18,04,31.60
2018,08,08,18,05,31.60
2018,08,08,18,06,31.60
2018,08,08,18,07,31.60
2018,08,08,18,08,31.60
2018,08,08,18,09,31.70
2018,08,08,18,10,31.70
2018,08,08,18,11,31.70
2018,08,08,18,12,31.70
2018,08,08,18,13,31.70
2018,08,08,18,14,31.70
2018,08,08,18,15,31.70
2018,08,08,18,16,31.70
2018,08,08,18,17,31.70
2018,08,08,18,18,31.60
2018,08,08,18,19,31.70
2018,08,08,18,20,31.70
2018,08,08,18,21,31.60
2018,08,08,18,22,31.60
2018,08,08,18,23,31.60
2018,08,08,18,24,31.60
2018,08,08,18,25,31.60
2018,08,08,18,26,31.60
2018,08,08,18,27,31.60
2018,08,08,18,28,31.60
2018,08,08,18,29,31.60
2018,08,08,18,30,31.60
2018,08,08,18,31,31.60
2018,08,08,18,32,31.60
2018,08,08,18,33,31.50
2018,08,08,18,34,31.50
2018,08,08,18,35,31.30
2018,08,08,18,36,31.30
2018,08,08,18,37,31.20
2018,08,08,18,38,31.20
2018,08,08,18,39,31.20
2018,08,08,18,40,31.20
2018,08,08,18,41,31.20
2018,08,08,18,42,31.20
2018,08,08,18,43,31.30
2018,08,08,18,44,31.30
2018,08,08,18,45,31.40
2018,08,08,18,46,31.40
2018,08,08,18,47,31.30
2018,08,08,18,48,31.30
2018,08,08,18,49,31.30
2018,08,08,18,50,31.30
2018,08,08,18,51,31.30
2018,08,08,18,52,31.30
2018,08,08,18,53,31.20
2018,08,08,18,54,31.20
2018,08,08,18,55,31.20
2018,08,08,18,56,31.20
2018,08,08,18,57,31.10
2018,08,08,18,58,31.10
2018,08,08,18,59,31.10
2018,08,08,19,00,31.00
2018,08,08,19,01,30.90
2018,08,08,19,02,30.90
2018,08,08,19,03,30.90
2018,08,08,19,04,30.90
2018,08,08,19,05,31.00
2018,08,08,19,06,31.00
2018,08,08,19,07,31.10
2018,08,08,19,08,31.10
2018,08,08,19,09,31.00
2018,08,08,19,10,31.00
2018,08,08,19,11,30.90
2018,08,08,19,12,30.90
2018,08,08,19,13,30.80
2018,08,08,19,14,30.70
2018,08,08,19,15,30.60
2018,08,08,19,16,30.60
2018,08,08,19,17,30.60
2018,08,08,19,18,30.60
2018,08,08,19,19,30.60
2018,08,08,19,20,30.70
2018,08,08,19,21,30.70
2018,08,08,19,22,30.80
2018,08,08,19,23,30.80
2018,08,08,19,24,30.90
2018,08,08,19,25,30.90
2018,08,08,19,26,30.80
2018,08,08,19,27,30.80
2018,08,08,19,28,30.80
2018,08,08,19,29,30.80
2018,08,08,19,30,30.80
2018,08,08,19,31,30.70
2018,08,08,19,32,30.70
2018,08,08,19,33,30.60
2018,08,08,19,34,30.60
2018,08,08,19,35,30.50
2018,08,08,19,36,30.50
2018,08,08,19,37,30.40
2018,08,08,19,38,30.40
2018,08,08,19,39,30.30
2018,08,08,19,40,30.30
2018,08,08,19,41,30.30
2018,08,08,19,42,30.20
2018,08,08,19,43,30.20
2018,08,08,19,44,30.20
2018,08,08,19,45,30.20
2018,08,08,19,46,30.20
2018,08,08,19,47,30.20
2018,08,08,19,48,30.20
2018,08,08,19,49,30.20
2018,08,08,19,50,30.20
2018,08,08,19,51,30.30
2018,08,08,19,52,30.30
2018,08,08,19,53,30.30
2018,08,08,19,54,30.30
2018,08,08,19,55,30.30
2018,08,08,19,56,30.30
2018,08,08,19,57,30.30
2018,08,08,19,58,30.20
2018,08,08,19,59,30.20
2018,08,08,20,00,30.20
2018,08,08,20,01,30.20
2018,08,08,20,02,30.20
2018,08,08,20,03,30.10
2018,08,08,20,04,30.10
2018,08,08,20,05,30.00
2018,08,08,20,06,29.90
2018,08,08,20,07,29.80
2018,08,08,20,08,29.70
2018,08,08,20,09,29.70
2018,08,08,20,10,29.60
2018,08,08,20,11,29.50
2018,08,08,20,12,29.30
2018,08,08,20,13,29.20
2018,08,08,20,14,29.10
2018,08,08,20,15,29.00
2018,08,08,20,16,28.80
2018,08,08,20,17,28.70
2018,08,08,20,18,28.60
2018,08,08,20,19,28.40
2018,08,08,20,20,28.30
2018,08,08,20,21,28.10
2018,08,08,20,22,28.00
2018,08,08,20,23,27.80
2018,08,08,20,24,27.70
2018,08,08,20,25,27.60
2018,08,08,20,26,27.50
2018,08,08,20,27,27.40
2018,08,08,20,28,27.30
2018,08,08,20,29,27.30
2018,08,08,20,30,27.20
2018,08,08,20,31,27.20
2018,08,08,20,32,27.10
2018,08,08,20,33,27.10
2018,08,08,20,34,27.00
2018,08,08,20,35,27.00
2018,08,08,20,36,26.90
2018,08,08,20,37,26.90
2018,08,08,20,38,26.80
2018,08,08,20,39,26.80
2018,08,08,20,40,26.80
2018,08,08,20,41,26.70
2018,08,08,20,42,26.70
2018,08,08,20,43,26.60
2018,08,08,20,44,26.60
2018,08,08,20,45,26.50
2018,08,08,20,46,26.40
2018,08,08,20,47,26.40
2018,08,08,20,48,26.30
2018,08,08,20,49,26.30
2018,08,08,20,50,26.30
2018,08,08,20,51,26.20
2018,08,08,20,52,26.20
2018,08,08,20,53,26.10
2018,08,08,20,54,26.10
2018,08,08,20,55,26.00
2018,08,08,20,56,26.00
2018,08,08,20,57,25.90
2018,08,08,20,58,25.80
2018,08,08,20,59,25.80
2018,08,08,21,00,25.70
2018,08,08,21,01,25.70
2018,08,08,21,02,25.60
2018,08,08,21,03,25.50
2018,08,08,21,04,25.50
2018,08,08,21,05,25.40
2018,08,08,21,06,25.40
2018,08,08,21,07,25.30
2018,08,08,21,08,25.30
2018,08,08,21,09,25.30
2018,08,08,21,10,25.20
2018,08,08,21,11,25.20
2018,08,08,21,12,25.10
2018,08,08,21,13,25.10
2018,08,08,21,14,25.10
2018,08,08,21,15,25.00
2018,08,08,21,16,25.00
2018,08,08,21,17,24.90
2018,08,08,21,18,24.90
2018,08,08,21,19,24.90
2018,08,08,21,20,24.80
2018,08,08,21,21,24.80
2018,08,08,21,22,24.80
2018,08,08,21,23,24.70
2018,08,08,21,24,24.70
2018,08,08,21,25,24.60
2018,08,08,21,26,24.60
2018,08,08,21,27,24.60
2018,08,08,21,28,24.60
2018,08,08,21,29,24.60
2018,08,08,21,30,24.50
2018,08,08,21,31,24.50
2018,08,08,21,32,24.50
2018,08,08,21,33,24.40
2018,08,08,21,34,24.40
2018,08,08,21,35,24.40
2018,08,08,21,36,24.30
2018,08,08,21,37,24.30
2018,08,08,21,38,24.30
2018,08,08,21,39,24.30
2018,08,08,21,40,24.30
2018,08,08,21,41,24.30
2018,08,08,21,42,24.20
2018,08,08,21,43,24.20
2018,08,08,21,44,24.20
2018,08,08,21,45,24.10
2018,08,08,21,46,24.00
2018,08,08,21,47,23.90
2018,08,08,21,48,23.90
2018,08,08,21,49,23.80
2018,08,08,21,50,23.80
2018,08,08,21,51,23.80
2018,08,08,21,52,23.80
2018,08,08,21,53,23.80
2018,08,08,21,54,23.70
2018,08,08,21,55,23.70
2018,08,08,21,56,23.70
2018,08,08,21,57,23.60
2018,08,08,21,58,23.50
2018,08,08,21,59,23.50
2018,08,08,22,00,23.40
2018,08,08,22,01,23.40
2018,08,08,22,02,23.40
2018,08,08,22,03,23.30
2018,08,08,22,04,23.30
2018,08,08,22,05,23.30
2018,08,08,22,06,23.30
2018,08,08,22,07,23.20
2018,08,08,22,08,23.20
2018,08,08,22,09,23.20
2018,08,08,22,10,23.10
2018,08,08,22,11,23.10
2018,08,08,22,12,23.10
2018,08,08,22,13,23.00
2018,08,08,22,14,23.00
2018,08,08,22,15,22.90
2018,08,08,22,16,22.90
2018,08,08,22,17,22.90
2018,08,08,22,18,22.90
2018,08,08,22,19,22.80
2018,08,08,22,20,22.80
2018,08,08,22,21,22.80
2018,08,08,22,22,22.80
2018,08,08,22,23,22.80
2018,08,08,22,24,22.80
2018,08,08,22,25,22.70
2018,08,08,22,26,22.70
2018,08,08,22,27,22.70
2018,08,08,22,28,22.70
2018,08,08,22,29,22.70
2018,08,08,22,30,22.60
2018,08,08,22,31,22.60
2018,08,08,22,32,22.60
2018,08,08,22,33,22.60
2018,08,08,22,34,22.50
2018,08,08,22,35,22.50
2018,08,08,22,36,22.50
2018,08,08,22,37,22.50
2018,08,08,22,38,22.40
2018,08,08,22,39,22.40
2018,08,08,22,40,22.40
2018,08,08,22,41,22.40
2018,08,08,22,42,22.30
2018,08,08,22,43,22.30
2018,08,08,22,44,22.30
2018,08,08,22,45,22.30
2018,08,08,22,46,22.20
2018,08,08,22,47,22.20
2018,08,08,22,48,22.20
2018,08,08,22,49,22.10
2018,08,08,22,50,22.10
2018,08,08,22,51,22.00
2018,08,08,22,52,21.90
2018,08,08,22,53,21.90
2018,08,08,22,54,21.80
2018,08,08,22,55,21.80
2018,08,08,22,56,21.80
2018,08,08,22,57,21.80
2018,08,08,22,58,21.80
2018,08,08,22,59,21.70
2018,08,08,23,00,21.70
2018,08,08,23,01,21.70
2018,08,08,23,02,21.70
2018,08,08,23,03,21.70
2018,08,08,23,04,21.70
2018,08,08,23,05,21.70
2018,08,08,23,06,21.60
2018,08,08,23,07,21.60
2018,08,08,23,08,21.60
2018,08,08,23,09,21.60
2018,08,08,23,10,21.60
2018,08,08,23,11,21.60
2018,08,08,23,12,21.50
2018,08,08,23,13,21.50
2018,08,08,23,14,21.50
2018,08,08,23,15,21.40
2018,08,08,23,16,21.40
2018,08,08,23,17,21.40
2018,08,08,23,18,21.30
2018,08,08,23,19,21.30
2018,08,08,23,20,21.30
2018,08,08,23,21,21.30
2018,08,08,23,22,21.30
2018,08,08,23,23,21.30
2018,08,08,23,24,21.30
2018,08,08,23,25,21.20
2018,08,08,23,26,21.20
2018,08,08,23,27,21.20
2018,08,08,23,28,21.10
2018,08,08,23,29,21.10
2018,08,08,23,30,21.00
2018,08,08,23,31,21.00
2018,08,08,23,32,20.90
2018,08,08,23,33,20.90
2018,08,08,23,34,20.90
2018,08,08,23,35,20.90
2018,08,08,23,36,20.90
2018,08,08,23,37,20.90
2018,08,08,23,38,20.90
2018,08,08,23,39,20.90
2018,08,08,23,40,20.90
2018,08,08,23,41,20.80
2018,08,08,23,42,20.80
2018,08,08,23,43,20.80
2018,08,08,23,44,20.80
2018,08,08,23,45,20.80
2018,08,08,23,46,20.80
2018,08,08,23,47,20.80
2018,08,08,23,48,20.70
2018,08,08,23,49,20.70
2018,08,08,23,50,20.70
2018,08,08,23,51,20.70
2018,08,08,23,52,20.60
2018,08,08,23,53,20.60
2018,08,08,23,54,20.70
2018,08,08,23,55,20.70
2018,08,08,23,56,20.60
2018,08,08,23,57,20.60
2018,08,08,23,58,20.60
2018,08,08,23,59,20.60
