Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,13.40
2012,09,18,00,01,13.40
2012,09,18,00,02,13.40
2012,09,18,00,03,13.50
2012,09,18,00,04,13.50
2012,09,18,00,05,13.50
2012,09,18,00,06,13.50
2012,09,18,00,07,13.50
2012,09,18,00,08,13.50
2012,09,18,00,09,13.50
2012,09,18,00,10,13.50
2012,09,18,00,11,13.40
2012,09,18,00,12,13.40
2012,09,18,00,13,13.40
2012,09,18,00,14,13.40
2012,09,18,00,15,13.40
2012,09,18,00,16,13.40
2012,09,18,00,17,13.30
2012,09,18,00,18,13.30
2012,09,18,00,19,13.30
2012,09,18,00,20,13.30
2012,09,18,00,21,13.30
2012,09,18,00,22,13.30
2012,09,18,00,23,13.30
2012,09,18,00,24,13.20
2012,09,18,00,25,13.20
2012,09,18,00,26,13.10
2012,09,18,00,27,13.10
2012,09,18,00,28,13.10
2012,09,18,00,29,13.00
2012,09,18,00,30,13.00
2012,09,18,00,31,13.00
2012,09,18,00,32,12.90
2012,09,18,00,33,12.90
2012,09,18,00,34,12.90
2012,09,18,00,35,12.90
2012,09,18,00,36,12.80
2012,09,18,00,37,12.80
2012,09,18,00,38,12.80
2012,09,18,00,39,12.80
2012,09,18,00,40,12.80
2012,09,18,00,41,12.80
2012,09,18,00,42,12.80
2012,09,18,00,43,12.80
2012,09,18,00,44,12.80
2012,09,18,00,45,12.80
2012,09,18,00,46,12.80
2012,09,18,00,47,12.80
2012,09,18,00,48,12.80
2012,09,18,00,49,12.80
2012,09,18,00,50,12.70
2012,09,18,00,51,12.70
2012,09,18,00,52,12.70
2012,09,18,00,53,12.70
2012,09,18,00,54,12.70
2012,09,18,00,55,12.60
2012,09,18,00,56,12.60
2012,09,18,00,57,12.60
2012,09,18,00,58,12.60
2012,09,18,00,59,12.60
2012,09,18,01,00,12.50
2012,09,18,01,01,12.50
2012,09,18,01,02,12.50
2012,09,18,01,03,12.40
2012,09,18,01,04,12.40
2012,09,18,01,05,12.30
2012,09,18,01,06,12.30
2012,09,18,01,07,12.30
2012,09,18,01,08,12.30
2012,09,18,01,09,12.20
2012,09,18,01,10,12.20
2012,09,18,01,11,12.20
2012,09,18,01,12,12.10
2012,09,18,01,13,12.10
2012,09,18,01,14,12.10
2012,09,18,01,15,12.10
2012,09,18,01,16,12.10
2012,09,18,01,17,12.10
2012,09,18,01,18,12.10
2012,09,18,01,19,12.00
2012,09,18,01,20,12.00
2012,09,18,01,21,12.00
2012,09,18,01,22,12.00
2012,09,18,01,23,12.00
2012,09,18,01,24,12.00
2012,09,18,01,25,11.90
2012,09,18,01,26,11.90
2012,09,18,01,27,11.90
2012,09,18,01,28,11.90
2012,09,18,01,29,11.90
2012,09,18,01,30,11.90
2012,09,18,01,31,11.90
2012,09,18,01,32,11.90
2012,09,18,01,33,11.90
2012,09,18,01,34,11.80
2012,09,18,01,35,11.80
2012,09,18,01,36,11.80
2012,09,18,01,37,11.80
2012,09,18,01,38,11.80
2012,09,18,01,39,11.80
2012,09,18,01,40,11.80
2012,09,18,01,41,11.80
2012,09,18,01,42,11.80
2012,09,18,01,43,11.80
2012,09,18,01,44,11.80
2012,09,18,01,45,11.80
2012,09,18,01,46,11.80
2012,09,18,01,47,11.70
2012,09,18,01,48,11.70
2012,09,18,01,49,11.70
2012,09,18,01,50,11.70
2012,09,18,01,51,11.70
2012,09,18,01,52,11.60
2012,09,18,01,53,11.60
2012,09,18,01,54,11.60
2012,09,18,01,55,11.60
2012,09,18,01,56,11.60
2012,09,18,01,57,11.60
2012,09,18,01,58,11.50
2012,09,18,01,59,11.40
2012,09,18,02,00,11.50
2012,09,18,02,01,11.60
2012,09,18,02,02,11.60
2012,09,18,02,03,11.60
2012,09,18,02,04,11.60
2012,09,18,02,05,11.60
2012,09,18,02,06,11.60
2012,09,18,02,07,11.60
2012,09,18,02,08,11.60
2012,09,18,02,09,11.60
2012,09,18,02,10,11.60
2012,09,18,02,11,11.60
2012,09,18,02,12,11.50
2012,09,18,02,13,11.40
2012,09,18,02,14,11.40
2012,09,18,02,15,11.40
2012,09,18,02,16,11.40
2012,09,18,02,17,11.40
2012,09,18,02,18,11.40
2012,09,18,02,19,11.40
2012,09,18,02,20,11.40
2012,09,18,02,21,11.40
2012,09,18,02,22,11.40
2012,09,18,02,23,11.40
2012,09,18,02,24,11.40
2012,09,18,02,25,11.40
2012,09,18,02,26,11.40
2012,09,18,02,27,11.40
2012,09,18,02,28,11.40
2012,09,18,02,29,11.40
2012,09,18,02,30,11.40
2012,09,18,02,31,11.40
2012,09,18,02,32,11.40
2012,09,18,02,33,11.40
2012,09,18,02,34,11.40
2012,09,18,02,35,11.40
2012,09,18,02,36,11.40
2012,09,18,02,37,11.40
2012,09,18,02,38,11.40
2012,09,18,02,39,11.40
2012,09,18,02,40,11.40
2012,09,18,02,41,11.30
2012,09,18,02,42,11.30
2012,09,18,02,43,11.30
2012,09,18,02,44,11.30
2012,09,18,02,45,11.30
2012,09,18,02,46,11.20
2012,09,18,02,47,11.20
2012,09,18,02,48,11.20
2012,09,18,02,49,11.20
2012,09,18,02,50,11.20
2012,09,18,02,51,11.20
2012,09,18,02,52,11.20
2012,09,18,02,53,11.20
2012,09,18,02,54,11.10
2012,09,18,02,55,11.10
2012,09,18,02,56,11.10
2012,09,18,02,57,11.10
2012,09,18,02,58,11.10
2012,09,18,02,59,11.10
2012,09,18,03,00,11.10
2012,09,18,03,01,11.00
2012,09,18,03,02,10.90
2012,09,18,03,03,10.90
2012,09,18,03,04,10.90
2012,09,18,03,05,10.90
2012,09,18,03,06,10.90
2012,09,18,03,07,10.90
2012,09,18,03,08,10.90
2012,09,18,03,09,10.90
2012,09,18,03,10,10.90
2012,09,18,03,11,10.90
2012,09,18,03,12,11.00
2012,09,18,03,13,11.10
2012,09,18,03,14,10.90
2012,09,18,03,15,10.90
2012,09,18,03,16,10.90
2012,09,18,03,17,10.90
2012,09,18,03,18,10.80
2012,09,18,03,19,10.80
2012,09,18,03,20,10.80
2012,09,18,03,21,10.80
2012,09,18,03,22,10.70
2012,09,18,03,23,10.70
2012,09,18,03,24,10.70
2012,09,18,03,25,10.70
2012,09,18,03,26,10.70
2012,09,18,03,27,10.70
2012,09,18,03,28,10.70
2012,09,18,03,29,10.70
2012,09,18,03,30,10.70
2012,09,18,03,31,10.70
2012,09,18,03,32,10.70
2012,09,18,03,33,10.70
2012,09,18,03,34,10.70
2012,09,18,03,35,10.60
2012,09,18,03,36,10.60
2012,09,18,03,37,10.60
2012,09,18,03,38,10.60
2012,09,18,03,39,10.60
2012,09,18,03,40,10.60
2012,09,18,03,41,10.60
2012,09,18,03,42,10.60
2012,09,18,03,43,10.60
2012,09,18,03,44,10.60
2012,09,18,03,45,10.60
2012,09,18,03,46,10.60
2012,09,18,03,47,10.60
2012,09,18,03,48,10.60
2012,09,18,03,49,10.60
2012,09,18,03,50,10.60
2012,09,18,03,51,10.60
2012,09,18,03,52,10.60
2012,09,18,03,53,10.40
2012,09,18,03,54,10.40
2012,09,18,03,55,10.40
2012,09,18,03,56,10.40
2012,09,18,03,57,10.40
2012,09,18,03,58,10.40
2012,09,18,03,59,10.40
2012,09,18,04,00,10.40
2012,09,18,04,01,10.40
2012,09,18,04,02,10.40
2012,09,18,04,03,10.40
2012,09,18,04,04,10.40
2012,09,18,04,05,10.40
2012,09,18,04,06,10.40
2012,09,18,04,07,10.40
2012,09,18,04,08,10.40
2012,09,18,04,09,10.40
2012,09,18,04,10,10.30
2012,09,18,04,11,10.30
2012,09,18,04,12,10.20
2012,09,18,04,13,10.20
2012,09,18,04,14,10.20
2012,09,18,04,15,10.20
2012,09,18,04,16,10.20
2012,09,18,04,17,10.20
2012,09,18,04,18,10.20
2012,09,18,04,19,10.20
2012,09,18,04,20,10.20
2012,09,18,04,21,10.20
2012,09,18,04,22,10.20
2012,09,18,04,23,10.20
2012,09,18,04,24,10.20
2012,09,18,04,25,10.20
2012,09,18,04,26,10.20
2012,09,18,04,27,10.20
2012,09,18,04,28,10.20
2012,09,18,04,29,10.20
2012,09,18,04,30,10.20
2012,09,18,04,31,10.20
2012,09,18,04,32,10.20
2012,09,18,04,33,10.20
2012,09,18,04,34,10.20
2012,09,18,04,35,10.20
2012,09,18,04,36,10.20
2012,09,18,04,37,10.20
2012,09,18,04,38,10.20
2012,09,18,04,39,10.20
2012,09,18,04,40,10.20
2012,09,18,04,41,10.20
2012,09,18,04,42,10.30
2012,09,18,04,43,10.30
2012,09,18,04,44,10.30
2012,09,18,04,45,10.30
2012,09,18,04,46,10.30
2012,09,18,04,47,10.40
2012,09,18,04,48,10.40
2012,09,18,04,49,10.40
2012,09,18,04,50,10.40
2012,09,18,04,51,10.40
2012,09,18,04,52,10.40
2012,09,18,04,53,10.40
2012,09,18,04,54,10.40
2012,09,18,04,55,10.60
2012,09,18,04,56,10.60
2012,09,18,04,57,10.60
2012,09,18,04,58,10.60
2012,09,18,04,59,10.60
2012,09,18,05,00,10.60
2012,09,18,05,01,10.60
2012,09,18,05,02,10.40
2012,09,18,05,03,10.40
2012,09,18,05,04,10.40
2012,09,18,05,05,10.40
2012,09,18,05,06,10.40
2012,09,18,05,07,10.30
2012,09,18,05,08,10.20
2012,09,18,05,09,10.20
2012,09,18,05,10,10.20
2012,09,18,05,11,10.10
2012,09,18,05,12,10.10
2012,09,18,05,13,10.10
2012,09,18,05,14,10.10
2012,09,18,05,15,10.10
2012,09,18,05,16,10.10
2012,09,18,05,17,10.10
2012,09,18,05,18,10.10
2012,09,18,05,19,10.10
2012,09,18,05,20,10.10
2012,09,18,05,21,10.10
2012,09,18,05,22,10.10
2012,09,18,05,23,10.10
2012,09,18,05,24,10.00
2012,09,18,05,25,9.90
2012,09,18,05,26,9.90
2012,09,18,05,27,10.00
2012,09,18,05,28,10.10
2012,09,18,05,29,10.10
2012,09,18,05,30,9.90
2012,09,18,05,31,9.90
2012,09,18,05,32,9.90
2012,09,18,05,33,9.90
2012,09,18,05,34,9.90
2012,09,18,05,35,9.90
2012,09,18,05,36,9.90
2012,09,18,05,37,9.90
2012,09,18,05,38,9.90
2012,09,18,05,39,9.90
2012,09,18,05,40,9.80
2012,09,18,05,41,9.80
2012,09,18,05,42,9.80
2012,09,18,05,43,9.80
2012,09,18,05,44,9.80
2012,09,18,05,45,9.80
2012,09,18,05,46,9.80
2012,09,18,05,47,9.80
2012,09,18,05,48,9.80
2012,09,18,05,49,9.80
2012,09,18,05,50,9.80
2012,09,18,05,51,9.80
2012,09,18,05,52,9.80
2012,09,18,05,53,9.80
2012,09,18,05,54,9.80
2012,09,18,05,55,9.80
2012,09,18,05,56,9.80
2012,09,18,05,57,9.80
2012,09,18,05,58,9.80
2012,09,18,05,59,9.80
2012,09,18,06,00,9.70
2012,09,18,06,01,9.70
2012,09,18,06,02,9.70
2012,09,18,06,03,9.70
2012,09,18,06,04,9.70
2012,09,18,06,05,9.70
2012,09,18,06,06,9.70
2012,09,18,06,07,9.70
2012,09,18,06,08,9.70
2012,09,18,06,09,9.70
2012,09,18,06,10,9.70
2012,09,18,06,11,9.70
2012,09,18,06,12,9.70
2012,09,18,06,13,9.70
2012,09,18,06,14,9.70
2012,09,18,06,15,9.70
2012,09,18,06,16,9.70
2012,09,18,06,17,9.70
2012,09,18,06,18,9.70
2012,09,18,06,19,9.70
2012,09,18,06,20,9.70
2012,09,18,06,21,9.70
2012,09,18,06,22,9.70
2012,09,18,06,23,9.70
2012,09,18,06,24,9.70
2012,09,18,06,25,9.60
2012,09,18,06,26,9.60
2012,09,18,06,27,9.60
2012,09,18,06,28,9.60
2012,09,18,06,29,9.60
2012,09,18,06,30,9.60
2012,09,18,06,31,9.60
2012,09,18,06,32,9.60
2012,09,18,06,33,9.60
2012,09,18,06,34,9.60
2012,09,18,06,35,9.60
2012,09,18,06,36,9.60
2012,09,18,06,37,9.60
2012,09,18,06,38,9.60
2012,09,18,06,39,9.60
2012,09,18,06,40,9.50
2012,09,18,06,41,9.50
2012,09,18,06,42,9.50
2012,09,18,06,43,9.50
2012,09,18,06,44,9.40
2012,09,18,06,45,9.40
2012,09,18,06,46,9.40
2012,09,18,06,47,9.40
2012,09,18,06,48,9.40
2012,09,18,06,49,9.40
2012,09,18,06,50,9.40
2012,09,18,06,51,9.40
2012,09,18,06,52,9.40
2012,09,18,06,53,9.40
2012,09,18,06,54,9.30
2012,09,18,06,55,9.30
2012,09,18,06,56,9.30
2012,09,18,06,57,9.30
2012,09,18,06,58,9.30
2012,09,18,06,59,9.30
2012,09,18,07,00,9.30
2012,09,18,07,01,9.30
2012,09,18,07,02,9.30
2012,09,18,07,03,9.30
2012,09,18,07,04,9.30
2012,09,18,07,05,9.30
2012,09,18,07,06,9.40
2012,09,18,07,07,9.40
2012,09,18,07,08,9.40
2012,09,18,07,09,9.40
2012,09,18,07,10,9.40
2012,09,18,07,11,9.40
2012,09,18,07,12,9.30
2012,09,18,07,13,9.30
2012,09,18,07,14,9.30
2012,09,18,07,15,9.20
2012,09,18,07,16,9.20
2012,09,18,07,17,9.30
2012,09,18,07,18,9.30
2012,09,18,07,19,9.30
2012,09,18,07,20,9.30
2012,09,18,07,21,9.30
2012,09,18,07,22,9.40
2012,09,18,07,23,9.40
2012,09,18,07,24,9.40
2012,09,18,07,25,9.40
2012,09,18,07,26,9.40
2012,09,18,07,27,9.50
2012,09,18,07,28,9.50
2012,09,18,07,29,9.50
2012,09,18,07,30,9.50
2012,09,18,07,31,9.50
2012,09,18,07,32,9.60
2012,09,18,07,33,9.60
2012,09,18,07,34,9.60
2012,09,18,07,35,9.60
2012,09,18,07,36,9.70
2012,09,18,07,37,9.70
2012,09,18,07,38,9.70
2012,09,18,07,39,9.70
2012,09,18,07,40,9.70
2012,09,18,07,41,9.80
2012,09,18,07,42,9.80
2012,09,18,07,43,9.90
2012,09,18,07,44,10.00
2012,09,18,07,45,10.10
2012,09,18,07,46,10.20
2012,09,18,07,47,10.30
2012,09,18,07,48,10.40
2012,09,18,07,49,10.50
2012,09,18,07,50,10.60
2012,09,18,07,51,10.70
2012,09,18,07,52,10.80
2012,09,18,07,53,10.90
2012,09,18,07,54,10.90
2012,09,18,07,55,10.90
2012,09,18,07,56,10.90
2012,09,18,07,57,10.90
2012,09,18,07,58,11.10
2012,09,18,07,59,11.10
2012,09,18,08,00,11.10
2012,09,18,08,01,11.20
2012,09,18,08,02,11.30
2012,09,18,08,03,11.30
2012,09,18,08,04,11.40
2012,09,18,08,05,11.50
2012,09,18,08,06,11.60
2012,09,18,08,07,11.70
2012,09,18,08,08,11.80
2012,09,18,08,09,11.90
2012,09,18,08,10,12.00
2012,09,18,08,11,12.10
2012,09,18,08,12,12.20
2012,09,18,08,13,12.40
2012,09,18,08,14,12.50
2012,09,18,08,15,12.70
2012,09,18,08,16,12.80
2012,09,18,08,17,12.90
2012,09,18,08,18,13.10
2012,09,18,08,19,13.20
2012,09,18,08,20,13.40
2012,09,18,08,21,13.60
2012,09,18,08,22,13.70
2012,09,18,08,23,13.90
2012,09,18,08,24,14.00
2012,09,18,08,25,14.20
2012,09,18,08,26,14.40
2012,09,18,08,27,14.50
2012,09,18,08,28,14.60
2012,09,18,08,29,14.80
2012,09,18,08,30,14.90
2012,09,18,08,31,15.00
2012,09,18,08,32,15.10
2012,09,18,08,33,15.10
2012,09,18,08,34,15.20
2012,09,18,08,35,15.30
2012,09,18,08,36,15.30
2012,09,18,08,37,15.30
2012,09,18,08,38,15.30
2012,09,18,08,39,15.30
2012,09,18,08,40,15.30
2012,09,18,08,41,15.30
2012,09,18,08,42,15.30
2012,09,18,08,43,15.30
2012,09,18,08,44,15.30
2012,09,18,08,45,15.30
2012,09,18,08,46,15.30
2012,09,18,08,47,15.30
2012,09,18,08,48,15.40
2012,09,18,08,49,15.40
2012,09,18,08,50,15.40
2012,09,18,08,51,15.40
2012,09,18,08,52,15.40
2012,09,18,08,53,15.50
2012,09,18,08,54,15.50
2012,09,18,08,55,15.50
2012,09,18,08,56,15.50
2012,09,18,08,57,15.60
2012,09,18,08,58,15.60
2012,09,18,08,59,15.60
2012,09,18,09,00,15.60
2012,09,18,09,01,15.60
2012,09,18,09,02,15.70
2012,09,18,09,03,15.70
2012,09,18,09,04,15.70
2012,09,18,09,05,15.70
2012,09,18,09,06,15.70
2012,09,18,09,07,15.80
2012,09,18,09,08,15.80
2012,09,18,09,09,15.80
2012,09,18,09,10,15.80
2012,09,18,09,11,15.80
2012,09,18,09,12,15.80
2012,09,18,09,13,15.80
2012,09,18,09,14,15.80
2012,09,18,09,15,15.80
2012,09,18,09,16,15.80
2012,09,18,09,17,15.80
2012,09,18,09,18,15.80
2012,09,18,09,19,15.80
2012,09,18,09,20,15.80
2012,09,18,09,21,15.90
2012,09,18,09,22,15.90
2012,09,18,09,23,15.90
2012,09,18,09,24,16.00
2012,09,18,09,25,16.10
2012,09,18,09,26,16.10
2012,09,18,09,27,16.10
2012,09,18,09,28,16.10
2012,09,18,09,29,16.20
2012,09,18,09,30,16.20
2012,09,18,09,31,16.20
2012,09,18,09,32,16.30
2012,09,18,09,33,16.30
2012,09,18,09,34,16.30
2012,09,18,09,35,16.40
2012,09,18,09,36,16.40
2012,09,18,09,37,16.40
2012,09,18,09,38,16.40
2012,09,18,09,39,16.40
2012,09,18,09,40,16.40
2012,09,18,09,41,16.40
2012,09,18,09,42,16.40
2012,09,18,09,43,16.60
2012,09,18,09,44,16.60
2012,09,18,09,45,16.60
2012,09,18,09,46,16.70
2012,09,18,09,47,16.70
2012,09,18,09,48,16.70
2012,09,18,09,49,16.70
2012,09,18,09,50,16.70
2012,09,18,09,51,16.70
2012,09,18,09,52,16.70
2012,09,18,09,53,16.70
2012,09,18,09,54,16.80
2012,09,18,09,55,16.80
2012,09,18,09,56,16.80
2012,09,18,09,57,16.90
2012,09,18,09,58,16.90
2012,09,18,09,59,16.90
2012,09,18,10,00,17.00
2012,09,18,10,01,17.00
2012,09,18,10,02,17.00
2012,09,18,10,03,17.00
2012,09,18,10,04,17.00
2012,09,18,10,05,17.10
2012,09,18,10,06,17.10
2012,09,18,10,07,17.20
2012,09,18,10,08,17.20
2012,09,18,10,09,17.30
2012,09,18,10,10,17.30
2012,09,18,10,11,17.30
2012,09,18,10,12,17.30
2012,09,18,10,13,17.40
2012,09,18,10,14,17.40
2012,09,18,10,15,17.40
2012,09,18,10,16,17.40
2012,09,18,10,17,17.50
2012,09,18,10,18,17.50
2012,09,18,10,19,17.50
2012,09,18,10,20,17.50
2012,09,18,10,21,17.60
2012,09,18,10,22,17.70
2012,09,18,10,23,17.70
2012,09,18,10,24,17.80
2012,09,18,10,25,17.80
2012,09,18,10,26,17.80
2012,09,18,10,27,17.90
2012,09,18,10,28,17.90
2012,09,18,10,29,17.90
2012,09,18,10,30,18.00
2012,09,18,10,31,18.10
2012,09,18,10,32,18.20
2012,09,18,10,33,18.20
2012,09,18,10,34,18.20
2012,09,18,10,35,18.20
2012,09,18,10,36,18.20
2012,09,18,10,37,18.10
2012,09,18,10,38,18.10
2012,09,18,10,39,18.20
2012,09,18,10,40,18.20
2012,09,18,10,41,18.20
2012,09,18,10,42,18.20
2012,09,18,10,43,18.20
2012,09,18,10,44,18.20
2012,09,18,10,45,18.20
2012,09,18,10,46,18.10
2012,09,18,10,47,18.10
2012,09,18,10,48,18.00
2012,09,18,10,49,17.90
2012,09,18,10,50,17.90
2012,09,18,10,51,17.90
2012,09,18,10,52,17.90
2012,09,18,10,53,17.90
2012,09,18,10,54,17.90
2012,09,18,10,55,17.90
2012,09,18,10,56,18.00
2012,09,18,10,57,18.10
2012,09,18,10,58,18.10
2012,09,18,10,59,18.10
2012,09,18,11,00,18.20
2012,09,18,11,01,18.20
2012,09,18,11,02,18.20
2012,09,18,11,03,18.30
2012,09,18,11,04,18.30
2012,09,18,11,05,18.30
2012,09,18,11,06,18.30
2012,09,18,11,07,18.30
2012,09,18,11,08,18.30
2012,09,18,11,09,18.30
2012,09,18,11,10,18.30
2012,09,18,11,11,18.30
2012,09,18,11,12,18.30
2012,09,18,11,13,18.30
2012,09,18,11,14,18.30
2012,09,18,11,15,18.40
2012,09,18,11,16,18.50
2012,09,18,11,17,18.60
2012,09,18,11,18,18.70
2012,09,18,11,19,18.80
2012,09,18,11,20,18.80
2012,09,18,11,21,18.90
2012,09,18,11,22,18.90
2012,09,18,11,23,19.10
2012,09,18,11,24,19.20
2012,09,18,11,25,19.30
2012,09,18,11,26,19.40
2012,09,18,11,27,19.50
2012,09,18,11,28,19.60
2012,09,18,11,29,19.70
2012,09,18,11,30,19.70
2012,09,18,11,31,19.70
2012,09,18,11,32,19.60
2012,09,18,11,33,19.60
2012,09,18,11,34,19.50
2012,09,18,11,35,19.50
2012,09,18,11,36,19.50
2012,09,18,11,37,19.50
2012,09,18,11,38,19.60
2012,09,18,11,39,19.60
2012,09,18,11,40,19.50
2012,09,18,11,41,19.50
2012,09,18,11,42,19.50
2012,09,18,11,43,19.40
2012,09,18,11,44,19.40
2012,09,18,11,45,19.40
2012,09,18,11,46,19.30
2012,09,18,11,47,19.30
2012,09,18,11,48,19.40
2012,09,18,11,49,19.40
2012,09,18,11,50,19.40
2012,09,18,11,51,19.30
2012,09,18,11,52,19.30
2012,09,18,11,53,19.30
2012,09,18,11,54,19.30
2012,09,18,11,55,19.30
2012,09,18,11,56,19.30
2012,09,18,11,57,19.20
2012,09,18,11,58,19.20
2012,09,18,11,59,19.20
2012,09,18,12,00,19.20
2012,09,18,12,01,19.20
2012,09,18,12,02,19.20
2012,09,18,12,03,19.30
2012,09,18,12,04,19.40
2012,09,18,12,05,19.50
2012,09,18,12,06,19.50
2012,09,18,12,07,19.60
2012,09,18,12,08,19.60
2012,09,18,12,09,19.70
2012,09,18,12,10,19.70
2012,09,18,12,11,19.80
2012,09,18,12,12,19.90
2012,09,18,12,13,19.90
2012,09,18,12,14,19.90
2012,09,18,12,15,19.90
2012,09,18,12,16,19.90
2012,09,18,12,17,19.90
2012,09,18,12,18,20.00
2012,09,18,12,19,20.10
2012,09,18,12,20,20.10
2012,09,18,12,21,20.10
2012,09,18,12,22,20.10
2012,09,18,12,23,20.10
2012,09,18,12,24,20.10
2012,09,18,12,25,20.10
2012,09,18,12,26,20.10
2012,09,18,12,27,20.20
2012,09,18,12,28,20.20
2012,09,18,12,29,20.20
2012,09,18,12,30,20.20
2012,09,18,12,31,20.20
2012,09,18,12,32,20.20
2012,09,18,12,33,20.20
2012,09,18,12,34,20.20
2012,09,18,12,35,20.20
2012,09,18,12,36,20.20
2012,09,18,12,37,20.20
2012,09,18,12,38,20.10
2012,09,18,12,39,20.00
2012,09,18,12,40,19.90
2012,09,18,12,41,20.00
2012,09,18,12,42,20.10
2012,09,18,12,43,20.10
2012,09,18,12,44,20.20
2012,09,18,12,45,20.20
2012,09,18,12,46,20.20
2012,09,18,12,47,20.20
2012,09,18,12,48,20.20
2012,09,18,12,49,20.20
2012,09,18,12,50,20.20
2012,09,18,12,51,20.30
2012,09,18,12,52,20.30
2012,09,18,12,53,20.40
2012,09,18,12,54,20.50
2012,09,18,12,55,20.50
2012,09,18,12,56,20.50
2012,09,18,12,57,20.50
2012,09,18,12,58,20.50
2012,09,18,12,59,20.60
2012,09,18,13,00,20.60
2012,09,18,13,01,20.60
2012,09,18,13,02,20.70
2012,09,18,13,03,20.70
2012,09,18,13,04,20.80
2012,09,18,13,05,20.80
2012,09,18,13,06,20.90
2012,09,18,13,07,20.90
2012,09,18,13,08,20.90
2012,09,18,13,09,20.90
2012,09,18,13,10,20.90
2012,09,18,13,11,21.00
2012,09,18,13,12,21.00
2012,09,18,13,13,21.00
2012,09,18,13,14,21.10
2012,09,18,13,15,21.10
2012,09,18,13,16,21.20
2012,09,18,13,17,21.20
2012,09,18,13,18,21.30
2012,09,18,13,19,21.30
2012,09,18,13,20,21.30
2012,09,18,13,21,21.30
2012,09,18,13,22,21.40
2012,09,18,13,23,21.40
2012,09,18,13,24,21.40
2012,09,18,13,25,21.60
2012,09,18,13,26,21.60
2012,09,18,13,27,21.60
2012,09,18,13,28,21.60
2012,09,18,13,29,21.60
2012,09,18,13,30,21.60
2012,09,18,13,31,21.60
2012,09,18,13,32,21.60
2012,09,18,13,33,21.70
2012,09,18,13,34,21.80
2012,09,18,13,35,21.90
2012,09,18,13,36,22.00
2012,09,18,13,37,22.00
2012,09,18,13,38,22.00
2012,09,18,13,39,22.10
2012,09,18,13,40,22.20
2012,09,18,13,41,22.20
2012,09,18,13,42,22.20
2012,09,18,13,43,22.10
2012,09,18,13,44,22.00
2012,09,18,13,45,21.90
2012,09,18,13,46,21.90
2012,09,18,13,47,21.90
2012,09,18,13,48,21.80
2012,09,18,13,49,21.70
2012,09,18,13,50,21.60
2012,09,18,13,51,21.60
2012,09,18,13,52,21.70
2012,09,18,13,53,21.80
2012,09,18,13,54,21.80
2012,09,18,13,55,21.80
2012,09,18,13,56,21.80
2012,09,18,13,57,21.90
2012,09,18,13,58,22.00
2012,09,18,13,59,22.00
2012,09,18,14,00,22.10
2012,09,18,14,01,22.10
2012,09,18,14,02,22.20
2012,09,18,14,03,22.20
2012,09,18,14,04,22.20
2012,09,18,14,05,22.30
2012,09,18,14,06,22.30
2012,09,18,14,07,22.30
2012,09,18,14,08,22.20
2012,09,18,14,09,22.20
2012,09,18,14,10,22.10
2012,09,18,14,11,22.00
2012,09,18,14,12,22.00
2012,09,18,14,13,21.90
2012,09,18,14,14,21.70
2012,09,18,14,15,21.70
2012,09,18,14,16,21.70
2012,09,18,14,17,21.60
2012,09,18,14,18,21.60
2012,09,18,14,19,21.60
2012,09,18,14,20,21.70
2012,09,18,14,21,21.80
2012,09,18,14,22,21.90
2012,09,18,14,23,22.00
2012,09,18,14,24,22.00
2012,09,18,14,25,22.00
2012,09,18,14,26,22.10
2012,09,18,14,27,22.10
2012,09,18,14,28,22.10
2012,09,18,14,29,22.20
2012,09,18,14,30,22.20
2012,09,18,14,31,22.20
2012,09,18,14,32,22.30
2012,09,18,14,33,22.30
2012,09,18,14,34,22.30
2012,09,18,14,35,22.30
2012,09,18,14,36,22.30
2012,09,18,14,37,22.30
2012,09,18,14,38,22.30
2012,09,18,14,39,22.30
2012,09,18,14,40,22.30
2012,09,18,14,41,22.20
2012,09,18,14,42,22.30
2012,09,18,14,43,22.30
2012,09,18,14,44,22.40
2012,09,18,14,45,22.40
2012,09,18,14,46,22.50
2012,09,18,14,47,22.50
2012,09,18,14,48,22.50
2012,09,18,14,49,22.50
2012,09,18,14,50,22.60
2012,09,18,14,51,22.60
2012,09,18,14,52,22.60
2012,09,18,14,53,22.70
2012,09,18,14,54,22.90
2012,09,18,14,55,22.90
2012,09,18,14,56,23.10
2012,09,18,14,57,23.20
2012,09,18,14,58,23.30
2012,09,18,14,59,23.30
2012,09,18,15,00,23.30
2012,09,18,15,01,23.30
2012,09,18,15,02,23.30
2012,09,18,15,03,23.40
2012,09,18,15,04,23.40
2012,09,18,15,05,23.50
2012,09,18,15,06,23.60
2012,09,18,15,07,23.60
2012,09,18,15,08,23.70
2012,09,18,15,09,23.70
2012,09,18,15,10,23.70
2012,09,18,15,11,23.70
2012,09,18,15,12,23.70
2012,09,18,15,13,23.80
2012,09,18,15,14,23.80
2012,09,18,15,15,23.90
2012,09,18,15,16,24.00
2012,09,18,15,17,24.10
2012,09,18,15,18,24.20
2012,09,18,15,19,24.30
2012,09,18,15,20,24.30
2012,09,18,15,21,24.40
2012,09,18,15,22,24.40
2012,09,18,15,23,24.50
2012,09,18,15,24,24.60
2012,09,18,15,25,24.60
2012,09,18,15,26,24.60
2012,09,18,15,27,24.60
2012,09,18,15,28,24.60
2012,09,18,15,29,24.70
2012,09,18,15,30,24.70
2012,09,18,15,31,24.80
2012,09,18,15,32,24.80
2012,09,18,15,33,24.90
2012,09,18,15,34,24.90
2012,09,18,15,35,24.90
2012,09,18,15,36,25.00
2012,09,18,15,37,25.00
2012,09,18,15,38,24.90
2012,09,18,15,39,24.90
2012,09,18,15,40,24.80
2012,09,18,15,41,24.70
2012,09,18,15,42,24.70
2012,09,18,15,43,24.70
2012,09,18,15,44,24.80
2012,09,18,15,45,24.90
2012,09,18,15,46,25.00
2012,09,18,15,47,25.10
2012,09,18,15,48,25.10
2012,09,18,15,49,25.10
2012,09,18,15,50,25.10
2012,09,18,15,51,25.10
2012,09,18,15,52,25.00
2012,09,18,15,53,25.00
2012,09,18,15,54,24.90
2012,09,18,15,55,24.80
2012,09,18,15,56,24.80
2012,09,18,15,57,24.80
2012,09,18,15,58,24.70
2012,09,18,15,59,24.60
2012,09,18,16,00,24.60
2012,09,18,16,01,24.60
2012,09,18,16,02,24.60
2012,09,18,16,03,24.60
2012,09,18,16,04,24.60
2012,09,18,16,05,24.60
2012,09,18,16,06,24.70
2012,09,18,16,07,24.70
2012,09,18,16,08,24.80
2012,09,18,16,09,24.90
2012,09,18,16,10,25.00
2012,09,18,16,11,25.00
2012,09,18,16,12,25.00
2012,09,18,16,13,25.10
2012,09,18,16,14,25.10
2012,09,18,16,15,25.10
2012,09,18,16,16,25.10
2012,09,18,16,17,25.00
2012,09,18,16,18,25.00
2012,09,18,16,19,25.00
2012,09,18,16,20,25.10
2012,09,18,16,21,25.10
2012,09,18,16,22,25.10
2012,09,18,16,23,25.10
2012,09,18,16,24,25.10
2012,09,18,16,25,25.00
2012,09,18,16,26,25.00
2012,09,18,16,27,24.90
2012,09,18,16,28,24.80
2012,09,18,16,29,24.70
2012,09,18,16,30,24.60
2012,09,18,16,31,24.50
2012,09,18,16,32,24.40
2012,09,18,16,33,24.30
2012,09,18,16,34,24.30
2012,09,18,16,35,24.20
2012,09,18,16,36,24.20
2012,09,18,16,37,24.20
2012,09,18,16,38,24.10
2012,09,18,16,39,24.10
2012,09,18,16,40,24.00
2012,09,18,16,41,23.90
2012,09,18,16,42,23.80
2012,09,18,16,43,23.70
2012,09,18,16,44,23.70
2012,09,18,16,45,23.80
2012,09,18,16,46,23.80
2012,09,18,16,47,23.90
2012,09,18,16,48,23.90
2012,09,18,16,49,24.00
2012,09,18,16,50,24.10
2012,09,18,16,51,24.10
2012,09,18,16,52,24.10
2012,09,18,16,53,24.10
2012,09,18,16,54,24.10
2012,09,18,16,55,24.10
2012,09,18,16,56,24.10
2012,09,18,16,57,24.10
2012,09,18,16,58,24.10
2012,09,18,16,59,24.10
2012,09,18,17,00,24.10
2012,09,18,17,01,24.10
2012,09,18,17,02,24.10
2012,09,18,17,03,24.10
2012,09,18,17,04,24.10
2012,09,18,17,05,24.10
2012,09,18,17,06,24.20
2012,09,18,17,07,24.20
2012,09,18,17,08,24.20
2012,09,18,17,09,24.40
2012,09,18,17,10,24.40
2012,09,18,17,11,24.50
2012,09,18,17,12,24.60
2012,09,18,17,13,24.60
2012,09,18,17,14,24.70
2012,09,18,17,15,24.80
2012,09,18,17,16,24.80
2012,09,18,17,17,24.90
2012,09,18,17,18,24.90
2012,09,18,17,19,24.80
2012,09,18,17,20,24.70
2012,09,18,17,21,24.60
2012,09,18,17,22,24.60
2012,09,18,17,23,24.60
2012,09,18,17,24,24.60
2012,09,18,17,25,24.60