Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,06,00,00,24.20
2019,12,06,00,01,24.30
2019,12,06,00,02,24.30
2019,12,06,00,03,24.30
2019,12,06,00,04,24.40
2019,12,06,00,05,24.40
2019,12,06,00,06,24.50
2019,12,06,00,07,24.50
2019,12,06,00,08,24.60
2019,12,06,00,09,24.60
2019,12,06,00,10,24.70
2019,12,06,00,11,24.70
2019,12,06,00,12,24.70
2019,12,06,00,13,24.70
2019,12,06,00,14,24.70
2019,12,06,00,15,24.70
2019,12,06,00,16,24.70
2019,12,06,00,17,24.70
2019,12,06,00,18,24.70
2019,12,06,00,19,24.70
2019,12,06,00,20,24.70
2019,12,06,00,21,24.80
2019,12,06,00,22,24.80
2019,12,06,00,23,24.80
2019,12,06,00,24,24.80
2019,12,06,00,25,24.80
2019,12,06,00,26,24.80
2019,12,06,00,27,24.80
2019,12,06,00,28,24.80
2019,12,06,00,29,24.80
2019,12,06,00,30,24.80
2019,12,06,00,31,24.80
2019,12,06,00,32,24.80
2019,12,06,00,33,24.80
2019,12,06,00,34,24.80
2019,12,06,00,35,24.80
2019,12,06,00,36,24.80
2019,12,06,00,37,24.80
2019,12,06,00,38,24.80
2019,12,06,00,39,24.70
2019,12,06,00,40,24.70
2019,12,06,00,41,24.70
2019,12,06,00,42,24.70
2019,12,06,00,43,24.70
2019,12,06,00,44,24.70
2019,12,06,00,45,24.70
2019,12,06,00,46,24.70
2019,12,06,00,47,24.70
2019,12,06,00,48,24.70
2019,12,06,00,49,24.70
2019,12,06,00,50,24.70
2019,12,06,00,51,24.80
2019,12,06,00,52,24.80
2019,12,06,00,53,24.80
2019,12,06,00,54,24.80
2019,12,06,00,55,24.80
2019,12,06,00,56,24.80
2019,12,06,00,57,24.80
2019,12,06,00,58,24.80
2019,12,06,00,59,24.80
2019,12,06,01,00,24.80
2019,12,06,01,01,24.80
2019,12,06,01,02,24.80
2019,12,06,01,03,24.80
2019,12,06,01,04,24.80
2019,12,06,01,05,24.80
2019,12,06,01,06,24.80
2019,12,06,01,07,24.70
2019,12,06,01,08,24.80
2019,12,06,01,09,24.80
2019,12,06,01,10,24.80
2019,12,06,01,11,24.80
2019,12,06,01,12,24.80
2019,12,06,01,13,24.80
2019,12,06,01,14,24.80
2019,12,06,01,15,24.80
2019,12,06,01,16,24.80
2019,12,06,01,17,24.80
2019,12,06,01,18,24.80
2019,12,06,01,19,24.80
2019,12,06,01,20,24.80
2019,12,06,01,21,24.80
2019,12,06,01,22,24.80
2019,12,06,01,23,24.80
2019,12,06,01,24,24.80
2019,12,06,01,25,24.80
2019,12,06,01,26,24.80
2019,12,06,01,27,24.80
2019,12,06,01,28,24.80
2019,12,06,01,29,24.80
2019,12,06,01,30,24.80
2019,12,06,01,31,24.80
2019,12,06,01,32,24.80
2019,12,06,01,33,24.80
2019,12,06,01,34,24.80
2019,12,06,01,35,24.80
2019,12,06,01,36,24.80
2019,12,06,01,37,24.70
2019,12,06,01,38,24.70
2019,12,06,01,39,24.70
2019,12,06,01,40,24.70
2019,12,06,01,41,24.70
2019,12,06,01,42,24.70
2019,12,06,01,43,24.70
2019,12,06,01,44,24.80
2019,12,06,01,45,24.80
2019,12,06,01,46,24.80
2019,12,06,01,47,24.80
2019,12,06,01,48,24.80
2019,12,06,01,49,24.90
2019,12,06,01,50,24.90
2019,12,06,01,51,24.90
2019,12,06,01,52,24.90
2019,12,06,01,53,24.90
2019,12,06,01,54,24.90
2019,12,06,01,55,24.90
2019,12,06,01,56,24.90
2019,12,06,01,57,24.90
2019,12,06,01,58,24.90
2019,12,06,01,59,24.90
2019,12,06,02,00,24.90
2019,12,06,02,01,24.90
2019,12,06,02,02,24.90
2019,12,06,02,03,24.90
2019,12,06,02,04,24.90
2019,12,06,02,05,24.90
2019,12,06,02,06,24.90
2019,12,06,02,07,24.90
2019,12,06,02,08,24.90
2019,12,06,02,09,24.90
2019,12,06,02,10,24.90
2019,12,06,02,11,24.90
2019,12,06,02,12,24.90
2019,12,06,02,13,24.90
2019,12,06,02,14,24.90
2019,12,06,02,15,24.90
2019,12,06,02,16,24.90
2019,12,06,02,17,24.90
2019,12,06,02,18,24.90
2019,12,06,02,19,24.90
2019,12,06,02,20,24.90
2019,12,06,02,21,24.90
2019,12,06,02,22,24.90
2019,12,06,02,23,24.90
2019,12,06,02,24,24.90
2019,12,06,02,25,24.90
2019,12,06,02,26,24.90
2019,12,06,02,27,24.90
2019,12,06,02,28,24.90
2019,12,06,02,29,24.80
2019,12,06,02,30,24.80
2019,12,06,02,31,24.80
2019,12,06,02,32,24.80
2019,12,06,02,33,24.80
2019,12,06,02,34,24.80
2019,12,06,02,35,24.80
2019,12,06,02,36,24.90
2019,12,06,02,37,24.90
2019,12,06,02,38,24.90
2019,12,06,02,39,24.90
2019,12,06,02,40,24.90
2019,12,06,02,41,24.90
2019,12,06,02,42,24.90
2019,12,06,02,43,24.90
2019,12,06,02,44,24.90
2019,12,06,02,45,24.90
2019,12,06,02,46,24.90
2019,12,06,02,47,24.90
2019,12,06,02,48,24.90
2019,12,06,02,49,24.90
2019,12,06,02,50,24.90
2019,12,06,02,51,24.80
2019,12,06,02,52,24.80
2019,12,06,02,53,24.80
2019,12,06,02,54,24.80
2019,12,06,02,55,24.80
2019,12,06,02,56,24.80
2019,12,06,02,57,24.80
2019,12,06,02,58,24.80
2019,12,06,02,59,24.80
2019,12,06,03,00,24.80
2019,12,06,03,01,24.80
2019,12,06,03,02,24.80
2019,12,06,03,03,24.80
2019,12,06,03,04,24.80
2019,12,06,03,05,24.80
2019,12,06,03,06,24.80
2019,12,06,03,07,24.80
2019,12,06,03,08,24.80
2019,12,06,03,09,24.80
2019,12,06,03,10,24.80
2019,12,06,03,11,24.80
2019,12,06,03,12,24.80
2019,12,06,03,13,24.80
2019,12,06,03,14,24.80
2019,12,06,03,15,24.80
2019,12,06,03,16,24.80
2019,12,06,03,17,24.80
2019,12,06,03,18,24.80
2019,12,06,03,19,24.80
2019,12,06,03,20,24.80
2019,12,06,03,21,24.80
2019,12,06,03,22,24.80
2019,12,06,03,23,24.80
2019,12,06,03,24,24.80
2019,12,06,03,25,24.80
2019,12,06,03,26,24.80
2019,12,06,03,27,24.80
2019,12,06,03,28,24.80
2019,12,06,03,29,24.80
2019,12,06,03,30,24.80
2019,12,06,03,31,24.80
2019,12,06,03,32,24.80
2019,12,06,03,33,24.80
2019,12,06,03,34,24.80
2019,12,06,03,35,24.80
2019,12,06,03,36,24.80
2019,12,06,03,37,24.80
2019,12,06,03,38,24.80
2019,12,06,03,39,24.80
2019,12,06,03,40,24.80
2019,12,06,03,41,24.80
2019,12,06,03,42,24.80
2019,12,06,03,43,24.80
2019,12,06,03,44,24.80
2019,12,06,03,45,24.80
2019,12,06,03,46,24.80
2019,12,06,03,47,24.80
2019,12,06,03,48,24.90
2019,12,06,03,49,24.90
2019,12,06,03,50,24.90
2019,12,06,03,51,24.90
2019,12,06,03,52,24.90
2019,12,06,03,53,24.90
2019,12,06,03,54,24.90
2019,12,06,03,55,24.90
2019,12,06,03,56,24.90
2019,12,06,03,57,24.90
2019,12,06,03,58,24.90
2019,12,06,03,59,24.90
2019,12,06,04,00,24.90
2019,12,06,04,01,24.90
2019,12,06,04,02,25.00
2019,12,06,04,03,25.00
2019,12,06,04,04,25.00
2019,12,06,04,05,24.90
2019,12,06,04,06,25.00
2019,12,06,04,07,25.00
2019,12,06,04,08,25.10
2019,12,06,04,09,25.20
2019,12,06,04,10,25.30
2019,12,06,04,11,25.30
2019,12,06,04,12,25.40
2019,12,06,04,13,25.40
2019,12,06,04,14,25.40
2019,12,06,04,15,25.40
2019,12,06,04,16,25.50
2019,12,06,04,17,25.50
2019,12,06,04,18,25.50
2019,12,06,04,19,25.60
2019,12,06,04,20,25.60
2019,12,06,04,21,25.70
2019,12,06,04,22,25.70
2019,12,06,04,23,25.80
2019,12,06,04,24,25.80
2019,12,06,04,25,25.80
2019,12,06,04,26,25.80
2019,12,06,04,27,25.80
2019,12,06,04,28,25.80
2019,12,06,04,29,25.80
2019,12,06,04,30,25.80
2019,12,06,04,31,25.80
2019,12,06,04,32,25.80
2019,12,06,04,33,25.80
2019,12,06,04,34,25.80
2019,12,06,04,35,25.80
2019,12,06,04,36,25.80
2019,12,06,04,37,25.70
2019,12,06,04,38,25.70
2019,12,06,04,39,25.70
2019,12,06,04,40,25.70
2019,12,06,04,41,25.70
2019,12,06,04,42,25.70
2019,12,06,04,43,25.70
2019,12,06,04,44,25.70
2019,12,06,04,45,25.70
2019,12,06,04,46,25.70
2019,12,06,04,47,25.70
2019,12,06,04,48,25.60
2019,12,06,04,49,25.70
2019,12,06,04,50,25.60
2019,12,06,04,51,25.60
2019,12,06,04,52,25.70
2019,12,06,04,53,25.60
2019,12,06,04,54,25.60
2019,12,06,04,55,25.60
2019,12,06,04,56,25.60
2019,12,06,04,57,25.60
2019,12,06,04,58,25.60
2019,12,06,04,59,25.60
2019,12,06,05,00,25.60
2019,12,06,05,01,25.60
2019,12,06,05,02,25.60
2019,12,06,05,03,25.60
2019,12,06,05,04,25.60
2019,12,06,05,05,25.60
2019,12,06,05,06,25.50
2019,12,06,05,07,25.50
2019,12,06,05,08,25.50
2019,12,06,05,09,25.50
2019,12,06,05,10,25.50
2019,12,06,05,11,25.60
2019,12,06,05,12,25.60
2019,12,06,05,13,25.60
2019,12,06,05,14,25.60
2019,12,06,05,15,25.60
2019,12,06,05,16,25.70
2019,12,06,05,17,25.70
2019,12,06,05,18,25.70
2019,12,06,05,19,25.70
2019,12,06,05,20,25.70
2019,12,06,05,21,25.70
2019,12,06,05,22,25.80
2019,12,06,05,23,25.80
2019,12,06,05,24,25.80
2019,12,06,05,25,25.80
2019,12,06,05,26,25.80
2019,12,06,05,27,25.80
2019,12,06,05,28,25.80
2019,12,06,05,29,25.70
2019,12,06,05,30,25.70
2019,12,06,05,31,25.70
2019,12,06,05,32,25.70
2019,12,06,05,33,25.70
2019,12,06,05,34,25.70
2019,12,06,05,35,25.70
2019,12,06,05,36,25.70
2019,12,06,05,37,25.70
2019,12,06,05,38,25.70
2019,12,06,05,39,25.70
2019,12,06,05,40,25.70
2019,12,06,05,41,25.70
2019,12,06,05,42,25.70
2019,12,06,05,43,25.70
2019,12,06,05,44,25.70
2019,12,06,05,45,25.70
2019,12,06,05,46,25.70
2019,12,06,05,47,25.60
2019,12,06,05,48,25.70
2019,12,06,05,49,25.70
2019,12,06,05,50,25.70
2019,12,06,05,51,25.70
2019,12,06,05,52,25.70
2019,12,06,05,53,25.70
2019,12,06,05,54,25.70
2019,12,06,05,55,25.70
2019,12,06,05,56,25.70
2019,12,06,05,57,25.70
2019,12,06,05,58,25.70
2019,12,06,05,59,25.70
2019,12,06,06,00,25.70
2019,12,06,06,01,25.80
2019,12,06,06,02,25.80
2019,12,06,06,03,25.80
2019,12,06,06,04,25.90
2019,12,06,06,05,25.90
2019,12,06,06,06,26.00
2019,12,06,06,07,26.00
2019,12,06,06,08,26.10
2019,12,06,06,09,26.10
2019,12,06,06,10,26.10
2019,12,06,06,11,26.10
2019,12,06,06,12,26.10
2019,12,06,06,13,26.00
2019,12,06,06,14,26.00
2019,12,06,06,15,26.00
2019,12,06,06,16,25.90
2019,12,06,06,17,25.90
2019,12,06,06,18,25.90
2019,12,06,06,19,25.80
2019,12,06,06,20,25.80
2019,12,06,06,21,25.80
2019,12,06,06,22,25.80
2019,12,06,06,23,25.80
2019,12,06,06,24,25.80
2019,12,06,06,25,25.80
2019,12,06,06,26,25.80
2019,12,06,06,27,25.80
2019,12,06,06,28,25.80
2019,12,06,06,29,25.80
2019,12,06,06,30,25.80
2019,12,06,06,31,25.80
2019,12,06,06,32,25.80
2019,12,06,06,33,25.80
2019,12,06,06,34,25.80
2019,12,06,06,35,25.80
2019,12,06,06,36,25.80
2019,12,06,06,37,25.80
2019,12,06,06,38,25.80
2019,12,06,06,39,25.80
2019,12,06,06,40,25.80
2019,12,06,06,41,25.80
2019,12,06,06,42,25.90
2019,12,06,06,43,25.90
2019,12,06,06,44,25.90
2019,12,06,06,45,25.90
2019,12,06,06,46,25.90
2019,12,06,06,47,25.80
2019,12,06,06,48,25.80
2019,12,06,06,49,25.90
2019,12,06,06,50,25.80
2019,12,06,06,51,25.90
2019,12,06,06,52,25.90
2019,12,06,06,53,25.90
2019,12,06,06,54,26.00
2019,12,06,06,55,26.00
2019,12,06,06,56,26.10
2019,12,06,06,57,26.10
2019,12,06,06,58,26.10
2019,12,06,06,59,26.10
2019,12,06,07,00,26.10
2019,12,06,07,01,26.10
2019,12,06,07,02,26.10
2019,12,06,07,03,26.10
2019,12,06,07,04,26.00
2019,12,06,07,05,26.00
2019,12,06,07,06,26.00
2019,12,06,07,07,26.00
2019,12,06,07,08,26.00
2019,12,06,07,09,26.00
2019,12,06,07,10,26.00
2019,12,06,07,11,26.00
2019,12,06,07,12,26.00
2019,12,06,07,13,26.00
2019,12,06,07,14,26.00
2019,12,06,07,15,26.00
2019,12,06,07,16,26.00
2019,12,06,07,17,26.00
2019,12,06,07,18,26.00
2019,12,06,07,19,26.00
2019,12,06,07,20,26.00
2019,12,06,07,21,26.00
2019,12,06,07,22,26.00
2019,12,06,07,23,26.10
2019,12,06,07,24,26.00
2019,12,06,07,25,26.00
2019,12,06,07,26,26.00
2019,12,06,07,27,26.00
2019,12,06,07,28,26.00
2019,12,06,07,29,25.90
2019,12,06,07,30,26.00
2019,12,06,07,31,25.90
2019,12,06,07,32,25.90
2019,12,06,07,33,25.90
2019,12,06,07,34,25.90
2019,12,06,07,35,25.90
2019,12,06,07,36,25.90
2019,12,06,07,37,25.90
2019,12,06,07,38,25.90
2019,12,06,07,39,25.90
2019,12,06,07,40,25.90
2019,12,06,07,41,25.90
2019,12,06,07,42,25.90
2019,12,06,07,43,25.90
2019,12,06,07,44,25.90
2019,12,06,07,45,25.90
2019,12,06,07,46,25.90
2019,12,06,07,47,25.90
2019,12,06,07,48,25.90
2019,12,06,07,49,26.00
2019,12,06,07,50,26.00
2019,12,06,07,51,26.00
2019,12,06,07,52,26.00
2019,12,06,07,53,26.00
2019,12,06,07,54,26.00
2019,12,06,07,55,26.00
2019,12,06,07,56,26.00
2019,12,06,07,57,26.00
2019,12,06,07,58,26.10
2019,12,06,07,59,26.10
2019,12,06,08,00,26.10
2019,12,06,08,01,26.10
2019,12,06,08,02,26.10
2019,12,06,08,03,26.10
2019,12,06,08,04,26.10
2019,12,06,08,05,26.10
2019,12,06,08,06,26.10
2019,12,06,08,07,26.10
2019,12,06,08,08,26.10
2019,12,06,08,09,26.10
2019,12,06,08,10,26.10
2019,12,06,08,11,26.10
2019,12,06,08,12,26.10
2019,12,06,08,13,26.10
2019,12,06,08,14,26.10
2019,12,06,08,15,26.10
2019,12,06,08,16,26.10
2019,12,06,08,17,26.10
2019,12,06,08,18,26.10
2019,12,06,08,19,26.10
2019,12,06,08,20,26.10
2019,12,06,08,21,26.10
2019,12,06,08,22,26.10
2019,12,06,08,23,26.10
2019,12,06,08,24,26.10
2019,12,06,08,25,26.10
2019,12,06,08,26,26.10
2019,12,06,08,27,26.10
2019,12,06,08,28,26.10
2019,12,06,08,29,26.10
2019,12,06,08,30,26.10
2019,12,06,08,31,26.10
2019,12,06,08,32,26.10
2019,12,06,08,33,26.10
2019,12,06,08,34,26.10
2019,12,06,08,35,26.20
2019,12,06,08,36,26.20
2019,12,06,08,37,26.20
2019,12,06,08,38,26.30
2019,12,06,08,39,26.30
2019,12,06,08,40,26.30
2019,12,06,08,41,26.30
2019,12,06,08,42,26.30
2019,12,06,08,43,26.30
2019,12,06,08,44,26.30
2019,12,06,08,45,26.30
2019,12,06,08,46,26.20
2019,12,06,08,47,26.20
2019,12,06,08,48,26.20
2019,12,06,08,49,26.20
2019,12,06,08,50,26.20
2019,12,06,08,51,26.20
2019,12,06,08,52,26.20
2019,12,06,08,53,26.20
2019,12,06,08,54,26.20
2019,12,06,08,55,26.20
2019,12,06,08,56,26.20
2019,12,06,08,57,26.10
2019,12,06,08,58,26.10
2019,12,06,08,59,26.10
2019,12,06,09,00,26.10
2019,12,06,09,01,26.10
2019,12,06,09,02,26.10
2019,12,06,09,03,26.10
2019,12,06,09,04,26.10
2019,12,06,09,05,26.10
2019,12,06,09,06,26.10
2019,12,06,09,07,26.10
2019,12,06,09,08,26.10
2019,12,06,09,09,26.10
2019,12,06,09,10,26.10
2019,12,06,09,11,26.10
2019,12,06,09,12,26.10
2019,12,06,09,13,26.10
2019,12,06,09,14,26.20
2019,12,06,09,15,26.20
2019,12,06,09,16,26.20
2019,12,06,09,17,26.20
2019,12,06,09,18,26.20
2019,12,06,09,19,26.20
2019,12,06,09,20,26.20
2019,12,06,09,21,26.20
2019,12,06,09,22,26.20
2019,12,06,09,23,26.20
2019,12,06,09,24,26.20
2019,12,06,09,25,26.20
2019,12,06,09,26,26.20
2019,12,06,09,27,26.20
2019,12,06,09,28,26.30
2019,12,06,09,29,26.30
2019,12,06,09,30,26.30
2019,12,06,09,31,26.30
2019,12,06,09,32,26.30
2019,12,06,09,33,26.30
2019,12,06,09,34,26.30
2019,12,06,09,35,26.30
2019,12,06,09,36,26.40
2019,12,06,09,37,26.40
2019,12,06,09,38,26.40
2019,12,06,09,39,26.40
2019,12,06,09,40,26.50
2019,12,06,09,41,26.50
2019,12,06,09,42,26.60
2019,12,06,09,43,26.70
2019,12,06,09,44,26.70
2019,12,06,09,45,26.70
2019,12,06,09,46,26.70
2019,12,06,09,47,26.70
2019,12,06,09,48,26.70
2019,12,06,09,49,26.70
2019,12,06,09,50,26.70
2019,12,06,09,51,26.70
2019,12,06,09,52,26.70
2019,12,06,09,53,26.70
2019,12,06,09,54,26.80
2019,12,06,09,55,26.80
2019,12,06,09,56,26.90
2019,12,06,09,57,26.90
2019,12,06,09,58,26.90
2019,12,06,09,59,26.90
2019,12,06,10,00,26.90
2019,12,06,10,01,26.80
2019,12,06,10,02,26.80
2019,12,06,10,03,26.70
2019,12,06,10,04,26.70
2019,12,06,10,05,26.60
2019,12,06,10,06,26.60
2019,12,06,10,07,26.60
2019,12,06,10,08,26.60
2019,12,06,10,09,26.60
2019,12,06,10,10,26.60
2019,12,06,10,11,26.60
2019,12,06,10,12,26.60
2019,12,06,10,13,26.60
2019,12,06,10,14,26.60
2019,12,06,10,15,26.60
2019,12,06,10,16,26.60
2019,12,06,10,17,26.60
2019,12,06,10,18,26.60
2019,12,06,10,19,26.60
2019,12,06,10,20,26.60
2019,12,06,10,21,26.60
2019,12,06,10,22,26.60
2019,12,06,10,23,26.60
2019,12,06,10,24,26.60
2019,12,06,10,25,26.60
2019,12,06,10,26,26.70
2019,12,06,10,27,26.70
2019,12,06,10,28,26.70
2019,12,06,10,29,26.70
2019,12,06,10,30,26.70
2019,12,06,10,31,26.70
2019,12,06,10,32,26.70
2019,12,06,10,33,26.80
2019,12,06,10,34,26.80
2019,12,06,10,35,26.80
2019,12,06,10,36,26.70
2019,12,06,10,37,26.70
2019,12,06,10,38,26.70
2019,12,06,10,39,26.70
2019,12,06,10,40,26.70
2019,12,06,10,41,26.70
2019,12,06,10,42,26.70
2019,12,06,10,43,26.70
2019,12,06,10,44,26.80
2019,12,06,10,45,26.80
2019,12,06,10,46,26.80
2019,12,06,10,47,26.80
2019,12,06,10,48,26.80
2019,12,06,10,49,26.80
2019,12,06,10,50,26.80
2019,12,06,10,51,26.90
2019,12,06,10,52,26.90
2019,12,06,10,53,26.90
2019,12,06,10,54,26.90
2019,12,06,10,55,26.90
2019,12,06,10,56,26.90
2019,12,06,10,57,26.90
2019,12,06,10,58,26.90
2019,12,06,10,59,26.90
2019,12,06,11,00,26.90
2019,12,06,11,01,26.90
2019,12,06,11,02,26.90
2019,12,06,11,03,26.90
2019,12,06,11,04,26.90
2019,12,06,11,05,26.90
2019,12,06,11,06,27.00
2019,12,06,11,07,27.00
2019,12,06,11,08,27.10
2019,12,06,11,09,27.10
2019,12,06,11,10,27.20
2019,12,06,11,11,27.20
2019,12,06,11,12,27.20
2019,12,06,11,13,27.20
2019,12,06,11,14,27.20
2019,12,06,11,15,27.30
2019,12,06,11,16,27.30
2019,12,06,11,17,27.30
2019,12,06,11,18,27.30
2019,12,06,11,19,27.30
2019,12,06,11,20,27.30
2019,12,06,11,21,27.30
2019,12,06,11,22,27.30
2019,12,06,11,23,27.30
2019,12,06,11,24,27.30
2019,12,06,11,25,27.30
2019,12,06,11,26,27.30
2019,12,06,11,27,27.30
2019,12,06,11,28,27.30
2019,12,06,11,29,27.30
2019,12,06,11,30,27.30
2019,12,06,11,31,27.30
2019,12,06,11,32,27.30
2019,12,06,11,33,27.30
2019,12,06,11,34,27.30
2019,12,06,11,35,27.30
2019,12,06,11,36,27.30
2019,12,06,11,37,27.30
2019,12,06,11,38,27.30
2019,12,06,11,39,27.30
2019,12,06,11,40,27.30
2019,12,06,11,41,27.30
2019,12,06,11,42,27.30
2019,12,06,11,43,27.20
2019,12,06,11,44,27.30
2019,12,06,11,45,27.20
2019,12,06,11,46,27.20
2019,12,06,11,47,27.20
2019,12,06,11,48,27.20
2019,12,06,11,49,27.20
2019,12,06,11,50,27.20
2019,12,06,11,51,27.20
2019,12,06,11,52,27.20
2019,12,06,11,53,27.20
2019,12,06,11,54,27.20
2019,12,06,11,55,27.20
2019,12,06,11,56,27.30
2019,12,06,11,57,27.30
2019,12,06,11,58,27.30
2019,12,06,11,59,27.30
2019,12,06,12,00,27.30
2019,12,06,12,01,27.30
2019,12,06,12,02,27.30
2019,12,06,12,03,27.30
2019,12,06,12,04,27.30
2019,12,06,12,05,27.30
2019,12,06,12,06,27.30
2019,12,06,12,07,27.30
2019,12,06,12,08,27.30
2019,12,06,12,09,27.30
2019,12,06,12,10,27.30
2019,12,06,12,11,27.30
2019,12,06,12,12,27.30
2019,12,06,12,13,27.30
2019,12,06,12,14,27.30
2019,12,06,12,15,27.30
2019,12,06,12,16,27.40
2019,12,06,12,17,27.40
2019,12,06,12,18,27.40
2019,12,06,12,19,27.40
2019,12,06,12,20,27.40
2019,12,06,12,21,27.40
2019,12,06,12,22,27.40
2019,12,06,12,23,27.40
2019,12,06,12,24,27.40
2019,12,06,12,25,27.40
2019,12,06,12,26,27.40
2019,12,06,12,27,27.40
2019,12,06,12,28,27.40
2019,12,06,12,29,27.40
2019,12,06,12,30,27.40
2019,12,06,12,31,27.40
2019,12,06,12,32,27.40
2019,12,06,12,33,27.40
2019,12,06,12,34,27.40
2019,12,06,12,35,27.40
2019,12,06,12,36,27.40
2019,12,06,12,37,27.40
2019,12,06,12,38,27.40
2019,12,06,12,39,27.40
2019,12,06,12,40,27.40
2019,12,06,12,41,27.40
2019,12,06,12,42,27.40
2019,12,06,12,43,27.40
2019,12,06,12,44,27.40
2019,12,06,12,45,27.40
2019,12,06,12,46,27.40
2019,12,06,12,47,27.40
2019,12,06,12,48,27.40
2019,12,06,12,49,27.40
2019,12,06,12,50,27.40
2019,12,06,12,51,27.40
2019,12,06,12,52,27.40
2019,12,06,12,53,27.40
2019,12,06,12,54,27.40
2019,12,06,12,55,27.50
2019,12,06,12,56,27.40
2019,12,06,12,57,27.40
2019,12,06,12,58,27.40
2019,12,06,12,59,27.50
2019,12,06,13,00,27.50
2019,12,06,13,01,27.50
2019,12,06,13,02,27.50
2019,12,06,13,03,27.50
2019,12,06,13,04,27.50
2019,12,06,13,05,27.50
2019,12,06,13,06,27.60
2019,12,06,13,07,27.60
2019,12,06,13,08,27.60
2019,12,06,13,09,27.60
2019,12,06,13,10,27.60
2019,12,06,13,11,27.60
2019,12,06,13,12,27.60
2019,12,06,13,13,27.60
2019,12,06,13,14,27.60
2019,12,06,13,15,27.60
2019,12,06,13,16,27.60
2019,12,06,13,17,27.60
2019,12,06,13,18,27.60
2019,12,06,13,19,27.70
2019,12,06,13,20,27.70
2019,12,06,13,21,27.70
2019,12,06,13,22,27.70
2019,12,06,13,23,27.70
2019,12,06,13,24,27.70
2019,12,06,13,25,27.70
2019,12,06,13,26,27.70
2019,12,06,13,27,27.70
2019,12,06,13,28,27.70
2019,12,06,13,29,27.70
2019,12,06,13,30,27.70
2019,12,06,13,31,27.70
2019,12,06,13,32,27.70
2019,12,06,13,33,27.70
2019,12,06,13,34,27.70
2019,12,06,13,35,27.70
2019,12,06,13,36,27.70
2019,12,06,13,37,27.70
2019,12,06,13,38,27.70
2019,12,06,13,39,27.60
2019,12,06,13,40,27.60
2019,12,06,13,41,27.60
2019,12,06,13,42,27.60
2019,12,06,13,43,27.70
2019,12,06,13,44,27.70
2019,12,06,13,45,27.70
2019,12,06,13,46,27.70
2019,12,06,13,47,27.60
2019,12,06,13,48,27.70
2019,12,06,13,49,27.60
2019,12,06,13,50,27.70
2019,12,06,13,51,27.70
2019,12,06,13,52,27.60
2019,12,06,13,53,27.70
2019,12,06,13,54,27.70
2019,12,06,13,55,27.60
2019,12,06,13,56,27.60
2019,12,06,13,57,27.60
2019,12,06,13,58,27.70
2019,12,06,13,59,27.60
2019,12,06,14,00,27.60
2019,12,06,14,01,27.60
2019,12,06,14,02,27.60
2019,12,06,14,03,27.60
2019,12,06,14,04,27.60
2019,12,06,14,05,27.60
2019,12,06,14,06,27.60
2019,12,06,14,07,27.60
2019,12,06,14,08,27.60
2019,12,06,14,09,27.60
2019,12,06,14,10,27.60
2019,12,06,14,11,27.60
2019,12,06,14,12,27.60
2019,12,06,14,13,27.60
2019,12,06,14,14,27.60
2019,12,06,14,15,27.60
2019,12,06,14,16,27.70
2019,12,06,14,17,27.70
2019,12,06,14,18,27.70
2019,12,06,14,19,27.70
2019,12,06,14,20,27.70
2019,12,06,14,21,27.70
2019,12,06,14,22,27.70
2019,12,06,14,23,27.70
2019,12,06,14,24,27.70
2019,12,06,14,25,27.70
2019,12,06,14,26,27.70
2019,12,06,14,27,27.70
2019,12,06,14,28,27.70
2019,12,06,14,29,27.70
2019,12,06,14,30,27.70
2019,12,06,14,31,27.70
2019,12,06,14,32,27.70
2019,12,06,14,33,27.70
2019,12,06,14,34,27.70
2019,12,06,14,35,27.70
2019,12,06,14,36,27.70
2019,12,06,14,37,27.70
2019,12,06,14,38,27.70
2019,12,06,14,39,27.70
2019,12,06,14,40,27.70
2019,12,06,14,41,27.70
2019,12,06,14,42,27.70
2019,12,06,14,43,27.70
2019,12,06,14,44,27.70
2019,12,06,14,45,27.70
2019,12,06,14,46,27.70
2019,12,06,14,47,27.70
2019,12,06,14,48,27.70
2019,12,06,14,49,27.70
2019,12,06,14,50,27.70
2019,12,06,14,51,27.70
2019,12,06,14,52,27.70
2019,12,06,14,53,27.70
2019,12,06,14,54,27.70
2019,12,06,14,55,27.70
2019,12,06,14,56,27.70
2019,12,06,14,57,27.70
2019,12,06,14,58,27.70
2019,12,06,14,59,27.70
2019,12,06,15,00,27.70
2019,12,06,15,01,27.70
2019,12,06,15,02,27.70
2019,12,06,15,03,27.70
2019,12,06,15,04,27.70
2019,12,06,15,05,27.70
2019,12,06,15,06,27.70
2019,12,06,15,07,27.70
2019,12,06,15,08,27.70
2019,12,06,15,09,27.70
2019,12,06,15,10,27.70
2019,12,06,15,11,27.70
2019,12,06,15,12,27.70
2019,12,06,15,13,27.70
2019,12,06,15,14,27.70
2019,12,06,15,15,27.70
2019,12,06,15,16,27.70
2019,12,06,15,17,27.70
2019,12,06,15,18,27.70
2019,12,06,15,19,27.70
2019,12,06,15,20,27.70
2019,12,06,15,21,27.70
2019,12,06,15,22,27.80
2019,12,06,15,23,27.80
2019,12,06,15,24,27.80
2019,12,06,15,25,27.80
2019,12,06,15,26,27.80
2019,12,06,15,27,27.80
2019,12,06,15,28,27.80
2019,12,06,15,29,27.90
2019,12,06,15,30,27.90
2019,12,06,15,31,27.90
2019,12,06,15,32,27.90
2019,12,06,15,33,27.90
2019,12,06,15,34,27.90
2019,12,06,15,35,27.90
2019,12,06,15,36,27.90
2019,12,06,15,37,27.90
2019,12,06,15,38,27.90
2019,12,06,15,39,27.90
2019,12,06,15,40,27.90
2019,12,06,15,41,27.90
2019,12,06,15,42,27.90
2019,12,06,15,43,27.90
2019,12,06,15,44,27.90
2019,12,06,15,45,27.90
2019,12,06,15,46,27.90
2019,12,06,15,47,27.90
2019,12,06,15,48,27.90
2019,12,06,15,49,27.90
2019,12,06,15,50,27.90
2019,12,06,15,51,27.90
2019,12,06,15,52,27.90
2019,12,06,15,53,27.80
2019,12,06,15,54,27.80
2019,12,06,15,55,27.80
2019,12,06,15,56,27.80
2019,12,06,15,57,27.80
2019,12,06,15,58,27.80
2019,12,06,15,59,27.80
2019,12,06,16,00,27.80
2019,12,06,16,01,27.80
2019,12,06,16,02,27.80
2019,12,06,16,03,27.80
2019,12,06,16,04,27.80
2019,12,06,16,05,27.80
2019,12,06,16,06,27.80
2019,12,06,16,07,27.80
2019,12,06,16,08,27.80
2019,12,06,16,09,27.80
2019,12,06,16,10,27.80
2019,12,06,16,11,27.80
2019,12,06,16,12,27.80
2019,12,06,16,13,27.80
2019,12,06,16,14,27.80
2019,12,06,16,15,27.80
2019,12,06,16,16,27.80
2019,12,06,16,17,27.80
2019,12,06,16,18,27.80
2019,12,06,16,19,27.80
2019,12,06,16,20,27.80
2019,12,06,16,21,27.80
2019,12,06,16,22,27.80
2019,12,06,16,23,27.90
2019,12,06,16,24,27.90
2019,12,06,16,25,27.90
2019,12,06,16,26,27.90
2019,12,06,16,27,28.00
2019,12,06,16,28,27.90
2019,12,06,16,29,27.90
2019,12,06,16,30,27.90
2019,12,06,16,31,27.90
2019,12,06,16,32,27.90
2019,12,06,16,33,27.90
2019,12,06,16,34,27.90
2019,12,06,16,35,27.90
2019,12,06,16,36,27.90
2019,12,06,16,37,28.00
2019,12,06,16,38,28.00
2019,12,06,16,39,28.10
2019,12,06,16,40,28.10
2019,12,06,16,41,28.20
2019,12,06,16,42,28.40
2019,12,06,16,43,28.60
2019,12,06,16,44,28.80
2019,12,06,16,45,28.90
2019,12,06,16,46,29.10
2019,12,06,16,47,29.20
2019,12,06,16,48,29.20
2019,12,06,16,49,29.30
2019,12,06,16,50,29.30
2019,12,06,16,51,29.30
2019,12,06,16,52,29.30
2019,12,06,16,53,29.30
2019,12,06,16,54,29.40
2019,12,06,16,55,29.40
2019,12,06,16,56,29.50
2019,12,06,16,57,29.50
2019,12,06,16,58,29.60
2019,12,06,16,59,29.60
2019,12,06,17,00,29.60
2019,12,06,17,01,29.60
2019,12,06,17,02,29.60
2019,12,06,17,03,29.60
2019,12,06,17,04,29.60
2019,12,06,17,05,29.60
2019,12,06,17,06,29.60
2019,12,06,17,07,29.70
2019,12,06,17,08,29.80
2019,12,06,17,09,29.80
2019,12,06,17,10,29.90
2019,12,06,17,11,30.00
2019,12,06,17,12,30.10
2019,12,06,17,13,30.10
2019,12,06,17,14,30.20
2019,12,06,17,15,30.20
2019,12,06,17,16,30.20
2019,12,06,17,17,30.20
2019,12,06,17,18,30.20
2019,12,06,17,19,30.20