Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,16.40
2015,05,28,00,01,16.40
2015,05,28,00,02,16.40
2015,05,28,00,03,16.40
2015,05,28,00,04,16.30
2015,05,28,00,05,16.20
2015,05,28,00,06,16.10
2015,05,28,00,07,16.00
2015,05,28,00,08,15.90
2015,05,28,00,09,15.80
2015,05,28,00,10,15.70
2015,05,28,00,11,15.60
2015,05,28,00,12,15.50
2015,05,28,00,13,15.40
2015,05,28,00,14,15.40
2015,05,28,00,15,15.30
2015,05,28,00,16,15.20
2015,05,28,00,17,15.20
2015,05,28,00,18,15.10
2015,05,28,00,19,15.00
2015,05,28,00,20,15.00
2015,05,28,00,21,15.00
2015,05,28,00,22,15.00
2015,05,28,00,23,15.00
2015,05,28,00,24,15.00
2015,05,28,00,25,15.00
2015,05,28,00,26,15.00
2015,05,28,00,27,15.00
2015,05,28,00,28,14.90
2015,05,28,00,29,14.90
2015,05,28,00,30,14.90
2015,05,28,00,31,14.80
2015,05,28,00,32,14.80
2015,05,28,00,33,14.80
2015,05,28,00,34,14.80
2015,05,28,00,35,14.80
2015,05,28,00,36,14.70
2015,05,28,00,37,14.70
2015,05,28,00,38,14.70
2015,05,28,00,39,14.70
2015,05,28,00,40,14.60
2015,05,28,00,41,14.60
2015,05,28,00,42,14.50
2015,05,28,00,43,14.50
2015,05,28,00,44,14.40
2015,05,28,00,45,14.40
2015,05,28,00,46,14.40
2015,05,28,00,47,14.30
2015,05,28,00,48,14.30
2015,05,28,00,49,14.20
2015,05,28,00,50,14.20
2015,05,28,00,51,14.20
2015,05,28,00,52,14.10
2015,05,28,00,53,14.10
2015,05,28,00,54,14.10
2015,05,28,00,55,14.10
2015,05,28,00,56,14.10
2015,05,28,00,57,14.00
2015,05,28,00,58,14.00
2015,05,28,00,59,14.00
2015,05,28,01,00,13.90
2015,05,28,01,01,13.90
2015,05,28,01,02,13.90
2015,05,28,01,03,13.90
2015,05,28,01,04,13.90
2015,05,28,01,05,13.90
2015,05,28,01,06,13.90
2015,05,28,01,07,13.90
2015,05,28,01,08,13.80
2015,05,28,01,09,13.80
2015,05,28,01,10,13.80
2015,05,28,01,11,13.80
2015,05,28,01,12,13.80
2015,05,28,01,13,13.80
2015,05,28,01,14,13.80
2015,05,28,01,15,13.80
2015,05,28,01,16,13.80
2015,05,28,01,17,13.70
2015,05,28,01,18,13.70
2015,05,28,01,19,13.70
2015,05,28,01,20,13.70
2015,05,28,01,21,13.70
2015,05,28,01,22,13.70
2015,05,28,01,23,13.70
2015,05,28,01,24,13.70
2015,05,28,01,25,13.70
2015,05,28,01,26,13.80
2015,05,28,01,27,13.80
2015,05,28,01,28,13.80
2015,05,28,01,29,13.80
2015,05,28,01,30,13.80
2015,05,28,01,31,13.80
2015,05,28,01,32,13.80
2015,05,28,01,33,13.80
2015,05,28,01,34,13.80
2015,05,28,01,35,13.80
2015,05,28,01,36,13.80
2015,05,28,01,37,13.80
2015,05,28,01,38,13.80
2015,05,28,01,39,13.80
2015,05,28,01,40,13.80
2015,05,28,01,41,13.70
2015,05,28,01,42,13.70
2015,05,28,01,43,13.70
2015,05,28,01,44,13.70
2015,05,28,01,45,13.70
2015,05,28,01,46,13.70
2015,05,28,01,47,13.70
2015,05,28,01,48,13.70
2015,05,28,01,49,13.70
2015,05,28,01,50,13.70
2015,05,28,01,51,13.70
2015,05,28,01,52,13.70
2015,05,28,01,53,13.70
2015,05,28,01,54,13.70
2015,05,28,01,55,13.60
2015,05,28,01,56,13.60
2015,05,28,01,57,13.60
2015,05,28,01,58,13.60
2015,05,28,01,59,13.60
2015,05,28,02,00,13.60
2015,05,28,02,01,13.50
2015,05,28,02,02,13.50
2015,05,28,02,03,13.50
2015,05,28,02,04,13.40
2015,05,28,02,05,13.40
2015,05,28,02,06,13.40
2015,05,28,02,07,13.40
2015,05,28,02,08,13.50
2015,05,28,02,09,13.50
2015,05,28,02,10,13.50
2015,05,28,02,11,13.50
2015,05,28,02,12,13.50
2015,05,28,02,13,13.50
2015,05,28,02,14,13.50
2015,05,28,02,15,13.50
2015,05,28,02,16,13.50
2015,05,28,02,17,13.50
2015,05,28,02,18,13.50
2015,05,28,02,19,13.40
2015,05,28,02,20,13.40
2015,05,28,02,21,13.40
2015,05,28,02,22,13.40
2015,05,28,02,23,13.40
2015,05,28,02,24,13.40
2015,05,28,02,25,13.40
2015,05,28,02,26,13.40
2015,05,28,02,27,13.40
2015,05,28,02,28,13.40
2015,05,28,02,29,13.40
2015,05,28,02,30,13.40
2015,05,28,02,31,13.40
2015,05,28,02,32,13.40
2015,05,28,02,33,13.40
2015,05,28,02,34,13.40
2015,05,28,02,35,13.40
2015,05,28,02,36,13.40
2015,05,28,02,37,13.40
2015,05,28,02,38,13.40
2015,05,28,02,39,13.40
2015,05,28,02,40,13.40
2015,05,28,02,41,13.40
2015,05,28,02,42,13.40
2015,05,28,02,43,13.40
2015,05,28,02,44,13.40
2015,05,28,02,45,13.30
2015,05,28,02,46,13.30
2015,05,28,02,47,13.30
2015,05,28,02,48,13.30
2015,05,28,02,49,13.30
2015,05,28,02,50,13.20
2015,05,28,02,51,13.20
2015,05,28,02,52,13.20
2015,05,28,02,53,13.20
2015,05,28,02,54,13.20
2015,05,28,02,55,13.20
2015,05,28,02,56,13.20
2015,05,28,02,57,13.20
2015,05,28,02,58,13.20
2015,05,28,02,59,13.20
2015,05,28,03,00,13.20
2015,05,28,03,01,13.20
2015,05,28,03,02,13.20
2015,05,28,03,03,13.20
2015,05,28,03,04,13.20
2015,05,28,03,05,13.20
2015,05,28,03,06,13.20
2015,05,28,03,07,13.20
2015,05,28,03,08,13.20
2015,05,28,03,09,13.20
2015,05,28,03,10,13.20
2015,05,28,03,11,13.20
2015,05,28,03,12,13.20
2015,05,28,03,13,13.20
2015,05,28,03,14,13.20
2015,05,28,03,15,13.20
2015,05,28,03,16,13.30
2015,05,28,03,17,13.30
2015,05,28,03,18,13.30
2015,05,28,03,19,13.30
2015,05,28,03,20,13.30
2015,05,28,03,21,13.30
2015,05,28,03,22,13.30
2015,05,28,03,23,13.30
2015,05,28,03,24,13.30
2015,05,28,03,25,13.30
2015,05,28,03,26,13.30
2015,05,28,03,27,13.30
2015,05,28,03,28,13.30
2015,05,28,03,29,13.30
2015,05,28,03,30,13.30
2015,05,28,03,31,13.30
2015,05,28,03,32,13.30
2015,05,28,03,33,13.30
2015,05,28,03,34,13.30
2015,05,28,03,35,13.30
2015,05,28,03,36,13.30
2015,05,28,03,37,13.30
2015,05,28,03,38,13.30
2015,05,28,03,39,13.30
2015,05,28,03,40,13.30
2015,05,28,03,41,13.30
2015,05,28,03,42,13.20
2015,05,28,03,43,13.20
2015,05,28,03,44,13.20
2015,05,28,03,45,13.20
2015,05,28,03,46,13.20
2015,05,28,03,47,13.20
2015,05,28,03,48,13.20
2015,05,28,03,49,13.20
2015,05,28,03,50,13.10
2015,05,28,03,51,13.20
2015,05,28,03,52,13.20
2015,05,28,03,53,13.20
2015,05,28,03,54,13.20
2015,05,28,03,55,13.10
2015,05,28,03,56,13.10
2015,05,28,03,57,13.10
2015,05,28,03,58,13.10
2015,05,28,03,59,13.10
2015,05,28,04,00,13.10
2015,05,28,04,01,13.10
2015,05,28,04,02,13.10
2015,05,28,04,03,13.10
2015,05,28,04,04,13.10
2015,05,28,04,05,13.10
2015,05,28,04,06,13.10
2015,05,28,04,07,13.10
2015,05,28,04,08,13.10
2015,05,28,04,09,13.10
2015,05,28,04,10,13.20
2015,05,28,04,11,13.20
2015,05,28,04,12,13.20
2015,05,28,04,13,13.20
2015,05,28,04,14,13.10
2015,05,28,04,15,13.10
2015,05,28,04,16,13.10
2015,05,28,04,17,13.10
2015,05,28,04,18,13.00
2015,05,28,04,19,13.00
2015,05,28,04,20,12.90
2015,05,28,04,21,12.90
2015,05,28,04,22,12.90
2015,05,28,04,23,12.90
2015,05,28,04,24,12.90
2015,05,28,04,25,12.90
2015,05,28,04,26,12.90
2015,05,28,04,27,12.90
2015,05,28,04,28,12.80
2015,05,28,04,29,12.80
2015,05,28,04,30,12.80
2015,05,28,04,31,12.80
2015,05,28,04,32,12.80
2015,05,28,04,33,12.80
2015,05,28,04,34,12.80
2015,05,28,04,35,12.80
2015,05,28,04,36,12.90
2015,05,28,04,37,12.90
2015,05,28,04,38,12.90
2015,05,28,04,39,12.90
2015,05,28,04,40,12.90
2015,05,28,04,41,12.90
2015,05,28,04,42,12.90
2015,05,28,04,43,12.90
2015,05,28,04,44,12.90
2015,05,28,04,45,13.00
2015,05,28,04,46,13.00
2015,05,28,04,47,13.00
2015,05,28,04,48,13.00
2015,05,28,04,49,13.00
2015,05,28,04,50,13.00
2015,05,28,04,51,13.00
2015,05,28,04,52,13.00
2015,05,28,04,53,13.10
2015,05,28,04,54,13.10
2015,05,28,04,55,13.10
2015,05,28,04,56,13.10
2015,05,28,04,57,13.10
2015,05,28,04,58,13.10
2015,05,28,04,59,13.10
2015,05,28,05,00,13.10
2015,05,28,05,01,13.10
2015,05,28,05,02,13.10
2015,05,28,05,03,13.10
2015,05,28,05,04,13.10
2015,05,28,05,05,13.10
2015,05,28,05,06,13.10
2015,05,28,05,07,13.10
2015,05,28,05,08,13.00
2015,05,28,05,09,13.00
2015,05,28,05,10,13.00
2015,05,28,05,11,12.90
2015,05,28,05,12,12.90
2015,05,28,05,13,12.90
2015,05,28,05,14,12.90
2015,05,28,05,15,12.90
2015,05,28,05,16,12.80
2015,05,28,05,17,12.80
2015,05,28,05,18,12.80
2015,05,28,05,19,12.80
2015,05,28,05,20,12.70
2015,05,28,05,21,12.70
2015,05,28,05,22,12.70
2015,05,28,05,23,12.70
2015,05,28,05,24,12.70
2015,05,28,05,25,12.70
2015,05,28,05,26,12.70
2015,05,28,05,27,12.70
2015,05,28,05,28,12.70
2015,05,28,05,29,12.80
2015,05,28,05,30,12.80
2015,05,28,05,31,12.80
2015,05,28,05,32,12.80
2015,05,28,05,33,12.80
2015,05,28,05,34,12.80
2015,05,28,05,35,12.90
2015,05,28,05,36,12.90
2015,05,28,05,37,12.90
2015,05,28,05,38,12.90
2015,05,28,05,39,13.00
2015,05,28,05,40,13.00
2015,05,28,05,41,13.10
2015,05,28,05,42,13.10
2015,05,28,05,43,13.20
2015,05,28,05,44,13.30
2015,05,28,05,45,13.30
2015,05,28,05,46,13.30
2015,05,28,05,47,13.40
2015,05,28,05,48,13.30
2015,05,28,05,49,13.30
2015,05,28,05,50,13.30
2015,05,28,05,51,13.30
2015,05,28,05,52,13.30
2015,05,28,05,53,13.30
2015,05,28,05,54,13.30
2015,05,28,05,55,13.30
2015,05,28,05,56,13.30
2015,05,28,05,57,13.40
2015,05,28,05,58,13.30
2015,05,28,05,59,13.40
2015,05,28,06,00,13.50
2015,05,28,06,01,13.60
2015,05,28,06,02,13.70
2015,05,28,06,03,13.70
2015,05,28,06,04,13.70
2015,05,28,06,05,13.80
2015,05,28,06,06,13.80
2015,05,28,06,07,13.90
2015,05,28,06,08,13.90
2015,05,28,06,09,14.00
2015,05,28,06,10,14.00
2015,05,28,06,11,14.10
2015,05,28,06,12,14.10
2015,05,28,06,13,14.20
2015,05,28,06,14,14.20
2015,05,28,06,15,14.30
2015,05,28,06,16,14.30
2015,05,28,06,17,14.40
2015,05,28,06,18,14.40
2015,05,28,06,19,14.50
2015,05,28,06,20,14.50
2015,05,28,06,21,14.60
2015,05,28,06,22,14.60
2015,05,28,06,23,14.70
2015,05,28,06,24,14.70
2015,05,28,06,25,14.70
2015,05,28,06,26,14.80
2015,05,28,06,27,14.80
2015,05,28,06,28,14.90
2015,05,28,06,29,14.90
2015,05,28,06,30,15.00
2015,05,28,06,31,15.00
2015,05,28,06,32,15.00
2015,05,28,06,33,15.00
2015,05,28,06,34,15.00
2015,05,28,06,35,15.00
2015,05,28,06,36,15.00
2015,05,28,06,37,15.00
2015,05,28,06,38,15.00
2015,05,28,06,39,15.00
2015,05,28,06,40,15.00
2015,05,28,06,41,15.00
2015,05,28,06,42,15.00
2015,05,28,06,43,15.00
2015,05,28,06,44,15.00
2015,05,28,06,45,15.00
2015,05,28,06,46,15.10
2015,05,28,06,47,15.10
2015,05,28,06,48,15.20
2015,05,28,06,49,15.20
2015,05,28,06,50,15.20
2015,05,28,06,51,15.20
2015,05,28,06,52,15.20
2015,05,28,06,53,15.20
2015,05,28,06,54,15.30
2015,05,28,06,55,15.30
2015,05,28,06,56,15.30
2015,05,28,06,57,15.30
2015,05,28,06,58,15.30
2015,05,28,06,59,15.30
2015,05,28,07,00,15.30
2015,05,28,07,01,15.30
2015,05,28,07,02,15.30
2015,05,28,07,03,15.40
2015,05,28,07,04,15.40
2015,05,28,07,05,15.40
2015,05,28,07,06,15.40
2015,05,28,07,07,15.40
2015,05,28,07,08,15.50
2015,05,28,07,09,15.50
2015,05,28,07,10,15.50
2015,05,28,07,11,15.60
2015,05,28,07,12,15.60
2015,05,28,07,13,15.60
2015,05,28,07,14,15.60
2015,05,28,07,15,15.60
2015,05,28,07,16,15.60
2015,05,28,07,17,15.70
2015,05,28,07,18,15.70
2015,05,28,07,19,15.70
2015,05,28,07,20,15.70
2015,05,28,07,21,15.80
2015,05,28,07,22,15.80
2015,05,28,07,23,15.90
2015,05,28,07,24,15.90
2015,05,28,07,25,15.90
2015,05,28,07,26,16.00
2015,05,28,07,27,16.00
2015,05,28,07,28,16.10
2015,05,28,07,29,16.10
2015,05,28,07,30,16.20
2015,05,28,07,31,16.20
2015,05,28,07,32,16.20
2015,05,28,07,33,16.30
2015,05,28,07,34,16.30
2015,05,28,07,35,16.30
2015,05,28,07,36,16.30
2015,05,28,07,37,16.30
2015,05,28,07,38,16.40
2015,05,28,07,39,16.40
2015,05,28,07,40,16.40
2015,05,28,07,41,16.50
2015,05,28,07,42,16.50
2015,05,28,07,43,16.60
2015,05,28,07,44,16.60
2015,05,28,07,45,16.70
2015,05,28,07,46,16.70
2015,05,28,07,47,16.80
2015,05,28,07,48,16.80
2015,05,28,07,49,16.90
2015,05,28,07,50,16.90
2015,05,28,07,51,16.90
2015,05,28,07,52,17.00
2015,05,28,07,53,17.00
2015,05,28,07,54,17.00
2015,05,28,07,55,17.10
2015,05,28,07,56,17.10
2015,05,28,07,57,17.10
2015,05,28,07,58,17.10
2015,05,28,07,59,17.10
2015,05,28,08,00,17.10
2015,05,28,08,01,17.10
2015,05,28,08,02,17.00
2015,05,28,08,03,17.00
2015,05,28,08,04,17.00
2015,05,28,08,05,17.00
2015,05,28,08,06,17.00
2015,05,28,08,07,17.00
2015,05,28,08,08,17.00
2015,05,28,08,09,17.10
2015,05,28,08,10,17.10
2015,05,28,08,11,17.20
2015,05,28,08,12,17.30
2015,05,28,08,13,17.30
2015,05,28,08,14,17.40
2015,05,28,08,15,17.40
2015,05,28,08,16,17.50
2015,05,28,08,17,17.50
2015,05,28,08,18,17.60
2015,05,28,08,19,17.60
2015,05,28,08,20,17.60
2015,05,28,08,21,17.60
2015,05,28,08,22,17.60
2015,05,28,08,23,17.70
2015,05,28,08,24,17.70
2015,05,28,08,25,17.60
2015,05,28,08,26,17.60
2015,05,28,08,27,17.50
2015,05,28,08,28,17.50
2015,05,28,08,29,17.50
2015,05,28,08,30,17.50
2015,05,28,08,31,17.60
2015,05,28,08,32,17.60
2015,05,28,08,33,17.60
2015,05,28,08,34,17.70
2015,05,28,08,35,17.70
2015,05,28,08,36,17.80
2015,05,28,08,37,17.80
2015,05,28,08,38,17.80
2015,05,28,08,39,17.80
2015,05,28,08,40,17.80
2015,05,28,08,41,17.90
2015,05,28,08,42,17.90
2015,05,28,08,43,17.90
2015,05,28,08,44,17.90
2015,05,28,08,45,18.00
2015,05,28,08,46,18.00
2015,05,28,08,47,18.00
2015,05,28,08,48,18.00
2015,05,28,08,49,18.00
2015,05,28,08,50,18.00
2015,05,28,08,51,18.10
2015,05,28,08,52,18.10
2015,05,28,08,53,18.20
2015,05,28,08,54,18.20
2015,05,28,08,55,18.10
2015,05,28,08,56,18.10
2015,05,28,08,57,18.10
2015,05,28,08,58,18.10
2015,05,28,08,59,18.10
2015,05,28,09,00,18.20
2015,05,28,09,01,18.20
2015,05,28,09,02,18.20
2015,05,28,09,03,18.30
2015,05,28,09,04,18.30
2015,05,28,09,05,18.30
2015,05,28,09,06,18.30
2015,05,28,09,07,18.30
2015,05,28,09,08,18.30
2015,05,28,09,09,18.40
2015,05,28,09,10,18.30
2015,05,28,09,11,18.30
2015,05,28,09,12,18.20
2015,05,28,09,13,18.20
2015,05,28,09,14,18.20
2015,05,28,09,15,18.20
2015,05,28,09,16,18.30
2015,05,28,09,17,18.30
2015,05,28,09,18,18.30
2015,05,28,09,19,18.30
2015,05,28,09,20,18.30
2015,05,28,09,21,18.20
2015,05,28,09,22,18.20
2015,05,28,09,23,18.20
2015,05,28,09,24,18.20
2015,05,28,09,25,18.20
2015,05,28,09,26,18.20
2015,05,28,09,27,18.20
2015,05,28,09,28,18.20
2015,05,28,09,29,18.20
2015,05,28,09,30,18.20
2015,05,28,09,31,18.20
2015,05,28,09,32,18.20
2015,05,28,09,33,18.20
2015,05,28,09,34,18.20
2015,05,28,09,35,18.20
2015,05,28,09,36,18.30
2015,05,28,09,37,18.30
2015,05,28,09,38,18.30
2015,05,28,09,39,18.30
2015,05,28,09,40,18.30
2015,05,28,09,41,18.30
2015,05,28,09,42,18.30
2015,05,28,09,43,18.40
2015,05,28,09,44,18.40
2015,05,28,09,45,18.40
2015,05,28,09,46,18.40
2015,05,28,09,47,18.50
2015,05,28,09,48,18.50
2015,05,28,09,49,18.60
2015,05,28,09,50,18.70
2015,05,28,09,51,18.70
2015,05,28,09,52,18.80
2015,05,28,09,53,18.90
2015,05,28,09,54,18.90
2015,05,28,09,55,19.00
2015,05,28,09,56,19.10
2015,05,28,09,57,19.20
2015,05,28,09,58,19.20
2015,05,28,09,59,19.10
2015,05,28,10,00,19.10
2015,05,28,10,01,19.10
2015,05,28,10,02,19.10
2015,05,28,10,03,19.10
2015,05,28,10,04,19.10
2015,05,28,10,05,19.20
2015,05,28,10,06,19.20
2015,05,28,10,07,19.20
2015,05,28,10,08,19.20
2015,05,28,10,09,19.20
2015,05,28,10,10,19.20
2015,05,28,10,11,19.20
2015,05,28,10,12,19.30
2015,05,28,10,13,19.30
2015,05,28,10,14,19.20
2015,05,28,10,15,19.20
2015,05,28,10,16,19.20
2015,05,28,10,17,19.20
2015,05,28,10,18,19.10
2015,05,28,10,19,19.10
2015,05,28,10,20,19.10
2015,05,28,10,21,19.10
2015,05,28,10,22,19.10
2015,05,28,10,23,19.10
2015,05,28,10,24,19.10
2015,05,28,10,25,19.00
2015,05,28,10,26,19.00
2015,05,28,10,27,18.90
2015,05,28,10,28,18.90
2015,05,28,10,29,18.80
2015,05,28,10,30,18.80
2015,05,28,10,31,18.80
2015,05,28,10,32,18.80
2015,05,28,10,33,18.90
2015,05,28,10,34,18.90
2015,05,28,10,35,18.90
2015,05,28,10,36,19.00
2015,05,28,10,37,19.10
2015,05,28,10,38,19.10
2015,05,28,10,39,19.10
2015,05,28,10,40,19.10
2015,05,28,10,41,19.00
2015,05,28,10,42,19.00
2015,05,28,10,43,19.00
2015,05,28,10,44,19.00
2015,05,28,10,45,19.00
2015,05,28,10,46,19.00
2015,05,28,10,47,19.10
2015,05,28,10,48,19.10
2015,05,28,10,49,19.10
2015,05,28,10,50,19.10
2015,05,28,10,51,19.20
2015,05,28,10,52,19.20
2015,05,28,10,53,19.20
2015,05,28,10,54,19.20
2015,05,28,10,55,19.20
2015,05,28,10,56,19.20
2015,05,28,10,57,19.20
2015,05,28,10,58,19.10
2015,05,28,10,59,19.10
2015,05,28,11,00,19.00
2015,05,28,11,01,18.90
2015,05,28,11,02,18.90
2015,05,28,11,03,18.80
2015,05,28,11,04,18.80
2015,05,28,11,05,18.80
2015,05,28,11,06,18.80
2015,05,28,11,07,18.80
2015,05,28,11,08,18.80
2015,05,28,11,09,18.80
2015,05,28,11,10,18.80
2015,05,28,11,11,18.80
2015,05,28,11,12,18.80
2015,05,28,11,13,18.80
2015,05,28,11,14,18.80
2015,05,28,11,15,18.80
2015,05,28,11,16,18.80
2015,05,28,11,17,18.80
2015,05,28,11,18,18.80
2015,05,28,11,19,18.80
2015,05,28,11,20,18.80
2015,05,28,11,21,18.80
2015,05,28,11,22,18.70
2015,05,28,11,23,18.70
2015,05,28,11,24,18.70
2015,05,28,11,25,18.60
2015,05,28,11,26,18.60
2015,05,28,11,27,18.60
2015,05,28,11,28,18.70
2015,05,28,11,29,18.70
2015,05,28,11,30,18.70
2015,05,28,11,31,18.80
2015,05,28,11,32,18.80
2015,05,28,11,33,18.80
2015,05,28,11,34,18.80
2015,05,28,11,35,18.80
2015,05,28,11,36,18.80
2015,05,28,11,37,18.80
2015,05,28,11,38,18.80
2015,05,28,11,39,18.80
2015,05,28,11,40,18.80
2015,05,28,11,41,18.80
2015,05,28,11,42,18.80
2015,05,28,11,43,18.90
2015,05,28,11,44,18.90
2015,05,28,11,45,19.00
2015,05,28,11,46,19.10
2015,05,28,11,47,19.20
2015,05,28,11,48,19.30
2015,05,28,11,49,19.40
2015,05,28,11,50,19.40
2015,05,28,11,51,19.50
2015,05,28,11,52,19.50
2015,05,28,11,53,19.60
2015,05,28,11,54,19.60
2015,05,28,11,55,19.60
2015,05,28,11,56,19.60
2015,05,28,11,57,19.70
2015,05,28,11,58,19.70
2015,05,28,11,59,19.70
2015,05,28,12,00,19.70
2015,05,28,12,01,19.80
2015,05,28,12,02,19.80
2015,05,28,12,03,19.80
2015,05,28,12,04,19.80
2015,05,28,12,05,19.80
2015,05,28,12,06,19.80
2015,05,28,12,07,19.80
2015,05,28,12,08,19.80
2015,05,28,12,09,19.80
2015,05,28,12,10,19.80
2015,05,28,12,11,19.80
2015,05,28,12,12,19.80
2015,05,28,12,13,19.90
2015,05,28,12,14,20.00
2015,05,28,12,15,20.00
2015,05,28,12,16,20.10
2015,05,28,12,17,20.10
2015,05,28,12,18,20.20
2015,05,28,12,19,20.30
2015,05,28,12,20,20.40
2015,05,28,12,21,20.40
2015,05,28,12,22,20.50
2015,05,28,12,23,20.50
2015,05,28,12,24,20.50
2015,05,28,12,25,20.50
2015,05,28,12,26,20.40
2015,05,28,12,27,20.40
2015,05,28,12,28,20.40
2015,05,28,12,29,20.40
2015,05,28,12,30,20.40
2015,05,28,12,31,20.30
2015,05,28,12,32,20.30
2015,05,28,12,33,20.30
2015,05,28,12,34,20.20
2015,05,28,12,35,20.20
2015,05,28,12,36,20.20
2015,05,28,12,37,20.20
2015,05,28,12,38,20.10
2015,05,28,12,39,20.10
2015,05,28,12,40,20.20
2015,05,28,12,41,20.20
2015,05,28,12,42,20.30
2015,05,28,12,43,20.40
2015,05,28,12,44,20.50
2015,05,28,12,45,20.50
2015,05,28,12,46,20.60
2015,05,28,12,47,20.70
2015,05,28,12,48,20.80
2015,05,28,12,49,20.80
2015,05,28,12,50,20.90
2015,05,28,12,51,21.00
2015,05,28,12,52,21.20
2015,05,28,12,53,21.30
2015,05,28,12,54,21.40
2015,05,28,12,55,21.50
2015,05,28,12,56,21.50
2015,05,28,12,57,21.60
2015,05,28,12,58,21.60
2015,05,28,12,59,21.60
2015,05,28,13,00,21.70
2015,05,28,13,01,21.70
2015,05,28,13,02,21.60
2015,05,28,13,03,21.60
2015,05,28,13,04,21.60
2015,05,28,13,05,21.60
2015,05,28,13,06,21.60
2015,05,28,13,07,21.60
2015,05,28,13,08,21.60
2015,05,28,13,09,21.60
2015,05,28,13,10,21.50
2015,05,28,13,11,21.40
2015,05,28,13,12,21.40
2015,05,28,13,13,21.30
2015,05,28,13,14,21.40
2015,05,28,13,15,21.40
2015,05,28,13,16,21.40
2015,05,28,13,17,21.40
2015,05,28,13,18,21.40
2015,05,28,13,19,21.30
2015,05,28,13,20,21.30
2015,05,28,13,21,21.30
2015,05,28,13,22,21.30
2015,05,28,13,23,21.40
2015,05,28,13,24,21.40
2015,05,28,13,25,21.50
2015,05,28,13,26,21.60
2015,05,28,13,27,21.60
2015,05,28,13,28,21.70
2015,05,28,13,29,21.70
2015,05,28,13,30,21.80
2015,05,28,13,31,21.80
2015,05,28,13,32,21.80
2015,05,28,13,33,21.80
2015,05,28,13,34,21.80
2015,05,28,13,35,21.80
2015,05,28,13,36,21.80
2015,05,28,13,37,21.80
2015,05,28,13,38,21.70
2015,05,28,13,39,21.70
2015,05,28,13,40,21.60
2015,05,28,13,41,21.50
2015,05,28,13,42,21.50
2015,05,28,13,43,21.50
2015,05,28,13,44,21.50
2015,05,28,13,45,21.60
2015,05,28,13,46,21.60
2015,05,28,13,47,21.60
2015,05,28,13,48,21.50
2015,05,28,13,49,21.50
2015,05,28,13,50,21.50
2015,05,28,13,51,21.50
2015,05,28,13,52,21.40
2015,05,28,13,53,21.40
2015,05,28,13,54,21.40
2015,05,28,13,55,21.40
2015,05,28,13,56,21.40
2015,05,28,13,57,21.40
2015,05,28,13,58,21.40
2015,05,28,13,59,21.40
2015,05,28,14,00,21.40
2015,05,28,14,01,21.30
2015,05,28,14,02,21.30
2015,05,28,14,03,21.30
2015,05,28,14,04,21.20
2015,05,28,14,05,21.20
2015,05,28,14,06,21.20
2015,05,28,14,07,21.20
2015,05,28,14,08,21.20
2015,05,28,14,09,21.20
2015,05,28,14,10,21.20
2015,05,28,14,11,21.20
2015,05,28,14,12,21.20
2015,05,28,14,13,21.30
2015,05,28,14,14,21.40
2015,05,28,14,15,21.50
2015,05,28,14,16,21.70
2015,05,28,14,17,21.80
2015,05,28,14,18,21.90
2015,05,28,14,19,22.00
2015,05,28,14,20,22.10
2015,05,28,14,21,22.20
2015,05,28,14,22,22.30
2015,05,28,14,23,22.30
2015,05,28,14,24,22.30
2015,05,28,14,25,22.30
2015,05,28,14,26,22.30
2015,05,28,14,27,22.20
2015,05,28,14,28,22.00
2015,05,28,14,29,21.90
2015,05,28,14,30,21.70
2015,05,28,14,31,21.70
2015,05,28,14,32,21.60
2015,05,28,14,33,21.50
2015,05,28,14,34,21.50
2015,05,28,14,35,21.40
2015,05,28,14,36,21.30
2015,05,28,14,37,21.20
2015,05,28,14,38,21.20
2015,05,28,14,39,21.10
2015,05,28,14,40,21.00
2015,05,28,14,41,21.00
2015,05,28,14,42,21.00
2015,05,28,14,43,21.00
2015,05,28,14,44,21.10
2015,05,28,14,45,21.20
2015,05,28,14,46,21.20
2015,05,28,14,47,21.30
2015,05,28,14,48,21.30
2015,05,28,14,49,21.30
2015,05,28,14,50,21.40
2015,05,28,14,51,21.40
2015,05,28,14,52,21.40
2015,05,28,14,53,21.50
2015,05,28,14,54,21.50
2015,05,28,14,55,21.50
2015,05,28,14,56,21.50
2015,05,28,14,57,21.50
2015,05,28,14,58,21.70
2015,05,28,14,59,21.80
2015,05,28,15,00,22.00
2015,05,28,15,01,22.10
2015,05,28,15,02,22.20
2015,05,28,15,03,22.30
2015,05,28,15,04,22.30
2015,05,28,15,05,22.40
2015,05,28,15,06,22.40
2015,05,28,15,07,22.40
2015,05,28,15,08,22.50
2015,05,28,15,09,22.60
2015,05,28,15,10,22.50
2015,05,28,15,11,22.50
2015,05,28,15,12,22.60
2015,05,28,15,13,22.50
2015,05,28,15,14,22.50
2015,05,28,15,15,22.40
2015,05,28,15,16,22.40
2015,05,28,15,17,22.40
2015,05,28,15,18,22.40
2015,05,28,15,19,22.30
2015,05,28,15,20,22.40
2015,05,28,15,21,22.40
2015,05,28,15,22,22.40
2015,05,28,15,23,22.40
2015,05,28,15,24,22.40
2015,05,28,15,25,22.40
2015,05,28,15,26,22.40
2015,05,28,15,27,22.30
2015,05,28,15,28,22.30
2015,05,28,15,29,22.30
2015,05,28,15,30,22.30
2015,05,28,15,31,22.30
2015,05,28,15,32,22.30
2015,05,28,15,33,22.40
2015,05,28,15,34,22.50
2015,05,28,15,35,22.60
2015,05,28,15,36,22.60
2015,05,28,15,37,22.60
2015,05,28,15,38,22.70
2015,05,28,15,39,22.70
2015,05,28,15,40,22.70
2015,05,28,15,41,22.60
2015,05,28,15,42,22.60
2015,05,28,15,43,22.60
2015,05,28,15,44,22.60
2015,05,28,15,45,22.60
2015,05,28,15,46,22.60
2015,05,28,15,47,22.60
2015,05,28,15,48,22.50
2015,05,28,15,49,22.40
2015,05,28,15,50,22.40
2015,05,28,15,51,22.40
2015,05,28,15,52,22.30
2015,05,28,15,53,22.30
2015,05,28,15,54,22.20
2015,05,28,15,55,22.20
2015,05,28,15,56,22.20
2015,05,28,15,57,22.10
2015,05,28,15,58,22.10
2015,05,28,15,59,22.00
2015,05,28,16,00,22.00
2015,05,28,16,01,22.00
2015,05,28,16,02,22.10
2015,05,28,16,03,22.10
2015,05,28,16,04,22.20
2015,05,28,16,05,22.20
2015,05,28,16,06,22.30
2015,05,28,16,07,22.40
2015,05,28,16,08,22.50
2015,05,28,16,09,22.60
2015,05,28,16,10,22.70
2015,05,28,16,11,22.80
2015,05,28,16,12,22.80
2015,05,28,16,13,22.80
2015,05,28,16,14,22.80
2015,05,28,16,15,22.80
2015,05,28,16,16,22.80
2015,05,28,16,17,22.80
2015,05,28,16,18,22.80
2015,05,28,16,19,22.80
2015,05,28,16,20,22.80
2015,05,28,16,21,22.80
2015,05,28,16,22,22.70
2015,05,28,16,23,22.70
2015,05,28,16,24,22.60
2015,05,28,16,25,22.60
2015,05,28,16,26,22.60
2015,05,28,16,27,22.60
2015,05,28,16,28,22.50
2015,05,28,16,29,22.60
2015,05,28,16,30,22.60
2015,05,28,16,31,22.60
2015,05,28,16,32,22.60
2015,05,28,16,33,22.70
2015,05,28,16,34,22.70
2015,05,28,16,35,22.70
2015,05,28,16,36,22.80
2015,05,28,16,37,22.80
2015,05,28,16,38,22.80
2015,05,28,16,39,22.70
2015,05,28,16,40,22.70
2015,05,28,16,41,22.80
2015,05,28,16,42,22.80
2015,05,28,16,43,22.80
2015,05,28,16,44,22.80
2015,05,28,16,45,22.80
2015,05,28,16,46,22.80
2015,05,28,16,47,22.80
2015,05,28,16,48,22.80
2015,05,28,16,49,22.90
2015,05,28,16,50,23.00
2015,05,28,16,51,23.00
2015,05,28,16,52,23.10
2015,05,28,16,53,23.10
2015,05,28,16,54,23.10
2015,05,28,16,55,23.10
2015,05,28,16,56,23.10
2015,05,28,16,57,23.10
2015,05,28,16,58,23.00
2015,05,28,16,59,22.90
2015,05,28,17,00,22.90
2015,05,28,17,01,22.90
2015,05,28,17,02,22.90
2015,05,28,17,03,23.00
2015,05,28,17,04,23.00
2015,05,28,17,05,23.00
2015,05,28,17,06,22.90
2015,05,28,17,07,22.90
2015,05,28,17,08,22.90
2015,05,28,17,09,22.80
2015,05,28,17,10,22.80
2015,05,28,17,11,22.80
2015,05,28,17,12,22.80
2015,05,28,17,13,22.80
2015,05,28,17,14,22.80
2015,05,28,17,15,22.90
2015,05,28,17,16,22.90
2015,05,28,17,17,23.00
2015,05,28,17,18,23.00
2015,05,28,17,19,23.00