Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,27,00,00,11.90
2015,06,27,00,01,11.90
2015,06,27,00,02,11.90
2015,06,27,00,03,11.80
2015,06,27,00,04,11.80
2015,06,27,00,05,11.80
2015,06,27,00,06,11.80
2015,06,27,00,07,11.80
2015,06,27,00,08,11.80
2015,06,27,00,09,11.80
2015,06,27,00,10,11.80
2015,06,27,00,11,11.80
2015,06,27,00,12,11.80
2015,06,27,00,17,11.80
2015,06,27,00,18,11.80
2015,06,27,00,19,11.80
2015,06,27,00,20,11.70
2015,06,27,00,21,11.70
2015,06,27,00,22,11.70
2015,06,27,00,23,11.70
2015,06,27,00,24,11.80
2015,06,27,00,25,11.80
2015,06,27,00,26,11.80
2015,06,27,00,27,11.80
2015,06,27,00,28,11.80
2015,06,27,00,29,11.80
2015,06,27,00,30,11.80
2015,06,27,00,31,11.80
2015,06,27,00,32,11.70
2015,06,27,00,33,11.70
2015,06,27,00,34,11.70
2015,06,27,00,35,11.70
2015,06,27,00,36,11.70
2015,06,27,00,37,11.70
2015,06,27,00,38,11.80
2015,06,27,00,39,11.80
2015,06,27,00,40,11.80
2015,06,27,00,41,11.80
2015,06,27,00,42,11.80
2015,06,27,00,43,11.70
2015,06,27,00,44,11.80
2015,06,27,00,45,11.70
2015,06,27,00,46,11.70
2015,06,27,00,47,11.70
2015,06,27,00,48,11.70
2015,06,27,00,49,11.70
2015,06,27,00,50,11.70
2015,06,27,00,51,11.70
2015,06,27,00,52,11.70
2015,06,27,00,53,11.70
2015,06,27,00,54,11.80
2015,06,27,00,55,11.80
2015,06,27,00,56,11.80
2015,06,27,00,57,11.80
2015,06,27,00,58,11.80
2015,06,27,00,59,11.80
2015,06,27,01,00,11.70
2015,06,27,01,01,11.70
2015,06,27,01,02,11.70
2015,06,27,01,03,11.70
2015,06,27,01,04,11.70
2015,06,27,01,05,11.70
2015,06,27,01,06,11.70
2015,06,27,01,07,11.70
2015,06,27,01,08,11.70
2015,06,27,01,09,11.70
2015,06,27,01,10,11.70
2015,06,27,01,11,11.70
2015,06,27,01,12,11.70
2015,06,27,01,13,11.70
2015,06,27,01,14,11.70
2015,06,27,01,15,11.70
2015,06,27,01,16,11.70
2015,06,27,01,17,11.70
2015,06,27,01,18,11.70
2015,06,27,01,19,11.70
2015,06,27,01,20,11.70
2015,06,27,01,21,11.70
2015,06,27,01,22,11.70
2015,06,27,01,23,11.70
2015,06,27,01,24,11.80
2015,06,27,01,25,11.80
2015,06,27,01,26,11.80
2015,06,27,01,27,11.80
2015,06,27,01,28,11.80
2015,06,27,01,29,11.80
2015,06,27,01,30,11.80
2015,06,27,01,31,11.80
2015,06,27,01,32,11.80
2015,06,27,01,33,11.80
2015,06,27,01,34,11.80
2015,06,27,01,35,11.90
2015,06,27,01,36,11.90
2015,06,27,01,37,11.90
2015,06,27,01,38,12.10
2015,06,27,01,39,12.10
2015,06,27,01,40,12.20
2015,06,27,01,41,12.10
2015,06,27,01,42,12.10
2015,06,27,01,43,12.20
2015,06,27,01,44,12.20
2015,06,27,01,45,12.20
2015,06,27,01,46,12.20
2015,06,27,01,47,12.20
2015,06,27,01,48,12.20
2015,06,27,01,49,12.30
2015,06,27,01,50,12.40
2015,06,27,01,51,12.40
2015,06,27,01,52,12.50
2015,06,27,01,53,12.60
2015,06,27,01,54,12.60
2015,06,27,01,55,12.60
2015,06,27,01,56,12.60
2015,06,27,01,57,12.70
2015,06,27,01,58,12.80
2015,06,27,01,59,12.90
2015,06,27,02,00,13.00
2015,06,27,02,01,12.90
2015,06,27,02,02,12.80
2015,06,27,02,03,12.80
2015,06,27,02,04,12.80
2015,06,27,02,05,12.70
2015,06,27,02,06,12.70
2015,06,27,02,07,12.80
2015,06,27,02,08,12.70
2015,06,27,02,09,12.70
2015,06,27,02,10,12.70
2015,06,27,02,11,12.70
2015,06,27,02,12,12.70
2015,06,27,02,13,12.80
2015,06,27,02,14,12.80
2015,06,27,02,15,12.80
2015,06,27,02,16,12.80
2015,06,27,02,17,12.70
2015,06,27,02,18,12.70
2015,06,27,02,19,12.70
2015,06,27,02,20,12.60
2015,06,27,02,21,12.60
2015,06,27,02,22,12.60
2015,06,27,02,23,12.60
2015,06,27,02,24,12.60
2015,06,27,02,25,12.60
2015,06,27,02,26,12.60
2015,06,27,02,27,12.60
2015,06,27,02,28,12.60
2015,06,27,02,29,12.60
2015,06,27,02,30,12.60
2015,06,27,02,31,12.60
2015,06,27,02,32,12.60
2015,06,27,02,33,12.60
2015,06,27,02,34,12.50
2015,06,27,02,35,12.40
2015,06,27,02,36,12.40
2015,06,27,02,37,12.40
2015,06,27,02,38,12.30
2015,06,27,02,39,12.30
2015,06,27,02,40,12.30
2015,06,27,02,41,12.30
2015,06,27,02,42,12.30
2015,06,27,02,43,12.30
2015,06,27,02,44,12.30
2015,06,27,02,45,12.30
2015,06,27,02,46,12.40
2015,06,27,02,47,12.40
2015,06,27,02,48,12.40
2015,06,27,02,49,12.40
2015,06,27,02,50,12.30
2015,06,27,02,51,12.40
2015,06,27,02,52,12.40
2015,06,27,02,53,12.40
2015,06,27,02,54,12.40
2015,06,27,02,55,12.40
2015,06,27,02,56,12.30
2015,06,27,02,57,12.40
2015,06,27,02,58,12.40
2015,06,27,02,59,12.50
2015,06,27,03,00,12.50
2015,06,27,03,01,12.50
2015,06,27,03,02,12.50
2015,06,27,03,03,12.50
2015,06,27,03,04,12.50
2015,06,27,03,05,12.60
2015,06,27,03,06,12.60
2015,06,27,03,07,12.60
2015,06,27,03,08,12.70
2015,06,27,03,09,12.80
2015,06,27,03,10,12.80
2015,06,27,03,11,12.80
2015,06,27,03,12,12.70
2015,06,27,03,13,12.70
2015,06,27,03,14,12.60
2015,06,27,03,15,12.60
2015,06,27,03,16,12.60
2015,06,27,03,17,12.60
2015,06,27,03,18,12.50
2015,06,27,03,19,12.50
2015,06,27,03,20,12.50
2015,06,27,03,21,12.50
2015,06,27,03,22,12.50
2015,06,27,03,23,12.50
2015,06,27,03,24,12.50
2015,06,27,03,25,12.50
2015,06,27,03,26,12.50
2015,06,27,03,27,12.50
2015,06,27,03,28,12.50
2015,06,27,03,29,12.50
2015,06,27,03,30,12.40
2015,06,27,03,31,12.40
2015,06,27,03,32,12.40
2015,06,27,03,33,12.30
2015,06,27,03,34,12.30
2015,06,27,03,35,12.30
2015,06,27,03,36,12.30
2015,06,27,03,37,12.30
2015,06,27,03,38,12.30
2015,06,27,03,39,12.30
2015,06,27,03,40,12.30
2015,06,27,03,41,12.30
2015,06,27,03,42,12.30
2015,06,27,03,43,12.30
2015,06,27,03,44,12.30
2015,06,27,03,45,12.30
2015,06,27,03,46,12.30
2015,06,27,03,47,12.30
2015,06,27,03,48,12.30
2015,06,27,03,49,12.30
2015,06,27,03,50,12.30
2015,06,27,03,51,12.30
2015,06,27,03,52,12.30
2015,06,27,03,53,12.30
2015,06,27,03,54,12.30
2015,06,27,03,55,12.30
2015,06,27,03,56,12.30
2015,06,27,03,57,12.30
2015,06,27,03,58,12.30
2015,06,27,03,59,12.20
2015,06,27,04,00,12.20
2015,06,27,04,01,12.20
2015,06,27,04,02,12.20
2015,06,27,04,03,12.20
2015,06,27,04,04,12.20
2015,06,27,04,05,12.20
2015,06,27,04,06,12.20
2015,06,27,04,07,12.20
2015,06,27,04,08,12.20
2015,06,27,04,09,12.20
2015,06,27,04,10,12.20
2015,06,27,04,11,12.20
2015,06,27,04,12,12.20
2015,06,27,04,13,12.20
2015,06,27,04,14,12.20
2015,06,27,04,15,12.10
2015,06,27,04,16,12.10
2015,06,27,04,17,12.10
2015,06,27,04,18,12.10
2015,06,27,04,19,12.10
2015,06,27,04,20,12.10
2015,06,27,04,21,12.10
2015,06,27,04,22,12.10
2015,06,27,04,23,12.10
2015,06,27,04,24,12.10
2015,06,27,04,25,12.10
2015,06,27,04,26,12.10
2015,06,27,04,27,12.10
2015,06,27,04,28,12.00
2015,06,27,04,29,12.00
2015,06,27,04,30,12.00
2015,06,27,04,31,12.00
2015,06,27,04,32,12.10
2015,06,27,04,33,12.10
2015,06,27,04,34,12.10
2015,06,27,04,35,12.10
2015,06,27,04,36,12.10
2015,06,27,04,37,12.10
2015,06,27,04,38,12.10
2015,06,27,04,39,12.10
2015,06,27,04,40,12.10
2015,06,27,04,41,12.10
2015,06,27,04,42,12.10
2015,06,27,04,43,12.10
2015,06,27,04,44,12.10
2015,06,27,04,45,12.10
2015,06,27,04,46,12.10
2015,06,27,04,47,12.10
2015,06,27,04,48,12.10
2015,06,27,04,49,12.10
2015,06,27,04,50,12.10
2015,06,27,04,51,12.10
2015,06,27,04,52,12.10
2015,06,27,04,53,12.10
2015,06,27,04,54,12.10
2015,06,27,04,55,12.10
2015,06,27,04,56,12.10
2015,06,27,04,57,12.10
2015,06,27,04,58,12.00
2015,06,27,04,59,12.00
2015,06,27,05,00,12.00
2015,06,27,05,01,12.00
2015,06,27,05,02,11.90
2015,06,27,05,03,11.90
2015,06,27,05,04,11.90
2015,06,27,05,05,11.90
2015,06,27,05,06,11.90
2015,06,27,05,07,11.90
2015,06,27,05,08,11.90
2015,06,27,05,09,11.90
2015,06,27,05,10,11.90
2015,06,27,05,11,11.90
2015,06,27,05,12,11.90
2015,06,27,05,13,11.90
2015,06,27,05,14,11.90
2015,06,27,05,15,11.90
2015,06,27,05,16,11.90
2015,06,27,05,17,11.90
2015,06,27,05,18,11.90
2015,06,27,05,19,11.80
2015,06,27,05,20,11.80
2015,06,27,05,21,11.80
2015,06,27,05,22,11.80
2015,06,27,05,23,11.80
2015,06,27,05,24,11.80
2015,06,27,05,25,11.80
2015,06,27,05,26,11.70
2015,06,27,05,27,11.70
2015,06,27,05,28,11.70
2015,06,27,05,29,11.70
2015,06,27,05,30,11.70
2015,06,27,05,31,11.70
2015,06,27,05,32,11.70
2015,06,27,05,33,11.70
2015,06,27,05,34,11.70
2015,06,27,05,35,11.70
2015,06,27,05,36,11.70
2015,06,27,05,37,11.70
2015,06,27,05,38,11.70
2015,06,27,05,39,11.70
2015,06,27,05,40,11.70
2015,06,27,05,41,11.70
2015,06,27,05,42,11.70
2015,06,27,05,43,11.60
2015,06,27,05,44,11.60
2015,06,27,05,45,11.60
2015,06,27,05,46,11.60
2015,06,27,05,47,11.60
2015,06,27,05,48,11.70
2015,06,27,05,49,11.70
2015,06,27,05,50,11.70
2015,06,27,05,51,11.70
2015,06,27,05,52,11.70
2015,06,27,05,53,11.60
2015,06,27,05,54,11.60
2015,06,27,05,55,11.60
2015,06,27,05,56,11.60
2015,06,27,05,57,11.60
2015,06,27,05,58,11.60
2015,06,27,05,59,11.60
2015,06,27,06,00,11.60
2015,06,27,06,01,11.60
2015,06,27,06,02,11.60
2015,06,27,06,03,11.60
2015,06,27,06,04,11.60
2015,06,27,06,05,11.60
2015,06,27,06,06,11.50
2015,06,27,06,07,11.60
2015,06,27,06,08,11.60
2015,06,27,06,09,11.60
2015,06,27,06,10,11.60
2015,06,27,06,11,11.60
2015,06,27,06,12,11.60
2015,06,27,06,13,11.60
2015,06,27,06,14,11.60
2015,06,27,06,15,11.60
2015,06,27,06,16,11.60
2015,06,27,06,17,11.60
2015,06,27,06,18,11.60
2015,06,27,06,19,11.60
2015,06,27,06,20,11.60
2015,06,27,06,21,11.60
2015,06,27,06,22,11.60
2015,06,27,06,23,11.60
2015,06,27,06,24,11.70
2015,06,27,06,25,11.70
2015,06,27,06,26,11.70
2015,06,27,06,27,11.70
2015,06,27,06,28,11.70
2015,06,27,06,29,11.70
2015,06,27,06,30,11.70
2015,06,27,06,31,11.70
2015,06,27,06,32,11.70
2015,06,27,06,33,11.70
2015,06,27,06,34,11.80
2015,06,27,06,35,11.80
2015,06,27,06,36,11.80
2015,06,27,06,37,11.80
2015,06,27,06,38,11.80
2015,06,27,06,39,11.90
2015,06,27,06,40,12.00
2015,06,27,06,41,12.00
2015,06,27,06,42,12.10
2015,06,27,06,43,12.10
2015,06,27,06,44,12.20
2015,06,27,06,45,12.20
2015,06,27,06,46,12.20
2015,06,27,06,47,12.20
2015,06,27,06,48,12.20
2015,06,27,06,49,12.30
2015,06,27,06,50,12.30
2015,06,27,06,51,12.40
2015,06,27,06,52,12.40
2015,06,27,06,53,12.40
2015,06,27,06,54,12.50
2015,06,27,06,55,12.50
2015,06,27,06,56,12.60
2015,06,27,06,57,12.60
2015,06,27,06,58,12.70
2015,06,27,06,59,12.70
2015,06,27,07,00,12.80
2015,06,27,07,01,12.80
2015,06,27,07,02,13.00
2015,06,27,07,03,13.10
2015,06,27,07,04,13.20
2015,06,27,07,05,13.30
2015,06,27,07,06,13.40
2015,06,27,07,07,13.60
2015,06,27,07,08,13.70
2015,06,27,07,09,13.80
2015,06,27,07,10,13.90
2015,06,27,07,11,14.00
2015,06,27,07,12,14.10
2015,06,27,07,13,14.20
2015,06,27,07,14,14.30
2015,06,27,07,15,14.40
2015,06,27,07,16,14.50
2015,06,27,07,17,14.60
2015,06,27,07,18,14.70
2015,06,27,07,19,14.70
2015,06,27,07,20,14.80
2015,06,27,07,21,14.80
2015,06,27,07,22,14.90
2015,06,27,07,23,15.00
2015,06,27,07,24,15.00
2015,06,27,07,25,15.10
2015,06,27,07,26,15.10
2015,06,27,07,27,15.10
2015,06,27,07,28,15.00
2015,06,27,07,29,15.00
2015,06,27,07,30,14.90
2015,06,27,07,31,14.80
2015,06,27,07,32,14.80
2015,06,27,07,33,14.80
2015,06,27,07,34,14.80
2015,06,27,07,35,14.80
2015,06,27,07,36,14.80
2015,06,27,07,37,14.90
2015,06,27,07,38,15.00
2015,06,27,07,39,15.10
2015,06,27,07,40,15.20
2015,06,27,07,41,15.30
2015,06,27,07,42,15.40
2015,06,27,07,43,15.50
2015,06,27,07,44,15.60
2015,06,27,07,45,15.70
2015,06,27,07,46,15.80
2015,06,27,07,47,15.90
2015,06,27,07,48,16.00
2015,06,27,07,49,16.10
2015,06,27,07,50,16.20
2015,06,27,07,51,16.30
2015,06,27,07,52,16.40
2015,06,27,07,53,16.50
2015,06,27,07,54,16.60
2015,06,27,07,55,16.70
2015,06,27,07,56,16.80
2015,06,27,07,57,16.90
2015,06,27,07,58,17.00
2015,06,27,07,59,17.20
2015,06,27,08,00,17.30
2015,06,27,08,01,17.40
2015,06,27,08,02,17.50
2015,06,27,08,03,17.70
2015,06,27,08,04,17.80
2015,06,27,08,05,17.90
2015,06,27,08,06,18.00
2015,06,27,08,07,18.10
2015,06,27,08,08,18.10
2015,06,27,08,09,18.20
2015,06,27,08,10,18.30
2015,06,27,08,11,18.40
2015,06,27,08,12,18.50
2015,06,27,08,13,18.60
2015,06,27,08,14,18.70
2015,06,27,08,15,18.80
2015,06,27,08,16,18.90
2015,06,27,08,17,19.00
2015,06,27,08,18,18.90
2015,06,27,08,19,18.80
2015,06,27,08,20,18.60
2015,06,27,08,21,18.40
2015,06,27,08,22,18.20
2015,06,27,08,23,18.00
2015,06,27,08,24,17.80
2015,06,27,08,25,17.60
2015,06,27,08,26,17.40
2015,06,27,08,27,17.30
2015,06,27,08,28,17.20
2015,06,27,08,29,17.10
2015,06,27,08,30,17.00
2015,06,27,08,31,16.90
2015,06,27,08,32,16.80
2015,06,27,08,33,16.70
2015,06,27,08,34,16.70
2015,06,27,08,35,16.60
2015,06,27,08,36,16.50
2015,06,27,08,37,16.40
2015,06,27,08,38,16.30
2015,06,27,08,39,16.30
2015,06,27,08,40,16.30
2015,06,27,08,41,16.20
2015,06,27,08,42,16.20
2015,06,27,08,43,16.20
2015,06,27,08,44,16.20
2015,06,27,08,45,16.20
2015,06,27,08,46,16.20
2015,06,27,08,47,16.20
2015,06,27,08,48,16.20
2015,06,27,08,49,16.30
2015,06,27,08,50,16.40
2015,06,27,08,51,16.60
2015,06,27,08,52,16.80
2015,06,27,08,53,16.90
2015,06,27,08,54,17.10
2015,06,27,08,55,17.20
2015,06,27,08,56,17.40
2015,06,27,08,57,17.60
2015,06,27,08,58,17.80
2015,06,27,08,59,17.90
2015,06,27,09,00,18.10
2015,06,27,09,01,18.30
2015,06,27,09,02,18.60
2015,06,27,09,03,18.80
2015,06,27,09,04,19.10
2015,06,27,09,05,19.30
2015,06,27,09,06,19.60
2015,06,27,09,07,19.90
2015,06,27,09,08,20.10
2015,06,27,09,09,20.30
2015,06,27,09,10,20.60
2015,06,27,09,11,20.80
2015,06,27,09,12,21.00
2015,06,27,09,13,21.20
2015,06,27,09,14,21.40
2015,06,27,09,15,21.50
2015,06,27,09,16,21.60
2015,06,27,09,17,21.60
2015,06,27,09,18,21.70
2015,06,27,09,19,21.70
2015,06,27,09,20,21.70
2015,06,27,09,21,21.70
2015,06,27,09,22,21.70
2015,06,27,09,23,21.80
2015,06,27,09,24,21.80
2015,06,27,09,25,21.90
2015,06,27,09,26,22.00
2015,06,27,09,27,22.00
2015,06,27,09,28,22.10
2015,06,27,09,29,22.10
2015,06,27,09,30,22.20
2015,06,27,09,31,22.30
2015,06,27,09,32,22.40
2015,06,27,09,33,22.50
2015,06,27,09,34,22.60
2015,06,27,09,35,22.70
2015,06,27,09,36,22.80
2015,06,27,09,37,22.80
2015,06,27,09,38,22.80
2015,06,27,09,39,22.60
2015,06,27,09,40,22.40
2015,06,27,09,41,22.10
2015,06,27,09,42,21.90
2015,06,27,09,43,21.60
2015,06,27,09,44,21.50
2015,06,27,09,45,21.30
2015,06,27,09,46,21.20
2015,06,27,09,47,21.00
2015,06,27,09,48,21.00
2015,06,27,09,49,20.90
2015,06,27,09,50,20.80
2015,06,27,09,51,20.60
2015,06,27,09,52,20.20
2015,06,27,09,53,19.90
2015,06,27,09,54,19.40
2015,06,27,09,55,18.90
2015,06,27,09,56,18.40
2015,06,27,09,57,17.90
2015,06,27,09,58,17.50
2015,06,27,09,59,17.20
2015,06,27,10,00,17.00
2015,06,27,10,01,16.80
2015,06,27,10,02,16.70
2015,06,27,10,03,16.70
2015,06,27,10,04,16.70
2015,06,27,10,05,16.70
2015,06,27,10,06,16.70
2015,06,27,10,07,16.70
2015,06,27,10,08,16.70
2015,06,27,10,09,16.70
2015,06,27,10,10,16.70
2015,06,27,10,11,16.70
2015,06,27,10,12,16.80
2015,06,27,10,13,16.90
2015,06,27,10,14,17.00
2015,06,27,10,15,17.10
2015,06,27,10,16,17.10
2015,06,27,10,17,17.20
2015,06,27,10,18,17.30
2015,06,27,10,19,17.30
2015,06,27,10,20,17.30
2015,06,27,10,21,17.40
2015,06,27,10,22,17.50
2015,06,27,10,23,17.50
2015,06,27,10,24,17.60
2015,06,27,10,25,17.70
2015,06,27,10,26,17.80
2015,06,27,10,27,17.90
2015,06,27,10,28,18.00
2015,06,27,10,29,18.10
2015,06,27,10,30,18.30
2015,06,27,10,31,18.40
2015,06,27,10,32,18.50
2015,06,27,10,33,18.60
2015,06,27,10,34,18.70
2015,06,27,10,35,18.90
2015,06,27,10,36,19.00
2015,06,27,10,37,19.10
2015,06,27,10,38,19.30
2015,06,27,10,39,19.50
2015,06,27,10,40,19.60
2015,06,27,10,41,19.80
2015,06,27,10,42,19.90
2015,06,27,10,43,20.10
2015,06,27,10,44,20.20
2015,06,27,10,45,20.30
2015,06,27,10,46,20.50
2015,06,27,10,47,20.60
2015,06,27,10,48,20.70
2015,06,27,10,49,20.90
2015,06,27,10,50,21.00
2015,06,27,10,51,21.20
2015,06,27,10,52,21.30
2015,06,27,10,53,21.50
2015,06,27,10,54,21.50
2015,06,27,10,55,21.50
2015,06,27,10,56,21.50
2015,06,27,10,57,21.40
2015,06,27,10,58,21.20
2015,06,27,10,59,20.90
2015,06,27,11,00,20.70
2015,06,27,11,01,20.40
2015,06,27,11,02,20.10
2015,06,27,11,03,19.90
2015,06,27,11,04,19.70
2015,06,27,11,05,19.60
2015,06,27,11,06,19.50
2015,06,27,11,07,19.40
2015,06,27,11,08,19.40
2015,06,27,11,09,19.40
2015,06,27,11,10,19.30
2015,06,27,11,11,19.20
2015,06,27,11,12,19.20
2015,06,27,11,13,19.10
2015,06,27,11,14,19.10
2015,06,27,11,15,19.10
2015,06,27,11,16,19.10
2015,06,27,11,17,19.20
2015,06,27,11,18,19.30
2015,06,27,11,19,19.50
2015,06,27,11,20,19.60
2015,06,27,11,21,19.90
2015,06,27,11,22,20.10
2015,06,27,11,23,20.40
2015,06,27,11,24,20.70
2015,06,27,11,25,21.00
2015,06,27,11,26,21.30
2015,06,27,11,27,21.70
2015,06,27,11,28,22.10
2015,06,27,11,29,22.40
2015,06,27,11,30,22.70
2015,06,27,11,31,23.00
2015,06,27,11,32,23.10
2015,06,27,11,33,23.30
2015,06,27,11,34,23.40
2015,06,27,11,35,23.40
2015,06,27,11,36,23.50
2015,06,27,11,37,23.50
2015,06,27,11,38,23.60
2015,06,27,11,39,23.70
2015,06,27,11,40,23.80
2015,06,27,11,41,23.90
2015,06,27,11,42,24.10
2015,06,27,11,43,24.20
2015,06,27,11,44,24.40
2015,06,27,11,45,24.60
2015,06,27,11,46,24.70
2015,06,27,11,47,24.80
2015,06,27,11,48,25.00
2015,06,27,11,49,25.10
2015,06,27,11,50,25.20
2015,06,27,11,51,25.30
2015,06,27,11,52,25.40
2015,06,27,11,53,25.40
2015,06,27,11,54,25.50
2015,06,27,11,55,25.60
2015,06,27,11,56,25.80
2015,06,27,11,57,25.80
2015,06,27,11,58,25.90
2015,06,27,11,59,25.90
2015,06,27,12,00,26.00
2015,06,27,12,01,25.90
2015,06,27,12,02,25.80
2015,06,27,12,03,25.80
2015,06,27,12,04,25.70
2015,06,27,12,05,25.70
2015,06,27,12,06,25.70
2015,06,27,12,07,25.70
2015,06,27,12,08,25.70
2015,06,27,12,09,25.60
2015,06,27,12,10,25.60
2015,06,27,12,11,25.30
2015,06,27,12,12,25.00
2015,06,27,12,13,24.80
2015,06,27,12,14,24.80
2015,06,27,12,15,24.70
2015,06,27,12,16,24.80
2015,06,27,12,17,24.80
2015,06,27,12,18,24.80
2015,06,27,12,19,24.90
2015,06,27,12,20,24.90
2015,06,27,12,21,24.90
2015,06,27,12,22,24.90
2015,06,27,12,23,24.90
2015,06,27,12,24,24.90
2015,06,27,12,25,25.00
2015,06,27,12,26,25.00
2015,06,27,12,27,25.10
2015,06,27,12,28,25.10
2015,06,27,12,29,25.10
2015,06,27,12,30,25.10
2015,06,27,12,31,25.10
2015,06,27,12,32,25.00
2015,06,27,12,33,24.90
2015,06,27,12,34,24.80
2015,06,27,12,35,24.80
2015,06,27,12,36,24.90
2015,06,27,12,37,25.00
2015,06,27,12,38,25.10
2015,06,27,12,39,25.10
2015,06,27,12,40,25.20
2015,06,27,12,41,25.30
2015,06,27,12,42,25.40
2015,06,27,12,43,25.50
2015,06,27,12,44,25.50
2015,06,27,12,45,25.60
2015,06,27,12,46,25.70
2015,06,27,12,47,25.80
2015,06,27,12,48,25.90
2015,06,27,12,49,26.10
2015,06,27,12,50,26.20
2015,06,27,12,51,26.20
2015,06,27,12,52,26.30
2015,06,27,12,53,26.30
2015,06,27,12,54,26.30
2015,06,27,12,55,26.30
2015,06,27,12,56,26.30
2015,06,27,12,57,26.40
2015,06,27,12,58,26.50
2015,06,27,12,59,26.60
2015,06,27,13,00,26.60
2015,06,27,13,01,26.70
2015,06,27,13,02,26.70
2015,06,27,13,03,26.80
2015,06,27,13,04,26.80
2015,06,27,13,05,26.90
2015,06,27,13,06,26.90
2015,06,27,13,07,26.80
2015,06,27,13,08,26.70
2015,06,27,13,09,26.70
2015,06,27,13,10,26.60
2015,06,27,13,11,26.60
2015,06,27,13,12,26.60
2015,06,27,13,13,26.60
2015,06,27,13,14,26.60
2015,06,27,13,15,26.60
2015,06,27,13,16,26.60
2015,06,27,13,17,26.60
2015,06,27,13,18,26.70
2015,06,27,13,19,26.70
2015,06,27,13,20,26.80
2015,06,27,13,21,26.80
2015,06,27,13,22,26.70
2015,06,27,13,23,26.70
2015,06,27,13,24,26.50
2015,06,27,13,25,26.50
2015,06,27,13,26,26.40
2015,06,27,13,27,26.30
2015,06,27,13,28,26.20
2015,06,27,13,29,26.00
2015,06,27,13,30,25.80
2015,06,27,13,31,25.70
2015,06,27,13,32,25.50
2015,06,27,13,33,25.40
2015,06,27,13,34,25.40
2015,06,27,13,35,25.30
2015,06,27,13,36,25.30
2015,06,27,13,37,25.30
2015,06,27,13,38,25.30
2015,06,27,13,39,25.30
2015,06,27,13,40,25.40
2015,06,27,13,41,25.40
2015,06,27,13,42,25.50
2015,06,27,13,43,25.60
2015,06,27,13,44,25.70
2015,06,27,13,45,25.70
2015,06,27,13,46,25.80
2015,06,27,13,47,25.90
2015,06,27,13,48,26.00
2015,06,27,13,49,26.10
2015,06,27,13,50,26.10
2015,06,27,13,51,26.10
2015,06,27,13,52,26.10
2015,06,27,13,53,26.20
2015,06,27,13,54,26.20
2015,06,27,13,55,26.20
2015,06,27,13,56,26.20
2015,06,27,13,57,26.10
2015,06,27,13,58,26.10
2015,06,27,13,59,26.00
2015,06,27,14,00,25.90
2015,06,27,14,01,25.80
2015,06,27,14,02,25.70
2015,06,27,14,03,25.50
2015,06,27,14,04,25.40
2015,06,27,14,05,25.20
2015,06,27,14,06,25.00
2015,06,27,14,07,25.00
2015,06,27,14,08,24.90
2015,06,27,14,09,24.90
2015,06,27,14,10,24.80
2015,06,27,14,11,24.80
2015,06,27,14,12,24.80
2015,06,27,14,13,24.80
2015,06,27,14,14,24.80
2015,06,27,14,15,24.80
2015,06,27,14,16,24.80
2015,06,27,14,17,24.90
2015,06,27,14,18,25.00
2015,06,27,14,19,25.00
2015,06,27,14,20,25.00
2015,06,27,14,21,24.90
2015,06,27,14,22,24.90
2015,06,27,14,23,25.00
2015,06,27,14,24,25.10
2015,06,27,14,25,25.20
2015,06,27,14,26,25.20
2015,06,27,14,27,25.20
2015,06,27,14,28,25.30
2015,06,27,14,29,25.30
2015,06,27,14,30,25.30
2015,06,27,14,31,25.40
2015,06,27,14,32,25.40
2015,06,27,14,33,25.40
2015,06,27,14,34,25.40
2015,06,27,14,35,25.50
2015,06,27,14,36,25.60
2015,06,27,14,37,25.60
2015,06,27,14,38,25.70
2015,06,27,14,39,25.70
2015,06,27,14,40,25.70
2015,06,27,14,41,25.70
2015,06,27,14,42,25.70
2015,06,27,14,43,25.70
2015,06,27,14,44,25.70
2015,06,27,14,45,25.60
2015,06,27,14,46,25.60
2015,06,27,14,47,25.60
2015,06,27,14,48,25.60
2015,06,27,14,49,25.60
2015,06,27,14,50,25.70
2015,06,27,14,51,25.70
2015,06,27,14,52,25.60
2015,06,27,14,53,25.60
2015,06,27,14,54,25.60
2015,06,27,14,55,25.70
2015,06,27,14,56,25.80
2015,06,27,14,57,25.90
2015,06,27,14,58,25.90
2015,06,27,14,59,25.90
2015,06,27,15,00,25.90
2015,06,27,15,01,25.90
2015,06,27,15,02,25.90
2015,06,27,15,03,26.00
2015,06,27,15,04,26.00
2015,06,27,15,05,26.00
2015,06,27,15,06,25.90
2015,06,27,15,07,25.90
2015,06,27,15,08,25.80
2015,06,27,15,09,25.80
2015,06,27,15,10,25.80
2015,06,27,15,11,25.80
2015,06,27,15,12,25.80
2015,06,27,15,13,25.80
2015,06,27,15,14,25.90
2015,06,27,15,15,25.90
2015,06,27,15,16,26.00
2015,06,27,15,17,26.10
2015,06,27,15,18,26.10
2015,06,27,15,19,26.20
2015,06,27,15,20,26.30
2015,06,27,15,21,26.40
2015,06,27,15,22,26.50
2015,06,27,15,23,26.50
2015,06,27,15,24,26.60
2015,06,27,15,25,26.60
2015,06,27,15,26,26.60
2015,06,27,15,27,26.80
2015,06,27,15,28,26.90
2015,06,27,15,29,27.00
2015,06,27,15,30,27.20
2015,06,27,15,31,27.30
2015,06,27,15,32,27.40
2015,06,27,15,33,27.50
2015,06,27,15,34,27.60
2015,06,27,15,35,27.70
2015,06,27,15,36,27.80
2015,06,27,15,37,27.80
2015,06,27,15,38,27.80
2015,06,27,15,39,27.80
2015,06,27,15,40,27.70
2015,06,27,15,41,27.60
2015,06,27,15,42,27.50
2015,06,27,15,43,27.40
2015,06,27,15,44,27.30
2015,06,27,15,45,27.10
2015,06,27,15,46,26.90
2015,06,27,15,47,26.60
2015,06,27,15,48,26.40
2015,06,27,15,49,26.10
2015,06,27,15,50,25.90
2015,06,27,15,51,25.70
2015,06,27,15,52,25.50
2015,06,27,15,53,25.40
2015,06,27,15,54,25.20
2015,06,27,15,55,25.10
2015,06,27,15,56,24.90
2015,06,27,15,57,24.80
2015,06,27,15,58,24.80
2015,06,27,15,59,24.80
2015,06,27,16,00,24.80
2015,06,27,16,01,24.70
2015,06,27,16,02,24.70
2015,06,27,16,03,24.70
2015,06,27,16,04,24.80
2015,06,27,16,05,24.90
2015,06,27,16,06,25.00
2015,06,27,16,07,25.00
2015,06,27,16,08,25.10
2015,06,27,16,09,25.00
2015,06,27,16,10,25.00
2015,06,27,16,11,25.10
2015,06,27,16,12,25.10
2015,06,27,16,13,25.10
2015,06,27,16,14,25.10
2015,06,27,16,15,25.10
2015,06,27,16,16,25.10
2015,06,27,16,17,25.10
2015,06,27,16,18,25.10
2015,06,27,16,19,25.10
2015,06,27,16,20,25.00
2015,06,27,16,21,24.80
2015,06,27,16,22,24.60
2015,06,27,16,23,24.40
2015,06,27,16,24,24.30
2015,06,27,16,25,24.20
2015,06,27,16,26,24.10
2015,06,27,16,27,24.10
2015,06,27,16,28,24.00
2015,06,27,16,29,23.80
2015,06,27,16,30,23.60
2015,06,27,16,31,23.40
2015,06,27,16,32,23.30
2015,06,27,16,33,23.20
2015,06,27,16,34,23.20
2015,06,27,16,35,23.30
2015,06,27,16,36,23.40
2015,06,27,16,37,23.60
2015,06,27,16,38,23.90
2015,06,27,16,39,24.20
2015,06,27,16,40,24.40
2015,06,27,16,41,24.70
2015,06,27,16,42,24.90
2015,06,27,16,43,25.10
2015,06,27,16,44,25.40
2015,06,27,16,45,25.60
2015,06,27,16,46,25.90
2015,06,27,16,47,26.20
2015,06,27,16,48,26.40
2015,06,27,16,49,26.60
2015,06,27,16,50,26.80
2015,06,27,16,51,26.90
2015,06,27,16,52,27.00
2015,06,27,16,53,27.00
2015,06,27,16,54,26.90
2015,06,27,16,55,26.80
2015,06,27,16,56,26.60
2015,06,27,16,57,26.30
2015,06,27,16,58,26.20
2015,06,27,16,59,26.00
2015,06,27,17,00,25.80
2015,06,27,17,01,25.70
2015,06,27,17,02,25.70
2015,06,27,17,03,25.60
2015,06,27,17,04,25.70
2015,06,27,17,05,25.70
2015,06,27,17,06,25.70
2015,06,27,17,07,25.80
2015,06,27,17,08,25.90
2015,06,27,17,09,26.00
2015,06,27,17,10,26.20
2015,06,27,17,11,26.30
2015,06,27,17,12,26.50
2015,06,27,17,13,26.70
2015,06,27,17,14,26.90
2015,06,27,17,15,27.20
2015,06,27,17,16,27.40
2015,06,27,17,17,27.60
2015,06,27,17,18,27.70
2015,06,27,17,19,27.80
2015,06,27,17,20,28.00
2015,06,27,17,21,28.00
2015,06,27,17,22,28.10
2015,06,27,17,23,28.10