Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,02,00,00,20.30
2010,04,02,00,01,27.20
2010,04,02,00,02,21.70
2010,04,02,00,03,24.30
2010,04,02,00,04,29.50
2010,04,02,00,05,29.10
2010,04,02,00,06,26.60
2010,04,02,00,07,29.40
2010,04,02,00,08,25.80
2010,04,02,00,09,20.50
2010,04,02,00,10,23.00
2010,04,02,00,11,26.70
2010,04,02,00,12,25.50
2010,04,02,00,13,23.00
2010,04,02,00,14,30.60
2010,04,02,00,15,21.80
2010,04,02,00,16,21.90
2010,04,02,00,17,23.40
2010,04,02,00,18,25.30
2010,04,02,00,19,21.40
2010,04,02,00,20,16.00
2010,04,02,00,21,19.00
2010,04,02,00,22,19.40
2010,04,02,00,23,18.00
2010,04,02,00,24,28.20
2010,04,02,00,25,19.00
2010,04,02,00,26,23.90
2010,04,02,00,27,24.00
2010,04,02,00,28,39.20
2010,04,02,00,29,33.40
2010,04,02,00,30,26.60
2010,04,02,00,31,27.40
2010,04,02,00,32,32.80
2010,04,02,00,33,28.60
2010,04,02,00,34,28.90
2010,04,02,00,35,23.60
2010,04,02,00,36,25.20
2010,04,02,00,37,24.50
2010,04,02,00,38,24.50
2010,04,02,00,39,21.10
2010,04,02,00,40,31.10
2010,04,02,00,41,21.10
2010,04,02,00,42,28.00
2010,04,02,00,43,24.70
2010,04,02,00,44,22.20
2010,04,02,00,45,22.10
2010,04,02,00,46,21.60
2010,04,02,00,47,21.70
2010,04,02,00,48,20.80
2010,04,02,00,49,19.80
2010,04,02,00,50,20.90
2010,04,02,00,51,27.50
2010,04,02,00,52,22.20
2010,04,02,00,53,29.40
2010,04,02,00,54,24.10
2010,04,02,00,55,24.30
2010,04,02,00,56,25.80
2010,04,02,00,57,32.70
2010,04,02,00,58,30.00
2010,04,02,00,59,23.60
2010,04,02,01,00,20.90
2010,04,02,01,01,27.30
2010,04,02,01,02,27.50
2010,04,02,01,03,20.90
2010,04,02,01,04,21.70
2010,04,02,01,05,23.60
2010,04,02,01,06,27.80
2010,04,02,01,07,19.80
2010,04,02,01,08,21.40
2010,04,02,01,09,21.30
2010,04,02,01,10,25.20
2010,04,02,01,11,32.00
2010,04,02,01,12,24.80
2010,04,02,01,13,21.50
2010,04,02,01,14,22.70
2010,04,02,01,15,27.30
2010,04,02,01,16,27.40
2010,04,02,01,17,16.30
2010,04,02,01,18,26.00
2010,04,02,01,19,22.20
2010,04,02,01,20,20.40
2010,04,02,01,21,18.10
2010,04,02,01,22,24.00
2010,04,02,01,23,29.80
2010,04,02,01,24,29.80
2010,04,02,01,25,28.40
2010,04,02,01,26,25.00
2010,04,02,01,27,30.60
2010,04,02,01,28,31.70
2010,04,02,01,29,29.80
2010,04,02,01,30,25.50
2010,04,02,01,31,24.90
2010,04,02,01,32,24.10
2010,04,02,01,33,34.70
2010,04,02,01,34,24.70
2010,04,02,01,35,28.60
2010,04,02,01,36,27.60
2010,04,02,01,37,28.70
2010,04,02,01,38,32.10
2010,04,02,01,39,23.60
2010,04,02,01,40,36.10
2010,04,02,01,41,22.80
2010,04,02,01,42,24.10
2010,04,02,01,43,26.10
2010,04,02,01,44,28.60
2010,04,02,01,45,29.20
2010,04,02,01,46,23.10
2010,04,02,01,47,26.90
2010,04,02,01,48,25.10
2010,04,02,01,49,19.50
2010,04,02,01,50,24.10
2010,04,02,01,51,25.80
2010,04,02,01,52,32.40
2010,04,02,01,53,31.70
2010,04,02,01,54,26.10
2010,04,02,01,55,26.30
2010,04,02,01,56,28.10
2010,04,02,01,57,24.60
2010,04,02,01,58,29.00
2010,04,02,01,59,28.10
2010,04,02,02,00,25.90
2010,04,02,02,01,28.90
2010,04,02,02,02,26.70
2010,04,02,02,03,22.90
2010,04,02,02,04,22.00
2010,04,02,02,05,31.40
2010,04,02,02,06,28.70
2010,04,02,02,07,25.80
2010,04,02,02,08,31.30
2010,04,02,02,09,16.30
2010,04,02,02,10,26.40
2010,04,02,02,11,20.80
2010,04,02,02,12,27.60
2010,04,02,02,13,23.60
2010,04,02,02,14,25.30
2010,04,02,02,15,28.00
2010,04,02,02,16,25.80
2010,04,02,02,17,20.80
2010,04,02,02,18,28.10
2010,04,02,02,19,21.30
2010,04,02,02,20,27.80
2010,04,02,02,21,27.60
2010,04,02,02,22,24.30
2010,04,02,02,23,30.60
2010,04,02,02,24,36.90
2010,04,02,02,25,29.30
2010,04,02,02,26,33.50
2010,04,02,02,27,36.80
2010,04,02,02,28,28.40
2010,04,02,02,29,24.80
2010,04,02,02,30,28.80
2010,04,02,02,31,29.30
2010,04,02,02,32,22.00
2010,04,02,02,33,23.60
2010,04,02,02,34,33.10
2010,04,02,02,35,33.70
2010,04,02,02,36,25.90
2010,04,02,02,37,29.30
2010,04,02,02,38,21.90
2010,04,02,02,39,20.10
2010,04,02,02,40,17.60
2010,04,02,02,41,21.80
2010,04,02,02,42,24.70
2010,04,02,02,43,26.20
2010,04,02,02,44,28.90
2010,04,02,02,45,24.50
2010,04,02,02,46,21.40
2010,04,02,02,47,32.50
2010,04,02,02,48,28.80
2010,04,02,02,49,30.20
2010,04,02,02,50,31.10
2010,04,02,02,51,25.00
2010,04,02,02,52,27.90
2010,04,02,02,53,27.30
2010,04,02,02,54,30.90
2010,04,02,02,55,29.80
2010,04,02,02,56,29.70
2010,04,02,02,57,26.50
2010,04,02,02,58,24.70
2010,04,02,02,59,26.20
2010,04,02,03,00,23.30
2010,04,02,03,01,26.90
2010,04,02,03,02,21.90
2010,04,02,03,03,23.90
2010,04,02,03,04,29.10
2010,04,02,03,05,26.10
2010,04,02,03,06,23.70
2010,04,02,03,07,23.00
2010,04,02,03,08,24.50
2010,04,02,03,09,21.50
2010,04,02,03,10,23.30
2010,04,02,03,11,26.30
2010,04,02,03,12,26.00
2010,04,02,03,13,24.80
2010,04,02,03,14,32.70
2010,04,02,03,15,24.80
2010,04,02,03,16,26.30
2010,04,02,03,17,20.10
2010,04,02,03,18,17.80
2010,04,02,03,19,23.70
2010,04,02,03,20,27.80
2010,04,02,03,21,24.90
2010,04,02,03,22,20.40
2010,04,02,03,23,19.60
2010,04,02,03,24,17.90
2010,04,02,03,25,23.90
2010,04,02,03,26,16.90
2010,04,02,03,27,25.20
2010,04,02,03,28,23.90
2010,04,02,03,29,28.00
2010,04,02,03,30,26.10
2010,04,02,03,31,27.90
2010,04,02,03,32,28.00
2010,04,02,03,33,26.40
2010,04,02,03,34,20.50
2010,04,02,03,35,23.20
2010,04,02,03,36,20.80
2010,04,02,03,37,21.20
2010,04,02,03,38,14.90
2010,04,02,03,39,24.10
2010,04,02,03,40,13.50
2010,04,02,03,41,23.90
2010,04,02,03,42,28.10
2010,04,02,03,43,24.50
2010,04,02,03,44,22.30
2010,04,02,03,45,21.10
2010,04,02,03,46,10.40
2010,04,02,03,47,18.20
2010,04,02,03,48,12.70
2010,04,02,03,49,16.00
2010,04,02,03,50,15.60
2010,04,02,03,51,13.60
2010,04,02,03,52,16.90
2010,04,02,03,53,18.50
2010,04,02,03,54,20.20
2010,04,02,03,55,14.40
2010,04,02,03,56,15.60
2010,04,02,03,57,22.10
2010,04,02,03,58,14.70
2010,04,02,03,59,14.10
2010,04,02,04,00,13.90
2010,04,02,04,01,18.60
2010,04,02,04,02,17.80
2010,04,02,04,03,18.70
2010,04,02,04,04,15.70
2010,04,02,04,05,15.20
2010,04,02,04,06,15.50
2010,04,02,04,07,12.00
2010,04,02,04,08,12.70
2010,04,02,04,09,15.30
2010,04,02,04,10,8.30
2010,04,02,04,11,12.20
2010,04,02,04,12,16.80
2010,04,02,04,13,11.80
2010,04,02,04,14,12.30
2010,04,02,04,15,13.30
2010,04,02,04,16,11.50
2010,04,02,04,17,14.30
2010,04,02,04,18,11.80
2010,04,02,04,19,13.10
2010,04,02,04,20,6.80
2010,04,02,04,21,8.90
2010,04,02,04,22,9.20
2010,04,02,04,23,11.30
2010,04,02,04,24,13.90
2010,04,02,04,25,13.60
2010,04,02,04,26,9.60
2010,04,02,04,27,19.50
2010,04,02,04,28,17.80
2010,04,02,04,29,15.30
2010,04,02,04,30,20.40
2010,04,02,04,31,21.90
2010,04,02,04,32,20.70
2010,04,02,04,33,27.40
2010,04,02,04,34,20.70
2010,04,02,04,35,19.80
2010,04,02,04,36,21.70
2010,04,02,04,37,14.60
2010,04,02,04,38,20.20
2010,04,02,04,39,22.70
2010,04,02,04,40,21.60
2010,04,02,04,41,20.60
2010,04,02,04,42,12.60
2010,04,02,04,43,27.20
2010,04,02,04,44,29.30
2010,04,02,04,45,26.80
2010,04,02,04,46,25.40
2010,04,02,04,47,21.80
2010,04,02,04,48,20.10
2010,04,02,04,49,21.30
2010,04,02,04,50,26.40
2010,04,02,04,51,32.00
2010,04,02,04,52,22.50
2010,04,02,04,53,26.70
2010,04,02,04,54,31.40
2010,04,02,04,55,32.70
2010,04,02,04,56,27.60
2010,04,02,04,57,29.10
2010,04,02,04,58,23.90
2010,04,02,04,59,21.90
2010,04,02,05,00,24.30
2010,04,02,05,01,22.50
2010,04,02,05,02,28.20
2010,04,02,05,03,22.90
2010,04,02,05,04,30.30
2010,04,02,05,05,29.70
2010,04,02,05,06,24.90
2010,04,02,05,07,25.90
2010,04,02,05,08,31.40
2010,04,02,05,09,25.40
2010,04,02,05,10,29.60
2010,04,02,05,11,29.90
2010,04,02,05,12,27.60
2010,04,02,05,13,32.90
2010,04,02,05,14,23.20
2010,04,02,05,15,32.50
2010,04,02,05,16,24.50
2010,04,02,05,17,32.20
2010,04,02,05,18,33.20
2010,04,02,05,19,26.80
2010,04,02,05,20,25.50
2010,04,02,05,21,21.10
2010,04,02,05,22,23.90
2010,04,02,05,23,28.60
2010,04,02,05,24,23.00
2010,04,02,05,25,23.20
2010,04,02,05,26,23.20
2010,04,02,05,27,22.30
2010,04,02,05,28,22.70
2010,04,02,05,29,35.50
2010,04,02,05,30,29.10
2010,04,02,05,31,26.60
2010,04,02,05,32,37.80
2010,04,02,05,33,31.00
2010,04,02,05,34,25.80
2010,04,02,05,35,24.50
2010,04,02,05,36,29.10
2010,04,02,05,37,25.30
2010,04,02,05,38,31.60
2010,04,02,05,39,34.80
2010,04,02,05,40,35.60
2010,04,02,05,41,31.10
2010,04,02,05,42,34.70
2010,04,02,05,43,18.30
2010,04,02,05,44,21.30
2010,04,02,05,45,24.80
2010,04,02,05,46,27.20
2010,04,02,05,47,21.40
2010,04,02,05,48,26.60
2010,04,02,05,49,25.40
2010,04,02,05,50,30.20
2010,04,02,05,51,31.60
2010,04,02,05,52,32.50
2010,04,02,05,53,29.10
2010,04,02,05,54,27.60
2010,04,02,05,55,27.60
2010,04,02,05,56,27.70
2010,04,02,05,57,39.90
2010,04,02,05,58,33.60
2010,04,02,05,59,33.50
2010,04,02,06,00,34.70
2010,04,02,06,01,35.60
2010,04,02,06,02,26.70
2010,04,02,06,03,37.10
2010,04,02,06,04,35.90
2010,04,02,06,05,41.10
2010,04,02,06,06,32.10
2010,04,02,06,07,37.60
2010,04,02,06,08,45.80
2010,04,02,06,09,39.10
2010,04,02,06,10,36.90
2010,04,02,06,11,43.20
2010,04,02,06,12,34.50
2010,04,02,06,13,47.00
2010,04,02,06,14,41.00
2010,04,02,06,15,31.20
2010,04,02,06,16,38.90
2010,04,02,06,17,33.20
2010,04,02,06,18,45.60
2010,04,02,06,19,42.90
2010,04,02,06,20,38.90
2010,04,02,06,21,42.70
2010,04,02,06,22,43.20
2010,04,02,06,23,46.00
2010,04,02,06,24,35.20
2010,04,02,06,25,37.20
2010,04,02,06,26,40.20
2010,04,02,06,27,36.40
2010,04,02,06,28,39.20
2010,04,02,06,29,36.70
2010,04,02,06,30,38.80
2010,04,02,06,31,29.40
2010,04,02,06,32,34.00
2010,04,02,06,33,43.00
2010,04,02,06,34,43.30
2010,04,02,06,35,41.30
2010,04,02,06,36,40.40
2010,04,02,06,37,39.60
2010,04,02,06,38,31.00
2010,04,02,06,39,42.40
2010,04,02,06,40,44.50
2010,04,02,06,41,35.20
2010,04,02,06,42,44.90
2010,04,02,06,43,34.00
2010,04,02,06,44,28.40
2010,04,02,06,45,31.20
2010,04,02,06,46,30.70
2010,04,02,06,47,41.80
2010,04,02,06,48,45.70
2010,04,02,06,49,39.10
2010,04,02,06,50,35.80
2010,04,02,06,51,41.40
2010,04,02,06,52,38.60
2010,04,02,06,53,39.10
2010,04,02,06,54,42.10
2010,04,02,06,55,47.70
2010,04,02,06,56,38.50
2010,04,02,06,57,40.70
2010,04,02,06,58,34.30
2010,04,02,06,59,37.80
2010,04,02,07,00,29.70
2010,04,02,07,01,36.80
2010,04,02,07,02,36.60
2010,04,02,07,03,33.60
2010,04,02,07,04,37.50
2010,04,02,07,05,43.10
2010,04,02,07,06,28.80
2010,04,02,07,07,39.90
2010,04,02,07,08,34.20
2010,04,02,07,09,32.30
2010,04,02,07,10,37.40
2010,04,02,07,11,41.80
2010,04,02,07,12,45.10
2010,04,02,07,13,37.00
2010,04,02,07,14,39.70
2010,04,02,07,15,31.50
2010,04,02,07,16,31.60
2010,04,02,07,17,40.00
2010,04,02,07,18,34.50
2010,04,02,07,19,30.10
2010,04,02,07,20,39.50
2010,04,02,07,21,40.30
2010,04,02,07,22,34.50
2010,04,02,07,23,33.80
2010,04,02,07,24,42.00
2010,04,02,07,25,36.50
2010,04,02,07,26,34.40
2010,04,02,07,27,36.30
2010,04,02,07,28,34.10
2010,04,02,07,29,33.40
2010,04,02,07,30,37.80
2010,04,02,07,31,43.90
2010,04,02,07,32,41.80
2010,04,02,07,33,42.50
2010,04,02,07,34,42.20
2010,04,02,07,35,38.30
2010,04,02,07,36,33.50
2010,04,02,07,37,23.30
2010,04,02,07,38,28.00
2010,04,02,07,39,31.10
2010,04,02,07,40,37.40
2010,04,02,07,41,44.90
2010,04,02,07,42,30.80
2010,04,02,07,43,36.10
2010,04,02,07,44,34.60
2010,04,02,07,45,28.20
2010,04,02,07,46,30.10
2010,04,02,07,47,32.70
2010,04,02,07,48,25.80
2010,04,02,07,49,21.50
2010,04,02,07,50,26.30
2010,04,02,07,51,37.90
2010,04,02,07,52,31.90
2010,04,02,07,53,28.50
2010,04,02,07,54,38.40
2010,04,02,07,55,39.10
2010,04,02,07,56,32.30
2010,04,02,07,57,39.90
2010,04,02,07,58,35.10
2010,04,02,07,59,35.80
2010,04,02,08,00,36.00
2010,04,02,08,01,43.30
2010,04,02,08,02,40.40
2010,04,02,08,03,44.00
2010,04,02,08,04,41.40
2010,04,02,08,05,28.30
2010,04,02,08,06,37.30
2010,04,02,08,07,41.00
2010,04,02,08,08,43.70
2010,04,02,08,09,38.80
2010,04,02,08,10,37.40
2010,04,02,08,11,43.60
2010,04,02,08,12,33.50
2010,04,02,08,13,38.60
2010,04,02,08,14,43.20
2010,04,02,08,15,43.10
2010,04,02,08,16,37.00
2010,04,02,08,17,41.00
2010,04,02,08,18,39.10
2010,04,02,08,19,44.10
2010,04,02,08,20,37.70
2010,04,02,08,21,41.60
2010,04,02,08,22,43.40
2010,04,02,08,23,35.30
2010,04,02,08,24,27.50
2010,04,02,08,25,40.20
2010,04,02,08,26,36.90
2010,04,02,08,27,38.00
2010,04,02,08,28,33.40
2010,04,02,08,29,37.70
2010,04,02,08,30,35.00
2010,04,02,08,31,36.00
2010,04,02,08,32,42.30
2010,04,02,08,33,33.70
2010,04,02,08,34,42.30
2010,04,02,08,35,38.30
2010,04,02,08,36,39.70
2010,04,02,08,37,23.00
2010,04,02,08,38,28.30
2010,04,02,08,39,39.30
2010,04,02,08,40,32.60
2010,04,02,08,41,32.10
2010,04,02,08,42,28.70
2010,04,02,08,43,29.50
2010,04,02,08,44,30.60
2010,04,02,08,45,32.10
2010,04,02,08,46,29.10
2010,04,02,08,47,27.00
2010,04,02,08,48,36.10
2010,04,02,08,49,39.40
2010,04,02,08,50,36.40
2010,04,02,08,51,34.40
2010,04,02,08,52,31.10
2010,04,02,08,53,27.20
2010,04,02,08,54,33.40
2010,04,02,08,55,33.30
2010,04,02,08,56,28.80
2010,04,02,08,57,25.30
2010,04,02,08,58,35.70
2010,04,02,08,59,25.70
2010,04,02,09,00,29.70
2010,04,02,09,01,32.60
2010,04,02,09,02,34.70
2010,04,02,09,03,39.40
2010,04,02,09,04,32.90
2010,04,02,09,05,27.10
2010,04,02,09,06,36.00
2010,04,02,09,07,37.50
2010,04,02,09,08,33.20
2010,04,02,09,09,29.60
2010,04,02,09,10,39.60
2010,04,02,09,11,42.70
2010,04,02,09,12,37.50
2010,04,02,09,13,38.20
2010,04,02,09,14,26.50
2010,04,02,09,15,34.00
2010,04,02,09,16,31.30
2010,04,02,09,17,36.10
2010,04,02,09,18,33.50
2010,04,02,09,19,39.10
2010,04,02,09,20,34.10
2010,04,02,09,21,36.30
2010,04,02,09,22,27.60
2010,04,02,09,23,25.00
2010,04,02,09,24,37.30
2010,04,02,09,25,31.90
2010,04,02,09,26,33.70
2010,04,02,09,27,33.30
2010,04,02,09,28,28.40
2010,04,02,09,29,28.20
2010,04,02,09,30,23.40
2010,04,02,09,31,26.10
2010,04,02,09,32,40.40
2010,04,02,09,33,34.40
2010,04,02,09,34,33.70
2010,04,02,09,35,35.00
2010,04,02,09,36,36.10
2010,04,02,09,37,30.20
2010,04,02,09,38,30.30
2010,04,02,09,39,28.10
2010,04,02,09,40,36.90
2010,04,02,09,41,41.60
2010,04,02,09,42,37.10
2010,04,02,09,43,38.80
2010,04,02,09,44,33.90
2010,04,02,09,45,32.00
2010,04,02,09,46,31.70
2010,04,02,09,47,44.20
2010,04,02,09,48,42.30
2010,04,02,09,49,34.40
2010,04,02,09,50,40.70
2010,04,02,09,51,38.00
2010,04,02,09,52,34.50
2010,04,02,09,53,40.60
2010,04,02,09,54,33.70
2010,04,02,09,55,44.00
2010,04,02,09,56,35.00
2010,04,02,09,57,32.20
2010,04,02,09,58,35.20
2010,04,02,09,59,42.20
2010,04,02,10,00,30.60
2010,04,02,10,01,32.00
2010,04,02,10,02,40.40
2010,04,02,10,03,29.00
2010,04,02,10,04,34.70
2010,04,02,10,05,36.90
2010,04,02,10,06,36.80
2010,04,02,10,07,41.00
2010,04,02,10,08,34.10
2010,04,02,10,09,34.80
2010,04,02,10,10,35.10
2010,04,02,10,11,37.20
2010,04,02,10,12,31.20
2010,04,02,10,13,39.50
2010,04,02,10,14,38.30
2010,04,02,10,15,35.30
2010,04,02,10,16,41.60
2010,04,02,10,17,40.50
2010,04,02,10,18,48.70
2010,04,02,10,19,43.20
2010,04,02,10,20,46.20
2010,04,02,10,21,45.70
2010,04,02,10,22,38.50
2010,04,02,10,23,44.00
2010,04,02,10,24,51.00
2010,04,02,10,25,43.80
2010,04,02,10,26,39.80
2010,04,02,10,27,35.80
2010,04,02,10,28,36.40
2010,04,02,10,29,39.20
2010,04,02,10,30,29.60
2010,04,02,10,31,37.10
2010,04,02,10,32,46.40
2010,04,02,10,33,37.60
2010,04,02,10,34,44.10
2010,04,02,10,35,50.80
2010,04,02,10,36,30.80
2010,04,02,10,37,42.60
2010,04,02,10,38,48.90
2010,04,02,10,39,45.10
2010,04,02,10,40,42.50
2010,04,02,10,41,40.40
2010,04,02,10,42,36.30
2010,04,02,10,43,42.30
2010,04,02,10,44,41.10
2010,04,02,10,45,41.20
2010,04,02,10,46,45.80
2010,04,02,10,47,48.80
2010,04,02,10,48,41.90
2010,04,02,10,49,43.40
2010,04,02,10,50,35.90
2010,04,02,10,51,34.00
2010,04,02,10,52,39.60
2010,04,02,10,53,35.20
2010,04,02,10,54,35.10
2010,04,02,10,55,29.80
2010,04,02,10,56,40.40
2010,04,02,10,57,32.40
2010,04,02,10,58,33.20
2010,04,02,10,59,36.70
2010,04,02,11,00,41.10
2010,04,02,11,01,36.50
2010,04,02,11,02,35.80
2010,04,02,11,03,37.90
2010,04,02,11,04,45.50
2010,04,02,11,05,36.60
2010,04,02,11,06,37.90
2010,04,02,11,07,45.30
2010,04,02,11,08,37.20
2010,04,02,11,09,32.10
2010,04,02,11,10,42.50
2010,04,02,11,11,49.40
2010,04,02,11,12,42.30
2010,04,02,11,13,28.90
2010,04,02,11,14,29.50
2010,04,02,11,15,34.70
2010,04,02,11,16,33.40
2010,04,02,11,17,40.20
2010,04,02,11,18,45.80
2010,04,02,11,19,35.20
2010,04,02,11,20,37.90
2010,04,02,11,21,32.60
2010,04,02,11,22,36.70
2010,04,02,11,23,42.70
2010,04,02,11,24,36.40
2010,04,02,11,25,44.10
2010,04,02,11,26,37.90
2010,04,02,11,27,42.30
2010,04,02,11,28,26.60
2010,04,02,11,29,33.40
2010,04,02,11,30,50.80
2010,04,02,11,31,36.40
2010,04,02,11,32,44.40
2010,04,02,11,33,34.20
2010,04,02,11,34,25.60
2010,04,02,11,35,36.10
2010,04,02,11,36,30.00
2010,04,02,11,37,27.60
2010,04,02,11,38,33.70
2010,04,02,11,39,38.50
2010,04,02,11,40,33.20
2010,04,02,11,41,30.60
2010,04,02,11,42,37.20
2010,04,02,11,43,34.10
2010,04,02,11,44,37.70
2010,04,02,11,45,29.30
2010,04,02,11,46,46.40
2010,04,02,11,47,34.80
2010,04,02,11,48,35.90
2010,04,02,11,49,33.30
2010,04,02,11,50,39.00
2010,04,02,11,51,35.10
2010,04,02,11,52,30.40
2010,04,02,11,53,39.40
2010,04,02,11,54,42.10
2010,04,02,11,55,42.30
2010,04,02,11,56,43.20
2010,04,02,11,57,37.20
2010,04,02,11,58,40.90
2010,04,02,11,59,42.50
2010,04,02,12,00,43.40
2010,04,02,12,01,36.50
2010,04,02,12,02,30.40
2010,04,02,12,03,39.00
2010,04,02,12,04,36.60
2010,04,02,12,05,47.60
2010,04,02,12,06,46.60
2010,04,02,12,07,34.60
2010,04,02,12,08,38.60
2010,04,02,12,09,40.40
2010,04,02,12,10,30.60
2010,04,02,12,11,38.60
2010,04,02,12,12,34.90
2010,04,02,12,13,52.30
2010,04,02,12,14,39.10
2010,04,02,12,15,38.40
2010,04,02,12,16,33.50
2010,04,02,12,17,37.90
2010,04,02,12,18,41.80
2010,04,02,12,19,28.20
2010,04,02,12,20,34.90
2010,04,02,12,21,40.60
2010,04,02,12,22,41.70
2010,04,02,12,23,38.00
2010,04,02,12,24,35.60
2010,04,02,12,25,31.90
2010,04,02,12,26,37.20
2010,04,02,12,27,42.40
2010,04,02,12,28,37.70
2010,04,02,12,29,47.20
2010,04,02,12,30,35.60
2010,04,02,12,31,40.60
2010,04,02,12,32,34.10
2010,04,02,12,33,38.90
2010,04,02,12,34,30.30
2010,04,02,12,35,47.00
2010,04,02,12,36,50.10
2010,04,02,12,37,34.30
2010,04,02,12,38,38.00
2010,04,02,12,39,41.50
2010,04,02,12,40,41.80
2010,04,02,12,41,35.50
2010,04,02,12,42,37.30
2010,04,02,12,43,45.90
2010,04,02,12,44,46.50
2010,04,02,12,45,41.80
2010,04,02,12,46,47.60
2010,04,02,12,47,44.90
2010,04,02,12,48,36.50
2010,04,02,12,49,38.20
2010,04,02,12,50,39.30
2010,04,02,12,51,32.40
2010,04,02,12,52,34.90
2010,04,02,12,53,32.50
2010,04,02,12,54,36.70
2010,04,02,12,55,36.00
2010,04,02,12,56,33.70
2010,04,02,12,57,32.30
2010,04,02,12,58,32.50
2010,04,02,12,59,31.10
2010,04,02,13,00,36.30
2010,04,02,13,01,42.60
2010,04,02,13,02,44.60
2010,04,02,13,03,35.40
2010,04,02,13,04,33.70
2010,04,02,13,05,28.60
2010,04,02,13,06,27.30
2010,04,02,13,07,31.20
2010,04,02,13,08,27.50
2010,04,02,13,09,25.80
2010,04,02,13,10,32.40
2010,04,02,13,11,32.50
2010,04,02,13,12,49.10
2010,04,02,13,13,41.70
2010,04,02,13,14,32.20
2010,04,02,13,15,33.30
2010,04,02,13,16,27.40
2010,04,02,13,17,32.10
2010,04,02,13,18,30.90
2010,04,02,13,19,38.80
2010,04,02,13,20,42.80
2010,04,02,13,21,36.50
2010,04,02,13,22,44.20
2010,04,02,13,23,35.20
2010,04,02,13,24,36.10
2010,04,02,13,25,28.50
2010,04,02,13,26,35.80
2010,04,02,13,27,30.70
2010,04,02,13,28,30.70
2010,04,02,13,29,42.00
2010,04,02,13,30,33.40
2010,04,02,13,31,33.00
2010,04,02,13,32,33.40
2010,04,02,13,33,23.30
2010,04,02,13,34,29.20
2010,04,02,13,35,23.20
2010,04,02,13,36,29.00
2010,04,02,13,37,30.20
2010,04,02,13,38,23.00
2010,04,02,13,39,26.50
2010,04,02,13,40,34.00
2010,04,02,13,41,40.20
2010,04,02,13,42,34.20
2010,04,02,13,43,23.80
2010,04,02,13,44,21.50
2010,04,02,13,45,26.50
2010,04,02,13,46,34.00
2010,04,02,13,47,26.60
2010,04,02,13,48,27.20
2010,04,02,13,49,28.50
2010,04,02,13,50,23.50
2010,04,02,13,51,23.20
2010,04,02,13,52,30.70
2010,04,02,13,53,30.40
2010,04,02,13,54,26.80
2010,04,02,13,55,25.50
2010,04,02,13,56,23.60
2010,04,02,13,57,16.90
2010,04,02,13,58,20.10
2010,04,02,13,59,22.60
2010,04,02,14,00,25.90
2010,04,02,14,01,30.60
2010,04,02,14,02,23.20
2010,04,02,14,03,28.90
2010,04,02,14,04,26.60
2010,04,02,14,05,33.70
2010,04,02,14,06,27.80
2010,04,02,14,07,24.70
2010,04,02,14,08,22.00
2010,04,02,14,09,26.50
2010,04,02,14,10,19.80
2010,04,02,14,11,26.90
2010,04,02,14,12,29.60
2010,04,02,14,13,30.20
2010,04,02,14,14,29.50
2010,04,02,14,15,27.10
2010,04,02,14,16,23.60
2010,04,02,14,17,22.20
2010,04,02,14,18,24.30
2010,04,02,14,19,26.50
2010,04,02,14,20,32.00
2010,04,02,14,21,29.60
2010,04,02,14,22,30.30
2010,04,02,14,23,24.70
2010,04,02,14,24,25.20
2010,04,02,14,25,21.90
2010,04,02,14,26,20.20
2010,04,02,14,27,21.40
2010,04,02,14,28,29.40
2010,04,02,14,29,20.50
2010,04,02,14,30,25.80
2010,04,02,14,31,24.00
2010,04,02,14,32,20.90
2010,04,02,14,33,23.00
2010,04,02,14,34,28.40
2010,04,02,14,35,28.60
2010,04,02,14,36,22.30
2010,04,02,14,37,24.30
2010,04,02,14,38,31.80
2010,04,02,14,39,22.50
2010,04,02,14,40,20.30
2010,04,02,14,41,32.50
2010,04,02,14,42,25.10
2010,04,02,14,43,25.80
2010,04,02,14,44,18.50
2010,04,02,14,45,26.40
2010,04,02,14,46,26.90
2010,04,02,14,47,29.60
2010,04,02,14,48,27.10
2010,04,02,14,49,27.30
2010,04,02,14,50,22.70
2010,04,02,14,51,23.00
2010,04,02,14,52,32.70
2010,04,02,14,53,30.90
2010,04,02,14,54,24.40
2010,04,02,14,55,26.80
2010,04,02,14,56,28.50
2010,04,02,14,57,20.60
2010,04,02,14,58,30.80
2010,04,02,14,59,28.00
2010,04,02,15,00,31.10
2010,04,02,15,01,21.00
2010,04,02,15,02,17.30
2010,04,02,15,03,24.50
2010,04,02,15,04,17.40
2010,04,02,15,05,17.20
2010,04,02,15,06,13.10
2010,04,02,15,07,27.90
2010,04,02,15,08,22.40
2010,04,02,15,09,15.40
2010,04,02,15,10,31.70
2010,04,02,15,11,28.60
2010,04,02,15,12,17.70
2010,04,02,15,13,32.80
2010,04,02,15,14,31.50
2010,04,02,15,15,33.10
2010,04,02,15,16,24.50
2010,04,02,15,17,25.80
2010,04,02,15,18,20.30
2010,04,02,15,19,20.10
2010,04,02,15,20,34.70
2010,04,02,15,21,25.80
2010,04,02,15,22,23.90
2010,04,02,15,23,27.20
2010,04,02,15,24,22.30
2010,04,02,15,25,29.30
2010,04,02,15,26,26.20
2010,04,02,15,27,25.20
2010,04,02,15,28,29.40
2010,04,02,15,29,24.60
2010,04,02,15,30,14.60
2010,04,02,15,31,28.80
2010,04,02,15,32,22.20
2010,04,02,15,33,21.70
2010,04,02,15,34,18.80
2010,04,02,15,35,19.90
2010,04,02,15,36,24.10
2010,04,02,15,37,25.70
2010,04,02,15,38,21.30
2010,04,02,15,39,24.40
2010,04,02,15,40,16.40
2010,04,02,15,41,26.50
2010,04,02,15,42,29.50
2010,04,02,15,43,21.90
2010,04,02,15,44,10.60
2010,04,02,15,45,18.70
2010,04,02,15,46,22.70
2010,04,02,15,47,12.30
2010,04,02,15,48,16.90
2010,04,02,15,49,23.20
2010,04,02,15,50,25.70
2010,04,02,15,51,27.90
2010,04,02,15,52,22.20
2010,04,02,15,53,17.00
2010,04,02,15,54,24.90
2010,04,02,15,55,27.30
2010,04,02,15,56,19.60
2010,04,02,15,57,18.60
2010,04,02,15,58,21.30
2010,04,02,15,59,29.10
2010,04,02,16,00,27.70
2010,04,02,16,01,22.90
2010,04,02,16,02,24.40
2010,04,02,16,03,23.00
2010,04,02,16,04,14.10
2010,04,02,16,05,25.70
2010,04,02,16,06,18.70
2010,04,02,16,07,16.00
2010,04,02,16,08,15.40
2010,04,02,16,09,12.40
2010,04,02,16,10,26.30
2010,04,02,16,11,16.90
2010,04,02,16,12,13.80
2010,04,02,16,13,15.80
2010,04,02,16,14,16.40
2010,04,02,16,15,15.70
2010,04,02,16,16,14.40
2010,04,02,16,17,18.70
2010,04,02,16,18,20.60
2010,04,02,16,19,19.10
2010,04,02,16,20,18.60
2010,04,02,16,21,18.70
2010,04,02,16,22,28.50
2010,04,02,16,23,22.60
2010,04,02,16,24,19.60
2010,04,02,16,25,20.80
2010,04,02,16,26,19.70
2010,04,02,16,27,19.70
2010,04,02,16,28,19.60
2010,04,02,16,29,20.20
2010,04,02,16,30,16.90
2010,04,02,16,31,24.80
2010,04,02,16,32,30.00
2010,04,02,16,33,28.90
2010,04,02,16,34,28.90
2010,04,02,16,35,26.10
2010,04,02,16,36,17.80
2010,04,02,16,37,17.60
2010,04,02,16,38,18.20
2010,04,02,16,39,23.30
2010,04,02,16,40,18.30
2010,04,02,16,41,16.80
2010,04,02,16,42,26.70
2010,04,02,16,43,22.10
2010,04,02,16,44,13.80
2010,04,02,16,45,15.70
2010,04,02,16,46,16.70
2010,04,02,16,47,21.70
2010,04,02,16,48,23.00
2010,04,02,16,49,22.30
2010,04,02,16,50,16.80
2010,04,02,16,51,17.40
2010,04,02,16,52,22.00
2010,04,02,16,53,22.00
2010,04,02,16,54,15.80
2010,04,02,16,55,16.20
2010,04,02,16,56,19.90
2010,04,02,16,57,20.30
2010,04,02,16,58,27.60
2010,04,02,16,59,20.70
2010,04,02,17,00,18.80
2010,04,02,17,01,13.20
2010,04,02,17,02,18.30
2010,04,02,17,03,23.80
2010,04,02,17,04,26.90
2010,04,02,17,05,25.10
2010,04,02,17,06,24.20
2010,04,02,17,07,30.20
2010,04,02,17,08,15.60
2010,04,02,17,09,14.60
2010,04,02,17,10,12.40
2010,04,02,17,11,16.90
2010,04,02,17,12,16.40
2010,04,02,17,13,20.90
2010,04,02,17,14,20.50
2010,04,02,17,15,19.80
2010,04,02,17,16,12.60
2010,04,02,17,17,13.30
2010,04,02,17,18,17.00
2010,04,02,17,19,16.00