Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,24,00,00,6.10
2007,09,24,00,01,6.10
2007,09,24,00,02,6.10
2007,09,24,00,03,6.10
2007,09,24,00,04,6.00
2007,09,24,00,05,6.00
2007,09,24,00,06,5.90
2007,09,24,00,07,5.90
2007,09,24,00,08,5.90
2007,09,24,00,09,5.90
2007,09,24,00,10,5.80
2007,09,24,00,11,5.80
2007,09,24,00,12,5.80
2007,09,24,00,13,5.80
2007,09,24,00,14,5.80
2007,09,24,00,15,5.70
2007,09,24,00,16,5.70
2007,09,24,00,17,5.70
2007,09,24,00,18,5.60
2007,09,24,00,19,5.60
2007,09,24,00,20,5.60
2007,09,24,00,21,5.70
2007,09,24,00,22,5.60
2007,09,24,00,23,5.60
2007,09,24,00,24,5.60
2007,09,24,00,25,5.80
2007,09,24,00,26,5.80
2007,09,24,00,27,5.80
2007,09,24,00,28,5.90
2007,09,24,00,29,5.90
2007,09,24,00,30,6.00
2007,09,24,00,31,6.10
2007,09,24,00,32,6.20
2007,09,24,00,33,6.40
2007,09,24,00,34,6.60
2007,09,24,00,35,6.80
2007,09,24,00,36,7.00
2007,09,24,00,37,7.10
2007,09,24,00,38,7.10
2007,09,24,00,39,7.20
2007,09,24,00,40,7.20
2007,09,24,00,41,7.20
2007,09,24,00,42,7.20
2007,09,24,00,43,7.20
2007,09,24,00,44,7.20
2007,09,24,00,45,7.20
2007,09,24,00,46,7.20
2007,09,24,00,47,7.20
2007,09,24,00,48,7.20
2007,09,24,00,49,7.10
2007,09,24,00,50,7.10
2007,09,24,00,51,7.10
2007,09,24,00,52,7.10
2007,09,24,00,53,7.00
2007,09,24,00,54,7.00
2007,09,24,00,55,7.00
2007,09,24,00,56,7.00
2007,09,24,00,57,7.00
2007,09,24,00,58,6.90
2007,09,24,00,59,6.90
2007,09,24,01,00,6.90
2007,09,24,01,01,6.90
2007,09,24,01,02,6.80
2007,09,24,01,03,6.80
2007,09,24,01,04,6.80
2007,09,24,01,05,6.80
2007,09,24,01,06,6.80
2007,09,24,01,07,6.70
2007,09,24,01,08,6.70
2007,09,24,01,09,6.70
2007,09,24,01,10,6.70
2007,09,24,01,11,6.70
2007,09,24,01,12,6.70
2007,09,24,01,13,6.70
2007,09,24,01,14,6.60
2007,09,24,01,15,6.60
2007,09,24,01,16,6.60
2007,09,24,01,17,6.70
2007,09,24,01,18,6.70
2007,09,24,01,19,6.80
2007,09,24,01,20,6.80
2007,09,24,01,21,6.90
2007,09,24,01,22,6.90
2007,09,24,01,23,6.90
2007,09,24,01,24,7.00
2007,09,24,01,25,7.00
2007,09,24,01,26,7.00
2007,09,24,01,27,7.10
2007,09,24,01,28,7.10
2007,09,24,01,29,7.10
2007,09,24,01,30,7.10
2007,09,24,01,31,7.10
2007,09,24,01,32,7.10
2007,09,24,01,33,7.10
2007,09,24,01,34,7.10
2007,09,24,01,35,7.10
2007,09,24,01,36,7.10
2007,09,24,01,37,7.10
2007,09,24,01,38,7.10
2007,09,24,01,39,7.10
2007,09,24,01,40,7.10
2007,09,24,01,41,7.10
2007,09,24,01,42,7.20
2007,09,24,01,43,7.20
2007,09,24,01,44,7.10
2007,09,24,01,45,7.10
2007,09,24,01,46,7.10
2007,09,24,01,47,7.10
2007,09,24,01,48,7.00
2007,09,24,01,49,7.00
2007,09,24,01,50,7.00
2007,09,24,01,51,7.00
2007,09,24,01,52,6.90
2007,09,24,01,53,6.90
2007,09,24,01,54,6.90
2007,09,24,01,55,6.80
2007,09,24,01,56,6.80
2007,09,24,01,57,6.80
2007,09,24,01,58,6.80
2007,09,24,01,59,6.80
2007,09,24,02,00,6.80
2007,09,24,02,01,6.80
2007,09,24,02,02,6.70
2007,09,24,02,03,6.70
2007,09,24,02,04,6.70
2007,09,24,02,05,6.70
2007,09,24,02,06,6.60
2007,09,24,02,07,6.60
2007,09,24,02,08,6.50
2007,09,24,02,09,6.50
2007,09,24,02,10,6.40
2007,09,24,02,11,6.40
2007,09,24,02,12,6.30
2007,09,24,02,13,6.30
2007,09,24,02,14,6.20
2007,09,24,02,15,6.20
2007,09,24,02,16,6.20
2007,09,24,02,17,6.10
2007,09,24,02,18,6.10
2007,09,24,02,19,6.00
2007,09,24,02,20,6.00
2007,09,24,02,21,5.90
2007,09,24,02,22,5.90
2007,09,24,02,23,5.80
2007,09,24,02,24,5.80
2007,09,24,02,25,5.80
2007,09,24,02,26,5.70
2007,09,24,02,27,5.70
2007,09,24,02,28,5.70
2007,09,24,02,29,5.70
2007,09,24,02,30,5.60
2007,09,24,02,31,5.60
2007,09,24,02,32,5.50
2007,09,24,02,33,5.50
2007,09,24,02,34,5.50
2007,09,24,02,35,5.50
2007,09,24,02,36,5.40
2007,09,24,02,37,5.40
2007,09,24,02,38,5.40
2007,09,24,02,39,5.40
2007,09,24,02,40,5.40
2007,09,24,02,41,5.30
2007,09,24,02,42,5.30
2007,09,24,02,43,5.30
2007,09,24,02,44,5.30
2007,09,24,02,45,5.30
2007,09,24,02,46,5.30
2007,09,24,02,47,5.30
2007,09,24,02,48,5.20
2007,09,24,02,49,5.20
2007,09,24,02,50,5.20
2007,09,24,02,51,5.20
2007,09,24,02,52,5.20
2007,09,24,02,53,5.20
2007,09,24,02,54,5.20
2007,09,24,02,55,5.20
2007,09,24,02,56,5.20
2007,09,24,02,57,5.20
2007,09,24,02,58,5.20
2007,09,24,02,59,5.20
2007,09,24,03,00,5.20
2007,09,24,03,01,5.20
2007,09,24,03,02,5.20
2007,09,24,03,03,5.20
2007,09,24,03,04,5.20
2007,09,24,03,05,5.30
2007,09,24,03,06,5.20
2007,09,24,03,07,5.20
2007,09,24,03,08,5.20
2007,09,24,03,09,5.20
2007,09,24,03,10,5.20
2007,09,24,03,11,5.20
2007,09,24,03,12,5.10
2007,09,24,03,13,5.10
2007,09,24,03,14,5.10
2007,09,24,03,15,5.10
2007,09,24,03,16,5.10
2007,09,24,03,17,5.10
2007,09,24,03,18,5.20
2007,09,24,03,19,5.20
2007,09,24,03,20,5.20
2007,09,24,03,21,5.20
2007,09,24,03,22,5.20
2007,09,24,03,23,5.30
2007,09,24,03,24,5.50
2007,09,24,03,25,5.60
2007,09,24,03,26,5.70
2007,09,24,03,27,5.80
2007,09,24,03,28,5.90
2007,09,24,03,29,6.00
2007,09,24,03,30,6.10
2007,09,24,03,31,6.30
2007,09,24,03,32,6.30
2007,09,24,03,33,6.40
2007,09,24,03,34,6.50
2007,09,24,03,35,6.60
2007,09,24,03,36,6.60
2007,09,24,03,37,6.60
2007,09,24,03,38,6.70
2007,09,24,03,39,6.70
2007,09,24,03,40,6.70
2007,09,24,03,41,6.80
2007,09,24,03,42,6.80
2007,09,24,03,43,6.80
2007,09,24,03,44,6.80
2007,09,24,03,45,6.80
2007,09,24,03,46,6.80
2007,09,24,03,47,6.80
2007,09,24,03,48,6.80
2007,09,24,03,49,6.80
2007,09,24,03,50,6.80
2007,09,24,03,51,6.80
2007,09,24,03,52,6.80
2007,09,24,03,53,6.80
2007,09,24,03,54,6.80
2007,09,24,03,55,6.80
2007,09,24,03,56,6.70
2007,09,24,03,57,6.70
2007,09,24,03,58,6.70
2007,09,24,03,59,6.60
2007,09,24,04,00,6.50
2007,09,24,04,01,6.50
2007,09,24,04,02,6.40
2007,09,24,04,03,6.40
2007,09,24,04,04,6.30
2007,09,24,04,05,6.30
2007,09,24,04,06,6.30
2007,09,24,04,07,6.30
2007,09,24,04,08,6.30
2007,09,24,04,09,6.30
2007,09,24,04,10,6.30
2007,09,24,04,11,6.30
2007,09,24,04,12,6.30
2007,09,24,04,13,6.30
2007,09,24,04,14,6.30
2007,09,24,04,15,6.30
2007,09,24,04,16,6.30
2007,09,24,04,17,6.30
2007,09,24,04,18,6.30
2007,09,24,04,19,6.30
2007,09,24,04,20,6.30
2007,09,24,04,21,6.30
2007,09,24,04,22,6.20
2007,09,24,04,23,6.20
2007,09,24,04,24,6.20
2007,09,24,04,25,6.10
2007,09,24,04,26,6.10
2007,09,24,04,27,6.00
2007,09,24,04,28,6.00
2007,09,24,04,29,5.90
2007,09,24,04,30,5.90
2007,09,24,04,31,5.90
2007,09,24,04,32,5.80
2007,09,24,04,33,5.80
2007,09,24,04,34,5.70
2007,09,24,04,35,5.70
2007,09,24,04,36,5.60
2007,09,24,04,37,5.60
2007,09,24,04,38,5.60
2007,09,24,04,39,5.50
2007,09,24,04,40,5.50
2007,09,24,04,41,5.40
2007,09,24,04,42,5.30
2007,09,24,04,43,5.30
2007,09,24,04,44,5.20
2007,09,24,04,45,5.20
2007,09,24,04,46,5.10
2007,09,24,04,47,5.10
2007,09,24,04,48,5.00
2007,09,24,04,49,5.00
2007,09,24,04,50,4.90
2007,09,24,04,51,4.90
2007,09,24,04,52,4.80
2007,09,24,04,53,4.80
2007,09,24,04,54,4.80
2007,09,24,04,55,4.80
2007,09,24,04,56,4.80
2007,09,24,04,57,4.80
2007,09,24,04,58,4.80
2007,09,24,04,59,4.70
2007,09,24,05,00,4.70
2007,09,24,05,01,4.70
2007,09,24,05,02,4.70
2007,09,24,05,03,4.70
2007,09,24,05,04,4.70
2007,09,24,05,05,4.70
2007,09,24,05,06,4.60
2007,09,24,05,07,4.60
2007,09,24,05,08,4.60
2007,09,24,05,09,4.60
2007,09,24,05,10,4.50
2007,09,24,05,11,4.50
2007,09,24,05,12,4.50
2007,09,24,05,13,4.50
2007,09,24,05,14,4.50
2007,09,24,05,15,4.50
2007,09,24,05,16,4.50
2007,09,24,05,17,4.40
2007,09,24,05,18,4.40
2007,09,24,05,19,4.40
2007,09,24,05,20,4.40
2007,09,24,05,21,4.40
2007,09,24,05,22,4.40
2007,09,24,05,23,4.40
2007,09,24,05,24,4.30
2007,09,24,05,25,4.30
2007,09,24,05,26,4.30
2007,09,24,05,27,4.30
2007,09,24,05,28,4.30
2007,09,24,05,29,4.20
2007,09,24,05,30,4.20
2007,09,24,05,31,4.20
2007,09,24,05,32,4.20
2007,09,24,05,33,4.20
2007,09,24,05,34,4.20
2007,09,24,05,35,4.20
2007,09,24,05,36,4.20
2007,09,24,05,37,4.20
2007,09,24,05,38,4.20
2007,09,24,05,39,4.20
2007,09,24,05,40,4.20
2007,09,24,05,41,4.20
2007,09,24,05,42,4.20
2007,09,24,05,43,4.20
2007,09,24,05,44,4.20
2007,09,24,05,45,4.10
2007,09,24,05,46,4.10
2007,09,24,05,47,4.10
2007,09,24,05,48,4.10
2007,09,24,05,49,4.10
2007,09,24,05,50,4.10
2007,09,24,05,51,4.10
2007,09,24,05,52,4.10
2007,09,24,05,53,4.00
2007,09,24,05,54,4.00
2007,09,24,05,55,4.00
2007,09,24,05,56,4.00
2007,09,24,05,57,4.00
2007,09,24,05,58,3.90
2007,09,24,05,59,3.90
2007,09,24,06,00,3.90
2007,09,24,06,01,3.90
2007,09,24,06,02,3.90
2007,09,24,06,03,3.90
2007,09,24,06,04,3.90
2007,09,24,06,05,3.90
2007,09,24,06,06,3.80
2007,09,24,06,07,3.80
2007,09,24,06,08,3.80
2007,09,24,06,09,3.80
2007,09,24,06,10,3.80
2007,09,24,06,11,3.80
2007,09,24,06,12,3.80
2007,09,24,06,13,3.80
2007,09,24,06,14,3.70
2007,09,24,06,15,3.70
2007,09,24,06,16,3.70
2007,09,24,06,17,3.70
2007,09,24,06,18,3.70
2007,09,24,06,19,3.70
2007,09,24,06,20,3.70
2007,09,24,06,21,3.70
2007,09,24,06,22,3.80
2007,09,24,06,23,3.80
2007,09,24,06,24,3.70
2007,09,24,06,25,3.70
2007,09,24,06,26,3.70
2007,09,24,06,27,3.70
2007,09,24,06,28,3.60
2007,09,24,06,29,3.60
2007,09,24,06,30,3.60
2007,09,24,06,31,3.50
2007,09,24,06,32,3.50
2007,09,24,06,33,3.50
2007,09,24,06,34,3.50
2007,09,24,06,35,3.50
2007,09,24,06,36,3.40
2007,09,24,06,37,3.40
2007,09,24,06,38,3.40
2007,09,24,06,39,3.40
2007,09,24,06,40,3.40
2007,09,24,06,41,3.30
2007,09,24,06,42,3.30
2007,09,24,06,43,3.30
2007,09,24,06,44,3.30
2007,09,24,06,45,3.30
2007,09,24,06,46,3.30
2007,09,24,06,47,3.30
2007,09,24,06,48,3.30
2007,09,24,06,49,3.30
2007,09,24,06,50,3.30
2007,09,24,06,51,3.30
2007,09,24,06,52,3.40
2007,09,24,06,53,3.40
2007,09,24,06,54,3.50
2007,09,24,06,55,3.60
2007,09,24,06,56,3.60
2007,09,24,06,57,3.60
2007,09,24,06,58,3.60
2007,09,24,06,59,3.60
2007,09,24,07,00,3.60
2007,09,24,07,01,3.60
2007,09,24,07,02,3.70
2007,09,24,07,03,3.70
2007,09,24,07,04,3.70
2007,09,24,07,05,3.80
2007,09,24,07,06,3.80
2007,09,24,07,07,3.80
2007,09,24,07,08,3.90
2007,09,24,07,09,3.90
2007,09,24,07,10,3.90
2007,09,24,07,11,3.80
2007,09,24,07,12,3.80
2007,09,24,07,13,3.80
2007,09,24,07,14,3.80
2007,09,24,07,15,3.80
2007,09,24,07,16,3.70
2007,09,24,07,17,3.70
2007,09,24,07,18,3.70
2007,09,24,07,19,3.70
2007,09,24,07,20,3.70
2007,09,24,07,21,3.70
2007,09,24,07,22,3.70
2007,09,24,07,23,3.70
2007,09,24,07,24,3.70
2007,09,24,07,25,3.70
2007,09,24,07,26,3.70
2007,09,24,07,27,3.70
2007,09,24,07,28,3.70
2007,09,24,07,29,3.70
2007,09,24,07,30,3.70
2007,09,24,07,31,3.70
2007,09,24,07,32,3.70
2007,09,24,07,33,3.70
2007,09,24,07,34,3.70
2007,09,24,07,35,3.70
2007,09,24,07,36,3.70
2007,09,24,07,37,3.70
2007,09,24,07,38,3.70
2007,09,24,07,39,3.70
2007,09,24,07,40,3.70
2007,09,24,07,41,3.80
2007,09,24,07,42,3.80
2007,09,24,07,43,3.80
2007,09,24,07,44,3.80
2007,09,24,07,45,3.80
2007,09,24,07,46,3.80
2007,09,24,07,47,3.80
2007,09,24,07,48,3.80
2007,09,24,07,49,3.80
2007,09,24,07,50,3.80
2007,09,24,07,51,3.80
2007,09,24,07,52,3.80
2007,09,24,07,53,3.80
2007,09,24,07,54,3.80
2007,09,24,07,55,3.80
2007,09,24,07,56,3.80
2007,09,24,07,57,3.90
2007,09,24,07,58,3.90
2007,09,24,07,59,3.90
2007,09,24,08,00,3.90
2007,09,24,08,01,3.90
2007,09,24,08,02,3.90
2007,09,24,08,03,3.90
2007,09,24,08,04,3.90
2007,09,24,08,05,3.90
2007,09,24,08,06,4.00
2007,09,24,08,07,4.00
2007,09,24,08,08,4.00
2007,09,24,08,09,4.10
2007,09,24,08,10,4.10
2007,09,24,08,11,4.10
2007,09,24,08,12,4.10
2007,09,24,08,13,4.20
2007,09,24,08,14,4.20
2007,09,24,08,15,4.20
2007,09,24,08,16,4.20
2007,09,24,08,17,4.20
2007,09,24,08,18,4.20
2007,09,24,08,19,4.30
2007,09,24,08,20,4.30
2007,09,24,08,21,4.30
2007,09,24,08,22,4.30
2007,09,24,08,23,4.40
2007,09,24,08,24,4.40
2007,09,24,08,25,4.50
2007,09,24,08,26,4.50
2007,09,24,08,27,4.60
2007,09,24,08,28,4.60
2007,09,24,08,29,4.70
2007,09,24,08,30,4.70
2007,09,24,08,31,4.80
2007,09,24,08,32,4.80
2007,09,24,08,33,4.90
2007,09,24,08,34,4.90
2007,09,24,08,35,5.00
2007,09,24,08,36,5.00
2007,09,24,08,37,5.10
2007,09,24,08,38,5.10
2007,09,24,08,39,5.10
2007,09,24,08,40,5.10
2007,09,24,08,41,5.10
2007,09,24,08,42,5.20
2007,09,24,08,43,5.20
2007,09,24,08,44,5.20
2007,09,24,08,45,5.30
2007,09,24,08,46,5.30
2007,09,24,08,47,5.40
2007,09,24,08,48,5.40
2007,09,24,08,49,5.40
2007,09,24,08,50,5.50
2007,09,24,08,51,5.50
2007,09,24,08,52,5.60
2007,09,24,08,53,5.60
2007,09,24,08,54,5.70
2007,09,24,08,55,5.70
2007,09,24,08,56,5.70
2007,09,24,08,57,5.80
2007,09,24,08,58,5.80
2007,09,24,08,59,5.80
2007,09,24,09,00,5.80
2007,09,24,09,01,5.90
2007,09,24,09,02,5.90
2007,09,24,09,03,6.00
2007,09,24,09,04,6.00
2007,09,24,09,05,6.10
2007,09,24,09,06,6.20
2007,09,24,09,07,6.30
2007,09,24,09,08,6.40
2007,09,24,09,09,6.50
2007,09,24,09,10,6.60
2007,09,24,09,11,6.70
2007,09,24,09,12,6.80
2007,09,24,09,13,6.90
2007,09,24,09,14,7.00
2007,09,24,09,15,7.10
2007,09,24,09,16,7.20
2007,09,24,09,17,7.20
2007,09,24,09,18,7.30
2007,09,24,09,19,7.40
2007,09,24,09,20,7.60
2007,09,24,09,21,7.70
2007,09,24,09,22,7.80
2007,09,24,09,23,8.00
2007,09,24,09,24,8.10
2007,09,24,09,25,8.10
2007,09,24,09,26,8.20
2007,09,24,09,27,8.30
2007,09,24,09,28,8.40
2007,09,24,09,29,8.50
2007,09,24,09,30,8.60
2007,09,24,09,31,8.70
2007,09,24,09,32,8.70
2007,09,24,09,33,8.80
2007,09,24,09,34,8.90
2007,09,24,09,35,9.00
2007,09,24,09,36,9.00
2007,09,24,09,37,9.10
2007,09,24,09,38,9.20
2007,09,24,09,39,9.30
2007,09,24,09,40,9.30
2007,09,24,09,41,9.50
2007,09,24,09,42,9.50
2007,09,24,09,43,9.60
2007,09,24,09,44,9.70
2007,09,24,09,45,9.80
2007,09,24,09,46,9.90
2007,09,24,09,47,10.10
2007,09,24,09,48,10.20
2007,09,24,09,49,10.30
2007,09,24,09,50,10.40
2007,09,24,09,51,10.40
2007,09,24,09,52,10.50
2007,09,24,09,53,10.50
2007,09,24,09,54,10.60
2007,09,24,09,55,10.60
2007,09,24,09,56,10.60
2007,09,24,09,57,10.60
2007,09,24,09,58,10.60
2007,09,24,09,59,10.60
2007,09,24,10,00,10.60
2007,09,24,10,01,10.60
2007,09,24,10,02,10.60
2007,09,24,10,03,10.60
2007,09,24,10,04,10.60
2007,09,24,10,05,10.70
2007,09,24,10,06,10.70
2007,09,24,10,07,10.70
2007,09,24,10,08,10.60
2007,09,24,10,09,10.60
2007,09,24,10,10,10.60
2007,09,24,10,11,10.60
2007,09,24,10,12,10.50
2007,09,24,10,13,10.50
2007,09,24,10,14,10.50
2007,09,24,10,15,10.50
2007,09,24,10,16,10.60
2007,09,24,10,17,10.60
2007,09,24,10,18,10.60
2007,09,24,10,19,10.60
2007,09,24,10,20,10.70
2007,09,24,10,21,10.70
2007,09,24,10,22,10.80
2007,09,24,10,23,10.80
2007,09,24,10,24,10.80
2007,09,24,10,25,10.80
2007,09,24,10,26,10.80
2007,09,24,10,27,10.80
2007,09,24,10,28,10.80
2007,09,24,10,29,10.80
2007,09,24,10,30,10.80
2007,09,24,10,31,10.80
2007,09,24,10,32,10.80
2007,09,24,10,33,10.90
2007,09,24,10,34,10.90
2007,09,24,10,35,11.00
2007,09,24,10,36,11.00
2007,09,24,10,37,11.10
2007,09,24,10,38,11.10
2007,09,24,10,39,11.10
2007,09,24,10,40,11.20
2007,09,24,10,41,11.20
2007,09,24,10,42,11.30
2007,09,24,10,43,11.30
2007,09,24,10,44,11.30
2007,09,24,10,45,11.20
2007,09,24,10,46,11.20
2007,09,24,10,47,11.20
2007,09,24,10,48,11.20
2007,09,24,10,49,11.20
2007,09,24,10,50,11.30
2007,09,24,10,51,11.30
2007,09,24,10,52,11.40
2007,09,24,10,53,11.40
2007,09,24,10,54,11.50
2007,09,24,10,55,11.60
2007,09,24,10,56,11.70
2007,09,24,10,57,11.70
2007,09,24,10,58,11.80
2007,09,24,10,59,11.80
2007,09,24,11,00,11.90
2007,09,24,11,01,12.00
2007,09,24,11,02,12.00
2007,09,24,11,03,12.20
2007,09,24,11,04,12.30
2007,09,24,11,05,12.40
2007,09,24,11,06,12.60
2007,09,24,11,07,12.70
2007,09,24,11,08,12.70
2007,09,24,11,09,12.80
2007,09,24,11,10,12.80
2007,09,24,11,11,12.90
2007,09,24,11,12,12.90
2007,09,24,11,13,12.80
2007,09,24,11,14,12.70
2007,09,24,11,15,12.50
2007,09,24,11,16,12.30
2007,09,24,11,17,12.20
2007,09,24,11,18,12.10
2007,09,24,11,19,12.00
2007,09,24,11,20,11.90
2007,09,24,11,21,11.80
2007,09,24,11,22,11.90
2007,09,24,11,23,11.90
2007,09,24,11,24,11.90
2007,09,24,11,25,11.90
2007,09,24,11,26,11.90
2007,09,24,11,27,11.80
2007,09,24,11,28,11.70
2007,09,24,11,29,11.60
2007,09,24,11,30,11.50
2007,09,24,11,31,11.50
2007,09,24,11,32,11.40
2007,09,24,11,33,11.30
2007,09,24,11,34,11.20
2007,09,24,11,35,11.20
2007,09,24,11,36,11.20
2007,09,24,11,37,11.20
2007,09,24,11,38,11.30
2007,09,24,11,39,11.30
2007,09,24,11,40,11.40
2007,09,24,11,41,11.50
2007,09,24,11,42,11.60
2007,09,24,11,43,11.60
2007,09,24,11,44,11.70
2007,09,24,11,45,11.80
2007,09,24,11,46,11.90
2007,09,24,11,47,11.90
2007,09,24,11,48,11.90
2007,09,24,11,49,11.90
2007,09,24,11,50,11.80
2007,09,24,11,51,11.80
2007,09,24,11,52,11.70
2007,09,24,11,53,11.60
2007,09,24,11,54,11.60
2007,09,24,11,55,11.50
2007,09,24,11,56,11.40
2007,09,24,11,57,11.40
2007,09,24,11,58,11.40
2007,09,24,11,59,11.50
2007,09,24,12,00,11.60
2007,09,24,12,01,11.70
2007,09,24,12,02,11.80
2007,09,24,12,03,12.00
2007,09,24,12,04,12.00
2007,09,24,12,05,11.90
2007,09,24,12,06,11.80
2007,09,24,12,07,11.90
2007,09,24,12,08,11.90
2007,09,24,12,09,11.90
2007,09,24,12,10,12.00
2007,09,24,12,11,11.90
2007,09,24,12,12,11.90
2007,09,24,12,13,11.90
2007,09,24,12,14,11.90
2007,09,24,12,15,12.00
2007,09,24,12,16,12.20
2007,09,24,12,17,12.30
2007,09,24,12,18,12.30
2007,09,24,12,19,12.30
2007,09,24,12,20,12.40
2007,09,24,12,21,12.50
2007,09,24,12,22,12.70
2007,09,24,12,23,12.60
2007,09,24,12,24,12.60
2007,09,24,12,25,12.60
2007,09,24,12,26,12.70
2007,09,24,12,27,12.70
2007,09,24,12,28,12.70
2007,09,24,12,29,12.70
2007,09,24,12,30,12.70
2007,09,24,12,31,12.70
2007,09,24,12,32,12.70
2007,09,24,12,33,12.50
2007,09,24,12,34,12.50
2007,09,24,12,35,12.30
2007,09,24,12,36,12.20
2007,09,24,12,37,12.20
2007,09,24,12,38,12.20
2007,09,24,12,39,12.20
2007,09,24,12,40,12.20
2007,09,24,12,41,12.20
2007,09,24,12,42,12.20
2007,09,24,12,43,12.20
2007,09,24,12,44,12.10
2007,09,24,12,45,12.10
2007,09,24,12,46,12.00
2007,09,24,12,47,12.00
2007,09,24,12,48,12.10
2007,09,24,12,49,12.10
2007,09,24,12,50,12.10
2007,09,24,12,51,12.10
2007,09,24,12,52,12.10
2007,09,24,12,53,12.10
2007,09,24,12,54,12.10
2007,09,24,12,55,12.00
2007,09,24,12,56,11.90
2007,09,24,12,57,11.80
2007,09,24,12,58,11.80
2007,09,24,12,59,11.70
2007,09,24,13,00,11.60
2007,09,24,13,01,11.60
2007,09,24,13,02,11.70
2007,09,24,13,03,11.70
2007,09,24,13,04,11.70
2007,09,24,13,05,11.60
2007,09,24,13,06,11.70
2007,09,24,13,07,11.80
2007,09,24,13,08,11.80
2007,09,24,13,09,11.70
2007,09,24,13,10,11.80
2007,09,24,13,11,11.80
2007,09,24,13,12,11.70
2007,09,24,13,13,11.70
2007,09,24,13,14,11.70
2007,09,24,13,15,11.70
2007,09,24,13,16,11.70
2007,09,24,13,17,11.80
2007,09,24,13,18,11.60
2007,09,24,13,19,11.50
2007,09,24,13,20,11.50
2007,09,24,13,21,11.40
2007,09,24,13,22,11.40
2007,09,24,13,23,11.40
2007,09,24,13,24,11.50
2007,09,24,13,25,11.60
2007,09,24,13,26,11.70
2007,09,24,13,27,11.70
2007,09,24,13,28,11.80
2007,09,24,13,29,11.90
2007,09,24,13,30,11.90
2007,09,24,13,31,11.80
2007,09,24,13,32,11.80
2007,09,24,13,33,11.80
2007,09,24,13,34,11.80
2007,09,24,13,35,11.80
2007,09,24,13,36,11.90
2007,09,24,13,37,11.90
2007,09,24,13,38,11.90
2007,09,24,13,39,11.90
2007,09,24,13,40,11.90
2007,09,24,13,41,11.80
2007,09,24,13,42,11.80
2007,09,24,13,43,11.80
2007,09,24,13,44,11.70
2007,09,24,13,45,11.60
2007,09,24,13,46,11.60
2007,09,24,13,47,11.60
2007,09,24,13,48,11.60
2007,09,24,13,49,11.60
2007,09,24,13,50,11.60
2007,09,24,13,51,11.60
2007,09,24,13,52,11.60
2007,09,24,13,53,11.60
2007,09,24,13,54,11.50
2007,09,24,13,55,11.40
2007,09,24,13,56,11.40
2007,09,24,13,57,11.30
2007,09,24,13,58,11.30
2007,09,24,13,59,11.30
2007,09,24,14,00,11.40
2007,09,24,14,01,11.50
2007,09,24,14,02,11.60
2007,09,24,14,03,11.70
2007,09,24,14,04,11.80
2007,09,24,14,05,11.90
2007,09,24,14,06,11.90
2007,09,24,14,07,12.00
2007,09,24,14,08,12.00
2007,09,24,14,09,11.90
2007,09,24,14,10,12.00
2007,09,24,14,11,11.90
2007,09,24,14,12,11.90
2007,09,24,14,13,11.90
2007,09,24,14,14,11.90
2007,09,24,14,15,12.00
2007,09,24,14,16,12.00
2007,09,24,14,17,11.90
2007,09,24,14,18,11.90
2007,09,24,14,19,11.90
2007,09,24,14,20,11.90
2007,09,24,14,21,11.90
2007,09,24,14,22,12.00
2007,09,24,14,23,12.00
2007,09,24,14,24,12.10
2007,09,24,14,25,12.10
2007,09,24,14,26,12.00
2007,09,24,14,27,12.00
2007,09,24,14,28,12.00
2007,09,24,14,29,12.10
2007,09,24,14,30,12.10
2007,09,24,14,31,12.10
2007,09,24,14,32,12.00
2007,09,24,14,33,11.90
2007,09,24,14,34,11.80
2007,09,24,14,35,11.70
2007,09,24,14,36,11.70
2007,09,24,14,37,11.70
2007,09,24,14,38,11.60
2007,09,24,14,39,11.40
2007,09,24,14,40,11.40
2007,09,24,14,41,11.40
2007,09,24,14,42,11.50
2007,09,24,14,43,11.50
2007,09,24,14,44,11.60
2007,09,24,14,45,11.70
2007,09,24,14,46,11.70
2007,09,24,14,47,11.70
2007,09,24,14,48,11.60
2007,09,24,14,49,11.50
2007,09,24,14,50,11.30
2007,09,24,14,51,11.30
2007,09,24,14,52,11.30
2007,09,24,14,53,11.50
2007,09,24,14,54,11.60
2007,09,24,14,55,11.70
2007,09,24,14,56,11.70
2007,09,24,14,57,11.70
2007,09,24,14,58,11.70
2007,09,24,14,59,11.70
2007,09,24,15,00,11.60
2007,09,24,15,01,11.60
2007,09,24,15,02,11.70
2007,09,24,15,03,11.60
2007,09,24,15,04,11.50
2007,09,24,15,05,11.40
2007,09,24,15,06,11.40
2007,09,24,15,07,11.40
2007,09,24,15,08,11.30
2007,09,24,15,09,11.30
2007,09,24,15,10,11.40
2007,09,24,15,11,11.40
2007,09,24,15,12,11.40
2007,09,24,15,13,11.30
2007,09,24,15,14,11.20
2007,09,24,15,15,11.20
2007,09,24,15,16,11.20
2007,09,24,15,17,11.10
2007,09,24,15,18,10.90
2007,09,24,15,19,10.70
2007,09,24,15,20,10.50
2007,09,24,15,21,10.40
2007,09,24,15,22,10.30
2007,09,24,15,23,10.30
2007,09,24,15,24,10.30
2007,09,24,15,25,10.30
2007,09,24,15,26,10.30
2007,09,24,15,27,10.30
2007,09,24,15,28,10.20
2007,09,24,15,29,10.20
2007,09,24,15,30,10.20
2007,09,24,15,31,10.20
2007,09,24,15,32,10.20
2007,09,24,15,33,10.30
2007,09,24,15,34,10.40
2007,09,24,15,35,10.40
2007,09,24,15,36,10.40
2007,09,24,15,37,10.40
2007,09,24,15,38,10.40
2007,09,24,15,39,10.40
2007,09,24,15,40,10.40
2007,09,24,15,41,10.40
2007,09,24,15,42,10.40
2007,09,24,15,43,10.50
2007,09,24,15,44,10.60
2007,09,24,15,45,10.80
2007,09,24,15,46,10.90
2007,09,24,15,47,10.90
2007,09,24,15,48,10.80
2007,09,24,15,49,10.80
2007,09,24,15,50,10.80
2007,09,24,15,51,10.80
2007,09,24,15,52,10.80
2007,09,24,15,53,10.90
2007,09,24,15,54,11.00
2007,09,24,15,55,11.10
2007,09,24,15,56,11.20
2007,09,24,15,57,11.40
2007,09,24,15,58,11.60
2007,09,24,15,59,11.70
2007,09,24,16,00,11.80
2007,09,24,16,01,11.90
2007,09,24,16,02,12.10
2007,09,24,16,03,12.10
2007,09,24,16,04,12.20
2007,09,24,16,05,12.10
2007,09,24,16,06,12.10
2007,09,24,16,07,12.00
2007,09,24,16,08,11.90
2007,09,24,16,09,11.90
2007,09,24,16,10,11.90
2007,09,24,16,11,11.90
2007,09,24,16,12,11.90
2007,09,24,16,13,12.00
2007,09,24,16,14,12.10
2007,09,24,16,15,12.10
2007,09,24,16,16,12.10
2007,09,24,16,17,12.10
2007,09,24,16,18,12.10
2007,09,24,16,19,12.10
2007,09,24,16,20,12.10
2007,09,24,16,21,12.10
2007,09,24,16,22,12.30
2007,09,24,16,23,12.40
2007,09,24,16,24,12.50
2007,09,24,16,25,12.50
2007,09,24,16,26,12.50
2007,09,24,16,27,12.40
2007,09,24,16,28,12.50
2007,09,24,16,29,12.50
2007,09,24,16,30,12.60
2007,09,24,16,31,12.60
2007,09,24,16,32,12.60
2007,09,24,16,33,12.50
2007,09,24,16,34,12.40
2007,09,24,16,35,12.40
2007,09,24,16,36,12.40
2007,09,24,16,37,12.30
2007,09,24,16,38,12.30
2007,09,24,16,39,12.40
2007,09,24,16,40,12.50
2007,09,24,16,41,12.60
2007,09,24,16,42,12.60
2007,09,24,16,43,12.70
2007,09,24,16,44,12.60
2007,09,24,16,45,12.50
2007,09,24,16,46,12.40
2007,09,24,16,47,12.40
2007,09,24,16,48,12.30
2007,09,24,16,49,12.20
2007,09,24,16,50,12.10
2007,09,24,16,51,12.00
2007,09,24,16,52,12.00
2007,09,24,16,53,12.00
2007,09,24,16,54,12.00
2007,09,24,16,55,11.90
2007,09,24,16,56,11.90
2007,09,24,16,57,11.90
2007,09,24,16,58,12.00
2007,09,24,16,59,12.00
2007,09,24,17,00,12.10
2007,09,24,17,01,12.10
2007,09,24,17,02,12.10
2007,09,24,17,03,12.10
2007,09,24,17,04,12.00
2007,09,24,17,05,12.00
2007,09,24,17,06,12.00
2007,09,24,17,07,12.00
2007,09,24,17,08,12.00
2007,09,24,17,09,12.10
2007,09,24,17,10,12.10
2007,09,24,17,11,12.10
2007,09,24,17,12,12.00
2007,09,24,17,13,12.00
2007,09,24,17,14,11.90
2007,09,24,17,15,11.90
2007,09,24,17,16,11.90
2007,09,24,17,17,11.80
2007,09,24,17,18,11.90
2007,09,24,17,19,11.80
2007,09,24,17,20,11.90
2007,09,24,17,21,11.80
2007,09,24,17,22,11.80
2007,09,24,17,23,11.80
2007,09,24,17,24,11.80
2007,09,24,17,25,11.80
2007,09,24,17,26,11.80
2007,09,24,17,27,11.80
2007,09,24,17,28,11.90
2007,09,24,17,29,11.90
2007,09,24,17,30,11.90
2007,09,24,17,31,11.90
2007,09,24,17,32,12.00
2007,09,24,17,33,12.00
2007,09,24,17,34,12.00
2007,09,24,17,35,12.10
2007,09,24,17,36,12.10
2007,09,24,17,37,12.10
2007,09,24,17,38,12.10
2007,09,24,17,39,12.20
2007,09,24,17,40,12.20
2007,09,24,17,41,12.20
2007,09,24,17,42,12.20
2007,09,24,17,43,12.20
2007,09,24,17,44,12.20