Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,00,00,8.40
2015,09,23,00,01,8.40
2015,09,23,00,02,8.40
2015,09,23,00,03,8.40
2015,09,23,00,04,8.30
2015,09,23,00,05,8.30
2015,09,23,00,06,8.30
2015,09,23,00,07,8.30
2015,09,23,00,08,8.30
2015,09,23,00,09,8.30
2015,09,23,00,10,8.30
2015,09,23,00,11,8.30
2015,09,23,00,12,8.20
2015,09,23,00,13,8.20
2015,09,23,00,14,8.20
2015,09,23,00,15,8.10
2015,09,23,00,16,8.10
2015,09,23,00,17,8.10
2015,09,23,00,18,8.10
2015,09,23,00,19,8.00
2015,09,23,00,20,8.10
2015,09,23,00,21,8.10
2015,09,23,00,22,8.10
2015,09,23,00,23,8.10
2015,09,23,00,24,8.10
2015,09,23,00,25,8.10
2015,09,23,00,26,8.10
2015,09,23,00,27,8.10
2015,09,23,00,28,8.10
2015,09,23,00,29,8.10
2015,09,23,00,30,8.10
2015,09,23,00,31,8.10
2015,09,23,00,32,8.10
2015,09,23,00,33,8.10
2015,09,23,00,34,8.10
2015,09,23,00,35,8.10
2015,09,23,00,36,8.10
2015,09,23,00,37,8.00
2015,09,23,00,38,8.00
2015,09,23,00,39,8.00
2015,09,23,00,40,8.10
2015,09,23,00,41,8.10
2015,09,23,00,42,8.10
2015,09,23,00,43,8.10
2015,09,23,00,44,8.10
2015,09,23,00,45,8.10
2015,09,23,00,46,8.10
2015,09,23,00,47,8.10
2015,09,23,00,48,8.10
2015,09,23,00,49,8.00
2015,09,23,00,50,8.00
2015,09,23,00,51,7.90
2015,09,23,00,52,7.90
2015,09,23,00,53,7.90
2015,09,23,00,54,7.90
2015,09,23,00,55,7.90
2015,09,23,00,56,7.90
2015,09,23,00,57,7.90
2015,09,23,00,58,7.90
2015,09,23,00,59,7.90
2015,09,23,01,00,7.90
2015,09,23,01,01,8.00
2015,09,23,01,02,8.00
2015,09,23,01,03,8.00
2015,09,23,01,04,8.00
2015,09,23,01,05,8.10
2015,09,23,01,06,8.10
2015,09,23,01,07,8.20
2015,09,23,01,08,8.20
2015,09,23,01,09,8.20
2015,09,23,01,10,8.10
2015,09,23,01,11,8.10
2015,09,23,01,12,8.10
2015,09,23,01,13,8.00
2015,09,23,01,14,8.00
2015,09,23,01,15,8.00
2015,09,23,01,16,8.00
2015,09,23,01,17,7.90
2015,09,23,01,18,7.90
2015,09,23,01,19,7.90
2015,09,23,01,20,7.90
2015,09,23,01,21,7.90
2015,09,23,01,22,7.90
2015,09,23,01,23,7.90
2015,09,23,01,24,7.90
2015,09,23,01,25,7.90
2015,09,23,01,26,7.90
2015,09,23,01,27,7.90
2015,09,23,01,28,7.80
2015,09,23,01,29,7.80
2015,09,23,01,30,7.80
2015,09,23,01,31,7.80
2015,09,23,01,32,7.80
2015,09,23,01,33,7.80
2015,09,23,01,34,7.80
2015,09,23,01,35,7.80
2015,09,23,01,36,7.70
2015,09,23,01,37,7.70
2015,09,23,01,38,7.70
2015,09,23,01,39,7.70
2015,09,23,01,40,7.70
2015,09,23,01,41,7.70
2015,09,23,01,42,7.70
2015,09,23,01,43,7.70
2015,09,23,01,44,7.70
2015,09,23,01,45,7.70
2015,09,23,01,46,7.70
2015,09,23,01,47,7.70
2015,09,23,01,48,7.60
2015,09,23,01,49,7.60
2015,09,23,01,50,7.60
2015,09,23,01,51,7.60
2015,09,23,01,52,7.60
2015,09,23,01,53,7.60
2015,09,23,01,54,7.60
2015,09,23,01,55,7.60
2015,09,23,01,56,7.60
2015,09,23,01,57,7.60
2015,09,23,01,58,7.60
2015,09,23,01,59,7.60
2015,09,23,02,00,7.60
2015,09,23,02,01,7.60
2015,09,23,02,02,7.50
2015,09,23,02,03,7.50
2015,09,23,02,04,7.50
2015,09,23,02,05,7.50
2015,09,23,02,06,7.40
2015,09,23,02,07,7.40
2015,09,23,02,08,7.40
2015,09,23,02,09,7.40
2015,09,23,02,10,7.40
2015,09,23,02,11,7.40
2015,09,23,02,12,7.40
2015,09,23,02,13,7.40
2015,09,23,02,14,7.40
2015,09,23,02,15,7.40
2015,09,23,02,16,7.40
2015,09,23,02,17,7.40
2015,09,23,02,18,7.30
2015,09,23,02,19,7.30
2015,09,23,02,20,7.30
2015,09,23,02,21,7.30
2015,09,23,02,22,7.30
2015,09,23,02,23,7.30
2015,09,23,02,24,7.30
2015,09,23,02,25,7.20
2015,09,23,02,26,7.20
2015,09,23,02,27,7.20
2015,09,23,02,28,7.10
2015,09,23,02,29,7.10
2015,09,23,02,30,7.10
2015,09,23,02,31,7.10
2015,09,23,02,32,7.10
2015,09,23,02,33,7.10
2015,09,23,02,34,7.10
2015,09,23,02,35,7.10
2015,09,23,02,36,7.10
2015,09,23,02,37,7.10
2015,09,23,02,38,7.10
2015,09,23,02,39,7.00
2015,09,23,02,40,7.00
2015,09,23,02,41,7.00
2015,09,23,02,42,7.00
2015,09,23,02,43,7.00
2015,09,23,02,44,6.90
2015,09,23,02,45,6.90
2015,09,23,02,46,6.90
2015,09,23,02,47,6.90
2015,09,23,02,48,6.90
2015,09,23,02,49,6.90
2015,09,23,02,50,6.90
2015,09,23,02,51,6.90
2015,09,23,02,52,6.80
2015,09,23,02,53,6.80
2015,09,23,02,54,6.80
2015,09,23,02,55,6.80
2015,09,23,02,56,6.90
2015,09,23,02,57,6.80
2015,09,23,02,58,6.80
2015,09,23,02,59,6.80
2015,09,23,03,00,6.80
2015,09,23,03,01,6.80
2015,09,23,03,02,6.80
2015,09,23,03,03,6.70
2015,09,23,03,04,6.70
2015,09,23,03,05,6.70
2015,09,23,03,06,6.70
2015,09,23,03,07,6.70
2015,09,23,03,08,6.70
2015,09,23,03,09,6.70
2015,09,23,03,10,6.70
2015,09,23,03,11,6.70
2015,09,23,03,12,6.70
2015,09,23,03,13,6.70
2015,09,23,03,14,6.70
2015,09,23,03,15,6.70
2015,09,23,03,16,6.70
2015,09,23,03,17,6.70
2015,09,23,03,18,6.70
2015,09,23,03,19,6.70
2015,09,23,03,20,6.70
2015,09,23,03,21,6.60
2015,09,23,03,22,6.60
2015,09,23,03,23,6.60
2015,09,23,03,24,6.50
2015,09,23,03,25,6.50
2015,09,23,03,26,6.50
2015,09,23,03,27,6.50
2015,09,23,03,28,6.50
2015,09,23,03,29,6.40
2015,09,23,03,30,6.40
2015,09,23,03,31,6.40
2015,09,23,03,32,6.50
2015,09,23,03,33,6.50
2015,09,23,03,34,6.50
2015,09,23,03,35,6.40
2015,09,23,03,36,6.40
2015,09,23,03,37,6.40
2015,09,23,03,38,6.40
2015,09,23,03,39,6.40
2015,09,23,03,40,6.40
2015,09,23,03,41,6.40
2015,09,23,03,42,6.40
2015,09,23,03,43,6.40
2015,09,23,03,44,6.40
2015,09,23,03,45,6.40
2015,09,23,03,46,6.40
2015,09,23,03,47,6.30
2015,09,23,03,48,6.30
2015,09,23,03,49,6.20
2015,09,23,03,50,6.20
2015,09,23,03,51,6.20
2015,09,23,03,52,6.20
2015,09,23,03,53,6.20
2015,09,23,03,54,6.20
2015,09,23,03,55,6.10
2015,09,23,03,56,6.10
2015,09,23,03,57,6.10
2015,09,23,03,58,6.10
2015,09,23,03,59,6.10
2015,09,23,04,00,6.10
2015,09,23,04,01,6.10
2015,09,23,04,02,6.10
2015,09,23,04,03,6.10
2015,09,23,04,04,6.20
2015,09,23,04,05,6.20
2015,09,23,04,06,6.20
2015,09,23,04,07,6.20
2015,09,23,04,08,6.20
2015,09,23,04,09,6.10
2015,09,23,04,10,6.10
2015,09,23,04,11,6.10
2015,09,23,04,12,6.10
2015,09,23,04,13,6.10
2015,09,23,04,14,6.10
2015,09,23,04,15,6.10
2015,09,23,04,16,6.10
2015,09,23,04,17,6.10
2015,09,23,04,18,6.10
2015,09,23,04,19,6.10
2015,09,23,04,20,6.10
2015,09,23,04,21,6.10
2015,09,23,04,22,6.10
2015,09,23,04,23,6.10
2015,09,23,04,24,6.20
2015,09,23,04,25,6.20
2015,09,23,04,26,6.20
2015,09,23,04,27,6.20
2015,09,23,04,28,6.20
2015,09,23,04,29,6.20
2015,09,23,04,30,6.20
2015,09,23,04,31,6.20
2015,09,23,04,32,6.20
2015,09,23,04,33,6.20
2015,09,23,04,34,6.20
2015,09,23,04,35,6.20
2015,09,23,04,36,6.20
2015,09,23,04,37,6.20
2015,09,23,04,38,6.20
2015,09,23,04,39,6.20
2015,09,23,04,40,6.20
2015,09,23,04,41,6.20
2015,09,23,04,42,6.20
2015,09,23,04,43,6.20
2015,09,23,04,44,6.20
2015,09,23,04,45,6.20
2015,09,23,04,46,6.20
2015,09,23,04,47,6.20
2015,09,23,04,48,6.20
2015,09,23,04,49,6.20
2015,09,23,04,50,6.20
2015,09,23,04,51,6.20
2015,09,23,04,52,6.20
2015,09,23,04,53,6.20
2015,09,23,04,54,6.20
2015,09,23,04,55,6.20
2015,09,23,04,56,6.20
2015,09,23,04,57,6.20
2015,09,23,04,58,6.20
2015,09,23,04,59,6.20
2015,09,23,05,00,6.30
2015,09,23,05,01,6.30
2015,09,23,05,02,6.30
2015,09,23,05,03,6.30
2015,09,23,05,04,6.30
2015,09,23,05,05,6.30
2015,09,23,05,06,6.30
2015,09,23,05,07,6.40
2015,09,23,05,08,6.40
2015,09,23,05,09,6.30
2015,09,23,05,10,6.40
2015,09,23,05,11,6.40
2015,09,23,05,12,6.40
2015,09,23,05,13,6.50
2015,09,23,05,14,6.60
2015,09,23,05,15,6.60
2015,09,23,05,16,6.70
2015,09,23,05,17,6.80
2015,09,23,05,18,6.90
2015,09,23,05,19,6.90
2015,09,23,05,20,7.00
2015,09,23,05,21,7.00
2015,09,23,05,22,7.10
2015,09,23,05,23,7.10
2015,09,23,05,24,7.10
2015,09,23,05,25,7.10
2015,09,23,05,26,7.20
2015,09,23,05,27,7.20
2015,09,23,05,28,7.20
2015,09,23,05,29,7.20
2015,09,23,05,30,7.20
2015,09,23,05,31,7.20
2015,09,23,05,32,7.30
2015,09,23,05,33,7.30
2015,09,23,05,34,7.30
2015,09,23,05,35,7.30
2015,09,23,05,36,7.40
2015,09,23,05,37,7.40
2015,09,23,05,38,7.40
2015,09,23,05,39,7.40
2015,09,23,05,40,7.50
2015,09,23,05,41,7.50
2015,09,23,05,42,7.50
2015,09,23,05,43,7.60
2015,09,23,05,44,7.60
2015,09,23,05,45,7.60
2015,09,23,05,46,7.60
2015,09,23,05,47,7.60
2015,09,23,05,48,7.70
2015,09,23,05,49,7.70
2015,09,23,05,50,7.70
2015,09,23,05,51,7.80
2015,09,23,05,52,7.80
2015,09,23,05,53,7.80
2015,09,23,05,54,7.80
2015,09,23,05,55,7.90
2015,09,23,05,56,7.80
2015,09,23,05,57,7.80
2015,09,23,05,58,7.80
2015,09,23,05,59,7.70
2015,09,23,06,00,7.70
2015,09,23,06,01,7.70
2015,09,23,06,02,7.70
2015,09,23,06,03,7.70
2015,09,23,06,04,7.70
2015,09,23,06,05,7.80
2015,09,23,06,06,7.80
2015,09,23,06,07,7.80
2015,09,23,06,08,7.80
2015,09,23,06,09,7.80
2015,09,23,06,10,7.80
2015,09,23,06,11,7.80
2015,09,23,06,12,7.90
2015,09,23,06,13,7.90
2015,09,23,06,14,7.90
2015,09,23,06,15,7.90
2015,09,23,06,16,7.90
2015,09,23,06,17,7.90
2015,09,23,06,18,7.90
2015,09,23,06,19,7.90
2015,09,23,06,20,7.90
2015,09,23,06,21,7.90
2015,09,23,06,22,7.90
2015,09,23,06,23,7.90
2015,09,23,06,24,8.00
2015,09,23,06,25,8.00
2015,09,23,06,26,8.10
2015,09,23,06,27,8.10
2015,09,23,06,28,8.10
2015,09,23,06,29,8.10
2015,09,23,06,30,8.10
2015,09,23,06,31,8.20
2015,09,23,06,32,8.20
2015,09,23,06,33,8.20
2015,09,23,06,34,8.20
2015,09,23,06,35,8.30
2015,09,23,06,36,8.30
2015,09,23,06,37,8.30
2015,09,23,06,38,8.30
2015,09,23,06,39,8.30
2015,09,23,06,40,8.40
2015,09,23,06,41,8.40
2015,09,23,06,42,8.50
2015,09,23,06,43,8.60
2015,09,23,06,44,8.70
2015,09,23,06,45,8.70
2015,09,23,06,46,8.80
2015,09,23,06,47,8.80
2015,09,23,06,48,8.80
2015,09,23,06,49,8.90
2015,09,23,06,50,8.90
2015,09,23,06,51,8.90
2015,09,23,06,52,9.00
2015,09,23,06,53,9.00
2015,09,23,06,54,9.00
2015,09,23,06,55,9.10
2015,09,23,06,56,9.10
2015,09,23,06,57,9.20
2015,09,23,06,58,9.20
2015,09,23,06,59,9.20
2015,09,23,07,00,9.20
2015,09,23,07,01,9.20
2015,09,23,07,02,9.20
2015,09,23,07,03,9.30
2015,09,23,07,04,9.30
2015,09,23,07,05,9.30
2015,09,23,07,06,9.30
2015,09,23,07,07,9.30
2015,09,23,07,08,9.40
2015,09,23,07,09,9.40
2015,09,23,07,10,9.50
2015,09,23,07,11,9.50
2015,09,23,07,12,9.50
2015,09,23,07,13,9.60
2015,09,23,07,14,9.60
2015,09,23,07,15,9.60
2015,09,23,07,16,9.60
2015,09,23,07,17,9.60
2015,09,23,07,18,9.60
2015,09,23,07,19,9.60
2015,09,23,07,20,9.60
2015,09,23,07,21,9.60
2015,09,23,07,22,9.60
2015,09,23,07,23,9.60
2015,09,23,07,24,9.60
2015,09,23,07,25,9.60
2015,09,23,07,26,9.70
2015,09,23,07,27,9.70
2015,09,23,07,28,9.70
2015,09,23,07,29,9.70
2015,09,23,07,30,9.70
2015,09,23,07,31,9.70
2015,09,23,07,32,9.70
2015,09,23,07,33,9.70
2015,09,23,07,34,9.70
2015,09,23,07,35,9.80
2015,09,23,07,36,9.80
2015,09,23,07,37,9.80
2015,09,23,07,38,9.80
2015,09,23,07,39,9.90
2015,09,23,07,40,9.90
2015,09,23,07,41,10.00
2015,09,23,07,42,10.00
2015,09,23,07,43,10.00
2015,09,23,07,44,10.10
2015,09,23,07,45,10.10
2015,09,23,07,46,10.20
2015,09,23,07,47,10.20
2015,09,23,07,48,10.30
2015,09,23,07,49,10.30
2015,09,23,07,50,10.30
2015,09,23,07,51,10.30
2015,09,23,07,52,10.30
2015,09,23,07,53,10.40
2015,09,23,07,54,10.40
2015,09,23,07,55,10.40
2015,09,23,07,56,10.50
2015,09,23,07,57,10.50
2015,09,23,07,58,10.60
2015,09,23,07,59,10.70
2015,09,23,08,00,10.70
2015,09,23,08,01,10.80
2015,09,23,08,02,10.80
2015,09,23,08,03,10.90
2015,09,23,08,04,11.00
2015,09,23,08,05,11.10
2015,09,23,08,06,11.10
2015,09,23,08,07,11.20
2015,09,23,08,08,11.20
2015,09,23,08,09,11.30
2015,09,23,08,10,11.30
2015,09,23,08,11,11.40
2015,09,23,08,12,11.40
2015,09,23,08,13,11.50
2015,09,23,08,14,11.50
2015,09,23,08,15,11.60
2015,09,23,08,16,11.70
2015,09,23,08,17,11.70
2015,09,23,08,18,11.70
2015,09,23,08,19,11.80
2015,09,23,08,20,11.80
2015,09,23,08,21,11.80
2015,09,23,08,22,11.80
2015,09,23,08,23,11.80
2015,09,23,08,24,11.80
2015,09,23,08,25,11.80
2015,09,23,08,26,11.80
2015,09,23,08,27,11.80
2015,09,23,08,28,11.80
2015,09,23,08,29,11.80
2015,09,23,08,30,11.70
2015,09,23,08,31,11.70
2015,09,23,08,32,11.70
2015,09,23,08,33,11.70
2015,09,23,08,34,11.70
2015,09,23,08,35,11.60
2015,09,23,08,36,11.60
2015,09,23,08,37,11.60
2015,09,23,08,38,11.60
2015,09,23,08,39,11.60
2015,09,23,08,40,11.60
2015,09,23,08,41,11.60
2015,09,23,08,42,11.60
2015,09,23,08,43,11.60
2015,09,23,08,44,11.60
2015,09,23,08,45,11.60
2015,09,23,08,46,11.60
2015,09,23,08,47,11.60
2015,09,23,08,48,11.60
2015,09,23,08,49,11.60
2015,09,23,08,50,11.70
2015,09,23,08,51,11.70
2015,09,23,08,52,11.70
2015,09,23,08,53,11.70
2015,09,23,08,54,11.70
2015,09,23,08,55,11.80
2015,09,23,08,56,11.80
2015,09,23,08,57,11.80
2015,09,23,08,58,11.80
2015,09,23,08,59,11.80
2015,09,23,09,00,11.80
2015,09,23,09,01,11.80
2015,09,23,09,02,11.80
2015,09,23,09,03,11.80
2015,09,23,09,04,11.80
2015,09,23,09,05,11.80
2015,09,23,09,06,11.80
2015,09,23,09,07,11.80
2015,09,23,09,08,11.80
2015,09,23,09,09,11.70
2015,09,23,09,10,11.70
2015,09,23,09,11,11.70
2015,09,23,09,12,11.70
2015,09,23,09,13,11.70
2015,09,23,09,14,11.70
2015,09,23,09,15,11.70
2015,09,23,09,16,11.70
2015,09,23,09,17,11.70
2015,09,23,09,18,11.70
2015,09,23,09,19,11.70
2015,09,23,09,20,11.70
2015,09,23,09,21,11.70
2015,09,23,09,22,11.70
2015,09,23,09,23,11.70
2015,09,23,09,24,11.80
2015,09,23,09,25,11.80
2015,09,23,09,26,11.80
2015,09,23,09,27,11.80
2015,09,23,09,28,11.80
2015,09,23,09,29,11.80
2015,09,23,09,30,11.90
2015,09,23,09,31,11.90
2015,09,23,09,32,11.90
2015,09,23,09,33,11.90
2015,09,23,09,34,11.90
2015,09,23,09,35,11.90
2015,09,23,09,36,11.90
2015,09,23,09,37,11.90
2015,09,23,09,38,11.90
2015,09,23,09,39,11.90
2015,09,23,09,40,11.90
2015,09,23,09,41,12.00
2015,09,23,09,42,12.00
2015,09,23,09,43,12.00
2015,09,23,09,44,12.00
2015,09,23,09,45,12.00
2015,09,23,09,46,12.00
2015,09,23,09,47,12.00
2015,09,23,09,48,12.00
2015,09,23,09,49,12.00
2015,09,23,09,50,12.10
2015,09,23,09,51,12.10
2015,09,23,09,52,12.10
2015,09,23,09,53,12.10
2015,09,23,09,54,12.10
2015,09,23,09,55,12.10
2015,09,23,09,56,12.20
2015,09,23,09,57,12.20
2015,09,23,09,58,12.20
2015,09,23,09,59,12.20
2015,09,23,10,00,12.20
2015,09,23,10,01,12.20
2015,09,23,10,02,12.20
2015,09,23,10,03,12.20
2015,09,23,10,04,12.20
2015,09,23,10,05,12.20
2015,09,23,10,06,12.20
2015,09,23,10,07,12.20
2015,09,23,10,08,12.20
2015,09,23,10,09,12.20
2015,09,23,10,10,12.20
2015,09,23,10,11,12.20
2015,09,23,10,12,12.20
2015,09,23,10,13,12.20
2015,09,23,10,14,12.20
2015,09,23,10,15,12.20
2015,09,23,10,16,12.20
2015,09,23,10,17,12.20
2015,09,23,10,18,12.20
2015,09,23,10,19,12.20
2015,09,23,10,20,12.20
2015,09,23,10,21,12.20
2015,09,23,10,22,12.20
2015,09,23,10,23,12.20
2015,09,23,10,24,12.30
2015,09,23,10,25,12.30
2015,09,23,10,26,12.30
2015,09,23,10,27,12.30
2015,09,23,10,28,12.30
2015,09,23,10,29,12.30
2015,09,23,10,30,12.30
2015,09,23,10,31,12.30
2015,09,23,10,32,12.30
2015,09,23,10,33,12.40
2015,09,23,10,34,12.40
2015,09,23,10,35,12.40
2015,09,23,10,36,12.40
2015,09,23,10,37,12.40
2015,09,23,10,38,12.50
2015,09,23,10,39,12.50
2015,09,23,10,40,12.50
2015,09,23,10,41,12.50
2015,09,23,10,42,12.60
2015,09,23,10,43,12.60
2015,09,23,10,44,12.60
2015,09,23,10,45,12.60
2015,09,23,10,46,12.70
2015,09,23,10,47,12.70
2015,09,23,10,48,12.70
2015,09,23,10,49,12.70
2015,09,23,10,50,12.70
2015,09,23,10,51,12.70
2015,09,23,10,52,12.80
2015,09,23,10,53,12.80
2015,09,23,10,54,12.80
2015,09,23,10,55,12.80
2015,09,23,10,56,12.80
2015,09,23,10,57,12.90
2015,09,23,10,58,12.90
2015,09,23,10,59,12.90
2015,09,23,11,00,12.90
2015,09,23,11,01,12.90
2015,09,23,11,02,12.90
2015,09,23,11,03,13.00
2015,09,23,11,04,13.00
2015,09,23,11,05,13.00
2015,09,23,11,06,13.00
2015,09,23,11,07,13.10
2015,09,23,11,08,13.10
2015,09,23,11,09,13.10
2015,09,23,11,10,13.10
2015,09,23,11,11,13.20
2015,09,23,11,12,13.20
2015,09,23,11,13,13.20
2015,09,23,11,14,13.20
2015,09,23,11,15,13.30
2015,09,23,11,16,13.30
2015,09,23,11,17,13.40
2015,09,23,11,18,13.50
2015,09,23,11,19,13.50
2015,09,23,11,20,13.60
2015,09,23,11,21,13.60
2015,09,23,11,22,13.60
2015,09,23,11,23,13.60
2015,09,23,11,24,13.60
2015,09,23,11,25,13.60
2015,09,23,11,26,13.60
2015,09,23,11,27,13.60
2015,09,23,11,28,13.60
2015,09,23,11,29,13.60
2015,09,23,11,30,13.60
2015,09,23,11,31,13.60
2015,09,23,11,32,13.50
2015,09,23,11,33,13.50
2015,09,23,11,34,13.50
2015,09,23,11,35,13.50
2015,09,23,11,36,13.60
2015,09,23,11,37,13.60
2015,09,23,11,38,13.60
2015,09,23,11,39,13.60
2015,09,23,11,40,13.70
2015,09,23,11,41,13.70
2015,09,23,11,42,13.70
2015,09,23,11,43,13.60
2015,09,23,11,44,13.60
2015,09,23,11,45,13.60
2015,09,23,11,46,13.60
2015,09,23,11,47,13.60
2015,09,23,11,48,13.70
2015,09,23,11,49,13.70
2015,09,23,11,50,13.80
2015,09,23,11,51,13.80
2015,09,23,11,52,13.80
2015,09,23,11,53,13.90
2015,09,23,11,54,14.00
2015,09,23,11,55,14.10
2015,09,23,11,56,14.10
2015,09,23,11,57,14.20
2015,09,23,11,58,14.20
2015,09,23,11,59,14.20
2015,09,23,12,00,14.30
2015,09,23,12,01,14.30
2015,09,23,12,02,14.30
2015,09,23,12,03,14.30
2015,09,23,12,04,14.30
2015,09,23,12,05,14.20
2015,09,23,12,06,14.20
2015,09,23,12,07,14.10
2015,09,23,12,08,14.10
2015,09,23,12,09,14.20
2015,09,23,12,10,14.20
2015,09,23,12,11,14.30
2015,09,23,12,12,14.30
2015,09,23,12,13,14.30
2015,09,23,12,14,14.30
2015,09,23,12,15,14.30
2015,09,23,12,16,14.30
2015,09,23,12,17,14.20
2015,09,23,12,18,14.20
2015,09,23,12,19,14.10
2015,09,23,12,20,14.10
2015,09,23,12,21,14.00
2015,09,23,12,22,13.90
2015,09,23,12,23,13.90
2015,09,23,12,24,13.80
2015,09,23,12,25,13.70
2015,09,23,12,26,13.60
2015,09,23,12,27,13.60
2015,09,23,12,28,13.50
2015,09,23,12,29,13.50
2015,09,23,12,30,13.40
2015,09,23,12,31,13.40
2015,09,23,12,32,13.40
2015,09,23,12,33,13.30
2015,09,23,12,34,13.30
2015,09,23,12,35,13.30
2015,09,23,12,36,13.30
2015,09,23,12,37,13.30
2015,09,23,12,38,13.20
2015,09,23,12,39,13.30
2015,09,23,12,40,13.30
2015,09,23,12,41,13.30
2015,09,23,12,42,13.30
2015,09,23,12,43,13.30
2015,09,23,12,44,13.30
2015,09,23,12,45,13.30
2015,09,23,12,46,13.30
2015,09,23,12,47,13.40
2015,09,23,12,48,13.40
2015,09,23,12,49,13.40
2015,09,23,12,50,13.40
2015,09,23,12,51,13.40
2015,09,23,12,52,13.40
2015,09,23,12,53,13.50
2015,09,23,12,54,13.50
2015,09,23,12,55,13.50
2015,09,23,12,56,13.50
2015,09,23,12,57,13.50
2015,09,23,12,58,13.50
2015,09,23,12,59,13.50
2015,09,23,13,00,13.50
2015,09,23,13,01,13.50
2015,09,23,13,02,13.50
2015,09,23,13,03,13.60
2015,09,23,13,04,13.60
2015,09,23,13,05,13.60
2015,09,23,13,06,13.70
2015,09,23,13,07,13.70
2015,09,23,13,08,13.70
2015,09,23,13,09,13.70
2015,09,23,13,10,13.80
2015,09,23,13,11,13.80
2015,09,23,13,12,13.80
2015,09,23,13,13,13.80
2015,09,23,13,14,13.80
2015,09,23,13,15,13.90
2015,09,23,13,16,13.90
2015,09,23,13,17,13.90
2015,09,23,13,18,13.90
2015,09,23,13,19,13.90
2015,09,23,13,20,13.90
2015,09,23,13,21,14.00
2015,09,23,13,22,14.00
2015,09,23,13,23,14.00
2015,09,23,13,24,14.00
2015,09,23,13,25,14.10
2015,09,23,13,26,14.00
2015,09,23,13,27,14.00
2015,09,23,13,28,14.00
2015,09,23,13,29,14.00
2015,09,23,13,30,14.00
2015,09,23,13,31,14.10
2015,09,23,13,32,14.10
2015,09,23,13,33,14.10
2015,09,23,13,34,14.10
2015,09,23,13,35,14.10
2015,09,23,13,36,14.10
2015,09,23,13,37,14.10
2015,09,23,13,38,14.10
2015,09,23,13,39,14.10
2015,09,23,13,40,14.10
2015,09,23,13,41,14.10
2015,09,23,13,42,14.10
2015,09,23,13,43,14.20
2015,09,23,13,44,14.20
2015,09,23,13,45,14.20
2015,09,23,13,46,14.20
2015,09,23,13,47,14.20
2015,09,23,13,48,14.20
2015,09,23,13,49,14.20
2015,09,23,13,50,14.20
2015,09,23,13,51,14.20
2015,09,23,13,52,14.20
2015,09,23,13,53,14.20
2015,09,23,13,54,14.20
2015,09,23,13,55,14.20
2015,09,23,13,56,14.20
2015,09,23,13,57,14.20
2015,09,23,13,58,14.20
2015,09,23,13,59,14.20
2015,09,23,14,00,14.20
2015,09,23,14,01,14.10
2015,09,23,14,02,14.10
2015,09,23,14,03,14.10
2015,09,23,14,04,14.00
2015,09,23,14,05,14.10
2015,09,23,14,06,14.10
2015,09,23,14,07,14.10
2015,09,23,14,08,14.00
2015,09,23,14,09,13.90
2015,09,23,14,10,13.90
2015,09,23,14,11,13.90
2015,09,23,14,12,13.80
2015,09,23,14,13,13.80
2015,09,23,14,14,13.70
2015,09,23,14,15,13.60
2015,09,23,14,16,13.60
2015,09,23,14,17,13.50
2015,09,23,14,18,13.40
2015,09,23,14,19,13.40
2015,09,23,14,20,13.30
2015,09,23,14,21,13.30
2015,09,23,14,22,13.30
2015,09,23,14,23,13.30
2015,09,23,14,24,13.30
2015,09,23,14,25,13.30
2015,09,23,14,26,13.30
2015,09,23,14,27,13.30
2015,09,23,14,28,13.20
2015,09,23,14,29,13.20
2015,09,23,14,30,13.20
2015,09,23,14,31,13.20
2015,09,23,14,32,13.20
2015,09,23,14,33,13.20
2015,09,23,14,34,13.20
2015,09,23,14,35,13.30
2015,09,23,14,36,13.30
2015,09,23,14,37,13.30
2015,09,23,14,38,13.30
2015,09,23,14,39,13.30
2015,09,23,14,40,13.30
2015,09,23,14,41,13.30
2015,09,23,14,42,13.30
2015,09,23,14,43,13.30
2015,09,23,14,44,13.30
2015,09,23,14,45,13.40
2015,09,23,14,46,13.40
2015,09,23,14,47,13.40
2015,09,23,14,48,13.40
2015,09,23,14,49,13.40
2015,09,23,14,50,13.40
2015,09,23,14,51,13.40
2015,09,23,14,52,13.40
2015,09,23,14,53,13.50
2015,09,23,14,54,13.50
2015,09,23,14,55,13.50
2015,09,23,14,56,13.50
2015,09,23,14,57,13.60
2015,09,23,14,58,13.50
2015,09,23,14,59,13.50
2015,09,23,15,00,13.50
2015,09,23,15,01,13.50
2015,09,23,15,02,13.50
2015,09,23,15,03,13.50
2015,09,23,15,04,13.50
2015,09,23,15,05,13.50
2015,09,23,15,06,13.50
2015,09,23,15,07,13.40
2015,09,23,15,08,13.40
2015,09,23,15,09,13.40
2015,09,23,15,10,13.40
2015,09,23,15,11,13.40
2015,09,23,15,12,13.40
2015,09,23,15,13,13.40
2015,09,23,15,14,13.30
2015,09,23,15,15,13.30
2015,09,23,15,16,13.30
2015,09,23,15,17,13.30
2015,09,23,15,18,13.30
2015,09,23,15,19,13.30
2015,09,23,15,20,13.30
2015,09,23,15,21,13.30
2015,09,23,15,22,13.30
2015,09,23,15,23,13.30
2015,09,23,15,24,13.30
2015,09,23,15,25,13.20
2015,09,23,15,26,13.20
2015,09,23,15,27,13.20
2015,09,23,15,28,13.20
2015,09,23,15,29,13.20
2015,09,23,15,30,13.20
2015,09,23,15,31,13.20
2015,09,23,15,32,13.20
2015,09,23,15,33,13.20
2015,09,23,15,34,13.20
2015,09,23,15,35,13.20
2015,09,23,15,36,13.20
2015,09,23,15,37,13.20
2015,09,23,15,38,13.20
2015,09,23,15,39,13.20
2015,09,23,15,40,13.20
2015,09,23,15,41,13.20
2015,09,23,15,42,13.20
2015,09,23,15,43,13.20
2015,09,23,15,44,13.20
2015,09,23,15,45,13.20
2015,09,23,15,46,13.20
2015,09,23,15,47,13.20
2015,09,23,15,48,13.20
2015,09,23,15,49,13.20
2015,09,23,15,50,13.20
2015,09,23,15,51,13.20
2015,09,23,15,52,13.20
2015,09,23,15,53,13.20
2015,09,23,15,54,13.20
2015,09,23,15,55,13.20
2015,09,23,15,56,13.10
2015,09,23,15,57,13.10
2015,09,23,15,58,13.10
2015,09,23,15,59,13.10
2015,09,23,16,00,13.10
2015,09,23,16,01,13.10
2015,09,23,16,02,13.10
2015,09,23,16,03,13.10
2015,09,23,16,04,13.10
2015,09,23,16,05,13.10
2015,09,23,16,06,13.00
2015,09,23,16,07,13.00
2015,09,23,16,08,13.10
2015,09,23,16,09,13.10
2015,09,23,16,10,13.10
2015,09,23,16,11,13.10
2015,09,23,16,12,13.10
2015,09,23,16,13,13.10
2015,09,23,16,14,13.10
2015,09,23,16,15,13.10
2015,09,23,16,16,13.10
2015,09,23,16,17,13.10
2015,09,23,16,18,13.10
2015,09,23,16,19,13.10
2015,09,23,16,20,13.10
2015,09,23,16,21,13.10
2015,09,23,16,22,13.10
2015,09,23,16,23,13.10
2015,09,23,16,24,13.10
2015,09,23,16,25,13.10
2015,09,23,16,26,13.10
2015,09,23,16,27,13.10
2015,09,23,16,28,13.10
2015,09,23,16,29,13.00
2015,09,23,16,30,13.10
2015,09,23,16,31,13.00
2015,09,23,16,32,13.00
2015,09,23,16,33,13.00
2015,09,23,16,34,13.00
2015,09,23,16,35,13.00
2015,09,23,16,36,13.00
2015,09,23,16,37,13.00
2015,09,23,16,38,13.10
2015,09,23,16,39,13.10
2015,09,23,16,40,13.10
2015,09,23,16,41,13.10
2015,09,23,16,42,13.10
2015,09,23,16,43,13.10
2015,09,23,16,44,13.10
2015,09,23,16,45,13.20
2015,09,23,16,46,13.20
2015,09,23,16,47,13.20
2015,09,23,16,48,13.10
2015,09,23,16,49,13.10
2015,09,23,16,50,13.10
2015,09,23,16,51,13.10
2015,09,23,16,52,13.10
2015,09,23,16,53,13.10
2015,09,23,16,54,13.10
2015,09,23,16,55,13.10
2015,09,23,16,56,13.10
2015,09,23,16,57,13.10
2015,09,23,16,58,13.10
2015,09,23,16,59,13.10
2015,09,23,17,00,13.10
2015,09,23,17,01,13.00
2015,09,23,17,02,13.00
2015,09,23,17,03,13.00
2015,09,23,17,04,12.90
2015,09,23,17,05,12.90
2015,09,23,17,06,12.90
2015,09,23,17,07,12.90
2015,09,23,17,08,12.90
2015,09,23,17,09,12.90
2015,09,23,17,10,12.80
2015,09,23,17,11,12.80
2015,09,23,17,12,12.80
2015,09,23,17,13,12.80
2015,09,23,17,14,12.80
2015,09,23,17,15,12.80
2015,09,23,17,16,12.80
2015,09,23,17,17,12.80
2015,09,23,17,18,12.80
2015,09,23,17,19,12.80
2015,09,23,17,20,12.80
2015,09,23,17,21,12.70
2015,09,23,17,22,12.70
2015,09,23,17,23,12.70
2015,09,23,17,24,12.70
2015,09,23,17,25,12.60
2015,09,23,17,26,12.60
2015,09,23,17,27,12.60
2015,09,23,17,28,12.60
2015,09,23,17,29,12.70
2015,09,23,17,30,12.70
2015,09,23,17,31,12.70
2015,09,23,17,32,12.70
2015,09,23,17,33,12.70
2015,09,23,17,34,12.70
2015,09,23,17,35,12.60
2015,09,23,17,36,12.60
2015,09,23,17,37,12.60
2015,09,23,17,38,12.50
2015,09,23,17,39,12.50