Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,26,00,00,18.60
2016,08,26,00,01,18.60
2016,08,26,00,02,18.60
2016,08,26,00,03,18.50
2016,08,26,00,04,18.50
2016,08,26,00,05,18.40
2016,08,26,00,06,18.40
2016,08,26,00,07,18.40
2016,08,26,00,08,18.40
2016,08,26,00,09,18.40
2016,08,26,00,10,18.40
2016,08,26,00,11,18.40
2016,08,26,00,12,18.30
2016,08,26,00,13,18.30
2016,08,26,00,14,18.30
2016,08,26,00,15,18.30
2016,08,26,00,16,18.30
2016,08,26,00,17,18.30
2016,08,26,00,18,18.30
2016,08,26,00,19,18.30
2016,08,26,00,20,18.30
2016,08,26,00,21,18.30
2016,08,26,00,22,18.20
2016,08,26,00,23,18.20
2016,08,26,00,24,18.20
2016,08,26,00,25,18.20
2016,08,26,00,26,18.20
2016,08,26,00,27,18.20
2016,08,26,00,28,18.20
2016,08,26,00,29,18.20
2016,08,26,00,30,18.20
2016,08,26,00,31,18.20
2016,08,26,00,32,18.10
2016,08,26,00,33,18.10
2016,08,26,00,34,18.10
2016,08,26,00,35,18.10
2016,08,26,00,36,18.10
2016,08,26,00,37,18.10
2016,08,26,00,38,18.10
2016,08,26,00,39,18.00
2016,08,26,00,40,18.00
2016,08,26,00,41,18.00
2016,08,26,00,42,17.90
2016,08,26,00,43,17.90
2016,08,26,00,44,17.90
2016,08,26,00,45,17.90
2016,08,26,00,46,17.90
2016,08,26,00,47,17.80
2016,08,26,00,48,17.80
2016,08,26,00,49,17.80
2016,08,26,00,50,17.80
2016,08,26,00,51,17.80
2016,08,26,00,52,17.80
2016,08,26,00,53,17.80
2016,08,26,00,54,17.70
2016,08,26,00,55,17.70
2016,08,26,00,56,17.60
2016,08,26,00,57,17.60
2016,08,26,00,58,17.60
2016,08,26,00,59,17.60
2016,08,26,01,00,17.60
2016,08,26,01,01,17.60
2016,08,26,01,02,17.50
2016,08,26,01,03,17.50
2016,08,26,01,04,17.40
2016,08,26,01,05,17.40
2016,08,26,01,06,17.40
2016,08,26,01,07,17.40
2016,08,26,01,08,17.40
2016,08,26,01,09,17.40
2016,08,26,01,10,17.40
2016,08,26,01,11,17.40
2016,08,26,01,12,17.40
2016,08,26,01,13,17.40
2016,08,26,01,14,17.40
2016,08,26,01,15,17.40
2016,08,26,01,16,17.40
2016,08,26,01,17,17.40
2016,08,26,01,18,17.30
2016,08,26,01,19,17.30
2016,08,26,01,20,17.30
2016,08,26,01,21,17.30
2016,08,26,01,22,17.30
2016,08,26,01,23,17.30
2016,08,26,01,24,17.20
2016,08,26,01,25,17.20
2016,08,26,01,26,17.20
2016,08,26,01,27,17.20
2016,08,26,01,28,17.20
2016,08,26,01,29,17.20
2016,08,26,01,30,17.20
2016,08,26,01,31,17.20
2016,08,26,01,32,17.20
2016,08,26,01,33,17.20
2016,08,26,01,34,17.20
2016,08,26,01,35,17.20
2016,08,26,01,36,17.20
2016,08,26,01,37,17.10
2016,08,26,01,38,17.10
2016,08,26,01,39,17.10
2016,08,26,01,40,17.10
2016,08,26,01,41,17.10
2016,08,26,01,42,17.10
2016,08,26,01,43,17.10
2016,08,26,01,44,17.10
2016,08,26,01,45,17.10
2016,08,26,01,46,17.10
2016,08,26,01,47,17.00
2016,08,26,01,48,17.00
2016,08,26,01,49,17.00
2016,08,26,01,50,16.90
2016,08,26,01,51,16.90
2016,08,26,01,52,16.90
2016,08,26,01,53,16.90
2016,08,26,01,54,16.80
2016,08,26,01,55,16.80
2016,08,26,01,56,16.80
2016,08,26,01,57,16.80
2016,08,26,01,58,16.70
2016,08,26,01,59,16.70
2016,08,26,02,00,16.60
2016,08,26,02,01,16.60
2016,08,26,02,02,16.60
2016,08,26,02,03,16.60
2016,08,26,02,04,16.50
2016,08,26,02,05,16.50
2016,08,26,02,06,16.50
2016,08,26,02,07,16.50
2016,08,26,02,08,16.40
2016,08,26,02,09,16.40
2016,08,26,02,10,16.40
2016,08,26,02,11,16.40
2016,08,26,02,12,16.40
2016,08,26,02,13,16.40
2016,08,26,02,14,16.30
2016,08,26,02,15,16.30
2016,08,26,02,16,16.30
2016,08,26,02,17,16.30
2016,08,26,02,18,16.30
2016,08,26,02,19,16.30
2016,08,26,02,20,16.30
2016,08,26,02,21,16.30
2016,08,26,02,22,16.30
2016,08,26,02,23,16.30
2016,08,26,02,24,16.30
2016,08,26,02,25,16.40
2016,08,26,02,26,16.40
2016,08,26,02,27,16.40
2016,08,26,02,28,16.50
2016,08,26,02,29,16.50
2016,08,26,02,30,16.50
2016,08,26,02,31,16.50
2016,08,26,02,32,16.50
2016,08,26,02,33,16.40
2016,08,26,02,34,16.40
2016,08,26,02,35,16.40
2016,08,26,02,36,16.30
2016,08,26,02,37,16.30
2016,08,26,02,38,16.30
2016,08,26,02,39,16.30
2016,08,26,02,40,16.30
2016,08,26,02,41,16.30
2016,08,26,02,42,16.30
2016,08,26,02,43,16.30
2016,08,26,02,44,16.30
2016,08,26,02,45,16.30
2016,08,26,02,46,16.30
2016,08,26,02,47,16.20
2016,08,26,02,48,16.20
2016,08,26,02,49,16.20
2016,08,26,02,50,16.20
2016,08,26,02,51,16.20
2016,08,26,02,52,16.20
2016,08,26,02,53,16.20
2016,08,26,02,54,16.10
2016,08,26,02,55,16.10
2016,08,26,02,56,16.10
2016,08,26,02,57,16.10
2016,08,26,02,58,16.10
2016,08,26,02,59,16.10
2016,08,26,03,00,16.10
2016,08,26,03,01,16.10
2016,08,26,03,02,16.10
2016,08,26,03,03,16.10
2016,08,26,03,04,16.10
2016,08,26,03,05,16.10
2016,08,26,03,06,16.10
2016,08,26,03,07,16.10
2016,08,26,03,08,16.10
2016,08,26,03,09,16.10
2016,08,26,03,10,16.10
2016,08,26,03,11,16.10
2016,08,26,03,12,16.10
2016,08,26,03,13,16.10
2016,08,26,03,14,16.10
2016,08,26,03,15,16.10
2016,08,26,03,16,16.10
2016,08,26,03,17,16.10
2016,08,26,03,18,16.10
2016,08,26,03,19,16.10
2016,08,26,03,20,16.10
2016,08,26,03,21,16.10
2016,08,26,03,22,16.10
2016,08,26,03,23,16.10
2016,08,26,03,24,16.10
2016,08,26,03,25,16.10
2016,08,26,03,26,16.10
2016,08,26,03,27,16.10
2016,08,26,03,28,16.10
2016,08,26,03,29,16.10
2016,08,26,03,30,16.10
2016,08,26,03,31,16.10
2016,08,26,03,32,16.10
2016,08,26,03,33,16.10
2016,08,26,03,34,16.10
2016,08,26,03,35,16.10
2016,08,26,03,36,16.10
2016,08,26,03,37,16.10
2016,08,26,03,38,16.10
2016,08,26,03,39,16.10
2016,08,26,03,40,16.10
2016,08,26,03,41,16.10
2016,08,26,03,42,16.10
2016,08,26,03,43,16.10
2016,08,26,03,44,16.10
2016,08,26,03,45,16.10
2016,08,26,03,46,16.10
2016,08,26,03,47,16.10
2016,08,26,03,48,16.10
2016,08,26,03,49,16.10
2016,08,26,03,50,16.10
2016,08,26,03,51,16.10
2016,08,26,03,52,16.10
2016,08,26,03,53,16.00
2016,08,26,03,54,16.10
2016,08,26,03,55,16.10
2016,08,26,03,56,16.10
2016,08,26,03,57,16.10
2016,08,26,03,58,16.10
2016,08,26,03,59,16.10
2016,08,26,04,00,16.10
2016,08,26,04,01,16.00
2016,08,26,04,02,16.00
2016,08,26,04,03,15.90
2016,08,26,04,04,15.90
2016,08,26,04,05,15.90
2016,08,26,04,06,15.80
2016,08,26,04,07,15.80
2016,08,26,04,08,15.80
2016,08,26,04,09,15.80
2016,08,26,04,10,15.80
2016,08,26,04,11,15.80
2016,08,26,04,12,15.80
2016,08,26,04,13,15.70
2016,08,26,04,14,15.70
2016,08,26,04,15,15.70
2016,08,26,04,16,15.70
2016,08,26,04,17,15.70
2016,08,26,04,18,15.70
2016,08,26,04,19,15.70
2016,08,26,04,20,15.70
2016,08,26,04,21,15.70
2016,08,26,04,22,15.70
2016,08,26,04,23,15.70
2016,08,26,04,24,15.70
2016,08,26,04,25,15.70
2016,08,26,04,26,15.60
2016,08,26,04,27,15.60
2016,08,26,04,28,15.60
2016,08,26,04,29,15.60
2016,08,26,04,30,15.60
2016,08,26,04,31,15.60
2016,08,26,04,32,15.60
2016,08,26,04,33,15.60
2016,08,26,04,34,15.70
2016,08,26,04,35,15.70
2016,08,26,04,36,15.70
2016,08,26,04,37,15.80
2016,08,26,04,38,15.80
2016,08,26,04,39,15.80
2016,08,26,04,40,15.90
2016,08,26,04,41,15.90
2016,08,26,04,42,15.90
2016,08,26,04,43,16.00
2016,08,26,04,44,16.00
2016,08,26,04,45,16.00
2016,08,26,04,46,16.10
2016,08,26,04,47,16.10
2016,08,26,04,48,16.10
2016,08,26,04,49,16.10
2016,08,26,04,50,16.10
2016,08,26,04,51,16.10
2016,08,26,04,52,16.10
2016,08,26,04,53,16.10
2016,08,26,04,54,16.00
2016,08,26,04,55,16.00
2016,08,26,04,56,16.00
2016,08,26,04,57,16.00
2016,08,26,04,58,15.90
2016,08,26,04,59,15.90
2016,08,26,05,00,15.90
2016,08,26,05,01,15.90
2016,08,26,05,02,15.90
2016,08,26,05,03,15.90
2016,08,26,05,04,15.90
2016,08,26,05,05,15.90
2016,08,26,05,06,15.90
2016,08,26,05,07,15.90
2016,08,26,05,08,15.80
2016,08,26,05,09,15.80
2016,08,26,05,10,15.80
2016,08,26,05,11,15.80
2016,08,26,05,12,15.80
2016,08,26,05,13,15.80
2016,08,26,05,14,15.80
2016,08,26,05,15,15.80
2016,08,26,05,16,15.80
2016,08,26,05,17,15.80
2016,08,26,05,18,15.80
2016,08,26,05,19,15.90
2016,08,26,05,20,15.90
2016,08,26,05,21,15.90
2016,08,26,05,22,15.90
2016,08,26,05,23,16.00
2016,08,26,05,24,16.10
2016,08,26,05,25,16.10
2016,08,26,05,26,16.10
2016,08,26,05,27,16.10
2016,08,26,05,28,16.10
2016,08,26,05,29,16.10
2016,08,26,05,30,16.20
2016,08,26,05,31,16.20
2016,08,26,05,32,16.20
2016,08,26,05,33,16.20
2016,08,26,05,34,16.30
2016,08,26,05,35,16.40
2016,08,26,05,36,16.40
2016,08,26,05,37,16.50
2016,08,26,05,38,16.60
2016,08,26,05,39,16.60
2016,08,26,05,40,16.70
2016,08,26,05,41,16.80
2016,08,26,05,42,16.80
2016,08,26,05,43,16.80
2016,08,26,05,44,16.90
2016,08,26,05,45,16.90
2016,08,26,05,46,16.90
2016,08,26,05,47,16.90
2016,08,26,05,48,16.90
2016,08,26,05,49,16.90
2016,08,26,05,50,16.90
2016,08,26,05,51,16.90
2016,08,26,05,52,16.80
2016,08,26,05,53,16.80
2016,08,26,05,54,16.80
2016,08,26,05,55,16.80
2016,08,26,05,56,16.80
2016,08,26,05,57,16.70
2016,08,26,05,58,16.70
2016,08,26,05,59,16.70
2016,08,26,06,00,16.70
2016,08,26,06,01,16.70
2016,08,26,06,02,16.70
2016,08,26,06,03,16.70
2016,08,26,06,04,16.70
2016,08,26,06,05,16.70
2016,08,26,06,06,16.60
2016,08,26,06,07,16.60
2016,08,26,06,08,16.60
2016,08,26,06,09,16.60
2016,08,26,06,10,16.50
2016,08,26,06,11,16.40
2016,08,26,06,12,16.40
2016,08,26,06,13,16.40
2016,08,26,06,14,16.40
2016,08,26,06,15,16.30
2016,08,26,06,16,16.30
2016,08,26,06,17,16.30
2016,08,26,06,18,16.30
2016,08,26,06,19,16.30
2016,08,26,06,20,16.20
2016,08,26,06,21,16.20
2016,08,26,06,22,16.20
2016,08,26,06,23,16.20
2016,08,26,06,24,16.20
2016,08,26,06,25,16.10
2016,08,26,06,26,16.10
2016,08,26,06,27,16.10
2016,08,26,06,28,16.10
2016,08,26,06,29,16.00
2016,08,26,06,30,16.00
2016,08,26,06,31,15.90
2016,08,26,06,32,15.90
2016,08,26,06,33,15.90
2016,08,26,06,34,15.90
2016,08,26,06,35,15.90
2016,08,26,06,36,15.80
2016,08,26,06,37,15.80
2016,08,26,06,38,15.80
2016,08,26,06,39,15.80
2016,08,26,06,40,15.80
2016,08,26,06,41,15.80
2016,08,26,06,42,15.80
2016,08,26,06,43,15.80
2016,08,26,06,44,15.80
2016,08,26,06,45,15.80
2016,08,26,06,46,15.80
2016,08,26,06,47,15.80
2016,08,26,06,48,15.70
2016,08,26,06,49,15.70
2016,08,26,06,50,15.70
2016,08,26,06,51,15.70
2016,08,26,06,52,15.70
2016,08,26,06,53,15.60
2016,08,26,06,54,15.60
2016,08,26,06,55,15.60
2016,08,26,06,56,15.60
2016,08,26,06,57,15.60
2016,08,26,06,58,15.60
2016,08,26,06,59,15.60
2016,08,26,07,00,15.60
2016,08,26,07,01,15.60
2016,08,26,07,02,15.60
2016,08,26,07,03,15.60
2016,08,26,07,04,15.60
2016,08,26,07,05,15.60
2016,08,26,07,06,15.70
2016,08,26,07,07,15.70
2016,08,26,07,08,15.70
2016,08,26,07,09,15.70
2016,08,26,07,10,15.70
2016,08,26,07,11,15.70
2016,08,26,07,12,15.80
2016,08,26,07,13,15.80
2016,08,26,07,14,15.80
2016,08,26,07,15,15.80
2016,08,26,07,16,15.80
2016,08,26,07,17,15.80
2016,08,26,07,18,15.80
2016,08,26,07,19,15.80
2016,08,26,07,20,15.80
2016,08,26,07,21,15.80
2016,08,26,07,22,15.80
2016,08,26,07,23,15.90
2016,08,26,07,24,15.90
2016,08,26,07,25,15.90
2016,08,26,07,26,15.90
2016,08,26,07,27,15.90
2016,08,26,07,28,15.90
2016,08,26,07,29,16.00
2016,08,26,07,30,16.00
2016,08,26,07,31,16.00
2016,08,26,07,32,16.00
2016,08,26,07,33,16.10
2016,08,26,07,34,16.10
2016,08,26,07,35,16.20
2016,08,26,07,36,16.20
2016,08,26,07,37,16.20
2016,08,26,07,38,16.20
2016,08,26,07,39,16.30
2016,08,26,07,40,16.30
2016,08,26,07,41,16.40
2016,08,26,07,42,16.40
2016,08,26,07,43,16.40
2016,08,26,07,44,16.50
2016,08,26,07,45,16.50
2016,08,26,07,46,16.60
2016,08,26,07,47,16.60
2016,08,26,07,48,16.70
2016,08,26,07,49,16.70
2016,08,26,07,50,16.80
2016,08,26,07,51,16.80
2016,08,26,07,52,16.90
2016,08,26,07,53,16.90
2016,08,26,07,54,17.00
2016,08,26,07,55,17.10
2016,08,26,07,56,17.10
2016,08,26,07,57,17.20
2016,08,26,07,58,17.20
2016,08,26,07,59,17.30
2016,08,26,08,00,17.30
2016,08,26,08,01,17.40
2016,08,26,08,02,17.40
2016,08,26,08,03,17.50
2016,08,26,08,04,17.50
2016,08,26,08,05,17.60
2016,08,26,08,06,17.70
2016,08,26,08,07,17.70
2016,08,26,08,08,17.80
2016,08,26,08,09,17.90
2016,08,26,08,10,18.00
2016,08,26,08,11,18.10
2016,08,26,08,12,18.20
2016,08,26,08,13,18.30
2016,08,26,08,14,18.30
2016,08,26,08,15,18.40
2016,08,26,08,16,18.40
2016,08,26,08,17,18.40
2016,08,26,08,18,18.50
2016,08,26,08,19,18.50
2016,08,26,08,20,18.50
2016,08,26,08,21,18.60
2016,08,26,08,22,18.60
2016,08,26,08,23,18.60
2016,08,26,08,24,18.70
2016,08,26,08,25,18.80
2016,08,26,08,26,18.80
2016,08,26,08,27,18.80
2016,08,26,08,28,18.90
2016,08,26,08,29,19.00
2016,08,26,08,30,19.00
2016,08,26,08,31,19.10
2016,08,26,08,32,19.20
2016,08,26,08,33,19.30
2016,08,26,08,34,19.40
2016,08,26,08,35,19.50
2016,08,26,08,36,19.60
2016,08,26,08,37,19.80
2016,08,26,08,38,19.90
2016,08,26,08,39,20.00
2016,08,26,08,40,20.10
2016,08,26,08,41,20.20
2016,08,26,08,42,20.20
2016,08,26,08,43,20.30
2016,08,26,08,44,20.30
2016,08,26,08,45,20.40
2016,08,26,08,46,20.40
2016,08,26,08,47,20.50
2016,08,26,08,48,20.60
2016,08,26,08,49,20.60
2016,08,26,08,50,20.70
2016,08,26,08,51,20.80
2016,08,26,08,52,20.80
2016,08,26,08,53,20.90
2016,08,26,08,54,21.00
2016,08,26,08,55,21.10
2016,08,26,08,56,21.20
2016,08,26,08,57,21.30
2016,08,26,08,58,21.40
2016,08,26,08,59,21.40
2016,08,26,09,00,21.50
2016,08,26,09,01,21.60
2016,08,26,09,02,21.60
2016,08,26,09,03,21.60
2016,08,26,09,04,21.70
2016,08,26,09,05,21.70
2016,08,26,09,06,21.70
2016,08,26,09,07,21.70
2016,08,26,09,08,21.70
2016,08,26,09,09,21.80
2016,08,26,09,10,21.80
2016,08,26,09,11,21.80
2016,08,26,09,12,21.80
2016,08,26,09,13,21.90
2016,08,26,09,14,22.00
2016,08,26,09,15,22.00
2016,08,26,09,16,22.10
2016,08,26,09,17,22.20
2016,08,26,09,18,22.20
2016,08,26,09,19,22.20
2016,08,26,09,20,22.30
2016,08,26,09,21,22.30
2016,08,26,09,22,22.30
2016,08,26,09,23,22.40
2016,08,26,09,24,22.40
2016,08,26,09,25,22.40
2016,08,26,09,26,22.40
2016,08,26,09,27,22.50
2016,08,26,09,28,22.50
2016,08,26,09,29,22.60
2016,08,26,09,30,22.70
2016,08,26,09,31,22.70
2016,08,26,09,32,22.80
2016,08,26,09,33,22.80
2016,08,26,09,34,22.90
2016,08,26,09,35,23.10
2016,08,26,09,36,23.10
2016,08,26,09,37,23.20
2016,08,26,09,38,23.30
2016,08,26,09,39,23.30
2016,08,26,09,40,23.40
2016,08,26,09,41,23.40
2016,08,26,09,42,23.40
2016,08,26,09,43,23.40
2016,08,26,09,44,23.40
2016,08,26,09,45,23.40
2016,08,26,09,46,23.40
2016,08,26,09,47,23.40
2016,08,26,09,48,23.40
2016,08,26,09,49,23.40
2016,08,26,09,50,23.40
2016,08,26,09,51,23.50
2016,08,26,09,52,23.50
2016,08,26,09,53,23.60
2016,08,26,09,54,23.60
2016,08,26,09,55,23.70
2016,08,26,09,56,23.70
2016,08,26,09,57,23.80
2016,08,26,09,58,23.80
2016,08,26,09,59,23.80
2016,08,26,10,00,23.80
2016,08,26,10,01,23.90
2016,08,26,10,02,23.90
2016,08,26,10,03,24.00
2016,08,26,10,04,24.10
2016,08,26,10,05,24.10
2016,08,26,10,06,24.20
2016,08,26,10,07,24.20
2016,08,26,10,08,24.30
2016,08,26,10,09,24.30
2016,08,26,10,10,24.20
2016,08,26,10,11,24.20
2016,08,26,10,12,24.20
2016,08,26,10,13,24.20
2016,08,26,10,14,24.20
2016,08,26,10,15,24.30
2016,08,26,10,16,24.40
2016,08,26,10,17,24.40
2016,08,26,10,18,24.50
2016,08,26,10,19,24.60
2016,08,26,10,20,24.70
2016,08,26,10,21,24.70
2016,08,26,10,22,24.60
2016,08,26,10,23,24.60
2016,08,26,10,24,24.60
2016,08,26,10,25,24.60
2016,08,26,10,26,24.70
2016,08,26,10,27,24.70
2016,08,26,10,28,24.80
2016,08,26,10,29,24.80
2016,08,26,10,30,24.80
2016,08,26,10,31,24.80
2016,08,26,10,32,24.70
2016,08,26,10,33,24.70
2016,08,26,10,34,24.70
2016,08,26,10,35,24.70
2016,08,26,10,36,24.80
2016,08,26,10,37,25.00
2016,08,26,10,38,25.10
2016,08,26,10,39,25.30
2016,08,26,10,40,25.40
2016,08,26,10,41,25.50
2016,08,26,10,42,25.50
2016,08,26,10,43,25.60
2016,08,26,10,44,25.60
2016,08,26,10,45,25.60
2016,08,26,10,46,25.70
2016,08,26,10,47,25.70
2016,08,26,10,48,25.70
2016,08,26,10,49,25.80
2016,08,26,10,50,25.80
2016,08,26,10,51,25.90
2016,08,26,10,52,25.90
2016,08,26,10,53,25.80
2016,08,26,10,54,25.80
2016,08,26,10,55,25.80
2016,08,26,10,56,25.90
2016,08,26,10,57,25.90
2016,08,26,10,58,26.00
2016,08,26,10,59,26.10
2016,08,26,11,00,26.20
2016,08,26,11,01,26.20
2016,08,26,11,02,26.40
2016,08,26,11,03,26.50
2016,08,26,11,04,26.60
2016,08,26,11,05,26.60
2016,08,26,11,06,26.60
2016,08,26,11,07,26.40
2016,08,26,11,08,26.20
2016,08,26,11,09,26.20
2016,08,26,11,10,26.10
2016,08,26,11,11,25.90
2016,08,26,11,12,25.70
2016,08,26,11,13,25.60
2016,08,26,11,14,25.60
2016,08,26,11,15,25.60
2016,08,26,11,16,25.60
2016,08,26,11,17,25.70
2016,08,26,11,18,25.80
2016,08,26,11,19,25.80
2016,08,26,11,20,25.80
2016,08,26,11,21,25.80
2016,08,26,11,22,25.80
2016,08,26,11,23,25.70
2016,08,26,11,24,25.60
2016,08,26,11,25,25.60
2016,08,26,11,26,25.50
2016,08,26,11,27,25.40
2016,08,26,11,28,25.40
2016,08,26,11,29,25.30
2016,08,26,11,30,25.30
2016,08,26,11,31,25.40
2016,08,26,11,32,25.40
2016,08,26,11,33,25.40
2016,08,26,11,34,25.40
2016,08,26,11,35,25.30
2016,08,26,11,36,25.30
2016,08,26,11,37,25.40
2016,08,26,11,38,25.50
2016,08,26,11,39,25.60
2016,08,26,11,40,25.70
2016,08,26,11,41,25.70
2016,08,26,11,42,25.70
2016,08,26,11,43,25.70
2016,08,26,11,44,25.70
2016,08,26,11,45,25.70
2016,08,26,11,46,25.60
2016,08,26,11,47,25.50
2016,08,26,11,48,25.40
2016,08,26,11,49,25.30
2016,08,26,11,50,25.40
2016,08,26,11,51,25.30
2016,08,26,11,52,25.40
2016,08,26,11,53,25.40
2016,08,26,11,54,25.40
2016,08,26,11,55,25.40
2016,08,26,11,56,25.40
2016,08,26,11,57,25.30
2016,08,26,11,58,25.30
2016,08,26,11,59,25.30
2016,08,26,12,00,25.30
2016,08,26,12,01,25.30
2016,08,26,12,02,25.30
2016,08,26,12,03,25.30
2016,08,26,12,04,25.30
2016,08,26,12,05,25.30
2016,08,26,12,06,25.30
2016,08,26,12,07,25.30
2016,08,26,12,08,25.20
2016,08,26,12,09,25.20
2016,08,26,12,10,25.20
2016,08,26,12,11,25.30
2016,08,26,12,12,25.30
2016,08,26,12,13,25.30
2016,08,26,12,14,25.30
2016,08,26,12,15,25.30
2016,08,26,12,16,25.40
2016,08,26,12,17,25.40
2016,08,26,12,18,25.40
2016,08,26,12,19,25.40
2016,08,26,12,20,25.40
2016,08,26,12,21,25.50
2016,08,26,12,22,25.60
2016,08,26,12,23,25.60
2016,08,26,12,24,25.60
2016,08,26,12,25,25.60
2016,08,26,12,26,25.60
2016,08,26,12,27,25.60
2016,08,26,12,28,25.60
2016,08,26,12,29,25.60
2016,08,26,12,30,25.70
2016,08,26,12,31,25.70
2016,08,26,12,32,25.80
2016,08,26,12,33,25.90
2016,08,26,12,34,26.10
2016,08,26,12,35,26.10
2016,08,26,12,36,26.10
2016,08,26,12,37,26.00
2016,08,26,12,38,26.00
2016,08,26,12,39,25.90
2016,08,26,12,40,25.80
2016,08,26,12,41,25.80
2016,08,26,12,42,25.80
2016,08,26,12,43,25.80
2016,08,26,12,44,26.00
2016,08,26,12,45,26.10
2016,08,26,12,46,26.20
2016,08,26,12,47,26.30
2016,08,26,12,48,26.40
2016,08,26,12,49,26.60
2016,08,26,12,50,26.80
2016,08,26,12,51,27.00
2016,08,26,12,52,27.10
2016,08,26,12,53,27.20
2016,08,26,12,54,27.30
2016,08,26,12,55,27.40
2016,08,26,12,56,27.40
2016,08,26,12,57,27.30
2016,08,26,12,58,27.20
2016,08,26,12,59,27.20
2016,08,26,13,00,27.20
2016,08,26,13,01,27.20
2016,08,26,13,02,27.20
2016,08,26,13,03,27.20
2016,08,26,13,04,27.20
2016,08,26,13,05,27.20
2016,08,26,13,06,27.30
2016,08,26,13,07,27.30
2016,08,26,13,08,27.20
2016,08,26,13,09,27.10
2016,08,26,13,10,27.00
2016,08,26,13,11,27.00
2016,08,26,13,12,26.90
2016,08,26,13,13,27.00
2016,08,26,13,14,27.10
2016,08,26,13,15,27.10
2016,08,26,13,16,27.20
2016,08,26,13,17,27.20
2016,08,26,13,18,27.20
2016,08,26,13,19,27.20
2016,08,26,13,20,27.20
2016,08,26,13,21,27.30
2016,08,26,13,22,27.30
2016,08,26,13,23,27.30
2016,08,26,13,24,27.40
2016,08,26,13,25,27.40
2016,08,26,13,26,27.50
2016,08,26,13,27,27.60
2016,08,26,13,28,27.70
2016,08,26,13,29,27.90
2016,08,26,13,30,28.00
2016,08,26,13,31,28.20
2016,08,26,13,32,28.30
2016,08,26,13,33,28.40
2016,08,26,13,34,28.50
2016,08,26,13,35,28.50
2016,08,26,13,36,28.40
2016,08,26,13,37,28.10
2016,08,26,13,38,27.90
2016,08,26,13,39,27.70
2016,08,26,13,40,27.60
2016,08,26,13,41,27.60
2016,08,26,13,42,27.60
2016,08,26,13,43,27.60
2016,08,26,13,44,27.70
2016,08,26,13,45,27.70
2016,08,26,13,46,27.80
2016,08,26,13,47,27.70
2016,08,26,13,48,27.70
2016,08,26,13,49,27.60
2016,08,26,13,50,27.60
2016,08,26,13,51,27.60
2016,08,26,13,52,27.50
2016,08,26,13,53,27.40
2016,08,26,13,54,27.20
2016,08,26,13,55,27.20
2016,08,26,13,56,27.20
2016,08,26,13,57,27.20
2016,08,26,13,58,27.10
2016,08,26,13,59,26.90
2016,08,26,14,00,26.80
2016,08,26,14,01,26.80
2016,08,26,14,02,26.70
2016,08,26,14,03,26.80
2016,08,26,14,04,26.80
2016,08,26,14,05,27.00
2016,08,26,14,06,27.10
2016,08,26,14,07,27.20
2016,08,26,14,08,27.30
2016,08,26,14,09,27.30
2016,08,26,14,10,27.20
2016,08,26,14,11,27.10
2016,08,26,14,12,27.10
2016,08,26,14,13,26.90
2016,08,26,14,14,26.80
2016,08,26,14,15,26.70
2016,08,26,14,16,26.70
2016,08,26,14,17,26.70
2016,08,26,14,18,26.60
2016,08,26,14,19,26.60
2016,08,26,14,20,26.50
2016,08,26,14,21,26.50
2016,08,26,14,22,26.50
2016,08,26,14,23,26.40
2016,08,26,14,24,26.40
2016,08,26,14,25,26.40
2016,08,26,14,26,26.30
2016,08,26,14,27,26.40
2016,08,26,14,28,26.40
2016,08,26,14,29,26.40
2016,08,26,14,30,26.40
2016,08,26,14,31,26.50
2016,08,26,14,32,26.60
2016,08,26,14,33,26.60
2016,08,26,14,34,26.60
2016,08,26,14,35,26.50
2016,08,26,14,36,26.50
2016,08,26,14,37,26.50
2016,08,26,14,38,26.50
2016,08,26,14,39,26.40
2016,08,26,14,40,26.40
2016,08,26,14,41,26.40
2016,08,26,14,42,26.50
2016,08,26,14,43,26.50
2016,08,26,14,44,26.70
2016,08,26,14,45,26.80
2016,08,26,14,46,26.80
2016,08,26,14,47,26.90
2016,08,26,14,48,26.90
2016,08,26,14,49,26.90
2016,08,26,14,50,26.90
2016,08,26,14,51,26.90
2016,08,26,14,52,26.80
2016,08,26,14,53,26.70
2016,08,26,14,54,26.70
2016,08,26,14,55,26.70
2016,08,26,14,56,26.70
2016,08,26,14,57,26.80
2016,08,26,14,58,26.90
2016,08,26,14,59,26.90
2016,08,26,15,00,27.00
2016,08,26,15,01,27.10
2016,08,26,15,02,27.10
2016,08,26,15,03,27.10
2016,08,26,15,04,27.10
2016,08,26,15,05,27.00
2016,08,26,15,06,26.90
2016,08,26,15,07,26.90
2016,08,26,15,08,27.00
2016,08,26,15,09,27.10
2016,08,26,15,10,27.10
2016,08,26,15,11,27.10
2016,08,26,15,12,27.20
2016,08,26,15,13,27.20
2016,08,26,15,14,27.40
2016,08,26,15,15,27.40
2016,08,26,15,16,27.40
2016,08,26,15,17,27.40
2016,08,26,15,18,27.30
2016,08,26,15,19,27.30
2016,08,26,15,20,27.20
2016,08,26,15,21,27.10
2016,08,26,15,22,27.10
2016,08,26,15,23,27.10
2016,08,26,15,24,27.20
2016,08,26,15,25,27.30
2016,08,26,15,26,27.30
2016,08,26,15,27,27.30
2016,08,26,15,28,27.40
2016,08,26,15,29,27.50
2016,08,26,15,30,27.60
2016,08,26,15,31,27.60
2016,08,26,15,32,27.70
2016,08,26,15,33,27.70
2016,08,26,15,34,27.70
2016,08,26,15,35,27.70
2016,08,26,15,36,27.70
2016,08,26,15,37,27.60
2016,08,26,15,38,27.50
2016,08,26,15,39,27.50
2016,08,26,15,40,27.60
2016,08,26,15,41,27.70
2016,08,26,15,42,27.80
2016,08,26,15,43,27.90
2016,08,26,15,44,27.90
2016,08,26,15,45,27.90
2016,08,26,15,46,27.80
2016,08,26,15,47,27.90
2016,08,26,15,48,27.90
2016,08,26,15,49,28.00
2016,08,26,15,50,27.90
2016,08,26,15,51,27.90
2016,08,26,15,52,27.80
2016,08,26,15,53,27.80
2016,08,26,15,54,27.90
2016,08,26,15,55,28.00
2016,08,26,15,56,28.10
2016,08,26,15,57,28.20
2016,08,26,15,58,28.30
2016,08,26,15,59,28.30
2016,08,26,16,00,28.40
2016,08,26,16,01,28.50
2016,08,26,16,02,28.60
2016,08,26,16,03,28.80
2016,08,26,16,04,28.80
2016,08,26,16,05,28.70
2016,08,26,16,06,28.70
2016,08,26,16,07,28.70
2016,08,26,16,08,28.60
2016,08,26,16,09,28.60
2016,08,26,16,10,28.50
2016,08,26,16,11,28.40
2016,08,26,16,12,28.40
2016,08,26,16,13,28.50
2016,08,26,16,14,28.50
2016,08,26,16,15,28.50
2016,08,26,16,16,28.50
2016,08,26,16,17,28.40
2016,08,26,16,18,28.30
2016,08,26,16,19,28.40
2016,08,26,16,20,28.50
2016,08,26,16,21,28.60
2016,08,26,16,22,28.70
2016,08,26,16,23,28.80
2016,08,26,16,24,28.90
2016,08,26,16,25,28.90
2016,08,26,16,26,28.90
2016,08,26,16,27,28.90
2016,08,26,16,28,28.80
2016,08,26,16,29,28.80
2016,08,26,16,30,28.80
2016,08,26,16,31,28.70
2016,08,26,16,32,28.60
2016,08,26,16,33,28.50
2016,08,26,16,34,28.40
2016,08,26,16,35,28.40
2016,08,26,16,36,28.40
2016,08,26,16,37,28.40
2016,08,26,16,38,28.30
2016,08,26,16,39,28.30
2016,08,26,16,40,28.20
2016,08,26,16,41,28.20
2016,08,26,16,42,28.10
2016,08,26,16,43,28.00
2016,08,26,16,44,27.90
2016,08,26,16,45,27.70
2016,08,26,16,46,27.60
2016,08,26,16,47,27.50
2016,08,26,16,48,27.40
2016,08,26,16,49,27.30
2016,08,26,16,50,27.20
2016,08,26,16,51,27.10
2016,08,26,16,52,27.00
2016,08,26,16,53,26.90
2016,08,26,16,54,26.80
2016,08,26,16,55,26.80
2016,08,26,16,56,26.80
2016,08,26,16,57,26.80
2016,08,26,16,58,26.70
2016,08,26,16,59,26.60
2016,08,26,17,00,26.50
2016,08,26,17,01,26.40
2016,08,26,17,02,26.30
2016,08,26,17,03,26.20
2016,08,26,17,04,26.20
2016,08,26,17,05,26.10
2016,08,26,17,06,26.10
2016,08,26,17,07,26.00
2016,08,26,17,08,25.90
2016,08,26,17,09,25.90
2016,08,26,17,10,25.80
2016,08,26,17,11,25.80
2016,08,26,17,12,25.70
2016,08,26,17,13,25.60
2016,08,26,17,14,25.50
2016,08,26,17,15,25.40
2016,08,26,17,16,25.20
2016,08,26,17,17,25.10
2016,08,26,17,18,25.00
2016,08,26,17,19,25.00