Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,18,08,27,9.50
2015,04,18,08,28,9.50
2015,04,18,08,29,9.50
2015,04,18,08,30,9.50
2015,04,18,08,31,9.50
2015,04,18,08,32,9.50
2015,04,18,08,33,9.50
2015,04,18,08,34,9.50
2015,04,18,08,35,9.50
2015,04,18,08,36,9.50
2015,04,18,08,37,9.50
2015,04,18,08,38,9.60
2015,04,18,08,39,9.60
2015,04,18,08,40,9.60
2015,04,18,08,41,9.60
2015,04,18,08,42,9.80
2015,04,18,08,43,9.80
2015,04,18,08,44,9.80
2015,04,18,08,45,9.80
2015,04,18,08,46,10.00
2015,04,18,08,47,10.00
2015,04,18,08,48,10.00
2015,04,18,08,49,10.00
2015,04,18,08,50,10.10
2015,04,18,08,51,10.10
2015,04,18,08,52,10.10
2015,04,18,08,53,10.10
2015,04,18,08,54,10.10
2015,04,18,08,55,10.10
2015,04,18,08,56,10.10
2015,04,18,08,57,10.10
2015,04,18,08,58,10.10
2015,04,18,08,59,10.10
2015,04,18,09,00,10.10
2015,04,18,09,01,10.10
2015,04,18,09,02,10.10
2015,04,18,09,03,10.10
2015,04,18,09,04,10.10
2015,04,18,09,05,10.10
2015,04,18,10,46,11.60
2015,04,18,10,47,11.60
2015,04,18,10,48,11.70
2015,04,18,10,49,11.80
2015,04,18,10,50,11.90
2015,04,18,10,51,11.90
2015,04,18,10,52,11.90
2015,04,18,10,53,11.90
2015,04,18,10,54,11.90
2015,04,18,10,55,11.80
2015,04,18,10,56,11.80
2015,04,18,10,57,11.80
2015,04,18,10,58,11.80
2015,04,18,10,59,11.70
2015,04,18,11,00,11.70
2015,04,18,11,01,11.70
2015,04,18,11,02,11.80
2015,04,18,11,03,11.80
2015,04,18,11,04,11.80
2015,04,18,11,05,11.80
2015,04,18,11,06,11.90
2015,04,18,11,07,11.90
2015,04,18,11,08,11.80
2015,04,18,11,09,11.80
2015,04,18,11,10,11.80
2015,04,18,11,11,11.70
2015,04,18,11,12,11.70
2015,04,18,11,13,11.80
2015,04,18,11,14,11.80
2015,04,18,11,15,11.90
2015,04,18,11,16,12.00
2015,04,18,11,17,12.10
2015,04,18,11,18,12.00
2015,04,18,11,19,12.00
2015,04,18,11,20,11.90
2015,04,18,11,21,11.80
2015,04,18,11,22,11.80
2015,04,18,11,23,11.70
2015,04,18,11,24,11.70
2015,04,18,11,25,11.70
2015,04,18,11,26,11.70
2015,04,18,11,27,11.80
2015,04,18,11,28,11.80
2015,04,18,11,29,11.80
2015,04,18,11,30,11.80
2015,04,18,11,31,11.80
2015,04,18,11,32,11.80
2015,04,18,11,33,11.80
2015,04,18,11,34,11.90
2015,04,18,11,35,12.00
2015,04,18,11,36,12.20
2015,04,18,11,37,12.30
2015,04,18,11,38,12.30
2015,04,18,11,39,12.20
2015,04,18,11,40,12.20
2015,04,18,11,41,12.30
2015,04,18,11,42,12.40
2015,04,18,11,43,12.40
2015,04,18,11,44,12.40
2015,04,18,11,45,12.40
2015,04,18,11,46,12.40
2015,04,18,11,47,12.40
2015,04,18,11,48,12.40
2015,04,18,11,49,12.40
2015,04,18,11,50,12.40
2015,04,18,11,51,12.30
2015,04,18,11,52,12.30
2015,04,18,11,53,12.40
2015,04,18,11,54,12.50
2015,04,18,11,55,12.70
2015,04,18,11,56,12.80
2015,04,18,11,57,12.90
2015,04,18,11,58,13.00
2015,04,18,11,59,13.00
2015,04,18,12,00,13.10
2015,04,18,12,01,13.20
2015,04,18,12,02,13.20
2015,04,18,12,03,13.30
2015,04,18,12,04,13.30
2015,04,18,12,05,13.30
2015,04,18,12,06,13.30
2015,04,18,12,07,13.30
2015,04,18,12,08,13.20
2015,04,18,12,09,13.10
2015,04,18,12,10,13.10
2015,04,18,12,11,13.20
2015,04,18,12,12,13.20
2015,04,18,12,13,13.20
2015,04,18,12,14,13.20
2015,04,18,12,15,13.20
2015,04,18,12,16,13.20
2015,04,18,12,17,13.30
2015,04,18,12,18,13.20
2015,04,18,12,19,13.20
2015,04,18,12,20,13.10
2015,04,18,12,21,13.10
2015,04,18,12,22,13.20
2015,04,18,12,23,13.30
2015,04,18,12,24,13.30
2015,04,18,12,25,13.30
2015,04,18,12,26,13.20
2015,04,18,12,27,13.20
2015,04,18,12,28,13.30
2015,04,18,12,29,13.40
2015,04,18,12,30,13.50
2015,04,18,12,31,13.50
2015,04,18,12,32,13.60
2015,04,18,12,33,13.70
2015,04,18,12,34,13.90
2015,04,18,12,35,13.80
2015,04,18,12,36,13.80
2015,04,18,12,37,13.70
2015,04,18,12,38,13.60
2015,04,18,12,39,13.50
2015,04,18,12,40,13.60
2015,04,18,12,41,13.70
2015,04,18,12,42,13.60
2015,04,18,12,43,13.40
2015,04,18,12,44,13.20
2015,04,18,12,45,13.10
2015,04,18,12,46,13.10
2015,04,18,12,47,13.20
2015,04,18,12,48,13.30
2015,04,18,12,49,13.50
2015,04,18,12,50,13.50
2015,04,18,12,51,13.60
2015,04,18,12,52,13.60
2015,04,18,12,53,13.70
2015,04,18,12,54,13.70
2015,04,18,12,55,13.70
2015,04,18,12,56,13.60
2015,04,18,12,57,13.50
2015,04,18,12,58,13.40
2015,04,18,12,59,13.50
2015,04,18,13,00,13.50
2015,04,18,13,01,13.60
2015,04,18,13,02,13.70
2015,04,18,13,03,13.70
2015,04,18,13,04,13.80
2015,04,18,13,05,13.80
2015,04,18,13,06,13.80
2015,04,18,13,07,13.70
2015,04,18,13,08,13.80
2015,04,18,13,09,13.80
2015,04,18,13,10,13.90
2015,04,18,13,11,14.00
2015,04,18,13,12,14.10
2015,04,18,13,13,14.20
2015,04,18,13,14,14.20
2015,04,18,13,15,14.20
2015,04,18,13,16,14.20
2015,04,18,13,17,14.10
2015,04,18,13,18,14.20
2015,04,18,13,19,14.10
2015,04,18,13,20,14.10
2015,04,18,13,21,14.10
2015,04,18,13,22,14.10
2015,04,18,13,23,14.10
2015,04,18,13,24,14.10
2015,04,18,13,25,14.00
2015,04,18,13,26,13.90
2015,04,18,13,27,13.90
2015,04,18,13,28,13.90
2015,04,18,13,29,13.80
2015,04,18,13,30,13.70
2015,04,18,13,31,13.80
2015,04,18,13,32,13.70
2015,04,18,13,33,13.80
2015,04,18,13,34,13.90
2015,04,18,13,35,13.90
2015,04,18,13,36,14.00
2015,04,18,13,37,14.10
2015,04,18,13,38,14.10
2015,04,18,13,39,14.20
2015,04,18,13,40,14.20
2015,04,18,13,41,14.10
2015,04,18,13,42,14.10
2015,04,18,13,43,14.10
2015,04,18,13,44,14.10
2015,04,18,13,45,14.10
2015,04,18,13,46,14.10
2015,04,18,13,47,14.20
2015,04,18,13,48,14.10
2015,04,18,13,49,14.10
2015,04,18,13,50,14.20
2015,04,18,13,51,14.20
2015,04,18,13,52,14.10
2015,04,18,13,53,14.20
2015,04,18,13,54,14.10
2015,04,18,13,55,14.10
2015,04,18,13,56,14.10
2015,04,18,13,57,14.10
2015,04,18,13,58,14.20
2015,04,18,13,59,14.30
2015,04,18,14,00,14.30
2015,04,18,14,01,14.40
2015,04,18,14,02,14.50
2015,04,18,14,03,14.60
2015,04,18,14,04,14.80
2015,04,18,14,05,15.00
2015,04,18,14,06,14.90
2015,04,18,14,07,14.80
2015,04,18,14,08,14.80
2015,04,18,14,09,14.80
2015,04,18,14,10,14.70
2015,04,18,14,11,14.60
2015,04,18,14,12,14.50
2015,04,18,14,13,14.50
2015,04,18,14,14,14.50
2015,04,18,14,15,14.60
2015,04,18,14,16,14.70
2015,04,18,14,17,14.80
2015,04,18,14,18,14.80
2015,04,18,14,19,14.80
2015,04,18,14,20,14.90
2015,04,18,14,21,15.00
2015,04,18,14,22,15.00
2015,04,18,14,23,15.00
2015,04,18,14,24,15.00
2015,04,18,14,25,15.00
2015,04,18,14,26,15.00
2015,04,18,14,27,15.00
2015,04,18,14,28,15.00
2015,04,18,14,29,15.00
2015,04,18,14,30,15.00
2015,04,18,14,31,14.90
2015,04,18,14,32,14.80
2015,04,18,14,33,14.80
2015,04,18,14,34,14.80
2015,04,18,14,35,15.00
2015,04,18,14,36,15.00
2015,04,18,14,37,15.00
2015,04,18,14,38,15.00
2015,04,18,14,39,15.10
2015,04,18,14,40,15.10
2015,04,18,14,41,15.10
2015,04,18,14,42,15.00
2015,04,18,14,43,15.00
2015,04,18,14,44,15.00
2015,04,18,14,45,15.00
2015,04,18,14,46,15.00
2015,04,18,14,47,15.00
2015,04,18,14,48,15.00
2015,04,18,14,49,14.90
2015,04,18,14,50,15.00
2015,04,18,14,51,15.00
2015,04,18,14,52,15.00
2015,04,18,14,53,15.00
2015,04,18,14,54,15.10
2015,04,18,14,55,15.30
2015,04,18,14,56,15.30
2015,04,18,14,57,15.30
2015,04,18,14,58,15.20
2015,04,18,14,59,15.00
2015,04,18,15,00,15.00
2015,04,18,15,01,15.00
2015,04,18,15,02,14.90
2015,04,18,15,03,14.90
2015,04,18,15,04,14.80
2015,04,18,15,05,14.70
2015,04,18,15,06,14.60
2015,04,18,15,07,14.60
2015,04,18,15,08,14.60
2015,04,18,15,09,14.50
2015,04,18,15,10,14.50
2015,04,18,15,11,14.50
2015,04,18,15,12,14.50
2015,04,18,15,13,14.50
2015,04,18,15,14,14.60
2015,04,18,15,15,14.70
2015,04,18,15,16,14.70
2015,04,18,15,17,14.70
2015,04,18,15,18,14.70
2015,04,18,15,19,14.70
2015,04,18,15,20,14.70
2015,04,18,15,21,14.80
2015,04,18,15,22,14.60
2015,04,18,15,23,14.50
2015,04,18,15,24,14.50
2015,04,18,15,25,14.40
2015,04,18,15,26,14.30
2015,04,18,15,27,14.30
2015,04,18,15,28,14.30
2015,04,18,15,29,14.20
2015,04,18,15,30,14.10
2015,04,18,15,31,14.10
2015,04,18,15,32,14.10
2015,04,18,15,33,14.10
2015,04,18,15,34,14.10
2015,04,18,15,35,14.10
2015,04,18,15,36,14.20
2015,04,18,15,37,14.30
2015,04,18,15,38,14.30
2015,04,18,15,39,14.40
2015,04,18,15,40,14.40
2015,04,18,15,41,14.40
2015,04,18,15,42,14.50
2015,04,18,15,43,14.70
2015,04,18,15,44,14.70
2015,04,18,15,45,14.70
2015,04,18,15,46,14.50
2015,04,18,15,47,14.40
2015,04,18,15,48,14.30
2015,04,18,15,49,14.30
2015,04,18,15,50,14.30
2015,04,18,15,51,14.30
2015,04,18,15,52,14.40
2015,04,18,15,53,14.40
2015,04,18,15,54,14.40
2015,04,18,15,55,14.40
2015,04,18,15,56,14.40
2015,04,18,15,57,14.40
2015,04,18,15,58,14.40
2015,04,18,15,59,14.30
2015,04,18,16,00,14.30
2015,04,18,16,01,14.40
2015,04,18,16,02,14.40
2015,04,18,16,03,14.40
2015,04,18,16,04,14.30
2015,04,18,16,05,14.30
2015,04,18,16,06,14.30
2015,04,18,16,07,14.30
2015,04,18,16,08,14.30
2015,04,18,16,09,14.30
2015,04,18,16,10,14.20
2015,04,18,16,11,14.20
2015,04,18,16,12,14.30
2015,04,18,16,13,14.30
2015,04,18,16,14,14.40
2015,04,18,16,15,14.40
2015,04,18,16,16,14.50
2015,04,18,16,17,14.50
2015,04,18,16,18,14.50
2015,04,18,16,19,14.50
2015,04,18,16,20,14.40
2015,04,18,16,21,14.40
2015,04,18,16,22,14.30
2015,04,18,16,23,14.30
2015,04,18,16,24,14.20
2015,04,18,16,25,14.20
2015,04,18,16,26,14.20
2015,04,18,16,27,14.20
2015,04,18,16,28,14.10
2015,04,18,16,29,14.10
2015,04,18,16,30,14.10
2015,04,18,16,31,14.10
2015,04,18,16,32,14.10
2015,04,18,16,33,14.10
2015,04,18,16,34,14.10
2015,04,18,16,35,14.20
2015,04,18,16,36,14.20
2015,04,18,16,37,14.30
2015,04,18,16,38,14.30
2015,04,18,16,39,14.30
2015,04,18,16,40,14.30
2015,04,18,16,41,14.30
2015,04,18,16,42,14.30
2015,04,18,16,43,14.30
2015,04,18,16,44,14.40
2015,04,18,16,45,14.40
2015,04,18,16,46,14.40
2015,04,18,16,47,14.40
2015,04,18,16,48,14.40
2015,04,18,16,49,14.40
2015,04,18,16,50,14.40
2015,04,18,16,51,14.40
2015,04,18,16,52,14.40
2015,04,18,16,53,14.40
2015,04,18,16,54,14.40
2015,04,18,16,55,14.40
2015,04,18,16,56,14.40
2015,04,18,16,57,14.40
2015,04,18,16,58,14.40
2015,04,18,16,59,14.30
2015,04,18,17,00,14.30
2015,04,18,17,01,14.30
2015,04,18,17,02,14.30
2015,04,18,17,03,14.30
2015,04,18,17,04,14.30
2015,04,18,17,05,14.30
2015,04,18,17,06,14.30
2015,04,18,17,07,14.40
2015,04,18,17,08,14.40
2015,04,18,17,09,14.40
2015,04,18,17,10,14.40
2015,04,18,17,11,14.40
2015,04,18,17,12,14.40
2015,04,18,17,13,14.40
2015,04,18,17,14,14.40
2015,04,18,17,15,14.40
2015,04,18,17,16,14.40
2015,04,18,17,17,14.40
2015,04,18,17,18,14.40
2015,04,18,17,19,14.40
2015,04,18,17,20,14.40
2015,04,18,17,21,14.40
2015,04,18,17,22,14.40
2015,04,18,17,54,15.40
2015,04,18,17,55,15.40
2015,04,18,17,56,15.40
2015,04,18,17,57,15.40
2015,04,18,17,58,15.40
2015,04,18,17,59,15.40
2015,04,18,18,00,15.40
2015,04,18,18,01,15.40
2015,04,18,18,02,15.40
2015,04,18,18,03,15.40
2015,04,18,18,04,15.40
2015,04,18,18,05,15.40
