Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,08,04,00,00,0.00
2021,08,04,00,01,0.00
2021,08,04,00,02,0.00
2021,08,04,00,03,0.00
2021,08,04,00,04,0.00
2021,08,04,00,05,0.00
2021,08,04,00,06,0.00
2021,08,04,00,07,0.00
2021,08,04,00,08,0.00
2021,08,04,00,09,0.00
2021,08,04,00,10,0.00
2021,08,04,00,11,0.00
2021,08,04,00,12,0.00
2021,08,04,00,13,0.00
2021,08,04,00,14,0.00
2021,08,04,00,15,0.00
2021,08,04,00,16,0.00
2021,08,04,00,17,0.00
2021,08,04,00,18,0.00
2021,08,04,00,19,0.00
2021,08,04,00,20,0.00
2021,08,04,00,21,0.00
2021,08,04,00,22,0.00
2021,08,04,00,23,0.00
2021,08,04,00,24,0.00
2021,08,04,00,25,0.00
2021,08,04,00,26,0.00
2021,08,04,00,27,0.00
2021,08,04,00,28,0.00
2021,08,04,00,29,0.00
2021,08,04,00,30,0.00
2021,08,04,00,31,0.00
2021,08,04,00,32,0.00
2021,08,04,00,33,0.00
2021,08,04,00,34,0.00
2021,08,04,00,35,0.00
2021,08,04,00,36,0.00
2021,08,04,00,37,0.00
2021,08,04,00,38,0.00
2021,08,04,00,39,0.00
2021,08,04,00,40,0.00
2021,08,04,00,41,0.00
2021,08,04,00,42,0.00
2021,08,04,00,43,0.00
2021,08,04,00,44,0.00
2021,08,04,00,45,0.00
2021,08,04,00,46,0.00
2021,08,04,00,47,0.00
2021,08,04,00,48,0.00
2021,08,04,00,49,0.00
2021,08,04,00,50,0.00
2021,08,04,00,51,0.00
2021,08,04,00,52,0.00
2021,08,04,00,53,0.00
2021,08,04,00,54,0.00
2021,08,04,00,55,0.00
2021,08,04,00,56,0.00
2021,08,04,00,57,0.00
2021,08,04,00,58,0.00
2021,08,04,00,59,0.00
2021,08,04,01,00,0.00
2021,08,04,01,01,0.00
2021,08,04,01,02,0.00
2021,08,04,01,03,0.00
2021,08,04,01,04,0.00
2021,08,04,01,05,0.00
2021,08,04,01,06,0.00
2021,08,04,01,07,0.00
2021,08,04,01,08,0.00
2021,08,04,01,09,0.00
2021,08,04,01,10,0.00
2021,08,04,01,11,0.00
2021,08,04,01,12,0.00
2021,08,04,01,13,0.00
2021,08,04,01,14,0.00
2021,08,04,01,15,0.00
2021,08,04,01,16,0.00
2021,08,04,01,17,0.00
2021,08,04,01,18,0.00
2021,08,04,01,19,0.00
2021,08,04,01,20,0.00
2021,08,04,01,21,0.00
2021,08,04,01,22,0.00
2021,08,04,01,23,0.00
2021,08,04,01,24,0.00
2021,08,04,01,25,0.00
2021,08,04,01,26,0.00
2021,08,04,01,27,0.00
2021,08,04,01,28,0.00
2021,08,04,01,29,0.00
2021,08,04,01,30,0.00
2021,08,04,01,31,0.00
2021,08,04,01,32,0.00
2021,08,04,01,33,0.00
2021,08,04,01,34,0.00
2021,08,04,01,35,0.00
2021,08,04,01,36,0.00
2021,08,04,01,37,0.00
2021,08,04,01,38,0.00
2021,08,04,01,39,0.00
2021,08,04,01,40,0.00
2021,08,04,01,41,0.00
2021,08,04,01,42,0.00
2021,08,04,01,43,0.00
2021,08,04,01,44,0.00
2021,08,04,01,45,0.00
2021,08,04,01,46,0.00
2021,08,04,01,47,0.00
2021,08,04,01,48,0.00
2021,08,04,01,49,0.00
2021,08,04,01,50,0.00
2021,08,04,01,51,0.00
2021,08,04,01,52,0.00
2021,08,04,01,53,0.00
2021,08,04,01,54,0.00
2021,08,04,01,55,0.00
2021,08,04,01,56,0.00
2021,08,04,01,57,0.00
2021,08,04,01,58,0.00
2021,08,04,01,59,0.00
2021,08,04,02,00,0.00
2021,08,04,02,01,0.00
2021,08,04,02,02,0.00
2021,08,04,02,03,0.00
2021,08,04,02,04,0.00
2021,08,04,02,05,0.00
2021,08,04,02,06,0.00
2021,08,04,02,07,0.00
2021,08,04,02,08,0.00
2021,08,04,02,09,0.00
2021,08,04,02,10,0.00
2021,08,04,02,11,0.00
2021,08,04,02,12,0.00
2021,08,04,02,13,0.00
2021,08,04,02,14,0.00
2021,08,04,02,15,0.00
2021,08,04,02,16,0.00
2021,08,04,02,17,0.00
2021,08,04,02,18,0.00
2021,08,04,02,19,0.00
2021,08,04,02,20,0.00
2021,08,04,02,21,0.00
2021,08,04,02,22,0.00
2021,08,04,02,23,0.00
2021,08,04,02,24,0.00
2021,08,04,02,25,0.00
2021,08,04,02,26,0.00
2021,08,04,02,27,0.00
2021,08,04,02,28,0.00
2021,08,04,02,29,0.00
2021,08,04,02,30,0.00
2021,08,04,02,31,0.00
2021,08,04,02,32,0.00
2021,08,04,02,33,0.00
2021,08,04,02,34,0.00
2021,08,04,02,35,0.00
2021,08,04,02,36,0.00
2021,08,04,02,37,0.00
2021,08,04,02,38,0.00
2021,08,04,02,39,0.00
2021,08,04,02,40,0.00
2021,08,04,02,41,0.00
2021,08,04,02,42,0.00
2021,08,04,02,43,0.00
2021,08,04,02,44,0.00
2021,08,04,02,45,0.00
2021,08,04,02,46,0.00
2021,08,04,02,47,0.00
2021,08,04,02,48,0.00
2021,08,04,02,49,0.00
2021,08,04,02,50,0.00
2021,08,04,02,51,0.00
2021,08,04,02,52,0.00
2021,08,04,02,53,0.00
2021,08,04,02,54,0.00
2021,08,04,02,55,0.00
2021,08,04,02,56,0.00
2021,08,04,02,57,0.00
2021,08,04,02,58,0.00
2021,08,04,02,59,0.00
2021,08,04,03,00,0.00
2021,08,04,03,01,0.00
2021,08,04,03,02,0.00
2021,08,04,03,03,0.00
2021,08,04,03,04,0.00
2021,08,04,03,05,0.00
2021,08,04,03,06,0.00
2021,08,04,03,07,0.00
2021,08,04,03,08,0.00
2021,08,04,03,09,0.00
2021,08,04,03,10,0.00
2021,08,04,03,11,0.00
2021,08,04,03,12,0.00
2021,08,04,03,13,0.00
2021,08,04,03,14,0.00
2021,08,04,03,15,0.00
2021,08,04,03,16,0.00
2021,08,04,03,17,0.00
2021,08,04,03,18,0.00
2021,08,04,03,19,0.00
2021,08,04,03,20,0.00
2021,08,04,03,21,0.00
2021,08,04,03,22,0.00
2021,08,04,03,23,0.00
2021,08,04,03,24,0.00
2021,08,04,03,25,0.00
2021,08,04,03,26,0.00
2021,08,04,03,27,0.00
2021,08,04,03,28,0.00
2021,08,04,03,29,0.00
2021,08,04,03,30,0.00
2021,08,04,03,31,0.00
2021,08,04,03,32,0.00
2021,08,04,03,33,0.00
2021,08,04,03,34,0.00
2021,08,04,03,35,0.00
2021,08,04,03,36,0.00
2021,08,04,03,37,0.00
2021,08,04,03,38,0.00
2021,08,04,03,39,0.00
2021,08,04,03,40,0.00
2021,08,04,03,41,0.00
2021,08,04,03,42,0.00
2021,08,04,03,43,0.00
2021,08,04,03,44,0.00
2021,08,04,03,45,0.00
2021,08,04,03,46,0.00
2021,08,04,03,47,0.00
2021,08,04,03,48,0.00
2021,08,04,03,49,0.00
2021,08,04,03,50,0.00
2021,08,04,03,51,0.00
2021,08,04,03,52,0.00
2021,08,04,03,53,0.00
2021,08,04,03,54,0.00
2021,08,04,03,55,0.00
2021,08,04,03,56,0.00
2021,08,04,03,57,0.00
2021,08,04,03,58,0.00
2021,08,04,03,59,0.00
2021,08,04,04,00,0.00
2021,08,04,04,01,0.00
2021,08,04,04,02,0.00
2021,08,04,04,03,0.00
2021,08,04,04,04,0.00
2021,08,04,04,08,0.00
2021,08,04,04,09,0.00
2021,08,04,04,10,0.00
2021,08,04,04,11,0.00
2021,08,04,04,12,0.00
2021,08,04,04,13,0.00
2021,08,04,04,14,0.00
2021,08,04,04,15,0.00
2021,08,04,04,16,0.00
2021,08,04,04,17,0.00
2021,08,04,04,18,0.00
2021,08,04,04,19,0.00
2021,08,04,04,20,0.00
2021,08,04,04,21,0.00
2021,08,04,04,22,0.00
2021,08,04,04,23,0.00
2021,08,04,04,24,0.00
2021,08,04,04,25,0.00
2021,08,04,04,26,0.00
2021,08,04,04,27,0.00
2021,08,04,04,28,0.00
2021,08,04,04,29,0.00
2021,08,04,04,30,0.00
2021,08,04,04,31,0.00
2021,08,04,04,32,0.00
2021,08,04,04,33,0.00
2021,08,04,04,34,0.00
2021,08,04,04,35,0.00
2021,08,04,04,36,0.00
2021,08,04,04,37,0.00
2021,08,04,04,38,0.00
2021,08,04,04,39,0.00
2021,08,04,04,40,0.00
2021,08,04,04,41,0.00
2021,08,04,04,42,0.00
2021,08,04,04,43,0.00
2021,08,04,04,44,0.00
2021,08,04,04,45,0.00
2021,08,04,04,46,0.00
2021,08,04,04,47,0.00
2021,08,04,04,48,0.00
2021,08,04,04,49,0.00
2021,08,04,04,50,0.00
2021,08,04,04,51,0.00
2021,08,04,04,52,0.00
2021,08,04,04,53,0.00
2021,08,04,04,54,0.00
2021,08,04,04,55,0.00
2021,08,04,04,56,0.00
2021,08,04,04,57,0.00
2021,08,04,04,58,0.00
2021,08,04,04,59,0.00
2021,08,04,05,00,0.00
2021,08,04,05,01,0.00
2021,08,04,05,02,0.00
2021,08,04,05,03,0.00
2021,08,04,05,04,0.00
2021,08,04,05,05,0.00
2021,08,04,05,06,0.00
2021,08,04,05,07,0.00
2021,08,04,05,08,0.00
2021,08,04,05,09,0.00
2021,08,04,05,10,0.00
2021,08,04,05,11,0.00
2021,08,04,05,12,0.00
2021,08,04,05,13,0.00
2021,08,04,05,14,0.00
2021,08,04,05,15,0.00
2021,08,04,05,16,0.00
2021,08,04,05,17,0.00
2021,08,04,05,18,0.00
2021,08,04,05,19,0.00
2021,08,04,05,20,0.00
2021,08,04,05,21,0.00
2021,08,04,05,22,0.00
2021,08,04,05,23,0.00
2021,08,04,05,24,0.00
2021,08,04,05,25,0.00
2021,08,04,05,26,0.00
2021,08,04,05,27,0.00
2021,08,04,05,28,0.00
2021,08,04,05,29,0.00
2021,08,04,05,30,0.00
2021,08,04,05,31,0.00
2021,08,04,05,32,0.00
2021,08,04,05,33,0.00
2021,08,04,05,34,0.00
2021,08,04,05,35,0.00
2021,08,04,05,36,0.00
2021,08,04,05,37,0.00
2021,08,04,05,38,0.00
2021,08,04,05,39,0.00
2021,08,04,05,40,0.00
2021,08,04,05,41,0.00
2021,08,04,05,42,0.00
2021,08,04,05,43,0.00
2021,08,04,05,44,0.00
2021,08,04,05,45,0.00
2021,08,04,05,46,0.00
2021,08,04,05,47,0.00
2021,08,04,05,48,0.00
2021,08,04,05,49,0.00
2021,08,04,05,50,0.00
2021,08,04,05,51,0.00
2021,08,04,05,52,0.00
2021,08,04,05,53,0.00
2021,08,04,05,54,0.00
2021,08,04,05,55,0.00
2021,08,04,05,56,0.00
2021,08,04,05,57,0.00
2021,08,04,05,58,0.00
2021,08,04,05,59,1.90
2021,08,04,06,00,5.00
2021,08,04,06,01,5.00
2021,08,04,06,02,5.00
2021,08,04,06,03,5.00
2021,08,04,06,04,5.00
2021,08,04,06,05,5.50
2021,08,04,06,06,7.00
2021,08,04,06,07,7.00
2021,08,04,06,08,7.00
2021,08,04,06,09,7.00
2021,08,04,06,10,7.00
2021,08,04,06,11,9.00
2021,08,04,06,12,9.00
2021,08,04,06,13,9.00
2021,08,04,06,14,10.00
2021,08,04,06,15,11.00
2021,08,04,06,16,11.00
2021,08,04,06,17,11.00
2021,08,04,06,18,11.10
2021,08,04,06,19,12.00
2021,08,04,06,20,12.00
2021,08,04,06,21,12.00
2021,08,04,06,22,12.00
2021,08,04,06,23,13.50
2021,08,04,06,24,14.00
2021,08,04,06,25,14.00
2021,08,04,06,26,14.00
2021,08,04,06,27,14.80
2021,08,04,06,28,16.00
2021,08,04,06,29,16.00
2021,08,04,06,30,16.00
2021,08,04,06,31,16.00
2021,08,04,06,32,16.40
2021,08,04,06,33,18.00
2021,08,04,06,34,18.00
2021,08,04,06,35,18.00
2021,08,04,06,36,18.00
2021,08,04,06,37,18.80
2021,08,04,06,38,19.00
2021,08,04,06,39,19.00
2021,08,04,06,40,19.00
2021,08,04,06,41,19.00
2021,08,04,06,42,20.10
2021,08,04,06,43,23.80
2021,08,04,06,44,25.80
2021,08,04,06,45,25.90
2021,08,04,06,46,24.60
2021,08,04,06,47,23.70
2021,08,04,06,48,25.50
2021,08,04,06,49,29.60
2021,08,04,06,50,32.00
2021,08,04,06,51,26.00
2021,08,04,06,52,25.10
2021,08,04,06,53,26.00
2021,08,04,06,54,26.00
2021,08,04,06,55,26.00
2021,08,04,06,56,27.30
2021,08,04,06,57,33.20
2021,08,04,06,58,41.30
2021,08,04,06,59,52.60
2021,08,04,07,00,68.00
2021,08,04,07,01,92.80
2021,08,04,07,02,109.10
2021,08,04,07,03,112.30
2021,08,04,07,04,113.80
2021,08,04,07,05,117.60
2021,08,04,07,06,120.10
2021,08,04,07,07,122.00
2021,08,04,07,08,125.80
2021,08,04,07,09,128.60
2021,08,04,07,10,131.40
2021,08,04,07,11,134.30
2021,08,04,07,12,138.80
2021,08,04,07,13,142.30
2021,08,04,07,14,144.60
2021,08,04,07,15,147.40
2021,08,04,07,16,150.00
2021,08,04,07,17,152.30
2021,08,04,07,18,154.50
2021,08,04,07,19,156.10
2021,08,04,07,20,160.30
2021,08,04,07,21,162.30
2021,08,04,07,22,163.80
2021,08,04,07,23,166.10
2021,08,04,07,24,169.70
2021,08,04,07,25,171.00
2021,08,04,07,26,174.10
2021,08,04,07,27,176.40
2021,08,04,07,28,178.30
2021,08,04,07,29,181.00
2021,08,04,07,30,184.20
2021,08,04,07,31,185.70
2021,08,04,07,32,187.70
2021,08,04,07,33,191.90
2021,08,04,07,34,194.00
2021,08,04,07,35,197.70
2021,08,04,07,36,199.50
2021,08,04,07,37,201.20
2021,08,04,07,38,204.90
2021,08,04,07,39,206.90
2021,08,04,07,40,209.20
2021,08,04,07,41,211.80
2021,08,04,07,42,214.70
2021,08,04,07,43,217.90
2021,08,04,07,44,220.60
2021,08,04,07,45,224.00
2021,08,04,07,46,226.70
2021,08,04,07,47,229.10
2021,08,04,07,48,231.00
2021,08,04,07,49,234.80
2021,08,04,07,50,236.50
2021,08,04,07,51,239.40
2021,08,04,07,52,242.40
2021,08,04,07,53,245.60
2021,08,04,07,54,246.60
2021,08,04,07,55,250.20
2021,08,04,07,56,251.80
2021,08,04,07,57,255.10
2021,08,04,07,58,257.60
2021,08,04,07,59,261.20
2021,08,04,08,00,263.80
2021,08,04,08,01,265.80
2021,08,04,08,02,269.50
2021,08,04,08,03,271.40
2021,08,04,08,04,274.10
2021,08,04,08,05,277.30
2021,08,04,08,06,278.80
2021,08,04,08,07,280.90
2021,08,04,08,08,285.30
2021,08,04,08,09,287.30
2021,08,04,08,10,288.90
2021,08,04,08,11,292.20
2021,08,04,08,12,294.70
2021,08,04,08,13,296.60
2021,08,04,08,14,300.90
2021,08,04,08,15,302.40
2021,08,04,08,16,304.60
2021,08,04,08,17,307.40
2021,08,04,08,18,310.10
2021,08,04,08,19,312.40
2021,08,04,08,20,315.50
2021,08,04,08,21,318.10
2021,08,04,08,22,320.50
2021,08,04,08,23,322.40
2021,08,04,08,24,324.00
2021,08,04,08,25,327.40
2021,08,04,08,26,329.70
2021,08,04,08,27,331.60
2021,08,04,08,28,336.00
2021,08,04,08,29,338.20
2021,08,04,08,30,340.30
2021,08,04,08,31,343.90
2021,08,04,08,32,345.60
2021,08,04,08,33,349.00
2021,08,04,08,34,351.80
2021,08,04,08,35,353.20
2021,08,04,08,36,356.00
2021,08,04,08,37,359.40
2021,08,04,08,38,361.00
2021,08,04,08,39,363.30
2021,08,04,08,40,365.50
2021,08,04,08,41,368.70
2021,08,04,08,42,371.30
2021,08,04,08,43,373.80
2021,08,04,08,44,376.70
2021,08,04,08,45,379.50
2021,08,04,08,46,381.00
2021,08,04,08,47,384.20
2021,08,04,08,48,386.80
2021,08,04,08,49,388.30
2021,08,04,08,50,391.10
2021,08,04,08,51,394.80
2021,08,04,08,52,397.50
2021,08,04,08,53,399.00
2021,08,04,08,54,400.60
2021,08,04,08,55,403.80
2021,08,04,08,56,406.60
2021,08,04,08,57,410.30
2021,08,04,08,58,411.90
2021,08,04,08,59,414.10
2021,08,04,09,00,417.00
2021,08,04,09,01,419.60
2021,08,04,09,02,421.90
2021,08,04,09,03,424.60
2021,08,04,09,04,427.70
2021,08,04,09,05,430.00
2021,08,04,09,06,431.60
2021,08,04,09,07,433.40
2021,08,04,09,08,437.20
2021,08,04,09,09,438.10
2021,08,04,09,10,441.40
2021,08,04,09,11,443.90
2021,08,04,09,12,446.90
2021,08,04,09,13,449.10
2021,08,04,09,14,451.30
2021,08,04,09,15,454.60
2021,08,04,09,16,457.00
2021,08,04,09,17,459.50
2021,08,04,09,18,461.40
2021,08,04,09,19,463.90
2021,08,04,09,20,467.20
2021,08,04,09,21,468.80
2021,08,04,09,22,470.70
2021,08,04,09,23,473.30
2021,08,04,09,24,476.50
2021,08,04,09,25,478.80
2021,08,04,09,26,481.00
2021,08,04,09,27,482.60
2021,08,04,09,28,484.50
2021,08,04,09,29,488.40
2021,08,04,09,30,490.20
2021,08,04,09,31,493.10
2021,08,04,09,32,496.40
2021,08,04,09,33,497.00
2021,08,04,09,34,499.50
2021,08,04,09,35,502.50
2021,08,04,09,36,505.70
2021,08,04,09,37,508.00
2021,08,04,09,38,509.00
2021,08,04,09,39,512.00
2021,08,04,09,40,512.50
2021,08,04,09,41,517.20
2021,08,04,09,42,519.00
2021,08,04,09,43,520.10
2021,08,04,09,44,524.30
2021,08,04,09,45,526.30
2021,08,04,09,46,528.70
2021,08,04,09,47,531.00
2021,08,04,09,48,532.30
2021,08,04,09,49,535.30
2021,08,04,09,50,536.00
2021,08,04,09,51,540.10
2021,08,04,09,52,541.60
2021,08,04,09,53,543.80
2021,08,04,09,54,546.60
2021,08,04,09,55,548.00
2021,08,04,09,56,549.50
2021,08,04,09,57,551.90
2021,08,04,09,58,554.20
2021,08,04,09,59,556.20
2021,08,04,10,00,559.90
2021,08,04,10,01,562.10
2021,08,04,10,02,563.70
2021,08,04,10,03,565.70
2021,08,04,10,04,568.00
2021,08,04,10,05,570.20
2021,08,04,10,06,571.70
2021,08,04,10,07,573.90
2021,08,04,10,08,576.20
2021,08,04,10,09,577.70
2021,08,04,10,10,581.40
2021,08,04,10,11,582.20
2021,08,04,10,12,584.20
2021,08,04,10,13,586.40
2021,08,04,10,14,590.00
2021,08,04,10,15,592.80
2021,08,04,10,16,594.00
2021,08,04,10,17,594.00
2021,08,04,10,18,598.10
2021,08,04,10,19,599.50
2021,08,04,10,20,601.70
2021,08,04,10,21,603.00
2021,08,04,10,22,605.00
2021,08,04,10,23,607.50
2021,08,04,10,24,609.70
2021,08,04,10,25,613.00
2021,08,04,10,26,613.00
2021,08,04,10,27,614.60
2021,08,04,10,28,617.00
2021,08,04,10,29,619.70
2021,08,04,10,30,621.00
2021,08,04,10,31,621.90
2021,08,04,10,32,624.60
2021,08,04,10,33,628.20
2021,08,04,10,34,629.00
2021,08,04,10,35,631.20
2021,08,04,10,36,634.20
2021,08,04,10,37,637.40
2021,08,04,10,38,636.30
2021,08,04,10,39,638.40
2021,08,04,10,40,640.90
2021,08,04,10,41,643.00
2021,08,04,10,42,644.00
2021,08,04,10,43,645.00
2021,08,04,10,44,646.50
2021,08,04,10,45,647.10
2021,08,04,10,46,649.10
2021,08,04,10,47,650.70
2021,08,04,10,48,653.70
2021,08,04,10,49,656.50
2021,08,04,10,50,656.30
2021,08,04,10,51,660.00
2021,08,04,10,52,661.20
2021,08,04,10,53,663.00
2021,08,04,10,54,663.30
2021,08,04,10,55,665.60
2021,08,04,10,56,668.00
2021,08,04,10,57,668.00
2021,08,04,10,58,668.00
2021,08,04,10,59,671.20
2021,08,04,11,00,673.50
2021,08,04,11,01,675.70
2021,08,04,11,02,677.90
2021,08,04,11,03,679.00
2021,08,04,11,04,677.50
2021,08,04,11,05,681.20
2021,08,04,11,06,684.00
2021,08,04,11,07,684.70
2021,08,04,11,08,687.70
2021,08,04,11,09,688.00
2021,08,04,11,10,689.30
2021,08,04,11,11,692.40
2021,08,04,11,12,695.60
2021,08,04,11,13,695.70
2021,08,04,11,14,695.00
2021,08,04,11,15,698.80
2021,08,04,11,16,700.50
2021,08,04,11,17,701.00
2021,08,04,11,18,702.50
2021,08,04,11,19,704.80
2021,08,04,11,20,707.80
2021,08,04,11,21,707.20
2021,08,04,11,22,708.00
2021,08,04,11,23,709.00
2021,08,04,11,24,711.30
2021,08,04,11,25,713.60
2021,08,04,11,26,715.10
2021,08,04,11,27,718.60
2021,08,04,11,28,717.60
2021,08,04,11,29,719.80
2021,08,04,11,30,721.50
2021,08,04,11,31,721.30
2021,08,04,11,32,721.80
2021,08,04,11,33,723.90
2021,08,04,11,34,726.40
2021,08,04,11,35,728.00
2021,08,04,11,36,728.40
2021,08,04,11,37,729.00
2021,08,04,11,38,730.30
2021,08,04,11,39,732.70
2021,08,04,11,40,733.10
2021,08,04,11,41,735.00
2021,08,04,11,42,735.70
2021,08,04,11,43,737.50
2021,08,04,11,44,738.00
2021,08,04,11,45,739.40
2021,08,04,11,46,740.00
2021,08,04,11,47,744.90
2021,08,04,11,48,744.20
2021,08,04,11,49,745.00
2021,08,04,11,50,745.00
2021,08,04,11,51,746.20
2021,08,04,11,52,748.40
2021,08,04,11,53,750.60
2021,08,04,11,54,751.00
2021,08,04,11,55,751.00
2021,08,04,11,56,751.30
2021,08,04,11,57,753.00
2021,08,04,11,58,754.00
2021,08,04,11,59,756.80
2021,08,04,12,00,758.00
2021,08,04,12,01,759.00
2021,08,04,12,02,759.00
2021,08,04,12,03,759.70
2021,08,04,12,04,761.00
2021,08,04,12,05,762.30
2021,08,04,12,06,761.50
2021,08,04,12,07,764.40
2021,08,04,12,08,765.10
2021,08,04,12,09,766.00
2021,08,04,12,10,766.00
2021,08,04,12,11,767.00
2021,08,04,12,12,768.00
2021,08,04,12,13,771.00
2021,08,04,12,14,772.00
2021,08,04,12,15,772.00
2021,08,04,12,16,772.00
2021,08,04,12,17,772.00
2021,08,04,12,18,772.00
2021,08,04,12,19,774.00
2021,08,04,12,20,773.40
2021,08,04,12,21,775.00
2021,08,04,12,22,779.00
2021,08,04,12,23,779.00
2021,08,04,12,24,779.00
2021,08,04,12,25,779.00
2021,08,04,12,26,779.70
2021,08,04,12,27,780.00
2021,08,04,12,28,779.20
2021,08,04,12,29,780.40
2021,08,04,12,30,782.00
2021,08,04,12,31,782.00
2021,08,04,12,32,783.10
2021,08,04,12,33,784.00
2021,08,04,12,34,785.60
2021,08,04,12,35,778.60
2021,08,04,12,36,785.60
2021,08,04,12,37,784.60
2021,08,04,12,38,786.90
2021,08,04,12,39,788.00
2021,08,04,12,40,786.60
2021,08,04,12,41,787.70
2021,08,04,12,42,786.60
2021,08,04,12,43,790.60
2021,08,04,12,44,789.00
2021,08,04,12,45,790.00
2021,08,04,12,46,791.00
2021,08,04,12,47,791.00
2021,08,04,12,48,791.00
2021,08,04,12,49,791.20
2021,08,04,12,50,793.00
2021,08,04,12,51,793.00
2021,08,04,12,52,793.00
2021,08,04,12,53,793.00
2021,08,04,12,54,794.50
2021,08,04,12,55,793.30
2021,08,04,12,56,798.00
2021,08,04,12,57,797.30
2021,08,04,12,58,795.40
2021,08,04,12,59,796.00
2021,08,04,13,00,797.20
2021,08,04,13,01,795.80
2021,08,04,13,02,797.60
2021,08,04,13,03,798.00
2021,08,04,13,04,798.00
2021,08,04,13,05,798.00
2021,08,04,13,06,799.00
2021,08,04,13,07,800.00
2021,08,04,13,08,798.40
2021,08,04,13,09,799.70
2021,08,04,13,10,798.60
2021,08,04,13,11,802.00
2021,08,04,13,12,802.40
2021,08,04,13,13,802.50
2021,08,04,13,14,802.00
2021,08,04,13,15,802.00
2021,08,04,13,16,802.00
2021,08,04,13,17,802.00
2021,08,04,13,18,802.00
2021,08,04,13,19,802.00
2021,08,04,13,20,802.00
2021,08,04,13,21,802.70
2021,08,04,13,22,802.20
2021,08,04,13,23,802.00
2021,08,04,13,24,803.00
2021,08,04,13,25,803.00
2021,08,04,13,26,801.80
2021,08,04,13,27,801.10
2021,08,04,13,28,802.70
2021,08,04,13,29,802.20
2021,08,04,13,30,802.00
2021,08,04,13,31,802.20
2021,08,04,13,32,803.00
2021,08,04,13,33,803.00
2021,08,04,13,34,801.30
2021,08,04,13,35,801.30
2021,08,04,13,36,802.80
2021,08,04,13,37,800.30
2021,08,04,13,38,802.00
2021,08,04,13,39,801.30
2021,08,04,13,40,800.00
2021,08,04,13,41,801.10
2021,08,04,13,42,800.60
2021,08,04,13,43,802.50
2021,08,04,13,44,797.80
2021,08,04,13,45,797.10
2021,08,04,13,46,799.30
2021,08,04,13,47,798.90
2021,08,04,13,48,796.90
2021,08,04,13,49,797.30
2021,08,04,13,50,798.00
2021,08,04,13,51,796.30
2021,08,04,13,52,798.00
2021,08,04,13,53,798.00
2021,08,04,13,54,798.00
2021,08,04,13,55,798.00
2021,08,04,13,56,798.00
2021,08,04,13,57,796.30
2021,08,04,13,58,796.00
2021,08,04,13,59,795.80
2021,08,04,14,00,795.00
2021,08,04,14,01,794.00
2021,08,04,14,02,794.30
2021,08,04,14,03,795.00
2021,08,04,14,04,795.00
2021,08,04,14,05,795.00
2021,08,04,14,06,794.40
2021,08,04,14,07,792.10
2021,08,04,14,08,791.00
2021,08,04,14,09,789.70
2021,08,04,14,10,789.00
2021,08,04,14,11,789.00
2021,08,04,14,12,788.00
2021,08,04,14,13,788.00
2021,08,04,14,14,788.40
2021,08,04,14,15,788.50
2021,08,04,14,16,786.60
2021,08,04,14,17,786.00
2021,08,04,14,18,785.80
2021,08,04,14,19,784.00
2021,08,04,14,20,784.00
2021,08,04,14,21,784.00
2021,08,04,14,22,782.80
2021,08,04,14,23,782.00
2021,08,04,14,24,780.40
2021,08,04,14,25,779.00
2021,08,04,14,26,779.00
2021,08,04,14,27,779.00
2021,08,04,14,28,778.00
2021,08,04,14,29,775.90
2021,08,04,14,30,775.00
2021,08,04,14,31,775.00
2021,08,04,14,32,773.00
2021,08,04,14,33,772.80
2021,08,04,14,34,771.30
2021,08,04,14,35,770.00
2021,08,04,14,36,770.00
2021,08,04,14,37,770.00
2021,08,04,14,38,768.30
2021,08,04,14,39,766.00
2021,08,04,14,40,765.80
2021,08,04,14,41,765.00
2021,08,04,14,42,765.00
2021,08,04,14,43,763.70
2021,08,04,14,44,761.50
2021,08,04,14,45,758.00
2021,08,04,14,46,678.20
2021,08,04,14,47,759.00
2021,08,04,14,48,758.60
2021,08,04,14,49,758.00
2021,08,04,14,50,758.00
2021,08,04,14,51,755.00
2021,08,04,14,52,754.00
2021,08,04,14,53,754.00
2021,08,04,14,54,753.40
2021,08,04,14,55,752.00
2021,08,04,14,56,751.50
2021,08,04,14,57,749.60
2021,08,04,14,58,747.40
2021,08,04,14,59,746.90
2021,08,04,15,00,745.00
2021,08,04,15,01,744.70
2021,08,04,15,02,744.00
2021,08,04,15,03,744.00
2021,08,04,15,04,742.70
2021,08,04,15,05,742.00
2021,08,04,15,06,738.20
2021,08,04,15,07,737.80
2021,08,04,15,08,737.00
2021,08,04,15,09,736.10
2021,08,04,15,10,735.00
2021,08,04,15,11,733.60
2021,08,04,15,12,731.30
2021,08,04,15,13,729.30
2021,08,04,15,14,730.60
2021,08,04,15,15,728.70
2021,08,04,15,16,728.00
2021,08,04,15,17,725.70
2021,08,04,15,18,724.00
2021,08,04,15,19,724.00
2021,08,04,15,20,721.00
2021,08,04,15,21,719.00
2021,08,04,15,22,717.60
2021,08,04,15,23,716.00
2021,08,04,15,24,715.80
2021,08,04,15,25,714.20
2021,08,04,15,26,714.00
2021,08,04,15,27,710.00
2021,08,04,15,28,710.00
2021,08,04,15,29,710.00
2021,08,04,15,30,708.60
2021,08,04,15,31,705.80
2021,08,04,15,32,705.00
2021,08,04,15,33,703.30
2021,08,04,15,34,702.70
2021,08,04,15,35,700.70
2021,08,04,15,36,699.20
2021,08,04,15,37,697.00
2021,08,04,15,38,696.00
2021,08,04,15,39,694.40
2021,08,04,15,40,693.00
2021,08,04,15,41,690.70
2021,08,04,15,42,689.00
2021,08,04,15,43,688.30
2021,08,04,15,44,686.50
2021,08,04,15,45,684.70
2021,08,04,15,46,684.00
2021,08,04,15,47,680.40
2021,08,04,15,48,679.80
2021,08,04,15,49,679.00
2021,08,04,15,50,678.20
2021,08,04,15,51,675.90
2021,08,04,15,52,673.60
2021,08,04,15,53,671.40
2021,08,04,15,54,671.00
2021,08,04,15,55,669.60
2021,08,04,15,56,667.30
2021,08,04,15,57,664.70
2021,08,04,15,58,663.00
2021,08,04,15,59,661.60
2021,08,04,16,00,659.40
2021,08,04,16,01,659.00
2021,08,04,16,02,659.00
2021,08,04,16,03,654.60
2021,08,04,16,04,650.20
2021,08,04,16,05,651.70
2021,08,04,16,06,650.00
2021,08,04,16,07,649.20
2021,08,04,16,08,647.10
2021,08,04,16,09,646.50
2021,08,04,16,10,644.20
2021,08,04,16,11,643.00
2021,08,04,16,12,641.10
2021,08,04,16,13,638.50
2021,08,04,16,14,636.30
2021,08,04,16,15,635.70
2021,08,04,16,16,632.50
2021,08,04,16,17,631.00
2021,08,04,16,18,631.00
2021,08,04,16,19,629.10
2021,08,04,16,20,626.50
2021,08,04,16,21,624.30
2021,08,04,16,22,621.90
2021,08,04,16,23,620.50
2021,08,04,16,24,618.20
2021,08,04,16,25,616.00
2021,08,04,16,26,613.70
2021,08,04,16,27,610.80
2021,08,04,16,28,610.00
2021,08,04,16,29,607.70
2021,08,04,16,30,605.10
2021,08,04,16,31,603.00
2021,08,04,16,32,601.90
2021,08,04,16,33,601.00
2021,08,04,16,34,598.70
2021,08,04,16,35,596.00
2021,08,04,16,36,591.90
2021,08,04,16,37,590.50
2021,08,04,16,38,589.00
2021,08,04,16,39,588.00
2021,08,04,16,40,585.00
2021,08,04,16,41,584.00
2021,08,04,16,42,582.00
2021,08,04,16,43,578.00
2021,08,04,16,44,577.70
2021,08,04,16,45,575.30
2021,08,04,16,46,571.90
2021,08,04,16,47,570.30
2021,08,04,16,48,570.00
2021,08,04,16,49,566.10
2021,08,04,16,50,563.90
2021,08,04,16,51,562.30
2021,08,04,16,52,556.00
2021,08,04,16,53,553.00
2021,08,04,16,54,555.00
2021,08,04,16,55,554.20
2021,08,04,16,56,552.00
2021,08,04,16,57,549.60
2021,08,04,16,58,547.70
2021,08,04,16,59,546.10
2021,08,04,17,00,543.80
2021,08,04,17,01,540.80
2021,08,04,17,02,538.30
2021,08,04,17,03,534.00
2021,08,04,17,04,533.40
2021,08,04,17,05,530.30
2021,08,04,17,06,528.00
2021,08,04,17,07,526.40
2021,08,04,17,08,524.50
2021,08,04,17,09,522.30
2021,08,04,17,10,519.90
2021,08,04,17,11,517.90