Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,03,00,00,9.70
2016,04,03,00,01,9.70
2016,04,03,00,02,9.70
2016,04,03,00,03,9.70
2016,04,03,00,04,9.70
2016,04,03,00,05,9.70
2016,04,03,00,06,9.70
2016,04,03,00,07,9.70
2016,04,03,00,08,9.70
2016,04,03,00,09,9.70
2016,04,03,00,10,9.70
2016,04,03,00,11,9.70
2016,04,03,00,12,9.70
2016,04,03,00,13,9.70
2016,04,03,00,14,9.70
2016,04,03,00,15,9.70
2016,04,03,00,16,9.70
2016,04,03,00,17,9.70
2016,04,03,00,18,9.70
2016,04,03,00,19,9.70
2016,04,03,00,20,9.70
2016,04,03,00,21,9.70
2016,04,03,00,22,9.70
2016,04,03,00,23,9.70
2016,04,03,00,24,9.70
2016,04,03,00,25,9.70
2016,04,03,00,26,9.70
2016,04,03,00,27,9.70
2016,04,03,00,28,9.70
2016,04,03,00,29,9.70
2016,04,03,00,30,9.70
2016,04,03,00,31,9.70
2016,04,03,00,32,9.70
2016,04,03,00,33,9.70
2016,04,03,00,34,9.70
2016,04,03,00,35,9.70
2016,04,03,00,36,9.70
2016,04,03,00,37,9.70
2016,04,03,00,38,9.70
2016,04,03,00,39,9.70
2016,04,03,00,40,9.70
2016,04,03,00,41,9.70
2016,04,03,00,42,9.70
2016,04,03,00,43,9.70
2016,04,03,00,44,9.70
2016,04,03,00,45,9.70
2016,04,03,00,46,9.60
2016,04,03,00,47,9.60
2016,04,03,00,48,9.60
2016,04,03,00,49,9.60
2016,04,03,00,50,9.60
2016,04,03,00,51,9.60
2016,04,03,00,52,9.60
2016,04,03,00,53,9.60
2016,04,03,00,54,9.50
2016,04,03,00,55,9.50
2016,04,03,00,56,9.50
2016,04,03,00,57,9.50
2016,04,03,00,58,9.50
2016,04,03,00,59,9.50
2016,04,03,01,00,9.50
2016,04,03,01,01,9.50
2016,04,03,01,02,9.50
2016,04,03,01,03,9.50
2016,04,03,01,04,9.50
2016,04,03,01,05,9.50
2016,04,03,01,06,9.50
2016,04,03,01,07,9.50
2016,04,03,01,08,9.50
2016,04,03,01,09,9.40
2016,04,03,01,10,9.40
2016,04,03,01,11,9.40
2016,04,03,01,12,9.40
2016,04,03,01,13,9.40
2016,04,03,01,14,9.40
2016,04,03,01,15,9.40
2016,04,03,01,16,9.40
2016,04,03,01,17,9.40
2016,04,03,01,18,9.40
2016,04,03,01,19,9.40
2016,04,03,01,20,9.40
2016,04,03,01,21,9.40
2016,04,03,01,22,9.40
2016,04,03,01,23,9.30
2016,04,03,01,24,9.30
2016,04,03,01,25,9.30
2016,04,03,01,26,9.30
2016,04,03,01,27,9.30
2016,04,03,01,28,9.30
2016,04,03,01,29,9.30
2016,04,03,01,30,9.30
2016,04,03,01,31,9.30
2016,04,03,01,32,9.30
2016,04,03,01,33,9.30
2016,04,03,01,34,9.30
2016,04,03,01,35,9.20
2016,04,03,01,36,9.20
2016,04,03,01,37,9.20
2016,04,03,01,38,9.20
2016,04,03,01,39,9.20
2016,04,03,01,40,9.20
2016,04,03,01,41,9.20
2016,04,03,01,42,9.20
2016,04,03,01,43,9.20
2016,04,03,01,44,9.20
2016,04,03,01,45,9.20
2016,04,03,01,46,9.20
2016,04,03,01,47,9.20
2016,04,03,01,48,9.20
2016,04,03,01,49,9.20
2016,04,03,01,50,9.20
2016,04,03,01,51,9.20
2016,04,03,01,52,9.20
2016,04,03,01,53,9.20
2016,04,03,01,54,9.10
2016,04,03,01,55,9.10
2016,04,03,01,56,9.10
2016,04,03,01,57,9.10
2016,04,03,01,58,9.10
2016,04,03,01,59,9.10
2016,04,03,02,00,9.10
2016,04,03,02,01,9.10
2016,04,03,02,02,9.10
2016,04,03,02,03,9.10
2016,04,03,02,04,9.10
2016,04,03,02,05,9.10
2016,04,03,02,06,9.10
2016,04,03,02,07,9.10
2016,04,03,02,08,9.10
2016,04,03,02,09,9.10
2016,04,03,02,10,9.10
2016,04,03,02,11,9.10
2016,04,03,02,12,9.10
2016,04,03,02,13,9.10
2016,04,03,02,14,9.10
2016,04,03,02,15,9.10
2016,04,03,02,16,9.10
2016,04,03,02,17,9.00
2016,04,03,02,18,9.00
2016,04,03,02,19,9.00
2016,04,03,02,20,8.90
2016,04,03,02,21,8.90
2016,04,03,02,22,8.90
2016,04,03,02,23,8.80
2016,04,03,02,24,8.80
2016,04,03,02,25,8.80
2016,04,03,02,26,8.70
2016,04,03,02,27,8.70
2016,04,03,02,28,8.70
2016,04,03,02,29,8.70
2016,04,03,02,30,8.70
2016,04,03,02,31,8.70
2016,04,03,02,32,8.70
2016,04,03,02,33,8.60
2016,04,03,02,34,8.60
2016,04,03,02,35,8.60
2016,04,03,02,36,8.50
2016,04,03,02,37,8.50
2016,04,03,02,38,8.40
2016,04,03,02,39,8.40
2016,04,03,02,40,8.40
2016,04,03,02,41,8.40
2016,04,03,02,42,8.40
2016,04,03,02,43,8.30
2016,04,03,02,44,8.30
2016,04,03,02,45,8.30
2016,04,03,02,46,8.30
2016,04,03,02,47,8.30
2016,04,03,02,48,8.30
2016,04,03,02,49,8.30
2016,04,03,02,50,8.30
2016,04,03,02,51,8.20
2016,04,03,02,52,8.20
2016,04,03,02,53,8.20
2016,04,03,02,54,8.20
2016,04,03,02,55,8.20
2016,04,03,02,56,8.20
2016,04,03,02,57,8.20
2016,04,03,02,58,8.20
2016,04,03,02,59,8.20
2016,04,03,03,00,8.20
2016,04,03,03,01,8.20
2016,04,03,03,02,8.20
2016,04,03,03,03,8.10
2016,04,03,03,04,8.10
2016,04,03,03,05,8.10
2016,04,03,03,06,8.10
2016,04,03,03,07,8.00
2016,04,03,03,08,8.00
2016,04,03,03,09,8.00
2016,04,03,03,10,8.00
2016,04,03,03,11,8.00
2016,04,03,03,12,8.00
2016,04,03,03,13,8.00
2016,04,03,03,14,7.90
2016,04,03,03,15,7.90
2016,04,03,03,16,7.90
2016,04,03,03,17,7.90
2016,04,03,03,18,7.90
2016,04,03,03,19,7.80
2016,04,03,03,20,7.80
2016,04,03,03,21,7.80
2016,04,03,03,22,7.80
2016,04,03,03,23,7.80
2016,04,03,03,24,7.80
2016,04,03,03,25,7.80
2016,04,03,03,26,7.80
2016,04,03,03,27,7.80
2016,04,03,03,28,7.70
2016,04,03,03,29,7.70
2016,04,03,03,30,7.70
2016,04,03,03,31,7.70
2016,04,03,03,32,7.60
2016,04,03,03,33,7.60
2016,04,03,03,34,7.60
2016,04,03,03,35,7.60
2016,04,03,03,36,7.60
2016,04,03,03,37,7.60
2016,04,03,03,38,7.50
2016,04,03,03,39,7.50
2016,04,03,03,40,7.50
2016,04,03,03,41,7.50
2016,04,03,03,42,7.50
2016,04,03,03,43,7.50
2016,04,03,03,44,7.40
2016,04,03,03,45,7.40
2016,04,03,03,46,7.40
2016,04,03,03,47,7.40
2016,04,03,03,48,7.30
2016,04,03,03,49,7.30
2016,04,03,03,50,7.30
2016,04,03,03,51,7.30
2016,04,03,03,52,7.30
2016,04,03,03,53,7.30
2016,04,03,03,54,7.30
2016,04,03,03,55,7.30
2016,04,03,03,56,7.30
2016,04,03,03,57,7.30
2016,04,03,03,58,7.30
2016,04,03,03,59,7.30
2016,04,03,04,00,7.30
2016,04,03,04,01,7.20
2016,04,03,04,02,7.20
2016,04,03,04,03,7.20
2016,04,03,04,04,7.20
2016,04,03,04,05,7.20
2016,04,03,04,06,7.20
2016,04,03,04,07,7.20
2016,04,03,04,08,7.20
2016,04,03,04,09,7.20
2016,04,03,04,10,7.20
2016,04,03,04,11,7.20
2016,04,03,04,12,7.20
2016,04,03,04,13,7.10
2016,04,03,04,14,7.10
2016,04,03,04,15,7.10
2016,04,03,04,16,7.10
2016,04,03,04,17,7.10
2016,04,03,04,18,7.10
2016,04,03,04,19,7.10
2016,04,03,04,20,7.10
2016,04,03,04,21,7.10
2016,04,03,04,22,7.10
2016,04,03,04,23,7.10
2016,04,03,04,24,7.10
2016,04,03,04,25,7.10
2016,04,03,04,26,7.10
2016,04,03,04,27,7.10
2016,04,03,04,28,7.10
2016,04,03,04,29,7.10
2016,04,03,04,30,7.10
2016,04,03,04,31,7.10
2016,04,03,04,32,7.10
2016,04,03,04,33,7.10
2016,04,03,04,34,7.10
2016,04,03,04,35,7.10
2016,04,03,04,36,7.10
2016,04,03,04,37,7.10
2016,04,03,04,38,7.10
2016,04,03,04,39,7.10
2016,04,03,04,40,7.10
2016,04,03,04,41,7.20
2016,04,03,04,42,7.20
2016,04,03,04,43,7.20
2016,04,03,04,44,7.20
2016,04,03,04,45,7.20
2016,04,03,04,46,7.20
2016,04,03,04,47,7.20
2016,04,03,04,48,7.20
2016,04,03,04,49,7.20
2016,04,03,04,50,7.20
2016,04,03,04,51,7.20
2016,04,03,04,52,7.20
2016,04,03,04,53,7.10
2016,04,03,04,54,7.10
2016,04,03,04,55,7.10
2016,04,03,04,56,7.10
2016,04,03,04,57,7.10
2016,04,03,04,58,7.00
2016,04,03,04,59,7.00
2016,04,03,05,00,7.00
2016,04,03,05,01,7.00
2016,04,03,05,02,7.00
2016,04,03,05,03,6.90
2016,04,03,05,04,6.90
2016,04,03,05,05,6.90
2016,04,03,05,06,6.90
2016,04,03,05,07,6.90
2016,04,03,05,08,6.90
2016,04,03,05,09,6.90
2016,04,03,05,10,7.00
2016,04,03,05,11,7.00
2016,04,03,05,12,6.90
2016,04,03,05,13,6.90
2016,04,03,05,14,6.90
2016,04,03,05,15,6.90
2016,04,03,05,16,6.90
2016,04,03,05,17,6.90
2016,04,03,05,18,6.90
2016,04,03,05,19,6.90
2016,04,03,05,20,6.90
2016,04,03,05,21,6.90
2016,04,03,05,22,6.90
2016,04,03,05,23,6.90
2016,04,03,05,24,6.90
2016,04,03,05,25,6.90
2016,04,03,05,26,6.90
2016,04,03,05,27,7.00
2016,04,03,05,28,7.00
2016,04,03,05,29,7.00
2016,04,03,05,30,7.00
2016,04,03,05,31,7.00
2016,04,03,05,32,7.00
2016,04,03,05,33,7.00
2016,04,03,05,34,7.00
2016,04,03,05,35,7.00
2016,04,03,05,36,7.00
2016,04,03,05,37,7.00
2016,04,03,05,38,7.00
2016,04,03,05,39,7.00
2016,04,03,05,40,7.00
2016,04,03,05,41,7.00
2016,04,03,05,42,7.00
2016,04,03,05,43,6.90
2016,04,03,05,44,6.90
2016,04,03,05,45,6.90
2016,04,03,05,46,6.90
2016,04,03,05,47,6.90
2016,04,03,05,48,6.90
2016,04,03,05,49,7.00
2016,04,03,05,50,7.00
2016,04,03,05,51,7.00
2016,04,03,05,52,7.10
2016,04,03,05,53,7.10
2016,04,03,05,54,7.10
2016,04,03,05,55,7.20
2016,04,03,05,56,7.20
2016,04,03,05,57,7.20
2016,04,03,05,58,7.20
2016,04,03,05,59,7.30
2016,04,03,06,00,7.30
2016,04,03,06,01,7.30
2016,04,03,06,02,7.30
2016,04,03,06,03,7.30
2016,04,03,06,04,7.20
2016,04,03,06,05,7.20
2016,04,03,06,06,7.30
2016,04,03,06,07,7.30
2016,04,03,06,08,7.30
2016,04,03,06,09,7.30
2016,04,03,06,10,7.30
2016,04,03,06,11,7.30
2016,04,03,06,12,7.30
2016,04,03,06,13,7.30
2016,04,03,06,14,7.30
2016,04,03,06,15,7.30
2016,04,03,06,16,7.30
2016,04,03,06,17,7.30
2016,04,03,06,18,7.40
2016,04,03,06,19,7.40
2016,04,03,06,20,7.40
2016,04,03,06,21,7.40
2016,04,03,06,22,7.40
2016,04,03,06,23,7.40
2016,04,03,06,24,7.40
2016,04,03,06,25,7.40
2016,04,03,06,26,7.40
2016,04,03,06,27,7.40
2016,04,03,06,28,7.40
2016,04,03,06,29,7.40
2016,04,03,06,30,7.40
2016,04,03,06,31,7.50
2016,04,03,06,32,7.50
2016,04,03,06,33,7.50
2016,04,03,06,34,7.50
2016,04,03,06,35,7.50
2016,04,03,06,36,7.50
2016,04,03,06,37,7.50
2016,04,03,06,38,7.50
2016,04,03,06,39,7.50
2016,04,03,06,40,7.50
2016,04,03,06,41,7.50
2016,04,03,06,42,7.50
2016,04,03,06,43,7.50
2016,04,03,06,44,7.50
2016,04,03,06,45,7.50
2016,04,03,06,46,7.60
2016,04,03,06,47,7.60
2016,04,03,06,48,7.60
2016,04,03,06,49,7.60
2016,04,03,06,50,7.60
2016,04,03,06,51,7.60
2016,04,03,06,52,7.60
2016,04,03,06,53,7.60
2016,04,03,06,54,7.60
2016,04,03,06,55,7.60
2016,04,03,06,56,7.60
2016,04,03,06,57,7.60
2016,04,03,06,58,7.70
2016,04,03,06,59,7.70
2016,04,03,07,00,7.70
2016,04,03,07,01,7.70
2016,04,03,07,02,7.70
2016,04,03,07,03,7.70
2016,04,03,07,04,7.70
2016,04,03,07,05,7.70
2016,04,03,07,06,7.70
2016,04,03,07,07,7.70
2016,04,03,07,08,7.70
2016,04,03,07,09,7.70
2016,04,03,07,10,7.80
2016,04,03,07,11,7.80
2016,04,03,07,12,7.80
2016,04,03,07,13,7.80
2016,04,03,07,14,7.80
2016,04,03,07,15,7.80
2016,04,03,07,16,7.80
2016,04,03,07,17,7.80
2016,04,03,07,18,7.80
2016,04,03,07,19,7.80
2016,04,03,07,20,7.80
2016,04,03,07,21,7.80
2016,04,03,07,22,7.80
2016,04,03,07,23,7.90
2016,04,03,07,24,7.90
2016,04,03,07,25,7.90
2016,04,03,07,26,7.90
2016,04,03,07,27,8.00
2016,04,03,07,28,8.00
2016,04,03,07,29,8.00
2016,04,03,07,30,8.00
2016,04,03,07,31,8.00
2016,04,03,07,32,8.00
2016,04,03,07,33,8.00
2016,04,03,07,34,8.00
2016,04,03,07,35,8.10
2016,04,03,07,36,8.10
2016,04,03,07,37,8.10
2016,04,03,07,38,8.10
2016,04,03,07,39,8.20
2016,04,03,07,40,8.20
2016,04,03,07,41,8.20
2016,04,03,07,42,8.20
2016,04,03,07,43,8.20
2016,04,03,07,44,8.20
2016,04,03,07,45,8.20
2016,04,03,07,46,8.20
2016,04,03,07,47,8.20
2016,04,03,07,48,8.20
2016,04,03,07,49,8.30
2016,04,03,07,50,8.30
2016,04,03,07,51,8.40
2016,04,03,07,52,8.40
2016,04,03,07,53,8.40
2016,04,03,07,54,8.50
2016,04,03,07,55,8.50
2016,04,03,07,56,8.50
2016,04,03,07,57,8.50
2016,04,03,07,58,8.60
2016,04,03,07,59,8.60
2016,04,03,08,00,8.60
2016,04,03,08,01,8.70
2016,04,03,08,02,8.70
2016,04,03,08,03,8.70
2016,04,03,08,04,8.70
2016,04,03,08,05,8.80
2016,04,03,08,06,8.80
2016,04,03,08,07,8.80
2016,04,03,08,08,8.90
2016,04,03,08,09,8.90
2016,04,03,08,10,8.90
2016,04,03,08,11,8.90
2016,04,03,08,12,9.00
2016,04,03,08,13,9.00
2016,04,03,08,14,9.00
2016,04,03,08,15,9.10
2016,04,03,08,16,9.10
2016,04,03,08,17,9.10
2016,04,03,08,18,9.20
2016,04,03,08,19,9.20
2016,04,03,08,20,9.20
2016,04,03,08,21,9.20
2016,04,03,08,22,9.20
2016,04,03,08,23,9.20
2016,04,03,08,24,9.20
2016,04,03,08,25,9.30
2016,04,03,08,26,9.30
2016,04,03,08,27,9.30
2016,04,03,08,28,9.30
2016,04,03,08,29,9.40
2016,04,03,08,30,9.40
2016,04,03,08,31,9.40
2016,04,03,08,32,9.40
2016,04,03,08,33,9.40
2016,04,03,08,34,9.40
2016,04,03,08,35,9.40
2016,04,03,08,36,9.40
2016,04,03,08,37,9.40
2016,04,03,08,38,9.40
2016,04,03,08,39,9.40
2016,04,03,08,40,9.40
2016,04,03,08,41,9.40
2016,04,03,08,42,9.40
2016,04,03,08,43,9.40
2016,04,03,08,44,9.40
2016,04,03,08,45,9.40
2016,04,03,08,46,9.50
2016,04,03,08,47,9.50
2016,04,03,08,48,9.50
2016,04,03,08,49,9.50
2016,04,03,08,50,9.50
2016,04,03,08,51,9.50
2016,04,03,08,52,9.60
2016,04,03,08,53,9.60
2016,04,03,08,54,9.70
2016,04,03,08,55,9.70
2016,04,03,08,56,9.70
2016,04,03,08,57,9.70
2016,04,03,08,58,9.70
2016,04,03,08,59,9.70
2016,04,03,09,00,9.70
2016,04,03,09,01,9.70
2016,04,03,09,02,9.70
2016,04,03,09,03,9.70
2016,04,03,09,04,9.70
2016,04,03,09,05,9.70
2016,04,03,09,06,9.70
2016,04,03,09,07,9.70
2016,04,03,09,08,9.70
2016,04,03,09,09,9.70
2016,04,03,09,10,9.70
2016,04,03,09,11,9.80
2016,04,03,09,12,9.90
2016,04,03,09,13,9.90
2016,04,03,09,14,9.90
2016,04,03,09,15,9.90
2016,04,03,09,16,9.90
2016,04,03,09,17,9.90
2016,04,03,09,18,10.00
2016,04,03,09,19,10.00
2016,04,03,09,20,10.00
2016,04,03,09,21,10.10
2016,04,03,09,22,10.10
2016,04,03,09,23,10.10
2016,04,03,09,24,10.10
2016,04,03,09,25,10.10
2016,04,03,09,26,10.10
2016,04,03,09,27,10.10
2016,04,03,09,28,10.10
2016,04,03,09,29,10.20
2016,04,03,09,30,10.20
2016,04,03,09,31,10.20
2016,04,03,09,32,10.30
2016,04,03,09,33,10.20
2016,04,03,09,34,10.20
2016,04,03,09,35,10.20
2016,04,03,09,36,10.20
2016,04,03,09,37,10.20
2016,04,03,09,38,10.20
2016,04,03,09,39,10.20
2016,04,03,09,40,10.20
2016,04,03,09,41,10.30
2016,04,03,09,42,10.30
2016,04,03,09,43,10.30
2016,04,03,09,44,10.30
2016,04,03,09,45,10.30
2016,04,03,09,46,10.40
2016,04,03,09,47,10.40
2016,04,03,09,48,10.40
2016,04,03,09,49,10.50
2016,04,03,09,50,10.60
2016,04,03,09,51,10.60
2016,04,03,09,52,10.60
2016,04,03,09,53,10.60
2016,04,03,09,54,10.60
2016,04,03,09,55,10.70
2016,04,03,09,56,10.70
2016,04,03,09,57,10.80
2016,04,03,09,58,10.80
2016,04,03,09,59,10.70
2016,04,03,10,00,10.70
2016,04,03,10,01,10.70
2016,04,03,10,02,10.70
2016,04,03,10,03,10.70
2016,04,03,10,04,10.70
2016,04,03,10,05,10.70
2016,04,03,10,06,10.70
2016,04,03,10,07,10.80
2016,04,03,10,08,10.80
2016,04,03,10,09,10.70
2016,04,03,10,10,10.70
2016,04,03,10,11,10.70
2016,04,03,10,12,10.80
2016,04,03,10,13,10.80
2016,04,03,10,14,10.90
2016,04,03,10,15,10.90
2016,04,03,10,16,10.90
2016,04,03,10,17,10.90
2016,04,03,10,18,10.90
2016,04,03,10,19,10.90
2016,04,03,10,20,10.90
2016,04,03,10,21,10.80
2016,04,03,10,22,10.80
2016,04,03,10,23,10.80
2016,04,03,10,24,10.90
2016,04,03,10,25,10.90
2016,04,03,10,26,11.00
2016,04,03,10,27,11.10
2016,04,03,10,28,11.10
2016,04,03,10,29,11.10
2016,04,03,10,30,11.10
2016,04,03,10,31,11.20
2016,04,03,10,32,11.20
2016,04,03,10,33,11.30
2016,04,03,10,34,11.30
2016,04,03,10,35,11.40
2016,04,03,10,36,11.40
2016,04,03,10,37,11.50
2016,04,03,10,38,11.60
2016,04,03,10,39,11.60
2016,04,03,10,40,11.60
2016,04,03,10,41,11.50
2016,04,03,10,42,11.40
2016,04,03,10,43,11.40
2016,04,03,10,44,11.40
2016,04,03,10,45,11.40
2016,04,03,10,46,11.40
2016,04,03,10,47,11.40
2016,04,03,10,48,11.40
2016,04,03,10,49,11.40
2016,04,03,10,50,11.40
2016,04,03,10,51,11.40
2016,04,03,10,52,11.40
2016,04,03,10,53,11.50
2016,04,03,10,54,11.60
2016,04,03,10,55,11.60
2016,04,03,10,56,11.70
2016,04,03,10,57,11.80
2016,04,03,10,58,11.80
2016,04,03,10,59,11.90
2016,04,03,11,00,11.80
2016,04,03,11,01,11.80
2016,04,03,11,02,11.80
2016,04,03,11,03,11.80
2016,04,03,11,04,11.70
2016,04,03,11,05,11.70
2016,04,03,11,06,11.60
2016,04,03,11,07,11.60
2016,04,03,11,08,11.60
2016,04,03,11,09,11.60
2016,04,03,11,10,11.60
2016,04,03,11,11,11.60
2016,04,03,11,12,11.60
2016,04,03,11,13,11.60
2016,04,03,11,14,11.60
2016,04,03,11,15,11.60
2016,04,03,11,16,11.80
2016,04,03,11,17,11.80
2016,04,03,11,18,11.80
2016,04,03,11,19,11.90
2016,04,03,11,20,11.90
2016,04,03,11,21,12.00
2016,04,03,11,22,12.10
2016,04,03,11,23,12.20
2016,04,03,11,24,12.30
2016,04,03,11,25,12.30
2016,04,03,11,26,12.30
2016,04,03,11,27,12.30
2016,04,03,11,28,12.30
2016,04,03,11,29,12.20
2016,04,03,11,30,12.30
2016,04,03,11,31,12.30
2016,04,03,11,32,12.30
2016,04,03,11,33,12.30
2016,04,03,11,34,12.40
2016,04,03,11,35,12.40
2016,04,03,11,36,12.40
2016,04,03,11,37,12.50
2016,04,03,11,38,12.50
2016,04,03,11,39,12.50
2016,04,03,11,40,12.60
2016,04,03,11,41,12.60
2016,04,03,11,42,12.70
2016,04,03,11,43,12.60
2016,04,03,11,44,12.60
2016,04,03,11,45,12.50
2016,04,03,11,46,12.60
2016,04,03,11,47,12.60
2016,04,03,11,48,12.60
2016,04,03,11,49,12.70
2016,04,03,11,50,12.80
2016,04,03,11,51,12.80
2016,04,03,11,52,12.80
2016,04,03,11,53,12.80
2016,04,03,11,54,12.90
2016,04,03,11,55,13.00
2016,04,03,11,56,13.00
2016,04,03,11,57,13.00
2016,04,03,11,58,13.00
2016,04,03,11,59,13.00
2016,04,03,12,00,12.90
2016,04,03,12,01,12.90
2016,04,03,12,02,12.80
2016,04,03,12,03,12.80
2016,04,03,12,04,12.80
2016,04,03,12,05,12.90
2016,04,03,12,06,12.90
2016,04,03,12,07,13.00
2016,04,03,12,08,13.00
2016,04,03,12,09,13.10
2016,04,03,12,10,13.20
2016,04,03,12,11,13.20
2016,04,03,12,12,13.20
2016,04,03,12,13,13.20
2016,04,03,12,14,13.20
2016,04,03,12,15,13.30
2016,04,03,12,16,13.30
2016,04,03,12,17,13.30
2016,04,03,12,18,13.30
2016,04,03,12,19,13.30
2016,04,03,12,20,13.20
2016,04,03,12,21,13.20
2016,04,03,12,22,13.10
2016,04,03,12,23,13.10
2016,04,03,12,24,13.20
2016,04,03,12,25,13.30
2016,04,03,12,26,13.30
2016,04,03,12,27,13.40
2016,04,03,12,28,13.40
2016,04,03,12,29,13.40
2016,04,03,12,30,13.50
2016,04,03,12,31,13.50
2016,04,03,12,32,13.60
2016,04,03,12,33,13.60
2016,04,03,12,34,13.50
2016,04,03,12,35,13.50
2016,04,03,12,36,13.50
2016,04,03,12,37,13.50
2016,04,03,12,38,13.40
2016,04,03,12,39,13.40
2016,04,03,12,40,13.40
2016,04,03,12,41,13.30
2016,04,03,12,42,13.30
2016,04,03,12,43,13.30
2016,04,03,12,44,13.30
2016,04,03,12,45,13.30
2016,04,03,12,46,13.30
2016,04,03,12,47,13.30
2016,04,03,12,48,13.30
2016,04,03,12,49,13.40
2016,04,03,12,50,13.40
2016,04,03,12,51,13.40
2016,04,03,12,52,13.50
2016,04,03,12,53,13.50
2016,04,03,12,54,13.50
2016,04,03,12,55,13.50
2016,04,03,12,56,13.40
2016,04,03,12,57,13.30
2016,04,03,12,58,13.30
2016,04,03,12,59,13.30
2016,04,03,13,00,13.30
2016,04,03,13,01,13.30
2016,04,03,13,02,13.30
2016,04,03,13,03,13.30
2016,04,03,13,04,13.30
2016,04,03,13,05,13.30
2016,04,03,13,06,13.40
2016,04,03,13,07,13.50
2016,04,03,13,08,13.60
2016,04,03,13,09,13.70
2016,04,03,13,10,13.70
2016,04,03,13,11,13.80
2016,04,03,13,12,13.90
2016,04,03,13,13,14.00
2016,04,03,13,14,14.00
2016,04,03,13,15,13.90
2016,04,03,13,16,13.90
2016,04,03,13,17,13.90
2016,04,03,13,18,13.80
2016,04,03,13,19,13.90
2016,04,03,13,20,13.90
2016,04,03,13,21,13.90
2016,04,03,13,22,13.90
2016,04,03,13,23,13.90
2016,04,03,13,24,13.90
2016,04,03,13,25,13.90
2016,04,03,13,26,13.90
2016,04,03,13,27,13.90
2016,04,03,13,28,13.80
2016,04,03,13,29,13.90
2016,04,03,13,30,13.90
2016,04,03,13,31,14.00
2016,04,03,13,32,14.10
2016,04,03,13,33,14.20
2016,04,03,13,34,14.10
2016,04,03,13,35,14.10
2016,04,03,13,36,14.10
2016,04,03,13,37,14.10
2016,04,03,13,38,14.20
2016,04,03,13,39,14.20
2016,04,03,13,40,14.30
2016,04,03,13,41,14.30
2016,04,03,13,42,14.30
2016,04,03,13,43,14.30
2016,04,03,13,44,14.40
2016,04,03,13,45,14.40
2016,04,03,13,46,14.50
2016,04,03,13,47,14.40
2016,04,03,13,48,14.50
2016,04,03,13,49,14.50
2016,04,03,13,50,14.50
2016,04,03,13,51,14.50
2016,04,03,13,52,14.40
2016,04,03,13,53,14.30
2016,04,03,13,54,14.30
2016,04,03,13,55,14.30
2016,04,03,13,56,14.30
2016,04,03,13,57,14.30
2016,04,03,13,58,14.40
2016,04,03,13,59,14.40
2016,04,03,14,00,14.50
2016,04,03,14,01,14.60
2016,04,03,14,02,14.70
2016,04,03,14,03,14.70
2016,04,03,14,04,14.70
2016,04,03,14,05,14.80
2016,04,03,14,06,14.70
2016,04,03,14,07,14.60
2016,04,03,14,08,14.60
2016,04,03,14,09,14.60
2016,04,03,14,10,14.70
2016,04,03,14,11,14.70
2016,04,03,14,12,14.70
2016,04,03,14,13,14.70
2016,04,03,14,14,14.70
2016,04,03,14,15,14.80
2016,04,03,14,16,14.80
2016,04,03,14,17,14.80
2016,04,03,14,18,14.80
2016,04,03,14,19,14.80
2016,04,03,14,20,14.80
2016,04,03,14,21,14.80
2016,04,03,14,22,14.80
2016,04,03,14,23,14.80
2016,04,03,14,24,14.80
2016,04,03,14,25,14.80
2016,04,03,14,26,14.80
2016,04,03,14,27,14.80
2016,04,03,14,28,14.80
2016,04,03,14,29,14.80
2016,04,03,14,30,14.80
2016,04,03,14,31,14.80
2016,04,03,14,32,14.90
2016,04,03,14,33,14.90
2016,04,03,14,34,15.00
2016,04,03,14,35,15.00
2016,04,03,14,36,15.10
2016,04,03,14,37,15.20
2016,04,03,14,38,15.20
2016,04,03,14,39,15.30
2016,04,03,14,40,15.30
2016,04,03,14,41,15.30
2016,04,03,14,42,15.30
2016,04,03,14,43,15.30
2016,04,03,14,44,15.30
2016,04,03,14,45,15.40
2016,04,03,14,46,15.40
2016,04,03,14,47,15.40
2016,04,03,14,48,15.40
2016,04,03,14,49,15.50
2016,04,03,14,50,15.50
2016,04,03,14,51,15.60
2016,04,03,14,52,15.60
2016,04,03,14,53,15.80
2016,04,03,14,54,15.90
2016,04,03,14,55,16.00
2016,04,03,14,56,16.10
2016,04,03,14,57,16.20
2016,04,03,14,58,16.20
2016,04,03,14,59,16.20
2016,04,03,15,00,16.20
2016,04,03,15,01,16.10
2016,04,03,15,02,16.10
2016,04,03,15,03,16.10
2016,04,03,15,04,16.10
2016,04,03,15,05,16.10
2016,04,03,15,06,16.10
2016,04,03,15,07,16.10
2016,04,03,15,08,16.10
2016,04,03,15,09,16.10
2016,04,03,15,10,16.10
2016,04,03,15,11,16.10
2016,04,03,15,12,16.20
2016,04,03,15,13,16.20
2016,04,03,15,14,16.20
2016,04,03,15,15,16.20
2016,04,03,15,16,16.10
2016,04,03,15,17,16.10
2016,04,03,15,18,16.20
2016,04,03,15,19,16.20
2016,04,03,15,20,16.30
2016,04,03,15,21,16.30
2016,04,03,15,22,16.20
2016,04,03,15,23,16.20
2016,04,03,15,24,16.20
2016,04,03,15,25,16.10
2016,04,03,15,26,16.10
2016,04,03,15,27,16.20
2016,04,03,15,28,16.20
2016,04,03,15,29,16.30
2016,04,03,15,30,16.30
2016,04,03,15,31,16.30
2016,04,03,15,32,16.40
2016,04,03,15,33,16.40
2016,04,03,15,34,16.40
2016,04,03,15,35,16.30
2016,04,03,15,36,16.30
2016,04,03,15,37,16.30
2016,04,03,15,38,16.20
2016,04,03,15,39,16.20
2016,04,03,15,40,16.10
2016,04,03,15,41,16.10
2016,04,03,15,42,16.10
2016,04,03,15,43,16.00
2016,04,03,15,44,15.90
2016,04,03,15,45,15.90
2016,04,03,15,46,15.90
2016,04,03,15,47,15.90
2016,04,03,15,48,15.90
2016,04,03,15,49,15.90
2016,04,03,15,50,15.80
2016,04,03,15,51,15.80
2016,04,03,15,52,15.70
2016,04,03,15,53,15.70
2016,04,03,15,54,15.70
2016,04,03,15,55,15.60
2016,04,03,15,56,15.60
2016,04,03,15,57,15.50
2016,04,03,15,58,15.50
2016,04,03,15,59,15.40
2016,04,03,16,00,15.40
2016,04,03,16,01,15.30
2016,04,03,16,02,15.30
2016,04,03,16,03,15.20
2016,04,03,16,04,15.10
2016,04,03,16,05,15.10
2016,04,03,16,06,15.10
2016,04,03,16,07,15.10
2016,04,03,16,08,15.10
2016,04,03,16,09,15.10
2016,04,03,16,10,15.10
2016,04,03,16,11,15.10
2016,04,03,16,12,15.10
2016,04,03,16,13,15.10
2016,04,03,16,14,15.20
2016,04,03,16,15,15.20
2016,04,03,16,16,15.20
2016,04,03,16,17,15.30
2016,04,03,16,18,15.30
2016,04,03,16,19,15.30
2016,04,03,16,20,15.30
2016,04,03,16,21,15.30
2016,04,03,16,22,15.40
2016,04,03,16,23,15.40
2016,04,03,16,24,15.40
2016,04,03,16,25,15.30
2016,04,03,16,26,15.30
2016,04,03,16,27,15.30
2016,04,03,16,28,15.30
2016,04,03,16,29,15.30
2016,04,03,16,30,15.20
2016,04,03,16,31,15.20
2016,04,03,16,32,15.20
2016,04,03,16,33,15.10
2016,04,03,16,34,15.10
2016,04,03,16,35,15.10
2016,04,03,16,36,15.10
2016,04,03,16,37,15.10
2016,04,03,16,38,15.10
2016,04,03,16,39,15.10
2016,04,03,16,40,15.10
2016,04,03,16,41,15.10
2016,04,03,16,42,15.00
2016,04,03,16,43,15.00
2016,04,03,16,44,15.00
2016,04,03,16,45,15.00
2016,04,03,16,46,15.00
2016,04,03,16,47,15.00
2016,04,03,16,48,14.90
2016,04,03,16,49,15.00
2016,04,03,16,50,15.00
2016,04,03,16,51,15.00
2016,04,03,16,52,15.00
2016,04,03,16,53,15.00
2016,04,03,16,54,15.10
2016,04,03,16,55,15.10
2016,04,03,16,56,15.10
2016,04,03,16,57,15.00
2016,04,03,16,58,15.00
2016,04,03,16,59,14.90
2016,04,03,17,00,14.80
2016,04,03,17,01,14.70
2016,04,03,17,02,14.70
2016,04,03,17,03,14.70
2016,04,03,17,04,14.60
2016,04,03,17,05,14.50
2016,04,03,17,06,14.40
2016,04,03,17,07,14.40
2016,04,03,17,08,14.40
2016,04,03,17,09,14.40
2016,04,03,17,10,14.40
2016,04,03,17,11,14.50
2016,04,03,17,12,14.50
2016,04,03,17,13,14.50
2016,04,03,17,14,14.40
2016,04,03,17,15,14.40
2016,04,03,17,16,14.30
2016,04,03,17,17,14.20
2016,04,03,17,18,14.00
2016,04,03,17,19,14.00
2016,04,03,17,20,13.90
2016,04,03,17,21,13.80
2016,04,03,17,22,13.70
2016,04,03,17,23,13.70
2016,04,03,17,24,13.60
2016,04,03,17,25,13.60
2016,04,03,17,26,13.60
2016,04,03,17,27,13.60
2016,04,03,17,28,13.60
2016,04,03,17,29,13.60
2016,04,03,17,30,13.60
2016,04,03,17,31,13.60
2016,04,03,17,32,13.70
2016,04,03,17,33,13.70
2016,04,03,17,34,13.70
2016,04,03,17,35,13.70
2016,04,03,17,36,13.70
2016,04,03,17,37,13.70
2016,04,03,17,38,13.60
2016,04,03,17,39,13.60
2016,04,03,17,40,13.60
2016,04,03,17,41,13.50
2016,04,03,17,42,13.50
2016,04,03,17,43,13.50