Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,08,19,00,00,2.90
2017,08,19,00,01,3.00
2017,08,19,00,02,2.20
2017,08,19,00,03,2.10
2017,08,19,00,04,1.50
2017,08,19,00,05,1.10
2017,08,19,00,06,0.60
2017,08,19,00,07,1.40
2017,08,19,00,08,0.90
2017,08,19,00,09,4.30
2017,08,19,00,10,3.60
2017,08,19,00,11,1.80
2017,08,19,00,12,2.70
2017,08,19,00,13,4.80
2017,08,19,00,14,1.20
2017,08,19,00,15,0.00
2017,08,19,00,16,0.40
2017,08,19,00,17,2.90
2017,08,19,00,18,3.40
2017,08,19,00,19,5.00
2017,08,19,00,20,5.60
2017,08,19,00,21,5.20
2017,08,19,00,22,2.90
2017,08,19,00,23,0.70
2017,08,19,00,24,0.20
2017,08,19,00,25,5.40
2017,08,19,00,26,2.90
2017,08,19,00,27,1.90
2017,08,19,00,28,2.30
2017,08,19,00,29,3.90
2017,08,19,00,30,3.50
2017,08,19,00,31,3.80
2017,08,19,00,32,3.10
2017,08,19,00,33,3.10
2017,08,19,00,34,0.80
2017,08,19,00,35,3.90
2017,08,19,00,36,2.90
2017,08,19,00,37,7.60
2017,08,19,00,38,3.00
2017,08,19,00,39,1.40
2017,08,19,00,40,4.20
2017,08,19,00,41,3.70
2017,08,19,00,42,3.60
2017,08,19,00,43,4.90
2017,08,19,00,44,3.90
2017,08,19,00,45,4.60
2017,08,19,00,46,2.30
2017,08,19,00,47,5.10
2017,08,19,00,48,4.90
2017,08,19,00,49,6.10
2017,08,19,00,50,3.40
2017,08,19,00,51,2.60
2017,08,19,00,52,5.90
2017,08,19,00,53,5.30
2017,08,19,00,54,4.20
2017,08,19,00,55,6.70
2017,08,19,00,56,2.60
2017,08,19,00,57,2.30
2017,08,19,00,58,7.30
2017,08,19,00,59,2.30
2017,08,19,01,00,3.00
2017,08,19,01,01,5.40
2017,08,19,01,02,2.50
2017,08,19,01,03,2.60
2017,08,19,01,04,3.00
2017,08,19,01,05,2.30
2017,08,19,01,06,1.10
2017,08,19,01,07,0.90
2017,08,19,01,08,2.20
2017,08,19,01,09,4.10
2017,08,19,01,10,2.00
2017,08,19,01,11,3.00
2017,08,19,01,12,4.20
2017,08,19,01,13,6.80
2017,08,19,01,14,4.70
2017,08,19,01,15,3.90
2017,08,19,01,16,5.60
2017,08,19,01,17,1.90
2017,08,19,01,18,3.90
2017,08,19,01,19,3.10
2017,08,19,01,20,7.10
2017,08,19,01,21,4.00
2017,08,19,01,22,3.90
2017,08,19,01,23,3.10
2017,08,19,01,24,3.00
2017,08,19,01,25,3.90
2017,08,19,01,26,3.70
2017,08,19,01,27,4.20
2017,08,19,01,28,4.30
2017,08,19,01,29,6.70
2017,08,19,01,30,2.40
2017,08,19,01,31,3.50
2017,08,19,01,32,0.60
2017,08,19,01,33,1.00
2017,08,19,01,34,4.10
2017,08,19,01,35,2.80
2017,08,19,01,36,6.00
2017,08,19,01,37,3.50
2017,08,19,01,38,4.30
2017,08,19,01,39,3.40
2017,08,19,01,40,3.50
2017,08,19,01,41,3.10
2017,08,19,01,42,3.90
2017,08,19,01,43,4.80
2017,08,19,01,44,5.60
2017,08,19,01,45,2.50
2017,08,19,01,46,4.80
2017,08,19,01,47,2.80
2017,08,19,01,48,2.40
2017,08,19,01,49,3.50
2017,08,19,01,50,7.80
2017,08,19,01,51,8.40
2017,08,19,01,52,3.10
2017,08,19,01,53,3.50
2017,08,19,01,54,2.70
2017,08,19,01,55,5.20
2017,08,19,01,56,5.50
2017,08,19,01,57,7.90
2017,08,19,01,58,8.10
2017,08,19,01,59,4.60
2017,08,19,02,00,3.80
2017,08,19,02,01,2.70
2017,08,19,02,02,3.10
2017,08,19,02,03,6.60
2017,08,19,02,04,6.00
2017,08,19,02,05,7.50
2017,08,19,02,06,1.70
2017,08,19,02,07,3.50
2017,08,19,02,08,2.70
2017,08,19,02,09,3.10
2017,08,19,02,10,3.40
2017,08,19,02,11,2.80
2017,08,19,02,12,2.80
2017,08,19,02,13,3.50
2017,08,19,02,14,0.80
2017,08,19,02,15,4.00
2017,08,19,02,16,4.30
2017,08,19,02,17,5.60
2017,08,19,02,18,5.20
2017,08,19,02,19,3.60
2017,08,19,02,20,2.50
2017,08,19,02,21,2.60
2017,08,19,02,22,9.30
2017,08,19,02,23,2.70
2017,08,19,02,24,3.20
2017,08,19,02,25,5.20
2017,08,19,02,26,2.70
2017,08,19,02,27,1.80
2017,08,19,02,28,3.20
2017,08,19,02,29,2.40
2017,08,19,02,30,0.90
2017,08,19,02,31,1.60
2017,08,19,02,32,3.60
2017,08,19,02,33,3.30
2017,08,19,02,34,3.00
2017,08,19,02,35,2.20
2017,08,19,02,36,3.00
2017,08,19,02,37,6.70
2017,08,19,02,38,3.00
2017,08,19,02,39,2.80
2017,08,19,02,40,2.90
2017,08,19,02,41,3.60
2017,08,19,02,42,1.90
2017,08,19,02,43,3.40
2017,08,19,02,44,4.60
2017,08,19,02,45,4.50
2017,08,19,02,46,1.80
2017,08,19,02,47,3.90
2017,08,19,02,48,3.50
2017,08,19,02,49,0.80
2017,08,19,02,50,2.50
2017,08,19,02,51,4.50
2017,08,19,02,52,2.70
2017,08,19,02,53,1.40
2017,08,19,02,54,0.30
2017,08,19,02,55,3.80
2017,08,19,02,56,4.40
2017,08,19,02,57,1.90
2017,08,19,02,58,0.60
2017,08,19,02,59,2.40
2017,08,19,03,00,0.90
2017,08,19,03,01,0.70
2017,08,19,03,02,1.90
2017,08,19,03,03,3.60
2017,08,19,03,04,2.70
2017,08,19,03,05,1.70
2017,08,19,03,06,1.60
2017,08,19,03,07,3.80
2017,08,19,03,08,1.20
2017,08,19,03,09,0.70
2017,08,19,03,10,1.00
2017,08,19,03,11,2.90
2017,08,19,03,12,4.90
2017,08,19,03,13,2.60
2017,08,19,03,14,1.80
2017,08,19,03,15,1.50
2017,08,19,03,16,2.50
2017,08,19,03,17,0.90
2017,08,19,03,18,0.80
2017,08,19,03,19,2.00
2017,08,19,03,20,0.30
2017,08,19,03,21,0.40
2017,08,19,03,22,1.80
2017,08,19,03,23,3.10
2017,08,19,03,24,2.30
2017,08,19,03,25,2.20
2017,08,19,03,26,3.90
2017,08,19,03,27,2.50
2017,08,19,03,28,2.00
2017,08,19,03,29,1.20
2017,08,19,03,30,4.70
2017,08,19,03,31,1.10
2017,08,19,03,32,3.50
2017,08,19,03,33,2.10
2017,08,19,03,34,2.80
2017,08,19,03,35,1.60
2017,08,19,03,36,3.10
2017,08,19,03,37,5.10
2017,08,19,03,38,6.30
2017,08,19,03,39,3.10
2017,08,19,03,40,4.20
2017,08,19,03,41,4.30
2017,08,19,03,42,1.00
2017,08,19,03,43,2.00
2017,08,19,03,44,5.70
2017,08,19,03,45,4.00
2017,08,19,03,46,3.40
2017,08,19,03,47,2.40
2017,08,19,03,48,3.10
2017,08,19,03,49,2.30
2017,08,19,03,50,1.20
2017,08,19,03,51,1.80
2017,08,19,03,52,1.90
2017,08,19,03,53,2.70
2017,08,19,03,54,2.60
2017,08,19,03,55,3.20
2017,08,19,03,56,6.10
2017,08,19,03,57,6.30
2017,08,19,03,58,5.60
2017,08,19,03,59,5.60
2017,08,19,04,00,5.20
2017,08,19,04,01,1.70
2017,08,19,04,02,2.60
2017,08,19,04,03,1.80
2017,08,19,04,04,6.70
2017,08,19,04,05,3.90
2017,08,19,04,06,1.70
2017,08,19,04,07,3.10
2017,08,19,04,08,4.40
2017,08,19,04,09,4.70
2017,08,19,04,10,3.00
2017,08,19,04,11,5.80
2017,08,19,04,12,3.10
2017,08,19,04,13,3.60
2017,08,19,04,14,2.40
2017,08,19,04,15,2.50
2017,08,19,04,16,3.20
2017,08,19,04,17,1.10
2017,08,19,04,18,1.90
2017,08,19,04,19,2.40
2017,08,19,04,20,4.50
2017,08,19,04,21,3.00
2017,08,19,04,22,2.20
2017,08,19,04,23,4.70
2017,08,19,04,24,3.50
2017,08,19,04,25,3.00
2017,08,19,04,26,5.20
2017,08,19,04,27,3.10
2017,08,19,04,28,5.40
2017,08,19,04,29,5.90
2017,08,19,04,30,1.90
2017,08,19,04,31,2.40
2017,08,19,04,32,3.80
2017,08,19,04,33,1.10
2017,08,19,04,34,1.00
2017,08,19,04,35,4.30
2017,08,19,04,36,1.50
2017,08,19,04,37,2.70
2017,08,19,04,38,3.90
2017,08,19,04,39,2.70
2017,08,19,04,40,6.40
2017,08,19,04,41,4.60
2017,08,19,04,42,4.70
2017,08,19,04,43,3.10
2017,08,19,04,44,1.90
2017,08,19,04,45,1.40
2017,08,19,04,46,2.80
2017,08,19,04,47,1.90
2017,08,19,04,48,6.50
2017,08,19,04,49,5.20
2017,08,19,04,50,3.00
2017,08,19,04,51,1.90
2017,08,19,04,52,6.90
2017,08,19,04,53,3.50
2017,08,19,04,54,1.00
2017,08,19,04,55,3.10
2017,08,19,04,56,2.30
2017,08,19,04,57,1.60
2017,08,19,04,58,3.80
2017,08,19,04,59,1.90
2017,08,19,05,00,2.50
2017,08,19,05,01,2.60
2017,08,19,05,02,1.50
2017,08,19,05,03,1.90
2017,08,19,05,04,2.20
2017,08,19,05,05,3.10
2017,08,19,05,06,1.00
2017,08,19,05,07,0.20
2017,08,19,05,08,1.00
2017,08,19,05,09,2.00
2017,08,19,05,10,1.00
2017,08,19,05,11,2.20
2017,08,19,05,12,2.80
2017,08,19,05,13,5.30
2017,08,19,05,14,0.60
2017,08,19,05,15,0.10
2017,08,19,05,16,0.80
2017,08,19,05,17,1.10
2017,08,19,05,18,0.70
2017,08,19,05,19,4.10
2017,08,19,05,20,3.70
2017,08,19,05,21,4.10
2017,08,19,05,22,5.40
2017,08,19,05,23,2.50
2017,08,19,05,24,1.00
2017,08,19,05,25,0.60
2017,08,19,05,26,0.10
2017,08,19,05,27,1.90
2017,08,19,05,28,1.30
2017,08,19,05,29,0.80
2017,08,19,05,30,4.30
2017,08,19,05,31,3.50
2017,08,19,05,32,2.40
2017,08,19,05,33,1.50
2017,08,19,05,34,2.20
2017,08,19,05,35,1.00
2017,08,19,05,36,3.30
2017,08,19,05,37,1.60
2017,08,19,05,38,2.30
2017,08,19,05,39,0.20
2017,08,19,05,40,1.80
2017,08,19,05,41,3.90
2017,08,19,05,42,2.70
2017,08,19,05,43,1.00
2017,08,19,05,44,1.60
2017,08,19,05,45,1.10
2017,08,19,05,46,2.30
2017,08,19,05,47,6.70
2017,08,19,05,48,1.90
2017,08,19,05,49,0.00
2017,08,19,05,50,0.10
2017,08,19,05,51,0.60
2017,08,19,05,52,0.10
2017,08,19,05,53,1.60
2017,08,19,05,54,0.40
2017,08,19,05,55,0.70
2017,08,19,05,56,1.30
2017,08,19,05,57,0.70
2017,08,19,05,58,1.40
2017,08,19,05,59,1.30
2017,08,19,06,00,0.10
2017,08,19,06,01,1.50
2017,08,19,06,02,0.60
2017,08,19,06,03,1.30
2017,08,19,06,04,0.70
2017,08,19,06,05,3.90
2017,08,19,06,06,0.90
2017,08,19,06,07,0.00
2017,08,19,06,08,0.90
2017,08,19,06,09,0.20
2017,08,19,06,10,1.60
2017,08,19,06,11,1.00
2017,08,19,06,12,1.10
2017,08,19,06,13,0.40
2017,08,19,06,14,0.90
2017,08,19,06,15,4.40
2017,08,19,06,16,4.60
2017,08,19,06,17,4.00
2017,08,19,06,18,5.60
2017,08,19,06,19,1.70
2017,08,19,06,20,0.60
2017,08,19,06,21,2.20
2017,08,19,06,22,2.90
2017,08,19,06,23,2.30
2017,08,19,06,24,1.70
2017,08,19,06,25,1.50
2017,08,19,06,26,0.60
2017,08,19,06,27,0.90
2017,08,19,06,28,0.60
2017,08,19,06,29,0.20
2017,08,19,06,30,1.40
2017,08,19,06,31,2.60
2017,08,19,06,32,2.70
2017,08,19,06,33,2.60
2017,08,19,06,34,1.90
2017,08,19,06,35,2.30
2017,08,19,06,36,1.50
2017,08,19,06,37,0.00
2017,08,19,06,38,0.50
2017,08,19,06,39,1.90
2017,08,19,06,40,1.80
2017,08,19,06,41,1.60
2017,08,19,06,42,2.10
2017,08,19,06,43,2.80
2017,08,19,06,44,3.10
2017,08,19,06,45,2.00
2017,08,19,06,46,3.60
2017,08,19,06,47,1.40
2017,08,19,06,48,1.20
2017,08,19,06,49,2.80
2017,08,19,06,50,1.50
2017,08,19,06,51,2.70
2017,08,19,06,52,3.80
2017,08,19,06,53,3.10
2017,08,19,06,54,2.60
2017,08,19,06,55,0.80
2017,08,19,06,56,3.70
2017,08,19,06,57,1.90
2017,08,19,06,58,0.40
2017,08,19,06,59,1.40
2017,08,19,07,00,0.00
2017,08,19,07,01,0.00
2017,08,19,07,02,0.00
2017,08,19,07,03,0.00
2017,08,19,07,04,0.20
2017,08,19,07,05,1.90
2017,08,19,07,06,0.90
2017,08,19,07,07,1.90
2017,08,19,07,08,1.00
2017,08,19,07,09,1.40
2017,08,19,07,10,1.70
2017,08,19,07,11,1.10
2017,08,19,07,12,0.20
2017,08,19,07,13,0.60
2017,08,19,07,14,2.40
2017,08,19,07,15,2.80
2017,08,19,07,16,2.70
2017,08,19,07,17,1.50
2017,08,19,07,18,1.40
2017,08,19,07,19,1.70
2017,08,19,07,20,1.90
2017,08,19,07,21,4.50
2017,08,19,07,22,2.50
2017,08,19,07,23,0.20
2017,08,19,07,24,2.30
2017,08,19,07,25,1.10
2017,08,19,07,26,0.10
2017,08,19,07,27,0.10
2017,08,19,07,28,2.20
2017,08,19,07,29,2.30
2017,08,19,07,30,1.50
2017,08,19,07,31,2.20
2017,08,19,07,32,2.60
2017,08,19,07,33,3.40
2017,08,19,07,34,2.30
2017,08,19,07,35,1.80
2017,08,19,07,36,3.00
2017,08,19,07,37,3.50
2017,08,19,07,38,2.50
2017,08,19,07,39,3.40
2017,08,19,07,40,3.30
2017,08,19,07,41,2.70
2017,08,19,07,42,2.60
2017,08,19,07,43,1.50
2017,08,19,07,44,2.40
2017,08,19,07,45,3.70
2017,08,19,07,46,3.60
2017,08,19,07,47,4.10
2017,08,19,07,48,1.10
2017,08,19,07,49,0.00
2017,08,19,07,50,2.60
2017,08,19,07,51,2.70
2017,08,19,07,52,1.50
2017,08,19,07,53,0.20
2017,08,19,07,54,1.20
2017,08,19,07,55,0.30
2017,08,19,07,56,1.10
2017,08,19,07,57,0.60
2017,08,19,07,58,0.20
2017,08,19,07,59,0.20
2017,08,19,08,00,1.20
2017,08,19,08,01,1.80
2017,08,19,08,02,1.10
2017,08,19,08,03,0.50
2017,08,19,08,04,0.10
2017,08,19,08,05,3.00
2017,08,19,08,06,1.30
2017,08,19,08,07,0.60
2017,08,19,08,08,0.00
2017,08,19,08,09,0.00
2017,08,19,08,10,1.90
2017,08,19,08,11,1.80
2017,08,19,08,12,0.40
2017,08,19,08,13,0.00
2017,08,19,08,14,0.00
2017,08,19,08,15,0.00
2017,08,19,08,16,0.90
2017,08,19,08,17,1.10
2017,08,19,08,18,1.00
2017,08,19,08,19,1.00
2017,08,19,08,20,2.00
2017,08,19,08,21,0.00
2017,08,19,08,22,0.00
2017,08,19,08,23,0.40
2017,08,19,08,24,1.90
2017,08,19,08,25,1.40
2017,08,19,08,26,0.60
2017,08,19,08,27,0.80
2017,08,19,08,28,1.30
2017,08,19,08,29,1.00
2017,08,19,08,30,0.30
2017,08,19,08,31,1.10
2017,08,19,08,32,0.60
2017,08,19,08,33,0.20
2017,08,19,08,34,0.10
2017,08,19,08,35,0.70
2017,08,19,08,36,0.40
2017,08,19,08,37,1.50
2017,08,19,08,38,1.00
2017,08,19,08,39,0.20
2017,08,19,08,40,0.10
2017,08,19,08,41,0.10
2017,08,19,08,42,0.10
2017,08,19,08,43,0.00
2017,08,19,08,44,0.80
2017,08,19,08,45,0.90
2017,08,19,08,46,3.60
2017,08,19,08,47,6.10
2017,08,19,08,48,4.90
2017,08,19,08,49,1.80
2017,08,19,08,50,2.00
2017,08,19,08,51,6.00
2017,08,19,08,52,3.90
2017,08,19,08,53,3.10
2017,08,19,08,54,1.50
2017,08,19,08,55,2.80
2017,08,19,08,56,3.40
2017,08,19,08,57,8.80
2017,08,19,08,58,8.10
2017,08,19,08,59,4.90
2017,08,19,09,00,2.40
2017,08,19,09,01,6.00
2017,08,19,09,02,4.30
2017,08,19,09,03,1.80
2017,08,19,09,04,5.70
2017,08,19,09,05,6.20
2017,08,19,09,06,10.60
2017,08,19,09,07,6.60
2017,08,19,09,08,3.50
2017,08,19,09,09,2.40
2017,08,19,09,10,3.00
2017,08,19,09,11,3.60
2017,08,19,09,12,5.40
2017,08,19,09,13,6.50
2017,08,19,09,14,2.40
2017,08,19,09,15,4.50
2017,08,19,09,16,1.50
2017,08,19,09,17,2.40
2017,08,19,09,18,2.70
2017,08,19,09,19,5.00
2017,08,19,09,20,6.20
2017,08,19,09,21,6.70
2017,08,19,09,22,6.40
2017,08,19,09,23,7.40
2017,08,19,09,24,6.70
2017,08,19,09,25,7.70
2017,08,19,09,26,5.30
2017,08,19,09,27,1.80
2017,08,19,09,28,6.10
2017,08,19,09,29,4.30
2017,08,19,09,30,3.60
2017,08,19,09,31,4.30
2017,08,19,09,32,3.00
2017,08,19,09,33,1.60
2017,08,19,09,34,3.20
2017,08,19,09,35,5.60
2017,08,19,09,36,3.70
2017,08,19,09,37,1.60
2017,08,19,09,38,2.10
2017,08,19,09,39,2.50
2017,08,19,09,40,2.60
2017,08,19,09,41,4.30
2017,08,19,09,42,3.70
2017,08,19,09,43,3.30
2017,08,19,09,44,3.90
2017,08,19,09,45,3.50
2017,08,19,09,46,4.70
2017,08,19,09,47,3.70
2017,08,19,09,48,0.90
2017,08,19,09,49,0.80
2017,08,19,09,50,1.00
2017,08,19,09,51,2.70
2017,08,19,09,52,1.40
2017,08,19,09,53,1.00
2017,08,19,09,54,2.00
2017,08,19,09,55,2.40
2017,08,19,09,56,2.90
2017,08,19,09,57,3.30
2017,08,19,09,58,3.50
2017,08,19,09,59,3.60
2017,08,19,10,00,2.20
2017,08,19,10,01,1.80
2017,08,19,10,02,4.90
2017,08,19,10,03,2.30
2017,08,19,10,04,0.80
2017,08,19,10,05,1.50
2017,08,19,10,06,3.30
2017,08,19,10,07,3.50
2017,08,19,10,08,2.80
2017,08,19,10,09,4.40
2017,08,19,10,10,0.80
2017,08,19,10,11,0.60
2017,08,19,10,12,0.40
2017,08,19,10,13,1.90
2017,08,19,10,14,6.20
2017,08,19,10,15,1.90
2017,08,19,10,16,5.00
2017,08,19,10,17,6.10
2017,08,19,10,18,2.70
2017,08,19,10,19,3.20
2017,08,19,10,20,6.80
2017,08,19,10,21,7.40
2017,08,19,10,22,6.50
2017,08,19,10,23,6.30
2017,08,19,10,24,5.90
2017,08,19,10,25,3.90
2017,08,19,10,26,1.90
2017,08,19,10,27,6.80
2017,08,19,10,28,9.40
2017,08,19,10,29,7.60
2017,08,19,10,30,6.80
2017,08,19,10,31,5.30
2017,08,19,10,32,6.00
2017,08,19,10,33,8.10
2017,08,19,10,34,12.80
2017,08,19,10,35,9.20
2017,08,19,10,36,7.20
2017,08,19,10,37,3.70
2017,08,19,10,38,3.50
2017,08,19,10,39,3.50
2017,08,19,10,40,7.20
2017,08,19,10,41,9.20
2017,08,19,10,42,6.40
2017,08,19,10,43,11.60
2017,08,19,10,44,8.60
2017,08,19,10,45,9.10
2017,08,19,10,46,8.40
2017,08,19,10,47,6.30
2017,08,19,10,48,6.80
2017,08,19,10,49,7.30
2017,08,19,10,50,5.10
2017,08,19,10,51,4.30
2017,08,19,10,52,8.30
2017,08,19,10,53,8.00
2017,08,19,10,54,7.20
2017,08,19,10,55,11.00
2017,08,19,10,56,9.90
2017,08,19,10,57,7.80
2017,08,19,10,58,7.80
2017,08,19,10,59,6.00
2017,08,19,11,00,4.30
2017,08,19,11,01,4.80
2017,08,19,11,02,7.60
2017,08,19,11,03,7.60
2017,08,19,11,04,7.80
2017,08,19,11,05,7.10
2017,08,19,11,06,6.00
2017,08,19,11,07,5.20
2017,08,19,11,08,5.50
2017,08,19,11,09,9.90
2017,08,19,11,10,8.80
2017,08,19,11,11,4.70
2017,08,19,11,12,3.00
2017,08,19,11,13,5.30
2017,08,19,11,14,1.80
2017,08,19,11,15,4.00
2017,08,19,11,16,6.10
2017,08,19,11,17,5.70
2017,08,19,11,18,4.40
2017,08,19,11,19,4.40
2017,08,19,11,20,4.60
2017,08,19,11,21,10.50
2017,08,19,11,22,6.60
2017,08,19,11,23,3.40
2017,08,19,11,24,4.30
2017,08,19,11,25,5.50
2017,08,19,11,26,3.90
2017,08,19,11,27,5.60
2017,08,19,11,28,3.90
2017,08,19,11,29,6.80
2017,08,19,11,30,9.30
2017,08,19,11,31,9.20
2017,08,19,11,32,8.40
2017,08,19,11,33,6.80
2017,08,19,11,34,4.70
2017,08,19,11,35,6.80
2017,08,19,11,36,9.60
2017,08,19,11,37,8.40
2017,08,19,11,38,3.90
2017,08,19,11,39,9.10
2017,08,19,11,40,6.80
2017,08,19,11,41,8.60
2017,08,19,11,42,8.00
2017,08,19,11,43,7.20
2017,08,19,11,44,7.40
2017,08,19,11,45,9.60
2017,08,19,11,46,7.50
2017,08,19,11,47,5.80
2017,08,19,11,48,10.40
2017,08,19,11,49,8.40
2017,08,19,11,50,8.60
2017,08,19,11,51,8.20
2017,08,19,11,52,11.80
2017,08,19,11,53,9.20
2017,08,19,11,54,7.60
2017,08,19,11,55,5.90
2017,08,19,11,56,5.30
2017,08,19,11,57,5.40
2017,08,19,11,58,2.00
2017,08,19,11,59,4.50
2017,08,19,12,00,6.30
2017,08,19,12,01,8.20
2017,08,19,12,02,5.70
2017,08,19,12,03,4.70
2017,08,19,12,04,5.00
2017,08,19,12,05,8.70
2017,08,19,12,06,4.30
2017,08,19,12,07,5.50
2017,08,19,12,08,5.70
2017,08,19,12,09,3.90
2017,08,19,12,10,8.20
2017,08,19,12,11,5.80
2017,08,19,12,12,8.60
2017,08,19,12,13,10.10
2017,08,19,12,14,7.60
2017,08,19,12,15,5.70
2017,08,19,12,16,7.80
2017,08,19,12,17,7.70
2017,08,19,12,18,11.30
2017,08,19,12,19,8.60
2017,08,19,12,20,6.00
2017,08,19,12,21,7.40
2017,08,19,12,22,10.50
2017,08,19,12,23,5.10
2017,08,19,12,24,7.40
2017,08,19,12,25,13.30
2017,08,19,12,26,9.30
2017,08,19,12,27,8.80
2017,08,19,12,28,8.00
2017,08,19,12,29,7.90
2017,08,19,12,30,3.90
2017,08,19,12,31,8.40
2017,08,19,12,32,7.30
2017,08,19,12,33,8.00
2017,08,19,12,34,5.80
2017,08,19,12,35,6.50
2017,08,19,12,36,6.40
2017,08,19,12,37,8.00
2017,08,19,12,38,9.30
2017,08,19,12,39,7.30
2017,08,19,12,40,7.10
2017,08,19,12,41,7.10
2017,08,19,12,42,7.10
2017,08,19,12,43,6.30
2017,08,19,12,44,7.20
2017,08,19,12,45,7.10
2017,08,19,12,46,5.40
2017,08,19,12,47,6.40
2017,08,19,12,48,9.40
2017,08,19,12,49,9.10
2017,08,19,12,50,7.50
2017,08,19,12,51,12.90
2017,08,19,12,52,10.40
2017,08,19,12,53,9.80
2017,08,19,12,54,11.00
2017,08,19,12,55,12.50
2017,08,19,12,56,6.40
2017,08,19,12,57,9.30
2017,08,19,12,58,7.50
2017,08,19,12,59,4.90
2017,08,19,13,00,10.90
2017,08,19,13,01,9.50
2017,08,19,13,02,6.30
2017,08,19,13,03,5.10
2017,08,19,13,04,4.60
2017,08,19,13,05,7.80
2017,08,19,13,06,10.40
2017,08,19,13,07,9.70
2017,08,19,13,08,10.30
2017,08,19,13,09,9.70
2017,08,19,13,10,8.40
2017,08,19,13,11,4.70
2017,08,19,13,12,4.90
2017,08,19,13,13,8.20
2017,08,19,13,14,9.00
2017,08,19,13,15,9.50
2017,08,19,13,16,6.90
2017,08,19,13,17,11.30
2017,08,19,13,18,5.40
2017,08,19,13,19,8.40
2017,08,19,13,20,4.20
2017,08,19,13,21,8.50
2017,08,19,13,22,9.30
2017,08,19,13,23,9.30
2017,08,19,13,24,13.00
2017,08,19,13,25,10.10
2017,08,19,13,26,10.10
2017,08,19,13,27,10.30
2017,08,19,13,28,6.20
2017,08,19,13,29,4.80
2017,08,19,13,30,3.20
2017,08,19,13,31,4.40
2017,08,19,13,32,8.80
2017,08,19,13,33,8.10
2017,08,19,13,34,8.10
2017,08,19,13,35,6.00
2017,08,19,13,36,9.30
2017,08,19,13,37,7.90
2017,08,19,13,38,4.20
2017,08,19,13,39,6.80
2017,08,19,13,40,9.80
2017,08,19,13,41,10.20
2017,08,19,13,42,3.10
2017,08,19,13,43,8.30
2017,08,19,13,44,8.90
2017,08,19,13,45,9.60
2017,08,19,13,46,8.20
2017,08,19,13,47,8.60
2017,08,19,13,48,4.40
2017,08,19,13,49,6.70
2017,08,19,13,50,8.00
2017,08,19,13,51,9.10
2017,08,19,13,52,7.10
2017,08,19,13,53,8.80
2017,08,19,13,54,3.80
2017,08,19,13,55,6.40
2017,08,19,13,56,6.50
2017,08,19,13,57,13.30
2017,08,19,13,58,13.20
2017,08,19,13,59,10.30
2017,08,19,14,00,9.30
2017,08,19,14,01,6.10
2017,08,19,14,02,10.00
2017,08,19,14,03,4.60
2017,08,19,14,04,5.70
2017,08,19,14,05,7.90
2017,08,19,14,06,8.50
2017,08,19,14,07,8.50
2017,08,19,14,08,8.30
2017,08,19,14,09,9.40
2017,08,19,14,10,6.90
2017,08,19,14,11,7.90
2017,08,19,14,12,7.30
2017,08,19,14,13,10.80
2017,08,19,14,14,12.90
2017,08,19,14,15,12.00
2017,08,19,14,16,8.90
2017,08,19,14,17,12.20
2017,08,19,14,18,12.10
2017,08,19,14,19,11.90
2017,08,19,14,20,7.20
2017,08,19,14,21,11.30
2017,08,19,14,22,13.80
2017,08,19,14,23,9.70
2017,08,19,14,24,11.70
2017,08,19,14,25,12.40
2017,08,19,14,26,9.70
2017,08,19,14,27,8.20
2017,08,19,14,28,10.90
2017,08,19,14,29,12.00
2017,08,19,14,30,6.10
2017,08,19,14,31,4.20
2017,08,19,14,32,9.00
2017,08,19,14,33,8.30
2017,08,19,14,34,6.40
2017,08,19,14,35,8.50
2017,08,19,14,36,14.60
2017,08,19,14,37,12.50
2017,08,19,14,38,11.90
2017,08,19,14,39,12.10
2017,08,19,14,40,9.70
2017,08,19,14,41,8.30
2017,08,19,14,42,7.80
2017,08,19,14,43,9.50
2017,08,19,14,44,9.20
2017,08,19,14,45,9.40
2017,08,19,14,46,11.70
2017,08,19,14,47,7.00
2017,08,19,14,48,6.20
2017,08,19,14,49,7.50
2017,08,19,14,50,12.20
2017,08,19,14,51,6.70
2017,08,19,14,52,5.10
2017,08,19,14,53,8.80
2017,08,19,14,54,9.50
2017,08,19,14,55,11.70
2017,08,19,14,56,13.00
2017,08,19,14,57,13.80
2017,08,19,14,58,11.30
2017,08,19,14,59,10.20
2017,08,19,15,00,8.10
2017,08,19,15,01,5.90
2017,08,19,15,02,11.30
2017,08,19,15,03,11.80
2017,08,19,15,04,11.10
2017,08,19,15,05,8.70
2017,08,19,15,06,6.70
2017,08,19,15,07,8.70
2017,08,19,15,08,7.10
2017,08,19,15,09,6.00
2017,08,19,15,10,7.10
2017,08,19,15,11,7.40
2017,08,19,15,12,5.00
2017,08,19,15,13,9.70
2017,08,19,15,14,4.90
2017,08,19,15,15,7.70
2017,08,19,15,16,7.70
2017,08,19,15,17,6.80
2017,08,19,15,18,9.80
2017,08,19,15,19,10.90
2017,08,19,15,20,13.20
2017,08,19,15,21,9.80
2017,08,19,15,22,11.70
2017,08,19,15,23,10.50
2017,08,19,15,24,6.00
2017,08,19,15,25,6.30
2017,08,19,15,26,6.80
2017,08,19,15,27,6.20
2017,08,19,15,28,8.50
2017,08,19,15,29,13.70
2017,08,19,15,30,14.20
2017,08,19,15,31,10.90
2017,08,19,15,32,7.90
2017,08,19,15,33,4.90
2017,08,19,15,34,7.50
2017,08,19,15,35,8.30
2017,08,19,15,36,5.30
2017,08,19,15,37,8.50
2017,08,19,15,38,8.50
2017,08,19,15,39,4.80
2017,08,19,15,40,6.70
2017,08,19,15,41,5.90
2017,08,19,15,42,6.30
2017,08,19,15,43,8.10
2017,08,19,15,44,10.00
2017,08,19,15,45,10.90
2017,08,19,15,46,8.50
2017,08,19,15,47,10.00
2017,08,19,15,48,10.10
2017,08,19,15,49,12.80
2017,08,19,15,50,10.40
2017,08,19,15,51,11.30
2017,08,19,15,52,11.80
2017,08,19,15,53,10.60
2017,08,19,15,54,6.30
2017,08,19,15,55,9.30
2017,08,19,15,56,10.60
2017,08,19,15,57,22.80
2017,08,19,15,58,13.30
2017,08,19,15,59,14.60
2017,08,19,16,00,13.40
2017,08,19,16,01,11.00
2017,08,19,16,02,9.40
2017,08,19,16,03,12.80
2017,08,19,16,04,9.30
2017,08,19,16,05,7.00
2017,08,19,16,06,5.10
2017,08,19,16,07,2.60
2017,08,19,16,08,4.70
2017,08,19,16,09,2.30
2017,08,19,16,10,2.80
2017,08,19,16,11,1.60
2017,08,19,16,12,2.30
2017,08,19,16,13,4.40
2017,08,19,16,14,3.50
2017,08,19,16,15,8.40
2017,08,19,16,16,10.80
2017,08,19,16,17,7.90
2017,08,19,16,18,12.50
2017,08,19,16,19,9.30
2017,08,19,16,20,7.00
2017,08,19,16,21,3.20
2017,08,19,16,22,6.90
2017,08,19,16,23,13.30
2017,08,19,16,24,9.00
2017,08,19,16,25,5.40
2017,08,19,16,26,3.20
2017,08,19,16,27,7.50
2017,08,19,16,28,9.30
2017,08,19,16,29,9.70
2017,08,19,16,30,12.80
2017,08,19,16,31,2.70
2017,08,19,16,32,1.90
2017,08,19,16,33,1.70
2017,08,19,16,34,0.60
2017,08,19,16,35,6.60
2017,08,19,16,36,5.60
2017,08,19,16,37,2.10
2017,08,19,16,38,2.10
2017,08,19,16,39,4.30
2017,08,19,16,40,2.30
2017,08,19,16,41,6.80
2017,08,19,16,42,3.70
2017,08,19,16,43,1.80
2017,08,19,16,44,3.10
2017,08,19,16,45,1.90
2017,08,19,16,46,2.60
2017,08,19,16,47,1.90
2017,08,19,16,48,5.00
2017,08,19,16,49,4.00
2017,08,19,16,50,3.10
2017,08,19,16,51,1.10
2017,08,19,16,52,6.70
2017,08,19,16,53,3.30
2017,08,19,16,54,1.30
2017,08,19,16,55,1.60
2017,08,19,16,56,8.20
2017,08,19,16,57,5.10
2017,08,19,16,58,0.40
2017,08,19,16,59,3.90
2017,08,19,17,00,2.40
2017,08,19,17,01,3.50
2017,08,19,17,02,2.60
2017,08,19,17,03,2.70
2017,08,19,17,04,3.40
2017,08,19,17,05,3.20
2017,08,19,17,06,2.50
2017,08,19,17,07,4.40
2017,08,19,17,08,6.10
2017,08,19,17,09,7.10
2017,08,19,17,10,1.20
2017,08,19,17,11,3.70
2017,08,19,17,12,4.20
2017,08,19,17,13,6.40
2017,08,19,17,14,8.40
2017,08,19,17,15,4.30
2017,08,19,17,16,9.90
2017,08,19,17,17,3.70
2017,08,19,17,18,2.90
2017,08,19,17,19,1.40
2017,08,19,17,20,3.40
2017,08,19,17,21,4.70
2017,08,19,17,22,7.70
2017,08,19,17,23,5.50
2017,08,19,17,24,4.30
2017,08,19,17,25,3.60
2017,08,19,17,26,2.20
2017,08,19,17,27,3.50
2017,08,19,17,28,0.50
2017,08,19,17,29,1.50
2017,08,19,17,30,5.60
2017,08,19,17,31,4.60
2017,08,19,17,32,4.20
2017,08,19,17,33,4.40
2017,08,19,17,34,3.80
2017,08,19,17,35,5.50
2017,08,19,17,36,4.30
2017,08,19,17,37,0.80
2017,08,19,17,38,0.70
2017,08,19,17,39,2.30
2017,08,19,17,40,3.00
2017,08,19,17,41,3.50
2017,08,19,17,42,7.20
2017,08,19,17,43,7.20
2017,08,19,17,44,3.00
2017,08,19,17,45,2.20
2017,08,19,17,46,7.30
2017,08,19,17,47,5.20
2017,08,19,17,48,3.70
2017,08,19,17,49,2.90
2017,08,19,17,50,4.10
2017,08,19,17,51,6.80
2017,08,19,17,52,7.20
2017,08,19,17,53,4.00
2017,08,19,17,54,4.80
2017,08,19,17,55,6.40
2017,08,19,17,56,2.70
2017,08,19,17,57,3.30
2017,08,19,17,58,1.00
2017,08,19,17,59,1.60
2017,08,19,18,00,2.50
2017,08,19,18,01,2.60
2017,08,19,18,02,3.30