Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,01,00,00,0.00
2010,04,01,00,01,0.00
2010,04,01,00,02,0.00
2010,04,01,00,03,0.00
2010,04,01,00,04,0.00
2010,04,01,00,05,0.00
2010,04,01,00,06,0.00
2010,04,01,00,07,0.00
2010,04,01,00,08,0.00
2010,04,01,00,09,0.00
2010,04,01,00,10,0.00
2010,04,01,00,11,0.00
2010,04,01,00,12,0.00
2010,04,01,00,13,0.00
2010,04,01,00,14,0.00
2010,04,01,00,15,0.00
2010,04,01,00,16,0.00
2010,04,01,00,17,0.00
2010,04,01,00,18,0.00
2010,04,01,00,19,0.00
2010,04,01,00,20,0.00
2010,04,01,00,21,0.00
2010,04,01,00,22,0.00
2010,04,01,00,23,0.00
2010,04,01,00,24,0.00
2010,04,01,00,25,0.00
2010,04,01,00,26,0.00
2010,04,01,00,27,0.00
2010,04,01,00,28,0.00
2010,04,01,00,29,0.00
2010,04,01,00,30,0.00
2010,04,01,00,31,0.00
2010,04,01,00,32,0.00
2010,04,01,00,33,0.00
2010,04,01,00,34,0.00
2010,04,01,00,35,0.00
2010,04,01,00,36,0.00
2010,04,01,00,37,0.00
2010,04,01,00,38,0.00
2010,04,01,00,39,0.00
2010,04,01,00,40,0.00
2010,04,01,00,41,0.00
2010,04,01,00,42,0.00
2010,04,01,00,43,0.00
2010,04,01,00,44,0.00
2010,04,01,00,45,0.00
2010,04,01,00,46,0.00
2010,04,01,00,47,0.00
2010,04,01,00,48,0.00
2010,04,01,00,49,0.00
2010,04,01,00,50,0.00
2010,04,01,00,51,0.40
2010,04,01,00,52,0.00
2010,04,01,00,53,0.80
2010,04,01,00,54,0.40
2010,04,01,00,55,0.20
2010,04,01,00,56,0.60
2010,04,01,00,57,1.70
2010,04,01,00,58,1.40
2010,04,01,00,59,0.90
2010,04,01,01,00,1.70
2010,04,01,01,01,2.10
2010,04,01,01,02,0.70
2010,04,01,01,03,0.90
2010,04,01,01,04,0.00
2010,04,01,01,05,0.00
2010,04,01,01,06,1.00
2010,04,01,01,07,0.30
2010,04,01,01,08,0.90
2010,04,01,01,09,0.80
2010,04,01,01,10,0.10
2010,04,01,01,11,0.70
2010,04,01,01,12,0.20
2010,04,01,01,13,1.50
2010,04,01,01,14,1.80
2010,04,01,01,15,0.00
2010,04,01,01,16,0.00
2010,04,01,01,17,1.30
2010,04,01,01,18,0.90
2010,04,01,01,19,0.60
2010,04,01,01,20,0.60
2010,04,01,01,21,0.40
2010,04,01,01,22,0.00
2010,04,01,01,23,0.30
2010,04,01,01,24,0.00
2010,04,01,01,25,0.00
2010,04,01,01,26,0.00
2010,04,01,01,27,1.60
2010,04,01,01,28,0.80
2010,04,01,01,29,0.40
2010,04,01,01,30,1.30
2010,04,01,01,31,0.80
2010,04,01,01,32,1.40
2010,04,01,01,33,3.10
2010,04,01,01,34,2.80
2010,04,01,01,35,2.50
2010,04,01,01,36,0.90
2010,04,01,01,37,4.60
2010,04,01,01,38,0.60
2010,04,01,01,39,2.20
2010,04,01,01,40,0.90
2010,04,01,01,41,0.20
2010,04,01,01,42,0.60
2010,04,01,01,43,3.90
2010,04,01,01,44,0.70
2010,04,01,01,45,0.90
2010,04,01,01,46,1.40
2010,04,01,01,47,1.60
2010,04,01,01,48,1.90
2010,04,01,01,49,0.30
2010,04,01,01,50,0.20
2010,04,01,01,51,1.10
2010,04,01,01,52,1.00
2010,04,01,01,53,0.90
2010,04,01,01,54,2.50
2010,04,01,01,55,1.30
2010,04,01,01,56,2.50
2010,04,01,01,57,1.10
2010,04,01,01,58,2.10
2010,04,01,01,59,0.70
2010,04,01,02,00,0.20
2010,04,01,02,01,1.90
2010,04,01,02,02,0.90
2010,04,01,02,03,0.30
2010,04,01,02,04,1.50
2010,04,01,02,05,0.80
2010,04,01,02,06,0.60
2010,04,01,02,07,1.30
2010,04,01,02,08,1.00
2010,04,01,02,09,1.70
2010,04,01,02,10,0.00
2010,04,01,02,11,0.20
2010,04,01,02,12,0.10
2010,04,01,02,13,0.90
2010,04,01,02,14,2.00
2010,04,01,02,15,0.40
2010,04,01,02,16,1.90
2010,04,01,02,17,1.90
2010,04,01,02,18,2.30
2010,04,01,02,19,2.20
2010,04,01,02,20,1.30
2010,04,01,02,21,4.10
2010,04,01,02,22,3.60
2010,04,01,02,23,3.70
2010,04,01,02,24,0.60
2010,04,01,02,25,2.10
2010,04,01,02,26,0.10
2010,04,01,02,27,0.40
2010,04,01,02,28,0.00
2010,04,01,02,29,0.40
2010,04,01,02,30,0.00
2010,04,01,02,31,0.00
2010,04,01,02,32,0.80
2010,04,01,02,33,1.30
2010,04,01,02,34,0.10
2010,04,01,02,35,2.20
2010,04,01,02,36,0.00
2010,04,01,02,37,1.00
2010,04,01,02,38,1.50
2010,04,01,02,39,1.00
2010,04,01,02,40,0.60
2010,04,01,02,41,0.40
2010,04,01,02,42,0.00
2010,04,01,02,43,0.00
2010,04,01,02,44,1.40
2010,04,01,02,45,1.60
2010,04,01,02,46,0.90
2010,04,01,02,47,1.60
2010,04,01,02,48,3.50
2010,04,01,02,49,1.10
2010,04,01,02,50,0.20
2010,04,01,02,51,0.00
2010,04,01,02,52,2.10
2010,04,01,02,53,2.20
2010,04,01,02,54,1.20
2010,04,01,02,55,2.10
2010,04,01,02,56,0.20
2010,04,01,02,57,0.70
2010,04,01,02,58,0.30
2010,04,01,02,59,1.90
2010,04,01,03,00,0.20
2010,04,01,03,01,0.80
2010,04,01,03,02,2.10
2010,04,01,03,03,1.70
2010,04,01,03,04,1.80
2010,04,01,03,05,2.50
2010,04,01,03,06,0.40
2010,04,01,03,07,2.20
2010,04,01,03,08,1.60
2010,04,01,03,09,0.00
2010,04,01,03,10,0.10
2010,04,01,03,11,0.60
2010,04,01,03,12,0.00
2010,04,01,03,13,0.00
2010,04,01,03,14,0.00
2010,04,01,03,15,0.00
2010,04,01,03,16,0.00
2010,04,01,03,17,0.00
2010,04,01,03,18,0.00
2010,04,01,03,19,0.00
2010,04,01,03,20,0.00
2010,04,01,03,21,0.00
2010,04,01,03,22,0.00
2010,04,01,03,23,0.00
2010,04,01,03,24,0.00
2010,04,01,03,25,0.00
2010,04,01,03,26,0.00
2010,04,01,03,27,0.00
2010,04,01,03,28,0.00
2010,04,01,03,29,0.00
2010,04,01,03,30,0.00
2010,04,01,03,31,0.00
2010,04,01,03,32,0.00
2010,04,01,03,33,0.00
2010,04,01,03,34,0.00
2010,04,01,03,35,0.00
2010,04,01,03,36,0.00
2010,04,01,03,37,1.10
2010,04,01,03,38,2.20
2010,04,01,03,39,0.90
2010,04,01,03,40,0.00
2010,04,01,03,41,0.20
2010,04,01,03,42,2.70
2010,04,01,03,43,2.20
2010,04,01,03,44,2.60
2010,04,01,03,45,2.10
2010,04,01,03,46,3.00
2010,04,01,03,47,0.20
2010,04,01,03,48,0.20
2010,04,01,03,49,1.40
2010,04,01,03,50,2.10
2010,04,01,03,51,2.20
2010,04,01,03,52,2.20
2010,04,01,03,53,2.40
2010,04,01,03,54,2.60
2010,04,01,03,55,0.70
2010,04,01,03,56,3.70
2010,04,01,03,57,3.30
2010,04,01,03,58,3.00
2010,04,01,03,59,2.00
2010,04,01,04,00,0.90
2010,04,01,04,01,0.30
2010,04,01,04,02,0.20
2010,04,01,04,03,1.90
2010,04,01,04,04,1.50
2010,04,01,04,05,0.70
2010,04,01,04,06,1.10
2010,04,01,04,07,2.00
2010,04,01,04,08,2.30
2010,04,01,04,09,1.40
2010,04,01,04,10,1.30
2010,04,01,04,11,2.70
2010,04,01,04,12,4.50
2010,04,01,04,13,4.00
2010,04,01,04,14,2.20
2010,04,01,04,15,1.80
2010,04,01,04,16,1.00
2010,04,01,04,17,3.00
2010,04,01,04,18,0.20
2010,04,01,04,19,0.50
2010,04,01,04,20,0.40
2010,04,01,04,21,0.30
2010,04,01,04,22,0.50
2010,04,01,04,23,0.70
2010,04,01,04,24,0.50
2010,04,01,04,25,1.30
2010,04,01,04,26,0.20
2010,04,01,04,27,0.10
2010,04,01,04,28,1.30
2010,04,01,04,29,2.30
2010,04,01,04,30,4.20
2010,04,01,04,31,2.20
2010,04,01,04,32,3.10
2010,04,01,04,33,1.30
2010,04,01,04,34,3.60
2010,04,01,04,35,3.50
2010,04,01,04,36,2.30
2010,04,01,04,37,2.20
2010,04,01,04,38,0.00
2010,04,01,04,39,0.00
2010,04,01,04,40,0.30
2010,04,01,04,41,0.00
2010,04,01,04,42,0.40
2010,04,01,04,43,0.70
2010,04,01,04,44,0.40
2010,04,01,04,45,1.30
2010,04,01,04,46,4.00
2010,04,01,04,47,1.80
2010,04,01,04,48,3.40
2010,04,01,04,49,1.60
2010,04,01,04,50,0.90
2010,04,01,04,51,0.60
2010,04,01,04,52,0.10
2010,04,01,04,53,1.10
2010,04,01,04,54,0.00
2010,04,01,04,55,0.10
2010,04,01,04,56,1.90
2010,04,01,04,57,1.60
2010,04,01,04,58,0.30
2010,04,01,04,59,4.20
2010,04,01,05,00,1.80
2010,04,01,05,01,2.60
2010,04,01,05,02,1.00
2010,04,01,05,03,1.60
2010,04,01,05,04,0.30
2010,04,01,05,05,0.10
2010,04,01,05,06,0.00
2010,04,01,05,07,0.00
2010,04,01,05,08,0.00
2010,04,01,05,09,0.00
2010,04,01,05,10,0.00
2010,04,01,05,11,0.00
2010,04,01,05,12,0.00
2010,04,01,05,13,0.00
2010,04,01,05,14,0.00
2010,04,01,05,15,0.00
2010,04,01,05,16,0.00
2010,04,01,05,17,0.00
2010,04,01,05,18,0.00
2010,04,01,05,19,0.00
2010,04,01,05,20,0.00
2010,04,01,05,21,0.00
2010,04,01,05,22,0.00
2010,04,01,05,23,0.00
2010,04,01,05,24,0.00
2010,04,01,05,25,0.00
2010,04,01,05,26,0.20
2010,04,01,05,27,0.00
2010,04,01,05,28,0.10
2010,04,01,05,29,0.60
2010,04,01,05,30,0.00
2010,04,01,05,31,0.40
2010,04,01,05,32,2.10
2010,04,01,05,33,0.50
2010,04,01,05,34,2.10
2010,04,01,05,35,2.40
2010,04,01,05,36,1.20
2010,04,01,05,37,0.00
2010,04,01,05,38,0.00
2010,04,01,05,39,0.00
2010,04,01,05,40,0.00
2010,04,01,05,41,0.70
2010,04,01,05,42,1.40
2010,04,01,05,43,1.20
2010,04,01,05,44,2.70
2010,04,01,05,45,1.60
2010,04,01,05,46,2.40
2010,04,01,05,47,2.70
2010,04,01,05,48,0.50
2010,04,01,05,49,0.00
2010,04,01,05,50,0.00
2010,04,01,05,51,0.00
2010,04,01,05,52,0.00
2010,04,01,05,53,0.50
2010,04,01,05,54,2.20
2010,04,01,05,55,4.90
2010,04,01,05,56,3.00
2010,04,01,05,57,2.70
2010,04,01,05,58,0.90
2010,04,01,05,59,0.20
2010,04,01,06,00,0.40
2010,04,01,06,01,0.10
2010,04,01,06,02,0.10
2010,04,01,06,03,0.90
2010,04,01,06,04,0.00
2010,04,01,06,05,0.00
2010,04,01,06,06,0.00
2010,04,01,06,07,1.40
2010,04,01,06,08,2.90
2010,04,01,06,09,1.90
2010,04,01,06,10,0.60
2010,04,01,06,11,0.00
2010,04,01,06,12,0.40
2010,04,01,06,13,0.00
2010,04,01,06,14,0.00
2010,04,01,06,15,3.80
2010,04,01,06,16,3.30
2010,04,01,06,17,2.40
2010,04,01,06,18,2.70
2010,04,01,06,19,2.90
2010,04,01,06,20,2.70
2010,04,01,06,21,4.20
2010,04,01,06,22,4.00
2010,04,01,06,23,3.20
2010,04,01,06,24,4.00
2010,04,01,06,25,5.40
2010,04,01,06,26,4.00
2010,04,01,06,27,4.50
2010,04,01,06,28,5.40
2010,04,01,06,29,6.40
2010,04,01,06,30,5.50
2010,04,01,06,31,3.00
2010,04,01,06,32,3.90
2010,04,01,06,33,4.30
2010,04,01,06,34,4.40
2010,04,01,06,35,5.10
2010,04,01,06,36,4.50
2010,04,01,06,37,5.20
2010,04,01,06,38,4.00
2010,04,01,06,39,3.40
2010,04,01,06,40,2.70
2010,04,01,06,41,1.80
2010,04,01,06,42,1.30
2010,04,01,06,43,0.60
2010,04,01,06,44,2.60
2010,04,01,06,45,3.20
2010,04,01,06,46,5.10
2010,04,01,06,47,4.30
2010,04,01,06,48,4.60
2010,04,01,06,49,4.30
2010,04,01,06,50,4.60
2010,04,01,06,51,5.50
2010,04,01,06,52,3.40
2010,04,01,06,53,3.40
2010,04,01,06,54,1.90
2010,04,01,06,55,0.60
2010,04,01,06,56,2.00
2010,04,01,06,57,0.40
2010,04,01,06,58,0.30
2010,04,01,06,59,0.70
2010,04,01,07,00,4.80
2010,04,01,07,01,6.00
2010,04,01,07,02,1.70
2010,04,01,07,03,0.80
2010,04,01,07,04,3.60
2010,04,01,07,05,3.20
2010,04,01,07,06,4.40
2010,04,01,07,07,3.20
2010,04,01,07,08,4.70
2010,04,01,07,09,6.80
2010,04,01,07,10,4.30
2010,04,01,07,11,4.80
2010,04,01,07,12,5.30
2010,04,01,07,13,6.40
2010,04,01,07,14,3.70
2010,04,01,07,15,1.80
2010,04,01,07,16,3.20
2010,04,01,07,17,3.70
2010,04,01,07,18,3.80
2010,04,01,07,19,1.80
2010,04,01,07,20,5.20
2010,04,01,07,21,5.50
2010,04,01,07,22,4.80
2010,04,01,07,23,3.30
2010,04,01,07,24,0.70
2010,04,01,07,25,3.00
2010,04,01,07,26,3.20
2010,04,01,07,27,2.50
2010,04,01,07,28,1.40
2010,04,01,07,29,3.90
2010,04,01,07,30,3.60
2010,04,01,07,31,2.00
2010,04,01,07,32,2.20
2010,04,01,07,33,2.50
2010,04,01,07,34,4.70
2010,04,01,07,35,1.60
2010,04,01,07,36,4.00
2010,04,01,07,37,3.90
2010,04,01,07,38,3.30
2010,04,01,07,39,3.30
2010,04,01,07,40,3.40
2010,04,01,07,41,4.40
2010,04,01,07,42,4.50
2010,04,01,07,43,3.80
2010,04,01,07,44,2.90
2010,04,01,07,45,1.60
2010,04,01,07,46,0.30
2010,04,01,07,47,0.40
2010,04,01,07,48,0.60
2010,04,01,07,49,1.60
2010,04,01,07,50,3.10
2010,04,01,07,51,2.60
2010,04,01,07,52,1.40
2010,04,01,07,53,2.30
2010,04,01,07,54,1.50
2010,04,01,07,55,1.20
2010,04,01,07,56,0.40
2010,04,01,07,57,2.50
2010,04,01,07,58,1.60
2010,04,01,07,59,2.80
2010,04,01,08,00,3.70
2010,04,01,08,01,2.60
2010,04,01,08,02,1.00
2010,04,01,08,03,4.10
2010,04,01,08,04,3.80
2010,04,01,08,05,3.40
2010,04,01,08,06,3.80
2010,04,01,08,07,4.40
2010,04,01,08,08,3.50
2010,04,01,08,09,2.90
2010,04,01,08,10,3.70
2010,04,01,08,11,5.40
2010,04,01,08,12,3.50
2010,04,01,08,13,4.10
2010,04,01,08,14,2.80
2010,04,01,08,15,3.10
2010,04,01,08,16,3.60
2010,04,01,08,17,2.70
2010,04,01,08,18,1.00
2010,04,01,08,19,0.50
2010,04,01,08,20,1.10
2010,04,01,08,21,1.40
2010,04,01,08,22,1.00
2010,04,01,08,23,1.80
2010,04,01,08,24,4.20
2010,04,01,08,25,4.00
2010,04,01,08,26,4.70
2010,04,01,08,27,2.20
2010,04,01,08,28,3.30
2010,04,01,08,29,1.80
2010,04,01,08,30,0.50
2010,04,01,08,31,2.60
2010,04,01,08,32,4.60
2010,04,01,08,33,3.30
2010,04,01,08,34,4.10
2010,04,01,08,35,3.90
2010,04,01,08,36,3.20
2010,04,01,08,37,3.60
2010,04,01,08,38,3.30
2010,04,01,08,39,3.90
2010,04,01,08,40,3.40
2010,04,01,08,41,5.90
2010,04,01,08,42,4.60
2010,04,01,08,43,3.50
2010,04,01,08,44,4.90
2010,04,01,08,45,3.70
2010,04,01,08,46,2.70
2010,04,01,08,47,3.80
2010,04,01,08,48,4.00
2010,04,01,08,49,3.80
2010,04,01,08,50,3.10
2010,04,01,08,51,3.40
2010,04,01,08,52,0.30
2010,04,01,08,53,1.70
2010,04,01,08,54,1.10
2010,04,01,08,55,2.90
2010,04,01,08,56,2.80
2010,04,01,08,57,2.20
2010,04,01,08,58,1.90
2010,04,01,08,59,2.50
2010,04,01,09,00,2.90
2010,04,01,09,01,3.60
2010,04,01,09,02,3.70
2010,04,01,09,03,1.40
2010,04,01,09,04,3.20
2010,04,01,09,05,0.40
2010,04,01,09,06,2.70
2010,04,01,09,07,5.30
2010,04,01,09,08,5.70
2010,04,01,09,09,4.00
2010,04,01,09,10,4.70
2010,04,01,09,11,3.30
2010,04,01,09,12,3.80
2010,04,01,09,13,0.80
2010,04,01,09,14,2.40
2010,04,01,09,15,1.00
2010,04,01,09,16,0.60
2010,04,01,09,17,0.00
2010,04,01,09,18,0.40
2010,04,01,09,19,4.00
2010,04,01,09,20,2.60
2010,04,01,09,21,2.40
2010,04,01,09,22,5.60
2010,04,01,09,23,2.30
2010,04,01,09,24,1.30
2010,04,01,09,25,2.60
2010,04,01,09,26,3.90
2010,04,01,09,27,5.00
2010,04,01,09,28,0.70
2010,04,01,09,29,2.60
2010,04,01,09,30,2.90
2010,04,01,09,31,4.10
2010,04,01,09,32,2.10
2010,04,01,09,33,6.30
2010,04,01,09,34,2.50
2010,04,01,09,35,0.90
2010,04,01,09,36,0.60
2010,04,01,09,37,2.70
2010,04,01,09,38,5.00
2010,04,01,09,39,6.00
2010,04,01,09,40,5.30
2010,04,01,09,41,2.30
2010,04,01,09,42,1.80
2010,04,01,09,43,0.80
2010,04,01,09,44,0.00
2010,04,01,09,45,0.80
2010,04,01,09,46,2.10
2010,04,01,09,47,5.30
2010,04,01,09,48,3.30
2010,04,01,09,49,0.00
2010,04,01,09,50,4.40
2010,04,01,09,51,5.40
2010,04,01,09,52,5.90
2010,04,01,09,53,3.60
2010,04,01,09,54,6.50
2010,04,01,09,55,4.40
2010,04,01,09,56,1.30
2010,04,01,09,57,1.50
2010,04,01,09,58,3.20
2010,04,01,09,59,4.20
2010,04,01,10,00,4.60
2010,04,01,10,01,2.20
2010,04,01,10,02,7.30
2010,04,01,10,03,9.30
2010,04,01,10,04,13.40
2010,04,01,10,05,9.40
2010,04,01,10,06,8.70
2010,04,01,10,07,8.40
2010,04,01,10,08,12.40
2010,04,01,10,09,11.60
2010,04,01,10,10,9.20
2010,04,01,10,11,9.80
2010,04,01,10,12,5.80
2010,04,01,10,13,6.00
2010,04,01,10,14,6.60
2010,04,01,10,15,4.10
2010,04,01,10,16,6.10
2010,04,01,10,17,6.10
2010,04,01,10,18,4.20
2010,04,01,10,19,4.40
2010,04,01,10,20,7.30
2010,04,01,10,21,10.20
2010,04,01,10,22,6.10
2010,04,01,10,23,8.00
2010,04,01,10,24,4.50
2010,04,01,10,25,3.70
2010,04,01,10,26,4.70
2010,04,01,10,27,4.80
2010,04,01,10,28,9.90
2010,04,01,10,29,12.00
2010,04,01,10,30,11.80
2010,04,01,10,31,7.20
2010,04,01,10,32,3.50
2010,04,01,10,33,4.30
2010,04,01,10,34,6.70
2010,04,01,10,35,9.90
2010,04,01,10,36,8.00
2010,04,01,10,37,7.70
2010,04,01,10,38,8.50
2010,04,01,10,39,11.40
2010,04,01,10,40,11.60
2010,04,01,10,41,12.50
2010,04,01,10,42,17.90
2010,04,01,10,43,11.30
2010,04,01,10,44,15.70
2010,04,01,10,45,14.70
2010,04,01,10,46,11.00
2010,04,01,10,47,6.80
2010,04,01,10,48,14.70
2010,04,01,10,49,15.80
2010,04,01,10,50,10.30
2010,04,01,10,51,10.20
2010,04,01,10,52,9.10
2010,04,01,10,53,10.20
2010,04,01,10,54,8.80
2010,04,01,10,55,5.60
2010,04,01,10,56,9.90
2010,04,01,10,57,6.90
2010,04,01,10,58,6.90
2010,04,01,10,59,8.80
2010,04,01,11,00,11.40
2010,04,01,11,01,12.70
2010,04,01,11,02,14.20
2010,04,01,11,03,14.80
2010,04,01,11,04,8.70
2010,04,01,11,05,11.20
2010,04,01,11,06,7.60
2010,04,01,11,07,12.50
2010,04,01,11,08,9.70
2010,04,01,11,09,10.00
2010,04,01,11,10,2.70
2010,04,01,11,11,5.60
2010,04,01,11,12,8.10
2010,04,01,11,13,11.30
2010,04,01,11,14,9.80
2010,04,01,11,15,19.20
2010,04,01,11,16,16.90
2010,04,01,11,17,10.50
2010,04,01,11,18,16.80
2010,04,01,11,19,13.60
2010,04,01,11,20,8.10
2010,04,01,11,21,11.30
2010,04,01,11,22,17.20
2010,04,01,11,23,12.10
2010,04,01,11,24,6.80
2010,04,01,11,25,5.00
2010,04,01,11,26,9.20
2010,04,01,11,27,9.60
2010,04,01,11,28,11.50
2010,04,01,11,29,8.90
2010,04,01,11,30,10.50
2010,04,01,11,31,7.70
2010,04,01,11,32,9.60
2010,04,01,11,33,13.00
2010,04,01,11,34,13.40
2010,04,01,11,35,11.50
2010,04,01,11,36,7.80
2010,04,01,11,37,8.00
2010,04,01,11,38,7.30
2010,04,01,11,39,8.10
2010,04,01,11,40,13.60
2010,04,01,11,41,16.80
2010,04,01,11,42,10.40
2010,04,01,11,43,18.40
2010,04,01,11,44,18.50
2010,04,01,11,45,7.30
2010,04,01,11,46,8.50
2010,04,01,11,47,6.20
2010,04,01,11,48,15.20
2010,04,01,11,49,10.30
2010,04,01,11,50,9.30
2010,04,01,11,51,6.00
2010,04,01,11,52,7.20
2010,04,01,11,53,8.80
2010,04,01,11,54,18.70
2010,04,01,11,55,20.00
2010,04,01,11,56,16.60
2010,04,01,11,57,9.70
2010,04,01,11,58,9.10
2010,04,01,11,59,12.40
2010,04,01,12,00,12.80
2010,04,01,12,01,10.80
2010,04,01,12,02,9.00
2010,04,01,12,03,10.10
2010,04,01,12,04,9.60
2010,04,01,12,05,13.80
2010,04,01,12,06,15.00
2010,04,01,12,07,10.50
2010,04,01,12,08,14.50
2010,04,01,12,09,10.60
2010,04,01,12,10,16.40
2010,04,01,12,11,8.80
2010,04,01,12,12,8.50
2010,04,01,12,13,6.10
2010,04,01,12,14,6.60
2010,04,01,12,15,9.60
2010,04,01,12,16,11.90
2010,04,01,12,17,16.20
2010,04,01,12,18,10.30
2010,04,01,12,19,12.20
2010,04,01,12,20,12.30
2010,04,01,12,21,15.20
2010,04,01,12,22,18.40
2010,04,01,12,23,13.90
2010,04,01,12,24,15.50
2010,04,01,12,25,11.30
2010,04,01,12,26,10.50
2010,04,01,12,27,13.90
2010,04,01,12,28,9.20
2010,04,01,12,29,15.60
2010,04,01,12,30,8.10
2010,04,01,12,31,7.30
2010,04,01,12,32,10.20
2010,04,01,12,33,6.90
2010,04,01,12,34,8.90
2010,04,01,12,35,13.60
2010,04,01,12,36,7.10
2010,04,01,12,37,7.30
2010,04,01,12,38,9.10
2010,04,01,12,39,10.20
2010,04,01,12,40,6.80
2010,04,01,12,41,5.00
2010,04,01,12,42,4.70
2010,04,01,12,43,6.70
2010,04,01,12,44,13.50
2010,04,01,12,45,11.20
2010,04,01,12,46,9.00
2010,04,01,12,47,5.50
2010,04,01,12,48,8.20
2010,04,01,12,49,8.30
2010,04,01,12,50,6.20
2010,04,01,12,51,6.70
2010,04,01,12,52,6.80
2010,04,01,12,53,10.30
2010,04,01,12,54,9.10
2010,04,01,12,55,15.20
2010,04,01,12,56,12.70
2010,04,01,12,57,9.70
2010,04,01,12,58,11.20
2010,04,01,12,59,15.30
2010,04,01,13,00,15.00
2010,04,01,13,01,16.30
2010,04,01,13,02,10.50
2010,04,01,13,03,11.90
2010,04,01,13,04,12.50
2010,04,01,13,05,7.10
2010,04,01,13,06,10.30
2010,04,01,13,07,6.80
2010,04,01,13,08,11.40
2010,04,01,13,09,9.00
2010,04,01,13,10,16.50
2010,04,01,13,11,15.00
2010,04,01,13,12,12.00
2010,04,01,13,13,19.10
2010,04,01,13,14,10.40
2010,04,01,13,15,10.60
2010,04,01,13,16,10.10
2010,04,01,13,17,15.10
2010,04,01,13,18,8.70
2010,04,01,13,19,13.00
2010,04,01,13,20,6.70
2010,04,01,13,21,7.70
2010,04,01,13,22,16.00
2010,04,01,13,23,12.40
2010,04,01,13,24,8.70
2010,04,01,13,25,8.40
2010,04,01,13,26,15.60
2010,04,01,13,27,12.90
2010,04,01,13,28,18.60
2010,04,01,13,29,9.40
2010,04,01,13,30,14.60
2010,04,01,13,31,13.50
2010,04,01,13,32,11.10
2010,04,01,13,33,13.00
2010,04,01,13,34,18.10
2010,04,01,13,35,18.40
2010,04,01,13,36,14.50
2010,04,01,13,37,11.40
2010,04,01,13,38,11.10
2010,04,01,13,39,6.90
2010,04,01,13,40,19.00
2010,04,01,13,41,16.60
2010,04,01,13,42,8.60
2010,04,01,13,43,9.30
2010,04,01,13,44,13.80
2010,04,01,13,45,17.10
2010,04,01,13,46,12.90
2010,04,01,13,47,9.50
2010,04,01,13,48,10.00
2010,04,01,13,49,9.10
2010,04,01,13,50,9.10
2010,04,01,13,51,15.90
2010,04,01,13,52,13.50
2010,04,01,13,53,14.50
2010,04,01,13,54,9.30
2010,04,01,13,55,15.80
2010,04,01,13,56,15.00
2010,04,01,13,57,12.00
2010,04,01,13,58,16.10
2010,04,01,13,59,21.00
2010,04,01,14,00,18.50
2010,04,01,14,01,17.80
2010,04,01,14,02,17.90
2010,04,01,14,03,12.50
2010,04,01,14,04,11.40
2010,04,01,14,05,12.40
2010,04,01,14,06,12.80
2010,04,01,14,07,8.20
2010,04,01,14,08,10.80
2010,04,01,14,09,7.60
2010,04,01,14,10,11.80
2010,04,01,14,11,13.10
2010,04,01,14,12,7.30
2010,04,01,14,13,13.80
2010,04,01,14,14,16.50
2010,04,01,14,15,14.20
2010,04,01,14,16,10.80
2010,04,01,14,17,8.90
2010,04,01,14,18,12.80
2010,04,01,14,19,17.80
2010,04,01,14,20,10.30
2010,04,01,14,21,9.70
2010,04,01,14,22,6.60
2010,04,01,14,23,12.20
2010,04,01,14,24,15.80
2010,04,01,14,25,11.30
2010,04,01,14,26,14.30
2010,04,01,14,27,12.10
2010,04,01,14,28,16.80
2010,04,01,14,29,11.80
2010,04,01,14,30,11.90
2010,04,01,14,31,14.80
2010,04,01,14,32,13.80
2010,04,01,14,33,13.60
2010,04,01,14,34,15.00
2010,04,01,14,35,13.80
2010,04,01,14,36,14.10
2010,04,01,14,37,14.10
2010,04,01,14,38,8.90
2010,04,01,14,39,8.60
2010,04,01,14,40,8.60
2010,04,01,14,41,7.60
2010,04,01,14,42,12.50
2010,04,01,14,43,8.00
2010,04,01,14,44,10.10
2010,04,01,14,45,15.30
2010,04,01,14,46,11.30
2010,04,01,14,47,9.40
2010,04,01,14,48,7.30
2010,04,01,14,49,6.50
2010,04,01,14,50,7.30
2010,04,01,14,51,8.20
2010,04,01,14,52,7.40
2010,04,01,14,53,7.60
2010,04,01,14,54,11.90
2010,04,01,14,55,10.90
2010,04,01,14,56,7.60
2010,04,01,14,57,10.50
2010,04,01,14,58,10.70
2010,04,01,14,59,6.00
2010,04,01,15,00,10.30
2010,04,01,15,01,8.80
2010,04,01,15,02,11.40
2010,04,01,15,03,9.00
2010,04,01,15,04,9.70
2010,04,01,15,05,15.80
2010,04,01,15,06,15.90
2010,04,01,15,07,9.80
2010,04,01,15,08,9.90
2010,04,01,15,09,11.50
2010,04,01,15,10,8.90
2010,04,01,15,11,10.00
2010,04,01,15,12,8.80
2010,04,01,15,13,8.90
2010,04,01,15,14,6.60
2010,04,01,15,15,5.80
2010,04,01,15,16,5.70
2010,04,01,15,17,8.50
2010,04,01,15,18,9.80
2010,04,01,15,19,6.40
2010,04,01,15,20,3.90
2010,04,01,15,21,5.40
2010,04,01,15,22,3.90
2010,04,01,15,23,4.60
2010,04,01,15,24,6.00
2010,04,01,15,25,2.90
2010,04,01,15,26,6.80
2010,04,01,15,27,8.90
2010,04,01,15,28,7.20
2010,04,01,15,29,7.00
2010,04,01,15,30,11.60
2010,04,01,15,31,5.00
2010,04,01,15,32,9.20
2010,04,01,15,33,12.70
2010,04,01,15,34,9.20
2010,04,01,15,35,9.20
2010,04,01,15,36,9.80
2010,04,01,15,37,7.10
2010,04,01,15,38,12.10
2010,04,01,15,39,10.30
2010,04,01,15,40,8.90
2010,04,01,15,41,7.50
2010,04,01,15,42,10.70
2010,04,01,15,43,10.90
2010,04,01,15,44,9.90
2010,04,01,15,45,12.10
2010,04,01,15,46,12.40
2010,04,01,15,47,12.80
2010,04,01,15,48,11.90
2010,04,01,15,49,12.20
2010,04,01,15,50,10.30
2010,04,01,15,51,12.20
2010,04,01,15,52,12.50
2010,04,01,15,53,11.50
2010,04,01,15,54,14.70
2010,04,01,15,55,8.70
2010,04,01,15,56,13.60
2010,04,01,15,57,14.20
2010,04,01,15,58,13.70
2010,04,01,15,59,11.30
2010,04,01,16,00,16.50
2010,04,01,16,01,18.00
2010,04,01,16,02,14.20
2010,04,01,16,03,16.60
2010,04,01,16,04,18.50
2010,04,01,16,05,16.50
2010,04,01,16,06,15.50
2010,04,01,16,07,12.70
2010,04,01,16,08,9.70
2010,04,01,16,09,10.80
2010,04,01,16,10,12.30
2010,04,01,16,11,14.50
2010,04,01,16,12,16.30
2010,04,01,16,13,10.10
2010,04,01,16,14,10.70
2010,04,01,16,15,12.80
2010,04,01,16,16,11.30
2010,04,01,16,17,13.10
2010,04,01,16,18,13.90
2010,04,01,16,19,18.70
2010,04,01,16,20,11.60
2010,04,01,16,21,13.90
2010,04,01,16,22,17.00
2010,04,01,16,23,13.00
2010,04,01,16,24,9.60
2010,04,01,16,25,8.80
2010,04,01,16,26,9.30
2010,04,01,16,27,10.40
2010,04,01,16,28,11.30
2010,04,01,16,29,12.30
2010,04,01,16,30,11.70
2010,04,01,16,31,9.80
2010,04,01,16,32,8.30
2010,04,01,16,33,10.40
2010,04,01,16,34,10.30
2010,04,01,16,35,13.80
2010,04,01,16,36,9.20
2010,04,01,16,37,9.80
2010,04,01,16,38,7.30
2010,04,01,16,39,9.20
2010,04,01,16,40,6.10
2010,04,01,16,41,8.20
2010,04,01,16,42,10.10
2010,04,01,16,43,8.10
2010,04,01,16,44,6.00
2010,04,01,16,45,7.80
2010,04,01,16,46,13.30
2010,04,01,16,47,9.60
2010,04,01,16,48,10.10
2010,04,01,16,49,7.10
2010,04,01,16,50,5.70
2010,04,01,16,51,10.20
2010,04,01,16,52,7.50
2010,04,01,16,53,7.30
2010,04,01,16,54,8.80
2010,04,01,16,55,8.90
2010,04,01,16,56,10.00
2010,04,01,16,57,8.10
2010,04,01,16,58,7.80
2010,04,01,16,59,6.50
2010,04,01,17,00,6.90
2010,04,01,17,01,4.80
2010,04,01,17,02,4.60
2010,04,01,17,03,7.20
2010,04,01,17,04,2.70
2010,04,01,17,05,4.70
2010,04,01,17,06,5.50
2010,04,01,17,07,2.90
2010,04,01,17,08,0.10
2010,04,01,17,09,1.60
2010,04,01,17,10,0.00
2010,04,01,17,11,0.00
2010,04,01,17,12,1.80
2010,04,01,17,13,0.70
2010,04,01,17,14,2.40
2010,04,01,17,15,2.70
2010,04,01,17,16,1.20
2010,04,01,17,17,1.70
2010,04,01,17,18,1.30
2010,04,01,17,19,3.10
2010,04,01,17,20,0.30
2010,04,01,17,21,0.40
2010,04,01,17,22,0.50
2010,04,01,17,23,0.60
2010,04,01,17,24,0.00
2010,04,01,17,25,0.40
2010,04,01,17,26,2.00
2010,04,01,17,27,4.70
2010,04,01,17,28,1.00
2010,04,01,17,29,0.00
2010,04,01,17,30,0.00
2010,04,01,17,31,0.00
2010,04,01,17,32,0.30
2010,04,01,17,33,0.00
2010,04,01,17,34,0.20
2010,04,01,17,35,0.00
2010,04,01,17,36,0.00
2010,04,01,17,37,0.40
2010,04,01,17,38,0.10
2010,04,01,17,39,0.60
2010,04,01,17,40,0.90
2010,04,01,17,41,1.80
2010,04,01,17,42,4.70
2010,04,01,17,43,2.30
2010,04,01,17,44,7.10
2010,04,01,17,45,6.70
2010,04,01,17,46,6.10
2010,04,01,17,47,5.60
2010,04,01,17,48,2.00
2010,04,01,17,49,1.90
2010,04,01,17,50,1.90
2010,04,01,17,51,3.50
2010,04,01,17,52,0.00
2010,04,01,17,53,0.00
2010,04,01,17,54,0.00
2010,04,01,17,55,1.40
2010,04,01,17,56,2.70