Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,04,00,00,19.40
2017,08,04,00,01,19.40
2017,08,04,00,02,19.40
2017,08,04,00,03,19.40
2017,08,04,00,04,19.40
2017,08,04,00,05,19.40
2017,08,04,00,06,19.50
2017,08,04,00,07,19.40
2017,08,04,00,08,19.40
2017,08,04,00,09,19.40
2017,08,04,00,10,19.40
2017,08,04,00,11,19.40
2017,08,04,00,12,19.40
2017,08,04,00,13,19.40
2017,08,04,00,14,19.40
2017,08,04,00,15,19.40
2017,08,04,00,16,19.30
2017,08,04,00,17,19.30
2017,08,04,00,18,19.30
2017,08,04,00,19,19.30
2017,08,04,00,20,19.30
2017,08,04,00,21,19.20
2017,08,04,00,22,19.20
2017,08,04,00,23,19.10
2017,08,04,00,24,19.10
2017,08,04,00,25,19.00
2017,08,04,00,26,19.00
2017,08,04,00,27,18.90
2017,08,04,00,28,18.90
2017,08,04,00,29,18.90
2017,08,04,00,30,18.80
2017,08,04,00,31,18.80
2017,08,04,00,32,18.80
2017,08,04,00,33,18.80
2017,08,04,00,34,18.80
2017,08,04,00,35,18.80
2017,08,04,00,36,18.80
2017,08,04,00,37,18.80
2017,08,04,00,38,18.60
2017,08,04,00,39,18.60
2017,08,04,00,40,18.50
2017,08,04,00,41,18.40
2017,08,04,00,42,18.40
2017,08,04,00,43,18.40
2017,08,04,00,44,18.30
2017,08,04,00,45,18.30
2017,08,04,00,46,18.30
2017,08,04,00,47,18.20
2017,08,04,00,48,18.20
2017,08,04,00,49,18.20
2017,08,04,00,50,18.20
2017,08,04,00,51,18.10
2017,08,04,00,52,18.10
2017,08,04,00,53,18.10
2017,08,04,00,54,18.10
2017,08,04,00,55,18.00
2017,08,04,00,56,18.00
2017,08,04,00,57,18.00
2017,08,04,00,58,17.90
2017,08,04,00,59,17.90
2017,08,04,01,00,17.90
2017,08,04,01,01,17.90
2017,08,04,01,02,17.80
2017,08,04,01,03,17.80
2017,08,04,01,04,17.70
2017,08,04,01,05,17.70
2017,08,04,01,06,17.70
2017,08,04,01,07,17.60
2017,08,04,01,08,17.60
2017,08,04,01,09,17.60
2017,08,04,01,10,17.60
2017,08,04,01,11,17.60
2017,08,04,01,12,17.60
2017,08,04,01,13,17.50
2017,08,04,01,14,17.50
2017,08,04,01,15,17.50
2017,08,04,01,16,17.50
2017,08,04,01,17,17.50
2017,08,04,01,18,17.40
2017,08,04,01,19,17.50
2017,08,04,01,20,17.40
2017,08,04,01,21,17.50
2017,08,04,01,22,17.50
2017,08,04,01,23,17.50
2017,08,04,01,24,17.50
2017,08,04,01,25,17.50
2017,08,04,01,26,17.40
2017,08,04,01,27,17.40
2017,08,04,01,28,17.40
2017,08,04,01,29,17.40
2017,08,04,01,30,17.40
2017,08,04,01,31,17.40
2017,08,04,01,32,17.40
2017,08,04,01,33,17.40
2017,08,04,01,34,17.40
2017,08,04,01,35,17.40
2017,08,04,01,36,17.40
2017,08,04,01,37,17.40
2017,08,04,01,38,17.40
2017,08,04,01,39,17.50
2017,08,04,01,40,17.50
2017,08,04,01,41,17.50
2017,08,04,01,42,17.50
2017,08,04,01,43,17.60
2017,08,04,01,44,17.60
2017,08,04,01,45,17.50
2017,08,04,01,46,17.50
2017,08,04,01,47,17.50
2017,08,04,01,48,17.50
2017,08,04,01,49,17.50
2017,08,04,01,50,17.50
2017,08,04,01,51,17.40
2017,08,04,01,52,17.40
2017,08,04,01,53,17.40
2017,08,04,01,54,17.40
2017,08,04,01,55,17.40
2017,08,04,01,56,17.40
2017,08,04,01,57,17.40
2017,08,04,01,58,17.40
2017,08,04,01,59,17.40
2017,08,04,02,00,17.40
2017,08,04,02,01,17.50
2017,08,04,02,02,17.50
2017,08,04,02,03,17.50
2017,08,04,02,04,17.50
2017,08,04,02,05,17.50
2017,08,04,02,06,17.60
2017,08,04,02,07,17.60
2017,08,04,02,08,17.60
2017,08,04,02,09,17.60
2017,08,04,02,10,17.60
2017,08,04,02,11,17.60
2017,08,04,02,12,17.60
2017,08,04,02,13,17.60
2017,08,04,02,14,17.60
2017,08,04,02,15,17.60
2017,08,04,02,16,17.60
2017,08,04,02,17,17.60
2017,08,04,02,18,17.50
2017,08,04,02,19,17.50
2017,08,04,02,20,17.40
2017,08,04,02,21,17.40
2017,08,04,02,22,17.40
2017,08,04,02,23,17.30
2017,08,04,02,24,17.30
2017,08,04,02,25,17.30
2017,08,04,02,26,17.30
2017,08,04,02,27,17.30
2017,08,04,02,28,17.30
2017,08,04,02,29,17.30
2017,08,04,02,30,17.30
2017,08,04,02,31,17.30
2017,08,04,02,32,17.40
2017,08,04,02,33,17.40
2017,08,04,02,34,17.40
2017,08,04,02,35,17.40
2017,08,04,02,36,17.40
2017,08,04,02,37,17.40
2017,08,04,02,38,17.40
2017,08,04,02,39,17.40
2017,08,04,02,40,17.40
2017,08,04,02,41,17.40
2017,08,04,02,42,17.40
2017,08,04,02,43,17.30
2017,08,04,02,44,17.30
2017,08,04,02,45,17.30
2017,08,04,02,46,17.30
2017,08,04,02,47,17.30
2017,08,04,02,48,17.30
2017,08,04,02,49,17.30
2017,08,04,02,50,17.30
2017,08,04,02,51,17.30
2017,08,04,02,52,17.30
2017,08,04,02,53,17.30
2017,08,04,02,54,17.20
2017,08,04,02,55,17.20
2017,08,04,02,56,17.20
2017,08,04,02,57,17.20
2017,08,04,02,58,17.20
2017,08,04,02,59,17.10
2017,08,04,03,00,17.10
2017,08,04,03,01,17.20
2017,08,04,03,02,17.20
2017,08,04,03,03,17.20
2017,08,04,03,04,17.20
2017,08,04,03,05,17.30
2017,08,04,03,06,17.40
2017,08,04,03,07,17.40
2017,08,04,03,08,17.40
2017,08,04,03,09,17.40
2017,08,04,03,10,17.40
2017,08,04,03,11,17.40
2017,08,04,03,12,17.40
2017,08,04,03,13,17.40
2017,08,04,03,14,17.40
2017,08,04,03,15,17.30
2017,08,04,03,16,17.30
2017,08,04,03,17,17.30
2017,08,04,03,18,17.30
2017,08,04,03,19,17.30
2017,08,04,03,20,17.30
2017,08,04,03,21,17.20
2017,08,04,03,22,17.20
2017,08,04,03,23,17.20
2017,08,04,03,24,17.20
2017,08,04,03,25,17.20
2017,08,04,03,26,17.10
2017,08,04,03,27,17.10
2017,08,04,03,28,17.10
2017,08,04,03,29,17.10
2017,08,04,03,30,17.10
2017,08,04,03,31,17.00
2017,08,04,03,32,17.00
2017,08,04,03,33,17.00
2017,08,04,03,34,17.00
2017,08,04,03,35,17.00
2017,08,04,03,36,17.00
2017,08,04,03,37,17.00
2017,08,04,03,38,17.00
2017,08,04,03,39,17.00
2017,08,04,03,40,17.00
2017,08,04,03,41,16.90
2017,08,04,03,42,16.90
2017,08,04,03,43,16.90
2017,08,04,03,44,16.90
2017,08,04,03,45,16.90
2017,08,04,03,46,16.90
2017,08,04,03,47,16.90
2017,08,04,03,48,16.80
2017,08,04,03,49,16.80
2017,08,04,03,50,16.80
2017,08,04,03,51,16.80
2017,08,04,03,52,16.80
2017,08,04,03,53,16.70
2017,08,04,03,54,16.70
2017,08,04,03,55,16.70
2017,08,04,03,56,16.70
2017,08,04,03,57,16.70
2017,08,04,03,58,16.60
2017,08,04,03,59,16.60
2017,08,04,04,00,16.60
2017,08,04,04,01,16.60
2017,08,04,04,02,16.60
2017,08,04,04,03,16.60
2017,08,04,04,04,16.60
2017,08,04,04,05,16.60
2017,08,04,04,06,16.60
2017,08,04,04,07,16.60
2017,08,04,04,08,16.60
2017,08,04,04,09,16.50
2017,08,04,04,10,16.50
2017,08,04,04,11,16.50
2017,08,04,04,12,16.40
2017,08,04,04,13,16.40
2017,08,04,04,14,16.40
2017,08,04,04,15,16.40
2017,08,04,04,16,16.40
2017,08,04,04,17,16.40
2017,08,04,04,18,16.40
2017,08,04,04,19,16.40
2017,08,04,04,20,16.40
2017,08,04,04,21,16.30
2017,08,04,04,22,16.40
2017,08,04,04,23,16.30
2017,08,04,04,24,16.30
2017,08,04,04,25,16.40
2017,08,04,04,26,16.40
2017,08,04,04,27,16.40
2017,08,04,04,28,16.40
2017,08,04,04,29,16.40
2017,08,04,04,30,16.40
2017,08,04,04,31,16.40
2017,08,04,04,32,16.40
2017,08,04,04,33,16.30
2017,08,04,04,34,16.30
2017,08,04,04,35,16.30
2017,08,04,04,36,16.30
2017,08,04,04,37,16.30
2017,08,04,04,38,16.30
2017,08,04,04,39,16.30
2017,08,04,04,40,16.30
2017,08,04,04,41,16.30
2017,08,04,04,42,16.30
2017,08,04,04,43,16.30
2017,08,04,04,44,16.30
2017,08,04,04,45,16.30
2017,08,04,04,46,16.30
2017,08,04,04,47,16.30
2017,08,04,04,48,16.30
2017,08,04,04,49,16.30
2017,08,04,04,50,16.30
2017,08,04,04,51,16.30
2017,08,04,04,52,16.30
2017,08,04,04,53,16.20
2017,08,04,04,54,16.20
2017,08,04,04,55,16.20
2017,08,04,04,56,16.20
2017,08,04,04,57,16.20
2017,08,04,04,58,16.20
2017,08,04,04,59,16.20
2017,08,04,05,00,16.20
2017,08,04,05,01,16.20
2017,08,04,05,02,16.10
2017,08,04,05,03,16.10
2017,08,04,05,04,16.10
2017,08,04,05,05,16.00
2017,08,04,05,06,15.90
2017,08,04,05,07,15.90
2017,08,04,05,08,15.80
2017,08,04,05,09,15.80
2017,08,04,05,10,15.70
2017,08,04,05,11,15.70
2017,08,04,05,12,15.70
2017,08,04,05,13,15.60
2017,08,04,05,14,15.60
2017,08,04,05,15,15.60
2017,08,04,05,16,15.60
2017,08,04,05,17,15.50
2017,08,04,05,18,15.40
2017,08,04,05,19,15.40
2017,08,04,05,20,15.50
2017,08,04,05,21,15.60
2017,08,04,05,22,15.70
2017,08,04,05,23,15.70
2017,08,04,05,24,15.80
2017,08,04,05,25,15.80
2017,08,04,05,26,15.80
2017,08,04,05,27,15.80
2017,08,04,05,28,15.80
2017,08,04,05,29,15.80
2017,08,04,05,30,15.80
2017,08,04,05,31,15.80
2017,08,04,05,32,15.80
2017,08,04,05,33,15.80
2017,08,04,05,34,15.80
2017,08,04,05,35,15.80
2017,08,04,05,36,15.80
2017,08,04,05,37,15.80
2017,08,04,05,38,15.90
2017,08,04,05,39,15.90
2017,08,04,05,40,15.90
2017,08,04,05,41,15.90
2017,08,04,05,42,15.90
2017,08,04,05,43,15.90
2017,08,04,05,44,15.90
2017,08,04,05,45,16.00
2017,08,04,05,46,16.00
2017,08,04,05,47,15.90
2017,08,04,05,48,15.90
2017,08,04,05,49,15.90
2017,08,04,05,50,15.80
2017,08,04,05,51,15.80
2017,08,04,05,52,15.80
2017,08,04,05,53,15.80
2017,08,04,05,54,15.80
2017,08,04,05,55,15.90
2017,08,04,05,56,15.90
2017,08,04,05,57,15.90
2017,08,04,05,58,15.80
2017,08,04,05,59,15.80
2017,08,04,06,00,15.80
2017,08,04,06,01,15.80
2017,08,04,06,02,15.80
2017,08,04,06,03,15.80
2017,08,04,06,04,15.80
2017,08,04,06,05,15.80
2017,08,04,06,06,15.80
2017,08,04,06,07,15.80
2017,08,04,06,08,15.80
2017,08,04,06,09,15.80
2017,08,04,06,10,15.80
2017,08,04,06,11,15.80
2017,08,04,06,12,15.80
2017,08,04,06,13,15.80
2017,08,04,06,14,15.80
2017,08,04,06,15,15.80
2017,08,04,06,16,15.80
2017,08,04,06,17,15.80
2017,08,04,06,18,15.80
2017,08,04,06,19,15.80
2017,08,04,06,20,15.80
2017,08,04,06,21,15.80
2017,08,04,06,22,15.80
2017,08,04,06,23,15.80
2017,08,04,06,24,15.80
2017,08,04,06,25,15.80
2017,08,04,06,26,15.90
2017,08,04,06,27,15.90
2017,08,04,06,28,15.90
2017,08,04,06,29,16.00
2017,08,04,06,30,16.00
2017,08,04,06,31,16.00
2017,08,04,06,32,16.10
2017,08,04,06,33,16.10
2017,08,04,06,34,16.20
2017,08,04,06,35,16.30
2017,08,04,06,36,16.30
2017,08,04,06,37,16.40
2017,08,04,06,38,16.40
2017,08,04,06,39,16.50
2017,08,04,06,40,16.50
2017,08,04,06,41,16.60
2017,08,04,06,42,16.60
2017,08,04,06,43,16.70
2017,08,04,06,44,16.70
2017,08,04,06,45,16.80
2017,08,04,06,46,16.80
2017,08,04,06,47,16.80
2017,08,04,06,48,16.90
2017,08,04,06,49,16.90
2017,08,04,06,50,16.90
2017,08,04,06,51,16.90
2017,08,04,06,52,16.90
2017,08,04,06,53,17.00
2017,08,04,06,54,17.00
2017,08,04,06,55,17.00
2017,08,04,06,56,17.00
2017,08,04,06,57,17.10
2017,08,04,06,58,17.10
2017,08,04,06,59,17.10
2017,08,04,07,00,17.10
2017,08,04,07,01,17.10
2017,08,04,07,02,17.10
2017,08,04,07,03,17.10
2017,08,04,07,04,17.20
2017,08,04,07,05,17.20
2017,08,04,07,06,17.20
2017,08,04,07,07,17.30
2017,08,04,07,08,17.30
2017,08,04,07,09,17.30
2017,08,04,07,10,17.40
2017,08,04,07,11,17.50
2017,08,04,07,12,17.50
2017,08,04,07,13,17.60
2017,08,04,07,14,17.60
2017,08,04,07,15,17.60
2017,08,04,07,16,17.70
2017,08,04,07,17,17.70
2017,08,04,07,18,17.70
2017,08,04,07,19,17.70
2017,08,04,07,20,17.80
2017,08,04,07,21,17.80
2017,08,04,07,22,17.80
2017,08,04,07,23,17.90
2017,08,04,07,24,18.00
2017,08,04,07,25,18.00
2017,08,04,07,26,18.10
2017,08,04,07,27,18.20
2017,08,04,07,28,18.20
2017,08,04,07,29,18.30
2017,08,04,07,30,18.30
2017,08,04,07,31,18.30
2017,08,04,07,32,18.30
2017,08,04,07,33,18.40
2017,08,04,07,34,18.50
2017,08,04,07,35,18.50
2017,08,04,07,36,18.60
2017,08,04,07,37,18.60
2017,08,04,07,38,18.70
2017,08,04,07,39,18.70
2017,08,04,07,40,18.80
2017,08,04,07,41,18.80
2017,08,04,07,42,18.90
2017,08,04,07,43,18.90
2017,08,04,07,44,19.00
2017,08,04,07,45,19.00
2017,08,04,07,46,19.00
2017,08,04,07,47,19.10
2017,08,04,07,48,19.10
2017,08,04,07,49,19.10
2017,08,04,07,50,19.20
2017,08,04,07,51,19.20
2017,08,04,07,52,19.20
2017,08,04,07,53,19.20
2017,08,04,07,54,19.20
2017,08,04,07,55,19.20
2017,08,04,07,56,19.20
2017,08,04,07,57,19.20
2017,08,04,07,58,19.30
2017,08,04,07,59,19.30
2017,08,04,08,00,19.40
2017,08,04,08,01,19.40
2017,08,04,08,02,19.50
2017,08,04,08,03,19.60
2017,08,04,08,04,19.60
2017,08,04,08,05,19.70
2017,08,04,08,06,19.70
2017,08,04,08,07,19.80
2017,08,04,08,08,19.80
2017,08,04,08,09,19.80
2017,08,04,08,10,19.80
2017,08,04,08,11,19.80
2017,08,04,08,12,19.90
2017,08,04,08,13,19.90
2017,08,04,08,14,19.90
2017,08,04,08,15,19.90
2017,08,04,08,16,19.90
2017,08,04,08,17,19.90
2017,08,04,08,18,19.90
2017,08,04,08,19,19.90
2017,08,04,08,20,19.90
2017,08,04,08,21,19.90
2017,08,04,08,22,19.90
2017,08,04,08,23,19.90
2017,08,04,08,24,19.90
2017,08,04,08,25,19.90
2017,08,04,08,26,19.90
2017,08,04,08,27,19.90
2017,08,04,08,28,19.90
2017,08,04,08,29,19.90
2017,08,04,08,30,20.00
2017,08,04,08,31,20.10
2017,08,04,08,32,20.10
2017,08,04,08,33,20.10
2017,08,04,08,34,20.20
2017,08,04,08,35,20.20
2017,08,04,08,36,20.30
2017,08,04,08,37,20.30
2017,08,04,08,38,20.30
2017,08,04,08,39,20.30
2017,08,04,08,40,20.30
2017,08,04,08,41,20.30
2017,08,04,08,42,20.20
2017,08,04,08,43,20.20
2017,08,04,08,44,20.10
2017,08,04,08,45,20.00
2017,08,04,08,46,19.90
2017,08,04,08,47,19.80
2017,08,04,08,48,19.80
2017,08,04,08,49,19.80
2017,08,04,08,50,19.80
2017,08,04,08,51,19.80
2017,08,04,08,52,19.80
2017,08,04,08,53,19.80
2017,08,04,08,54,19.80
2017,08,04,08,55,19.90
2017,08,04,08,56,19.90
2017,08,04,08,57,19.90
2017,08,04,08,58,20.00
2017,08,04,08,59,20.00
2017,08,04,09,00,20.10
2017,08,04,09,01,20.20
2017,08,04,09,02,20.20
2017,08,04,09,03,20.30
2017,08,04,09,04,20.40
2017,08,04,09,05,20.50
2017,08,04,09,06,20.60
2017,08,04,09,07,20.60
2017,08,04,09,08,20.70
2017,08,04,09,09,20.80
2017,08,04,09,10,20.80
2017,08,04,09,11,20.80
2017,08,04,09,12,20.90
2017,08,04,09,13,21.00
2017,08,04,09,14,21.00
2017,08,04,09,15,21.10
2017,08,04,09,16,21.20
2017,08,04,09,17,21.30
2017,08,04,09,18,21.40
2017,08,04,09,19,21.40
2017,08,04,09,20,21.50
2017,08,04,09,21,21.60
2017,08,04,09,22,21.60
2017,08,04,09,23,21.70
2017,08,04,09,24,21.80
2017,08,04,09,25,21.80
2017,08,04,09,26,21.90
2017,08,04,09,27,21.90
2017,08,04,09,28,22.00
2017,08,04,09,29,22.10
2017,08,04,09,30,22.10
2017,08,04,09,31,22.20
2017,08,04,09,32,22.30
2017,08,04,09,33,22.40
2017,08,04,09,34,22.40
2017,08,04,09,35,22.50
2017,08,04,09,36,22.60
2017,08,04,09,37,22.70
2017,08,04,09,38,22.70
2017,08,04,09,39,22.80
2017,08,04,09,40,22.90
2017,08,04,09,41,22.90
2017,08,04,09,42,23.00
2017,08,04,09,43,23.00
2017,08,04,09,44,23.10
2017,08,04,09,45,23.10
2017,08,04,09,46,23.10
2017,08,04,09,47,23.20
2017,08,04,09,48,23.20
2017,08,04,09,49,23.20
2017,08,04,09,50,23.20
2017,08,04,09,51,23.20
2017,08,04,09,52,23.10
2017,08,04,09,53,23.10
2017,08,04,09,54,23.10
2017,08,04,09,55,23.10
2017,08,04,09,56,23.20
2017,08,04,09,57,23.20
2017,08,04,09,58,23.20
2017,08,04,09,59,23.30
2017,08,04,10,00,23.30
2017,08,04,10,01,23.40
2017,08,04,10,02,23.40
2017,08,04,10,03,23.50
2017,08,04,10,04,23.60
2017,08,04,10,05,23.80
2017,08,04,10,06,23.90
2017,08,04,10,07,24.00
2017,08,04,10,08,24.10
2017,08,04,10,09,24.00
2017,08,04,10,10,24.10
2017,08,04,10,11,24.10
2017,08,04,10,12,24.10
2017,08,04,10,13,24.10
2017,08,04,10,14,24.10
2017,08,04,10,15,24.20
2017,08,04,10,16,24.20
2017,08,04,10,17,24.30
2017,08,04,10,18,24.30
2017,08,04,10,19,24.30
2017,08,04,10,20,24.40
2017,08,04,10,21,24.40
2017,08,04,10,22,24.40
2017,08,04,10,23,24.40
2017,08,04,10,24,24.40
2017,08,04,10,25,24.40
2017,08,04,10,26,24.40
2017,08,04,10,27,24.40
2017,08,04,10,28,24.40
2017,08,04,10,29,24.40
2017,08,04,10,30,24.40
2017,08,04,10,31,24.40
2017,08,04,10,32,24.50
2017,08,04,10,33,24.50
2017,08,04,10,34,24.60
2017,08,04,10,35,24.70
2017,08,04,10,36,24.70
2017,08,04,10,37,24.80
2017,08,04,10,38,24.80
2017,08,04,10,39,24.80
2017,08,04,10,40,24.90
2017,08,04,10,41,24.90
2017,08,04,10,42,24.80
2017,08,04,10,43,24.80
2017,08,04,10,44,24.80
2017,08,04,10,45,24.80
2017,08,04,10,46,24.80
2017,08,04,10,47,24.80
2017,08,04,10,48,24.80
2017,08,04,10,49,24.80
2017,08,04,10,50,24.90
2017,08,04,10,51,24.90
2017,08,04,10,52,24.80
2017,08,04,10,53,24.70
2017,08,04,10,54,24.60
2017,08,04,10,55,24.60
2017,08,04,10,56,24.60
2017,08,04,10,57,24.60
2017,08,04,10,58,24.60
2017,08,04,10,59,24.70
2017,08,04,11,00,24.70
2017,08,04,11,01,24.80
2017,08,04,11,02,24.80
2017,08,04,11,03,24.90
2017,08,04,11,04,25.00
2017,08,04,11,05,25.10
2017,08,04,11,06,25.20
2017,08,04,11,07,25.30
2017,08,04,11,08,25.30
2017,08,04,11,09,25.40
2017,08,04,11,10,25.50
2017,08,04,11,11,25.60
2017,08,04,11,12,25.70
2017,08,04,11,13,25.80
2017,08,04,11,14,25.80
2017,08,04,11,15,25.90
2017,08,04,11,16,25.80
2017,08,04,11,17,25.70
2017,08,04,11,18,25.60
2017,08,04,11,19,25.60
2017,08,04,11,20,25.60
2017,08,04,11,21,25.70
2017,08,04,11,22,25.60
2017,08,04,11,23,25.50
2017,08,04,11,24,25.40
2017,08,04,11,25,25.30
2017,08,04,11,26,25.30
2017,08,04,11,27,25.30
2017,08,04,11,28,25.40
2017,08,04,11,29,25.50
2017,08,04,11,30,25.50
2017,08,04,11,31,25.60
2017,08,04,11,32,25.60
2017,08,04,11,33,25.60
2017,08,04,11,34,25.60
2017,08,04,11,35,25.60
2017,08,04,11,36,25.50
2017,08,04,11,37,25.30
2017,08,04,11,38,25.20
2017,08,04,11,39,25.10
2017,08,04,11,40,25.00
2017,08,04,11,41,24.90
2017,08,04,11,42,24.80
2017,08,04,11,43,24.90
2017,08,04,11,44,24.90
2017,08,04,11,45,25.00
2017,08,04,11,46,25.20
2017,08,04,11,47,25.30
2017,08,04,11,48,25.40
2017,08,04,11,49,25.50
2017,08,04,11,50,25.50
2017,08,04,11,51,25.60
2017,08,04,11,52,25.70
2017,08,04,11,53,25.70
2017,08,04,11,54,25.60
2017,08,04,11,55,25.50
2017,08,04,11,56,25.50
2017,08,04,11,57,25.50
2017,08,04,11,58,25.40
2017,08,04,11,59,25.40
2017,08,04,12,00,25.40
2017,08,04,12,01,25.30
2017,08,04,12,02,25.30
2017,08,04,12,03,25.40
2017,08,04,12,04,25.40
2017,08,04,12,05,25.40
2017,08,04,12,06,25.50
2017,08,04,12,07,25.40
2017,08,04,12,08,25.40
2017,08,04,12,09,25.40
2017,08,04,12,10,25.40
2017,08,04,12,11,25.50
2017,08,04,12,12,25.40
2017,08,04,12,13,25.40
2017,08,04,12,14,25.30
2017,08,04,12,15,25.40
2017,08,04,12,16,25.40
2017,08,04,12,17,25.40
2017,08,04,12,18,25.40
2017,08,04,12,19,25.30
2017,08,04,12,20,25.30
2017,08,04,12,21,25.30
2017,08,04,12,22,25.30
2017,08,04,12,23,25.30
2017,08,04,12,24,25.30
2017,08,04,12,25,25.30
2017,08,04,12,26,25.40
2017,08,04,12,27,25.40
2017,08,04,12,28,25.40
2017,08,04,12,29,25.40
2017,08,04,12,30,25.30
2017,08,04,12,31,25.20
2017,08,04,12,32,25.20
2017,08,04,12,33,25.30
2017,08,04,12,34,25.30
2017,08,04,12,35,25.30
2017,08,04,12,36,25.30
2017,08,04,12,37,25.30
2017,08,04,12,38,25.40
2017,08,04,12,39,25.40
2017,08,04,12,40,25.40
2017,08,04,12,41,25.40
2017,08,04,12,42,25.30
2017,08,04,12,43,25.30
2017,08,04,12,44,25.40
2017,08,04,12,45,25.40
2017,08,04,12,46,25.50
2017,08,04,12,47,25.50
2017,08,04,12,48,25.50
2017,08,04,12,49,25.60
2017,08,04,12,50,25.60
2017,08,04,12,51,25.70
2017,08,04,12,52,25.70
2017,08,04,12,53,25.80
2017,08,04,12,54,25.80
2017,08,04,12,55,25.80
2017,08,04,12,56,25.70
2017,08,04,12,57,25.70
2017,08,04,12,58,25.60
2017,08,04,12,59,25.60
2017,08,04,13,00,25.60
2017,08,04,13,01,25.50
2017,08,04,13,02,25.50
2017,08,04,13,03,25.50
2017,08,04,13,04,25.50
2017,08,04,13,05,25.50
2017,08,04,13,06,25.60
2017,08,04,13,07,25.60
2017,08,04,13,08,25.70
2017,08,04,13,09,25.70
2017,08,04,13,10,25.80
2017,08,04,13,11,25.80
2017,08,04,13,12,25.80
2017,08,04,13,13,25.90
2017,08,04,13,14,26.00
2017,08,04,13,15,26.00
2017,08,04,13,16,26.00
2017,08,04,13,17,25.90
2017,08,04,13,18,25.90
2017,08,04,13,19,26.00
2017,08,04,13,20,26.10
2017,08,04,13,21,26.10
2017,08,04,13,22,26.30
2017,08,04,13,23,26.40
2017,08,04,13,24,26.50
2017,08,04,13,25,26.60
2017,08,04,13,26,26.70
2017,08,04,13,27,26.80
2017,08,04,13,28,26.90
2017,08,04,13,29,26.90
2017,08,04,13,30,26.90
2017,08,04,13,31,26.90
2017,08,04,13,32,26.90
2017,08,04,13,33,26.90
2017,08,04,13,34,26.90
2017,08,04,13,35,26.90
2017,08,04,13,36,26.90
2017,08,04,13,37,27.00
2017,08,04,13,38,27.10
2017,08,04,13,39,27.10
2017,08,04,13,40,27.00
2017,08,04,13,41,27.00
2017,08,04,13,42,26.90
2017,08,04,13,43,26.90
2017,08,04,13,44,26.90
2017,08,04,13,45,26.90
2017,08,04,13,46,26.90
2017,08,04,13,47,26.90
2017,08,04,13,48,27.00
2017,08,04,13,49,27.10
2017,08,04,13,50,27.10
2017,08,04,13,51,27.10
2017,08,04,13,52,27.10
2017,08,04,13,53,27.00
2017,08,04,13,54,27.00
2017,08,04,13,55,27.00
2017,08,04,13,56,27.10
2017,08,04,13,57,27.20
2017,08,04,13,58,27.30
2017,08,04,13,59,27.20
2017,08,04,14,00,27.10
2017,08,04,14,01,27.00
2017,08,04,14,02,26.80
2017,08,04,14,03,26.70
2017,08,04,14,04,26.70
2017,08,04,14,05,26.60
2017,08,04,14,06,26.60
2017,08,04,14,07,26.60
2017,08,04,14,08,26.60
2017,08,04,14,09,26.50
2017,08,04,14,10,26.60
2017,08,04,14,11,26.60
2017,08,04,14,12,26.70
2017,08,04,14,13,26.70
2017,08,04,14,14,26.60
2017,08,04,14,15,26.50
2017,08,04,14,16,26.60
2017,08,04,14,17,26.60
2017,08,04,14,18,26.70
2017,08,04,14,19,26.80
2017,08,04,14,20,26.70
2017,08,04,14,21,26.70
2017,08,04,14,22,26.70
2017,08,04,14,23,26.70
2017,08,04,14,24,26.80
2017,08,04,14,25,26.80
2017,08,04,14,26,26.90
2017,08,04,14,27,26.90
2017,08,04,14,28,26.90
2017,08,04,14,29,26.90
2017,08,04,14,30,26.80
2017,08,04,14,31,26.70
2017,08,04,14,32,26.60
2017,08,04,14,33,26.60
2017,08,04,14,34,26.70
2017,08,04,14,35,26.80
2017,08,04,14,36,26.80
2017,08,04,14,37,26.80
2017,08,04,14,38,26.80
2017,08,04,14,39,26.80
2017,08,04,14,40,26.80
2017,08,04,14,41,26.90
2017,08,04,14,42,27.00
2017,08,04,14,43,27.10
2017,08,04,14,44,27.10
2017,08,04,14,45,27.10
2017,08,04,14,46,27.00
2017,08,04,14,47,27.00
2017,08,04,14,48,27.00
2017,08,04,14,49,27.00
2017,08,04,14,50,27.00
2017,08,04,14,51,26.90
2017,08,04,14,52,27.00
2017,08,04,14,53,27.00
2017,08,04,14,54,27.10
2017,08,04,14,55,27.20
2017,08,04,14,56,27.20
2017,08,04,14,57,27.30
2017,08,04,14,58,27.30
2017,08,04,14,59,27.40
2017,08,04,15,00,27.40
2017,08,04,15,01,27.30
2017,08,04,15,02,27.10
2017,08,04,15,03,27.10
2017,08,04,15,04,27.10
2017,08,04,15,05,27.10
2017,08,04,15,06,27.10
2017,08,04,15,07,27.00
2017,08,04,15,08,26.90
2017,08,04,15,09,27.00
2017,08,04,15,10,27.10
2017,08,04,15,11,27.20
2017,08,04,15,12,27.30
2017,08,04,15,13,27.30
2017,08,04,15,14,27.20
2017,08,04,15,15,27.20
2017,08,04,15,16,27.20
2017,08,04,15,17,27.20
2017,08,04,15,18,27.30
2017,08,04,15,19,27.40
2017,08,04,15,20,27.40
2017,08,04,15,21,27.40
2017,08,04,15,22,27.30
2017,08,04,15,23,27.20
2017,08,04,15,24,27.20
2017,08,04,15,25,27.10
2017,08,04,15,26,27.00
2017,08,04,15,27,26.90
2017,08,04,15,28,26.90
2017,08,04,15,29,26.90
2017,08,04,15,30,26.90
2017,08,04,15,31,26.90
2017,08,04,15,32,26.80
2017,08,04,15,33,26.70
2017,08,04,15,34,26.70
2017,08,04,15,35,26.70
2017,08,04,15,36,26.70
2017,08,04,15,37,26.70
2017,08,04,15,38,26.70
2017,08,04,15,39,26.80
2017,08,04,15,40,26.80
2017,08,04,15,41,26.90
2017,08,04,15,42,27.00
2017,08,04,15,43,27.10
2017,08,04,15,44,27.20
2017,08,04,15,45,27.00
2017,08,04,15,46,26.90
2017,08,04,15,47,26.70
2017,08,04,15,48,26.70
2017,08,04,15,49,26.60
2017,08,04,15,50,26.60
2017,08,04,15,51,26.60
2017,08,04,15,52,26.70
2017,08,04,15,53,26.70
2017,08,04,15,54,26.80
2017,08,04,15,55,26.80
2017,08,04,15,56,26.80
2017,08,04,15,57,26.80
2017,08,04,15,58,26.80
2017,08,04,15,59,26.80
2017,08,04,16,00,26.90
2017,08,04,16,01,26.90
2017,08,04,16,02,27.00
2017,08,04,16,03,27.00
2017,08,04,16,04,27.00
2017,08,04,16,05,27.00
2017,08,04,16,06,27.10
2017,08,04,16,07,27.10
2017,08,04,16,08,27.10
2017,08,04,16,09,27.10
2017,08,04,16,10,27.20
2017,08,04,16,11,27.20
2017,08,04,16,12,27.20
2017,08,04,16,13,27.10
2017,08,04,16,14,27.10
2017,08,04,16,15,27.00
2017,08,04,16,16,26.90
2017,08,04,16,17,26.80
2017,08,04,16,18,26.70
2017,08,04,16,19,26.70
2017,08,04,16,20,26.70
2017,08,04,16,21,26.70
2017,08,04,16,22,26.70
2017,08,04,16,23,26.70
2017,08,04,16,24,26.70
2017,08,04,16,25,26.60
2017,08,04,16,26,26.60
2017,08,04,16,27,26.50
2017,08,04,16,28,26.50
2017,08,04,16,29,26.50
2017,08,04,16,30,26.60
2017,08,04,16,31,26.60
2017,08,04,16,32,26.70
2017,08,04,16,33,26.70
2017,08,04,16,34,26.70
2017,08,04,16,35,26.70
2017,08,04,16,36,26.70
2017,08,04,16,37,26.70
2017,08,04,16,38,26.70
2017,08,04,16,39,26.70
2017,08,04,16,40,26.80
2017,08,04,16,41,26.80
2017,08,04,16,42,26.80
2017,08,04,16,43,26.80
2017,08,04,16,44,26.80
2017,08,04,16,45,26.80
2017,08,04,16,46,26.80
2017,08,04,16,47,26.70
2017,08,04,16,48,26.70
2017,08,04,16,49,26.70
2017,08,04,16,50,26.60
2017,08,04,16,51,26.60
2017,08,04,16,52,26.50
2017,08,04,16,53,26.50
2017,08,04,16,54,26.40
2017,08,04,16,55,26.50
2017,08,04,16,56,26.50
2017,08,04,16,57,26.50
2017,08,04,16,58,26.60
2017,08,04,16,59,26.70
2017,08,04,17,00,26.70
2017,08,04,17,01,26.70
2017,08,04,17,02,26.70
2017,08,04,17,03,26.70
2017,08,04,17,04,26.60
2017,08,04,17,05,26.60
2017,08,04,17,06,26.60
2017,08,04,17,07,26.50
2017,08,04,17,08,26.50
2017,08,04,17,09,26.40
2017,08,04,17,10,26.30
2017,08,04,17,11,26.30
2017,08,04,17,12,26.30
2017,08,04,17,13,26.30
2017,08,04,17,14,26.30
2017,08,04,17,15,26.30
2017,08,04,17,16,26.30
2017,08,04,17,17,26.30
2017,08,04,17,18,26.30
2017,08,04,17,19,26.20