Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,11,00,00,21.80
2007,07,11,00,01,21.80
2007,07,11,00,02,21.80
2007,07,11,00,03,21.80
2007,07,11,00,04,21.80
2007,07,11,00,05,21.70
2007,07,11,00,06,21.70
2007,07,11,00,07,21.70
2007,07,11,00,08,21.70
2007,07,11,00,09,21.60
2007,07,11,00,10,21.60
2007,07,11,00,11,21.60
2007,07,11,00,12,21.60
2007,07,11,00,13,21.60
2007,07,11,00,14,21.40
2007,07,11,00,15,21.40
2007,07,11,00,16,21.40
2007,07,11,00,17,21.30
2007,07,11,00,18,21.30
2007,07,11,00,19,21.30
2007,07,11,00,20,21.30
2007,07,11,00,21,21.30
2007,07,11,00,22,21.30
2007,07,11,00,23,21.30
2007,07,11,00,24,21.30
2007,07,11,00,25,21.30
2007,07,11,00,26,21.30
2007,07,11,00,27,21.30
2007,07,11,00,28,21.30
2007,07,11,00,29,21.30
2007,07,11,00,30,21.30
2007,07,11,00,31,21.30
2007,07,11,00,32,21.30
2007,07,11,00,33,21.30
2007,07,11,00,34,21.30
2007,07,11,00,35,21.10
2007,07,11,00,36,21.10
2007,07,11,00,37,21.00
2007,07,11,00,38,21.00
2007,07,11,00,39,21.00
2007,07,11,00,40,20.90
2007,07,11,00,41,20.90
2007,07,11,00,42,20.90
2007,07,11,00,43,20.80
2007,07,11,00,44,20.80
2007,07,11,00,45,20.80
2007,07,11,00,46,20.70
2007,07,11,00,47,20.70
2007,07,11,00,48,20.70
2007,07,11,00,49,20.60
2007,07,11,00,50,20.60
2007,07,11,00,51,20.60
2007,07,11,00,52,20.50
2007,07,11,00,53,20.50
2007,07,11,00,54,20.40
2007,07,11,00,55,20.40
2007,07,11,00,56,20.40
2007,07,11,00,57,20.30
2007,07,11,00,58,20.30
2007,07,11,00,59,20.30
2007,07,11,01,00,20.30
2007,07,11,01,01,20.30
2007,07,11,01,02,20.30
2007,07,11,01,03,20.20
2007,07,11,01,04,20.20
2007,07,11,01,05,20.20
2007,07,11,01,06,20.20
2007,07,11,01,07,20.20
2007,07,11,01,08,20.20
2007,07,11,01,09,20.20
2007,07,11,01,10,20.20
2007,07,11,01,11,20.20
2007,07,11,01,12,20.10
2007,07,11,01,13,20.10
2007,07,11,01,14,20.10
2007,07,11,01,15,20.10
2007,07,11,01,16,20.10
2007,07,11,01,17,20.00
2007,07,11,01,18,19.90
2007,07,11,01,19,19.90
2007,07,11,01,20,19.90
2007,07,11,01,21,19.90
2007,07,11,01,22,19.90
2007,07,11,01,23,19.90
2007,07,11,01,24,19.90
2007,07,11,01,25,19.90
2007,07,11,01,26,19.90
2007,07,11,01,27,19.90
2007,07,11,01,28,19.90
2007,07,11,01,29,19.90
2007,07,11,01,30,19.90
2007,07,11,01,31,19.80
2007,07,11,01,32,19.80
2007,07,11,01,33,19.80
2007,07,11,01,34,19.80
2007,07,11,01,35,19.80
2007,07,11,01,36,19.80
2007,07,11,01,37,19.80
2007,07,11,01,38,19.80
2007,07,11,01,39,19.80
2007,07,11,01,40,19.80
2007,07,11,01,41,19.70
2007,07,11,01,42,19.70
2007,07,11,01,43,19.70
2007,07,11,01,44,19.70
2007,07,11,01,45,19.70
2007,07,11,01,46,19.70
2007,07,11,01,47,19.70
2007,07,11,01,48,19.70
2007,07,11,01,49,19.70
2007,07,11,01,50,19.70
2007,07,11,01,51,19.60
2007,07,11,01,52,19.60
2007,07,11,01,53,19.60
2007,07,11,01,54,19.60
2007,07,11,01,55,19.60
2007,07,11,01,56,19.60
2007,07,11,01,57,19.50
2007,07,11,01,58,19.50
2007,07,11,01,59,19.50
2007,07,11,02,00,19.50
2007,07,11,02,01,19.50
2007,07,11,02,02,19.40
2007,07,11,02,03,19.40
2007,07,11,02,04,19.40
2007,07,11,02,05,19.40
2007,07,11,02,06,19.40
2007,07,11,02,07,19.40
2007,07,11,02,08,19.40
2007,07,11,02,09,19.40
2007,07,11,02,10,19.40
2007,07,11,02,11,19.30
2007,07,11,02,12,19.30
2007,07,11,02,13,19.30
2007,07,11,02,14,19.30
2007,07,11,02,15,19.30
2007,07,11,02,16,19.30
2007,07,11,02,17,19.20
2007,07,11,02,18,19.20
2007,07,11,02,19,19.20
2007,07,11,02,20,19.10
2007,07,11,02,21,19.10
2007,07,11,02,22,19.10
2007,07,11,02,23,19.10
2007,07,11,02,24,19.10
2007,07,11,02,25,19.10
2007,07,11,02,26,19.10
2007,07,11,02,27,19.10
2007,07,11,02,28,19.10
2007,07,11,02,29,19.10
2007,07,11,02,30,19.10
2007,07,11,02,31,19.10
2007,07,11,02,32,19.10
2007,07,11,02,33,19.00
2007,07,11,02,34,18.90
2007,07,11,02,35,18.90
2007,07,11,02,36,18.90
2007,07,11,02,37,18.90
2007,07,11,02,38,18.90
2007,07,11,02,39,18.90
2007,07,11,02,40,18.90
2007,07,11,02,41,18.90
2007,07,11,02,42,18.90
2007,07,11,02,43,18.90
2007,07,11,02,44,18.90
2007,07,11,02,45,18.90
2007,07,11,02,46,18.90
2007,07,11,02,47,18.90
2007,07,11,02,48,18.90
2007,07,11,02,49,18.80
2007,07,11,02,50,18.80
2007,07,11,02,51,18.80
2007,07,11,02,52,18.80
2007,07,11,02,53,18.80
2007,07,11,02,54,18.70
2007,07,11,02,55,18.70
2007,07,11,02,56,18.70
2007,07,11,02,57,18.70
2007,07,11,02,58,18.70
2007,07,11,02,59,18.60
2007,07,11,03,00,18.60
2007,07,11,03,01,18.60
2007,07,11,03,02,18.60
2007,07,11,03,03,18.60
2007,07,11,03,04,18.50
2007,07,11,03,05,18.50
2007,07,11,03,06,18.50
2007,07,11,03,07,18.50
2007,07,11,03,08,18.50
2007,07,11,03,09,18.50
2007,07,11,03,10,18.40
2007,07,11,03,11,18.40
2007,07,11,03,12,18.40
2007,07,11,03,13,18.40
2007,07,11,03,14,18.40
2007,07,11,03,15,18.30
2007,07,11,03,16,18.30
2007,07,11,03,17,18.30
2007,07,11,03,18,18.30
2007,07,11,03,19,18.30
2007,07,11,03,20,18.30
2007,07,11,03,21,18.30
2007,07,11,03,22,18.30
2007,07,11,03,23,18.30
2007,07,11,03,24,18.30
2007,07,11,03,25,18.30
2007,07,11,03,26,18.30
2007,07,11,03,27,18.30
2007,07,11,03,28,18.20
2007,07,11,03,29,18.20
2007,07,11,03,30,18.20
2007,07,11,03,31,18.20
2007,07,11,03,32,18.20
2007,07,11,03,33,18.20
2007,07,11,03,34,18.20
2007,07,11,03,35,18.20
2007,07,11,03,36,18.20
2007,07,11,03,37,18.20
2007,07,11,03,38,18.10
2007,07,11,03,39,18.10
2007,07,11,03,40,18.10
2007,07,11,03,41,18.10
2007,07,11,03,42,18.10
2007,07,11,03,43,18.10
2007,07,11,03,44,18.10
2007,07,11,03,45,18.10
2007,07,11,03,46,18.10
2007,07,11,03,47,18.10
2007,07,11,03,48,18.10
2007,07,11,03,49,18.10
2007,07,11,03,50,18.10
2007,07,11,03,51,18.10
2007,07,11,03,52,18.10
2007,07,11,03,53,18.10
2007,07,11,03,54,18.10
2007,07,11,03,55,18.00
2007,07,11,03,56,17.90
2007,07,11,03,57,17.90
2007,07,11,03,58,17.90
2007,07,11,03,59,17.90
2007,07,11,04,00,17.90
2007,07,11,04,01,17.90
2007,07,11,04,02,17.90
2007,07,11,04,03,17.90
2007,07,11,04,04,17.90
2007,07,11,04,05,17.80
2007,07,11,04,06,17.80
2007,07,11,04,07,17.80
2007,07,11,04,08,17.80
2007,07,11,04,09,17.80
2007,07,11,04,10,17.80
2007,07,11,04,11,17.70
2007,07,11,04,12,17.70
2007,07,11,04,13,17.70
2007,07,11,04,14,17.60
2007,07,11,04,15,17.60
2007,07,11,04,16,17.60
2007,07,11,04,17,17.60
2007,07,11,04,18,17.60
2007,07,11,04,19,17.50
2007,07,11,04,20,17.50
2007,07,11,04,21,17.50
2007,07,11,04,22,17.50
2007,07,11,04,23,17.50
2007,07,11,04,24,17.50
2007,07,11,04,25,17.50
2007,07,11,04,26,17.50
2007,07,11,04,27,17.40
2007,07,11,04,28,17.40
2007,07,11,04,29,17.40
2007,07,11,04,30,17.40
2007,07,11,04,31,17.40
2007,07,11,04,32,17.30
2007,07,11,04,33,17.30
2007,07,11,04,34,17.30
2007,07,11,04,35,17.30
2007,07,11,04,36,17.30
2007,07,11,04,37,17.30
2007,07,11,04,38,17.30
2007,07,11,04,39,17.30
2007,07,11,04,40,17.30
2007,07,11,04,41,17.20
2007,07,11,04,42,17.20
2007,07,11,04,43,17.20
2007,07,11,04,44,17.20
2007,07,11,04,45,17.20
2007,07,11,04,46,17.20
2007,07,11,04,47,17.20
2007,07,11,04,48,17.10
2007,07,11,04,49,17.10
2007,07,11,04,50,17.10
2007,07,11,04,51,17.10
2007,07,11,04,52,17.10
2007,07,11,04,53,17.00
2007,07,11,04,54,17.00
2007,07,11,04,55,17.00
2007,07,11,04,56,17.00
2007,07,11,04,57,17.00
2007,07,11,04,58,17.00
2007,07,11,04,59,17.00
2007,07,11,05,00,17.00
2007,07,11,05,01,17.00
2007,07,11,05,02,17.00
2007,07,11,05,03,16.90
2007,07,11,05,04,16.90
2007,07,11,05,05,16.90
2007,07,11,05,06,16.90
2007,07,11,05,07,16.90
2007,07,11,05,08,16.90
2007,07,11,05,09,16.90
2007,07,11,05,10,16.90
2007,07,11,05,11,16.80
2007,07,11,05,12,16.80
2007,07,11,05,13,16.80
2007,07,11,05,14,16.80
2007,07,11,05,15,16.80
2007,07,11,05,16,16.80
2007,07,11,05,17,16.80
2007,07,11,05,18,16.80
2007,07,11,05,19,16.80
2007,07,11,05,20,16.80
2007,07,11,05,21,16.80
2007,07,11,05,22,16.80
2007,07,11,05,23,16.80
2007,07,11,05,24,16.80
2007,07,11,05,25,16.80
2007,07,11,05,26,16.80
2007,07,11,05,27,16.80
2007,07,11,05,28,16.80
2007,07,11,05,29,16.80
2007,07,11,05,30,16.80
2007,07,11,05,31,16.80
2007,07,11,05,32,16.80
2007,07,11,05,33,16.80
2007,07,11,05,34,16.80
2007,07,11,05,35,16.80
2007,07,11,05,36,16.80
2007,07,11,05,37,16.80
2007,07,11,05,38,16.80
2007,07,11,05,39,16.80
2007,07,11,05,40,16.80
2007,07,11,05,41,16.80
2007,07,11,05,42,16.80
2007,07,11,05,43,16.80
2007,07,11,05,44,16.80
2007,07,11,05,45,16.80
2007,07,11,05,46,16.80
2007,07,11,05,47,16.80
2007,07,11,05,48,16.90
2007,07,11,05,49,17.00
2007,07,11,05,50,17.00
2007,07,11,05,51,17.00
2007,07,11,05,52,17.10
2007,07,11,05,53,17.10
2007,07,11,05,54,17.10
2007,07,11,05,55,17.20
2007,07,11,05,56,17.20
2007,07,11,05,57,17.20
2007,07,11,05,58,17.30
2007,07,11,05,59,17.30
2007,07,11,06,00,17.30
2007,07,11,06,01,17.40
2007,07,11,06,02,17.40
2007,07,11,06,03,17.50
2007,07,11,06,04,17.60
2007,07,11,06,05,17.60
2007,07,11,06,06,17.70
2007,07,11,06,07,17.70
2007,07,11,06,08,17.80
2007,07,11,06,09,17.90
2007,07,11,06,10,17.90
2007,07,11,06,11,17.90
2007,07,11,06,12,17.90
2007,07,11,06,13,18.00
2007,07,11,06,14,18.10
2007,07,11,06,15,18.10
2007,07,11,06,16,18.10
2007,07,11,06,17,18.10
2007,07,11,06,18,18.10
2007,07,11,06,19,18.20
2007,07,11,06,20,18.20
2007,07,11,06,21,18.20
2007,07,11,06,22,18.20
2007,07,11,06,23,18.20
2007,07,11,06,24,18.20
2007,07,11,06,25,18.30
2007,07,11,06,26,18.30
2007,07,11,06,27,18.30
2007,07,11,06,28,18.40
2007,07,11,06,29,18.50
2007,07,11,06,30,18.50
2007,07,11,06,31,18.60
2007,07,11,06,32,18.60
2007,07,11,06,33,18.70
2007,07,11,06,34,18.80
2007,07,11,06,35,18.90
2007,07,11,06,36,19.00
2007,07,11,06,37,19.10
2007,07,11,06,38,19.10
2007,07,11,06,39,19.20
2007,07,11,06,40,19.20
2007,07,11,06,41,19.30
2007,07,11,06,42,19.40
2007,07,11,06,43,19.40
2007,07,11,06,44,19.40
2007,07,11,06,45,19.50
2007,07,11,06,46,19.50
2007,07,11,06,47,19.60
2007,07,11,06,48,19.60
2007,07,11,06,49,19.70
2007,07,11,06,50,19.70
2007,07,11,06,51,19.80
2007,07,11,06,52,19.80
2007,07,11,06,53,19.90
2007,07,11,06,54,19.90
2007,07,11,06,55,19.90
2007,07,11,06,56,20.00
2007,07,11,06,57,20.10
2007,07,11,06,58,20.10
2007,07,11,06,59,20.20
2007,07,11,07,00,20.20
2007,07,11,07,01,20.20
2007,07,11,07,02,20.20
2007,07,11,07,03,20.20
2007,07,11,07,04,20.30
2007,07,11,07,05,20.30
2007,07,11,07,06,20.30
2007,07,11,07,07,20.40
2007,07,11,07,08,20.50
2007,07,11,07,09,20.50
2007,07,11,07,10,20.60
2007,07,11,07,11,20.70
2007,07,11,07,12,20.80
2007,07,11,07,13,20.80
2007,07,11,07,14,20.90
2007,07,11,07,15,21.00
2007,07,11,07,16,21.00
2007,07,11,07,17,21.00
2007,07,11,07,18,21.10
2007,07,11,07,19,21.10
2007,07,11,07,20,21.20
2007,07,11,07,21,21.20
2007,07,11,07,22,21.30
2007,07,11,07,23,21.40
2007,07,11,07,24,21.50
2007,07,11,07,25,21.60
2007,07,11,07,26,21.60
2007,07,11,07,27,21.70
2007,07,11,07,28,21.90
2007,07,11,07,29,22.00
2007,07,11,07,30,22.00
2007,07,11,07,31,22.10
2007,07,11,07,32,22.20
2007,07,11,07,33,22.30
2007,07,11,07,34,22.40
2007,07,11,07,35,22.50
2007,07,11,07,36,22.60
2007,07,11,07,37,22.70
2007,07,11,07,38,22.80
2007,07,11,07,39,22.90
2007,07,11,07,40,23.00
2007,07,11,07,41,23.20
2007,07,11,07,42,23.30
2007,07,11,07,43,23.40
2007,07,11,07,44,23.60
2007,07,11,07,45,23.70
2007,07,11,07,46,23.70
2007,07,11,07,47,23.80
2007,07,11,07,48,23.90
2007,07,11,07,49,24.00
2007,07,11,07,50,24.10
2007,07,11,07,51,24.10
2007,07,11,07,52,24.10
2007,07,11,07,53,24.20
2007,07,11,07,54,24.30
2007,07,11,07,55,24.40
2007,07,11,07,56,24.50
2007,07,11,07,57,24.60
2007,07,11,07,58,24.70
2007,07,11,07,59,24.80
2007,07,11,08,00,24.80
2007,07,11,08,01,24.90
2007,07,11,08,02,25.00
2007,07,11,08,03,25.00
2007,07,11,08,04,25.10
2007,07,11,08,05,25.00
2007,07,11,08,06,25.00
2007,07,11,08,07,25.00
2007,07,11,08,08,25.00
2007,07,11,08,09,25.00
2007,07,11,08,10,24.90
2007,07,11,08,11,24.90
2007,07,11,08,12,24.80
2007,07,11,08,13,24.70
2007,07,11,08,14,24.60
2007,07,11,08,15,24.60
2007,07,11,08,16,24.50
2007,07,11,08,17,24.60
2007,07,11,08,18,24.60
2007,07,11,08,19,24.70
2007,07,11,08,20,24.80
2007,07,11,08,21,24.80
2007,07,11,08,22,24.90
2007,07,11,08,23,24.90
2007,07,11,08,24,25.00
2007,07,11,08,25,25.00
2007,07,11,08,26,25.10
2007,07,11,08,27,25.20
2007,07,11,08,28,25.30
2007,07,11,08,29,25.40
2007,07,11,08,30,25.60
2007,07,11,08,31,25.60
2007,07,11,08,32,25.70
2007,07,11,08,33,25.70
2007,07,11,08,34,25.80
2007,07,11,08,35,25.90
2007,07,11,08,36,26.00
2007,07,11,08,37,26.10
2007,07,11,08,38,26.20
2007,07,11,08,39,26.30
2007,07,11,08,40,26.40
2007,07,11,08,41,26.60
2007,07,11,08,42,26.70
2007,07,11,08,43,26.80
2007,07,11,08,44,26.90
2007,07,11,08,45,27.10
2007,07,11,08,46,27.20
2007,07,11,08,47,27.30
2007,07,11,08,48,27.30
2007,07,11,08,49,27.30
2007,07,11,08,50,27.30
2007,07,11,08,51,27.30
2007,07,11,08,52,27.30
2007,07,11,08,53,27.20
2007,07,11,08,54,27.10
2007,07,11,08,55,27.00
2007,07,11,08,56,26.90
2007,07,11,08,57,26.80
2007,07,11,08,58,26.80
2007,07,11,08,59,26.70
2007,07,11,09,00,26.60
2007,07,11,09,01,26.50
2007,07,11,09,02,26.50
2007,07,11,09,03,26.40
2007,07,11,09,04,26.40
2007,07,11,09,05,26.30
2007,07,11,09,06,26.30
2007,07,11,09,07,26.40
2007,07,11,09,08,26.40
2007,07,11,09,09,26.40
2007,07,11,09,10,26.50
2007,07,11,09,11,26.60
2007,07,11,09,12,26.60
2007,07,11,09,13,26.80
2007,07,11,09,14,26.90
2007,07,11,09,15,27.00
2007,07,11,09,16,27.10
2007,07,11,09,17,27.20
2007,07,11,09,18,27.30
2007,07,11,09,19,27.30
2007,07,11,09,20,27.50
2007,07,11,09,21,27.60
2007,07,11,09,22,27.70
2007,07,11,09,23,27.80
2007,07,11,09,24,27.90
2007,07,11,09,25,28.00
2007,07,11,09,26,28.10
2007,07,11,09,27,28.20
2007,07,11,09,28,28.30
2007,07,11,09,29,28.30
2007,07,11,09,30,28.40
2007,07,11,09,31,28.40
2007,07,11,09,32,28.40
2007,07,11,09,33,28.50
2007,07,11,09,34,28.60
2007,07,11,09,35,28.70
2007,07,11,09,36,28.70
2007,07,11,09,37,28.80
2007,07,11,09,38,28.80
2007,07,11,09,39,28.70
2007,07,11,09,40,28.80
2007,07,11,09,41,28.80
2007,07,11,09,42,28.90
2007,07,11,09,43,28.90
2007,07,11,09,44,29.00
2007,07,11,09,45,29.10
2007,07,11,09,46,29.10
2007,07,11,09,47,29.20
2007,07,11,09,48,29.20
2007,07,11,09,49,29.10
2007,07,11,09,50,29.10
2007,07,11,09,51,29.10
2007,07,11,09,52,29.10
2007,07,11,09,53,29.20
2007,07,11,09,54,29.30
2007,07,11,09,55,29.30
2007,07,11,09,56,29.30
2007,07,11,09,57,29.30
2007,07,11,09,58,29.30
2007,07,11,09,59,29.20
2007,07,11,10,00,29.20
2007,07,11,10,01,29.20
2007,07,11,10,02,29.20
2007,07,11,10,03,29.10
2007,07,11,10,04,29.20
2007,07,11,10,05,29.30
2007,07,11,10,06,29.30
2007,07,11,10,07,29.50
2007,07,11,10,08,29.50
2007,07,11,10,09,29.70
2007,07,11,10,10,29.80
2007,07,11,10,11,29.80
2007,07,11,10,12,29.90
2007,07,11,10,13,29.90
2007,07,11,10,14,29.90
2007,07,11,10,15,29.90
2007,07,11,10,16,29.90
2007,07,11,10,17,30.00
2007,07,11,10,18,30.10
2007,07,11,10,19,30.20
2007,07,11,10,20,30.30
2007,07,11,10,21,30.30
2007,07,11,10,22,30.40
2007,07,11,10,23,30.40
2007,07,11,10,24,30.40
2007,07,11,10,25,30.40
2007,07,11,10,26,30.40
2007,07,11,10,27,30.40
2007,07,11,10,28,30.40
2007,07,11,10,29,30.40
2007,07,11,10,30,30.40
2007,07,11,10,31,30.30
2007,07,11,10,32,30.30
2007,07,11,10,33,30.30
2007,07,11,10,34,30.20
2007,07,11,10,35,30.20
2007,07,11,10,36,30.20
2007,07,11,10,37,30.20
2007,07,11,10,38,30.20
2007,07,11,10,39,30.20
2007,07,11,10,40,30.20
2007,07,11,10,41,30.20
2007,07,11,10,42,30.20
2007,07,11,10,43,30.30
2007,07,11,10,44,30.30
2007,07,11,10,45,30.40
2007,07,11,10,46,30.30
2007,07,11,10,47,30.20
2007,07,11,10,48,30.20
2007,07,11,10,49,30.20
2007,07,11,10,50,30.20
2007,07,11,10,51,30.30
2007,07,11,10,52,30.30
2007,07,11,10,53,30.40
2007,07,11,10,54,30.30
2007,07,11,10,55,30.40
2007,07,11,10,56,30.50
2007,07,11,10,57,30.60
2007,07,11,10,58,30.70
2007,07,11,10,59,30.90
2007,07,11,11,00,31.00
2007,07,11,11,01,30.90
2007,07,11,11,02,30.80
2007,07,11,11,03,30.80
2007,07,11,11,04,30.70
2007,07,11,11,05,30.80
2007,07,11,11,06,30.80
2007,07,11,11,07,30.90
2007,07,11,11,08,30.90
2007,07,11,11,09,30.90
2007,07,11,11,10,31.00
2007,07,11,11,11,31.10
2007,07,11,11,12,31.10
2007,07,11,11,13,31.10
2007,07,11,11,14,31.20
2007,07,11,11,15,31.30
2007,07,11,11,16,31.30
2007,07,11,11,17,31.40
2007,07,11,11,18,31.50
2007,07,11,11,19,31.60
2007,07,11,11,20,31.80
2007,07,11,11,21,31.80
2007,07,11,11,22,31.80
2007,07,11,11,23,31.80
2007,07,11,11,24,31.80
2007,07,11,11,25,31.60
2007,07,11,11,26,31.60
2007,07,11,11,27,31.50
2007,07,11,11,28,31.60
2007,07,11,11,29,31.60
2007,07,11,11,30,31.60
2007,07,11,11,31,31.60
2007,07,11,11,32,31.70
2007,07,11,11,33,31.70
2007,07,11,11,34,31.80
2007,07,11,11,35,31.80
2007,07,11,11,36,31.80
2007,07,11,11,37,31.80
2007,07,11,11,38,31.80
2007,07,11,11,39,31.70
2007,07,11,11,40,31.60
2007,07,11,11,41,31.60
2007,07,11,11,42,31.60
2007,07,11,11,43,31.40
2007,07,11,11,44,31.40
2007,07,11,11,45,31.20
2007,07,11,11,46,31.20
2007,07,11,11,47,31.10
2007,07,11,11,48,31.00
2007,07,11,11,49,31.10
2007,07,11,11,50,31.20
2007,07,11,11,51,31.30
2007,07,11,11,52,31.40
2007,07,11,11,53,31.40
2007,07,11,11,54,31.60
2007,07,11,11,55,31.60
2007,07,11,11,56,31.80
2007,07,11,11,57,31.80
2007,07,11,11,58,31.80
2007,07,11,11,59,31.80
2007,07,11,12,00,31.80
2007,07,11,12,01,31.60
2007,07,11,12,02,31.60
2007,07,11,12,03,31.60
2007,07,11,12,04,31.40
2007,07,11,12,05,31.30
2007,07,11,12,06,31.30
2007,07,11,12,07,31.30
2007,07,11,12,08,31.30
2007,07,11,12,09,31.20
2007,07,11,12,10,31.00
2007,07,11,12,11,30.90
2007,07,11,12,12,30.60
2007,07,11,12,13,30.60
2007,07,11,12,14,30.60
2007,07,11,12,15,30.50
2007,07,11,12,16,30.60
2007,07,11,12,17,30.70
2007,07,11,12,18,30.80
2007,07,11,12,19,30.90
2007,07,11,12,20,31.10
2007,07,11,12,21,31.40
2007,07,11,12,22,31.60
2007,07,11,12,23,31.80
2007,07,11,12,24,32.10
2007,07,11,12,25,32.30
2007,07,11,12,26,32.40
2007,07,11,12,27,32.40
2007,07,11,12,28,32.50
2007,07,11,12,29,32.50
2007,07,11,12,30,32.60
2007,07,11,12,31,32.60
2007,07,11,12,32,32.80
2007,07,11,12,33,32.80
2007,07,11,12,34,32.80
2007,07,11,12,35,32.80
2007,07,11,12,36,32.80
2007,07,11,12,37,32.80
2007,07,11,12,38,32.90
2007,07,11,12,39,32.90
2007,07,11,12,40,32.90
2007,07,11,12,41,33.00
2007,07,11,12,42,33.00
2007,07,11,12,43,33.10
2007,07,11,12,44,33.10
2007,07,11,12,45,33.00
2007,07,11,12,46,32.90
2007,07,11,12,47,32.70
2007,07,11,12,48,32.50
2007,07,11,12,49,32.40
2007,07,11,12,50,32.30
2007,07,11,12,51,32.20
2007,07,11,12,52,32.10
2007,07,11,12,53,32.10
2007,07,11,12,54,32.10
2007,07,11,12,55,32.10
2007,07,11,12,56,32.10
2007,07,11,12,57,32.20
2007,07,11,12,58,32.30
2007,07,11,12,59,32.40
2007,07,11,13,00,32.40
2007,07,11,13,01,32.40
2007,07,11,13,02,32.40
2007,07,11,13,03,32.30
2007,07,11,13,04,32.20
2007,07,11,13,05,32.20
2007,07,11,13,06,32.10
2007,07,11,13,07,32.10
2007,07,11,13,08,32.20
2007,07,11,13,09,32.20
2007,07,11,13,10,32.10
2007,07,11,13,11,31.90
2007,07,11,13,12,32.00
2007,07,11,13,13,32.10
2007,07,11,13,14,32.00
2007,07,11,13,15,31.90
2007,07,11,13,16,31.90
2007,07,11,13,17,31.90
2007,07,11,13,18,32.00
2007,07,11,13,19,32.10
2007,07,11,13,20,32.30
2007,07,11,13,21,32.40
2007,07,11,13,22,32.50
2007,07,11,13,23,32.60
2007,07,11,13,24,32.70
2007,07,11,13,25,32.90
2007,07,11,13,26,32.90
2007,07,11,13,27,32.90
2007,07,11,13,28,32.80
2007,07,11,13,29,32.80
2007,07,11,13,30,32.90
2007,07,11,13,31,32.90
2007,07,11,13,32,32.90
2007,07,11,13,33,33.00
2007,07,11,13,34,33.10
2007,07,11,13,35,33.10
2007,07,11,13,36,33.20
2007,07,11,13,37,33.20
2007,07,11,13,38,33.20
2007,07,11,13,39,33.40
2007,07,11,13,40,33.50
2007,07,11,13,41,33.50
2007,07,11,13,42,33.50
2007,07,11,13,43,33.40
2007,07,11,13,44,33.30
2007,07,11,13,45,33.20
2007,07,11,13,46,33.20
2007,07,11,13,47,33.20
2007,07,11,13,48,33.30
2007,07,11,13,49,33.40
2007,07,11,13,50,33.50
2007,07,11,13,51,33.50
2007,07,11,13,52,33.50
2007,07,11,13,53,33.60
2007,07,11,13,54,33.60
2007,07,11,13,55,33.60
2007,07,11,13,56,33.50
2007,07,11,13,57,33.50
2007,07,11,13,58,33.40
2007,07,11,13,59,33.30
2007,07,11,14,00,33.40
2007,07,11,14,01,33.40
2007,07,11,14,02,33.50
2007,07,11,14,03,33.50
2007,07,11,14,04,33.60
2007,07,11,14,05,33.80
2007,07,11,14,06,33.90
2007,07,11,14,07,34.10
2007,07,11,14,08,34.20
2007,07,11,14,09,34.10
2007,07,11,14,10,34.20
2007,07,11,14,11,34.20
2007,07,11,14,12,34.30
2007,07,11,14,13,34.30
2007,07,11,14,14,34.50
2007,07,11,14,15,34.60
2007,07,11,14,16,34.60
2007,07,11,14,17,34.60
2007,07,11,14,18,34.50
2007,07,11,14,19,34.40
2007,07,11,14,20,34.30
2007,07,11,14,21,34.30
2007,07,11,14,22,34.20
2007,07,11,14,23,34.20
2007,07,11,14,24,34.10
2007,07,11,14,25,34.10
2007,07,11,14,26,33.90
2007,07,11,14,27,33.70
2007,07,11,14,28,33.50
2007,07,11,14,29,33.40
2007,07,11,14,30,33.30
2007,07,11,14,31,33.10
2007,07,11,14,32,33.00
2007,07,11,14,33,32.90
2007,07,11,14,34,32.90
2007,07,11,14,35,32.90
2007,07,11,14,36,32.90
2007,07,11,14,37,33.00
2007,07,11,14,38,33.10
2007,07,11,14,39,33.20
2007,07,11,14,40,33.20
2007,07,11,14,41,33.10
2007,07,11,14,42,33.10
2007,07,11,14,43,33.20
2007,07,11,14,44,33.40
2007,07,11,14,45,33.60
2007,07,11,14,46,33.70
2007,07,11,14,47,33.80
2007,07,11,14,48,33.80
2007,07,11,14,49,34.00
2007,07,11,14,50,34.00
2007,07,11,14,51,34.10
2007,07,11,14,52,34.10
2007,07,11,14,53,34.10
2007,07,11,14,54,34.00
2007,07,11,14,55,33.90
2007,07,11,14,56,33.80
2007,07,11,14,57,33.80
2007,07,11,14,58,34.00
2007,07,11,14,59,34.00
2007,07,11,15,00,34.10
2007,07,11,15,01,34.20
2007,07,11,15,02,34.20
2007,07,11,15,03,34.30
2007,07,11,15,04,34.20
2007,07,11,15,05,34.20
2007,07,11,15,06,34.20
2007,07,11,15,07,34.20
2007,07,11,15,08,34.10
2007,07,11,15,09,34.10
2007,07,11,15,10,34.10
2007,07,11,15,11,34.10
2007,07,11,15,12,34.10
2007,07,11,15,13,34.10
2007,07,11,15,14,34.10
2007,07,11,15,15,34.20
2007,07,11,15,16,34.40
2007,07,11,15,17,34.40
2007,07,11,15,18,34.40
2007,07,11,15,19,34.30
2007,07,11,15,20,34.40
2007,07,11,15,21,34.30
2007,07,11,15,22,34.40
2007,07,11,15,23,34.60
2007,07,11,15,24,34.60
2007,07,11,15,25,34.70
2007,07,11,15,26,34.60
2007,07,11,15,27,34.60
2007,07,11,15,28,34.60
2007,07,11,15,29,34.70
2007,07,11,15,30,34.70
2007,07,11,15,31,34.80
2007,07,11,15,32,34.80
2007,07,11,15,33,34.90
2007,07,11,15,34,34.90
2007,07,11,15,35,35.00
2007,07,11,15,36,35.10
2007,07,11,15,37,35.10
2007,07,11,15,38,34.90
2007,07,11,15,39,35.00
2007,07,11,15,40,35.10
2007,07,11,15,41,35.10
2007,07,11,15,42,35.10
2007,07,11,15,43,35.00
2007,07,11,15,44,34.90
2007,07,11,15,45,34.70
2007,07,11,15,46,34.70
2007,07,11,15,47,34.60
2007,07,11,15,48,34.60
2007,07,11,15,49,34.50
2007,07,11,15,50,34.60
2007,07,11,15,51,34.70
2007,07,11,15,52,34.80
2007,07,11,15,53,34.80
2007,07,11,15,54,34.80
2007,07,11,15,55,34.70
2007,07,11,15,56,34.70
2007,07,11,15,57,34.70
2007,07,11,15,58,34.70
2007,07,11,15,59,34.70
2007,07,11,16,00,34.70
2007,07,11,16,01,34.60
2007,07,11,16,02,34.60
2007,07,11,16,03,34.60
2007,07,11,16,04,34.60
2007,07,11,16,05,34.60
2007,07,11,16,06,34.60
2007,07,11,16,07,34.70
2007,07,11,16,08,34.80
2007,07,11,16,09,34.90
2007,07,11,16,10,35.00
2007,07,11,16,11,35.10
2007,07,11,16,12,35.30
2007,07,11,16,13,35.50
2007,07,11,16,14,35.50
2007,07,11,16,15,35.30
2007,07,11,16,16,35.30
2007,07,11,16,17,35.20
2007,07,11,16,18,35.20
2007,07,11,16,19,35.20
2007,07,11,16,20,35.20
2007,07,11,16,21,35.10
2007,07,11,16,22,35.10
2007,07,11,16,23,35.10
2007,07,11,16,24,35.00
2007,07,11,16,25,34.90
2007,07,11,16,26,34.80
2007,07,11,16,27,34.80
2007,07,11,16,28,34.80
2007,07,11,16,29,34.80
2007,07,11,16,30,34.80
2007,07,11,16,31,34.70
2007,07,11,16,32,34.50
2007,07,11,16,33,34.30
2007,07,11,16,34,34.10
2007,07,11,16,35,33.80
2007,07,11,16,36,33.40
2007,07,11,16,37,33.00
2007,07,11,16,38,32.90
2007,07,11,16,39,32.80
2007,07,11,16,40,32.60
2007,07,11,16,41,32.60
2007,07,11,16,42,32.60
2007,07,11,16,43,32.60
2007,07,11,16,44,32.70
2007,07,11,16,45,32.80
2007,07,11,16,46,32.80
2007,07,11,16,47,32.80
2007,07,11,16,48,32.80
2007,07,11,16,49,32.90
2007,07,11,16,50,32.90
2007,07,11,16,51,32.90
2007,07,11,16,52,33.00
2007,07,11,16,53,33.10
2007,07,11,16,54,33.10
2007,07,11,16,55,33.10
2007,07,11,16,56,33.10
2007,07,11,16,57,33.10
2007,07,11,16,58,33.10
2007,07,11,16,59,33.10
2007,07,11,17,00,33.00
2007,07,11,17,01,33.00
2007,07,11,17,02,33.00
2007,07,11,17,03,32.90
2007,07,11,17,04,32.80
2007,07,11,17,05,32.70
2007,07,11,17,06,32.60
2007,07,11,17,07,32.60
2007,07,11,17,08,32.60
2007,07,11,17,09,32.60
2007,07,11,17,10,32.50
2007,07,11,17,11,32.60
2007,07,11,17,12,32.70
2007,07,11,17,13,32.90
2007,07,11,17,14,33.00
2007,07,11,17,15,33.00
2007,07,11,17,16,33.00
2007,07,11,17,17,32.90
2007,07,11,17,18,32.90
2007,07,11,17,19,32.90