Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,28,00,00,5.70
2013,10,28,00,01,5.70
2013,10,28,00,02,5.70
2013,10,28,00,03,5.60
2013,10,28,00,04,5.60
2013,10,28,00,05,5.60
2013,10,28,00,06,5.60
2013,10,28,00,07,5.60
2013,10,28,00,08,5.60
2013,10,28,00,09,5.60
2013,10,28,00,10,5.50
2013,10,28,00,11,5.50
2013,10,28,00,12,5.50
2013,10,28,00,13,5.50
2013,10,28,00,14,5.50
2013,10,28,00,15,5.40
2013,10,28,00,16,5.40
2013,10,28,00,17,5.40
2013,10,28,00,18,5.40
2013,10,28,00,19,5.40
2013,10,28,00,20,5.40
2013,10,28,00,21,5.40
2013,10,28,00,22,5.40
2013,10,28,00,23,5.40
2013,10,28,00,24,5.40
2013,10,28,00,25,5.40
2013,10,28,00,26,5.40
2013,10,28,00,27,5.40
2013,10,28,00,28,5.40
2013,10,28,00,29,5.40
2013,10,28,00,30,5.40
2013,10,28,00,31,5.30
2013,10,28,00,32,5.30
2013,10,28,00,33,5.30
2013,10,28,00,34,5.30
2013,10,28,00,35,5.30
2013,10,28,00,36,5.30
2013,10,28,00,37,5.30
2013,10,28,00,38,5.30
2013,10,28,00,39,5.30
2013,10,28,00,40,5.30
2013,10,28,00,41,5.30
2013,10,28,00,42,5.30
2013,10,28,00,43,5.30
2013,10,28,00,44,5.30
2013,10,28,00,45,5.30
2013,10,28,00,46,5.30
2013,10,28,00,47,5.30
2013,10,28,00,48,5.30
2013,10,28,00,49,5.20
2013,10,28,00,50,5.20
2013,10,28,00,51,5.30
2013,10,28,00,52,5.30
2013,10,28,00,53,5.30
2013,10,28,00,54,5.30
2013,10,28,00,55,5.30
2013,10,28,00,56,5.30
2013,10,28,00,57,5.50
2013,10,28,00,58,5.60
2013,10,28,00,59,5.70
2013,10,28,01,00,5.80
2013,10,28,01,01,5.90
2013,10,28,01,02,6.00
2013,10,28,01,03,6.00
2013,10,28,01,04,6.10
2013,10,28,01,05,6.20
2013,10,28,01,06,6.20
2013,10,28,01,07,6.30
2013,10,28,01,08,6.30
2013,10,28,01,09,6.30
2013,10,28,01,10,6.30
2013,10,28,01,11,6.40
2013,10,28,01,12,6.40
2013,10,28,01,13,6.40
2013,10,28,01,14,6.40
2013,10,28,01,15,6.40
2013,10,28,01,16,6.40
2013,10,28,01,17,6.40
2013,10,28,01,18,6.40
2013,10,28,01,19,6.40
2013,10,28,01,20,6.40
2013,10,28,01,21,6.40
2013,10,28,01,22,6.40
2013,10,28,01,23,6.40
2013,10,28,01,24,6.40
2013,10,28,01,25,6.40
2013,10,28,01,26,6.40
2013,10,28,01,27,6.40
2013,10,28,01,28,6.40
2013,10,28,01,29,6.40
2013,10,28,01,30,6.40
2013,10,28,01,31,6.40
2013,10,28,01,32,6.40
2013,10,28,01,33,6.40
2013,10,28,01,34,6.30
2013,10,28,01,35,6.30
2013,10,28,01,36,6.30
2013,10,28,01,37,6.30
2013,10,28,01,38,6.30
2013,10,28,01,39,6.30
2013,10,28,01,40,6.30
2013,10,28,01,41,6.30
2013,10,28,01,42,6.30
2013,10,28,01,43,6.20
2013,10,28,01,44,6.20
2013,10,28,01,45,6.20
2013,10,28,01,46,6.20
2013,10,28,01,47,6.20
2013,10,28,01,48,6.20
2013,10,28,01,49,6.10
2013,10,28,01,50,6.10
2013,10,28,01,51,6.10
2013,10,28,01,52,6.10
2013,10,28,01,53,6.10
2013,10,28,01,54,6.00
2013,10,28,01,55,6.00
2013,10,28,01,56,6.00
2013,10,28,01,57,5.90
2013,10,28,01,58,5.90
2013,10,28,01,59,5.90
2013,10,28,02,00,5.90
2013,10,28,02,01,5.90
2013,10,28,02,02,5.90
2013,10,28,02,03,6.00
2013,10,28,02,04,6.00
2013,10,28,02,05,6.00
2013,10,28,02,06,6.10
2013,10,28,02,07,6.10
2013,10,28,02,08,6.10
2013,10,28,02,09,6.10
2013,10,28,02,10,6.10
2013,10,28,02,11,6.20
2013,10,28,02,12,6.20
2013,10,28,02,13,6.30
2013,10,28,02,14,6.30
2013,10,28,02,15,6.30
2013,10,28,02,16,6.30
2013,10,28,02,17,6.30
2013,10,28,02,18,6.30
2013,10,28,02,19,6.30
2013,10,28,02,20,6.30
2013,10,28,02,21,6.30
2013,10,28,02,22,6.30
2013,10,28,02,23,6.30
2013,10,28,02,24,6.20
2013,10,28,02,25,6.20
2013,10,28,02,26,6.20
2013,10,28,02,27,6.20
2013,10,28,02,28,6.10
2013,10,28,02,29,6.10
2013,10,28,02,30,6.00
2013,10,28,02,31,6.00
2013,10,28,02,32,5.90
2013,10,28,02,33,5.90
2013,10,28,02,34,5.90
2013,10,28,02,35,5.90
2013,10,28,02,36,6.00
2013,10,28,02,37,6.10
2013,10,28,02,38,6.10
2013,10,28,02,39,6.20
2013,10,28,02,40,6.20
2013,10,28,02,41,6.30
2013,10,28,02,42,6.30
2013,10,28,02,43,6.40
2013,10,28,02,44,6.40
2013,10,28,02,45,6.40
2013,10,28,02,46,6.40
2013,10,28,02,47,6.40
2013,10,28,02,48,6.50
2013,10,28,02,49,6.50
2013,10,28,02,50,6.50
2013,10,28,02,51,6.50
2013,10,28,02,52,6.40
2013,10,28,02,53,6.40
2013,10,28,02,54,6.40
2013,10,28,02,55,6.40
2013,10,28,02,56,6.40
2013,10,28,02,57,6.40
2013,10,28,02,58,6.40
2013,10,28,02,59,6.40
2013,10,28,03,00,6.40
2013,10,28,03,01,6.40
2013,10,28,03,02,6.50
2013,10,28,03,06,6.80
2013,10,28,03,07,6.90
2013,10,28,03,08,7.00
2013,10,28,03,09,7.00
2013,10,28,03,10,7.10
2013,10,28,03,11,7.10
2013,10,28,03,12,7.20
2013,10,28,03,13,7.20
2013,10,28,03,14,7.30
2013,10,28,03,15,7.30
2013,10,28,03,16,7.30
2013,10,28,03,17,7.40
2013,10,28,03,18,7.40
2013,10,28,03,19,7.40
2013,10,28,03,20,7.40
2013,10,28,03,21,7.40
2013,10,28,03,22,7.40
2013,10,28,03,23,7.30
2013,10,28,03,24,7.30
2013,10,28,03,25,7.20
2013,10,28,03,26,7.20
2013,10,28,03,27,7.10
2013,10,28,03,28,7.10
2013,10,28,03,29,7.00
2013,10,28,03,30,6.90
2013,10,28,03,31,6.80
2013,10,28,03,32,6.80
2013,10,28,03,33,6.80
2013,10,28,03,34,6.70
2013,10,28,03,35,6.70
2013,10,28,03,36,6.80
2013,10,28,03,37,6.80
2013,10,28,03,38,6.80
2013,10,28,03,39,6.80
2013,10,28,03,40,6.90
2013,10,28,03,41,6.90
2013,10,28,03,42,7.00
2013,10,28,03,43,7.00
2013,10,28,03,44,7.00
2013,10,28,03,45,7.10
2013,10,28,03,46,7.10
2013,10,28,03,47,7.10
2013,10,28,03,48,7.10
2013,10,28,03,49,7.20
2013,10,28,03,50,7.20
2013,10,28,03,51,7.20
2013,10,28,03,52,7.20
2013,10,28,03,53,7.30
2013,10,28,03,54,7.30
2013,10,28,03,55,7.40
2013,10,28,03,56,7.40
2013,10,28,03,57,7.50
2013,10,28,03,58,7.50
2013,10,28,03,59,7.60
2013,10,28,04,00,7.60
2013,10,28,04,01,7.60
2013,10,28,04,02,7.70
2013,10,28,04,03,7.70
2013,10,28,04,04,7.80
2013,10,28,04,05,7.80
2013,10,28,04,06,7.90
2013,10,28,04,07,7.90
2013,10,28,04,08,8.00
2013,10,28,04,09,8.00
2013,10,28,04,10,8.10
2013,10,28,04,11,8.10
2013,10,28,04,12,8.10
2013,10,28,04,13,8.00
2013,10,28,04,14,8.00
2013,10,28,04,15,8.00
2013,10,28,04,16,7.90
2013,10,28,04,17,7.90
2013,10,28,04,18,7.90
2013,10,28,04,19,7.90
2013,10,28,04,20,7.90
2013,10,28,04,21,7.90
2013,10,28,04,22,7.90
2013,10,28,04,23,7.90
2013,10,28,04,24,7.90
2013,10,28,04,25,7.90
2013,10,28,04,26,7.90
2013,10,28,04,27,7.90
2013,10,28,04,28,7.90
2013,10,28,04,29,7.90
2013,10,28,04,30,7.90
2013,10,28,04,31,8.00
2013,10,28,04,32,8.00
2013,10,28,04,33,8.00
2013,10,28,04,34,8.00
2013,10,28,04,35,8.10
2013,10,28,04,36,8.10
2013,10,28,04,37,8.10
2013,10,28,04,38,8.10
2013,10,28,04,39,8.10
2013,10,28,04,40,8.10
2013,10,28,04,41,8.10
2013,10,28,04,42,8.00
2013,10,28,04,43,8.00
2013,10,28,04,44,8.00
2013,10,28,04,45,8.00
2013,10,28,04,46,8.00
2013,10,28,04,47,7.90
2013,10,28,04,48,7.90
2013,10,28,04,49,7.90
2013,10,28,04,50,7.90
2013,10,28,04,51,7.90
2013,10,28,04,52,7.90
2013,10,28,04,53,7.90
2013,10,28,04,54,7.90
2013,10,28,04,55,7.90
2013,10,28,04,56,7.90
2013,10,28,04,57,7.90
2013,10,28,04,58,7.80
2013,10,28,04,59,7.80
2013,10,28,05,00,7.80
2013,10,28,05,01,7.80
2013,10,28,05,02,7.90
2013,10,28,05,03,7.90
2013,10,28,05,04,7.90
2013,10,28,05,05,7.80
2013,10,28,05,06,7.80
2013,10,28,05,07,7.70
2013,10,28,05,08,7.70
2013,10,28,05,09,7.70
2013,10,28,05,10,7.60
2013,10,28,05,11,7.60
2013,10,28,05,12,7.60
2013,10,28,05,13,7.60
2013,10,28,05,14,7.60
2013,10,28,05,15,7.60
2013,10,28,05,16,7.60
2013,10,28,05,17,7.60
2013,10,28,05,18,7.60
2013,10,28,05,19,7.50
2013,10,28,05,20,7.50
2013,10,28,05,21,7.50
2013,10,28,05,22,7.50
2013,10,28,05,23,7.40
2013,10,28,05,24,7.50
2013,10,28,05,25,7.50
2013,10,28,05,26,7.60
2013,10,28,05,27,7.60
2013,10,28,05,28,7.60
2013,10,28,05,29,7.50
2013,10,28,05,30,7.50
2013,10,28,05,31,7.40
2013,10,28,05,32,7.40
2013,10,28,05,33,7.30
2013,10,28,05,34,7.30
2013,10,28,05,35,7.30
2013,10,28,05,36,7.20
2013,10,28,05,37,7.20
2013,10,28,05,38,7.20
2013,10,28,05,39,7.10
2013,10,28,05,40,7.10
2013,10,28,05,41,7.10
2013,10,28,05,42,7.10
2013,10,28,05,43,7.10
2013,10,28,05,44,7.00
2013,10,28,05,45,7.00
2013,10,28,05,46,7.00
2013,10,28,05,47,6.90
2013,10,28,05,48,6.90
2013,10,28,05,49,6.90
2013,10,28,05,50,6.80
2013,10,28,05,51,6.80
2013,10,28,05,52,6.80
2013,10,28,05,53,6.70
2013,10,28,05,54,6.60
2013,10,28,05,55,6.60
2013,10,28,05,56,6.60
2013,10,28,05,57,6.50
2013,10,28,05,58,6.50
2013,10,28,05,59,6.40
2013,10,28,06,00,6.40
2013,10,28,06,01,6.40
2013,10,28,06,02,6.30
2013,10,28,06,03,6.30
2013,10,28,06,04,6.20
2013,10,28,06,05,6.20
2013,10,28,06,06,6.10
2013,10,28,06,07,6.10
2013,10,28,06,08,6.10
2013,10,28,06,09,6.00
2013,10,28,06,10,6.00
2013,10,28,06,11,5.90
2013,10,28,06,12,5.90
2013,10,28,06,13,5.80
2013,10,28,06,14,5.80
2013,10,28,06,15,5.80
2013,10,28,06,16,5.70
2013,10,28,06,17,5.70
2013,10,28,06,18,5.70
2013,10,28,06,19,5.60
2013,10,28,06,20,5.60
2013,10,28,06,21,5.50
2013,10,28,06,22,5.50
2013,10,28,06,23,5.40
2013,10,28,06,24,5.40
2013,10,28,06,25,5.30
2013,10,28,06,26,5.30
2013,10,28,06,27,5.20
2013,10,28,06,28,5.20
2013,10,28,06,29,5.20
2013,10,28,06,30,5.10
2013,10,28,06,31,5.10
2013,10,28,06,32,5.10
2013,10,28,06,33,5.10
2013,10,28,06,34,5.00
2013,10,28,06,35,5.00
2013,10,28,06,36,5.00
2013,10,28,06,37,4.90
2013,10,28,06,38,4.90
2013,10,28,06,39,4.90
2013,10,28,06,40,4.90
2013,10,28,06,41,4.80
2013,10,28,06,42,4.80
2013,10,28,06,43,4.80
2013,10,28,06,44,4.80
2013,10,28,06,45,4.80
2013,10,28,06,46,4.70
2013,10,28,06,47,4.70
2013,10,28,06,48,4.70
2013,10,28,06,49,4.70
2013,10,28,06,50,4.70
2013,10,28,06,51,4.60
2013,10,28,06,52,4.60
2013,10,28,06,53,4.60
2013,10,28,06,54,4.60
2013,10,28,06,55,4.60
2013,10,28,06,56,4.60
2013,10,28,06,57,4.60
2013,10,28,06,58,4.60
2013,10,28,06,59,4.50
2013,10,28,07,00,4.50
2013,10,28,07,01,4.50
2013,10,28,07,02,4.50
2013,10,28,07,03,4.50
2013,10,28,07,04,4.50
2013,10,28,07,05,4.50
2013,10,28,07,06,4.50
2013,10,28,07,07,4.50
2013,10,28,07,08,4.50
2013,10,28,07,09,4.50
2013,10,28,07,10,4.50
2013,10,28,07,11,4.50
2013,10,28,07,12,4.50
2013,10,28,07,13,4.50
2013,10,28,07,14,4.50
2013,10,28,07,15,4.50
2013,10,28,07,16,4.50
2013,10,28,07,17,4.50
2013,10,28,07,18,4.40
2013,10,28,07,19,4.40
2013,10,28,07,20,4.40
2013,10,28,07,21,4.40
2013,10,28,07,22,4.40
2013,10,28,07,23,4.40
2013,10,28,07,24,4.40
2013,10,28,07,25,4.40
2013,10,28,07,26,4.50
2013,10,28,07,27,4.50
2013,10,28,07,28,4.50
2013,10,28,07,29,4.50
2013,10,28,07,30,4.50
2013,10,28,07,31,4.50
2013,10,28,07,32,4.50
2013,10,28,07,33,4.50
2013,10,28,07,34,4.50
2013,10,28,07,35,4.60
2013,10,28,07,36,4.70
2013,10,28,07,37,4.70
2013,10,28,07,38,4.80
2013,10,28,07,39,4.90
2013,10,28,07,40,5.00
2013,10,28,07,41,5.10
2013,10,28,07,42,5.20
2013,10,28,07,43,5.30
2013,10,28,07,44,5.30
2013,10,28,07,45,5.40
2013,10,28,07,46,5.40
2013,10,28,07,47,5.50
2013,10,28,07,48,5.50
2013,10,28,07,49,5.50
2013,10,28,07,50,5.50
2013,10,28,07,51,5.50
2013,10,28,07,52,5.50
2013,10,28,07,53,5.50
2013,10,28,07,54,5.50
2013,10,28,07,55,5.60
2013,10,28,07,56,5.60
2013,10,28,07,57,5.60
2013,10,28,07,58,5.60
2013,10,28,07,59,5.60
2013,10,28,08,00,5.50
2013,10,28,08,01,5.50
2013,10,28,08,02,5.50
2013,10,28,08,03,5.40
2013,10,28,08,04,5.40
2013,10,28,08,05,5.30
2013,10,28,08,06,5.30
2013,10,28,08,07,5.30
2013,10,28,08,08,5.20
2013,10,28,08,09,5.20
2013,10,28,08,10,5.20
2013,10,28,08,11,5.20
2013,10,28,08,12,5.10
2013,10,28,08,13,5.10
2013,10,28,08,14,5.10
2013,10,28,08,15,5.10
2013,10,28,08,16,5.10
2013,10,28,08,17,5.20
2013,10,28,08,18,5.20
2013,10,28,08,19,5.30
2013,10,28,08,20,5.30
2013,10,28,08,21,5.40
2013,10,28,08,22,5.50
2013,10,28,08,23,5.60
2013,10,28,08,24,5.80
2013,10,28,08,25,5.80
2013,10,28,08,26,5.90
2013,10,28,08,27,6.00
2013,10,28,08,28,6.10
2013,10,28,08,29,6.10
2013,10,28,08,30,6.20
2013,10,28,08,31,6.20
2013,10,28,08,32,6.30
2013,10,28,08,33,6.30
2013,10,28,08,34,6.40
2013,10,28,08,35,6.40
2013,10,28,08,36,6.50
2013,10,28,08,37,6.50
2013,10,28,08,38,6.50
2013,10,28,08,39,6.60
2013,10,28,08,40,6.60
2013,10,28,08,41,6.70
2013,10,28,08,42,6.70
2013,10,28,08,43,6.80
2013,10,28,08,44,6.80
2013,10,28,08,45,6.90
2013,10,28,08,46,6.90
2013,10,28,08,47,7.00
2013,10,28,08,48,7.00
2013,10,28,08,49,7.10
2013,10,28,08,50,7.10
2013,10,28,08,51,7.10
2013,10,28,08,52,7.10
2013,10,28,08,53,7.20
2013,10,28,08,54,7.20
2013,10,28,08,55,7.20
2013,10,28,08,56,7.20
2013,10,28,08,57,7.20
2013,10,28,08,58,7.20
2013,10,28,08,59,7.20
2013,10,28,09,00,7.20
2013,10,28,09,01,7.20
2013,10,28,09,02,7.20
2013,10,28,09,03,7.20
2013,10,28,09,04,7.20
2013,10,28,09,05,7.20
2013,10,28,09,06,7.20
2013,10,28,09,07,7.20
2013,10,28,09,08,7.30
2013,10,28,09,09,7.30
2013,10,28,09,10,7.40
2013,10,28,09,11,7.40
2013,10,28,09,12,7.40
2013,10,28,09,13,7.50
2013,10,28,09,14,7.50
2013,10,28,09,15,7.50
2013,10,28,09,16,7.50
2013,10,28,09,17,7.50
2013,10,28,09,18,7.50
2013,10,28,09,19,7.60
2013,10,28,09,20,7.60
2013,10,28,09,21,7.70
2013,10,28,09,22,7.70
2013,10,28,09,23,7.70
2013,10,28,09,24,7.80
2013,10,28,09,25,7.80
2013,10,28,09,26,7.80
2013,10,28,09,27,7.90
2013,10,28,09,28,7.90
2013,10,28,09,29,7.90
2013,10,28,09,30,8.00
2013,10,28,09,31,8.00
2013,10,28,09,32,8.10
2013,10,28,09,33,8.10
2013,10,28,09,34,8.10
2013,10,28,09,35,8.10
2013,10,28,09,36,8.10
2013,10,28,09,37,8.20
2013,10,28,09,38,8.20
2013,10,28,09,39,8.20
2013,10,28,09,40,8.30
2013,10,28,09,41,8.30
2013,10,28,09,42,8.30
2013,10,28,09,43,8.40
2013,10,28,09,44,8.40
2013,10,28,09,45,8.50
2013,10,28,09,46,8.50
2013,10,28,09,47,8.60
2013,10,28,09,48,8.60
2013,10,28,09,49,8.60
2013,10,28,09,50,8.60
2013,10,28,09,51,8.70
2013,10,28,09,52,8.70
2013,10,28,09,53,8.80
2013,10,28,09,54,8.80
2013,10,28,09,55,8.80
2013,10,28,09,56,8.80
2013,10,28,09,57,8.90
2013,10,28,09,58,8.90
2013,10,28,09,59,8.90
2013,10,28,10,00,8.90
2013,10,28,10,01,9.00
2013,10,28,10,02,9.00
2013,10,28,10,03,9.00
2013,10,28,10,04,9.10
2013,10,28,10,05,9.10
2013,10,28,10,06,9.10
2013,10,28,10,07,9.10
2013,10,28,10,08,9.20
2013,10,28,10,09,9.20
2013,10,28,10,10,9.20
2013,10,28,10,11,9.20
2013,10,28,10,12,9.30
2013,10,28,10,13,9.30
2013,10,28,10,14,9.30
2013,10,28,10,15,9.30
2013,10,28,10,16,9.40
2013,10,28,10,17,9.40
2013,10,28,10,18,9.40
2013,10,28,10,19,9.50
2013,10,28,10,20,9.50
2013,10,28,10,21,9.60
2013,10,28,10,22,9.60
2013,10,28,10,23,9.60
2013,10,28,10,24,9.60
2013,10,28,10,25,9.70
2013,10,28,10,26,9.70
2013,10,28,10,27,9.70
2013,10,28,10,28,9.80
2013,10,28,10,29,9.80
2013,10,28,10,30,9.80
2013,10,28,10,31,9.90
2013,10,28,10,32,9.90
2013,10,28,10,33,9.90
2013,10,28,10,34,10.00
2013,10,28,10,35,10.00
2013,10,28,10,36,10.10
2013,10,28,10,37,10.10
2013,10,28,10,38,10.20
2013,10,28,10,39,10.20
2013,10,28,10,40,10.30
2013,10,28,10,41,10.30
2013,10,28,10,42,10.30
2013,10,28,10,43,10.30
2013,10,28,10,44,10.40
2013,10,28,10,45,10.40
2013,10,28,10,46,10.50
2013,10,28,10,47,10.50
2013,10,28,10,48,10.60
2013,10,28,10,49,10.60
2013,10,28,10,50,10.60
2013,10,28,10,51,10.60
2013,10,28,10,52,10.70
2013,10,28,10,53,10.70
2013,10,28,10,54,10.70
2013,10,28,10,55,10.70
2013,10,28,10,56,10.70
2013,10,28,10,57,10.80
2013,10,28,10,58,10.80
2013,10,28,10,59,10.80
2013,10,28,11,00,10.80
2013,10,28,11,01,10.80
2013,10,28,11,02,10.80
2013,10,28,11,03,10.90
2013,10,28,11,04,10.90
2013,10,28,11,05,10.90
2013,10,28,11,06,10.90
2013,10,28,11,07,10.90
2013,10,28,11,08,10.90
2013,10,28,11,09,10.90
2013,10,28,11,10,11.00
2013,10,28,11,11,11.00
2013,10,28,11,12,11.00
2013,10,28,11,13,11.00
2013,10,28,11,14,11.10
2013,10,28,11,15,11.10
2013,10,28,11,16,11.10
2013,10,28,11,17,11.10
2013,10,28,11,18,11.10
2013,10,28,11,19,11.10
2013,10,28,11,20,11.20
2013,10,28,11,21,11.20
2013,10,28,11,22,11.20
2013,10,28,11,23,11.20
2013,10,28,11,24,11.30
2013,10,28,11,25,11.30
2013,10,28,11,26,11.30
2013,10,28,11,27,11.30
2013,10,28,11,28,11.30
2013,10,28,11,29,11.30
2013,10,28,11,30,11.30
2013,10,28,11,31,11.40
2013,10,28,11,32,11.40
2013,10,28,11,33,11.40
2013,10,28,11,34,11.40
2013,10,28,11,35,11.40
2013,10,28,11,36,11.40
2013,10,28,11,37,11.40
2013,10,28,11,38,11.40
2013,10,28,11,39,11.50
2013,10,28,11,40,11.50
2013,10,28,11,41,11.60
2013,10,28,11,42,11.60
2013,10,28,11,43,11.60
2013,10,28,11,44,11.60
2013,10,28,11,45,11.60
2013,10,28,11,46,11.60
2013,10,28,11,47,11.60
2013,10,28,11,48,11.60
2013,10,28,11,49,11.60
2013,10,28,11,50,11.70
2013,10,28,11,51,11.70
2013,10,28,11,52,11.70
2013,10,28,11,53,11.70
2013,10,28,11,54,11.70
2013,10,28,11,55,11.70
2013,10,28,11,56,11.70
2013,10,28,11,57,11.70
2013,10,28,11,58,11.70
2013,10,28,11,59,11.70
2013,10,28,12,00,11.70
2013,10,28,12,01,11.70
2013,10,28,12,02,11.70
2013,10,28,12,03,11.70
2013,10,28,12,04,11.70
2013,10,28,12,05,11.70
2013,10,28,12,06,11.80
2013,10,28,12,07,11.80
2013,10,28,12,08,11.80
2013,10,28,12,09,11.90
2013,10,28,12,10,11.90
2013,10,28,12,11,11.90
2013,10,28,12,12,12.00
2013,10,28,12,13,12.00
2013,10,28,12,14,12.00
2013,10,28,12,15,12.00
2013,10,28,12,16,12.10
2013,10,28,12,17,12.10
2013,10,28,12,18,12.10
2013,10,28,12,19,12.10
2013,10,28,12,20,12.10
2013,10,28,12,21,12.10
2013,10,28,12,22,12.10
2013,10,28,12,23,12.10
2013,10,28,12,24,12.10
2013,10,28,12,25,12.10
2013,10,28,12,26,12.10
2013,10,28,12,27,12.10
2013,10,28,12,28,12.10
2013,10,28,12,29,12.20
2013,10,28,12,30,12.20
2013,10,28,12,31,12.20
2013,10,28,12,32,12.20
2013,10,28,12,33,12.20
2013,10,28,12,34,12.20
2013,10,28,12,35,12.20
2013,10,28,12,36,12.20
2013,10,28,12,37,12.20
2013,10,28,12,38,12.20
2013,10,28,12,39,12.20
2013,10,28,12,40,12.30
2013,10,28,12,41,12.30
2013,10,28,12,42,12.30
2013,10,28,12,43,12.30
2013,10,28,12,44,12.30
2013,10,28,12,45,12.40
2013,10,28,12,46,12.40
2013,10,28,12,47,12.40
2013,10,28,12,48,12.40
2013,10,28,12,49,12.40
2013,10,28,12,50,12.40
2013,10,28,12,51,12.50
2013,10,28,12,52,12.50
2013,10,28,12,53,12.50
2013,10,28,12,54,12.50
2013,10,28,12,55,12.50
2013,10,28,12,56,12.50
2013,10,28,12,57,12.50
2013,10,28,12,58,12.60
2013,10,28,12,59,12.60
2013,10,28,13,00,12.60
2013,10,28,13,01,12.60
2013,10,28,13,02,12.60
2013,10,28,13,03,12.60
2013,10,28,13,04,12.70
2013,10,28,13,05,12.70
2013,10,28,13,06,12.70
2013,10,28,13,07,12.70
2013,10,28,13,08,12.70
2013,10,28,13,09,12.70
2013,10,28,13,10,12.80
2013,10,28,13,11,12.80
2013,10,28,13,12,12.80
2013,10,28,13,13,12.80
2013,10,28,13,14,12.80
2013,10,28,13,15,12.70
2013,10,28,13,16,12.70
2013,10,28,13,17,12.70
2013,10,28,13,18,12.70
2013,10,28,13,19,12.70
2013,10,28,13,20,12.70
2013,10,28,13,21,12.70
2013,10,28,13,22,12.70
2013,10,28,13,23,12.70
2013,10,28,13,24,12.70
2013,10,28,13,25,12.70
2013,10,28,13,26,12.70
2013,10,28,13,27,12.70
2013,10,28,13,28,12.70
2013,10,28,13,29,12.70
2013,10,28,13,30,12.80
2013,10,28,13,31,12.80
2013,10,28,13,32,12.80
2013,10,28,13,33,12.80
2013,10,28,13,34,12.90
2013,10,28,13,35,12.90
2013,10,28,13,36,12.90
2013,10,28,13,37,12.90
2013,10,28,13,38,12.90
2013,10,28,13,39,13.00
2013,10,28,13,40,13.00
2013,10,28,13,41,13.00
2013,10,28,13,42,13.10
2013,10,28,13,43,13.10
2013,10,28,13,44,13.10
2013,10,28,13,45,13.10
2013,10,28,13,46,13.20
2013,10,28,13,47,13.20
2013,10,28,13,48,13.20
2013,10,28,13,49,13.20
2013,10,28,13,50,13.30
2013,10,28,13,51,13.20
2013,10,28,13,52,13.20
2013,10,28,13,53,13.20
2013,10,28,13,54,13.20
2013,10,28,13,55,13.20
2013,10,28,13,56,13.20
2013,10,28,13,57,13.20
2013,10,28,13,58,13.20
2013,10,28,13,59,13.20
2013,10,28,14,00,13.20
2013,10,28,14,01,13.30
2013,10,28,14,02,13.30
2013,10,28,14,03,13.30
2013,10,28,14,04,13.30
2013,10,28,14,05,13.30
2013,10,28,14,06,13.30
2013,10,28,14,07,13.30
2013,10,28,14,08,13.30
2013,10,28,14,09,13.40
2013,10,28,14,10,13.40
2013,10,28,14,11,13.40
2013,10,28,14,12,13.40
2013,10,28,14,13,13.40
2013,10,28,14,14,13.40
2013,10,28,14,15,13.40
2013,10,28,14,16,13.40
2013,10,28,14,17,13.40
2013,10,28,14,18,13.40
2013,10,28,14,19,13.50
2013,10,28,14,20,13.50
2013,10,28,14,21,13.50
2013,10,28,14,22,13.50
2013,10,28,14,23,13.50
2013,10,28,14,24,13.50
2013,10,28,14,25,13.50
2013,10,28,14,26,13.50
2013,10,28,14,27,13.50
2013,10,28,14,28,13.50
2013,10,28,14,29,13.50
2013,10,28,14,30,13.50
2013,10,28,14,31,13.50
2013,10,28,14,32,13.50
2013,10,28,14,33,13.50
2013,10,28,14,34,13.50
2013,10,28,14,35,13.50
2013,10,28,14,36,13.60
2013,10,28,14,37,13.60
2013,10,28,14,38,13.60
2013,10,28,14,39,13.60
2013,10,28,14,40,13.60
2013,10,28,14,41,13.60
2013,10,28,14,42,13.60
2013,10,28,14,43,13.60
2013,10,28,14,44,13.60
2013,10,28,14,45,13.60
2013,10,28,14,46,13.60
2013,10,28,14,47,13.60
2013,10,28,14,48,13.70
2013,10,28,14,49,13.70
2013,10,28,14,50,13.70
2013,10,28,14,51,13.60
2013,10,28,14,52,13.60
2013,10,28,14,53,13.60
2013,10,28,14,54,13.60
2013,10,28,14,55,13.60
2013,10,28,14,56,13.60
2013,10,28,14,57,13.60
2013,10,28,14,58,13.60
2013,10,28,14,59,13.60
2013,10,28,15,00,13.60
2013,10,28,15,01,13.60
2013,10,28,15,02,13.60
2013,10,28,15,03,13.60
2013,10,28,15,04,13.60
2013,10,28,15,05,13.60
2013,10,28,15,06,13.60
2013,10,28,15,07,13.60
2013,10,28,15,08,13.60
2013,10,28,15,09,13.50
2013,10,28,15,10,13.50
2013,10,28,15,11,13.50
2013,10,28,15,12,13.40
2013,10,28,15,13,13.40
2013,10,28,15,14,13.40
2013,10,28,15,15,13.40
2013,10,28,15,16,13.40
2013,10,28,15,17,13.50
2013,10,28,15,18,13.50
2013,10,28,15,19,13.50
2013,10,28,15,20,13.50
2013,10,28,15,21,13.50
2013,10,28,15,22,13.50
2013,10,28,15,23,13.50
2013,10,28,15,24,13.50
2013,10,28,15,25,13.60
2013,10,28,15,26,13.60
2013,10,28,15,27,13.60
2013,10,28,15,28,13.60
2013,10,28,15,29,13.60
2013,10,28,15,30,13.60
2013,10,28,15,31,13.60
2013,10,28,15,32,13.60
2013,10,28,15,33,13.60
2013,10,28,15,34,13.60
2013,10,28,15,35,13.60
2013,10,28,15,36,13.50
2013,10,28,15,37,13.50
2013,10,28,15,38,13.50
2013,10,28,15,39,13.50
2013,10,28,15,40,13.50
2013,10,28,15,41,13.50
2013,10,28,15,42,13.50
2013,10,28,15,43,13.50
2013,10,28,15,44,13.50
2013,10,28,15,45,13.50
2013,10,28,15,46,13.40
2013,10,28,15,47,13.40
2013,10,28,15,48,13.40
2013,10,28,15,49,13.40
2013,10,28,15,50,13.40
2013,10,28,15,51,13.40
2013,10,28,15,52,13.40
2013,10,28,15,53,13.40
2013,10,28,15,54,13.40
2013,10,28,15,55,13.40
2013,10,28,15,56,13.40
2013,10,28,15,57,13.40
2013,10,28,15,58,13.40
2013,10,28,15,59,13.40
2013,10,28,16,00,13.30
2013,10,28,16,01,13.30
2013,10,28,16,02,13.30
2013,10,28,16,03,13.30
2013,10,28,16,04,13.30
2013,10,28,16,05,13.30
2013,10,28,16,06,13.30
2013,10,28,16,07,13.30
2013,10,28,16,08,13.30
2013,10,28,16,09,13.30
2013,10,28,16,10,13.30
2013,10,28,16,11,13.30
2013,10,28,16,12,13.30
2013,10,28,16,13,13.30
2013,10,28,16,14,13.30
2013,10,28,16,15,13.20
2013,10,28,16,16,13.20
2013,10,28,16,17,13.30
2013,10,28,16,18,13.20
2013,10,28,16,19,13.20
2013,10,28,16,20,13.20
2013,10,28,16,21,13.20
2013,10,28,16,22,13.30
2013,10,28,16,23,13.30
2013,10,28,16,24,13.20
2013,10,28,16,25,13.20
2013,10,28,16,26,13.20
2013,10,28,16,27,13.20
2013,10,28,16,28,13.20
2013,10,28,16,29,13.20
2013,10,28,16,30,13.20
2013,10,28,16,31,13.10
2013,10,28,16,32,13.10
2013,10,28,16,33,13.10
2013,10,28,16,34,13.10
2013,10,28,16,35,13.10
2013,10,28,16,36,13.10
2013,10,28,16,37,13.10
2013,10,28,16,38,13.00
2013,10,28,16,39,13.00
2013,10,28,16,40,13.00
2013,10,28,16,41,13.00
2013,10,28,16,42,12.90
2013,10,28,16,43,12.90
2013,10,28,16,44,12.90
2013,10,28,16,45,12.90
2013,10,28,16,46,12.90
2013,10,28,16,47,12.90
2013,10,28,16,48,12.90
2013,10,28,16,49,12.80
2013,10,28,16,50,12.80
2013,10,28,16,51,12.80
2013,10,28,16,52,12.80
2013,10,28,16,53,12.80
2013,10,28,16,54,12.70
2013,10,28,16,55,12.70
2013,10,28,16,56,12.70
2013,10,28,16,57,12.70
2013,10,28,16,58,12.70
2013,10,28,16,59,12.60
2013,10,28,17,00,12.60
2013,10,28,17,01,12.60
2013,10,28,17,02,12.60
2013,10,28,17,03,12.60
2013,10,28,17,04,12.60
2013,10,28,17,05,12.60
2013,10,28,17,06,12.50
2013,10,28,17,07,12.50
2013,10,28,17,08,12.50
2013,10,28,17,09,12.50
2013,10,28,17,10,12.40
2013,10,28,17,11,12.40
2013,10,28,17,12,12.40
2013,10,28,17,13,12.30
2013,10,28,17,14,12.30
2013,10,28,17,15,12.30
2013,10,28,17,16,12.20
2013,10,28,17,17,12.20
2013,10,28,17,18,12.20
2013,10,28,17,19,12.20
2013,10,28,17,20,12.10
2013,10,28,17,21,12.10
2013,10,28,17,22,12.10
2013,10,28,17,23,12.00
2013,10,28,17,24,12.00
2013,10,28,17,25,11.90
2013,10,28,17,26,11.90
2013,10,28,17,27,11.80
2013,10,28,17,28,11.80
2013,10,28,17,29,11.80
2013,10,28,17,30,11.70
2013,10,28,17,31,11.60
2013,10,28,17,32,11.60
2013,10,28,17,33,11.50
2013,10,28,17,34,11.50
2013,10,28,17,35,11.40
2013,10,28,17,36,11.30
2013,10,28,17,37,11.30
2013,10,28,17,38,11.20
2013,10,28,17,39,11.20
2013,10,28,17,40,11.10
2013,10,28,17,41,11.00
2013,10,28,17,42,10.90
2013,10,28,17,43,10.90
2013,10,28,17,44,10.80
2013,10,28,17,45,10.80
2013,10,28,17,46,10.70
2013,10,28,17,47,10.60
2013,10,28,17,48,10.60
2013,10,28,17,49,10.50