Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,03,01,00,00,25.70
2018,03,01,00,01,30.60
2018,03,01,00,02,27.40
2018,03,01,00,03,30.60
2018,03,01,00,04,24.20
2018,03,01,00,05,20.90
2018,03,01,00,06,20.90
2018,03,01,00,07,29.00
2018,03,01,00,08,16.10
2018,03,01,00,09,19.30
2018,03,01,00,10,12.90
2018,03,01,00,11,24.20
2018,03,01,00,12,20.90
2018,03,01,00,13,19.30
2018,03,01,00,14,29.00
2018,03,01,00,15,25.70
2018,03,01,00,16,25.70
2018,03,01,00,17,29.00
2018,03,01,00,18,24.20
2018,03,01,00,19,24.20
2018,03,01,00,20,29.00
2018,03,01,00,21,22.50
2018,03,01,00,22,20.90
2018,03,01,00,23,17.70
2018,03,01,00,24,22.50
2018,03,01,00,25,22.50
2018,03,01,00,26,16.10
2018,03,01,00,27,19.30
2018,03,01,00,28,24.20
2018,03,01,00,29,19.30
2018,03,01,00,30,22.50
2018,03,01,00,31,27.40
2018,03,01,00,32,16.10
2018,03,01,00,33,22.50
2018,03,01,00,34,25.70
2018,03,01,00,35,24.20
2018,03,01,00,36,22.50
2018,03,01,00,37,17.70
2018,03,01,00,38,22.50
2018,03,01,00,39,29.00
2018,03,01,00,40,19.30
2018,03,01,00,41,25.70
2018,03,01,00,42,19.30
2018,03,01,00,43,19.30
2018,03,01,00,44,22.50
2018,03,01,00,45,27.40
2018,03,01,00,46,19.30
2018,03,01,00,47,17.70
2018,03,01,00,48,24.20
2018,03,01,00,49,24.20
2018,03,01,00,50,19.30
2018,03,01,00,51,25.70
2018,03,01,00,52,22.50
2018,03,01,00,53,27.40
2018,03,01,00,54,19.30
2018,03,01,00,55,20.90
2018,03,01,00,56,20.90
2018,03,01,00,57,14.50
2018,03,01,00,58,17.70
2018,03,01,00,59,12.90
2018,03,01,01,00,9.60
2018,03,01,01,01,11.30
2018,03,01,01,02,17.70
2018,03,01,01,03,30.60
2018,03,01,01,04,20.90
2018,03,01,01,05,12.90
2018,03,01,01,06,19.30
2018,03,01,01,07,16.10
2018,03,01,01,08,17.70
2018,03,01,01,09,17.70
2018,03,01,01,10,27.40
2018,03,01,01,11,27.40
2018,03,01,01,12,22.50
2018,03,01,01,13,24.20
2018,03,01,01,14,20.90
2018,03,01,01,15,22.50
2018,03,01,01,16,20.90
2018,03,01,01,17,27.40
2018,03,01,01,18,17.70
2018,03,01,01,19,24.20
2018,03,01,01,20,20.90
2018,03,01,01,21,14.50
2018,03,01,01,22,17.70
2018,03,01,01,23,14.50
2018,03,01,01,24,16.10
2018,03,01,01,25,11.30
2018,03,01,01,26,16.10
2018,03,01,01,27,19.30
2018,03,01,01,28,16.10
2018,03,01,01,29,9.60
2018,03,01,01,30,20.90
2018,03,01,01,31,14.50
2018,03,01,01,32,12.90
2018,03,01,01,33,11.30
2018,03,01,01,34,11.30
2018,03,01,01,35,20.90
2018,03,01,01,36,24.20
2018,03,01,01,37,22.50
2018,03,01,01,38,19.30
2018,03,01,01,39,19.30
2018,03,01,01,40,19.30
2018,03,01,01,41,19.30
2018,03,01,01,42,20.90
2018,03,01,01,43,19.30
2018,03,01,01,44,17.70
2018,03,01,01,45,24.20
2018,03,01,01,46,29.00
2018,03,01,01,47,24.20
2018,03,01,01,48,17.70
2018,03,01,01,49,16.10
2018,03,01,01,50,22.50
2018,03,01,01,51,24.20
2018,03,01,01,52,16.10
2018,03,01,01,53,17.70
2018,03,01,01,54,11.30
2018,03,01,01,55,9.60
2018,03,01,01,56,11.30
2018,03,01,01,57,17.70
2018,03,01,01,58,16.10
2018,03,01,01,59,22.50
2018,03,01,02,00,17.70
2018,03,01,02,01,16.10
2018,03,01,02,02,19.30
2018,03,01,02,03,20.90
2018,03,01,02,04,24.20
2018,03,01,02,05,27.40
2018,03,01,02,06,25.70
2018,03,01,02,07,27.40
2018,03,01,02,08,29.00
2018,03,01,02,09,19.30
2018,03,01,02,10,25.70
2018,03,01,02,11,16.10
2018,03,01,02,12,19.30
2018,03,01,02,13,17.70
2018,03,01,02,14,14.50
2018,03,01,02,15,16.10
2018,03,01,02,16,24.20
2018,03,01,02,17,24.20
2018,03,01,02,18,19.30
2018,03,01,02,19,16.10
2018,03,01,02,20,29.00
2018,03,01,02,21,22.50
2018,03,01,02,22,22.50
2018,03,01,02,23,20.90
2018,03,01,02,24,20.90
2018,03,01,02,25,19.30
2018,03,01,02,26,22.50
2018,03,01,02,27,17.70
2018,03,01,02,28,11.30
2018,03,01,02,29,8.10
2018,03,01,02,30,11.30
2018,03,01,02,31,12.90
2018,03,01,02,32,12.90
2018,03,01,02,33,8.10
2018,03,01,02,34,6.40
2018,03,01,02,35,3.20
2018,03,01,02,36,8.10
2018,03,01,02,37,11.30
2018,03,01,02,38,11.30
2018,03,01,02,39,4.80
2018,03,01,02,40,6.40
2018,03,01,02,41,4.80
2018,03,01,02,44,4.80
2018,03,01,02,45,4.80
2018,03,01,02,46,6.40
2018,03,01,02,47,4.80
2018,03,01,02,48,12.90
2018,03,01,02,49,12.90
2018,03,01,02,50,9.60
2018,03,01,02,51,9.60
2018,03,01,02,52,22.50
2018,03,01,02,53,19.30
2018,03,01,02,54,19.30
2018,03,01,02,55,25.70
2018,03,01,02,56,22.50
2018,03,01,02,57,22.50
2018,03,01,02,58,25.70
2018,03,01,02,59,17.70
2018,03,01,03,00,16.10
2018,03,01,03,01,14.50
2018,03,01,03,02,16.10
2018,03,01,03,03,16.10
2018,03,01,03,04,14.50
2018,03,01,03,05,16.10
2018,03,01,03,06,14.50
2018,03,01,03,07,12.90
2018,03,01,03,08,11.30
2018,03,01,03,09,14.50
2018,03,01,03,10,12.90
2018,03,01,03,11,12.90
2018,03,01,03,12,12.90
2018,03,01,03,13,14.50
2018,03,01,03,14,14.50
2018,03,01,03,15,12.90
2018,03,01,03,16,16.10
2018,03,01,03,17,12.90
2018,03,01,03,18,14.50
2018,03,01,03,19,9.60
2018,03,01,03,20,6.40
2018,03,01,03,21,6.40
2018,03,01,03,22,6.40
2018,03,01,03,23,14.50
2018,03,01,03,24,11.30
2018,03,01,03,25,11.30
2018,03,01,03,26,6.40
2018,03,01,03,27,6.40
2018,03,01,03,28,6.40
2018,03,01,03,29,6.40
2018,03,01,03,30,9.60
2018,03,01,03,31,4.80
2018,03,01,03,32,6.40
2018,03,01,03,33,14.50
2018,03,01,03,34,11.30
2018,03,01,03,35,6.40
2018,03,01,03,36,8.10
2018,03,01,03,37,8.10
2018,03,01,03,38,8.10
2018,03,01,03,39,14.50
2018,03,01,03,40,16.10
2018,03,01,03,41,12.90
2018,03,01,03,42,14.50
2018,03,01,03,43,9.60
2018,03,01,03,44,14.50
2018,03,01,03,45,11.30
2018,03,01,03,46,6.40
2018,03,01,03,47,11.30
2018,03,01,03,48,16.10
2018,03,01,03,49,16.10
2018,03,01,03,50,12.90
2018,03,01,03,51,16.10
2018,03,01,03,52,11.30
2018,03,01,03,53,11.30
2018,03,01,03,54,6.40
2018,03,01,03,55,6.40
2018,03,01,03,56,12.90
2018,03,01,03,57,12.90
2018,03,01,03,58,12.90
2018,03,01,03,59,11.30
2018,03,01,04,00,11.30
2018,03,01,04,01,22.50
2018,03,01,04,02,19.30
2018,03,01,04,03,14.50
2018,03,01,04,04,16.10
2018,03,01,04,05,14.50
2018,03,01,04,06,11.30
2018,03,01,04,07,17.70
2018,03,01,04,08,12.90
2018,03,01,04,09,14.50
2018,03,01,04,10,14.50
2018,03,01,04,11,17.70
2018,03,01,04,12,11.30
2018,03,01,04,13,11.30
2018,03,01,04,14,11.30
2018,03,01,04,15,11.30
2018,03,01,04,16,8.10
2018,03,01,04,17,4.80
2018,03,01,04,18,8.10
2018,03,01,04,19,11.30
2018,03,01,04,20,11.30
2018,03,01,04,21,11.30
2018,03,01,04,22,9.60
2018,03,01,04,23,9.60
2018,03,01,04,24,6.40
2018,03,01,04,25,4.80
2018,03,01,04,26,14.50
2018,03,01,04,27,6.40
2018,03,01,04,28,6.40
2018,03,01,04,29,1.60
2018,03,01,04,30,1.60
2018,03,01,04,32,1.60
2018,03,01,04,33,3.20
2018,03,01,04,34,4.80
2018,03,01,04,35,4.80
2018,03,01,04,36,1.60
2018,03,01,04,37,9.60
2018,03,01,04,38,4.80
2018,03,01,04,39,6.40
2018,03,01,04,40,4.80
2018,03,01,04,41,3.20
2018,03,01,04,42,4.80
2018,03,01,04,43,3.20
2018,03,01,04,44,4.80
2018,03,01,04,45,4.80
2018,03,01,04,46,3.20
2018,03,01,04,47,3.20
2018,03,01,04,48,3.20
2018,03,01,04,49,3.20
2018,03,01,04,50,4.80
2018,03,01,04,51,9.60
2018,03,01,04,52,6.40
2018,03,01,04,53,4.80
2018,03,01,04,54,3.20
2018,03,01,04,55,3.20
2018,03,01,04,56,1.60
2018,03,01,04,57,3.20
2018,03,01,04,58,1.60
2018,03,01,04,59,1.60
2018,03,01,05,00,1.60
2018,03,01,05,01,6.40
2018,03,01,05,02,4.80
2018,03,01,05,03,4.80
2018,03,01,05,04,4.80
2018,03,01,05,05,4.80
2018,03,01,05,06,9.60
2018,03,01,05,07,6.40
2018,03,01,05,08,4.80
2018,03,01,05,09,8.10
2018,03,01,05,10,4.80
2018,03,01,05,11,4.80
2018,03,01,05,12,4.80
2018,03,01,05,13,4.80
2018,03,01,05,14,3.20
2018,03,01,05,15,3.20
2018,03,01,05,16,1.60
2018,03,01,05,17,1.60
2018,03,01,05,18,3.20
2018,03,01,05,29,1.60
2018,03,01,05,36,1.60
2018,03,01,05,59,1.60
2018,03,01,06,00,3.20
2018,03,01,06,01,3.20
2018,03,01,06,02,3.20
2018,03,01,06,03,3.20
2018,03,01,06,04,3.20
2018,03,01,06,05,3.20
2018,03,01,06,06,6.40
2018,03,01,06,07,6.40
2018,03,01,06,08,4.80
2018,03,01,06,09,6.40
2018,03,01,06,10,6.40
2018,03,01,06,11,4.80
2018,03,01,06,12,4.80
2018,03,01,06,13,4.80
2018,03,01,06,14,3.20
2018,03,01,06,15,4.80
2018,03,01,06,16,4.80
2018,03,01,06,17,4.80
2018,03,01,06,18,3.20
2018,03,01,06,19,1.60
2018,03,01,06,20,1.60
2018,03,01,06,21,1.60
2018,03,01,06,22,3.20
2018,03,01,06,23,1.60
2018,03,01,06,32,1.60
2018,03,01,06,35,1.60
2018,03,01,06,37,3.20
2018,03,01,06,38,4.80
2018,03,01,06,39,4.80
2018,03,01,06,40,1.60
2018,03,01,06,43,1.60
2018,03,01,06,44,3.20
2018,03,01,06,45,3.20
2018,03,01,06,46,3.20
2018,03,01,06,47,4.80
2018,03,01,06,48,3.20
2018,03,01,06,49,3.20
2018,03,01,06,50,3.20
2018,03,01,06,51,1.60
2018,03,01,06,52,3.20
2018,03,01,06,53,1.60
2018,03,01,06,54,4.80
2018,03,01,06,55,4.80
2018,03,01,06,56,8.10
2018,03,01,06,57,6.40
2018,03,01,06,58,6.40
2018,03,01,06,59,6.40
2018,03,01,07,00,6.40
2018,03,01,07,01,4.80
2018,03,01,07,02,4.80
2018,03,01,07,03,3.20
2018,03,01,07,04,4.80
2018,03,01,07,05,3.20
2018,03,01,07,06,1.60
2018,03,01,07,07,4.80
2018,03,01,07,08,3.20
2018,03,01,07,09,1.60
2018,03,01,07,10,1.60
2018,03,01,07,12,1.60
2018,03,01,07,13,1.60
2018,03,01,07,17,1.60
2018,03,01,07,19,1.60
2018,03,01,07,22,3.20
2018,03,01,07,23,1.60
2018,03,01,07,24,1.60
2018,03,01,07,25,1.60
2018,03,01,07,26,6.40
2018,03,01,07,27,1.60
2018,03,01,07,28,4.80
2018,03,01,07,29,3.20
2018,03,01,07,30,6.40
2018,03,01,07,31,1.60
2018,03,01,07,32,6.40
2018,03,01,07,33,3.20
2018,03,01,07,34,3.20
2018,03,01,07,35,1.60
2018,03,01,07,36,4.80
2018,03,01,07,37,6.40
2018,03,01,07,38,11.30
2018,03,01,07,39,6.40
2018,03,01,07,40,9.60
2018,03,01,07,41,11.30
2018,03,01,07,42,9.60
2018,03,01,07,43,11.30
2018,03,01,07,44,12.90
2018,03,01,07,45,16.10
2018,03,01,07,46,6.40
2018,03,01,07,47,17.70
2018,03,01,07,48,12.90
2018,03,01,07,49,6.40
2018,03,01,07,50,3.20
2018,03,01,07,51,3.20
2018,03,01,07,52,4.80
2018,03,01,07,53,3.20
2018,03,01,07,54,4.80
2018,03,01,07,55,8.10
2018,03,01,07,56,6.40
2018,03,01,07,57,6.40
2018,03,01,07,58,6.40
2018,03,01,07,59,6.40
2018,03,01,08,00,4.80
2018,03,01,08,01,3.20
2018,03,01,08,02,4.80
2018,03,01,08,03,6.40
2018,03,01,08,04,3.20
2018,03,01,08,05,4.80
2018,03,01,08,06,3.20
2018,03,01,08,08,1.60
2018,03,01,08,09,1.60
2018,03,01,08,10,1.60
2018,03,01,08,11,1.60
2018,03,01,08,12,1.60
2018,03,01,08,13,3.20
2018,03,01,08,14,11.30
2018,03,01,08,15,11.30
2018,03,01,08,16,8.10
2018,03,01,08,17,9.60
2018,03,01,08,18,8.10
2018,03,01,08,19,8.10
2018,03,01,08,20,6.40
2018,03,01,08,21,6.40
2018,03,01,08,22,11.30
2018,03,01,08,23,12.90
2018,03,01,08,24,11.30
2018,03,01,08,25,16.10
2018,03,01,08,26,14.50
2018,03,01,08,27,12.90
2018,03,01,08,28,11.30
2018,03,01,08,29,11.30
2018,03,01,08,30,14.50
2018,03,01,08,31,14.50
2018,03,01,08,32,11.30
2018,03,01,08,33,12.90
2018,03,01,08,34,16.10
2018,03,01,08,35,12.90
2018,03,01,08,36,11.30
2018,03,01,08,37,6.40
2018,03,01,08,38,8.10
2018,03,01,08,39,6.40
2018,03,01,08,40,11.30
2018,03,01,08,41,9.60
2018,03,01,08,42,14.50
2018,03,01,08,43,6.40
2018,03,01,08,44,11.30
2018,03,01,08,45,14.50
2018,03,01,08,46,4.80
2018,03,01,08,47,8.10
2018,03,01,08,48,8.10
2018,03,01,08,49,9.60
2018,03,01,08,50,11.30
2018,03,01,08,51,11.30
2018,03,01,08,52,14.50
2018,03,01,08,53,9.60
2018,03,01,08,54,11.30
2018,03,01,08,55,12.90
2018,03,01,08,56,14.50
2018,03,01,08,57,11.30
2018,03,01,08,58,8.10
2018,03,01,08,59,14.50
2018,03,01,09,00,14.50
2018,03,01,09,01,12.90
2018,03,01,09,02,14.50
2018,03,01,09,03,11.30
2018,03,01,09,04,6.40
2018,03,01,09,05,4.80
2018,03,01,09,06,14.50
2018,03,01,09,07,9.60
2018,03,01,09,08,6.40
2018,03,01,09,09,6.40
2018,03,01,09,10,8.10
2018,03,01,09,11,4.80
2018,03,01,09,12,8.10
2018,03,01,09,13,11.30
2018,03,01,09,14,11.30
2018,03,01,09,15,6.40
2018,03,01,09,16,4.80
2018,03,01,09,17,3.20
2018,03,01,09,18,11.30
2018,03,01,09,19,8.10
2018,03,01,09,20,6.40
2018,03,01,09,21,14.50
2018,03,01,09,22,11.30
2018,03,01,09,23,11.30
2018,03,01,09,24,11.30
2018,03,01,09,25,3.20
2018,03,01,09,26,11.30
2018,03,01,09,27,11.30
2018,03,01,09,28,4.80
2018,03,01,09,29,11.30
2018,03,01,09,30,8.10
2018,03,01,09,31,6.40
2018,03,01,09,32,9.60
2018,03,01,09,33,14.50
2018,03,01,09,34,6.40
2018,03,01,09,35,6.40
2018,03,01,09,36,12.90
2018,03,01,09,37,12.90
2018,03,01,09,38,6.40
2018,03,01,09,39,11.30
2018,03,01,09,40,9.60
2018,03,01,09,41,6.40
2018,03,01,09,42,4.80
2018,03,01,09,43,4.80
2018,03,01,09,44,8.10
2018,03,01,09,45,4.80
2018,03,01,09,46,4.80
2018,03,01,09,47,1.60
2018,03,01,09,48,3.20
2018,03,01,09,49,3.20
2018,03,01,09,50,3.20
2018,03,01,09,51,6.40
2018,03,01,09,52,3.20
2018,03,01,09,53,8.10
2018,03,01,09,54,8.10
2018,03,01,09,55,1.60
2018,03,01,09,56,1.60
2018,03,01,09,57,4.80
2018,03,01,09,58,1.60
2018,03,01,09,59,4.80
2018,03,01,10,00,12.90
2018,03,01,10,01,11.30
2018,03,01,10,02,9.60
2018,03,01,10,03,11.30
2018,03,01,10,04,12.90
2018,03,01,10,05,12.90
2018,03,01,10,06,9.60
2018,03,01,10,07,11.30
2018,03,01,10,08,6.40
2018,03,01,10,09,6.40
2018,03,01,10,10,11.30
2018,03,01,10,11,12.90
2018,03,01,10,12,11.30
2018,03,01,10,13,4.80
2018,03,01,10,14,11.30
2018,03,01,10,15,6.40
2018,03,01,10,16,8.10
2018,03,01,10,17,4.80
2018,03,01,10,18,9.60
2018,03,01,10,19,6.40
2018,03,01,10,20,4.80
2018,03,01,10,21,6.40
2018,03,01,10,22,6.40
2018,03,01,10,23,9.60
2018,03,01,10,24,8.10
2018,03,01,10,25,9.60
2018,03,01,10,26,6.40
2018,03,01,10,27,9.60
2018,03,01,10,28,14.50
2018,03,01,10,29,11.30
2018,03,01,10,30,9.60
2018,03,01,10,31,8.10
2018,03,01,10,32,8.10
2018,03,01,10,33,3.20
2018,03,01,10,34,6.40
2018,03,01,10,35,6.40
2018,03,01,10,36,4.80
2018,03,01,10,37,8.10
2018,03,01,10,38,12.90
2018,03,01,10,39,8.10
2018,03,01,10,40,12.90
2018,03,01,10,41,12.90
2018,03,01,10,42,12.90
2018,03,01,10,43,8.10
2018,03,01,10,44,6.40
2018,03,01,10,45,1.60
2018,03,01,10,46,6.40
2018,03,01,10,47,14.50
2018,03,01,10,48,9.60
2018,03,01,10,49,8.10
2018,03,01,10,50,6.40
2018,03,01,10,51,8.10
2018,03,01,10,52,4.80
2018,03,01,10,53,6.40
2018,03,01,10,54,6.40
2018,03,01,10,55,4.80
2018,03,01,10,56,4.80
2018,03,01,10,57,4.80
2018,03,01,10,58,4.80
2018,03,01,11,02,4.80
2018,03,01,11,03,9.60
2018,03,01,11,04,12.90
2018,03,01,11,05,6.40
2018,03,01,11,06,4.80
2018,03,01,11,07,4.80
2018,03,01,11,08,8.10
2018,03,01,11,09,4.80
2018,03,01,11,10,6.40
2018,03,01,11,11,3.20
2018,03,01,11,12,8.10
2018,03,01,11,13,11.30
2018,03,01,11,14,9.60
2018,03,01,11,15,4.80
2018,03,01,11,16,6.40
2018,03,01,11,17,3.20
2018,03,01,11,18,6.40
2018,03,01,11,19,8.10
2018,03,01,11,20,4.80
2018,03,01,11,21,9.60
2018,03,01,11,22,8.10
2018,03,01,11,23,14.50
2018,03,01,11,24,6.40
2018,03,01,11,25,9.60
2018,03,01,11,26,8.10
2018,03,01,11,27,8.10
2018,03,01,11,28,12.90
2018,03,01,11,29,14.50
2018,03,01,11,30,12.90
2018,03,01,11,31,11.30
2018,03,01,11,32,14.50
2018,03,01,11,33,8.10
2018,03,01,11,34,9.60
2018,03,01,11,35,6.40
2018,03,01,11,36,12.90
2018,03,01,11,37,11.30
2018,03,01,11,38,4.80
2018,03,01,11,39,4.80
2018,03,01,11,40,4.80
2018,03,01,11,41,12.90
2018,03,01,11,42,12.90
2018,03,01,11,43,6.40
2018,03,01,11,44,9.60
2018,03,01,11,45,16.10
2018,03,01,11,46,14.50
2018,03,01,11,47,9.60
2018,03,01,11,48,6.40
2018,03,01,11,49,4.80
2018,03,01,11,50,12.90
2018,03,01,11,51,6.40
2018,03,01,11,52,6.40
2018,03,01,11,53,4.80
2018,03,01,11,54,6.40
2018,03,01,11,55,9.60
2018,03,01,11,56,11.30
2018,03,01,11,57,11.30
2018,03,01,11,58,11.30
2018,03,01,11,59,12.90
2018,03,01,12,00,14.50
2018,03,01,12,01,11.30
2018,03,01,12,02,12.90
2018,03,01,12,03,11.30
2018,03,01,12,04,11.30
2018,03,01,12,05,9.60
2018,03,01,12,06,11.30
2018,03,01,12,07,12.90
2018,03,01,12,08,9.60
2018,03,01,12,09,14.50
2018,03,01,12,10,11.30
2018,03,01,12,11,8.10
2018,03,01,12,12,16.10
2018,03,01,12,13,17.70
2018,03,01,12,14,17.70
2018,03,01,12,15,9.60
2018,03,01,12,16,14.50
2018,03,01,12,17,19.30
2018,03,01,12,18,16.10
2018,03,01,12,19,16.10
2018,03,01,12,20,14.50
2018,03,01,12,21,17.70
2018,03,01,12,22,12.90
2018,03,01,12,23,16.10
2018,03,01,12,24,14.50
2018,03,01,12,25,6.40
2018,03,01,12,26,14.50
2018,03,01,12,27,11.30
2018,03,01,12,28,14.50
2018,03,01,12,29,9.60
2018,03,01,12,30,9.60
2018,03,01,12,31,14.50
2018,03,01,12,32,12.90
2018,03,01,12,33,16.10
2018,03,01,12,34,11.30
2018,03,01,12,35,11.30
2018,03,01,12,36,12.90
2018,03,01,12,37,16.10
2018,03,01,12,38,11.30
2018,03,01,12,39,17.70
2018,03,01,12,40,16.10
2018,03,01,12,41,12.90
2018,03,01,12,42,17.70
2018,03,01,12,43,12.90
2018,03,01,12,44,17.70
2018,03,01,12,45,19.30
2018,03,01,12,46,14.50
2018,03,01,12,47,14.50
2018,03,01,12,48,17.70
2018,03,01,12,49,17.70
2018,03,01,12,50,12.90
2018,03,01,12,51,19.30
2018,03,01,12,52,12.90
2018,03,01,12,53,11.30
2018,03,01,12,54,14.50
2018,03,01,12,55,12.90
2018,03,01,12,56,16.10
2018,03,01,12,57,14.50
2018,03,01,12,58,17.70
2018,03,01,12,59,16.10
2018,03,01,13,00,22.50
2018,03,01,13,01,16.10
2018,03,01,13,02,14.50
2018,03,01,13,03,17.70
2018,03,01,13,04,12.90
2018,03,01,13,05,19.30
2018,03,01,13,06,19.30
2018,03,01,13,07,17.70
2018,03,01,13,08,17.70
2018,03,01,13,09,12.90
2018,03,01,13,10,12.90
2018,03,01,13,11,14.50
2018,03,01,13,12,11.30
2018,03,01,13,13,17.70
2018,03,01,13,14,14.50
2018,03,01,13,15,14.50
2018,03,01,13,16,12.90
2018,03,01,13,17,14.50
2018,03,01,13,18,12.90
2018,03,01,13,19,14.50
2018,03,01,13,20,11.30
2018,03,01,13,21,11.30
2018,03,01,13,22,12.90
2018,03,01,13,23,9.60
2018,03,01,13,24,16.10
2018,03,01,13,25,16.10
2018,03,01,13,26,19.30
2018,03,01,13,27,9.60
2018,03,01,13,28,9.60
2018,03,01,13,29,17.70
2018,03,01,13,30,9.60
2018,03,01,13,31,11.30
2018,03,01,13,32,12.90
2018,03,01,13,33,16.10
2018,03,01,13,34,16.10
2018,03,01,13,35,14.50
2018,03,01,13,36,14.50
2018,03,01,13,37,16.10
2018,03,01,13,38,14.50
2018,03,01,13,39,11.30
2018,03,01,13,40,12.90
2018,03,01,13,41,12.90
2018,03,01,13,42,17.70
2018,03,01,13,43,14.50
2018,03,01,13,44,16.10
2018,03,01,13,45,17.70
2018,03,01,13,46,19.30
2018,03,01,13,47,14.50
2018,03,01,13,48,17.70
2018,03,01,13,49,20.90
2018,03,01,13,50,14.50
2018,03,01,13,51,17.70
2018,03,01,13,52,17.70
2018,03,01,13,53,14.50
2018,03,01,13,54,12.90
2018,03,01,13,55,12.90
2018,03,01,13,56,12.90
2018,03,01,13,57,16.10
2018,03,01,13,58,20.90
2018,03,01,13,59,20.90
2018,03,01,14,00,14.50
2018,03,01,14,01,17.70
2018,03,01,14,02,20.90
2018,03,01,14,03,17.70
2018,03,01,14,04,14.50
2018,03,01,14,05,11.30
2018,03,01,14,06,14.50
2018,03,01,14,07,14.50
2018,03,01,14,08,12.90
2018,03,01,14,09,11.30
2018,03,01,14,10,19.30
2018,03,01,14,11,19.30
2018,03,01,14,12,19.30
2018,03,01,14,13,17.70
2018,03,01,14,14,14.50
2018,03,01,14,15,14.50
2018,03,01,14,16,14.50
2018,03,01,14,17,19.30
2018,03,01,14,18,14.50
2018,03,01,14,19,12.90
2018,03,01,14,20,14.50
2018,03,01,14,21,17.70
2018,03,01,14,22,19.30
2018,03,01,14,23,17.70
2018,03,01,14,24,9.60
2018,03,01,14,25,14.50
2018,03,01,14,26,20.90
2018,03,01,14,27,19.30
2018,03,01,14,28,19.30
2018,03,01,14,29,19.30
2018,03,01,14,30,19.30
2018,03,01,14,31,17.70
2018,03,01,14,32,12.90
2018,03,01,14,33,16.10
2018,03,01,14,34,12.90
2018,03,01,14,35,22.50
2018,03,01,14,36,12.90
2018,03,01,14,37,9.60
2018,03,01,14,38,11.30
2018,03,01,14,39,14.50
2018,03,01,14,40,14.50
2018,03,01,14,41,14.50
2018,03,01,14,42,20.90
2018,03,01,14,43,22.50
2018,03,01,14,44,17.70
2018,03,01,14,45,14.50
2018,03,01,14,46,17.70
2018,03,01,14,47,16.10
2018,03,01,14,48,16.10
2018,03,01,14,49,14.50
2018,03,01,14,50,12.90
2018,03,01,14,51,12.90
2018,03,01,14,52,17.70
2018,03,01,14,53,12.90
2018,03,01,14,54,19.30
2018,03,01,14,55,14.50
2018,03,01,14,56,14.50
2018,03,01,14,57,16.10
2018,03,01,14,58,16.10
2018,03,01,14,59,20.90
2018,03,01,15,00,16.10
2018,03,01,15,01,12.90
2018,03,01,15,02,17.70
2018,03,01,15,03,12.90
2018,03,01,15,04,19.30
2018,03,01,15,05,24.20
2018,03,01,15,06,17.70
2018,03,01,15,07,17.70
2018,03,01,15,08,11.30
2018,03,01,15,09,14.50
2018,03,01,15,10,11.30
2018,03,01,15,11,14.50
2018,03,01,15,12,19.30
2018,03,01,15,13,16.10
2018,03,01,15,14,9.60
2018,03,01,15,15,17.70
2018,03,01,15,16,14.50
2018,03,01,15,17,22.50
2018,03,01,15,18,24.20
2018,03,01,15,19,24.20
2018,03,01,15,20,17.70
2018,03,01,15,21,16.10
2018,03,01,15,22,12.90
2018,03,01,15,23,16.10
2018,03,01,15,24,12.90
2018,03,01,15,25,20.90
2018,03,01,15,26,17.70
2018,03,01,15,27,16.10
2018,03,01,15,28,24.20
2018,03,01,15,29,19.30
2018,03,01,15,30,17.70
2018,03,01,15,31,12.90
2018,03,01,15,32,4.80
2018,03,01,15,33,14.50
2018,03,01,15,34,14.50
2018,03,01,15,35,20.90
2018,03,01,15,36,17.70
2018,03,01,15,37,17.70
2018,03,01,15,38,16.10
2018,03,01,15,39,19.30
2018,03,01,15,40,16.10
2018,03,01,15,41,22.50
2018,03,01,15,42,16.10
2018,03,01,15,43,20.90
2018,03,01,15,44,19.30
2018,03,01,15,45,12.90
2018,03,01,15,46,12.90
2018,03,01,15,47,16.10
2018,03,01,15,48,9.60
2018,03,01,15,49,12.90
2018,03,01,15,50,14.50
2018,03,01,15,51,17.70
2018,03,01,15,52,12.90
2018,03,01,15,53,17.70
2018,03,01,15,54,20.90
2018,03,01,15,55,12.90
2018,03,01,15,56,16.10
2018,03,01,15,57,12.90
2018,03,01,15,58,8.10
2018,03,01,15,59,16.10
2018,03,01,16,00,14.50
2018,03,01,16,01,14.50
2018,03,01,16,02,11.30
2018,03,01,16,03,14.50
2018,03,01,16,04,17.70
2018,03,01,16,05,12.90
2018,03,01,16,06,9.60
2018,03,01,16,07,17.70
2018,03,01,16,08,17.70
2018,03,01,16,09,12.90
2018,03,01,16,10,8.10
2018,03,01,16,11,12.90
2018,03,01,16,12,11.30
2018,03,01,16,13,8.10
2018,03,01,16,14,17.70
2018,03,01,16,15,16.10
2018,03,01,16,16,11.30
2018,03,01,16,17,9.60
2018,03,01,16,18,6.40
2018,03,01,16,19,9.60
2018,03,01,16,20,6.40
2018,03,01,16,21,1.60
2018,03,01,16,22,11.30
2018,03,01,16,23,8.10
2018,03,01,16,24,16.10
2018,03,01,16,25,16.10
2018,03,01,16,26,4.80
2018,03,01,16,27,4.80
2018,03,01,16,28,3.20
2018,03,01,16,29,6.40
2018,03,01,16,30,16.10
2018,03,01,16,31,11.30
2018,03,01,16,32,12.90
2018,03,01,16,33,14.50
2018,03,01,16,34,11.30
2018,03,01,16,35,14.50
2018,03,01,16,36,17.70
2018,03,01,16,37,14.50
2018,03,01,16,38,16.10
2018,03,01,16,39,11.30
2018,03,01,16,40,14.50
2018,03,01,16,41,11.30
2018,03,01,16,42,11.30
2018,03,01,16,43,11.30
2018,03,01,16,44,12.90
2018,03,01,16,45,14.50
2018,03,01,16,46,11.30
2018,03,01,16,47,12.90
2018,03,01,16,48,11.30
2018,03,01,16,49,8.10
2018,03,01,16,50,9.60
2018,03,01,16,51,9.60
2018,03,01,16,52,8.10
2018,03,01,16,53,11.30
2018,03,01,16,54,9.60
2018,03,01,16,55,9.60
2018,03,01,16,56,11.30
2018,03,01,16,57,14.50
2018,03,01,16,58,9.60
2018,03,01,16,59,4.80
2018,03,01,17,00,8.10
2018,03,01,17,01,6.40
2018,03,01,17,02,3.20
2018,03,01,17,03,6.40
2018,03,01,17,04,4.80
2018,03,01,17,05,6.40
2018,03,01,17,06,4.80
2018,03,01,17,07,3.20
2018,03,01,17,08,3.20
2018,03,01,17,09,4.80
2018,03,01,17,10,3.20
2018,03,01,17,11,3.20
2018,03,01,17,12,4.80
2018,03,01,17,13,4.80
2018,03,01,17,14,3.20
2018,03,01,17,15,6.40
2018,03,01,17,16,4.80
2018,03,01,17,17,1.60
2018,03,01,17,18,3.20
2018,03,01,17,19,3.20
2018,03,01,17,20,3.20
2018,03,01,17,21,1.60
2018,03,01,17,22,4.80
2018,03,01,17,23,9.60
2018,03,01,17,24,3.20
2018,03,01,17,25,3.20
2018,03,01,17,26,1.60
2018,03,01,17,27,1.60
2018,03,01,17,28,4.80
2018,03,01,17,29,4.80
2018,03,01,17,30,3.20
2018,03,01,17,32,1.60
2018,03,01,17,33,3.20
2018,03,01,17,34,3.20
2018,03,01,17,35,4.80
2018,03,01,17,36,12.90
2018,03,01,17,37,4.80
2018,03,01,17,38,3.20
2018,03,01,17,39,1.60
2018,03,01,17,40,4.80
2018,03,01,17,41,4.80
2018,03,01,17,43,1.60
2018,03,01,17,44,3.20
2018,03,01,17,45,1.60
2018,03,01,17,46,4.80
2018,03,01,17,48,1.60
2018,03,01,17,49,1.60
2018,03,01,17,54,3.20
2018,03,01,17,55,3.20
2018,03,01,17,56,3.20
2018,03,01,17,57,3.20
2018,03,01,17,58,4.80
2018,03,01,17,59,4.80
2018,03,01,18,00,4.80
2018,03,01,18,01,8.10
2018,03,01,18,02,6.40
2018,03,01,18,03,6.40
2018,03,01,18,04,8.10
2018,03,01,18,05,9.60
2018,03,01,18,06,6.40
2018,03,01,18,07,6.40
2018,03,01,18,08,6.40
2018,03,01,18,09,9.60
2018,03,01,18,10,8.10
2018,03,01,18,11,9.60
2018,03,01,18,12,8.10
2018,03,01,18,13,8.10
2018,03,01,18,14,8.10
2018,03,01,18,15,8.10
2018,03,01,18,16,9.60
2018,03,01,18,17,9.60
2018,03,01,18,18,8.10
2018,03,01,18,19,9.60
2018,03,01,18,20,8.10
2018,03,01,18,21,8.10
2018,03,01,18,22,8.10
2018,03,01,18,23,8.10
2018,03,01,18,24,8.10
2018,03,01,18,25,6.40
2018,03,01,18,26,6.40
2018,03,01,18,27,4.80
2018,03,01,18,28,4.80
2018,03,01,18,29,6.40
2018,03,01,18,30,6.40
2018,03,01,18,31,6.40
2018,03,01,18,32,6.40
2018,03,01,18,33,8.10
2018,03,01,18,34,8.10
2018,03,01,18,35,8.10
2018,03,01,18,36,6.40
2018,03,01,18,37,4.80
2018,03,01,18,38,4.80
2018,03,01,18,39,4.80
2018,03,01,18,40,6.40
2018,03,01,18,41,6.40
2018,03,01,18,42,6.40
2018,03,01,18,43,8.10
2018,03,01,18,44,6.40
2018,03,01,18,45,6.40
2018,03,01,18,46,4.80
2018,03,01,18,47,4.80
2018,03,01,18,48,3.20
2018,03,01,18,49,4.80
2018,03,01,18,50,4.80
2018,03,01,18,51,4.80
2018,03,01,18,52,6.40