Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,23,10,38,9.70
2014,11,23,10,39,9.70
2014,11,23,10,40,9.80
2014,11,23,10,41,9.80
2014,11,23,10,42,9.80
2014,11,23,10,43,9.80
2014,11,23,10,44,9.80
2014,11,23,10,45,9.90
2014,11,23,10,46,9.90
2014,11,23,10,47,10.00
2014,11,23,10,48,10.00
2014,11,23,10,49,10.10
2014,11,23,10,50,10.10
2014,11,23,10,51,10.20
2014,11,23,10,52,10.20
2014,11,23,10,53,10.30
2014,11,23,10,54,10.30
2014,11,23,10,55,10.30
2014,11,23,10,56,10.30
2014,11,23,10,57,10.30
2014,11,23,10,58,10.30
2014,11,23,10,59,10.20
2014,11,23,11,00,10.20
2014,11,23,11,01,10.20
2014,11,23,11,02,10.20
2014,11,23,11,03,10.20
2014,11,23,11,04,10.20
2014,11,23,11,05,10.10
2014,11,23,11,06,10.10
2014,11,23,11,07,10.10
2014,11,23,11,08,10.10
2014,11,23,11,09,10.10
2014,11,23,11,10,10.10
2014,11,23,11,11,10.10
2014,11,23,11,12,10.10
2014,11,23,11,13,10.10
2014,11,23,11,14,10.10
2014,11,23,11,15,10.10
2014,11,23,11,16,10.10
2014,11,23,11,17,10.20
2014,11,23,11,18,10.20
2014,11,23,11,19,10.20
2014,11,23,11,20,10.20
2014,11,23,11,21,10.20
2014,11,23,11,22,10.20
2014,11,23,11,23,10.20
2014,11,23,11,24,10.20
2014,11,23,11,25,10.20
2014,11,23,11,26,10.20
2014,11,23,11,27,10.20
2014,11,23,11,28,10.30
2014,11,23,11,29,10.30
2014,11,23,11,30,10.30
2014,11,23,11,31,10.40
2014,11,23,11,32,10.40
2014,11,23,11,33,10.50
2014,11,23,11,34,10.50
2014,11,23,11,35,10.60
2014,11,23,11,36,10.60
2014,11,23,11,37,10.60
2014,11,23,11,38,10.60
2014,11,23,11,39,10.70
2014,11,23,11,40,10.70
2014,11,23,11,41,10.70
2014,11,23,11,42,10.70
2014,11,23,11,43,10.70
2014,11,23,11,44,10.70
2014,11,23,11,45,10.70
2014,11,23,11,46,10.70
2014,11,23,11,47,10.70
2014,11,23,11,48,10.70
2014,11,23,11,49,10.70
2014,11,23,11,50,10.60
2014,11,23,11,51,10.60
2014,11,23,11,52,10.60
2014,11,23,11,53,10.60
2014,11,23,11,54,10.60
2014,11,23,11,55,10.60
2014,11,23,11,56,10.60
2014,11,23,11,57,10.50
2014,11,23,11,58,10.50
2014,11,23,11,59,10.50
2014,11,23,12,00,10.50
2014,11,23,12,01,10.40
2014,11,23,12,02,10.40
2014,11,23,12,03,10.40
2014,11,23,12,04,10.30
2014,11,23,12,05,10.30
2014,11,23,12,06,10.30
2014,11,23,12,07,10.30
2014,11,23,12,08,10.30
2014,11,23,12,09,10.30
2014,11,23,12,10,10.30
2014,11,23,12,11,10.30
2014,11,23,12,12,10.30
2014,11,23,12,13,10.30
2014,11,23,12,14,10.30
2014,11,23,12,15,10.30
2014,11,23,12,16,10.30
2014,11,23,12,17,10.30
2014,11,23,12,18,10.20
2014,11,23,12,19,10.20
2014,11,23,12,20,10.20
2014,11,23,12,21,10.20
2014,11,23,12,22,10.10
2014,11,23,12,23,10.10
2014,11,23,12,24,10.20
2014,11,23,12,25,10.20
2014,11,23,12,26,10.20
2014,11,23,12,27,10.20
2014,11,23,12,28,10.20
2014,11,23,12,29,10.20
2014,11,23,12,30,10.30
2014,11,23,12,31,10.30
2014,11,23,12,32,10.30
2014,11,23,12,33,10.30
2014,11,23,12,34,10.40
2014,11,23,12,35,10.40
2014,11,23,12,36,10.40
2014,11,23,12,37,10.50
2014,11,23,12,38,10.50
2014,11,23,12,39,10.60
2014,11,23,12,40,10.60
2014,11,23,12,41,10.60
2014,11,23,12,42,10.60
2014,11,23,12,43,10.70
2014,11,23,12,44,10.70
2014,11,23,12,45,10.70
2014,11,23,12,46,10.70
2014,11,23,12,47,10.70
2014,11,23,12,48,10.70
2014,11,23,12,49,10.70
2014,11,23,12,50,10.70
2014,11,23,12,51,10.70
2014,11,23,12,52,10.70
2014,11,23,12,53,10.70
2014,11,23,12,54,10.70
2014,11,23,12,55,10.70
2014,11,23,12,56,10.70
2014,11,23,12,57,10.70
2014,11,23,12,58,10.70
2014,11,23,12,59,10.80
2014,11,23,13,00,10.80
2014,11,23,13,01,10.80
2014,11,23,13,02,10.80
2014,11,23,13,03,10.80
2014,11,23,13,04,10.80
2014,11,23,13,05,10.80
2014,11,23,13,06,10.80
2014,11,23,13,07,10.70
2014,11,23,13,08,10.70
2014,11,23,13,09,10.70
2014,11,23,13,10,10.70
2014,11,23,13,11,10.70
2014,11,23,13,12,10.70
2014,11,23,13,13,10.70
2014,11,23,13,14,10.80
2014,11,23,13,15,10.80
2014,11,23,13,16,10.80
2014,11,23,13,17,10.80
2014,11,23,13,18,10.80
2014,11,23,13,19,10.80
2014,11,23,13,20,10.80
2014,11,23,13,21,10.80
2014,11,23,13,22,10.80
2014,11,23,13,23,10.80
2014,11,23,13,24,10.80
2014,11,23,13,25,10.80
2014,11,23,13,26,10.80
2014,11,23,13,27,10.80
2014,11,23,13,28,10.80
2014,11,23,13,29,10.80
2014,11,23,13,30,10.90
2014,11,23,13,31,10.90
2014,11,23,13,32,10.90
2014,11,23,13,33,10.90
2014,11,23,13,34,10.90
2014,11,23,13,35,10.90
2014,11,23,13,36,11.00
2014,11,23,13,37,10.90
2014,11,23,13,38,10.90
2014,11,23,13,39,10.90
2014,11,23,13,40,10.90
2014,11,23,13,41,10.90
2014,11,23,13,42,10.90
2014,11,23,13,43,10.90
2014,11,23,13,44,10.90
2014,11,23,13,45,10.90
2014,11,23,13,46,11.00
2014,11,23,13,47,11.00
2014,11,23,13,48,10.90
2014,11,23,13,49,10.90
2014,11,23,13,50,10.90
2014,11,23,13,51,10.90
2014,11,23,13,52,10.90
2014,11,23,13,53,10.90
2014,11,23,13,54,10.90
2014,11,23,13,55,10.90
2014,11,23,13,56,10.90
2014,11,23,13,57,10.90
2014,11,23,13,58,11.00
2014,11,23,13,59,11.00
2014,11,23,14,00,11.00
2014,11,23,14,01,10.90
2014,11,23,14,02,10.90
2014,11,23,14,03,10.90
2014,11,23,14,04,10.90
2014,11,23,14,05,10.80
2014,11,23,14,06,10.80
2014,11,23,14,07,10.80
2014,11,23,14,08,10.80
2014,11,23,14,09,10.80
2014,11,23,14,10,10.70
2014,11,23,14,11,10.70
2014,11,23,14,12,10.70
2014,11,23,14,13,10.70
2014,11,23,14,14,10.70
2014,11,23,14,15,10.70
2014,11,23,14,16,10.70
2014,11,23,14,17,10.70
2014,11,23,14,18,10.70
2014,11,23,14,19,10.70
2014,11,23,14,20,10.70
2014,11,23,14,21,10.70
2014,11,23,14,22,10.70
2014,11,23,14,23,10.70
2014,11,23,14,24,10.70
2014,11,23,14,25,10.70
2014,11,23,14,26,10.70
2014,11,23,14,27,10.70
2014,11,23,14,28,10.70
2014,11,23,14,29,10.70
2014,11,23,14,30,10.70
2014,11,23,14,31,10.70
2014,11,23,14,32,10.70
2014,11,23,14,33,10.70
2014,11,23,14,34,10.70
2014,11,23,14,35,10.70
2014,11,23,14,36,10.70
2014,11,23,14,37,10.70
2014,11,23,14,38,10.70
2014,11,23,14,39,10.70
2014,11,23,14,40,10.70
2014,11,23,14,41,10.70
2014,11,23,14,42,10.70
2014,11,23,14,43,10.70
2014,11,23,14,44,10.80
2014,11,23,14,45,10.80
2014,11,23,14,46,10.80
2014,11,23,14,47,10.80
2014,11,23,14,48,10.80
2014,11,23,14,49,10.80
2014,11,23,14,50,10.80
2014,11,23,14,51,10.80
2014,11,23,14,52,10.80
2014,11,23,14,53,10.70
2014,11,23,14,54,10.70
2014,11,23,14,55,10.70
2014,11,23,14,56,10.70
2014,11,23,14,57,10.70
2014,11,23,14,58,10.70
2014,11,23,14,59,10.70
2014,11,23,15,00,10.70
2014,11,23,15,01,10.70
2014,11,23,15,02,10.70
2014,11,23,15,03,10.70
2014,11,23,15,04,10.70
2014,11,23,15,05,10.80
2014,11,23,15,06,10.80
2014,11,23,15,07,10.80
2014,11,23,15,08,10.80
2014,11,23,15,09,10.70
2014,11,23,15,10,10.70
2014,11,23,15,11,10.70
2014,11,23,15,12,10.70
2014,11,23,15,13,10.70
2014,11,23,15,14,10.70
2014,11,23,15,15,10.60
2014,11,23,15,16,10.60
2014,11,23,15,17,10.60
2014,11,23,15,18,10.60
2014,11,23,15,19,10.60
2014,11,23,15,20,10.60
2014,11,23,15,21,10.60
2014,11,23,15,22,10.60
2014,11,23,15,23,10.60
2014,11,23,15,24,10.60
2014,11,23,15,25,10.60
2014,11,23,15,26,10.60
2014,11,23,15,27,10.60
2014,11,23,15,28,10.60
2014,11,23,15,29,10.60
2014,11,23,15,30,10.60
2014,11,23,15,31,10.50
2014,11,23,15,32,10.50
2014,11,23,15,33,10.50
2014,11,23,15,34,10.40
2014,11,23,15,35,10.40
2014,11,23,15,36,10.40
2014,11,23,15,37,10.40
2014,11,23,15,38,10.30
2014,11,23,15,39,10.20
2014,11,23,15,40,10.10
2014,11,23,15,41,10.00
2014,11,23,15,42,9.90
2014,11,23,15,43,9.80
2014,11,23,15,44,9.80
2014,11,23,15,45,9.70
2014,11,23,15,46,9.70
2014,11,23,15,47,9.70
2014,11,23,15,48,9.70
2014,11,23,15,49,9.70
2014,11,23,15,50,9.60
2014,11,23,15,51,9.60
2014,11,23,15,52,9.60
2014,11,23,15,53,9.60
2014,11,23,15,54,9.60
2014,11,23,15,55,9.50
2014,11,23,15,56,9.50
2014,11,23,15,57,9.40
2014,11,23,15,58,9.40
2014,11,23,15,59,9.30
2014,11,23,16,00,9.20
2014,11,23,16,01,9.20
2014,11,23,16,02,9.20
2014,11,23,16,03,9.20
2014,11,23,16,04,9.20
2014,11,23,16,05,9.20
2014,11,23,16,06,9.20
2014,11,23,16,07,9.20
2014,11,23,16,08,9.20
2014,11,23,16,09,9.20
2014,11,23,16,10,9.20
