Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,11,04,00,00,0.00
2006,11,04,00,01,0.00
2006,11,04,00,02,0.00
2006,11,04,00,03,0.00
2006,11,04,00,04,0.00
2006,11,04,00,05,0.00
2006,11,04,00,06,0.00
2006,11,04,00,07,0.00
2006,11,04,00,08,0.00
2006,11,04,00,09,0.00
2006,11,04,00,10,0.00
2006,11,04,00,11,0.00
2006,11,04,00,12,0.00
2006,11,04,00,13,0.00
2006,11,04,00,14,0.00
2006,11,04,00,15,0.00
2006,11,04,00,16,0.00
2006,11,04,00,17,0.00
2006,11,04,00,18,0.00
2006,11,04,00,19,0.00
2006,11,04,00,20,0.00
2006,11,04,00,21,0.00
2006,11,04,00,22,0.00
2006,11,04,00,23,0.00
2006,11,04,00,24,0.00
2006,11,04,00,25,0.00
2006,11,04,00,26,0.00
2006,11,04,00,27,0.00
2006,11,04,00,28,0.00
2006,11,04,00,29,0.00
2006,11,04,00,30,0.00
2006,11,04,00,31,0.00
2006,11,04,00,32,0.00
2006,11,04,00,33,0.00
2006,11,04,00,34,0.00
2006,11,04,00,35,0.00
2006,11,04,00,36,0.00
2006,11,04,00,37,0.00
2006,11,04,00,38,0.00
2006,11,04,00,39,0.00
2006,11,04,00,40,0.00
2006,11,04,00,41,0.00
2006,11,04,00,42,0.00
2006,11,04,00,43,0.00
2006,11,04,00,44,0.00
2006,11,04,00,45,0.00
2006,11,04,00,46,0.00
2006,11,04,00,47,0.00
2006,11,04,00,48,0.00
2006,11,04,00,49,0.00
2006,11,04,00,50,0.00
2006,11,04,00,51,0.00
2006,11,04,00,52,0.00
2006,11,04,00,53,0.00
2006,11,04,00,54,0.00
2006,11,04,00,55,0.00
2006,11,04,00,56,0.00
2006,11,04,00,57,0.00
2006,11,04,00,58,0.00
2006,11,04,00,59,0.00
2006,11,04,01,00,0.00
2006,11,04,01,01,0.00
2006,11,04,01,02,0.00
2006,11,04,01,03,0.00
2006,11,04,01,04,0.00
2006,11,04,01,05,0.00
2006,11,04,01,06,0.00
2006,11,04,01,07,0.00
2006,11,04,01,08,0.00
2006,11,04,01,09,0.00
2006,11,04,01,10,0.00
2006,11,04,01,11,0.00
2006,11,04,01,12,0.00
2006,11,04,01,13,0.00
2006,11,04,01,14,0.00
2006,11,04,01,15,0.00
2006,11,04,01,16,0.00
2006,11,04,01,17,0.00
2006,11,04,01,18,0.00
2006,11,04,01,19,0.00
2006,11,04,01,20,0.00
2006,11,04,01,21,0.00
2006,11,04,01,22,0.00
2006,11,04,01,23,0.00
2006,11,04,01,24,0.00
2006,11,04,01,25,0.00
2006,11,04,01,26,0.00
2006,11,04,01,27,0.00
2006,11,04,01,28,0.00
2006,11,04,01,29,0.00
2006,11,04,01,30,0.00
2006,11,04,01,31,0.00
2006,11,04,01,32,0.00
2006,11,04,01,33,0.00
2006,11,04,01,34,0.00
2006,11,04,01,35,0.00
2006,11,04,01,36,0.00
2006,11,04,01,37,0.00
2006,11,04,01,38,0.00
2006,11,04,01,39,0.00
2006,11,04,01,40,0.00
2006,11,04,01,41,0.00
2006,11,04,01,42,0.00
2006,11,04,01,43,0.00
2006,11,04,01,44,0.00
2006,11,04,01,45,0.00
2006,11,04,01,46,0.00
2006,11,04,01,47,0.00
2006,11,04,01,48,0.00
2006,11,04,01,49,0.00
2006,11,04,01,50,0.00
2006,11,04,01,51,0.00
2006,11,04,01,52,0.00
2006,11,04,01,53,0.00
2006,11,04,01,54,0.00
2006,11,04,01,55,0.00
2006,11,04,01,56,0.00
2006,11,04,01,57,0.00
2006,11,04,01,58,0.00
2006,11,04,01,59,0.00
2006,11,04,02,00,0.00
2006,11,04,02,01,0.00
2006,11,04,02,02,0.00
2006,11,04,02,03,0.00
2006,11,04,02,04,0.00
2006,11,04,02,05,0.00
2006,11,04,02,06,0.00
2006,11,04,02,07,0.00
2006,11,04,02,08,0.00
2006,11,04,02,09,0.00
2006,11,04,02,10,0.00
2006,11,04,02,11,0.00
2006,11,04,02,12,0.00
2006,11,04,02,13,0.00
2006,11,04,02,14,0.00
2006,11,04,02,15,0.00
2006,11,04,02,16,0.00
2006,11,04,02,17,0.00
2006,11,04,02,18,0.00
2006,11,04,02,19,0.00
2006,11,04,02,20,0.00
2006,11,04,02,21,0.00
2006,11,04,02,22,0.00
2006,11,04,02,23,0.00
2006,11,04,02,24,0.00
2006,11,04,02,25,0.00
2006,11,04,02,26,0.00
2006,11,04,02,27,0.00
2006,11,04,02,28,0.00
2006,11,04,02,29,0.00
2006,11,04,02,30,0.00
2006,11,04,02,31,0.00
2006,11,04,02,32,0.00
2006,11,04,02,33,0.00
2006,11,04,02,34,0.00
2006,11,04,02,35,0.00
2006,11,04,02,36,0.00
2006,11,04,02,37,0.00
2006,11,04,02,38,0.00
2006,11,04,02,39,0.00
2006,11,04,02,40,0.00
2006,11,04,02,41,0.00
2006,11,04,02,42,0.00
2006,11,04,02,43,0.00
2006,11,04,02,44,0.00
2006,11,04,02,45,0.00
2006,11,04,02,46,0.00
2006,11,04,02,47,0.00
2006,11,04,02,48,0.00
2006,11,04,02,49,0.00
2006,11,04,02,50,0.00
2006,11,04,02,51,0.00
2006,11,04,02,52,0.00
2006,11,04,02,53,0.00
2006,11,04,02,54,0.00
2006,11,04,02,55,0.00
2006,11,04,02,56,0.00
2006,11,04,02,57,0.00
2006,11,04,02,58,0.00
2006,11,04,02,59,0.00
2006,11,04,03,00,0.00
2006,11,04,03,01,0.00
2006,11,04,03,02,0.00
2006,11,04,03,03,0.00
2006,11,04,03,04,0.00
2006,11,04,03,05,0.00
2006,11,04,03,06,0.00
2006,11,04,03,07,0.00
2006,11,04,03,08,0.00
2006,11,04,03,09,0.00
2006,11,04,03,10,0.00
2006,11,04,03,11,0.00
2006,11,04,03,12,0.00
2006,11,04,03,13,0.00
2006,11,04,03,14,0.00
2006,11,04,03,15,0.00
2006,11,04,03,16,0.00
2006,11,04,03,17,0.00
2006,11,04,03,18,0.00
2006,11,04,03,19,0.00
2006,11,04,03,20,0.00
2006,11,04,03,21,0.00
2006,11,04,03,22,0.00
2006,11,04,03,23,0.00
2006,11,04,03,24,0.00
2006,11,04,03,25,0.00
2006,11,04,03,26,0.00
2006,11,04,03,27,0.00
2006,11,04,03,28,0.00
2006,11,04,03,29,0.00
2006,11,04,03,30,0.00
2006,11,04,03,31,0.00
2006,11,04,03,32,0.00
2006,11,04,03,33,0.00
2006,11,04,03,34,0.00
2006,11,04,03,35,0.00
2006,11,04,03,36,0.00
2006,11,04,03,37,0.00
2006,11,04,03,38,0.00
2006,11,04,03,39,0.00
2006,11,04,03,40,0.00
2006,11,04,03,41,0.00
2006,11,04,03,42,0.00
2006,11,04,03,43,0.00
2006,11,04,03,44,0.00
2006,11,04,03,45,0.00
2006,11,04,03,46,0.00
2006,11,04,03,47,0.00
2006,11,04,03,48,0.00
2006,11,04,03,49,0.00
2006,11,04,03,50,0.00
2006,11,04,03,51,0.00
2006,11,04,03,52,0.00
2006,11,04,03,53,0.00
2006,11,04,03,54,0.00
2006,11,04,03,55,0.00
2006,11,04,03,56,0.00
2006,11,04,03,57,0.00
2006,11,04,03,58,0.00
2006,11,04,03,59,0.00
2006,11,04,04,00,0.00
2006,11,04,04,01,0.00
2006,11,04,04,02,0.00
2006,11,04,04,03,0.00
2006,11,04,04,04,0.00
2006,11,04,04,05,0.00
2006,11,04,04,06,0.00
2006,11,04,04,07,0.00
2006,11,04,04,08,0.00
2006,11,04,04,09,0.00
2006,11,04,04,10,0.00
2006,11,04,04,11,0.00
2006,11,04,04,12,0.00
2006,11,04,04,13,0.00
2006,11,04,04,14,0.00
2006,11,04,04,15,0.00
2006,11,04,04,16,0.00
2006,11,04,04,17,0.00
2006,11,04,04,18,0.00
2006,11,04,04,19,0.00
2006,11,04,04,20,0.00
2006,11,04,04,21,0.00
2006,11,04,04,22,0.00
2006,11,04,04,23,0.00
2006,11,04,04,24,0.00
2006,11,04,04,25,0.00
2006,11,04,04,26,0.00
2006,11,04,04,27,0.00
2006,11,04,04,28,0.00
2006,11,04,04,29,0.00
2006,11,04,04,30,0.00
2006,11,04,04,31,0.00
2006,11,04,04,32,0.00
2006,11,04,04,33,0.00
2006,11,04,04,34,0.00
2006,11,04,04,35,0.00
2006,11,04,04,36,0.00
2006,11,04,04,37,0.00
2006,11,04,04,38,0.00
2006,11,04,04,39,0.00
2006,11,04,04,40,0.00
2006,11,04,04,41,0.00
2006,11,04,04,42,0.00
2006,11,04,04,43,0.00
2006,11,04,04,44,0.00
2006,11,04,04,45,0.00
2006,11,04,04,46,0.00
2006,11,04,04,47,0.00
2006,11,04,04,48,0.00
2006,11,04,04,49,0.00
2006,11,04,04,50,0.00
2006,11,04,04,51,0.00
2006,11,04,04,52,0.00
2006,11,04,04,53,0.00
2006,11,04,04,54,0.00
2006,11,04,04,55,0.00
2006,11,04,04,56,0.00
2006,11,04,04,57,0.00
2006,11,04,04,58,0.00
2006,11,04,04,59,0.00
2006,11,04,05,00,0.00
2006,11,04,05,01,0.00
2006,11,04,05,02,0.00
2006,11,04,05,03,0.00
2006,11,04,05,04,0.00
2006,11,04,05,05,0.00
2006,11,04,05,06,0.00
2006,11,04,05,07,0.00
2006,11,04,05,08,0.00
2006,11,04,05,09,0.00
2006,11,04,05,10,0.00
2006,11,04,05,11,0.00
2006,11,04,05,12,0.00
2006,11,04,05,13,0.00
2006,11,04,05,14,0.00
2006,11,04,05,15,0.00
2006,11,04,05,16,0.00
2006,11,04,05,17,0.00
2006,11,04,05,18,0.00
2006,11,04,05,19,0.00
2006,11,04,05,20,0.00
2006,11,04,05,21,0.00
2006,11,04,05,22,0.00
2006,11,04,05,23,0.00
2006,11,04,05,24,0.00
2006,11,04,05,25,0.00
2006,11,04,05,26,0.00
2006,11,04,05,27,0.00
2006,11,04,05,28,0.00
2006,11,04,05,29,0.00
2006,11,04,05,30,0.00
2006,11,04,05,31,0.00
2006,11,04,05,32,0.00
2006,11,04,05,33,0.00
2006,11,04,05,34,0.00
2006,11,04,05,35,0.00
2006,11,04,05,36,0.00
2006,11,04,05,37,0.00
2006,11,04,05,38,0.00
2006,11,04,05,39,0.00
2006,11,04,05,40,0.00
2006,11,04,05,41,0.00
2006,11,04,05,42,0.00
2006,11,04,05,43,0.00
2006,11,04,05,44,0.00
2006,11,04,05,45,0.00
2006,11,04,05,46,0.00
2006,11,04,05,47,0.00
2006,11,04,05,48,0.00
2006,11,04,05,49,0.00
2006,11,04,05,50,0.00
2006,11,04,05,51,0.00
2006,11,04,05,52,0.00
2006,11,04,05,53,0.00
2006,11,04,05,54,0.00
2006,11,04,05,55,0.00
2006,11,04,05,56,0.00
2006,11,04,05,57,0.00
2006,11,04,05,58,0.00
2006,11,04,05,59,0.00
2006,11,04,06,00,0.00
2006,11,04,06,01,0.00
2006,11,04,06,02,0.00
2006,11,04,06,03,0.00
2006,11,04,06,04,0.00
2006,11,04,06,05,0.00
2006,11,04,06,06,0.00
2006,11,04,06,07,0.00
2006,11,04,06,08,0.00
2006,11,04,06,09,0.00
2006,11,04,06,10,0.00
2006,11,04,06,11,0.00
2006,11,04,06,12,0.00
2006,11,04,06,13,0.00
2006,11,04,06,14,0.00
2006,11,04,06,15,0.00
2006,11,04,06,16,0.00
2006,11,04,06,17,0.00
2006,11,04,06,18,0.00
2006,11,04,06,19,0.00
2006,11,04,06,20,0.00
2006,11,04,06,21,0.00
2006,11,04,06,22,0.00
2006,11,04,06,23,0.00
2006,11,04,06,24,0.00
2006,11,04,06,25,0.00
2006,11,04,06,26,0.00
2006,11,04,06,27,0.00
2006,11,04,06,28,0.00
2006,11,04,06,29,0.00
2006,11,04,06,30,0.00
2006,11,04,06,31,0.00
2006,11,04,06,32,0.00
2006,11,04,06,33,0.00
2006,11,04,06,34,0.00
2006,11,04,06,35,0.00
2006,11,04,06,36,0.00
2006,11,04,06,37,0.00
2006,11,04,06,38,0.00
2006,11,04,06,39,0.00
2006,11,04,06,40,0.00
2006,11,04,06,41,0.00
2006,11,04,06,42,0.00
2006,11,04,06,43,0.00
2006,11,04,06,44,0.00
2006,11,04,06,45,0.00
2006,11,04,06,46,0.00
2006,11,04,06,47,0.00
2006,11,04,06,48,0.00
2006,11,04,06,49,0.00
2006,11,04,06,50,0.00
2006,11,04,06,51,0.00
2006,11,04,06,52,0.00
2006,11,04,06,53,0.00
2006,11,04,06,54,0.00
2006,11,04,06,55,0.00
2006,11,04,06,56,0.00
2006,11,04,06,57,0.00
2006,11,04,06,58,0.00
2006,11,04,06,59,0.00
2006,11,04,07,00,0.00
2006,11,04,07,01,0.00
2006,11,04,07,02,0.00
2006,11,04,07,03,0.00
2006,11,04,07,04,0.00
2006,11,04,07,05,0.00
2006,11,04,07,06,0.00
2006,11,04,07,07,0.00
2006,11,04,07,08,0.00
2006,11,04,07,09,0.00
2006,11,04,07,10,0.00
2006,11,04,07,11,0.00
2006,11,04,07,12,0.00
2006,11,04,07,13,0.00
2006,11,04,07,14,0.00
2006,11,04,07,15,0.00
2006,11,04,07,16,0.00
2006,11,04,07,17,0.00
2006,11,04,07,18,0.00
2006,11,04,07,19,0.00
2006,11,04,07,20,0.00
2006,11,04,07,21,0.00
2006,11,04,07,22,0.00
2006,11,04,07,23,0.00
2006,11,04,07,24,0.00
2006,11,04,07,25,4.50
2006,11,04,07,26,1.20
2006,11,04,07,27,5.00
2006,11,04,07,28,5.00
2006,11,04,07,29,6.40
2006,11,04,07,30,7.00
2006,11,04,07,31,7.00
2006,11,04,07,32,7.00
2006,11,04,07,33,7.00
2006,11,04,07,34,8.10
2006,11,04,07,35,9.00
2006,11,04,07,36,9.00
2006,11,04,07,37,9.30
2006,11,04,07,38,11.30
2006,11,04,07,39,12.00
2006,11,04,07,40,13.20
2006,11,04,07,41,14.00
2006,11,04,07,42,14.00
2006,11,04,07,43,16.30
2006,11,04,07,44,18.30
2006,11,04,07,45,19.90
2006,11,04,07,46,18.00
2006,11,04,07,47,14.60
2006,11,04,07,48,14.20
2006,11,04,07,49,19.00
2006,11,04,07,50,19.00
2006,11,04,07,51,19.00
2006,11,04,07,52,19.00
2006,11,04,07,53,19.00
2006,11,04,07,54,19.10
2006,11,04,07,55,21.00
2006,11,04,07,56,21.70
2006,11,04,07,57,23.00
2006,11,04,07,58,25.00
2006,11,04,07,59,26.00
2006,11,04,08,00,23.50
2006,11,04,08,01,26.00
2006,11,04,08,02,24.20
2006,11,04,08,03,21.00
2006,11,04,08,04,21.00
2006,11,04,08,05,26.70
2006,11,04,08,06,29.70
2006,11,04,08,07,27.20
2006,11,04,08,08,22.60
2006,11,04,08,09,20.00
2006,11,04,08,10,22.30
2006,11,04,08,11,25.50
2006,11,04,08,12,26.20
2006,11,04,08,13,28.00
2006,11,04,08,14,27.20
2006,11,04,08,15,23.20
2006,11,04,08,16,18.90
2006,11,04,08,17,18.00
2006,11,04,08,18,17.70
2006,11,04,08,19,16.00
2006,11,04,08,20,16.80
2006,11,04,08,21,18.00
2006,11,04,08,22,18.00
2006,11,04,08,23,18.90
2006,11,04,08,24,23.50
2006,11,04,08,25,27.20
2006,11,04,08,26,30.90
2006,11,04,08,27,32.00
2006,11,04,08,28,32.80
2006,11,04,08,29,32.00
2006,11,04,08,30,30.00
2006,11,04,08,31,30.00
2006,11,04,08,32,29.10
2006,11,04,08,33,26.80
2006,11,04,08,34,26.00
2006,11,04,08,35,25.00
2006,11,04,08,36,23.00
2006,11,04,08,37,23.00
2006,11,04,08,38,23.00
2006,11,04,08,39,21.70
2006,11,04,08,40,21.00
2006,11,04,08,41,19.20
2006,11,04,08,42,18.80
2006,11,04,08,43,18.40
2006,11,04,08,44,20.00
2006,11,04,08,45,21.00
2006,11,04,08,46,21.00
2006,11,04,08,47,19.10
2006,11,04,08,48,18.80
2006,11,04,08,49,17.20
2006,11,04,08,50,16.00
2006,11,04,08,51,16.00
2006,11,04,08,52,16.00
2006,11,04,08,53,14.00
2006,11,04,08,54,14.00
2006,11,04,08,55,13.20
2006,11,04,08,56,12.00
2006,11,04,08,57,12.00
2006,11,04,08,58,12.00
2006,11,04,08,59,12.00
2006,11,04,09,00,12.00
2006,11,04,09,01,12.00
2006,11,04,09,02,11.40
2006,11,04,09,03,11.70
2006,11,04,09,04,13.70
2006,11,04,09,05,14.00
2006,11,04,09,06,14.60
2006,11,04,09,07,16.00
2006,11,04,09,08,16.00
2006,11,04,09,09,14.50
2006,11,04,09,10,12.20
2006,11,04,09,11,11.80
2006,11,04,09,12,11.00
2006,11,04,09,13,11.50
2006,11,04,09,14,12.00
2006,11,04,09,15,11.20
2006,11,04,09,16,9.20
2006,11,04,09,17,9.40
2006,11,04,09,18,10.30
2006,11,04,09,19,8.00
2006,11,04,09,20,8.30
2006,11,04,09,21,9.00
2006,11,04,09,22,10.90
2006,11,04,09,23,11.00
2006,11,04,09,24,11.00
2006,11,04,09,25,9.90
2006,11,04,09,26,9.00
2006,11,04,09,27,9.00
2006,11,04,09,28,10.90
2006,11,04,09,29,11.20
2006,11,04,09,30,12.00
2006,11,04,09,31,12.00
2006,11,04,09,32,12.00
2006,11,04,09,33,13.60
2006,11,04,09,34,16.20
2006,11,04,09,35,18.20
2006,11,04,09,36,19.80
2006,11,04,09,37,22.20
2006,11,04,09,38,24.40
2006,11,04,09,39,25.00
2006,11,04,09,40,26.30
2006,11,04,09,41,28.00
2006,11,04,09,42,28.00
2006,11,04,09,43,28.00
2006,11,04,09,44,28.00
2006,11,04,09,45,26.30
2006,11,04,09,46,26.00
2006,11,04,09,47,26.00
2006,11,04,09,48,26.00
2006,11,04,09,49,27.20
2006,11,04,09,50,28.00
2006,11,04,09,51,29.90
2006,11,04,09,52,32.20
2006,11,04,09,53,33.00
2006,11,04,09,54,33.00
2006,11,04,09,55,32.40
2006,11,04,09,56,32.00
2006,11,04,09,57,32.90
2006,11,04,09,58,33.00
2006,11,04,09,59,33.70
2006,11,04,10,00,36.00
2006,11,04,10,01,37.00
2006,11,04,10,02,37.00
2006,11,04,10,03,37.10
2006,11,04,10,04,39.20
2006,11,04,10,05,40.80
2006,11,04,10,06,44.10
2006,11,04,10,07,48.00
2006,11,04,10,08,50.60
2006,11,04,10,09,52.70
2006,11,04,10,10,50.50
2006,11,04,10,11,49.00
2006,11,04,10,12,49.00
2006,11,04,10,13,49.00
2006,11,04,10,14,47.40
2006,11,04,10,15,47.00
2006,11,04,10,16,47.00
2006,11,04,10,17,47.00
2006,11,04,10,18,48.20
2006,11,04,10,19,49.00
2006,11,04,10,20,50.70
2006,11,04,10,21,51.00
2006,11,04,10,22,51.00
2006,11,04,10,23,50.20
2006,11,04,10,24,47.90
2006,11,04,10,25,46.20
2006,11,04,10,26,46.00
2006,11,04,10,27,46.00
2006,11,04,10,28,46.00
2006,11,04,10,29,46.50
2006,11,04,10,30,47.00
2006,11,04,10,31,49.90
2006,11,04,10,32,55.50
2006,11,04,10,33,60.60
2006,11,04,10,34,63.70
2006,11,04,10,35,65.00
2006,11,04,10,36,65.00
2006,11,04,10,37,63.50
2006,11,04,10,38,63.00
2006,11,04,10,39,62.00
2006,11,04,10,40,61.30
2006,11,04,10,41,59.00
2006,11,04,10,42,58.00
2006,11,04,10,43,59.60
2006,11,04,10,44,60.20
2006,11,04,10,45,62.20
2006,11,04,10,46,64.50
2006,11,04,10,47,68.00
2006,11,04,10,48,69.00
2006,11,04,10,49,69.00
2006,11,04,10,50,66.60
2006,11,04,10,51,61.80
2006,11,04,10,52,56.00
2006,11,04,10,53,49.80
2006,11,04,10,54,46.30
2006,11,04,10,55,44.40
2006,11,04,10,56,41.80
2006,11,04,10,57,38.40
2006,11,04,10,58,37.00
2006,11,04,10,59,37.00
2006,11,04,11,00,37.00
2006,11,04,11,01,37.00
2006,11,04,11,02,35.00
2006,11,04,11,03,34.40
2006,11,04,11,04,33.00
2006,11,04,11,05,33.00
2006,11,04,11,06,34.40
2006,11,04,11,07,36.80
2006,11,04,11,08,40.60
2006,11,04,11,09,44.90
2006,11,04,11,10,48.80
2006,11,04,11,11,52.20
2006,11,04,11,12,53.00
2006,11,04,11,13,53.90
2006,11,04,11,14,53.80
2006,11,04,11,15,51.70
2006,11,04,11,16,47.60
2006,11,04,11,17,43.50
2006,11,04,11,18,39.80
2006,11,04,11,19,35.20
2006,11,04,11,20,31.60
2006,11,04,11,21,29.30
2006,11,04,11,22,27.00
2006,11,04,11,23,26.00
2006,11,04,11,24,26.00
2006,11,04,11,25,27.80
2006,11,04,11,26,27.60
2006,11,04,11,27,25.60
2006,11,04,11,28,25.00
2006,11,04,11,29,25.00
2006,11,04,11,30,25.80
2006,11,04,11,31,27.90
2006,11,04,11,32,28.50
2006,11,04,11,33,29.20
2006,11,04,11,34,28.00
2006,11,04,11,35,29.30
2006,11,04,11,36,30.00
2006,11,04,11,37,27.90
2006,11,04,11,38,26.00
2006,11,04,11,39,26.80
2006,11,04,11,40,26.90
2006,11,04,11,41,25.30
2006,11,04,11,42,25.00
2006,11,04,11,43,23.50
2006,11,04,11,44,25.70
2006,11,04,11,45,23.20
2006,11,04,11,46,21.00
2006,11,04,11,47,21.00
2006,11,04,11,48,19.30
2006,11,04,11,49,19.00
2006,11,04,11,50,18.70
2006,11,04,11,51,18.00
2006,11,04,11,52,18.00
2006,11,04,11,53,16.50
2006,11,04,11,54,14.20
2006,11,04,11,55,15.60
2006,11,04,11,56,14.70
2006,11,04,11,57,16.00
2006,11,04,11,58,16.00
2006,11,04,11,59,14.50
2006,11,04,12,00,17.60
2006,11,04,12,01,18.00
2006,11,04,12,02,18.00
2006,11,04,12,03,17.00
2006,11,04,12,04,14.70
2006,11,04,12,05,12.50
2006,11,04,12,06,12.00
2006,11,04,12,07,12.00
2006,11,04,12,08,12.70
2006,11,04,12,09,15.00
2006,11,04,12,10,18.00
2006,11,04,12,11,18.20
2006,11,04,12,12,16.30
2006,11,04,12,13,18.00
2006,11,04,12,14,17.20
2006,11,04,12,15,16.00
2006,11,04,12,16,14.60
2006,11,04,12,17,14.00
2006,11,04,12,18,14.20
2006,11,04,12,19,14.80
2006,11,04,12,20,11.60
2006,11,04,12,21,11.00
2006,11,04,12,22,11.00
2006,11,04,12,23,11.00
2006,11,04,12,24,11.00
2006,11,04,12,25,11.30
2006,11,04,12,26,12.00
2006,11,04,12,27,13.20
2006,11,04,12,28,11.90
2006,11,04,12,29,11.90
2006,11,04,12,30,14.30
2006,11,04,12,31,16.60
2006,11,04,12,32,18.50
2006,11,04,12,33,19.00
2006,11,04,12,34,19.00
2006,11,04,12,35,18.00
2006,11,04,12,36,15.60
2006,11,04,12,37,15.40
2006,11,04,12,38,18.50
2006,11,04,12,39,19.00
2006,11,04,12,40,20.50
2006,11,04,12,41,24.60
2006,11,04,12,42,24.40
2006,11,04,12,43,21.70
2006,11,04,12,44,28.00
2006,11,04,12,45,35.60
2006,11,04,12,46,35.40
2006,11,04,12,47,32.90
2006,11,04,12,48,30.40
2006,11,04,12,49,32.00
2006,11,04,12,50,32.00
2006,11,04,12,51,32.00
2006,11,04,12,52,34.40
2006,11,04,12,53,39.50
2006,11,04,12,54,40.00
2006,11,04,12,55,40.80
2006,11,04,12,56,43.10
2006,11,04,12,57,45.40
2006,11,04,12,58,48.50
2006,11,04,12,59,52.40
2006,11,04,13,00,48.40
2006,11,04,13,01,47.00
2006,11,04,13,02,47.00
2006,11,04,13,03,47.00
2006,11,04,13,04,48.70
2006,11,04,13,05,51.00
2006,11,04,13,06,51.00
2006,11,04,13,07,51.00
2006,11,04,13,08,52.10
2006,11,04,13,09,55.10
2006,11,04,13,10,59.50
2006,11,04,13,11,63.00
2006,11,04,13,12,63.00
2006,11,04,13,13,61.70
2006,11,04,13,14,57.60
2006,11,04,13,15,53.80
2006,11,04,13,16,47.50
2006,11,04,13,17,43.20
2006,11,04,13,18,40.00
2006,11,04,13,19,41.00
2006,11,04,13,20,43.30
2006,11,04,13,21,45.50
2006,11,04,13,22,48.70
2006,11,04,13,23,49.00
2006,11,04,13,24,49.60
2006,11,04,13,25,52.00
2006,11,04,13,26,53.00
2006,11,04,13,27,51.50
2006,11,04,13,28,49.00
2006,11,04,13,29,46.20
2006,11,04,13,30,42.50
2006,11,04,13,31,38.50
2006,11,04,13,32,35.70
2006,11,04,13,33,35.00
2006,11,04,13,34,35.00
2006,11,04,13,35,34.50
2006,11,04,13,36,33.00
2006,11,04,13,37,33.00
2006,11,04,13,38,33.00
2006,11,04,13,39,32.20
2006,11,04,13,40,31.60
2006,11,04,13,41,27.50
2006,11,04,13,42,26.00
2006,11,04,13,43,26.00
2006,11,04,13,44,27.40
2006,11,04,13,45,29.60
2006,11,04,13,46,33.50
2006,11,04,13,47,37.60
2006,11,04,13,48,40.30
2006,11,04,13,49,44.80
2006,11,04,13,50,49.90
2006,11,04,13,51,51.00
2006,11,04,13,52,45.40
2006,11,04,13,53,41.10
2006,11,04,13,54,37.20
2006,11,04,13,55,33.20
2006,11,04,13,56,30.50
2006,11,04,13,57,30.00
2006,11,04,13,58,30.60
2006,11,04,13,59,33.00
2006,11,04,14,00,32.50
2006,11,04,14,01,29.60
2006,11,04,14,02,26.50
2006,11,04,14,03,26.00
2006,11,04,14,04,26.40
2006,11,04,14,05,28.70
2006,11,04,14,06,30.90
2006,11,04,14,07,32.60
2006,11,04,14,08,33.00
2006,11,04,14,09,33.00
2006,11,04,14,10,33.00
2006,11,04,14,11,33.70
2006,11,04,14,12,35.00
2006,11,04,14,13,33.70
2006,11,04,14,14,32.20
2006,11,04,14,15,29.80
2006,11,04,14,16,27.50
2006,11,04,14,17,26.00
2006,11,04,14,18,25.50
2006,11,04,14,19,25.00
2006,11,04,14,20,23.40
2006,11,04,14,21,23.00
2006,11,04,14,22,23.00
2006,11,04,14,23,23.80
2006,11,04,14,24,25.00
2006,11,04,14,25,25.00
2006,11,04,14,26,25.00
2006,11,04,14,27,28.20
2006,11,04,14,28,30.00
2006,11,04,14,29,29.10
2006,11,04,14,30,26.80
2006,11,04,14,31,25.30
2006,11,04,14,32,25.00
2006,11,04,14,33,23.00
2006,11,04,14,34,23.00
2006,11,04,14,35,23.00
2006,11,04,14,36,23.00
2006,11,04,14,37,23.00
2006,11,04,14,38,24.90
2006,11,04,14,39,26.60
2006,11,04,14,40,30.00
2006,11,04,14,41,31.00
2006,11,04,14,42,32.60
2006,11,04,14,43,34.50
2006,11,04,14,44,35.00
2006,11,04,14,45,34.60
2006,11,04,14,46,32.70
2006,11,04,14,47,31.00
2006,11,04,14,48,30.00
2006,11,04,14,49,30.00
2006,11,04,14,50,31.80
2006,11,04,14,51,32.00
2006,11,04,14,52,32.00
2006,11,04,14,53,32.50
2006,11,04,14,54,34.30
2006,11,04,14,55,36.60
2006,11,04,14,56,39.20
2006,11,04,14,57,42.50
2006,11,04,14,58,44.80
2006,11,04,14,59,46.50
2006,11,04,15,00,47.00
2006,11,04,15,01,47.00
2006,11,04,15,02,46.00
2006,11,04,15,03,46.30
2006,11,04,15,04,47.00
2006,11,04,15,05,47.00
2006,11,04,15,06,49.80
2006,11,04,15,07,51.00
2006,11,04,15,08,51.00
2006,11,04,15,09,51.60
2006,11,04,15,10,54.30
2006,11,04,15,11,58.20
2006,11,04,15,12,63.50
2006,11,04,15,13,69.50
2006,11,04,15,14,74.40
2006,11,04,15,15,77.00
2006,11,04,15,16,77.90
2006,11,04,15,17,79.00
2006,11,04,15,18,80.50
2006,11,04,15,19,82.70
2006,11,04,15,20,83.20
2006,11,04,15,21,84.00
2006,11,04,15,22,84.00
2006,11,04,15,23,84.00
2006,11,04,15,24,83.20
2006,11,04,15,25,81.00
2006,11,04,15,26,77.00
2006,11,04,15,27,76.70
2006,11,04,15,28,76.50
2006,11,04,15,29,78.30
2006,11,04,15,30,80.60
2006,11,04,15,31,83.90
2006,11,04,15,32,86.00
2006,11,04,15,33,86.70
2006,11,04,15,34,88.00
2006,11,04,15,35,86.70
2006,11,04,15,36,84.40
2006,11,04,15,37,82.60
2006,11,04,15,38,79.00
2006,11,04,15,39,77.00
2006,11,04,15,40,72.90
2006,11,04,15,41,70.70
2006,11,04,15,42,69.20
2006,11,04,15,43,66.90
2006,11,04,15,44,64.40
2006,11,04,15,45,62.60
2006,11,04,15,46,62.00
2006,11,04,15,47,62.00
2006,11,04,15,48,62.00
2006,11,04,15,49,62.20
2006,11,04,15,50,63.60
2006,11,04,15,51,65.00
2006,11,04,15,52,65.00
2006,11,04,15,53,65.00
2006,11,04,15,54,63.30
2006,11,04,15,55,61.70
2006,11,04,15,56,59.40
2006,11,04,15,57,57.10
2006,11,04,15,58,54.30
2006,11,04,15,59,51.50
2006,11,04,16,00,49.10
2006,11,04,16,01,46.80
2006,11,04,16,02,44.70
2006,11,04,16,03,40.70
2006,11,04,16,04,37.80
2006,11,04,16,05,35.50
2006,11,04,16,06,32.20
2006,11,04,16,07,31.60
2006,11,04,16,08,29.40
2006,11,04,16,09,27.00
2006,11,04,16,10,26.00
2006,11,04,16,11,25.20
2006,11,04,16,12,25.00
2006,11,04,16,13,25.00
2006,11,04,16,14,25.00
2006,11,04,16,15,25.00
2006,11,04,16,16,23.70
2006,11,04,16,17,23.00
2006,11,04,16,18,23.00
2006,11,04,16,19,22.50
2006,11,04,16,20,20.20
2006,11,04,16,21,19.00
2006,11,04,16,22,19.00
2006,11,04,16,23,19.00
2006,11,04,16,24,20.90
2006,11,04,16,25,21.00
2006,11,04,16,26,21.80
2006,11,04,16,27,23.00
2006,11,04,16,28,24.40
2006,11,04,16,29,25.90
2006,11,04,16,30,26.00
2006,11,04,16,31,26.00
2006,11,04,16,32,25.50
2006,11,04,16,33,25.00
2006,11,04,16,34,23.60
2006,11,04,16,35,23.00
2006,11,04,16,36,20.70
2006,11,04,16,37,18.70
2006,11,04,16,38,17.10
2006,11,04,16,39,16.00
2006,11,04,16,40,14.50
2006,11,04,16,41,14.00
2006,11,04,16,42,14.00
2006,11,04,16,43,13.40
2006,11,04,16,44,12.00
2006,11,04,16,45,12.00
2006,11,04,16,46,11.20
2006,11,04,16,47,9.10
2006,11,04,16,48,7.00
2006,11,04,16,49,6.30
2006,11,04,16,50,2.50
2006,11,04,16,51,0.00
2006,11,04,16,52,0.00
2006,11,04,16,53,0.00
2006,11,04,16,54,0.00
2006,11,04,16,55,0.00
2006,11,04,16,56,0.00
2006,11,04,16,57,0.00
2006,11,04,16,58,0.00
2006,11,04,16,59,0.00
2006,11,04,17,00,0.00
2006,11,04,17,01,0.00
2006,11,04,17,02,0.00
2006,11,04,17,03,0.00
2006,11,04,17,04,0.00
2006,11,04,17,05,0.00
2006,11,04,17,06,0.00
2006,11,04,17,07,0.00
2006,11,04,17,08,0.00
2006,11,04,17,09,0.00
2006,11,04,17,10,0.00
2006,11,04,17,11,0.00
2006,11,04,17,12,0.00
2006,11,04,17,13,0.00
2006,11,04,17,14,0.00
2006,11,04,17,15,0.00
2006,11,04,17,16,0.00
2006,11,04,17,17,0.00
2006,11,04,17,18,0.00
2006,11,04,17,19,0.00
2006,11,04,17,20,0.00
2006,11,04,17,21,0.00
2006,11,04,17,22,0.00
2006,11,04,17,23,0.00
2006,11,04,17,24,0.00
2006,11,04,17,25,0.00
2006,11,04,17,26,0.00
2006,11,04,17,27,0.00
2006,11,04,17,28,0.00
2006,11,04,17,29,0.00
2006,11,04,17,30,0.00
2006,11,04,17,31,0.00
2006,11,04,17,32,0.00
2006,11,04,17,33,0.00
2006,11,04,17,34,0.00
2006,11,04,17,35,0.00
2006,11,04,17,36,0.00
2006,11,04,17,37,0.00
2006,11,04,17,38,0.00
2006,11,04,17,39,0.00
2006,11,04,17,40,0.00
2006,11,04,17,41,0.00
2006,11,04,17,42,0.00