Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,03,29,00,00,0.00
2021,03,29,00,01,0.00
2021,03,29,00,02,0.00
2021,03,29,00,03,0.00
2021,03,29,00,04,0.00
2021,03,29,00,05,0.00
2021,03,29,00,06,0.00
2021,03,29,00,07,0.00
2021,03,29,00,08,0.00
2021,03,29,00,09,0.00
2021,03,29,00,10,0.00
2021,03,29,00,11,0.00
2021,03,29,00,12,0.00
2021,03,29,00,13,0.00
2021,03,29,00,14,0.00
2021,03,29,00,15,0.00
2021,03,29,00,16,0.00
2021,03,29,00,17,0.00
2021,03,29,00,18,0.00
2021,03,29,00,19,0.00
2021,03,29,00,20,0.00
2021,03,29,00,21,0.00
2021,03,29,00,22,0.00
2021,03,29,00,23,0.00
2021,03,29,00,24,0.00
2021,03,29,00,25,0.00
2021,03,29,00,26,0.00
2021,03,29,00,27,0.00
2021,03,29,00,28,0.00
2021,03,29,00,29,0.00
2021,03,29,00,30,0.00
2021,03,29,00,31,0.00
2021,03,29,00,32,0.00
2021,03,29,00,33,0.00
2021,03,29,00,34,0.00
2021,03,29,00,35,0.00
2021,03,29,00,36,0.00
2021,03,29,00,37,0.00
2021,03,29,00,38,0.00
2021,03,29,00,39,0.00
2021,03,29,00,40,0.00
2021,03,29,00,41,0.00
2021,03,29,00,42,0.00
2021,03,29,00,43,0.00
2021,03,29,00,44,0.00
2021,03,29,00,45,0.00
2021,03,29,00,46,0.00
2021,03,29,00,47,0.00
2021,03,29,00,48,0.00
2021,03,29,00,49,0.00
2021,03,29,00,50,0.00
2021,03,29,00,51,0.00
2021,03,29,00,52,0.00
2021,03,29,00,53,0.00
2021,03,29,00,54,0.00
2021,03,29,00,55,0.00
2021,03,29,00,56,0.00
2021,03,29,00,57,0.00
2021,03,29,00,58,0.00
2021,03,29,00,59,0.00
2021,03,29,01,00,0.00
2021,03,29,01,01,0.00
2021,03,29,01,02,0.00
2021,03,29,01,03,0.00
2021,03,29,01,04,0.00
2021,03,29,01,05,0.00
2021,03,29,01,06,0.00
2021,03,29,01,07,0.00
2021,03,29,01,08,0.00
2021,03,29,01,09,0.00
2021,03,29,01,10,0.00
2021,03,29,01,11,0.00
2021,03,29,01,12,0.00
2021,03,29,01,13,0.00
2021,03,29,01,14,0.00
2021,03,29,01,15,0.00
2021,03,29,01,16,0.00
2021,03,29,01,17,0.00
2021,03,29,01,18,0.00
2021,03,29,01,19,0.00
2021,03,29,01,20,0.00
2021,03,29,01,21,0.00
2021,03,29,01,22,0.00
2021,03,29,01,23,0.00
2021,03,29,01,24,0.00
2021,03,29,01,25,0.00
2021,03,29,01,26,0.00
2021,03,29,01,27,0.00
2021,03,29,01,28,0.00
2021,03,29,01,29,0.00
2021,03,29,01,30,0.00
2021,03,29,01,31,0.00
2021,03,29,01,32,0.00
2021,03,29,01,33,0.00
2021,03,29,01,34,0.00
2021,03,29,01,35,0.00
2021,03,29,01,36,0.00
2021,03,29,01,37,0.00
2021,03,29,01,38,0.00
2021,03,29,01,39,0.00
2021,03,29,01,40,0.00
2021,03,29,01,41,0.00
2021,03,29,01,42,0.00
2021,03,29,01,43,0.00
2021,03,29,01,44,0.00
2021,03,29,01,45,0.00
2021,03,29,01,46,0.00
2021,03,29,01,47,0.00
2021,03,29,01,48,0.00
2021,03,29,01,49,0.00
2021,03,29,01,50,0.00
2021,03,29,01,51,0.00
2021,03,29,01,52,0.00
2021,03,29,01,53,0.00
2021,03,29,01,54,0.00
2021,03,29,01,55,0.00
2021,03,29,01,56,0.00
2021,03,29,01,57,0.00
2021,03,29,01,58,0.00
2021,03,29,01,59,0.00
2021,03,29,02,00,0.00
2021,03,29,02,01,0.00
2021,03,29,02,02,0.00
2021,03,29,02,03,0.00
2021,03,29,02,04,0.00
2021,03,29,02,05,0.00
2021,03,29,02,06,0.00
2021,03,29,02,07,0.00
2021,03,29,02,08,0.00
2021,03,29,02,09,0.00
2021,03,29,02,10,0.00
2021,03,29,02,11,0.00
2021,03,29,02,12,0.00
2021,03,29,02,13,0.00
2021,03,29,02,14,0.00
2021,03,29,02,15,0.00
2021,03,29,02,16,0.00
2021,03,29,02,17,0.00
2021,03,29,02,18,0.00
2021,03,29,02,19,0.00
2021,03,29,02,20,0.00
2021,03,29,02,21,0.00
2021,03,29,02,22,0.00
2021,03,29,02,23,0.00
2021,03,29,02,24,0.00
2021,03,29,02,25,0.00
2021,03,29,02,26,0.00
2021,03,29,02,27,0.00
2021,03,29,02,28,0.00
2021,03,29,02,29,0.00
2021,03,29,02,30,0.00
2021,03,29,02,31,0.00
2021,03,29,02,32,0.00
2021,03,29,02,33,0.00
2021,03,29,02,34,0.00
2021,03,29,02,35,0.00
2021,03,29,02,36,0.00
2021,03,29,02,37,0.00
2021,03,29,02,38,0.00
2021,03,29,02,39,0.00
2021,03,29,02,40,0.00
2021,03,29,02,41,0.00
2021,03,29,02,42,0.00
2021,03,29,02,43,0.00
2021,03,29,02,44,0.00
2021,03,29,02,45,0.00
2021,03,29,02,46,0.00
2021,03,29,02,47,0.00
2021,03,29,02,48,0.00
2021,03,29,02,49,0.00
2021,03,29,02,50,0.00
2021,03,29,02,51,0.00
2021,03,29,02,52,0.00
2021,03,29,02,53,0.00
2021,03,29,02,54,0.00
2021,03,29,02,55,0.00
2021,03,29,02,56,0.00
2021,03,29,02,57,0.00
2021,03,29,02,58,0.00
2021,03,29,02,59,0.00
2021,03,29,03,00,0.00
2021,03,29,03,01,0.00
2021,03,29,03,02,0.00
2021,03,29,03,03,0.00
2021,03,29,03,04,0.00
2021,03,29,03,05,0.00
2021,03,29,03,06,0.00
2021,03,29,03,07,0.00
2021,03,29,03,08,0.00
2021,03,29,03,09,0.00
2021,03,29,03,10,0.00
2021,03,29,03,11,0.00
2021,03,29,03,12,0.00
2021,03,29,03,13,0.00
2021,03,29,03,14,0.00
2021,03,29,03,15,0.00
2021,03,29,03,16,0.00
2021,03,29,03,17,0.00
2021,03,29,03,18,0.00
2021,03,29,03,19,0.00
2021,03,29,03,20,0.00
2021,03,29,03,21,0.00
2021,03,29,03,22,0.00
2021,03,29,03,23,0.00
2021,03,29,03,24,0.00
2021,03,29,03,25,0.00
2021,03,29,03,26,0.00
2021,03,29,03,27,0.00
2021,03,29,03,28,0.00
2021,03,29,03,29,0.00
2021,03,29,03,30,0.00
2021,03,29,03,31,0.00
2021,03,29,03,32,0.00
2021,03,29,03,33,0.00
2021,03,29,03,34,0.00
2021,03,29,03,35,0.00
2021,03,29,03,36,0.00
2021,03,29,03,37,0.00
2021,03,29,03,38,0.00
2021,03,29,03,39,0.00
2021,03,29,03,40,0.00
2021,03,29,03,41,0.00
2021,03,29,03,42,0.00
2021,03,29,03,43,0.00
2021,03,29,03,44,0.00
2021,03,29,03,45,0.00
2021,03,29,03,46,0.00
2021,03,29,03,47,0.00
2021,03,29,03,48,0.00
2021,03,29,03,49,0.00
2021,03,29,03,50,0.00
2021,03,29,03,51,0.00
2021,03,29,03,52,0.00
2021,03,29,03,53,0.00
2021,03,29,03,54,0.00
2021,03,29,03,55,0.00
2021,03,29,03,56,0.00
2021,03,29,03,57,0.00
2021,03,29,03,58,0.00
2021,03,29,03,59,0.00
2021,03,29,04,00,0.00
2021,03,29,04,01,0.00
2021,03,29,04,02,0.00
2021,03,29,04,03,0.00
2021,03,29,04,04,0.00
2021,03,29,04,05,0.00
2021,03,29,04,06,0.00
2021,03,29,04,07,0.00
2021,03,29,04,08,0.00
2021,03,29,04,09,0.00
2021,03,29,04,10,0.00
2021,03,29,04,11,0.00
2021,03,29,04,12,0.00
2021,03,29,04,13,0.00
2021,03,29,04,14,0.00
2021,03,29,04,15,0.00
2021,03,29,04,16,0.00
2021,03,29,04,17,0.00
2021,03,29,04,18,0.00
2021,03,29,04,19,0.00
2021,03,29,04,20,0.00
2021,03,29,04,21,0.00
2021,03,29,04,22,0.00
2021,03,29,04,23,0.00
2021,03,29,04,24,0.00
2021,03,29,04,25,0.00
2021,03,29,04,26,0.00
2021,03,29,04,27,0.00
2021,03,29,04,28,0.00
2021,03,29,04,29,0.00
2021,03,29,04,30,0.00
2021,03,29,04,31,0.00
2021,03,29,04,32,0.00
2021,03,29,04,33,0.00
2021,03,29,04,34,0.00
2021,03,29,04,35,0.00
2021,03,29,04,36,0.00
2021,03,29,04,37,0.00
2021,03,29,04,38,0.00
2021,03,29,04,39,0.00
2021,03,29,04,40,0.00
2021,03,29,04,41,0.00
2021,03,29,04,42,0.00
2021,03,29,04,43,0.00
2021,03,29,04,44,0.00
2021,03,29,04,45,0.00
2021,03,29,04,46,0.00
2021,03,29,04,47,0.00
2021,03,29,04,48,0.00
2021,03,29,04,49,0.00
2021,03,29,04,50,0.00
2021,03,29,04,51,0.00
2021,03,29,04,52,0.00
2021,03,29,04,53,0.00
2021,03,29,04,54,0.00
2021,03,29,04,55,0.00
2021,03,29,04,56,0.00
2021,03,29,04,57,0.00
2021,03,29,04,58,0.00
2021,03,29,04,59,0.00
2021,03,29,05,00,0.00
2021,03,29,05,01,0.00
2021,03,29,05,02,0.00
2021,03,29,05,03,0.00
2021,03,29,05,04,0.00
2021,03,29,05,05,0.00
2021,03,29,05,06,0.00
2021,03,29,05,07,0.00
2021,03,29,05,08,0.00
2021,03,29,05,09,0.00
2021,03,29,05,10,0.00
2021,03,29,05,11,0.00
2021,03,29,05,12,0.00
2021,03,29,05,13,0.00
2021,03,29,05,14,0.00
2021,03,29,05,15,0.00
2021,03,29,05,16,0.00
2021,03,29,05,17,0.00
2021,03,29,05,18,0.00
2021,03,29,05,19,0.00
2021,03,29,05,20,0.00
2021,03,29,05,21,0.00
2021,03,29,05,22,0.00
2021,03,29,05,23,0.00
2021,03,29,05,24,0.00
2021,03,29,05,25,0.00
2021,03,29,05,26,0.00
2021,03,29,05,27,0.00
2021,03,29,05,28,0.00
2021,03,29,05,29,0.00
2021,03,29,05,30,0.00
2021,03,29,05,31,0.00
2021,03,29,05,32,0.00
2021,03,29,05,33,0.00
2021,03,29,05,34,0.00
2021,03,29,05,35,0.00
2021,03,29,05,36,0.00
2021,03,29,05,37,0.00
2021,03,29,05,38,0.00
2021,03,29,05,39,0.00
2021,03,29,05,40,0.00
2021,03,29,05,41,0.00
2021,03,29,05,42,0.00
2021,03,29,05,43,0.00
2021,03,29,05,44,0.00
2021,03,29,05,45,0.00
2021,03,29,05,46,0.00
2021,03,29,05,47,0.00
2021,03,29,05,48,0.00
2021,03,29,05,49,0.00
2021,03,29,05,50,0.00
2021,03,29,05,51,0.00
2021,03,29,05,52,0.00
2021,03,29,05,53,0.00
2021,03,29,05,54,0.00
2021,03,29,05,55,0.00
2021,03,29,05,56,0.00
2021,03,29,05,57,0.00
2021,03,29,05,58,0.00
2021,03,29,05,59,0.00
2021,03,29,06,00,0.00
2021,03,29,06,01,0.00
2021,03,29,06,02,0.00
2021,03,29,06,03,0.00
2021,03,29,06,04,0.00
2021,03,29,06,05,0.00
2021,03,29,06,06,0.00
2021,03,29,06,07,0.00
2021,03,29,06,08,0.00
2021,03,29,06,09,0.00
2021,03,29,06,10,0.00
2021,03,29,06,11,0.00
2021,03,29,06,12,0.00
2021,03,29,06,13,0.00
2021,03,29,06,14,0.00
2021,03,29,06,15,0.00
2021,03,29,06,16,0.00
2021,03,29,06,17,0.00
2021,03,29,06,18,0.00
2021,03,29,06,19,0.00
2021,03,29,06,20,0.00
2021,03,29,06,21,0.00
2021,03,29,06,22,0.00
2021,03,29,06,23,0.00
2021,03,29,06,24,0.00
2021,03,29,06,25,0.00
2021,03,29,06,26,0.00
2021,03,29,06,27,0.00
2021,03,29,06,28,0.00
2021,03,29,06,29,0.00
2021,03,29,06,30,0.00
2021,03,29,06,31,0.00
2021,03,29,06,32,0.00
2021,03,29,06,33,0.00
2021,03,29,06,34,0.00
2021,03,29,06,35,0.00
2021,03,29,06,36,0.00
2021,03,29,06,37,0.00
2021,03,29,06,38,0.00
2021,03,29,06,39,0.00
2021,03,29,06,40,0.00
2021,03,29,06,41,0.00
2021,03,29,06,42,0.00
2021,03,29,06,43,0.00
2021,03,29,06,44,0.00
2021,03,29,06,45,0.00
2021,03,29,06,46,0.00
2021,03,29,06,47,0.00
2021,03,29,06,48,0.00
2021,03,29,06,49,0.00
2021,03,29,06,50,0.00
2021,03,29,06,51,0.00
2021,03,29,06,52,0.00
2021,03,29,06,53,0.00
2021,03,29,06,54,0.00
2021,03,29,06,55,0.00
2021,03,29,06,56,0.00
2021,03,29,06,57,0.00
2021,03,29,06,58,4.20
2021,03,29,06,59,5.00
2021,03,29,07,00,5.00
2021,03,29,07,01,5.00
2021,03,29,07,02,5.00
2021,03,29,07,03,6.10
2021,03,29,07,04,7.00
2021,03,29,07,05,7.00
2021,03,29,07,06,8.90
2021,03,29,07,07,9.00
2021,03,29,07,08,9.00
2021,03,29,07,09,9.90
2021,03,29,07,10,11.00
2021,03,29,07,11,11.00
2021,03,29,07,12,11.90
2021,03,29,07,13,12.00
2021,03,29,07,14,12.00
2021,03,29,07,15,12.70
2021,03,29,07,16,14.00
2021,03,29,07,17,14.00
2021,03,29,07,18,15.40
2021,03,29,07,19,16.00
2021,03,29,07,20,16.20
2021,03,29,07,21,18.00
2021,03,29,07,22,18.40
2021,03,29,07,23,19.00
2021,03,29,07,24,20.20
2021,03,29,07,25,21.00
2021,03,29,07,26,22.60
2021,03,29,07,27,23.00
2021,03,29,07,28,23.00
2021,03,29,07,29,23.70
2021,03,29,07,30,25.00
2021,03,29,07,31,25.00
2021,03,29,07,32,25.70
2021,03,29,07,33,26.00
2021,03,29,07,34,28.20
2021,03,29,07,35,30.00
2021,03,29,07,36,30.00
2021,03,29,07,37,30.90
2021,03,29,07,38,32.00
2021,03,29,07,39,32.80
2021,03,29,07,40,34.70
2021,03,29,07,41,37.10
2021,03,29,07,42,39.20
2021,03,29,07,43,40.60
2021,03,29,07,44,42.90
2021,03,29,07,45,45.20
2021,03,29,07,46,46.70
2021,03,29,07,47,48.70
2021,03,29,07,48,51.10
2021,03,29,07,49,53.80
2021,03,29,07,50,56.70
2021,03,29,07,51,58.90
2021,03,29,07,52,61.10
2021,03,29,07,53,64.10
2021,03,29,07,54,66.70
2021,03,29,07,55,69.00
2021,03,29,07,56,70.50
2021,03,29,07,57,72.00
2021,03,29,07,58,72.00
2021,03,29,07,59,73.20
2021,03,29,08,00,74.00
2021,03,29,08,01,74.00
2021,03,29,08,02,74.00
2021,03,29,08,03,74.00
2021,03,29,08,04,74.00
2021,03,29,08,05,75.00
2021,03,29,08,06,76.00
2021,03,29,08,07,76.70
2021,03,29,08,08,78.60
2021,03,29,08,09,80.90
2021,03,29,08,10,81.40
2021,03,29,08,11,83.30
2021,03,29,08,12,85.00
2021,03,29,08,13,87.20
2021,03,29,08,14,89.40
2021,03,29,08,15,90.80
2021,03,29,08,16,91.20
2021,03,29,08,17,93.50
2021,03,29,08,18,95.60
2021,03,29,08,19,97.00
2021,03,29,08,20,97.00
2021,03,29,08,21,97.80
2021,03,29,08,22,97.20
2021,03,29,08,23,96.90
2021,03,29,08,24,94.20
2021,03,29,08,25,90.70
2021,03,29,08,26,89.10
2021,03,29,08,27,85.50
2021,03,29,08,28,81.80
2021,03,29,08,29,77.60
2021,03,29,08,30,73.60
2021,03,29,08,31,69.20
2021,03,29,08,32,65.60
2021,03,29,08,33,61.60
2021,03,29,08,34,58.80
2021,03,29,08,35,58.00
2021,03,29,08,36,68.20
2021,03,29,08,37,89.90
2021,03,29,08,38,88.00
2021,03,29,08,39,71.70
2021,03,29,08,40,51.00
2021,03,29,08,41,42.80
2021,03,29,08,42,45.80
2021,03,29,08,43,64.00
2021,03,29,08,44,64.30
2021,03,29,08,45,56.20
2021,03,29,08,46,47.80
2021,03,29,08,47,40.50
2021,03,29,08,48,39.00
2021,03,29,08,49,47.80
2021,03,29,08,50,90.10
2021,03,29,08,51,150.50
2021,03,29,08,52,214.40
2021,03,29,08,53,237.10
2021,03,29,08,54,240.00
2021,03,29,08,55,242.30
2021,03,29,08,56,243.70
2021,03,29,08,57,245.70
2021,03,29,08,58,249.90
2021,03,29,08,59,252.00
2021,03,29,09,00,255.70
2021,03,29,09,01,258.50
2021,03,29,09,02,261.20
2021,03,29,09,03,264.10
2021,03,29,09,04,266.70
2021,03,29,09,05,269.20
2021,03,29,09,06,272.50
2021,03,29,09,07,274.70
2021,03,29,09,08,277.40
2021,03,29,09,09,280.20
2021,03,29,09,10,282.50
2021,03,29,09,11,286.40
2021,03,29,09,12,290.00
2021,03,29,09,13,292.40
2021,03,29,09,14,294.30
2021,03,29,09,15,296.90
2021,03,29,09,16,300.10
2021,03,29,09,17,303.10
2021,03,29,09,18,305.70
2021,03,29,09,19,309.00
2021,03,29,09,20,311.00
2021,03,29,09,21,312.60
2021,03,29,09,22,317.00
2021,03,29,09,23,320.40
2021,03,29,09,24,322.80
2021,03,29,09,25,324.70
2021,03,29,09,26,328.90
2021,03,29,09,27,330.50
2021,03,29,09,28,333.40
2021,03,29,09,29,336.90
2021,03,29,09,30,338.60
2021,03,29,09,31,340.40
2021,03,29,09,32,344.40
2021,03,29,09,33,346.10
2021,03,29,09,34,349.00
2021,03,29,09,35,352.40
2021,03,29,09,36,353.90
2021,03,29,09,37,357.40
2021,03,29,09,38,361.20
2021,03,29,09,39,363.70
2021,03,29,09,40,366.10
2021,03,29,09,41,368.00
2021,03,29,09,42,371.70
2021,03,29,09,43,373.50
2021,03,29,09,44,375.20
2021,03,29,09,45,377.50
2021,03,29,09,46,380.50
2021,03,29,09,47,383.40
2021,03,29,09,48,387.00
2021,03,29,09,49,387.90
2021,03,29,09,50,390.90
2021,03,29,09,51,393.20
2021,03,29,09,52,396.20
2021,03,29,09,53,398.70
2021,03,29,09,54,402.90
2021,03,29,09,55,404.50
2021,03,29,09,56,406.70
2021,03,29,09,57,409.50
2021,03,29,09,58,412.20
2021,03,29,09,59,414.50
2021,03,29,10,00,417.50
2021,03,29,10,01,420.10
2021,03,29,10,02,422.40
2021,03,29,10,03,424.90
2021,03,29,10,04,427.90
2021,03,29,10,05,429.00
2021,03,29,10,06,431.10
2021,03,29,10,07,433.70
2021,03,29,10,08,438.10
2021,03,29,10,09,441.50
2021,03,29,10,10,443.70
2021,03,29,10,11,445.50
2021,03,29,10,12,448.30
2021,03,29,10,13,450.00
2021,03,29,10,14,453.40
2021,03,29,10,15,455.10
2021,03,29,10,16,457.40
2021,03,29,10,17,459.90
2021,03,29,10,18,463.00
2021,03,29,10,19,465.20
2021,03,29,10,20,467.40
2021,03,29,10,21,468.90
2021,03,29,10,22,471.00
2021,03,29,10,23,473.50
2021,03,29,10,24,475.40
2021,03,29,10,25,476.90
2021,03,29,10,26,479.20
2021,03,29,10,27,481.50
2021,03,29,10,28,484.50
2021,03,29,10,29,486.90
2021,03,29,10,30,488.10
2021,03,29,10,31,492.60
2021,03,29,10,32,495.40
2021,03,29,10,33,497.00
2021,03,29,10,34,498.40
2021,03,29,10,35,500.70
2021,03,29,10,36,502.90
2021,03,29,10,37,503.80
2021,03,29,10,38,506.60
2021,03,29,10,39,509.80
2021,03,29,10,40,512.60
2021,03,29,10,41,516.00
2021,03,29,10,42,518.70
2021,03,29,10,43,520.30
2021,03,29,10,44,524.60
2021,03,29,10,45,527.70
2021,03,29,10,46,529.90
2021,03,29,10,47,532.20
2021,03,29,10,48,533.70
2021,03,29,10,49,535.70
2021,03,29,10,50,534.30
2021,03,29,10,51,538.70
2021,03,29,10,52,542.40
2021,03,29,10,53,546.40
2021,03,29,10,54,550.40
2021,03,29,10,55,555.50
2021,03,29,10,56,560.40
2021,03,29,10,57,568.00
2021,03,29,10,58,572.50
2021,03,29,10,59,581.20
2021,03,29,11,00,593.50
2021,03,29,11,01,601.00
2021,03,29,11,02,608.20
2021,03,29,11,03,617.70
2021,03,29,11,04,619.00
2021,03,29,11,05,679.00
2021,03,29,11,06,495.60
2021,03,29,11,07,152.30
2021,03,29,11,08,152.50
2021,03,29,11,09,174.60
2021,03,29,11,10,183.00
2021,03,29,11,11,183.00
2021,03,29,11,12,183.00
2021,03,29,11,13,183.00
2021,03,29,11,14,228.50
2021,03,29,11,15,274.00
2021,03,29,11,16,274.00
2021,03,29,11,17,215.10
2021,03,29,11,18,195.20
2021,03,29,11,19,212.90
2021,03,29,11,20,239.60
2021,03,29,11,21,276.00
2021,03,29,11,22,526.10
2021,03,29,11,23,710.90
2021,03,29,11,24,712.00
2021,03,29,11,25,265.80
2021,03,29,11,26,211.00
2021,03,29,11,27,211.00
2021,03,29,11,28,211.00
2021,03,29,11,29,211.00
2021,03,29,11,30,484.00
2021,03,29,11,31,601.00
2021,03,29,11,32,668.60
2021,03,29,11,33,696.00
2021,03,29,11,34,695.30
2021,03,29,11,35,692.70
2021,03,29,11,36,688.00
2021,03,29,11,37,684.50
2021,03,29,11,38,682.30
2021,03,29,11,39,685.80
2021,03,29,11,40,687.40
2021,03,29,11,41,690.80
2021,03,29,11,42,695.00
2021,03,29,11,43,696.00
2021,03,29,11,44,698.80
2021,03,29,11,45,700.80
2021,03,29,11,46,705.10
2021,03,29,11,47,708.00
2021,03,29,11,48,712.90
2021,03,29,11,49,722.00
2021,03,29,11,50,722.00
2021,03,29,11,51,722.00
2021,03,29,11,52,722.00
2021,03,29,11,53,706.40
2021,03,29,11,54,425.00
2021,03,29,11,55,425.00
2021,03,29,11,56,425.00
2021,03,29,11,57,399.80
2021,03,29,11,58,383.00
2021,03,29,11,59,266.20
2021,03,29,12,00,237.00
2021,03,29,12,01,381.80
2021,03,29,12,02,816.00
2021,03,29,12,03,816.00
2021,03,29,12,04,613.40
2021,03,29,12,05,466.00
2021,03,29,12,06,308.40
2021,03,29,12,07,245.80
2021,03,29,12,08,255.00
2021,03,29,12,09,292.50
2021,03,29,12,10,362.00
2021,03,29,12,11,362.00
2021,03,29,12,12,345.20
2021,03,29,12,13,307.40
2021,03,29,12,14,302.00
2021,03,29,12,15,294.60
2021,03,29,12,16,258.40
2021,03,29,12,17,243.80
2021,03,29,12,18,238.00
2021,03,29,12,19,236.00
2021,03,29,12,20,238.50
2021,03,29,12,21,253.10
2021,03,29,12,22,287.00
2021,03,29,12,23,287.00
2021,03,29,12,24,346.90
2021,03,29,12,25,360.00
2021,03,29,12,26,315.10
2021,03,29,12,27,320.60
2021,03,29,12,28,338.50
2021,03,29,12,29,353.50
2021,03,29,12,30,385.00
2021,03,29,12,31,479.00
2021,03,29,12,32,573.00
2021,03,29,12,33,404.20
2021,03,29,12,34,383.70
2021,03,29,12,35,412.50
2021,03,29,12,36,615.00
2021,03,29,12,37,615.00
2021,03,29,12,38,615.00
2021,03,29,12,39,615.00
2021,03,29,12,40,615.00
2021,03,29,12,41,615.00
2021,03,29,12,42,203.70
2021,03,29,12,43,171.70
2021,03,29,12,44,161.50
2021,03,29,12,45,157.10
2021,03,29,12,46,156.00
2021,03,29,12,47,157.50
2021,03,29,12,48,161.20
2021,03,29,12,49,162.90
2021,03,29,12,50,164.00
2021,03,29,12,51,170.70
2021,03,29,12,52,184.70
2021,03,29,12,53,192.00
2021,03,29,12,54,192.00
2021,03,29,12,55,221.50
2021,03,29,12,56,225.10
2021,03,29,12,57,315.80
2021,03,29,12,58,679.00
2021,03,29,12,59,757.00
2021,03,29,13,00,835.00
2021,03,29,13,01,835.00
2021,03,29,13,02,780.80
2021,03,29,13,03,791.50
2021,03,29,13,04,791.00
2021,03,29,13,05,626.00
2021,03,29,13,06,231.60
2021,03,29,13,07,220.00
2021,03,29,13,08,220.00
2021,03,29,13,09,672.80
2021,03,29,13,10,786.00
2021,03,29,13,11,783.10
2021,03,29,13,12,775.00
2021,03,29,13,13,778.00
2021,03,29,13,14,774.20
2021,03,29,13,15,779.90
2021,03,29,13,16,793.90
2021,03,29,13,17,808.10
2021,03,29,13,18,805.80
2021,03,29,13,19,837.00
2021,03,29,13,20,837.00
2021,03,29,13,21,591.00
2021,03,29,13,22,427.00
2021,03,29,13,23,809.50
2021,03,29,13,24,836.90
2021,03,29,13,25,862.40
2021,03,29,13,26,860.00
2021,03,29,13,27,862.50
2021,03,29,13,28,865.00
2021,03,29,13,29,865.00
2021,03,29,13,30,865.00
2021,03,29,13,31,550.00
2021,03,29,13,32,550.00
2021,03,29,13,33,668.70
2021,03,29,13,34,882.70
2021,03,29,13,35,881.60
2021,03,29,13,36,886.00
2021,03,29,13,37,886.00
2021,03,29,13,38,875.00
2021,03,29,13,39,875.00
2021,03,29,13,40,875.00
2021,03,29,13,41,875.00
2021,03,29,13,42,875.00
2021,03,29,13,43,875.00
2021,03,29,13,44,875.00
2021,03,29,13,45,336.50
2021,03,29,13,46,260.00
2021,03,29,13,47,447.20
2021,03,29,13,48,791.80
2021,03,29,13,49,786.80
2021,03,29,13,50,783.20
2021,03,29,13,51,785.50
2021,03,29,13,52,795.70
2021,03,29,13,53,797.30
2021,03,29,13,54,797.40
2021,03,29,13,55,797.70
2021,03,29,13,56,772.60
2021,03,29,13,57,786.00
2021,03,29,13,58,789.00
2021,03,29,13,59,812.60
2021,03,29,14,00,800.00
2021,03,29,14,01,800.00
2021,03,29,14,02,800.00
2021,03,29,14,03,800.00
2021,03,29,14,04,771.30
2021,03,29,14,05,754.80
2021,03,29,14,06,754.40
2021,03,29,14,07,758.20
2021,03,29,14,08,758.00
2021,03,29,14,09,757.00
2021,03,29,14,10,753.80
2021,03,29,14,11,749.60
2021,03,29,14,12,751.60
2021,03,29,14,13,752.20
2021,03,29,14,14,754.80
2021,03,29,14,15,758.00
2021,03,29,14,16,755.30
2021,03,29,14,17,750.20
2021,03,29,14,18,750.40
2021,03,29,14,19,753.50
2021,03,29,14,20,765.30
2021,03,29,14,21,772.40
2021,03,29,14,22,790.00
2021,03,29,14,23,820.00
2021,03,29,14,24,845.80
2021,03,29,14,25,863.50
2021,03,29,14,26,868.00
2021,03,29,14,27,329.30
2021,03,29,14,28,369.00
2021,03,29,14,29,369.00
2021,03,29,14,30,369.00
2021,03,29,14,31,299.40
2021,03,29,14,32,262.00
2021,03,29,14,33,265.00
2021,03,29,14,34,265.00
2021,03,29,14,35,265.00
2021,03,29,14,36,265.00
2021,03,29,14,37,265.00
2021,03,29,14,38,265.00
2021,03,29,14,39,265.00
2021,03,29,14,40,265.00
2021,03,29,14,41,265.00
2021,03,29,14,42,267.60
2021,03,29,14,43,278.00
2021,03,29,14,44,278.00
2021,03,29,14,45,278.00
2021,03,29,14,46,420.80
2021,03,29,14,47,482.00
2021,03,29,14,48,272.00
2021,03,29,14,49,272.00
2021,03,29,14,50,259.40
2021,03,29,14,51,231.50
2021,03,29,14,52,223.50
2021,03,29,14,53,221.00
2021,03,29,14,54,606.90
2021,03,29,14,55,675.00
2021,03,29,14,56,675.00
2021,03,29,14,57,499.00
2021,03,29,14,58,169.00
2021,03,29,14,59,169.00
2021,03,29,15,00,523.70
2021,03,29,15,01,692.40
2021,03,29,15,02,686.20
2021,03,29,15,03,686.20
2021,03,29,15,04,687.00
2021,03,29,15,05,696.00
2021,03,29,15,06,705.00
2021,03,29,15,07,705.00
2021,03,29,15,08,679.30
2021,03,29,15,09,661.30
2021,03,29,15,10,646.00
2021,03,29,15,11,643.70
2021,03,29,15,12,650.00
2021,03,29,15,13,665.00
2021,03,29,15,14,671.00
2021,03,29,15,15,671.00
2021,03,29,15,16,670.40
2021,03,29,15,17,593.20
2021,03,29,15,18,610.00
2021,03,29,15,19,610.00
2021,03,29,15,20,377.90
2021,03,29,15,21,181.00
2021,03,29,15,22,190.80
2021,03,29,15,23,210.80
2021,03,29,15,24,249.20
2021,03,29,15,25,269.00
2021,03,29,15,26,269.00
2021,03,29,15,27,269.00
2021,03,29,15,28,269.00
2021,03,29,15,29,269.00
2021,03,29,15,30,660.00
2021,03,29,15,31,682.80
2021,03,29,15,32,683.90
2021,03,29,15,33,696.80
2021,03,29,15,34,706.10
2021,03,29,15,35,710.00
2021,03,29,15,36,710.00
2021,03,29,15,37,710.50
2021,03,29,15,38,719.00
2021,03,29,15,39,698.50
2021,03,29,15,40,638.00
2021,03,29,15,41,724.50
2021,03,29,15,42,713.40
2021,03,29,15,43,763.50
2021,03,29,15,44,758.00
2021,03,29,15,45,758.00
2021,03,29,15,46,755.50
2021,03,29,15,47,741.00
2021,03,29,15,48,731.00
2021,03,29,15,49,417.40
2021,03,29,15,50,288.90
2021,03,29,15,51,290.00
2021,03,29,15,52,290.00
2021,03,29,15,53,290.00
2021,03,29,15,54,522.00
2021,03,29,15,55,724.50
2021,03,29,15,56,703.00
2021,03,29,15,57,369.80
2021,03,29,15,58,311.00
2021,03,29,15,59,311.00
2021,03,29,16,00,337.60
2021,03,29,16,01,387.00
2021,03,29,16,02,362.20
2021,03,29,16,03,345.00
2021,03,29,16,04,226.70
2021,03,29,16,05,202.80
2021,03,29,16,06,203.50
2021,03,29,16,07,190.00
2021,03,29,16,08,183.10
2021,03,29,16,09,181.00
2021,03,29,16,10,179.60
2021,03,29,16,11,179.00
2021,03,29,16,12,177.80
2021,03,29,16,13,176.00
2021,03,29,16,14,174.70
2021,03,29,16,15,169.60
2021,03,29,16,16,165.90
2021,03,29,16,17,166.40
2021,03,29,16,18,170.40
2021,03,29,16,19,179.50
2021,03,29,16,20,189.80
2021,03,29,16,21,197.40
2021,03,29,16,22,204.50
2021,03,29,16,23,207.00
2021,03,29,16,24,206.30
2021,03,29,16,25,206.00
2021,03,29,16,26,207.00
2021,03,29,16,27,218.60
2021,03,29,16,28,229.00
2021,03,29,16,29,229.00
2021,03,29,16,30,213.60
2021,03,29,16,31,195.40
2021,03,29,16,32,193.00
2021,03,29,16,33,190.70
2021,03,29,16,34,172.60
2021,03,29,16,35,183.20
2021,03,29,16,36,193.00
2021,03,29,16,37,193.00
2021,03,29,16,38,187.40
2021,03,29,16,39,185.00
2021,03,29,16,40,197.90
2021,03,29,16,41,188.00
2021,03,29,16,42,188.70
2021,03,29,16,43,188.20
2021,03,29,16,44,182.90
2021,03,29,16,45,177.50
2021,03,29,16,46,171.80
2021,03,29,16,47,168.20
2021,03,29,16,48,143.20
2021,03,29,16,49,140.40
2021,03,29,16,50,140.40
2021,03,29,16,51,181.60
2021,03,29,16,52,176.20
2021,03,29,16,53,152.40
2021,03,29,16,54,145.80
2021,03,29,16,55,145.90
2021,03,29,16,56,154.10
2021,03,29,16,57,160.90
2021,03,29,16,58,171.10
2021,03,29,16,59,177.50
2021,03,29,17,00,183.80
2021,03,29,17,01,199.20
2021,03,29,17,02,229.80
2021,03,29,17,03,234.20
2021,03,29,17,04,213.60
2021,03,29,17,05,208.00
2021,03,29,17,06,217.20
2021,03,29,17,07,208.40
2021,03,29,17,08,277.00
2021,03,29,17,09,282.00
2021,03,29,17,10,217.80
2021,03,29,17,11,223.80
2021,03,29,17,12,227.00
2021,03,29,17,13,415.30
2021,03,29,17,14,467.10
2021,03,29,17,15,460.00
2021,03,29,17,16,447.40