Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,01,00,00,7.10
2010,02,01,00,01,7.10
2010,02,01,00,02,7.10
2010,02,01,00,03,7.10
2010,02,01,00,04,7.10
2010,02,01,00,05,7.10
2010,02,01,00,06,7.10
2010,02,01,00,07,7.10
2010,02,01,00,08,7.10
2010,02,01,00,09,7.10
2010,02,01,00,10,7.10
2010,02,01,00,11,7.00
2010,02,01,00,12,7.00
2010,02,01,00,13,7.00
2010,02,01,00,14,7.00
2010,02,01,00,15,7.00
2010,02,01,00,16,7.00
2010,02,01,00,17,7.00
2010,02,01,00,18,7.00
2010,02,01,00,19,7.00
2010,02,01,00,20,7.00
2010,02,01,00,21,7.00
2010,02,01,00,22,7.00
2010,02,01,00,23,7.00
2010,02,01,00,24,7.00
2010,02,01,00,25,7.00
2010,02,01,00,26,7.00
2010,02,01,00,27,7.00
2010,02,01,00,28,7.00
2010,02,01,00,29,7.00
2010,02,01,00,30,6.90
2010,02,01,00,31,6.90
2010,02,01,00,32,6.90
2010,02,01,00,33,6.90
2010,02,01,00,34,6.90
2010,02,01,00,35,6.90
2010,02,01,00,36,6.90
2010,02,01,00,37,6.90
2010,02,01,00,38,6.90
2010,02,01,00,39,6.90
2010,02,01,00,40,6.90
2010,02,01,00,41,6.90
2010,02,01,00,42,6.90
2010,02,01,00,43,6.90
2010,02,01,00,44,6.90
2010,02,01,00,45,6.90
2010,02,01,00,46,6.80
2010,02,01,00,47,6.80
2010,02,01,00,48,6.80
2010,02,01,00,49,6.80
2010,02,01,00,50,6.80
2010,02,01,00,51,6.80
2010,02,01,00,52,6.80
2010,02,01,00,53,6.80
2010,02,01,00,54,6.80
2010,02,01,00,55,6.80
2010,02,01,00,56,6.80
2010,02,01,00,57,6.80
2010,02,01,00,58,6.70
2010,02,01,00,59,6.70
2010,02,01,01,00,6.70
2010,02,01,01,01,6.70
2010,02,01,01,02,6.70
2010,02,01,01,03,6.70
2010,02,01,01,04,6.70
2010,02,01,01,05,6.70
2010,02,01,01,06,6.70
2010,02,01,01,07,6.70
2010,02,01,01,08,6.70
2010,02,01,01,09,6.70
2010,02,01,01,10,6.70
2010,02,01,01,11,6.70
2010,02,01,01,12,6.70
2010,02,01,01,13,6.70
2010,02,01,01,14,6.70
2010,02,01,01,15,6.70
2010,02,01,01,16,6.70
2010,02,01,01,17,6.70
2010,02,01,01,18,6.70
2010,02,01,01,19,6.70
2010,02,01,01,20,6.70
2010,02,01,01,21,6.70
2010,02,01,01,22,6.60
2010,02,01,01,23,6.60
2010,02,01,01,24,6.60
2010,02,01,01,25,6.60
2010,02,01,01,26,6.60
2010,02,01,01,27,6.60
2010,02,01,01,28,6.60
2010,02,01,01,29,6.60
2010,02,01,01,30,6.60
2010,02,01,01,31,6.60
2010,02,01,01,32,6.60
2010,02,01,01,33,6.60
2010,02,01,01,34,6.60
2010,02,01,01,35,6.60
2010,02,01,01,36,6.60
2010,02,01,01,37,6.60
2010,02,01,01,38,6.60
2010,02,01,01,39,6.60
2010,02,01,01,40,6.60
2010,02,01,01,41,6.60
2010,02,01,01,42,6.60
2010,02,01,01,43,6.60
2010,02,01,01,44,6.60
2010,02,01,01,45,6.60
2010,02,01,01,46,6.60
2010,02,01,01,47,6.60
2010,02,01,01,48,6.60
2010,02,01,01,49,6.60
2010,02,01,01,50,6.60
2010,02,01,01,51,6.60
2010,02,01,01,52,6.50
2010,02,01,01,53,6.50
2010,02,01,01,54,6.50
2010,02,01,01,55,6.50
2010,02,01,01,56,6.50
2010,02,01,01,57,6.50
2010,02,01,01,58,6.50
2010,02,01,01,59,6.50
2010,02,01,02,00,6.50
2010,02,01,02,01,6.50
2010,02,01,02,02,6.50
2010,02,01,02,03,6.50
2010,02,01,02,04,6.50
2010,02,01,02,05,6.50
2010,02,01,02,06,6.50
2010,02,01,02,07,6.40
2010,02,01,02,08,6.40
2010,02,01,02,09,6.40
2010,02,01,02,10,6.40
2010,02,01,02,11,6.40
2010,02,01,02,12,6.40
2010,02,01,02,13,6.40
2010,02,01,02,14,6.40
2010,02,01,02,15,6.40
2010,02,01,02,16,6.40
2010,02,01,02,17,6.40
2010,02,01,02,18,6.40
2010,02,01,02,19,6.40
2010,02,01,02,20,6.40
2010,02,01,02,21,6.40
2010,02,01,02,22,6.40
2010,02,01,02,23,6.50
2010,02,01,02,24,6.50
2010,02,01,02,25,6.40
2010,02,01,02,26,6.40
2010,02,01,02,27,6.50
2010,02,01,02,28,6.50
2010,02,01,02,29,6.50
2010,02,01,02,30,6.50
2010,02,01,02,31,6.50
2010,02,01,02,32,6.50
2010,02,01,02,33,6.50
2010,02,01,02,34,6.50
2010,02,01,02,35,6.50
2010,02,01,02,36,6.50
2010,02,01,02,37,6.50
2010,02,01,02,38,6.50
2010,02,01,02,39,6.50
2010,02,01,02,40,6.50
2010,02,01,02,41,6.50
2010,02,01,02,42,6.50
2010,02,01,02,43,6.50
2010,02,01,02,44,6.50
2010,02,01,02,45,6.50
2010,02,01,02,46,6.50
2010,02,01,02,47,6.50
2010,02,01,02,48,6.50
2010,02,01,02,49,6.50
2010,02,01,02,50,6.40
2010,02,01,02,51,6.40
2010,02,01,02,52,6.50
2010,02,01,02,53,6.50
2010,02,01,02,54,6.50
2010,02,01,02,55,6.40
2010,02,01,02,56,6.40
2010,02,01,02,57,6.40
2010,02,01,02,58,6.40
2010,02,01,02,59,6.40
2010,02,01,03,00,6.40
2010,02,01,03,01,6.40
2010,02,01,03,02,6.40
2010,02,01,03,03,6.40
2010,02,01,03,04,6.40
2010,02,01,03,05,6.40
2010,02,01,03,06,6.40
2010,02,01,03,07,6.40
2010,02,01,03,08,6.40
2010,02,01,03,09,6.50
2010,02,01,03,10,6.50
2010,02,01,03,11,6.50
2010,02,01,03,12,6.50
2010,02,01,03,13,6.50
2010,02,01,03,14,6.50
2010,02,01,03,15,6.50
2010,02,01,03,16,6.50
2010,02,01,03,17,6.50
2010,02,01,03,18,6.50
2010,02,01,03,19,6.50
2010,02,01,03,20,6.50
2010,02,01,03,21,6.50
2010,02,01,03,22,6.50
2010,02,01,03,23,6.50
2010,02,01,03,24,6.50
2010,02,01,03,25,6.50
2010,02,01,03,26,6.50
2010,02,01,03,27,6.50
2010,02,01,03,28,6.60
2010,02,01,03,29,6.60
2010,02,01,03,30,6.60
2010,02,01,03,31,6.60
2010,02,01,03,32,6.60
2010,02,01,03,33,6.60
2010,02,01,03,34,6.60
2010,02,01,03,35,6.60
2010,02,01,03,36,6.60
2010,02,01,03,37,6.70
2010,02,01,03,38,6.70
2010,02,01,03,39,6.70
2010,02,01,03,40,6.70
2010,02,01,03,41,6.70
2010,02,01,03,42,6.70
2010,02,01,03,43,6.70
2010,02,01,03,44,6.70
2010,02,01,03,45,6.80
2010,02,01,03,46,6.80
2010,02,01,03,47,6.80
2010,02,01,03,48,6.80
2010,02,01,03,49,6.80
2010,02,01,03,50,6.80
2010,02,01,03,51,6.80
2010,02,01,03,52,6.80
2010,02,01,03,53,6.80
2010,02,01,03,54,6.80
2010,02,01,03,55,6.80
2010,02,01,03,56,6.80
2010,02,01,03,57,6.80
2010,02,01,03,58,6.80
2010,02,01,03,59,6.90
2010,02,01,04,00,6.90
2010,02,01,04,01,6.90
2010,02,01,04,02,7.00
2010,02,01,04,03,7.00
2010,02,01,04,04,7.00
2010,02,01,04,05,7.10
2010,02,01,04,06,7.10
2010,02,01,04,07,7.10
2010,02,01,04,08,7.10
2010,02,01,04,09,7.10
2010,02,01,04,10,7.10
2010,02,01,04,11,7.10
2010,02,01,04,12,7.10
2010,02,01,04,13,7.10
2010,02,01,04,14,7.00
2010,02,01,04,15,7.00
2010,02,01,04,16,7.00
2010,02,01,04,17,7.00
2010,02,01,04,18,7.00
2010,02,01,04,19,7.00
2010,02,01,04,20,7.00
2010,02,01,04,21,7.10
2010,02,01,04,22,7.10
2010,02,01,04,23,7.10
2010,02,01,04,24,7.10
2010,02,01,04,25,7.10
2010,02,01,04,26,7.10
2010,02,01,04,27,7.10
2010,02,01,04,28,7.10
2010,02,01,04,29,7.10
2010,02,01,04,30,7.10
2010,02,01,04,31,7.10
2010,02,01,04,32,7.10
2010,02,01,04,33,7.10
2010,02,01,04,34,7.20
2010,02,01,04,35,7.20
2010,02,01,04,36,7.20
2010,02,01,04,37,7.20
2010,02,01,04,38,7.20
2010,02,01,04,39,7.20
2010,02,01,04,40,7.20
2010,02,01,04,41,7.20
2010,02,01,04,42,7.20
2010,02,01,04,43,7.20
2010,02,01,04,44,7.20
2010,02,01,04,45,7.20
2010,02,01,04,46,7.20
2010,02,01,04,47,7.20
2010,02,01,04,48,7.20
2010,02,01,04,49,7.20
2010,02,01,04,50,7.20
2010,02,01,04,51,7.20
2010,02,01,04,52,7.20
2010,02,01,04,53,7.20
2010,02,01,04,54,7.20
2010,02,01,04,55,7.20
2010,02,01,04,56,7.20
2010,02,01,04,57,7.20
2010,02,01,04,58,7.20
2010,02,01,04,59,7.20
2010,02,01,05,00,7.20
2010,02,01,05,01,7.20
2010,02,01,05,02,7.20
2010,02,01,05,03,7.20
2010,02,01,05,04,7.20
2010,02,01,05,05,7.20
2010,02,01,05,06,7.20
2010,02,01,05,07,7.20
2010,02,01,05,08,7.20
2010,02,01,05,09,7.20
2010,02,01,05,10,7.20
2010,02,01,05,11,7.20
2010,02,01,05,12,7.20
2010,02,01,05,13,7.20
2010,02,01,05,14,7.20
2010,02,01,05,15,7.20
2010,02,01,05,16,7.20
2010,02,01,05,17,7.20
2010,02,01,05,18,7.20
2010,02,01,05,19,7.20
2010,02,01,05,20,7.20
2010,02,01,05,21,7.20
2010,02,01,05,22,7.20
2010,02,01,05,23,7.20
2010,02,01,05,24,7.20
2010,02,01,05,25,7.20
2010,02,01,05,26,7.20
2010,02,01,05,27,7.10
2010,02,01,05,28,7.10
2010,02,01,05,29,7.10
2010,02,01,05,30,7.10
2010,02,01,05,31,7.10
2010,02,01,05,32,7.10
2010,02,01,05,33,7.10
2010,02,01,05,34,7.10
2010,02,01,05,35,7.10
2010,02,01,05,36,7.10
2010,02,01,05,37,7.10
2010,02,01,05,38,7.10
2010,02,01,05,39,7.10
2010,02,01,05,40,7.10
2010,02,01,05,41,7.10
2010,02,01,05,42,7.10
2010,02,01,05,43,7.10
2010,02,01,05,44,7.10
2010,02,01,05,45,7.10
2010,02,01,05,46,7.10
2010,02,01,05,47,7.10
2010,02,01,05,48,7.10
2010,02,01,05,49,7.10
2010,02,01,05,50,7.10
2010,02,01,05,51,7.10
2010,02,01,05,52,7.10
2010,02,01,05,53,7.10
2010,02,01,05,54,7.10
2010,02,01,05,55,7.10
2010,02,01,05,56,7.10
2010,02,01,05,57,7.10
2010,02,01,05,58,7.10
2010,02,01,05,59,7.10
2010,02,01,06,00,7.10
2010,02,01,06,01,7.10
2010,02,01,06,02,7.10
2010,02,01,06,03,7.10
2010,02,01,06,04,7.10
2010,02,01,06,05,7.10
2010,02,01,06,06,7.10
2010,02,01,06,07,7.10
2010,02,01,06,08,7.10
2010,02,01,06,09,7.10
2010,02,01,06,10,7.10
2010,02,01,06,11,7.10
2010,02,01,06,12,7.10
2010,02,01,06,13,7.10
2010,02,01,06,14,7.10
2010,02,01,06,15,7.10
2010,02,01,06,16,7.10
2010,02,01,06,17,7.10
2010,02,01,06,18,7.10
2010,02,01,06,19,7.10
2010,02,01,06,20,7.10
2010,02,01,06,21,7.10
2010,02,01,06,22,7.10
2010,02,01,06,23,7.10
2010,02,01,06,24,7.10
2010,02,01,06,25,7.10
2010,02,01,06,26,7.10
2010,02,01,06,27,7.10
2010,02,01,06,28,7.10
2010,02,01,06,29,7.10
2010,02,01,06,30,7.10
2010,02,01,06,31,7.10
2010,02,01,06,32,7.10
2010,02,01,06,33,7.10
2010,02,01,06,34,7.10
2010,02,01,06,35,7.10
2010,02,01,06,36,7.10
2010,02,01,06,37,7.10
2010,02,01,06,38,7.10
2010,02,01,06,39,7.10
2010,02,01,06,40,7.10
2010,02,01,06,41,7.10
2010,02,01,06,42,7.10
2010,02,01,06,43,7.10
2010,02,01,06,44,7.10
2010,02,01,06,45,7.10
2010,02,01,06,46,7.10
2010,02,01,06,47,7.10
2010,02,01,06,48,7.10
2010,02,01,06,49,7.10
2010,02,01,06,50,7.10
2010,02,01,06,51,7.10
2010,02,01,06,52,7.10
2010,02,01,06,53,7.10
2010,02,01,06,54,7.10
2010,02,01,06,55,7.10
2010,02,01,06,56,7.10
2010,02,01,06,57,7.10
2010,02,01,06,58,7.10
2010,02,01,06,59,7.10
2010,02,01,07,00,7.00
2010,02,01,07,01,7.00
2010,02,01,07,02,7.00
2010,02,01,07,03,7.00
2010,02,01,07,04,7.00
2010,02,01,07,05,7.00
2010,02,01,07,06,7.00
2010,02,01,07,07,7.00
2010,02,01,07,08,7.00
2010,02,01,07,09,6.90
2010,02,01,07,10,6.90
2010,02,01,07,11,6.90
2010,02,01,07,12,6.90
2010,02,01,07,13,6.90
2010,02,01,07,14,6.90
2010,02,01,07,15,6.90
2010,02,01,07,16,6.90
2010,02,01,07,17,6.90
2010,02,01,07,18,6.90
2010,02,01,07,19,6.90
2010,02,01,07,20,6.90
2010,02,01,07,21,6.90
2010,02,01,07,22,6.90
2010,02,01,07,23,6.90
2010,02,01,07,24,6.90
2010,02,01,07,25,6.90
2010,02,01,07,26,6.80
2010,02,01,07,27,6.80
2010,02,01,07,28,6.80
2010,02,01,07,29,6.80
2010,02,01,07,30,6.80
2010,02,01,07,31,6.80
2010,02,01,07,32,6.80
2010,02,01,07,33,6.80
2010,02,01,07,34,6.80
2010,02,01,07,35,6.80
2010,02,01,09,24,7.20
2010,02,01,09,25,7.10
2010,02,01,09,26,7.10
2010,02,01,09,27,7.20
2010,02,01,09,28,7.20
2010,02,01,09,29,7.20
2010,02,01,09,30,7.20
2010,02,01,09,31,7.20
2010,02,01,09,32,7.20
2010,02,01,09,33,7.20
2010,02,01,09,34,7.20
2010,02,01,09,35,7.20
2010,02,01,09,36,7.20
2010,02,01,09,37,7.20
2010,02,01,09,38,7.20
2010,02,01,09,39,7.20
2010,02,01,09,40,7.20
2010,02,01,09,41,7.20
2010,02,01,09,42,7.20
2010,02,01,09,43,7.20
2010,02,01,09,44,7.20
2010,02,01,09,45,7.20
2010,02,01,09,46,7.20
2010,02,01,09,47,7.20
2010,02,01,09,48,7.20
2010,02,01,09,49,7.20
2010,02,01,09,50,7.20
2010,02,01,09,51,7.20
2010,02,01,09,52,7.20
2010,02,01,09,53,7.20
2010,02,01,09,54,7.20
2010,02,01,09,55,7.20
2010,02,01,09,56,7.20
2010,02,01,09,57,7.20
2010,02,01,09,58,7.20
2010,02,01,09,59,7.20
2010,02,01,10,00,7.20
2010,02,01,10,01,7.20
2010,02,01,10,02,7.20
2010,02,01,10,03,7.20
2010,02,01,10,04,7.20
2010,02,01,10,05,7.20
2010,02,01,10,06,7.20
2010,02,01,10,07,7.20
2010,02,01,10,08,7.20
2010,02,01,10,09,7.20
2010,02,01,10,10,7.20
2010,02,01,10,11,7.20
2010,02,01,10,12,7.20
2010,02,01,10,13,7.30
2010,02,01,10,14,7.30
2010,02,01,10,15,7.30
2010,02,01,10,16,7.20
2010,02,01,10,17,7.20
2010,02,01,10,18,7.20
2010,02,01,10,19,7.20
2010,02,01,10,20,7.20
2010,02,01,10,21,7.20
2010,02,01,10,22,7.20
2010,02,01,10,23,7.20
2010,02,01,10,24,7.20
2010,02,01,10,25,7.20
2010,02,01,10,26,7.20
2010,02,01,10,27,7.20
2010,02,01,10,28,7.20
2010,02,01,10,29,7.20
2010,02,01,10,30,7.20
2010,02,01,10,31,7.20
2010,02,01,10,32,7.20
2010,02,01,10,33,7.20
2010,02,01,10,34,7.20
2010,02,01,10,35,7.20
2010,02,01,10,36,7.20
2010,02,01,10,37,7.20
2010,02,01,10,38,7.20
2010,02,01,10,39,7.20
2010,02,01,10,40,7.20
2010,02,01,10,41,7.20
2010,02,01,10,42,7.20
2010,02,01,10,43,7.20
2010,02,01,10,44,7.20
2010,02,01,10,45,7.20
2010,02,01,10,46,7.20
2010,02,01,10,47,7.20
2010,02,01,10,48,7.20
2010,02,01,10,49,7.20
2010,02,01,10,50,7.20
2010,02,01,10,51,7.20
2010,02,01,10,52,7.20
2010,02,01,10,53,7.20
2010,02,01,10,54,7.20
2010,02,01,10,55,7.20
2010,02,01,10,56,7.20
2010,02,01,10,57,7.20
2010,02,01,10,58,7.20
2010,02,01,10,59,7.20
2010,02,01,11,00,7.20
2010,02,01,11,01,7.20
2010,02,01,11,02,7.20
2010,02,01,11,03,7.20
2010,02,01,11,04,7.20
2010,02,01,11,05,7.20
2010,02,01,11,06,7.20
2010,02,01,11,07,7.20
2010,02,01,11,08,7.20
2010,02,01,11,09,7.20
2010,02,01,11,10,7.20
2010,02,01,11,11,7.20
2010,02,01,11,12,7.20
2010,02,01,11,13,7.20
2010,02,01,11,14,7.20
2010,02,01,11,15,7.20
2010,02,01,11,16,7.20
2010,02,01,11,17,7.30
2010,02,01,11,18,7.30
2010,02,01,11,19,7.30
2010,02,01,11,20,7.30
2010,02,01,11,21,7.30
2010,02,01,11,22,7.30
2010,02,01,11,23,7.30
2010,02,01,11,24,7.30
2010,02,01,11,25,7.30
2010,02,01,11,26,7.30
2010,02,01,11,27,7.30
2010,02,01,11,28,7.30
2010,02,01,11,29,7.30
2010,02,01,11,30,7.30
2010,02,01,11,31,7.30
2010,02,01,11,32,7.30
2010,02,01,11,33,7.40
2010,02,01,11,34,7.40
2010,02,01,11,35,7.40
2010,02,01,11,36,7.40
2010,02,01,11,37,7.40
2010,02,01,11,38,7.40
2010,02,01,11,39,7.40
2010,02,01,11,40,7.40
2010,02,01,11,41,7.40
2010,02,01,11,42,7.40
2010,02,01,11,43,7.40
2010,02,01,11,44,7.40
2010,02,01,11,45,7.40
2010,02,01,11,46,7.40
2010,02,01,11,47,7.40
2010,02,01,11,48,7.40
2010,02,01,11,49,7.40
2010,02,01,11,50,7.40
2010,02,01,11,51,7.40
2010,02,01,11,52,7.40
2010,02,01,11,53,7.40
2010,02,01,11,54,7.40
2010,02,01,11,55,7.40
2010,02,01,11,56,7.40
2010,02,01,11,57,7.40
2010,02,01,11,58,7.40
2010,02,01,11,59,7.40
2010,02,01,12,00,7.40
2010,02,01,12,01,7.40
2010,02,01,12,02,7.40
2010,02,01,12,03,7.50
2010,02,01,12,04,7.40
2010,02,01,12,05,7.50
2010,02,01,12,06,7.50
2010,02,01,12,07,7.50
2010,02,01,12,08,7.40
2010,02,01,12,09,7.40
2010,02,01,12,10,7.40
2010,02,01,12,11,7.40
2010,02,01,12,12,7.40
2010,02,01,12,13,7.40
2010,02,01,12,14,7.40
2010,02,01,12,15,7.40
2010,02,01,12,16,7.40
2010,02,01,12,17,7.40
2010,02,01,12,18,7.40
2010,02,01,12,19,7.40
2010,02,01,12,20,7.40
2010,02,01,12,21,7.40
2010,02,01,12,22,7.40
2010,02,01,12,23,7.40
2010,02,01,12,24,7.40
2010,02,01,12,25,7.40
2010,02,01,12,26,7.40
2010,02,01,12,27,7.40
2010,02,01,12,28,7.40
2010,02,01,12,29,7.40
2010,02,01,12,30,7.40
2010,02,01,12,31,7.40
2010,02,01,12,32,7.40
2010,02,01,12,33,7.40
2010,02,01,12,34,7.40
2010,02,01,12,35,7.40
2010,02,01,12,36,7.40
2010,02,01,12,37,7.50
2010,02,01,12,38,7.40
2010,02,01,12,39,7.40
2010,02,01,12,40,7.50
2010,02,01,12,41,7.50
2010,02,01,12,42,7.50
2010,02,01,12,43,7.50
2010,02,01,12,44,7.50
2010,02,01,12,45,7.60
2010,02,01,12,46,7.60
2010,02,01,12,47,7.60
2010,02,01,12,48,7.60
2010,02,01,12,49,7.60
2010,02,01,12,50,7.60
2010,02,01,12,51,7.60
2010,02,01,12,52,7.60
2010,02,01,12,53,7.60
2010,02,01,12,54,7.60
2010,02,01,12,55,7.60
2010,02,01,12,56,7.50
2010,02,01,12,57,7.50
2010,02,01,12,58,7.50
2010,02,01,12,59,7.50
2010,02,01,13,00,7.50
2010,02,01,13,01,7.50
2010,02,01,13,02,7.50
2010,02,01,13,03,7.50
2010,02,01,13,04,7.50
2010,02,01,13,05,7.40
2010,02,01,13,06,7.40
2010,02,01,13,07,7.50
2010,02,01,13,08,7.50
2010,02,01,13,09,7.50
2010,02,01,13,10,7.50
2010,02,01,13,11,7.50
2010,02,01,13,12,7.50
2010,02,01,13,13,7.40
2010,02,01,13,14,7.40
2010,02,01,13,15,7.40
2010,02,01,13,16,7.50
2010,02,01,13,17,7.50
2010,02,01,13,18,7.50
2010,02,01,13,19,7.50
2010,02,01,13,20,7.50
2010,02,01,13,21,7.50
2010,02,01,13,22,7.50
2010,02,01,13,23,7.60
2010,02,01,13,24,7.60
2010,02,01,13,25,7.60
2010,02,01,13,26,7.60
2010,02,01,13,27,7.60
2010,02,01,13,28,7.60
2010,02,01,13,29,7.60
2010,02,01,13,30,7.60
2010,02,01,13,31,7.60
2010,02,01,13,32,7.60
2010,02,01,13,33,7.60
2010,02,01,13,34,7.60
2010,02,01,13,35,7.60
2010,02,01,13,36,7.60
2010,02,01,13,37,7.60
2010,02,01,13,38,7.60
2010,02,01,13,39,7.60
2010,02,01,13,40,7.60
2010,02,01,13,41,7.60
2010,02,01,13,42,7.60
2010,02,01,13,43,7.60
2010,02,01,13,44,7.60
2010,02,01,13,45,7.60
2010,02,01,13,46,7.60
2010,02,01,13,47,7.60
2010,02,01,13,48,7.60
2010,02,01,13,49,7.60
2010,02,01,13,50,7.60
2010,02,01,13,51,7.60
2010,02,01,13,52,7.60
2010,02,01,13,53,7.60
2010,02,01,13,54,7.60
2010,02,01,13,55,7.60
2010,02,01,13,56,7.60
2010,02,01,13,57,7.60
2010,02,01,13,58,7.60
2010,02,01,13,59,7.60
2010,02,01,14,00,7.60
2010,02,01,14,01,7.60
2010,02,01,14,02,7.60
2010,02,01,14,03,7.60
2010,02,01,14,04,7.60
2010,02,01,14,05,7.60
2010,02,01,14,06,7.60
2010,02,01,14,07,7.60
2010,02,01,14,08,7.60
2010,02,01,14,09,7.60
2010,02,01,14,10,7.60
2010,02,01,14,11,7.60
2010,02,01,14,12,7.60
2010,02,01,14,13,7.60
2010,02,01,14,14,7.60
2010,02,01,14,15,7.60
2010,02,01,14,16,7.60
2010,02,01,14,17,7.60
2010,02,01,14,18,7.60
2010,02,01,14,19,7.60
2010,02,01,14,20,7.60
2010,02,01,14,21,7.60
2010,02,01,14,22,7.60
2010,02,01,14,23,7.60
2010,02,01,14,24,7.60
2010,02,01,14,25,7.60
2010,02,01,14,26,7.60
2010,02,01,14,27,7.60
2010,02,01,14,28,7.60
2010,02,01,14,29,7.60
2010,02,01,14,30,7.60
2010,02,01,14,31,7.60
2010,02,01,14,32,7.60
2010,02,01,14,33,7.60
2010,02,01,14,34,7.50
2010,02,01,14,35,7.50
2010,02,01,14,36,7.50
2010,02,01,14,37,7.50
2010,02,01,14,38,7.50
2010,02,01,14,39,7.50
2010,02,01,14,40,7.50
2010,02,01,14,41,7.50
2010,02,01,14,42,7.50
2010,02,01,14,43,7.50
2010,02,01,14,44,7.50
2010,02,01,14,45,7.60
2010,02,01,14,46,7.60
2010,02,01,14,47,7.60
2010,02,01,14,48,7.60
2010,02,01,14,49,7.60
2010,02,01,14,50,7.60
2010,02,01,14,51,7.60
2010,02,01,14,52,7.60
2010,02,01,14,53,7.60
2010,02,01,14,54,7.60
2010,02,01,14,55,7.60
2010,02,01,14,56,7.60
2010,02,01,14,57,7.60
2010,02,01,14,58,7.70
2010,02,01,14,59,7.70
2010,02,01,15,00,7.60
2010,02,01,15,01,7.60
2010,02,01,15,02,7.60
2010,02,01,15,03,7.50
2010,02,01,15,04,7.50
2010,02,01,15,05,7.50
2010,02,01,15,06,7.50
2010,02,01,15,07,7.40
2010,02,01,15,08,7.40
2010,02,01,15,09,7.40
2010,02,01,15,10,7.40
2010,02,01,15,11,7.40
2010,02,01,15,12,7.40
2010,02,01,15,13,7.40
2010,02,01,15,14,7.40
2010,02,01,15,15,7.40
2010,02,01,15,16,7.30
2010,02,01,15,17,7.30
2010,02,01,15,18,7.30
2010,02,01,15,19,7.30
2010,02,01,15,20,7.30
2010,02,01,15,21,7.30
2010,02,01,15,22,7.30
2010,02,01,15,23,7.30
2010,02,01,15,24,7.30
2010,02,01,15,25,7.30
2010,02,01,15,26,7.30
2010,02,01,15,27,7.30
2010,02,01,15,28,7.30
2010,02,01,15,29,7.30
2010,02,01,15,30,7.30
2010,02,01,15,31,7.30
2010,02,01,15,32,7.30
2010,02,01,15,33,7.30
2010,02,01,15,34,7.30
2010,02,01,15,35,7.30
2010,02,01,15,36,7.30
2010,02,01,15,37,7.30
2010,02,01,15,38,7.30
2010,02,01,15,39,7.30
2010,02,01,15,40,7.30
2010,02,01,15,41,7.20
2010,02,01,15,42,7.20
2010,02,01,15,43,7.20
2010,02,01,15,44,7.20
2010,02,01,15,45,7.20
2010,02,01,15,46,7.20
2010,02,01,15,47,7.20
2010,02,01,15,48,7.20
2010,02,01,15,49,7.20
2010,02,01,15,50,7.20
2010,02,01,15,51,7.20
2010,02,01,15,52,7.20
2010,02,01,15,53,7.20
2010,02,01,15,54,7.20
2010,02,01,15,55,7.20
2010,02,01,15,56,7.20
2010,02,01,15,57,7.20
2010,02,01,15,58,7.20
2010,02,01,15,59,7.20
2010,02,01,16,00,7.20
2010,02,01,16,01,7.20
2010,02,01,16,02,7.20
2010,02,01,16,03,7.20
2010,02,01,16,04,7.20
2010,02,01,16,05,7.20
2010,02,01,16,06,7.20
2010,02,01,16,07,7.20
2010,02,01,16,08,7.20
2010,02,01,16,09,7.20
2010,02,01,16,10,7.20
2010,02,01,16,11,7.20
2010,02,01,16,12,7.20
2010,02,01,16,13,7.20
2010,02,01,16,14,7.20
2010,02,01,16,15,7.20
2010,02,01,16,16,7.20
2010,02,01,16,17,7.20
2010,02,01,16,18,7.20
2010,02,01,16,19,7.20
2010,02,01,16,20,7.20
2010,02,01,16,21,7.20
2010,02,01,16,22,7.20
2010,02,01,16,23,7.20
2010,02,01,16,24,7.20
2010,02,01,16,25,7.20
2010,02,01,16,26,7.20
2010,02,01,16,27,7.20
2010,02,01,16,28,7.20
2010,02,01,16,29,7.20
2010,02,01,16,30,7.20
2010,02,01,16,31,7.20
2010,02,01,16,32,7.20
2010,02,01,16,33,7.20
2010,02,01,16,34,7.20
2010,02,01,16,35,7.20
2010,02,01,16,36,7.20
2010,02,01,16,37,7.20
2010,02,01,16,38,7.20
2010,02,01,16,39,7.20
2010,02,01,16,40,7.20
2010,02,01,16,41,7.20
2010,02,01,16,42,7.20
2010,02,01,16,43,7.20
2010,02,01,16,44,7.20
2010,02,01,16,45,7.20
2010,02,01,16,46,7.20
2010,02,01,16,47,7.20
2010,02,01,16,48,7.20
2010,02,01,16,49,7.20
2010,02,01,16,50,7.20
2010,02,01,16,51,7.20
2010,02,01,16,52,7.10
2010,02,01,16,53,7.10
2010,02,01,16,54,7.10
2010,02,01,16,55,7.10
2010,02,01,16,56,7.10
2010,02,01,16,57,7.10
2010,02,01,16,58,7.10
2010,02,01,16,59,7.10
2010,02,01,17,00,7.10
2010,02,01,17,01,7.10
2010,02,01,17,02,7.10
2010,02,01,17,03,7.10
2010,02,01,17,04,7.10
2010,02,01,17,05,7.10
2010,02,01,17,06,7.10
2010,02,01,17,07,7.10
2010,02,01,17,08,7.00
2010,02,01,17,09,7.00
2010,02,01,17,10,7.00
2010,02,01,17,11,7.00
2010,02,01,17,12,7.00
2010,02,01,17,13,7.00
2010,02,01,17,14,7.00
2010,02,01,17,15,7.00
2010,02,01,17,16,7.00
2010,02,01,17,17,6.90
2010,02,01,17,18,6.90
2010,02,01,17,19,6.90
2010,02,01,17,20,6.90
2010,02,01,17,21,6.90
2010,02,01,17,22,6.90
2010,02,01,17,23,6.90
2010,02,01,17,24,6.90
2010,02,01,17,25,6.90
2010,02,01,17,26,6.90
2010,02,01,17,27,6.90
2010,02,01,17,28,6.90
2010,02,01,17,29,6.90
2010,02,01,17,30,6.90
2010,02,01,17,31,6.90
2010,02,01,17,32,6.90
2010,02,01,17,33,6.90
2010,02,01,17,34,6.90
2010,02,01,17,35,6.90
2010,02,01,17,36,6.90
2010,02,01,17,37,6.90
2010,02,01,17,38,6.90
2010,02,01,17,39,6.90
2010,02,01,17,40,6.90
2010,02,01,17,41,6.90
2010,02,01,17,42,6.90
2010,02,01,17,43,6.90
2010,02,01,17,44,6.90
2010,02,01,17,45,6.90
2010,02,01,17,46,6.90
2010,02,01,17,47,6.90
2010,02,01,17,48,6.90
2010,02,01,17,49,6.90
2010,02,01,17,50,6.90
2010,02,01,17,51,6.90
2010,02,01,17,52,6.90
2010,02,01,17,53,6.90
2010,02,01,17,54,6.90
2010,02,01,17,55,6.90
2010,02,01,17,56,6.90
2010,02,01,17,57,6.90
2010,02,01,17,58,6.90
2010,02,01,17,59,6.90
2010,02,01,18,00,6.90
2010,02,01,18,01,6.90
2010,02,01,18,02,6.90
2010,02,01,18,03,6.90
2010,02,01,18,04,6.90
2010,02,01,18,05,6.80
2010,02,01,18,06,6.80
2010,02,01,18,07,6.80
2010,02,01,18,08,6.80
2010,02,01,18,09,6.80
2010,02,01,18,10,6.80
2010,02,01,18,11,6.80
2010,02,01,18,12,6.80
2010,02,01,18,13,6.80
2010,02,01,18,14,6.80
2010,02,01,18,15,6.80
2010,02,01,18,16,6.80
2010,02,01,18,17,6.80
2010,02,01,18,18,6.80
2010,02,01,18,19,6.80
2010,02,01,18,20,6.80
2010,02,01,18,21,6.90
2010,02,01,18,22,6.90
2010,02,01,18,23,6.90
2010,02,01,18,24,6.90
2010,02,01,18,25,6.90
2010,02,01,18,26,6.90
2010,02,01,18,27,6.90
2010,02,01,18,28,6.90
2010,02,01,18,29,6.90
2010,02,01,18,30,6.90
2010,02,01,18,31,6.90
2010,02,01,18,32,6.90
2010,02,01,18,33,6.90
2010,02,01,18,34,6.90
2010,02,01,18,35,6.90
2010,02,01,18,36,6.90
2010,02,01,18,37,6.90
2010,02,01,18,38,6.90
2010,02,01,18,39,6.90
2010,02,01,18,40,6.90
2010,02,01,18,41,6.90
2010,02,01,18,42,6.90
2010,02,01,18,43,6.90
2010,02,01,18,44,6.90
2010,02,01,18,45,6.90
2010,02,01,18,46,6.90
2010,02,01,18,47,6.90
2010,02,01,18,48,6.90
2010,02,01,18,49,6.90
2010,02,01,18,50,6.90
2010,02,01,18,51,6.90
2010,02,01,18,52,6.90
2010,02,01,18,53,6.90
2010,02,01,18,54,6.90
2010,02,01,18,55,6.90
2010,02,01,18,56,6.90
2010,02,01,18,57,6.90
2010,02,01,18,58,6.90
2010,02,01,18,59,6.90
2010,02,01,19,00,6.90
2010,02,01,19,01,6.90
2010,02,01,19,02,6.90
2010,02,01,19,03,6.90
2010,02,01,19,04,6.90
2010,02,01,19,05,6.90
2010,02,01,19,06,6.90
2010,02,01,19,07,6.80
2010,02,01,19,08,6.80
2010,02,01,19,09,6.80
2010,02,01,19,10,6.80
2010,02,01,19,11,6.80
2010,02,01,19,12,6.80
2010,02,01,19,13,6.80
2010,02,01,19,14,6.80
2010,02,01,19,15,6.80
2010,02,01,19,16,6.80
2010,02,01,19,17,6.80
2010,02,01,19,18,6.80
2010,02,01,19,19,6.80
2010,02,01,19,20,6.80
2010,02,01,19,21,6.80
2010,02,01,19,22,6.80
2010,02,01,19,23,6.80
2010,02,01,19,24,6.80
2010,02,01,19,25,6.80
2010,02,01,19,26,6.80
2010,02,01,19,27,6.80
2010,02,01,19,28,6.80
2010,02,01,19,29,6.80
2010,02,01,19,30,6.80
2010,02,01,19,31,6.80
2010,02,01,19,32,6.80
2010,02,01,19,33,6.80
2010,02,01,19,34,6.80
2010,02,01,19,35,6.80
2010,02,01,19,36,6.80
2010,02,01,19,37,6.80
2010,02,01,19,38,6.80
2010,02,01,19,39,6.80
2010,02,01,19,40,6.80
2010,02,01,19,41,6.80
2010,02,01,19,42,6.80
2010,02,01,19,43,6.80
2010,02,01,19,44,6.80
2010,02,01,19,45,6.80
2010,02,01,19,46,6.80
2010,02,01,19,47,6.80
2010,02,01,19,48,6.80
2010,02,01,19,49,6.80
2010,02,01,19,50,6.80
2010,02,01,19,51,6.80
2010,02,01,19,52,6.80
2010,02,01,19,53,6.80
2010,02,01,19,54,6.80