Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,01,00,00,11.70
2008,08,01,00,01,11.70
2008,08,01,00,02,11.60
2008,08,01,00,03,11.60
2008,08,01,00,04,11.60
2008,08,01,00,05,11.60
2008,08,01,00,06,11.60
2008,08,01,00,07,11.60
2008,08,01,00,08,11.60
2008,08,01,00,09,11.60
2008,08,01,00,10,11.60
2008,08,01,00,11,11.60
2008,08,01,00,12,11.60
2008,08,01,00,13,11.60
2008,08,01,00,14,11.60
2008,08,01,00,15,11.50
2008,08,01,00,16,11.40
2008,08,01,00,17,11.40
2008,08,01,00,18,11.40
2008,08,01,00,19,11.40
2008,08,01,00,20,11.40
2008,08,01,00,21,11.40
2008,08,01,00,22,11.40
2008,08,01,00,23,11.40
2008,08,01,00,24,11.40
2008,08,01,00,25,11.40
2008,08,01,00,26,11.40
2008,08,01,00,27,11.40
2008,08,01,00,28,11.40
2008,08,01,00,29,11.40
2008,08,01,00,30,11.40
2008,08,01,00,31,11.30
2008,08,01,00,32,11.40
2008,08,01,00,33,11.40
2008,08,01,00,34,11.40
2008,08,01,00,35,11.40
2008,08,01,00,36,11.40
2008,08,01,00,37,11.40
2008,08,01,00,38,11.40
2008,08,01,00,39,11.40
2008,08,01,00,40,11.40
2008,08,01,00,41,11.40
2008,08,01,00,42,11.40
2008,08,01,00,43,11.40
2008,08,01,00,44,11.40
2008,08,01,00,45,11.40
2008,08,01,00,46,11.40
2008,08,01,00,47,11.40
2008,08,01,00,48,11.40
2008,08,01,00,49,11.40
2008,08,01,00,50,11.40
2008,08,01,00,51,11.40
2008,08,01,00,52,11.40
2008,08,01,00,53,11.40
2008,08,01,00,54,11.40
2008,08,01,00,55,11.40
2008,08,01,00,56,11.40
2008,08,01,00,57,11.40
2008,08,01,00,58,11.40
2008,08,01,00,59,11.40
2008,08,01,01,00,11.40
2008,08,01,01,01,11.40
2008,08,01,01,02,11.40
2008,08,01,01,03,11.40
2008,08,01,01,04,11.40
2008,08,01,01,05,11.40
2008,08,01,01,06,11.40
2008,08,01,01,07,11.40
2008,08,01,01,08,11.40
2008,08,01,01,09,11.40
2008,08,01,01,10,11.40
2008,08,01,01,11,11.40
2008,08,01,01,12,11.40
2008,08,01,01,13,11.40
2008,08,01,01,14,11.40
2008,08,01,01,15,11.40
2008,08,01,01,16,11.40
2008,08,01,01,17,11.40
2008,08,01,01,18,11.40
2008,08,01,01,19,11.40
2008,08,01,01,20,11.40
2008,08,01,01,21,11.40
2008,08,01,01,22,11.40
2008,08,01,01,23,11.40
2008,08,01,01,24,11.40
2008,08,01,01,25,11.50
2008,08,01,01,26,11.60
2008,08,01,01,27,11.60
2008,08,01,01,28,11.60
2008,08,01,01,29,11.60
2008,08,01,01,30,11.60
2008,08,01,01,31,11.60
2008,08,01,01,32,11.60
2008,08,01,01,33,11.60
2008,08,01,01,34,11.60
2008,08,01,01,35,11.60
2008,08,01,01,36,11.60
2008,08,01,01,37,11.60
2008,08,01,01,38,11.60
2008,08,01,01,39,11.60
2008,08,01,01,40,11.60
2008,08,01,01,41,11.70
2008,08,01,01,42,11.70
2008,08,01,01,43,11.70
2008,08,01,01,44,11.70
2008,08,01,01,45,11.70
2008,08,01,01,46,11.70
2008,08,01,01,47,11.70
2008,08,01,01,48,11.70
2008,08,01,01,49,11.70
2008,08,01,01,50,11.70
2008,08,01,01,51,11.70
2008,08,01,01,52,11.70
2008,08,01,01,53,11.70
2008,08,01,01,54,11.70
2008,08,01,01,55,11.70
2008,08,01,01,56,11.70
2008,08,01,01,57,11.70
2008,08,01,01,58,11.70
2008,08,01,01,59,11.70
2008,08,01,02,00,11.60
2008,08,01,02,01,11.60
2008,08,01,02,02,11.60
2008,08,01,02,03,11.60
2008,08,01,02,04,11.60
2008,08,01,02,05,11.60
2008,08,01,02,06,11.60
2008,08,01,02,07,11.60
2008,08,01,02,08,11.60
2008,08,01,02,09,11.60
2008,08,01,02,10,11.60
2008,08,01,02,11,11.60
2008,08,01,02,12,11.60
2008,08,01,02,13,11.60
2008,08,01,02,14,11.60
2008,08,01,02,15,11.60
2008,08,01,02,16,11.60
2008,08,01,02,17,11.60
2008,08,01,02,18,11.60
2008,08,01,02,19,11.60
2008,08,01,02,20,11.60
2008,08,01,02,21,11.70
2008,08,01,02,22,11.70
2008,08,01,02,23,11.70
2008,08,01,02,24,11.70
2008,08,01,02,25,11.70
2008,08,01,02,26,11.70
2008,08,01,02,27,11.70
2008,08,01,02,28,11.70
2008,08,01,02,29,11.70
2008,08,01,02,30,11.70
2008,08,01,02,31,11.80
2008,08,01,02,32,11.80
2008,08,01,02,33,11.80
2008,08,01,02,34,11.80
2008,08,01,02,35,11.80
2008,08,01,02,36,11.80
2008,08,01,02,37,11.80
2008,08,01,02,38,11.80
2008,08,01,02,39,11.80
2008,08,01,02,40,11.80
2008,08,01,02,41,11.80
2008,08,01,02,42,11.80
2008,08,01,02,43,11.80
2008,08,01,02,44,11.80
2008,08,01,02,45,11.80
2008,08,01,02,46,11.80
2008,08,01,02,47,11.80
2008,08,01,02,48,11.80
2008,08,01,02,49,11.80
2008,08,01,02,50,11.80
2008,08,01,02,51,11.80
2008,08,01,02,52,11.80
2008,08,01,02,53,11.80
2008,08,01,02,54,11.80
2008,08,01,02,55,11.80
2008,08,01,02,56,11.80
2008,08,01,02,57,11.80
2008,08,01,02,58,11.80
2008,08,01,02,59,11.80
2008,08,01,03,00,11.80
2008,08,01,03,01,11.80
2008,08,01,03,02,11.80
2008,08,01,03,03,11.80
2008,08,01,03,04,11.80
2008,08,01,03,05,11.80
2008,08,01,03,06,11.80
2008,08,01,03,07,11.80
2008,08,01,03,08,11.80
2008,08,01,03,09,11.80
2008,08,01,03,10,11.80
2008,08,01,03,11,11.80
2008,08,01,03,12,11.80
2008,08,01,03,13,11.80
2008,08,01,03,14,11.80
2008,08,01,03,15,11.80
2008,08,01,03,16,11.80
2008,08,01,03,17,11.80
2008,08,01,03,18,11.80
2008,08,01,03,19,11.80
2008,08,01,03,20,11.70
2008,08,01,03,21,11.70
2008,08,01,03,22,11.70
2008,08,01,03,23,11.70
2008,08,01,03,24,11.70
2008,08,01,03,25,11.70
2008,08,01,03,26,11.70
2008,08,01,03,27,11.70
2008,08,01,03,28,11.70
2008,08,01,03,29,11.70
2008,08,01,03,30,11.70
2008,08,01,03,31,11.70
2008,08,01,03,32,11.70
2008,08,01,03,33,11.70
2008,08,01,03,34,11.70
2008,08,01,03,35,11.70
2008,08,01,03,36,11.80
2008,08,01,03,37,11.80
2008,08,01,03,38,11.80
2008,08,01,03,39,11.80
2008,08,01,03,40,11.80
2008,08,01,03,41,11.80
2008,08,01,03,42,11.80
2008,08,01,03,43,11.80
2008,08,01,03,44,11.80
2008,08,01,03,45,11.80
2008,08,01,03,46,11.80
2008,08,01,03,47,11.80
2008,08,01,03,48,11.80
2008,08,01,03,49,11.80
2008,08,01,03,50,11.80
2008,08,01,03,51,11.80
2008,08,01,03,52,11.80
2008,08,01,03,53,11.80
2008,08,01,03,54,11.80
2008,08,01,03,55,11.80
2008,08,01,03,56,11.80
2008,08,01,03,57,11.80
2008,08,01,03,58,11.80
2008,08,01,03,59,11.80
2008,08,01,04,00,11.80
2008,08,01,04,01,11.80
2008,08,01,04,02,11.80
2008,08,01,04,03,11.80
2008,08,01,04,04,11.70
2008,08,01,04,05,11.70
2008,08,01,04,06,11.70
2008,08,01,04,07,11.70
2008,08,01,04,08,11.70
2008,08,01,04,09,11.70
2008,08,01,04,10,11.70
2008,08,01,04,11,11.70
2008,08,01,04,12,11.60
2008,08,01,04,13,11.60
2008,08,01,04,14,11.60
2008,08,01,04,15,11.60
2008,08,01,04,16,11.60
2008,08,01,04,17,11.60
2008,08,01,04,18,11.60
2008,08,01,04,19,11.60
2008,08,01,04,20,11.60
2008,08,01,04,21,11.60
2008,08,01,04,22,11.60
2008,08,01,04,23,11.60
2008,08,01,04,24,11.60
2008,08,01,04,25,11.60
2008,08,01,04,26,11.60
2008,08,01,04,27,11.60
2008,08,01,04,28,11.60
2008,08,01,04,29,11.60
2008,08,01,04,30,11.60
2008,08,01,04,31,11.60
2008,08,01,04,32,11.60
2008,08,01,04,33,11.60
2008,08,01,04,34,11.60
2008,08,01,04,35,11.60
2008,08,01,04,36,11.60
2008,08,01,04,37,11.60
2008,08,01,04,38,11.60
2008,08,01,04,39,11.60
2008,08,01,04,40,11.60
2008,08,01,04,41,11.60
2008,08,01,04,42,11.60
2008,08,01,04,43,11.60
2008,08,01,04,44,11.60
2008,08,01,04,45,11.60
2008,08,01,04,46,11.60
2008,08,01,04,47,11.60
2008,08,01,04,48,11.60
2008,08,01,04,49,11.60
2008,08,01,04,50,11.60
2008,08,01,04,51,11.60
2008,08,01,04,52,11.60
2008,08,01,04,53,11.60
2008,08,01,04,54,11.60
2008,08,01,04,55,11.60
2008,08,01,04,56,11.60
2008,08,01,04,57,11.60
2008,08,01,04,58,11.60
2008,08,01,04,59,11.60
2008,08,01,05,00,11.60
2008,08,01,05,01,11.60
2008,08,01,05,02,11.60
2008,08,01,05,03,11.60
2008,08,01,05,04,11.60
2008,08,01,05,05,11.60
2008,08,01,05,06,11.60
2008,08,01,05,07,11.60
2008,08,01,05,08,11.60
2008,08,01,05,09,11.60
2008,08,01,05,10,11.60
2008,08,01,05,11,11.60
2008,08,01,05,12,11.60
2008,08,01,05,13,11.60
2008,08,01,05,14,11.60
2008,08,01,05,15,11.60
2008,08,01,05,16,11.60
2008,08,01,05,17,11.60
2008,08,01,05,18,11.60
2008,08,01,05,19,11.60
2008,08,01,05,20,11.60
2008,08,01,05,21,11.60
2008,08,01,05,22,11.60
2008,08,01,05,23,11.60
2008,08,01,05,24,11.60
2008,08,01,05,25,11.60
2008,08,01,05,26,11.60
2008,08,01,05,27,11.60
2008,08,01,05,28,11.60
2008,08,01,05,29,11.60
2008,08,01,05,30,11.60
2008,08,01,05,31,11.60
2008,08,01,05,32,11.60
2008,08,01,05,33,11.60
2008,08,01,05,34,11.60
2008,08,01,05,35,11.60
2008,08,01,05,36,11.60
2008,08,01,05,37,11.60
2008,08,01,05,38,11.60
2008,08,01,05,39,11.60
2008,08,01,05,40,11.70
2008,08,01,05,41,11.70
2008,08,01,05,42,11.60
2008,08,01,05,43,11.60
2008,08,01,05,44,11.70
2008,08,01,05,45,11.70
2008,08,01,05,46,11.70
2008,08,01,05,47,11.70
2008,08,01,05,48,11.60
2008,08,01,05,49,11.60
2008,08,01,05,50,11.60
2008,08,01,05,51,11.60
2008,08,01,05,52,11.60
2008,08,01,05,53,11.60
2008,08,01,05,54,11.60
2008,08,01,05,55,11.60
2008,08,01,05,56,11.60
2008,08,01,05,57,11.60
2008,08,01,05,58,11.60
2008,08,01,05,59,11.60
2008,08,01,06,00,11.60
2008,08,01,06,01,11.60
2008,08,01,06,02,11.60
2008,08,01,06,03,11.60
2008,08,01,06,04,11.60
2008,08,01,06,05,11.60
2008,08,01,06,06,11.60
2008,08,01,06,07,11.60
2008,08,01,06,08,11.60
2008,08,01,06,09,11.60
2008,08,01,06,10,11.60
2008,08,01,06,11,11.60
2008,08,01,06,12,11.60
2008,08,01,06,13,11.60
2008,08,01,06,14,11.60
2008,08,01,06,15,11.60
2008,08,01,06,16,11.60
2008,08,01,06,17,11.60
2008,08,01,06,18,11.60
2008,08,01,06,19,11.60
2008,08,01,06,20,11.60
2008,08,01,06,21,11.50
2008,08,01,06,22,11.40
2008,08,01,06,23,11.40
2008,08,01,06,24,11.40
2008,08,01,06,25,11.40
2008,08,01,06,26,11.40
2008,08,01,06,27,11.40
2008,08,01,06,28,11.40
2008,08,01,06,29,11.40
2008,08,01,06,30,11.40
2008,08,01,06,31,11.40
2008,08,01,06,32,11.40
2008,08,01,06,33,11.40
2008,08,01,06,34,11.40
2008,08,01,06,35,11.40
2008,08,01,06,36,11.40
2008,08,01,06,37,11.40
2008,08,01,06,38,11.40
2008,08,01,06,39,11.40
2008,08,01,06,40,11.40
2008,08,01,06,41,11.40
2008,08,01,06,42,11.40
2008,08,01,06,43,11.40
2008,08,01,06,44,11.40
2008,08,01,06,45,11.40
2008,08,01,06,46,11.40
2008,08,01,06,47,11.40
2008,08,01,06,48,11.40
2008,08,01,06,49,11.40
2008,08,01,06,50,11.40
2008,08,01,06,51,11.40
2008,08,01,06,52,11.40
2008,08,01,06,53,11.60
2008,08,01,06,54,11.60
2008,08,01,06,55,11.60
2008,08,01,06,56,11.60
2008,08,01,06,57,11.60
2008,08,01,06,58,11.60
2008,08,01,06,59,11.60
2008,08,01,07,00,11.60
2008,08,01,07,01,11.60
2008,08,01,07,02,11.60
2008,08,01,07,03,11.60
2008,08,01,07,04,11.60
2008,08,01,07,05,11.60
2008,08,01,07,06,11.60
2008,08,01,07,07,11.60
2008,08,01,07,08,11.60
2008,08,01,07,09,11.60
2008,08,01,07,10,11.60
2008,08,01,07,11,11.60
2008,08,01,07,12,11.60
2008,08,01,07,13,11.60
2008,08,01,07,14,11.70
2008,08,01,07,15,11.70
2008,08,01,07,16,11.70
2008,08,01,07,17,11.70
2008,08,01,07,18,11.80
2008,08,01,07,19,11.80
2008,08,01,07,20,11.80
2008,08,01,07,21,11.80
2008,08,01,07,22,11.80
2008,08,01,07,23,11.80
2008,08,01,07,24,11.80
2008,08,01,07,25,11.80
2008,08,01,07,26,11.90
2008,08,01,07,27,11.90
2008,08,01,07,28,11.90
2008,08,01,07,29,11.90
2008,08,01,07,30,11.90
2008,08,01,07,31,11.90
2008,08,01,07,32,11.90
2008,08,01,07,33,12.00
2008,08,01,07,34,12.00
2008,08,01,07,35,12.00
2008,08,01,07,36,12.00
2008,08,01,07,37,12.00
2008,08,01,07,38,12.00
2008,08,01,07,39,12.10
2008,08,01,07,40,12.10
2008,08,01,07,41,12.10
2008,08,01,07,42,12.10
2008,08,01,07,43,12.10
2008,08,01,07,44,12.10
2008,08,01,07,45,12.10
2008,08,01,07,46,12.10
2008,08,01,07,47,12.10
2008,08,01,07,48,12.10
2008,08,01,07,49,12.10
2008,08,01,07,50,12.10
2008,08,01,07,51,12.20
2008,08,01,07,52,12.20
2008,08,01,07,53,12.20
2008,08,01,07,54,12.20
2008,08,01,07,55,12.20
2008,08,01,07,56,12.20
2008,08,01,07,57,12.20
2008,08,01,07,58,12.30
2008,08,01,07,59,12.30
2008,08,01,08,00,12.30
2008,08,01,08,01,12.30
2008,08,01,08,02,12.30
2008,08,01,08,03,12.30
2008,08,01,08,04,12.30
2008,08,01,08,05,12.30
2008,08,01,08,06,12.30
2008,08,01,08,07,12.30
2008,08,01,08,08,12.30
2008,08,01,08,09,12.40
2008,08,01,08,10,12.40
2008,08,01,08,11,12.40
2008,08,01,08,12,12.40
2008,08,01,08,13,12.40
2008,08,01,08,14,12.40
2008,08,01,08,15,12.40
2008,08,01,08,16,12.40
2008,08,01,08,17,12.40
2008,08,01,08,18,12.40
2008,08,01,08,19,12.40
2008,08,01,08,20,12.40
2008,08,01,08,21,12.40
2008,08,01,08,22,12.50
2008,08,01,08,23,12.50
2008,08,01,08,24,12.50
2008,08,01,08,25,12.50
2008,08,01,08,26,12.50
2008,08,01,08,27,12.50
2008,08,01,08,28,12.50
2008,08,01,08,29,12.50
2008,08,01,08,30,12.50
2008,08,01,08,31,12.50
2008,08,01,08,32,12.50
2008,08,01,08,33,12.50
2008,08,01,08,34,12.50
2008,08,01,08,35,12.50
2008,08,01,08,36,12.50
2008,08,01,08,37,12.50
2008,08,01,08,38,12.50
2008,08,01,08,39,12.50
2008,08,01,08,40,12.50
2008,08,01,08,41,12.60
2008,08,01,08,42,12.60
2008,08,01,08,43,12.60
2008,08,01,08,44,12.60
2008,08,01,08,45,12.60
2008,08,01,08,46,12.60
2008,08,01,08,47,12.60
2008,08,01,08,48,12.60
2008,08,01,08,49,12.60
2008,08,01,08,50,12.60
2008,08,01,08,51,12.60
2008,08,01,08,52,12.60
2008,08,01,08,53,12.60
2008,08,01,08,54,12.60
2008,08,01,08,55,12.60
2008,08,01,08,56,12.60
2008,08,01,08,57,12.50
2008,08,01,08,58,12.60
2008,08,01,08,59,12.60
2008,08,01,09,00,12.60
2008,08,01,09,01,12.50
2008,08,01,09,02,12.50
2008,08,01,09,03,12.50
2008,08,01,09,04,12.50
2008,08,01,09,05,12.50
2008,08,01,09,06,12.50
2008,08,01,09,07,12.50
2008,08,01,09,08,12.50
2008,08,01,09,09,12.50
2008,08,01,09,10,12.50
2008,08,01,09,11,12.50
2008,08,01,09,12,12.50
2008,08,01,09,13,12.50
2008,08,01,09,14,12.40
2008,08,01,09,15,12.40
2008,08,01,09,16,12.40
2008,08,01,09,17,12.40
2008,08,01,09,18,12.40
2008,08,01,09,19,12.40
2008,08,01,09,20,12.40
2008,08,01,09,21,12.40
2008,08,01,09,22,12.40
2008,08,01,09,23,12.40
2008,08,01,09,24,12.40
2008,08,01,09,25,12.40
2008,08,01,09,26,12.40
2008,08,01,09,27,12.40
2008,08,01,09,28,12.50
2008,08,01,09,29,12.50
2008,08,01,09,30,12.50
2008,08,01,09,31,12.60
2008,08,01,09,32,12.60
2008,08,01,09,33,12.70
2008,08,01,09,34,12.70
2008,08,01,09,35,12.70
2008,08,01,09,36,12.70
2008,08,01,09,37,12.60
2008,08,01,09,38,12.60
2008,08,01,09,39,12.60
2008,08,01,09,40,12.60
2008,08,01,09,41,12.60
2008,08,01,09,42,12.60
2008,08,01,09,43,12.60
2008,08,01,09,44,12.60
2008,08,01,09,45,12.60
2008,08,01,09,46,12.60
2008,08,01,09,47,12.60
2008,08,01,09,48,12.60
2008,08,01,09,49,12.60
2008,08,01,09,50,12.60
2008,08,01,09,51,12.60
2008,08,01,09,52,12.60
2008,08,01,09,53,12.50
2008,08,01,09,54,12.50
2008,08,01,09,55,12.50
2008,08,01,09,56,12.50
2008,08,01,09,57,12.50
2008,08,01,09,58,12.50
2008,08,01,09,59,12.50
2008,08,01,10,00,12.50
2008,08,01,10,01,12.50
2008,08,01,10,02,12.50
2008,08,01,10,03,12.50
2008,08,01,10,04,12.50
2008,08,01,10,05,12.50
2008,08,01,10,06,12.50
2008,08,01,10,07,12.60
2008,08,01,10,08,12.60
2008,08,01,10,09,12.60
2008,08,01,10,10,12.60
2008,08,01,10,11,12.60
2008,08,01,10,12,12.60
2008,08,01,10,13,12.60
2008,08,01,10,14,12.60
2008,08,01,10,15,12.60
2008,08,01,10,16,12.60
2008,08,01,10,17,12.70
2008,08,01,10,18,12.70
2008,08,01,10,19,12.60
2008,08,01,10,20,12.60
2008,08,01,10,21,12.60
2008,08,01,10,22,12.60
2008,08,01,10,23,12.60
2008,08,01,10,24,12.60
2008,08,01,10,25,12.60
2008,08,01,10,26,12.60
2008,08,01,10,27,12.60
2008,08,01,10,28,12.60
2008,08,01,10,29,12.60
2008,08,01,10,30,12.50
2008,08,01,10,31,12.50
2008,08,01,10,32,12.50
2008,08,01,10,33,12.50
2008,08,01,10,34,12.50
2008,08,01,10,35,12.50
2008,08,01,10,36,12.50
2008,08,01,10,37,12.50
2008,08,01,10,38,12.50
2008,08,01,10,39,12.50
2008,08,01,10,40,12.50
2008,08,01,10,41,12.50
2008,08,01,10,42,12.50
2008,08,01,10,43,12.50
2008,08,01,10,44,12.50
2008,08,01,10,45,12.50
2008,08,01,10,46,12.40
2008,08,01,10,47,12.50
2008,08,01,10,48,12.50
2008,08,01,10,49,12.50
2008,08,01,10,50,12.50
2008,08,01,10,51,12.50
2008,08,01,10,52,12.50
2008,08,01,10,53,12.50
2008,08,01,10,54,12.50
2008,08,01,10,55,12.40
2008,08,01,10,56,12.40
2008,08,01,10,57,12.40
2008,08,01,10,58,12.40
2008,08,01,10,59,12.40
2008,08,01,11,00,12.40
2008,08,01,11,01,12.40
2008,08,01,11,02,12.40
2008,08,01,11,03,12.30
2008,08,01,11,04,12.30
2008,08,01,11,05,12.30
2008,08,01,11,06,12.30
2008,08,01,11,07,12.30
2008,08,01,11,08,12.30
2008,08,01,11,09,12.30
2008,08,01,11,10,12.30
2008,08,01,11,11,12.30
2008,08,01,11,12,12.30
2008,08,01,11,13,12.30
2008,08,01,11,14,12.30
2008,08,01,11,15,12.30
2008,08,01,11,16,12.30
2008,08,01,11,17,12.30
2008,08,01,11,18,12.30
2008,08,01,11,19,12.30
2008,08,01,11,20,12.30
2008,08,01,11,21,12.30
2008,08,01,11,22,12.40
2008,08,01,11,23,12.40
2008,08,01,11,24,12.50
2008,08,01,11,25,12.50
2008,08,01,11,26,12.50
2008,08,01,11,27,12.50
2008,08,01,11,28,12.50
2008,08,01,11,29,12.50
2008,08,01,11,30,12.50
2008,08,01,11,31,12.50
2008,08,01,11,32,12.50
2008,08,01,11,33,12.50
2008,08,01,11,34,12.50
2008,08,01,11,35,12.50
2008,08,01,11,36,12.50
2008,08,01,11,37,12.50
2008,08,01,11,38,12.50
2008,08,01,11,39,12.50
2008,08,01,11,40,12.50
2008,08,01,11,41,12.50
2008,08,01,11,42,12.50
2008,08,01,11,43,12.50
2008,08,01,11,44,12.50
2008,08,01,11,45,12.50
2008,08,01,11,46,12.50
2008,08,01,11,47,12.50
2008,08,01,11,48,12.60
2008,08,01,11,49,12.60
2008,08,01,11,50,12.60
2008,08,01,11,51,12.60
2008,08,01,11,52,12.60
2008,08,01,11,53,12.70
2008,08,01,11,54,12.70
2008,08,01,11,55,12.70
2008,08,01,11,56,12.70
2008,08,01,11,57,12.70
2008,08,01,11,58,12.70
2008,08,01,11,59,12.70
2008,08,01,12,00,12.70
2008,08,01,12,01,12.70
2008,08,01,12,02,12.70
2008,08,01,12,03,12.70
2008,08,01,12,04,12.70
2008,08,01,12,05,12.70
2008,08,01,12,06,12.70
2008,08,01,12,07,12.70
2008,08,01,12,08,12.70
2008,08,01,12,09,12.70
2008,08,01,12,10,12.80
2008,08,01,12,11,12.80
2008,08,01,12,12,12.80
2008,08,01,12,13,12.80
2008,08,01,12,14,12.80
2008,08,01,12,15,12.80
2008,08,01,12,16,12.80
2008,08,01,12,17,12.80
2008,08,01,12,18,12.80
2008,08,01,12,19,12.80
2008,08,01,12,20,12.80
2008,08,01,12,21,12.80
2008,08,01,12,22,12.80
2008,08,01,12,23,12.90
2008,08,01,12,24,12.90
2008,08,01,12,25,12.90
2008,08,01,12,26,12.90
2008,08,01,12,27,12.90
2008,08,01,12,28,12.80
2008,08,01,12,29,12.80
2008,08,01,12,30,12.80
2008,08,01,12,31,12.80
2008,08,01,12,32,12.80
2008,08,01,12,33,12.80
2008,08,01,12,34,12.80
2008,08,01,12,35,12.80
2008,08,01,12,36,12.80
2008,08,01,12,37,12.80
2008,08,01,12,38,12.80
2008,08,01,12,39,12.80
2008,08,01,12,40,12.80
2008,08,01,12,41,12.80
2008,08,01,12,42,12.80
2008,08,01,12,43,12.80
2008,08,01,12,44,12.80
2008,08,01,12,45,12.80
2008,08,01,12,46,12.80
2008,08,01,12,47,12.80
2008,08,01,12,48,12.80
2008,08,01,12,49,12.80
2008,08,01,12,50,12.80
2008,08,01,12,51,12.80
2008,08,01,12,52,12.80
2008,08,01,12,53,12.80
2008,08,01,12,54,12.80
2008,08,01,12,55,12.80
2008,08,01,12,56,12.90
2008,08,01,12,57,12.90
2008,08,01,12,58,12.90
2008,08,01,12,59,13.00
2008,08,01,13,00,13.10
2008,08,01,13,01,13.20
2008,08,01,13,02,13.20
2008,08,01,13,03,13.20
2008,08,01,13,04,13.20
2008,08,01,13,05,13.20
2008,08,01,13,06,13.30
2008,08,01,13,07,13.20
2008,08,01,13,08,13.20
2008,08,01,13,09,13.20
2008,08,01,13,10,13.20
2008,08,01,13,11,13.20
2008,08,01,13,12,13.20
2008,08,01,13,13,13.20
2008,08,01,13,14,13.30
2008,08,01,13,15,13.30
2008,08,01,13,16,13.30
2008,08,01,13,17,13.40
2008,08,01,13,18,13.40
2008,08,01,13,19,13.50
2008,08,01,13,20,13.50
2008,08,01,13,21,13.50
2008,08,01,13,22,13.60
2008,08,01,13,23,13.60
2008,08,01,13,24,13.70
2008,08,01,13,25,13.70
2008,08,01,13,26,13.80
2008,08,01,13,27,13.80
2008,08,01,13,28,13.80
2008,08,01,13,29,13.80
2008,08,01,13,30,13.80
2008,08,01,13,31,13.80
2008,08,01,13,32,13.80
2008,08,01,13,33,13.80
2008,08,01,13,34,13.80
2008,08,01,13,35,13.90
2008,08,01,13,36,14.00
2008,08,01,13,37,14.00
2008,08,01,13,38,14.10
2008,08,01,13,39,14.10
2008,08,01,13,40,14.20
2008,08,01,13,41,14.20
2008,08,01,13,42,14.20
2008,08,01,13,43,14.20
2008,08,01,13,44,14.10
2008,08,01,13,45,14.10
2008,08,01,13,46,14.10
2008,08,01,13,47,14.00
2008,08,01,13,48,14.00
2008,08,01,13,49,14.00
2008,08,01,13,50,14.10
2008,08,01,13,51,14.20
2008,08,01,13,52,14.20
2008,08,01,13,53,14.20
2008,08,01,13,54,14.20
2008,08,01,13,55,14.20
2008,08,01,13,56,14.20
2008,08,01,13,57,14.20
2008,08,01,13,58,14.20
2008,08,01,13,59,14.20
2008,08,01,14,00,14.20
2008,08,01,14,01,14.20
2008,08,01,14,02,14.30
2008,08,01,14,03,14.40
2008,08,01,14,04,14.40
2008,08,01,14,05,14.50
2008,08,01,14,06,14.60
2008,08,01,14,07,14.60
2008,08,01,14,08,14.60
2008,08,01,14,09,14.60
2008,08,01,14,10,14.60
2008,08,01,14,11,14.60
2008,08,01,14,12,14.70
2008,08,01,14,13,14.70
2008,08,01,14,14,14.70
2008,08,01,14,15,14.80
2008,08,01,14,16,14.80
2008,08,01,14,17,14.80
2008,08,01,14,18,14.80
2008,08,01,14,19,14.80
2008,08,01,14,20,14.80
2008,08,01,14,21,14.80
2008,08,01,14,22,14.70
2008,08,01,14,23,14.70
2008,08,01,14,24,14.60
2008,08,01,14,25,14.60
2008,08,01,14,26,14.50
2008,08,01,14,27,14.50
2008,08,01,14,28,14.50
2008,08,01,14,29,14.50
2008,08,01,14,30,14.40
2008,08,01,14,31,14.50
2008,08,01,14,32,14.50
2008,08,01,14,33,14.50
2008,08,01,14,34,14.50
2008,08,01,14,35,14.50
2008,08,01,14,36,14.60
2008,08,01,14,37,14.60
2008,08,01,14,38,14.60
2008,08,01,14,39,14.70
2008,08,01,14,40,14.70
2008,08,01,14,41,14.80
2008,08,01,14,42,14.70
2008,08,01,14,43,14.70
2008,08,01,14,44,14.70
2008,08,01,14,45,14.70
2008,08,01,14,46,14.70
2008,08,01,14,47,14.70
2008,08,01,14,48,14.70
2008,08,01,14,49,14.70
2008,08,01,14,50,14.70
2008,08,01,14,51,14.60
2008,08,01,14,52,14.60
2008,08,01,14,53,14.50
2008,08,01,14,54,14.50
2008,08,01,14,55,14.50
2008,08,01,14,56,14.50
2008,08,01,14,57,14.40
2008,08,01,14,58,14.40
2008,08,01,14,59,14.40
2008,08,01,15,00,14.30
2008,08,01,15,01,14.30
2008,08,01,15,02,14.20
2008,08,01,15,03,14.20
2008,08,01,15,04,14.20
2008,08,01,15,05,14.20
2008,08,01,15,06,14.20
2008,08,01,15,07,14.20
2008,08,01,15,08,14.20
2008,08,01,15,09,14.30
2008,08,01,15,10,14.30
2008,08,01,15,11,14.40
2008,08,01,15,12,14.40
2008,08,01,15,13,14.40
2008,08,01,15,14,14.40
2008,08,01,15,15,14.30
2008,08,01,15,16,14.30
2008,08,01,15,17,14.30
2008,08,01,15,18,14.30
2008,08,01,15,19,14.30
2008,08,01,15,20,14.30
2008,08,01,15,21,14.40
2008,08,01,15,22,14.40
2008,08,01,15,23,14.40
2008,08,01,15,24,14.40
2008,08,01,15,25,14.40
2008,08,01,15,26,14.40
2008,08,01,15,27,14.40
2008,08,01,15,28,14.40
2008,08,01,15,29,14.40
2008,08,01,15,30,14.40
2008,08,01,15,31,14.30
2008,08,01,15,32,14.30
2008,08,01,15,33,14.30
2008,08,01,15,34,14.30
2008,08,01,15,35,14.30
2008,08,01,15,36,14.30
2008,08,01,15,37,14.30
2008,08,01,15,38,14.30
2008,08,01,15,39,14.30
2008,08,01,15,40,14.20
2008,08,01,15,41,14.20
2008,08,01,15,42,14.20
2008,08,01,15,43,14.20
2008,08,01,15,44,14.20
2008,08,01,15,45,14.10
2008,08,01,15,46,14.10
2008,08,01,15,47,14.10
2008,08,01,15,48,14.10
2008,08,01,15,49,14.10
2008,08,01,15,50,14.20
2008,08,01,15,51,14.20
2008,08,01,15,52,14.20
2008,08,01,15,53,14.20
2008,08,01,15,54,14.20
2008,08,01,15,55,14.10
2008,08,01,15,56,14.10
2008,08,01,15,57,14.10
2008,08,01,15,58,14.10
2008,08,01,15,59,14.10
2008,08,01,16,00,14.00
2008,08,01,16,01,14.10
2008,08,01,16,02,14.10
2008,08,01,16,03,14.00
2008,08,01,16,04,14.00
2008,08,01,16,05,14.00
2008,08,01,16,06,14.00
2008,08,01,16,07,14.00
2008,08,01,16,08,14.00
2008,08,01,16,09,13.90
2008,08,01,16,10,13.90
2008,08,01,16,11,13.80
2008,08,01,16,12,13.80
2008,08,01,16,13,13.70
2008,08,01,16,14,13.70
2008,08,01,16,15,13.70
2008,08,01,16,16,13.70
2008,08,01,16,17,13.70
2008,08,01,16,18,13.70
2008,08,01,16,19,13.70
2008,08,01,16,20,13.70
2008,08,01,16,21,13.70
2008,08,01,16,22,13.70
2008,08,01,16,23,13.70
2008,08,01,16,24,13.70
2008,08,01,16,25,13.80
2008,08,01,16,26,13.90
2008,08,01,16,27,13.90
2008,08,01,16,28,13.90
2008,08,01,16,29,13.90
2008,08,01,16,30,13.90
2008,08,01,16,31,13.90
2008,08,01,16,32,14.00
2008,08,01,16,33,14.00
2008,08,01,16,34,14.00
2008,08,01,16,35,14.00
2008,08,01,16,36,14.10
2008,08,01,16,37,14.10
2008,08,01,16,38,14.10
2008,08,01,16,39,14.10
2008,08,01,16,40,14.20
2008,08,01,16,41,14.20
2008,08,01,16,42,14.20
2008,08,01,16,43,14.20
2008,08,01,16,44,14.20
2008,08,01,16,45,14.20
2008,08,01,16,46,14.20
2008,08,01,16,47,14.20
2008,08,01,16,48,14.20
2008,08,01,16,49,14.20
2008,08,01,16,50,14.20
2008,08,01,16,51,14.20
2008,08,01,16,52,14.20
2008,08,01,16,53,14.20
2008,08,01,16,54,14.20
2008,08,01,16,55,14.30
2008,08,01,16,56,14.30
2008,08,01,16,57,14.30
2008,08,01,16,58,14.30
2008,08,01,16,59,14.20
2008,08,01,17,00,14.20
2008,08,01,17,01,14.20
2008,08,01,17,02,14.20
2008,08,01,17,03,14.20
2008,08,01,17,04,14.20
2008,08,01,17,05,14.10
2008,08,01,17,06,14.10
2008,08,01,17,07,14.10
2008,08,01,17,08,14.00
2008,08,01,17,09,14.10
2008,08,01,17,10,14.00
2008,08,01,17,11,14.00
2008,08,01,17,12,14.10
2008,08,01,17,13,14.10
2008,08,01,17,14,14.10
2008,08,01,17,15,14.10
2008,08,01,17,16,14.10
2008,08,01,17,17,14.20
2008,08,01,17,18,14.20
2008,08,01,17,19,14.20