Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,14.70
2010,08,13,00,01,14.70
2010,08,13,00,02,14.70
2010,08,13,00,03,14.70
2010,08,13,00,04,14.70
2010,08,13,00,05,14.70
2010,08,13,00,06,14.70
2010,08,13,00,07,14.70
2010,08,13,00,08,14.70
2010,08,13,00,09,14.70
2010,08,13,00,10,14.70
2010,08,13,00,11,14.70
2010,08,13,00,12,14.70
2010,08,13,00,13,14.70
2010,08,13,00,18,14.60
2010,08,13,00,19,14.60
2010,08,13,00,20,14.60
2010,08,13,00,21,14.60
2010,08,13,00,22,14.60
2010,08,13,00,23,14.60
2010,08,13,00,24,14.60
2010,08,13,00,25,14.50
2010,08,13,00,26,14.50
2010,08,13,00,27,14.50
2010,08,13,00,28,14.50
2010,08,13,00,29,14.50
2010,08,13,00,30,14.50
2010,08,13,00,31,14.40
2010,08,13,00,32,14.40
2010,08,13,00,33,14.40
2010,08,13,00,34,14.40
2010,08,13,00,35,14.40
2010,08,13,00,36,14.40
2010,08,13,00,37,14.40
2010,08,13,00,38,14.40
2010,08,13,00,39,14.40
2010,08,13,00,40,14.40
2010,08,13,00,41,14.40
2010,08,13,00,42,14.40
2010,08,13,00,43,14.40
2010,08,13,00,44,14.40
2010,08,13,00,45,14.30
2010,08,13,00,46,14.30
2010,08,13,00,47,14.30
2010,08,13,00,48,14.30
2010,08,13,00,49,14.30
2010,08,13,00,50,14.30
2010,08,13,00,51,14.30
2010,08,13,00,52,14.30
2010,08,13,00,53,14.30
2010,08,13,00,54,14.30
2010,08,13,00,55,14.20
2010,08,13,00,56,14.20
2010,08,13,00,57,14.20
2010,08,13,00,58,14.20
2010,08,13,00,59,14.20
2010,08,13,01,00,14.20
2010,08,13,01,01,14.10
2010,08,13,01,02,14.10
2010,08,13,01,03,14.10
2010,08,13,01,04,14.10
2010,08,13,01,05,14.10
2010,08,13,01,06,14.10
2010,08,13,01,07,14.10
2010,08,13,01,08,14.10
2010,08,13,01,09,14.10
2010,08,13,01,10,14.10
2010,08,13,01,11,14.10
2010,08,13,01,12,14.10
2010,08,13,01,13,14.10
2010,08,13,01,14,14.10
2010,08,13,01,15,14.10
2010,08,13,01,16,14.10
2010,08,13,01,17,14.10
2010,08,13,01,18,14.10
2010,08,13,01,19,14.10
2010,08,13,01,20,14.10
2010,08,13,01,21,14.10
2010,08,13,01,22,14.10
2010,08,13,01,23,14.00
2010,08,13,01,24,14.00
2010,08,13,01,25,14.00
2010,08,13,01,26,14.00
2010,08,13,01,27,14.00
2010,08,13,01,28,14.00
2010,08,13,01,29,14.00
2010,08,13,01,30,14.00
2010,08,13,01,31,13.90
2010,08,13,01,32,13.90
2010,08,13,01,33,13.90
2010,08,13,01,34,13.90
2010,08,13,01,35,13.90
2010,08,13,01,36,13.90
2010,08,13,01,37,13.90
2010,08,13,01,38,13.90
2010,08,13,01,39,13.90
2010,08,13,01,40,13.90
2010,08,13,01,41,13.90
2010,08,13,01,42,13.90
2010,08,13,01,43,13.90
2010,08,13,01,44,13.90
2010,08,13,01,45,13.90
2010,08,13,01,46,13.80
2010,08,13,01,47,13.80
2010,08,13,01,48,13.80
2010,08,13,01,49,13.80
2010,08,13,01,50,13.80
2010,08,13,01,51,13.80
2010,08,13,01,52,13.80
2010,08,13,01,53,13.80
2010,08,13,01,54,13.80
2010,08,13,01,55,13.80
2010,08,13,01,56,13.80
2010,08,13,01,57,13.80
2010,08,13,01,58,13.80
2010,08,13,01,59,13.80
2010,08,13,02,00,13.70
2010,08,13,02,01,13.70
2010,08,13,02,02,13.70
2010,08,13,02,03,13.70
2010,08,13,02,04,13.70
2010,08,13,02,05,13.70
2010,08,13,02,06,13.70
2010,08,13,02,07,13.70
2010,08,13,02,08,13.70
2010,08,13,02,09,13.70
2010,08,13,02,10,13.70
2010,08,13,02,11,13.60
2010,08,13,02,12,13.60
2010,08,13,02,13,13.60
2010,08,13,02,14,13.60
2010,08,13,02,15,13.60
2010,08,13,02,16,13.60
2010,08,13,02,17,13.60
2010,08,13,02,18,13.60
2010,08,13,02,19,13.60
2010,08,13,02,20,13.60
2010,08,13,02,21,13.60
2010,08,13,02,22,13.50
2010,08,13,02,23,13.50
2010,08,13,02,24,13.50
2010,08,13,02,25,13.40
2010,08,13,02,26,13.40
2010,08,13,02,27,13.40
2010,08,13,02,28,13.40
2010,08,13,02,29,13.40
2010,08,13,02,30,13.40
2010,08,13,02,31,13.40
2010,08,13,02,32,13.30
2010,08,13,02,33,13.30
2010,08,13,02,34,13.30
2010,08,13,02,35,13.30
2010,08,13,02,36,13.30
2010,08,13,02,37,13.30
2010,08,13,02,38,13.30
2010,08,13,02,39,13.30
2010,08,13,02,40,13.30
2010,08,13,02,41,13.20
2010,08,13,02,42,13.20
2010,08,13,02,43,13.20
2010,08,13,02,44,13.20
2010,08,13,02,45,13.20
2010,08,13,02,46,13.20
2010,08,13,02,47,13.20
2010,08,13,02,48,13.20
2010,08,13,02,49,13.20
2010,08,13,02,50,13.20
2010,08,13,02,51,13.20
2010,08,13,02,52,13.20
2010,08,13,02,53,13.20
2010,08,13,02,54,13.20
2010,08,13,02,55,13.20
2010,08,13,02,56,13.20
2010,08,13,02,57,13.20
2010,08,13,02,58,13.20
2010,08,13,02,59,13.20
2010,08,13,03,00,13.20
2010,08,13,03,01,13.20
2010,08,13,03,02,13.20
2010,08,13,03,03,13.10
2010,08,13,03,04,13.10
2010,08,13,03,05,13.10
2010,08,13,03,06,13.10
2010,08,13,03,07,13.10
2010,08,13,03,08,13.10
2010,08,13,03,09,13.10
2010,08,13,03,10,13.00
2010,08,13,03,11,13.00
2010,08,13,03,12,13.00
2010,08,13,03,13,13.00
2010,08,13,03,14,13.00
2010,08,13,03,15,13.00
2010,08,13,03,16,13.00
2010,08,13,03,17,13.00
2010,08,13,03,18,13.00
2010,08,13,03,19,12.90
2010,08,13,03,20,12.90
2010,08,13,03,21,12.90
2010,08,13,03,22,12.90
2010,08,13,03,23,12.90
2010,08,13,03,24,12.90
2010,08,13,03,25,12.90
2010,08,13,03,26,12.90
2010,08,13,03,27,12.90
2010,08,13,03,28,12.90
2010,08,13,03,29,12.90
2010,08,13,03,30,12.90
2010,08,13,03,31,12.80
2010,08,13,03,32,12.80
2010,08,13,03,33,12.80
2010,08,13,03,34,12.80
2010,08,13,03,35,12.80
2010,08,13,03,36,12.80
2010,08,13,03,37,12.80
2010,08,13,03,38,12.80
2010,08,13,03,39,12.80
2010,08,13,03,40,12.80
2010,08,13,03,41,12.80
2010,08,13,03,42,12.80
2010,08,13,03,43,12.80
2010,08,13,03,44,12.80
2010,08,13,03,45,12.80
2010,08,13,03,46,12.80
2010,08,13,03,47,12.80
2010,08,13,03,48,12.80
2010,08,13,03,49,12.80
2010,08,13,03,50,12.80
2010,08,13,03,51,12.80
2010,08,13,03,52,12.80
2010,08,13,03,53,12.80
2010,08,13,03,54,12.80
2010,08,13,03,55,12.80
2010,08,13,03,56,12.70
2010,08,13,03,57,12.70
2010,08,13,03,58,12.70
2010,08,13,03,59,12.70
2010,08,13,04,00,12.70
2010,08,13,04,01,12.70
2010,08,13,04,02,12.70
2010,08,13,04,03,12.70
2010,08,13,04,04,12.70
2010,08,13,04,05,12.70
2010,08,13,04,06,12.70
2010,08,13,04,07,12.70
2010,08,13,04,08,12.70
2010,08,13,04,09,12.70
2010,08,13,04,10,12.70
2010,08,13,04,11,12.70
2010,08,13,04,12,12.70
2010,08,13,04,13,12.60
2010,08,13,04,14,12.60
2010,08,13,04,15,12.60
2010,08,13,04,16,12.60
2010,08,13,04,17,12.60
2010,08,13,04,18,12.60
2010,08,13,04,19,12.60
2010,08,13,04,20,12.50
2010,08,13,04,21,12.50
2010,08,13,04,22,12.50
2010,08,13,04,23,12.50
2010,08,13,04,24,12.50
2010,08,13,04,25,12.40
2010,08,13,04,26,12.40
2010,08,13,04,27,12.40
2010,08,13,04,28,12.40
2010,08,13,04,29,12.40
2010,08,13,04,30,12.40
2010,08,13,04,31,12.40
2010,08,13,04,32,12.40
2010,08,13,04,33,12.40
2010,08,13,04,34,12.40
2010,08,13,04,35,12.40
2010,08,13,04,36,12.40
2010,08,13,04,37,12.40
2010,08,13,04,38,12.40
2010,08,13,04,39,12.40
2010,08,13,04,40,12.40
2010,08,13,04,41,12.40
2010,08,13,04,42,12.40
2010,08,13,04,43,12.40
2010,08,13,04,44,12.40
2010,08,13,04,45,12.30
2010,08,13,04,46,12.30
2010,08,13,04,47,12.30
2010,08,13,04,48,12.30
2010,08,13,04,49,12.30
2010,08,13,04,50,12.30
2010,08,13,04,51,12.30
2010,08,13,04,52,12.20
2010,08,13,04,53,12.20
2010,08,13,04,54,12.20
2010,08,13,04,55,12.20
2010,08,13,04,56,12.30
2010,08,13,04,57,12.30
2010,08,13,04,58,12.30
2010,08,13,04,59,12.30
2010,08,13,05,00,12.30
2010,08,13,05,01,12.30
2010,08,13,05,02,12.20
2010,08,13,05,03,12.20
2010,08,13,05,04,12.20
2010,08,13,05,05,12.20
2010,08,13,05,06,12.20
2010,08,13,05,07,12.20
2010,08,13,05,08,12.20
2010,08,13,05,09,12.20
2010,08,13,05,10,12.20
2010,08,13,05,11,12.20
2010,08,13,05,12,12.20
2010,08,13,05,13,12.20
2010,08,13,05,14,12.20
2010,08,13,05,15,12.10
2010,08,13,05,16,12.10
2010,08,13,05,17,12.10
2010,08,13,05,18,12.10
2010,08,13,05,19,12.10
2010,08,13,05,20,12.00
2010,08,13,05,21,12.00
2010,08,13,05,22,12.00
2010,08,13,05,23,12.10
2010,08,13,05,24,12.10
2010,08,13,05,25,12.10
2010,08,13,05,26,12.10
2010,08,13,05,27,12.10
2010,08,13,05,28,12.10
2010,08,13,05,29,12.10
2010,08,13,05,30,12.10
2010,08,13,05,31,12.10
2010,08,13,05,32,12.10
2010,08,13,05,33,12.10
2010,08,13,05,34,12.10
2010,08,13,05,35,12.10
2010,08,13,05,36,12.10
2010,08,13,05,37,12.10
2010,08,13,05,38,12.10
2010,08,13,05,39,12.00
2010,08,13,05,40,12.00
2010,08,13,05,41,12.00
2010,08,13,05,42,12.00
2010,08,13,05,43,12.00
2010,08,13,05,44,11.90
2010,08,13,05,45,11.90
2010,08,13,05,46,11.90
2010,08,13,05,47,11.90
2010,08,13,05,48,11.90
2010,08,13,05,49,11.90
2010,08,13,05,50,11.90
2010,08,13,05,51,11.80
2010,08,13,05,52,11.80
2010,08,13,05,53,11.80
2010,08,13,05,54,11.80
2010,08,13,05,55,11.80
2010,08,13,05,56,11.80
2010,08,13,05,57,11.80
2010,08,13,05,58,11.80
2010,08,13,05,59,11.80
2010,08,13,06,00,11.80
2010,08,13,06,01,11.80
2010,08,13,06,02,11.80
2010,08,13,06,03,11.80
2010,08,13,06,04,11.80
2010,08,13,06,05,11.80
2010,08,13,06,06,11.80
2010,08,13,06,07,11.90
2010,08,13,06,08,11.90
2010,08,13,06,09,11.90
2010,08,13,06,10,11.90
2010,08,13,06,11,11.90
2010,08,13,06,12,11.90
2010,08,13,06,13,11.90
2010,08,13,06,14,11.90
2010,08,13,06,15,11.90
2010,08,13,06,16,11.90
2010,08,13,06,17,11.90
2010,08,13,06,18,11.80
2010,08,13,06,19,11.80
2010,08,13,06,20,11.80
2010,08,13,06,21,11.80
2010,08,13,06,22,11.80
2010,08,13,06,23,11.80
2010,08,13,06,24,11.80
2010,08,13,06,25,11.80
2010,08,13,06,26,11.80
2010,08,13,06,27,11.80
2010,08,13,06,28,11.80
2010,08,13,06,29,11.80
2010,08,13,06,30,11.80
2010,08,13,06,31,11.80
2010,08,13,06,32,11.80
2010,08,13,06,33,11.80
2010,08,13,06,34,11.80
2010,08,13,06,35,11.80
2010,08,13,06,36,11.80
2010,08,13,06,37,11.80
2010,08,13,06,38,11.80
2010,08,13,06,39,11.80
2010,08,13,06,40,11.80
2010,08,13,06,41,11.80
2010,08,13,06,42,11.80
2010,08,13,06,43,11.80
2010,08,13,06,44,11.80
2010,08,13,06,45,11.80
2010,08,13,06,46,11.80
2010,08,13,06,47,11.80
2010,08,13,06,48,11.80
2010,08,13,06,49,11.80
2010,08,13,06,50,11.90
2010,08,13,06,51,11.90
2010,08,13,06,52,11.90
2010,08,13,06,53,11.90
2010,08,13,06,54,11.90
2010,08,13,06,55,11.90
2010,08,13,06,56,12.00
2010,08,13,06,57,12.00
2010,08,13,06,58,12.00
2010,08,13,06,59,12.00
2010,08,13,07,00,12.00
2010,08,13,07,01,12.00
2010,08,13,07,02,12.00
2010,08,13,07,03,12.10
2010,08,13,07,04,12.10
2010,08,13,07,05,12.10
2010,08,13,07,06,12.10
2010,08,13,07,07,12.10
2010,08,13,07,08,12.10
2010,08,13,07,09,12.10
2010,08,13,07,10,12.10
2010,08,13,07,11,12.20
2010,08,13,07,12,12.20
2010,08,13,07,13,12.20
2010,08,13,07,14,12.20
2010,08,13,07,15,12.20
2010,08,13,07,16,12.20
2010,08,13,07,17,12.20
2010,08,13,07,18,12.30
2010,08,13,07,19,12.30
2010,08,13,07,20,12.30
2010,08,13,07,21,12.30
2010,08,13,07,22,12.30
2010,08,13,07,23,12.40
2010,08,13,07,24,12.40
2010,08,13,07,25,12.50
2010,08,13,07,26,12.50
2010,08,13,07,27,12.60
2010,08,13,07,28,12.70
2010,08,13,07,29,12.70
2010,08,13,07,30,12.80
2010,08,13,07,31,12.80
2010,08,13,07,32,12.90
2010,08,13,07,33,13.00
2010,08,13,07,34,13.00
2010,08,13,07,35,13.10
2010,08,13,07,36,13.10
2010,08,13,07,37,13.30
2010,08,13,07,38,13.30
2010,08,13,07,39,13.40
2010,08,13,07,40,13.50
2010,08,13,07,41,13.70
2010,08,13,07,42,13.80
2010,08,13,07,43,13.90
2010,08,13,07,44,13.90
2010,08,13,07,45,14.00
2010,08,13,07,46,14.00
2010,08,13,07,47,14.10
2010,08,13,07,48,14.10
2010,08,13,07,49,14.10
2010,08,13,07,50,14.20
2010,08,13,07,51,14.30
2010,08,13,07,52,14.30
2010,08,13,07,53,14.40
2010,08,13,07,54,14.50
2010,08,13,07,55,14.50
2010,08,13,07,56,14.70
2010,08,13,07,57,14.80
2010,08,13,07,58,14.90
2010,08,13,07,59,15.00
2010,08,13,08,00,15.00
2010,08,13,08,01,15.10
2010,08,13,08,02,15.30
2010,08,13,08,03,15.40
2010,08,13,08,04,15.50
2010,08,13,08,05,15.60
2010,08,13,08,06,15.70
2010,08,13,08,07,15.80
2010,08,13,08,08,16.00
2010,08,13,08,09,16.10
2010,08,13,08,10,16.20
2010,08,13,08,11,16.30
2010,08,13,08,12,16.30
2010,08,13,08,13,16.50
2010,08,13,08,14,16.60
2010,08,13,08,15,16.70
2010,08,13,08,16,16.80
2010,08,13,08,17,16.90
2010,08,13,08,18,17.00
2010,08,13,08,19,17.10
2010,08,13,08,20,17.30
2010,08,13,08,21,17.40
2010,08,13,08,22,17.50
2010,08,13,08,23,17.70
2010,08,13,08,24,17.70
2010,08,13,08,25,17.80
2010,08,13,08,26,17.80
2010,08,13,08,27,17.80
2010,08,13,08,28,17.80
2010,08,13,08,29,17.90
2010,08,13,08,30,18.00
2010,08,13,08,31,18.10
2010,08,13,08,32,18.20
2010,08,13,08,33,18.20
2010,08,13,08,34,18.30
2010,08,13,08,35,18.30
2010,08,13,08,36,18.30
2010,08,13,08,37,18.40
2010,08,13,08,38,18.40
2010,08,13,08,39,18.40
2010,08,13,08,40,18.40
2010,08,13,08,41,18.40
2010,08,13,08,42,18.50
2010,08,13,08,43,18.60
2010,08,13,08,44,18.60
2010,08,13,08,45,18.70
2010,08,13,08,46,18.80
2010,08,13,08,47,18.90
2010,08,13,08,48,19.00
2010,08,13,08,49,19.20
2010,08,13,08,50,19.30
2010,08,13,08,51,19.40
2010,08,13,08,52,19.40
2010,08,13,08,53,19.50
2010,08,13,08,54,19.60
2010,08,13,08,55,19.60
2010,08,13,08,56,19.70
2010,08,13,08,57,19.70
2010,08,13,08,58,19.70
2010,08,13,08,59,19.70
2010,08,13,09,00,19.70
2010,08,13,09,01,19.70
2010,08,13,09,02,19.70
2010,08,13,09,03,19.70
2010,08,13,09,04,19.70
2010,08,13,09,05,19.80
2010,08,13,09,06,19.80
2010,08,13,09,07,19.90
2010,08,13,09,08,19.90
2010,08,13,09,09,20.00
2010,08,13,09,10,20.10
2010,08,13,09,11,20.20
2010,08,13,09,12,20.30
2010,08,13,09,13,20.30
2010,08,13,09,14,20.40
2010,08,13,09,15,20.40
2010,08,13,09,16,20.40
2010,08,13,09,17,20.40
2010,08,13,09,18,20.40
2010,08,13,09,19,20.40
2010,08,13,09,20,20.40
2010,08,13,09,21,20.40
2010,08,13,09,22,20.40
2010,08,13,09,23,20.50
2010,08,13,09,24,20.50
2010,08,13,09,25,20.50
2010,08,13,09,26,20.60
2010,08,13,09,27,20.70
2010,08,13,09,28,20.70
2010,08,13,09,29,20.80
2010,08,13,09,30,20.90
2010,08,13,09,31,21.00
2010,08,13,09,32,21.10
2010,08,13,09,33,21.20
2010,08,13,09,34,21.20
2010,08,13,09,35,21.30
2010,08,13,09,36,21.30
2010,08,13,09,37,21.40
2010,08,13,09,38,21.50
2010,08,13,09,39,21.60
2010,08,13,09,40,21.60
2010,08,13,09,41,21.70
2010,08,13,09,42,21.70
2010,08,13,09,43,21.70
2010,08,13,09,44,21.80
2010,08,13,09,45,21.80
2010,08,13,09,46,22.00
2010,08,13,09,47,22.10
2010,08,13,09,48,22.20
2010,08,13,09,49,22.20
2010,08,13,09,50,22.30
2010,08,13,09,51,22.40
2010,08,13,09,52,22.50
2010,08,13,09,53,22.70
2010,08,13,09,54,22.80
2010,08,13,09,55,23.00
2010,08,13,09,56,23.10
2010,08,13,09,57,23.20
2010,08,13,09,58,23.40
2010,08,13,09,59,23.50
2010,08,13,10,00,23.60
2010,08,13,10,01,23.70
2010,08,13,10,02,23.80
2010,08,13,10,03,23.90
2010,08,13,10,04,24.00
2010,08,13,10,05,24.00
2010,08,13,10,06,24.10
2010,08,13,10,07,24.10
2010,08,13,10,08,24.20
2010,08,13,10,09,24.20
2010,08,13,10,10,24.20
2010,08,13,10,11,24.30
2010,08,13,10,12,24.30
2010,08,13,10,13,24.40
2010,08,13,10,14,24.40
2010,08,13,10,15,24.40
2010,08,13,10,16,24.40
2010,08,13,10,17,24.40
2010,08,13,10,18,24.50
2010,08,13,10,19,24.60
2010,08,13,10,20,24.60
2010,08,13,10,21,24.70
2010,08,13,10,22,24.70
2010,08,13,10,23,24.70
2010,08,13,10,24,24.60
2010,08,13,10,25,24.60
2010,08,13,10,26,24.60
2010,08,13,10,27,24.60
2010,08,13,10,28,24.70
2010,08,13,10,29,24.70
2010,08,13,10,30,24.80
2010,08,13,10,31,25.00
2010,08,13,10,32,25.10
2010,08,13,10,33,25.10
2010,08,13,10,34,25.20
2010,08,13,10,35,25.20
2010,08,13,10,36,25.30
2010,08,13,10,37,25.40
2010,08,13,10,38,25.40
2010,08,13,10,39,25.50
2010,08,13,10,40,25.50
2010,08,13,10,41,25.60
2010,08,13,10,42,25.70
2010,08,13,10,43,25.80
2010,08,13,10,44,25.90
2010,08,13,10,45,26.10
2010,08,13,10,46,26.10
2010,08,13,10,47,26.20
2010,08,13,10,48,26.10
2010,08,13,10,49,26.10
2010,08,13,10,50,25.90
2010,08,13,10,51,25.90
2010,08,13,10,52,25.70
2010,08,13,10,53,25.70
2010,08,13,10,54,25.70
2010,08,13,10,55,25.80
2010,08,13,10,56,25.80
2010,08,13,10,57,25.80
2010,08,13,10,58,25.90
2010,08,13,10,59,25.90
2010,08,13,11,00,25.90
2010,08,13,11,01,26.00
2010,08,13,11,02,26.10
2010,08,13,11,03,26.10
2010,08,13,11,04,26.10
2010,08,13,11,05,26.10
2010,08,13,11,06,26.20
2010,08,13,11,07,26.20
2010,08,13,11,08,26.10
2010,08,13,11,09,26.00
2010,08,13,11,10,25.90
2010,08,13,11,11,26.00
2010,08,13,11,12,26.00
2010,08,13,11,13,26.10
2010,08,13,11,14,26.20
2010,08,13,11,15,26.30
2010,08,13,11,16,26.40
2010,08,13,11,17,26.50
2010,08,13,11,18,26.60
2010,08,13,11,19,26.60
2010,08,13,11,20,26.60
2010,08,13,11,21,26.60
2010,08,13,11,22,26.60
2010,08,13,11,23,26.70
2010,08,13,11,24,26.80
2010,08,13,11,25,26.90
2010,08,13,11,26,26.90
2010,08,13,11,27,26.80
2010,08,13,11,28,26.80
2010,08,13,11,29,26.70
2010,08,13,11,30,26.70
2010,08,13,11,31,26.70
2010,08,13,11,32,26.60
2010,08,13,11,33,26.50
2010,08,13,11,34,26.40
2010,08,13,11,35,26.50
2010,08,13,11,36,26.50
2010,08,13,11,37,26.40
2010,08,13,11,38,26.40
2010,08,13,11,39,26.50
2010,08,13,11,40,26.60
2010,08,13,11,41,26.60
2010,08,13,11,42,26.60
2010,08,13,11,43,26.60
2010,08,13,11,44,26.60
2010,08,13,11,45,26.70
2010,08,13,11,46,26.70
2010,08,13,11,47,26.80
2010,08,13,11,48,26.80
2010,08,13,11,49,26.90
2010,08,13,11,50,26.90
2010,08,13,11,51,26.90
2010,08,13,11,52,26.90
2010,08,13,11,53,26.90
2010,08,13,11,54,27.00
2010,08,13,11,55,27.00
2010,08,13,11,56,27.00
2010,08,13,11,57,27.10
2010,08,13,11,58,27.20
2010,08,13,11,59,27.30
2010,08,13,12,00,27.40
2010,08,13,12,01,27.50
2010,08,13,12,02,27.60
2010,08,13,12,03,27.70
2010,08,13,12,04,27.80
2010,08,13,12,05,27.80
2010,08,13,12,06,27.80
2010,08,13,12,07,27.80
2010,08,13,12,08,27.90
2010,08,13,12,09,28.00
2010,08,13,12,10,27.90
2010,08,13,12,11,27.90
2010,08,13,12,12,27.70
2010,08,13,12,13,27.70
2010,08,13,12,14,27.70
2010,08,13,12,15,27.80
2010,08,13,12,16,27.80
2010,08,13,12,17,27.70
2010,08,13,12,18,27.70
2010,08,13,12,19,27.70
2010,08,13,12,20,27.70
2010,08,13,12,21,27.70
2010,08,13,12,22,27.80
2010,08,13,12,23,27.80
2010,08,13,12,24,27.90
2010,08,13,12,25,28.00
2010,08,13,12,26,28.10
2010,08,13,12,27,28.20
2010,08,13,12,28,28.30
2010,08,13,12,29,28.20
2010,08,13,12,30,28.00
2010,08,13,12,31,27.90
2010,08,13,12,32,27.80
2010,08,13,12,33,27.80
2010,08,13,12,34,27.80
2010,08,13,12,35,27.70
2010,08,13,12,36,27.70
2010,08,13,12,37,27.70
2010,08,13,12,38,27.60
2010,08,13,12,39,27.60
2010,08,13,12,40,27.50
2010,08,13,12,41,27.50
2010,08,13,12,42,27.60
2010,08,13,12,43,27.60
2010,08,13,12,44,27.70
2010,08,13,12,45,27.70
2010,08,13,12,46,27.80
2010,08,13,12,47,28.00
2010,08,13,12,48,28.10
2010,08,13,12,49,28.20
2010,08,13,12,50,28.40
2010,08,13,12,51,28.50
2010,08,13,12,52,28.60
2010,08,13,12,53,28.70
2010,08,13,12,54,28.70
2010,08,13,12,55,28.80
2010,08,13,12,56,28.70
2010,08,13,12,57,28.60
2010,08,13,12,58,28.50
2010,08,13,12,59,28.50
2010,08,13,13,00,28.50
2010,08,13,13,01,28.60
2010,08,13,13,02,28.60
2010,08,13,13,03,28.70
2010,08,13,13,04,28.80
2010,08,13,13,05,28.90
2010,08,13,13,06,29.00
2010,08,13,13,07,29.10
2010,08,13,13,08,29.10
2010,08,13,13,09,29.10
2010,08,13,13,10,29.00
2010,08,13,13,11,28.90
2010,08,13,13,12,28.80
2010,08,13,13,13,28.80
2010,08,13,13,14,28.90
2010,08,13,13,15,28.90
2010,08,13,13,16,29.00
2010,08,13,13,17,29.00
2010,08,13,13,18,29.20
2010,08,13,13,19,29.20
2010,08,13,13,20,29.30
2010,08,13,13,21,29.40
2010,08,13,13,22,29.40
2010,08,13,13,23,29.40
2010,08,13,13,24,29.40
2010,08,13,13,25,29.50
2010,08,13,13,26,29.50
2010,08,13,13,27,29.50
2010,08,13,13,28,29.50
2010,08,13,13,29,29.60
2010,08,13,13,30,29.60
2010,08,13,13,31,29.60
2010,08,13,13,32,29.70
2010,08,13,13,33,29.70
2010,08,13,13,34,29.70
2010,08,13,13,35,29.70
2010,08,13,13,36,29.70
2010,08,13,13,37,29.60
2010,08,13,13,38,29.60
2010,08,13,13,39,29.60
2010,08,13,13,40,29.70
2010,08,13,13,41,29.70
2010,08,13,13,42,29.70
2010,08,13,13,43,29.70
2010,08,13,13,44,29.70
2010,08,13,13,45,29.60
2010,08,13,13,46,29.70
2010,08,13,13,47,29.70
2010,08,13,13,48,29.70
2010,08,13,13,49,29.70
2010,08,13,13,50,29.70
2010,08,13,13,51,29.70
2010,08,13,13,52,29.80
2010,08,13,13,53,29.80
2010,08,13,13,54,29.90
2010,08,13,13,55,30.00
2010,08,13,13,56,30.20
2010,08,13,13,57,30.30
2010,08,13,13,58,30.50
2010,08,13,13,59,30.50
2010,08,13,14,00,30.60
2010,08,13,14,01,30.60
2010,08,13,14,02,30.50
2010,08,13,14,03,30.40
2010,08,13,14,04,30.40
2010,08,13,14,05,30.30
2010,08,13,14,06,30.30
2010,08,13,14,07,30.20
2010,08,13,14,08,30.30
2010,08,13,14,09,30.30
2010,08,13,14,10,30.40
2010,08,13,14,11,30.50
2010,08,13,14,12,30.60
2010,08,13,14,13,30.70
2010,08,13,14,14,30.80
2010,08,13,14,15,30.80
2010,08,13,14,16,30.60
2010,08,13,14,17,30.50
2010,08,13,14,18,30.40
2010,08,13,14,19,30.30
2010,08,13,14,20,30.20
2010,08,13,14,21,30.10
2010,08,13,14,22,30.10
2010,08,13,14,23,30.10
2010,08,13,14,24,30.10
2010,08,13,14,25,30.20
2010,08,13,14,26,30.20
2010,08,13,14,27,30.30
2010,08,13,14,28,30.30
2010,08,13,14,29,30.30
2010,08,13,14,30,30.30
2010,08,13,14,31,30.30
2010,08,13,14,32,30.30
2010,08,13,14,33,30.40
2010,08,13,14,34,30.60
2010,08,13,14,35,30.60
2010,08,13,14,36,30.60
2010,08,13,14,37,30.70
2010,08,13,14,38,30.80
2010,08,13,14,39,30.90
2010,08,13,14,40,30.90
2010,08,13,14,41,30.90
2010,08,13,14,42,30.90
2010,08,13,14,43,30.80
2010,08,13,14,44,30.70
2010,08,13,14,45,30.70
2010,08,13,14,46,30.60
2010,08,13,14,47,30.60
2010,08,13,14,48,30.60
2010,08,13,14,49,30.60
2010,08,13,14,50,30.60
2010,08,13,14,51,30.60
2010,08,13,14,52,30.60
2010,08,13,14,53,30.70
2010,08,13,14,54,30.80
2010,08,13,14,55,30.80
2010,08,13,14,56,30.70
2010,08,13,14,57,30.60
2010,08,13,14,58,30.60
2010,08,13,14,59,30.60
2010,08,13,15,00,30.60
2010,08,13,15,01,30.50
2010,08,13,15,02,30.50
2010,08,13,15,03,30.50
2010,08,13,15,04,30.60
2010,08,13,15,05,30.70
2010,08,13,15,06,30.90
2010,08,13,15,07,31.00
2010,08,13,15,08,31.20
2010,08,13,15,09,31.20
2010,08,13,15,10,31.20
2010,08,13,15,11,31.10
2010,08,13,15,12,31.10
2010,08,13,15,13,31.00
2010,08,13,15,14,31.10
2010,08,13,15,15,31.10
2010,08,13,15,16,31.20
2010,08,13,15,17,31.20
2010,08,13,15,18,31.30
2010,08,13,15,19,31.30
2010,08,13,15,20,31.50
2010,08,13,15,21,31.60
2010,08,13,15,22,31.70
2010,08,13,15,23,31.80
2010,08,13,15,24,31.70
2010,08,13,15,25,31.70
2010,08,13,15,26,31.60
2010,08,13,15,27,31.60
2010,08,13,15,28,31.60
2010,08,13,15,29,31.60
2010,08,13,15,30,31.60
2010,08,13,15,31,31.50
2010,08,13,15,32,31.50
2010,08,13,15,33,31.60
2010,08,13,15,34,31.60
2010,08,13,15,35,31.60
2010,08,13,15,36,31.60
2010,08,13,15,37,31.60
2010,08,13,15,38,31.60
2010,08,13,15,39,31.60
2010,08,13,15,40,31.50
2010,08,13,15,41,31.40
2010,08,13,15,42,31.30
2010,08,13,15,43,31.30
2010,08,13,15,44,31.30
2010,08,13,15,45,31.30
2010,08,13,15,46,31.30
2010,08,13,15,47,31.30
2010,08,13,15,48,31.30
2010,08,13,15,49,31.30
2010,08,13,15,50,31.30
2010,08,13,15,51,31.30
2010,08,13,15,52,31.40
2010,08,13,15,53,31.40
2010,08,13,15,54,31.40
2010,08,13,15,55,31.30
2010,08,13,15,56,31.30
2010,08,13,15,57,31.30
2010,08,13,15,58,31.30
2010,08,13,15,59,31.30
2010,08,13,16,00,31.40
2010,08,13,16,01,31.40
2010,08,13,16,02,31.50
2010,08,13,16,03,31.50
2010,08,13,16,04,31.50
2010,08,13,16,05,31.40
2010,08,13,16,06,31.40
2010,08,13,16,07,31.40
2010,08,13,16,08,31.30
2010,08,13,16,09,31.30
2010,08,13,16,10,31.40
2010,08,13,16,11,31.40
2010,08,13,16,12,31.40
2010,08,13,16,13,31.40
2010,08,13,16,14,31.40
2010,08,13,16,15,31.50
2010,08,13,16,16,31.50
2010,08,13,16,17,31.50
2010,08,13,16,18,31.60
2010,08,13,16,19,31.70
2010,08,13,16,20,31.70
2010,08,13,16,21,31.80
2010,08,13,16,22,31.80
2010,08,13,16,23,31.70
2010,08,13,16,24,31.80
2010,08,13,16,25,31.80
2010,08,13,16,26,31.70
2010,08,13,16,27,31.70
2010,08,13,16,28,31.60
2010,08,13,16,29,31.50
2010,08,13,16,30,31.50
2010,08,13,16,31,31.50
2010,08,13,16,32,31.50
2010,08,13,16,33,31.40
2010,08,13,16,34,31.40
2010,08,13,16,35,31.40
2010,08,13,16,36,31.40
2010,08,13,16,37,31.40
2010,08,13,16,38,31.50
2010,08,13,16,39,31.50
2010,08,13,16,40,31.60
2010,08,13,16,41,31.70
2010,08,13,16,42,31.70
2010,08,13,16,43,31.60
2010,08,13,16,44,31.50
2010,08,13,16,45,31.40
2010,08,13,16,46,31.40
2010,08,13,16,47,31.40
2010,08,13,16,48,31.30
2010,08,13,16,49,31.10
2010,08,13,16,50,31.10
2010,08,13,16,51,31.10
2010,08,13,16,52,31.00
2010,08,13,16,53,31.00
2010,08,13,16,54,31.00
2010,08,13,16,55,31.10
2010,08,13,16,56,31.10
2010,08,13,16,57,31.20
2010,08,13,16,58,31.20
2010,08,13,16,59,31.00
2010,08,13,17,00,30.80
2010,08,13,17,01,30.70
2010,08,13,17,02,30.70
2010,08,13,17,03,30.80
2010,08,13,17,04,30.80
2010,08,13,17,05,30.70
2010,08,13,17,06,30.70
2010,08,13,17,07,30.70
2010,08,13,17,08,30.60
2010,08,13,17,09,30.60
2010,08,13,17,10,30.50
2010,08,13,17,11,30.60
2010,08,13,17,12,30.60
2010,08,13,17,13,30.60
2010,08,13,17,14,30.60
2010,08,13,17,15,30.80
2010,08,13,17,16,30.90
2010,08,13,17,17,31.00
2010,08,13,17,18,31.20
2010,08,13,17,19,31.20
2010,08,13,17,20,31.20
2010,08,13,17,21,31.30
2010,08,13,17,22,31.20
2010,08,13,17,23,31.10