Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,01,25,00,00,0.00
2008,01,25,00,01,0.00
2008,01,25,00,02,0.00
2008,01,25,00,03,0.00
2008,01,25,00,04,0.00
2008,01,25,00,05,0.00
2008,01,25,00,06,0.00
2008,01,25,00,07,0.00
2008,01,25,00,08,0.00
2008,01,25,00,09,0.00
2008,01,25,00,10,0.00
2008,01,25,00,11,0.00
2008,01,25,00,12,0.00
2008,01,25,00,13,0.00
2008,01,25,00,14,0.00
2008,01,25,00,15,0.00
2008,01,25,00,16,0.00
2008,01,25,00,17,0.00
2008,01,25,00,18,0.00
2008,01,25,00,19,0.00
2008,01,25,00,20,0.00
2008,01,25,00,21,0.00
2008,01,25,00,22,0.00
2008,01,25,00,23,0.00
2008,01,25,00,24,0.00
2008,01,25,00,25,0.00
2008,01,25,00,26,0.00
2008,01,25,00,27,0.00
2008,01,25,00,28,0.00
2008,01,25,00,29,0.00
2008,01,25,00,30,0.00
2008,01,25,00,31,0.00
2008,01,25,00,32,0.00
2008,01,25,00,33,0.00
2008,01,25,00,34,0.00
2008,01,25,00,35,0.00
2008,01,25,00,36,0.00
2008,01,25,00,37,0.00
2008,01,25,00,38,0.00
2008,01,25,00,39,0.00
2008,01,25,00,40,0.00
2008,01,25,00,41,0.00
2008,01,25,00,42,0.00
2008,01,25,00,43,0.00
2008,01,25,00,44,0.00
2008,01,25,00,45,0.00
2008,01,25,00,46,0.00
2008,01,25,00,47,0.00
2008,01,25,00,48,0.00
2008,01,25,00,49,0.00
2008,01,25,00,50,0.00
2008,01,25,00,51,0.00
2008,01,25,00,52,0.00
2008,01,25,00,53,0.00
2008,01,25,00,54,0.00
2008,01,25,00,55,0.00
2008,01,25,00,56,0.00
2008,01,25,00,57,0.00
2008,01,25,00,58,0.00
2008,01,25,00,59,0.00
2008,01,25,01,00,0.00
2008,01,25,01,01,0.00
2008,01,25,01,02,0.00
2008,01,25,01,03,0.00
2008,01,25,01,04,0.00
2008,01,25,01,05,0.00
2008,01,25,01,06,0.00
2008,01,25,01,07,0.00
2008,01,25,01,08,0.00
2008,01,25,01,09,0.00
2008,01,25,01,10,0.00
2008,01,25,01,11,0.00
2008,01,25,01,12,0.00
2008,01,25,01,13,0.00
2008,01,25,01,14,0.00
2008,01,25,01,15,0.00
2008,01,25,01,16,0.00
2008,01,25,01,17,0.00
2008,01,25,01,18,0.00
2008,01,25,01,19,0.00
2008,01,25,01,20,0.00
2008,01,25,01,21,0.00
2008,01,25,01,22,0.00
2008,01,25,01,23,0.00
2008,01,25,01,24,0.00
2008,01,25,01,25,0.00
2008,01,25,01,26,0.00
2008,01,25,01,27,0.00
2008,01,25,01,28,0.00
2008,01,25,01,29,0.00
2008,01,25,01,30,0.00
2008,01,25,01,31,0.00
2008,01,25,01,32,0.00
2008,01,25,01,33,0.00
2008,01,25,01,34,0.00
2008,01,25,01,35,0.00
2008,01,25,01,36,0.00
2008,01,25,01,37,0.00
2008,01,25,01,38,0.00
2008,01,25,01,39,0.00
2008,01,25,01,40,0.00
2008,01,25,01,41,0.00
2008,01,25,01,42,0.00
2008,01,25,01,43,0.00
2008,01,25,01,44,0.00
2008,01,25,01,45,0.00
2008,01,25,01,46,0.00
2008,01,25,01,47,0.00
2008,01,25,01,48,0.00
2008,01,25,01,49,0.00
2008,01,25,01,50,0.00
2008,01,25,01,51,0.00
2008,01,25,01,52,0.00
2008,01,25,01,53,0.00
2008,01,25,01,54,0.00
2008,01,25,01,55,0.00
2008,01,25,01,56,0.00
2008,01,25,01,57,0.00
2008,01,25,01,58,0.00
2008,01,25,01,59,0.00
2008,01,25,02,00,0.00
2008,01,25,02,01,0.00
2008,01,25,02,02,0.00
2008,01,25,02,03,0.00
2008,01,25,02,04,0.00
2008,01,25,02,05,0.00
2008,01,25,02,06,0.00
2008,01,25,02,07,0.00
2008,01,25,02,08,0.00
2008,01,25,02,09,0.00
2008,01,25,02,10,0.00
2008,01,25,02,11,0.00
2008,01,25,02,12,0.00
2008,01,25,02,13,0.00
2008,01,25,02,14,0.00
2008,01,25,02,15,0.00
2008,01,25,02,16,0.00
2008,01,25,02,17,0.00
2008,01,25,02,18,0.00
2008,01,25,02,19,0.00
2008,01,25,02,20,0.00
2008,01,25,02,21,0.00
2008,01,25,02,22,0.00
2008,01,25,02,23,0.00
2008,01,25,02,24,0.00
2008,01,25,02,25,0.00
2008,01,25,02,26,0.00
2008,01,25,02,27,0.00
2008,01,25,02,28,0.00
2008,01,25,02,29,0.00
2008,01,25,02,30,0.00
2008,01,25,02,31,0.00
2008,01,25,02,32,0.00
2008,01,25,02,33,0.00
2008,01,25,02,34,0.00
2008,01,25,02,35,0.00
2008,01,25,02,36,0.00
2008,01,25,02,37,0.00
2008,01,25,02,38,0.00
2008,01,25,02,39,0.00
2008,01,25,02,40,0.00
2008,01,25,02,41,0.00
2008,01,25,02,42,0.00
2008,01,25,02,43,0.00
2008,01,25,02,44,0.00
2008,01,25,02,45,0.00
2008,01,25,02,46,0.00
2008,01,25,02,47,0.00
2008,01,25,02,48,0.00
2008,01,25,02,49,0.00
2008,01,25,02,50,0.00
2008,01,25,02,51,0.00
2008,01,25,02,52,0.00
2008,01,25,02,53,0.00
2008,01,25,02,54,0.00
2008,01,25,02,55,0.00
2008,01,25,02,56,0.00
2008,01,25,02,57,0.00
2008,01,25,02,58,0.00
2008,01,25,02,59,0.00
2008,01,25,03,00,0.00
2008,01,25,03,01,0.00
2008,01,25,03,02,0.00
2008,01,25,03,03,0.00
2008,01,25,03,04,0.00
2008,01,25,03,05,0.00
2008,01,25,03,06,0.00
2008,01,25,03,07,0.00
2008,01,25,03,08,0.00
2008,01,25,03,09,0.00
2008,01,25,03,10,0.00
2008,01,25,03,11,0.00
2008,01,25,03,12,0.00
2008,01,25,03,13,0.00
2008,01,25,03,14,0.00
2008,01,25,03,15,0.00
2008,01,25,03,16,0.00
2008,01,25,03,17,0.00
2008,01,25,03,18,0.00
2008,01,25,03,19,0.00
2008,01,25,03,20,0.00
2008,01,25,03,21,0.00
2008,01,25,03,22,0.00
2008,01,25,03,23,0.00
2008,01,25,03,24,0.00
2008,01,25,03,25,0.00
2008,01,25,03,26,0.00
2008,01,25,03,27,0.00
2008,01,25,03,28,0.00
2008,01,25,03,29,0.00
2008,01,25,03,30,0.00
2008,01,25,03,31,0.00
2008,01,25,03,32,0.00
2008,01,25,03,33,0.00
2008,01,25,03,34,0.00
2008,01,25,03,35,0.00
2008,01,25,03,36,0.00
2008,01,25,03,37,0.00
2008,01,25,03,38,0.00
2008,01,25,03,39,0.00
2008,01,25,03,40,0.00
2008,01,25,03,41,0.00
2008,01,25,03,42,0.00
2008,01,25,03,43,0.00
2008,01,25,03,44,0.00
2008,01,25,03,45,0.00
2008,01,25,03,46,0.00
2008,01,25,03,47,0.00
2008,01,25,03,48,0.00
2008,01,25,03,49,0.00
2008,01,25,03,50,0.00
2008,01,25,03,51,0.00
2008,01,25,03,52,0.00
2008,01,25,03,53,0.00
2008,01,25,03,54,0.00
2008,01,25,03,55,0.00
2008,01,25,03,56,0.00
2008,01,25,03,57,0.00
2008,01,25,03,58,0.00
2008,01,25,03,59,0.00
2008,01,25,04,00,0.00
2008,01,25,04,01,0.00
2008,01,25,04,02,0.00
2008,01,25,04,03,0.00
2008,01,25,04,04,0.00
2008,01,25,04,05,0.00
2008,01,25,04,06,0.00
2008,01,25,04,07,0.00
2008,01,25,04,08,0.00
2008,01,25,04,09,0.00
2008,01,25,04,10,0.00
2008,01,25,04,11,0.00
2008,01,25,04,12,0.00
2008,01,25,04,13,0.00
2008,01,25,04,14,0.00
2008,01,25,04,15,0.00
2008,01,25,04,16,0.00
2008,01,25,04,17,0.00
2008,01,25,04,18,0.00
2008,01,25,04,19,0.00
2008,01,25,04,20,0.00
2008,01,25,04,21,0.00
2008,01,25,04,22,0.00
2008,01,25,04,23,0.00
2008,01,25,04,24,0.00
2008,01,25,04,25,0.00
2008,01,25,04,26,0.00
2008,01,25,04,27,0.00
2008,01,25,04,28,0.00
2008,01,25,04,29,0.00
2008,01,25,04,30,0.00
2008,01,25,04,31,0.00
2008,01,25,04,32,0.00
2008,01,25,04,33,0.00
2008,01,25,04,34,0.00
2008,01,25,04,35,0.00
2008,01,25,04,36,0.00
2008,01,25,04,37,0.00
2008,01,25,04,38,0.00
2008,01,25,04,39,0.00
2008,01,25,04,40,0.00
2008,01,25,04,41,0.00
2008,01,25,04,42,0.00
2008,01,25,04,43,0.00
2008,01,25,04,44,0.00
2008,01,25,04,45,0.00
2008,01,25,04,46,0.00
2008,01,25,04,47,0.00
2008,01,25,04,48,0.00
2008,01,25,04,49,0.00
2008,01,25,04,50,0.00
2008,01,25,04,51,0.00
2008,01,25,04,52,0.00
2008,01,25,04,53,0.00
2008,01,25,04,54,0.00
2008,01,25,04,55,0.00
2008,01,25,04,56,0.00
2008,01,25,04,57,0.00
2008,01,25,04,58,0.00
2008,01,25,04,59,0.00
2008,01,25,05,00,0.00
2008,01,25,05,01,0.00
2008,01,25,05,02,0.00
2008,01,25,05,03,0.00
2008,01,25,05,04,0.00
2008,01,25,05,05,0.00
2008,01,25,05,06,0.00
2008,01,25,05,07,0.00
2008,01,25,05,08,0.00
2008,01,25,05,09,0.00
2008,01,25,05,10,0.00
2008,01,25,05,11,0.00
2008,01,25,05,12,0.00
2008,01,25,05,13,0.00
2008,01,25,05,14,0.00
2008,01,25,05,15,0.00
2008,01,25,05,16,0.00
2008,01,25,05,17,0.00
2008,01,25,05,18,0.00
2008,01,25,05,19,0.00
2008,01,25,05,20,0.00
2008,01,25,05,21,0.00
2008,01,25,05,22,0.00
2008,01,25,05,23,0.00
2008,01,25,05,24,0.00
2008,01,25,05,25,0.00
2008,01,25,05,26,0.00
2008,01,25,05,27,0.00
2008,01,25,05,28,0.00
2008,01,25,05,29,0.00
2008,01,25,05,30,0.00
2008,01,25,05,31,0.00
2008,01,25,05,32,0.00
2008,01,25,05,33,0.00
2008,01,25,05,34,0.00
2008,01,25,05,35,0.00
2008,01,25,05,36,0.00
2008,01,25,05,37,0.00
2008,01,25,05,38,0.00
2008,01,25,05,39,0.00
2008,01,25,05,40,0.00
2008,01,25,05,41,0.00
2008,01,25,05,42,0.00
2008,01,25,05,43,0.00
2008,01,25,05,44,0.00
2008,01,25,05,45,0.00
2008,01,25,05,46,0.00
2008,01,25,05,47,0.00
2008,01,25,05,48,0.00
2008,01,25,05,49,0.00
2008,01,25,05,50,0.00
2008,01,25,05,51,0.00
2008,01,25,05,52,0.00
2008,01,25,05,53,0.00
2008,01,25,05,54,0.00
2008,01,25,05,55,0.00
2008,01,25,05,56,0.00
2008,01,25,05,57,0.00
2008,01,25,05,58,0.00
2008,01,25,05,59,0.00
2008,01,25,06,00,0.00
2008,01,25,06,01,0.00
2008,01,25,06,02,0.00
2008,01,25,06,03,0.00
2008,01,25,06,04,0.00
2008,01,25,06,05,0.00
2008,01,25,06,06,0.00
2008,01,25,06,07,0.00
2008,01,25,06,08,0.00
2008,01,25,06,09,0.00
2008,01,25,06,10,0.00
2008,01,25,06,11,0.00
2008,01,25,06,12,0.00
2008,01,25,06,13,0.00
2008,01,25,06,14,0.00
2008,01,25,06,15,0.00
2008,01,25,06,16,0.00
2008,01,25,06,17,0.00
2008,01,25,06,18,0.00
2008,01,25,06,19,0.00
2008,01,25,06,20,0.00
2008,01,25,06,21,0.00
2008,01,25,06,22,0.00
2008,01,25,06,23,0.00
2008,01,25,06,24,0.00
2008,01,25,06,25,0.00
2008,01,25,06,26,0.00
2008,01,25,06,27,0.00
2008,01,25,06,28,0.00
2008,01,25,06,29,0.00
2008,01,25,06,30,0.00
2008,01,25,06,31,0.00
2008,01,25,06,32,0.00
2008,01,25,06,33,0.00
2008,01,25,06,34,0.00
2008,01,25,06,35,0.00
2008,01,25,06,36,0.00
2008,01,25,06,37,0.00
2008,01,25,06,38,0.00
2008,01,25,06,39,0.00
2008,01,25,06,40,0.00
2008,01,25,06,41,0.00
2008,01,25,06,42,0.00
2008,01,25,06,43,0.00
2008,01,25,06,44,0.00
2008,01,25,06,45,0.00
2008,01,25,06,46,0.00
2008,01,25,06,47,0.00
2008,01,25,06,48,0.00
2008,01,25,06,49,0.00
2008,01,25,06,50,0.00
2008,01,25,06,51,0.00
2008,01,25,06,52,0.00
2008,01,25,06,53,0.00
2008,01,25,06,54,0.00
2008,01,25,06,55,0.00
2008,01,25,06,56,0.00
2008,01,25,06,57,0.00
2008,01,25,06,58,0.00
2008,01,25,06,59,0.00
2008,01,25,07,00,0.00
2008,01,25,07,01,0.00
2008,01,25,07,02,0.00
2008,01,25,07,03,0.00
2008,01,25,07,04,0.00
2008,01,25,07,05,0.00
2008,01,25,07,06,0.00
2008,01,25,07,07,0.00
2008,01,25,07,08,0.00
2008,01,25,07,09,0.00
2008,01,25,07,10,0.00
2008,01,25,07,11,0.00
2008,01,25,07,12,0.00
2008,01,25,07,13,0.00
2008,01,25,07,14,0.00
2008,01,25,07,15,0.00
2008,01,25,07,16,0.00
2008,01,25,07,17,0.00
2008,01,25,07,18,0.00
2008,01,25,07,19,0.00
2008,01,25,07,20,0.00
2008,01,25,07,21,0.00
2008,01,25,07,22,0.00
2008,01,25,07,23,0.00
2008,01,25,07,24,0.00
2008,01,25,07,25,0.00
2008,01,25,07,26,0.00
2008,01,25,07,27,0.00
2008,01,25,07,28,0.00
2008,01,25,07,29,0.00
2008,01,25,07,30,0.00
2008,01,25,07,31,0.00
2008,01,25,07,32,0.00
2008,01,25,07,33,0.00
2008,01,25,07,34,0.00
2008,01,25,07,35,0.00
2008,01,25,07,36,0.00
2008,01,25,07,37,0.00
2008,01,25,07,38,0.00
2008,01,25,07,39,0.00
2008,01,25,07,40,0.00
2008,01,25,07,41,0.00
2008,01,25,07,42,0.00
2008,01,25,07,43,0.00
2008,01,25,07,44,0.00
2008,01,25,07,45,0.00
2008,01,25,07,46,0.00
2008,01,25,07,47,0.00
2008,01,25,07,48,0.00
2008,01,25,07,49,0.00
2008,01,25,07,50,0.00
2008,01,25,07,51,0.00
2008,01,25,07,52,0.00
2008,01,25,07,53,0.00
2008,01,25,07,54,0.00
2008,01,25,07,55,0.00
2008,01,25,07,56,0.00
2008,01,25,07,57,0.00
2008,01,25,07,58,0.00
2008,01,25,07,59,3.90
2008,01,25,08,00,5.00
2008,01,25,08,01,5.00
2008,01,25,08,02,5.00
2008,01,25,08,03,5.00
2008,01,25,08,04,6.30
2008,01,25,08,05,7.00
2008,01,25,08,06,8.90
2008,01,25,08,07,9.00
2008,01,25,08,08,9.70
2008,01,25,08,09,11.00
2008,01,25,08,10,11.00
2008,01,25,08,11,11.00
2008,01,25,08,12,11.90
2008,01,25,08,13,12.00
2008,01,25,08,14,12.00
2008,01,25,08,15,12.00
2008,01,25,08,16,13.30
2008,01,25,08,17,15.60
2008,01,25,08,18,17.90
2008,01,25,08,19,18.00
2008,01,25,08,20,18.00
2008,01,25,08,21,18.00
2008,01,25,08,22,18.00
2008,01,25,08,23,18.00
2008,01,25,08,24,19.00
2008,01,25,08,25,19.00
2008,01,25,08,26,18.60
2008,01,25,08,27,18.00
2008,01,25,08,28,20.20
2008,01,25,08,29,25.40
2008,01,25,08,30,27.90
2008,01,25,08,31,28.00
2008,01,25,08,32,30.40
2008,01,25,08,33,36.20
2008,01,25,08,34,38.50
2008,01,25,08,35,39.90
2008,01,25,08,36,41.90
2008,01,25,08,37,42.60
2008,01,25,08,38,43.10
2008,01,25,08,39,43.10
2008,01,25,08,40,44.00
2008,01,25,08,41,45.90
2008,01,25,08,42,46.00
2008,01,25,08,43,46.00
2008,01,25,08,44,45.10
2008,01,25,08,45,44.00
2008,01,25,08,46,42.60
2008,01,25,08,47,42.00
2008,01,25,08,48,40.00
2008,01,25,08,49,40.60
2008,01,25,08,50,43.10
2008,01,25,08,51,45.80
2008,01,25,08,52,50.00
2008,01,25,08,53,51.20
2008,01,25,08,54,54.40
2008,01,25,08,55,57.30
2008,01,25,08,56,61.00
2008,01,25,08,57,65.40
2008,01,25,08,58,71.20
2008,01,25,08,59,75.80
2008,01,25,09,00,79.80
2008,01,25,09,01,84.80
2008,01,25,09,02,89.50
2008,01,25,09,03,94.90
2008,01,25,09,04,97.00
2008,01,25,09,05,94.80
2008,01,25,09,06,90.70
2008,01,25,09,07,89.20
2008,01,25,09,08,87.00
2008,01,25,09,09,84.60
2008,01,25,09,10,84.00
2008,01,25,09,11,84.90
2008,01,25,09,12,94.10
2008,01,25,09,13,96.20
2008,01,25,09,14,97.80
2008,01,25,09,15,100.00
2008,01,25,09,16,101.80
2008,01,25,09,17,102.00
2008,01,25,09,18,102.60
2008,01,25,09,19,105.30
2008,01,25,09,20,109.20
2008,01,25,09,21,113.20
2008,01,25,09,22,117.60
2008,01,25,09,23,118.30
2008,01,25,09,24,120.30
2008,01,25,09,25,121.00
2008,01,25,09,26,127.40
2008,01,25,09,27,133.60
2008,01,25,09,28,132.40
2008,01,25,09,29,134.00
2008,01,25,09,30,139.10
2008,01,25,09,31,156.70
2008,01,25,09,32,152.30
2008,01,25,09,33,136.70
2008,01,25,09,34,134.10
2008,01,25,09,35,140.40
2008,01,25,09,36,153.00
2008,01,25,09,37,147.00
2008,01,25,09,38,147.30
2008,01,25,09,39,148.50
2008,01,25,09,40,144.50
2008,01,25,09,41,153.10
2008,01,25,09,42,190.20
2008,01,25,09,43,209.50
2008,01,25,09,44,191.10
2008,01,25,09,45,150.20
2008,01,25,09,46,154.40
2008,01,25,09,47,126.50
2008,01,25,09,48,125.00
2008,01,25,09,49,117.80
2008,01,25,09,50,111.40
2008,01,25,09,51,128.10
2008,01,25,09,52,139.90
2008,01,25,09,53,131.30
2008,01,25,09,54,123.70
2008,01,25,09,55,129.20
2008,01,25,09,56,119.90
2008,01,25,09,57,111.50
2008,01,25,09,58,114.60
2008,01,25,09,59,124.20
2008,01,25,10,00,124.70
2008,01,25,10,01,121.00
2008,01,25,10,02,121.00
2008,01,25,10,03,167.50
2008,01,25,10,04,156.00
2008,01,25,10,05,168.00
2008,01,25,10,06,206.90
2008,01,25,10,07,236.00
2008,01,25,10,08,251.20
2008,01,25,10,09,253.50
2008,01,25,10,10,253.20
2008,01,25,10,11,222.20
2008,01,25,10,12,246.90
2008,01,25,10,13,244.40
2008,01,25,10,14,238.60
2008,01,25,10,15,266.40
2008,01,25,10,16,280.60
2008,01,25,10,17,300.80
2008,01,25,10,18,257.20
2008,01,25,10,19,242.40
2008,01,25,10,20,256.30
2008,01,25,10,21,299.00
2008,01,25,10,22,298.50
2008,01,25,10,23,294.10
2008,01,25,10,24,288.90
2008,01,25,10,25,287.40
2008,01,25,10,26,287.00
2008,01,25,10,27,288.20
2008,01,25,10,28,293.80
2008,01,25,10,29,301.40
2008,01,25,10,30,306.40
2008,01,25,10,31,308.80
2008,01,25,10,32,302.40
2008,01,25,10,33,306.60
2008,01,25,10,34,312.20
2008,01,25,10,35,318.30
2008,01,25,10,36,320.70
2008,01,25,10,37,320.00
2008,01,25,10,38,270.10
2008,01,25,10,39,285.20
2008,01,25,10,40,223.20
2008,01,25,10,41,262.00
2008,01,25,10,42,349.40
2008,01,25,10,43,402.80
2008,01,25,10,44,366.00
2008,01,25,10,45,374.40
2008,01,25,10,46,391.60
2008,01,25,10,47,414.30
2008,01,25,10,48,407.00
2008,01,25,10,49,408.50
2008,01,25,10,50,418.00
2008,01,25,10,51,399.70
2008,01,25,10,52,419.10
2008,01,25,10,53,429.30
2008,01,25,10,54,434.00
2008,01,25,10,55,243.40
2008,01,25,10,56,275.80
2008,01,25,10,57,365.90
2008,01,25,10,58,406.40
2008,01,25,10,59,407.20
2008,01,25,11,00,410.00
2008,01,25,11,01,228.20
2008,01,25,11,02,278.70
2008,01,25,11,03,283.10
2008,01,25,11,04,338.10
2008,01,25,11,05,395.70
2008,01,25,11,06,422.20
2008,01,25,11,07,437.20
2008,01,25,11,08,442.60
2008,01,25,11,09,421.70
2008,01,25,11,10,406.10
2008,01,25,11,11,393.70
2008,01,25,11,12,380.80
2008,01,25,11,13,373.30
2008,01,25,11,14,352.20
2008,01,25,11,15,248.00
2008,01,25,11,16,248.00
2008,01,25,11,17,248.00
2008,01,25,11,18,160.80
2008,01,25,11,19,141.50
2008,01,25,11,20,142.00
2008,01,25,11,21,144.10
2008,01,25,11,22,149.00
2008,01,25,11,23,149.00
2008,01,25,11,24,221.50
2008,01,25,11,25,260.00
2008,01,25,11,26,289.10
2008,01,25,11,27,372.50
2008,01,25,11,28,266.30
2008,01,25,11,29,210.00
2008,01,25,11,30,206.00
2008,01,25,11,31,292.00
2008,01,25,11,32,248.90
2008,01,25,11,33,277.30
2008,01,25,11,34,283.40
2008,01,25,11,35,279.00
2008,01,25,11,36,279.00
2008,01,25,11,37,233.90
2008,01,25,11,38,223.70
2008,01,25,11,39,207.60
2008,01,25,11,40,200.00
2008,01,25,11,41,208.40
2008,01,25,11,42,266.80
2008,01,25,11,43,274.00
2008,01,25,11,44,274.00
2008,01,25,11,45,274.00
2008,01,25,11,46,297.00
2008,01,25,11,47,320.00
2008,01,25,11,48,320.00
2008,01,25,11,49,531.00
2008,01,25,11,50,531.00
2008,01,25,11,51,500.50
2008,01,25,11,52,457.00
2008,01,25,11,53,457.00
2008,01,25,11,54,457.00
2008,01,25,11,55,469.00
2008,01,25,11,56,544.00
2008,01,25,11,57,523.10
2008,01,25,11,58,523.80
2008,01,25,11,59,509.60
2008,01,25,12,00,479.80
2008,01,25,12,01,503.90
2008,01,25,12,02,479.60
2008,01,25,12,03,465.90
2008,01,25,12,04,444.30
2008,01,25,12,05,427.00
2008,01,25,12,06,197.00
2008,01,25,12,07,197.00
2008,01,25,12,08,219.90
2008,01,25,12,09,231.90
2008,01,25,12,10,213.40
2008,01,25,12,11,197.90
2008,01,25,12,12,274.00
2008,01,25,12,13,258.30
2008,01,25,12,14,185.00
2008,01,25,12,15,227.40
2008,01,25,12,16,240.30
2008,01,25,12,17,207.10
2008,01,25,12,18,195.30
2008,01,25,12,19,241.40
2008,01,25,12,20,238.20
2008,01,25,12,21,199.00
2008,01,25,12,22,209.80
2008,01,25,12,23,203.10
2008,01,25,12,24,192.40
2008,01,25,12,25,181.80
2008,01,25,12,26,175.50
2008,01,25,12,27,170.20
2008,01,25,12,28,160.60
2008,01,25,12,29,153.30
2008,01,25,12,30,153.70
2008,01,25,12,31,160.90
2008,01,25,12,32,158.90
2008,01,25,12,33,146.50
2008,01,25,12,34,138.80
2008,01,25,12,35,137.00
2008,01,25,12,36,136.70
2008,01,25,12,37,131.90
2008,01,25,12,38,127.00
2008,01,25,12,39,127.00
2008,01,25,12,40,125.40
2008,01,25,12,41,121.00
2008,01,25,12,42,116.40
2008,01,25,12,43,118.00
2008,01,25,12,44,120.40
2008,01,25,12,45,126.20
2008,01,25,12,46,131.30
2008,01,25,12,47,132.00
2008,01,25,12,48,133.40
2008,01,25,12,49,138.90
2008,01,25,12,50,131.90
2008,01,25,12,51,128.60
2008,01,25,12,52,128.00
2008,01,25,12,53,127.00
2008,01,25,12,54,131.10
2008,01,25,12,55,140.10
2008,01,25,12,56,147.60
2008,01,25,12,57,148.30
2008,01,25,12,58,146.20
2008,01,25,12,59,144.00
2008,01,25,13,00,145.20
2008,01,25,13,01,149.80
2008,01,25,13,02,151.00
2008,01,25,13,03,152.40
2008,01,25,13,04,153.00
2008,01,25,13,05,224.00
2008,01,25,13,06,142.40
2008,01,25,13,07,142.80
2008,01,25,13,08,148.10
2008,01,25,13,09,149.20
2008,01,25,13,10,154.50
2008,01,25,13,11,157.80
2008,01,25,13,12,153.90
2008,01,25,13,13,149.00
2008,01,25,13,14,147.20
2008,01,25,13,15,148.30
2008,01,25,13,16,154.70
2008,01,25,13,17,163.00
2008,01,25,13,18,169.60
2008,01,25,13,19,193.60
2008,01,25,13,20,200.00
2008,01,25,13,21,207.70
2008,01,25,13,22,211.00
2008,01,25,13,23,211.00
2008,01,25,13,24,275.10
2008,01,25,13,25,424.80
2008,01,25,13,26,409.60
2008,01,25,13,27,405.60
2008,01,25,13,28,394.00
2008,01,25,13,29,366.00
2008,01,25,13,30,366.00
2008,01,25,13,31,366.00
2008,01,25,13,32,366.00
2008,01,25,13,33,319.10
2008,01,25,13,34,309.00
2008,01,25,13,35,271.00
2008,01,25,13,36,235.00
2008,01,25,13,37,169.00
2008,01,25,13,38,364.50
2008,01,25,13,39,446.00
2008,01,25,13,40,181.00
2008,01,25,13,41,233.40
2008,01,25,13,42,411.60
2008,01,25,13,43,393.90
2008,01,25,13,44,385.00
2008,01,25,13,45,175.90
2008,01,25,13,46,141.50
2008,01,25,13,47,158.20
2008,01,25,13,48,193.80
2008,01,25,13,49,162.60
2008,01,25,13,50,125.80
2008,01,25,13,51,121.20
2008,01,25,13,52,120.70
2008,01,25,13,53,115.20
2008,01,25,13,54,114.20
2008,01,25,13,55,118.40
2008,01,25,13,56,118.40
2008,01,25,13,57,122.70
2008,01,25,13,58,124.20
2008,01,25,13,59,117.40
2008,01,25,14,00,115.10
2008,01,25,14,01,126.80
2008,01,25,14,02,164.60
2008,01,25,14,03,252.90
2008,01,25,14,04,244.00
2008,01,25,14,05,209.90
2008,01,25,14,06,136.50
2008,01,25,14,07,202.90
2008,01,25,14,08,213.40
2008,01,25,14,09,197.00
2008,01,25,14,10,149.80
2008,01,25,14,11,186.00
2008,01,25,14,12,186.00
2008,01,25,14,13,226.10
2008,01,25,14,14,275.20
2008,01,25,14,15,227.00
2008,01,25,14,16,135.00
2008,01,25,14,17,212.00
2008,01,25,14,18,350.20
2008,01,25,14,19,346.00
2008,01,25,14,20,349.50
2008,01,25,14,21,338.20
2008,01,25,14,22,328.10
2008,01,25,14,23,340.10
2008,01,25,14,24,341.90
2008,01,25,14,25,341.00
2008,01,25,14,26,342.80
2008,01,25,14,27,350.30
2008,01,25,14,28,354.60
2008,01,25,14,29,353.00
2008,01,25,14,30,353.00
2008,01,25,14,31,275.00
2008,01,25,14,32,215.70
2008,01,25,14,33,293.50
2008,01,25,14,34,267.00
2008,01,25,14,35,204.00
2008,01,25,14,36,121.60
2008,01,25,14,37,159.70
2008,01,25,14,38,203.80
2008,01,25,14,39,173.90
2008,01,25,14,40,206.30
2008,01,25,14,41,195.90
2008,01,25,14,42,224.60
2008,01,25,14,43,252.40
2008,01,25,14,44,290.70
2008,01,25,14,45,297.00
2008,01,25,14,46,294.40
2008,01,25,14,47,276.20
2008,01,25,14,48,258.20
2008,01,25,14,49,255.00
2008,01,25,14,50,269.50
2008,01,25,14,51,276.40
2008,01,25,14,52,270.80
2008,01,25,14,53,276.60
2008,01,25,14,54,278.30
2008,01,25,14,55,278.80
2008,01,25,14,56,283.20
2008,01,25,14,57,287.20
2008,01,25,14,58,287.60
2008,01,25,14,59,286.10
2008,01,25,15,00,283.60
2008,01,25,15,01,283.00
2008,01,25,15,02,273.90
2008,01,25,15,03,271.30
2008,01,25,15,04,267.40
2008,01,25,15,05,263.40
2008,01,25,15,06,260.60
2008,01,25,15,07,258.20
2008,01,25,15,08,256.90
2008,01,25,15,09,254.50
2008,01,25,15,10,252.30
2008,01,25,15,11,250.50
2008,01,25,15,12,247.40
2008,01,25,15,13,243.20
2008,01,25,15,14,242.50
2008,01,25,15,15,238.50
2008,01,25,15,16,235.80
2008,01,25,15,17,234.00
2008,01,25,15,18,234.00
2008,01,25,15,19,227.40
2008,01,25,15,20,223.70
2008,01,25,15,21,212.50
2008,01,25,15,22,209.00
2008,01,25,15,23,209.00
2008,01,25,15,24,209.00
2008,01,25,15,25,212.80
2008,01,25,15,26,213.60
2008,01,25,15,27,211.00
2008,01,25,15,28,205.00
2008,01,25,15,29,196.30
2008,01,25,15,30,191.20
2008,01,25,15,31,179.00
2008,01,25,15,32,175.30
2008,01,25,15,33,170.20
2008,01,25,15,34,162.20
2008,01,25,15,35,152.20
2008,01,25,15,36,146.90
2008,01,25,15,37,149.00
2008,01,25,15,38,149.70
2008,01,25,15,39,151.60
2008,01,25,15,40,144.80
2008,01,25,15,41,131.10
2008,01,25,15,42,115.50
2008,01,25,15,43,101.40
2008,01,25,15,44,89.60
2008,01,25,15,45,81.10
2008,01,25,15,46,72.80
2008,01,25,15,47,69.60
2008,01,25,15,48,71.80
2008,01,25,15,49,79.00
2008,01,25,15,50,78.50
2008,01,25,15,51,77.00
2008,01,25,15,52,80.50
2008,01,25,15,53,88.40
2008,01,25,15,54,87.00
2008,01,25,15,55,81.10
2008,01,25,15,56,78.50
2008,01,25,15,57,76.60
2008,01,25,15,58,75.00
2008,01,25,15,59,74.00
2008,01,25,16,00,76.70
2008,01,25,16,01,77.00
2008,01,25,16,02,78.20
2008,01,25,16,03,81.00
2008,01,25,16,04,81.00
2008,01,25,16,05,82.60
2008,01,25,16,06,83.00
2008,01,25,16,07,83.50
2008,01,25,16,08,86.60
2008,01,25,16,09,86.10
2008,01,25,16,10,83.40
2008,01,25,16,11,83.00
2008,01,25,16,12,79.60
2008,01,25,16,13,79.00
2008,01,25,16,14,72.30
2008,01,25,16,15,58.10
2008,01,25,16,16,54.20
2008,01,25,16,17,51.40
2008,01,25,16,18,53.00
2008,01,25,16,19,57.10
2008,01,25,16,20,63.80
2008,01,25,16,21,61.20
2008,01,25,16,22,48.90
2008,01,25,16,23,42.50
2008,01,25,16,24,39.90
2008,01,25,16,25,38.50
2008,01,25,16,26,36.30
2008,01,25,16,27,35.00
2008,01,25,16,28,33.60
2008,01,25,16,29,33.00
2008,01,25,16,30,32.00
2008,01,25,16,31,32.20
2008,01,25,16,32,33.90
2008,01,25,16,33,35.00
2008,01,25,16,34,35.00
2008,01,25,16,35,33.40
2008,01,25,16,36,29.50
2008,01,25,16,37,26.00
2008,01,25,16,38,26.00
2008,01,25,16,39,25.40
2008,01,25,16,40,21.90
2008,01,25,16,41,21.00
2008,01,25,16,42,19.00
2008,01,25,16,43,18.70
2008,01,25,16,44,18.00
2008,01,25,16,45,16.80
2008,01,25,16,46,16.00
2008,01,25,16,47,16.00
2008,01,25,16,48,14.00
2008,01,25,16,49,14.00
2008,01,25,16,50,13.10
2008,01,25,16,51,12.00
2008,01,25,16,52,12.00
2008,01,25,16,53,11.00
2008,01,25,16,54,11.00
2008,01,25,16,55,10.40
2008,01,25,16,56,9.00
2008,01,25,16,57,7.70
2008,01,25,16,58,7.00
2008,01,25,16,59,7.00
2008,01,25,17,00,6.60
2008,01,25,17,01,5.00
2008,01,25,17,02,5.00
2008,01,25,17,03,5.00
2008,01,25,17,04,0.90
2008,01,25,17,05,0.00
2008,01,25,17,06,0.00
2008,01,25,17,07,0.00
2008,01,25,17,08,0.00
2008,01,25,17,09,0.00
2008,01,25,17,10,0.00
2008,01,25,17,11,0.00
2008,01,25,17,12,0.00
2008,01,25,17,13,0.00
2008,01,25,17,14,0.00
2008,01,25,17,15,0.00
2008,01,25,17,16,0.00
2008,01,25,17,17,0.00
2008,01,25,17,18,0.00
2008,01,25,17,19,0.00
2008,01,25,17,20,0.00
2008,01,25,17,21,0.00
2008,01,25,17,22,0.00
2008,01,25,17,23,0.00
2008,01,25,17,24,0.00