Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,13.70
2018,04,25,00,01,13.70
2018,04,25,00,02,13.70
2018,04,25,00,03,13.70
2018,04,25,00,04,13.70
2018,04,25,00,05,13.70
2018,04,25,00,06,13.70
2018,04,25,00,07,13.70
2018,04,25,00,08,13.70
2018,04,25,00,09,13.70
2018,04,25,00,10,13.80
2018,04,25,00,11,13.80
2018,04,25,00,12,13.90
2018,04,25,00,13,13.90
2018,04,25,00,14,13.90
2018,04,25,00,15,13.90
2018,04,25,00,16,14.00
2018,04,25,00,17,14.00
2018,04,25,00,18,14.10
2018,04,25,00,19,14.10
2018,04,25,00,20,14.20
2018,04,25,00,21,14.20
2018,04,25,00,22,14.30
2018,04,25,00,23,14.30
2018,04,25,00,24,14.30
2018,04,25,00,25,14.30
2018,04,25,00,26,14.30
2018,04,25,00,27,14.30
2018,04,25,00,28,14.30
2018,04,25,00,29,14.30
2018,04,25,00,30,14.30
2018,04,25,00,31,14.30
2018,04,25,00,32,14.30
2018,04,25,00,33,14.30
2018,04,25,00,34,14.30
2018,04,25,00,35,14.30
2018,04,25,00,36,14.30
2018,04,25,00,37,14.30
2018,04,25,00,38,14.30
2018,04,25,00,39,14.30
2018,04,25,00,40,14.30
2018,04,25,00,41,14.30
2018,04,25,00,42,14.30
2018,04,25,00,43,14.30
2018,04,25,00,44,14.30
2018,04,25,00,45,14.30
2018,04,25,00,46,14.30
2018,04,25,00,47,14.30
2018,04,25,00,48,14.30
2018,04,25,00,49,14.30
2018,04,25,00,50,14.30
2018,04,25,00,51,14.30
2018,04,25,00,52,14.30
2018,04,25,00,53,14.20
2018,04,25,00,54,14.20
2018,04,25,00,55,14.20
2018,04,25,00,56,14.20
2018,04,25,00,57,14.20
2018,04,25,00,58,14.20
2018,04,25,00,59,14.20
2018,04,25,01,00,14.20
2018,04,25,01,01,14.20
2018,04,25,01,02,14.10
2018,04,25,01,03,14.20
2018,04,25,01,04,14.10
2018,04,25,01,05,14.10
2018,04,25,01,06,14.10
2018,04,25,01,07,14.10
2018,04,25,01,08,14.10
2018,04,25,01,09,14.10
2018,04,25,01,10,14.10
2018,04,25,01,11,14.10
2018,04,25,01,12,14.10
2018,04,25,01,13,14.00
2018,04,25,01,14,14.00
2018,04,25,01,15,14.00
2018,04,25,01,16,13.90
2018,04,25,01,17,13.90
2018,04,25,01,18,13.90
2018,04,25,01,19,13.80
2018,04,25,01,20,13.80
2018,04,25,01,21,13.80
2018,04,25,01,22,13.70
2018,04,25,01,23,13.70
2018,04,25,01,24,13.60
2018,04,25,01,25,13.60
2018,04,25,01,26,13.60
2018,04,25,01,27,13.50
2018,04,25,01,28,13.50
2018,04,25,01,29,13.40
2018,04,25,01,30,13.40
2018,04,25,01,31,13.40
2018,04,25,01,32,13.30
2018,04,25,01,33,13.30
2018,04,25,01,34,13.20
2018,04,25,01,35,13.20
2018,04,25,01,36,13.10
2018,04,25,01,37,13.10
2018,04,25,01,38,13.00
2018,04,25,01,39,13.00
2018,04,25,01,40,12.90
2018,04,25,01,41,12.90
2018,04,25,01,42,12.80
2018,04,25,01,43,12.80
2018,04,25,01,44,12.80
2018,04,25,01,45,12.70
2018,04,25,01,46,12.70
2018,04,25,01,47,12.70
2018,04,25,01,48,12.70
2018,04,25,01,49,12.70
2018,04,25,01,50,12.70
2018,04,25,01,51,12.70
2018,04,25,01,52,12.60
2018,04,25,01,53,12.60
2018,04,25,01,54,12.60
2018,04,25,01,55,12.50
2018,04,25,01,56,12.50
2018,04,25,01,57,12.50
2018,04,25,01,58,12.40
2018,04,25,01,59,12.40
2018,04,25,02,00,12.40
2018,04,25,02,01,12.30
2018,04,25,02,02,12.30
2018,04,25,02,03,12.30
2018,04,25,02,04,12.30
2018,04,25,02,05,12.30
2018,04,25,02,06,12.30
2018,04,25,02,07,12.30
2018,04,25,02,08,12.20
2018,04,25,02,09,12.20
2018,04,25,02,10,12.20
2018,04,25,02,11,12.20
2018,04,25,02,12,12.20
2018,04,25,02,13,12.20
2018,04,25,02,14,12.20
2018,04,25,02,15,12.20
2018,04,25,02,16,12.20
2018,04,25,02,17,12.20
2018,04,25,02,18,12.30
2018,04,25,02,19,12.30
2018,04,25,02,20,12.30
2018,04,25,02,21,12.30
2018,04,25,02,22,12.30
2018,04,25,02,23,12.30
2018,04,25,02,24,12.30
2018,04,25,02,25,12.30
2018,04,25,02,26,12.30
2018,04,25,02,27,12.40
2018,04,25,02,28,12.40
2018,04,25,02,29,12.40
2018,04,25,02,30,12.40
2018,04,25,02,31,12.40
2018,04,25,02,32,12.40
2018,04,25,02,33,12.40
2018,04,25,02,34,12.40
2018,04,25,02,35,12.40
2018,04,25,02,36,12.40
2018,04,25,02,37,12.40
2018,04,25,02,38,12.40
2018,04,25,02,39,12.40
2018,04,25,02,40,12.40
2018,04,25,02,41,12.40
2018,04,25,02,42,12.40
2018,04,25,02,43,12.40
2018,04,25,02,44,12.40
2018,04,25,02,45,12.40
2018,04,25,02,46,12.30
2018,04,25,02,47,12.30
2018,04,25,02,48,12.30
2018,04,25,02,49,12.30
2018,04,25,02,50,12.30
2018,04,25,02,51,12.30
2018,04,25,02,52,12.30
2018,04,25,02,53,12.20
2018,04,25,02,54,12.20
2018,04,25,02,55,12.20
2018,04,25,02,56,12.20
2018,04,25,02,57,12.20
2018,04,25,02,58,12.20
2018,04,25,02,59,12.10
2018,04,25,03,00,12.10
2018,04,25,03,01,12.10
2018,04,25,03,02,12.10
2018,04,25,03,03,12.10
2018,04,25,03,04,12.10
2018,04,25,03,05,12.10
2018,04,25,03,06,12.00
2018,04,25,03,07,12.00
2018,04,25,03,08,12.10
2018,04,25,03,09,12.10
2018,04,25,03,10,12.10
2018,04,25,03,11,12.10
2018,04,25,03,12,12.10
2018,04,25,03,13,12.10
2018,04,25,03,14,12.10
2018,04,25,03,15,12.10
2018,04,25,03,16,12.10
2018,04,25,03,17,12.00
2018,04,25,03,18,12.00
2018,04,25,03,19,12.00
2018,04,25,03,20,12.00
2018,04,25,03,21,12.00
2018,04,25,03,22,12.00
2018,04,25,03,23,12.00
2018,04,25,03,24,11.90
2018,04,25,03,25,12.00
2018,04,25,03,26,11.90
2018,04,25,03,27,11.90
2018,04,25,03,28,11.90
2018,04,25,03,29,11.90
2018,04,25,03,30,12.00
2018,04,25,03,31,12.00
2018,04,25,03,32,12.00
2018,04,25,03,33,12.00
2018,04,25,03,34,12.00
2018,04,25,03,35,12.00
2018,04,25,03,36,12.00
2018,04,25,03,37,12.00
2018,04,25,03,38,11.90
2018,04,25,03,39,11.90
2018,04,25,03,40,11.90
2018,04,25,03,41,11.90
2018,04,25,03,42,11.90
2018,04,25,03,43,11.90
2018,04,25,03,44,11.90
2018,04,25,03,45,11.90
2018,04,25,03,46,11.90
2018,04,25,03,47,11.90
2018,04,25,03,48,11.90
2018,04,25,03,49,11.80
2018,04,25,03,50,11.80
2018,04,25,03,51,11.90
2018,04,25,03,52,11.90
2018,04,25,03,53,11.90
2018,04,25,03,54,11.90
2018,04,25,03,55,11.90
2018,04,25,03,56,11.90
2018,04,25,03,57,11.90
2018,04,25,03,58,11.90
2018,04,25,03,59,11.90
2018,04,25,04,00,11.90
2018,04,25,04,01,11.90
2018,04,25,04,02,11.80
2018,04,25,04,03,11.80
2018,04,25,04,04,11.80
2018,04,25,04,05,11.80
2018,04,25,04,06,11.80
2018,04,25,04,07,11.80
2018,04,25,04,08,11.80
2018,04,25,04,09,11.80
2018,04,25,04,10,11.80
2018,04,25,04,11,11.70
2018,04,25,04,12,11.70
2018,04,25,04,13,11.70
2018,04,25,04,14,11.70
2018,04,25,04,15,11.70
2018,04,25,04,16,11.70
2018,04,25,04,17,11.70
2018,04,25,04,18,11.60
2018,04,25,04,19,11.60
2018,04,25,04,20,11.60
2018,04,25,04,21,11.60
2018,04,25,04,22,11.60
2018,04,25,04,23,11.60
2018,04,25,04,24,11.60
2018,04,25,04,25,11.60
2018,04,25,04,26,11.60
2018,04,25,04,27,11.60
2018,04,25,04,28,11.50
2018,04,25,04,29,11.50
2018,04,25,04,30,11.50
2018,04,25,04,31,11.50
2018,04,25,04,32,11.50
2018,04,25,04,33,11.50
2018,04,25,04,34,11.50
2018,04,25,04,35,11.50
2018,04,25,04,36,11.60
2018,04,25,04,37,11.60
2018,04,25,04,38,11.60
2018,04,25,04,39,11.60
2018,04,25,04,40,11.60
2018,04,25,04,41,11.60
2018,04,25,04,42,11.60
2018,04,25,04,43,11.60
2018,04,25,04,44,11.60
2018,04,25,04,45,11.60
2018,04,25,04,46,11.60
2018,04,25,04,47,11.60
2018,04,25,04,48,11.60
2018,04,25,04,49,11.60
2018,04,25,04,50,11.60
2018,04,25,04,51,11.60
2018,04,25,04,52,11.60
2018,04,25,04,53,11.60
2018,04,25,04,54,11.60
2018,04,25,04,55,11.60
2018,04,25,04,56,11.60
2018,04,25,04,57,11.60
2018,04,25,04,58,11.60
2018,04,25,04,59,11.60
2018,04,25,05,00,11.50
2018,04,25,05,01,11.50
2018,04,25,05,02,11.50
2018,04,25,05,03,11.50
2018,04,25,05,04,11.50
2018,04,25,05,05,11.40
2018,04,25,05,06,11.40
2018,04,25,05,07,11.40
2018,04,25,05,08,11.40
2018,04,25,05,09,11.40
2018,04,25,05,10,11.40
2018,04,25,05,11,11.40
2018,04,25,05,12,11.40
2018,04,25,05,13,11.40
2018,04,25,05,14,11.30
2018,04,25,05,15,11.30
2018,04,25,05,16,11.30
2018,04,25,05,17,11.30
2018,04,25,05,18,11.40
2018,04,25,05,19,11.40
2018,04,25,05,20,11.40
2018,04,25,05,21,11.40
2018,04,25,05,22,11.40
2018,04,25,05,23,11.40
2018,04,25,05,24,11.40
2018,04,25,05,25,11.40
2018,04,25,05,26,11.40
2018,04,25,05,27,11.40
2018,04,25,05,28,11.40
2018,04,25,05,29,11.30
2018,04,25,05,30,11.30
2018,04,25,05,31,11.30
2018,04,25,05,32,11.30
2018,04,25,05,33,11.30
2018,04,25,05,34,11.30
2018,04,25,05,35,11.30
2018,04,25,05,36,11.30
2018,04,25,05,37,11.30
2018,04,25,05,38,11.30
2018,04,25,05,39,11.30
2018,04,25,05,40,11.30
2018,04,25,05,41,11.30
2018,04,25,05,42,11.20
2018,04,25,05,43,11.20
2018,04,25,05,44,11.20
2018,04,25,05,45,11.20
2018,04,25,05,46,11.20
2018,04,25,05,47,11.20
2018,04,25,05,48,11.20
2018,04,25,05,49,11.20
2018,04,25,05,50,11.10
2018,04,25,05,51,11.10
2018,04,25,05,52,11.10
2018,04,25,05,53,11.10
2018,04,25,05,54,11.10
2018,04,25,05,55,11.10
2018,04,25,05,56,11.10
2018,04,25,05,57,11.10
2018,04,25,05,58,11.10
2018,04,25,05,59,11.10
2018,04,25,06,00,11.10
2018,04,25,06,01,11.10
2018,04,25,06,02,11.10
2018,04,25,06,03,11.10
2018,04,25,06,04,11.10
2018,04,25,06,05,11.10
2018,04,25,06,06,11.10
2018,04,25,06,07,11.10
2018,04,25,06,08,11.10
2018,04,25,06,09,11.10
2018,04,25,06,10,11.10
2018,04,25,06,11,11.10
2018,04,25,06,12,11.10
2018,04,25,06,13,11.10
2018,04,25,06,14,11.10
2018,04,25,06,15,11.10
2018,04,25,06,16,11.10
2018,04,25,06,17,11.00
2018,04,25,06,18,11.00
2018,04,25,06,19,11.00
2018,04,25,06,20,11.00
2018,04,25,06,21,11.00
2018,04,25,06,22,11.00
2018,04,25,06,23,11.00
2018,04,25,06,24,11.00
2018,04,25,06,25,11.00
2018,04,25,06,26,11.00
2018,04,25,06,27,11.00
2018,04,25,06,28,11.00
2018,04,25,06,29,11.00
2018,04,25,06,30,11.00
2018,04,25,06,31,11.00
2018,04,25,06,32,11.10
2018,04,25,06,33,11.10
2018,04,25,06,34,11.10
2018,04,25,06,35,11.10
2018,04,25,06,36,11.10
2018,04,25,06,37,11.10
2018,04,25,06,38,11.10
2018,04,25,06,39,11.10
2018,04,25,06,40,11.10
2018,04,25,06,41,11.10
2018,04,25,06,42,11.10
2018,04,25,06,43,11.10
2018,04,25,06,44,11.10
2018,04,25,06,45,11.10
2018,04,25,06,46,11.10
2018,04,25,06,47,11.10
2018,04,25,06,48,11.10
2018,04,25,06,49,11.10
2018,04,25,06,50,11.10
2018,04,25,06,51,11.20
2018,04,25,06,52,11.20
2018,04,25,06,53,11.20
2018,04,25,06,54,11.20
2018,04,25,06,55,11.30
2018,04,25,06,56,11.30
2018,04,25,06,57,11.30
2018,04,25,06,58,11.30
2018,04,25,06,59,11.40
2018,04,25,07,00,11.40
2018,04,25,07,01,11.40
2018,04,25,07,02,11.50
2018,04,25,07,03,11.60
2018,04,25,07,04,11.60
2018,04,25,07,05,11.60
2018,04,25,07,06,11.60
2018,04,25,07,07,11.70
2018,04,25,07,08,11.70
2018,04,25,07,09,11.70
2018,04,25,07,10,11.70
2018,04,25,07,11,11.70
2018,04,25,07,12,11.70
2018,04,25,07,13,11.70
2018,04,25,07,14,11.70
2018,04,25,07,15,11.70
2018,04,25,07,16,11.70
2018,04,25,07,17,11.70
2018,04,25,07,18,11.70
2018,04,25,07,19,11.70
2018,04,25,07,20,11.70
2018,04,25,07,21,11.70
2018,04,25,07,22,11.70
2018,04,25,07,23,11.70
2018,04,25,07,24,11.70
2018,04,25,07,25,11.70
2018,04,25,07,26,11.70
2018,04,25,07,27,11.70
2018,04,25,07,28,11.70
2018,04,25,07,29,11.70
2018,04,25,07,30,11.70
2018,04,25,07,31,11.70
2018,04,25,07,32,11.70
2018,04,25,07,33,11.70
2018,04,25,07,34,11.70
2018,04,25,07,35,11.70
2018,04,25,07,36,11.70
2018,04,25,07,37,11.70
2018,04,25,07,38,11.70
2018,04,25,07,39,11.70
2018,04,25,07,40,11.70
2018,04,25,07,41,11.70
2018,04,25,07,42,11.70
2018,04,25,07,43,11.70
2018,04,25,07,44,11.70
2018,04,25,07,45,11.70
2018,04,25,07,46,11.70
2018,04,25,07,47,11.60
2018,04,25,07,48,11.60
2018,04,25,07,49,11.60
2018,04,25,07,50,11.60
2018,04,25,07,51,11.60
2018,04,25,07,52,11.60
2018,04,25,07,53,11.60
2018,04,25,07,54,11.60
2018,04,25,07,55,11.70
2018,04,25,07,56,11.70
2018,04,25,07,57,11.70
2018,04,25,07,58,11.70
2018,04,25,07,59,11.70
2018,04,25,08,00,11.80
2018,04,25,08,01,11.80
2018,04,25,08,02,11.80
2018,04,25,08,03,11.80
2018,04,25,08,04,11.90
2018,04,25,08,05,11.90
2018,04,25,08,06,11.90
2018,04,25,08,07,11.90
2018,04,25,08,08,12.00
2018,04,25,08,09,12.00
2018,04,25,08,10,12.00
2018,04,25,08,11,12.00
2018,04,25,08,12,12.00
2018,04,25,08,13,12.00
2018,04,25,08,14,12.00
2018,04,25,08,15,12.10
2018,04,25,08,16,12.10
2018,04,25,08,17,12.00
2018,04,25,08,18,12.00
2018,04,25,08,19,12.00
2018,04,25,08,20,12.00
2018,04,25,08,21,12.00
2018,04,25,08,22,12.00
2018,04,25,08,23,11.90
2018,04,25,08,24,11.90
2018,04,25,08,25,11.90
2018,04,25,08,26,11.90
2018,04,25,08,27,11.90
2018,04,25,08,28,11.90
2018,04,25,08,29,11.90
2018,04,25,08,30,11.80
2018,04,25,08,31,11.80
2018,04,25,08,32,11.80
2018,04,25,08,33,11.80
2018,04,25,08,34,11.80
2018,04,25,08,35,11.80
2018,04,25,08,36,11.80
2018,04,25,08,37,11.90
2018,04,25,08,38,11.90
2018,04,25,08,39,11.90
2018,04,25,08,40,11.90
2018,04,25,08,41,11.90
2018,04,25,08,42,11.90
2018,04,25,08,43,11.90
2018,04,25,08,44,11.90
2018,04,25,08,45,12.00
2018,04,25,08,46,12.00
2018,04,25,08,47,12.00
2018,04,25,08,48,12.10
2018,04,25,08,49,12.10
2018,04,25,08,50,12.10
2018,04,25,08,51,12.20
2018,04,25,08,52,12.20
2018,04,25,08,53,12.20
2018,04,25,08,54,12.20
2018,04,25,08,55,12.20
2018,04,25,08,56,12.30
2018,04,25,08,57,12.30
2018,04,25,08,58,12.30
2018,04,25,08,59,12.30
2018,04,25,09,00,12.30
2018,04,25,09,01,12.30
2018,04,25,09,02,12.30
2018,04,25,09,03,12.30
2018,04,25,09,04,12.30
2018,04,25,09,05,12.30
2018,04,25,09,06,12.30
2018,04,25,09,07,12.30
2018,04,25,09,08,12.40
2018,04,25,09,09,12.40
2018,04,25,09,10,12.40
2018,04,25,09,11,12.40
2018,04,25,09,12,12.40
2018,04,25,09,13,12.40
2018,04,25,09,14,12.40
2018,04,25,09,15,12.40
2018,04,25,09,16,12.40
2018,04,25,09,17,12.40
2018,04,25,09,18,12.50
2018,04,25,09,19,12.50
2018,04,25,09,20,12.50
2018,04,25,09,21,12.40
2018,04,25,09,22,12.40
2018,04,25,09,23,12.40
2018,04,25,09,24,12.40
2018,04,25,09,25,12.40
2018,04,25,09,26,12.40
2018,04,25,09,27,12.40
2018,04,25,09,28,12.40
2018,04,25,09,29,12.40
2018,04,25,09,30,12.50
2018,04,25,09,31,12.50
2018,04,25,09,32,12.60
2018,04,25,09,33,12.60
2018,04,25,09,34,12.60
2018,04,25,09,35,12.60
2018,04,25,09,36,12.60
2018,04,25,09,37,12.70
2018,04,25,09,38,12.70
2018,04,25,09,39,12.70
2018,04,25,09,40,12.70
2018,04,25,09,41,12.70
2018,04,25,09,42,12.70
2018,04,25,09,43,12.70
2018,04,25,09,44,12.70
2018,04,25,09,45,12.70
2018,04,25,09,46,12.70
2018,04,25,09,47,12.80
2018,04,25,09,48,12.80
2018,04,25,09,49,12.80
2018,04,25,09,50,12.80
2018,04,25,09,51,12.80
2018,04,25,09,52,12.90
2018,04,25,09,53,12.90
2018,04,25,09,54,12.90
2018,04,25,09,55,12.90
2018,04,25,09,56,12.90
2018,04,25,09,57,12.90
2018,04,25,09,58,13.00
2018,04,25,09,59,13.00
2018,04,25,10,00,13.00
2018,04,25,10,01,13.10
2018,04,25,10,02,13.10
2018,04,25,10,03,13.20
2018,04,25,10,04,13.30
2018,04,25,10,05,13.30
2018,04,25,10,06,13.30
2018,04,25,10,07,13.40
2018,04,25,10,08,13.40
2018,04,25,10,09,13.40
2018,04,25,10,10,13.40
2018,04,25,10,11,13.40
2018,04,25,10,12,13.50
2018,04,25,10,13,13.50
2018,04,25,10,14,13.60
2018,04,25,10,15,13.60
2018,04,25,10,16,13.60
2018,04,25,10,17,13.60
2018,04,25,10,18,13.60
2018,04,25,10,19,13.60
2018,04,25,10,20,13.60
2018,04,25,10,21,13.60
2018,04,25,10,22,13.60
2018,04,25,10,23,13.60
2018,04,25,10,24,13.60
2018,04,25,10,25,13.50
2018,04,25,10,26,13.50
2018,04,25,10,27,13.50
2018,04,25,10,28,13.50
2018,04,25,10,29,13.50
2018,04,25,10,30,13.60
2018,04,25,10,31,13.70
2018,04,25,10,32,13.70
2018,04,25,10,33,13.60
2018,04,25,10,34,13.60
2018,04,25,10,35,13.60
2018,04,25,10,36,13.60
2018,04,25,10,37,13.60
2018,04,25,10,38,13.60
2018,04,25,10,39,13.60
2018,04,25,10,40,13.70
2018,04,25,10,41,13.70
2018,04,25,10,42,13.80
2018,04,25,10,43,13.80
2018,04,25,10,44,13.90
2018,04,25,10,45,14.00
2018,04,25,10,46,14.00
2018,04,25,10,47,14.10
2018,04,25,10,48,14.20
2018,04,25,10,49,14.20
2018,04,25,10,50,14.30
2018,04,25,10,51,14.40
2018,04,25,10,52,14.40
2018,04,25,10,53,14.50
2018,04,25,10,54,14.60
2018,04,25,10,55,14.60
2018,04,25,10,56,14.70
2018,04,25,10,57,14.70
2018,04,25,10,58,14.70
2018,04,25,10,59,14.70
2018,04,25,11,00,14.60
2018,04,25,11,01,14.70
2018,04,25,11,02,14.70
2018,04,25,11,03,14.80
2018,04,25,11,04,14.80
2018,04,25,11,05,14.80
2018,04,25,11,06,14.80
2018,04,25,11,07,14.90
2018,04,25,11,08,14.90
2018,04,25,11,09,14.90
2018,04,25,11,10,15.00
2018,04,25,11,11,15.00
2018,04,25,11,12,15.00
2018,04,25,11,13,15.10
2018,04,25,11,14,15.00
2018,04,25,11,15,14.90
2018,04,25,11,16,14.90
2018,04,25,11,17,14.80
2018,04,25,11,18,14.80
2018,04,25,11,19,14.80
2018,04,25,11,20,14.80
2018,04,25,11,21,14.90
2018,04,25,11,22,14.90
2018,04,25,11,23,14.90
2018,04,25,11,24,15.00
2018,04,25,11,25,15.00
2018,04,25,11,26,15.00
2018,04,25,11,27,14.90
2018,04,25,11,28,14.90
2018,04,25,11,29,15.00
2018,04,25,11,30,15.00
2018,04,25,11,31,15.00
2018,04,25,11,32,15.10
2018,04,25,11,33,15.10
2018,04,25,11,34,15.20
2018,04,25,11,35,15.30
2018,04,25,11,36,15.40
2018,04,25,11,37,15.40
2018,04,25,11,38,15.40
2018,04,25,11,39,15.40
2018,04,25,11,40,15.40
2018,04,25,11,41,15.40
2018,04,25,11,42,15.40
2018,04,25,11,43,15.40
2018,04,25,11,44,15.40
2018,04,25,11,45,15.40
2018,04,25,11,46,15.50
2018,04,25,11,47,15.50
2018,04,25,11,48,15.60
2018,04,25,11,49,15.70
2018,04,25,11,50,15.70
2018,04,25,11,51,15.80
2018,04,25,11,52,15.80
2018,04,25,11,53,15.90
2018,04,25,11,54,15.90
2018,04,25,11,55,15.90
2018,04,25,11,56,16.00
2018,04,25,11,57,16.00
2018,04,25,11,58,16.10
2018,04,25,11,59,16.10
2018,04,25,12,00,16.20
2018,04,25,12,01,16.20
2018,04,25,12,02,16.20
2018,04,25,12,03,16.20
2018,04,25,12,04,16.30
2018,04,25,12,05,16.30
2018,04,25,12,06,16.30
2018,04,25,12,07,16.30
2018,04,25,12,08,16.30
2018,04,25,12,09,16.30
2018,04,25,12,10,16.40
2018,04,25,12,11,16.40
2018,04,25,12,12,16.50
2018,04,25,12,13,16.60
2018,04,25,12,14,16.60
2018,04,25,12,15,16.70
2018,04,25,12,16,16.70
2018,04,25,12,17,16.70
2018,04,25,12,18,16.70
2018,04,25,12,19,16.80
2018,04,25,12,20,16.80
2018,04,25,12,21,16.90
2018,04,25,12,22,16.90
2018,04,25,12,23,16.90
2018,04,25,12,24,17.00
2018,04,25,12,25,17.10
2018,04,25,12,26,17.20
2018,04,25,12,27,17.30
2018,04,25,12,28,17.30
2018,04,25,12,29,17.40
2018,04,25,12,30,17.40
2018,04,25,12,31,17.40
2018,04,25,12,32,17.40
2018,04,25,12,33,17.40
2018,04,25,12,34,17.50
2018,04,25,12,35,17.50
2018,04,25,12,36,17.60
2018,04,25,12,37,17.60
2018,04,25,12,38,17.60
2018,04,25,12,39,17.70
2018,04,25,12,40,17.70
2018,04,25,12,41,17.80
2018,04,25,12,42,17.80
2018,04,25,12,43,17.90
2018,04,25,12,44,18.00
2018,04,25,12,45,18.10
2018,04,25,12,46,18.20
2018,04,25,12,47,18.20
2018,04,25,12,48,18.30
2018,04,25,12,49,18.30
2018,04,25,12,50,18.40
2018,04,25,12,51,18.40
2018,04,25,12,52,18.40
2018,04,25,12,53,18.40
2018,04,25,12,54,18.40
2018,04,25,12,55,18.50
2018,04,25,12,56,18.50
2018,04,25,12,57,18.50
2018,04,25,12,58,18.60
2018,04,25,12,59,18.60
2018,04,25,13,00,18.60
2018,04,25,13,01,18.60
2018,04,25,13,02,18.60
2018,04,25,13,03,18.60
2018,04,25,13,04,18.50
2018,04,25,13,05,18.50
2018,04,25,13,06,18.50
2018,04,25,13,07,18.50
2018,04,25,13,08,18.50
2018,04,25,13,09,18.50
2018,04,25,13,10,18.50
2018,04,25,13,11,18.60
2018,04,25,13,12,18.60
2018,04,25,13,13,18.60
2018,04,25,13,14,18.60
2018,04,25,13,15,18.70
2018,04,25,13,16,18.80
2018,04,25,13,17,18.80
2018,04,25,13,18,18.90
2018,04,25,13,19,18.90
2018,04,25,13,20,18.90
2018,04,25,13,21,18.90
2018,04,25,13,22,18.90
2018,04,25,13,23,18.90
2018,04,25,13,24,18.80
2018,04,25,13,25,18.80
2018,04,25,13,26,18.80
2018,04,25,13,27,18.80
2018,04,25,13,28,18.80
2018,04,25,13,29,18.80
2018,04,25,13,30,18.70
2018,04,25,13,31,18.70
2018,04,25,13,32,18.70
2018,04,25,13,33,18.70
2018,04,25,13,34,18.80
2018,04,25,13,35,18.80
2018,04,25,13,36,18.90
2018,04,25,13,37,19.00
2018,04,25,13,38,19.10
2018,04,25,13,39,19.10
2018,04,25,13,40,19.10
2018,04,25,13,41,19.20
2018,04,25,13,42,19.20
2018,04,25,13,43,19.30
2018,04,25,13,44,19.30
2018,04,25,13,45,19.30
2018,04,25,13,46,19.40
2018,04,25,13,47,19.40
2018,04,25,13,48,19.50
2018,04,25,13,49,19.60
2018,04,25,13,50,19.60
2018,04,25,13,51,19.60
2018,04,25,13,52,19.70
2018,04,25,13,53,19.60
2018,04,25,13,54,19.50
2018,04,25,13,55,19.50
2018,04,25,13,56,19.60
2018,04,25,13,57,19.60
2018,04,25,13,58,19.70
2018,04,25,13,59,19.70
2018,04,25,14,00,19.80
2018,04,25,14,01,19.80
2018,04,25,14,02,19.80
2018,04,25,14,03,19.80
2018,04,25,14,04,19.90
2018,04,25,14,05,19.90
2018,04,25,14,06,19.90
2018,04,25,14,07,19.90
2018,04,25,14,08,20.00
2018,04,25,14,09,20.00
2018,04,25,14,10,20.00
2018,04,25,14,11,20.10
2018,04,25,14,12,20.10
2018,04,25,14,13,20.00
2018,04,25,14,14,20.00
2018,04,25,14,15,20.10
2018,04,25,14,16,20.10
2018,04,25,14,17,20.10
2018,04,25,14,18,20.10
2018,04,25,14,19,20.20
2018,04,25,14,20,20.20
2018,04,25,14,21,20.20
2018,04,25,14,22,20.20
2018,04,25,14,23,20.30
2018,04,25,14,24,20.30
2018,04,25,14,25,20.30
2018,04,25,14,26,20.30
2018,04,25,14,27,20.30
2018,04,25,14,28,20.30
2018,04,25,14,29,20.30
2018,04,25,14,30,20.30
2018,04,25,14,31,20.30
2018,04,25,14,32,20.30
2018,04,25,14,33,20.20
2018,04,25,14,34,20.20
2018,04,25,14,35,20.10
2018,04,25,14,36,20.10
2018,04,25,14,37,20.00
2018,04,25,14,38,20.10
2018,04,25,14,39,20.10
2018,04,25,14,40,20.10
2018,04,25,14,41,20.10
2018,04,25,14,42,20.20
2018,04,25,14,43,20.20
2018,04,25,14,44,20.30
2018,04,25,14,45,20.30
2018,04,25,14,46,20.40
2018,04,25,14,47,20.40
2018,04,25,14,48,20.50
2018,04,25,14,49,20.50
2018,04,25,14,50,20.60
2018,04,25,14,51,20.70
2018,04,25,14,52,20.70
2018,04,25,14,53,20.80
2018,04,25,14,54,20.80
2018,04,25,14,55,20.80
2018,04,25,14,56,20.80
2018,04,25,14,57,20.80
2018,04,25,14,58,20.90
2018,04,25,14,59,21.00
2018,04,25,15,00,21.00
2018,04,25,15,01,21.10
2018,04,25,15,02,21.10
2018,04,25,15,03,21.10
2018,04,25,15,04,21.20
2018,04,25,15,05,21.20
2018,04,25,15,06,21.20
2018,04,25,15,07,21.20
2018,04,25,15,08,21.20
2018,04,25,15,09,21.20
2018,04,25,15,10,21.20
2018,04,25,15,11,21.20
2018,04,25,15,12,21.30
2018,04,25,15,13,21.30
2018,04,25,15,14,21.30
2018,04,25,15,15,21.30
2018,04,25,15,16,21.40
2018,04,25,15,17,21.40
2018,04,25,15,18,21.40
2018,04,25,15,19,21.40
2018,04,25,15,20,21.40
2018,04,25,15,21,21.40
2018,04,25,15,22,21.40
2018,04,25,15,23,21.40
2018,04,25,15,24,21.50
2018,04,25,15,25,21.50
2018,04,25,15,26,21.50
2018,04,25,15,27,21.50
2018,04,25,15,28,21.50
2018,04,25,15,29,21.40
2018,04,25,15,30,21.40
2018,04,25,15,31,21.40
2018,04,25,15,32,21.40
2018,04,25,15,33,21.50
2018,04,25,15,34,21.40
2018,04,25,15,35,21.40
2018,04,25,15,36,21.40
2018,04,25,15,37,21.40
2018,04,25,15,38,21.40
2018,04,25,15,39,21.50
2018,04,25,15,40,21.50
2018,04,25,15,41,21.60
2018,04,25,15,42,21.60
2018,04,25,15,43,21.60
2018,04,25,15,44,21.60
2018,04,25,15,45,21.60
2018,04,25,15,46,21.50
2018,04,25,15,47,21.50
2018,04,25,15,48,21.40
2018,04,25,15,49,21.40
2018,04,25,15,50,21.30
2018,04,25,15,51,21.30
2018,04,25,15,52,21.20
2018,04,25,15,53,21.20
2018,04,25,15,54,21.20
2018,04,25,15,55,21.20
2018,04,25,15,56,21.20
2018,04,25,15,57,21.30
2018,04,25,15,58,21.30
2018,04,25,15,59,21.30
2018,04,25,16,00,21.30
2018,04,25,16,01,21.40
2018,04,25,16,02,21.40
2018,04,25,16,03,21.50
2018,04,25,16,04,21.60
2018,04,25,16,05,21.70
2018,04,25,16,06,21.70
2018,04,25,16,07,21.80
2018,04,25,16,08,21.80
2018,04,25,16,09,21.80
2018,04,25,16,10,21.70
2018,04,25,16,11,21.70
2018,04,25,16,12,21.60
2018,04,25,16,13,21.60
2018,04,25,16,14,21.60
2018,04,25,16,15,21.60
2018,04,25,16,16,21.70
2018,04,25,16,17,21.70
2018,04,25,16,18,21.70
2018,04,25,16,19,21.70
2018,04,25,16,20,21.80
2018,04,25,16,21,21.80
2018,04,25,16,22,21.80
2018,04,25,16,23,21.90
2018,04,25,16,24,21.90
2018,04,25,16,25,21.90
2018,04,25,16,26,22.00
2018,04,25,16,27,22.00
2018,04,25,16,28,22.10
2018,04,25,16,29,22.10
2018,04,25,16,30,22.10
2018,04,25,16,31,22.10
2018,04,25,16,32,22.10
2018,04,25,16,33,22.10
2018,04,25,16,34,22.00
2018,04,25,16,35,22.00
2018,04,25,16,36,22.00
2018,04,25,16,37,22.10
2018,04,25,16,38,22.10
2018,04,25,16,39,22.10
2018,04,25,16,40,22.10
2018,04,25,16,41,22.20
2018,04,25,16,42,22.20
2018,04,25,16,43,22.30
2018,04,25,16,44,22.30
2018,04,25,16,45,22.30
2018,04,25,16,46,22.30
2018,04,25,16,47,22.20
2018,04,25,16,48,22.20
2018,04,25,16,49,22.20
2018,04,25,16,50,22.20
2018,04,25,16,51,22.10
2018,04,25,16,52,22.10
2018,04,25,16,53,22.20
2018,04,25,16,54,22.20
2018,04,25,16,55,22.20
2018,04,25,16,56,22.20
2018,04,25,16,57,22.30
2018,04,25,16,58,22.30
2018,04,25,16,59,22.30
2018,04,25,17,00,22.30
2018,04,25,17,01,22.30
2018,04,25,17,02,22.30
2018,04,25,17,03,22.30
2018,04,25,17,04,22.20
2018,04,25,17,05,22.20
2018,04,25,17,06,22.20
2018,04,25,17,07,22.20
2018,04,25,17,08,22.20
2018,04,25,17,09,22.10
2018,04,25,17,10,22.10
2018,04,25,17,11,22.10
2018,04,25,17,12,22.00
2018,04,25,17,13,22.00
2018,04,25,17,14,22.00
2018,04,25,17,15,22.00
2018,04,25,17,16,22.00
2018,04,25,17,17,22.00
2018,04,25,17,18,22.00
2018,04,25,17,19,22.00