Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,04,10,07,26,1.60
2012,04,10,07,27,3.00
2012,04,10,07,28,3.00
2012,04,10,07,29,3.70
2012,04,10,07,30,2.50
2012,04,10,07,31,3.00
2012,04,10,07,32,3.00
2012,04,10,07,33,2.60
2012,04,10,07,34,0.10
2012,04,10,07,35,2.80
2012,04,10,07,36,4.70
2012,04,10,07,37,0.60
2012,04,10,07,38,2.70
2012,04,10,07,39,6.20
2012,04,10,07,40,4.90
2012,04,10,07,41,4.30
2012,04,10,07,42,3.80
2012,04,10,07,43,2.60
2012,04,10,07,44,4.50
2012,04,10,07,45,7.50
2012,04,10,07,46,4.90
2012,04,10,07,47,7.10
2012,04,10,07,48,6.80
2012,04,10,07,49,6.10
2012,04,10,07,50,2.70
2012,04,10,07,51,3.10
2012,04,10,07,52,1.90
2012,04,10,07,53,1.30
2012,04,10,07,54,4.90
2012,04,10,07,55,6.00
2012,04,10,07,56,5.10
2012,04,10,07,57,5.60
2012,04,10,07,58,5.80
2012,04,10,07,59,5.10
2012,04,10,08,00,1.90
2012,04,10,08,01,4.40
2012,04,10,08,02,7.30
2012,04,10,08,03,4.60
2012,04,10,08,04,5.40
2012,04,10,08,05,4.80
2012,04,10,08,06,1.30
2012,04,10,08,07,3.90
2012,04,10,08,08,5.10
2012,04,10,08,09,4.70
2012,04,10,08,10,3.80
2012,04,10,08,11,5.80
2012,04,10,08,12,0.60
2012,04,10,08,13,0.80
2012,04,10,08,14,3.40
2012,04,10,08,15,0.20
2012,04,10,08,16,5.70
2012,04,10,08,17,6.80
2012,04,10,08,18,7.60
2012,04,10,08,19,8.80
2012,04,10,08,20,8.60
2012,04,10,08,21,7.90
2012,04,10,08,22,7.60
2012,04,10,08,23,6.60
2012,04,10,08,24,4.10
2012,04,10,08,25,4.60
2012,04,10,08,26,1.60
2012,04,10,08,27,1.80
2012,04,10,08,28,2.70
2012,04,10,08,29,2.70
2012,04,10,08,30,2.30
2012,04,10,08,31,4.40
2012,04,10,08,32,4.40
2012,04,10,08,33,3.50
2012,04,10,08,34,3.90
2012,04,10,08,35,1.30
2012,04,10,08,36,2.10
2012,04,10,08,37,1.80
2012,04,10,08,38,3.00
2012,04,10,08,39,7.00
2012,04,10,08,40,3.50
2012,04,10,08,41,2.50
2012,04,10,08,42,2.80
2012,04,10,08,43,0.70
2012,04,10,08,44,0.60
2012,04,10,08,45,1.10
2012,04,10,08,46,0.20
2012,04,10,08,47,3.10
2012,04,10,08,48,0.90
2012,04,10,08,49,3.50
2012,04,10,08,50,4.40
2012,04,10,08,51,6.50
2012,04,10,08,52,6.70
2012,04,10,08,53,4.70
2012,04,10,08,54,3.30
2012,04,10,08,55,3.00
2012,04,10,08,56,1.90
2012,04,10,08,57,5.10
2012,04,10,08,58,5.10
2012,04,10,08,59,3.10
2012,04,10,09,00,0.80
2012,04,10,09,01,0.00
2012,04,10,09,02,0.00
2012,04,10,09,03,0.10
2012,04,10,09,04,2.80
2012,04,10,09,05,3.80
2012,04,10,09,06,3.90
2012,04,10,09,07,5.50
2012,04,10,09,08,3.10
2012,04,10,09,09,2.20
2012,04,10,09,10,4.90
2012,04,10,09,11,2.70
2012,04,10,09,12,3.10
2012,04,10,09,13,5.40
2012,04,10,09,14,2.70
2012,04,10,09,15,2.60
2012,04,10,09,16,3.90
2012,04,10,09,17,2.10
2012,04,10,09,18,2.30
2012,04,10,09,19,0.30
2012,04,10,09,20,1.90
2012,04,10,09,21,6.70
2012,04,10,09,22,3.20
2012,04,10,09,23,3.70
2012,04,10,09,24,0.70
2012,04,10,09,25,1.90
2012,04,10,09,26,3.10
2012,04,10,09,27,2.80
2012,04,10,09,28,4.00
2012,04,10,09,29,6.80
2012,04,10,09,30,7.60
2012,04,10,09,31,7.90
2012,04,10,09,32,6.30
2012,04,10,09,33,4.60
2012,04,10,09,34,1.60
2012,04,10,09,35,3.50
2012,04,10,09,36,3.50
2012,04,10,09,37,5.20
2012,04,10,09,38,0.60
2012,04,10,09,39,1.20
2012,04,10,09,40,5.60
2012,04,10,09,41,3.90
2012,04,10,09,42,5.40
2012,04,10,09,43,9.90
2012,04,10,09,44,7.90
2012,04,10,09,45,5.70
2012,04,10,09,46,3.80
2012,04,10,09,47,4.90
2012,04,10,09,48,7.00
2012,04,10,09,49,7.30
2012,04,10,09,50,7.00
2012,04,10,09,51,8.80
2012,04,10,09,52,4.70
2012,04,10,09,53,6.20
2012,04,10,09,54,11.70
2012,04,10,09,55,16.00
2012,04,10,09,56,15.30
2012,04,10,09,57,11.60
2012,04,10,09,58,4.70
2012,04,10,09,59,6.20
2012,04,10,10,00,6.90
2012,04,10,10,01,7.90
2012,04,10,10,02,14.20
2012,04,10,10,03,12.60
2012,04,10,10,04,13.90
2012,04,10,10,05,11.20
2012,04,10,10,06,9.60
2012,04,10,10,07,9.30
2012,04,10,10,08,12.50
2012,04,10,10,09,9.20
2012,04,10,10,10,6.40
2012,04,10,10,11,6.30
2012,04,10,10,12,4.70
2012,04,10,10,13,6.80
2012,04,10,10,14,7.90
2012,04,10,10,15,6.10
2012,04,10,10,16,6.90
2012,04,10,10,17,5.80
2012,04,10,10,18,3.00
2012,04,10,10,19,3.90
2012,04,10,10,20,5.70
2012,04,10,10,21,8.10
2012,04,10,10,22,6.30
2012,04,10,10,23,7.00
2012,04,10,10,24,6.50
2012,04,10,10,25,4.70
2012,04,10,10,26,2.80
2012,04,10,10,27,4.40
2012,04,10,10,28,8.20
2012,04,10,10,29,10.80
2012,04,10,10,30,10.30
2012,04,10,10,31,7.60
2012,04,10,10,32,5.10
2012,04,10,10,33,3.90
2012,04,10,10,34,5.20
2012,04,10,10,35,7.40
2012,04,10,10,36,9.20
2012,04,10,10,37,7.70
2012,04,10,10,38,2.80
2012,04,10,10,39,0.30
2012,04,10,10,40,2.60
2012,04,10,10,41,1.60
2012,04,10,10,42,2.90
2012,04,10,10,43,1.80
2012,04,10,10,44,5.20
2012,04,10,10,45,5.80
2012,04,10,10,46,7.50
2012,04,10,10,47,4.00
2012,04,10,10,48,3.10
2012,04,10,10,49,6.40
2012,04,10,10,50,3.90
2012,04,10,10,51,0.20
2012,04,10,10,52,0.10
2012,04,10,10,53,0.10
2012,04,10,10,54,0.10
2012,04,10,10,55,2.00
2012,04,10,10,56,5.70
2012,04,10,10,57,5.50
2012,04,10,10,58,6.70
2012,04,10,10,59,4.80
2012,04,10,11,00,1.50
2012,04,10,11,01,3.90
2012,04,10,11,02,1.40
2012,04,10,11,03,0.70
2012,04,10,11,04,2.50
2012,04,10,11,05,4.40
2012,04,10,11,06,4.30
2012,04,10,11,07,5.10
2012,04,10,11,08,3.30
2012,04,10,11,09,3.10
2012,04,10,11,10,6.80
2012,04,10,11,11,5.80
2012,04,10,11,12,4.10
2012,04,10,11,13,0.20
2012,04,10,11,14,2.60
2012,04,10,11,15,4.90
2012,04,10,11,16,8.90
2012,04,10,11,17,5.70
2012,04,10,11,18,4.10
2012,04,10,11,19,5.60
2012,04,10,11,20,6.80
2012,04,10,11,21,8.50
2012,04,10,11,22,6.20
2012,04,10,11,23,10.30
2012,04,10,11,24,9.20
2012,04,10,11,25,8.50
2012,04,10,11,26,7.30
2012,04,10,11,27,6.40
2012,04,10,11,28,8.10
2012,04,10,11,29,4.30
2012,04,10,11,30,3.10
2012,04,10,11,31,4.90
2012,04,10,11,32,3.50
2012,04,10,11,33,5.50
2012,04,10,11,34,6.40
2012,04,10,11,35,5.30
2012,04,10,11,36,2.40
2012,04,10,11,37,5.00
2012,04,10,11,38,6.30
2012,04,10,11,39,3.70
2012,04,10,11,40,8.70
2012,04,10,11,41,4.80
2012,04,10,11,42,4.30
2012,04,10,11,43,4.90
2012,04,10,11,44,5.80
2012,04,10,11,45,4.60
2012,04,10,11,46,3.50
2012,04,10,11,47,6.50
2012,04,10,11,48,7.00
2012,04,10,11,49,4.90
2012,04,10,11,50,6.40
2012,04,10,11,51,5.30
2012,04,10,11,52,2.00
2012,04,10,11,53,5.20
2012,04,10,11,54,4.00
2012,04,10,11,55,4.90
2012,04,10,11,56,4.00
2012,04,10,11,57,3.70
2012,04,10,11,58,3.20
2012,04,10,11,59,1.90
2012,04,10,12,00,3.10
2012,04,10,12,01,2.90
2012,04,10,12,02,7.00
2012,04,10,12,03,0.90
2012,04,10,12,04,3.10
2012,04,10,12,05,5.80
2012,04,10,12,06,4.50
2012,04,10,12,07,7.60
2012,04,10,12,08,9.20
2012,04,10,12,09,9.00
2012,04,10,12,10,5.40
2012,04,10,12,11,3.60
2012,04,10,12,12,8.00
2012,04,10,12,13,5.60
2012,04,10,12,14,5.60
2012,04,10,12,15,3.70
2012,04,10,12,16,6.50
2012,04,10,12,17,6.30
2012,04,10,12,18,7.20
2012,04,10,12,19,10.30
2012,04,10,12,20,8.40
2012,04,10,12,21,7.00
2012,04,10,12,22,7.20
2012,04,10,12,23,10.90
2012,04,10,12,24,8.20
2012,04,10,12,25,7.00
2012,04,10,12,26,11.00
2012,04,10,12,27,8.00
2012,04,10,12,28,9.70
2012,04,10,12,29,9.20
2012,04,10,12,30,11.40
2012,04,10,12,31,11.20
2012,04,10,12,32,12.40
2012,04,10,12,33,13.40
2012,04,10,12,34,11.70
2012,04,10,12,35,10.70
2012,04,10,12,36,10.70
2012,04,10,12,37,11.60
2012,04,10,12,38,13.20
2012,04,10,12,39,12.30
2012,04,10,12,40,9.80
2012,04,10,12,41,8.40
2012,04,10,12,42,9.40
2012,04,10,12,43,8.70
2012,04,10,12,44,6.50
2012,04,10,12,45,7.50
2012,04,10,12,46,7.40
2012,04,10,12,47,6.30
2012,04,10,12,48,6.10
2012,04,10,12,49,6.50
2012,04,10,12,50,5.00
2012,04,10,12,51,5.10
2012,04,10,12,52,3.50
2012,04,10,12,53,8.60
2012,04,10,12,54,8.40
2012,04,10,12,55,7.60
2012,04,10,12,56,7.80
2012,04,10,12,57,7.40
2012,04,10,12,58,7.60
2012,04,10,12,59,5.60
2012,04,10,13,00,6.10
2012,04,10,13,01,6.40
2012,04,10,13,02,2.20
2012,04,10,13,03,2.30
2012,04,10,13,04,6.40
2012,04,10,13,05,5.50
2012,04,10,13,06,4.00
2012,04,10,13,07,2.30
2012,04,10,13,08,1.40
2012,04,10,13,09,3.10
2012,04,10,13,10,0.90
2012,04,10,13,11,2.80
2012,04,10,13,12,3.80
2012,04,10,13,13,6.50
2012,04,10,13,14,3.90
2012,04,10,13,15,0.80
2012,04,10,13,16,0.40
2012,04,10,13,17,6.10
2012,04,10,13,18,5.80
2012,04,10,13,19,4.70
2012,04,10,13,20,8.50
2012,04,10,13,21,7.70
2012,04,10,13,22,9.00
2012,04,10,13,23,10.40
2012,04,10,13,24,10.30
2012,04,10,13,25,9.30
2012,04,10,13,26,10.70
2012,04,10,13,27,9.80
2012,04,10,13,28,8.40
2012,04,10,13,29,5.30
2012,04,10,13,30,6.70
2012,04,10,13,31,8.00
2012,04,10,13,32,8.40
2012,04,10,13,33,7.80
2012,04,10,13,34,7.30
2012,04,10,13,35,4.70
2012,04,10,13,36,6.40
2012,04,10,13,37,8.10
2012,04,10,13,38,5.80
2012,04,10,13,39,4.20
2012,04,10,13,40,4.20
2012,04,10,13,41,3.00
2012,04,10,13,42,1.90
2012,04,10,13,43,3.50
2012,04,10,13,44,3.00
2012,04,10,13,45,4.40
2012,04,10,13,46,5.50
2012,04,10,13,47,3.00
2012,04,10,13,48,5.30
2012,04,10,13,49,3.70
2012,04,10,13,50,4.70
2012,04,10,13,51,5.10
2012,04,10,13,52,5.80
2012,04,10,13,53,6.10
2012,04,10,13,54,4.70
2012,04,10,13,55,5.30
2012,04,10,13,56,5.80
2012,04,10,13,57,4.00
2012,04,10,13,58,3.80
2012,04,10,13,59,4.00
2012,04,10,14,00,4.80
2012,04,10,14,01,4.60
2012,04,10,14,02,5.10
2012,04,10,14,03,3.20
2012,04,10,14,04,2.20
2012,04,10,14,05,0.40
2012,04,10,14,06,1.40
2012,04,10,14,07,1.00
2012,04,10,14,08,0.40
2012,04,10,14,09,0.00
2012,04,10,14,10,0.30
2012,04,10,14,11,1.00
2012,04,10,14,12,2.60
2012,04,10,14,13,1.40
2012,04,10,14,14,2.70
2012,04,10,14,15,1.10
2012,04,10,14,16,2.80
2012,04,10,14,17,2.20
2012,04,10,14,18,1.40
2012,04,10,14,19,4.20
2012,04,10,14,20,5.40
2012,04,10,14,21,4.90
2012,04,10,14,22,5.10
2012,04,10,14,23,5.30
2012,04,10,14,24,7.70
2012,04,10,14,25,7.60
2012,04,10,14,26,5.50
2012,04,10,14,27,6.80
2012,04,10,14,28,6.00
2012,04,10,14,29,4.70
2012,04,10,14,30,6.20
2012,04,10,14,31,5.60
2012,04,10,14,32,5.70
2012,04,10,14,33,6.80
2012,04,10,14,34,6.90
2012,04,10,14,35,6.10
2012,04,10,14,36,3.90
2012,04,10,14,37,5.30
2012,04,10,14,38,4.40
2012,04,10,14,39,6.80
2012,04,10,14,40,5.80
2012,04,10,14,41,5.40
2012,04,10,14,42,2.10
2012,04,10,14,43,0.20
2012,04,10,14,44,3.40
2012,04,10,14,45,2.80
2012,04,10,14,46,4.10
2012,04,10,14,47,2.20
2012,04,10,14,48,5.00
2012,04,10,14,49,0.30
2012,04,10,14,50,1.80
2012,04,10,14,51,2.10
2012,04,10,14,52,4.00
2012,04,10,14,53,6.00
2012,04,10,14,54,6.00
2012,04,10,14,55,5.60
2012,04,10,14,56,6.30
2012,04,10,14,57,5.10
2012,04,10,14,58,6.40
2012,04,10,14,59,5.00
2012,04,10,15,00,5.80
2012,04,10,15,01,7.80
2012,04,10,15,02,6.40
2012,04,10,15,03,6.30
2012,04,10,15,04,7.60
2012,04,10,15,05,5.10
2012,04,10,15,06,5.60
2012,04,10,15,07,6.10
2012,04,10,15,08,4.80
2012,04,10,15,09,3.30
2012,04,10,15,10,5.60
2012,04,10,15,11,5.30
2012,04,10,15,12,6.40
2012,04,10,15,13,9.70
2012,04,10,15,14,8.50
2012,04,10,15,15,6.00
2012,04,10,15,16,7.50
2012,04,10,15,17,3.00
2012,04,10,15,18,5.70
2012,04,10,15,19,5.00
2012,04,10,15,20,2.80
2012,04,10,15,21,3.90
2012,04,10,15,22,6.00
2012,04,10,15,23,4.30
2012,04,10,15,24,3.90
2012,04,10,15,25,3.70
2012,04,10,15,26,0.40
2012,04,10,15,27,3.50
2012,04,10,15,28,2.50
2012,04,10,15,29,2.30
2012,04,10,15,30,3.00
2012,04,10,15,31,2.80
2012,04,10,15,32,2.30
2012,04,10,15,33,3.00
2012,04,10,15,34,4.40
2012,04,10,15,35,5.50
2012,04,10,15,36,6.30
2012,04,10,15,37,2.30
2012,04,10,15,38,3.90
2012,04,10,15,39,4.60
2012,04,10,15,40,3.70
2012,04,10,15,41,2.00
2012,04,10,15,42,0.20
2012,04,10,15,43,0.00
2012,04,10,15,44,0.00
2012,04,10,15,45,0.10
2012,04,10,15,46,0.20
2012,04,10,15,47,0.40
2012,04,10,15,48,0.10
2012,04,10,15,49,0.10
2012,04,10,15,50,1.90
2012,04,10,15,51,2.80
2012,04,10,15,52,4.80
2012,04,10,15,53,3.50
2012,04,10,15,54,3.60
2012,04,10,15,55,0.10
2012,04,10,15,56,0.50
2012,04,10,15,57,0.40
2012,04,10,15,58,1.00
2012,04,10,15,59,0.50
2012,04,10,16,00,0.80
2012,04,10,16,01,3.00
2012,04,10,16,02,0.80
2012,04,10,16,03,3.60
2012,04,10,16,04,1.50
2012,04,10,16,05,1.20
2012,04,10,16,06,0.80
2012,04,10,16,07,1.00
2012,04,10,16,08,2.10
2012,04,10,16,09,1.00
2012,04,10,16,10,0.10
2012,04,10,16,11,0.60
2012,04,10,16,12,2.90
2012,04,10,16,13,0.70
2012,04,10,16,14,1.40
2012,04,10,16,15,1.00
2012,04,10,16,16,3.00
2012,04,10,16,17,4.50
2012,04,10,16,18,4.00
2012,04,10,16,19,5.10
2012,04,10,16,20,3.50
2012,04,10,16,21,1.80
2012,04,10,16,22,2.90
2012,04,10,16,23,3.50
2012,04,10,16,24,3.10
2012,04,10,16,25,3.10
2012,04,10,16,26,0.40
2012,04,10,16,27,0.10
2012,04,10,16,28,0.10
2012,04,10,16,29,0.10
2012,04,10,16,30,0.00
2012,04,10,16,31,1.50
2012,04,10,16,32,1.00
2012,04,10,16,33,0.10
2012,04,10,16,34,0.10
2012,04,10,16,35,0.10
2012,04,10,16,36,0.20
2012,04,10,16,37,2.20
2012,04,10,16,38,1.90
2012,04,10,16,39,1.90
2012,04,10,16,40,2.50
2012,04,10,16,41,4.60
2012,04,10,16,42,1.80
2012,04,10,16,43,1.30
2012,04,10,16,44,4.50
2012,04,10,16,45,4.30
2012,04,10,16,46,2.70
2012,04,10,16,47,4.20
2012,04,10,16,48,2.50
2012,04,10,16,49,4.50
2012,04,10,16,50,2.60
2012,04,10,16,51,1.40
2012,04,10,16,52,3.90
2012,04,10,16,53,3.90
2012,04,10,16,54,1.30
2012,04,10,16,55,3.20
2012,04,10,16,56,2.80
2012,04,10,16,57,4.60
2012,04,10,16,58,1.10
2012,04,10,16,59,2.40
2012,04,10,17,00,2.10
2012,04,10,17,01,2.40
2012,04,10,17,02,4.40
2012,04,10,17,03,0.60
2012,04,10,17,04,3.10
2012,04,10,17,05,2.00
2012,04,10,17,06,0.30
2012,04,10,17,07,2.70
2012,04,10,17,08,3.20
2012,04,10,17,09,0.20
2012,04,10,17,10,2.10
2012,04,10,17,11,2.80
2012,04,10,17,12,4.40
2012,04,10,17,13,3.90
2012,04,10,17,14,3.90
2012,04,10,17,15,6.50
2012,04,10,17,16,5.30
2012,04,10,17,17,5.00
2012,04,10,17,18,5.60
2012,04,10,17,19,7.20
2012,04,10,17,20,7.10
2012,04,10,17,21,5.90
2012,04,10,17,22,7.30
2012,04,10,17,23,7.00
2012,04,10,17,24,6.80
2012,04,10,17,25,5.10
2012,04,10,17,26,5.70
2012,04,10,17,27,7.30
2012,04,10,17,28,7.70
2012,04,10,17,29,6.40
2012,04,10,17,30,5.80
2012,04,10,17,31,4.80
2012,04,10,17,32,1.70
2012,04,10,17,33,2.90
2012,04,10,17,34,4.30
2012,04,10,17,35,1.20
2012,04,10,17,36,5.20
2012,04,10,17,37,4.80
2012,04,10,17,38,3.30
2012,04,10,17,39,1.60
2012,04,10,17,40,2.60
2012,04,10,17,41,4.50
2012,04,10,17,42,6.40
2012,04,10,17,43,4.30
2012,04,10,17,44,4.30
2012,04,10,17,45,1.90
2012,04,10,17,46,5.50
2012,04,10,17,47,3.10
2012,04,10,17,48,5.30
2012,04,10,17,49,6.10
2012,04,10,17,50,3.90
2012,04,10,17,51,3.90
2012,04,10,17,52,4.60
2012,04,10,17,53,4.60
2012,04,10,17,54,6.40
2012,04,10,17,55,8.10
2012,04,10,17,56,5.50
2012,04,10,17,57,6.40
2012,04,10,17,58,3.10
2012,04,10,17,59,2.90
2012,04,10,18,00,1.10
2012,04,10,18,01,2.50
2012,04,10,18,02,4.10
2012,04,10,18,03,3.50
2012,04,10,18,04,5.80
2012,04,10,18,05,6.80
2012,04,10,18,06,4.60
2012,04,10,18,07,3.30
2012,04,10,18,08,2.40
2012,04,10,18,09,1.90
2012,04,10,18,10,2.10
2012,04,10,18,11,1.30
2012,04,10,18,12,5.80
2012,04,10,18,13,4.60
2012,04,10,18,14,2.00
2012,04,10,18,15,4.60
2012,04,10,18,16,2.90
2012,04,10,18,17,0.00
2012,04,10,18,18,0.00
2012,04,10,18,19,0.10
2012,04,10,18,20,0.30
2012,04,10,18,21,0.20
2012,04,10,18,22,0.00
2012,04,10,18,23,3.50
2012,04,10,18,24,1.90
2012,04,10,18,25,0.50
2012,04,10,18,26,3.50
2012,04,10,18,27,4.70
2012,04,10,18,28,4.90
2012,04,10,18,29,5.50
2012,04,10,18,30,4.30
2012,04,10,18,31,3.20
2012,04,10,18,32,4.10
2012,04,10,18,33,3.50
2012,04,10,18,34,0.80
2012,04,10,18,35,1.70
2012,04,10,18,36,0.20
2012,04,10,18,37,0.10
2012,04,10,18,38,0.00
2012,04,10,18,39,0.20
2012,04,10,18,40,0.30
2012,04,10,18,41,0.20
2012,04,10,18,42,0.00
2012,04,10,18,43,0.00
2012,04,10,18,44,0.00
2012,04,10,18,45,0.00
2012,04,10,18,46,0.00
2012,04,10,18,47,0.00
2012,04,10,18,48,0.00
2012,04,10,18,49,0.00
2012,04,10,18,50,0.00
2012,04,10,18,51,0.00
2012,04,10,18,52,0.00
