Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,15,00,00,18.40
2008,08,15,00,01,18.40
2008,08,15,00,02,18.40
2008,08,15,00,03,18.40
2008,08,15,00,04,18.40
2008,08,15,00,05,18.40
2008,08,15,00,06,18.30
2008,08,15,00,07,18.30
2008,08,15,00,08,18.30
2008,08,15,00,09,18.30
2008,08,15,00,10,18.30
2008,08,15,00,11,18.30
2008,08,15,00,12,18.30
2008,08,15,00,13,18.30
2008,08,15,00,14,18.30
2008,08,15,00,15,18.30
2008,08,15,00,16,18.20
2008,08,15,00,17,18.20
2008,08,15,00,18,18.20
2008,08,15,00,19,18.20
2008,08,15,00,20,18.20
2008,08,15,00,21,18.20
2008,08,15,00,22,18.20
2008,08,15,00,23,18.10
2008,08,15,00,24,18.10
2008,08,15,00,25,18.10
2008,08,15,00,26,18.10
2008,08,15,00,27,18.10
2008,08,15,00,28,18.10
2008,08,15,00,29,18.10
2008,08,15,00,30,18.10
2008,08,15,00,31,18.10
2008,08,15,00,32,18.10
2008,08,15,00,33,18.00
2008,08,15,00,34,18.00
2008,08,15,00,35,18.00
2008,08,15,00,36,18.00
2008,08,15,00,37,18.00
2008,08,15,00,38,18.00
2008,08,15,00,39,18.00
2008,08,15,00,40,17.90
2008,08,15,00,41,17.90
2008,08,15,00,42,17.90
2008,08,15,00,43,17.90
2008,08,15,00,44,17.90
2008,08,15,00,45,17.90
2008,08,15,00,46,17.80
2008,08,15,00,47,17.80
2008,08,15,00,48,17.80
2008,08,15,00,49,17.80
2008,08,15,00,50,17.80
2008,08,15,00,51,17.80
2008,08,15,00,52,17.80
2008,08,15,00,53,17.70
2008,08,15,00,54,17.70
2008,08,15,00,55,17.70
2008,08,15,00,56,17.70
2008,08,15,00,57,17.70
2008,08,15,00,58,17.70
2008,08,15,00,59,17.70
2008,08,15,01,00,17.60
2008,08,15,01,01,17.60
2008,08,15,01,02,17.60
2008,08,15,01,03,17.60
2008,08,15,01,04,17.60
2008,08,15,01,05,17.60
2008,08,15,01,06,17.60
2008,08,15,01,07,17.60
2008,08,15,01,08,17.50
2008,08,15,01,09,17.50
2008,08,15,01,10,17.50
2008,08,15,01,11,17.40
2008,08,15,01,12,17.40
2008,08,15,01,13,17.40
2008,08,15,01,14,17.40
2008,08,15,01,15,17.40
2008,08,15,01,16,17.30
2008,08,15,01,17,17.30
2008,08,15,01,18,17.30
2008,08,15,01,19,17.30
2008,08,15,01,20,17.30
2008,08,15,01,21,17.30
2008,08,15,01,22,17.30
2008,08,15,01,23,17.30
2008,08,15,01,24,17.30
2008,08,15,01,25,17.30
2008,08,15,01,26,17.30
2008,08,15,01,27,17.30
2008,08,15,01,28,17.30
2008,08,15,01,29,17.30
2008,08,15,01,30,17.30
2008,08,15,01,31,17.30
2008,08,15,01,32,17.30
2008,08,15,01,33,17.20
2008,08,15,01,34,17.20
2008,08,15,01,35,17.20
2008,08,15,01,36,17.20
2008,08,15,01,37,17.20
2008,08,15,01,38,17.10
2008,08,15,01,39,17.10
2008,08,15,01,40,17.10
2008,08,15,01,41,17.10
2008,08,15,01,42,17.10
2008,08,15,01,43,17.10
2008,08,15,01,44,17.00
2008,08,15,01,45,17.00
2008,08,15,01,46,17.00
2008,08,15,01,47,17.00
2008,08,15,01,48,17.00
2008,08,15,01,49,17.00
2008,08,15,01,50,17.00
2008,08,15,01,51,17.00
2008,08,15,01,52,17.00
2008,08,15,01,53,17.00
2008,08,15,01,54,16.90
2008,08,15,01,55,16.90
2008,08,15,01,56,16.90
2008,08,15,01,57,16.90
2008,08,15,01,58,16.90
2008,08,15,01,59,16.90
2008,08,15,02,00,16.90
2008,08,15,02,01,16.90
2008,08,15,02,02,16.90
2008,08,15,02,03,16.80
2008,08,15,02,04,16.80
2008,08,15,02,05,16.80
2008,08,15,02,06,16.80
2008,08,15,02,07,16.80
2008,08,15,02,08,16.80
2008,08,15,02,09,16.80
2008,08,15,02,10,16.80
2008,08,15,02,11,16.80
2008,08,15,02,12,16.80
2008,08,15,02,13,16.80
2008,08,15,02,14,16.80
2008,08,15,02,15,16.80
2008,08,15,02,16,16.80
2008,08,15,02,17,16.80
2008,08,15,02,18,16.90
2008,08,15,02,19,16.90
2008,08,15,02,20,16.90
2008,08,15,02,21,16.90
2008,08,15,02,22,16.90
2008,08,15,02,23,16.90
2008,08,15,02,24,16.90
2008,08,15,02,25,17.00
2008,08,15,02,26,17.00
2008,08,15,02,27,17.00
2008,08,15,02,28,17.00
2008,08,15,02,29,17.10
2008,08,15,02,30,17.10
2008,08,15,02,31,17.10
2008,08,15,02,32,17.10
2008,08,15,02,33,17.10
2008,08,15,02,34,17.10
2008,08,15,02,35,17.10
2008,08,15,02,36,17.10
2008,08,15,02,37,17.10
2008,08,15,02,38,17.10
2008,08,15,02,39,17.10
2008,08,15,02,40,17.10
2008,08,15,02,41,17.10
2008,08,15,02,42,17.00
2008,08,15,02,43,17.00
2008,08,15,02,44,17.00
2008,08,15,02,45,16.90
2008,08,15,02,46,16.90
2008,08,15,02,47,16.90
2008,08,15,02,48,16.90
2008,08,15,02,49,16.90
2008,08,15,02,50,17.00
2008,08,15,02,51,17.00
2008,08,15,02,52,17.00
2008,08,15,02,53,17.00
2008,08,15,02,54,17.00
2008,08,15,02,55,17.00
2008,08,15,02,56,17.10
2008,08,15,02,57,17.10
2008,08,15,02,58,17.10
2008,08,15,02,59,17.10
2008,08,15,03,00,17.10
2008,08,15,03,01,17.10
2008,08,15,03,02,17.10
2008,08,15,03,03,17.10
2008,08,15,03,04,17.00
2008,08,15,03,05,17.00
2008,08,15,03,06,17.00
2008,08,15,03,07,16.90
2008,08,15,03,08,16.90
2008,08,15,03,09,16.90
2008,08,15,03,10,16.90
2008,08,15,03,11,16.80
2008,08,15,03,12,16.80
2008,08,15,03,13,16.80
2008,08,15,03,14,16.80
2008,08,15,03,15,16.80
2008,08,15,03,16,16.80
2008,08,15,03,17,16.80
2008,08,15,03,18,16.80
2008,08,15,03,19,16.80
2008,08,15,03,20,16.80
2008,08,15,03,21,16.80
2008,08,15,03,22,16.80
2008,08,15,03,23,16.80
2008,08,15,03,24,16.90
2008,08,15,03,25,16.90
2008,08,15,03,26,16.90
2008,08,15,03,27,16.90
2008,08,15,03,28,16.90
2008,08,15,03,29,16.90
2008,08,15,03,30,16.80
2008,08,15,03,31,16.80
2008,08,15,03,32,16.80
2008,08,15,03,33,16.80
2008,08,15,03,34,16.80
2008,08,15,03,35,16.80
2008,08,15,03,36,16.80
2008,08,15,03,37,16.90
2008,08,15,03,38,16.90
2008,08,15,03,39,16.90
2008,08,15,03,40,16.90
2008,08,15,03,41,16.90
2008,08,15,03,42,16.90
2008,08,15,03,43,16.90
2008,08,15,03,44,17.00
2008,08,15,03,45,17.00
2008,08,15,03,46,17.00
2008,08,15,03,47,17.00
2008,08,15,03,48,16.90
2008,08,15,03,49,16.90
2008,08,15,03,50,16.90
2008,08,15,03,51,16.90
2008,08,15,03,52,16.90
2008,08,15,03,53,16.90
2008,08,15,03,54,16.90
2008,08,15,03,55,16.80
2008,08,15,03,56,16.80
2008,08,15,03,57,16.80
2008,08,15,03,58,16.80
2008,08,15,03,59,16.80
2008,08,15,04,00,16.80
2008,08,15,04,01,16.80
2008,08,15,04,02,16.80
2008,08,15,04,03,16.80
2008,08,15,04,05,16.80
2008,08,15,04,06,16.80
2008,08,15,04,07,16.80
2008,08,15,04,21,16.80
2008,08,15,04,34,16.80
2008,08,15,04,39,16.80
2008,08,15,04,40,16.70
2008,08,15,04,41,16.70
2008,08,15,04,42,16.70
2008,08,15,04,43,16.70
2008,08,15,04,44,16.70
2008,08,15,04,45,16.70
2008,08,15,04,46,16.70
2008,08,15,04,47,16.70
2008,08,15,04,48,16.70
2008,08,15,04,49,16.70
2008,08,15,04,50,16.70
2008,08,15,04,51,16.70
2008,08,15,04,52,16.70
2008,08,15,04,53,16.60
2008,08,15,04,54,16.60
2008,08,15,04,55,16.60
2008,08,15,04,56,16.60
2008,08,15,04,57,16.60
2008,08,15,04,58,16.60
2008,08,15,04,59,16.50
2008,08,15,05,00,16.50
2008,08,15,05,01,16.50
2008,08,15,05,02,16.50
2008,08,15,05,03,16.40
2008,08,15,05,04,16.40
2008,08,15,05,05,16.40
2008,08,15,05,06,16.40
2008,08,15,05,07,16.40
2008,08,15,05,08,16.40
2008,08,15,05,09,16.30
2008,08,15,05,10,16.30
2008,08,15,05,11,16.30
2008,08,15,05,12,16.30
2008,08,15,05,13,16.30
2008,08,15,05,14,16.30
2008,08,15,05,15,16.30
2008,08,15,05,16,16.30
2008,08,15,05,17,16.20
2008,08,15,05,18,16.20
2008,08,15,05,19,16.20
2008,08,15,05,20,16.20
2008,08,15,05,21,16.20
2008,08,15,05,22,16.20
2008,08,15,05,23,16.20
2008,08,15,05,24,16.30
2008,08,15,05,25,16.30
2008,08,15,05,26,16.30
2008,08,15,05,27,16.40
2008,08,15,05,28,16.40
2008,08,15,05,29,16.40
2008,08,15,05,30,16.50
2008,08,15,05,31,16.50
2008,08,15,05,32,16.60
2008,08,15,05,33,16.60
2008,08,15,05,34,16.60
2008,08,15,05,35,16.60
2008,08,15,05,36,16.60
2008,08,15,05,37,16.60
2008,08,15,05,38,16.60
2008,08,15,05,39,16.60
2008,08,15,05,40,16.60
2008,08,15,05,41,16.60
2008,08,15,05,42,16.50
2008,08,15,05,43,16.50
2008,08,15,05,44,16.50
2008,08,15,05,45,16.50
2008,08,15,05,46,16.40
2008,08,15,05,47,16.40
2008,08,15,05,48,16.40
2008,08,15,05,49,16.40
2008,08,15,05,50,16.40
2008,08,15,05,51,16.40
2008,08,15,05,52,16.40
2008,08,15,05,53,16.40
2008,08,15,05,54,16.40
2008,08,15,05,55,16.40
2008,08,15,05,56,16.50
2008,08,15,05,57,16.50
2008,08,15,05,58,16.60
2008,08,15,05,59,16.70
2008,08,15,06,00,16.70
2008,08,15,06,01,16.70
2008,08,15,06,02,16.80
2008,08,15,06,03,16.80
2008,08,15,06,04,16.80
2008,08,15,06,05,16.80
2008,08,15,06,06,16.80
2008,08,15,06,07,16.80
2008,08,15,06,08,16.80
2008,08,15,06,09,16.80
2008,08,15,06,10,16.80
2008,08,15,06,11,16.80
2008,08,15,06,12,16.80
2008,08,15,06,13,16.80
2008,08,15,06,14,16.80
2008,08,15,06,15,16.80
2008,08,15,06,16,16.90
2008,08,15,06,17,16.90
2008,08,15,06,18,17.00
2008,08,15,06,19,17.00
2008,08,15,06,20,17.10
2008,08,15,06,21,17.10
2008,08,15,06,22,17.10
2008,08,15,06,23,17.00
2008,08,15,06,24,17.00
2008,08,15,06,25,17.00
2008,08,15,06,26,16.90
2008,08,15,06,27,17.00
2008,08,15,06,28,17.00
2008,08,15,06,29,17.00
2008,08,15,06,30,17.20
2008,08,15,06,31,17.40
2008,08,15,06,32,17.50
2008,08,15,06,33,17.60
2008,08,15,06,34,17.70
2008,08,15,06,35,17.80
2008,08,15,06,36,17.80
2008,08,15,06,37,17.90
2008,08,15,06,38,18.00
2008,08,15,06,39,18.10
2008,08,15,06,40,18.20
2008,08,15,06,41,18.30
2008,08,15,06,42,18.40
2008,08,15,06,43,18.50
2008,08,15,06,44,18.50
2008,08,15,06,45,18.60
2008,08,15,06,46,18.60
2008,08,15,06,47,18.70
2008,08,15,06,48,18.70
2008,08,15,06,49,18.70
2008,08,15,06,50,18.80
2008,08,15,06,51,18.80
2008,08,15,06,52,18.80
2008,08,15,06,53,18.80
2008,08,15,06,54,18.80
2008,08,15,06,55,18.70
2008,08,15,06,56,18.70
2008,08,15,06,57,18.60
2008,08,15,06,58,18.50
2008,08,15,06,59,18.40
2008,08,15,07,00,18.30
2008,08,15,07,01,18.20
2008,08,15,07,02,18.10
2008,08,15,07,03,18.00
2008,08,15,07,04,17.90
2008,08,15,07,05,17.90
2008,08,15,07,06,17.80
2008,08,15,07,07,17.80
2008,08,15,07,08,17.80
2008,08,15,07,09,17.70
2008,08,15,07,10,17.70
2008,08,15,07,11,17.70
2008,08,15,07,12,17.60
2008,08,15,07,13,17.60
2008,08,15,07,14,17.60
2008,08,15,07,15,17.60
2008,08,15,07,16,17.60
2008,08,15,07,17,17.60
2008,08,15,07,18,17.60
2008,08,15,07,19,17.60
2008,08,15,07,20,17.60
2008,08,15,07,21,17.60
2008,08,15,07,22,17.60
2008,08,15,07,23,17.60
2008,08,15,07,24,17.60
2008,08,15,07,25,17.70
2008,08,15,07,26,17.70
2008,08,15,07,27,17.70
2008,08,15,07,28,17.80
2008,08,15,07,29,17.80
2008,08,15,07,30,17.90
2008,08,15,07,31,17.90
2008,08,15,07,32,17.90
2008,08,15,07,33,18.00
2008,08,15,07,34,18.00
2008,08,15,07,35,18.00
2008,08,15,07,36,18.00
2008,08,15,07,37,18.00
2008,08,15,07,38,18.10
2008,08,15,07,39,18.10
2008,08,15,07,40,18.10
2008,08,15,07,41,18.10
2008,08,15,07,42,18.10
2008,08,15,07,43,18.20
2008,08,15,07,44,18.30
2008,08,15,07,45,18.50
2008,08,15,07,46,18.60
2008,08,15,07,47,18.80
2008,08,15,07,48,19.00
2008,08,15,07,49,19.20
2008,08,15,07,50,19.30
2008,08,15,07,51,19.40
2008,08,15,07,52,19.50
2008,08,15,07,53,19.60
2008,08,15,07,54,19.70
2008,08,15,07,55,19.80
2008,08,15,07,56,19.90
2008,08,15,07,57,19.90
2008,08,15,07,58,20.00
2008,08,15,07,59,20.10
2008,08,15,08,00,20.20
2008,08,15,08,01,20.30
2008,08,15,08,02,20.30
2008,08,15,08,03,20.40
2008,08,15,08,04,20.50
2008,08,15,08,05,20.60
2008,08,15,08,06,20.70
2008,08,15,08,07,20.80
2008,08,15,08,08,20.80
2008,08,15,08,09,20.90
2008,08,15,08,10,20.90
2008,08,15,08,11,21.00
2008,08,15,08,12,21.10
2008,08,15,08,13,21.10
2008,08,15,08,14,21.20
2008,08,15,08,15,21.20
2008,08,15,08,16,21.30
2008,08,15,08,17,21.30
2008,08,15,08,18,21.40
2008,08,15,08,19,21.40
2008,08,15,08,20,21.50
2008,08,15,08,21,21.60
2008,08,15,08,22,21.60
2008,08,15,08,23,21.70
2008,08,15,08,24,21.80
2008,08,15,08,25,21.80
2008,08,15,08,26,21.90
2008,08,15,08,27,21.90
2008,08,15,08,28,22.00
2008,08,15,08,29,22.10
2008,08,15,08,30,22.10
2008,08,15,08,31,22.20
2008,08,15,08,32,22.20
2008,08,15,08,33,22.30
2008,08,15,08,34,22.30
2008,08,15,08,35,22.40
2008,08,15,08,36,22.40
2008,08,15,08,37,22.50
2008,08,15,08,38,22.60
2008,08,15,08,39,22.60
2008,08,15,08,40,22.70
2008,08,15,08,41,22.70
2008,08,15,08,42,22.80
2008,08,15,08,43,22.80
2008,08,15,08,44,22.90
2008,08,15,08,45,22.90
2008,08,15,08,46,23.00
2008,08,15,08,47,23.00
2008,08,15,08,48,23.10
2008,08,15,08,49,23.10
2008,08,15,08,50,23.20
2008,08,15,08,51,23.20
2008,08,15,08,52,23.30
2008,08,15,08,53,23.30
2008,08,15,08,54,23.30
2008,08,15,08,55,23.30
2008,08,15,08,56,23.40
2008,08,15,08,57,23.40
2008,08,15,08,58,23.40
2008,08,15,08,59,23.40
2008,08,15,09,00,23.40
2008,08,15,09,01,23.40
2008,08,15,09,02,23.40
2008,08,15,09,03,23.50
2008,08,15,09,04,23.40
2008,08,15,09,05,23.40
2008,08,15,09,06,23.40
2008,08,15,09,07,23.40
2008,08,15,09,08,23.40
2008,08,15,09,09,23.40
2008,08,15,09,10,23.40
2008,08,15,09,11,23.40
2008,08,15,09,12,23.40
2008,08,15,09,13,23.40
2008,08,15,09,14,23.40
2008,08,15,09,15,23.40
2008,08,15,09,16,23.40
2008,08,15,09,17,23.40
2008,08,15,09,18,23.40
2008,08,15,09,19,23.40
2008,08,15,09,20,23.40
2008,08,15,09,21,23.40
2008,08,15,09,22,23.50
2008,08,15,09,23,23.50
2008,08,15,09,24,23.50
2008,08,15,09,25,23.60
2008,08,15,09,26,23.60
2008,08,15,09,27,23.60
2008,08,15,09,28,23.60
2008,08,15,09,29,23.70
2008,08,15,09,30,23.70
2008,08,15,09,31,23.80
2008,08,15,09,32,23.80
2008,08,15,09,33,23.80
2008,08,15,09,34,23.80
2008,08,15,09,35,23.90
2008,08,15,09,36,23.90
2008,08,15,09,37,24.00
2008,08,15,09,38,24.00
2008,08,15,09,39,24.10
2008,08,15,09,40,24.10
2008,08,15,09,41,24.10
2008,08,15,09,42,24.20
2008,08,15,09,43,24.20
2008,08,15,09,44,24.30
2008,08,15,09,45,24.30
2008,08,15,09,46,24.40
2008,08,15,09,47,24.50
2008,08,15,09,48,24.50
2008,08,15,09,49,24.50
2008,08,15,09,50,24.50
2008,08,15,09,51,24.50
2008,08,15,09,52,24.50
2008,08,15,09,53,24.60
2008,08,15,09,54,24.60
2008,08,15,09,55,24.60
2008,08,15,09,56,24.60
2008,08,15,09,57,24.60
2008,08,15,09,58,24.70
2008,08,15,09,59,24.70
2008,08,15,10,00,24.70
2008,08,15,10,01,24.70
2008,08,15,10,02,24.80
2008,08,15,10,03,24.80
2008,08,15,10,04,24.80
2008,08,15,10,05,24.90
2008,08,15,10,06,24.90
2008,08,15,10,07,24.90
2008,08,15,10,08,24.90
2008,08,15,10,09,24.90
2008,08,15,10,10,24.90
2008,08,15,10,11,24.90
2008,08,15,10,12,24.90
2008,08,15,10,13,24.90
2008,08,15,10,14,24.90
2008,08,15,10,15,24.90
2008,08,15,10,16,25.00
2008,08,15,10,17,25.00
2008,08,15,10,18,25.10
2008,08,15,10,19,25.20
2008,08,15,10,20,25.20
2008,08,15,10,21,25.20
2008,08,15,10,22,25.30
2008,08,15,10,23,25.30
2008,08,15,10,24,25.40
2008,08,15,10,25,25.40
2008,08,15,10,26,25.40
2008,08,15,10,27,25.40
2008,08,15,10,28,25.40
2008,08,15,10,29,25.40
2008,08,15,10,30,25.40
2008,08,15,10,31,25.50
2008,08,15,10,32,25.50
2008,08,15,10,33,25.60
2008,08,15,10,34,25.70
2008,08,15,10,35,25.70
2008,08,15,10,36,25.70
2008,08,15,10,37,25.80
2008,08,15,10,38,25.80
2008,08,15,10,39,25.80
2008,08,15,10,40,25.80
2008,08,15,10,41,25.80
2008,08,15,10,42,25.80
2008,08,15,10,43,25.90
2008,08,15,10,44,25.90
2008,08,15,10,45,26.00
2008,08,15,10,46,26.20
2008,08,15,10,47,26.20
2008,08,15,10,48,26.30
2008,08,15,10,49,26.40
2008,08,15,10,50,26.50
2008,08,15,10,51,26.60
2008,08,15,10,52,26.70
2008,08,15,10,53,26.80
2008,08,15,10,54,27.00
2008,08,15,10,55,27.00
2008,08,15,10,56,27.10
2008,08,15,10,57,27.10
2008,08,15,10,58,27.20
2008,08,15,10,59,27.20
2008,08,15,11,00,27.30
2008,08,15,11,01,27.40
2008,08,15,11,02,27.50
2008,08,15,11,03,27.40
2008,08,15,11,04,27.30
2008,08,15,11,05,27.10
2008,08,15,11,06,26.90
2008,08,15,11,07,26.70
2008,08,15,11,08,26.60
2008,08,15,11,09,26.60
2008,08,15,11,10,26.60
2008,08,15,11,11,26.70
2008,08,15,11,12,26.80
2008,08,15,11,13,26.90
2008,08,15,11,14,26.90
2008,08,15,11,15,27.00
2008,08,15,11,16,27.10
2008,08,15,11,17,27.20
2008,08,15,11,18,27.40
2008,08,15,11,19,27.40
2008,08,15,11,20,27.40
2008,08,15,11,21,27.40
2008,08,15,11,22,27.30
2008,08,15,11,23,27.20
2008,08,15,11,24,27.20
2008,08,15,11,25,27.10
2008,08,15,11,26,27.10
2008,08,15,11,27,27.10
2008,08,15,11,28,27.10
2008,08,15,11,29,27.20
2008,08,15,11,30,27.40
2008,08,15,11,31,27.60
2008,08,15,11,32,27.70
2008,08,15,11,33,27.80
2008,08,15,11,34,27.90
2008,08,15,11,35,27.90
2008,08,15,11,36,28.00
2008,08,15,11,37,28.00
2008,08,15,11,38,28.10
2008,08,15,11,39,28.10
2008,08,15,11,40,28.10
2008,08,15,11,41,28.10
2008,08,15,11,42,28.00
2008,08,15,11,43,28.00
2008,08,15,11,44,28.00
2008,08,15,11,45,27.90
2008,08,15,11,46,27.90
2008,08,15,11,47,27.80
2008,08,15,11,48,27.80
2008,08,15,11,49,27.80
2008,08,15,11,50,27.70
2008,08,15,11,51,27.60
2008,08,15,11,52,27.50
2008,08,15,11,53,27.40
2008,08,15,11,54,27.40
2008,08,15,11,55,27.30
2008,08,15,11,56,27.30
2008,08,15,11,57,27.30
2008,08,15,11,58,27.30
2008,08,15,11,59,27.20
2008,08,15,12,00,27.10
2008,08,15,12,01,27.10
2008,08,15,12,02,27.00
2008,08,15,12,03,26.90
2008,08,15,12,04,26.90
2008,08,15,12,05,26.90
2008,08,15,12,06,26.90
2008,08,15,12,07,26.90
2008,08,15,12,08,27.00
2008,08,15,12,09,27.10
2008,08,15,12,10,27.20
2008,08,15,12,11,27.40
2008,08,15,12,12,27.50
2008,08,15,12,13,27.60
2008,08,15,12,14,27.80
2008,08,15,12,15,27.90
2008,08,15,12,16,28.00
2008,08,15,12,17,28.10
2008,08,15,12,18,28.20
2008,08,15,12,19,28.30
2008,08,15,12,20,28.40
2008,08,15,12,21,28.50
2008,08,15,12,22,28.60
2008,08,15,12,23,28.70
2008,08,15,12,24,28.80
2008,08,15,12,25,28.90
2008,08,15,12,26,29.00
2008,08,15,12,27,29.10
2008,08,15,12,28,29.20
2008,08,15,12,29,29.30
2008,08,15,12,30,29.40
2008,08,15,12,31,29.40
2008,08,15,12,32,29.50
2008,08,15,12,33,29.40
2008,08,15,12,34,29.30
2008,08,15,12,35,29.20
2008,08,15,12,36,29.10
2008,08,15,12,37,28.90
2008,08,15,12,38,28.90
2008,08,15,12,39,28.80
2008,08,15,12,40,28.70
2008,08,15,12,41,28.70
2008,08,15,12,42,28.60
2008,08,15,12,43,28.60
2008,08,15,12,44,28.60
2008,08,15,12,45,28.50
2008,08,15,12,46,28.40
2008,08,15,12,47,28.30
2008,08,15,12,48,28.30
2008,08,15,12,49,28.30
2008,08,15,12,50,28.20
2008,08,15,12,51,28.20
2008,08,15,12,52,28.10
2008,08,15,12,53,28.00
2008,08,15,12,54,28.00
2008,08,15,12,55,28.00
2008,08,15,12,56,28.10
2008,08,15,12,57,28.00
2008,08,15,12,58,28.00
2008,08,15,12,59,28.00
2008,08,15,13,00,27.80
2008,08,15,13,01,27.70
2008,08,15,13,02,27.60
2008,08,15,13,03,27.50
2008,08,15,13,04,27.40
2008,08,15,13,05,27.40
2008,08,15,13,06,27.30
2008,08,15,13,07,27.30
2008,08,15,13,08,27.30
2008,08,15,13,09,27.20
2008,08,15,13,10,27.20
2008,08,15,13,11,27.20
2008,08,15,13,12,27.20
2008,08,15,13,13,27.20
2008,08,15,13,14,27.20
2008,08,15,13,15,27.20
2008,08,15,13,16,27.20
2008,08,15,13,17,27.10
2008,08,15,13,18,26.90
2008,08,15,13,19,26.80
2008,08,15,13,20,26.70
2008,08,15,13,21,26.50
2008,08,15,13,22,26.40
2008,08,15,13,23,26.30
2008,08,15,13,24,26.30
2008,08,15,13,25,26.30
2008,08,15,13,26,26.20
2008,08,15,13,27,26.20
2008,08,15,13,28,26.20
2008,08,15,13,29,26.30
2008,08,15,13,30,26.30
2008,08,15,13,31,26.20
2008,08,15,13,32,26.20
2008,08,15,13,33,26.20
2008,08,15,13,34,26.30
2008,08,15,13,35,26.30
2008,08,15,13,36,26.30
2008,08,15,13,37,26.30
2008,08,15,13,38,26.40
2008,08,15,13,39,26.40
2008,08,15,13,40,26.50
2008,08,15,13,41,26.50
2008,08,15,13,42,26.50
2008,08,15,13,43,26.50
2008,08,15,13,44,26.40
2008,08,15,13,45,26.40
2008,08,15,13,46,26.30
2008,08,15,13,47,26.20
2008,08,15,13,48,26.00
2008,08,15,13,49,25.90
2008,08,15,13,50,25.90
2008,08,15,13,51,25.80
2008,08,15,13,52,25.60
2008,08,15,13,53,25.30
2008,08,15,13,54,25.10
2008,08,15,13,55,24.90
2008,08,15,13,56,24.80
2008,08,15,13,57,24.80
2008,08,15,13,58,24.80
2008,08,15,13,59,24.80
2008,08,15,14,00,24.80
2008,08,15,14,01,24.80
2008,08,15,14,02,24.80
2008,08,15,14,03,24.80
2008,08,15,14,04,24.90
2008,08,15,14,05,24.90
2008,08,15,14,06,25.00
2008,08,15,14,07,25.10
2008,08,15,14,08,25.10
2008,08,15,14,09,25.20
2008,08,15,14,10,25.20
2008,08,15,14,11,25.30
2008,08,15,14,12,25.40
2008,08,15,14,13,25.50
2008,08,15,14,14,25.60
2008,08,15,14,15,25.70
2008,08,15,14,16,25.70
2008,08,15,14,17,25.80
2008,08,15,14,18,25.90
2008,08,15,14,19,26.00
2008,08,15,14,20,26.00
2008,08,15,14,21,26.10
2008,08,15,14,22,26.20
2008,08,15,14,23,26.20
2008,08,15,14,24,26.20
2008,08,15,14,25,26.20
2008,08,15,14,26,26.20
2008,08,15,14,27,26.20
2008,08,15,14,28,26.20
2008,08,15,14,29,26.30
2008,08,15,14,30,26.30
2008,08,15,14,31,26.30
2008,08,15,14,32,26.30
2008,08,15,14,33,26.00
2008,08,15,14,34,25.80
2008,08,15,14,35,25.60
2008,08,15,14,36,25.40
2008,08,15,14,37,25.20
2008,08,15,14,38,25.10
2008,08,15,14,39,25.00
2008,08,15,14,40,25.00
2008,08,15,14,41,24.90
2008,08,15,14,42,25.00
2008,08,15,14,43,25.00
2008,08,15,14,44,25.10
2008,08,15,14,45,25.10
2008,08,15,14,46,25.20
2008,08,15,14,47,25.30
2008,08,15,14,48,25.40
2008,08,15,14,49,25.50
2008,08,15,14,50,25.60
2008,08,15,14,51,25.70
2008,08,15,14,52,25.80
2008,08,15,14,53,25.90
2008,08,15,14,54,25.90
2008,08,15,14,55,25.90
2008,08,15,14,56,25.90
2008,08,15,14,57,25.90
2008,08,15,14,58,25.90
2008,08,15,14,59,26.00
2008,08,15,15,00,26.00
2008,08,15,15,01,26.10
2008,08,15,15,02,26.10
2008,08,15,15,03,26.10
2008,08,15,15,04,26.10
2008,08,15,15,05,26.10
2008,08,15,15,06,26.20
2008,08,15,15,07,26.20
2008,08,15,15,08,26.20
2008,08,15,15,09,26.20
2008,08,15,15,10,26.30
2008,08,15,15,11,26.30
2008,08,15,15,12,26.40
2008,08,15,15,13,26.50
2008,08,15,15,14,26.60
2008,08,15,15,15,26.70
2008,08,15,15,16,26.60
2008,08,15,15,17,26.30
2008,08,15,15,18,25.80
2008,08,15,15,19,25.40
2008,08,15,15,20,25.10
2008,08,15,15,21,24.80
2008,08,15,15,22,24.50
2008,08,15,15,23,24.40
2008,08,15,15,24,24.30
2008,08,15,15,25,24.30
2008,08,15,15,26,24.30
2008,08,15,15,27,24.30
2008,08,15,15,28,24.40
2008,08,15,15,29,24.40
2008,08,15,15,30,24.50
2008,08,15,15,31,24.60
2008,08,15,15,32,24.70
2008,08,15,15,33,24.80
2008,08,15,15,34,24.90
2008,08,15,15,35,25.00
2008,08,15,15,36,25.10
2008,08,15,15,37,25.20
2008,08,15,15,38,25.40
2008,08,15,15,39,25.50
2008,08,15,15,40,25.70
2008,08,15,15,41,25.90
2008,08,15,15,42,26.10
2008,08,15,15,43,26.30
2008,08,15,15,44,26.50
2008,08,15,15,45,26.70
2008,08,15,15,46,26.90
2008,08,15,15,47,27.00
2008,08,15,15,48,27.10
2008,08,15,15,49,27.10
2008,08,15,15,50,27.00
2008,08,15,15,51,26.80
2008,08,15,15,52,26.60
2008,08,15,15,53,26.40
2008,08,15,15,54,26.20
2008,08,15,15,55,25.90
2008,08,15,15,56,25.70
2008,08,15,15,57,25.60
2008,08,15,15,58,25.40
2008,08,15,15,59,25.20
2008,08,15,16,00,25.10
2008,08,15,16,01,24.90
2008,08,15,16,02,24.80
2008,08,15,16,03,24.50
2008,08,15,16,04,24.30
2008,08,15,16,05,24.20
2008,08,15,16,06,24.00
2008,08,15,16,07,23.90
2008,08,15,16,08,23.90
2008,08,15,16,09,23.90
2008,08,15,16,10,23.90
2008,08,15,16,11,24.00
2008,08,15,16,12,24.10
2008,08,15,16,13,24.00
2008,08,15,16,14,23.90
2008,08,15,16,15,23.70
2008,08,15,16,16,23.60
2008,08,15,16,17,23.40
2008,08,15,16,18,23.20
2008,08,15,16,19,22.90
2008,08,15,16,20,22.60
2008,08,15,16,21,22.50
2008,08,15,16,22,22.40
2008,08,15,16,23,22.30
2008,08,15,16,24,22.30
2008,08,15,16,25,22.30
2008,08,15,16,26,22.30
2008,08,15,16,27,22.30
2008,08,15,16,28,22.40
2008,08,15,16,29,22.50
2008,08,15,16,30,22.60
2008,08,15,16,31,22.70
2008,08,15,16,32,22.70
2008,08,15,16,33,22.70
2008,08,15,16,34,22.80
2008,08,15,16,35,22.80
2008,08,15,16,36,22.80
2008,08,15,16,37,22.80
2008,08,15,16,38,22.80
2008,08,15,16,39,22.80
2008,08,15,16,40,22.90
2008,08,15,16,41,22.90
2008,08,15,16,42,22.90
2008,08,15,16,43,22.90
2008,08,15,16,44,22.90
2008,08,15,16,45,22.90
2008,08,15,16,46,23.00
2008,08,15,16,47,23.00
2008,08,15,16,48,23.20
2008,08,15,16,49,23.30
2008,08,15,16,50,23.50
2008,08,15,16,51,23.80
2008,08,15,16,52,24.00
2008,08,15,16,53,24.20
2008,08,15,16,54,24.50
2008,08,15,16,55,24.70
2008,08,15,16,56,24.90
2008,08,15,16,57,25.00
2008,08,15,16,58,25.10
2008,08,15,16,59,25.00
2008,08,15,17,00,25.00
2008,08,15,17,01,24.80
2008,08,15,17,02,24.70
2008,08,15,17,03,24.50
2008,08,15,17,04,24.40
2008,08,15,17,05,24.40
2008,08,15,17,06,24.40
2008,08,15,17,07,24.40
2008,08,15,17,08,24.40
2008,08,15,17,09,24.50
2008,08,15,17,10,24.60
2008,08,15,17,11,24.70
2008,08,15,17,12,24.80
2008,08,15,17,13,24.80
2008,08,15,17,14,24.90
2008,08,15,17,15,24.90
2008,08,15,17,16,24.90
2008,08,15,17,17,25.00
2008,08,15,17,18,25.10
2008,08,15,17,19,25.20
2008,08,15,17,20,25.30
2008,08,15,17,21,25.40
2008,08,15,17,22,25.50
2008,08,15,17,23,25.60
2008,08,15,17,24,25.70
2008,08,15,17,25,25.70
2008,08,15,17,26,25.50
2008,08,15,17,27,25.30
2008,08,15,17,28,25.00
2008,08,15,17,29,24.90
2008,08,15,17,30,24.70
2008,08,15,17,31,24.60
2008,08,15,17,32,24.50
2008,08,15,17,33,24.50
2008,08,15,17,34,24.60
2008,08,15,17,35,24.60
2008,08,15,17,36,24.60
2008,08,15,17,37,24.60
2008,08,15,17,38,24.60
2008,08,15,17,39,24.60
2008,08,15,17,40,24.60
2008,08,15,17,41,24.60
2008,08,15,17,42,24.70
2008,08,15,17,43,24.70
2008,08,15,17,44,24.80
2008,08,15,17,45,24.80
2008,08,15,17,46,24.80
2008,08,15,17,47,24.80
2008,08,15,17,48,24.80
2008,08,15,17,49,24.80