Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,2.80
2015,02,21,00,01,2.80
2015,02,21,00,02,2.80
2015,02,21,00,03,2.80
2015,02,21,00,04,2.80
2015,02,21,00,05,2.80
2015,02,21,00,06,2.80
2015,02,21,00,07,2.80
2015,02,21,00,08,2.80
2015,02,21,00,09,2.80
2015,02,21,00,10,2.80
2015,02,21,00,11,2.90
2015,02,21,00,12,2.90
2015,02,21,00,13,2.90
2015,02,21,00,14,2.90
2015,02,21,00,15,2.90
2015,02,21,00,16,3.00
2015,02,21,00,17,3.00
2015,02,21,00,18,3.00
2015,02,21,00,19,3.10
2015,02,21,00,20,3.10
2015,02,21,00,21,3.20
2015,02,21,00,22,3.30
2015,02,21,00,23,3.40
2015,02,21,00,24,3.40
2015,02,21,00,25,3.40
2015,02,21,00,26,3.50
2015,02,21,00,27,3.50
2015,02,21,00,28,3.50
2015,02,21,00,29,3.60
2015,02,21,00,30,3.60
2015,02,21,00,31,3.60
2015,02,21,00,32,3.60
2015,02,21,00,33,3.60
2015,02,21,00,34,3.60
2015,02,21,00,35,3.60
2015,02,21,00,36,3.60
2015,02,21,00,37,3.60
2015,02,21,00,38,3.60
2015,02,21,00,39,3.50
2015,02,21,00,40,3.50
2015,02,21,00,41,3.50
2015,02,21,00,42,3.50
2015,02,21,00,43,3.40
2015,02,21,00,44,3.40
2015,02,21,00,45,3.40
2015,02,21,00,46,3.40
2015,02,21,00,47,3.30
2015,02,21,00,48,3.30
2015,02,21,00,49,3.30
2015,02,21,00,50,3.30
2015,02,21,00,51,3.30
2015,02,21,00,52,3.30
2015,02,21,00,53,3.30
2015,02,21,00,54,3.30
2015,02,21,00,55,3.30
2015,02,21,00,56,3.30
2015,02,21,00,57,3.30
2015,02,21,00,58,3.30
2015,02,21,00,59,3.30
2015,02,21,01,00,3.30
2015,02,21,01,01,3.40
2015,02,21,01,02,3.40
2015,02,21,01,03,3.40
2015,02,21,01,04,3.40
2015,02,21,01,05,3.40
2015,02,21,01,06,3.50
2015,02,21,01,07,3.50
2015,02,21,01,08,3.50
2015,02,21,01,09,3.50
2015,02,21,01,10,3.50
2015,02,21,01,11,3.60
2015,02,21,01,12,3.60
2015,02,21,01,13,3.60
2015,02,21,01,14,3.60
2015,02,21,01,15,3.60
2015,02,21,01,16,3.60
2015,02,21,01,17,3.60
2015,02,21,01,18,3.70
2015,02,21,01,19,3.70
2015,02,21,01,20,3.70
2015,02,21,01,21,3.70
2015,02,21,01,22,3.70
2015,02,21,01,23,3.70
2015,02,21,01,24,3.70
2015,02,21,01,25,3.70
2015,02,21,01,26,3.70
2015,02,21,01,27,3.70
2015,02,21,01,28,3.70
2015,02,21,01,29,3.70
2015,02,21,01,30,3.70
2015,02,21,01,31,3.80
2015,02,21,01,32,3.80
2015,02,21,01,33,3.80
2015,02,21,01,34,3.80
2015,02,21,01,35,3.80
2015,02,21,01,36,3.80
2015,02,21,01,37,3.80
2015,02,21,01,38,3.90
2015,02,21,01,39,3.90
2015,02,21,01,40,3.90
2015,02,21,01,41,3.90
2015,02,21,01,42,3.90
2015,02,21,01,43,3.90
2015,02,21,01,44,3.90
2015,02,21,01,45,3.90
2015,02,21,01,46,3.90
2015,02,21,01,47,3.90
2015,02,21,01,48,3.90
2015,02,21,01,49,3.90
2015,02,21,01,50,3.90
2015,02,21,01,51,3.90
2015,02,21,01,52,3.90
2015,02,21,01,53,3.90
2015,02,21,01,54,4.00
2015,02,21,01,55,4.00
2015,02,21,01,56,4.10
2015,02,21,01,57,4.10
2015,02,21,01,58,4.10
2015,02,21,01,59,4.10
2015,02,21,02,00,4.10
2015,02,21,02,01,4.10
2015,02,21,02,02,4.20
2015,02,21,02,03,4.20
2015,02,21,02,04,4.20
2015,02,21,02,05,4.20
2015,02,21,02,06,4.20
2015,02,21,02,07,4.30
2015,02,21,02,08,4.30
2015,02,21,02,09,4.30
2015,02,21,02,10,4.30
2015,02,21,02,11,4.30
2015,02,21,02,12,4.30
2015,02,21,02,13,4.30
2015,02,21,02,14,4.30
2015,02,21,02,15,4.30
2015,02,21,02,16,4.30
2015,02,21,02,17,4.30
2015,02,21,02,18,4.30
2015,02,21,02,19,4.30
2015,02,21,02,20,4.30
2015,02,21,02,21,4.30
2015,02,21,02,22,4.30
2015,02,21,02,23,4.30
2015,02,21,02,24,4.30
2015,02,21,02,25,4.30
2015,02,21,02,26,4.30
2015,02,21,02,27,4.30
2015,02,21,02,28,4.30
2015,02,21,02,29,4.30
2015,02,21,02,30,4.30
2015,02,21,02,31,4.30
2015,02,21,02,32,4.30
2015,02,21,02,33,4.30
2015,02,21,02,34,4.30
2015,02,21,02,35,4.30
2015,02,21,02,36,4.30
2015,02,21,02,37,4.30
2015,02,21,02,38,4.30
2015,02,21,02,39,4.30
2015,02,21,02,40,4.30
2015,02,21,02,41,4.30
2015,02,21,02,42,4.30
2015,02,21,02,43,4.30
2015,02,21,02,44,4.30
2015,02,21,02,45,4.30
2015,02,21,02,46,4.30
2015,02,21,02,47,4.40
2015,02,21,02,48,4.40
2015,02,21,02,49,4.40
2015,02,21,02,50,4.40
2015,02,21,02,51,4.40
2015,02,21,02,52,4.40
2015,02,21,02,53,4.40
2015,02,21,02,54,4.40
2015,02,21,02,55,4.40
2015,02,21,02,56,4.40
2015,02,21,02,57,4.30
2015,02,21,02,58,4.30
2015,02,21,02,59,4.30
2015,02,21,03,00,4.30
2015,02,21,03,01,4.30
2015,02,21,03,02,4.30
2015,02,21,03,03,4.30
2015,02,21,03,06,4.30
2015,02,21,03,07,4.30
2015,02,21,03,08,4.30
2015,02,21,03,09,4.30
2015,02,21,03,10,4.30
2015,02,21,03,11,4.30
2015,02,21,03,12,4.30
2015,02,21,03,13,4.30
2015,02,21,03,14,4.30
2015,02,21,03,15,4.30
2015,02,21,03,16,4.30
2015,02,21,03,17,4.30
2015,02,21,03,18,4.30
2015,02,21,03,19,4.30
2015,02,21,03,20,4.30
2015,02,21,03,21,4.40
2015,02,21,03,22,4.40
2015,02,21,03,23,4.40
2015,02,21,03,24,4.40
2015,02,21,03,25,4.40
2015,02,21,03,26,4.40
2015,02,21,03,27,4.40
2015,02,21,03,28,4.40
2015,02,21,03,29,4.40
2015,02,21,03,30,4.40
2015,02,21,03,31,4.40
2015,02,21,03,32,4.40
2015,02,21,03,33,4.40
2015,02,21,03,34,4.40
2015,02,21,03,35,4.40
2015,02,21,03,36,4.50
2015,02,21,03,37,4.50
2015,02,21,03,38,4.50
2015,02,21,03,39,4.40
2015,02,21,03,40,4.40
2015,02,21,03,41,4.40
2015,02,21,03,42,4.40
2015,02,21,03,43,4.40
2015,02,21,03,44,4.40
2015,02,21,03,45,4.40
2015,02,21,03,46,4.40
2015,02,21,03,47,4.40
2015,02,21,03,48,4.40
2015,02,21,03,49,4.40
2015,02,21,03,50,4.40
2015,02,21,03,51,4.40
2015,02,21,03,52,4.40
2015,02,21,03,53,4.40
2015,02,21,03,54,4.40
2015,02,21,03,55,4.40
2015,02,21,03,56,4.40
2015,02,21,03,57,4.40
2015,02,21,03,58,4.40
2015,02,21,03,59,4.40
2015,02,21,04,00,4.40
2015,02,21,04,01,4.40
2015,02,21,04,02,4.40
2015,02,21,04,03,4.40
2015,02,21,04,04,4.40
2015,02,21,04,05,4.40
2015,02,21,04,06,4.40
2015,02,21,04,07,4.40
2015,02,21,04,08,4.40
2015,02,21,04,09,4.40
2015,02,21,04,10,4.40
2015,02,21,04,11,4.40
2015,02,21,04,12,4.40
2015,02,21,04,13,4.40
2015,02,21,04,14,4.50
2015,02,21,04,15,4.50
2015,02,21,04,16,4.50
2015,02,21,04,17,4.50
2015,02,21,04,18,4.50
2015,02,21,04,19,4.50
2015,02,21,04,20,4.50
2015,02,21,04,21,4.50
2015,02,21,04,22,4.50
2015,02,21,04,23,4.50
2015,02,21,04,24,4.50
2015,02,21,04,25,4.40
2015,02,21,04,26,4.40
2015,02,21,04,27,4.40
2015,02,21,04,28,4.40
2015,02,21,04,29,4.40
2015,02,21,04,30,4.40
2015,02,21,04,31,4.40
2015,02,21,04,32,4.40
2015,02,21,04,33,4.40
2015,02,21,04,34,4.40
2015,02,21,04,35,4.40
2015,02,21,04,36,4.40
2015,02,21,04,37,4.40
2015,02,21,04,38,4.40
2015,02,21,04,39,4.40
2015,02,21,04,40,4.40
2015,02,21,04,41,4.30
2015,02,21,04,42,4.30
2015,02,21,04,43,4.30
2015,02,21,04,44,4.30
2015,02,21,04,45,4.30
2015,02,21,04,46,4.30
2015,02,21,04,47,4.30
2015,02,21,04,48,4.40
2015,02,21,04,49,4.40
2015,02,21,04,50,4.40
2015,02,21,04,51,4.40
2015,02,21,04,52,4.40
2015,02,21,04,53,4.40
2015,02,21,04,54,4.50
2015,02,21,04,55,4.50
2015,02,21,04,56,4.50
2015,02,21,04,57,4.50
2015,02,21,04,58,4.50
2015,02,21,04,59,4.50
2015,02,21,05,00,4.50
2015,02,21,05,01,4.50
2015,02,21,05,02,4.50
2015,02,21,05,03,4.50
2015,02,21,05,04,4.50
2015,02,21,05,05,4.50
2015,02,21,05,06,4.60
2015,02,21,05,07,4.60
2015,02,21,05,08,4.60
2015,02,21,05,09,4.60
2015,02,21,05,10,4.60
2015,02,21,05,11,4.60
2015,02,21,05,12,4.60
2015,02,21,05,13,4.70
2015,02,21,05,14,4.70
2015,02,21,05,15,4.70
2015,02,21,05,16,4.70
2015,02,21,05,17,4.70
2015,02,21,05,18,4.70
2015,02,21,05,19,4.70
2015,02,21,05,20,4.70
2015,02,21,05,21,4.70
2015,02,21,05,22,4.70
2015,02,21,05,23,4.70
2015,02,21,05,24,4.70
2015,02,21,05,25,4.70
2015,02,21,05,26,4.70
2015,02,21,05,27,4.70
2015,02,21,05,28,4.70
2015,02,21,05,29,4.70
2015,02,21,05,30,4.70
2015,02,21,05,31,4.60
2015,02,21,05,32,4.60
2015,02,21,05,33,4.60
2015,02,21,05,34,4.60
2015,02,21,05,35,4.60
2015,02,21,05,36,4.60
2015,02,21,05,37,4.60
2015,02,21,05,38,4.60
2015,02,21,05,39,4.60
2015,02,21,05,40,4.60
2015,02,21,05,41,4.60
2015,02,21,05,42,4.60
2015,02,21,05,43,4.60
2015,02,21,05,44,4.60
2015,02,21,05,45,4.60
2015,02,21,05,46,4.60
2015,02,21,05,47,4.60
2015,02,21,05,48,4.60
2015,02,21,05,49,4.60
2015,02,21,05,50,4.60
2015,02,21,05,51,4.60
2015,02,21,05,52,4.60
2015,02,21,05,53,4.60
2015,02,21,05,54,4.60
2015,02,21,05,55,4.60
2015,02,21,05,56,4.60
2015,02,21,05,57,4.60
2015,02,21,05,58,4.60
2015,02,21,05,59,4.60
2015,02,21,06,00,4.60
2015,02,21,06,01,4.60
2015,02,21,06,02,4.60
2015,02,21,06,03,4.60
2015,02,21,06,04,4.60
2015,02,21,06,05,4.60
2015,02,21,06,06,4.60
2015,02,21,06,07,4.60
2015,02,21,06,08,4.60
2015,02,21,06,09,4.60
2015,02,21,06,10,4.60
2015,02,21,06,11,4.60
2015,02,21,06,12,4.60
2015,02,21,06,13,4.60
2015,02,21,06,14,4.70
2015,02,21,06,15,4.70
2015,02,21,06,16,4.70
2015,02,21,06,17,4.70
2015,02,21,06,18,4.70
2015,02,21,06,19,4.70
2015,02,21,06,20,4.70
2015,02,21,06,21,4.70
2015,02,21,06,22,4.70
2015,02,21,06,23,4.70
2015,02,21,06,24,4.70
2015,02,21,06,25,4.70
2015,02,21,06,26,4.70
2015,02,21,06,27,4.70
2015,02,21,06,28,4.70
2015,02,21,06,29,4.70
2015,02,21,06,30,4.70
2015,02,21,06,31,4.70
2015,02,21,06,32,4.70
2015,02,21,06,33,4.70
2015,02,21,06,34,4.70
2015,02,21,06,35,4.70
2015,02,21,06,36,4.70
2015,02,21,06,37,4.70
2015,02,21,06,38,4.70
2015,02,21,06,39,4.70
2015,02,21,06,40,4.70
2015,02,21,06,41,4.70
2015,02,21,06,42,4.70
2015,02,21,06,43,4.70
2015,02,21,06,44,4.70
2015,02,21,06,45,4.70
2015,02,21,06,46,4.70
2015,02,21,06,47,4.70
2015,02,21,06,48,4.70
2015,02,21,06,49,4.70
2015,02,21,06,50,4.70
2015,02,21,06,51,4.70
2015,02,21,06,52,4.70
2015,02,21,06,53,4.70
2015,02,21,06,54,4.70
2015,02,21,06,55,4.70
2015,02,21,06,56,4.80
2015,02,21,06,57,4.80
2015,02,21,06,58,4.80
2015,02,21,06,59,4.80
2015,02,21,07,00,4.80
2015,02,21,07,01,4.80
2015,02,21,07,02,4.80
2015,02,21,07,03,4.80
2015,02,21,07,04,4.80
2015,02,21,07,05,4.80
2015,02,21,07,06,4.80
2015,02,21,07,07,4.80
2015,02,21,07,08,4.80
2015,02,21,07,09,4.80
2015,02,21,07,10,4.80
2015,02,21,07,11,4.80
2015,02,21,07,12,4.90
2015,02,21,07,13,4.90
2015,02,21,07,14,4.90
2015,02,21,07,15,4.90
2015,02,21,07,16,4.90
2015,02,21,07,17,4.90
2015,02,21,07,18,5.00
2015,02,21,07,19,4.90
2015,02,21,07,20,4.90
2015,02,21,07,21,4.90
2015,02,21,07,22,4.90
2015,02,21,07,23,4.90
2015,02,21,07,24,4.90
2015,02,21,07,25,4.90
2015,02,21,07,26,4.90
2015,02,21,07,27,4.90
2015,02,21,07,28,4.90
2015,02,21,07,29,4.90
2015,02,21,07,30,4.90
2015,02,21,07,31,4.90
2015,02,21,07,32,4.90
2015,02,21,07,33,4.90
2015,02,21,07,34,4.90
2015,02,21,07,35,4.90
2015,02,21,07,36,4.90
2015,02,21,07,37,4.90
2015,02,21,07,38,5.00
2015,02,21,07,39,5.00
2015,02,21,07,40,5.00
2015,02,21,07,41,5.00
2015,02,21,07,42,5.00
2015,02,21,07,43,5.00
2015,02,21,07,44,5.10
2015,02,21,07,45,5.10
2015,02,21,07,46,5.10
2015,02,21,07,47,5.10
2015,02,21,07,48,5.10
2015,02,21,07,49,5.10
2015,02,21,07,50,5.10
2015,02,21,07,51,5.10
2015,02,21,07,52,5.10
2015,02,21,07,53,5.10
2015,02,21,07,54,5.10
2015,02,21,07,55,5.20
2015,02,21,07,56,5.20
2015,02,21,07,57,5.20
2015,02,21,07,58,5.20
2015,02,21,07,59,5.30
2015,02,21,08,00,5.30
2015,02,21,08,01,5.40
2015,02,21,08,02,5.40
2015,02,21,08,03,5.50
2015,02,21,08,04,5.50
2015,02,21,08,05,5.60
2015,02,21,08,06,5.60
2015,02,21,08,07,5.70
2015,02,21,08,08,5.70
2015,02,21,08,09,5.80
2015,02,21,08,10,5.80
2015,02,21,08,11,5.90
2015,02,21,08,12,5.90
2015,02,21,08,13,6.00
2015,02,21,08,14,6.10
2015,02,21,08,15,6.10
2015,02,21,08,16,6.10
2015,02,21,08,17,6.20
2015,02,21,08,18,6.20
2015,02,21,08,19,6.20
2015,02,21,08,20,6.30
2015,02,21,08,21,6.30
2015,02,21,08,22,6.40
2015,02,21,08,23,6.40
2015,02,21,08,24,6.50
2015,02,21,08,25,6.50
2015,02,21,08,26,6.50
2015,02,21,08,27,6.50
2015,02,21,08,28,6.60
2015,02,21,08,29,6.60
2015,02,21,08,30,6.60
2015,02,21,08,31,6.70
2015,02,21,08,32,6.80
2015,02,21,08,33,6.80
2015,02,21,08,34,6.80
2015,02,21,08,35,6.80
2015,02,21,08,36,6.80
2015,02,21,08,37,6.90
2015,02,21,08,38,6.90
2015,02,21,08,39,6.90
2015,02,21,08,40,7.00
2015,02,21,08,41,7.00
2015,02,21,08,42,7.10
2015,02,21,08,43,7.10
2015,02,21,08,44,7.20
2015,02,21,08,45,7.20
2015,02,21,08,46,7.20
2015,02,21,08,47,7.30
2015,02,21,08,48,7.30
2015,02,21,08,49,7.40
2015,02,21,08,50,7.40
2015,02,21,08,51,7.50
2015,02,21,08,52,7.50
2015,02,21,08,53,7.50
2015,02,21,08,54,7.60
2015,02,21,08,55,7.60
2015,02,21,08,56,7.60
2015,02,21,08,57,7.70
2015,02,21,08,58,7.70
2015,02,21,08,59,7.80
2015,02,21,09,00,7.80
2015,02,21,09,01,7.80
2015,02,21,09,02,7.80
2015,02,21,09,03,7.90
2015,02,21,09,04,7.90
2015,02,21,09,05,8.00
2015,02,21,09,06,8.00
2015,02,21,09,07,8.10
2015,02,21,09,08,8.10
2015,02,21,09,09,8.10
2015,02,21,09,10,8.20
2015,02,21,09,11,8.20
2015,02,21,09,12,8.20
2015,02,21,09,13,8.30
2015,02,21,09,14,8.30
2015,02,21,09,15,8.30
2015,02,21,09,16,8.40
2015,02,21,09,17,8.40
2015,02,21,09,18,8.40
2015,02,21,09,19,8.50
2015,02,21,09,20,8.60
2015,02,21,09,21,8.60
2015,02,21,09,22,8.60
2015,02,21,09,23,8.60
2015,02,21,09,24,8.70
2015,02,21,09,25,8.70
2015,02,21,09,26,8.70
2015,02,21,09,27,8.70
2015,02,21,09,28,8.70
2015,02,21,09,29,8.80
2015,02,21,09,30,8.80
2015,02,21,09,31,8.80
2015,02,21,09,32,8.80
2015,02,21,09,33,8.90
2015,02,21,09,34,8.90
2015,02,21,09,35,9.00
2015,02,21,09,36,9.00
2015,02,21,09,37,9.10
2015,02,21,09,38,9.10
2015,02,21,09,39,9.10
2015,02,21,09,40,9.10
2015,02,21,09,41,9.20
2015,02,21,09,42,9.20
2015,02,21,09,43,9.30
2015,02,21,09,44,9.40
2015,02,21,09,45,9.40
2015,02,21,09,46,9.40
2015,02,21,09,47,9.40
2015,02,21,09,48,9.40
2015,02,21,09,49,9.40
2015,02,21,09,50,9.40
2015,02,21,09,51,9.40
2015,02,21,09,52,9.40
2015,02,21,09,53,9.40
2015,02,21,09,54,9.50
2015,02,21,09,55,9.50
2015,02,21,09,56,9.60
2015,02,21,09,57,9.60
2015,02,21,09,58,9.70
2015,02,21,09,59,9.70
2015,02,21,10,00,9.70
2015,02,21,10,01,9.80
2015,02,21,10,02,9.80
2015,02,21,10,03,9.90
2015,02,21,10,04,9.90
2015,02,21,10,05,9.90
2015,02,21,10,06,9.90
2015,02,21,10,07,10.00
2015,02,21,10,08,10.00
2015,02,21,10,09,10.00
2015,02,21,10,10,10.00
2015,02,21,10,11,10.00
2015,02,21,10,12,10.10
2015,02,21,10,13,10.10
2015,02,21,10,14,10.20
2015,02,21,10,15,10.20
2015,02,21,10,16,10.20
2015,02,21,10,17,10.20
2015,02,21,10,18,10.30
2015,02,21,10,19,10.30
2015,02,21,10,20,10.30
2015,02,21,10,21,10.30
2015,02,21,10,22,10.40
2015,02,21,10,23,10.40
2015,02,21,10,24,10.50
2015,02,21,10,25,10.50
2015,02,21,10,26,10.60
2015,02,21,10,27,10.60
2015,02,21,10,28,10.60
2015,02,21,10,29,10.60
2015,02,21,10,30,10.60
2015,02,21,10,31,10.70
2015,02,21,10,32,10.70
2015,02,21,10,33,10.80
2015,02,21,10,34,10.80
2015,02,21,10,35,10.90
2015,02,21,10,36,10.90
2015,02,21,10,37,11.00
2015,02,21,10,38,11.00
2015,02,21,10,39,11.00
2015,02,21,10,40,11.10
2015,02,21,10,41,11.20
2015,02,21,10,42,11.20
2015,02,21,10,43,11.30
2015,02,21,10,44,11.30
2015,02,21,10,45,11.30
2015,02,21,10,46,11.40
2015,02,21,10,47,11.40
2015,02,21,10,48,11.50
2015,02,21,10,49,11.50
2015,02,21,10,50,11.60
2015,02,21,10,51,11.70
2015,02,21,10,52,11.70
2015,02,21,10,53,11.80
2015,02,21,10,54,11.80
2015,02,21,10,55,11.80
2015,02,21,10,56,11.90
2015,02,21,10,57,11.90
2015,02,21,10,58,11.90
2015,02,21,10,59,11.90
2015,02,21,11,00,11.90
2015,02,21,11,01,11.90
2015,02,21,11,02,11.90
2015,02,21,11,03,11.90
2015,02,21,11,04,11.90
2015,02,21,11,05,12.00
2015,02,21,11,06,12.00
2015,02,21,11,07,12.10
2015,02,21,11,08,12.20
2015,02,21,11,09,12.20
2015,02,21,11,10,12.20
2015,02,21,11,11,12.30
2015,02,21,11,12,12.30
2015,02,21,11,13,12.30
2015,02,21,11,14,12.40
2015,02,21,11,15,12.40
2015,02,21,11,16,12.50
2015,02,21,11,17,12.50
2015,02,21,11,18,12.60
2015,02,21,11,19,12.70
2015,02,21,11,20,12.70
2015,02,21,11,21,12.80
2015,02,21,11,22,12.80
2015,02,21,11,23,12.80
2015,02,21,11,24,12.80
2015,02,21,11,25,12.70
2015,02,21,11,26,12.70
2015,02,21,11,27,12.60
2015,02,21,11,28,12.60
2015,02,21,11,29,12.50
2015,02,21,11,30,12.50
2015,02,21,11,31,12.50
2015,02,21,11,32,12.50
2015,02,21,11,33,12.60
2015,02,21,11,34,12.70
2015,02,21,11,35,12.80
2015,02,21,11,36,12.80
2015,02,21,11,37,12.90
2015,02,21,11,38,13.00
2015,02,21,11,39,13.00
2015,02,21,11,40,13.00
2015,02,21,11,41,13.00
2015,02,21,11,42,13.00
2015,02,21,11,43,13.00
2015,02,21,11,44,13.10
2015,02,21,11,45,13.10
2015,02,21,11,46,13.20
2015,02,21,11,47,13.30
2015,02,21,11,48,13.30
2015,02,21,11,49,13.30
2015,02,21,11,50,13.40
2015,02,21,11,51,13.30
2015,02,21,11,52,13.20
2015,02,21,11,53,13.20
2015,02,21,11,54,13.10
2015,02,21,11,55,13.10
2015,02,21,11,56,13.20
2015,02,21,11,57,13.20
2015,02,21,11,58,13.20
2015,02,21,11,59,13.30
2015,02,21,12,00,13.40
2015,02,21,12,01,13.40
2015,02,21,12,02,13.50
2015,02,21,12,03,13.50
2015,02,21,12,04,13.50
2015,02,21,12,05,13.40
2015,02,21,12,06,13.50
2015,02,21,12,07,13.50
2015,02,21,12,08,13.60
2015,02,21,12,09,13.50
2015,02,21,12,10,13.60
2015,02,21,12,11,13.60
2015,02,21,12,12,13.60
2015,02,21,12,13,13.60
2015,02,21,12,14,13.60
2015,02,21,12,15,13.60
2015,02,21,12,16,13.60
2015,02,21,12,17,13.60
2015,02,21,12,18,13.60
2015,02,21,12,19,13.60
2015,02,21,12,20,13.70
2015,02,21,12,21,13.70
2015,02,21,12,22,13.80
2015,02,21,12,23,13.80
2015,02,21,12,24,13.80
2015,02,21,12,25,13.80
2015,02,21,12,26,13.80
2015,02,21,12,27,13.80
2015,02,21,12,28,13.80
2015,02,21,12,29,13.80
2015,02,21,12,30,13.80
2015,02,21,12,31,13.80
2015,02,21,12,32,13.80
2015,02,21,12,33,13.90
2015,02,21,12,34,14.00
2015,02,21,12,35,14.00
2015,02,21,12,36,14.10
2015,02,21,12,37,14.20
2015,02,21,12,38,14.20
2015,02,21,12,39,14.20
2015,02,21,12,40,14.20
2015,02,21,12,41,14.10
2015,02,21,12,42,14.20
2015,02,21,12,43,14.20
2015,02,21,12,44,14.20
2015,02,21,12,45,14.20
2015,02,21,12,46,14.10
2015,02,21,12,47,14.10
2015,02,21,12,48,14.10
2015,02,21,12,49,14.00
2015,02,21,12,50,14.10
2015,02,21,12,51,14.10
2015,02,21,12,52,14.10
2015,02,21,12,53,14.10
2015,02,21,12,54,14.20
2015,02,21,12,55,14.20
2015,02,21,12,56,14.20
2015,02,21,12,57,14.20
2015,02,21,12,58,14.20
2015,02,21,12,59,14.20
2015,02,21,13,00,14.20
2015,02,21,13,01,14.20
2015,02,21,13,02,14.20
2015,02,21,13,03,14.10
2015,02,21,13,04,14.10
2015,02,21,13,05,14.00
2015,02,21,13,06,14.00
2015,02,21,13,07,14.00
2015,02,21,13,08,14.00
2015,02,21,13,09,13.90
2015,02,21,13,10,13.90
2015,02,21,13,11,13.90
2015,02,21,13,12,13.90
2015,02,21,13,13,13.90
2015,02,21,13,14,13.90
2015,02,21,13,15,13.90
2015,02,21,13,16,13.90
2015,02,21,13,17,13.90
2015,02,21,13,18,13.80
2015,02,21,13,19,13.90
2015,02,21,13,20,14.00
2015,02,21,13,21,14.00
2015,02,21,13,22,14.10
2015,02,21,13,23,14.10
2015,02,21,13,24,14.10
2015,02,21,13,25,14.00
2015,02,21,13,26,14.10
2015,02,21,13,27,14.10
2015,02,21,13,28,14.20
2015,02,21,13,29,14.20
2015,02,21,13,30,14.30
2015,02,21,13,31,14.30
2015,02,21,13,32,14.30
2015,02,21,13,33,14.30
2015,02,21,13,34,14.20
2015,02,21,13,35,14.10
2015,02,21,13,36,14.10
2015,02,21,13,37,14.10
2015,02,21,13,38,14.10
2015,02,21,13,39,14.00
2015,02,21,13,40,14.00
2015,02,21,13,41,14.00
2015,02,21,13,42,14.00
2015,02,21,13,43,14.00
2015,02,21,13,44,13.90
2015,02,21,13,45,13.90
2015,02,21,13,46,13.90
2015,02,21,13,47,13.90
2015,02,21,13,48,13.90
2015,02,21,13,49,13.90
2015,02,21,13,50,13.90
2015,02,21,13,51,13.80
2015,02,21,13,52,13.90
2015,02,21,13,53,13.90
2015,02,21,13,54,13.90
2015,02,21,13,55,13.90
2015,02,21,13,56,13.90
2015,02,21,13,57,13.90
2015,02,21,13,58,13.90
2015,02,21,13,59,14.00
2015,02,21,14,00,14.10
2015,02,21,14,01,14.10
2015,02,21,14,02,14.00
2015,02,21,14,03,14.00
2015,02,21,14,04,14.10
2015,02,21,14,05,14.10
2015,02,21,14,06,14.00
2015,02,21,14,07,13.90
2015,02,21,14,08,13.90
2015,02,21,14,09,13.90
2015,02,21,14,10,13.90
2015,02,21,14,11,13.90
2015,02,21,14,12,13.90
2015,02,21,14,13,13.90
2015,02,21,14,14,13.90
2015,02,21,14,15,13.90
2015,02,21,14,16,13.80
2015,02,21,14,17,13.80
2015,02,21,14,18,13.80
2015,02,21,14,19,13.70
2015,02,21,14,20,13.70
2015,02,21,14,21,13.70
2015,02,21,14,22,13.70
2015,02,21,14,23,13.80
2015,02,21,14,24,13.80
2015,02,21,14,25,13.80
2015,02,21,14,26,13.80
2015,02,21,14,27,13.80
2015,02,21,14,28,13.80
2015,02,21,14,29,13.90
2015,02,21,14,30,14.00
2015,02,21,14,31,14.10
2015,02,21,14,32,14.20
2015,02,21,14,33,14.30
2015,02,21,14,34,14.30
2015,02,21,14,35,14.40
2015,02,21,14,36,14.40
2015,02,21,14,37,14.30
2015,02,21,14,38,14.30
2015,02,21,14,39,14.20
2015,02,21,14,40,14.20
2015,02,21,14,41,14.20
2015,02,21,14,42,14.10
2015,02,21,14,43,14.10
2015,02,21,14,44,14.10
2015,02,21,14,45,14.10
2015,02,21,14,46,14.10
2015,02,21,14,47,14.10
2015,02,21,14,48,14.00
2015,02,21,14,49,14.00
2015,02,21,14,50,13.90
2015,02,21,14,51,13.90
2015,02,21,14,52,13.90
2015,02,21,14,53,14.00
2015,02,21,14,54,14.00
2015,02,21,14,55,14.10
2015,02,21,14,56,14.20
2015,02,21,14,57,14.20
2015,02,21,14,58,14.10
2015,02,21,14,59,14.10
2015,02,21,15,00,14.10
2015,02,21,15,01,14.10
2015,02,21,15,02,14.10
2015,02,21,15,03,14.10
2015,02,21,15,04,14.10
2015,02,21,15,05,14.00
2015,02,21,15,06,14.10
2015,02,21,15,07,14.10
2015,02,21,15,08,14.10
2015,02,21,15,09,14.10
2015,02,21,15,10,14.00
2015,02,21,15,11,14.00
2015,02,21,15,12,13.90
2015,02,21,15,13,13.90
2015,02,21,15,14,13.90
2015,02,21,15,15,13.80
2015,02,21,15,16,13.80
2015,02,21,15,17,13.80
2015,02,21,15,18,13.80
2015,02,21,15,19,13.80
2015,02,21,15,20,13.80
2015,02,21,15,21,13.90
2015,02,21,15,22,14.00
2015,02,21,15,23,14.10
2015,02,21,15,24,14.10
2015,02,21,15,25,14.10
2015,02,21,15,26,14.10
2015,02,21,15,27,14.10
2015,02,21,15,28,14.10
2015,02,21,15,29,14.00
2015,02,21,15,30,13.90
2015,02,21,15,31,13.90
2015,02,21,15,32,13.80
2015,02,21,15,33,13.80
2015,02,21,15,34,13.80
2015,02,21,15,35,13.80
2015,02,21,15,36,13.80
2015,02,21,15,37,13.90
2015,02,21,15,38,13.90
2015,02,21,15,39,13.90
2015,02,21,15,40,13.90
2015,02,21,15,41,14.00
2015,02,21,15,42,14.10
2015,02,21,15,43,14.20
2015,02,21,15,44,14.20
2015,02,21,15,45,14.20
2015,02,21,15,46,14.20
2015,02,21,15,47,14.20
2015,02,21,15,48,14.20
2015,02,21,15,49,14.20
2015,02,21,15,50,14.10
2015,02,21,15,51,14.10
2015,02,21,15,52,14.10
2015,02,21,15,53,14.10
2015,02,21,15,54,14.00
2015,02,21,15,55,14.00
2015,02,21,15,56,13.90
2015,02,21,15,57,13.90
2015,02,21,15,58,13.90
2015,02,21,15,59,13.80
2015,02,21,16,00,13.80
2015,02,21,16,01,13.70
2015,02,21,16,02,13.70
2015,02,21,16,03,13.70
2015,02,21,16,04,13.70
2015,02,21,16,05,13.70
2015,02,21,16,06,13.80
2015,02,21,16,07,14.00
2015,02,21,16,08,14.10
2015,02,21,16,09,14.20
2015,02,21,16,10,14.20
2015,02,21,16,11,14.20
2015,02,21,16,12,14.20
2015,02,21,16,13,14.20
2015,02,21,16,14,14.20
2015,02,21,16,15,14.20
2015,02,21,16,16,14.20
2015,02,21,16,17,14.20
2015,02,21,16,18,14.20
2015,02,21,16,19,14.20
2015,02,21,16,20,14.20
2015,02,21,16,21,14.30
2015,02,21,16,22,14.30
2015,02,21,16,23,14.30
2015,02,21,16,24,14.30
2015,02,21,16,25,14.30
2015,02,21,16,26,14.30
2015,02,21,16,27,14.30
2015,02,21,16,28,14.30
2015,02,21,16,29,14.30
2015,02,21,16,30,14.20
2015,02,21,16,31,14.20
2015,02,21,16,32,14.10
2015,02,21,16,33,14.00
2015,02,21,16,34,13.80
2015,02,21,16,35,13.70
2015,02,21,16,36,13.60
2015,02,21,16,37,13.50
2015,02,21,16,38,13.40
2015,02,21,16,39,13.30
2015,02,21,16,40,13.20
2015,02,21,16,41,13.10
2015,02,21,16,42,13.10
2015,02,21,16,43,13.00
2015,02,21,16,44,12.90
2015,02,21,16,45,12.80
2015,02,21,16,46,12.70
2015,02,21,16,47,12.70
2015,02,21,16,48,12.50
2015,02,21,16,49,12.40
2015,02,21,16,50,12.20
2015,02,21,16,51,12.00
2015,02,21,16,52,11.70
2015,02,21,16,53,11.50
2015,02,21,16,54,11.30
2015,02,21,16,55,11.20
2015,02,21,16,56,11.00
2015,02,21,16,57,10.90
2015,02,21,16,58,10.70
2015,02,21,16,59,10.50
2015,02,21,17,00,10.40
2015,02,21,17,01,10.20
2015,02,21,17,02,10.10
2015,02,21,17,03,10.00
2015,02,21,17,04,9.80
2015,02,21,17,05,9.70
2015,02,21,17,06,9.60
2015,02,21,17,07,9.50
2015,02,21,17,08,9.40
2015,02,21,17,09,9.30
2015,02,21,17,10,9.20
2015,02,21,17,11,9.10
2015,02,21,17,12,9.00
2015,02,21,17,13,8.90
2015,02,21,17,14,8.80
2015,02,21,17,15,8.70
2015,02,21,17,16,8.60
2015,02,21,17,17,8.50
2015,02,21,17,18,8.40
2015,02,21,17,19,8.40
2015,02,21,17,20,8.30
2015,02,21,17,21,8.20
2015,02,21,17,22,8.20
2015,02,21,17,23,8.10
2015,02,21,17,24,8.00
2015,02,21,17,25,8.00
2015,02,21,17,26,7.90
2015,02,21,17,27,7.80
2015,02,21,17,28,7.80
2015,02,21,17,29,7.80
2015,02,21,17,30,7.70
2015,02,21,17,31,7.70
2015,02,21,17,32,7.70
2015,02,21,17,33,7.60
2015,02,21,17,34,7.60
2015,02,21,17,35,7.60
2015,02,21,17,36,7.50
2015,02,21,17,37,7.50
2015,02,21,17,38,7.40
2015,02,21,17,39,7.40
2015,02,21,17,40,7.30
2015,02,21,17,41,7.30
2015,02,21,17,42,7.20
2015,02,21,17,43,7.20
2015,02,21,17,44,7.10
2015,02,21,17,45,7.00
2015,02,21,17,46,7.00
2015,02,21,17,47,6.90
2015,02,21,17,48,6.90
2015,02,21,17,49,6.80