Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,31,00,00,8.50
2018,10,31,00,01,8.50
2018,10,31,00,02,8.50
2018,10,31,00,03,8.50
2018,10,31,00,04,8.50
2018,10,31,00,05,8.50
2018,10,31,00,06,8.50
2018,10,31,00,07,8.50
2018,10,31,00,08,8.50
2018,10,31,00,09,8.50
2018,10,31,00,10,8.50
2018,10,31,00,11,8.50
2018,10,31,00,12,8.50
2018,10,31,00,13,8.50
2018,10,31,00,14,8.50
2018,10,31,00,15,8.50
2018,10,31,00,16,8.50
2018,10,31,00,17,8.50
2018,10,31,00,18,8.50
2018,10,31,00,19,8.50
2018,10,31,00,20,8.50
2018,10,31,00,21,8.50
2018,10,31,00,22,8.50
2018,10,31,00,23,8.50
2018,10,31,00,24,8.50
2018,10,31,00,25,8.50
2018,10,31,00,26,8.50
2018,10,31,00,27,8.50
2018,10,31,00,28,8.50
2018,10,31,00,29,8.50
2018,10,31,00,30,8.50
2018,10,31,00,31,8.50
2018,10,31,00,32,8.50
2018,10,31,00,33,8.50
2018,10,31,00,34,8.50
2018,10,31,00,35,8.50
2018,10,31,00,36,8.50
2018,10,31,00,37,8.50
2018,10,31,00,38,8.50
2018,10,31,00,39,8.50
2018,10,31,00,40,8.50
2018,10,31,00,41,8.50
2018,10,31,00,42,8.50
2018,10,31,00,43,8.50
2018,10,31,00,44,8.50
2018,10,31,00,45,8.50
2018,10,31,00,46,8.50
2018,10,31,00,47,8.50
2018,10,31,00,48,8.50
2018,10,31,00,49,8.50
2018,10,31,00,50,8.50
2018,10,31,00,51,8.50
2018,10,31,00,52,8.50
2018,10,31,00,53,8.50
2018,10,31,00,54,8.50
2018,10,31,00,55,8.50
2018,10,31,00,56,8.50
2018,10,31,00,57,8.50
2018,10,31,00,58,8.50
2018,10,31,00,59,8.50
2018,10,31,01,00,8.50
2018,10,31,01,01,8.50
2018,10,31,01,02,8.50
2018,10,31,01,03,8.50
2018,10,31,01,04,8.50
2018,10,31,01,05,8.50
2018,10,31,01,06,8.50
2018,10,31,01,07,8.50
2018,10,31,01,08,8.50
2018,10,31,01,09,8.50
2018,10,31,01,10,8.50
2018,10,31,01,11,8.50
2018,10,31,01,12,8.50
2018,10,31,01,13,8.50
2018,10,31,01,14,8.50
2018,10,31,01,15,8.50
2018,10,31,01,16,8.50
2018,10,31,01,17,8.50
2018,10,31,01,18,8.50
2018,10,31,01,19,8.50
2018,10,31,01,20,8.50
2018,10,31,01,21,8.50
2018,10,31,01,22,8.50
2018,10,31,01,23,8.50
2018,10,31,01,24,8.50
2018,10,31,01,25,8.50
2018,10,31,01,26,8.50
2018,10,31,01,27,8.50
2018,10,31,01,28,8.50
2018,10,31,01,29,8.50
2018,10,31,01,30,8.50
2018,10,31,01,31,8.50
2018,10,31,01,32,8.50
2018,10,31,01,33,8.50
2018,10,31,01,34,8.50
2018,10,31,01,35,8.50
2018,10,31,01,36,8.50
2018,10,31,01,37,8.50
2018,10,31,01,38,8.50
2018,10,31,01,39,8.50
2018,10,31,01,40,8.50
2018,10,31,01,41,8.50
2018,10,31,01,42,8.50
2018,10,31,01,43,8.50
2018,10,31,01,44,8.50
2018,10,31,01,45,8.50
2018,10,31,01,46,8.50
2018,10,31,01,47,8.50
2018,10,31,01,48,8.50
2018,10,31,01,49,8.50
2018,10,31,01,50,8.50
2018,10,31,01,51,8.50
2018,10,31,01,52,8.50
2018,10,31,01,53,8.50
2018,10,31,01,54,8.50
2018,10,31,01,55,8.50
2018,10,31,01,56,8.50
2018,10,31,01,57,8.50
2018,10,31,01,58,8.50
2018,10,31,01,59,8.50
2018,10,31,02,00,8.50
2018,10,31,02,01,8.50
2018,10,31,02,02,8.50
2018,10,31,02,03,8.50
2018,10,31,02,04,8.50
2018,10,31,02,05,8.50
2018,10,31,02,06,8.50
2018,10,31,02,07,8.50
2018,10,31,02,08,8.50
2018,10,31,02,09,8.50
2018,10,31,02,10,8.50
2018,10,31,02,11,8.50
2018,10,31,02,12,8.50
2018,10,31,02,13,8.50
2018,10,31,02,14,8.50
2018,10,31,02,15,8.50
2018,10,31,02,16,8.50
2018,10,31,02,17,8.50
2018,10,31,02,18,8.50
2018,10,31,02,19,8.50
2018,10,31,02,20,8.50
2018,10,31,02,21,8.50
2018,10,31,02,22,8.50
2018,10,31,02,23,8.50
2018,10,31,02,24,8.50
2018,10,31,02,25,8.50
2018,10,31,02,26,8.50
2018,10,31,02,27,8.50
2018,10,31,02,28,8.50
2018,10,31,02,29,8.50
2018,10,31,02,30,8.50
2018,10,31,02,31,8.50
2018,10,31,02,32,8.50
2018,10,31,02,33,8.50
2018,10,31,02,34,8.50
2018,10,31,02,35,8.50
2018,10,31,02,36,8.50
2018,10,31,02,37,8.50
2018,10,31,02,38,8.50
2018,10,31,02,39,8.50
2018,10,31,02,40,8.50
2018,10,31,02,41,8.50
2018,10,31,02,42,8.50
2018,10,31,02,43,8.50
2018,10,31,02,44,8.50
2018,10,31,02,45,8.50
2018,10,31,02,46,8.50
2018,10,31,02,47,8.50
2018,10,31,02,48,8.50
2018,10,31,02,49,8.50
2018,10,31,02,50,8.50
2018,10,31,02,51,8.50
2018,10,31,02,52,8.50
2018,10,31,02,53,8.50
2018,10,31,02,54,8.50
2018,10,31,02,55,8.50
2018,10,31,02,56,8.50
2018,10,31,02,57,8.50
2018,10,31,02,58,8.50
2018,10,31,02,59,8.50
2018,10,31,03,00,8.50
2018,10,31,03,01,8.50
2018,10,31,03,02,8.50
2018,10,31,03,03,8.50
2018,10,31,03,04,8.50
2018,10,31,03,05,8.50
2018,10,31,03,06,8.50
2018,10,31,03,07,8.50
2018,10,31,03,08,8.50
2018,10,31,03,09,8.50
2018,10,31,03,10,8.50
2018,10,31,03,11,8.50
2018,10,31,03,12,8.50
2018,10,31,03,13,8.50
2018,10,31,03,14,8.50
2018,10,31,03,15,8.50
2018,10,31,03,16,8.50
2018,10,31,03,17,8.50
2018,10,31,03,18,8.50
2018,10,31,03,19,8.50
2018,10,31,03,20,8.50
2018,10,31,03,21,8.50
2018,10,31,03,22,8.50
2018,10,31,03,23,8.50
2018,10,31,03,24,8.50
2018,10,31,03,25,8.50
2018,10,31,03,26,8.50
2018,10,31,03,27,8.50
2018,10,31,03,28,8.50
2018,10,31,03,29,8.50
2018,10,31,03,30,8.50
2018,10,31,03,31,8.50
2018,10,31,03,32,8.50
2018,10,31,03,33,8.50
2018,10,31,03,34,8.50
2018,10,31,03,35,8.50
2018,10,31,03,36,8.50
2018,10,31,03,37,8.50
2018,10,31,03,38,8.50
2018,10,31,03,39,8.50
2018,10,31,03,40,8.50
2018,10,31,03,41,8.50
2018,10,31,03,42,8.50
2018,10,31,03,43,8.50
2018,10,31,03,44,8.50
2018,10,31,03,45,8.50
2018,10,31,03,46,8.50
2018,10,31,03,47,8.50
2018,10,31,03,48,8.50
2018,10,31,03,49,8.50
2018,10,31,03,50,8.50
2018,10,31,03,51,8.50
2018,10,31,03,52,8.50
2018,10,31,03,53,8.50
2018,10,31,03,54,8.50
2018,10,31,03,55,8.50
2018,10,31,03,56,8.50
2018,10,31,03,57,8.50
2018,10,31,03,58,8.60
2018,10,31,03,59,8.50
2018,10,31,04,00,8.50
2018,10,31,04,01,8.60
2018,10,31,04,02,8.60
2018,10,31,04,03,8.50
2018,10,31,04,04,8.60
2018,10,31,04,05,8.60
2018,10,31,04,06,8.60
2018,10,31,04,07,8.60
2018,10,31,04,08,8.60
2018,10,31,04,09,8.60
2018,10,31,04,10,8.60
2018,10,31,04,11,8.60
2018,10,31,04,12,8.60
2018,10,31,04,13,8.60
2018,10,31,04,14,8.60
2018,10,31,04,15,8.60
2018,10,31,04,16,8.60
2018,10,31,04,17,8.60
2018,10,31,04,18,8.60
2018,10,31,04,19,8.60
2018,10,31,04,20,8.60
2018,10,31,04,21,8.60
2018,10,31,04,22,8.60
2018,10,31,04,23,8.60
2018,10,31,04,24,8.60
2018,10,31,04,25,8.60
2018,10,31,04,26,8.60
2018,10,31,04,27,8.60
2018,10,31,04,28,8.60
2018,10,31,04,29,8.60
2018,10,31,04,30,8.60
2018,10,31,04,31,8.60
2018,10,31,04,32,8.60
2018,10,31,04,33,8.60
2018,10,31,04,34,8.60
2018,10,31,04,35,8.60
2018,10,31,04,36,8.60
2018,10,31,04,37,8.60
2018,10,31,04,38,8.60
2018,10,31,04,39,8.60
2018,10,31,04,40,8.60
2018,10,31,04,41,8.60
2018,10,31,04,42,8.60
2018,10,31,04,43,8.60
2018,10,31,04,44,8.60
2018,10,31,04,45,8.60
2018,10,31,04,46,8.60
2018,10,31,04,47,8.60
2018,10,31,04,48,8.60
2018,10,31,04,49,8.60
2018,10,31,04,50,8.60
2018,10,31,04,51,8.60
2018,10,31,04,52,8.60
2018,10,31,04,53,8.60
2018,10,31,04,54,8.60
2018,10,31,04,55,8.60
2018,10,31,04,56,8.60
2018,10,31,04,57,8.60
2018,10,31,04,58,8.60
2018,10,31,04,59,8.60
2018,10,31,05,00,8.60
2018,10,31,05,01,8.60
2018,10,31,05,02,8.60
2018,10,31,05,03,8.60
2018,10,31,05,04,8.60
2018,10,31,05,05,8.60
2018,10,31,05,06,8.60
2018,10,31,05,07,8.60
2018,10,31,05,08,8.60
2018,10,31,05,09,8.60
2018,10,31,05,10,8.60
2018,10,31,05,11,8.60
2018,10,31,05,12,8.60
2018,10,31,05,13,8.60
2018,10,31,05,14,8.60
2018,10,31,05,15,8.60
2018,10,31,05,16,8.60
2018,10,31,05,17,8.60
2018,10,31,05,18,8.60
2018,10,31,05,19,8.60
2018,10,31,05,20,8.60
2018,10,31,05,21,8.60
2018,10,31,05,22,8.60
2018,10,31,05,23,8.60
2018,10,31,05,24,8.60
2018,10,31,05,25,8.60
2018,10,31,05,26,8.60
2018,10,31,05,27,8.60
2018,10,31,05,28,8.60
2018,10,31,05,29,8.60
2018,10,31,05,30,8.60
2018,10,31,05,31,8.60
2018,10,31,05,32,8.60
2018,10,31,05,33,8.60
2018,10,31,05,34,8.60
2018,10,31,05,35,8.60
2018,10,31,05,36,8.60
2018,10,31,05,37,8.60
2018,10,31,05,38,8.60
2018,10,31,05,39,8.60
2018,10,31,05,40,8.60
2018,10,31,05,41,8.60
2018,10,31,05,42,8.60
2018,10,31,05,43,8.60
2018,10,31,05,44,8.60
2018,10,31,05,45,8.60
2018,10,31,05,46,8.60
2018,10,31,05,47,8.60
2018,10,31,05,48,8.60
2018,10,31,05,49,8.60
2018,10,31,05,50,8.60
2018,10,31,05,51,8.60
2018,10,31,05,52,8.60
2018,10,31,05,53,8.60
2018,10,31,05,54,8.60
2018,10,31,05,55,8.60
2018,10,31,05,56,8.60
2018,10,31,05,57,8.60
2018,10,31,05,58,8.60
2018,10,31,05,59,8.60
2018,10,31,06,00,8.60
2018,10,31,06,01,8.60
2018,10,31,06,02,8.60
2018,10,31,06,03,8.60
2018,10,31,06,04,8.60
2018,10,31,06,05,8.60
2018,10,31,06,06,8.60
2018,10,31,06,07,8.60
2018,10,31,06,08,8.60
2018,10,31,06,09,8.60
2018,10,31,06,10,8.60
2018,10,31,06,11,8.60
2018,10,31,06,12,8.60
2018,10,31,06,13,8.60
2018,10,31,06,14,8.60
2018,10,31,06,15,8.60
2018,10,31,06,16,8.60
2018,10,31,06,17,8.60
2018,10,31,06,18,8.60
2018,10,31,06,19,8.60
2018,10,31,06,20,8.60
2018,10,31,06,21,8.60
2018,10,31,06,22,8.60
2018,10,31,06,23,8.60
2018,10,31,06,24,8.60
2018,10,31,06,25,8.60
2018,10,31,06,26,8.60
2018,10,31,06,27,8.60
2018,10,31,06,28,8.60
2018,10,31,06,29,8.60
2018,10,31,06,30,8.60
2018,10,31,06,31,8.60
2018,10,31,06,32,8.60
2018,10,31,06,33,8.60
2018,10,31,06,34,8.60
2018,10,31,06,35,8.60
2018,10,31,06,36,8.60
2018,10,31,06,37,8.60
2018,10,31,06,38,8.60
2018,10,31,06,39,8.60
2018,10,31,06,40,8.60
2018,10,31,06,41,8.60
2018,10,31,06,42,8.60
2018,10,31,06,43,8.60
2018,10,31,06,44,8.60
2018,10,31,06,45,8.60
2018,10,31,06,46,8.60
2018,10,31,06,47,8.60
2018,10,31,06,48,8.60
2018,10,31,06,49,8.60
2018,10,31,06,50,8.60
2018,10,31,06,51,8.60
2018,10,31,06,52,8.60
2018,10,31,06,53,8.60
2018,10,31,06,54,8.60
2018,10,31,06,55,8.60
2018,10,31,06,56,8.60
2018,10,31,06,57,8.60
2018,10,31,06,58,8.60
2018,10,31,06,59,8.60
2018,10,31,07,00,8.60
2018,10,31,07,01,8.60
2018,10,31,07,02,8.60
2018,10,31,07,03,8.60
2018,10,31,07,04,8.60
2018,10,31,07,05,8.60
2018,10,31,07,06,8.60
2018,10,31,07,07,8.60
2018,10,31,07,08,8.60
2018,10,31,07,09,8.60
2018,10,31,07,10,8.60
2018,10,31,07,11,8.60
2018,10,31,07,12,8.60
2018,10,31,07,13,8.60
2018,10,31,07,14,8.60
2018,10,31,07,15,8.60
2018,10,31,07,16,8.60
2018,10,31,07,17,8.60
2018,10,31,07,18,8.60
2018,10,31,07,19,8.60
2018,10,31,07,20,8.60
2018,10,31,07,21,8.60
2018,10,31,07,22,8.60
2018,10,31,07,23,8.60
2018,10,31,07,24,8.60
2018,10,31,07,25,8.60
2018,10,31,07,26,8.60
2018,10,31,07,27,8.60
2018,10,31,07,28,8.60
2018,10,31,07,29,8.60
2018,10,31,07,30,8.60
2018,10,31,07,31,8.60
2018,10,31,07,32,8.60
2018,10,31,07,33,8.60
2018,10,31,07,34,8.60
2018,10,31,07,35,8.60
2018,10,31,07,36,8.60
2018,10,31,07,37,8.60
2018,10,31,07,38,8.60
2018,10,31,07,39,8.60
2018,10,31,07,40,8.60
2018,10,31,07,41,8.60
2018,10,31,07,42,8.60
2018,10,31,07,43,8.60
2018,10,31,07,44,8.60
2018,10,31,07,45,8.60
2018,10,31,07,46,8.60
2018,10,31,07,47,8.60
2018,10,31,07,48,8.60
2018,10,31,07,49,8.60
2018,10,31,07,50,8.60
2018,10,31,07,51,8.60
2018,10,31,07,52,8.60
2018,10,31,07,53,8.60
2018,10,31,07,54,8.60
2018,10,31,07,55,8.60
2018,10,31,07,56,8.60
2018,10,31,07,57,8.60
2018,10,31,07,58,8.60
2018,10,31,07,59,8.60
2018,10,31,08,00,8.60
2018,10,31,08,01,8.60
2018,10,31,08,02,8.60
2018,10,31,08,03,8.60
2018,10,31,08,04,8.60
2018,10,31,08,05,8.60
2018,10,31,08,06,8.60
2018,10,31,08,07,8.60
2018,10,31,08,08,8.60
2018,10,31,08,09,8.60
2018,10,31,08,10,8.60
2018,10,31,08,11,8.60
2018,10,31,08,12,8.60
2018,10,31,08,13,8.60
2018,10,31,08,14,8.60
2018,10,31,08,15,8.60
2018,10,31,08,16,8.60
2018,10,31,08,17,8.60
2018,10,31,08,18,8.70
2018,10,31,08,19,8.70
2018,10,31,08,20,8.70
2018,10,31,08,21,8.70
2018,10,31,08,22,8.70
2018,10,31,08,23,8.70
2018,10,31,08,24,8.70
2018,10,31,08,25,8.70
2018,10,31,08,26,8.70
2018,10,31,08,27,8.70
2018,10,31,08,28,8.70
2018,10,31,08,29,8.70
2018,10,31,08,30,8.70
2018,10,31,08,31,8.70
2018,10,31,08,32,8.70
2018,10,31,08,33,8.70
2018,10,31,08,34,8.70
2018,10,31,08,35,8.70
2018,10,31,08,36,8.70
2018,10,31,08,37,8.70
2018,10,31,08,38,8.70
2018,10,31,08,39,8.70
2018,10,31,08,40,8.70
2018,10,31,08,41,8.70
2018,10,31,08,42,8.70
2018,10,31,08,43,8.70
2018,10,31,08,44,8.70
2018,10,31,08,45,8.70
2018,10,31,08,46,8.70
2018,10,31,08,47,8.70
2018,10,31,08,48,8.70
2018,10,31,08,49,8.70
2018,10,31,08,50,8.70
2018,10,31,08,51,8.70
2018,10,31,08,52,8.70
2018,10,31,08,53,8.70
2018,10,31,08,54,8.70
2018,10,31,08,55,8.70
2018,10,31,08,56,8.70
2018,10,31,08,57,8.70
2018,10,31,08,58,8.70
2018,10,31,08,59,8.70
2018,10,31,09,00,8.80
2018,10,31,09,01,8.80
2018,10,31,09,02,8.80
2018,10,31,09,03,8.80
2018,10,31,09,04,8.80
2018,10,31,09,05,8.80
2018,10,31,09,06,8.80
2018,10,31,09,07,8.80
2018,10,31,09,08,8.80
2018,10,31,09,09,8.80
2018,10,31,09,10,8.80
2018,10,31,09,11,8.80
2018,10,31,09,12,8.80
2018,10,31,09,13,8.80
2018,10,31,09,14,8.80
2018,10,31,09,15,8.80
2018,10,31,09,16,8.80
2018,10,31,09,17,8.80
2018,10,31,09,18,8.80
2018,10,31,09,19,8.80
2018,10,31,09,20,8.80
2018,10,31,09,21,8.80
2018,10,31,09,22,8.80
2018,10,31,09,23,8.90
2018,10,31,09,24,8.80
2018,10,31,09,25,8.90
2018,10,31,09,26,8.90
2018,10,31,09,27,8.90
2018,10,31,09,28,8.90
2018,10,31,09,29,8.90
2018,10,31,09,30,8.90
2018,10,31,09,31,8.90
2018,10,31,09,32,8.90
2018,10,31,09,33,8.90
2018,10,31,09,34,8.90
2018,10,31,09,35,8.90
2018,10,31,09,36,8.90
2018,10,31,09,37,8.90
2018,10,31,09,38,8.90
2018,10,31,09,39,8.90
2018,10,31,09,40,8.90
2018,10,31,09,41,8.90
2018,10,31,09,42,8.90
2018,10,31,09,43,8.90
2018,10,31,09,44,8.90
2018,10,31,09,45,9.00
2018,10,31,09,46,9.00
2018,10,31,09,47,9.00
2018,10,31,09,48,9.00
2018,10,31,09,49,9.00
2018,10,31,09,50,9.00
2018,10,31,09,51,9.10
2018,10,31,09,52,9.10
2018,10,31,09,53,9.10
2018,10,31,09,54,9.10
2018,10,31,09,55,9.10
2018,10,31,09,56,9.10
2018,10,31,09,57,9.10
2018,10,31,09,58,9.10
2018,10,31,09,59,9.10
2018,10,31,10,00,9.10
2018,10,31,10,01,9.10
2018,10,31,10,02,9.10
2018,10,31,10,03,9.20
2018,10,31,10,04,9.20
2018,10,31,10,05,9.20
2018,10,31,10,06,9.20
2018,10,31,10,07,9.20
2018,10,31,10,08,9.20
2018,10,31,10,09,9.20
2018,10,31,10,10,9.30
2018,10,31,10,11,9.30
2018,10,31,10,12,9.30
2018,10,31,10,13,9.30
2018,10,31,10,14,9.30
2018,10,31,10,15,9.30
2018,10,31,10,16,9.30
2018,10,31,10,17,9.30
2018,10,31,10,18,9.40
2018,10,31,10,19,9.40
2018,10,31,10,20,9.40
2018,10,31,10,21,9.40
2018,10,31,10,22,9.40
2018,10,31,10,23,9.40
2018,10,31,10,24,9.40
2018,10,31,10,25,9.40
2018,10,31,10,26,9.50
2018,10,31,10,27,9.50
2018,10,31,10,28,9.50
2018,10,31,10,29,9.50
2018,10,31,10,30,9.60
2018,10,31,10,31,9.60
2018,10,31,10,32,9.60
2018,10,31,10,33,9.70
2018,10,31,10,34,9.70
2018,10,31,10,35,9.80
2018,10,31,10,36,9.80
2018,10,31,10,37,9.90
2018,10,31,10,38,10.00
2018,10,31,10,39,10.00
2018,10,31,10,40,10.00
2018,10,31,10,41,10.10
2018,10,31,10,42,10.20
2018,10,31,10,43,10.20
2018,10,31,10,44,10.30
2018,10,31,10,45,10.30
2018,10,31,10,46,10.40
2018,10,31,10,47,10.40
2018,10,31,10,48,10.40
2018,10,31,10,49,10.40
2018,10,31,10,50,10.50
2018,10,31,10,51,10.50
2018,10,31,10,52,10.50
2018,10,31,10,53,10.60
2018,10,31,10,54,10.60
2018,10,31,10,55,10.60
2018,10,31,10,56,10.60
2018,10,31,10,57,10.70
2018,10,31,10,58,10.70
2018,10,31,10,59,10.70
2018,10,31,11,00,10.70
2018,10,31,11,01,10.70
2018,10,31,11,02,10.70
2018,10,31,11,03,10.70
2018,10,31,11,04,10.70
2018,10,31,11,05,10.70
2018,10,31,11,06,10.70
2018,10,31,11,07,10.80
2018,10,31,11,08,10.80
2018,10,31,11,09,10.80
2018,10,31,11,10,10.80
2018,10,31,11,11,10.80
2018,10,31,11,12,10.80
2018,10,31,11,13,10.80
2018,10,31,11,14,10.80
2018,10,31,11,15,10.90
2018,10,31,11,16,10.90
2018,10,31,11,17,10.90
2018,10,31,11,18,11.00
2018,10,31,11,19,11.00
2018,10,31,11,20,11.00
2018,10,31,11,21,11.10
2018,10,31,11,22,11.10
2018,10,31,11,23,11.10
2018,10,31,11,24,11.20
2018,10,31,11,25,11.20
2018,10,31,11,26,11.30
2018,10,31,11,27,11.30
2018,10,31,11,28,11.30
2018,10,31,11,29,11.40
2018,10,31,11,30,11.40
2018,10,31,11,31,11.40
2018,10,31,11,32,11.40
2018,10,31,11,33,11.50
2018,10,31,11,34,11.50
2018,10,31,11,35,11.50
2018,10,31,11,36,11.60
2018,10,31,11,37,11.60
2018,10,31,11,38,11.60
2018,10,31,11,39,11.60
2018,10,31,11,40,11.60
2018,10,31,11,41,11.70
2018,10,31,11,42,11.70
2018,10,31,11,43,11.70
2018,10,31,11,44,11.70
2018,10,31,11,45,11.80
2018,10,31,11,46,11.80
2018,10,31,11,47,11.80
2018,10,31,11,48,11.80
2018,10,31,11,49,11.80
2018,10,31,11,50,11.90
2018,10,31,11,51,11.90
2018,10,31,11,52,11.90
2018,10,31,11,53,11.90
2018,10,31,11,54,11.90
2018,10,31,11,55,12.00
2018,10,31,11,56,12.00
2018,10,31,11,57,12.00
2018,10,31,11,58,12.10
2018,10,31,11,59,12.10
2018,10,31,12,00,12.10
2018,10,31,12,01,12.10
2018,10,31,12,02,12.10
2018,10,31,12,03,12.20
2018,10,31,12,04,12.20
2018,10,31,12,05,12.20
2018,10,31,12,06,12.20
2018,10,31,12,07,12.20
2018,10,31,12,08,12.30
2018,10,31,12,09,12.30
2018,10,31,12,10,12.30
2018,10,31,12,11,12.30
2018,10,31,12,12,12.30
2018,10,31,12,13,12.40
2018,10,31,12,14,12.40
2018,10,31,12,15,12.40
2018,10,31,12,16,12.40
2018,10,31,12,17,12.40
2018,10,31,12,18,12.50
2018,10,31,12,19,12.50
2018,10,31,12,20,12.50
2018,10,31,12,21,12.50
2018,10,31,12,22,12.50
2018,10,31,12,23,12.50
2018,10,31,12,24,12.50
2018,10,31,12,25,12.60
2018,10,31,12,26,12.60
2018,10,31,12,27,12.60
2018,10,31,12,28,12.60
2018,10,31,12,29,12.60
2018,10,31,12,30,12.60
2018,10,31,12,31,12.70
2018,10,31,12,32,12.70
2018,10,31,12,33,12.70
2018,10,31,12,34,12.70
2018,10,31,12,35,12.70
2018,10,31,12,36,12.70
2018,10,31,12,37,12.70
2018,10,31,12,38,12.70
2018,10,31,12,39,12.70
2018,10,31,12,40,12.70
2018,10,31,12,41,12.70
2018,10,31,12,42,12.70
2018,10,31,12,43,12.70
2018,10,31,12,44,12.70
2018,10,31,12,45,12.70
2018,10,31,12,46,12.70
2018,10,31,12,47,12.70
2018,10,31,12,48,12.70
2018,10,31,12,49,12.70
2018,10,31,12,50,12.70
2018,10,31,12,51,12.80
2018,10,31,12,52,12.80
2018,10,31,12,53,12.80
2018,10,31,12,54,12.80
2018,10,31,12,55,12.80
2018,10,31,12,56,12.80
2018,10,31,12,57,12.80
2018,10,31,12,58,12.80
2018,10,31,12,59,12.90
2018,10,31,13,00,12.90
2018,10,31,13,01,12.90
2018,10,31,13,02,12.90
2018,10,31,13,03,12.90
2018,10,31,13,04,13.00
2018,10,31,13,05,13.00
2018,10,31,13,06,13.00
2018,10,31,13,07,13.00
2018,10,31,13,08,13.00
2018,10,31,13,09,13.10
2018,10,31,13,10,13.10
2018,10,31,13,11,13.10
2018,10,31,13,12,13.10
2018,10,31,13,13,13.10
2018,10,31,13,14,13.20
2018,10,31,13,15,13.20
2018,10,31,13,16,13.20
2018,10,31,13,17,13.20
2018,10,31,13,18,13.30
2018,10,31,13,19,13.30
2018,10,31,13,20,13.30
2018,10,31,13,21,13.30
2018,10,31,13,22,13.30
2018,10,31,13,23,13.30
2018,10,31,13,24,13.30
2018,10,31,13,25,13.30
2018,10,31,13,26,13.30
2018,10,31,13,27,13.30
2018,10,31,13,28,13.30
2018,10,31,13,29,13.40
2018,10,31,13,30,13.40
2018,10,31,13,31,13.40
2018,10,31,13,32,13.40
2018,10,31,13,33,13.40
2018,10,31,13,34,13.40
2018,10,31,13,35,13.50
2018,10,31,13,36,13.50
2018,10,31,13,37,13.50
2018,10,31,13,38,13.60
2018,10,31,13,39,13.60
2018,10,31,13,40,13.60
2018,10,31,13,41,13.60
2018,10,31,13,42,13.60
2018,10,31,13,43,13.60
2018,10,31,13,44,13.60
2018,10,31,13,45,13.50
2018,10,31,13,46,13.50
2018,10,31,13,47,13.40
2018,10,31,13,48,13.40
2018,10,31,13,49,13.40
2018,10,31,13,50,13.40
2018,10,31,13,51,13.40
2018,10,31,13,52,13.40
2018,10,31,13,53,13.40
2018,10,31,13,54,13.40
2018,10,31,13,55,13.40
2018,10,31,13,56,13.50
2018,10,31,13,57,13.50
2018,10,31,13,58,13.50
2018,10,31,13,59,13.50
2018,10,31,14,00,13.60
2018,10,31,14,01,13.60
2018,10,31,14,02,13.60
2018,10,31,14,03,13.60
2018,10,31,14,04,13.70
2018,10,31,14,05,13.70
2018,10,31,14,06,13.70
2018,10,31,14,07,13.70
2018,10,31,14,08,13.70
2018,10,31,14,09,13.70
2018,10,31,14,10,13.70
2018,10,31,14,11,13.70
2018,10,31,14,12,13.70
2018,10,31,14,13,13.70
2018,10,31,14,14,13.70
2018,10,31,14,15,13.70
2018,10,31,14,16,13.70
2018,10,31,14,17,13.70
2018,10,31,14,18,13.70
2018,10,31,14,19,13.70
2018,10,31,14,20,13.60
2018,10,31,14,21,13.70
2018,10,31,14,22,13.70
2018,10,31,14,23,13.70
2018,10,31,14,24,13.70
2018,10,31,14,25,13.70
2018,10,31,14,26,13.70
2018,10,31,14,27,13.70
2018,10,31,14,28,13.70
2018,10,31,14,29,13.70
2018,10,31,14,30,13.70
2018,10,31,14,31,13.70
2018,10,31,14,32,13.70
2018,10,31,14,33,13.80
2018,10,31,14,34,13.80
2018,10,31,14,35,13.80
2018,10,31,14,36,13.80
2018,10,31,14,37,13.80
2018,10,31,14,38,13.80
2018,10,31,14,39,13.80
2018,10,31,14,40,13.80
2018,10,31,14,41,13.80
2018,10,31,14,42,13.80
2018,10,31,14,43,13.80
2018,10,31,14,44,13.80
2018,10,31,14,45,13.80
2018,10,31,14,46,13.80
2018,10,31,14,47,13.80
2018,10,31,14,48,13.80
2018,10,31,14,49,13.70
2018,10,31,14,50,13.70
2018,10,31,14,51,13.70
2018,10,31,14,52,13.70
2018,10,31,14,53,13.70
2018,10,31,14,54,13.70
2018,10,31,14,55,13.70
2018,10,31,14,56,13.70
2018,10,31,14,57,13.70
2018,10,31,14,58,13.70
2018,10,31,14,59,13.70
2018,10,31,15,00,13.70
2018,10,31,15,01,13.70
2018,10,31,15,02,13.70
2018,10,31,15,03,13.70
2018,10,31,15,04,13.70
2018,10,31,15,05,13.70
2018,10,31,15,06,13.70
2018,10,31,15,07,13.70
2018,10,31,15,08,13.70
2018,10,31,15,09,13.70
2018,10,31,15,10,13.60
2018,10,31,15,11,13.60
2018,10,31,15,12,13.60
2018,10,31,15,13,13.60
2018,10,31,15,14,13.50
2018,10,31,15,15,13.50
2018,10,31,15,16,13.40
2018,10,31,15,17,13.40
2018,10,31,15,18,13.40
2018,10,31,15,19,13.40
2018,10,31,15,20,13.40
2018,10,31,15,21,13.40
2018,10,31,15,22,13.40
2018,10,31,15,23,13.40
2018,10,31,15,24,13.40
2018,10,31,15,25,13.40
2018,10,31,15,26,13.40
2018,10,31,15,27,13.40
2018,10,31,15,28,13.40
2018,10,31,15,29,13.50
2018,10,31,15,30,13.50
2018,10,31,15,31,13.50
2018,10,31,15,32,13.40
2018,10,31,15,33,13.40
2018,10,31,15,34,13.40
2018,10,31,15,35,13.40
2018,10,31,15,36,13.40
2018,10,31,15,37,13.40
2018,10,31,15,38,13.40
2018,10,31,15,39,13.40
2018,10,31,15,40,13.40
2018,10,31,15,41,13.40
2018,10,31,15,42,13.30
2018,10,31,15,43,13.30
2018,10,31,15,44,13.30
2018,10,31,15,45,13.30
2018,10,31,15,46,13.30
2018,10,31,15,47,13.30
2018,10,31,15,48,13.30
2018,10,31,15,49,13.20
2018,10,31,15,50,13.20
2018,10,31,15,51,13.20
2018,10,31,15,52,13.10
2018,10,31,15,53,13.10
2018,10,31,15,54,13.10
2018,10,31,15,55,13.10
2018,10,31,15,56,13.10
2018,10,31,15,57,13.10
2018,10,31,15,58,13.00
2018,10,31,15,59,13.00
2018,10,31,16,00,13.00
2018,10,31,16,01,12.90
2018,10,31,16,02,12.90
2018,10,31,16,03,12.90
2018,10,31,16,04,12.90
2018,10,31,16,05,12.90
2018,10,31,16,06,12.90
2018,10,31,16,07,12.80
2018,10,31,16,08,12.80
2018,10,31,16,09,12.80
2018,10,31,16,10,12.70
2018,10,31,16,11,12.70
2018,10,31,16,12,12.70
2018,10,31,16,13,12.60
2018,10,31,16,14,12.60
2018,10,31,16,15,12.50
2018,10,31,16,16,12.50
2018,10,31,16,17,12.40
2018,10,31,16,18,12.40
2018,10,31,16,19,12.30
2018,10,31,16,20,12.30
2018,10,31,16,21,12.30
2018,10,31,16,22,12.20
2018,10,31,16,23,12.20
2018,10,31,16,24,12.20
2018,10,31,16,25,12.20
2018,10,31,16,26,12.20
2018,10,31,16,27,12.20
2018,10,31,16,28,12.20
2018,10,31,16,29,12.20
2018,10,31,16,30,12.20
2018,10,31,16,31,12.20
2018,10,31,16,32,12.20
2018,10,31,16,33,12.20
2018,10,31,16,34,12.20
2018,10,31,16,35,12.20
2018,10,31,16,36,12.10
2018,10,31,16,37,12.10
2018,10,31,16,38,12.10
2018,10,31,16,39,12.10
2018,10,31,16,40,12.10
2018,10,31,16,41,12.10
2018,10,31,16,42,12.10
2018,10,31,16,43,12.10
2018,10,31,16,44,12.10
2018,10,31,16,45,12.10
2018,10,31,16,46,12.00
2018,10,31,16,47,12.00
2018,10,31,16,48,12.00
2018,10,31,16,49,12.00
2018,10,31,16,50,12.00
2018,10,31,16,51,12.00
2018,10,31,16,52,11.90
2018,10,31,16,53,11.90
2018,10,31,16,54,11.90
2018,10,31,16,55,11.90
2018,10,31,16,56,11.90
2018,10,31,16,57,11.90
2018,10,31,16,58,11.90
2018,10,31,16,59,11.90
2018,10,31,17,00,11.90
2018,10,31,17,01,11.90
2018,10,31,17,02,11.80
2018,10,31,17,03,11.80
2018,10,31,17,04,11.80
2018,10,31,17,05,11.80
2018,10,31,17,06,11.80
2018,10,31,17,07,11.80
2018,10,31,17,08,11.70
2018,10,31,17,09,11.70
2018,10,31,17,10,11.70
2018,10,31,17,11,11.70
2018,10,31,17,12,11.70
2018,10,31,17,13,11.70
2018,10,31,17,14,11.70
2018,10,31,17,15,11.60
2018,10,31,17,16,11.60
2018,10,31,17,17,11.60
2018,10,31,17,18,11.60
2018,10,31,17,19,11.60
2018,10,31,17,20,11.60
2018,10,31,17,21,11.50
2018,10,31,17,22,11.50
2018,10,31,17,23,11.50
2018,10,31,17,24,11.50
2018,10,31,17,25,11.40
2018,10,31,17,26,11.40
2018,10,31,17,27,11.40
2018,10,31,17,28,11.40
2018,10,31,17,29,11.40
2018,10,31,17,30,11.40
2018,10,31,17,31,11.40
2018,10,31,17,32,11.40
2018,10,31,17,33,11.40
2018,10,31,17,34,11.40
2018,10,31,17,35,11.40
2018,10,31,17,36,11.40
2018,10,31,17,37,11.40
2018,10,31,17,38,11.40
2018,10,31,17,39,11.30
2018,10,31,17,40,11.30
2018,10,31,17,41,11.30
2018,10,31,17,42,11.30
2018,10,31,17,43,11.30
2018,10,31,17,44,11.30
2018,10,31,17,45,11.30
2018,10,31,17,46,11.30
2018,10,31,17,47,11.30