Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,05,17,00,00,0.00
2020,05,17,00,01,0.00
2020,05,17,00,02,0.00
2020,05,17,00,03,0.00
2020,05,17,00,04,0.00
2020,05,17,00,05,0.00
2020,05,17,00,06,0.00
2020,05,17,00,07,0.00
2020,05,17,00,08,0.00
2020,05,17,00,09,0.00
2020,05,17,00,10,0.00
2020,05,17,00,11,0.00
2020,05,17,00,12,0.00
2020,05,17,00,13,0.00
2020,05,17,00,14,0.00
2020,05,17,00,15,0.00
2020,05,17,00,16,0.00
2020,05,17,00,17,0.00
2020,05,17,00,18,0.00
2020,05,17,00,19,0.00
2020,05,17,00,20,0.00
2020,05,17,00,21,0.00
2020,05,17,00,22,0.00
2020,05,17,00,23,0.00
2020,05,17,00,24,0.00
2020,05,17,00,25,0.00
2020,05,17,00,26,0.00
2020,05,17,00,27,0.00
2020,05,17,00,28,0.00
2020,05,17,00,29,0.00
2020,05,17,00,30,0.00
2020,05,17,00,31,0.00
2020,05,17,00,32,0.00
2020,05,17,00,33,0.00
2020,05,17,00,34,0.00
2020,05,17,00,35,0.00
2020,05,17,00,36,0.00
2020,05,17,00,37,0.00
2020,05,17,00,38,0.00
2020,05,17,00,39,0.00
2020,05,17,00,40,0.00
2020,05,17,00,41,0.00
2020,05,17,00,42,0.00
2020,05,17,00,43,0.00
2020,05,17,00,44,0.00
2020,05,17,00,45,0.00
2020,05,17,00,46,0.00
2020,05,17,00,47,0.00
2020,05,17,00,48,0.00
2020,05,17,00,49,0.00
2020,05,17,00,50,0.00
2020,05,17,00,51,0.00
2020,05,17,00,52,0.00
2020,05,17,00,53,0.00
2020,05,17,00,54,0.00
2020,05,17,00,55,0.00
2020,05,17,00,56,0.00
2020,05,17,00,57,0.00
2020,05,17,00,58,0.00
2020,05,17,00,59,0.00
2020,05,17,01,00,0.00
2020,05,17,01,01,0.00
2020,05,17,01,02,0.00
2020,05,17,01,03,0.00
2020,05,17,01,04,0.00
2020,05,17,01,05,0.00
2020,05,17,01,06,0.00
2020,05,17,01,07,0.00
2020,05,17,01,08,0.00
2020,05,17,01,09,0.00
2020,05,17,01,10,0.00
2020,05,17,01,11,0.00
2020,05,17,01,12,0.00
2020,05,17,01,13,0.00
2020,05,17,01,14,0.00
2020,05,17,01,15,0.00
2020,05,17,01,16,0.00
2020,05,17,01,17,0.00
2020,05,17,01,18,0.00
2020,05,17,01,19,0.00
2020,05,17,01,20,0.00
2020,05,17,01,21,0.00
2020,05,17,01,22,0.00
2020,05,17,01,23,0.00
2020,05,17,01,24,0.00
2020,05,17,01,25,0.00
2020,05,17,01,26,0.00
2020,05,17,01,27,0.00
2020,05,17,01,28,0.00
2020,05,17,01,29,0.00
2020,05,17,01,30,0.00
2020,05,17,01,31,0.00
2020,05,17,01,32,0.00
2020,05,17,01,33,0.00
2020,05,17,01,34,0.00
2020,05,17,01,35,0.00
2020,05,17,01,36,0.00
2020,05,17,01,37,0.00
2020,05,17,01,38,0.00
2020,05,17,01,39,0.00
2020,05,17,01,40,0.00
2020,05,17,01,41,0.00
2020,05,17,01,42,0.00
2020,05,17,01,43,0.00
2020,05,17,01,44,0.00
2020,05,17,01,45,0.00
2020,05,17,01,46,0.00
2020,05,17,01,47,0.00
2020,05,17,01,48,0.00
2020,05,17,01,49,0.00
2020,05,17,01,50,0.00
2020,05,17,01,51,0.00
2020,05,17,01,52,0.00
2020,05,17,01,53,0.00
2020,05,17,01,54,0.00
2020,05,17,01,55,0.00
2020,05,17,01,56,0.00
2020,05,17,01,57,0.00
2020,05,17,01,58,0.00
2020,05,17,01,59,0.00
2020,05,17,02,00,0.00
2020,05,17,02,01,0.00
2020,05,17,02,02,0.00
2020,05,17,02,03,0.00
2020,05,17,02,04,0.00
2020,05,17,02,05,0.00
2020,05,17,02,06,0.00
2020,05,17,02,07,0.00
2020,05,17,02,08,0.00
2020,05,17,02,09,0.00
2020,05,17,02,10,0.00
2020,05,17,02,11,0.00
2020,05,17,02,12,0.00
2020,05,17,02,13,0.00
2020,05,17,02,14,0.00
2020,05,17,02,15,0.00
2020,05,17,02,16,0.00
2020,05,17,02,17,0.00
2020,05,17,02,18,0.00
2020,05,17,02,19,0.00
2020,05,17,02,20,0.00
2020,05,17,02,21,0.00
2020,05,17,02,22,0.00
2020,05,17,02,23,0.00
2020,05,17,02,24,0.00
2020,05,17,02,25,0.00
2020,05,17,02,26,0.00
2020,05,17,02,27,0.00
2020,05,17,02,28,0.00
2020,05,17,02,29,0.00
2020,05,17,02,30,0.00
2020,05,17,02,31,0.00
2020,05,17,02,32,0.00
2020,05,17,02,33,0.00
2020,05,17,02,34,0.00
2020,05,17,02,35,0.00
2020,05,17,02,36,0.00
2020,05,17,02,37,0.00
2020,05,17,02,38,0.00
2020,05,17,02,39,0.00
2020,05,17,02,40,0.00
2020,05,17,02,41,0.00
2020,05,17,02,42,0.00
2020,05,17,02,43,0.00
2020,05,17,02,44,0.00
2020,05,17,02,45,0.00
2020,05,17,02,46,0.00
2020,05,17,02,47,0.00
2020,05,17,02,48,0.00
2020,05,17,02,49,0.00
2020,05,17,02,50,0.00
2020,05,17,02,51,0.00
2020,05,17,02,52,0.00
2020,05,17,02,53,0.00
2020,05,17,02,54,0.00
2020,05,17,02,55,0.00
2020,05,17,02,56,0.00
2020,05,17,02,57,0.00
2020,05,17,02,58,0.00
2020,05,17,02,59,0.00
2020,05,17,03,00,0.00
2020,05,17,03,01,0.00
2020,05,17,03,02,0.00
2020,05,17,03,03,0.00
2020,05,17,03,04,0.00
2020,05,17,03,05,0.00
2020,05,17,03,06,0.00
2020,05,17,03,07,0.00
2020,05,17,03,08,0.00
2020,05,17,03,09,0.00
2020,05,17,03,10,0.00
2020,05,17,03,11,0.00
2020,05,17,03,12,0.00
2020,05,17,03,13,0.00
2020,05,17,03,14,0.00
2020,05,17,03,15,0.00
2020,05,17,03,16,0.00
2020,05,17,03,17,0.00
2020,05,17,03,18,0.00
2020,05,17,03,19,0.00
2020,05,17,03,20,0.00
2020,05,17,03,21,0.00
2020,05,17,03,22,0.00
2020,05,17,03,23,0.00
2020,05,17,03,24,0.00
2020,05,17,03,25,0.00
2020,05,17,03,26,0.00
2020,05,17,03,27,0.00
2020,05,17,03,28,0.00
2020,05,17,03,29,0.00
2020,05,17,03,30,0.00
2020,05,17,03,31,0.00
2020,05,17,03,32,0.00
2020,05,17,03,33,0.00
2020,05,17,03,34,0.00
2020,05,17,03,35,0.00
2020,05,17,03,36,0.00
2020,05,17,03,37,0.00
2020,05,17,03,38,0.00
2020,05,17,03,39,0.00
2020,05,17,03,40,0.00
2020,05,17,03,41,0.00
2020,05,17,03,42,0.00
2020,05,17,03,43,0.00
2020,05,17,03,44,0.00
2020,05,17,03,45,0.00
2020,05,17,03,46,0.00
2020,05,17,03,47,0.00
2020,05,17,03,48,0.00
2020,05,17,03,49,0.00
2020,05,17,03,50,0.00
2020,05,17,03,51,0.00
2020,05,17,03,52,0.00
2020,05,17,03,53,0.00
2020,05,17,03,54,0.00
2020,05,17,03,55,0.00
2020,05,17,03,56,0.00
2020,05,17,03,57,0.00
2020,05,17,03,58,0.00
2020,05,17,03,59,0.00
2020,05,17,04,00,0.00
2020,05,17,04,01,0.00
2020,05,17,04,02,0.00
2020,05,17,04,03,0.00
2020,05,17,04,04,0.00
2020,05,17,04,05,0.00
2020,05,17,04,06,0.00
2020,05,17,04,07,0.00
2020,05,17,04,08,0.00
2020,05,17,04,09,0.00
2020,05,17,04,10,0.00
2020,05,17,04,11,0.00
2020,05,17,04,12,0.00
2020,05,17,04,13,0.00
2020,05,17,04,14,0.00
2020,05,17,04,15,0.00
2020,05,17,04,16,0.00
2020,05,17,04,17,0.00
2020,05,17,04,18,0.00
2020,05,17,04,19,0.00
2020,05,17,04,20,0.00
2020,05,17,04,21,0.00
2020,05,17,04,22,0.00
2020,05,17,04,23,0.00
2020,05,17,04,24,0.00
2020,05,17,04,25,0.00
2020,05,17,04,26,0.00
2020,05,17,04,27,0.00
2020,05,17,04,28,0.00
2020,05,17,04,29,0.00
2020,05,17,04,30,0.00
2020,05,17,04,31,0.00
2020,05,17,04,32,0.00
2020,05,17,04,33,0.00
2020,05,17,04,34,0.00
2020,05,17,04,35,0.00
2020,05,17,04,36,0.00
2020,05,17,04,37,0.00
2020,05,17,04,38,0.00
2020,05,17,04,39,0.00
2020,05,17,04,40,0.00
2020,05,17,04,41,0.00
2020,05,17,04,42,0.00
2020,05,17,04,43,0.00
2020,05,17,04,44,0.00
2020,05,17,04,45,0.00
2020,05,17,04,46,0.00
2020,05,17,04,47,0.00
2020,05,17,04,48,0.00
2020,05,17,04,49,0.00
2020,05,17,04,50,0.00
2020,05,17,04,51,0.00
2020,05,17,04,52,0.00
2020,05,17,04,53,0.00
2020,05,17,04,54,0.00
2020,05,17,04,55,0.00
2020,05,17,04,56,0.00
2020,05,17,04,57,0.00
2020,05,17,04,58,0.00
2020,05,17,04,59,0.00
2020,05,17,05,00,0.00
2020,05,17,05,01,0.00
2020,05,17,05,02,0.00
2020,05,17,05,03,0.00
2020,05,17,05,04,0.00
2020,05,17,05,05,0.00
2020,05,17,05,06,0.00
2020,05,17,05,07,0.00
2020,05,17,05,08,0.00
2020,05,17,05,09,0.00
2020,05,17,05,10,0.00
2020,05,17,05,11,0.00
2020,05,17,05,12,0.00
2020,05,17,05,13,0.00
2020,05,17,05,14,0.00
2020,05,17,05,15,0.00
2020,05,17,05,16,0.00
2020,05,17,05,17,0.00
2020,05,17,05,18,0.00
2020,05,17,05,19,0.00
2020,05,17,05,20,0.00
2020,05,17,05,21,0.00
2020,05,17,05,22,0.00
2020,05,17,05,23,0.00
2020,05,17,05,24,0.00
2020,05,17,05,25,0.00
2020,05,17,05,26,0.00
2020,05,17,05,27,0.00
2020,05,17,05,28,0.00
2020,05,17,05,29,0.00
2020,05,17,05,30,0.00
2020,05,17,05,31,0.00
2020,05,17,05,32,0.00
2020,05,17,05,33,0.00
2020,05,17,05,34,0.00
2020,05,17,05,35,0.00
2020,05,17,05,36,0.00
2020,05,17,05,37,0.00
2020,05,17,05,38,0.00
2020,05,17,05,39,0.00
2020,05,17,05,40,0.00
2020,05,17,05,41,0.00
2020,05,17,05,42,0.00
2020,05,17,05,43,0.00
2020,05,17,05,44,0.00
2020,05,17,05,45,0.00
2020,05,17,05,46,0.00
2020,05,17,05,47,0.00
2020,05,17,05,48,0.00
2020,05,17,05,49,0.00
2020,05,17,05,50,2.00
2020,05,17,05,51,5.00
2020,05,17,05,52,5.00
2020,05,17,05,53,6.50
2020,05,17,05,54,7.00
2020,05,17,05,55,7.30
2020,05,17,05,56,9.00
2020,05,17,05,57,9.00
2020,05,17,05,58,9.00
2020,05,17,05,59,10.30
2020,05,17,06,00,11.00
2020,05,17,06,01,11.00
2020,05,17,06,02,11.10
2020,05,17,06,03,12.00
2020,05,17,06,04,12.80
2020,05,17,06,05,14.00
2020,05,17,06,06,15.30
2020,05,17,06,07,16.00
2020,05,17,06,08,17.80
2020,05,17,06,09,18.10
2020,05,17,06,10,19.00
2020,05,17,06,11,19.00
2020,05,17,06,12,19.00
2020,05,17,06,13,19.00
2020,05,17,06,14,19.00
2020,05,17,06,15,20.80
2020,05,17,06,16,21.00
2020,05,17,06,17,21.50
2020,05,17,06,18,23.00
2020,05,17,06,19,24.10
2020,05,17,06,20,25.00
2020,05,17,06,21,25.80
2020,05,17,06,22,26.00
2020,05,17,06,23,28.00
2020,05,17,06,24,28.00
2020,05,17,06,25,28.00
2020,05,17,06,26,28.00
2020,05,17,06,27,28.00
2020,05,17,06,28,29.60
2020,05,17,06,29,30.00
2020,05,17,06,30,30.30
2020,05,17,06,31,32.00
2020,05,17,06,32,32.00
2020,05,17,06,33,32.50
2020,05,17,06,34,33.00
2020,05,17,06,35,34.60
2020,05,17,06,36,35.00
2020,05,17,06,37,37.30
2020,05,17,06,38,39.00
2020,05,17,06,39,39.40
2020,05,17,06,40,41.10
2020,05,17,06,41,43.30
2020,05,17,06,42,45.60
2020,05,17,06,43,46.90
2020,05,17,06,44,49.00
2020,05,17,06,45,49.50
2020,05,17,06,46,51.80
2020,05,17,06,47,53.50
2020,05,17,06,48,54.00
2020,05,17,06,49,55.50
2020,05,17,06,50,57.80
2020,05,17,06,51,58.00
2020,05,17,06,52,58.00
2020,05,17,06,53,58.00
2020,05,17,06,54,58.00
2020,05,17,06,55,59.30
2020,05,17,06,56,60.00
2020,05,17,06,57,61.80
2020,05,17,06,58,62.20
2020,05,17,06,59,63.00
2020,05,17,07,00,63.80
2020,05,17,07,01,66.10
2020,05,17,07,02,67.00
2020,05,17,07,03,68.50
2020,05,17,07,04,70.00
2020,05,17,07,05,72.30
2020,05,17,07,06,74.00
2020,05,17,07,07,74.90
2020,05,17,07,08,76.60
2020,05,17,07,09,77.00
2020,05,17,07,10,78.50
2020,05,17,07,11,79.10
2020,05,17,07,12,81.30
2020,05,17,07,13,83.30
2020,05,17,07,14,84.80
2020,05,17,07,15,87.10
2020,05,17,07,16,89.30
2020,05,17,07,17,90.00
2020,05,17,07,18,90.00
2020,05,17,07,19,91.00
2020,05,17,07,20,91.60
2020,05,17,07,21,93.80
2020,05,17,07,22,96.10
2020,05,17,07,23,97.00
2020,05,17,07,24,95.40
2020,05,17,07,25,91.30
2020,05,17,07,26,89.40
2020,05,17,07,27,85.40
2020,05,17,07,28,84.00
2020,05,17,07,29,83.40
2020,05,17,07,30,83.00
2020,05,17,07,31,83.00
2020,05,17,07,32,81.40
2020,05,17,07,33,83.00
2020,05,17,07,34,83.20
2020,05,17,07,35,85.60
2020,05,17,07,36,89.70
2020,05,17,07,37,94.90
2020,05,17,07,38,101.00
2020,05,17,07,39,105.00
2020,05,17,07,40,112.10
2020,05,17,07,41,120.20
2020,05,17,07,42,131.00
2020,05,17,07,43,141.90
2020,05,17,07,44,153.80
2020,05,17,07,45,162.00
2020,05,17,07,46,155.80
2020,05,17,07,47,142.50
2020,05,17,07,48,131.20
2020,05,17,07,49,121.80
2020,05,17,07,50,118.00
2020,05,17,07,51,106.90
2020,05,17,07,52,96.50
2020,05,17,07,53,96.80
2020,05,17,07,54,98.90
2020,05,17,07,55,106.70
2020,05,17,07,56,115.80
2020,05,17,07,57,127.00
2020,05,17,07,58,148.00
2020,05,17,07,59,166.10
2020,05,17,08,00,173.50
2020,05,17,08,01,178.80
2020,05,17,08,02,187.20
2020,05,17,08,03,207.20
2020,05,17,08,04,225.70
2020,05,17,08,05,242.40
2020,05,17,08,06,248.00
2020,05,17,08,07,237.70
2020,05,17,08,08,227.60
2020,05,17,08,09,217.30
2020,05,17,08,10,208.20
2020,05,17,08,11,202.90
2020,05,17,08,12,200.10
2020,05,17,08,13,187.80
2020,05,17,08,14,173.10
2020,05,17,08,15,166.40
2020,05,17,08,16,162.10
2020,05,17,08,17,157.20
2020,05,17,08,18,154.60
2020,05,17,08,19,159.90
2020,05,17,08,20,169.50
2020,05,17,08,21,171.80
2020,05,17,08,22,166.70
2020,05,17,08,23,166.80
2020,05,17,08,24,176.60
2020,05,17,08,25,191.60
2020,05,17,08,26,200.20
2020,05,17,08,27,200.40
2020,05,17,08,28,195.50
2020,05,17,08,29,190.40
2020,05,17,08,30,194.80
2020,05,17,08,31,204.40
2020,05,17,08,32,212.00
2020,05,17,08,33,205.90
2020,05,17,08,34,184.00
2020,05,17,08,35,165.60
2020,05,17,08,36,150.70
2020,05,17,08,37,153.20
2020,05,17,08,38,168.20
2020,05,17,08,39,177.10
2020,05,17,08,40,173.40
2020,05,17,08,41,166.20
2020,05,17,08,42,162.30
2020,05,17,08,43,162.00
2020,05,17,08,44,164.70
2020,05,17,08,45,173.90
2020,05,17,08,46,183.70
2020,05,17,08,47,194.90
2020,05,17,08,48,202.80
2020,05,17,08,49,205.70
2020,05,17,08,50,202.90
2020,05,17,08,51,193.40
2020,05,17,08,52,179.80
2020,05,17,08,53,164.70
2020,05,17,08,54,160.50
2020,05,17,08,55,162.00
2020,05,17,08,56,156.60
2020,05,17,08,57,155.80
2020,05,17,08,58,160.90
2020,05,17,08,59,163.00
2020,05,17,09,00,161.40
2020,05,17,09,01,157.50
2020,05,17,09,02,155.20
2020,05,17,09,03,161.50
2020,05,17,09,04,172.90
2020,05,17,09,05,178.90
2020,05,17,09,06,180.20
2020,05,17,09,07,176.50
2020,05,17,09,08,169.70
2020,05,17,09,09,165.50
2020,05,17,09,10,168.60
2020,05,17,09,11,176.40
2020,05,17,09,12,178.70
2020,05,17,09,13,174.40
2020,05,17,09,14,162.00
2020,05,17,09,15,147.90
2020,05,17,09,16,141.80
2020,05,17,09,17,150.80
2020,05,17,09,18,168.60
2020,05,17,09,19,181.00
2020,05,17,09,20,190.00
2020,05,17,09,21,196.00
2020,05,17,09,22,202.10
2020,05,17,09,23,202.40
2020,05,17,09,24,193.90
2020,05,17,09,25,188.00
2020,05,17,09,26,189.00
2020,05,17,09,27,191.20
2020,05,17,09,28,186.50
2020,05,17,09,29,175.90
2020,05,17,09,30,166.40
2020,05,17,09,31,162.60
2020,05,17,09,32,170.40
2020,05,17,09,33,182.20
2020,05,17,09,34,203.80
2020,05,17,09,35,233.40
2020,05,17,09,36,264.90
2020,05,17,09,37,300.00
2020,05,17,09,38,328.80
2020,05,17,09,39,351.00
2020,05,17,09,40,376.70
2020,05,17,09,41,405.80
2020,05,17,09,42,430.50
2020,05,17,09,43,424.00
2020,05,17,09,44,445.50
2020,05,17,09,45,487.70
2020,05,17,09,46,510.00
2020,05,17,09,47,510.00
2020,05,17,09,48,471.70
2020,05,17,09,49,436.00
2020,05,17,09,50,478.40
2020,05,17,09,51,485.00
2020,05,17,09,52,727.10
2020,05,17,09,53,754.00
2020,05,17,09,54,701.20
2020,05,17,09,55,578.00
2020,05,17,09,56,491.00
2020,05,17,09,57,391.40
2020,05,17,09,58,372.30
2020,05,17,09,59,364.50
2020,05,17,10,00,396.50
2020,05,17,10,01,454.50
2020,05,17,10,02,445.60
2020,05,17,10,03,513.50
2020,05,17,10,04,538.20
2020,05,17,10,05,470.80
2020,05,17,10,06,407.30
2020,05,17,10,07,380.90
2020,05,17,10,08,382.10
2020,05,17,10,09,383.70
2020,05,17,10,10,369.00
2020,05,17,10,11,350.90
2020,05,17,10,12,347.60
2020,05,17,10,13,394.90
2020,05,17,10,14,421.00
2020,05,17,10,15,452.10
2020,05,17,10,16,492.60
2020,05,17,10,17,506.10
2020,05,17,10,18,508.00
2020,05,17,10,19,508.00
2020,05,17,10,20,496.50
2020,05,17,10,21,282.30
2020,05,17,10,22,305.50
2020,05,17,10,23,309.60
2020,05,17,10,24,290.00
2020,05,17,10,25,290.10
2020,05,17,10,26,313.50
2020,05,17,10,27,353.10
2020,05,17,10,28,370.90
2020,05,17,10,29,352.70
2020,05,17,10,30,334.80
2020,05,17,10,31,334.00
2020,05,17,10,32,338.00
2020,05,17,10,33,364.40
2020,05,17,10,34,387.50
2020,05,17,10,35,413.00
2020,05,17,10,36,431.90
2020,05,17,10,37,464.80
2020,05,17,10,38,433.70
2020,05,17,10,39,410.00
2020,05,17,10,40,396.20
2020,05,17,10,41,402.10
2020,05,17,10,42,402.90
2020,05,17,10,43,448.40
2020,05,17,10,44,511.40
2020,05,17,10,45,492.10
2020,05,17,10,46,490.00
2020,05,17,10,47,503.00
2020,05,17,10,48,505.00
2020,05,17,10,49,533.50
2020,05,17,10,50,477.30
2020,05,17,10,51,467.00
2020,05,17,10,52,457.70
2020,05,17,10,53,458.90
2020,05,17,10,54,477.60
2020,05,17,10,55,496.50
2020,05,17,10,56,485.80
2020,05,17,10,57,492.10
2020,05,17,10,58,503.00
2020,05,17,10,59,540.00
2020,05,17,11,00,587.70
2020,05,17,11,01,601.00
2020,05,17,11,02,617.20
2020,05,17,11,03,554.50
2020,05,17,11,04,565.40
2020,05,17,11,05,561.80
2020,05,17,11,06,510.00
2020,05,17,11,07,475.20
2020,05,17,11,08,461.60
2020,05,17,11,09,467.80
2020,05,17,11,10,536.80
2020,05,17,11,11,531.10
2020,05,17,11,12,558.00
2020,05,17,11,13,533.50
2020,05,17,11,14,516.80
2020,05,17,11,15,495.00
2020,05,17,11,16,477.00
2020,05,17,11,17,468.50
2020,05,17,11,18,467.50
2020,05,17,11,19,467.40
2020,05,17,11,20,459.20
2020,05,17,11,21,455.00
2020,05,17,11,22,463.50
2020,05,17,11,23,440.30
2020,05,17,11,24,423.10
2020,05,17,11,25,407.30
2020,05,17,11,26,393.50
2020,05,17,11,27,386.40
2020,05,17,11,28,383.70
2020,05,17,11,29,386.00
2020,05,17,11,30,394.60
2020,05,17,11,31,403.40
2020,05,17,11,32,405.50
2020,05,17,11,33,401.30
2020,05,17,11,34,392.30
2020,05,17,11,35,381.50
2020,05,17,11,36,369.80
2020,05,17,11,37,353.90
2020,05,17,11,38,345.50
2020,05,17,11,39,343.60
2020,05,17,11,40,347.00
2020,05,17,11,41,353.90
2020,05,17,11,42,358.30
2020,05,17,11,43,356.00
2020,05,17,11,44,346.60
2020,05,17,11,45,340.20
2020,05,17,11,46,334.80
2020,05,17,11,47,331.20
2020,05,17,11,48,328.50
2020,05,17,11,49,324.40
2020,05,17,11,50,319.20
2020,05,17,11,51,313.30
2020,05,17,11,52,308.50
2020,05,17,11,53,305.40
2020,05,17,11,54,303.20
2020,05,17,11,55,302.00
2020,05,17,11,56,301.40
2020,05,17,11,57,299.40
2020,05,17,11,58,295.20
2020,05,17,11,59,287.00
2020,05,17,12,00,278.90
2020,05,17,12,01,270.30
2020,05,17,12,02,266.10
2020,05,17,12,03,267.00
2020,05,17,12,04,271.00
2020,05,17,12,05,278.30
2020,05,17,12,06,289.40
2020,05,17,12,07,298.20
2020,05,17,12,08,302.20
2020,05,17,12,09,304.00
2020,05,17,12,10,306.40
2020,05,17,12,11,308.00
2020,05,17,12,12,310.80
2020,05,17,12,13,313.30
2020,05,17,12,14,316.40
2020,05,17,12,15,322.90
2020,05,17,12,16,333.60
2020,05,17,12,17,351.60
2020,05,17,12,18,365.20
2020,05,17,12,19,386.30
2020,05,17,12,20,416.10
2020,05,17,12,21,431.30
2020,05,17,12,22,423.80
2020,05,17,12,23,424.60
2020,05,17,12,24,429.40
2020,05,17,12,25,434.80
2020,05,17,12,26,439.00
2020,05,17,12,27,445.00
2020,05,17,12,28,438.20
2020,05,17,12,29,436.00
2020,05,17,12,30,442.30
2020,05,17,12,31,473.20
2020,05,17,12,32,523.00
2020,05,17,12,33,556.40
2020,05,17,12,34,512.20
2020,05,17,12,35,506.50
2020,05,17,12,36,478.60
2020,05,17,12,37,452.20
2020,05,17,12,38,436.50
2020,05,17,12,39,431.60
2020,05,17,12,40,431.90
2020,05,17,12,41,431.00
2020,05,17,12,42,429.80
2020,05,17,12,43,424.20
2020,05,17,12,44,416.30
2020,05,17,12,45,407.60
2020,05,17,12,46,398.80
2020,05,17,12,47,394.30
2020,05,17,12,48,392.30
2020,05,17,12,49,394.90
2020,05,17,12,50,399.20
2020,05,17,12,51,405.50
2020,05,17,12,52,406.80
2020,05,17,12,53,404.40
2020,05,17,12,54,403.10
2020,05,17,12,55,396.90
2020,05,17,12,56,395.50
2020,05,17,12,57,394.00
2020,05,17,12,58,395.60
2020,05,17,12,59,397.00
2020,05,17,13,00,402.00
2020,05,17,13,01,413.40
2020,05,17,13,02,433.20
2020,05,17,13,03,451.40
2020,05,17,13,04,468.40
2020,05,17,13,05,476.60
2020,05,17,13,06,479.30
2020,05,17,13,07,478.50
2020,05,17,13,08,475.30
2020,05,17,13,09,473.30
2020,05,17,13,10,478.60
2020,05,17,13,11,488.20
2020,05,17,13,12,498.40
2020,05,17,13,13,522.30
2020,05,17,13,14,536.20
2020,05,17,13,15,556.10
2020,05,17,13,16,596.40
2020,05,17,13,17,634.90
2020,05,17,13,18,724.60
2020,05,17,13,19,772.00
2020,05,17,13,20,772.00
2020,05,17,13,21,772.00
2020,05,17,13,22,772.00
2020,05,17,13,23,863.50
2020,05,17,13,24,1382.00
2020,05,17,13,25,1382.00
2020,05,17,13,26,1382.00
2020,05,17,13,27,899.60
2020,05,17,13,28,600.00
2020,05,17,13,29,608.40
2020,05,17,13,30,610.00
2020,05,17,13,31,610.00
2020,05,17,13,32,610.00
2020,05,17,13,33,604.20
2020,05,17,13,34,576.50
2020,05,17,13,35,566.00
2020,05,17,13,36,566.00
2020,05,17,13,37,566.00
2020,05,17,13,38,568.90
2020,05,17,13,39,587.20
2020,05,17,13,40,593.50
2020,05,17,13,41,559.80
2020,05,17,13,42,525.00
2020,05,17,13,43,556.80
2020,05,17,13,44,537.80
2020,05,17,13,45,476.50
2020,05,17,13,46,399.40
2020,05,17,13,47,360.50
2020,05,17,13,48,327.00
2020,05,17,13,49,302.40
2020,05,17,13,50,299.20
2020,05,17,13,51,299.80
2020,05,17,13,52,264.90
2020,05,17,13,53,233.40
2020,05,17,13,54,220.10
2020,05,17,13,55,214.70
2020,05,17,13,56,215.60
2020,05,17,13,57,217.90
2020,05,17,13,58,220.40
2020,05,17,13,59,223.60
2020,05,17,14,00,226.60
2020,05,17,14,01,230.60
2020,05,17,14,02,232.00
2020,05,17,14,03,235.80
2020,05,17,14,04,240.80
2020,05,17,14,05,244.90
2020,05,17,14,06,252.10
2020,05,17,14,07,259.80
2020,05,17,14,08,267.90
2020,05,17,14,09,280.10
2020,05,17,14,10,294.60
2020,05,17,14,11,297.00
2020,05,17,14,12,304.60
2020,05,17,14,13,311.00
2020,05,17,14,14,321.60
2020,05,17,14,15,336.90
2020,05,17,14,16,351.30
2020,05,17,14,17,364.10
2020,05,17,14,18,372.80
2020,05,17,14,19,381.60
2020,05,17,14,20,385.00
2020,05,17,14,21,382.30
2020,05,17,14,22,381.90
2020,05,17,14,23,385.00
2020,05,17,14,24,385.00
2020,05,17,14,25,383.40
2020,05,17,14,26,386.70
2020,05,17,14,27,383.90
2020,05,17,14,28,380.60
2020,05,17,14,29,378.90
2020,05,17,14,30,372.30
2020,05,17,14,31,366.80
2020,05,17,14,32,364.40
2020,05,17,14,33,366.00
2020,05,17,14,34,366.90
2020,05,17,14,35,369.80
2020,05,17,14,36,372.60
2020,05,17,14,37,381.10
2020,05,17,14,38,386.60
2020,05,17,14,39,387.00
2020,05,17,14,40,400.60
2020,05,17,14,41,435.10
2020,05,17,14,42,465.60
2020,05,17,14,43,474.10
2020,05,17,14,44,484.20
2020,05,17,14,45,506.20
2020,05,17,14,46,447.90
2020,05,17,14,47,440.50
2020,05,17,14,48,434.70
2020,05,17,14,49,427.70
2020,05,17,14,50,428.00
2020,05,17,14,51,412.00
2020,05,17,14,52,388.20
2020,05,17,14,53,363.60
2020,05,17,14,54,366.50
2020,05,17,14,55,371.20
2020,05,17,14,56,388.00
2020,05,17,14,57,559.60
2020,05,17,14,58,714.00
2020,05,17,14,59,435.80
2020,05,17,15,00,339.10
2020,05,17,15,01,333.40
2020,05,17,15,02,330.60
2020,05,17,15,03,335.30
2020,05,17,15,04,354.00
2020,05,17,15,05,428.80
2020,05,17,15,06,462.00
2020,05,17,15,07,520.50
2020,05,17,15,08,590.60
2020,05,17,15,09,930.20
2020,05,17,15,10,898.00
2020,05,17,15,11,913.70
2020,05,17,15,12,888.00
2020,05,17,15,13,645.60
2020,05,17,15,14,584.10
2020,05,17,15,15,584.00
2020,05,17,15,16,707.90
2020,05,17,15,17,993.40
2020,05,17,15,18,1000.10
2020,05,17,15,19,1016.40
2020,05,17,15,20,1008.80
2020,05,17,15,21,1005.00
2020,05,17,15,22,594.80
2020,05,17,15,23,569.80
2020,05,17,15,24,580.80
2020,05,17,15,25,642.50
2020,05,17,15,26,669.70
2020,05,17,15,27,650.80
2020,05,17,15,28,647.00
2020,05,17,15,29,647.00
2020,05,17,15,30,769.40
2020,05,17,15,31,1055.00
2020,05,17,15,32,1055.00
2020,05,17,15,33,590.80
2020,05,17,15,34,311.00
2020,05,17,15,35,298.20
2020,05,17,15,36,288.40
2020,05,17,15,37,273.30
2020,05,17,15,38,251.60
2020,05,17,15,39,232.70
2020,05,17,15,40,222.40
2020,05,17,15,41,215.50
2020,05,17,15,42,209.50
2020,05,17,15,43,205.70
2020,05,17,15,44,204.80
2020,05,17,15,45,208.60
2020,05,17,15,46,213.50
2020,05,17,15,47,225.10
2020,05,17,15,48,239.80
2020,05,17,15,49,249.70
2020,05,17,15,50,258.60
2020,05,17,15,51,264.20
2020,05,17,15,52,275.00
2020,05,17,15,53,281.00
2020,05,17,15,54,491.60
2020,05,17,15,55,605.00
2020,05,17,15,56,346.70
2020,05,17,15,57,317.50
2020,05,17,15,58,315.30
2020,05,17,15,59,320.40
2020,05,17,16,00,341.30
2020,05,17,16,01,368.90
2020,05,17,16,02,362.80
2020,05,17,16,03,355.60
2020,05,17,16,04,361.90
2020,05,17,16,05,384.50
2020,05,17,16,06,421.60
2020,05,17,16,07,488.70
2020,05,17,16,08,522.00
2020,05,17,16,09,522.00
2020,05,17,16,10,952.20
2020,05,17,16,11,1060.10
2020,05,17,16,12,1072.00
2020,05,17,16,13,959.60
2020,05,17,16,14,738.80
2020,05,17,16,15,679.80
2020,05,17,16,16,671.00
2020,05,17,16,17,657.30
2020,05,17,16,18,396.00
2020,05,17,16,19,389.40
2020,05,17,16,20,396.00
2020,05,17,16,21,408.00
2020,05,17,16,22,515.20
2020,05,17,16,23,573.00
2020,05,17,16,24,460.00
2020,05,17,16,25,534.90
2020,05,17,16,26,601.70
2020,05,17,16,27,587.00
2020,05,17,16,28,587.00
2020,05,17,16,29,789.40
2020,05,17,16,30,915.60
2020,05,17,16,31,895.30
2020,05,17,16,32,808.90
2020,05,17,16,33,703.20
2020,05,17,16,34,648.20
2020,05,17,16,35,669.20
2020,05,17,16,36,738.50
2020,05,17,16,37,770.00
2020,05,17,16,38,876.20
2020,05,17,16,39,869.50
2020,05,17,16,40,851.20
2020,05,17,16,41,831.70
2020,05,17,16,42,817.00
2020,05,17,16,43,808.80
2020,05,17,16,44,805.40
2020,05,17,16,45,796.00
2020,05,17,16,46,793.60
2020,05,17,16,47,784.00
2020,05,17,16,48,779.00
2020,05,17,16,49,768.00
2020,05,17,16,50,760.30
2020,05,17,16,51,758.60
2020,05,17,16,52,743.70
2020,05,17,16,53,737.80
2020,05,17,16,54,698.80
2020,05,17,16,55,688.00
2020,05,17,16,56,704.00
2020,05,17,16,57,709.30
2020,05,17,16,58,710.00
2020,05,17,16,59,703.70
2020,05,17,17,00,695.00
2020,05,17,17,01,686.00
2020,05,17,17,02,669.00
2020,05,17,17,03,662.90
2020,05,17,17,04,670.30
2020,05,17,17,05,676.80
2020,05,17,17,06,673.80
2020,05,17,17,07,674.90
2020,05,17,17,08,655.80
2020,05,17,17,09,655.60