Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,08,00,00,16.50
2015,08,08,00,01,16.50
2015,08,08,00,02,16.50
2015,08,08,00,03,16.50
2015,08,08,00,04,16.50
2015,08,08,00,05,16.50
2015,08,08,00,06,16.50
2015,08,08,00,07,16.50
2015,08,08,00,08,16.50
2015,08,08,00,09,16.50
2015,08,08,00,10,16.50
2015,08,08,00,11,16.50
2015,08,08,00,12,16.50
2015,08,08,00,13,16.50
2015,08,08,00,14,16.50
2015,08,08,00,15,16.50
2015,08,08,00,16,16.50
2015,08,08,00,17,16.50
2015,08,08,00,18,16.50
2015,08,08,00,19,16.50
2015,08,08,00,20,16.50
2015,08,08,00,21,16.50
2015,08,08,00,22,16.40
2015,08,08,00,23,16.40
2015,08,08,00,24,16.40
2015,08,08,00,25,16.40
2015,08,08,00,26,16.40
2015,08,08,00,27,16.40
2015,08,08,00,28,16.40
2015,08,08,00,29,16.40
2015,08,08,00,30,16.40
2015,08,08,00,31,16.40
2015,08,08,00,32,16.40
2015,08,08,00,33,16.40
2015,08,08,00,34,16.30
2015,08,08,00,35,16.30
2015,08,08,00,36,16.30
2015,08,08,00,37,16.30
2015,08,08,00,38,16.30
2015,08,08,00,39,16.30
2015,08,08,00,40,16.30
2015,08,08,00,41,16.30
2015,08,08,00,42,16.30
2015,08,08,00,43,16.30
2015,08,08,00,44,16.30
2015,08,08,00,45,16.30
2015,08,08,00,46,16.30
2015,08,08,00,47,16.30
2015,08,08,00,48,16.30
2015,08,08,00,49,16.30
2015,08,08,00,50,16.30
2015,08,08,00,51,16.30
2015,08,08,00,52,16.30
2015,08,08,00,53,16.30
2015,08,08,00,54,16.30
2015,08,08,00,55,16.30
2015,08,08,00,56,16.20
2015,08,08,00,57,16.20
2015,08,08,00,58,16.20
2015,08,08,00,59,16.20
2015,08,08,01,00,16.20
2015,08,08,01,01,16.20
2015,08,08,01,02,16.20
2015,08,08,01,03,16.20
2015,08,08,01,04,16.20
2015,08,08,01,05,16.20
2015,08,08,01,06,16.20
2015,08,08,01,07,16.20
2015,08,08,01,08,16.20
2015,08,08,01,09,16.20
2015,08,08,01,10,16.20
2015,08,08,01,11,16.20
2015,08,08,01,12,16.20
2015,08,08,01,13,16.20
2015,08,08,01,14,16.20
2015,08,08,01,15,16.20
2015,08,08,01,16,16.20
2015,08,08,01,17,16.20
2015,08,08,01,18,16.20
2015,08,08,01,19,16.20
2015,08,08,01,20,16.20
2015,08,08,01,21,16.20
2015,08,08,01,22,16.10
2015,08,08,01,23,16.10
2015,08,08,01,24,16.10
2015,08,08,01,25,16.10
2015,08,08,01,26,16.10
2015,08,08,01,27,16.10
2015,08,08,01,28,16.10
2015,08,08,01,29,16.10
2015,08,08,01,30,16.10
2015,08,08,01,31,16.10
2015,08,08,01,32,16.10
2015,08,08,01,33,16.10
2015,08,08,01,34,16.10
2015,08,08,01,35,16.10
2015,08,08,01,36,16.10
2015,08,08,01,37,16.00
2015,08,08,01,38,16.00
2015,08,08,01,39,16.00
2015,08,08,01,40,16.00
2015,08,08,01,41,16.00
2015,08,08,01,42,16.00
2015,08,08,01,43,16.00
2015,08,08,01,44,15.90
2015,08,08,01,45,15.90
2015,08,08,01,46,15.90
2015,08,08,01,47,15.90
2015,08,08,01,48,15.90
2015,08,08,01,49,15.90
2015,08,08,01,50,15.90
2015,08,08,01,51,15.90
2015,08,08,01,52,15.90
2015,08,08,01,53,15.90
2015,08,08,01,54,15.90
2015,08,08,01,55,15.90
2015,08,08,01,56,15.90
2015,08,08,01,57,15.90
2015,08,08,01,58,15.90
2015,08,08,01,59,15.90
2015,08,08,02,00,15.90
2015,08,08,02,01,15.90
2015,08,08,02,02,15.90
2015,08,08,02,03,15.90
2015,08,08,02,04,15.90
2015,08,08,02,05,15.90
2015,08,08,02,06,15.90
2015,08,08,02,07,15.90
2015,08,08,02,08,15.90
2015,08,08,02,09,15.90
2015,08,08,02,10,15.90
2015,08,08,02,11,15.90
2015,08,08,02,12,15.90
2015,08,08,02,13,15.90
2015,08,08,02,14,15.90
2015,08,08,02,15,15.90
2015,08,08,02,16,15.80
2015,08,08,02,17,15.80
2015,08,08,02,18,15.80
2015,08,08,02,19,15.80
2015,08,08,02,20,15.80
2015,08,08,02,21,15.80
2015,08,08,02,22,15.80
2015,08,08,02,23,15.80
2015,08,08,02,24,15.80
2015,08,08,02,25,15.80
2015,08,08,02,26,15.80
2015,08,08,02,27,15.80
2015,08,08,02,28,15.80
2015,08,08,02,29,15.80
2015,08,08,02,30,15.70
2015,08,08,02,31,15.70
2015,08,08,02,32,15.70
2015,08,08,02,33,15.70
2015,08,08,02,34,15.70
2015,08,08,02,35,15.70
2015,08,08,02,36,15.70
2015,08,08,02,37,15.70
2015,08,08,02,38,15.70
2015,08,08,02,39,15.70
2015,08,08,02,40,15.70
2015,08,08,02,41,15.70
2015,08,08,02,42,15.70
2015,08,08,02,43,15.70
2015,08,08,02,44,15.70
2015,08,08,02,45,15.70
2015,08,08,02,46,15.70
2015,08,08,02,47,15.70
2015,08,08,02,48,15.70
2015,08,08,02,49,15.70
2015,08,08,02,50,15.70
2015,08,08,02,51,15.70
2015,08,08,02,52,15.70
2015,08,08,02,53,15.70
2015,08,08,02,54,15.70
2015,08,08,02,55,15.70
2015,08,08,02,56,15.70
2015,08,08,02,57,15.70
2015,08,08,02,58,15.70
2015,08,08,02,59,15.70
2015,08,08,03,00,15.70
2015,08,08,03,01,15.70
2015,08,08,03,02,15.70
2015,08,08,04,02,15.30
2015,08,08,04,03,15.30
2015,08,08,04,04,15.30
2015,08,08,04,05,15.30
2015,08,08,04,06,15.30
2015,08,08,04,07,15.30
2015,08,08,04,08,15.30
2015,08,08,04,09,15.30
2015,08,08,04,10,15.30
2015,08,08,04,11,15.30
2015,08,08,04,12,15.30
2015,08,08,04,13,15.30
2015,08,08,04,14,15.20
2015,08,08,04,15,15.20
2015,08,08,04,16,15.20
2015,08,08,04,17,15.20
2015,08,08,04,18,15.20
2015,08,08,04,19,15.20
2015,08,08,04,20,15.20
2015,08,08,04,21,15.20
2015,08,08,04,22,15.20
2015,08,08,04,23,15.20
2015,08,08,04,24,15.20
2015,08,08,04,25,15.20
2015,08,08,04,26,15.20
2015,08,08,04,27,15.20
2015,08,08,04,28,15.20
2015,08,08,04,29,15.20
2015,08,08,04,30,15.20
2015,08,08,04,31,15.20
2015,08,08,04,32,15.20
2015,08,08,04,33,15.20
2015,08,08,04,34,15.20
2015,08,08,04,35,15.20
2015,08,08,04,36,15.20
2015,08,08,04,37,15.20
2015,08,08,04,38,15.20
2015,08,08,04,39,15.20
2015,08,08,04,40,15.20
2015,08,08,04,41,15.20
2015,08,08,04,42,15.10
2015,08,08,04,43,15.10
2015,08,08,04,44,15.10
2015,08,08,04,45,15.10
2015,08,08,04,46,15.10
2015,08,08,04,47,15.10
2015,08,08,04,48,15.10
2015,08,08,04,49,15.20
2015,08,08,04,50,15.10
2015,08,08,04,51,15.10
2015,08,08,04,52,15.10
2015,08,08,04,53,15.10
2015,08,08,04,54,15.10
2015,08,08,04,55,15.10
2015,08,08,04,56,15.10
2015,08,08,04,57,15.10
2015,08,08,04,58,15.10
2015,08,08,04,59,15.10
2015,08,08,05,00,15.10
2015,08,08,05,01,15.10
2015,08,08,05,02,15.10
2015,08,08,05,03,15.10
2015,08,08,05,04,15.10
2015,08,08,05,05,15.10
2015,08,08,05,06,15.10
2015,08,08,05,07,15.10
2015,08,08,05,08,15.10
2015,08,08,05,09,15.10
2015,08,08,05,10,15.10
2015,08,08,05,11,15.10
2015,08,08,05,12,15.10
2015,08,08,05,13,15.10
2015,08,08,05,14,15.10
2015,08,08,05,15,15.10
2015,08,08,05,16,15.10
2015,08,08,05,17,15.10
2015,08,08,05,18,15.10
2015,08,08,05,19,15.10
2015,08,08,05,20,15.10
2015,08,08,05,21,15.00
2015,08,08,05,22,15.10
2015,08,08,05,23,15.10
2015,08,08,05,24,15.10
2015,08,08,05,25,15.10
2015,08,08,05,26,15.10
2015,08,08,05,27,15.10
2015,08,08,05,28,15.10
2015,08,08,05,29,15.10
2015,08,08,05,30,15.10
2015,08,08,05,31,15.10
2015,08,08,05,32,15.10
2015,08,08,05,33,15.10
2015,08,08,05,34,15.10
2015,08,08,05,35,15.10
2015,08,08,05,36,15.10
2015,08,08,05,37,15.10
2015,08,08,05,38,15.10
2015,08,08,05,39,15.10
2015,08,08,05,40,15.10
2015,08,08,05,41,15.10
2015,08,08,05,42,15.10
2015,08,08,05,43,15.10
2015,08,08,05,44,15.10
2015,08,08,05,45,15.10
2015,08,08,05,46,15.10
2015,08,08,05,47,15.10
2015,08,08,05,48,15.00
2015,08,08,05,49,15.10
2015,08,08,05,50,15.00
2015,08,08,05,51,15.00
2015,08,08,05,52,15.00
2015,08,08,05,53,15.00
2015,08,08,05,54,15.00
2015,08,08,05,55,15.00
2015,08,08,05,56,15.00
2015,08,08,05,57,15.00
2015,08,08,05,58,15.00
2015,08,08,05,59,15.10
2015,08,08,06,00,15.10
2015,08,08,06,01,15.10
2015,08,08,06,02,15.10
2015,08,08,06,03,15.10
2015,08,08,06,04,15.10
2015,08,08,06,05,15.10
2015,08,08,06,06,15.10
2015,08,08,06,07,15.10
2015,08,08,06,08,15.10
2015,08,08,06,09,15.10
2015,08,08,06,10,15.10
2015,08,08,06,11,15.10
2015,08,08,06,12,15.10
2015,08,08,06,13,15.10
2015,08,08,06,14,15.10
2015,08,08,06,15,15.10
2015,08,08,06,16,15.10
2015,08,08,06,17,15.10
2015,08,08,06,18,15.10
2015,08,08,06,19,15.10
2015,08,08,06,20,15.10
2015,08,08,06,21,15.10
2015,08,08,06,22,15.10
2015,08,08,06,23,15.10
2015,08,08,06,24,15.20
2015,08,08,06,25,15.20
2015,08,08,06,26,15.20
2015,08,08,06,27,15.20
2015,08,08,06,28,15.20
2015,08,08,06,29,15.20
2015,08,08,06,30,15.20
2015,08,08,06,31,15.20
2015,08,08,06,32,15.20
2015,08,08,06,33,15.20
2015,08,08,06,34,15.20
2015,08,08,06,35,15.20
2015,08,08,06,36,15.20
2015,08,08,06,37,15.20
2015,08,08,06,38,15.20
2015,08,08,06,39,15.20
2015,08,08,06,40,15.20
2015,08,08,06,41,15.20
2015,08,08,06,42,15.20
2015,08,08,06,43,15.20
2015,08,08,06,44,15.20
2015,08,08,06,45,15.20
2015,08,08,06,46,15.20
2015,08,08,06,47,15.20
2015,08,08,06,48,15.20
2015,08,08,06,49,15.20
2015,08,08,06,50,15.20
2015,08,08,06,51,15.20
2015,08,08,06,52,15.20
2015,08,08,06,53,15.20
2015,08,08,06,54,15.20
2015,08,08,06,55,15.20
2015,08,08,06,56,15.20
2015,08,08,06,57,15.20
2015,08,08,06,58,15.20
2015,08,08,06,59,15.20
2015,08,08,07,00,15.20
2015,08,08,07,01,15.20
2015,08,08,07,02,15.20
2015,08,08,07,03,15.20
2015,08,08,07,04,15.20
2015,08,08,07,05,15.20
2015,08,08,07,06,15.20
2015,08,08,07,07,15.20
2015,08,08,07,08,15.20
2015,08,08,07,09,15.20
2015,08,08,07,10,15.20
2015,08,08,07,11,15.20
2015,08,08,07,12,15.20
2015,08,08,07,13,15.20
2015,08,08,07,14,15.20
2015,08,08,07,15,15.20
2015,08,08,07,16,15.30
2015,08,08,07,17,15.30
2015,08,08,07,18,15.30
2015,08,08,07,19,15.30
2015,08,08,07,20,15.30
2015,08,08,07,21,15.30
2015,08,08,07,22,15.30
2015,08,08,07,23,15.30
2015,08,08,07,24,15.30
2015,08,08,07,25,15.30
2015,08,08,07,26,15.40
2015,08,08,07,27,15.40
2015,08,08,07,28,15.40
2015,08,08,07,29,15.40
2015,08,08,07,30,15.40
2015,08,08,07,31,15.40
2015,08,08,07,32,15.40
2015,08,08,07,33,15.50
2015,08,08,07,34,15.50
2015,08,08,07,35,15.50
2015,08,08,07,36,15.50
2015,08,08,07,37,15.50
2015,08,08,07,38,15.50
2015,08,08,07,39,15.50
2015,08,08,07,40,15.50
2015,08,08,07,41,15.60
2015,08,08,07,42,15.60
2015,08,08,07,43,15.60
2015,08,08,07,44,15.60
2015,08,08,07,45,15.60
2015,08,08,07,46,15.60
2015,08,08,07,47,15.60
2015,08,08,07,48,15.60
2015,08,08,07,49,15.60
2015,08,08,07,50,15.60
2015,08,08,07,51,15.60
2015,08,08,07,52,15.60
2015,08,08,07,53,15.60
2015,08,08,07,54,15.60
2015,08,08,07,55,15.60
2015,08,08,07,56,15.60
2015,08,08,07,57,15.70
2015,08,08,07,58,15.70
2015,08,08,07,59,15.70
2015,08,08,08,00,15.70
2015,08,08,08,01,15.70
2015,08,08,08,02,15.70
2015,08,08,08,03,15.70
2015,08,08,08,04,15.70
2015,08,08,08,05,15.70
2015,08,08,08,06,15.80
2015,08,08,08,07,15.80
2015,08,08,08,08,15.80
2015,08,08,08,09,15.80
2015,08,08,08,10,15.80
2015,08,08,08,11,15.80
2015,08,08,08,12,15.80
2015,08,08,08,13,15.80
2015,08,08,08,14,15.80
2015,08,08,08,15,15.80
2015,08,08,08,16,15.80
2015,08,08,08,17,15.80
2015,08,08,08,18,15.80
2015,08,08,08,19,15.80
2015,08,08,08,20,15.80
2015,08,08,08,21,15.80
2015,08,08,08,22,15.80
2015,08,08,08,23,15.80
2015,08,08,08,24,15.80
2015,08,08,08,25,15.90
2015,08,08,08,26,15.90
2015,08,08,08,27,15.90
2015,08,08,08,28,15.90
2015,08,08,08,29,15.90
2015,08,08,08,30,15.90
2015,08,08,08,31,15.90
2015,08,08,08,32,15.90
2015,08,08,08,33,15.90
2015,08,08,08,34,15.90
2015,08,08,08,35,15.90
2015,08,08,08,36,15.90
2015,08,08,08,37,15.90
2015,08,08,08,38,16.00
2015,08,08,08,39,16.00
2015,08,08,08,40,16.00
2015,08,08,08,41,16.00
2015,08,08,08,42,16.00
2015,08,08,08,43,16.00
2015,08,08,08,44,16.00
2015,08,08,08,45,16.00
2015,08,08,08,46,16.00
2015,08,08,08,47,16.10
2015,08,08,08,48,16.10
2015,08,08,08,49,16.10
2015,08,08,08,50,16.10
2015,08,08,08,51,16.10
2015,08,08,08,52,16.10
2015,08,08,08,53,16.10
2015,08,08,08,54,16.10
2015,08,08,08,55,16.10
2015,08,08,08,56,16.10
2015,08,08,08,57,16.10
2015,08,08,08,58,16.10
2015,08,08,08,59,16.10
2015,08,08,09,00,16.10
2015,08,08,09,01,16.10
2015,08,08,09,02,16.10
2015,08,08,09,03,16.10
2015,08,08,09,04,16.10
2015,08,08,09,05,16.20
2015,08,08,09,06,16.20
2015,08,08,09,07,16.20
2015,08,08,09,08,16.20
2015,08,08,09,09,16.10
2015,08,08,09,10,16.10
2015,08,08,09,11,16.10
2015,08,08,09,12,16.10
2015,08,08,09,13,16.10
2015,08,08,09,14,16.10
2015,08,08,09,15,16.10
2015,08,08,09,16,16.10
2015,08,08,09,17,16.10
2015,08,08,09,18,16.10
2015,08,08,09,19,16.10
2015,08,08,09,20,16.10
2015,08,08,09,21,16.10
2015,08,08,09,22,16.10
2015,08,08,09,23,16.10
2015,08,08,09,24,16.10
2015,08,08,09,25,16.10
2015,08,08,09,26,16.10
2015,08,08,09,27,16.20
2015,08,08,09,28,16.20
2015,08,08,09,29,16.20
2015,08,08,09,30,16.20
2015,08,08,09,31,16.20
2015,08,08,09,32,16.20
2015,08,08,09,33,16.20
2015,08,08,09,34,16.20
2015,08,08,09,35,16.20
2015,08,08,09,36,16.30
2015,08,08,09,37,16.30
2015,08,08,09,38,16.30
2015,08,08,09,39,16.30
2015,08,08,09,40,16.30
2015,08,08,09,41,16.30
2015,08,08,09,42,16.30
2015,08,08,09,43,16.30
2015,08,08,09,44,16.20
2015,08,08,09,45,16.20
2015,08,08,09,46,16.20
2015,08,08,09,47,16.20
2015,08,08,09,48,16.20
2015,08,08,09,49,16.20
2015,08,08,09,50,16.20
2015,08,08,09,51,16.20
2015,08,08,09,52,16.20
2015,08,08,09,53,16.20
2015,08,08,09,54,16.20
2015,08,08,09,55,16.20
2015,08,08,09,56,16.20
2015,08,08,09,57,16.20
2015,08,08,09,58,16.20
2015,08,08,09,59,16.20
2015,08,08,10,00,16.20
2015,08,08,10,01,16.20
2015,08,08,10,02,16.20
2015,08,08,10,03,16.20
2015,08,08,10,04,16.20
2015,08,08,10,05,16.30
2015,08,08,10,06,16.30
2015,08,08,10,07,16.30
2015,08,08,10,08,16.30
2015,08,08,10,09,16.30
2015,08,08,10,10,16.30
2015,08,08,10,11,16.30
2015,08,08,10,12,16.30
2015,08,08,10,13,16.30
2015,08,08,10,14,16.30
2015,08,08,10,15,16.30
2015,08,08,10,16,16.30
2015,08,08,10,17,16.40
2015,08,08,10,18,16.40
2015,08,08,10,19,16.40
2015,08,08,10,20,16.40
2015,08,08,10,21,16.40
2015,08,08,10,22,16.40
2015,08,08,10,23,16.40
2015,08,08,10,24,16.40
2015,08,08,10,25,16.50
2015,08,08,10,26,16.50
2015,08,08,10,27,16.50
2015,08,08,10,28,16.50
2015,08,08,10,29,16.50
2015,08,08,10,30,16.60
2015,08,08,10,31,16.60
2015,08,08,10,32,16.60
2015,08,08,10,33,16.60
2015,08,08,10,34,16.60
2015,08,08,10,35,16.60
2015,08,08,10,36,16.60
2015,08,08,10,37,16.60
2015,08,08,10,38,16.70
2015,08,08,10,39,16.70
2015,08,08,10,40,16.70
2015,08,08,10,41,16.70
2015,08,08,10,42,16.70
2015,08,08,10,43,16.70
2015,08,08,10,44,16.80
2015,08,08,10,45,16.80
2015,08,08,10,46,16.80
2015,08,08,10,47,16.80
2015,08,08,10,48,16.80
2015,08,08,10,49,16.80
2015,08,08,10,50,16.80
2015,08,08,10,51,16.80
2015,08,08,10,52,16.80
2015,08,08,10,53,16.80
2015,08,08,10,54,16.80
2015,08,08,10,55,16.80
2015,08,08,10,56,16.80
2015,08,08,10,57,16.70
2015,08,08,10,58,16.70
2015,08,08,10,59,16.70
2015,08,08,11,00,16.70
2015,08,08,11,01,16.70
2015,08,08,11,02,16.70
2015,08,08,11,03,16.70
2015,08,08,11,04,16.70
2015,08,08,11,05,16.80
2015,08,08,11,06,16.80
2015,08,08,11,07,16.80
2015,08,08,11,08,16.80
2015,08,08,11,09,16.80
2015,08,08,11,10,16.70
2015,08,08,11,11,16.70
2015,08,08,11,12,16.70
2015,08,08,11,13,16.70
2015,08,08,11,14,16.70
2015,08,08,11,15,16.80
2015,08,08,11,16,16.80
2015,08,08,11,17,16.80
2015,08,08,11,18,16.70
2015,08,08,11,19,16.70
2015,08,08,11,20,16.70
2015,08,08,11,21,16.70
2015,08,08,11,22,16.80
2015,08,08,11,23,16.80
2015,08,08,11,24,16.70
2015,08,08,11,25,16.70
2015,08,08,11,26,16.70
2015,08,08,11,27,16.70
2015,08,08,11,28,16.70
2015,08,08,11,29,16.70
2015,08,08,11,30,16.70
2015,08,08,11,31,16.70
2015,08,08,11,32,16.70
2015,08,08,11,33,16.70
2015,08,08,11,34,16.70
2015,08,08,11,35,16.70
2015,08,08,11,36,16.80
2015,08,08,11,37,16.80
2015,08,08,11,38,16.80
2015,08,08,11,39,16.70
2015,08,08,11,40,16.70
2015,08,08,11,41,16.70
2015,08,08,11,42,16.70
2015,08,08,11,43,16.70
2015,08,08,11,44,16.70
2015,08,08,11,45,16.70
2015,08,08,11,46,16.70
2015,08,08,11,47,16.70
2015,08,08,11,48,16.70
2015,08,08,11,49,16.70
2015,08,08,11,50,16.70
2015,08,08,11,51,16.70
2015,08,08,11,52,16.70
2015,08,08,11,53,16.70
2015,08,08,11,54,16.70
2015,08,08,11,55,16.80
2015,08,08,11,56,16.80
2015,08,08,11,57,16.80
2015,08,08,11,58,16.80
2015,08,08,11,59,16.80
2015,08,08,12,00,16.80
2015,08,08,12,01,16.80
2015,08,08,12,02,16.80
2015,08,08,12,03,16.80
2015,08,08,12,04,16.80
2015,08,08,12,05,16.90
2015,08,08,12,06,16.90
2015,08,08,12,07,16.90
2015,08,08,12,08,16.80
2015,08,08,12,09,16.80
2015,08,08,12,10,16.80
2015,08,08,12,11,16.80
2015,08,08,12,12,16.90
2015,08,08,12,13,16.90
2015,08,08,12,14,16.90
2015,08,08,12,15,16.90
2015,08,08,12,16,16.90
2015,08,08,12,17,16.90
2015,08,08,12,18,17.00
2015,08,08,12,19,17.00
2015,08,08,12,20,17.10
2015,08,08,12,21,17.10
2015,08,08,12,22,17.10
2015,08,08,12,23,17.20
2015,08,08,12,24,17.20
2015,08,08,12,25,17.30
2015,08,08,12,26,17.30
2015,08,08,12,27,17.20
2015,08,08,12,28,17.20
2015,08,08,12,29,17.20
2015,08,08,12,30,17.20
2015,08,08,12,31,17.20
2015,08,08,12,32,17.20
2015,08,08,12,33,17.20
2015,08,08,12,34,17.20
2015,08,08,12,35,17.20
2015,08,08,12,36,17.20
2015,08,08,12,37,17.20
2015,08,08,12,38,17.10
2015,08,08,12,39,17.10
2015,08,08,12,40,17.10
2015,08,08,12,41,17.10
2015,08,08,12,42,17.00
2015,08,08,12,43,17.10
2015,08,08,12,44,17.10
2015,08,08,12,45,17.10
2015,08,08,12,46,17.10
2015,08,08,12,47,17.10
2015,08,08,12,48,17.10
2015,08,08,12,49,17.00
2015,08,08,12,50,17.00
2015,08,08,12,51,17.00
2015,08,08,12,52,17.00
2015,08,08,12,53,16.90
2015,08,08,12,54,16.90
2015,08,08,12,55,16.90
2015,08,08,12,56,16.90
2015,08,08,12,57,16.90
2015,08,08,12,58,16.90
2015,08,08,12,59,16.90
2015,08,08,13,00,16.90
2015,08,08,13,01,16.90
2015,08,08,13,02,16.90
2015,08,08,13,03,16.90
2015,08,08,13,04,16.80
2015,08,08,13,05,16.80
2015,08,08,13,06,16.80
2015,08,08,13,07,16.80
2015,08,08,13,08,16.90
2015,08,08,13,09,16.90
2015,08,08,13,10,16.90
2015,08,08,13,11,16.90
2015,08,08,13,12,16.90
2015,08,08,13,13,16.90
2015,08,08,13,14,16.80
2015,08,08,13,15,16.80
2015,08,08,13,16,16.80
2015,08,08,13,17,16.80
2015,08,08,13,18,16.70
2015,08,08,13,19,16.70
2015,08,08,13,20,16.70
2015,08,08,13,21,16.70
2015,08,08,13,22,16.80
2015,08,08,13,23,16.80
2015,08,08,13,24,16.70
2015,08,08,13,25,16.70
2015,08,08,13,26,16.70
2015,08,08,13,27,16.70
2015,08,08,13,28,16.70
2015,08,08,13,29,16.70
2015,08,08,13,30,16.70
2015,08,08,13,31,16.70
2015,08,08,13,32,16.70
2015,08,08,13,33,16.60
2015,08,08,13,34,16.50
2015,08,08,13,35,16.50
2015,08,08,13,36,16.50
2015,08,08,13,37,16.50
2015,08,08,13,38,16.50
2015,08,08,13,39,16.50
2015,08,08,13,40,16.50
2015,08,08,13,41,16.50
2015,08,08,13,42,16.50
2015,08,08,13,43,16.50
2015,08,08,13,44,16.50
2015,08,08,13,45,16.50
2015,08,08,13,46,16.50
2015,08,08,13,47,16.50
2015,08,08,13,48,16.50
2015,08,08,13,49,16.50
2015,08,08,13,50,16.50
2015,08,08,13,51,16.50
2015,08,08,13,52,16.60
2015,08,08,13,53,16.60
2015,08,08,13,54,16.70
2015,08,08,13,55,16.70
2015,08,08,13,56,16.70
2015,08,08,13,57,16.70
2015,08,08,13,58,16.60
2015,08,08,13,59,16.60
2015,08,08,14,00,16.60
2015,08,08,14,01,16.60
2015,08,08,14,02,16.50
2015,08,08,14,03,16.50
2015,08,08,14,04,16.50
2015,08,08,14,05,16.50
2015,08,08,14,06,16.60
2015,08,08,14,07,16.60
2015,08,08,14,08,16.60
2015,08,08,14,09,16.60
2015,08,08,14,10,16.60
2015,08,08,14,11,16.60
2015,08,08,14,12,16.70
2015,08,08,14,13,16.70
2015,08,08,14,14,16.80
2015,08,08,14,15,16.80
2015,08,08,14,16,16.80
2015,08,08,14,17,16.90
2015,08,08,14,18,16.90
2015,08,08,14,19,17.00
2015,08,08,14,20,17.00
2015,08,08,14,21,17.00
2015,08,08,14,22,17.10
2015,08,08,14,23,17.10
2015,08,08,14,24,17.10
2015,08,08,14,25,17.10
2015,08,08,14,26,17.10
2015,08,08,14,27,17.20
2015,08,08,14,28,17.20
2015,08,08,14,29,17.20
2015,08,08,14,30,17.20
2015,08,08,14,31,17.20
2015,08,08,14,32,17.30
2015,08,08,14,33,17.30
2015,08,08,14,34,17.30
2015,08,08,14,35,17.30
2015,08,08,14,36,17.30
2015,08,08,14,37,17.30
2015,08,08,14,38,17.30
2015,08,08,14,39,17.30
2015,08,08,14,40,17.30
2015,08,08,14,41,17.30
2015,08,08,14,42,17.30
2015,08,08,14,43,17.30
2015,08,08,14,44,17.30
2015,08,08,14,45,17.30
2015,08,08,14,46,17.30
2015,08,08,14,47,17.30
2015,08,08,14,48,17.30
2015,08,08,14,49,17.30
2015,08,08,14,50,17.30
2015,08,08,14,51,17.30
2015,08,08,14,52,17.40
2015,08,08,14,53,17.40
2015,08,08,14,54,17.40
2015,08,08,14,55,17.40
2015,08,08,14,56,17.40
2015,08,08,14,57,17.40
2015,08,08,14,58,17.40
2015,08,08,14,59,17.50
2015,08,08,15,00,17.50
2015,08,08,15,01,17.40
2015,08,08,15,02,17.40
2015,08,08,15,03,17.40
2015,08,08,15,04,17.40
2015,08,08,15,05,17.40
2015,08,08,15,06,17.40
2015,08,08,15,07,17.40
2015,08,08,15,08,17.40
2015,08,08,15,09,17.40
2015,08,08,15,10,17.40
2015,08,08,15,11,17.40
2015,08,08,15,12,17.40
2015,08,08,15,13,17.40
2015,08,08,15,14,17.50
2015,08,08,15,15,17.50
2015,08,08,15,16,17.50
2015,08,08,15,17,17.50
2015,08,08,15,18,17.50
2015,08,08,15,19,17.60
2015,08,08,15,20,17.60
2015,08,08,15,21,17.50
2015,08,08,15,22,17.50
2015,08,08,15,23,17.50
2015,08,08,15,24,17.50
2015,08,08,15,25,17.60
2015,08,08,15,26,17.60
2015,08,08,15,27,17.50
2015,08,08,15,28,17.50
2015,08,08,15,29,17.50
2015,08,08,15,30,17.50
2015,08,08,15,31,17.50
2015,08,08,15,32,17.50
2015,08,08,15,33,17.50
2015,08,08,15,34,17.50
2015,08,08,15,35,17.40
2015,08,08,15,36,17.40
2015,08,08,15,37,17.40
2015,08,08,15,38,17.40
2015,08,08,15,39,17.40
2015,08,08,15,40,17.40
2015,08,08,15,41,17.30
2015,08,08,15,42,17.30
2015,08,08,15,43,17.30
2015,08,08,15,44,17.30
2015,08,08,15,45,17.30
2015,08,08,15,46,17.30
2015,08,08,15,47,17.30
2015,08,08,15,48,17.30
2015,08,08,15,49,17.30
2015,08,08,15,50,17.30
2015,08,08,15,51,17.30
2015,08,08,15,52,17.30
2015,08,08,15,53,17.20
2015,08,08,15,54,17.20
2015,08,08,15,55,17.20
2015,08,08,15,56,17.10
2015,08,08,15,57,17.10
2015,08,08,15,58,17.10
2015,08,08,15,59,17.10
2015,08,08,16,00,17.10
2015,08,08,16,01,17.10
2015,08,08,16,02,17.10
2015,08,08,16,03,17.10
2015,08,08,16,04,17.10
2015,08,08,16,05,17.10
2015,08,08,16,06,17.10
2015,08,08,16,07,17.10
2015,08,08,16,08,17.10
2015,08,08,16,09,17.10
2015,08,08,16,10,17.10
2015,08,08,16,11,17.10
2015,08,08,16,12,17.00
2015,08,08,16,13,17.00
2015,08,08,16,14,17.00
2015,08,08,16,15,17.00
2015,08,08,16,16,17.00
2015,08,08,16,17,17.00
2015,08,08,16,18,16.90
2015,08,08,16,19,16.90
2015,08,08,16,20,16.90
2015,08,08,16,21,16.90
2015,08,08,16,22,16.90
2015,08,08,16,23,16.90
2015,08,08,16,24,16.90
2015,08,08,16,25,16.90
2015,08,08,16,26,16.90
2015,08,08,16,27,17.00
2015,08,08,16,28,17.00
2015,08,08,16,29,17.10
2015,08,08,16,30,17.10
2015,08,08,16,31,17.10
2015,08,08,16,32,17.20
2015,08,08,16,33,17.20
2015,08,08,16,34,17.20
2015,08,08,16,35,17.20
2015,08,08,16,36,17.20
2015,08,08,16,37,17.20
2015,08,08,16,38,17.20
2015,08,08,16,39,17.20
2015,08,08,16,40,17.20
2015,08,08,16,41,17.20
2015,08,08,16,42,17.20
2015,08,08,16,43,17.20
2015,08,08,16,44,17.20
2015,08,08,16,45,17.30
2015,08,08,16,46,17.30
2015,08,08,16,47,17.30
2015,08,08,16,48,17.30
2015,08,08,16,49,17.30
2015,08,08,16,50,17.30
2015,08,08,16,51,17.30
2015,08,08,16,52,17.30
2015,08,08,16,53,17.30
2015,08,08,16,54,17.30
2015,08,08,16,55,17.30
2015,08,08,16,56,17.30
2015,08,08,16,57,17.30
2015,08,08,16,58,17.30
2015,08,08,16,59,17.30
2015,08,08,17,00,17.30
2015,08,08,17,01,17.30
2015,08,08,17,02,17.30
2015,08,08,17,03,17.30
2015,08,08,17,04,17.30
2015,08,08,17,05,17.20
2015,08,08,17,06,17.20
2015,08,08,17,07,17.20
2015,08,08,17,08,17.20
2015,08,08,17,09,17.20
2015,08,08,17,10,17.20
2015,08,08,17,11,17.20
2015,08,08,17,12,17.20
2015,08,08,17,13,17.20
2015,08,08,17,14,17.20
2015,08,08,17,15,17.20
2015,08,08,17,16,17.10
2015,08,08,17,17,17.10
2015,08,08,17,18,17.10
2015,08,08,17,19,17.10
2015,08,08,17,20,17.00
2015,08,08,17,21,17.00
2015,08,08,17,22,17.00
2015,08,08,17,23,17.00
2015,08,08,17,24,16.90
2015,08,08,17,25,16.90
2015,08,08,17,26,16.90
2015,08,08,17,27,17.00
2015,08,08,17,28,17.00
2015,08,08,17,29,17.00
2015,08,08,17,30,17.00
2015,08,08,17,31,17.10
2015,08,08,17,32,17.10
2015,08,08,17,33,17.10
2015,08,08,17,34,17.10
2015,08,08,17,35,17.20
2015,08,08,17,36,17.20
2015,08,08,17,37,17.20
2015,08,08,17,38,17.20
2015,08,08,17,39,17.10
2015,08,08,17,40,17.20
2015,08,08,17,41,17.20
2015,08,08,17,42,17.20
2015,08,08,17,43,17.20
2015,08,08,17,44,17.20
2015,08,08,17,45,17.20
2015,08,08,17,46,17.20
2015,08,08,17,47,17.10
2015,08,08,17,48,17.10
2015,08,08,17,49,17.10
2015,08,08,17,50,17.10
2015,08,08,17,51,17.10
2015,08,08,17,52,17.10
2015,08,08,17,53,17.10
2015,08,08,17,54,17.10
2015,08,08,17,55,17.00
2015,08,08,17,56,17.00
2015,08,08,17,57,17.00
2015,08,08,17,58,17.00
2015,08,08,17,59,16.90
2015,08,08,18,00,16.90
2015,08,08,18,01,16.90
2015,08,08,18,02,16.90
2015,08,08,18,03,16.90
2015,08,08,18,04,16.90
2015,08,08,18,05,16.90
2015,08,08,18,06,16.90
2015,08,08,18,07,16.90
2015,08,08,18,08,16.80
2015,08,08,18,09,16.80
2015,08,08,18,10,16.80
2015,08,08,18,11,16.80
2015,08,08,18,12,16.80
2015,08,08,18,13,16.80
2015,08,08,18,14,16.80
2015,08,08,18,15,16.80
2015,08,08,18,16,16.80
2015,08,08,18,17,16.80
2015,08,08,18,18,16.80