Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,26,00,00,6.80
2016,11,26,00,01,6.80
2016,11,26,00,02,6.80
2016,11,26,00,03,6.80
2016,11,26,00,04,6.80
2016,11,26,00,05,6.80
2016,11,26,00,06,6.70
2016,11,26,00,07,6.70
2016,11,26,00,08,6.70
2016,11,26,00,09,6.70
2016,11,26,00,10,6.70
2016,11,26,00,11,6.70
2016,11,26,00,12,6.70
2016,11,26,00,13,6.70
2016,11,26,00,14,6.70
2016,11,26,00,15,6.70
2016,11,26,00,16,6.70
2016,11,26,00,17,6.70
2016,11,26,00,18,6.70
2016,11,26,00,19,6.70
2016,11,26,00,20,6.70
2016,11,26,00,21,6.70
2016,11,26,00,22,6.70
2016,11,26,00,23,6.70
2016,11,26,00,24,6.70
2016,11,26,00,25,6.70
2016,11,26,00,26,6.70
2016,11,26,00,27,6.70
2016,11,26,00,28,6.70
2016,11,26,00,29,6.70
2016,11,26,00,30,6.60
2016,11,26,00,31,6.70
2016,11,26,00,32,6.70
2016,11,26,00,33,6.70
2016,11,26,00,34,6.60
2016,11,26,00,35,6.70
2016,11,26,00,36,6.60
2016,11,26,00,37,6.60
2016,11,26,00,38,6.60
2016,11,26,00,39,6.60
2016,11,26,00,40,6.60
2016,11,26,00,41,6.60
2016,11,26,00,42,6.60
2016,11,26,00,43,6.60
2016,11,26,00,44,6.60
2016,11,26,00,45,6.60
2016,11,26,00,46,6.60
2016,11,26,00,47,6.60
2016,11,26,00,48,6.60
2016,11,26,00,49,6.60
2016,11,26,00,50,6.60
2016,11,26,00,51,6.60
2016,11,26,00,52,6.60
2016,11,26,00,53,6.60
2016,11,26,00,54,6.60
2016,11,26,00,55,6.60
2016,11,26,00,56,6.60
2016,11,26,00,57,6.60
2016,11,26,00,58,6.60
2016,11,26,00,59,6.50
2016,11,26,01,00,6.50
2016,11,26,01,01,6.50
2016,11,26,01,02,6.50
2016,11,26,01,03,6.50
2016,11,26,01,04,6.50
2016,11,26,01,05,6.50
2016,11,26,01,06,6.50
2016,11,26,01,07,6.50
2016,11,26,01,08,6.50
2016,11,26,01,09,6.50
2016,11,26,01,10,6.50
2016,11,26,01,11,6.40
2016,11,26,01,12,6.40
2016,11,26,01,13,6.40
2016,11,26,01,14,6.40
2016,11,26,01,15,6.40
2016,11,26,01,16,6.40
2016,11,26,01,17,6.40
2016,11,26,01,18,6.40
2016,11,26,01,19,6.40
2016,11,26,01,20,6.40
2016,11,26,01,21,6.40
2016,11,26,01,22,6.40
2016,11,26,01,23,6.40
2016,11,26,01,24,6.40
2016,11,26,01,25,6.40
2016,11,26,01,26,6.40
2016,11,26,01,27,6.40
2016,11,26,01,28,6.40
2016,11,26,01,29,6.40
2016,11,26,01,30,6.40
2016,11,26,01,31,6.40
2016,11,26,01,32,6.40
2016,11,26,01,33,6.40
2016,11,26,01,34,6.40
2016,11,26,01,35,6.40
2016,11,26,01,36,6.40
2016,11,26,01,37,6.40
2016,11,26,01,38,6.40
2016,11,26,01,39,6.40
2016,11,26,01,40,6.40
2016,11,26,01,41,6.40
2016,11,26,01,42,6.40
2016,11,26,01,43,6.40
2016,11,26,01,44,6.40
2016,11,26,01,45,6.40
2016,11,26,01,46,6.40
2016,11,26,01,47,6.40
2016,11,26,01,48,6.40
2016,11,26,01,49,6.40
2016,11,26,01,50,6.40
2016,11,26,01,51,6.40
2016,11,26,01,52,6.40
2016,11,26,01,53,6.40
2016,11,26,01,54,6.30
2016,11,26,01,55,6.40
2016,11,26,01,56,6.30
2016,11,26,01,57,6.40
2016,11,26,01,58,6.30
2016,11,26,01,59,6.30
2016,11,26,02,00,6.30
2016,11,26,02,01,6.30
2016,11,26,02,02,6.30
2016,11,26,02,03,6.30
2016,11,26,02,04,6.30
2016,11,26,02,05,6.30
2016,11,26,02,06,6.30
2016,11,26,02,07,6.40
2016,11,26,02,08,6.30
2016,11,26,02,09,6.40
2016,11,26,02,10,6.30
2016,11,26,02,11,6.40
2016,11,26,02,12,6.40
2016,11,26,02,13,6.40
2016,11,26,02,14,6.40
2016,11,26,02,15,6.40
2016,11,26,02,16,6.40
2016,11,26,02,17,6.40
2016,11,26,02,18,6.40
2016,11,26,02,19,6.40
2016,11,26,02,20,6.40
2016,11,26,02,21,6.40
2016,11,26,02,22,6.40
2016,11,26,02,23,6.40
2016,11,26,02,24,6.40
2016,11,26,02,25,6.40
2016,11,26,02,26,6.40
2016,11,26,02,27,6.40
2016,11,26,02,28,6.40
2016,11,26,02,29,6.40
2016,11,26,02,30,6.40
2016,11,26,02,31,6.40
2016,11,26,02,32,6.40
2016,11,26,02,33,6.40
2016,11,26,02,34,6.40
2016,11,26,02,35,6.40
2016,11,26,02,36,6.40
2016,11,26,02,37,6.40
2016,11,26,02,38,6.40
2016,11,26,02,39,6.40
2016,11,26,02,40,6.40
2016,11,26,02,41,6.40
2016,11,26,02,42,6.40
2016,11,26,02,43,6.40
2016,11,26,02,44,6.40
2016,11,26,02,45,6.40
2016,11,26,02,46,6.40
2016,11,26,02,47,6.30
2016,11,26,02,48,6.30
2016,11,26,02,49,6.30
2016,11,26,02,50,6.30
2016,11,26,02,51,6.30
2016,11,26,02,52,6.30
2016,11,26,02,53,6.30
2016,11,26,02,54,6.30
2016,11,26,02,55,6.30
2016,11,26,02,56,6.30
2016,11,26,02,57,6.30
2016,11,26,02,58,6.30
2016,11,26,02,59,6.30
2016,11,26,03,00,6.30
2016,11,26,03,01,6.30
2016,11,26,03,02,6.30
2016,11,26,03,03,6.30
2016,11,26,03,04,6.30
2016,11,26,03,05,6.30
2016,11,26,03,06,6.30
2016,11,26,03,07,6.30
2016,11,26,03,08,6.30
2016,11,26,03,09,6.30
2016,11,26,03,10,6.30
2016,11,26,03,11,6.30
2016,11,26,03,12,6.30
2016,11,26,03,13,6.30
2016,11,26,03,14,6.30
2016,11,26,03,15,6.30
2016,11,26,03,16,6.30
2016,11,26,03,17,6.30
2016,11,26,03,18,6.30
2016,11,26,03,19,6.30
2016,11,26,03,20,6.30
2016,11,26,03,21,6.30
2016,11,26,03,22,6.30
2016,11,26,03,23,6.30
2016,11,26,03,24,6.30
2016,11,26,03,25,6.30
2016,11,26,03,26,6.30
2016,11,26,03,27,6.30
2016,11,26,03,28,6.30
2016,11,26,03,29,6.30
2016,11,26,03,30,6.30
2016,11,26,03,31,6.30
2016,11,26,03,32,6.30
2016,11,26,03,33,6.30
2016,11,26,03,34,6.30
2016,11,26,03,35,6.30
2016,11,26,03,36,6.30
2016,11,26,03,37,6.30
2016,11,26,03,38,6.30
2016,11,26,03,39,6.30
2016,11,26,03,40,6.30
2016,11,26,03,41,6.30
2016,11,26,03,42,6.30
2016,11,26,03,43,6.30
2016,11,26,03,44,6.30
2016,11,26,03,45,6.30
2016,11,26,03,46,6.30
2016,11,26,03,47,6.30
2016,11,26,03,48,6.30
2016,11,26,03,49,6.30
2016,11,26,03,50,6.30
2016,11,26,03,51,6.30
2016,11,26,03,52,6.30
2016,11,26,03,53,6.30
2016,11,26,03,54,6.30
2016,11,26,03,55,6.30
2016,11,26,03,56,6.30
2016,11,26,03,57,6.30
2016,11,26,03,58,6.30
2016,11,26,03,59,6.30
2016,11,26,04,00,6.30
2016,11,26,04,01,6.30
2016,11,26,04,02,6.30
2016,11,26,04,03,6.30
2016,11,26,04,04,6.30
2016,11,26,04,05,6.30
2016,11,26,04,06,6.30
2016,11,26,04,07,6.30
2016,11,26,04,08,6.30
2016,11,26,04,09,6.30
2016,11,26,04,10,6.30
2016,11,26,04,11,6.30
2016,11,26,04,12,6.30
2016,11,26,04,13,6.30
2016,11,26,04,14,6.30
2016,11,26,04,15,6.30
2016,11,26,04,16,6.30
2016,11,26,04,17,6.30
2016,11,26,04,18,6.30
2016,11,26,04,19,6.30
2016,11,26,04,20,6.30
2016,11,26,04,21,6.30
2016,11,26,04,22,6.30
2016,11,26,04,23,6.30
2016,11,26,04,24,6.30
2016,11,26,04,25,6.30
2016,11,26,04,26,6.30
2016,11,26,04,27,6.30
2016,11,26,04,28,6.30
2016,11,26,04,29,6.30
2016,11,26,04,30,6.30
2016,11,26,04,31,6.30
2016,11,26,04,32,6.30
2016,11,26,04,33,6.30
2016,11,26,04,34,6.30
2016,11,26,04,35,6.30
2016,11,26,04,36,6.30
2016,11,26,04,37,6.40
2016,11,26,04,38,6.40
2016,11,26,04,39,6.40
2016,11,26,04,40,6.40
2016,11,26,04,41,6.40
2016,11,26,04,42,6.40
2016,11,26,04,43,6.40
2016,11,26,04,44,6.40
2016,11,26,04,45,6.40
2016,11,26,04,46,6.40
2016,11,26,04,47,6.40
2016,11,26,04,48,6.40
2016,11,26,04,49,6.40
2016,11,26,04,50,6.40
2016,11,26,04,51,6.40
2016,11,26,04,52,6.40
2016,11,26,04,53,6.40
2016,11,26,04,54,6.40
2016,11,26,04,55,6.40
2016,11,26,04,56,6.40
2016,11,26,04,57,6.40
2016,11,26,04,58,6.40
2016,11,26,04,59,6.40
2016,11,26,05,00,6.40
2016,11,26,05,01,6.40
2016,11,26,05,02,6.40
2016,11,26,05,03,6.40
2016,11,26,05,04,6.40
2016,11,26,05,05,6.40
2016,11,26,05,06,6.40
2016,11,26,05,07,6.40
2016,11,26,05,08,6.40
2016,11,26,05,09,6.40
2016,11,26,05,10,6.40
2016,11,26,05,11,6.40
2016,11,26,05,12,6.40
2016,11,26,05,13,6.40
2016,11,26,05,14,6.50
2016,11,26,05,15,6.40
2016,11,26,05,16,6.50
2016,11,26,05,17,6.50
2016,11,26,05,18,6.50
2016,11,26,05,19,6.40
2016,11,26,05,20,6.50
2016,11,26,05,21,6.50
2016,11,26,05,22,6.50
2016,11,26,05,23,6.50
2016,11,26,05,24,6.50
2016,11,26,05,25,6.50
2016,11,26,05,26,6.50
2016,11,26,05,27,6.50
2016,11,26,05,28,6.50
2016,11,26,05,29,6.50
2016,11,26,05,30,6.50
2016,11,26,05,31,6.50
2016,11,26,05,32,6.50
2016,11,26,05,33,6.50
2016,11,26,05,34,6.50
2016,11,26,05,35,6.50
2016,11,26,05,36,6.50
2016,11,26,05,37,6.50
2016,11,26,05,38,6.50
2016,11,26,05,39,6.50
2016,11,26,05,40,6.50
2016,11,26,05,41,6.50
2016,11,26,05,42,6.60
2016,11,26,05,43,6.50
2016,11,26,05,44,6.50
2016,11,26,05,45,6.50
2016,11,26,05,46,6.50
2016,11,26,05,47,6.50
2016,11,26,05,48,6.50
2016,11,26,05,49,6.50
2016,11,26,05,50,6.50
2016,11,26,05,51,6.50
2016,11,26,05,52,6.50
2016,11,26,05,53,6.50
2016,11,26,05,54,6.50
2016,11,26,05,55,6.50
2016,11,26,05,56,6.50
2016,11,26,05,57,6.50
2016,11,26,05,58,6.50
2016,11,26,05,59,6.50
2016,11,26,06,00,6.50
2016,11,26,06,01,6.50
2016,11,26,06,02,6.50
2016,11,26,06,03,6.40
2016,11,26,06,04,6.50
2016,11,26,06,05,6.40
2016,11,26,06,06,6.40
2016,11,26,06,07,6.40
2016,11,26,06,08,6.40
2016,11,26,06,09,6.40
2016,11,26,06,10,6.40
2016,11,26,06,11,6.40
2016,11,26,06,12,6.40
2016,11,26,06,13,6.40
2016,11,26,06,14,6.40
2016,11,26,06,15,6.40
2016,11,26,06,16,6.40
2016,11,26,06,17,6.40
2016,11,26,06,18,6.40
2016,11,26,06,19,6.40
2016,11,26,06,20,6.40
2016,11,26,06,21,6.40
2016,11,26,06,22,6.30
2016,11,26,06,23,6.30
2016,11,26,06,24,6.30
2016,11,26,06,25,6.30
2016,11,26,06,26,6.30
2016,11,26,06,27,6.30
2016,11,26,06,28,6.30
2016,11,26,06,29,6.30
2016,11,26,06,30,6.30
2016,11,26,06,31,6.30
2016,11,26,06,32,6.20
2016,11,26,06,33,6.20
2016,11,26,06,34,6.20
2016,11,26,06,35,6.20
2016,11,26,06,36,6.20
2016,11,26,06,37,6.20
2016,11,26,06,38,6.20
2016,11,26,06,39,6.20
2016,11,26,06,40,6.10
2016,11,26,06,41,6.10
2016,11,26,06,42,6.10
2016,11,26,06,43,6.10
2016,11,26,06,44,6.10
2016,11,26,06,45,6.10
2016,11,26,06,46,6.10
2016,11,26,06,47,6.10
2016,11,26,06,48,6.10
2016,11,26,06,49,6.10
2016,11,26,06,50,6.10
2016,11,26,06,51,6.00
2016,11,26,06,52,6.00
2016,11,26,06,53,6.00
2016,11,26,06,54,5.90
2016,11,26,06,55,5.90
2016,11,26,06,56,5.90
2016,11,26,06,57,5.80
2016,11,26,06,58,5.80
2016,11,26,06,59,5.80
2016,11,26,07,00,5.70
2016,11,26,07,01,5.70
2016,11,26,07,02,5.70
2016,11,26,07,03,5.60
2016,11,26,07,04,5.60
2016,11,26,07,05,5.50
2016,11,26,07,06,5.50
2016,11,26,07,07,5.50
2016,11,26,07,08,5.50
2016,11,26,07,09,5.40
2016,11,26,07,10,5.40
2016,11,26,07,11,5.30
2016,11,26,07,12,5.30
2016,11,26,07,13,5.20
2016,11,26,07,14,5.10
2016,11,26,07,15,5.10
2016,11,26,07,16,5.00
2016,11,26,07,17,5.00
2016,11,26,07,18,4.90
2016,11,26,07,19,4.90
2016,11,26,07,20,4.90
2016,11,26,07,21,4.80
2016,11,26,07,22,4.80
2016,11,26,07,23,4.80
2016,11,26,07,24,4.70
2016,11,26,07,25,4.70
2016,11,26,07,26,4.70
2016,11,26,07,27,4.70
2016,11,26,07,28,4.60
2016,11,26,07,29,4.60
2016,11,26,07,30,4.60
2016,11,26,07,31,4.60
2016,11,26,07,32,4.50
2016,11,26,07,33,4.50
2016,11,26,07,34,4.40
2016,11,26,07,35,4.40
2016,11,26,07,36,4.40
2016,11,26,07,37,4.40
2016,11,26,07,38,4.30
2016,11,26,07,39,4.30
2016,11,26,07,40,4.30
2016,11,26,07,41,4.30
2016,11,26,07,42,4.30
2016,11,26,07,43,4.30
2016,11,26,07,44,4.20
2016,11,26,07,45,4.20
2016,11,26,07,46,4.20
2016,11,26,07,47,4.20
2016,11,26,07,48,4.20
2016,11,26,07,49,4.20
2016,11,26,07,50,4.20
2016,11,26,07,51,4.20
2016,11,26,07,52,4.20
2016,11,26,07,53,4.20
2016,11,26,07,54,4.20
2016,11,26,07,55,4.10
2016,11,26,07,56,4.10
2016,11,26,07,57,4.10
2016,11,26,07,58,4.10
2016,11,26,07,59,4.10
2016,11,26,08,00,4.10
2016,11,26,08,01,4.10
2016,11,26,08,02,4.10
2016,11,26,08,03,4.10
2016,11,26,08,04,4.10
2016,11,26,08,05,4.10
2016,11,26,08,06,4.10
2016,11,26,08,07,4.10
2016,11,26,08,08,4.00
2016,11,26,08,09,4.00
2016,11,26,08,10,4.00
2016,11,26,08,11,4.00
2016,11,26,08,12,4.00
2016,11,26,08,13,3.90
2016,11,26,08,14,3.90
2016,11,26,08,15,3.90
2016,11,26,08,16,3.90
2016,11,26,08,17,3.90
2016,11,26,08,18,3.90
2016,11,26,08,19,3.90
2016,11,26,08,20,3.90
2016,11,26,08,21,3.90
2016,11,26,08,22,3.90
2016,11,26,08,23,3.90
2016,11,26,08,24,3.90
2016,11,26,08,25,3.90
2016,11,26,08,26,3.90
2016,11,26,08,27,3.90
2016,11,26,08,28,3.90
2016,11,26,08,29,3.90
2016,11,26,08,30,3.90
2016,11,26,08,31,3.90
2016,11,26,08,32,3.90
2016,11,26,08,33,3.90
2016,11,26,08,34,4.00
2016,11,26,08,35,4.00
2016,11,26,08,36,4.00
2016,11,26,08,37,4.00
2016,11,26,08,38,4.00
2016,11,26,08,39,4.00
2016,11,26,08,40,4.00
2016,11,26,08,41,4.00
2016,11,26,08,42,4.00
2016,11,26,08,43,4.00
2016,11,26,08,44,4.00
2016,11,26,08,45,4.00
2016,11,26,08,46,4.00
2016,11,26,08,47,4.00
2016,11,26,08,48,4.00
2016,11,26,08,49,4.00
2016,11,26,08,50,4.00
2016,11,26,08,51,4.10
2016,11,26,08,52,4.10
2016,11,26,08,53,4.10
2016,11,26,08,54,4.10
2016,11,26,08,55,4.10
2016,11,26,08,56,4.10
2016,11,26,08,57,4.10
2016,11,26,08,58,4.10
2016,11,26,08,59,4.10
2016,11,26,09,00,4.10
2016,11,26,09,01,4.10
2016,11,26,09,02,4.10
2016,11,26,09,03,4.10
2016,11,26,09,04,4.10
2016,11,26,09,05,4.10
2016,11,26,09,06,4.10
2016,11,26,09,07,4.10
2016,11,26,09,08,4.10
2016,11,26,09,09,4.20
2016,11,26,09,10,4.20
2016,11,26,09,11,4.20
2016,11,26,09,12,4.20
2016,11,26,09,13,4.20
2016,11,26,09,14,4.20
2016,11,26,09,15,4.20
2016,11,26,09,16,4.20
2016,11,26,09,17,4.20
2016,11,26,09,18,4.20
2016,11,26,09,19,4.20
2016,11,26,09,20,4.20
2016,11,26,09,21,4.20
2016,11,26,09,22,4.20
2016,11,26,09,23,4.20
2016,11,26,09,24,4.20
2016,11,26,09,25,4.20
2016,11,26,09,26,4.20
2016,11,26,09,27,4.20
2016,11,26,09,28,4.20
2016,11,26,09,29,4.20
2016,11,26,09,30,4.20
2016,11,26,09,31,4.20
2016,11,26,09,32,4.20
2016,11,26,09,33,4.20
2016,11,26,09,34,4.20
2016,11,26,09,35,4.20
2016,11,26,09,36,4.20
2016,11,26,09,37,4.20
2016,11,26,09,38,4.20
2016,11,26,09,39,4.20
2016,11,26,09,40,4.30
2016,11,26,09,41,4.30
2016,11,26,09,42,4.30
2016,11,26,09,43,4.30
2016,11,26,09,44,4.30
2016,11,26,09,45,4.30
2016,11,26,09,46,4.30
2016,11,26,09,47,4.30
2016,11,26,09,48,4.30
2016,11,26,09,49,4.30
2016,11,26,09,50,4.30
2016,11,26,09,51,4.30
2016,11,26,09,52,4.30
2016,11,26,09,53,4.30
2016,11,26,09,54,4.30
2016,11,26,09,55,4.30
2016,11,26,09,56,4.30
2016,11,26,09,57,4.30
2016,11,26,09,58,4.30
2016,11,26,09,59,4.30
2016,11,26,10,00,4.30
2016,11,26,10,01,4.30
2016,11,26,10,02,4.30
2016,11,26,10,03,4.30
2016,11,26,10,04,4.40
2016,11,26,10,05,4.40
2016,11,26,10,06,4.40
2016,11,26,10,07,4.40
2016,11,26,10,08,4.40
2016,11,26,10,09,4.40
2016,11,26,10,10,4.40
2016,11,26,10,11,4.40
2016,11,26,10,12,4.40
2016,11,26,10,13,4.40
2016,11,26,10,14,4.40
2016,11,26,10,15,4.40
2016,11,26,10,16,4.40
2016,11,26,10,17,4.40
2016,11,26,10,18,4.40
2016,11,26,10,19,4.40
2016,11,26,10,20,4.50
2016,11,26,10,21,4.50
2016,11,26,10,22,4.50
2016,11,26,10,23,4.50
2016,11,26,10,24,4.50
2016,11,26,10,25,4.50
2016,11,26,10,26,4.50
2016,11,26,10,27,4.50
2016,11,26,10,28,4.50
2016,11,26,10,29,4.60
2016,11,26,10,30,4.60
2016,11,26,10,31,4.60
2016,11,26,10,32,4.60
2016,11,26,10,33,4.60
2016,11,26,10,34,4.60
2016,11,26,10,35,4.60
2016,11,26,10,36,4.60
2016,11,26,10,37,4.60
2016,11,26,10,38,4.60
2016,11,26,10,39,4.60
2016,11,26,10,40,4.60
2016,11,26,10,41,4.60
2016,11,26,10,42,4.60
2016,11,26,10,43,4.60
2016,11,26,10,44,4.60
2016,11,26,10,45,4.60
2016,11,26,10,46,4.70
2016,11,26,10,47,4.70
2016,11,26,10,48,4.70
2016,11,26,10,49,4.70
2016,11,26,10,50,4.60
2016,11,26,10,51,4.60
2016,11,26,10,52,4.60
2016,11,26,10,53,4.60
2016,11,26,10,54,4.60
2016,11,26,10,55,4.70
2016,11,26,10,56,4.70
2016,11,26,10,57,4.70
2016,11,26,10,58,4.70
2016,11,26,10,59,4.70
2016,11,26,11,00,4.70
2016,11,26,11,01,4.70
2016,11,26,11,02,4.70
2016,11,26,11,03,4.70
2016,11,26,11,04,4.70
2016,11,26,11,05,4.70
2016,11,26,11,06,4.70
2016,11,26,11,07,4.70
2016,11,26,11,08,4.70
2016,11,26,11,09,4.70
2016,11,26,11,10,4.70
2016,11,26,11,11,4.70
2016,11,26,11,12,4.70
2016,11,26,11,13,4.70
2016,11,26,11,14,4.70
2016,11,26,11,15,4.70
2016,11,26,11,16,4.70
2016,11,26,11,17,4.70
2016,11,26,11,18,4.70
2016,11,26,11,19,4.70
2016,11,26,11,20,4.70
2016,11,26,11,21,4.70
2016,11,26,11,22,4.70
2016,11,26,11,23,4.70
2016,11,26,11,24,4.70
2016,11,26,11,25,4.70
2016,11,26,11,26,4.70
2016,11,26,11,27,4.70
2016,11,26,11,28,4.70
2016,11,26,11,29,4.70
2016,11,26,11,30,4.70
2016,11,26,11,31,4.70
2016,11,26,11,32,4.70
2016,11,26,11,33,4.80
2016,11,26,11,34,4.80
2016,11,26,11,35,4.80
2016,11,26,11,36,4.80
2016,11,26,11,37,4.80
2016,11,26,11,38,4.80
2016,11,26,11,39,4.80
2016,11,26,11,40,4.80
2016,11,26,11,41,4.80
2016,11,26,11,42,4.80
2016,11,26,11,43,4.80
2016,11,26,11,44,4.80
2016,11,26,11,45,4.80
2016,11,26,11,46,4.90
2016,11,26,11,47,4.90
2016,11,26,11,48,4.90
2016,11,26,11,49,4.90
2016,11,26,11,50,4.90
2016,11,26,11,51,4.90
2016,11,26,11,52,4.90
2016,11,26,11,53,4.90
2016,11,26,11,54,4.90
2016,11,26,11,55,4.90
2016,11,26,11,56,4.90
2016,11,26,11,57,5.00
2016,11,26,11,58,5.00
2016,11,26,11,59,5.00
2016,11,26,12,00,5.00
2016,11,26,12,01,5.00
2016,11,26,12,02,5.00
2016,11,26,12,03,4.90
2016,11,26,12,04,4.90
2016,11,26,12,05,4.90
2016,11,26,12,06,4.90
2016,11,26,12,07,4.80
2016,11,26,12,08,4.80
2016,11,26,12,09,4.80
2016,11,26,12,10,4.90
2016,11,26,12,11,4.90
2016,11,26,12,12,4.90
2016,11,26,12,13,4.90
2016,11,26,12,14,4.90
2016,11,26,12,15,4.90
2016,11,26,12,16,4.90
2016,11,26,12,17,4.90
2016,11,26,12,18,4.90
2016,11,26,12,19,4.90
2016,11,26,12,20,4.90
2016,11,26,12,21,4.90
2016,11,26,12,22,4.90
2016,11,26,12,23,4.90
2016,11,26,12,24,4.90
2016,11,26,12,25,4.90
2016,11,26,12,26,4.90
2016,11,26,12,27,4.90
2016,11,26,12,28,4.90
2016,11,26,12,29,4.90
2016,11,26,12,30,4.90
2016,11,26,12,31,4.90
2016,11,26,12,32,4.90
2016,11,26,12,33,4.90
2016,11,26,12,34,4.90
2016,11,26,12,35,4.90
2016,11,26,12,36,4.90
2016,11,26,12,37,4.90
2016,11,26,12,38,4.90
2016,11,26,12,39,4.90
2016,11,26,12,40,4.90
2016,11,26,12,41,4.90
2016,11,26,12,42,4.90
2016,11,26,12,43,4.90
2016,11,26,12,44,5.00
2016,11,26,12,45,5.00
2016,11,26,12,46,5.00
2016,11,26,12,47,5.00
2016,11,26,12,48,5.00
2016,11,26,12,49,5.00
2016,11,26,12,50,5.00
2016,11,26,12,51,5.00
2016,11,26,12,52,5.00
2016,11,26,12,53,5.00
2016,11,26,12,54,5.00
2016,11,26,12,55,5.00
2016,11,26,12,56,5.00
2016,11,26,12,57,5.10
2016,11,26,12,58,5.10
2016,11,26,12,59,5.10
2016,11,26,13,00,5.10
2016,11,26,13,01,5.10
2016,11,26,13,02,5.00
2016,11,26,13,03,5.00
2016,11,26,13,04,5.00
2016,11,26,13,05,5.00
2016,11,26,13,06,5.00
2016,11,26,13,07,5.00
2016,11,26,13,08,5.00
2016,11,26,13,09,4.90
2016,11,26,13,10,4.90
2016,11,26,13,11,4.90
2016,11,26,13,12,4.90
2016,11,26,13,13,4.90
2016,11,26,13,14,4.90
2016,11,26,13,15,4.90
2016,11,26,13,16,4.90
2016,11,26,13,17,4.90
2016,11,26,13,18,4.90
2016,11,26,13,19,4.90
2016,11,26,13,20,4.90
2016,11,26,13,21,4.90
2016,11,26,13,22,4.90
2016,11,26,13,23,4.90
2016,11,26,13,24,4.90
2016,11,26,13,25,4.90
2016,11,26,13,26,4.90
2016,11,26,13,27,4.90
2016,11,26,13,28,4.90
2016,11,26,13,29,4.90
2016,11,26,13,30,4.90
2016,11,26,13,31,4.90
2016,11,26,13,32,4.90
2016,11,26,13,33,4.90
2016,11,26,13,34,4.90
2016,11,26,13,35,4.90
2016,11,26,13,36,4.90
2016,11,26,13,37,5.00
2016,11,26,13,38,4.90
2016,11,26,13,39,5.00
2016,11,26,13,40,5.00
2016,11,26,13,41,5.00
2016,11,26,13,42,5.00
2016,11,26,13,43,5.00
2016,11,26,13,44,5.00
2016,11,26,13,45,5.00
2016,11,26,13,46,5.00
2016,11,26,13,47,5.10
2016,11,26,13,48,5.10
2016,11,26,13,49,5.00
2016,11,26,13,50,5.00
2016,11,26,13,51,5.00
2016,11,26,13,52,5.00
2016,11,26,13,53,5.00
2016,11,26,13,54,5.00
2016,11,26,13,55,5.00
2016,11,26,13,56,5.00
2016,11,26,13,57,5.00
2016,11,26,13,58,5.00
2016,11,26,13,59,5.00
2016,11,26,14,00,5.00
2016,11,26,14,01,5.00
2016,11,26,14,02,5.00
2016,11,26,14,03,5.00
2016,11,26,14,04,5.00
2016,11,26,14,05,5.00
2016,11,26,14,06,5.00
2016,11,26,14,07,5.00
2016,11,26,14,08,5.00
2016,11,26,14,09,5.00
2016,11,26,14,10,5.00
2016,11,26,14,11,5.00
2016,11,26,14,12,5.00
2016,11,26,14,13,5.00
2016,11,26,14,14,5.00
2016,11,26,14,15,5.00
2016,11,26,14,16,5.00
2016,11,26,14,17,5.00
2016,11,26,14,18,5.00
2016,11,26,14,19,5.00
2016,11,26,14,20,5.00
2016,11,26,14,21,5.00
2016,11,26,14,22,5.00
2016,11,26,14,23,5.00
2016,11,26,14,24,5.00
2016,11,26,14,25,5.10
2016,11,26,14,26,5.10
2016,11,26,14,27,5.10
2016,11,26,14,28,5.10
2016,11,26,14,29,5.10
2016,11,26,14,30,5.10
2016,11,26,14,31,5.10
2016,11,26,14,32,5.10
2016,11,26,14,33,5.10
2016,11,26,14,34,5.10
2016,11,26,14,35,5.10
2016,11,26,14,36,5.10
2016,11,26,14,37,5.10
2016,11,26,14,38,5.10
2016,11,26,14,39,5.10
2016,11,26,14,40,5.10
2016,11,26,14,41,5.10
2016,11,26,14,42,5.10
2016,11,26,14,43,5.10
2016,11,26,14,44,5.10
2016,11,26,14,45,5.10
2016,11,26,14,46,5.10
2016,11,26,14,47,5.10
2016,11,26,14,48,5.10
2016,11,26,14,49,5.10
2016,11,26,14,50,5.10
2016,11,26,14,51,5.10
2016,11,26,14,52,5.10
2016,11,26,14,53,5.10
2016,11,26,14,54,5.10
2016,11,26,14,55,5.10
2016,11,26,14,56,5.10
2016,11,26,14,57,5.10
2016,11,26,14,58,5.10
2016,11,26,14,59,5.10
2016,11,26,15,00,5.10
2016,11,26,15,01,5.10
2016,11,26,15,02,5.10
2016,11,26,15,03,5.10
2016,11,26,15,04,5.10
2016,11,26,15,05,5.10
2016,11,26,15,06,5.10
2016,11,26,15,07,5.10
2016,11,26,15,08,5.10
2016,11,26,15,09,5.10
2016,11,26,15,10,5.10
2016,11,26,15,11,5.10
2016,11,26,15,12,5.10
2016,11,26,15,13,5.10
2016,11,26,15,14,5.10
2016,11,26,15,15,5.10
2016,11,26,15,16,5.10
2016,11,26,15,17,5.10
2016,11,26,15,18,5.10
2016,11,26,15,19,5.10
2016,11,26,15,20,5.10
2016,11,26,15,21,5.10
2016,11,26,15,22,5.10
2016,11,26,15,23,5.10
2016,11,26,15,24,5.10
2016,11,26,15,25,5.10
2016,11,26,15,26,5.10
2016,11,26,15,27,5.10
2016,11,26,15,28,5.10
2016,11,26,15,29,5.10
2016,11,26,15,30,5.10
2016,11,26,15,31,5.10
2016,11,26,15,32,5.10
2016,11,26,15,33,5.10
2016,11,26,15,34,5.10
2016,11,26,15,35,5.10
2016,11,26,15,36,5.10
2016,11,26,15,37,5.10
2016,11,26,15,38,5.10
2016,11,26,15,39,5.10
2016,11,26,15,40,5.10
2016,11,26,15,41,5.10
2016,11,26,15,42,5.10
2016,11,26,15,43,5.10
2016,11,26,15,44,5.10
2016,11,26,15,45,5.10
2016,11,26,15,46,5.10
2016,11,26,15,47,5.10
2016,11,26,15,48,5.10
2016,11,26,15,49,5.10
2016,11,26,15,50,5.10
2016,11,26,15,51,5.10
2016,11,26,15,52,5.10
2016,11,26,15,53,5.10
2016,11,26,15,54,5.10
2016,11,26,15,55,5.10
2016,11,26,15,56,5.10
2016,11,26,15,57,5.10
2016,11,26,15,58,5.10
2016,11,26,15,59,5.10
2016,11,26,16,00,5.10
2016,11,26,16,01,5.10
2016,11,26,16,02,5.10
2016,11,26,16,03,5.10
2016,11,26,16,04,5.10
2016,11,26,16,05,5.10
2016,11,26,16,06,5.10
2016,11,26,16,07,5.10
2016,11,26,16,08,5.20
2016,11,26,16,09,5.20
2016,11,26,16,10,5.20
2016,11,26,16,11,5.20
2016,11,26,16,12,5.20
2016,11,26,16,13,5.10
2016,11,26,16,14,5.20
2016,11,26,16,15,5.20
2016,11,26,16,16,5.20
2016,11,26,16,17,5.20
2016,11,26,16,18,5.20
2016,11,26,16,19,5.20
2016,11,26,16,20,5.20
2016,11,26,16,21,5.20
2016,11,26,16,22,5.20
2016,11,26,16,23,5.20
2016,11,26,16,24,5.20
2016,11,26,16,25,5.20
2016,11,26,16,26,5.20
2016,11,26,16,27,5.20
2016,11,26,16,28,5.20
2016,11,26,16,29,5.20
2016,11,26,16,30,5.20
2016,11,26,16,31,5.20
2016,11,26,16,32,5.20
2016,11,26,16,33,5.20
2016,11,26,16,34,5.20
2016,11,26,16,35,5.20
2016,11,26,16,36,5.20
2016,11,26,16,37,5.20
2016,11,26,16,38,5.20
2016,11,26,16,39,5.20
2016,11,26,16,40,5.20
2016,11,26,16,41,5.20
2016,11,26,16,42,5.20
2016,11,26,16,43,5.20
2016,11,26,16,44,5.20
2016,11,26,16,45,5.20
2016,11,26,16,46,5.20
2016,11,26,16,47,5.20
2016,11,26,16,48,5.20
2016,11,26,16,49,5.20
2016,11,26,16,50,5.20
2016,11,26,16,51,5.20
2016,11,26,16,52,5.20
2016,11,26,16,53,5.20
2016,11,26,16,54,5.20
2016,11,26,16,55,5.20
2016,11,26,16,56,5.20
2016,11,26,16,57,5.20
2016,11,26,16,58,5.20
2016,11,26,16,59,5.20
2016,11,26,17,00,5.20
2016,11,26,17,01,5.20
2016,11,26,17,02,5.20
2016,11,26,17,03,5.20
2016,11,26,17,04,5.20
2016,11,26,17,05,5.20
2016,11,26,17,06,5.20
2016,11,26,17,07,5.20
2016,11,26,17,08,5.20
2016,11,26,17,09,5.20
2016,11,26,17,10,5.20
2016,11,26,17,11,5.20
2016,11,26,17,12,5.20
2016,11,26,17,13,5.20
2016,11,26,17,14,5.20
2016,11,26,17,15,5.20
2016,11,26,17,16,5.20
2016,11,26,17,17,5.20
2016,11,26,17,18,5.10
2016,11,26,17,19,5.20
2016,11,26,17,20,5.20
2016,11,26,17,21,5.20
2016,11,26,17,22,5.20
2016,11,26,17,23,5.10
2016,11,26,17,24,5.10
2016,11,26,17,25,5.10
2016,11,26,17,26,5.10
2016,11,26,17,27,5.10
2016,11,26,17,28,5.10
2016,11,26,17,29,5.10
2016,11,26,17,30,5.10
2016,11,26,17,31,5.10
2016,11,26,17,32,5.10
2016,11,26,17,33,5.10
2016,11,26,17,34,5.20
2016,11,26,17,35,5.10
2016,11,26,17,36,5.10
2016,11,26,17,37,5.10
2016,11,26,17,38,5.10
2016,11,26,17,39,5.10
2016,11,26,17,40,5.10
2016,11,26,17,41,5.10
2016,11,26,17,42,5.10
2016,11,26,17,43,5.10
2016,11,26,17,44,5.10
2016,11,26,17,45,5.10
2016,11,26,17,46,5.10
2016,11,26,17,47,5.10
2016,11,26,17,48,5.10
2016,11,26,17,49,5.10
2016,11,26,17,50,5.10
2016,11,26,17,51,5.10
2016,11,26,17,52,5.10
2016,11,26,17,53,5.10
2016,11,26,17,54,5.10
2016,11,26,17,55,5.10
2016,11,26,17,56,5.10
2016,11,26,17,57,5.10
2016,11,26,17,58,5.10
2016,11,26,17,59,5.10
2016,11,26,18,00,5.10
2016,11,26,18,01,5.10
2016,11,26,18,02,5.10
2016,11,26,18,03,5.10
2016,11,26,18,04,5.10
2016,11,26,18,05,5.10
2016,11,26,18,06,5.10