Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,23,00,00,9.50
2007,10,23,00,01,9.60
2007,10,23,00,02,9.50
2007,10,23,00,03,9.60
2007,10,23,00,04,9.60
2007,10,23,00,05,9.60
2007,10,23,00,06,9.60
2007,10,23,00,07,9.60
2007,10,23,00,08,9.60
2007,10,23,00,09,9.60
2007,10,23,00,10,9.60
2007,10,23,00,11,9.50
2007,10,23,00,12,9.40
2007,10,23,00,13,9.40
2007,10,23,00,14,9.40
2007,10,23,00,15,9.30
2007,10,23,00,16,9.20
2007,10,23,00,17,9.20
2007,10,23,00,18,9.20
2007,10,23,00,19,9.30
2007,10,23,00,20,9.30
2007,10,23,00,21,9.30
2007,10,23,00,22,9.20
2007,10,23,00,23,9.20
2007,10,23,00,24,9.20
2007,10,23,00,25,9.10
2007,10,23,00,26,9.10
2007,10,23,00,27,9.10
2007,10,23,00,28,9.10
2007,10,23,00,29,9.00
2007,10,23,00,30,9.00
2007,10,23,00,31,8.90
2007,10,23,00,32,8.90
2007,10,23,00,33,8.90
2007,10,23,00,34,8.90
2007,10,23,00,35,8.90
2007,10,23,00,36,8.90
2007,10,23,00,37,9.00
2007,10,23,00,38,9.00
2007,10,23,00,39,9.10
2007,10,23,00,40,9.10
2007,10,23,00,41,9.10
2007,10,23,00,42,9.00
2007,10,23,00,43,9.00
2007,10,23,00,44,9.00
2007,10,23,00,45,9.00
2007,10,23,00,46,8.90
2007,10,23,00,47,8.90
2007,10,23,00,48,8.90
2007,10,23,00,49,8.80
2007,10,23,00,50,8.80
2007,10,23,00,51,8.90
2007,10,23,00,52,8.90
2007,10,23,00,53,8.90
2007,10,23,00,54,8.80
2007,10,23,00,55,8.80
2007,10,23,00,56,8.80
2007,10,23,00,57,8.90
2007,10,23,00,58,8.90
2007,10,23,00,59,8.90
2007,10,23,01,00,8.90
2007,10,23,01,01,9.00
2007,10,23,01,02,8.90
2007,10,23,01,03,8.80
2007,10,23,01,04,8.80
2007,10,23,01,05,8.70
2007,10,23,01,06,8.70
2007,10,23,01,07,8.70
2007,10,23,01,08,8.60
2007,10,23,01,09,8.60
2007,10,23,01,10,8.60
2007,10,23,01,11,8.60
2007,10,23,01,12,8.60
2007,10,23,01,13,8.60
2007,10,23,01,14,8.60
2007,10,23,01,15,8.60
2007,10,23,01,16,8.70
2007,10,23,01,17,8.70
2007,10,23,01,18,8.70
2007,10,23,01,19,8.80
2007,10,23,01,20,8.80
2007,10,23,01,21,8.80
2007,10,23,01,22,8.80
2007,10,23,01,23,8.80
2007,10,23,01,24,9.00
2007,10,23,01,25,9.10
2007,10,23,01,26,9.20
2007,10,23,01,27,9.30
2007,10,23,01,28,9.30
2007,10,23,01,29,9.30
2007,10,23,01,30,9.10
2007,10,23,01,31,9.20
2007,10,23,01,32,9.20
2007,10,23,01,33,9.10
2007,10,23,01,34,9.10
2007,10,23,01,35,9.10
2007,10,23,01,36,9.20
2007,10,23,01,37,9.10
2007,10,23,01,38,9.10
2007,10,23,01,39,9.00
2007,10,23,01,40,9.10
2007,10,23,01,41,9.10
2007,10,23,01,42,9.10
2007,10,23,01,43,9.10
2007,10,23,01,44,9.10
2007,10,23,01,45,9.00
2007,10,23,01,46,9.00
2007,10,23,01,47,9.00
2007,10,23,01,48,8.90
2007,10,23,01,49,8.90
2007,10,23,01,50,8.90
2007,10,23,01,51,8.90
2007,10,23,01,52,8.90
2007,10,23,01,53,8.90
2007,10,23,01,54,8.90
2007,10,23,01,55,8.90
2007,10,23,01,56,8.90
2007,10,23,01,57,9.00
2007,10,23,01,58,9.00
2007,10,23,01,59,9.00
2007,10,23,02,00,9.00
2007,10,23,02,01,9.00
2007,10,23,02,02,9.10
2007,10,23,02,03,9.10
2007,10,23,02,04,9.10
2007,10,23,02,05,9.20
2007,10,23,02,06,9.20
2007,10,23,02,07,9.20
2007,10,23,02,08,9.20
2007,10,23,02,09,9.20
2007,10,23,02,10,9.20
2007,10,23,02,11,9.20
2007,10,23,02,12,9.20
2007,10,23,02,13,9.20
2007,10,23,02,14,9.30
2007,10,23,02,15,9.20
2007,10,23,02,16,9.20
2007,10,23,02,17,9.30
2007,10,23,02,18,9.30
2007,10,23,02,19,9.30
2007,10,23,02,20,9.30
2007,10,23,02,21,9.30
2007,10,23,02,22,9.40
2007,10,23,02,23,9.40
2007,10,23,02,24,9.40
2007,10,23,02,25,9.40
2007,10,23,02,26,9.40
2007,10,23,02,27,9.40
2007,10,23,02,28,9.30
2007,10,23,02,29,9.30
2007,10,23,02,30,9.30
2007,10,23,02,31,9.20
2007,10,23,02,32,9.20
2007,10,23,02,33,9.10
2007,10,23,02,34,9.10
2007,10,23,02,35,9.10
2007,10,23,02,36,9.20
2007,10,23,02,37,9.20
2007,10,23,02,38,9.20
2007,10,23,02,39,9.20
2007,10,23,02,40,9.20
2007,10,23,02,41,9.30
2007,10,23,02,42,9.40
2007,10,23,02,43,9.40
2007,10,23,02,44,9.30
2007,10,23,02,45,9.30
2007,10,23,02,46,9.20
2007,10,23,02,47,9.30
2007,10,23,02,48,9.30
2007,10,23,02,49,9.20
2007,10,23,02,50,9.10
2007,10,23,02,51,9.10
2007,10,23,02,52,9.00
2007,10,23,02,53,9.10
2007,10,23,02,54,9.10
2007,10,23,02,55,9.20
2007,10,23,02,56,9.20
2007,10,23,02,57,9.10
2007,10,23,02,58,9.10
2007,10,23,02,59,9.10
2007,10,23,03,00,9.10
2007,10,23,03,01,9.10
2007,10,23,03,02,9.20
2007,10,23,03,03,9.20
2007,10,23,03,04,9.20
2007,10,23,03,05,9.20
2007,10,23,03,06,9.30
2007,10,23,03,07,9.30
2007,10,23,03,08,9.30
2007,10,23,03,09,9.30
2007,10,23,03,10,9.40
2007,10,23,03,11,9.30
2007,10,23,03,12,9.30
2007,10,23,03,13,9.40
2007,10,23,03,14,9.40
2007,10,23,03,15,9.30
2007,10,23,03,16,9.30
2007,10,23,03,17,9.30
2007,10,23,03,18,9.30
2007,10,23,03,19,9.30
2007,10,23,03,20,9.30
2007,10,23,03,21,9.20
2007,10,23,03,22,9.20
2007,10,23,03,23,9.30
2007,10,23,03,24,9.30
2007,10,23,03,25,9.40
2007,10,23,03,26,9.40
2007,10,23,03,27,9.40
2007,10,23,03,28,9.40
2007,10,23,03,29,9.50
2007,10,23,03,30,9.50
2007,10,23,03,31,9.60
2007,10,23,03,32,9.60
2007,10,23,03,33,9.70
2007,10,23,03,34,9.70
2007,10,23,03,35,9.70
2007,10,23,03,36,9.70
2007,10,23,03,37,9.70
2007,10,23,03,38,9.70
2007,10,23,03,39,9.70
2007,10,23,03,40,9.70
2007,10,23,03,41,9.70
2007,10,23,03,42,9.70
2007,10,23,03,43,9.60
2007,10,23,03,44,9.50
2007,10,23,03,45,9.60
2007,10,23,03,46,9.60
2007,10,23,03,47,9.70
2007,10,23,03,48,9.70
2007,10,23,03,49,9.80
2007,10,23,03,50,9.80
2007,10,23,03,51,9.80
2007,10,23,03,52,9.80
2007,10,23,03,53,9.80
2007,10,23,03,54,9.90
2007,10,23,03,55,10.00
2007,10,23,03,56,10.00
2007,10,23,03,57,10.10
2007,10,23,03,58,10.20
2007,10,23,03,59,10.20
2007,10,23,04,00,10.30
2007,10,23,04,01,10.30
2007,10,23,04,02,10.40
2007,10,23,04,03,10.40
2007,10,23,04,04,10.50
2007,10,23,04,05,10.50
2007,10,23,04,06,10.50
2007,10,23,04,07,10.50
2007,10,23,04,08,10.50
2007,10,23,04,09,10.50
2007,10,23,04,10,10.50
2007,10,23,04,11,10.50
2007,10,23,04,12,10.40
2007,10,23,04,13,10.40
2007,10,23,04,14,10.40
2007,10,23,04,15,10.40
2007,10,23,04,16,10.30
2007,10,23,04,17,10.30
2007,10,23,04,18,10.30
2007,10,23,04,19,10.30
2007,10,23,04,20,10.30
2007,10,23,04,21,10.30
2007,10,23,04,22,10.30
2007,10,23,04,23,10.30
2007,10,23,04,24,10.40
2007,10,23,04,25,10.40
2007,10,23,04,26,10.40
2007,10,23,04,27,10.40
2007,10,23,04,28,10.40
2007,10,23,04,29,10.30
2007,10,23,04,30,10.30
2007,10,23,04,31,10.30
2007,10,23,04,32,10.20
2007,10,23,04,33,10.20
2007,10,23,04,34,10.20
2007,10,23,04,35,10.20
2007,10,23,04,36,10.20
2007,10,23,04,37,10.20
2007,10,23,04,38,10.20
2007,10,23,04,39,10.20
2007,10,23,04,40,10.20
2007,10,23,04,41,10.20
2007,10,23,04,42,10.20
2007,10,23,04,43,10.30
2007,10,23,04,44,10.30
2007,10,23,04,45,10.30
2007,10,23,04,46,10.30
2007,10,23,04,47,10.30
2007,10,23,04,48,10.30
2007,10,23,04,49,10.30
2007,10,23,04,50,10.30
2007,10,23,04,51,10.30
2007,10,23,04,52,10.30
2007,10,23,04,53,10.30
2007,10,23,04,54,10.30
2007,10,23,04,55,10.40
2007,10,23,04,56,10.40
2007,10,23,04,57,10.40
2007,10,23,04,58,10.40
2007,10,23,04,59,10.40
2007,10,23,05,00,10.40
2007,10,23,05,01,10.30
2007,10,23,05,02,10.20
2007,10,23,05,03,10.20
2007,10,23,05,04,10.10
2007,10,23,05,05,10.10
2007,10,23,05,06,10.10
2007,10,23,05,07,10.10
2007,10,23,05,08,10.10
2007,10,23,05,09,10.10
2007,10,23,05,10,10.10
2007,10,23,05,11,10.10
2007,10,23,05,12,10.00
2007,10,23,05,13,10.00
2007,10,23,05,14,10.00
2007,10,23,05,15,10.00
2007,10,23,05,16,10.00
2007,10,23,05,17,10.00
2007,10,23,05,18,10.00
2007,10,23,05,19,10.00
2007,10,23,05,20,9.90
2007,10,23,05,21,9.90
2007,10,23,05,22,9.90
2007,10,23,05,23,9.90
2007,10,23,05,24,9.90
2007,10,23,05,25,9.90
2007,10,23,05,26,9.90
2007,10,23,05,27,9.90
2007,10,23,05,28,9.90
2007,10,23,05,29,10.00
2007,10,23,05,30,10.00
2007,10,23,05,31,10.00
2007,10,23,05,32,10.00
2007,10,23,05,33,10.00
2007,10,23,05,34,10.00
2007,10,23,05,35,10.00
2007,10,23,05,36,9.90
2007,10,23,05,37,9.90
2007,10,23,05,38,9.80
2007,10,23,05,39,9.80
2007,10,23,05,40,9.70
2007,10,23,05,41,9.70
2007,10,23,05,42,9.70
2007,10,23,05,43,9.70
2007,10,23,05,44,9.70
2007,10,23,05,45,9.70
2007,10,23,05,46,9.70
2007,10,23,05,47,9.70
2007,10,23,05,48,9.70
2007,10,23,05,49,9.70
2007,10,23,05,50,9.70
2007,10,23,05,51,9.70
2007,10,23,05,52,9.70
2007,10,23,05,53,9.70
2007,10,23,05,54,9.80
2007,10,23,05,55,9.80
2007,10,23,05,56,9.90
2007,10,23,05,57,9.90
2007,10,23,05,58,9.90
2007,10,23,05,59,9.90
2007,10,23,06,00,9.90
2007,10,23,06,01,10.00
2007,10,23,06,02,10.00
2007,10,23,06,03,10.00
2007,10,23,06,04,9.90
2007,10,23,06,05,9.90
2007,10,23,06,06,9.90
2007,10,23,06,07,9.90
2007,10,23,06,08,10.00
2007,10,23,06,09,9.90
2007,10,23,06,10,9.90
2007,10,23,06,11,9.90
2007,10,23,06,12,9.80
2007,10,23,06,13,9.70
2007,10,23,06,14,9.70
2007,10,23,06,15,9.70
2007,10,23,06,16,9.60
2007,10,23,06,17,9.50
2007,10,23,06,18,9.40
2007,10,23,06,19,9.30
2007,10,23,06,20,9.30
2007,10,23,06,21,9.30
2007,10,23,06,22,9.40
2007,10,23,06,23,9.40
2007,10,23,06,24,9.40
2007,10,23,06,25,9.40
2007,10,23,06,26,9.40
2007,10,23,06,27,9.40
2007,10,23,06,28,9.40
2007,10,23,06,29,9.40
2007,10,23,06,30,9.30
2007,10,23,06,31,9.30
2007,10,23,06,32,9.40
2007,10,23,06,33,9.40
2007,10,23,06,34,9.40
2007,10,23,06,35,9.40
2007,10,23,06,36,9.30
2007,10,23,06,37,9.40
2007,10,23,06,38,9.40
2007,10,23,06,39,9.40
2007,10,23,06,40,9.30
2007,10,23,06,41,9.40
2007,10,23,06,42,9.40
2007,10,23,06,43,9.40
2007,10,23,06,44,9.40
2007,10,23,06,45,9.40
2007,10,23,06,46,9.40
2007,10,23,06,47,9.50
2007,10,23,06,48,9.50
2007,10,23,06,49,9.40
2007,10,23,06,50,9.30
2007,10,23,06,51,9.30
2007,10,23,06,52,9.20
2007,10,23,06,53,9.10
2007,10,23,06,54,9.00
2007,10,23,06,55,8.90
2007,10,23,06,56,8.90
2007,10,23,06,57,9.00
2007,10,23,06,58,9.00
2007,10,23,06,59,9.00
2007,10,23,07,00,8.90
2007,10,23,07,01,8.90
2007,10,23,07,02,8.80
2007,10,23,07,03,8.80
2007,10,23,07,04,8.80
2007,10,23,07,05,8.90
2007,10,23,07,06,8.80
2007,10,23,07,07,8.80
2007,10,23,07,08,8.90
2007,10,23,07,09,8.90
2007,10,23,07,10,8.80
2007,10,23,07,11,8.80
2007,10,23,07,12,8.80
2007,10,23,07,13,8.80
2007,10,23,07,14,8.70
2007,10,23,07,15,8.70
2007,10,23,07,16,8.70
2007,10,23,07,17,8.70
2007,10,23,07,18,8.70
2007,10,23,07,19,8.70
2007,10,23,07,20,8.80
2007,10,23,07,21,8.70
2007,10,23,07,22,8.80
2007,10,23,07,23,8.90
2007,10,23,07,24,8.80
2007,10,23,07,25,8.80
2007,10,23,07,26,8.80
2007,10,23,07,27,8.90
2007,10,23,07,28,8.90
2007,10,23,07,29,8.80
2007,10,23,07,30,8.90
2007,10,23,07,31,8.90
2007,10,23,07,32,8.90
2007,10,23,07,33,8.90
2007,10,23,07,34,8.90
2007,10,23,07,35,9.00
2007,10,23,07,36,9.10
2007,10,23,07,37,9.30
2007,10,23,07,38,9.30
2007,10,23,07,39,9.30
2007,10,23,07,40,9.30
2007,10,23,07,41,9.20
2007,10,23,07,42,9.20
2007,10,23,07,43,9.30
2007,10,23,07,44,9.30
2007,10,23,07,45,9.30
2007,10,23,07,46,9.40
2007,10,23,07,47,9.40
2007,10,23,07,48,9.30
2007,10,23,07,49,9.40
2007,10,23,07,50,9.50
2007,10,23,07,51,9.60
2007,10,23,07,52,9.70
2007,10,23,07,53,9.70
2007,10,23,07,54,9.70
2007,10,23,07,55,9.70
2007,10,23,07,56,9.70
2007,10,23,07,57,9.70
2007,10,23,07,58,9.70
2007,10,23,07,59,9.70
2007,10,23,08,00,9.70
2007,10,23,08,01,9.70
2007,10,23,08,02,9.70
2007,10,23,08,03,9.60
2007,10,23,08,04,9.60
2007,10,23,08,05,9.60
2007,10,23,08,06,9.60
2007,10,23,08,07,9.60
2007,10,23,08,08,9.60
2007,10,23,08,09,9.70
2007,10,23,08,10,9.70
2007,10,23,08,11,9.80
2007,10,23,08,12,9.80
2007,10,23,08,13,9.80
2007,10,23,08,14,9.90
2007,10,23,08,15,10.00
2007,10,23,08,16,10.00
2007,10,23,08,17,10.00
2007,10,23,08,18,10.00
2007,10,23,08,19,10.00
2007,10,23,08,20,10.10
2007,10,23,08,21,10.10
2007,10,23,08,22,10.10
2007,10,23,08,23,10.30
2007,10,23,08,24,10.30
2007,10,23,08,25,10.30
2007,10,23,08,26,10.50
2007,10,23,08,27,10.70
2007,10,23,08,28,10.90
2007,10,23,08,29,11.30
2007,10,23,08,30,11.60
2007,10,23,08,31,11.80
2007,10,23,08,32,12.00
2007,10,23,08,33,12.20
2007,10,23,08,34,12.50
2007,10,23,08,35,12.60
2007,10,23,08,36,12.70
2007,10,23,08,37,12.80
2007,10,23,08,38,12.90
2007,10,23,08,39,12.90
2007,10,23,08,40,13.00
2007,10,23,08,41,13.10
2007,10,23,08,42,13.20
2007,10,23,08,43,13.20
2007,10,23,08,44,13.20
2007,10,23,08,45,13.30
2007,10,23,08,46,13.30
2007,10,23,08,47,13.40
2007,10,23,08,48,13.50
2007,10,23,08,49,13.50
2007,10,23,08,50,13.60
2007,10,23,08,51,13.60
2007,10,23,08,52,13.60
2007,10,23,08,53,13.60
2007,10,23,08,54,13.70
2007,10,23,08,55,13.70
2007,10,23,08,56,13.70
2007,10,23,08,57,13.70
2007,10,23,08,58,13.70
2007,10,23,08,59,13.70
2007,10,23,09,00,13.70
2007,10,23,09,01,13.70
2007,10,23,09,02,13.80
2007,10,23,09,03,13.80
2007,10,23,09,04,13.80
2007,10,23,09,05,13.90
2007,10,23,09,06,13.90
2007,10,23,09,07,13.90
2007,10,23,09,08,13.90
2007,10,23,09,09,14.00
2007,10,23,09,10,14.00
2007,10,23,09,11,14.00
2007,10,23,09,12,14.10
2007,10,23,09,13,14.10
2007,10,23,09,14,14.20
2007,10,23,09,15,14.20
2007,10,23,09,16,14.20
2007,10,23,09,17,14.20
2007,10,23,09,18,14.30
2007,10,23,09,19,14.30
2007,10,23,09,20,14.30
2007,10,23,09,21,14.30
2007,10,23,09,22,14.30
2007,10,23,09,23,14.30
2007,10,23,09,24,14.40
2007,10,23,09,25,14.40
2007,10,23,09,26,14.40
2007,10,23,09,27,14.50
2007,10,23,09,28,14.60
2007,10,23,09,29,14.60
2007,10,23,09,30,14.70
2007,10,23,09,31,14.70
2007,10,23,09,32,14.70
2007,10,23,09,33,14.80
2007,10,23,09,34,14.80
2007,10,23,09,35,14.90
2007,10,23,09,36,15.00
2007,10,23,09,37,15.00
2007,10,23,09,38,15.00
2007,10,23,09,39,15.00
2007,10,23,09,40,15.00
2007,10,23,09,41,15.00
2007,10,23,09,42,15.00
2007,10,23,09,43,15.00
2007,10,23,09,44,15.00
2007,10,23,09,45,15.10
2007,10,23,09,46,15.10
2007,10,23,09,47,15.20
2007,10,23,09,48,15.20
2007,10,23,09,49,15.20
2007,10,23,09,50,15.30
2007,10,23,09,51,15.30
2007,10,23,09,52,15.40
2007,10,23,09,53,15.50
2007,10,23,09,54,15.60
2007,10,23,09,55,15.70
2007,10,23,09,56,15.80
2007,10,23,09,57,15.80
2007,10,23,09,58,15.80
2007,10,23,09,59,15.90
2007,10,23,10,00,15.90
2007,10,23,10,01,15.90
2007,10,23,10,02,15.90
2007,10,23,10,03,15.90
2007,10,23,10,04,16.00
2007,10,23,10,05,16.00
2007,10,23,10,06,16.10
2007,10,23,10,07,16.10
2007,10,23,10,08,16.10
2007,10,23,10,09,16.10
2007,10,23,10,10,16.10
2007,10,23,10,11,16.20
2007,10,23,10,12,16.20
2007,10,23,10,13,16.20
2007,10,23,10,14,16.20
2007,10,23,10,15,16.30
2007,10,23,10,16,16.30
2007,10,23,10,17,16.30
2007,10,23,10,18,16.30
2007,10,23,10,19,16.30
2007,10,23,10,20,16.30
2007,10,23,10,21,16.40
2007,10,23,10,22,16.40
2007,10,23,10,23,16.40
2007,10,23,10,24,16.50
2007,10,23,10,25,16.50
2007,10,23,10,26,16.50
2007,10,23,10,27,16.50
2007,10,23,10,28,16.60
2007,10,23,10,29,16.70
2007,10,23,10,30,16.70
2007,10,23,10,31,16.80
2007,10,23,10,32,16.80
2007,10,23,10,33,16.80
2007,10,23,10,34,16.80
2007,10,23,10,35,16.80
2007,10,23,10,36,16.80
2007,10,23,10,37,16.90
2007,10,23,10,38,16.80
2007,10,23,10,39,16.90
2007,10,23,10,40,16.90
2007,10,23,10,41,17.00
2007,10,23,10,42,17.10
2007,10,23,10,43,17.10
2007,10,23,10,44,17.20
2007,10,23,10,45,17.20
2007,10,23,10,46,17.20
2007,10,23,10,47,17.20
2007,10,23,10,48,17.20
2007,10,23,10,49,17.20
2007,10,23,10,50,17.20
2007,10,23,10,51,17.30
2007,10,23,10,52,17.30
2007,10,23,10,53,17.30
2007,10,23,10,54,17.30
2007,10,23,10,55,17.20
2007,10,23,10,56,17.20
2007,10,23,10,57,17.20
2007,10,23,10,58,17.20
2007,10,23,10,59,17.20
2007,10,23,11,00,17.10
2007,10,23,11,01,17.10
2007,10,23,11,02,17.10
2007,10,23,11,03,17.00
2007,10,23,11,04,16.90
2007,10,23,11,05,16.90
2007,10,23,11,06,17.00
2007,10,23,11,07,17.00
2007,10,23,11,08,17.10
2007,10,23,11,09,17.00
2007,10,23,11,10,17.00
2007,10,23,11,11,17.00
2007,10,23,11,12,16.90
2007,10,23,11,13,16.80
2007,10,23,11,14,16.70
2007,10,23,11,15,16.60
2007,10,23,11,16,16.60
2007,10,23,11,17,16.60
2007,10,23,11,18,16.50
2007,10,23,11,19,16.50
2007,10,23,11,20,16.60
2007,10,23,11,21,16.50
2007,10,23,11,22,16.50
2007,10,23,11,23,16.50
2007,10,23,11,24,16.50
2007,10,23,11,25,16.50
2007,10,23,11,26,16.50
2007,10,23,11,27,16.50
2007,10,23,11,28,16.50
2007,10,23,11,29,16.50
2007,10,23,11,30,16.40
2007,10,23,11,31,16.40
2007,10,23,11,32,16.40
2007,10,23,11,33,16.40
2007,10,23,11,34,16.40
2007,10,23,11,35,16.40
2007,10,23,11,36,16.40
2007,10,23,11,37,16.50
2007,10,23,11,38,16.50
2007,10,23,11,39,16.50
2007,10,23,11,40,16.50
2007,10,23,11,41,16.50
2007,10,23,11,42,16.40
2007,10,23,11,43,16.40
2007,10,23,11,44,16.40
2007,10,23,11,45,16.40
2007,10,23,11,46,16.40
2007,10,23,11,47,16.30
2007,10,23,11,48,16.30
2007,10,23,11,49,16.30
2007,10,23,11,50,16.20
2007,10,23,11,51,16.20
2007,10,23,11,52,16.20
2007,10,23,11,53,16.20
2007,10,23,11,54,16.30
2007,10,23,11,55,16.30
2007,10,23,11,56,16.40
2007,10,23,11,57,16.40
2007,10,23,11,58,16.30
2007,10,23,11,59,16.30
2007,10,23,12,00,16.40
2007,10,23,12,01,16.40
2007,10,23,12,02,16.40
2007,10,23,12,03,16.40
2007,10,23,12,04,16.50
2007,10,23,12,05,16.60
2007,10,23,12,06,16.60
2007,10,23,12,07,16.70
2007,10,23,12,08,16.80
2007,10,23,12,09,16.90
2007,10,23,12,10,16.90
2007,10,23,12,11,17.00
2007,10,23,12,12,17.10
2007,10,23,12,13,17.10
2007,10,23,12,14,17.10
2007,10,23,12,15,17.20
2007,10,23,12,16,17.20
2007,10,23,12,17,17.20
2007,10,23,12,18,17.10
2007,10,23,12,19,17.00
2007,10,23,12,20,16.90
2007,10,23,12,21,16.90
2007,10,23,12,22,16.90
2007,10,23,12,23,16.90
2007,10,23,12,24,17.00
2007,10,23,12,25,17.10
2007,10,23,12,26,17.20
2007,10,23,12,27,17.40
2007,10,23,12,28,17.60
2007,10,23,12,29,17.80
2007,10,23,12,30,17.90
2007,10,23,12,31,18.10
2007,10,23,12,32,18.20
2007,10,23,12,33,18.20
2007,10,23,12,34,18.20
2007,10,23,12,35,18.30
2007,10,23,12,36,18.30
2007,10,23,12,37,18.20
2007,10,23,12,38,18.20
2007,10,23,12,39,18.30
2007,10,23,12,40,18.30
2007,10,23,12,41,18.30
2007,10,23,12,42,18.30
2007,10,23,12,43,18.30
2007,10,23,12,44,18.30
2007,10,23,12,45,18.20
2007,10,23,12,46,18.20
2007,10,23,12,47,18.20
2007,10,23,12,48,18.20
2007,10,23,12,49,18.10
2007,10,23,12,50,18.10
2007,10,23,12,51,18.10
2007,10,23,12,52,18.10
2007,10,23,12,53,18.00
2007,10,23,12,54,17.90
2007,10,23,12,55,17.90
2007,10,23,12,56,17.90
2007,10,23,12,57,17.80
2007,10,23,12,58,17.80
2007,10,23,12,59,17.70
2007,10,23,13,00,17.60
2007,10,23,13,01,17.50
2007,10,23,13,02,17.40
2007,10,23,13,03,17.40
2007,10,23,13,04,17.30
2007,10,23,13,05,17.40
2007,10,23,13,06,17.40
2007,10,23,13,07,17.30
2007,10,23,13,08,17.20
2007,10,23,13,09,17.20
2007,10,23,13,10,17.10
2007,10,23,13,11,17.00
2007,10,23,13,12,16.90
2007,10,23,13,13,16.80
2007,10,23,13,14,16.80
2007,10,23,13,15,16.60
2007,10,23,13,16,16.50
2007,10,23,13,17,16.40
2007,10,23,13,18,16.30
2007,10,23,13,19,16.30
2007,10,23,13,20,16.30
2007,10,23,13,21,16.30
2007,10,23,13,22,16.30
2007,10,23,13,23,16.40
2007,10,23,13,24,16.40
2007,10,23,13,25,16.50
2007,10,23,13,26,16.50
2007,10,23,13,27,16.40
2007,10,23,13,28,16.40
2007,10,23,13,29,16.30
2007,10,23,13,30,16.40
2007,10,23,13,31,16.40
2007,10,23,13,32,16.40
2007,10,23,13,33,16.40
2007,10,23,13,34,16.40
2007,10,23,13,35,16.40
2007,10,23,13,36,16.50
2007,10,23,13,37,16.60
2007,10,23,13,38,16.70
2007,10,23,13,39,16.70
2007,10,23,13,40,16.70
2007,10,23,13,41,16.70
2007,10,23,13,42,16.70
2007,10,23,13,43,16.70
2007,10,23,13,44,16.80
2007,10,23,13,45,16.90
2007,10,23,13,46,17.00
2007,10,23,13,47,17.10
2007,10,23,13,48,17.20
2007,10,23,13,49,17.30
2007,10,23,13,50,17.40
2007,10,23,13,51,17.40
2007,10,23,13,52,17.30
2007,10,23,13,53,17.30
2007,10,23,13,54,17.30
2007,10,23,13,55,17.30
2007,10,23,13,56,17.30
2007,10,23,13,57,17.40
2007,10,23,13,58,17.40
2007,10,23,13,59,17.50
2007,10,23,14,00,17.60
2007,10,23,14,01,17.60
2007,10,23,14,02,17.70
2007,10,23,14,03,17.70
2007,10,23,14,04,17.70
2007,10,23,14,05,17.70
2007,10,23,14,06,17.70
2007,10,23,14,07,17.80
2007,10,23,14,08,17.80
2007,10,23,14,09,17.80
2007,10,23,14,10,17.70
2007,10,23,14,11,17.70
2007,10,23,14,12,17.70
2007,10,23,14,13,17.60
2007,10,23,14,14,17.60
2007,10,23,14,15,17.60
2007,10,23,14,16,17.60
2007,10,23,14,17,17.70
2007,10,23,14,18,17.70
2007,10,23,14,19,17.70
2007,10,23,14,20,17.70
2007,10,23,14,21,17.70
2007,10,23,14,22,17.70
2007,10,23,14,23,17.60
2007,10,23,14,24,17.50
2007,10,23,14,25,17.50
2007,10,23,14,26,17.40
2007,10,23,14,27,17.40
2007,10,23,14,28,17.40
2007,10,23,14,29,17.30
2007,10,23,14,30,17.30
2007,10,23,14,31,17.20
2007,10,23,14,32,17.10
2007,10,23,14,33,17.10
2007,10,23,14,34,17.10
2007,10,23,14,35,17.00
2007,10,23,14,36,16.90
2007,10,23,14,37,16.90
2007,10,23,14,38,16.80
2007,10,23,14,39,16.80
2007,10,23,14,40,16.80
2007,10,23,14,41,16.70
2007,10,23,14,42,16.60
2007,10,23,14,43,16.60
2007,10,23,14,44,16.60
2007,10,23,14,45,16.60
2007,10,23,14,46,16.60
2007,10,23,14,47,16.60
2007,10,23,14,48,16.70
2007,10,23,14,49,16.70
2007,10,23,14,50,16.80
2007,10,23,14,51,16.90
2007,10,23,14,52,16.90
2007,10,23,14,53,16.90
2007,10,23,14,54,16.90
2007,10,23,14,55,16.90
2007,10,23,14,56,16.90
2007,10,23,14,57,16.80
2007,10,23,14,58,16.80
2007,10,23,14,59,16.80
2007,10,23,15,00,16.80
2007,10,23,15,01,16.80
2007,10,23,15,02,16.90
2007,10,23,15,03,17.00
2007,10,23,15,04,17.10
2007,10,23,15,05,17.20
2007,10,23,15,06,17.30
2007,10,23,15,07,17.40
2007,10,23,15,08,17.40
2007,10,23,15,09,17.40
2007,10,23,15,10,17.30
2007,10,23,15,11,17.30
2007,10,23,15,12,17.30
2007,10,23,15,13,17.30
2007,10,23,15,14,17.20
2007,10,23,15,15,17.20
2007,10,23,15,16,17.20
2007,10,23,15,17,17.10
2007,10,23,15,18,17.10
2007,10,23,15,19,17.00
2007,10,23,15,20,17.00
2007,10,23,15,21,16.80
2007,10,23,15,22,16.70
2007,10,23,15,23,16.60
2007,10,23,15,24,16.50
2007,10,23,15,25,16.40
2007,10,23,15,26,16.40
2007,10,23,15,27,16.30
2007,10,23,15,28,16.30
2007,10,23,15,29,16.30
2007,10,23,15,30,16.20
2007,10,23,15,31,16.00
2007,10,23,15,32,15.80
2007,10,23,15,33,15.70
2007,10,23,15,34,15.60
2007,10,23,15,35,15.50
2007,10,23,15,36,15.40
2007,10,23,15,37,15.30
2007,10,23,15,38,15.30
2007,10,23,15,39,15.30
2007,10,23,15,40,15.20
2007,10,23,15,41,15.20
2007,10,23,15,42,15.20
2007,10,23,15,43,15.20
2007,10,23,15,44,15.20
2007,10,23,15,45,15.20
2007,10,23,15,46,15.20
2007,10,23,15,47,15.20
2007,10,23,15,48,15.20
2007,10,23,15,49,15.20
2007,10,23,15,50,15.20
2007,10,23,15,51,15.20
2007,10,23,15,52,15.30
2007,10,23,15,53,15.30
2007,10,23,15,54,15.20
2007,10,23,15,55,15.10
2007,10,23,15,56,15.10
2007,10,23,15,57,15.20
2007,10,23,15,58,15.20
2007,10,23,15,59,15.20
2007,10,23,16,00,15.20
2007,10,23,16,01,15.10
2007,10,23,16,02,15.10
2007,10,23,16,03,15.10
2007,10,23,16,04,15.10
2007,10,23,16,05,15.20
2007,10,23,16,06,15.10
2007,10,23,16,07,15.00
2007,10,23,16,08,15.00
2007,10,23,16,09,15.00
2007,10,23,16,10,15.00
2007,10,23,16,11,15.00
2007,10,23,16,12,15.00
2007,10,23,16,13,15.00
2007,10,23,16,14,15.00
2007,10,23,16,15,15.00
2007,10,23,16,16,15.00
2007,10,23,16,17,15.00
2007,10,23,16,18,15.00
2007,10,23,16,19,15.00
2007,10,23,16,20,15.00
2007,10,23,16,21,15.00
2007,10,23,16,22,15.00
2007,10,23,16,23,15.00
2007,10,23,16,24,15.00
2007,10,23,16,25,15.00
2007,10,23,16,26,15.00
2007,10,23,16,27,15.00
2007,10,23,16,28,15.00
2007,10,23,16,29,15.00
2007,10,23,16,30,15.00
2007,10,23,16,31,15.00
2007,10,23,16,32,15.00
2007,10,23,16,33,15.00
2007,10,23,16,34,14.80
2007,10,23,16,35,14.80
2007,10,23,16,36,14.80
2007,10,23,16,37,14.70
2007,10,23,16,38,14.60
2007,10,23,16,39,14.50
2007,10,23,16,40,14.40
2007,10,23,16,41,14.30
2007,10,23,16,42,14.30
2007,10,23,16,43,14.20
2007,10,23,16,44,14.10
2007,10,23,16,45,14.00
2007,10,23,16,46,14.00
2007,10,23,16,47,13.90
2007,10,23,16,48,13.90
2007,10,23,16,49,13.90
2007,10,23,16,50,13.80
2007,10,23,16,51,13.80
2007,10,23,16,52,13.80
2007,10,23,16,53,13.80
2007,10,23,16,54,13.80
2007,10,23,16,55,13.80
2007,10,23,16,56,13.80
2007,10,23,16,57,13.90
2007,10,23,16,58,13.90
2007,10,23,16,59,13.90
2007,10,23,17,00,13.90
2007,10,23,17,01,13.90
2007,10,23,17,02,14.00
2007,10,23,17,03,14.00
2007,10,23,17,04,14.10
2007,10,23,17,05,14.20
2007,10,23,17,06,14.20
2007,10,23,17,07,14.20
2007,10,23,17,08,14.20
2007,10,23,17,09,14.30
2007,10,23,17,10,14.30
2007,10,23,17,11,14.30
2007,10,23,17,12,14.20
2007,10,23,17,13,14.20
2007,10,23,17,14,14.20
2007,10,23,17,15,14.20
2007,10,23,17,16,14.10
2007,10,23,17,17,14.10
2007,10,23,17,18,14.10
2007,10,23,17,19,14.10
2007,10,23,17,20,14.10
2007,10,23,17,21,14.10
2007,10,23,17,22,14.10
2007,10,23,17,23,14.10
2007,10,23,17,24,14.10
2007,10,23,17,25,14.10
2007,10,23,17,26,14.10
2007,10,23,17,27,14.10
2007,10,23,17,28,14.10
2007,10,23,17,29,14.10
2007,10,23,17,30,14.10
2007,10,23,17,31,14.10
2007,10,23,17,32,14.10
2007,10,23,17,33,14.10
2007,10,23,17,34,14.10
2007,10,23,17,35,14.10
2007,10,23,17,36,14.00