Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,27,00,00,15.70
2019,05,27,00,01,15.60
2019,05,27,00,02,15.60
2019,05,27,00,03,15.50
2019,05,27,00,04,15.50
2019,05,27,00,05,15.40
2019,05,27,00,06,15.40
2019,05,27,00,07,15.30
2019,05,27,00,08,15.30
2019,05,27,00,09,15.30
2019,05,27,00,10,15.30
2019,05,27,00,11,15.20
2019,05,27,00,12,15.20
2019,05,27,00,13,15.20
2019,05,27,00,14,15.20
2019,05,27,00,15,15.10
2019,05,27,00,16,15.10
2019,05,27,00,17,15.10
2019,05,27,00,18,15.00
2019,05,27,00,19,15.00
2019,05,27,00,20,15.00
2019,05,27,00,21,14.90
2019,05,27,00,22,14.90
2019,05,27,00,23,14.90
2019,05,27,00,24,14.90
2019,05,27,00,25,14.80
2019,05,27,00,26,14.80
2019,05,27,00,27,14.80
2019,05,27,00,28,14.80
2019,05,27,00,29,14.80
2019,05,27,00,30,14.80
2019,05,27,00,31,14.80
2019,05,27,00,32,14.80
2019,05,27,00,33,14.70
2019,05,27,00,34,14.70
2019,05,27,00,35,14.70
2019,05,27,00,36,14.70
2019,05,27,00,37,14.70
2019,05,27,00,38,14.70
2019,05,27,00,39,14.60
2019,05,27,00,40,14.60
2019,05,27,00,41,14.60
2019,05,27,00,42,14.60
2019,05,27,00,43,14.60
2019,05,27,00,44,14.60
2019,05,27,00,45,14.50
2019,05,27,00,46,14.50
2019,05,27,00,47,14.50
2019,05,27,00,48,14.40
2019,05,27,00,49,14.40
2019,05,27,00,50,14.40
2019,05,27,00,51,14.30
2019,05,27,00,52,14.30
2019,05,27,00,53,14.30
2019,05,27,00,54,14.30
2019,05,27,00,55,14.20
2019,05,27,00,56,14.20
2019,05,27,00,57,14.20
2019,05,27,00,58,14.20
2019,05,27,00,59,14.10
2019,05,27,01,00,14.10
2019,05,27,01,01,14.10
2019,05,27,01,02,14.10
2019,05,27,01,03,14.10
2019,05,27,01,04,14.10
2019,05,27,01,05,14.00
2019,05,27,01,06,14.00
2019,05,27,01,07,14.00
2019,05,27,01,08,14.00
2019,05,27,01,09,13.90
2019,05,27,01,10,13.90
2019,05,27,01,11,13.90
2019,05,27,01,12,13.90
2019,05,27,01,13,13.80
2019,05,27,01,14,13.80
2019,05,27,01,15,13.80
2019,05,27,01,16,13.70
2019,05,27,01,17,13.70
2019,05,27,01,18,13.70
2019,05,27,01,19,13.60
2019,05,27,01,20,13.60
2019,05,27,01,21,13.60
2019,05,27,01,22,13.50
2019,05,27,01,23,13.50
2019,05,27,01,24,13.50
2019,05,27,01,25,13.40
2019,05,27,01,26,13.40
2019,05,27,01,27,13.40
2019,05,27,01,28,13.40
2019,05,27,01,29,13.30
2019,05,27,01,30,13.30
2019,05,27,01,31,13.30
2019,05,27,01,32,13.30
2019,05,27,01,33,13.20
2019,05,27,01,34,13.20
2019,05,27,01,35,13.20
2019,05,27,01,36,13.20
2019,05,27,01,37,13.20
2019,05,27,01,38,13.10
2019,05,27,01,39,13.10
2019,05,27,01,40,13.10
2019,05,27,01,41,13.10
2019,05,27,01,42,13.10
2019,05,27,01,43,13.00
2019,05,27,01,44,13.00
2019,05,27,01,45,13.00
2019,05,27,01,46,12.90
2019,05,27,01,47,12.90
2019,05,27,01,48,12.90
2019,05,27,01,49,12.90
2019,05,27,01,50,12.90
2019,05,27,01,51,12.80
2019,05,27,01,52,12.80
2019,05,27,01,53,12.80
2019,05,27,01,54,12.80
2019,05,27,01,55,12.80
2019,05,27,01,56,12.70
2019,05,27,01,57,12.70
2019,05,27,01,58,12.70
2019,05,27,01,59,12.70
2019,05,27,02,00,12.60
2019,05,27,02,01,12.60
2019,05,27,02,02,12.60
2019,05,27,02,03,12.60
2019,05,27,02,04,12.60
2019,05,27,02,05,12.60
2019,05,27,02,06,12.60
2019,05,27,02,07,12.60
2019,05,27,02,08,12.50
2019,05,27,02,09,12.50
2019,05,27,02,10,12.50
2019,05,27,02,11,12.50
2019,05,27,02,12,12.50
2019,05,27,02,13,12.40
2019,05,27,02,14,12.40
2019,05,27,02,15,12.40
2019,05,27,02,16,12.40
2019,05,27,02,17,12.40
2019,05,27,02,18,12.40
2019,05,27,02,19,12.40
2019,05,27,02,20,12.40
2019,05,27,02,21,12.40
2019,05,27,02,22,12.30
2019,05,27,02,23,12.40
2019,05,27,02,24,12.40
2019,05,27,02,25,12.40
2019,05,27,02,26,12.40
2019,05,27,02,27,12.40
2019,05,27,02,28,12.40
2019,05,27,02,29,12.40
2019,05,27,02,30,12.40
2019,05,27,02,31,12.40
2019,05,27,02,32,12.40
2019,05,27,02,33,12.50
2019,05,27,02,34,12.50
2019,05,27,02,35,12.50
2019,05,27,02,36,12.40
2019,05,27,02,37,12.40
2019,05,27,02,38,12.40
2019,05,27,02,39,12.40
2019,05,27,02,40,12.40
2019,05,27,02,41,12.40
2019,05,27,02,42,12.40
2019,05,27,02,43,12.40
2019,05,27,02,44,12.40
2019,05,27,02,45,12.30
2019,05,27,02,46,12.30
2019,05,27,02,47,12.30
2019,05,27,02,48,12.20
2019,05,27,02,49,12.20
2019,05,27,02,50,12.20
2019,05,27,02,51,12.20
2019,05,27,02,52,12.20
2019,05,27,02,53,12.20
2019,05,27,02,54,12.10
2019,05,27,02,55,12.10
2019,05,27,02,56,12.10
2019,05,27,02,57,12.10
2019,05,27,02,58,12.10
2019,05,27,02,59,12.10
2019,05,27,03,00,12.10
2019,05,27,03,01,12.10
2019,05,27,03,02,12.10
2019,05,27,03,03,12.10
2019,05,27,03,04,12.10
2019,05,27,03,05,12.10
2019,05,27,03,06,12.10
2019,05,27,03,07,12.10
2019,05,27,03,08,12.10
2019,05,27,03,09,12.10
2019,05,27,03,10,12.10
2019,05,27,03,11,12.10
2019,05,27,03,12,12.00
2019,05,27,03,13,12.10
2019,05,27,03,14,12.10
2019,05,27,03,15,12.10
2019,05,27,03,16,12.10
2019,05,27,03,17,12.10
2019,05,27,03,18,12.10
2019,05,27,03,19,12.10
2019,05,27,03,20,12.10
2019,05,27,03,21,12.10
2019,05,27,03,22,12.10
2019,05,27,03,23,12.10
2019,05,27,03,24,12.10
2019,05,27,03,25,12.10
2019,05,27,03,26,12.10
2019,05,27,03,27,12.10
2019,05,27,03,28,12.10
2019,05,27,03,29,12.00
2019,05,27,03,30,12.00
2019,05,27,03,31,12.00
2019,05,27,03,32,12.00
2019,05,27,03,33,12.00
2019,05,27,03,34,12.00
2019,05,27,03,35,11.90
2019,05,27,03,36,11.90
2019,05,27,03,37,11.90
2019,05,27,03,38,11.90
2019,05,27,03,39,11.90
2019,05,27,03,40,11.80
2019,05,27,03,41,11.80
2019,05,27,03,42,11.80
2019,05,27,03,43,11.80
2019,05,27,03,44,11.80
2019,05,27,03,45,11.80
2019,05,27,03,46,11.80
2019,05,27,03,47,11.80
2019,05,27,03,48,11.80
2019,05,27,03,49,11.80
2019,05,27,03,50,11.80
2019,05,27,03,51,11.70
2019,05,27,03,52,11.70
2019,05,27,03,53,11.70
2019,05,27,03,54,11.70
2019,05,27,03,55,11.70
2019,05,27,03,56,11.70
2019,05,27,03,57,11.70
2019,05,27,03,58,11.60
2019,05,27,03,59,11.60
2019,05,27,04,00,11.60
2019,05,27,04,01,11.60
2019,05,27,04,02,11.60
2019,05,27,04,03,11.60
2019,05,27,04,04,11.60
2019,05,27,04,05,11.60
2019,05,27,04,06,11.60
2019,05,27,04,07,11.60
2019,05,27,04,08,11.50
2019,05,27,04,09,11.50
2019,05,27,04,10,11.50
2019,05,27,04,11,11.50
2019,05,27,04,12,11.40
2019,05,27,04,13,11.40
2019,05,27,04,14,11.40
2019,05,27,04,15,11.40
2019,05,27,04,16,11.40
2019,05,27,04,17,11.40
2019,05,27,04,18,11.30
2019,05,27,04,19,11.30
2019,05,27,04,20,11.30
2019,05,27,04,21,11.30
2019,05,27,04,22,11.30
2019,05,27,04,23,11.30
2019,05,27,04,24,11.30
2019,05,27,04,25,11.30
2019,05,27,04,26,11.30
2019,05,27,04,27,11.30
2019,05,27,04,28,11.20
2019,05,27,04,29,11.20
2019,05,27,04,30,11.20
2019,05,27,04,31,11.20
2019,05,27,04,32,11.20
2019,05,27,04,33,11.20
2019,05,27,04,34,11.20
2019,05,27,04,35,11.20
2019,05,27,04,36,11.20
2019,05,27,04,37,11.10
2019,05,27,04,38,11.10
2019,05,27,04,39,11.10
2019,05,27,04,40,11.10
2019,05,27,04,41,11.10
2019,05,27,04,42,11.10
2019,05,27,04,43,11.10
2019,05,27,04,44,11.10
2019,05,27,04,45,11.10
2019,05,27,04,46,11.10
2019,05,27,04,47,11.10
2019,05,27,04,48,11.10
2019,05,27,04,49,11.10
2019,05,27,04,50,11.10
2019,05,27,04,51,11.00
2019,05,27,04,52,11.00
2019,05,27,04,53,11.00
2019,05,27,04,54,11.00
2019,05,27,04,55,10.90
2019,05,27,04,56,10.90
2019,05,27,04,57,10.90
2019,05,27,04,58,10.90
2019,05,27,04,59,10.90
2019,05,27,05,00,10.80
2019,05,27,05,01,10.80
2019,05,27,05,02,10.80
2019,05,27,05,03,10.80
2019,05,27,05,04,10.80
2019,05,27,05,05,10.80
2019,05,27,05,06,10.80
2019,05,27,05,07,10.80
2019,05,27,05,08,10.70
2019,05,27,05,09,10.70
2019,05,27,05,10,10.70
2019,05,27,05,11,10.70
2019,05,27,05,12,10.70
2019,05,27,05,13,10.70
2019,05,27,05,14,10.70
2019,05,27,05,15,10.70
2019,05,27,05,16,10.70
2019,05,27,05,17,10.70
2019,05,27,05,18,10.60
2019,05,27,05,19,10.60
2019,05,27,05,20,10.60
2019,05,27,05,21,10.60
2019,05,27,05,22,10.60
2019,05,27,05,23,10.60
2019,05,27,05,24,10.60
2019,05,27,05,25,10.60
2019,05,27,05,26,10.60
2019,05,27,05,27,10.60
2019,05,27,05,28,10.60
2019,05,27,05,29,10.60
2019,05,27,05,30,10.50
2019,05,27,05,31,10.50
2019,05,27,05,32,10.50
2019,05,27,05,33,10.50
2019,05,27,05,34,10.50
2019,05,27,05,35,10.50
2019,05,27,05,36,10.50
2019,05,27,05,37,10.50
2019,05,27,05,38,10.40
2019,05,27,05,39,10.40
2019,05,27,05,40,10.40
2019,05,27,05,41,10.40
2019,05,27,05,42,10.40
2019,05,27,05,43,10.40
2019,05,27,05,44,10.40
2019,05,27,05,45,10.40
2019,05,27,05,46,10.40
2019,05,27,05,47,10.30
2019,05,27,05,48,10.30
2019,05,27,05,49,10.30
2019,05,27,05,50,10.30
2019,05,27,05,51,10.30
2019,05,27,05,52,10.40
2019,05,27,05,53,10.30
2019,05,27,05,54,10.40
2019,05,27,05,55,10.40
2019,05,27,05,56,10.40
2019,05,27,05,57,10.30
2019,05,27,05,58,10.30
2019,05,27,05,59,10.30
2019,05,27,06,00,10.30
2019,05,27,06,01,10.30
2019,05,27,06,02,10.30
2019,05,27,06,03,10.30
2019,05,27,06,04,10.30
2019,05,27,06,05,10.40
2019,05,27,06,06,10.40
2019,05,27,06,07,10.40
2019,05,27,06,08,10.40
2019,05,27,06,09,10.40
2019,05,27,06,10,10.40
2019,05,27,06,11,10.40
2019,05,27,06,12,10.40
2019,05,27,06,13,10.50
2019,05,27,06,14,10.50
2019,05,27,06,15,10.50
2019,05,27,06,16,10.60
2019,05,27,06,17,10.60
2019,05,27,06,18,10.60
2019,05,27,06,19,10.60
2019,05,27,06,20,10.60
2019,05,27,06,21,10.60
2019,05,27,06,22,10.60
2019,05,27,06,23,10.60
2019,05,27,06,24,10.60
2019,05,27,06,25,10.60
2019,05,27,06,26,10.60
2019,05,27,06,27,10.70
2019,05,27,06,28,10.70
2019,05,27,06,29,10.80
2019,05,27,06,30,10.80
2019,05,27,06,31,10.90
2019,05,27,06,32,10.90
2019,05,27,06,33,10.90
2019,05,27,06,34,11.00
2019,05,27,06,35,11.10
2019,05,27,06,36,11.10
2019,05,27,06,37,11.10
2019,05,27,06,38,11.20
2019,05,27,06,39,11.20
2019,05,27,06,40,11.20
2019,05,27,06,41,11.20
2019,05,27,06,42,11.20
2019,05,27,06,43,11.20
2019,05,27,06,44,11.30
2019,05,27,06,45,11.30
2019,05,27,06,46,11.30
2019,05,27,06,47,11.30
2019,05,27,06,48,11.40
2019,05,27,06,49,11.40
2019,05,27,06,50,11.40
2019,05,27,06,51,11.50
2019,05,27,06,52,11.60
2019,05,27,06,53,11.60
2019,05,27,06,54,11.70
2019,05,27,06,55,11.70
2019,05,27,06,56,11.80
2019,05,27,06,57,11.80
2019,05,27,06,58,11.90
2019,05,27,06,59,12.00
2019,05,27,07,00,12.10
2019,05,27,07,01,12.20
2019,05,27,07,02,12.30
2019,05,27,07,03,12.40
2019,05,27,07,04,12.50
2019,05,27,07,05,12.60
2019,05,27,07,06,12.60
2019,05,27,07,07,12.70
2019,05,27,07,08,12.80
2019,05,27,07,09,12.90
2019,05,27,07,10,12.90
2019,05,27,07,11,13.00
2019,05,27,07,12,13.10
2019,05,27,07,13,13.10
2019,05,27,07,14,13.10
2019,05,27,07,15,13.20
2019,05,27,07,16,13.20
2019,05,27,07,17,13.20
2019,05,27,07,18,13.30
2019,05,27,07,19,13.30
2019,05,27,07,20,13.40
2019,05,27,07,21,13.40
2019,05,27,07,22,13.40
2019,05,27,07,23,13.50
2019,05,27,07,24,13.50
2019,05,27,07,25,13.60
2019,05,27,07,26,13.60
2019,05,27,07,27,13.70
2019,05,27,07,28,13.70
2019,05,27,07,29,13.80
2019,05,27,07,30,13.80
2019,05,27,07,31,13.80
2019,05,27,07,32,13.90
2019,05,27,07,33,13.90
2019,05,27,07,34,14.00
2019,05,27,07,35,14.00
2019,05,27,07,36,14.10
2019,05,27,07,37,14.10
2019,05,27,07,38,14.10
2019,05,27,07,39,14.20
2019,05,27,07,40,14.20
2019,05,27,07,41,14.30
2019,05,27,07,42,14.30
2019,05,27,07,43,14.30
2019,05,27,07,44,14.40
2019,05,27,07,45,14.40
2019,05,27,07,46,14.50
2019,05,27,07,47,14.50
2019,05,27,07,48,14.50
2019,05,27,07,49,14.60
2019,05,27,07,50,14.60
2019,05,27,07,51,14.70
2019,05,27,07,52,14.70
2019,05,27,07,53,14.80
2019,05,27,07,54,14.90
2019,05,27,07,55,14.90
2019,05,27,07,56,15.00
2019,05,27,07,57,15.00
2019,05,27,07,58,15.10
2019,05,27,07,59,15.10
2019,05,27,08,00,15.20
2019,05,27,08,01,15.20
2019,05,27,08,02,15.20
2019,05,27,08,03,15.20
2019,05,27,08,04,15.30
2019,05,27,08,05,15.30
2019,05,27,08,06,15.30
2019,05,27,08,07,15.40
2019,05,27,08,08,15.40
2019,05,27,08,09,15.50
2019,05,27,08,10,15.50
2019,05,27,08,11,15.60
2019,05,27,08,12,15.60
2019,05,27,08,13,15.70
2019,05,27,08,14,15.70
2019,05,27,08,15,15.80
2019,05,27,08,16,15.90
2019,05,27,08,17,15.90
2019,05,27,08,18,16.00
2019,05,27,08,19,16.00
2019,05,27,08,20,16.00
2019,05,27,08,21,16.10
2019,05,27,08,22,16.10
2019,05,27,08,23,16.20
2019,05,27,08,24,16.20
2019,05,27,08,25,16.20
2019,05,27,08,26,16.30
2019,05,27,08,27,16.30
2019,05,27,08,28,16.40
2019,05,27,08,29,16.50
2019,05,27,08,30,16.50
2019,05,27,08,31,16.60
2019,05,27,08,32,16.70
2019,05,27,08,33,16.80
2019,05,27,08,34,16.90
2019,05,27,08,35,17.00
2019,05,27,08,36,17.10
2019,05,27,08,37,17.20
2019,05,27,08,38,17.30
2019,05,27,08,39,17.30
2019,05,27,08,40,17.30
2019,05,27,08,41,17.30
2019,05,27,08,42,17.30
2019,05,27,08,43,17.30
2019,05,27,08,44,17.40
2019,05,27,08,45,17.40
2019,05,27,08,46,17.50
2019,05,27,08,47,17.50
2019,05,27,08,48,17.60
2019,05,27,08,49,17.70
2019,05,27,08,50,17.70
2019,05,27,08,51,17.80
2019,05,27,08,52,17.80
2019,05,27,08,53,18.00
2019,05,27,08,54,18.10
2019,05,27,08,55,18.10
2019,05,27,08,56,18.10
2019,05,27,08,57,18.10
2019,05,27,08,58,18.20
2019,05,27,08,59,18.20
2019,05,27,09,00,18.20
2019,05,27,09,01,18.20
2019,05,27,09,02,18.30
2019,05,27,09,03,18.30
2019,05,27,09,04,18.30
2019,05,27,09,05,18.20
2019,05,27,09,06,18.20
2019,05,27,09,07,18.20
2019,05,27,09,08,18.10
2019,05,27,09,09,18.10
2019,05,27,09,10,18.10
2019,05,27,09,11,18.00
2019,05,27,09,12,18.00
2019,05,27,09,13,17.90
2019,05,27,09,14,17.90
2019,05,27,09,15,17.90
2019,05,27,09,16,17.90
2019,05,27,09,17,17.90
2019,05,27,09,18,18.00
2019,05,27,09,19,18.10
2019,05,27,09,20,18.20
2019,05,27,09,21,18.20
2019,05,27,09,22,18.30
2019,05,27,09,23,18.30
2019,05,27,09,24,18.30
2019,05,27,09,25,18.40
2019,05,27,09,26,18.40
2019,05,27,09,27,18.50
2019,05,27,09,28,18.60
2019,05,27,09,29,18.60
2019,05,27,09,30,18.70
2019,05,27,09,31,18.80
2019,05,27,09,32,18.90
2019,05,27,09,33,18.90
2019,05,27,09,34,18.90
2019,05,27,09,35,19.00
2019,05,27,09,36,19.00
2019,05,27,09,37,19.10
2019,05,27,09,38,19.10
2019,05,27,09,39,19.10
2019,05,27,09,40,19.20
2019,05,27,09,41,19.20
2019,05,27,09,42,19.20
2019,05,27,09,43,19.20
2019,05,27,09,44,19.30
2019,05,27,09,45,19.30
2019,05,27,09,46,19.30
2019,05,27,09,47,19.30
2019,05,27,09,48,19.40
2019,05,27,09,49,19.40
2019,05,27,09,50,19.50
2019,05,27,09,51,19.50
2019,05,27,09,52,19.60
2019,05,27,09,53,19.70
2019,05,27,09,54,19.80
2019,05,27,09,55,19.90
2019,05,27,09,56,19.90
2019,05,27,09,57,20.00
2019,05,27,09,58,20.00
2019,05,27,09,59,20.10
2019,05,27,10,00,20.10
2019,05,27,10,01,20.10
2019,05,27,10,02,20.00
2019,05,27,10,03,20.10
2019,05,27,10,04,20.10
2019,05,27,10,05,20.10
2019,05,27,10,06,20.10
2019,05,27,10,07,20.10
2019,05,27,10,08,20.20
2019,05,27,10,09,20.30
2019,05,27,10,10,20.40
2019,05,27,10,11,20.50
2019,05,27,10,12,20.50
2019,05,27,10,13,20.60
2019,05,27,10,14,20.80
2019,05,27,10,15,20.90
2019,05,27,10,16,21.00
2019,05,27,10,17,21.00
2019,05,27,10,18,21.10
2019,05,27,10,19,21.10
2019,05,27,10,20,21.20
2019,05,27,10,21,21.30
2019,05,27,10,22,21.40
2019,05,27,10,23,21.50
2019,05,27,10,24,21.60
2019,05,27,10,25,21.70
2019,05,27,10,26,21.80
2019,05,27,10,27,21.80
2019,05,27,10,28,21.80
2019,05,27,10,29,21.80
2019,05,27,10,30,21.80
2019,05,27,10,31,21.80
2019,05,27,10,32,21.80
2019,05,27,10,33,21.80
2019,05,27,10,34,21.80
2019,05,27,10,35,21.80
2019,05,27,10,36,21.90
2019,05,27,10,37,22.00
2019,05,27,10,38,22.10
2019,05,27,10,39,22.10
2019,05,27,10,40,22.10
2019,05,27,10,41,22.10
2019,05,27,10,42,22.10
2019,05,27,10,43,22.10
2019,05,27,10,44,22.10
2019,05,27,10,45,22.20
2019,05,27,10,46,22.30
2019,05,27,10,47,22.30
2019,05,27,10,48,22.30
2019,05,27,10,49,22.30
2019,05,27,10,50,22.30
2019,05,27,10,51,22.30
2019,05,27,10,52,22.30
2019,05,27,10,53,22.30
2019,05,27,10,54,22.20
2019,05,27,10,55,22.20
2019,05,27,10,56,22.20
2019,05,27,10,57,22.10
2019,05,27,10,58,22.10
2019,05,27,10,59,22.10
2019,05,27,11,00,22.10
2019,05,27,11,01,22.10
2019,05,27,11,02,22.10
2019,05,27,11,03,22.10
2019,05,27,11,04,22.10
2019,05,27,11,05,22.10
2019,05,27,11,06,22.10
2019,05,27,11,07,22.10
2019,05,27,11,08,22.20
2019,05,27,11,09,22.30
2019,05,27,11,10,22.40
2019,05,27,11,11,22.50
2019,05,27,11,12,22.60
2019,05,27,11,13,22.60
2019,05,27,11,14,22.70
2019,05,27,11,15,22.80
2019,05,27,11,16,22.80
2019,05,27,11,17,22.80
2019,05,27,11,18,22.90
2019,05,27,11,19,22.90
2019,05,27,11,20,23.00
2019,05,27,11,21,23.10
2019,05,27,11,22,23.10
2019,05,27,11,23,23.00
2019,05,27,11,24,22.90
2019,05,27,11,25,22.90
2019,05,27,11,26,22.80
2019,05,27,11,27,22.80
2019,05,27,11,28,22.70
2019,05,27,11,29,22.70
2019,05,27,11,30,22.70
2019,05,27,11,31,22.70
2019,05,27,11,32,22.80
2019,05,27,11,33,22.80
2019,05,27,11,34,22.80
2019,05,27,11,35,22.80
2019,05,27,11,36,22.80
2019,05,27,11,37,22.90
2019,05,27,11,38,22.90
2019,05,27,11,39,22.90
2019,05,27,11,40,22.90
2019,05,27,11,41,22.80
2019,05,27,11,42,22.80
2019,05,27,11,43,22.80
2019,05,27,11,44,22.80
2019,05,27,11,45,22.80
2019,05,27,11,46,22.80
2019,05,27,11,47,22.80
2019,05,27,11,48,22.80
2019,05,27,11,49,22.80
2019,05,27,11,50,22.80
2019,05,27,11,51,22.80
2019,05,27,11,52,22.80
2019,05,27,11,53,22.80
2019,05,27,11,54,22.80
2019,05,27,11,55,22.80
2019,05,27,11,56,22.80
2019,05,27,11,57,22.80
2019,05,27,11,58,22.80
2019,05,27,11,59,22.80
2019,05,27,12,00,22.80
2019,05,27,12,01,22.80
2019,05,27,12,02,22.80
2019,05,27,12,03,22.70
2019,05,27,12,04,22.70
2019,05,27,12,05,22.70
2019,05,27,12,06,22.70
2019,05,27,12,07,22.80
2019,05,27,12,08,22.80
2019,05,27,12,09,22.90
2019,05,27,12,10,22.90
2019,05,27,12,11,22.90
2019,05,27,12,12,23.00
2019,05,27,12,13,23.00
2019,05,27,12,14,23.00
2019,05,27,12,15,23.10
2019,05,27,12,16,23.10
2019,05,27,12,17,23.10
2019,05,27,12,18,23.10
2019,05,27,12,19,23.20
2019,05,27,12,20,23.20
2019,05,27,12,21,23.20
2019,05,27,12,22,23.30
2019,05,27,12,23,23.40
2019,05,27,12,24,23.40
2019,05,27,12,25,23.40
2019,05,27,12,26,23.40
2019,05,27,12,27,23.40
2019,05,27,12,28,23.40
2019,05,27,12,29,23.40
2019,05,27,12,30,23.40
2019,05,27,12,31,23.40
2019,05,27,12,32,23.40
2019,05,27,12,33,23.40
2019,05,27,12,34,23.40
2019,05,27,12,35,23.50
2019,05,27,12,36,23.50
2019,05,27,12,37,23.50
2019,05,27,12,38,23.60
2019,05,27,12,39,23.60
2019,05,27,12,40,23.60
2019,05,27,12,41,23.70
2019,05,27,12,42,23.70
2019,05,27,12,43,23.80
2019,05,27,12,44,23.80
2019,05,27,12,45,23.80
2019,05,27,12,46,23.80
2019,05,27,12,47,23.90
2019,05,27,12,48,23.90
2019,05,27,12,49,23.90
2019,05,27,12,50,23.80
2019,05,27,12,51,23.80
2019,05,27,12,52,23.80
2019,05,27,12,53,23.80
2019,05,27,12,54,23.80
2019,05,27,12,55,23.90
2019,05,27,12,56,23.90
2019,05,27,12,57,23.90
2019,05,27,12,58,23.90
2019,05,27,12,59,23.90
2019,05,27,13,00,24.00
2019,05,27,13,01,24.00
2019,05,27,13,02,24.00
2019,05,27,13,03,24.00
2019,05,27,13,04,24.00
2019,05,27,13,05,24.10
2019,05,27,13,06,24.10
2019,05,27,13,07,24.20
2019,05,27,13,08,24.20
2019,05,27,13,09,24.20
2019,05,27,13,10,24.20
2019,05,27,13,11,24.30
2019,05,27,13,12,24.30
2019,05,27,13,13,24.20
2019,05,27,13,14,24.20
2019,05,27,13,15,24.10
2019,05,27,13,16,24.10
2019,05,27,13,17,24.10
2019,05,27,13,18,24.10
2019,05,27,13,19,24.10
2019,05,27,13,20,24.10
2019,05,27,13,21,24.20
2019,05,27,13,22,24.20
2019,05,27,13,23,24.20
2019,05,27,13,24,24.10
2019,05,27,13,25,24.10
2019,05,27,13,26,24.10
2019,05,27,13,27,24.10
2019,05,27,13,28,24.10
2019,05,27,13,29,24.10
2019,05,27,13,30,24.10
2019,05,27,13,31,24.10
2019,05,27,13,32,24.10
2019,05,27,13,33,24.10
2019,05,27,13,34,24.10
2019,05,27,13,35,24.10
2019,05,27,13,36,24.20
2019,05,27,13,37,24.20
2019,05,27,13,38,24.20
2019,05,27,13,39,24.20
2019,05,27,13,40,24.20
2019,05,27,13,41,24.20
2019,05,27,13,42,24.20
2019,05,27,13,43,24.20
2019,05,27,13,44,24.20
2019,05,27,13,45,24.20
2019,05,27,13,46,24.20
2019,05,27,13,47,24.10
2019,05,27,13,48,24.10
2019,05,27,13,49,24.10
2019,05,27,13,50,24.10
2019,05,27,13,51,24.20
2019,05,27,13,52,24.20
2019,05,27,13,53,24.20
2019,05,27,13,54,24.10
2019,05,27,13,55,24.10
2019,05,27,13,56,24.10
2019,05,27,13,57,24.10
2019,05,27,13,58,24.10
2019,05,27,13,59,24.10
2019,05,27,14,00,24.10
2019,05,27,14,01,24.20
2019,05,27,14,02,24.20
2019,05,27,14,03,24.20
2019,05,27,14,04,24.20
2019,05,27,14,05,24.30
2019,05,27,14,06,24.30
2019,05,27,14,07,24.40
2019,05,27,14,08,24.40
2019,05,27,14,09,24.40
2019,05,27,14,10,24.30
2019,05,27,14,11,24.30
2019,05,27,14,12,24.30
2019,05,27,14,13,24.30
2019,05,27,14,14,24.30
2019,05,27,14,15,24.30
2019,05,27,14,16,24.30
2019,05,27,14,17,24.30
2019,05,27,14,18,24.30
2019,05,27,14,19,24.30
2019,05,27,14,20,24.30
2019,05,27,14,21,24.30
2019,05,27,14,22,24.30
2019,05,27,14,23,24.40
2019,05,27,14,24,24.40
2019,05,27,14,25,24.40
2019,05,27,14,26,24.40
2019,05,27,14,27,24.40
2019,05,27,14,28,24.40
2019,05,27,14,29,24.30
2019,05,27,14,30,24.30
2019,05,27,14,31,24.30
2019,05,27,14,32,24.30
2019,05,27,14,33,24.30
2019,05,27,14,34,24.30
2019,05,27,14,35,24.20
2019,05,27,14,36,24.20
2019,05,27,14,37,24.20
2019,05,27,14,38,24.10
2019,05,27,14,39,24.10
2019,05,27,14,40,24.10
2019,05,27,14,41,24.00
2019,05,27,14,42,24.00
2019,05,27,14,43,23.90
2019,05,27,14,44,23.90
2019,05,27,14,45,23.90
2019,05,27,14,46,23.90
2019,05,27,14,47,23.90
2019,05,27,14,48,23.90
2019,05,27,14,49,23.90
2019,05,27,14,50,24.00
2019,05,27,14,51,24.10
2019,05,27,14,52,24.10
2019,05,27,14,53,24.10
2019,05,27,14,54,24.10
2019,05,27,14,55,24.10
2019,05,27,14,56,24.10
2019,05,27,14,57,24.10
2019,05,27,14,58,24.10
2019,05,27,14,59,24.10
2019,05,27,15,00,24.10
2019,05,27,15,01,24.10
2019,05,27,15,02,24.20
2019,05,27,15,03,24.30
2019,05,27,15,04,24.40
2019,05,27,15,05,24.50
2019,05,27,15,06,24.60
2019,05,27,15,07,24.70
2019,05,27,15,08,24.80
2019,05,27,15,09,24.80
2019,05,27,15,10,24.90
2019,05,27,15,11,24.90
2019,05,27,15,12,24.90
2019,05,27,15,13,25.00
2019,05,27,15,14,25.00
2019,05,27,15,15,25.00
2019,05,27,15,16,25.10
2019,05,27,15,17,25.10
2019,05,27,15,18,25.20
2019,05,27,15,19,25.20
2019,05,27,15,20,25.20
2019,05,27,15,21,25.30
2019,05,27,15,22,25.30
2019,05,27,15,23,25.30
2019,05,27,15,24,25.40
2019,05,27,15,25,25.40
2019,05,27,15,26,25.50
2019,05,27,15,27,25.50
2019,05,27,15,28,25.50
2019,05,27,15,29,25.50
2019,05,27,15,30,25.50
2019,05,27,15,31,25.50
2019,05,27,15,32,25.50
2019,05,27,15,33,25.50
2019,05,27,15,34,25.60
2019,05,27,15,35,25.60
2019,05,27,15,36,25.70
2019,05,27,15,37,25.70
2019,05,27,15,38,25.70
2019,05,27,15,39,25.70
2019,05,27,15,40,25.70
2019,05,27,15,41,25.70
2019,05,27,15,42,25.70
2019,05,27,15,43,25.70
2019,05,27,15,44,25.70
2019,05,27,15,45,25.80
2019,05,27,15,46,25.80
2019,05,27,15,47,25.80
2019,05,27,15,48,25.80
2019,05,27,15,49,25.90
2019,05,27,15,50,25.90
2019,05,27,15,51,25.90
2019,05,27,15,52,26.00
2019,05,27,15,53,26.00
2019,05,27,15,54,26.10
2019,05,27,15,55,26.10
2019,05,27,15,56,26.20
2019,05,27,15,57,26.20
2019,05,27,15,58,26.20
2019,05,27,15,59,26.20
2019,05,27,16,00,26.30
2019,05,27,16,01,26.30
2019,05,27,16,02,26.30
2019,05,27,16,03,26.30
2019,05,27,16,04,26.30
2019,05,27,16,05,26.40
2019,05,27,16,06,26.40
2019,05,27,16,07,26.40
2019,05,27,16,08,26.50
2019,05,27,16,09,26.50
2019,05,27,16,10,26.60
2019,05,27,16,11,26.60
2019,05,27,16,12,26.60
2019,05,27,16,13,26.70
2019,05,27,16,14,26.70
2019,05,27,16,15,26.70
2019,05,27,16,16,26.70
2019,05,27,16,17,26.70
2019,05,27,16,18,26.60
2019,05,27,16,19,26.60
2019,05,27,16,20,26.60
2019,05,27,16,21,26.60
2019,05,27,16,22,26.70
2019,05,27,16,23,26.70
2019,05,27,16,24,26.70
2019,05,27,16,25,26.80
2019,05,27,16,26,26.80
2019,05,27,16,27,26.80
2019,05,27,16,28,26.90
2019,05,27,16,29,26.90
2019,05,27,16,30,27.00
2019,05,27,16,31,27.00
2019,05,27,16,32,27.10
2019,05,27,16,33,27.10
2019,05,27,16,34,27.20
2019,05,27,16,35,27.20
2019,05,27,16,36,27.20
2019,05,27,16,37,27.30
2019,05,27,16,38,27.30
2019,05,27,16,39,27.40
2019,05,27,16,40,27.50
2019,05,27,16,41,27.60
2019,05,27,16,42,27.60
2019,05,27,16,43,27.70
2019,05,27,16,44,27.80
2019,05,27,16,45,27.90
2019,05,27,16,46,27.90
2019,05,27,16,47,27.90
2019,05,27,16,48,27.90
2019,05,27,16,49,27.90
2019,05,27,16,50,27.90
2019,05,27,16,51,27.90
2019,05,27,16,52,28.00
2019,05,27,16,53,28.00
2019,05,27,16,54,28.00
2019,05,27,16,55,27.90
2019,05,27,16,56,27.90
2019,05,27,16,57,27.90
2019,05,27,16,58,27.80
2019,05,27,16,59,27.80
2019,05,27,17,00,27.70
2019,05,27,17,01,27.70
2019,05,27,17,02,27.70
2019,05,27,17,03,27.80
2019,05,27,17,04,27.80
2019,05,27,17,05,27.80
2019,05,27,17,06,27.90
2019,05,27,17,07,27.90
2019,05,27,17,08,28.00
2019,05,27,17,09,28.00
2019,05,27,17,10,28.00
2019,05,27,17,11,28.00
2019,05,27,17,12,28.00
2019,05,27,17,13,28.10
2019,05,27,17,14,28.10
2019,05,27,17,15,28.20
2019,05,27,17,16,28.30
2019,05,27,17,17,28.30
2019,05,27,17,18,28.30
2019,05,27,17,19,28.30