Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,13,00,00,23.90
2021,08,13,00,01,23.90
2021,08,13,00,02,23.80
2021,08,13,00,03,23.80
2021,08,13,00,04,23.80
2021,08,13,00,05,23.80
2021,08,13,00,06,23.80
2021,08,13,00,07,23.80
2021,08,13,00,08,23.80
2021,08,13,00,09,23.80
2021,08,13,00,10,23.70
2021,08,13,00,11,23.70
2021,08,13,00,12,23.70
2021,08,13,00,13,23.70
2021,08,13,00,14,23.60
2021,08,13,00,15,23.60
2021,08,13,00,16,23.60
2021,08,13,00,17,23.50
2021,08,13,00,18,23.50
2021,08,13,00,19,23.50
2021,08,13,00,20,23.50
2021,08,13,00,21,23.40
2021,08,13,00,22,23.40
2021,08,13,00,23,23.40
2021,08,13,00,24,23.40
2021,08,13,00,25,23.40
2021,08,13,00,26,23.40
2021,08,13,00,27,23.30
2021,08,13,00,28,23.30
2021,08,13,00,29,23.30
2021,08,13,00,30,23.30
2021,08,13,00,31,23.30
2021,08,13,00,32,23.20
2021,08,13,00,33,23.20
2021,08,13,00,34,23.20
2021,08,13,00,35,23.20
2021,08,13,00,36,23.20
2021,08,13,00,37,23.10
2021,08,13,00,38,23.10
2021,08,13,00,39,23.10
2021,08,13,00,40,23.10
2021,08,13,00,41,23.10
2021,08,13,00,42,23.00
2021,08,13,00,43,23.00
2021,08,13,00,44,23.00
2021,08,13,00,45,22.90
2021,08,13,00,46,22.90
2021,08,13,00,47,22.90
2021,08,13,00,48,22.90
2021,08,13,00,49,22.90
2021,08,13,00,50,22.80
2021,08,13,00,51,22.80
2021,08,13,00,52,22.80
2021,08,13,00,53,22.80
2021,08,13,00,54,22.80
2021,08,13,00,55,22.70
2021,08,13,00,56,22.70
2021,08,13,00,57,22.70
2021,08,13,00,58,22.70
2021,08,13,00,59,22.70
2021,08,13,01,00,22.70
2021,08,13,01,01,22.60
2021,08,13,01,02,22.60
2021,08,13,01,03,22.50
2021,08,13,01,04,22.50
2021,08,13,01,05,22.50
2021,08,13,01,06,22.40
2021,08,13,01,07,22.40
2021,08,13,01,08,22.40
2021,08,13,01,09,22.40
2021,08,13,01,10,22.40
2021,08,13,01,11,22.30
2021,08,13,01,12,22.30
2021,08,13,01,13,22.30
2021,08,13,01,14,22.30
2021,08,13,01,15,22.20
2021,08,13,01,16,22.20
2021,08,13,01,17,22.20
2021,08,13,01,18,22.20
2021,08,13,01,19,22.10
2021,08,13,01,20,22.10
2021,08,13,01,21,22.00
2021,08,13,01,22,22.00
2021,08,13,01,23,21.90
2021,08,13,01,24,21.90
2021,08,13,01,25,21.90
2021,08,13,01,26,21.80
2021,08,13,01,27,21.80
2021,08,13,01,28,21.80
2021,08,13,01,29,21.80
2021,08,13,01,30,21.80
2021,08,13,01,31,21.80
2021,08,13,01,32,21.80
2021,08,13,01,33,21.80
2021,08,13,01,34,21.70
2021,08,13,01,35,21.70
2021,08,13,01,36,21.70
2021,08,13,01,37,21.70
2021,08,13,01,38,21.70
2021,08,13,01,39,21.70
2021,08,13,01,40,21.60
2021,08,13,01,41,21.60
2021,08,13,01,42,21.60
2021,08,13,01,43,21.60
2021,08,13,01,44,21.60
2021,08,13,01,45,21.50
2021,08,13,01,46,21.50
2021,08,13,01,47,21.50
2021,08,13,01,48,21.40
2021,08,13,01,49,21.40
2021,08,13,01,50,21.40
2021,08,13,01,51,21.40
2021,08,13,01,52,21.40
2021,08,13,01,53,21.40
2021,08,13,01,54,21.30
2021,08,13,01,55,21.30
2021,08,13,01,56,21.30
2021,08,13,01,57,21.30
2021,08,13,01,58,21.30
2021,08,13,01,59,21.30
2021,08,13,02,00,21.20
2021,08,13,02,01,21.20
2021,08,13,02,02,21.20
2021,08,13,02,03,21.20
2021,08,13,02,04,21.10
2021,08,13,02,05,21.10
2021,08,13,02,06,21.10
2021,08,13,02,07,21.00
2021,08,13,02,08,21.00
2021,08,13,02,09,20.90
2021,08,13,02,10,20.90
2021,08,13,02,11,20.90
2021,08,13,02,12,20.90
2021,08,13,02,13,20.80
2021,08,13,02,14,20.80
2021,08,13,02,15,20.80
2021,08,13,02,16,20.80
2021,08,13,02,17,20.80
2021,08,13,02,18,20.70
2021,08,13,02,19,20.70
2021,08,13,02,20,20.70
2021,08,13,02,21,20.70
2021,08,13,02,22,20.70
2021,08,13,02,23,20.70
2021,08,13,02,24,20.70
2021,08,13,02,25,20.70
2021,08,13,02,26,20.70
2021,08,13,02,27,20.70
2021,08,13,02,28,20.60
2021,08,13,02,29,20.60
2021,08,13,02,30,20.60
2021,08,13,02,31,20.60
2021,08,13,02,32,20.60
2021,08,13,02,33,20.50
2021,08,13,02,34,20.50
2021,08,13,02,35,20.50
2021,08,13,02,36,20.40
2021,08,13,02,37,20.40
2021,08,13,02,38,20.40
2021,08,13,02,39,20.40
2021,08,13,02,40,20.30
2021,08,13,02,41,20.30
2021,08,13,02,42,20.30
2021,08,13,02,43,20.30
2021,08,13,02,44,20.30
2021,08,13,02,45,20.30
2021,08,13,02,46,20.30
2021,08,13,02,47,20.30
2021,08,13,02,48,20.30
2021,08,13,02,49,20.20
2021,08,13,02,50,20.20
2021,08,13,02,51,20.20
2021,08,13,02,52,20.20
2021,08,13,02,53,20.20
2021,08,13,02,54,20.20
2021,08,13,02,55,20.10
2021,08,13,02,56,20.10
2021,08,13,02,57,20.10
2021,08,13,02,58,20.10
2021,08,13,02,59,20.00
2021,08,13,03,00,20.00
2021,08,13,03,01,20.00
2021,08,13,03,02,19.90
2021,08,13,03,03,19.90
2021,08,13,03,04,19.90
2021,08,13,03,05,19.90
2021,08,13,03,06,19.90
2021,08,13,03,07,19.80
2021,08,13,03,08,19.80
2021,08,13,03,09,19.80
2021,08,13,03,10,19.80
2021,08,13,03,11,19.80
2021,08,13,03,12,19.70
2021,08,13,03,13,19.70
2021,08,13,03,14,19.70
2021,08,13,03,15,19.70
2021,08,13,03,16,19.60
2021,08,13,03,17,19.60
2021,08,13,03,18,19.60
2021,08,13,03,19,19.50
2021,08,13,03,20,19.50
2021,08,13,03,21,19.40
2021,08,13,03,22,19.40
2021,08,13,03,23,19.40
2021,08,13,03,24,19.40
2021,08,13,03,25,19.30
2021,08,13,03,26,19.30
2021,08,13,03,27,19.30
2021,08,13,03,28,19.30
2021,08,13,03,29,19.30
2021,08,13,03,30,19.30
2021,08,13,03,31,19.30
2021,08,13,03,32,19.30
2021,08,13,03,33,19.30
2021,08,13,03,34,19.20
2021,08,13,03,35,19.20
2021,08,13,03,36,19.20
2021,08,13,03,37,19.20
2021,08,13,03,38,19.20
2021,08,13,03,39,19.20
2021,08,13,03,40,19.20
2021,08,13,03,41,19.20
2021,08,13,03,42,19.20
2021,08,13,03,43,19.20
2021,08,13,03,44,19.10
2021,08,13,03,45,19.10
2021,08,13,03,46,19.10
2021,08,13,03,47,19.10
2021,08,13,03,48,19.10
2021,08,13,03,49,19.00
2021,08,13,03,50,19.00
2021,08,13,03,51,18.90
2021,08,13,03,52,18.90
2021,08,13,03,53,18.90
2021,08,13,03,54,18.90
2021,08,13,03,55,18.90
2021,08,13,03,56,18.80
2021,08,13,03,57,18.80
2021,08,13,03,58,18.80
2021,08,13,03,59,18.80
2021,08,13,04,00,18.80
2021,08,13,04,01,18.80
2021,08,13,04,02,18.80
2021,08,13,04,03,18.80
2021,08,13,04,04,18.80
2021,08,13,04,05,18.80
2021,08,13,04,06,18.80
2021,08,13,04,07,18.80
2021,08,13,04,08,18.80
2021,08,13,04,09,18.80
2021,08,13,04,10,18.80
2021,08,13,04,11,18.80
2021,08,13,04,12,18.80
2021,08,13,04,13,18.70
2021,08,13,04,14,18.70
2021,08,13,04,15,18.70
2021,08,13,04,16,18.70
2021,08,13,04,17,18.70
2021,08,13,04,18,18.70
2021,08,13,04,19,18.70
2021,08,13,04,20,18.70
2021,08,13,04,21,18.70
2021,08,13,04,22,18.70
2021,08,13,04,23,18.70
2021,08,13,04,24,18.70
2021,08,13,04,25,18.70
2021,08,13,04,26,18.70
2021,08,13,04,27,18.70
2021,08,13,04,28,18.70
2021,08,13,04,29,18.70
2021,08,13,04,30,18.70
2021,08,13,04,31,18.70
2021,08,13,04,32,18.70
2021,08,13,04,33,18.70
2021,08,13,04,34,18.60
2021,08,13,04,35,18.60
2021,08,13,04,36,18.60
2021,08,13,04,37,18.60
2021,08,13,04,38,18.60
2021,08,13,04,39,18.60
2021,08,13,04,40,18.50
2021,08,13,04,41,18.50
2021,08,13,04,42,18.50
2021,08,13,04,43,18.40
2021,08,13,04,44,18.40
2021,08,13,04,45,18.40
2021,08,13,04,46,18.40
2021,08,13,04,47,18.40
2021,08,13,04,48,18.40
2021,08,13,04,49,18.40
2021,08,13,04,50,18.40
2021,08,13,04,51,18.40
2021,08,13,04,52,18.40
2021,08,13,04,53,18.40
2021,08,13,04,54,18.40
2021,08,13,04,55,18.40
2021,08,13,04,56,18.30
2021,08,13,04,57,18.30
2021,08,13,04,58,18.30
2021,08,13,04,59,18.30
2021,08,13,05,00,18.30
2021,08,13,05,01,18.30
2021,08,13,05,02,18.30
2021,08,13,05,03,18.30
2021,08,13,05,04,18.30
2021,08,13,05,05,18.30
2021,08,13,05,06,18.30
2021,08,13,05,07,18.20
2021,08,13,05,08,18.20
2021,08,13,05,09,18.20
2021,08,13,05,10,18.20
2021,08,13,05,11,18.20
2021,08,13,05,12,18.10
2021,08,13,05,13,18.10
2021,08,13,05,14,18.10
2021,08,13,05,15,18.10
2021,08,13,05,16,18.10
2021,08,13,05,17,18.10
2021,08,13,05,18,18.10
2021,08,13,05,19,18.10
2021,08,13,05,20,18.00
2021,08,13,05,21,18.00
2021,08,13,05,22,18.00
2021,08,13,05,23,18.00
2021,08,13,05,24,18.00
2021,08,13,05,25,18.00
2021,08,13,05,26,18.00
2021,08,13,05,27,18.00
2021,08,13,05,28,18.00
2021,08,13,05,29,18.00
2021,08,13,05,30,18.00
2021,08,13,05,31,17.90
2021,08,13,05,32,17.90
2021,08,13,05,33,17.90
2021,08,13,05,34,17.90
2021,08,13,05,35,17.90
2021,08,13,05,36,17.90
2021,08,13,05,37,17.90
2021,08,13,05,38,17.90
2021,08,13,05,39,17.90
2021,08,13,05,40,17.90
2021,08,13,05,41,17.80
2021,08,13,05,42,17.80
2021,08,13,05,43,17.80
2021,08,13,05,44,17.80
2021,08,13,05,45,17.70
2021,08,13,05,46,17.70
2021,08,13,05,47,17.70
2021,08,13,05,48,17.70
2021,08,13,05,49,17.70
2021,08,13,05,50,17.70
2021,08,13,05,51,17.70
2021,08,13,05,52,17.60
2021,08,13,05,53,17.60
2021,08,13,05,54,17.60
2021,08,13,05,55,17.60
2021,08,13,05,56,17.60
2021,08,13,05,57,17.60
2021,08,13,05,58,17.60
2021,08,13,05,59,17.50
2021,08,13,06,00,17.50
2021,08,13,06,01,17.50
2021,08,13,06,02,17.50
2021,08,13,06,03,17.40
2021,08,13,06,04,17.40
2021,08,13,06,05,17.40
2021,08,13,06,06,17.40
2021,08,13,06,07,17.40
2021,08,13,06,08,17.40
2021,08,13,06,09,17.40
2021,08,13,06,10,17.40
2021,08,13,06,11,17.40
2021,08,13,06,12,17.40
2021,08,13,06,13,17.40
2021,08,13,06,14,17.40
2021,08,13,06,15,17.30
2021,08,13,06,16,17.30
2021,08,13,06,17,17.30
2021,08,13,06,18,17.30
2021,08,13,06,19,17.30
2021,08,13,06,20,17.30
2021,08,13,06,21,17.30
2021,08,13,06,22,17.30
2021,08,13,06,23,17.30
2021,08,13,06,24,17.30
2021,08,13,06,25,17.30
2021,08,13,06,26,17.30
2021,08,13,06,27,17.30
2021,08,13,06,28,17.30
2021,08,13,06,29,17.30
2021,08,13,06,30,17.30
2021,08,13,06,31,17.30
2021,08,13,06,32,17.30
2021,08,13,06,33,17.30
2021,08,13,06,34,17.30
2021,08,13,06,35,17.30
2021,08,13,06,36,17.30
2021,08,13,06,37,17.30
2021,08,13,06,38,17.30
2021,08,13,06,39,17.20
2021,08,13,06,40,17.30
2021,08,13,06,41,17.30
2021,08,13,06,42,17.30
2021,08,13,06,43,17.30
2021,08,13,06,44,17.20
2021,08,13,06,45,17.20
2021,08,13,06,46,17.20
2021,08,13,06,47,17.20
2021,08,13,06,48,17.20
2021,08,13,06,49,17.20
2021,08,13,06,50,17.20
2021,08,13,06,51,17.20
2021,08,13,06,52,17.30
2021,08,13,06,53,17.30
2021,08,13,06,54,17.30
2021,08,13,06,55,17.30
2021,08,13,06,56,17.30
2021,08,13,06,57,17.30
2021,08,13,06,58,17.30
2021,08,13,06,59,17.30
2021,08,13,07,00,17.30
2021,08,13,07,01,17.30
2021,08,13,07,02,17.30
2021,08,13,07,03,17.30
2021,08,13,07,04,17.30
2021,08,13,07,05,17.30
2021,08,13,07,06,17.30
2021,08,13,07,07,17.30
2021,08,13,07,08,17.30
2021,08,13,07,09,17.30
2021,08,13,07,10,17.30
2021,08,13,07,11,17.30
2021,08,13,07,12,17.30
2021,08,13,07,13,17.30
2021,08,13,07,14,17.40
2021,08,13,07,15,17.40
2021,08,13,07,16,17.40
2021,08,13,07,17,17.50
2021,08,13,07,18,17.50
2021,08,13,07,19,17.50
2021,08,13,07,20,17.50
2021,08,13,07,21,17.60
2021,08,13,07,22,17.60
2021,08,13,07,23,17.60
2021,08,13,07,24,17.60
2021,08,13,07,25,17.60
2021,08,13,07,26,17.60
2021,08,13,07,27,17.60
2021,08,13,07,28,17.70
2021,08,13,07,29,17.70
2021,08,13,07,30,17.70
2021,08,13,07,31,17.70
2021,08,13,07,32,17.70
2021,08,13,07,33,17.80
2021,08,13,07,34,17.80
2021,08,13,07,35,17.80
2021,08,13,07,36,17.80
2021,08,13,07,37,17.90
2021,08,13,07,38,17.90
2021,08,13,07,39,17.90
2021,08,13,07,40,17.90
2021,08,13,07,41,18.00
2021,08,13,07,42,18.00
2021,08,13,07,43,18.00
2021,08,13,07,44,18.10
2021,08,13,07,45,18.10
2021,08,13,07,46,18.10
2021,08,13,07,47,18.10
2021,08,13,07,48,18.20
2021,08,13,07,49,18.20
2021,08,13,07,50,18.20
2021,08,13,07,51,18.20
2021,08,13,07,52,18.30
2021,08,13,07,53,18.30
2021,08,13,07,54,18.30
2021,08,13,07,55,18.30
2021,08,13,07,56,18.40
2021,08,13,07,57,18.40
2021,08,13,07,58,18.40
2021,08,13,07,59,18.40
2021,08,13,08,00,18.40
2021,08,13,08,01,18.50
2021,08,13,08,02,18.50
2021,08,13,08,03,18.60
2021,08,13,08,04,18.60
2021,08,13,08,05,18.60
2021,08,13,08,06,18.60
2021,08,13,08,07,18.60
2021,08,13,08,08,18.70
2021,08,13,08,09,18.70
2021,08,13,08,10,18.70
2021,08,13,08,11,18.70
2021,08,13,08,12,18.70
2021,08,13,08,13,18.70
2021,08,13,08,14,18.80
2021,08,13,08,15,18.80
2021,08,13,08,16,18.80
2021,08,13,08,17,18.80
2021,08,13,08,18,18.90
2021,08,13,08,19,18.90
2021,08,13,08,20,18.90
2021,08,13,08,21,19.00
2021,08,13,08,22,19.00
2021,08,13,08,23,19.10
2021,08,13,08,24,19.10
2021,08,13,08,25,19.10
2021,08,13,08,26,19.20
2021,08,13,08,27,19.20
2021,08,13,08,28,19.30
2021,08,13,08,29,19.30
2021,08,13,08,30,19.30
2021,08,13,08,31,19.40
2021,08,13,08,32,19.40
2021,08,13,08,33,19.40
2021,08,13,08,34,19.50
2021,08,13,08,35,19.60
2021,08,13,08,36,19.60
2021,08,13,08,37,19.70
2021,08,13,08,38,19.80
2021,08,13,08,39,19.90
2021,08,13,08,40,19.90
2021,08,13,08,41,20.00
2021,08,13,08,42,20.10
2021,08,13,08,43,20.10
2021,08,13,08,44,20.20
2021,08,13,08,45,20.30
2021,08,13,08,46,20.30
2021,08,13,08,47,20.40
2021,08,13,08,48,20.40
2021,08,13,08,49,20.40
2021,08,13,08,50,20.50
2021,08,13,08,51,20.60
2021,08,13,08,52,20.60
2021,08,13,08,53,20.70
2021,08,13,08,54,20.70
2021,08,13,08,55,20.80
2021,08,13,08,56,20.90
2021,08,13,08,57,20.90
2021,08,13,08,58,21.00
2021,08,13,08,59,21.10
2021,08,13,09,00,21.20
2021,08,13,09,01,21.20
2021,08,13,09,02,21.30
2021,08,13,09,03,21.40
2021,08,13,09,04,21.40
2021,08,13,09,05,21.50
2021,08,13,09,06,21.60
2021,08,13,09,07,21.60
2021,08,13,09,08,21.70
2021,08,13,09,09,21.70
2021,08,13,09,10,21.80
2021,08,13,09,11,21.80
2021,08,13,09,12,21.80
2021,08,13,09,13,21.90
2021,08,13,09,14,21.90
2021,08,13,09,15,22.00
2021,08,13,09,16,22.00
2021,08,13,09,17,22.10
2021,08,13,09,18,22.10
2021,08,13,09,19,22.20
2021,08,13,09,20,22.20
2021,08,13,09,21,22.30
2021,08,13,09,22,22.30
2021,08,13,09,23,22.30
2021,08,13,09,24,22.30
2021,08,13,09,25,22.30
2021,08,13,09,26,22.30
2021,08,13,09,27,22.40
2021,08,13,09,28,22.40
2021,08,13,09,29,22.50
2021,08,13,09,30,22.60
2021,08,13,09,31,22.60
2021,08,13,09,32,22.60
2021,08,13,09,33,22.60
2021,08,13,09,34,22.70
2021,08,13,09,35,22.70
2021,08,13,09,36,22.70
2021,08,13,09,37,22.70
2021,08,13,09,38,22.80
2021,08,13,09,39,22.80
2021,08,13,09,40,22.80
2021,08,13,09,41,22.80
2021,08,13,09,42,22.80
2021,08,13,09,43,22.90
2021,08,13,09,44,23.00
2021,08,13,09,45,23.00
2021,08,13,09,46,23.10
2021,08,13,09,47,23.20
2021,08,13,09,48,23.30
2021,08,13,09,49,23.30
2021,08,13,09,50,23.40
2021,08,13,09,51,23.50
2021,08,13,09,52,23.50
2021,08,13,09,53,23.60
2021,08,13,09,54,23.60
2021,08,13,09,55,23.70
2021,08,13,09,56,23.70
2021,08,13,09,57,23.80
2021,08,13,09,58,23.80
2021,08,13,09,59,23.90
2021,08,13,10,00,24.00
2021,08,13,10,01,24.10
2021,08,13,10,02,24.10
2021,08,13,10,03,24.20
2021,08,13,10,04,24.20
2021,08,13,10,05,24.20
2021,08,13,10,06,24.20
2021,08,13,10,07,24.20
2021,08,13,10,08,24.20
2021,08,13,10,09,24.20
2021,08,13,10,10,24.20
2021,08,13,10,11,24.20
2021,08,13,10,12,24.20
2021,08,13,10,13,24.30
2021,08,13,10,14,24.30
2021,08,13,10,15,24.30
2021,08,13,10,16,24.40
2021,08,13,10,17,24.40
2021,08,13,10,18,24.40
2021,08,13,10,19,24.50
2021,08,13,10,20,24.50
2021,08,13,10,21,24.60
2021,08,13,10,22,24.60
2021,08,13,10,23,24.70
2021,08,13,10,24,24.70
2021,08,13,10,25,24.80
2021,08,13,10,26,24.80
2021,08,13,10,27,24.90
2021,08,13,10,28,25.00
2021,08,13,10,29,25.00
2021,08,13,10,30,25.10
2021,08,13,10,31,25.20
2021,08,13,10,32,25.20
2021,08,13,10,33,25.30
2021,08,13,10,34,25.40
2021,08,13,10,35,25.40
2021,08,13,10,36,25.50
2021,08,13,10,37,25.60
2021,08,13,10,38,25.60
2021,08,13,10,39,25.70
2021,08,13,10,40,25.70
2021,08,13,10,41,25.70
2021,08,13,10,42,25.70
2021,08,13,10,43,25.70
2021,08,13,10,44,25.80
2021,08,13,10,45,25.80
2021,08,13,10,46,25.80
2021,08,13,10,47,25.90
2021,08,13,10,48,25.90
2021,08,13,10,49,25.90
2021,08,13,10,50,25.90
2021,08,13,10,51,26.00
2021,08,13,10,52,26.00
2021,08,13,10,53,26.10
2021,08,13,10,54,26.20
2021,08,13,10,55,26.30
2021,08,13,10,56,26.40
2021,08,13,10,57,26.50
2021,08,13,10,58,26.50
2021,08,13,10,59,26.60
2021,08,13,11,00,26.60
2021,08,13,11,01,26.60
2021,08,13,11,02,26.60
2021,08,13,11,03,26.60
2021,08,13,11,04,26.60
2021,08,13,11,05,26.70
2021,08,13,11,06,26.70
2021,08,13,11,07,26.70
2021,08,13,11,08,26.80
2021,08,13,11,09,26.80
2021,08,13,11,10,26.90
2021,08,13,11,11,27.00
2021,08,13,11,12,27.00
2021,08,13,11,13,27.10
2021,08,13,11,14,27.20
2021,08,13,11,15,27.20
2021,08,13,11,16,27.30
2021,08,13,11,17,27.40
2021,08,13,11,18,27.50
2021,08,13,11,19,27.60
2021,08,13,11,20,27.70
2021,08,13,11,21,27.80
2021,08,13,11,22,27.90
2021,08,13,11,23,28.00
2021,08,13,11,24,28.10
2021,08,13,11,25,28.20
2021,08,13,11,26,28.30
2021,08,13,11,27,28.40
2021,08,13,11,28,28.40
2021,08,13,11,29,28.50
2021,08,13,11,30,28.50
2021,08,13,11,31,28.60
2021,08,13,11,32,28.60
2021,08,13,11,33,28.70
2021,08,13,11,34,28.80
2021,08,13,11,35,28.80
2021,08,13,11,36,28.90
2021,08,13,11,37,29.00
2021,08,13,11,38,29.00
2021,08,13,11,39,29.00
2021,08,13,11,40,29.00
2021,08,13,11,41,29.00
2021,08,13,11,42,29.10
2021,08,13,11,43,29.10
2021,08,13,11,44,29.20
2021,08,13,11,45,29.30
2021,08,13,11,46,29.30
2021,08,13,11,47,29.40
2021,08,13,11,48,29.50
2021,08,13,11,49,29.50
2021,08,13,11,50,29.50
2021,08,13,11,51,29.50
2021,08,13,11,52,29.50
2021,08,13,11,53,29.50
2021,08,13,11,54,29.60
2021,08,13,11,55,29.50
2021,08,13,11,56,29.50
2021,08,13,11,57,29.40
2021,08,13,11,58,29.30
2021,08,13,11,59,29.30
2021,08,13,12,00,29.20
2021,08,13,12,01,29.30
2021,08,13,12,02,29.30
2021,08,13,12,03,29.20
2021,08,13,12,04,29.20
2021,08,13,12,05,29.20
2021,08,13,12,06,29.20
2021,08,13,12,07,29.20
2021,08,13,12,08,29.30
2021,08,13,12,09,29.30
2021,08,13,12,10,29.30
2021,08,13,12,11,29.40
2021,08,13,12,12,29.40
2021,08,13,12,13,29.40
2021,08,13,12,14,29.50
2021,08,13,12,15,29.50
2021,08,13,12,16,29.60
2021,08,13,12,17,29.60
2021,08,13,12,18,29.60
2021,08,13,12,19,29.60
2021,08,13,12,20,29.60
2021,08,13,12,21,29.60
2021,08,13,12,22,29.70
2021,08,13,12,23,29.70
2021,08,13,12,24,29.80
2021,08,13,12,25,29.90
2021,08,13,12,26,30.00
2021,08,13,12,27,30.10
2021,08,13,12,28,30.10
2021,08,13,12,29,30.10
2021,08,13,12,30,30.10
2021,08,13,12,31,30.10
2021,08,13,12,32,30.10
2021,08,13,12,33,30.10
2021,08,13,12,34,30.20
2021,08,13,12,35,30.20
2021,08,13,12,36,30.20
2021,08,13,12,37,30.30
2021,08,13,12,38,30.30
2021,08,13,12,39,30.40
2021,08,13,12,40,30.50
2021,08,13,12,41,30.50
2021,08,13,12,42,30.60
2021,08,13,12,43,30.60
2021,08,13,12,44,30.70
2021,08,13,12,45,30.70
2021,08,13,12,46,30.80
2021,08,13,12,47,30.80
2021,08,13,12,48,30.80
2021,08,13,12,49,30.90
2021,08,13,12,50,30.90
2021,08,13,12,51,30.90
2021,08,13,12,52,31.00
2021,08,13,12,53,31.10
2021,08,13,12,54,31.10
2021,08,13,12,55,31.20
2021,08,13,12,56,31.30
2021,08,13,12,57,31.30
2021,08,13,12,58,31.40
2021,08,13,12,59,31.40
2021,08,13,13,00,31.50
2021,08,13,13,01,31.50
2021,08,13,13,02,31.60
2021,08,13,13,03,31.70
2021,08,13,13,04,31.70
2021,08,13,13,05,31.70
2021,08,13,13,06,31.80
2021,08,13,13,07,31.80
2021,08,13,13,08,31.80
2021,08,13,13,09,31.80
2021,08,13,13,10,31.80
2021,08,13,13,11,31.80
2021,08,13,13,12,31.80
2021,08,13,13,13,31.80
2021,08,13,13,14,31.80
2021,08,13,13,15,31.90
2021,08,13,13,16,31.90
2021,08,13,13,17,32.00
2021,08,13,13,18,32.00
2021,08,13,13,19,32.10
2021,08,13,13,20,32.10
2021,08,13,13,21,32.10
2021,08,13,13,22,32.10
2021,08,13,13,23,32.10
2021,08,13,13,24,32.10
2021,08,13,13,25,32.20
2021,08,13,13,26,32.30
2021,08,13,13,27,32.30
2021,08,13,13,28,32.40
2021,08,13,13,29,32.50
2021,08,13,13,30,32.50
2021,08,13,13,31,32.60
2021,08,13,13,32,32.70
2021,08,13,13,33,32.80
2021,08,13,13,34,32.90
2021,08,13,13,35,33.00
2021,08,13,13,36,33.00
2021,08,13,13,37,33.10
2021,08,13,13,38,33.10
2021,08,13,13,39,33.00
2021,08,13,13,40,33.00
2021,08,13,13,41,32.90
2021,08,13,13,42,33.00
2021,08,13,13,43,33.00
2021,08,13,13,44,33.00
2021,08,13,13,45,33.10
2021,08,13,13,46,33.10
2021,08,13,13,47,33.00
2021,08,13,13,48,33.00
2021,08,13,13,49,32.90
2021,08,13,13,50,32.90
2021,08,13,13,51,32.90
2021,08,13,13,52,32.90
2021,08,13,13,53,32.90
2021,08,13,13,54,32.90
2021,08,13,13,55,32.90
2021,08,13,13,56,32.90
2021,08,13,13,57,32.80
2021,08,13,13,58,32.80
2021,08,13,13,59,32.70
2021,08,13,14,00,32.70
2021,08,13,14,01,32.70
2021,08,13,14,02,32.70
2021,08,13,14,03,32.70
2021,08,13,14,04,32.70
2021,08,13,14,05,32.70
2021,08,13,14,06,32.70
2021,08,13,14,07,32.70
2021,08,13,14,08,32.70
2021,08,13,14,09,32.70
2021,08,13,14,10,32.70
2021,08,13,14,11,32.60
2021,08,13,14,12,32.60
2021,08,13,14,13,32.60
2021,08,13,14,14,32.60
2021,08,13,14,15,32.60
2021,08,13,14,16,32.60
2021,08,13,14,17,32.50
2021,08,13,14,18,32.50
2021,08,13,14,19,32.50
2021,08,13,14,20,32.50
2021,08,13,14,21,32.50
2021,08,13,14,22,32.60
2021,08,13,14,23,32.60
2021,08,13,14,24,32.60
2021,08,13,14,25,32.60
2021,08,13,14,26,32.70
2021,08,13,14,27,32.70
2021,08,13,14,28,32.70
2021,08,13,14,29,32.70
2021,08,13,14,30,32.70
2021,08,13,14,31,32.70
2021,08,13,14,32,32.80
2021,08,13,14,33,32.80
2021,08,13,14,34,32.80
2021,08,13,14,35,32.80
2021,08,13,14,36,32.90
2021,08,13,14,37,33.00
2021,08,13,14,38,33.00
2021,08,13,14,39,33.10
2021,08,13,14,40,33.20
2021,08,13,14,41,33.20
2021,08,13,14,42,33.30
2021,08,13,14,43,33.30
2021,08,13,14,44,33.40
2021,08,13,14,45,33.40
2021,08,13,14,46,33.50
2021,08,13,14,47,33.50
2021,08,13,14,48,33.60
2021,08,13,14,49,33.70
2021,08,13,14,50,33.70
2021,08,13,14,51,33.80
2021,08,13,14,52,33.90
2021,08,13,14,53,33.90
2021,08,13,14,54,34.00
2021,08,13,14,55,34.00
2021,08,13,14,56,34.10
2021,08,13,14,57,34.10
2021,08,13,14,58,34.10
2021,08,13,14,59,34.10
2021,08,13,15,00,34.10
2021,08,13,15,01,34.10
2021,08,13,15,02,34.10
2021,08,13,15,03,34.00
2021,08,13,15,04,34.00
2021,08,13,15,05,33.90
2021,08,13,15,06,33.80
2021,08,13,15,07,33.80
2021,08,13,15,08,33.80
2021,08,13,15,09,33.80
2021,08,13,15,10,33.70
2021,08,13,15,11,33.70
2021,08,13,15,12,33.70
2021,08,13,15,13,33.70
2021,08,13,15,14,33.70
2021,08,13,15,15,33.70
2021,08,13,15,16,33.70
2021,08,13,15,17,33.70
2021,08,13,15,18,33.60
2021,08,13,15,19,33.60
2021,08,13,15,20,33.60
2021,08,13,15,21,33.60
2021,08,13,15,22,33.70
2021,08,13,15,23,33.60
2021,08,13,15,24,33.60
2021,08,13,15,25,33.60
2021,08,13,15,26,33.70
2021,08,13,15,27,33.70
2021,08,13,15,28,33.70
2021,08,13,15,29,33.70
2021,08,13,15,30,33.70
2021,08,13,15,31,33.70
2021,08,13,15,32,33.70
2021,08,13,15,33,33.70
2021,08,13,15,34,33.70
2021,08,13,15,35,33.70
2021,08,13,15,36,33.70
2021,08,13,15,37,33.60
2021,08,13,15,38,33.60
2021,08,13,15,39,33.60
2021,08,13,15,40,33.50
2021,08,13,15,41,33.50
2021,08,13,15,42,33.50
2021,08,13,15,43,33.50
2021,08,13,15,44,33.50
2021,08,13,15,45,33.50
2021,08,13,15,46,33.50
2021,08,13,15,47,33.60
2021,08,13,15,48,33.60
2021,08,13,15,49,33.60
2021,08,13,15,50,33.60
2021,08,13,15,51,33.60
2021,08,13,15,52,33.60
2021,08,13,15,53,33.60
2021,08,13,15,54,33.50
2021,08,13,15,55,33.50
2021,08,13,15,56,33.50
2021,08,13,15,57,33.40
2021,08,13,15,58,33.40
2021,08,13,15,59,33.30
2021,08,13,16,00,33.30
2021,08,13,16,01,33.30
2021,08,13,16,02,33.30
2021,08,13,16,03,33.30
2021,08,13,16,04,33.30
2021,08,13,16,05,33.30
2021,08,13,16,06,33.30
2021,08,13,16,07,33.30
2021,08,13,16,08,33.20
2021,08,13,16,09,33.20
2021,08,13,16,10,33.10
2021,08,13,16,11,33.10
2021,08,13,16,12,33.10
2021,08,13,16,13,33.10
2021,08,13,16,14,33.20
2021,08,13,16,15,33.20
2021,08,13,16,16,33.20
2021,08,13,16,17,33.20
2021,08,13,16,18,33.20
2021,08,13,16,19,33.30
2021,08,13,16,20,33.30
2021,08,13,16,21,33.30
2021,08,13,16,22,33.20
2021,08,13,16,23,33.20
2021,08,13,16,24,33.20
2021,08,13,16,25,33.20
2021,08,13,16,26,33.20
2021,08,13,16,27,33.10
2021,08,13,16,28,33.10
2021,08,13,16,29,33.10
2021,08,13,16,30,33.10
2021,08,13,16,31,33.10
2021,08,13,16,32,33.10
2021,08,13,16,33,33.10
2021,08,13,16,34,33.00
2021,08,13,16,35,33.00
2021,08,13,16,36,33.00
2021,08,13,16,37,33.00
2021,08,13,16,38,33.00
2021,08,13,16,39,33.00
2021,08,13,16,40,33.00
2021,08,13,16,41,33.00
2021,08,13,16,42,33.00
2021,08,13,16,43,33.00
2021,08,13,16,44,33.00
2021,08,13,16,45,33.10
2021,08,13,16,46,33.10
2021,08,13,16,47,33.10
2021,08,13,16,48,33.00
2021,08,13,16,49,32.90
2021,08,13,16,50,32.90
2021,08,13,16,51,32.80
2021,08,13,16,52,32.70
2021,08,13,16,53,32.70
2021,08,13,16,54,32.70
2021,08,13,16,55,32.70
2021,08,13,16,56,32.70
2021,08,13,16,57,32.70
2021,08,13,16,58,32.70
2021,08,13,16,59,32.70
2021,08,13,17,00,32.60
2021,08,13,17,01,32.60
2021,08,13,17,02,32.60
2021,08,13,17,03,32.60
2021,08,13,17,04,32.70
2021,08,13,17,05,32.60
2021,08,13,17,06,32.60
2021,08,13,17,07,32.60
2021,08,13,17,08,32.60
2021,08,13,17,09,32.60
2021,08,13,17,10,32.60
2021,08,13,17,11,32.60
2021,08,13,17,12,32.60
2021,08,13,17,13,32.60
2021,08,13,17,14,32.60
2021,08,13,17,15,32.60
2021,08,13,17,16,32.60
2021,08,13,17,17,32.50
2021,08,13,17,18,32.40
2021,08,13,17,19,32.30