Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,18,00,00,20.90
2008,08,18,00,01,20.90
2008,08,18,00,02,20.80
2008,08,18,00,03,20.80
2008,08,18,00,04,20.70
2008,08,18,00,05,20.70
2008,08,18,00,06,20.60
2008,08,18,00,07,20.60
2008,08,18,00,08,20.60
2008,08,18,00,09,20.60
2008,08,18,00,10,20.60
2008,08,18,00,11,20.50
2008,08,18,00,12,20.50
2008,08,18,01,02,21.10
2008,08,18,01,03,21.10
2008,08,18,01,04,21.10
2008,08,18,01,05,21.00
2008,08,18,01,06,21.00
2008,08,18,01,07,21.00
2008,08,18,01,08,21.00
2008,08,18,01,09,21.00
2008,08,18,01,10,21.00
2008,08,18,01,11,21.00
2008,08,18,01,12,21.00
2008,08,18,01,13,20.90
2008,08,18,01,14,20.90
2008,08,18,01,15,20.90
2008,08,18,01,16,20.90
2008,08,18,01,17,20.90
2008,08,18,01,18,20.80
2008,08,18,01,19,20.80
2008,08,18,01,20,20.80
2008,08,18,01,21,20.80
2008,08,18,01,22,20.80
2008,08,18,01,23,20.70
2008,08,18,01,24,20.70
2008,08,18,01,25,20.70
2008,08,18,01,26,20.70
2008,08,18,01,27,20.70
2008,08,18,01,28,20.70
2008,08,18,01,29,20.70
2008,08,18,01,30,20.70
2008,08,18,01,31,20.70
2008,08,18,01,32,20.60
2008,08,18,01,33,20.60
2008,08,18,01,34,20.60
2008,08,18,01,35,20.70
2008,08,18,01,36,20.70
2008,08,18,01,37,20.70
2008,08,18,01,38,20.70
2008,08,18,01,39,20.70
2008,08,18,01,40,20.70
2008,08,18,01,41,20.70
2008,08,18,01,42,20.70
2008,08,18,01,43,20.70
2008,08,18,01,44,20.70
2008,08,18,01,45,20.70
2008,08,18,01,46,20.70
2008,08,18,01,47,20.70
2008,08,18,01,48,20.70
2008,08,18,01,49,20.70
2008,08,18,01,50,20.70
2008,08,18,01,51,20.70
2008,08,18,01,52,20.70
2008,08,18,01,53,20.70
2008,08,18,01,54,20.60
2008,08,18,01,55,20.60
2008,08,18,01,56,20.60
2008,08,18,01,57,20.60
2008,08,18,01,58,20.60
2008,08,18,01,59,20.60
2008,08,18,02,00,20.60
2008,08,18,02,01,20.60
2008,08,18,02,02,20.60
2008,08,18,02,03,20.60
2008,08,18,02,04,20.60
2008,08,18,02,05,20.50
2008,08,18,02,06,20.50
2008,08,18,02,07,20.50
2008,08,18,02,08,20.40
2008,08,18,02,09,20.50
2008,08,18,02,10,20.40
2008,08,18,02,11,20.40
2008,08,18,02,12,20.40
2008,08,18,02,13,20.50
2008,08,18,02,14,20.50
2008,08,18,02,15,20.50
2008,08,18,02,16,20.50
2008,08,18,02,17,20.50
2008,08,18,02,18,20.50
2008,08,18,02,19,20.50
2008,08,18,02,20,20.50
2008,08,18,02,21,20.50
2008,08,18,02,22,20.50
2008,08,18,02,23,20.40
2008,08,18,02,24,20.40
2008,08,18,02,25,20.40
2008,08,18,02,26,20.40
2008,08,18,02,27,20.40
2008,08,18,02,28,20.50
2008,08,18,02,29,20.50
2008,08,18,02,30,20.50
2008,08,18,02,31,20.50
2008,08,18,02,32,20.40
2008,08,18,02,33,20.40
2008,08,18,02,34,20.40
2008,08,18,02,35,20.40
2008,08,18,02,36,20.40
2008,08,18,02,37,20.40
2008,08,18,02,38,20.40
2008,08,18,02,39,20.50
2008,08,18,02,40,20.50
2008,08,18,02,41,20.60
2008,08,18,02,42,20.60
2008,08,18,02,43,20.60
2008,08,18,02,44,20.60
2008,08,18,02,45,20.60
2008,08,18,02,46,20.60
2008,08,18,02,47,20.60
2008,08,18,02,48,20.60
2008,08,18,02,49,20.60
2008,08,18,02,50,20.60
2008,08,18,02,51,20.60
2008,08,18,02,52,20.70
2008,08,18,02,53,20.70
2008,08,18,02,54,20.70
2008,08,18,02,55,20.70
2008,08,18,02,56,20.70
2008,08,18,02,57,20.70
2008,08,18,02,58,20.70
2008,08,18,02,59,20.70
2008,08,18,03,00,20.70
2008,08,18,03,01,20.80
2008,08,18,03,02,20.80
2008,08,18,03,03,20.80
2008,08,18,03,04,20.80
2008,08,18,03,05,20.80
2008,08,18,03,06,20.80
2008,08,18,03,07,20.80
2008,08,18,03,08,20.80
2008,08,18,03,09,20.80
2008,08,18,03,10,20.90
2008,08,18,03,11,20.90
2008,08,18,03,12,21.10
2008,08,18,03,13,21.10
2008,08,18,03,14,21.30
2008,08,18,03,15,21.40
2008,08,18,03,16,21.40
2008,08,18,03,17,21.40
2008,08,18,03,18,21.40
2008,08,18,03,19,21.40
2008,08,18,03,20,21.40
2008,08,18,03,21,21.30
2008,08,18,03,22,21.30
2008,08,18,03,23,21.30
2008,08,18,03,24,21.20
2008,08,18,03,25,21.20
2008,08,18,03,26,21.20
2008,08,18,03,27,21.20
2008,08,18,03,28,21.20
2008,08,18,03,29,21.20
2008,08,18,03,30,21.20
2008,08,18,03,31,21.10
2008,08,18,03,32,21.00
2008,08,18,03,33,21.00
2008,08,18,03,34,20.90
2008,08,18,03,35,20.80
2008,08,18,03,36,20.80
2008,08,18,03,37,20.70
2008,08,18,03,38,20.70
2008,08,18,03,39,20.70
2008,08,18,03,40,20.60
2008,08,18,03,41,20.60
2008,08,18,03,42,20.60
2008,08,18,03,43,20.50
2008,08,18,03,44,20.60
2008,08,18,03,45,20.60
2008,08,18,03,46,20.60
2008,08,18,03,47,20.60
2008,08,18,03,48,20.70
2008,08,18,03,49,20.80
2008,08,18,03,50,21.00
2008,08,18,03,51,21.20
2008,08,18,03,52,21.30
2008,08,18,03,53,21.40
2008,08,18,03,54,21.50
2008,08,18,03,55,21.60
2008,08,18,03,56,21.60
2008,08,18,03,57,21.70
2008,08,18,03,58,21.70
2008,08,18,03,59,21.70
2008,08,18,04,00,21.70
2008,08,18,04,01,21.70
2008,08,18,04,02,21.80
2008,08,18,04,03,21.70
2008,08,18,04,04,21.70
2008,08,18,04,05,21.70
2008,08,18,04,06,21.70
2008,08,18,04,07,21.70
2008,08,18,04,08,21.80
2008,08,18,04,09,21.90
2008,08,18,04,10,22.00
2008,08,18,04,11,22.10
2008,08,18,04,12,22.20
2008,08,18,04,13,22.30
2008,08,18,04,14,22.30
2008,08,18,04,15,22.30
2008,08,18,04,16,22.30
2008,08,18,04,17,22.30
2008,08,18,04,18,22.30
2008,08,18,04,19,22.40
2008,08,18,04,20,22.40
2008,08,18,04,21,22.40
2008,08,18,04,22,22.40
2008,08,18,04,23,22.40
2008,08,18,04,24,22.30
2008,08,18,04,25,22.30
2008,08,18,04,26,22.30
2008,08,18,04,27,22.30
2008,08,18,04,28,22.20
2008,08,18,04,29,22.20
2008,08,18,04,30,22.20
2008,08,18,04,31,22.10
2008,08,18,04,32,22.00
2008,08,18,04,33,22.00
2008,08,18,04,34,21.90
2008,08,18,04,35,21.90
2008,08,18,04,36,21.80
2008,08,18,04,37,21.80
2008,08,18,04,38,21.70
2008,08,18,04,39,21.60
2008,08,18,04,40,21.50
2008,08,18,04,41,21.40
2008,08,18,04,42,21.30
2008,08,18,04,43,21.20
2008,08,18,04,44,21.20
2008,08,18,04,45,21.20
2008,08,18,04,46,21.10
2008,08,18,04,47,21.00
2008,08,18,04,48,21.00
2008,08,18,04,49,20.90
2008,08,18,04,50,20.90
2008,08,18,04,51,20.80
2008,08,18,04,52,20.80
2008,08,18,04,53,20.70
2008,08,18,04,54,20.60
2008,08,18,04,55,20.60
2008,08,18,04,56,20.50
2008,08,18,04,57,20.50
2008,08,18,04,58,20.40
2008,08,18,04,59,20.40
2008,08,18,05,00,20.40
2008,08,18,05,01,20.40
2008,08,18,05,02,20.40
2008,08,18,05,03,20.30
2008,08,18,05,04,20.30
2008,08,18,05,05,20.30
2008,08,18,05,06,20.20
2008,08,18,05,07,20.20
2008,08,18,05,08,20.20
2008,08,18,05,09,20.10
2008,08,18,05,10,20.10
2008,08,18,05,11,20.10
2008,08,18,05,12,20.00
2008,08,18,05,13,20.00
2008,08,18,05,14,19.90
2008,08,18,05,15,19.90
2008,08,18,05,16,19.90
2008,08,18,05,17,19.90
2008,08,18,05,18,19.90
2008,08,18,05,19,19.90
2008,08,18,05,20,19.90
2008,08,18,05,21,19.90
2008,08,18,05,22,19.90
2008,08,18,05,23,19.90
2008,08,18,05,24,19.80
2008,08,18,05,25,19.80
2008,08,18,05,26,19.80
2008,08,18,05,27,19.80
2008,08,18,05,28,19.80
2008,08,18,05,29,19.70
2008,08,18,05,30,19.70
2008,08,18,05,31,19.70
2008,08,18,05,32,19.60
2008,08,18,05,33,19.60
2008,08,18,05,34,19.60
2008,08,18,05,35,19.50
2008,08,18,05,36,19.40
2008,08,18,05,37,19.40
2008,08,18,05,38,19.40
2008,08,18,05,39,19.40
2008,08,18,05,40,19.30
2008,08,18,05,41,19.30
2008,08,18,05,42,19.20
2008,08,18,05,43,19.20
2008,08,18,05,44,19.20
2008,08,18,05,45,19.10
2008,08,18,05,46,19.10
2008,08,18,05,47,19.00
2008,08,18,05,48,19.00
2008,08,18,05,49,18.90
2008,08,18,05,50,18.90
2008,08,18,05,51,18.90
2008,08,18,05,52,18.90
2008,08,18,05,53,18.80
2008,08,18,05,54,18.80
2008,08,18,05,55,18.80
2008,08,18,05,56,18.80
2008,08,18,05,57,18.80
2008,08,18,05,58,18.70
2008,08,18,05,59,18.70
2008,08,18,06,00,18.70
2008,08,18,06,01,18.70
2008,08,18,06,02,18.70
2008,08,18,06,03,18.60
2008,08,18,06,04,18.60
2008,08,18,06,05,18.60
2008,08,18,06,06,18.60
2008,08,18,06,07,18.50
2008,08,18,06,08,18.50
2008,08,18,06,09,18.50
2008,08,18,06,10,18.50
2008,08,18,06,11,18.60
2008,08,18,06,12,18.60
2008,08,18,06,13,18.60
2008,08,18,06,14,18.60
2008,08,18,06,15,18.60
2008,08,18,06,16,18.60
2008,08,18,06,17,18.60
2008,08,18,06,18,18.60
2008,08,18,06,19,18.60
2008,08,18,06,20,18.70
2008,08,18,06,21,18.70
2008,08,18,06,22,18.70
2008,08,18,06,23,18.70
2008,08,18,06,24,18.70
2008,08,18,06,25,18.70
2008,08,18,06,26,18.70
2008,08,18,06,27,18.70
2008,08,18,06,28,18.80
2008,08,18,06,29,18.80
2008,08,18,06,30,18.80
2008,08,18,06,31,18.80
2008,08,18,06,32,18.80
2008,08,18,06,33,18.80
2008,08,18,06,34,18.80
2008,08,18,06,35,18.80
2008,08,18,06,36,18.80
2008,08,18,06,37,18.80
2008,08,18,06,38,18.80
2008,08,18,06,39,18.80
2008,08,18,06,40,18.80
2008,08,18,06,41,18.90
2008,08,18,06,42,18.90
2008,08,18,06,43,18.90
2008,08,18,06,44,18.90
2008,08,18,06,45,19.00
2008,08,18,06,46,19.00
2008,08,18,06,47,19.00
2008,08,18,06,48,19.10
2008,08,18,06,49,19.10
2008,08,18,06,50,19.10
2008,08,18,06,51,19.10
2008,08,18,06,52,19.10
2008,08,18,06,53,19.10
2008,08,18,06,54,19.10
2008,08,18,06,55,19.10
2008,08,18,06,56,19.10
2008,08,18,06,57,19.10
2008,08,18,06,58,19.00
2008,08,18,06,59,19.00
2008,08,18,07,00,19.00
2008,08,18,07,01,19.00
2008,08,18,07,02,19.00
2008,08,18,07,03,18.90
2008,08,18,07,04,18.90
2008,08,18,07,05,18.90
2008,08,18,07,06,18.90
2008,08,18,07,07,18.90
2008,08,18,07,08,18.90
2008,08,18,07,09,18.90
2008,08,18,07,10,18.90
2008,08,18,07,11,18.90
2008,08,18,07,12,18.90
2008,08,18,07,13,18.90
2008,08,18,07,14,18.80
2008,08,18,07,15,18.80
2008,08,18,07,16,18.80
2008,08,18,07,17,18.80
2008,08,18,07,18,18.80
2008,08,18,07,19,18.80
2008,08,18,07,20,18.80
2008,08,18,07,21,18.80
2008,08,18,07,22,18.80
2008,08,18,07,23,18.80
2008,08,18,07,24,18.80
2008,08,18,07,25,18.80
2008,08,18,07,26,18.80
2008,08,18,07,27,18.70
2008,08,18,07,28,18.80
2008,08,18,07,29,18.80
2008,08,18,07,30,18.80
2008,08,18,07,31,18.80
2008,08,18,07,32,18.80
2008,08,18,07,33,18.80
2008,08,18,07,34,18.80
2008,08,18,07,35,18.80
2008,08,18,07,36,18.80
2008,08,18,07,37,18.80
2008,08,18,07,38,18.80
2008,08,18,07,39,18.80
2008,08,18,07,40,18.80
2008,08,18,07,41,18.80
2008,08,18,07,42,18.90
2008,08,18,07,43,18.90
2008,08,18,07,44,18.90
2008,08,18,07,45,18.90
2008,08,18,07,46,18.90
2008,08,18,07,47,18.90
2008,08,18,07,48,18.90
2008,08,18,07,49,18.90
2008,08,18,07,50,18.90
2008,08,18,07,51,18.90
2008,08,18,07,52,18.90
2008,08,18,07,53,18.90
2008,08,18,07,54,18.90
2008,08,18,07,55,18.90
2008,08,18,07,56,19.00
2008,08,18,07,57,19.00
2008,08,18,07,58,19.00
2008,08,18,07,59,19.00
2008,08,18,08,00,19.00
2008,08,18,08,01,19.00
2008,08,18,08,02,19.00
2008,08,18,08,03,19.10
2008,08,18,08,04,19.10
2008,08,18,08,05,19.10
2008,08,18,08,06,19.10
2008,08,18,08,07,19.10
2008,08,18,08,08,19.10
2008,08,18,08,09,19.10
2008,08,18,08,10,19.10
2008,08,18,08,11,19.10
2008,08,18,08,12,19.10
2008,08,18,08,13,19.10
2008,08,18,08,14,19.10
2008,08,18,08,15,19.10
2008,08,18,08,16,19.10
2008,08,18,08,17,19.10
2008,08,18,08,18,19.10
2008,08,18,08,19,19.10
2008,08,18,08,20,19.10
2008,08,18,08,21,19.10
2008,08,18,08,22,19.10
2008,08,18,08,23,19.20
2008,08,18,08,24,19.20
2008,08,18,08,25,19.20
2008,08,18,08,26,19.20
2008,08,18,08,27,19.20
2008,08,18,08,28,19.20
2008,08,18,08,29,19.20
2008,08,18,08,30,19.20
2008,08,18,08,31,19.20
2008,08,18,08,32,19.30
2008,08,18,08,33,19.30
2008,08,18,08,34,19.30
2008,08,18,08,35,19.40
2008,08,18,08,36,19.40
2008,08,18,08,37,19.40
2008,08,18,08,38,19.50
2008,08,18,08,39,19.60
2008,08,18,08,40,19.70
2008,08,18,08,41,19.80
2008,08,18,08,42,19.90
2008,08,18,08,43,20.00
2008,08,18,08,44,20.20
2008,08,18,08,45,20.30
2008,08,18,08,46,20.40
2008,08,18,08,47,20.50
2008,08,18,08,48,20.70
2008,08,18,08,49,20.80
2008,08,18,08,50,20.90
2008,08,18,08,51,21.00
2008,08,18,08,52,21.10
2008,08,18,08,53,21.20
2008,08,18,08,54,21.40
2008,08,18,08,55,21.50
2008,08,18,08,56,21.60
2008,08,18,08,57,21.80
2008,08,18,08,58,21.80
2008,08,18,08,59,21.90
2008,08,18,09,00,21.90
2008,08,18,09,01,21.90
2008,08,18,09,02,21.90
2008,08,18,09,03,22.00
2008,08,18,09,04,22.00
2008,08,18,09,05,22.00
2008,08,18,09,06,22.00
2008,08,18,09,07,22.00
2008,08,18,09,08,22.10
2008,08,18,09,09,22.10
2008,08,18,09,10,22.20
2008,08,18,09,11,22.20
2008,08,18,09,12,22.30
2008,08,18,09,13,22.30
2008,08,18,09,14,22.40
2008,08,18,09,15,22.50
2008,08,18,09,16,22.60
2008,08,18,09,17,22.60
2008,08,18,09,18,22.70
2008,08,18,09,19,22.70
2008,08,18,09,20,22.80
2008,08,18,09,21,22.90
2008,08,18,09,22,22.90
2008,08,18,09,23,22.90
2008,08,18,09,24,22.90
2008,08,18,09,25,22.80
2008,08,18,09,26,22.70
2008,08,18,09,27,22.60
2008,08,18,09,28,22.40
2008,08,18,09,29,22.30
2008,08,18,09,30,22.10
2008,08,18,09,31,21.90
2008,08,18,09,32,21.80
2008,08,18,09,33,21.60
2008,08,18,09,34,21.50
2008,08,18,09,35,21.40
2008,08,18,09,36,21.30
2008,08,18,09,37,21.30
2008,08,18,09,38,21.30
2008,08,18,09,39,21.20
2008,08,18,09,40,21.10
2008,08,18,09,41,21.00
2008,08,18,09,42,20.90
2008,08,18,09,43,20.80
2008,08,18,09,44,20.70
2008,08,18,09,45,20.70
2008,08,18,09,46,20.70
2008,08,18,09,47,20.70
2008,08,18,09,48,20.60
2008,08,18,09,49,20.50
2008,08,18,09,50,20.40
2008,08,18,09,51,20.40
2008,08,18,09,52,20.30
2008,08,18,09,53,20.30
2008,08,18,09,54,20.20
2008,08,18,09,55,20.20
2008,08,18,09,56,20.20
2008,08,18,09,57,20.10
2008,08,18,09,58,20.00
2008,08,18,09,59,20.00
2008,08,18,10,00,19.90
2008,08,18,10,01,19.90
2008,08,18,10,02,19.90
2008,08,18,10,03,19.90
2008,08,18,10,04,19.90
2008,08,18,10,05,19.90
2008,08,18,10,06,19.90
2008,08,18,10,07,19.90
2008,08,18,10,08,19.90
2008,08,18,10,09,20.00
2008,08,18,10,10,20.00
2008,08,18,10,11,20.10
2008,08,18,10,12,20.10
2008,08,18,10,13,20.10
2008,08,18,10,14,20.10
2008,08,18,10,15,20.10
2008,08,18,10,16,20.10
2008,08,18,10,17,20.10
2008,08,18,10,18,20.10
2008,08,18,10,19,20.10
2008,08,18,10,20,20.10
2008,08,18,10,21,20.20
2008,08,18,10,22,20.30
2008,08,18,10,23,20.30
2008,08,18,10,24,20.30
2008,08,18,10,25,20.10
2008,08,18,10,26,20.10
2008,08,18,10,27,20.00
2008,08,18,10,28,19.90
2008,08,18,10,29,19.80
2008,08,18,10,30,19.70
2008,08,18,10,31,19.70
2008,08,18,10,32,19.60
2008,08,18,10,33,19.60
2008,08,18,10,34,19.60
2008,08,18,10,35,19.50
2008,08,18,10,36,19.50
2008,08,18,10,37,19.40
2008,08,18,10,38,19.40
2008,08,18,10,39,19.40
2008,08,18,10,40,19.40
2008,08,18,10,41,19.40
2008,08,18,10,42,19.40
2008,08,18,10,43,19.30
2008,08,18,10,44,19.30
2008,08,18,10,45,19.30
2008,08,18,10,46,19.20
2008,08,18,10,47,19.20
2008,08,18,10,48,19.10
2008,08,18,10,49,19.10
2008,08,18,10,50,19.00
2008,08,18,10,51,18.90
2008,08,18,10,52,18.90
2008,08,18,10,53,18.90
2008,08,18,10,54,19.00
2008,08,18,10,55,19.00
2008,08,18,10,56,19.10
2008,08,18,10,57,19.10
2008,08,18,10,58,19.20
2008,08,18,10,59,19.20
2008,08,18,11,00,19.30
2008,08,18,11,01,19.30
2008,08,18,11,02,19.20
2008,08,18,11,03,19.30
2008,08,18,11,04,19.30
2008,08,18,11,05,19.30
2008,08,18,11,06,19.30
2008,08,18,11,07,19.30
2008,08,18,11,08,19.40
2008,08,18,11,09,19.40
2008,08,18,11,10,19.50
2008,08,18,11,11,19.50
2008,08,18,11,12,19.60
2008,08,18,11,13,19.60
2008,08,18,11,14,19.70
2008,08,18,11,15,19.80
2008,08,18,11,16,20.00
2008,08,18,11,17,20.10
2008,08,18,11,18,20.20
2008,08,18,11,19,20.30
2008,08,18,11,20,20.40
2008,08,18,11,21,20.40
2008,08,18,11,22,20.40
2008,08,18,11,23,20.40
2008,08,18,11,24,20.50
2008,08,18,11,25,20.60
2008,08,18,11,26,20.60
2008,08,18,11,27,20.70
2008,08,18,11,28,20.80
2008,08,18,11,29,20.80
2008,08,18,11,30,20.90
2008,08,18,11,31,21.00
2008,08,18,11,32,21.10
2008,08,18,11,33,21.00
2008,08,18,11,34,21.10
2008,08,18,11,35,21.10
2008,08,18,11,36,21.10
2008,08,18,11,37,21.20
2008,08,18,11,38,21.30
2008,08,18,11,39,21.40
2008,08,18,11,40,21.40
2008,08,18,11,41,21.50
2008,08,18,11,42,21.70
2008,08,18,11,43,21.70
2008,08,18,11,44,21.80
2008,08,18,11,45,21.90
2008,08,18,11,46,22.00
2008,08,18,11,47,22.10
2008,08,18,11,48,22.10
2008,08,18,11,49,22.10
2008,08,18,11,50,22.10
2008,08,18,11,51,22.20
2008,08,18,11,52,22.20
2008,08,18,11,53,22.10
2008,08,18,11,54,22.00
2008,08,18,11,55,21.90
2008,08,18,11,56,21.70
2008,08,18,11,57,21.50
2008,08,18,11,58,21.40
2008,08,18,11,59,21.10
2008,08,18,12,00,20.90
2008,08,18,12,01,20.70
2008,08,18,12,02,20.50
2008,08,18,12,03,20.40
2008,08,18,12,04,20.30
2008,08,18,12,05,20.30
2008,08,18,12,06,20.20
2008,08,18,12,07,20.20
2008,08,18,12,08,20.20
2008,08,18,12,09,20.20
2008,08,18,12,10,20.20
2008,08,18,12,11,20.20
2008,08,18,12,12,20.10
2008,08,18,12,13,20.00
2008,08,18,12,14,20.00
2008,08,18,12,15,19.90
2008,08,18,12,16,19.90
2008,08,18,12,17,19.80
2008,08,18,12,18,19.80
2008,08,18,12,19,19.90
2008,08,18,12,20,19.90
2008,08,18,12,21,20.00
2008,08,18,12,22,20.10
2008,08,18,12,23,20.20
2008,08,18,12,24,20.30
2008,08,18,12,25,20.40
2008,08,18,12,26,20.50
2008,08,18,12,27,20.70
2008,08,18,12,28,20.80
2008,08,18,12,29,20.90
2008,08,18,12,30,21.10
2008,08,18,12,31,21.10
2008,08,18,12,32,21.20
2008,08,18,12,33,21.30
2008,08,18,12,34,21.20
2008,08,18,12,35,21.10
2008,08,18,12,36,21.00
2008,08,18,12,37,21.00
2008,08,18,12,38,21.00
2008,08,18,12,39,20.90
2008,08,18,12,40,20.80
2008,08,18,12,41,20.60
2008,08,18,12,42,20.50
2008,08,18,12,43,20.40
2008,08,18,12,44,20.30
2008,08,18,12,45,20.30
2008,08,18,12,46,20.30
2008,08,18,12,47,20.40
2008,08,18,12,48,20.50
2008,08,18,12,49,20.60
2008,08,18,12,50,20.70
2008,08,18,12,51,20.70
2008,08,18,12,52,20.80
2008,08,18,12,53,20.80
2008,08,18,12,54,20.80
2008,08,18,12,55,20.80
2008,08,18,12,56,20.90
2008,08,18,12,57,21.00
2008,08,18,12,58,21.00
2008,08,18,12,59,20.90
2008,08,18,13,00,20.90
2008,08,18,13,01,20.80
2008,08,18,13,02,20.80
2008,08,18,13,03,20.70
2008,08,18,13,04,20.40
2008,08,18,13,05,20.20
2008,08,18,13,06,20.10
2008,08,18,13,07,20.10
2008,08,18,13,08,20.00
2008,08,18,13,09,19.90
2008,08,18,13,10,19.90
2008,08,18,13,11,19.80
2008,08,18,13,12,19.80
2008,08,18,13,13,19.80
2008,08,18,13,14,19.80
2008,08,18,13,15,19.90
2008,08,18,13,16,19.90
2008,08,18,13,17,19.80
2008,08,18,13,18,19.80
2008,08,18,13,19,19.80
2008,08,18,13,20,19.80
2008,08,18,13,21,19.80
2008,08,18,13,22,19.70
2008,08,18,13,23,19.70
2008,08,18,13,24,19.70
2008,08,18,13,25,19.70
2008,08,18,13,26,19.60
2008,08,18,13,27,19.50
2008,08,18,13,28,19.50
2008,08,18,13,29,19.40
2008,08,18,13,30,19.40
2008,08,18,13,31,19.50
2008,08,18,13,32,19.50
2008,08,18,13,33,19.50
2008,08,18,13,34,19.50
2008,08,18,13,35,19.50
2008,08,18,13,36,19.50
2008,08,18,13,37,19.40
2008,08,18,13,38,19.40
2008,08,18,13,39,19.30
2008,08,18,13,40,19.40
2008,08,18,13,41,19.40
2008,08,18,13,42,19.40
2008,08,18,13,43,19.30
2008,08,18,13,44,19.30
2008,08,18,13,45,19.30
2008,08,18,13,46,19.30
2008,08,18,13,47,19.30
2008,08,18,13,48,19.30
2008,08,18,13,49,19.40
2008,08,18,13,50,19.50
2008,08,18,13,51,19.60
2008,08,18,13,52,19.80
2008,08,18,13,53,19.80
2008,08,18,13,54,19.90
2008,08,18,13,55,19.90
2008,08,18,13,56,20.00
2008,08,18,13,57,20.00
2008,08,18,13,58,20.10
2008,08,18,13,59,20.20
2008,08,18,14,00,20.30
2008,08,18,14,01,20.40
2008,08,18,14,02,20.40
2008,08,18,14,03,20.40
2008,08,18,14,04,20.40
2008,08,18,14,05,20.40
2008,08,18,14,06,20.40
2008,08,18,14,07,20.40
2008,08,18,14,08,20.50
2008,08,18,14,09,20.50
2008,08,18,14,10,20.60
2008,08,18,14,11,20.60
2008,08,18,14,12,20.50
2008,08,18,14,13,20.50
2008,08,18,14,14,20.40
2008,08,18,14,15,20.40
2008,08,18,14,16,20.40
2008,08,18,14,17,20.30
2008,08,18,14,18,20.30
2008,08,18,14,19,20.30
2008,08,18,14,20,20.20
2008,08,18,14,21,20.10
2008,08,18,14,22,20.00
2008,08,18,14,23,19.90
2008,08,18,14,24,19.80
2008,08,18,14,25,19.80
2008,08,18,14,26,19.70
2008,08,18,14,27,19.70
2008,08,18,14,28,19.60
2008,08,18,14,29,19.60
2008,08,18,14,30,19.50
2008,08,18,14,31,19.40
2008,08,18,14,32,19.40
2008,08,18,14,33,19.40
2008,08,18,14,34,19.40
2008,08,18,14,35,19.40
2008,08,18,14,36,19.40
2008,08,18,14,37,19.40
2008,08,18,14,38,19.40
2008,08,18,14,39,19.40
2008,08,18,14,40,19.40
2008,08,18,14,41,19.40
2008,08,18,14,42,19.40
2008,08,18,14,43,19.40
2008,08,18,14,44,19.50
2008,08,18,14,45,19.50
2008,08,18,14,46,19.60
2008,08,18,14,47,19.60
2008,08,18,14,48,19.70
2008,08,18,14,49,19.70
2008,08,18,14,50,19.80
2008,08,18,14,51,19.90
2008,08,18,14,52,19.90
2008,08,18,14,53,20.00
2008,08,18,14,54,20.10
2008,08,18,14,55,20.20
2008,08,18,14,56,20.30
2008,08,18,14,57,20.30
2008,08,18,14,58,20.50
2008,08,18,14,59,20.50
2008,08,18,15,00,20.60
2008,08,18,15,01,20.60
2008,08,18,15,02,20.70
2008,08,18,15,03,20.70
2008,08,18,15,04,20.60
2008,08,18,15,05,20.60
2008,08,18,15,06,20.60
2008,08,18,15,07,20.50
2008,08,18,15,08,20.50
2008,08,18,15,09,20.40
2008,08,18,15,10,20.40
2008,08,18,15,11,20.40
2008,08,18,15,12,20.50
2008,08,18,15,13,20.60
2008,08,18,15,14,20.80
2008,08,18,15,15,21.00
2008,08,18,15,16,21.00
2008,08,18,15,17,21.00
2008,08,18,15,18,21.00
2008,08,18,15,19,21.00
2008,08,18,15,20,21.00
2008,08,18,15,21,21.00
2008,08,18,15,22,20.90
2008,08,18,15,23,20.80
2008,08,18,15,24,20.70
2008,08,18,15,25,20.70
2008,08,18,15,26,20.70
2008,08,18,15,27,20.70
2008,08,18,15,28,20.70
2008,08,18,15,29,20.60
2008,08,18,15,30,20.50
2008,08,18,15,31,20.40
2008,08,18,15,32,20.30
2008,08,18,15,33,20.20
2008,08,18,15,34,20.10
2008,08,18,15,35,19.90
2008,08,18,15,36,19.80
2008,08,18,15,37,19.80
2008,08,18,15,38,19.60
2008,08,18,15,39,19.60
2008,08,18,15,40,19.50
2008,08,18,15,41,19.60
2008,08,18,15,42,19.60
2008,08,18,15,43,19.50
2008,08,18,15,44,19.50
2008,08,18,15,45,19.40
2008,08,18,15,46,19.40
2008,08,18,15,47,19.30
2008,08,18,15,48,19.30
2008,08,18,15,49,19.30
2008,08,18,15,50,19.30
2008,08,18,15,51,19.40
2008,08,18,15,52,19.50
2008,08,18,15,53,19.60
2008,08,18,15,54,19.60
2008,08,18,15,55,19.70
2008,08,18,15,56,19.70
2008,08,18,15,57,19.70
2008,08,18,15,58,19.70
2008,08,18,15,59,19.80
2008,08,18,16,00,19.80
2008,08,18,16,01,19.80
2008,08,18,16,02,19.90
2008,08,18,16,03,19.90
2008,08,18,16,04,19.90
2008,08,18,16,05,19.90
2008,08,18,16,06,19.90
2008,08,18,16,07,20.00
2008,08,18,16,08,20.10
2008,08,18,16,09,20.30
2008,08,18,16,10,20.40
2008,08,18,16,11,20.50
2008,08,18,16,12,20.60
2008,08,18,16,13,20.80
2008,08,18,16,14,20.90
2008,08,18,16,15,21.00
2008,08,18,16,16,21.10
2008,08,18,16,17,21.10
2008,08,18,16,18,21.10
2008,08,18,16,19,21.10
2008,08,18,16,20,21.00
2008,08,18,16,21,21.00
2008,08,18,16,22,20.90
2008,08,18,16,23,21.00
2008,08,18,16,24,21.00
2008,08,18,16,25,20.90
2008,08,18,16,26,21.00
2008,08,18,16,27,21.10
2008,08,18,16,28,21.10
2008,08,18,16,29,21.20
2008,08,18,16,30,21.30
2008,08,18,16,31,21.30
2008,08,18,16,32,21.30
2008,08,18,16,33,21.30
2008,08,18,16,34,21.20
2008,08,18,16,35,21.20
2008,08,18,16,36,21.20
2008,08,18,16,37,21.20
2008,08,18,16,38,21.20
2008,08,18,16,39,21.20
2008,08,18,16,40,21.10
2008,08,18,16,41,21.00
2008,08,18,16,42,20.90
2008,08,18,16,43,20.80
2008,08,18,16,44,20.70
2008,08,18,16,45,20.60
2008,08,18,16,46,20.50
2008,08,18,16,47,20.40
2008,08,18,16,48,20.40
2008,08,18,16,49,20.40
2008,08,18,16,50,20.30
2008,08,18,16,51,20.30
2008,08,18,16,52,20.40
2008,08,18,16,53,20.40
2008,08,18,16,54,20.40
2008,08,18,16,55,20.40
2008,08,18,16,56,20.40
2008,08,18,16,57,20.40
2008,08,18,16,58,20.40
2008,08,18,16,59,20.40
2008,08,18,17,00,20.40
2008,08,18,17,01,20.30
2008,08,18,17,02,20.30
2008,08,18,17,03,20.20
2008,08,18,17,04,20.20
2008,08,18,17,05,20.20
2008,08,18,17,06,20.10
2008,08,18,17,07,20.10
2008,08,18,17,08,20.20
2008,08,18,17,09,20.20
2008,08,18,17,10,20.20
2008,08,18,17,11,20.30
2008,08,18,17,12,20.30
2008,08,18,17,13,20.40
2008,08,18,17,14,20.40
2008,08,18,17,15,20.50
2008,08,18,17,16,20.60
2008,08,18,17,17,20.60
2008,08,18,17,18,20.60
2008,08,18,17,19,20.60
2008,08,18,17,20,20.60
2008,08,18,17,21,20.60
2008,08,18,17,22,20.60
2008,08,18,17,23,20.60
2008,08,18,17,24,20.50
2008,08,18,17,25,20.50
2008,08,18,17,26,20.50
2008,08,18,17,27,20.40
2008,08,18,17,28,20.30
2008,08,18,17,29,20.30
2008,08,18,17,30,20.30
2008,08,18,17,31,20.20
2008,08,18,17,32,20.10
2008,08,18,17,33,20.00
2008,08,18,17,34,19.90
2008,08,18,17,35,19.90
2008,08,18,17,36,19.80
2008,08,18,17,37,19.80
2008,08,18,17,38,19.70
2008,08,18,17,39,19.60
2008,08,18,17,40,19.60
2008,08,18,17,41,19.50
2008,08,18,17,42,19.40
2008,08,18,17,43,19.40
2008,08,18,17,44,19.30
2008,08,18,17,45,19.30
2008,08,18,17,46,19.30
2008,08,18,17,47,19.30
2008,08,18,17,48,19.30
2008,08,18,17,49,19.20
2008,08,18,17,50,19.20
2008,08,18,17,51,19.20
2008,08,18,17,52,19.20
2008,08,18,17,53,19.20
2008,08,18,17,54,19.20
2008,08,18,17,55,19.20
2008,08,18,17,56,19.20
2008,08,18,17,57,19.20
2008,08,18,17,58,19.10
2008,08,18,17,59,19.10
2008,08,18,18,00,19.10
2008,08,18,18,01,19.00
2008,08,18,18,02,19.00
2008,08,18,18,03,19.10
2008,08,18,18,04,19.10
2008,08,18,18,05,19.10
2008,08,18,18,06,19.20
2008,08,18,18,07,19.20
2008,08,18,18,08,19.30