Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,04,02,00,00,0.00
2010,04,02,00,01,0.00
2010,04,02,00,02,0.00
2010,04,02,00,03,0.00
2010,04,02,00,04,0.00
2010,04,02,00,05,0.00
2010,04,02,00,06,0.00
2010,04,02,00,07,0.00
2010,04,02,00,08,0.00
2010,04,02,00,09,0.00
2010,04,02,00,10,0.00
2010,04,02,00,11,0.00
2010,04,02,00,12,0.00
2010,04,02,00,13,0.00
2010,04,02,00,14,0.00
2010,04,02,00,15,0.00
2010,04,02,00,16,0.00
2010,04,02,00,17,0.00
2010,04,02,00,18,0.00
2010,04,02,00,19,0.00
2010,04,02,00,20,0.00
2010,04,02,00,21,0.00
2010,04,02,00,22,0.00
2010,04,02,00,23,0.00
2010,04,02,00,24,0.00
2010,04,02,00,25,0.00
2010,04,02,00,26,0.00
2010,04,02,00,27,0.00
2010,04,02,00,28,0.00
2010,04,02,00,29,0.00
2010,04,02,00,30,0.00
2010,04,02,00,31,0.00
2010,04,02,00,32,0.00
2010,04,02,00,33,0.00
2010,04,02,00,34,0.00
2010,04,02,00,35,0.00
2010,04,02,00,36,0.00
2010,04,02,00,37,0.00
2010,04,02,00,38,0.00
2010,04,02,00,39,0.00
2010,04,02,00,40,0.00
2010,04,02,00,41,0.00
2010,04,02,00,42,0.00
2010,04,02,00,43,0.00
2010,04,02,00,44,0.00
2010,04,02,00,45,0.00
2010,04,02,00,46,0.00
2010,04,02,00,47,0.00
2010,04,02,00,48,0.00
2010,04,02,00,49,0.00
2010,04,02,00,50,0.00
2010,04,02,00,51,0.00
2010,04,02,00,52,0.00
2010,04,02,00,53,0.00
2010,04,02,00,54,0.00
2010,04,02,00,55,0.00
2010,04,02,00,56,0.00
2010,04,02,00,57,0.00
2010,04,02,00,58,0.00
2010,04,02,00,59,0.00
2010,04,02,01,00,0.00
2010,04,02,01,01,0.00
2010,04,02,01,02,0.00
2010,04,02,01,03,0.00
2010,04,02,01,04,0.00
2010,04,02,01,05,0.00
2010,04,02,01,06,0.00
2010,04,02,01,07,0.00
2010,04,02,01,08,0.00
2010,04,02,01,09,0.00
2010,04,02,01,10,0.00
2010,04,02,01,11,0.00
2010,04,02,01,12,0.00
2010,04,02,01,13,0.00
2010,04,02,01,14,0.00
2010,04,02,01,15,0.00
2010,04,02,01,16,0.00
2010,04,02,01,17,0.00
2010,04,02,01,18,0.00
2010,04,02,01,19,0.00
2010,04,02,01,20,0.00
2010,04,02,01,21,0.00
2010,04,02,01,22,0.00
2010,04,02,01,23,0.00
2010,04,02,01,24,0.00
2010,04,02,01,25,0.00
2010,04,02,01,26,0.00
2010,04,02,01,27,0.00
2010,04,02,01,28,0.00
2010,04,02,01,29,0.00
2010,04,02,01,30,0.00
2010,04,02,01,31,0.00
2010,04,02,01,32,0.00
2010,04,02,01,33,0.00
2010,04,02,01,34,0.00
2010,04,02,01,35,0.00
2010,04,02,01,36,0.00
2010,04,02,01,37,0.00
2010,04,02,01,38,0.00
2010,04,02,01,39,0.00
2010,04,02,01,40,0.00
2010,04,02,01,41,0.00
2010,04,02,01,42,0.00
2010,04,02,01,43,0.00
2010,04,02,01,44,0.00
2010,04,02,01,45,0.00
2010,04,02,01,46,0.00
2010,04,02,01,47,0.00
2010,04,02,01,48,0.00
2010,04,02,01,49,0.00
2010,04,02,01,50,0.00
2010,04,02,01,51,0.00
2010,04,02,01,52,0.00
2010,04,02,01,53,0.00
2010,04,02,01,54,0.00
2010,04,02,01,55,0.00
2010,04,02,01,56,0.00
2010,04,02,01,57,0.00
2010,04,02,01,58,0.00
2010,04,02,01,59,0.00
2010,04,02,02,00,0.00
2010,04,02,02,01,0.00
2010,04,02,02,02,0.00
2010,04,02,02,03,0.00
2010,04,02,02,04,0.00
2010,04,02,02,05,0.00
2010,04,02,02,06,0.00
2010,04,02,02,07,0.00
2010,04,02,02,08,0.00
2010,04,02,02,09,0.00
2010,04,02,02,10,0.00
2010,04,02,02,11,0.00
2010,04,02,02,12,0.00
2010,04,02,02,13,0.00
2010,04,02,02,14,0.00
2010,04,02,02,15,0.00
2010,04,02,02,16,0.00
2010,04,02,02,17,0.00
2010,04,02,02,18,0.00
2010,04,02,02,19,0.00
2010,04,02,02,20,0.00
2010,04,02,02,21,0.00
2010,04,02,02,22,0.00
2010,04,02,02,23,0.00
2010,04,02,02,24,0.00
2010,04,02,02,25,0.00
2010,04,02,02,26,0.00
2010,04,02,02,27,0.00
2010,04,02,02,28,0.00
2010,04,02,02,29,0.00
2010,04,02,02,30,0.00
2010,04,02,02,31,0.00
2010,04,02,02,32,0.00
2010,04,02,02,33,0.00
2010,04,02,02,34,0.00
2010,04,02,02,35,0.00
2010,04,02,02,36,0.00
2010,04,02,02,37,0.00
2010,04,02,02,38,0.00
2010,04,02,02,39,0.00
2010,04,02,02,40,0.00
2010,04,02,02,41,0.00
2010,04,02,02,42,0.00
2010,04,02,02,43,0.00
2010,04,02,02,44,0.00
2010,04,02,02,45,0.00
2010,04,02,02,46,0.00
2010,04,02,02,47,0.00
2010,04,02,02,48,0.00
2010,04,02,02,49,0.00
2010,04,02,02,50,0.00
2010,04,02,02,51,0.00
2010,04,02,02,52,0.00
2010,04,02,02,53,0.00
2010,04,02,02,54,0.00
2010,04,02,02,55,0.00
2010,04,02,02,56,0.00
2010,04,02,02,57,0.00
2010,04,02,02,58,0.00
2010,04,02,02,59,0.00
2010,04,02,03,00,0.00
2010,04,02,03,01,0.00
2010,04,02,03,02,0.00
2010,04,02,03,03,0.00
2010,04,02,03,04,0.00
2010,04,02,03,05,0.00
2010,04,02,03,06,0.00
2010,04,02,03,07,0.00
2010,04,02,03,08,0.00
2010,04,02,03,09,0.00
2010,04,02,03,10,0.00
2010,04,02,03,11,0.00
2010,04,02,03,12,0.00
2010,04,02,03,13,0.00
2010,04,02,03,14,0.00
2010,04,02,03,15,0.00
2010,04,02,03,16,0.00
2010,04,02,03,17,0.00
2010,04,02,03,18,0.00
2010,04,02,03,19,0.00
2010,04,02,03,20,0.00
2010,04,02,03,21,0.00
2010,04,02,03,22,0.00
2010,04,02,03,23,0.00
2010,04,02,03,24,0.00
2010,04,02,03,25,0.00
2010,04,02,03,26,0.00
2010,04,02,03,27,0.00
2010,04,02,03,28,0.00
2010,04,02,03,29,0.00
2010,04,02,03,30,0.00
2010,04,02,03,31,0.00
2010,04,02,03,32,0.00
2010,04,02,03,33,0.00
2010,04,02,03,34,0.00
2010,04,02,03,35,0.00
2010,04,02,03,36,0.00
2010,04,02,03,37,0.00
2010,04,02,03,38,0.00
2010,04,02,03,39,0.00
2010,04,02,03,40,0.00
2010,04,02,03,41,0.00
2010,04,02,03,42,0.00
2010,04,02,03,43,0.00
2010,04,02,03,44,0.00
2010,04,02,03,45,0.00
2010,04,02,03,46,0.00
2010,04,02,03,47,0.00
2010,04,02,03,48,0.00
2010,04,02,03,49,0.00
2010,04,02,03,50,0.00
2010,04,02,03,51,0.00
2010,04,02,03,52,0.00
2010,04,02,03,53,0.00
2010,04,02,03,54,0.00
2010,04,02,03,55,0.00
2010,04,02,03,56,0.00
2010,04,02,03,57,0.00
2010,04,02,03,58,0.00
2010,04,02,03,59,0.00
2010,04,02,04,00,0.00
2010,04,02,04,01,0.00
2010,04,02,04,02,0.00
2010,04,02,04,03,0.00
2010,04,02,04,04,0.00
2010,04,02,04,05,0.00
2010,04,02,04,06,0.00
2010,04,02,04,07,0.00
2010,04,02,04,08,0.00
2010,04,02,04,09,0.00
2010,04,02,04,10,0.00
2010,04,02,04,11,0.00
2010,04,02,04,12,0.00
2010,04,02,04,13,0.00
2010,04,02,04,14,0.00
2010,04,02,04,15,0.00
2010,04,02,04,16,0.00
2010,04,02,04,17,0.00
2010,04,02,04,18,0.00
2010,04,02,04,19,0.00
2010,04,02,04,20,0.00
2010,04,02,04,21,0.00
2010,04,02,04,22,0.00
2010,04,02,04,23,0.00
2010,04,02,04,24,0.00
2010,04,02,04,25,0.00
2010,04,02,04,26,0.00
2010,04,02,04,27,0.00
2010,04,02,04,28,0.00
2010,04,02,04,29,0.00
2010,04,02,04,30,0.00
2010,04,02,04,31,0.00
2010,04,02,04,32,0.00
2010,04,02,04,33,0.00
2010,04,02,04,34,0.00
2010,04,02,04,35,0.00
2010,04,02,04,36,0.00
2010,04,02,04,37,0.00
2010,04,02,04,38,0.00
2010,04,02,04,39,0.00
2010,04,02,04,40,0.00
2010,04,02,04,41,0.00
2010,04,02,04,42,0.00
2010,04,02,04,43,0.00
2010,04,02,04,44,0.00
2010,04,02,04,45,0.00
2010,04,02,04,46,0.00
2010,04,02,04,47,0.00
2010,04,02,04,48,0.00
2010,04,02,04,49,0.00
2010,04,02,04,50,0.00
2010,04,02,04,51,0.00
2010,04,02,04,52,0.00
2010,04,02,04,53,0.00
2010,04,02,04,54,0.00
2010,04,02,04,55,0.00
2010,04,02,04,56,0.00
2010,04,02,04,57,0.00
2010,04,02,04,58,0.00
2010,04,02,04,59,0.00
2010,04,02,05,00,0.00
2010,04,02,05,01,0.00
2010,04,02,05,02,0.00
2010,04,02,05,03,0.00
2010,04,02,05,04,0.00
2010,04,02,05,05,0.00
2010,04,02,05,06,0.00
2010,04,02,05,07,0.00
2010,04,02,05,08,0.00
2010,04,02,05,09,0.00
2010,04,02,05,10,0.00
2010,04,02,05,11,0.00
2010,04,02,05,12,0.00
2010,04,02,05,13,0.00
2010,04,02,05,14,0.00
2010,04,02,05,15,0.00
2010,04,02,05,16,0.00
2010,04,02,05,17,0.00
2010,04,02,05,18,0.00
2010,04,02,05,19,0.00
2010,04,02,05,20,0.00
2010,04,02,05,21,0.00
2010,04,02,05,22,0.00
2010,04,02,05,23,0.00
2010,04,02,05,24,0.00
2010,04,02,05,25,0.00
2010,04,02,05,26,0.00
2010,04,02,05,27,0.00
2010,04,02,05,28,0.00
2010,04,02,05,29,0.00
2010,04,02,05,30,0.00
2010,04,02,05,31,0.00
2010,04,02,05,32,0.00
2010,04,02,05,33,0.00
2010,04,02,05,34,0.00
2010,04,02,05,35,0.00
2010,04,02,05,36,0.00
2010,04,02,05,37,0.00
2010,04,02,05,38,0.00
2010,04,02,05,39,0.00
2010,04,02,05,40,0.00
2010,04,02,05,41,0.00
2010,04,02,05,42,0.00
2010,04,02,05,43,0.00
2010,04,02,05,44,0.00
2010,04,02,05,45,0.00
2010,04,02,05,46,0.00
2010,04,02,05,47,0.00
2010,04,02,05,48,0.00
2010,04,02,05,49,0.00
2010,04,02,05,50,0.00
2010,04,02,05,51,0.00
2010,04,02,05,52,0.00
2010,04,02,05,53,0.00
2010,04,02,05,54,0.00
2010,04,02,05,55,0.00
2010,04,02,05,56,0.00
2010,04,02,05,57,0.00
2010,04,02,05,58,0.00
2010,04,02,05,59,0.00
2010,04,02,06,00,0.00
2010,04,02,06,01,0.00
2010,04,02,06,02,0.00
2010,04,02,06,03,0.00
2010,04,02,06,04,0.00
2010,04,02,06,05,0.00
2010,04,02,06,06,0.00
2010,04,02,06,07,0.00
2010,04,02,06,08,0.00
2010,04,02,06,09,0.00
2010,04,02,06,10,0.00
2010,04,02,06,11,0.00
2010,04,02,06,12,0.00
2010,04,02,06,13,0.00
2010,04,02,06,14,0.00
2010,04,02,06,15,0.00
2010,04,02,06,16,0.00
2010,04,02,06,17,0.00
2010,04,02,06,18,0.00
2010,04,02,06,19,0.00
2010,04,02,06,20,0.00
2010,04,02,06,21,0.00
2010,04,02,06,22,0.00
2010,04,02,06,23,0.00
2010,04,02,06,24,0.00
2010,04,02,06,25,0.00
2010,04,02,06,26,0.00
2010,04,02,06,27,0.00
2010,04,02,06,28,0.00
2010,04,02,06,29,0.00
2010,04,02,06,30,0.00
2010,04,02,06,31,0.00
2010,04,02,06,32,0.00
2010,04,02,06,33,0.00
2010,04,02,06,34,0.00
2010,04,02,06,35,0.00
2010,04,02,06,36,0.00
2010,04,02,06,37,0.00
2010,04,02,06,38,0.00
2010,04,02,06,39,0.00
2010,04,02,06,40,0.00
2010,04,02,06,41,0.00
2010,04,02,06,42,0.00
2010,04,02,06,43,0.00
2010,04,02,06,44,0.00
2010,04,02,06,45,0.00
2010,04,02,06,46,0.00
2010,04,02,06,47,0.00
2010,04,02,06,48,0.00
2010,04,02,06,49,0.00
2010,04,02,06,50,0.00
2010,04,02,06,51,0.00
2010,04,02,06,52,0.00
2010,04,02,06,53,0.00
2010,04,02,06,54,0.00
2010,04,02,06,55,0.00
2010,04,02,06,56,0.00
2010,04,02,06,57,0.00
2010,04,02,06,58,0.00
2010,04,02,06,59,0.00
2010,04,02,07,00,0.00
2010,04,02,07,01,0.00
2010,04,02,07,02,0.00
2010,04,02,07,03,0.00
2010,04,02,07,04,0.00
2010,04,02,07,05,0.00
2010,04,02,07,06,0.00
2010,04,02,07,07,0.00
2010,04,02,07,08,0.00
2010,04,02,07,09,0.00
2010,04,02,07,10,0.00
2010,04,02,07,11,0.00
2010,04,02,07,12,0.00
2010,04,02,07,13,0.00
2010,04,02,07,14,0.00
2010,04,02,07,15,0.00
2010,04,02,07,16,0.00
2010,04,02,07,17,0.00
2010,04,02,07,18,0.00
2010,04,02,07,19,0.00
2010,04,02,07,20,0.00
2010,04,02,07,21,0.00
2010,04,02,07,22,0.00
2010,04,02,07,23,0.00
2010,04,02,07,24,0.00
2010,04,02,07,25,0.00
2010,04,02,07,26,0.00
2010,04,02,07,27,0.00
2010,04,02,07,28,0.00
2010,04,02,07,29,0.00
2010,04,02,07,30,0.00
2010,04,02,07,31,0.00
2010,04,02,07,32,0.00
2010,04,02,07,33,0.00
2010,04,02,07,34,0.00
2010,04,02,07,35,0.00
2010,04,02,07,36,0.00
2010,04,02,07,37,0.00
2010,04,02,07,38,0.00
2010,04,02,07,39,0.00
2010,04,02,07,40,0.50
2010,04,02,07,41,5.00
2010,04,02,07,42,5.00
2010,04,02,07,43,5.00
2010,04,02,07,44,4.50
2010,04,02,07,45,0.50
2010,04,02,07,46,5.00
2010,04,02,07,47,5.00
2010,04,02,07,48,5.00
2010,04,02,07,49,5.00
2010,04,02,07,50,5.00
2010,04,02,07,51,5.00
2010,04,02,07,52,5.00
2010,04,02,07,53,5.00
2010,04,02,07,54,5.20
2010,04,02,07,55,6.80
2010,04,02,07,56,5.20
2010,04,02,07,57,7.00
2010,04,02,07,58,7.00
2010,04,02,07,59,7.00
2010,04,02,08,00,7.00
2010,04,02,08,01,6.80
2010,04,02,08,02,5.00
2010,04,02,08,03,5.00
2010,04,02,08,04,5.20
2010,04,02,08,05,7.00
2010,04,02,08,06,7.00
2010,04,02,08,07,7.20
2010,04,02,08,08,8.80
2010,04,02,08,09,7.00
2010,04,02,08,10,7.00
2010,04,02,08,11,7.00
2010,04,02,08,12,7.20
2010,04,02,08,13,8.80
2010,04,02,08,14,7.00
2010,04,02,08,15,7.00
2010,04,02,08,16,7.20
2010,04,02,08,17,9.00
2010,04,02,08,18,9.00
2010,04,02,08,19,9.20
2010,04,02,08,20,11.00
2010,04,02,08,21,11.00
2010,04,02,08,22,11.00
2010,04,02,08,23,11.00
2010,04,02,08,24,11.00
2010,04,02,08,25,11.00
2010,04,02,08,26,11.10
2010,04,02,08,27,12.20
2010,04,02,08,28,14.20
2010,04,02,08,29,16.00
2010,04,02,08,30,16.20
2010,04,02,08,31,18.30
2010,04,02,08,32,21.20
2010,04,02,08,33,23.10
2010,04,02,08,34,25.00
2010,04,02,08,35,25.30
2010,04,02,08,36,27.70
2010,04,02,08,37,25.00
2010,04,02,08,38,24.80
2010,04,02,08,39,22.80
2010,04,02,08,40,21.40
2010,04,02,08,41,25.10
2010,04,02,08,42,26.40
2010,04,02,08,43,30.50
2010,04,02,08,44,35.00
2010,04,02,08,45,35.20
2010,04,02,08,46,36.50
2010,04,02,08,47,31.60
2010,04,02,08,48,27.80
2010,04,02,08,49,25.90
2010,04,02,08,50,25.00
2010,04,02,08,51,25.00
2010,04,02,08,52,25.00
2010,04,02,08,53,25.10
2010,04,02,08,54,25.90
2010,04,02,08,55,25.00
2010,04,02,08,56,24.80
2010,04,02,08,57,23.00
2010,04,02,08,58,22.80
2010,04,02,08,59,21.20
2010,04,02,09,00,22.80
2010,04,02,09,01,21.20
2010,04,02,09,02,23.00
2010,04,02,09,03,22.80
2010,04,02,09,04,21.40
2010,04,02,09,05,24.80
2010,04,02,09,06,23.00
2010,04,02,09,07,23.00
2010,04,02,09,08,23.30
2010,04,02,09,09,26.20
2010,04,02,09,10,27.70
2010,04,02,09,11,25.00
2010,04,02,09,12,25.10
2010,04,02,09,13,26.00
2010,04,02,09,14,26.00
2010,04,02,09,15,26.00
2010,04,02,09,16,26.40
2010,04,02,09,17,30.20
2010,04,02,09,18,32.80
2010,04,02,09,19,40.20
2010,04,02,09,20,42.40
2010,04,02,09,21,45.80
2010,04,02,09,22,44.00
2010,04,02,09,23,44.30
2010,04,02,09,24,47.20
2010,04,02,09,25,49.40
2010,04,02,09,26,53.90
2010,04,02,09,27,62.00
2010,04,02,09,28,63.00
2010,04,02,09,29,71.80
2010,04,02,09,30,69.50
2010,04,02,09,31,66.20
2010,04,02,09,32,77.00
2010,04,02,09,33,85.80
2010,04,02,09,34,83.90
2010,04,02,09,35,82.40
2010,04,02,09,36,77.20
2010,04,02,09,37,79.40
2010,04,02,09,38,83.50
2010,04,02,09,39,88.70
2010,04,02,09,40,95.20
2010,04,02,09,41,97.00
2010,04,02,09,42,96.10
2010,04,02,09,43,87.50
2010,04,02,09,44,84.40
2010,04,02,09,45,97.50
2010,04,02,09,46,102.50
2010,04,02,09,47,108.60
2010,04,02,09,48,122.70
2010,04,02,09,49,118.40
2010,04,02,09,50,106.10
2010,04,02,09,51,123.50
2010,04,02,09,52,110.10
2010,04,02,09,53,102.30
2010,04,02,09,54,104.90
2010,04,02,09,55,104.10
2010,04,02,09,56,105.00
2010,04,02,09,57,105.40
2010,04,02,09,58,110.10
2010,04,02,09,59,122.50
2010,04,02,10,00,146.50
2010,04,02,10,01,169.50
2010,04,02,10,02,172.70
2010,04,02,10,03,162.90
2010,04,02,10,04,170.60
2010,04,02,10,05,165.80
2010,04,02,10,06,153.90
2010,04,02,10,07,143.50
2010,04,02,10,08,138.10
2010,04,02,10,09,127.70
2010,04,02,10,10,105.40
2010,04,02,10,11,91.60
2010,04,02,10,12,97.50
2010,04,02,10,13,102.30
2010,04,02,10,14,105.20
2010,04,02,10,15,107.20
2010,04,02,10,16,108.10
2010,04,02,10,17,99.70
2010,04,02,10,18,97.80
2010,04,02,10,19,105.00
2010,04,02,10,20,104.70
2010,04,02,10,21,101.60
2010,04,02,10,22,97.90
2010,04,02,10,23,97.10
2010,04,02,10,24,98.00
2010,04,02,10,25,97.70
2010,04,02,10,26,94.60
2010,04,02,10,27,90.20
2010,04,02,10,28,82.10
2010,04,02,10,29,73.80
2010,04,02,10,30,72.20
2010,04,02,10,31,74.20
2010,04,02,10,32,76.30
2010,04,02,10,33,79.20
2010,04,02,10,34,81.20
2010,04,02,10,35,83.30
2010,04,02,10,36,85.80
2010,04,02,10,37,83.70
2010,04,02,10,38,81.30
2010,04,02,10,39,84.70
2010,04,02,10,40,91.60
2010,04,02,10,41,97.80
2010,04,02,10,42,106.60
2010,04,02,10,43,122.40
2010,04,02,10,44,135.00
2010,04,02,10,45,135.60
2010,04,02,10,46,142.50
2010,04,02,10,47,156.40
2010,04,02,10,48,159.60
2010,04,02,10,49,156.00
2010,04,02,10,50,156.40
2010,04,02,10,51,161.40
2010,04,02,10,52,176.10
2010,04,02,10,53,196.60
2010,04,02,10,54,211.20
2010,04,02,10,55,212.80
2010,04,02,10,56,210.80
2010,04,02,10,57,208.10
2010,04,02,10,58,199.30
2010,04,02,10,59,193.90
2010,04,02,11,00,202.90
2010,04,02,11,01,211.20
2010,04,02,11,02,212.30
2010,04,02,11,03,198.10
2010,04,02,11,04,179.50
2010,04,02,11,05,165.80
2010,04,02,11,06,155.70
2010,04,02,11,07,162.30
2010,04,02,11,08,161.00
2010,04,02,11,09,122.50
2010,04,02,11,10,100.00
2010,04,02,11,11,101.40
2010,04,02,11,12,117.60
2010,04,02,11,13,152.70
2010,04,02,11,14,198.40
2010,04,02,11,15,228.60
2010,04,02,11,16,243.00
2010,04,02,11,17,237.40
2010,04,02,11,18,188.60
2010,04,02,11,19,182.30
2010,04,02,11,20,244.10
2010,04,02,11,21,286.80
2010,04,02,11,22,260.90
2010,04,02,11,23,272.40
2010,04,02,11,24,302.50
2010,04,02,11,25,331.30
2010,04,02,11,26,340.20
2010,04,02,11,27,309.90
2010,04,02,11,28,264.90
2010,04,02,11,29,245.70
2010,04,02,11,30,243.70
2010,04,02,11,31,252.20
2010,04,02,11,32,275.40
2010,04,02,11,33,306.00
2010,04,02,11,34,300.90
2010,04,02,11,35,255.20
2010,04,02,11,36,255.40
2010,04,02,11,37,240.80
2010,04,02,11,38,240.90
2010,04,02,11,39,259.40
2010,04,02,11,40,275.80
2010,04,02,11,41,308.00
2010,04,02,11,42,308.00
2010,04,02,11,43,315.60
2010,04,02,11,44,371.50
2010,04,02,11,45,296.50
2010,04,02,11,46,274.20
2010,04,02,11,47,278.90
2010,04,02,11,48,306.00
2010,04,02,11,49,317.30
2010,04,02,11,50,264.60
2010,04,02,11,51,226.10
2010,04,02,11,52,217.50
2010,04,02,11,53,213.00
2010,04,02,11,54,210.00
2010,04,02,11,55,186.20
2010,04,02,11,56,215.00
2010,04,02,11,57,230.70
2010,04,02,11,58,218.70
2010,04,02,11,59,206.20
2010,04,02,12,00,198.30
2010,04,02,12,01,190.90
2010,04,02,12,02,181.20
2010,04,02,12,03,184.00
2010,04,02,12,04,193.70
2010,04,02,12,05,202.30
2010,04,02,12,06,229.70
2010,04,02,12,07,294.00
2010,04,02,12,08,330.60
2010,04,02,12,09,333.90
2010,04,02,12,10,315.00
2010,04,02,12,11,319.70
2010,04,02,12,12,362.00
2010,04,02,12,13,347.10
2010,04,02,12,14,210.50
2010,04,02,12,15,185.70
2010,04,02,12,16,166.90
2010,04,02,12,17,187.60
2010,04,02,12,18,231.10
2010,04,02,12,19,246.80
2010,04,02,12,20,219.90
2010,04,02,12,21,245.40
2010,04,02,12,22,328.20
2010,04,02,12,23,357.90
2010,04,02,12,24,381.30
2010,04,02,12,25,364.60
2010,04,02,12,26,343.00
2010,04,02,12,27,353.20
2010,04,02,12,28,445.00
2010,04,02,12,29,429.90
2010,04,02,12,30,291.70
2010,04,02,12,31,269.40
2010,04,02,12,32,252.90
2010,04,02,12,33,234.90
2010,04,02,12,34,243.30
2010,04,02,12,35,245.30
2010,04,02,12,36,237.60
2010,04,02,12,37,224.50
2010,04,02,12,38,221.40
2010,04,02,12,39,234.00
2010,04,02,12,40,235.60
2010,04,02,12,41,254.90
2010,04,02,12,42,295.10
2010,04,02,12,43,277.40
2010,04,02,12,44,274.30
2010,04,02,12,45,291.70
2010,04,02,12,46,261.50
2010,04,02,12,47,262.40
2010,04,02,12,48,308.00
2010,04,02,12,49,308.00
2010,04,02,12,50,317.50
2010,04,02,12,51,398.20
2010,04,02,12,52,363.10
2010,04,02,12,53,429.70
2010,04,02,12,54,404.50
2010,04,02,12,55,354.10
2010,04,02,12,56,344.60
2010,04,02,12,57,327.30
2010,04,02,12,58,284.10
2010,04,02,12,59,277.10
2010,04,02,13,00,289.60
2010,04,02,13,01,312.80
2010,04,02,13,02,309.30
2010,04,02,13,03,290.40
2010,04,02,13,04,249.50
2010,04,02,13,05,237.60
2010,04,02,13,06,243.50
2010,04,02,13,07,247.80
2010,04,02,13,08,247.10
2010,04,02,13,09,255.80
2010,04,02,13,10,244.80
2010,04,02,13,11,233.60
2010,04,02,13,12,230.20
2010,04,02,13,13,229.90
2010,04,02,13,14,207.50
2010,04,02,13,15,173.70
2010,04,02,13,16,153.90
2010,04,02,13,17,165.10
2010,04,02,13,18,195.30
2010,04,02,13,19,220.60
2010,04,02,13,20,264.40
2010,04,02,13,21,305.80
2010,04,02,13,22,320.40
2010,04,02,13,23,304.40
2010,04,02,13,24,288.10
2010,04,02,13,25,269.40
2010,04,02,13,26,243.30
2010,04,02,13,27,219.80
2010,04,02,13,28,219.40
2010,04,02,13,29,234.70
2010,04,02,13,30,259.80
2010,04,02,13,31,276.30
2010,04,02,13,32,276.80
2010,04,02,13,33,252.70
2010,04,02,13,34,212.50
2010,04,02,13,35,181.70
2010,04,02,13,36,172.00
2010,04,02,13,37,181.20
2010,04,02,13,38,182.90
2010,04,02,13,39,182.10
2010,04,02,13,40,192.50
2010,04,02,13,41,196.30
2010,04,02,13,42,189.10
2010,04,02,13,43,180.50
2010,04,02,13,44,175.50
2010,04,02,13,45,170.60
2010,04,02,13,46,167.20
2010,04,02,13,47,168.80
2010,04,02,13,48,166.10
2010,04,02,13,49,158.20
2010,04,02,13,50,161.60
2010,04,02,13,51,177.40
2010,04,02,13,52,188.90
2010,04,02,13,53,177.30
2010,04,02,13,54,161.60
2010,04,02,13,55,152.50
2010,04,02,13,56,148.50
2010,04,02,13,57,153.70
2010,04,02,13,58,158.30
2010,04,02,13,59,143.00
2010,04,02,14,00,134.10
2010,04,02,14,01,135.20
2010,04,02,14,02,139.00
2010,04,02,14,03,138.30
2010,04,02,14,04,130.60
2010,04,02,14,05,116.30
2010,04,02,14,06,101.40
2010,04,02,14,07,90.90
2010,04,02,14,08,89.90
2010,04,02,14,09,87.80
2010,04,02,14,10,86.20
2010,04,02,14,11,87.50
2010,04,02,14,12,82.30
2010,04,02,14,13,75.40
2010,04,02,14,14,69.90
2010,04,02,14,15,69.10
2010,04,02,14,16,70.40
2010,04,02,14,17,74.00
2010,04,02,14,18,73.30
2010,04,02,14,19,66.10
2010,04,02,14,20,57.60
2010,04,02,14,21,54.00
2010,04,02,14,22,54.80
2010,04,02,14,23,62.10
2010,04,02,14,24,63.20
2010,04,02,14,25,65.40
2010,04,02,14,26,69.50
2010,04,02,14,27,74.30
2010,04,02,14,28,77.60
2010,04,02,14,29,82.80
2010,04,02,14,30,81.30
2010,04,02,14,31,84.40
2010,04,02,14,32,88.20
2010,04,02,14,33,90.00
2010,04,02,14,34,89.30
2010,04,02,14,35,81.80
2010,04,02,14,36,72.00
2010,04,02,14,37,72.00
2010,04,02,14,38,72.20
2010,04,02,14,39,74.50
2010,04,02,14,40,78.80
2010,04,02,14,41,76.50
2010,04,02,14,42,71.50
2010,04,02,14,43,66.80
2010,04,02,14,44,64.80
2010,04,02,14,45,62.70
2010,04,02,14,46,60.00
2010,04,02,14,47,60.30
2010,04,02,14,48,63.40
2010,04,02,14,49,67.30
2010,04,02,14,50,70.90
2010,04,02,14,51,78.50
2010,04,02,14,52,74.20
2010,04,02,14,53,76.80
2010,04,02,14,54,84.90
2010,04,02,14,55,92.70
2010,04,02,14,56,89.60
2010,04,02,14,57,85.00
2010,04,02,14,58,76.00
2010,04,02,14,59,76.10
2010,04,02,15,00,77.20
2010,04,02,15,01,79.20
2010,04,02,15,02,81.00
2010,04,02,15,03,80.60
2010,04,02,15,04,76.50
2010,04,02,15,05,71.70
2010,04,02,15,06,68.60
2010,04,02,15,07,65.00
2010,04,02,15,08,64.80
2010,04,02,15,09,62.90
2010,04,02,15,10,62.30
2010,04,02,15,11,65.70
2010,04,02,15,12,72.40
2010,04,02,15,13,76.30
2010,04,02,15,14,78.10
2010,04,02,15,15,70.20
2010,04,02,15,16,72.90
2010,04,02,15,17,80.60
2010,04,02,15,18,76.20
2010,04,02,15,19,69.50
2010,04,02,15,20,74.90
2010,04,02,15,21,83.10
2010,04,02,15,22,84.70
2010,04,02,15,23,91.40
2010,04,02,15,24,94.10
2010,04,02,15,25,86.50
2010,04,02,15,26,93.40
2010,04,02,15,27,114.60
2010,04,02,15,28,118.80
2010,04,02,15,29,109.40
2010,04,02,15,30,111.50
2010,04,02,15,31,97.70
2010,04,02,15,32,94.80
2010,04,02,15,33,91.90
2010,04,02,15,34,100.90
2010,04,02,15,35,108.50
2010,04,02,15,36,105.60
2010,04,02,15,37,118.50
2010,04,02,15,38,103.50
2010,04,02,15,39,89.60
2010,04,02,15,40,77.40
2010,04,02,15,41,83.00
2010,04,02,15,42,101.90
2010,04,02,15,43,118.00
2010,04,02,15,44,115.40
2010,04,02,15,45,92.50
2010,04,02,15,46,87.60
2010,04,02,15,47,84.60
2010,04,02,15,48,91.50
2010,04,02,15,49,106.30
2010,04,02,15,50,127.10
2010,04,02,15,51,127.50
2010,04,02,15,52,124.90
2010,04,02,15,53,143.20
2010,04,02,15,54,150.50
2010,04,02,15,55,126.40
2010,04,02,15,56,113.00
2010,04,02,15,57,113.10
2010,04,02,15,58,114.00
2010,04,02,15,59,114.20
2010,04,02,16,00,117.80
2010,04,02,16,01,134.00
2010,04,02,16,02,133.40
2010,04,02,16,03,127.50
2010,04,02,16,04,123.00
2010,04,02,16,05,124.10
2010,04,02,16,06,133.10
2010,04,02,16,07,124.10
2010,04,02,16,08,116.00
2010,04,02,16,09,115.10
2010,04,02,16,10,105.90
2010,04,02,16,11,95.30
2010,04,02,16,12,81.50
2010,04,02,16,13,85.00
2010,04,02,16,14,75.40
2010,04,02,16,15,70.00
2010,04,02,16,16,68.80
2010,04,02,16,17,57.50
2010,04,02,16,18,53.30
2010,04,02,16,19,56.00
2010,04,02,16,20,56.40
2010,04,02,16,21,60.50
2010,04,02,16,22,65.50
2010,04,02,16,23,69.20
2010,04,02,16,24,61.60
2010,04,02,16,25,57.30
2010,04,02,16,26,50.50
2010,04,02,16,27,46.10
2010,04,02,16,28,46.70
2010,04,02,16,29,44.50
2010,04,02,16,30,49.40
2010,04,02,16,31,53.10
2010,04,02,16,32,54.00
2010,04,02,16,33,54.20
2010,04,02,16,34,55.50
2010,04,02,16,35,50.60
2010,04,02,16,36,46.20
2010,04,02,16,37,39.00
2010,04,02,16,38,38.30
2010,04,02,16,39,32.10
2010,04,02,16,40,33.00
2010,04,02,16,41,33.00
2010,04,02,16,42,33.20
2010,04,02,16,43,35.00
2010,04,02,16,44,34.00
2010,04,02,16,45,24.60
2010,04,02,16,46,21.50
2010,04,02,16,47,26.90
2010,04,02,16,48,35.20
2010,04,02,16,49,36.60
2010,04,02,16,50,33.90
2010,04,02,16,51,42.40
2010,04,02,16,52,45.80
2010,04,02,16,53,44.20
2010,04,02,16,54,45.60
2010,04,02,16,55,42.40
2010,04,02,16,56,45.80
2010,04,02,16,57,43.50
2010,04,02,16,58,38.80
2010,04,02,16,59,37.20
2010,04,02,17,00,38.10
2010,04,02,17,01,29.60
2010,04,02,17,02,26.60
2010,04,02,17,03,31.80
2010,04,02,17,04,30.30
2010,04,02,17,05,32.90
2010,04,02,17,06,32.00
2010,04,02,17,07,31.80
2010,04,02,17,08,30.30
2010,04,02,17,09,33.00
2010,04,02,17,10,32.30
2010,04,02,17,11,25.70
2010,04,02,17,12,23.20
2010,04,02,17,13,25.50
2010,04,02,17,14,30.30
2010,04,02,17,15,32.90
2010,04,02,17,16,32.70
2010,04,02,17,17,39.00
2010,04,02,17,18,38.60
2010,04,02,17,19,35.20
2010,04,02,17,20,37.00
2010,04,02,17,21,36.60
2010,04,02,17,22,33.00
2010,04,02,17,23,33.60
2010,04,02,17,24,39.30
2010,04,02,17,25,42.00
2010,04,02,17,26,42.00
2010,04,02,17,27,42.40
2010,04,02,17,28,45.80
2010,04,02,17,29,43.80