Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,24,00,00,18.20
2010,06,24,00,01,18.20
2010,06,24,00,02,18.20
2010,06,24,00,03,18.10
2010,06,24,00,04,18.10
2010,06,24,00,05,18.10
2010,06,24,00,06,18.10
2010,06,24,00,07,18.10
2010,06,24,00,08,18.10
2010,06,24,00,09,18.10
2010,06,24,00,10,18.00
2010,06,24,00,11,17.90
2010,06,24,00,12,17.90
2010,06,24,00,13,17.90
2010,06,24,00,14,17.90
2010,06,24,00,15,17.90
2010,06,24,00,16,17.90
2010,06,24,00,17,17.80
2010,06,24,00,18,17.80
2010,06,24,00,19,17.80
2010,06,24,00,20,17.70
2010,06,24,00,21,17.70
2010,06,24,00,22,17.70
2010,06,24,00,23,17.70
2010,06,24,00,24,17.70
2010,06,24,00,25,17.60
2010,06,24,00,26,17.60
2010,06,24,00,27,17.60
2010,06,24,00,28,17.60
2010,06,24,00,29,17.60
2010,06,24,00,30,17.60
2010,06,24,00,31,17.60
2010,06,24,00,32,17.60
2010,06,24,00,33,17.70
2010,06,24,00,34,17.70
2010,06,24,00,35,17.70
2010,06,24,00,36,17.70
2010,06,24,00,37,17.70
2010,06,24,00,38,17.70
2010,06,24,00,39,17.70
2010,06,24,00,40,17.70
2010,06,24,00,41,17.70
2010,06,24,00,42,17.70
2010,06,24,00,43,17.70
2010,06,24,00,44,17.70
2010,06,24,00,45,17.70
2010,06,24,00,46,17.70
2010,06,24,00,47,17.70
2010,06,24,00,48,17.70
2010,06,24,00,49,17.70
2010,06,24,00,50,17.70
2010,06,24,00,51,17.70
2010,06,24,00,52,17.70
2010,06,24,00,53,17.70
2010,06,24,00,54,17.80
2010,06,24,00,55,17.80
2010,06,24,00,56,17.80
2010,06,24,00,57,17.80
2010,06,24,00,58,17.80
2010,06,24,00,59,17.80
2010,06,24,01,00,17.70
2010,06,24,01,01,17.70
2010,06,24,01,02,17.70
2010,06,24,01,03,17.70
2010,06,24,01,04,17.70
2010,06,24,01,05,17.60
2010,06,24,01,06,17.60
2010,06,24,01,07,17.60
2010,06,24,01,08,17.50
2010,06,24,01,09,17.50
2010,06,24,01,10,17.50
2010,06,24,01,11,17.40
2010,06,24,01,12,17.40
2010,06,24,01,13,17.40
2010,06,24,01,14,17.40
2010,06,24,01,15,17.40
2010,06,24,01,16,17.30
2010,06,24,01,17,17.30
2010,06,24,01,18,17.30
2010,06,24,01,19,17.30
2010,06,24,01,20,17.30
2010,06,24,01,21,17.30
2010,06,24,01,22,17.30
2010,06,24,01,23,17.30
2010,06,24,01,24,17.30
2010,06,24,01,25,17.30
2010,06,24,01,26,17.30
2010,06,24,01,27,17.30
2010,06,24,01,28,17.30
2010,06,24,01,29,17.30
2010,06,24,01,30,17.30
2010,06,24,01,31,17.30
2010,06,24,01,32,17.30
2010,06,24,01,33,17.30
2010,06,24,01,34,17.30
2010,06,24,01,35,17.30
2010,06,24,01,36,17.30
2010,06,24,01,37,17.40
2010,06,24,01,38,17.40
2010,06,24,01,39,17.50
2010,06,24,01,40,17.50
2010,06,24,01,41,17.50
2010,06,24,01,42,17.60
2010,06,24,01,43,17.60
2010,06,24,01,44,17.70
2010,06,24,01,45,17.70
2010,06,24,01,46,17.70
2010,06,24,01,47,17.80
2010,06,24,01,48,17.80
2010,06,24,01,49,17.80
2010,06,24,01,50,17.90
2010,06,24,01,51,17.90
2010,06,24,01,52,17.90
2010,06,24,01,53,17.90
2010,06,24,01,54,17.90
2010,06,24,01,55,17.90
2010,06,24,01,56,17.90
2010,06,24,01,57,17.90
2010,06,24,01,58,17.90
2010,06,24,01,59,17.90
2010,06,24,02,00,17.80
2010,06,24,02,01,17.80
2010,06,24,02,02,17.80
2010,06,24,02,03,17.80
2010,06,24,02,04,17.70
2010,06,24,02,05,17.70
2010,06,24,02,06,17.70
2010,06,24,02,07,17.70
2010,06,24,02,08,17.70
2010,06,24,02,09,17.70
2010,06,24,02,10,17.70
2010,06,24,02,11,17.70
2010,06,24,02,12,17.70
2010,06,24,02,13,17.70
2010,06,24,02,14,17.60
2010,06,24,02,15,17.60
2010,06,24,02,16,17.60
2010,06,24,02,17,17.60
2010,06,24,02,18,17.60
2010,06,24,02,19,17.60
2010,06,24,02,20,17.60
2010,06,24,02,21,17.70
2010,06,24,02,22,17.70
2010,06,24,02,23,17.70
2010,06,24,02,24,17.70
2010,06,24,02,25,17.70
2010,06,24,02,26,17.70
2010,06,24,02,27,17.70
2010,06,24,02,28,17.70
2010,06,24,02,29,17.70
2010,06,24,02,30,17.70
2010,06,24,02,31,17.70
2010,06,24,02,32,17.70
2010,06,24,02,33,17.70
2010,06,24,02,34,17.60
2010,06,24,02,35,17.60
2010,06,24,02,36,17.60
2010,06,24,02,37,17.60
2010,06,24,02,38,17.60
2010,06,24,02,39,17.60
2010,06,24,02,40,17.60
2010,06,24,02,41,17.60
2010,06,24,02,42,17.60
2010,06,24,02,43,17.70
2010,06,24,02,44,17.70
2010,06,24,02,45,17.70
2010,06,24,02,46,17.70
2010,06,24,02,47,17.70
2010,06,24,02,48,17.70
2010,06,24,02,49,17.70
2010,06,24,02,50,17.70
2010,06,24,02,51,17.70
2010,06,24,02,52,17.70
2010,06,24,02,53,17.70
2010,06,24,02,54,17.70
2010,06,24,02,55,17.70
2010,06,24,02,56,17.70
2010,06,24,02,57,17.70
2010,06,24,02,58,17.70
2010,06,24,02,59,17.70
2010,06,24,03,00,17.70
2010,06,24,03,01,17.70
2010,06,24,03,02,17.70
2010,06,24,03,03,17.70
2010,06,24,03,04,17.60
2010,06,24,03,05,17.60
2010,06,24,03,06,17.60
2010,06,24,03,07,17.60
2010,06,24,03,08,17.60
2010,06,24,03,09,17.60
2010,06,24,03,10,17.60
2010,06,24,03,11,17.60
2010,06,24,03,12,17.60
2010,06,24,03,13,17.60
2010,06,24,03,14,17.60
2010,06,24,03,15,17.60
2010,06,24,03,16,17.60
2010,06,24,03,17,17.60
2010,06,24,03,18,17.70
2010,06,24,03,19,17.70
2010,06,24,03,20,17.70
2010,06,24,03,21,17.70
2010,06,24,03,22,17.80
2010,06,24,03,23,17.80
2010,06,24,03,24,17.80
2010,06,24,03,25,17.80
2010,06,24,03,26,17.90
2010,06,24,03,27,17.90
2010,06,24,03,28,17.80
2010,06,24,03,29,17.80
2010,06,24,03,30,17.80
2010,06,24,03,31,17.80
2010,06,24,03,32,17.80
2010,06,24,03,33,17.70
2010,06,24,03,34,17.70
2010,06,24,03,35,17.70
2010,06,24,03,36,17.70
2010,06,24,03,37,17.70
2010,06,24,03,38,17.70
2010,06,24,03,39,17.60
2010,06,24,03,40,17.60
2010,06,24,03,41,17.70
2010,06,24,03,42,17.60
2010,06,24,03,43,17.60
2010,06,24,03,44,17.60
2010,06,24,03,45,17.60
2010,06,24,03,46,17.60
2010,06,24,03,47,17.50
2010,06,24,03,48,17.50
2010,06,24,03,49,17.40
2010,06,24,03,50,17.40
2010,06,24,03,51,17.40
2010,06,24,03,52,17.30
2010,06,24,03,53,17.40
2010,06,24,03,54,17.40
2010,06,24,03,55,17.40
2010,06,24,03,56,17.40
2010,06,24,03,57,17.40
2010,06,24,03,58,17.30
2010,06,24,03,59,17.40
2010,06,24,04,00,17.40
2010,06,24,04,01,17.40
2010,06,24,04,02,17.40
2010,06,24,04,03,17.40
2010,06,24,04,04,17.40
2010,06,24,04,05,17.40
2010,06,24,04,06,17.40
2010,06,24,04,07,17.40
2010,06,24,04,08,17.40
2010,06,24,04,09,17.40
2010,06,24,04,10,17.30
2010,06,24,04,11,17.30
2010,06,24,04,12,17.30
2010,06,24,04,13,17.30
2010,06,24,04,14,17.30
2010,06,24,04,15,17.30
2010,06,24,04,16,17.30
2010,06,24,04,17,17.30
2010,06,24,04,18,17.30
2010,06,24,04,19,17.20
2010,06,24,04,20,17.20
2010,06,24,04,21,17.10
2010,06,24,04,22,17.10
2010,06,24,04,23,17.10
2010,06,24,04,24,17.10
2010,06,24,04,25,17.00
2010,06,24,04,26,17.00
2010,06,24,04,27,17.00
2010,06,24,04,28,16.90
2010,06,24,04,29,16.90
2010,06,24,04,30,17.00
2010,06,24,04,31,17.00
2010,06,24,04,32,17.00
2010,06,24,04,33,17.00
2010,06,24,04,34,17.00
2010,06,24,04,35,17.00
2010,06,24,04,36,17.00
2010,06,24,04,37,17.10
2010,06,24,04,38,17.20
2010,06,24,04,39,17.20
2010,06,24,04,40,17.30
2010,06,24,04,41,17.30
2010,06,24,04,42,17.30
2010,06,24,04,43,17.30
2010,06,24,04,44,17.30
2010,06,24,04,45,17.40
2010,06,24,04,46,17.40
2010,06,24,04,47,17.50
2010,06,24,04,48,17.50
2010,06,24,04,49,17.50
2010,06,24,04,50,17.50
2010,06,24,04,51,17.50
2010,06,24,04,52,17.50
2010,06,24,04,53,17.60
2010,06,24,04,54,17.60
2010,06,24,04,55,17.60
2010,06,24,04,56,17.60
2010,06,24,04,57,17.60
2010,06,24,04,58,17.60
2010,06,24,04,59,17.60
2010,06,24,05,00,17.50
2010,06,24,05,01,17.50
2010,06,24,05,02,17.50
2010,06,24,05,03,17.50
2010,06,24,05,04,17.40
2010,06,24,05,05,17.40
2010,06,24,05,06,17.30
2010,06,24,05,07,17.30
2010,06,24,05,08,17.30
2010,06,24,05,09,17.30
2010,06,24,05,10,17.30
2010,06,24,05,11,17.30
2010,06,24,05,12,17.40
2010,06,24,05,13,17.40
2010,06,24,05,14,17.40
2010,06,24,05,15,17.40
2010,06,24,05,16,17.40
2010,06,24,05,17,17.40
2010,06,24,05,18,17.40
2010,06,24,05,19,17.30
2010,06,24,05,20,17.30
2010,06,24,05,21,17.30
2010,06,24,05,22,17.30
2010,06,24,05,23,17.20
2010,06,24,05,24,17.20
2010,06,24,05,25,17.10
2010,06,24,05,26,17.10
2010,06,24,05,27,17.10
2010,06,24,05,28,17.10
2010,06,24,05,29,17.10
2010,06,24,05,30,17.00
2010,06,24,05,31,17.00
2010,06,24,05,32,17.00
2010,06,24,05,33,16.90
2010,06,24,05,34,16.90
2010,06,24,05,35,16.80
2010,06,24,05,36,16.80
2010,06,24,05,37,16.70
2010,06,24,05,38,16.70
2010,06,24,05,39,16.70
2010,06,24,05,40,16.70
2010,06,24,05,41,16.70
2010,06,24,05,42,16.70
2010,06,24,05,43,16.70
2010,06,24,05,44,16.70
2010,06,24,05,45,16.70
2010,06,24,05,46,16.70
2010,06,24,05,47,16.70
2010,06,24,05,48,16.80
2010,06,24,05,49,16.80
2010,06,24,05,50,16.80
2010,06,24,05,51,16.90
2010,06,24,05,52,16.90
2010,06,24,05,53,16.90
2010,06,24,05,54,16.90
2010,06,24,05,55,16.90
2010,06,24,05,56,17.00
2010,06,24,05,57,17.00
2010,06,24,05,58,17.00
2010,06,24,05,59,17.00
2010,06,24,06,00,17.00
2010,06,24,06,01,17.00
2010,06,24,06,02,17.00
2010,06,24,06,03,17.00
2010,06,24,06,04,17.00
2010,06,24,06,05,17.00
2010,06,24,06,06,17.00
2010,06,24,06,07,17.00
2010,06,24,06,08,17.00
2010,06,24,06,09,17.00
2010,06,24,06,10,17.00
2010,06,24,06,11,17.00
2010,06,24,06,12,17.00
2010,06,24,06,13,17.00
2010,06,24,06,14,17.00
2010,06,24,06,15,17.00
2010,06,24,06,16,17.00
2010,06,24,06,17,17.00
2010,06,24,06,18,17.00
2010,06,24,06,19,17.00
2010,06,24,06,20,17.00
2010,06,24,06,21,17.00
2010,06,24,06,22,17.00
2010,06,24,06,23,17.00
2010,06,24,06,24,17.00
2010,06,24,06,25,17.00
2010,06,24,06,26,17.00
2010,06,24,06,27,17.10
2010,06,24,06,28,17.10
2010,06,24,06,29,17.10
2010,06,24,06,30,17.10
2010,06,24,06,31,17.00
2010,06,24,06,32,17.00
2010,06,24,06,33,17.00
2010,06,24,06,34,17.00
2010,06,24,06,35,16.90
2010,06,24,06,36,16.90
2010,06,24,06,37,16.90
2010,06,24,06,38,16.90
2010,06,24,06,39,16.90
2010,06,24,06,40,16.90
2010,06,24,06,41,16.90
2010,06,24,06,42,16.90
2010,06,24,06,43,16.90
2010,06,24,06,44,16.90
2010,06,24,06,45,16.80
2010,06,24,06,46,16.80
2010,06,24,06,47,16.80
2010,06,24,06,48,16.80
2010,06,24,06,49,16.80
2010,06,24,06,50,16.80
2010,06,24,06,51,16.80
2010,06,24,06,52,16.90
2010,06,24,06,53,16.90
2010,06,24,06,54,16.90
2010,06,24,06,55,16.90
2010,06,24,06,56,16.90
2010,06,24,06,57,17.00
2010,06,24,06,58,17.00
2010,06,24,06,59,17.00
2010,06,24,07,00,17.10
2010,06,24,07,01,17.10
2010,06,24,07,02,17.20
2010,06,24,07,03,17.20
2010,06,24,07,04,17.30
2010,06,24,07,05,17.30
2010,06,24,07,06,17.30
2010,06,24,07,07,17.30
2010,06,24,07,08,17.30
2010,06,24,07,09,17.30
2010,06,24,07,10,17.30
2010,06,24,07,11,17.30
2010,06,24,07,12,17.30
2010,06,24,07,13,17.30
2010,06,24,07,14,17.30
2010,06,24,07,15,17.30
2010,06,24,07,16,17.40
2010,06,24,07,17,17.40
2010,06,24,07,18,17.40
2010,06,24,07,19,17.40
2010,06,24,07,20,17.40
2010,06,24,07,21,17.50
2010,06,24,07,22,17.50
2010,06,24,07,23,17.50
2010,06,24,07,24,17.50
2010,06,24,07,25,17.50
2010,06,24,07,26,17.60
2010,06,24,07,27,17.60
2010,06,24,07,28,17.60
2010,06,24,07,29,17.60
2010,06,24,07,30,17.50
2010,06,24,07,31,17.50
2010,06,24,07,32,17.50
2010,06,24,07,33,17.50
2010,06,24,07,34,17.50
2010,06,24,07,35,17.60
2010,06,24,07,36,17.60
2010,06,24,07,37,17.60
2010,06,24,07,38,17.60
2010,06,24,07,39,17.60
2010,06,24,07,40,17.60
2010,06,24,07,41,17.60
2010,06,24,07,42,17.60
2010,06,24,07,43,17.60
2010,06,24,07,44,17.60
2010,06,24,07,45,17.60
2010,06,24,07,46,17.60
2010,06,24,07,47,17.50
2010,06,24,07,48,17.50
2010,06,24,07,49,17.50
2010,06,24,07,50,17.50
2010,06,24,07,51,17.50
2010,06,24,07,52,17.50
2010,06,24,07,53,17.50
2010,06,24,07,54,17.60
2010,06,24,07,55,17.60
2010,06,24,07,56,17.60
2010,06,24,07,57,17.60
2010,06,24,07,58,17.60
2010,06,24,07,59,17.60
2010,06,24,08,00,17.60
2010,06,24,08,01,17.60
2010,06,24,08,02,17.60
2010,06,24,08,03,17.60
2010,06,24,08,04,17.60
2010,06,24,08,05,17.60
2010,06,24,08,06,17.50
2010,06,24,08,07,17.50
2010,06,24,08,08,17.50
2010,06,24,08,09,17.50
2010,06,24,08,10,17.50
2010,06,24,08,11,17.40
2010,06,24,08,12,17.40
2010,06,24,08,13,17.40
2010,06,24,08,14,17.40
2010,06,24,08,15,17.30
2010,06,24,08,16,17.30
2010,06,24,08,17,17.40
2010,06,24,08,18,17.40
2010,06,24,08,19,17.40
2010,06,24,08,20,17.40
2010,06,24,08,21,17.30
2010,06,24,08,22,17.30
2010,06,24,08,23,17.30
2010,06,24,08,24,17.00
2010,06,24,08,25,16.80
2010,06,24,08,26,16.50
2010,06,24,08,27,16.30
2010,06,24,08,28,16.10
2010,06,24,08,29,15.90
2010,06,24,08,30,15.80
2010,06,24,08,31,15.70
2010,06,24,08,32,15.50
2010,06,24,08,33,15.40
2010,06,24,08,34,15.40
2010,06,24,08,35,15.30
2010,06,24,08,36,15.30
2010,06,24,08,37,15.30
2010,06,24,08,38,15.30
2010,06,24,08,39,15.30
2010,06,24,08,40,15.30
2010,06,24,08,41,15.40
2010,06,24,08,42,15.50
2010,06,24,08,43,15.60
2010,06,24,08,44,15.70
2010,06,24,08,45,15.80
2010,06,24,08,46,16.00
2010,06,24,08,47,16.10
2010,06,24,08,48,16.20
2010,06,24,08,49,16.40
2010,06,24,08,50,16.60
2010,06,24,08,51,16.80
2010,06,24,08,52,16.90
2010,06,24,08,53,17.00
2010,06,24,08,54,17.20
2010,06,24,08,55,17.30
2010,06,24,08,56,17.40
2010,06,24,08,57,17.40
2010,06,24,08,58,17.50
2010,06,24,08,59,17.50
2010,06,24,09,00,17.60
2010,06,24,09,01,17.60
2010,06,24,09,02,17.70
2010,06,24,09,03,17.70
2010,06,24,09,04,17.80
2010,06,24,09,05,17.80
2010,06,24,09,06,17.90
2010,06,24,09,07,17.90
2010,06,24,09,08,17.90
2010,06,24,09,09,17.90
2010,06,24,09,10,17.90
2010,06,24,09,11,17.90
2010,06,24,09,12,17.90
2010,06,24,09,13,18.00
2010,06,24,09,14,18.10
2010,06,24,09,15,18.10
2010,06,24,09,16,18.10
2010,06,24,09,17,18.20
2010,06,24,09,18,18.20
2010,06,24,09,19,18.20
2010,06,24,09,20,18.20
2010,06,24,09,21,18.20
2010,06,24,09,22,18.20
2010,06,24,09,23,18.20
2010,06,24,09,24,18.30
2010,06,24,09,25,18.30
2010,06,24,09,26,18.40
2010,06,24,09,27,18.50
2010,06,24,09,28,18.60
2010,06,24,09,29,18.60
2010,06,24,09,30,18.60
2010,06,24,09,31,18.70
2010,06,24,09,32,18.80
2010,06,24,09,33,18.80
2010,06,24,09,34,18.80
2010,06,24,09,35,18.80
2010,06,24,09,36,18.80
2010,06,24,09,37,18.90
2010,06,24,09,38,18.90
2010,06,24,09,39,18.90
2010,06,24,09,40,18.90
2010,06,24,09,41,18.90
2010,06,24,09,42,19.10
2010,06,24,09,43,19.10
2010,06,24,09,44,19.10
2010,06,24,09,45,19.10
2010,06,24,09,46,19.20
2010,06,24,09,47,19.40
2010,06,24,09,48,19.50
2010,06,24,09,49,19.50
2010,06,24,09,50,19.60
2010,06,24,09,51,19.60
2010,06,24,09,52,19.60
2010,06,24,09,53,19.60
2010,06,24,09,54,19.60
2010,06,24,09,55,19.50
2010,06,24,09,56,19.50
2010,06,24,09,57,19.50
2010,06,24,09,58,19.60
2010,06,24,09,59,19.50
2010,06,24,10,00,19.50
2010,06,24,10,01,19.50
2010,06,24,10,02,19.50
2010,06,24,10,03,19.50
2010,06,24,10,04,19.60
2010,06,24,10,05,19.60
2010,06,24,10,06,19.70
2010,06,24,10,07,19.70
2010,06,24,10,08,19.60
2010,06,24,10,09,19.60
2010,06,24,10,10,19.60
2010,06,24,10,11,19.60
2010,06,24,10,12,19.60
2010,06,24,10,13,19.50
2010,06,24,10,14,19.50
2010,06,24,10,15,19.40
2010,06,24,10,16,19.40
2010,06,24,10,17,19.40
2010,06,24,10,18,19.40
2010,06,24,10,19,19.50
2010,06,24,10,20,19.60
2010,06,24,10,21,19.70
2010,06,24,10,22,19.70
2010,06,24,10,23,19.70
2010,06,24,10,24,19.70
2010,06,24,10,25,19.70
2010,06,24,10,26,19.60
2010,06,24,10,27,19.60
2010,06,24,10,28,19.60
2010,06,24,10,29,19.60
2010,06,24,10,30,19.70
2010,06,24,10,31,19.80
2010,06,24,10,32,19.80
2010,06,24,10,33,19.80
2010,06,24,10,34,19.80
2010,06,24,10,35,19.70
2010,06,24,10,36,19.70
2010,06,24,10,37,19.70
2010,06,24,10,38,19.80
2010,06,24,10,39,19.80
2010,06,24,10,40,19.80
2010,06,24,10,41,19.90
2010,06,24,10,42,19.90
2010,06,24,10,43,20.00
2010,06,24,10,44,20.10
2010,06,24,10,45,20.20
2010,06,24,10,46,20.20
2010,06,24,10,47,20.20
2010,06,24,10,48,20.20
2010,06,24,10,49,20.20
2010,06,24,10,50,20.10
2010,06,24,10,51,20.00
2010,06,24,10,52,19.90
2010,06,24,10,53,19.90
2010,06,24,10,54,19.80
2010,06,24,10,55,19.70
2010,06,24,10,56,19.60
2010,06,24,10,57,19.40
2010,06,24,10,58,19.40
2010,06,24,10,59,19.30
2010,06,24,11,00,19.40
2010,06,24,11,01,19.40
2010,06,24,11,02,19.50
2010,06,24,11,03,19.60
2010,06,24,11,04,19.50
2010,06,24,11,05,19.50
2010,06,24,11,06,19.50
2010,06,24,11,07,19.50
2010,06,24,11,08,19.50
2010,06,24,11,09,19.50
2010,06,24,11,10,19.50
2010,06,24,11,11,19.40
2010,06,24,11,12,19.40
2010,06,24,11,13,19.40
2010,06,24,11,14,19.40
2010,06,24,11,15,19.30
2010,06,24,11,16,19.40
2010,06,24,11,17,19.40
2010,06,24,11,18,19.40
2010,06,24,11,19,19.30
2010,06,24,11,20,19.20
2010,06,24,11,21,19.20
2010,06,24,11,22,19.10
2010,06,24,11,23,19.10
2010,06,24,11,24,19.10
2010,06,24,11,25,19.10
2010,06,24,11,26,19.10
2010,06,24,11,27,19.10
2010,06,24,11,28,19.10
2010,06,24,11,29,19.20
2010,06,24,11,30,19.30
2010,06,24,11,31,19.40
2010,06,24,11,32,19.50
2010,06,24,11,33,19.60
2010,06,24,11,34,19.60
2010,06,24,11,35,19.70
2010,06,24,11,36,19.70
2010,06,24,11,37,19.70
2010,06,24,11,38,19.70
2010,06,24,11,39,19.80
2010,06,24,11,40,19.90
2010,06,24,11,41,19.90
2010,06,24,11,42,19.80
2010,06,24,11,43,19.70
2010,06,24,11,44,19.40
2010,06,24,11,45,19.40
2010,06,24,11,46,19.40
2010,06,24,11,47,19.30
2010,06,24,11,48,19.30
2010,06,24,11,49,19.30
2010,06,24,11,50,19.20
2010,06,24,11,51,19.20
2010,06,24,11,52,19.10
2010,06,24,11,53,19.10
2010,06,24,11,54,18.90
2010,06,24,11,55,18.90
2010,06,24,11,56,19.00
2010,06,24,11,57,19.10
2010,06,24,11,58,19.10
2010,06,24,11,59,19.10
2010,06,24,12,00,19.10
2010,06,24,12,01,19.20
2010,06,24,12,02,19.20
2010,06,24,12,03,19.30
2010,06,24,12,04,19.40
2010,06,24,12,05,19.50
2010,06,24,12,06,19.70
2010,06,24,12,07,19.70
2010,06,24,12,08,19.80
2010,06,24,12,09,19.90
2010,06,24,12,10,20.00
2010,06,24,12,11,20.10
2010,06,24,12,12,20.20
2010,06,24,12,13,20.30
2010,06,24,12,14,20.40
2010,06,24,12,15,20.50
2010,06,24,12,16,20.70
2010,06,24,12,17,20.80
2010,06,24,12,18,21.00
2010,06,24,12,19,20.90
2010,06,24,12,20,20.90
2010,06,24,12,21,20.90
2010,06,24,12,22,20.90
2010,06,24,12,23,20.90
2010,06,24,12,24,20.90
2010,06,24,12,25,20.80
2010,06,24,12,26,20.80
2010,06,24,12,27,20.70
2010,06,24,12,28,20.50
2010,06,24,12,29,20.40
2010,06,24,12,30,20.40
2010,06,24,12,31,20.50
2010,06,24,12,32,20.50
2010,06,24,12,33,20.50
2010,06,24,12,34,20.40
2010,06,24,12,35,20.40
2010,06,24,12,36,20.40
2010,06,24,12,37,20.40
2010,06,24,12,38,20.50
2010,06,24,12,39,20.50
2010,06,24,12,40,20.60
2010,06,24,12,41,20.60
2010,06,24,12,42,20.60
2010,06,24,12,43,20.70
2010,06,24,12,44,20.70
2010,06,24,12,45,20.70
2010,06,24,12,46,20.70
2010,06,24,12,47,20.60
2010,06,24,12,48,20.60
2010,06,24,12,49,20.60
2010,06,24,12,50,20.60
2010,06,24,12,51,20.70
2010,06,24,12,52,20.70
2010,06,24,12,53,20.70
2010,06,24,12,54,20.70
2010,06,24,12,55,20.50
2010,06,24,12,56,20.50
2010,06,24,12,57,20.30
2010,06,24,12,58,20.10
2010,06,24,12,59,20.00
2010,06,24,13,00,19.90
2010,06,24,13,01,19.90
2010,06,24,13,02,19.80
2010,06,24,13,03,19.80
2010,06,24,13,04,19.90
2010,06,24,13,05,19.90
2010,06,24,13,06,20.00
2010,06,24,13,07,20.20
2010,06,24,13,08,20.40
2010,06,24,13,09,20.60
2010,06,24,13,10,20.80
2010,06,24,13,11,21.00
2010,06,24,13,12,21.20
2010,06,24,13,13,21.30
2010,06,24,13,14,21.40
2010,06,24,13,15,21.60
2010,06,24,13,16,21.60
2010,06,24,13,17,21.70
2010,06,24,13,18,21.70
2010,06,24,13,19,21.70
2010,06,24,13,20,21.70
2010,06,24,13,21,21.60
2010,06,24,13,22,21.50
2010,06,24,13,23,21.50
2010,06,24,13,24,21.40
2010,06,24,13,25,21.40
2010,06,24,13,26,21.50
2010,06,24,13,27,21.60
2010,06,24,13,28,21.70
2010,06,24,13,29,21.80
2010,06,24,13,30,22.00
2010,06,24,13,31,22.10
2010,06,24,13,32,22.20
2010,06,24,13,33,22.30
2010,06,24,13,34,22.40
2010,06,24,13,35,22.40
2010,06,24,13,36,22.40
2010,06,24,13,37,22.50
2010,06,24,13,38,22.50
2010,06,24,13,39,22.40
2010,06,24,13,40,22.40
2010,06,24,13,41,22.20
2010,06,24,13,42,21.90
2010,06,24,13,43,21.80
2010,06,24,13,44,21.70
2010,06,24,13,45,21.70
2010,06,24,13,46,21.80
2010,06,24,13,47,21.90
2010,06,24,13,48,21.90
2010,06,24,13,49,21.90
2010,06,24,13,50,21.90
2010,06,24,13,51,21.90
2010,06,24,13,52,22.00
2010,06,24,13,53,22.00
2010,06,24,13,54,22.10
2010,06,24,13,55,22.30
2010,06,24,13,56,22.30
2010,06,24,13,57,22.30
2010,06,24,13,58,22.40
2010,06,24,13,59,22.40
2010,06,24,14,00,22.20
2010,06,24,14,01,21.90
2010,06,24,14,02,21.50
2010,06,24,14,03,21.10
2010,06,24,14,04,20.60
2010,06,24,14,05,20.10
2010,06,24,14,06,19.70
2010,06,24,14,07,19.60
2010,06,24,14,08,19.70
2010,06,24,14,09,19.90
2010,06,24,14,10,20.20
2010,06,24,14,11,20.30
2010,06,24,14,12,20.50
2010,06,24,14,13,20.60
2010,06,24,14,14,20.90
2010,06,24,14,15,21.10
2010,06,24,14,16,21.40
2010,06,24,14,17,21.60
2010,06,24,14,18,21.70
2010,06,24,14,19,21.80
2010,06,24,14,20,21.80
2010,06,24,14,21,21.90
2010,06,24,14,22,22.00
2010,06,24,14,23,22.10
2010,06,24,14,24,22.20
2010,06,24,14,25,22.20
2010,06,24,14,26,22.30
2010,06,24,14,27,22.30
2010,06,24,14,28,22.20
2010,06,24,14,29,22.20
2010,06,24,14,30,22.10
2010,06,24,14,31,22.20
2010,06,24,14,32,22.20
2010,06,24,14,33,22.30
2010,06,24,14,34,22.50
2010,06,24,14,35,22.40
2010,06,24,14,36,22.40
2010,06,24,14,37,22.50
2010,06,24,14,38,22.50
2010,06,24,14,39,22.40
2010,06,24,14,40,22.50
2010,06,24,14,41,22.50
2010,06,24,14,42,22.50
2010,06,24,14,43,22.50
2010,06,24,14,44,22.50
2010,06,24,14,45,22.50
2010,06,24,14,46,22.50
2010,06,24,14,47,22.40
2010,06,24,14,48,22.30
2010,06,24,14,49,22.30
2010,06,24,14,50,22.30
2010,06,24,14,51,22.20
2010,06,24,14,52,22.10
2010,06,24,14,53,22.20
2010,06,24,14,54,22.20
2010,06,24,14,55,22.10
2010,06,24,14,56,22.00
2010,06,24,14,57,22.10
2010,06,24,14,58,22.20
2010,06,24,14,59,22.30
2010,06,24,15,00,22.30
2010,06,24,15,01,22.30
2010,06,24,15,02,22.30
2010,06,24,15,03,22.40
2010,06,24,15,04,22.60
2010,06,24,15,05,22.60
2010,06,24,15,06,22.60
2010,06,24,15,07,22.60
2010,06,24,15,08,22.60
2010,06,24,15,09,22.60
2010,06,24,15,10,22.50
2010,06,24,15,11,22.50
2010,06,24,15,12,22.60
2010,06,24,15,13,22.70
2010,06,24,15,14,22.80
2010,06,24,15,15,22.90
2010,06,24,15,16,22.90
2010,06,24,15,17,22.90
2010,06,24,15,18,23.00
2010,06,24,15,19,23.10
2010,06,24,15,20,23.10
2010,06,24,15,21,23.20
2010,06,24,15,22,23.30
2010,06,24,15,23,23.30
2010,06,24,15,24,23.10
2010,06,24,15,25,23.10
2010,06,24,15,26,22.90
2010,06,24,15,27,22.80
2010,06,24,15,28,22.70
2010,06,24,15,29,22.70
2010,06,24,15,30,22.70
2010,06,24,15,31,22.80
2010,06,24,15,32,22.90
2010,06,24,15,33,22.90
2010,06,24,15,34,23.00
2010,06,24,15,35,23.10
2010,06,24,15,36,23.20
2010,06,24,15,37,23.30
2010,06,24,15,38,23.30
2010,06,24,15,39,23.20
2010,06,24,15,40,23.20
2010,06,24,15,41,23.20
2010,06,24,15,42,23.20
2010,06,24,15,43,23.30
2010,06,24,15,44,23.40
2010,06,24,15,45,23.40
2010,06,24,15,46,23.30
2010,06,24,15,47,23.20
2010,06,24,15,48,23.20
2010,06,24,15,49,23.20
2010,06,24,15,50,23.20
2010,06,24,15,51,23.20
2010,06,24,15,52,23.20
2010,06,24,15,53,23.30
2010,06,24,15,54,23.30
2010,06,24,15,55,23.30
2010,06,24,15,56,23.30
2010,06,24,15,57,23.20
2010,06,24,15,58,23.10
2010,06,24,15,59,23.20
2010,06,24,16,00,23.10
2010,06,24,16,01,23.00
2010,06,24,16,02,22.90
2010,06,24,16,03,22.90
2010,06,24,16,04,22.90
2010,06,24,16,05,23.00
2010,06,24,16,06,23.10
2010,06,24,16,07,23.20
2010,06,24,16,08,23.30
2010,06,24,16,09,23.30
2010,06,24,16,10,23.30
2010,06,24,16,11,23.30
2010,06,24,16,12,23.30
2010,06,24,16,13,23.30
2010,06,24,16,14,23.40
2010,06,24,16,15,23.40
2010,06,24,16,16,23.40
2010,06,24,16,17,23.30
2010,06,24,16,18,23.30
2010,06,24,16,19,23.30
2010,06,24,16,20,23.30
2010,06,24,16,21,23.30
2010,06,24,16,22,23.30
2010,06,24,16,23,23.30
2010,06,24,16,24,23.40
2010,06,24,16,25,23.40
2010,06,24,16,26,23.30
2010,06,24,16,27,23.20
2010,06,24,16,28,23.10
2010,06,24,16,29,23.10
2010,06,24,16,30,23.00
2010,06,24,16,31,22.90
2010,06,24,16,32,22.90
2010,06,24,16,33,22.90
2010,06,24,16,34,22.80
2010,06,24,16,35,22.80
2010,06,24,16,36,22.70
2010,06,24,16,37,22.70
2010,06,24,16,38,22.80
2010,06,24,16,39,22.80
2010,06,24,16,40,22.80
2010,06,24,16,41,22.80
2010,06,24,16,42,22.90
2010,06,24,16,43,22.90
2010,06,24,16,44,22.80
2010,06,24,16,45,22.80
2010,06,24,16,46,22.90
2010,06,24,16,47,22.90
2010,06,24,16,48,22.90
2010,06,24,16,49,22.80
2010,06,24,16,50,22.70
2010,06,24,16,51,22.70
2010,06,24,16,52,22.70
2010,06,24,16,53,22.70
2010,06,24,16,54,22.60
2010,06,24,16,55,22.50
2010,06,24,16,56,22.50
2010,06,24,16,57,22.50
2010,06,24,16,58,22.50
2010,06,24,16,59,22.50
2010,06,24,17,00,22.50
2010,06,24,17,01,22.40
2010,06,24,17,02,22.30
2010,06,24,17,03,22.30
2010,06,24,17,04,22.20
2010,06,24,17,05,22.20
2010,06,24,17,06,22.20
2010,06,24,17,07,22.20
2010,06,24,17,08,22.20
2010,06,24,17,09,22.20
2010,06,24,17,10,22.10
2010,06,24,17,11,22.10
2010,06,24,17,12,22.00
2010,06,24,17,13,21.90
2010,06,24,17,14,21.80
2010,06,24,17,15,21.80
2010,06,24,17,16,21.70
2010,06,24,17,17,21.70
2010,06,24,17,18,21.60
2010,06,24,17,19,21.60