Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,16,00,00,14.80
2014,09,16,00,01,14.80
2014,09,16,00,02,14.80
2014,09,16,00,03,14.80
2014,09,16,00,04,14.80
2014,09,16,00,05,14.80
2014,09,16,00,06,14.70
2014,09,16,00,07,14.70
2014,09,16,00,08,14.70
2014,09,16,00,09,14.70
2014,09,16,00,10,14.60
2014,09,16,00,11,14.60
2014,09,16,00,12,14.60
2014,09,16,00,13,14.60
2014,09,16,00,14,14.60
2014,09,16,00,15,14.50
2014,09,16,00,16,14.50
2014,09,16,00,17,14.50
2014,09,16,00,18,14.50
2014,09,16,00,19,14.40
2014,09,16,00,20,14.40
2014,09,16,00,21,14.40
2014,09,16,00,22,14.40
2014,09,16,00,23,14.30
2014,09,16,00,24,14.30
2014,09,16,00,25,14.30
2014,09,16,00,26,14.30
2014,09,16,00,27,14.30
2014,09,16,00,28,14.30
2014,09,16,00,29,14.30
2014,09,16,00,30,14.30
2014,09,16,00,31,14.20
2014,09,16,00,32,14.20
2014,09,16,00,33,14.20
2014,09,16,00,34,14.20
2014,09,16,00,35,14.10
2014,09,16,00,36,14.10
2014,09,16,00,37,14.10
2014,09,16,00,38,14.10
2014,09,16,00,39,14.10
2014,09,16,00,40,14.10
2014,09,16,00,41,14.00
2014,09,16,00,42,14.00
2014,09,16,00,43,14.00
2014,09,16,00,44,14.00
2014,09,16,00,45,13.90
2014,09,16,00,46,13.90
2014,09,16,00,47,13.80
2014,09,16,00,48,13.80
2014,09,16,00,49,13.80
2014,09,16,00,50,13.80
2014,09,16,00,51,13.80
2014,09,16,00,52,13.80
2014,09,16,00,53,13.80
2014,09,16,00,54,13.80
2014,09,16,00,55,13.80
2014,09,16,00,56,13.80
2014,09,16,00,57,13.80
2014,09,16,00,58,13.80
2014,09,16,00,59,13.90
2014,09,16,01,00,13.90
2014,09,16,01,01,14.00
2014,09,16,01,02,14.00
2014,09,16,01,03,14.00
2014,09,16,01,04,14.10
2014,09,16,01,05,14.10
2014,09,16,01,06,14.10
2014,09,16,01,07,14.20
2014,09,16,01,08,14.20
2014,09,16,01,09,14.20
2014,09,16,01,10,14.30
2014,09,16,01,11,14.30
2014,09,16,01,12,14.20
2014,09,16,01,13,14.20
2014,09,16,01,14,14.10
2014,09,16,01,15,14.10
2014,09,16,01,16,14.10
2014,09,16,01,17,14.20
2014,09,16,01,18,14.20
2014,09,16,01,19,14.30
2014,09,16,01,20,14.40
2014,09,16,01,21,14.50
2014,09,16,01,22,14.60
2014,09,16,01,23,14.70
2014,09,16,01,24,14.80
2014,09,16,01,25,14.80
2014,09,16,01,26,14.80
2014,09,16,01,27,14.80
2014,09,16,01,28,14.80
2014,09,16,01,29,14.80
2014,09,16,01,30,14.80
2014,09,16,01,31,14.80
2014,09,16,01,32,14.70
2014,09,16,01,33,14.60
2014,09,16,01,34,14.60
2014,09,16,01,35,14.50
2014,09,16,01,36,14.40
2014,09,16,01,37,14.40
2014,09,16,01,38,14.30
2014,09,16,01,39,14.30
2014,09,16,01,40,14.20
2014,09,16,01,41,14.10
2014,09,16,01,42,14.00
2014,09,16,01,43,14.00
2014,09,16,01,44,13.90
2014,09,16,01,45,13.80
2014,09,16,01,46,13.80
2014,09,16,01,47,13.80
2014,09,16,01,48,13.70
2014,09,16,01,49,13.70
2014,09,16,01,50,13.70
2014,09,16,01,51,13.60
2014,09,16,01,52,13.60
2014,09,16,01,53,13.50
2014,09,16,01,54,13.50
2014,09,16,01,55,13.50
2014,09,16,01,56,13.40
2014,09,16,01,57,13.40
2014,09,16,01,58,13.40
2014,09,16,01,59,13.30
2014,09,16,02,00,13.30
2014,09,16,02,01,13.30
2014,09,16,02,02,13.20
2014,09,16,02,03,13.20
2014,09,16,02,04,13.10
2014,09,16,02,05,13.10
2014,09,16,02,06,13.10
2014,09,16,02,07,13.00
2014,09,16,02,08,13.00
2014,09,16,02,09,12.90
2014,09,16,02,10,12.90
2014,09,16,02,11,12.90
2014,09,16,02,12,12.90
2014,09,16,02,13,12.80
2014,09,16,02,14,12.80
2014,09,16,02,15,12.70
2014,09,16,02,16,12.70
2014,09,16,02,17,12.80
2014,09,16,02,18,12.80
2014,09,16,02,19,12.80
2014,09,16,02,20,12.90
2014,09,16,02,21,13.00
2014,09,16,02,22,13.20
2014,09,16,02,23,13.30
2014,09,16,02,24,13.50
2014,09,16,02,25,13.60
2014,09,16,02,26,13.80
2014,09,16,02,27,13.90
2014,09,16,02,28,14.00
2014,09,16,02,29,14.10
2014,09,16,02,30,14.10
2014,09,16,02,31,14.10
2014,09,16,02,32,14.20
2014,09,16,02,33,14.20
2014,09,16,02,34,14.10
2014,09,16,02,35,14.10
2014,09,16,02,36,14.10
2014,09,16,02,37,14.00
2014,09,16,02,38,14.00
2014,09,16,02,39,14.00
2014,09,16,02,40,14.00
2014,09,16,02,41,14.00
2014,09,16,02,42,14.00
2014,09,16,02,43,14.00
2014,09,16,02,44,14.00
2014,09,16,02,45,14.00
2014,09,16,02,46,14.10
2014,09,16,02,47,14.10
2014,09,16,02,48,14.20
2014,09,16,02,49,14.20
2014,09,16,02,50,14.30
2014,09,16,02,51,14.40
2014,09,16,02,52,14.50
2014,09,16,02,53,14.50
2014,09,16,02,54,14.60
2014,09,16,02,55,14.60
2014,09,16,02,56,14.70
2014,09,16,02,57,14.70
2014,09,16,02,58,14.70
2014,09,16,02,59,14.80
2014,09,16,03,00,14.80
2014,09,16,03,01,14.80
2014,09,16,03,02,14.80
2014,09,16,03,03,14.80
2014,09,16,03,04,14.80
2014,09,16,03,05,14.80
2014,09,16,03,06,14.80
2014,09,16,03,07,14.80
2014,09,16,03,08,14.70
2014,09,16,03,09,14.70
2014,09,16,03,10,14.60
2014,09,16,03,11,14.60
2014,09,16,03,12,14.60
2014,09,16,03,13,14.60
2014,09,16,03,14,14.60
2014,09,16,03,15,14.60
2014,09,16,03,16,14.50
2014,09,16,03,17,14.50
2014,09,16,03,18,14.50
2014,09,16,03,19,14.50
2014,09,16,03,20,14.40
2014,09,16,03,21,14.40
2014,09,16,03,22,14.40
2014,09,16,03,23,14.40
2014,09,16,03,24,14.40
2014,09,16,03,25,14.40
2014,09,16,03,26,14.40
2014,09,16,03,27,14.40
2014,09,16,03,28,14.40
2014,09,16,03,29,14.40
2014,09,16,03,30,14.30
2014,09,16,03,31,14.40
2014,09,16,03,32,14.40
2014,09,16,03,33,14.40
2014,09,16,03,34,14.40
2014,09,16,03,35,14.40
2014,09,16,03,36,14.40
2014,09,16,03,37,14.40
2014,09,16,03,38,14.40
2014,09,16,03,39,14.40
2014,09,16,03,40,14.40
2014,09,16,03,41,14.40
2014,09,16,03,42,14.40
2014,09,16,03,43,14.40
2014,09,16,03,44,14.30
2014,09,16,03,45,14.30
2014,09,16,03,46,14.30
2014,09,16,03,47,14.30
2014,09,16,03,48,14.30
2014,09,16,03,49,14.30
2014,09,16,03,50,14.30
2014,09,16,03,51,14.30
2014,09,16,03,52,14.30
2014,09,16,03,53,14.30
2014,09,16,03,54,14.30
2014,09,16,03,55,14.30
2014,09,16,03,56,14.30
2014,09,16,03,57,14.30
2014,09,16,03,58,14.30
2014,09,16,03,59,14.30
2014,09,16,04,00,14.30
2014,09,16,04,01,14.30
2014,09,16,04,02,14.30
2014,09,16,04,03,14.30
2014,09,16,04,04,14.40
2014,09,16,04,05,14.40
2014,09,16,04,06,14.40
2014,09,16,04,07,14.40
2014,09,16,04,08,14.40
2014,09,16,04,09,14.40
2014,09,16,04,10,14.40
2014,09,16,04,11,14.40
2014,09,16,04,12,14.40
2014,09,16,04,13,14.40
2014,09,16,04,14,14.40
2014,09,16,04,15,14.40
2014,09,16,04,16,14.40
2014,09,16,04,17,14.40
2014,09,16,04,18,14.40
2014,09,16,04,19,14.40
2014,09,16,04,20,14.40
2014,09,16,04,21,14.40
2014,09,16,04,22,14.40
2014,09,16,04,23,14.30
2014,09,16,04,24,14.30
2014,09,16,04,25,14.30
2014,09,16,04,26,14.30
2014,09,16,04,27,14.30
2014,09,16,04,28,14.20
2014,09,16,04,29,14.20
2014,09,16,04,30,14.10
2014,09,16,04,31,14.10
2014,09,16,04,32,14.10
2014,09,16,04,33,14.00
2014,09,16,04,34,14.00
2014,09,16,04,35,14.00
2014,09,16,04,36,13.90
2014,09,16,04,37,13.90
2014,09,16,04,38,13.80
2014,09,16,04,39,13.80
2014,09,16,04,40,13.70
2014,09,16,04,41,13.70
2014,09,16,04,42,13.60
2014,09,16,04,43,13.60
2014,09,16,04,44,13.60
2014,09,16,04,45,13.60
2014,09,16,04,46,13.50
2014,09,16,04,47,13.50
2014,09,16,04,48,13.40
2014,09,16,04,49,13.40
2014,09,16,04,50,13.40
2014,09,16,04,51,13.40
2014,09,16,04,52,13.40
2014,09,16,04,53,13.40
2014,09,16,04,54,13.40
2014,09,16,04,55,13.40
2014,09,16,04,56,13.30
2014,09,16,04,57,13.30
2014,09,16,04,58,13.30
2014,09,16,04,59,13.30
2014,09,16,05,00,13.30
2014,09,16,05,01,13.30
2014,09,16,05,02,13.30
2014,09,16,05,03,13.30
2014,09,16,05,04,13.30
2014,09,16,05,05,13.40
2014,09,16,05,06,13.40
2014,09,16,05,07,13.40
2014,09,16,05,08,13.40
2014,09,16,05,09,13.40
2014,09,16,05,10,13.40
2014,09,16,05,11,13.40
2014,09,16,05,12,13.40
2014,09,16,05,13,13.40
2014,09,16,05,14,13.40
2014,09,16,05,15,13.40
2014,09,16,05,16,13.40
2014,09,16,05,17,13.40
2014,09,16,05,18,13.40
2014,09,16,05,19,13.40
2014,09,16,05,20,13.40
2014,09,16,05,21,13.50
2014,09,16,05,22,13.50
2014,09,16,05,23,13.50
2014,09,16,05,24,13.50
2014,09,16,05,25,13.50
2014,09,16,05,26,13.50
2014,09,16,05,27,13.50
2014,09,16,05,28,13.50
2014,09,16,05,29,13.50
2014,09,16,05,30,13.50
2014,09,16,05,31,13.50
2014,09,16,05,32,13.50
2014,09,16,05,33,13.50
2014,09,16,05,34,13.50
2014,09,16,05,35,13.40
2014,09,16,05,36,13.40
2014,09,16,05,37,13.40
2014,09,16,05,38,13.30
2014,09,16,05,39,13.30
2014,09,16,05,40,13.30
2014,09,16,05,41,13.20
2014,09,16,05,42,13.20
2014,09,16,05,43,13.20
2014,09,16,05,44,13.20
2014,09,16,05,45,13.20
2014,09,16,05,46,13.30
2014,09,16,05,47,13.30
2014,09,16,05,48,13.40
2014,09,16,05,49,13.40
2014,09,16,05,50,13.40
2014,09,16,05,51,13.40
2014,09,16,05,52,13.40
2014,09,16,05,53,13.40
2014,09,16,05,54,13.40
2014,09,16,05,55,13.30
2014,09,16,05,56,13.30
2014,09,16,05,57,13.30
2014,09,16,05,58,13.30
2014,09,16,05,59,13.30
2014,09,16,06,00,13.30
2014,09,16,06,01,13.30
2014,09,16,06,02,13.30
2014,09,16,06,03,13.20
2014,09,16,06,04,13.20
2014,09,16,06,05,13.20
2014,09,16,06,06,13.20
2014,09,16,06,07,13.20
2014,09,16,06,08,13.30
2014,09,16,06,09,13.20
2014,09,16,06,10,13.20
2014,09,16,06,11,13.10
2014,09,16,06,12,13.10
2014,09,16,06,13,13.00
2014,09,16,06,14,13.00
2014,09,16,06,15,13.00
2014,09,16,06,16,12.90
2014,09,16,06,17,12.90
2014,09,16,06,18,12.90
2014,09,16,06,19,12.90
2014,09,16,06,20,12.80
2014,09,16,06,21,12.80
2014,09,16,06,22,12.80
2014,09,16,06,23,12.80
2014,09,16,06,24,12.80
2014,09,16,06,25,12.80
2014,09,16,06,26,12.80
2014,09,16,06,27,12.70
2014,09,16,06,28,12.70
2014,09,16,06,29,12.70
2014,09,16,06,30,12.70
2014,09,16,06,31,12.70
2014,09,16,06,32,12.80
2014,09,16,06,33,12.80
2014,09,16,06,34,12.90
2014,09,16,06,35,13.00
2014,09,16,06,36,13.10
2014,09,16,06,37,13.10
2014,09,16,06,38,13.10
2014,09,16,06,39,13.20
2014,09,16,06,40,13.20
2014,09,16,06,41,13.10
2014,09,16,06,42,13.10
2014,09,16,06,43,13.00
2014,09,16,06,44,13.00
2014,09,16,06,45,12.90
2014,09,16,06,46,12.90
2014,09,16,06,47,12.80
2014,09,16,06,48,12.70
2014,09,16,06,49,12.70
2014,09,16,06,50,12.60
2014,09,16,06,51,12.60
2014,09,16,06,52,12.50
2014,09,16,06,53,12.40
2014,09,16,06,54,12.40
2014,09,16,06,55,12.30
2014,09,16,06,56,12.30
2014,09,16,06,57,12.30
2014,09,16,06,58,12.30
2014,09,16,06,59,12.20
2014,09,16,07,00,12.20
2014,09,16,07,01,12.20
2014,09,16,07,02,12.20
2014,09,16,07,03,12.20
2014,09,16,07,04,12.20
2014,09,16,07,05,12.20
2014,09,16,07,06,12.20
2014,09,16,07,07,12.20
2014,09,16,07,08,12.20
2014,09,16,07,09,12.10
2014,09,16,07,10,12.10
2014,09,16,07,11,12.10
2014,09,16,07,12,12.10
2014,09,16,07,13,12.10
2014,09,16,07,14,12.10
2014,09,16,07,15,12.00
2014,09,16,07,16,12.00
2014,09,16,07,17,12.00
2014,09,16,07,18,11.90
2014,09,16,07,19,11.90
2014,09,16,07,20,11.90
2014,09,16,07,21,11.90
2014,09,16,07,22,11.90
2014,09,16,07,23,11.90
2014,09,16,07,24,11.90
2014,09,16,07,25,11.90
2014,09,16,07,26,11.90
2014,09,16,07,27,11.90
2014,09,16,07,28,11.90
2014,09,16,07,29,11.90
2014,09,16,07,30,11.90
2014,09,16,07,31,11.90
2014,09,16,07,32,11.90
2014,09,16,07,33,11.90
2014,09,16,07,34,11.90
2014,09,16,07,35,11.90
2014,09,16,07,36,11.90
2014,09,16,07,37,12.00
2014,09,16,07,38,12.00
2014,09,16,07,39,12.00
2014,09,16,07,40,12.10
2014,09,16,07,41,12.20
2014,09,16,07,42,12.20
2014,09,16,07,43,12.30
2014,09,16,07,44,12.30
2014,09,16,07,45,12.40
2014,09,16,07,46,12.50
2014,09,16,07,47,12.50
2014,09,16,07,48,12.50
2014,09,16,07,49,12.60
2014,09,16,07,50,12.60
2014,09,16,07,51,12.60
2014,09,16,07,52,12.70
2014,09,16,07,53,12.80
2014,09,16,07,54,12.90
2014,09,16,07,55,13.00
2014,09,16,07,56,13.10
2014,09,16,07,57,13.20
2014,09,16,07,58,13.30
2014,09,16,07,59,13.30
2014,09,16,08,00,13.40
2014,09,16,08,01,13.50
2014,09,16,08,02,13.50
2014,09,16,08,03,13.60
2014,09,16,08,04,13.70
2014,09,16,08,05,13.70
2014,09,16,08,06,13.80
2014,09,16,08,07,13.80
2014,09,16,08,08,13.80
2014,09,16,08,09,13.90
2014,09,16,08,10,13.90
2014,09,16,08,11,13.90
2014,09,16,08,12,13.90
2014,09,16,08,13,14.00
2014,09,16,08,14,14.00
2014,09,16,08,15,14.10
2014,09,16,08,16,14.10
2014,09,16,08,17,14.10
2014,09,16,08,18,14.10
2014,09,16,08,19,14.20
2014,09,16,08,20,14.20
2014,09,16,08,21,14.20
2014,09,16,08,22,14.30
2014,09,16,08,23,14.30
2014,09,16,08,24,14.30
2014,09,16,08,25,14.40
2014,09,16,08,26,14.40
2014,09,16,08,27,14.50
2014,09,16,08,28,14.50
2014,09,16,08,29,14.60
2014,09,16,08,30,14.60
2014,09,16,08,31,14.60
2014,09,16,08,32,14.70
2014,09,16,08,33,14.70
2014,09,16,08,34,14.80
2014,09,16,08,35,14.80
2014,09,16,08,36,14.90
2014,09,16,08,37,14.90
2014,09,16,08,38,14.90
2014,09,16,08,39,15.00
2014,09,16,08,40,15.10
2014,09,16,08,41,15.10
2014,09,16,08,42,15.20
2014,09,16,08,43,15.20
2014,09,16,08,44,15.30
2014,09,16,08,45,15.30
2014,09,16,08,46,15.40
2014,09,16,08,47,15.40
2014,09,16,08,48,15.50
2014,09,16,08,49,15.60
2014,09,16,08,50,15.60
2014,09,16,08,51,15.70
2014,09,16,08,52,15.70
2014,09,16,08,53,15.80
2014,09,16,08,54,15.80
2014,09,16,08,55,15.90
2014,09,16,08,56,15.90
2014,09,16,08,57,16.00
2014,09,16,08,58,16.10
2014,09,16,08,59,16.20
2014,09,16,09,00,16.30
2014,09,16,09,01,16.40
2014,09,16,09,02,16.50
2014,09,16,09,03,16.60
2014,09,16,09,04,16.60
2014,09,16,09,05,16.60
2014,09,16,09,06,16.60
2014,09,16,09,07,16.60
2014,09,16,09,08,16.60
2014,09,16,09,09,16.60
2014,09,16,09,10,16.70
2014,09,16,09,11,16.70
2014,09,16,09,12,16.70
2014,09,16,09,13,16.70
2014,09,16,09,14,16.70
2014,09,16,09,15,16.70
2014,09,16,09,16,16.80
2014,09,16,09,17,16.80
2014,09,16,09,18,16.80
2014,09,16,09,19,16.90
2014,09,16,09,20,16.90
2014,09,16,09,21,17.00
2014,09,16,09,22,17.10
2014,09,16,09,23,17.10
2014,09,16,09,24,17.10
2014,09,16,09,25,17.10
2014,09,16,09,26,17.10
2014,09,16,09,27,17.20
2014,09,16,09,28,17.20
2014,09,16,09,29,17.20
2014,09,16,09,30,17.20
2014,09,16,09,31,17.30
2014,09,16,09,32,17.30
2014,09,16,09,33,17.40
2014,09,16,09,34,17.50
2014,09,16,09,35,17.60
2014,09,16,09,36,17.60
2014,09,16,09,37,17.60
2014,09,16,09,38,17.70
2014,09,16,09,39,17.80
2014,09,16,09,40,17.80
2014,09,16,09,41,17.90
2014,09,16,09,42,18.00
2014,09,16,09,43,18.10
2014,09,16,09,44,18.20
2014,09,16,09,45,18.20
2014,09,16,09,46,18.20
2014,09,16,09,47,18.20
2014,09,16,09,48,18.20
2014,09,16,09,49,18.10
2014,09,16,09,50,18.10
2014,09,16,09,51,18.00
2014,09,16,09,52,17.90
2014,09,16,09,53,17.90
2014,09,16,09,54,17.90
2014,09,16,09,55,17.90
2014,09,16,09,56,17.90
2014,09,16,09,57,18.00
2014,09,16,09,58,18.00
2014,09,16,09,59,17.90
2014,09,16,10,00,17.90
2014,09,16,10,01,17.90
2014,09,16,10,02,17.90
2014,09,16,10,03,17.90
2014,09,16,10,04,17.90
2014,09,16,10,05,17.80
2014,09,16,10,06,17.80
2014,09,16,10,07,17.80
2014,09,16,10,08,17.80
2014,09,16,10,09,17.80
2014,09,16,10,10,17.80
2014,09,16,10,11,17.80
2014,09,16,10,12,17.80
2014,09,16,10,13,17.80
2014,09,16,10,14,17.80
2014,09,16,10,15,17.70
2014,09,16,10,16,17.70
2014,09,16,10,17,17.70
2014,09,16,10,18,17.70
2014,09,16,10,19,17.70
2014,09,16,10,20,17.60
2014,09,16,10,21,17.60
2014,09,16,10,22,17.60
2014,09,16,10,23,17.60
2014,09,16,10,24,17.60
2014,09,16,10,25,17.60
2014,09,16,10,26,17.60
2014,09,16,10,27,17.50
2014,09,16,10,28,17.50
2014,09,16,10,29,17.40
2014,09,16,10,30,17.40
2014,09,16,10,31,17.40
2014,09,16,10,32,17.40
2014,09,16,10,33,17.30
2014,09,16,10,34,17.40
2014,09,16,10,35,17.40
2014,09,16,10,36,17.40
2014,09,16,10,37,17.40
2014,09,16,10,38,17.40
2014,09,16,10,39,17.50
2014,09,16,10,40,17.50
2014,09,16,10,41,17.60
2014,09,16,10,42,17.60
2014,09,16,10,43,17.60
2014,09,16,10,44,17.60
2014,09,16,10,45,17.70
2014,09,16,10,46,17.70
2014,09,16,10,47,17.80
2014,09,16,10,48,17.80
2014,09,16,10,49,17.90
2014,09,16,10,50,17.90
2014,09,16,10,51,18.00
2014,09,16,10,52,18.00
2014,09,16,10,53,18.00
2014,09,16,10,54,18.00
2014,09,16,10,55,18.10
2014,09,16,10,56,18.20
2014,09,16,10,57,18.20
2014,09,16,10,58,18.20
2014,09,16,10,59,18.20
2014,09,16,11,00,18.20
2014,09,16,11,01,18.20
2014,09,16,11,02,18.20
2014,09,16,11,03,18.30
2014,09,16,11,04,18.40
2014,09,16,11,05,18.50
2014,09,16,11,06,18.60
2014,09,16,11,07,18.50
2014,09,16,11,08,18.50
2014,09,16,11,09,18.40
2014,09,16,11,10,18.30
2014,09,16,11,11,18.30
2014,09,16,11,12,18.30
2014,09,16,11,13,18.20
2014,09,16,11,14,18.20
2014,09,16,11,15,18.10
2014,09,16,11,16,18.10
2014,09,16,11,17,18.10
2014,09,16,11,18,18.10
2014,09,16,11,19,18.10
2014,09,16,11,20,18.10
2014,09,16,11,21,18.10
2014,09,16,11,22,18.10
2014,09,16,11,23,18.20
2014,09,16,11,24,18.20
2014,09,16,11,25,18.20
2014,09,16,11,26,18.30
2014,09,16,11,27,18.30
2014,09,16,11,28,18.40
2014,09,16,11,29,18.40
2014,09,16,11,30,18.40
2014,09,16,11,31,18.40
2014,09,16,11,32,18.30
2014,09,16,11,33,18.30
2014,09,16,11,34,18.40
2014,09,16,11,35,18.40
2014,09,16,11,36,18.40
2014,09,16,11,37,18.50
2014,09,16,11,38,18.60
2014,09,16,11,39,18.70
2014,09,16,11,40,18.80
2014,09,16,11,41,18.80
2014,09,16,11,42,18.80
2014,09,16,11,43,18.90
2014,09,16,11,44,19.00
2014,09,16,11,45,19.00
2014,09,16,11,46,19.10
2014,09,16,11,47,19.00
2014,09,16,11,48,18.90
2014,09,16,11,49,18.80
2014,09,16,11,50,18.70
2014,09,16,11,51,18.60
2014,09,16,11,52,18.60
2014,09,16,11,53,18.60
2014,09,16,11,54,18.60
2014,09,16,11,55,18.50
2014,09,16,11,56,18.50
2014,09,16,11,57,18.40
2014,09,16,11,58,18.40
2014,09,16,11,59,18.40
2014,09,16,12,00,18.30
2014,09,16,12,01,18.30
2014,09,16,12,02,18.20
2014,09,16,12,03,18.10
2014,09,16,12,04,18.00
2014,09,16,12,05,17.90
2014,09,16,12,06,17.80
2014,09,16,12,07,17.80
2014,09,16,12,08,17.90
2014,09,16,12,09,18.00
2014,09,16,12,10,18.10
2014,09,16,12,11,18.20
2014,09,16,12,12,18.30
2014,09,16,12,13,18.50
2014,09,16,12,14,18.60
2014,09,16,12,15,18.60
2014,09,16,12,16,18.70
2014,09,16,12,17,18.70
2014,09,16,12,18,18.80
2014,09,16,12,19,18.80
2014,09,16,12,20,18.80
2014,09,16,12,21,18.70
2014,09,16,12,22,18.60
2014,09,16,12,23,18.60
2014,09,16,12,24,18.50
2014,09,16,12,25,18.50
2014,09,16,12,26,18.40
2014,09,16,12,27,18.40
2014,09,16,12,28,18.30
2014,09,16,12,29,18.30
2014,09,16,12,30,18.20
2014,09,16,12,31,18.20
2014,09,16,12,32,18.20
2014,09,16,12,33,18.20
2014,09,16,12,34,18.10
2014,09,16,12,35,18.00
2014,09,16,12,36,17.90
2014,09,16,12,37,17.80
2014,09,16,12,38,17.80
2014,09,16,12,39,17.80
2014,09,16,12,40,17.70
2014,09,16,12,41,17.70
2014,09,16,12,42,17.60
2014,09,16,12,43,17.60
2014,09,16,12,44,17.60
2014,09,16,12,45,17.50
2014,09,16,12,46,17.50
2014,09,16,12,47,17.50
2014,09,16,12,48,17.50
2014,09,16,12,49,17.60
2014,09,16,12,50,17.60
2014,09,16,12,51,17.60
2014,09,16,12,52,17.60
2014,09,16,12,53,17.60
2014,09,16,12,54,17.60
2014,09,16,12,55,17.50
2014,09,16,12,56,17.50
2014,09,16,12,57,17.50
2014,09,16,12,58,17.40
2014,09,16,12,59,17.40
2014,09,16,13,00,17.40
2014,09,16,13,01,17.40
2014,09,16,13,02,17.50
2014,09,16,13,03,17.50
2014,09,16,13,04,17.60
2014,09,16,13,05,17.70
2014,09,16,13,06,17.70
2014,09,16,13,07,17.80
2014,09,16,13,08,17.80
2014,09,16,13,09,17.90
2014,09,16,13,10,17.90
2014,09,16,13,11,18.00
2014,09,16,13,12,18.00
2014,09,16,13,13,18.10
2014,09,16,13,14,18.10
2014,09,16,13,15,18.10
2014,09,16,13,16,18.10
2014,09,16,13,17,18.00
2014,09,16,13,18,18.00
2014,09,16,13,19,17.90
2014,09,16,13,20,17.90
2014,09,16,13,21,17.90
2014,09,16,13,22,17.90
2014,09,16,13,23,17.80
2014,09,16,13,24,17.90
2014,09,16,13,25,17.80
2014,09,16,13,26,17.80
2014,09,16,13,27,17.80
2014,09,16,13,28,17.70
2014,09,16,13,29,17.70
2014,09,16,13,30,17.70
2014,09,16,13,31,17.70
2014,09,16,13,32,17.80
2014,09,16,13,33,17.80
2014,09,16,13,34,17.90
2014,09,16,13,35,18.00
2014,09,16,13,36,18.10
2014,09,16,13,37,18.20
2014,09,16,13,38,18.40
2014,09,16,13,39,18.40
2014,09,16,13,40,18.50
2014,09,16,13,41,18.50
2014,09,16,13,42,18.50
2014,09,16,13,43,18.60
2014,09,16,13,44,18.70
2014,09,16,13,45,18.70
2014,09,16,13,46,18.80
2014,09,16,13,47,18.90
2014,09,16,13,48,19.00
2014,09,16,13,49,19.00
2014,09,16,13,50,19.10
2014,09,16,13,51,19.10
2014,09,16,13,52,19.20
2014,09,16,13,53,19.20
2014,09,16,13,54,19.20
2014,09,16,13,55,19.10
2014,09,16,13,56,19.00
2014,09,16,13,57,18.90
2014,09,16,13,58,18.80
2014,09,16,13,59,18.60
2014,09,16,14,00,18.50
2014,09,16,14,01,18.40
2014,09,16,14,02,18.30
2014,09,16,14,03,18.30
2014,09,16,14,04,18.30
2014,09,16,14,05,18.30
2014,09,16,14,06,18.30
2014,09,16,14,07,18.30
2014,09,16,14,08,18.30
2014,09,16,14,09,18.30
2014,09,16,14,10,18.30
2014,09,16,14,11,18.30
2014,09,16,14,12,18.40
2014,09,16,14,13,18.40
2014,09,16,14,14,18.50
2014,09,16,14,15,18.60
2014,09,16,14,16,18.60
2014,09,16,14,17,18.70
2014,09,16,14,18,18.70
2014,09,16,14,19,18.80
2014,09,16,14,20,18.80
2014,09,16,14,21,18.80
2014,09,16,14,22,18.80
2014,09,16,14,23,18.80
2014,09,16,14,24,18.80
2014,09,16,14,25,18.80
2014,09,16,14,26,18.90
2014,09,16,14,27,18.90
2014,09,16,14,28,18.80
2014,09,16,14,29,18.80
2014,09,16,14,30,18.80
2014,09,16,14,31,18.80
2014,09,16,14,32,18.80
2014,09,16,14,33,18.70
2014,09,16,14,34,18.60
2014,09,16,14,35,18.50
2014,09,16,14,36,18.30
2014,09,16,14,37,18.20
2014,09,16,14,38,18.10
2014,09,16,14,39,17.90
2014,09,16,14,40,17.70
2014,09,16,14,41,17.50
2014,09,16,14,42,17.40
2014,09,16,14,43,17.30
2014,09,16,14,44,17.30
2014,09,16,14,45,17.30
2014,09,16,14,46,17.30
2014,09,16,14,47,17.20
2014,09,16,14,48,17.20
2014,09,16,14,49,17.20
2014,09,16,14,50,17.20
2014,09,16,14,51,17.20
2014,09,16,14,52,17.20
2014,09,16,14,53,17.20
2014,09,16,14,54,17.30
2014,09,16,14,55,17.30
2014,09,16,14,56,17.20
2014,09,16,14,57,17.20
2014,09,16,14,58,17.20
2014,09,16,14,59,17.20
2014,09,16,15,00,17.30
2014,09,16,15,01,17.40
2014,09,16,15,02,17.40
2014,09,16,15,03,17.50
2014,09,16,15,04,17.50
2014,09,16,15,05,17.50
2014,09,16,15,06,17.60
2014,09,16,15,07,17.60
2014,09,16,15,08,17.70
2014,09,16,15,09,17.70
2014,09,16,15,10,17.70
2014,09,16,15,11,17.70
2014,09,16,15,12,17.80
2014,09,16,15,13,17.80
2014,09,16,15,14,17.80
2014,09,16,15,15,17.80
2014,09,16,15,16,17.80
2014,09,16,15,17,17.80
2014,09,16,15,18,17.80
2014,09,16,15,19,17.80
2014,09,16,15,20,17.80
2014,09,16,15,21,17.70
2014,09,16,15,22,17.70
2014,09,16,15,23,17.70
2014,09,16,15,24,17.70
2014,09,16,15,25,17.60
2014,09,16,15,26,17.60
2014,09,16,15,27,17.60
2014,09,16,15,28,17.60
2014,09,16,15,29,17.60
2014,09,16,15,30,17.60
2014,09,16,15,31,17.60
2014,09,16,15,32,17.60
2014,09,16,15,33,17.60
2014,09,16,15,34,17.60
2014,09,16,15,35,17.50
2014,09,16,15,36,17.40
2014,09,16,15,37,17.40
2014,09,16,15,38,17.40
2014,09,16,15,39,17.40
2014,09,16,15,40,17.30
2014,09,16,15,41,17.30
2014,09,16,15,42,17.20
2014,09,16,15,43,17.10
2014,09,16,15,44,17.10
2014,09,16,15,45,17.00
2014,09,16,15,46,16.90
2014,09,16,15,47,16.80
2014,09,16,15,48,16.80
2014,09,16,15,49,16.80
2014,09,16,15,50,16.70
2014,09,16,15,51,16.70
2014,09,16,15,52,16.70
2014,09,16,15,53,16.70
2014,09,16,15,54,16.70
2014,09,16,15,55,16.70
2014,09,16,15,56,16.70
2014,09,16,15,57,16.80
2014,09,16,15,58,16.80
2014,09,16,15,59,16.80
2014,09,16,16,00,16.90
2014,09,16,16,01,16.90
2014,09,16,16,02,17.00
2014,09,16,16,03,17.00
2014,09,16,16,04,17.10
2014,09,16,16,05,17.10
2014,09,16,16,06,17.00
2014,09,16,16,07,16.90
2014,09,16,16,08,16.90
2014,09,16,16,09,16.80
2014,09,16,16,10,16.80
2014,09,16,16,11,16.80
2014,09,16,16,12,16.70
2014,09,16,16,13,16.70
2014,09,16,16,14,16.70
2014,09,16,16,15,16.70
2014,09,16,16,16,16.70
2014,09,16,16,17,16.80
2014,09,16,16,18,16.80
2014,09,16,16,19,16.80
2014,09,16,16,20,16.80
2014,09,16,16,21,16.90
2014,09,16,16,22,16.90
2014,09,16,16,23,16.90
2014,09,16,16,24,16.90
2014,09,16,16,25,16.90
2014,09,16,16,26,17.00
2014,09,16,16,27,17.00
2014,09,16,16,28,17.10
2014,09,16,16,29,17.10
2014,09,16,16,30,17.10
2014,09,16,16,31,17.20
2014,09,16,16,32,17.30
2014,09,16,16,33,17.40
2014,09,16,16,34,17.40
2014,09,16,16,35,17.50
2014,09,16,16,36,17.40
2014,09,16,16,37,17.40
2014,09,16,16,38,17.30
2014,09,16,16,39,17.30
2014,09,16,16,40,17.20
2014,09,16,16,41,17.20
2014,09,16,16,42,17.10
2014,09,16,16,43,17.10
2014,09,16,16,44,17.00
2014,09,16,16,45,17.00
2014,09,16,16,46,16.90
2014,09,16,16,47,16.90
2014,09,16,16,48,16.90
2014,09,16,16,49,17.00
2014,09,16,16,50,17.00
2014,09,16,16,51,16.90
2014,09,16,16,52,16.90
2014,09,16,16,53,16.90
2014,09,16,16,54,16.90
2014,09,16,16,55,16.90
2014,09,16,16,56,16.90
2014,09,16,16,57,16.90
2014,09,16,16,58,16.90
2014,09,16,16,59,16.80
2014,09,16,17,00,16.80
2014,09,16,17,01,16.80
2014,09,16,17,02,16.80
2014,09,16,17,03,16.80
2014,09,16,17,04,16.70
2014,09,16,17,05,16.70
2014,09,16,17,06,16.60
2014,09,16,17,07,16.50
2014,09,16,17,08,16.40
2014,09,16,17,09,16.30
2014,09,16,17,10,16.20
2014,09,16,17,11,16.20
2014,09,16,17,12,16.10
2014,09,16,17,13,16.10
2014,09,16,17,14,16.10
2014,09,16,17,15,16.10
2014,09,16,17,16,16.10
2014,09,16,17,17,16.00
2014,09,16,17,18,16.00
2014,09,16,17,19,15.90