Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,5.60
2012,04,21,00,01,5.60
2012,04,21,00,02,5.60
2012,04,21,00,03,5.60
2012,04,21,00,04,5.60
2012,04,21,00,05,5.60
2012,04,21,00,06,5.60
2012,04,21,00,07,5.60
2012,04,21,00,08,5.60
2012,04,21,00,09,5.60
2012,04,21,00,10,5.60
2012,04,21,00,11,5.60
2012,04,21,00,12,5.60
2012,04,21,00,13,5.60
2012,04,21,00,14,5.60
2012,04,21,00,15,5.60
2012,04,21,00,16,5.50
2012,04,21,00,17,5.50
2012,04,21,00,18,5.50
2012,04,21,00,19,5.50
2012,04,21,00,20,5.40
2012,04,21,00,21,5.40
2012,04,21,00,22,5.40
2012,04,21,00,23,5.30
2012,04,21,00,24,5.30
2012,04,21,00,25,5.20
2012,04,21,00,26,5.20
2012,04,21,00,27,5.10
2012,04,21,00,28,5.10
2012,04,21,00,29,5.00
2012,04,21,00,30,5.00
2012,04,21,00,31,4.90
2012,04,21,00,32,4.90
2012,04,21,00,33,4.90
2012,04,21,00,34,4.90
2012,04,21,00,35,4.90
2012,04,21,00,36,4.90
2012,04,21,00,37,4.90
2012,04,21,00,38,4.90
2012,04,21,00,39,4.90
2012,04,21,00,40,4.90
2012,04,21,00,41,4.80
2012,04,21,00,42,4.80
2012,04,21,00,43,4.80
2012,04,21,00,44,4.80
2012,04,21,00,45,4.80
2012,04,21,00,46,4.80
2012,04,21,00,47,4.70
2012,04,21,00,48,4.60
2012,04,21,00,49,4.60
2012,04,21,00,50,4.50
2012,04,21,00,51,4.50
2012,04,21,00,52,4.50
2012,04,21,00,53,4.50
2012,04,21,00,54,4.40
2012,04,21,00,55,4.40
2012,04,21,00,56,4.40
2012,04,21,00,57,4.30
2012,04,21,00,58,4.30
2012,04,21,00,59,4.30
2012,04,21,01,00,4.30
2012,04,21,01,01,4.30
2012,04,21,01,02,4.30
2012,04,21,01,03,4.30
2012,04,21,01,04,4.30
2012,04,21,01,05,4.20
2012,04,21,01,06,4.20
2012,04,21,01,07,4.20
2012,04,21,01,08,4.20
2012,04,21,01,09,4.10
2012,04,21,01,10,4.10
2012,04,21,01,11,4.10
2012,04,21,01,12,4.10
2012,04,21,01,13,4.10
2012,04,21,01,14,4.00
2012,04,21,01,15,4.00
2012,04,21,01,16,4.00
2012,04,21,01,17,4.00
2012,04,21,01,18,4.00
2012,04,21,01,19,3.90
2012,04,21,01,20,3.90
2012,04,21,01,21,3.90
2012,04,21,01,22,3.90
2012,04,21,01,23,3.90
2012,04,21,01,24,4.00
2012,04,21,01,25,4.00
2012,04,21,01,26,4.00
2012,04,21,01,27,4.00
2012,04,21,01,28,4.00
2012,04,21,01,29,3.90
2012,04,21,01,30,3.90
2012,04,21,01,31,3.90
2012,04,21,01,32,3.80
2012,04,21,01,33,3.80
2012,04,21,01,34,3.80
2012,04,21,01,35,3.80
2012,04,21,01,36,3.80
2012,04,21,01,37,3.80
2012,04,21,01,38,3.90
2012,04,21,01,39,3.90
2012,04,21,01,40,3.90
2012,04,21,01,41,3.90
2012,04,21,01,42,3.90
2012,04,21,01,43,3.90
2012,04,21,01,44,3.90
2012,04,21,01,45,4.00
2012,04,21,01,46,4.00
2012,04,21,01,47,4.10
2012,04,21,01,48,4.20
2012,04,21,01,49,4.20
2012,04,21,01,50,4.20
2012,04,21,01,51,4.30
2012,04,21,01,52,4.30
2012,04,21,01,53,4.30
2012,04,21,01,54,4.30
2012,04,21,01,55,4.40
2012,04,21,01,56,4.40
2012,04,21,01,57,4.40
2012,04,21,01,58,4.40
2012,04,21,01,59,4.50
2012,04,21,02,00,4.50
2012,04,21,02,01,4.50
2012,04,21,02,02,4.60
2012,04,21,02,03,4.60
2012,04,21,02,04,4.60
2012,04,21,02,05,4.60
2012,04,21,02,06,4.60
2012,04,21,02,07,4.60
2012,04,21,02,08,4.60
2012,04,21,02,09,4.60
2012,04,21,02,10,4.60
2012,04,21,02,11,4.60
2012,04,21,02,12,4.60
2012,04,21,02,13,4.60
2012,04,21,02,14,4.50
2012,04,21,02,15,4.50
2012,04,21,02,16,4.40
2012,04,21,02,17,4.40
2012,04,21,02,18,4.40
2012,04,21,02,19,4.40
2012,04,21,02,20,4.40
2012,04,21,02,21,4.40
2012,04,21,02,22,4.40
2012,04,21,02,23,4.40
2012,04,21,02,24,4.40
2012,04,21,02,25,4.40
2012,04,21,02,26,4.40
2012,04,21,02,27,4.30
2012,04,21,02,28,4.30
2012,04,21,02,29,4.30
2012,04,21,02,30,4.30
2012,04,21,02,31,4.20
2012,04,21,02,32,4.20
2012,04,21,02,33,4.20
2012,04,21,02,34,4.10
2012,04,21,02,35,4.10
2012,04,21,02,36,4.10
2012,04,21,02,37,4.10
2012,04,21,02,38,4.10
2012,04,21,02,39,4.00
2012,04,21,02,40,4.00
2012,04,21,02,41,4.00
2012,04,21,02,42,4.00
2012,04,21,02,43,4.00
2012,04,21,02,44,4.00
2012,04,21,02,45,3.90
2012,04,21,02,46,3.90
2012,04,21,02,47,3.90
2012,04,21,02,48,4.00
2012,04,21,02,49,4.00
2012,04,21,02,50,4.10
2012,04,21,02,51,4.10
2012,04,21,02,52,4.10
2012,04,21,02,53,4.10
2012,04,21,02,54,4.20
2012,04,21,02,55,4.30
2012,04,21,02,56,4.30
2012,04,21,02,57,4.30
2012,04,21,02,58,4.40
2012,04,21,02,59,4.40
2012,04,21,03,00,4.40
2012,04,21,03,01,4.40
2012,04,21,03,02,4.40
2012,04,21,03,06,4.40
2012,04,21,03,07,4.40
2012,04,21,03,08,4.40
2012,04,21,03,09,4.40
2012,04,21,03,10,4.40
2012,04,21,03,11,4.40
2012,04,21,03,12,4.40
2012,04,21,03,13,4.30
2012,04,21,03,14,4.30
2012,04,21,03,15,4.30
2012,04,21,03,16,4.30
2012,04,21,03,17,4.30
2012,04,21,03,18,4.20
2012,04,21,03,19,4.20
2012,04,21,03,20,4.20
2012,04,21,03,21,4.10
2012,04,21,03,22,4.10
2012,04,21,03,23,4.10
2012,04,21,03,24,4.10
2012,04,21,03,25,4.10
2012,04,21,03,26,4.10
2012,04,21,03,27,4.10
2012,04,21,03,28,4.10
2012,04,21,03,29,4.10
2012,04,21,03,30,4.10
2012,04,21,03,31,4.10
2012,04,21,03,32,4.10
2012,04,21,03,33,4.10
2012,04,21,03,34,4.10
2012,04,21,03,35,4.10
2012,04,21,03,36,4.10
2012,04,21,03,37,4.10
2012,04,21,03,38,4.10
2012,04,21,03,39,4.10
2012,04,21,03,40,4.10
2012,04,21,03,41,4.10
2012,04,21,03,42,4.10
2012,04,21,03,43,4.10
2012,04,21,03,44,4.00
2012,04,21,03,45,4.00
2012,04,21,03,46,4.00
2012,04,21,03,47,4.10
2012,04,21,03,48,4.10
2012,04,21,03,49,4.10
2012,04,21,03,50,4.10
2012,04,21,03,51,4.10
2012,04,21,03,52,4.10
2012,04,21,03,53,4.10
2012,04,21,03,54,4.10
2012,04,21,03,55,4.10
2012,04,21,03,56,4.10
2012,04,21,03,57,4.10
2012,04,21,03,58,4.10
2012,04,21,03,59,4.10
2012,04,21,04,00,4.10
2012,04,21,04,01,4.10
2012,04,21,04,02,4.10
2012,04,21,04,03,4.10
2012,04,21,04,04,4.20
2012,04,21,04,05,4.20
2012,04,21,04,06,4.20
2012,04,21,04,07,4.10
2012,04,21,04,08,4.10
2012,04,21,04,09,4.10
2012,04,21,04,10,4.10
2012,04,21,04,11,4.10
2012,04,21,04,12,4.10
2012,04,21,04,13,4.10
2012,04,21,04,14,4.10
2012,04,21,04,15,4.10
2012,04,21,04,16,4.10
2012,04,21,04,17,4.10
2012,04,21,04,18,4.10
2012,04,21,04,19,4.10
2012,04,21,04,20,4.10
2012,04,21,04,21,4.10
2012,04,21,04,22,4.10
2012,04,21,04,23,4.10
2012,04,21,04,24,4.10
2012,04,21,04,25,4.10
2012,04,21,04,26,4.10
2012,04,21,04,27,4.00
2012,04,21,04,28,4.00
2012,04,21,04,29,4.00
2012,04,21,04,30,4.00
2012,04,21,04,31,3.90
2012,04,21,04,32,3.90
2012,04,21,04,33,3.90
2012,04,21,04,34,3.90
2012,04,21,04,35,3.90
2012,04,21,04,36,4.00
2012,04,21,04,37,4.00
2012,04,21,04,38,4.00
2012,04,21,04,39,4.00
2012,04,21,04,40,4.00
2012,04,21,04,41,4.00
2012,04,21,04,42,4.00
2012,04,21,04,43,4.00
2012,04,21,04,44,4.00
2012,04,21,04,45,4.10
2012,04,21,04,46,4.10
2012,04,21,04,47,4.10
2012,04,21,04,48,4.10
2012,04,21,04,49,4.10
2012,04,21,04,50,4.10
2012,04,21,04,51,4.20
2012,04,21,04,52,4.20
2012,04,21,04,53,4.20
2012,04,21,04,54,4.20
2012,04,21,04,55,4.20
2012,04,21,04,56,4.20
2012,04,21,04,57,4.20
2012,04,21,04,58,4.20
2012,04,21,04,59,4.20
2012,04,21,05,00,4.30
2012,04,21,05,01,4.30
2012,04,21,05,02,4.30
2012,04,21,05,03,4.30
2012,04,21,05,04,4.20
2012,04,21,05,05,4.20
2012,04,21,05,06,4.30
2012,04,21,05,07,4.30
2012,04,21,05,08,4.30
2012,04,21,05,09,4.30
2012,04,21,05,10,4.30
2012,04,21,05,11,4.30
2012,04,21,05,12,4.30
2012,04,21,05,13,4.40
2012,04,21,05,14,4.40
2012,04,21,05,15,4.40
2012,04,21,05,16,4.40
2012,04,21,05,17,4.40
2012,04,21,05,18,4.40
2012,04,21,05,19,4.40
2012,04,21,05,20,4.40
2012,04,21,05,21,4.40
2012,04,21,05,22,4.40
2012,04,21,05,23,4.40
2012,04,21,05,24,4.40
2012,04,21,05,25,4.40
2012,04,21,05,26,4.40
2012,04,21,05,27,4.40
2012,04,21,05,28,4.40
2012,04,21,05,29,4.40
2012,04,21,05,30,4.40
2012,04,21,05,31,4.40
2012,04,21,05,32,4.40
2012,04,21,05,33,4.40
2012,04,21,05,34,4.40
2012,04,21,05,35,4.40
2012,04,21,05,36,4.30
2012,04,21,05,37,4.30
2012,04,21,05,38,4.30
2012,04,21,05,39,4.30
2012,04,21,05,40,4.30
2012,04,21,05,41,4.30
2012,04,21,05,42,4.30
2012,04,21,05,43,4.30
2012,04,21,05,44,4.30
2012,04,21,05,45,4.30
2012,04,21,05,46,4.20
2012,04,21,05,47,4.20
2012,04,21,05,48,4.20
2012,04,21,05,49,4.20
2012,04,21,05,50,4.20
2012,04,21,05,51,4.20
2012,04,21,05,52,4.20
2012,04,21,05,53,4.20
2012,04,21,05,54,4.10
2012,04,21,05,55,4.10
2012,04,21,05,56,4.10
2012,04,21,05,57,4.20
2012,04,21,05,58,4.20
2012,04,21,05,59,4.20
2012,04,21,06,00,4.10
2012,04,21,06,01,4.10
2012,04,21,06,02,4.20
2012,04,21,06,03,4.20
2012,04,21,06,04,4.20
2012,04,21,06,05,4.20
2012,04,21,06,06,4.20
2012,04,21,06,07,4.20
2012,04,21,06,08,4.20
2012,04,21,06,09,4.20
2012,04,21,06,10,4.30
2012,04,21,06,11,4.30
2012,04,21,06,12,4.30
2012,04,21,06,13,4.30
2012,04,21,06,14,4.30
2012,04,21,06,15,4.40
2012,04,21,06,16,4.40
2012,04,21,06,17,4.40
2012,04,21,06,18,4.40
2012,04,21,06,19,4.40
2012,04,21,06,20,4.40
2012,04,21,06,21,4.40
2012,04,21,06,22,4.40
2012,04,21,06,23,4.40
2012,04,21,06,24,4.40
2012,04,21,06,25,4.40
2012,04,21,06,26,4.40
2012,04,21,06,27,4.40
2012,04,21,06,28,4.40
2012,04,21,06,29,4.40
2012,04,21,06,30,4.40
2012,04,21,06,31,4.40
2012,04,21,06,32,4.30
2012,04,21,06,33,4.30
2012,04,21,06,34,4.30
2012,04,21,06,35,4.30
2012,04,21,06,36,4.30
2012,04,21,06,37,4.30
2012,04,21,06,38,4.30
2012,04,21,06,39,4.30
2012,04,21,06,40,4.30
2012,04,21,06,41,4.30
2012,04,21,06,42,4.30
2012,04,21,06,43,4.30
2012,04,21,06,44,4.30
2012,04,21,06,45,4.30
2012,04,21,06,46,4.30
2012,04,21,06,47,4.30
2012,04,21,06,48,4.30
2012,04,21,06,49,4.30
2012,04,21,06,50,4.30
2012,04,21,06,51,4.30
2012,04,21,06,52,4.40
2012,04,21,06,53,4.30
2012,04,21,06,54,4.30
2012,04,21,06,55,4.30
2012,04,21,06,56,4.30
2012,04,21,06,57,4.30
2012,04,21,06,58,4.40
2012,04,21,06,59,4.40
2012,04,21,07,00,4.40
2012,04,21,07,01,4.40
2012,04,21,07,02,4.40
2012,04,21,07,03,4.40
2012,04,21,07,04,4.40
2012,04,21,07,05,4.40
2012,04,21,07,06,4.50
2012,04,21,07,07,4.50
2012,04,21,07,08,4.50
2012,04,21,07,09,4.50
2012,04,21,07,10,4.60
2012,04,21,07,11,4.60
2012,04,21,07,12,4.60
2012,04,21,07,13,4.60
2012,04,21,07,14,4.60
2012,04,21,07,15,4.60
2012,04,21,07,16,4.70
2012,04,21,07,17,4.70
2012,04,21,07,18,4.70
2012,04,21,07,19,4.70
2012,04,21,07,20,4.70
2012,04,21,07,21,4.70
2012,04,21,07,22,4.70
2012,04,21,07,23,4.70
2012,04,21,07,24,4.70
2012,04,21,07,25,4.70
2012,04,21,07,26,4.80
2012,04,21,07,27,4.80
2012,04,21,07,28,4.80
2012,04,21,07,29,4.80
2012,04,21,07,30,4.80
2012,04,21,07,31,4.80
2012,04,21,07,32,4.80
2012,04,21,07,33,4.80
2012,04,21,07,34,4.80
2012,04,21,07,35,4.90
2012,04,21,07,36,4.90
2012,04,21,07,37,4.90
2012,04,21,07,38,4.90
2012,04,21,07,39,4.90
2012,04,21,07,40,4.90
2012,04,21,07,41,4.90
2012,04,21,07,42,5.00
2012,04,21,07,43,5.00
2012,04,21,07,44,5.00
2012,04,21,07,45,5.10
2012,04,21,07,46,5.10
2012,04,21,07,47,5.10
2012,04,21,07,48,5.10
2012,04,21,07,49,5.10
2012,04,21,07,50,5.10
2012,04,21,07,51,5.20
2012,04,21,07,52,5.20
2012,04,21,07,53,5.20
2012,04,21,07,54,5.20
2012,04,21,07,55,5.20
2012,04,21,07,56,5.30
2012,04,21,07,57,5.30
2012,04,21,07,58,5.30
2012,04,21,07,59,5.30
2012,04,21,08,00,5.30
2012,04,21,08,01,5.30
2012,04,21,08,02,5.30
2012,04,21,08,03,5.30
2012,04,21,08,04,5.30
2012,04,21,08,05,5.30
2012,04,21,08,06,5.30
2012,04,21,08,07,5.30
2012,04,21,08,08,5.30
2012,04,21,08,09,5.40
2012,04,21,08,10,5.40
2012,04,21,08,11,5.40
2012,04,21,08,12,5.40
2012,04,21,08,13,5.50
2012,04,21,08,14,5.50
2012,04,21,08,15,5.50
2012,04,21,08,16,5.60
2012,04,21,08,17,5.60
2012,04,21,08,18,5.70
2012,04,21,08,19,5.70
2012,04,21,08,20,5.80
2012,04,21,08,21,5.80
2012,04,21,08,22,5.80
2012,04,21,08,23,5.90
2012,04,21,08,24,5.90
2012,04,21,08,25,6.00
2012,04,21,08,26,6.10
2012,04,21,08,27,6.10
2012,04,21,08,28,6.20
2012,04,21,08,29,6.20
2012,04,21,08,30,6.30
2012,04,21,08,31,6.30
2012,04,21,08,32,6.30
2012,04,21,08,33,6.40
2012,04,21,08,34,6.40
2012,04,21,08,35,6.50
2012,04,21,08,36,6.50
2012,04,21,08,37,6.60
2012,04,21,08,38,6.60
2012,04,21,08,39,6.60
2012,04,21,08,40,6.60
2012,04,21,08,41,6.60
2012,04,21,08,42,6.60
2012,04,21,08,43,6.60
2012,04,21,08,44,6.70
2012,04,21,08,45,6.80
2012,04,21,08,46,6.90
2012,04,21,08,47,7.00
2012,04,21,08,48,7.00
2012,04,21,08,49,7.10
2012,04,21,08,50,7.10
2012,04,21,08,51,7.20
2012,04,21,08,52,7.20
2012,04,21,08,53,7.20
2012,04,21,08,54,7.20
2012,04,21,08,55,7.20
2012,04,21,08,56,7.20
2012,04,21,08,57,7.20
2012,04,21,08,58,7.20
2012,04,21,08,59,7.20
2012,04,21,09,00,7.20
2012,04,21,09,01,7.20
2012,04,21,09,02,7.20
2012,04,21,09,03,7.30
2012,04,21,09,04,7.30
2012,04,21,09,05,7.30
2012,04,21,09,06,7.40
2012,04,21,09,07,7.40
2012,04,21,09,08,7.50
2012,04,21,09,09,7.50
2012,04,21,09,10,7.60
2012,04,21,09,11,7.60
2012,04,21,09,12,7.60
2012,04,21,09,13,7.70
2012,04,21,09,14,7.70
2012,04,21,09,15,7.70
2012,04,21,09,16,7.70
2012,04,21,09,17,7.70
2012,04,21,09,18,7.70
2012,04,21,09,19,7.80
2012,04,21,09,20,7.80
2012,04,21,09,21,7.90
2012,04,21,09,22,8.00
2012,04,21,09,23,8.00
2012,04,21,09,24,8.10
2012,04,21,09,25,8.20
2012,04,21,09,26,8.20
2012,04,21,09,27,8.30
2012,04,21,09,28,8.40
2012,04,21,09,29,8.50
2012,04,21,09,30,8.60
2012,04,21,09,31,8.70
2012,04,21,09,32,8.70
2012,04,21,09,33,8.80
2012,04,21,09,34,8.80
2012,04,21,09,35,8.90
2012,04,21,09,36,9.00
2012,04,21,09,37,9.10
2012,04,21,09,38,9.20
2012,04,21,09,39,9.20
2012,04,21,09,40,9.20
2012,04,21,09,41,9.10
2012,04,21,09,42,9.10
2012,04,21,09,43,9.20
2012,04,21,09,44,9.20
2012,04,21,09,45,9.30
2012,04,21,09,46,9.40
2012,04,21,09,47,9.50
2012,04,21,09,48,9.60
2012,04,21,09,49,9.70
2012,04,21,09,50,9.80
2012,04,21,09,51,9.90
2012,04,21,09,52,9.90
2012,04,21,09,53,9.90
2012,04,21,09,54,9.80
2012,04,21,09,55,9.70
2012,04,21,09,56,9.60
2012,04,21,09,57,9.50
2012,04,21,09,58,9.50
2012,04,21,09,59,9.40
2012,04,21,10,00,9.30
2012,04,21,10,01,9.30
2012,04,21,10,02,9.40
2012,04,21,10,03,9.50
2012,04,21,10,04,9.50
2012,04,21,10,05,9.50
2012,04,21,10,06,9.60
2012,04,21,10,07,9.60
2012,04,21,10,08,9.60
2012,04,21,10,09,9.70
2012,04,21,10,10,9.80
2012,04,21,10,11,9.90
2012,04,21,10,12,9.90
2012,04,21,10,13,9.90
2012,04,21,10,14,10.00
2012,04,21,10,15,10.00
2012,04,21,10,16,10.00
2012,04,21,10,17,10.00
2012,04,21,10,18,9.90
2012,04,21,10,19,9.90
2012,04,21,10,20,9.80
2012,04,21,10,21,9.80
2012,04,21,10,22,9.80
2012,04,21,10,23,9.80
2012,04,21,10,24,9.90
2012,04,21,10,25,10.00
2012,04,21,10,26,10.10
2012,04,21,10,27,10.20
2012,04,21,10,28,10.30
2012,04,21,10,29,10.50
2012,04,21,10,30,10.70
2012,04,21,10,31,10.90
2012,04,21,10,32,11.00
2012,04,21,10,33,11.10
2012,04,21,10,34,11.10
2012,04,21,10,35,11.10
2012,04,21,10,36,11.20
2012,04,21,10,37,11.20
2012,04,21,10,38,11.30
2012,04,21,10,39,11.30
2012,04,21,10,40,11.40
2012,04,21,10,41,11.50
2012,04,21,10,42,11.50
2012,04,21,10,43,11.60
2012,04,21,10,44,11.70
2012,04,21,10,45,11.70
2012,04,21,10,46,11.80
2012,04,21,10,47,11.70
2012,04,21,10,48,11.70
2012,04,21,10,49,11.70
2012,04,21,10,50,11.80
2012,04,21,10,51,11.80
2012,04,21,10,52,11.80
2012,04,21,10,53,11.90
2012,04,21,10,54,11.90
2012,04,21,10,55,11.90
2012,04,21,10,56,11.80
2012,04,21,10,57,11.80
2012,04,21,10,58,11.80
2012,04,21,10,59,11.90
2012,04,21,11,00,11.90
2012,04,21,11,01,11.90
2012,04,21,11,02,11.80
2012,04,21,11,03,11.70
2012,04,21,11,04,11.70
2012,04,21,11,05,11.60
2012,04,21,11,06,11.70
2012,04,21,11,07,11.70
2012,04,21,11,08,11.70
2012,04,21,11,09,11.70
2012,04,21,11,10,11.70
2012,04,21,11,11,11.70
2012,04,21,11,12,11.70
2012,04,21,11,13,11.70
2012,04,21,11,14,11.60
2012,04,21,11,15,11.60
2012,04,21,11,16,11.60
2012,04,21,11,17,11.70
2012,04,21,11,18,11.70
2012,04,21,11,19,11.60
2012,04,21,11,20,11.60
2012,04,21,11,21,11.70
2012,04,21,11,22,11.70
2012,04,21,11,23,11.60
2012,04,21,11,24,11.60
2012,04,21,11,25,11.60
2012,04,21,11,26,11.70
2012,04,21,11,27,11.80
2012,04,21,11,28,11.80
2012,04,21,11,29,11.80
2012,04,21,11,30,11.90
2012,04,21,11,31,11.90
2012,04,21,11,32,11.90
2012,04,21,11,33,12.00
2012,04,21,11,34,11.90
2012,04,21,11,35,11.90
2012,04,21,11,36,11.80
2012,04,21,11,37,11.70
2012,04,21,11,38,11.60
2012,04,21,11,39,11.50
2012,04,21,11,40,11.30
2012,04,21,11,41,11.30
2012,04,21,11,42,11.30
2012,04,21,11,43,11.30
2012,04,21,11,44,11.40
2012,04,21,11,45,11.40
2012,04,21,11,46,11.50
2012,04,21,11,47,11.50
2012,04,21,11,48,11.50
2012,04,21,11,49,11.50
2012,04,21,11,50,11.60
2012,04,21,11,51,11.70
2012,04,21,11,52,11.90
2012,04,21,11,53,12.00
2012,04,21,11,54,12.10
2012,04,21,11,55,12.00
2012,04,21,11,56,12.00
2012,04,21,11,57,11.90
2012,04,21,11,58,11.80
2012,04,21,11,59,11.80
2012,04,21,12,00,11.90
2012,04,21,12,01,12.00
2012,04,21,12,02,12.20
2012,04,21,12,03,12.20
2012,04,21,12,04,12.30
2012,04,21,12,05,12.30
2012,04,21,12,06,12.20
2012,04,21,12,07,12.10
2012,04,21,12,08,12.00
2012,04,21,12,09,12.00
2012,04,21,12,10,12.00
2012,04,21,12,11,11.90
2012,04,21,12,12,12.00
2012,04,21,12,13,12.00
2012,04,21,12,14,11.90
2012,04,21,12,15,11.80
2012,04,21,12,16,11.70
2012,04,21,12,17,11.70
2012,04,21,12,18,11.70
2012,04,21,12,19,11.70
2012,04,21,12,20,11.70
2012,04,21,12,21,11.70
2012,04,21,12,22,11.80
2012,04,21,12,23,11.90
2012,04,21,12,24,11.90
2012,04,21,12,25,12.00
2012,04,21,12,26,12.10
2012,04,21,12,27,12.20
2012,04,21,12,28,12.20
2012,04,21,12,29,12.30
2012,04,21,12,30,12.30
2012,04,21,12,31,12.20
2012,04,21,12,32,12.10
2012,04,21,12,33,12.00
2012,04,21,12,34,12.00
2012,04,21,12,35,12.10
2012,04,21,12,36,12.10
2012,04,21,12,37,12.10
2012,04,21,12,38,12.30
2012,04,21,12,39,12.30
2012,04,21,12,40,12.40
2012,04,21,12,41,12.40
2012,04,21,12,42,12.40
2012,04,21,12,43,12.40
2012,04,21,12,44,12.30
2012,04,21,12,45,12.30
2012,04,21,12,46,12.30
2012,04,21,12,47,12.30
2012,04,21,12,48,12.30
2012,04,21,12,49,12.20
2012,04,21,12,50,12.20
2012,04,21,12,51,12.20
2012,04,21,12,52,12.30
2012,04,21,12,53,12.30
2012,04,21,12,54,12.30
2012,04,21,12,55,12.30
2012,04,21,12,56,12.20
2012,04,21,12,57,12.10
2012,04,21,12,58,12.00
2012,04,21,12,59,12.00
2012,04,21,13,00,12.00
2012,04,21,13,01,12.00
2012,04,21,13,02,12.10
2012,04,21,13,03,12.10
2012,04,21,13,04,12.10
2012,04,21,13,05,12.30
2012,04,21,13,06,12.40
2012,04,21,13,07,12.40
2012,04,21,13,08,12.40
2012,04,21,13,09,12.30
2012,04,21,13,10,12.30
2012,04,21,13,11,12.20
2012,04,21,13,12,12.10
2012,04,21,13,13,12.00
2012,04,21,13,14,12.00
2012,04,21,13,15,12.00
2012,04,21,13,16,12.10
2012,04,21,13,17,12.10
2012,04,21,13,18,12.20
2012,04,21,13,19,12.20
2012,04,21,13,20,12.20
2012,04,21,13,21,12.20
2012,04,21,13,22,12.20
2012,04,21,13,23,12.10
2012,04,21,13,24,12.20
2012,04,21,13,25,12.30
2012,04,21,13,26,12.40
2012,04,21,13,27,12.50
2012,04,21,13,28,12.50
2012,04,21,13,29,12.50
2012,04,21,13,30,12.60
2012,04,21,13,31,12.60
2012,04,21,13,32,12.60
2012,04,21,13,33,12.60
2012,04,21,13,34,12.70
2012,04,21,13,35,12.80
2012,04,21,13,36,12.80
2012,04,21,13,37,12.90
2012,04,21,13,38,12.80
2012,04,21,13,39,12.80
2012,04,21,13,40,12.70
2012,04,21,13,41,12.60
2012,04,21,13,42,12.60
2012,04,21,13,43,12.70
2012,04,21,13,44,12.70
2012,04,21,13,45,12.80
2012,04,21,13,46,12.80
2012,04,21,13,47,12.80
2012,04,21,13,48,12.70
2012,04,21,13,49,12.70
2012,04,21,13,50,12.60
2012,04,21,13,51,12.70
2012,04,21,13,52,12.70
2012,04,21,13,53,12.70
2012,04,21,13,54,12.70
2012,04,21,13,55,12.70
2012,04,21,13,56,12.60
2012,04,21,13,57,12.60
2012,04,21,13,58,12.60
2012,04,21,13,59,12.60
2012,04,21,14,00,12.70
2012,04,21,14,01,12.80
2012,04,21,14,02,12.80
2012,04,21,14,03,12.80
2012,04,21,14,04,12.70
2012,04,21,14,05,12.60
2012,04,21,14,06,12.70
2012,04,21,14,07,12.70
2012,04,21,14,08,12.70
2012,04,21,14,09,12.70
2012,04,21,14,10,12.70
2012,04,21,14,11,12.80
2012,04,21,14,12,12.80
2012,04,21,14,13,12.90
2012,04,21,14,14,12.90
2012,04,21,14,15,12.90
2012,04,21,14,16,12.90
2012,04,21,14,17,13.00
2012,04,21,14,18,13.00
2012,04,21,14,19,13.00
2012,04,21,14,20,13.00
2012,04,21,14,21,13.00
2012,04,21,14,22,12.90
2012,04,21,14,23,12.80
2012,04,21,14,24,12.80
2012,04,21,14,25,12.80
2012,04,21,14,26,12.80
2012,04,21,14,27,12.80
2012,04,21,14,28,12.80
2012,04,21,14,29,12.90
2012,04,21,14,30,13.00
2012,04,21,14,31,13.20
2012,04,21,14,32,13.40
2012,04,21,14,33,13.60
2012,04,21,14,34,13.70
2012,04,21,14,35,13.70
2012,04,21,14,36,13.70
2012,04,21,14,37,13.70
2012,04,21,14,38,13.70
2012,04,21,14,39,13.60
2012,04,21,14,40,13.60
2012,04,21,14,41,13.50
2012,04,21,14,42,13.50
2012,04,21,14,43,13.50
2012,04,21,14,44,13.60
2012,04,21,14,45,13.60
2012,04,21,14,46,13.70
2012,04,21,14,47,13.70
2012,04,21,14,48,13.60
2012,04,21,14,49,13.50
2012,04,21,14,50,13.50
2012,04,21,14,51,13.50
2012,04,21,14,52,13.50
2012,04,21,14,53,13.60
2012,04,21,14,54,13.60
2012,04,21,14,55,13.70
2012,04,21,14,56,13.70
2012,04,21,14,57,13.80
2012,04,21,14,58,13.80
2012,04,21,14,59,13.80
2012,04,21,15,00,13.90
2012,04,21,15,01,13.80
2012,04,21,15,02,13.70
2012,04,21,15,03,13.60
2012,04,21,15,04,13.60
2012,04,21,15,05,13.60
2012,04,21,15,06,13.70
2012,04,21,15,07,13.70
2012,04,21,15,08,13.80
2012,04,21,15,09,13.80
2012,04,21,15,10,13.90
2012,04,21,15,11,13.90
2012,04,21,15,12,13.90
2012,04,21,15,13,14.00
2012,04,21,15,14,14.00
2012,04,21,15,15,14.10
2012,04,21,15,16,14.10
2012,04,21,15,17,14.10
2012,04,21,15,18,14.20
2012,04,21,15,19,14.20
2012,04,21,15,20,14.20
2012,04,21,15,21,14.10
2012,04,21,15,22,14.10
2012,04,21,15,23,14.10
2012,04,21,15,24,14.10
2012,04,21,15,25,14.10
2012,04,21,15,26,14.10
2012,04,21,15,27,14.00
2012,04,21,15,28,14.10
2012,04,21,15,29,14.10
2012,04,21,15,30,14.20
2012,04,21,15,31,14.20
2012,04,21,15,32,14.30
2012,04,21,15,33,14.30
2012,04,21,15,34,14.30
2012,04,21,15,35,14.40
2012,04,21,15,36,14.40
2012,04,21,15,37,14.40
2012,04,21,15,38,14.40
2012,04,21,15,39,14.40
2012,04,21,15,40,14.40
2012,04,21,15,41,14.40
2012,04,21,15,42,14.30
2012,04,21,15,43,14.30
2012,04,21,15,44,14.20
2012,04,21,15,45,14.20
2012,04,21,15,46,14.10
2012,04,21,15,47,14.10
2012,04,21,15,48,14.10
2012,04,21,15,49,14.10
2012,04,21,15,50,14.10
2012,04,21,15,51,14.10
2012,04,21,15,52,14.10
2012,04,21,15,53,14.20
2012,04,21,15,54,14.20
2012,04,21,15,55,14.20
2012,04,21,15,56,14.30
2012,04,21,15,57,14.30
2012,04,21,15,58,14.30
2012,04,21,15,59,14.30
2012,04,21,16,00,14.40
2012,04,21,16,01,14.40
2012,04,21,16,02,14.40
2012,04,21,16,03,14.40
2012,04,21,16,04,14.30
2012,04,21,16,05,14.30
2012,04,21,16,06,14.30
2012,04,21,16,07,14.20
2012,04,21,16,08,14.10
2012,04,21,16,09,14.00
2012,04,21,16,10,13.90
2012,04,21,16,11,13.90
2012,04,21,16,12,13.80
2012,04,21,16,13,13.80
2012,04,21,16,14,13.80
2012,04,21,16,15,13.80
2012,04,21,16,16,13.80
2012,04,21,16,17,13.80
2012,04,21,16,18,13.90
2012,04,21,16,19,13.90
2012,04,21,16,20,13.80
2012,04,21,16,21,13.80
2012,04,21,16,22,13.70
2012,04,21,16,23,13.70
2012,04,21,16,24,13.70
2012,04,21,16,25,13.70
2012,04,21,16,26,13.70
2012,04,21,16,27,13.80
2012,04,21,16,28,13.90
2012,04,21,16,29,13.90
2012,04,21,16,30,13.90
2012,04,21,16,31,14.10
2012,04,21,16,32,14.20
2012,04,21,16,33,14.30
2012,04,21,16,34,14.40
2012,04,21,16,35,14.40
2012,04,21,16,36,14.40
2012,04,21,16,37,14.50
2012,04,21,16,38,14.60
2012,04,21,16,39,14.60
2012,04,21,16,40,14.70
2012,04,21,16,41,14.90
2012,04,21,16,42,15.00
2012,04,21,16,43,15.00
2012,04,21,16,44,15.00
2012,04,21,16,45,15.10
2012,04,21,16,46,15.20
2012,04,21,16,47,15.20
2012,04,21,16,48,15.20
2012,04,21,16,49,15.10
2012,04,21,16,50,15.10
2012,04,21,16,51,15.10
2012,04,21,16,52,15.00
2012,04,21,16,53,15.00
2012,04,21,16,54,15.00
2012,04,21,16,55,15.00
2012,04,21,16,56,15.00
2012,04,21,16,57,15.00
2012,04,21,16,58,15.00
2012,04,21,16,59,15.10
2012,04,21,17,00,15.10
2012,04,21,17,01,15.10
2012,04,21,17,02,15.20
2012,04,21,17,03,15.20
2012,04,21,17,04,15.30
2012,04,21,17,05,15.30
2012,04,21,17,06,15.20
2012,04,21,17,07,15.20
2012,04,21,17,08,15.30
2012,04,21,17,09,15.30
2012,04,21,17,10,15.20
2012,04,21,17,11,15.20
2012,04,21,17,12,15.20
2012,04,21,17,13,15.30
2012,04,21,17,14,15.20
2012,04,21,17,15,15.20
2012,04,21,17,16,15.20
2012,04,21,17,17,15.10
2012,04,21,17,18,15.00
2012,04,21,17,19,15.00
2012,04,21,17,20,15.10
2012,04,21,17,21,15.10
2012,04,21,17,22,15.20
2012,04,21,17,23,15.10
2012,04,21,17,24,15.00
2012,04,21,17,25,15.00
2012,04,21,17,26,15.00
2012,04,21,17,27,15.00
2012,04,21,17,28,14.90
2012,04,21,17,29,14.80
2012,04,21,17,30,14.80
2012,04,21,17,31,14.80
2012,04,21,17,32,14.80
2012,04,21,17,33,14.90
2012,04,21,17,34,15.00
2012,04,21,17,35,15.00
2012,04,21,17,36,15.00
2012,04,21,17,37,15.00
2012,04,21,17,38,15.00
2012,04,21,17,39,15.00
2012,04,21,17,40,15.00
2012,04,21,17,41,15.00
2012,04,21,17,42,15.00
2012,04,21,17,43,15.00
2012,04,21,17,44,15.00
2012,04,21,17,45,14.90
2012,04,21,17,46,14.80
2012,04,21,17,47,14.80
2012,04,21,17,48,14.80
2012,04,21,17,49,14.70